symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,34167083,327731,17985885,2190673,0.89401415534818,1300,0.0577602810574994,0.520708562176215
TSLA,T,28936177,275086,16216564,2171158,0.757881449158837,1300,0.0478800075622615,0.50690306851341
SQQQ,B,20312339,1520355,16367449,2030669,0.849137230820524,2021,0.0130982301776838,0.13000128109867
BOIL,B,13649829,546723,12018693,988554,0.731389879451721,10845,0.012,0.12
TQQQ,B,13382238,816488,11494313,650404,0.735490700823094,1531,0.0136956272232635,0.13007039714138
PSQ,B,11610872,7667,11536625,880,0.0183519038248611,27700,0.007,0.07
UVXY,B,11102652,786174,9314154,612616,1.10954764484935,6055,0.013,0.13
CVNA,B,10137128,113369,6360387,1762857,0.552598577105876,2468,0.048090441323274,0.365880404988215
PLTR,B,9536444,114028,8271264,644687,0.200829140560739,3882,0.0209398312307336,0.139594425755321
PSQ,T,8681665,5001,8617564,5000,0.0195059036898917,26900,0.002,0.02
LABU,B,8573542,137352,7121516,1103464,0.478269057217503,4938,0.013,0.13
AI,B,8454368,99424,5741497,312277,0.475248589980737,1719,0.145513935214017,0.676388459405054
SOXS,B,8432897,88704,7420780,672757,0.103129244972032,2464,0.0145962629051538,0.131064114178497
SH,B,8272882,1500,8068390,0,0.0023658634297449,15245,0.001,0.01
SQQQ,T,7318904,58020,6875138,153138,0.0317061217063614,3113,0.013,0.13
AMD,B,6878467,73402,4600967,878347,0.235931125795247,1498,0.0266955846489797,0.315506199676484
BOIL,S,6702872,416855,5669104,596685,0.562211906922847,11868,0.012,0.12
PLTR,T,6454486,52813,5775891,288203,0.0860543046206485,4100,0.0229496209957742,0.14036540125093
SH,T,6375669,0,6134169,0,0.0,18500,0.0,0.0
AHI,B,6149148,96512,4624748,646432,0.167614208058609,2100,0.00614030879412105,0.0752758229034648
UCAR,B,5862670,100666,3353056,447534,0.867754752278174,2679,0.193758474502902,1.04735052859141
NIO,T,5734648,45401,5153988,210877,0.049380008830774,5528,0.015012474012474,0.114577157802964
SOFI,B,5709140,72406,4903375,393081,0.117544464488766,4866,0.0130543806646526,0.163578302007469
SPXU,B,5687955,57190,5431082,87880,0.11164368175423,8129,0.005,0.05
FRZA,B,5541360,86413,3554784,933979,0.564374761338517,6600,0.0239060567403807,0.244985827920682
TSLL,B,5356702,123870,4185203,645786,0.463984197342295,2145,0.0147099141294377,0.163189043378025
SQQQ,S,5275575,78462,4601669,361232,0.0383746493646303,3208,0.013,0.13
AHI,T,5203846,72242,3975698,604195,0.104176600056947,800,0.0039543773513222,0.0697891438403347
UVXY,T,5193598,331288,4155410,666933,0.431957454570895,9975,0.012008628220753,0.12
NVDA,B,5094256,61251,1665577,143017,0.358173965393319,1295,0.22840676329157,1.47831612322442
LCID,B,5090603,50139,4425846,557325,0.0490602970501266,3291,0.0103219309381814,0.100375469336671
F,B,5076061,67104,4814240,52241,0.0568472968367844,9900,0.00711056268509378,0.0710035411185613
SPXS,B,5054120,110121,4805572,24524,0.60329201593579,5046,0.009,0.09
FARM,B,4904118,82687,4103349,479391,0.162532684205192,3502,0.0109582531530759,0.121231568754826
TQQQ,S,4885248,59430,4098671,304516,0.0388121925748184,2694,0.0110486128693891,0.11
SOFI,T,4834727,20407,4419306,105062,0.0286292220609346,5100,0.00752173913043478,0.0852999102039407
AUUD,B,4781777,17695,4179895,363524,0.0143887457406411,2600,0.00057987822557263,0.0133084140330531
FRZA,T,4689230,69243,3648875,618016,0.335191459948439,2266,0.00338065866148044,0.0672668243384855
BOIL,T,4566499,73493,4347786,94420,0.108474437879151,12400,0.007,0.07
SOXS,S,4565446,59483,3120582,1171286,0.0881613180450515,3537,0.0141925465958222,0.133537218998845
FARM,T,4358849,72646,3576226,542370,0.0561974111409283,3700,0.001071992952124,0.0120291550808028
QQQ,B,4347261,170296,3162791,673207,0.196662895449643,709,0.0149427336672804,0.196441076861843
NKLA,B,4302326,104870,2533540,1489630,0.0536317236758694,4300,0.00477487321069639,0.0428826666666667
NIO,B,4294793,95010,3741910,239617,0.0986956932524155,5780,0.0130150021480698,0.132705585486526
AMD,T,4282052,59508,3238157,213848,0.182201772146547,1648,0.0192643260336154,0.229289179166153
ASST,E,4259416,55991,3095004,741835,0.0938391542157056,1600,0.00520744985408606,0.0583788619924101
ASST,B,4189006,62449,3323546,412805,0.354663003700811,3400,0.0230359155277124,0.273936912227778
CVNA,T,4103487,54800,2966224,553001,0.171976302006062,2337,0.0191476999155702,0.282559508138347
MMV,B,4066082,57028,2968228,606164,0.307769812345837,2200,0.0170645131281694,0.146186441988406
NVDA,T,3926054,25769,1385101,154184,0.156694868757069,1326,0.238789205921227,1.47989849192337
TSLA,S,3862946,70421,996261,387488,0.184455536817767,1300,0.0839546050225569,0.564826930378346
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3726647,44844,2983892,481681,0.194363503604552,4150,0.00399686871991401,0.0741519839229799
MMV,T,3703050,44265,2867886,434316,0.0674489766294718,2200,0.00237518736308083,0.0543625043237634
FWBI,T,3641872,57562,2997803,344762,0.125617190121357,9600,0.00600951681186802,0.0649013330534271
SPXU,T,3507067,3540,3465317,2375,0.0102417428560011,6900,0.005,0.05
TZA,B,3479096,182852,2647061,618155,1.72118413978625,1805,0.0135186347158209,0.136441187194287
TMF,B,3453471,20214,3397752,14900,0.0526550077596793,4293,0.01,0.1
IDEX,B,3381184,88217,0,1104809,0.0823746659623416,2796,8.2006199668695e-08,0.00383165146708027
VCIG,B,3352264,97660,2137319,360388,0.846080301578755,1949,0.0664236838422122,0.397046817047592
AI,T,3345474,5164,2802212,63756,0.0352552168104789,2345,0.117706446494184,0.697887028300685
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
SPCE,B,3239796,9102,2707790,250929,0.0203087173415673,4885,0.00278147852641331,0.0406327432218177
F,T,3236364,88496,2981115,99185,0.0638837698549185,7100,0.008,0.103333333333333
BBD,B,3216115,0,3213968,0,0.0,20000,0.0,0.0
TNA,B,3199687,97612,2565631,468415,0.92365474739785,2043,0.0223088143708909,0.17117566579721
TQQQ,T,3161212,77934,2806791,129620,0.0631370931935423,2229,0.0183601694915254,0.140004503952761
U,B,3097779,79264,1687201,774284,0.481458327875271,2157,0.0226170138315018,0.242912725890957
CCL,B,3089181,32544,2586382,181346,0.0580787118389371,4621,0.0119288917360666,0.126511721168958
FWBI,B,3076263,65547,2528341,254520,0.184052928378375,4100,0.0121121156768539,0.0544146315256267
SOXL,B,3018520,85959,2483142,279146,0.148766646529041,2025,0.0135979165270589,0.108366027225492
AAPL,B,2966422,24871,2215055,342468,0.0849210471621225,1300,0.0217851500614544,0.228188080381833
MGOL,B,2951291,27658,2188637,387719,0.365270415641502,4180,0.01702536890676,0.198453532549199
TTOO,E,2899113,73503,0,1080679,0.189591323764727,7700,1.64541341011929e-07,0.0070876452835913
UCAR,T,2863803,38240,2047434,229387,0.0841348351739185,1719,0.00997163868866764,0.130400999651478
WEBL,T,2837226,800,2093876,51400,0.0805234021137393,27700,0.001,0.025
SH,S,2821503,240,2760989,51460,0.00105939685006003,38602,0.001,0.01
REI,T,2817801,900,767201,911200,0.0238109094532551,40100,0.002,0.02
SPY,B,2745270,61636,2281840,256264,0.0366127142678018,615,0.0185278195973795,0.1993728451039
AMZN,B,2670243,86510,1954087,202579,0.474734844087678,1300,0.0244322771580687,0.198863654735131
MARA,B,2645220,4080,2007878,276543,0.0190090924712259,3006,0.0156266666666667,0.169355555555556
CVNA,S,2642639,17581,1725066,229311,0.0783526884079337,2873,0.0740982001921393,0.342096543551588
MVIS,B,2635857,4495,2264059,132091,0.0299319656860878,3569,0.0215407066052227,0.149669287069667
TIO,B,2618250,232439,2093590,205707,0.368060800277923,16900,0.017008,0.124165538461538
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
MULN,E,2532411,87054,300,585464,0.099376934094611,2094,8.31823975410747e-06,0.00983500013378676
LABU,S,2501888,49157,2067787,301518,0.166607801718953,8644,0.01,0.100273672687466
NKLA,T,2459825,20392,2070113,326043,0.0106281684358168,3900,0.00320067436395218,0.03131
BCS,B,2434328,54500,2296008,83354,0.302880256241484,10500,0.006,0.06
FUBO,B,2417410,332383,1689931,388704,2.0801508146044,44800,0.00898198198198198,0.09
SOFI,S,2376075,39275,2051160,127341,0.0739595850854201,6230,0.00806413339746673,0.08
QID,B,2375338,22262,2243943,90899,0.137143298124506,3100,0.006,0.071655320221886
TSLL,T,2362161,97519,1717653,519868,0.327069150212652,2890,0.0140539416695737,0.142269367825386
BBD,T,2349085,85540,2127846,121999,0.107722471774061,15970,0.012,0.12
ITUB,B,2218863,82514,1996737,127512,0.0803756351183237,17639,0.01,0.1
AFRM,B,2208987,41527,1703590,318154,0.268171033342428,2687,0.0256653349219185,0.155330066232399
PSQ,S,2196513,100,2186813,0,0.000243586370855378,103100,0.001,0.01
UNG,B,2180427,18825,1989639,149578,0.0369196907985385,7650,0.011,0.11
OPEN,B,2180195,216561,1724123,203648,0.554414769364562,16018,0.008,0.08
NIO,S,2159292,38342,1797184,217045,0.0415218550554437,6965,0.012,0.13980198019802
VCIG,T,2159129,44652,1364175,425262,0.12547604470309,1950,0.00445029529926238,0.0691060348126878
UNG,T,2153989,86643,1842196,215350,0.166275436038936,9241,0.01,0.1
LCID,T,2124952,6880,2020738,20247,0.00878604651154627,8469,0.004,0.04
SIEN,T,2070428,26356,1590730,279438,0.522749145620153,1483,0.01790047432123,0.137677996275886
WLDS,E,2066748,18847,1785637,160677,0.134717124912676,3000,0.0116826333521669,0.0773603699750978
SIEN,B,2055024,26756,1531342,291528,0.80879627490556,4200,0.0139818225884634,0.155219643722734
SOUN,B,2054340,34045,1792824,125796,0.377363104590852,3750,0.0110792605522056,0.123633767058077
MGRX,B,2011439,13866,1775543,133252,0.255588890627905,6450,0.00280519480519481,0.0630511260891008
MSFT,B,2002621,28010,617163,450171,0.301532107177569,1013,0.0280713788040153,0.415575435011453
FNGD,B,1999678,85646,1707180,169123,0.724298702512453,2578,0.013,0.134658940885909
UPST,B,1983922,34596,1279773,108924,0.546743009011656,1485,0.094037717635215,0.599782802114254
DISH,B,1975993,124165,1530956,213693,0.680163676336824,6820,0.011,0.11
LABU,T,1973985,27701,1494967,92912,0.106928242667713,5100,0.009,0.0937621038339229
LUMN,B,1962019,27223,1732486,176711,0.0707466601001775,11900,0.006,0.06
AMD,S,1959083,78511,694193,737787,0.234729144647022,1822,0.0186360209999836,0.274848356639173
IDEX,E,1945504,51473,0,366202,0.123503047957567,4000,2.6258755523116e-06,0.006317449537357
FCEL,B,1912347,22125,1732481,126575,0.0875756715914065,11100,0.005,0.0533333333333333
JDST,B,1902654,36386,1633922,228546,0.164379456551607,11199,0.007,0.07
UCAR,S,1895928,58971,685975,19161,0.71991904609847,2591,0.141908916208842,0.820658782421126
TAL,B,1887018,4119,1306400,241060,0.069144453976629,101855,0.00454794520547945,0.04
ABEV,B,1866495,125,1835776,0,0.000119608754978116,10300,0.001,0.01
CCL,T,1863362,93769,1478296,166931,0.145448776102812,4499,0.00791666666666667,0.0800509359480453
TELL,B,1857557,0,1774507,0,0.0,113545,0.0,0.0
QID,T,1843418,9575,1802599,6711,0.370260027160687,3000,0.007,0.07
PLUG,B,1837678,19618,1514970,173460,0.0637334562860074,3069,0.00743506493506494,0.119191995040358
LYG,B,1837536,0,1831536,0,0.0,22589,0.0,0.0
SPCE,T,1834622,6181,1349992,141694,0.0365471714897094,6100,0.00722997299729973,0.0785087856611748
NOK,B,1804837,25,1800712,0,4.70255836250395e-05,10000,0.001,0.02
AAPL,T,1739405,45602,1364049,111424,0.195139967960048,1349,0.0144069320519136,0.180252814088283
KWEB,B,1729102,15139,1419157,276572,0.0433194501020662,6500,0.0130467359050445,0.13132500325824
AI,E,1727841,41756,1022397,24559,0.205364590810292,1430,0.118654642865945,0.736116081907087
SPXS,T,1700957,54313,1392664,85280,0.228296076505527,4850,0.008,0.08
QBTS,B,1699147,800,1563950,100,0.0126035320051884,9200,0.006,0.05
TLRY,T,1693099,3988,1584865,70719,0.00687418690863198,18407,0.002,0.02
LVTX,B,1689901,32544,1086849,375146,0.385638771675097,2861,0.0110526753791148,0.0977049685612132
PACW,T,1680329,5990,1382854,127985,0.121069359610334,5836,0.014,0.173333333333333
IQ,B,1677208,20770,1467493,139688,0.0848152183328634,55460,0.005,0.05
MGRX,E,1662253,13058,1484090,97461,0.140293497552806,1700,0.0019549313165612,0.0627782065133508
UVIX,B,1661831,87188,1002314,387706,0.678280643795056,5220,0.0145099660634452,0.137124033402898
PACW,B,1660762,20835,1421609,125779,0.314987103224371,3348,0.0151539798401112,0.162157683765524
DUST,B,1660049,50430,1005793,590597,0.723886602032583,3900,0.011989010989011,0.13010060362173
SWN,B,1650767,145976,1430223,67668,0.296854586704029,13500,0.0119698710306709,0.13
SNAP,B,1644550,102531,942897,296997,0.339621549789301,10738,0.0113333333333333,0.0904938271604938
VIXY,B,1636249,148206,1342117,116961,0.598309677853531,4220,0.012,0.153313809038759
AI,S,1635551,23757,801948,95533,0.12274900964359,2329,0.174050646320306,0.706201871315625
DUST,S,1634416,19075,1182114,426084,0.125241421391114,7930,0.005,0.0537974683544304
TNA,S,1592032,32614,961903,558046,0.292555010974578,2431,0.0155132302919148,0.179372064039938
SOXL,T,1587476,90059,1023494,291992,0.134438474141328,2609,0.0120575743403776,0.124505740066085
FFIE,E,1577316,30399,0,266817,0.0324572885548827,3200,0.000514285714285714,0.00796971428467939
PLTR,S,1577225,9413,1361956,67783,0.0135111010053332,5287,0.008,0.0807963796058269
T,T,1527491,8264,774153,440120,0.0078853717452632,3900,0.005,0.05
QQQ,T,1525769,70883,1000170,300788,0.0789087513987122,1270,0.0136077801120133,0.216072264317982
U,T,1519951,37638,931792,267286,0.189388007715885,2390,0.0260683862519283,0.219419621407497
LYG,T,1503853,0,1503853,0,0.0,20540,0.0,0.0
LVTX,T,1482514,30866,987402,325106,0.183575396400576,2899,0.00132527700382298,0.0385041793559256
AAPL,S,1459159,74296,857450,406502,0.310231813702609,1100,0.013254328263864,0.155405729203329
PBR,B,1458115,28226,1311391,105598,0.0422463583697598,7400,0.008,0.100209336403601
SOXS,T,1457287,25391,1123518,185892,0.0294259570367124,3900,0.007,0.07
RIOT,B,1437894,31323,1073003,204410,0.217349203861424,2270,0.0214695614350285,0.151401586918828
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
BCS,T,1435914,28893,1390746,16275,0.283036614112448,9600,0.007,0.07
SOFO,T,1433022,19093,980041,266490,0.0938190239315167,1200,0.00189502071445322,0.0273709456684521
NVTA,B,1426204,8000,1247100,166817,0.0854533255872177,78410,0.004,0.04
MGOL,T,1418079,16251,1061059,191479,0.202420274915676,4100,0.0140624611096251,0.170920836928242
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1404599,14752,871022,199893,0.284912528055268,5600,0.0120893717524799,0.110416745394426
MULN,B,1404539,87829,200,257545,0.0937965227361071,2800,2.86235290798314e-05,0.0198142173998961
LYFT,B,1399455,1720,1048888,177209,0.0151306835542966,9050,0.008,0.04
LUMN,T,1399004,23500,1206963,147188,0.0444672072789637,14400,0.002,0.02
TLRY,B,1398325,7056,1275412,51923,0.011294371504284,17800,0.009,0.05
VWO,B,1393642,41411,1113289,11314,0.385914731483257,5099,0.01,0.1
BAC,T,1376609,29075,1155287,133897,0.0606008316765265,3626,0.0110909090909091,0.101818181818182
TSLL,S,1371355,43354,679583,603937,0.147069324990351,2034,0.00919414855191365,0.108862144851803
DNA,B,1358484,676,1317134,23374,0.00120334158702242,9000,0.001,0.01
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
MARA,T,1356480,2770,1042480,184179,0.0188468759899576,4000,0.0131666666666667,0.125258980785297
TMF,S,1352616,47787,1176355,121474,0.119240965454627,9826,0.009,0.09
SNOA,T,1350174,8999,1237355,36159,0.0332141724758308,4300,0.00192133947634566,0.041797954826385
AMZN,T,1342704,17851,1110039,10475,0.0832339605870641,1311,0.00949341214659834,0.106552262256608
QBTS,E,1341807,5376,1210438,24353,0.056056245065661,6800,0.001,0.05
XLF,B,1330267,30418,1221979,68820,0.0148851339839914,5200,0.012,0.139323671497585
BAC,B,1329356,57511,954865,269621,0.155942274133885,2281,0.0101147282374875,0.15174378662356
SHOP,B,1324005,30168,945708,113154,0.214692554189146,1283,0.0254043288442146,0.213299091220334
RIVN,B,1312124,12372,1096689,103393,0.0492346117574966,2107,0.009,0.13404703974047
SPXL,B,1280474,48973,967403,246017,0.630968674529926,1230,0.013,0.143922729167269
VIXY,T,1278043,72878,947852,253537,0.322682521890603,9870,0.009,0.09
MVIS,T,1263993,3760,1079359,92507,0.0242534190394539,4600,0.00525,0.0699548192771084
CFRX,T,1263440,14100,1026712,144049,0.258519859331318,4446,0.00314227642276423,0.0707154471544715
BWV,T,1258205,8174,1100326,42963,0.00943090368917477,1900,0.00104012723268901,0.0112233912405187
CJET,B,1255701,21433,796532,83726,0.316485354256067,2161,0.0776223553894094,0.762772151443647
HUT,B,1247661,2020,1111759,50494,0.00696954068747975,14050,0.00425,0.03
APRN,B,1245351,1925,812418,6670,0.0503133959801251,1428,0.0169638403990025,0.165739545217952
COIN,B,1240796,48317,524298,81993,0.387803116621987,1298,0.104029535074651,0.651320479787252
SOFO,B,1240171,25607,886793,184901,0.647261757782238,1849,0.00908763157178617,0.0674610321632557
INTC,B,1237296,30429,920788,163981,0.0776624821938485,2451,0.0111788493157467,0.125716401896241
HIBS,B,1225240,4700,1008544,207573,0.169321096527658,6783,0.005,0.05
ROKU,S,1225009,27111,588709,132767,0.670888446637023,1775,0.0551987754493529,0.473285020312204
SPXS,S,1217618,24178,1162879,15253,0.166684600702956,10812,0.006,0.06
BWV,B,1210386,9628,995499,148035,0.0308029674772909,1100,0.000836463388900612,0.0236927621861152
FUBO,T,1191792,33845,955238,133809,0.166215032977293,8000,0.0136666666666667,0.07
COIN,T,1185767,15578,823142,25035,0.223047188197231,2021,0.0981824094656261,0.61720632986889
CVNA,E,1184979,14454,882106,58801,0.0558320598080966,2389,0.0328533960224335,0.198524392977166
NCLH,T,1176903,88919,697128,287150,1.08612786148173,5000,0.011,0.112142857142857
AAL,T,1165706,2267,893391,52154,0.0102324963271223,5000,0.013,0.05
UVXY,S,1165284,45340,992044,127900,0.0678105633083629,22133,0.003,0.03
MSFT,T,1148494,10334,554522,77868,0.0905759348509276,1629,0.0432217849611239,0.440447804332596
VWO,T,1144126,0,960587,0,0.0,33086,0.0,0.0
TMF,T,1142903,7464,1003904,109935,0.0221802271030523,4700,0.008,0.08
S,B,1140366,123557,770844,165799,1.16996996865331,3475,0.0156266846473138,0.137627202849052
BOTZ,B,1133480,104481,838639,114668,5.74375880720308,1103,0.0165651630952009,0.136264273142597
ITUB,T,1122111,7600,1106005,3906,0.0112081688166676,14341,0.002,0.02
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
UPST,T,1115149,3287,779726,33286,0.0494010287003958,2244,0.0583375874845615,0.408244567662545
FNGD,T,1096413,42772,841256,138776,0.535485937897092,5067,0.012,0.15410484382769
QQQ,S,1089856,25161,829364,131000,0.0318224968921204,849,0.0130176760285881,0.21363470668206
UVIX,T,1086633,51927,574934,304270,0.303380637289356,26170,0.011,0.11
MGOL,E,1085491,10627,823225,110985,0.173571269786506,2400,0.023204347826087,0.277739130434783
ACON,T,1075829,7961,880929,133713,0.0240534669200625,7000,0.00097286773018465,0.0115764351212159
OPEN,T,1070601,45129,912035,107522,0.0823279807264498,10685,0.0169888888888889,0.1
QBTS,T,1068307,810,912568,83183,0.0326445097722693,6600,0.005,0.1
GOOGL,B,1065723,10526,811615,127539,0.10738298467981,1091,0.0397987139602017,0.221905059722076
BABA,B,1060591,28464,762584,124730,0.333726244439763,1300,0.0203978400633417,0.172656587115633
FXI,B,1058661,23530,981481,15950,0.0244006471875251,8614,0.007,0.07
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
RIDE,B,1050481,17087,645476,168853,0.109473182609584,1700,0.00345031810470814,0.0569888492438937
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
IFBD,E,1039032,10619,824151,95198,0.218084604145747,2200,0.0110407373459619,0.0538700478663815
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
GME,B,1022609,71471,432943,248534,1.19132338121621,1304,0.0372343767627962,0.320244552341452
UBER,B,1011508,29195,797549,147422,0.233792074279157,1582,0.0108181818181818,0.100001456027956
NVDA,S,1009364,30109,104481,48615,0.184263892466431,905,0.205427247896823,1.3149630489317
F,S,1008016,46809,916347,37703,0.0379927369112954,8398,0.006,0.06
ACHR,B,1006457,107852,694379,162380,1.55695123516894,7555,0.00700256653748428,0.070052010193998
IEMG,B,1005186,35165,805690,6995,0.232365053279286,7220,0.011,0.11
ABEV,T,1004200,3470,992230,8400,0.0022554245560486,7770,0.001,0.01
GDXD,B,997537,36200,664052,285685,1.94578764912472,13020,0.00988888888888889,0.0844444444444444
U,S,992024,31957,323812,397575,0.170347507495903,2282,0.0262686511548728,0.227266209242961
DFLI,B,991617,16053,783135,82683,0.333146873547204,2970,0.0179245655533419,0.149525624996648
AMZN,S,983584,35447,630875,232715,0.176808859410948,1107,0.0136797518234848,0.15465204157564
NKLA,E,977478,14727,488299,139573,0.0277828435479253,3902,0.0015128893769401,0.049261239830675
KGC,B,972349,4500,911007,3800,0.0319821196919586,13300,0.002,0.02
ASX,B,972096,21296,921163,21963,0.157848124142673,17098,0.005,0.05
AMC,B,966124,6974,843821,75402,0.0291874098120676,1176,0.0066,0.07
GOVT,B,962371,14745,907218,408,0.189435917319179,6781,0.003,0.03
BOIL,E,959957,7431,867826,59100,0.00654214619934034,30133,0.001,0.02
FCEL,T,952984,2447,913407,16330,0.00771058740019993,8670,0.003,0.03
EWZ,B,950827,18278,923790,3445,0.0469857994381589,11086,0.01,0.1
TNA,T,947748,18661,615161,231205,0.171866324340479,2907,0.01475,0.121111111111111
LYFT,T,941338,18524,771254,42618,0.148965908260224,5310,0.015,0.11
T,B,933022,50112,758965,106904,0.0477420199198232,1480,0.0165,0.116727333394
EMAN,S,931146,1679,929467,0,0.116617269919344,127407,0.002,0.02
AFRM,T,930504,8251,793374,13005,0.0694685160362966,4189,0.005,0.06
JDST,T,916459,40680,598137,272642,0.111524636510689,9893,0.008,0.09
EVGO,B,914441,87632,485599,213625,0.349164253834527,3650,0.01,0.0766666666666667
AAL,B,913449,137449,512779,173893,0.535410633910983,5403,0.013,0.133846153846154
CNTB,T,913369,12976,675969,177413,0.0320637321037624,5300,0.0009922934648582,0.0127743526510481
NVDS,B,911038,51575,717700,135522,0.190878168306203,1687,0.0110483675937122,0.11
AMC,T,909487,49250,700749,123870,0.231198658120741,4764,0.016,0.121
VCIG,S,899484,36338,466793,25195,0.944728779417969,1537,0.080469729345736,0.441741501704867
BYND,B,891139,16224,714286,54025,1.03038782576163,3300,0.0125131750830441,0.149144931868025
TCJH,S,889911,3085,800885,6119,0.606127771315566,1210,0.126682713347921,0.97089715536105
SPXU,S,889374,200,867598,600,0.000307605704855402,12731,0.001,0.01
ROKU,B,881557,36038,329760,133107,0.830817960412794,1425,0.117168049434662,0.696025374878256
SABR,B,873710,1700,731008,96099,0.0111435622994359,17400,0.003,0.03
SPY,T,871349,34765,629075,157342,0.0213536332975292,953,0.0138283283796249,0.16292204117843
FXI,T,870739,4961,799860,14000,0.00581560265019916,8300,0.003,0.04
WETG,B,868124,26715,231959,26931,0.638491866386635,5358,0.134030544176359,1.2555409459283
DM,S,863807,2400,809422,45995,0.040853312867474,21867,0.003,0.03
CHPT,B,863242,4039,674512,61197,0.0219430128105013,1969,0.00532072829131653,0.0948786181139122
TMBR,T,858525,15101,605533,85473,0.271072902512688,2300,0.0120273953838778,0.10477124854462
PL,B,858403,47898,688112,85944,0.606319266866725,3503,0.00425,0.05
PATH,B,857386,173301,359065,258003,1.3796109882942,2250,0.011,0.113505768233181
SLV,B,857171,30303,717667,88700,0.0890432981772268,4435,0.009,0.09
NNDM,B,852751,1610,565259,125282,0.06531175205874,47016,0.001,0.01
APRN,E,841150,1855,495492,45340,0.0897405356955856,1900,0.0267653779396899,0.409010080577922
DOCU,B,833675,21561,424925,60478,0.599297955132546,1500,0.0719229536679549,0.538998868977569
JBLU,T,828111,17736,670508,32028,0.0814306800034543,7600,0.006,0.06
PTON,T,825394,11152,696959,74804,0.198433530073605,4025,0.00876319869441045,0.071
MSFT,S,824570,28151,65745,380066,0.27878253255039,582,0.0189443961538959,0.346994633240361
LCID,S,818286,1860,288330,524556,0.00209632486491362,12402,0.003,0.03
HOOK,B,817388,900,702001,90287,0.0154945171531024,23300,0.002,0.04
QYLD,B,814132,11114,596316,203286,0.2873323344058,880,0.0105808218971042,0.12
MARA,S,812675,750,671095,74584,0.00253691994031208,6253,0.006,0.0425
META,B,812313,23409,257067,52464,0.315458311770418,1290,0.112405362783838,0.949799413447176
PTON,B,810077,64454,501350,214160,0.698553753692231,6616,0.009,0.0940222608972913
OUNZ,T,805723,0,741623,0,0.0,42150,0.0,0.0
SOUN,T,795529,500,661041,3902,0.00857389293716143,6996,0.005,0.07
APE,T,794041,17656,742378,32274,0.0946632751396435,22883,0.006,0.06
TZA,S,793344,28254,642410,102328,0.306486142716733,3725,0.012357413088355,0.120960764085327
CJET,T,791624,8679,546475,65663,0.0656444580817975,2140,0.0530471665314637,0.16837640514544
M,T,785351,26791,614640,105721,0.116292354184183,5900,0.007,0.0703814064362336
SOXL,S,782334,8830,614239,51238,0.0132561525806256,3136,0.0134878048780488,0.0918793522946556
ERIC,B,779105,2982,761123,12000,0.0091504234396914,14400,0.003,0.03
EWZ,T,778546,16925,758625,2796,0.0448607136546297,8734,0.007,0.07
GDXU,B,777916,1703,29556,8269,0.92246608209415,1946,0.0191369816973088,0.528701463302224
TMBR,B,776530,15876,633562,63300,0.0583416935848391,1590,0.000854182413706223,0.0226606198034769
RGTI,B,770227,800,703028,40300,0.0232165161577324,7200,0.00225,0.0433333333333333
VRM,B,770042,400,696118,9130,0.0145627505939413,19000,0.0015,0.025
RBLX,B,768937,62092,316122,313244,1.61394082377231,2210,0.0134633058438081,0.171374877087051
NEXT,B,764030,37953,537321,120008,0.488673433565291,3055,0.00359548813691171,0.0407856865033061
IFBD,B,757331,7412,623293,53330,0.052632912704893,3388,0.00313843346153989,0.0340042768422442
QLD,B,752874,22107,550403,140836,1.00133867920024,1511,0.008,0.0899885189437428
EWJ,B,752532,6295,739418,6819,0.0898852200563817,4119,0.01,0.1
HUT,T,752122,1400,578622,130000,0.00896990260644496,11700,0.008,0.04
INTC,T,751395,15409,503045,57859,0.0428069598580271,3404,0.012,0.08
AFRM,S,750324,16230,509700,189310,0.130633966170935,4144,0.0263823529411765,0.180196078431373
DKNG,B,743047,12939,512564,163667,0.299521295698973,1909,0.014,0.124160588259285
FFIE,B,742165,22618,0,74198,0.0251453326147058,3096,0.000271771347918137,0.0053463838925233
EVLO,E,740641,17516,0,170362,0.0894320159131159,6300,1.58575387457662e-05,0.0107189714303389
COIN,E,739377,8004,606029,11043,0.0590715051868936,1600,0.0918310722856855,0.435843295581845
