symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYOS,B,3415899,1057,3013302,2410,0.000322587438133864,300,0.005,0.01
NIO,B,3149197,5179,1979243,1135775,0.00480133647550938,200,0.00144564587758254,0.01
TTOO,B,1849041,0,1580619,0,0.0,400,0.0,0.0
QLGN,B,1574894,3265,1358375,8390,0.00968871479865871,200,0.01,0.0331393568147014
SQQQ,B,1328058,30890,1263718,23700,0.0102936540572459,125,0.00112949174490126,0.01
UAL,B,1320327,0,1124440,0,0.0,300,0.0,0.0
ATHE,B,1285942,100,1142007,100,0.000169430071126744,300,0.01,0.03
TNA,B,1239499,37823,1156535,35767,0.090458811261731,304,0.00154014752928113,0.0137226026491817
YRCW,B,956718,100,838798,10200,0.000175847982935712,200,0.005,0.01
WKHS,B,890215,700,731599,0,0.000781723745528819,200,0.0178571428571429,0.0614285714285714
INO,B,876161,1883,771932,5506,0.0028409690978603,70,0.0143414763674987,0.0455815188528943
TZA,B,787154,27729,723137,24768,0.0875955988968811,300,0.00101803166360128,0.0106231742940604
SPXL,B,671678,31413,605494,33901,0.285928838644494,100,0.001,0.0119737051539172
SPXS,B,615309,5226,609983,0,0.00978102189781022,200,0.001,0.01
AAL,B,608435,472,531726,10680,0.000313013745415045,200,0.00398305084745763,0.01
FINV,B,606536,0,423636,0,0.0,80400,0.0,0.0
GNUS,B,605879,0,417254,0,0.0,2500,0.0,0.0
SRNE,B,577826,0,556282,0,0.0,200,0.0,0.0
SPXU,B,557275,25374,519501,11000,0.0375400010948057,300,0.001,0.01
SUNW,B,523719,0,472319,0,0.0,400,0.0,0.0
SDOW,B,487700,21978,427588,36734,0.144056631599646,200,0.00124624624624625,0.01
PFE,B,480401,0,416866,0,0.0,100,0.0,0.0
KTOV,B,479470,3500,463669,11100,0.00443962428093942,300,0.00118571428571429,0.0058
PLUG,B,404976,2913,379223,4927,0.00396809180145647,100,0.00102059732234809,0.01
SH,S,390679,17061,373618,0,0.046971791045598,300,0.001,0.01
SPY,B,380031,23928,255479,72147,0.013535100302741,100,0.0010016716817118,0.0343789702440655
IAU,B,376559,0,375859,0,0.0,3300,0.0,0.0
AAPL,B,344221,300,252382,601,0.00152324471434084,137,0.004,0.0299666666666667
HTZ,B,338300,0,319236,0,0.0,140,0.0,0.0
NCLH,B,327951,80,295363,1020,0.000144241864758828,300,0.001,0.01
UVXY,B,318800,24667,251220,37791,0.0391824532755559,100,0.001,0.0128309076904366
WLL,B,299634,0,297034,0,0.0,1200,0.0,0.0
FB,B,294259,300,241541,100,0.000750639920532254,100,0.00766666666666667,0.136666666666667
SH,B,266252,2100,262852,0,0.00578165179038484,600,0.001,0.0114285714285714
PENN,B,266089,105,262829,0,0.00202902471545344,200,0.01,0.0285714285714286
IBIO,B,260640,0,247540,0,0.0,100,0.0,0.0
AMRH,B,252307,50,231550,0,0.00168804861580013,200,0.01,0.06
LUV,B,245626,200,199570,3100,0.00125296011827944,200,0.01,0.05
SAVE,B,231930,0,223489,0,0.0,200,0.0,0.0
UPRO,B,230980,9544,218436,2700,0.0701310916465816,200,0.001,0.0150649622799665
TNA,S,229800,5600,167300,14600,0.0133931560972343,750,0.001,0.01
BORR,B,219804,0,206604,0,0.0,1000,0.0,0.0
SDOW,S,216846,14247,169760,29699,0.0933831481663553,300,0.0011824945602583,0.01
AMD,B,215630,947,172648,33035,0.00299754688612804,200,0.001,0.0119007391763464
SHIP,B,210508,0,175648,0,0.0,600,0.0,0.0
VXRT,B,210241,0,185930,0,0.0,200,0.0,0.0
SHLO,B,209461,126,195885,0,0.00138455452507582,139,0.01,0.03
RCL,B,206476,400,151832,300,0.00408617748311898,190,0.01,0.0825
LABD,B,206201,2000,92851,65950,0.0211184321675959,700,0.001,0.01
BYFC,B,205301,100,189979,0,0.0034778979584739,100,0.01,0.05
WDC,B,202722,0,200604,0,0.0,200,0.0,0.0
DAL,B,201405,1000,170542,400,0.00228189634714033,200,0.005,0.01
MAXR,B,193460,0,172061,0,0.0,200,0.0,0.0
JFIN,B,192796,0,179166,0,0.0,400,0.0,0.0
DKNG,B,189561,142,152500,0,0.00129340182897949,100,0.00862676056338028,0.0515492957746479
CLIR,B,184205,0,153499,0,0.0,2700,0.0,0.0
IDEX,B,183663,0,151663,0,0.0,500,0.0,0.0
CCL,B,181837,600,164337,2300,0.00158546865132109,300,0.005,0.01
SFET,B,180996,0,177529,0,0.0,100,0.0,0.0
QQQ,B,174591,24637,119381,28086,0.0182310609564333,100,0.0020874294759914,0.0136335592807566
ITRM,B,174046,0,165246,0,0.0,400,0.0,0.0
NAIL,S,169205,0,163030,0,0.0,15933,0.0,0.0
QLGN,S,163577,88,146067,0,0.000261135345262471,300,0.01,0.05
F,B,163444,30,149114,0,2.84148492213384e-05,500,0.001,0.01
XERS,B,162949,0,135055,0,0.0,200,0.0,0.0
SLV,B,162630,2206,151130,0,0.00140632271472559,200,0.001,0.01
WYNN,B,158722,60,129892,0,0.00182781941144215,300,0.01,0.05
KLR,B,157650,0,139050,0,0.0,18600,0.0,0.0
PLMR,B,157592,0,98947,0,0.0,241,0.0,0.0
OXY,B,156273,0,102775,0,0.0,200,0.0,0.0
UGAZ,S,156017,1300,150617,4100,0.0163224307866156,200,0.001,0.0107692307692308
GT,B,154750,0,154250,0,0.0,150,0.0,0.0
M,B,153487,0,105231,0,0.0,300,0.0,0.0
OPK,B,153479,0,118632,0,0.0,400,0.0,0.0
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
MMLP,B,152356,0,132038,0,0.0,500,0.0,0.0
NUGT,S,151613,7916,120708,13340,0.151926915399969,100,0.001,0.0401970692268823
KOS,B,150110,0,130210,0,0.0,100,0.0,0.0
SDS,B,148397,2420,145377,600,0.00784443385553924,300,0.001,0.01
BA,B,148262,310,84863,710,0.00212087626397384,100,0.00419354838709677,0.0758064516129032
CMLS,B,147234,0,78124,0,0.0,200,0.0,0.0
APTX,B,145484,0,116733,0,0.0,400,0.0,0.0
UDOW,S,144557,10879,122328,5400,0.20074177953279,300,0.00130223366118209,0.0784686092471735
SQ,B,142275,100,113453,0,0.000847816871555744,100,0.01,0.05
CARV,B,140389,769,88052,57,0.0577457385296989,100,0.0143433029908973,0.0710533159947984
NCLH,S,139065,240,133894,4059,0.000432725594276483,400,0.001,0.01
FPAY,B,138113,100,108561,29252,0.105374077976818,1900,0.01,0.05
FSLY,B,135266,415,106015,341,0.00533549324385133,100,0.0148192771084337,0.0881927710843373
THO,S,130002,0,66684,0,0.0,9778,0.0,0.0
BCDA,B,129700,600,75196,46506,0.39814200398142,300,0.01,0.05
NUGT,B,129574,10595,88277,22865,0.203343313373253,100,0.001,0.0432807928268051
ATHE,S,127896,0,127896,0,0.0,200,0.0,0.0
LCA,B,122322,200,93734,1000,0.00128250344672801,200,0.01,0.08
DBX,S,121387,0,121387,0,0.0,9000,0.0,0.0
TQQQ,S,118896,20329,91946,6604,0.0714546822166452,110,0.00239249348221752,0.0112971616901963
APEX,B,118709,0,117992,0,0.0,300,0.0,0.0
ROKU,B,115818,1075,66753,600,0.012993134790176,126,0.0109302325581395,0.0732558139534884
SPI,B,115389,0,107889,0,0.0,500,0.0,0.0
RIOT,B,115345,0,111645,0,0.0,700,0.0,0.0
TQQQ,B,114761,3301,93031,2900,0.0116027303850237,100,0.001,0.0257558315661921
PLAY,B,113895,0,104795,0,0.0,200,0.0,0.0
SPCB,B,110093,0,95793,0,0.0,200,0.0,0.0
C,S,108970,1303,11700,95967,0.00350409169264033,100,0.001,0.0146047582501919
BOX,B,107582,0,107452,0,0.0,2100,0.0,0.0
RAD,B,107286,0,70993,0,0.0,200,0.0,0.0
CARR,B,106121,0,91296,0,0.0,100,0.0,0.0
SAVE,S,105693,200,12245,3400,0.000671542062037056,2600,0.01,0.035
CEMI,B,105060,0,69336,0,0.0,500,0.0,0.0
MU,B,103905,784,86847,2022,0.00181314017840004,200,0.001,0.0140816326530612
CWH,B,103505,100,91142,0,0.00733191582960628,1400,0.01,0.05
NAIL,B,101819,0,101319,0,0.0,2500,0.0,0.0
DIA,B,101622,5929,81552,9266,0.105372598503563,100,0.00439888682745826,0.0315230224321133
KTOV,S,101383,0,101383,0,0.0,231,0.0,0.0
GPAQW,B,98566,100,75906,500,0.142857142857143,500,0.01,0.04
ET,B,98026,0,62026,0,0.0,1600,0.0,0.0
JDST,B,97300,1200,67700,23800,0.0349599417334304,400,0.001,0.01
CPE,B,95344,0,91644,0,0.0,74,0.0,0.0
DGLY,S,94348,0,92221,0,0.0,50,0.0,0.0
ASNA,B,93571,0,93571,0,0.0,29054,0.0,0.0
ZYNE,B,92976,0,62776,0,0.0,300,0.0,0.0
DUST,S,92157,7257,76023,8877,0.0707772131898998,198,0.001,0.0154457764916632
CLRB,B,91992,100,61302,700,0.00447828034034931,600,0.005,0.01
FSLY,S,91243,100,74644,450,0.00128566102261478,200,0.01,0.05
DRIP,B,90630,500,71530,9500,0.00399431209957021,586,0.001,0.01
X,B,90590,0,70215,0,0.0,300,0.0,0.0
ACI,S,90005,0,89504,0,0.0,50,0.0,0.0
UCO,S,89169,2638,86468,0,0.0162600623774948,26,0.00293972706595906,0.0202653525398029
DLB,B,87330,0,87330,0,0.0,8518,0.0,0.0
GUSH,B,87201,1347,81796,800,0.0500576015459512,10,0.001,0.0580994803266518
POLA,B,86964,100,59763,0,0.00147937747795728,200,0.01,0.06
NVDA,B,86326,300,69034,2200,0.00469652613616795,100,0.01,0.13
YRCW,S,85612,0,85612,0,0.0,1200,0.0,0.0
PSQ,B,84993,30260,43593,11140,0.092720264249689,300,0.00166093853271646,0.01
SPCE,B,84738,0,71196,0,0.0,150,0.0,0.0
ABEV,B,83700,0,83100,0,0.0,1300,0.0,0.0
SOLO,B,82869,0,73109,0,0.0,300,0.0,0.0
SRNE,S,82143,0,82143,0,0.0,1000,0.0,0.0
SCO,S,81804,800,81004,0,0.0181739703309934,200,0.001,0.03
SILJ,S,81617,0,73917,0,0.0,999,0.0,0.0
AGRX,B,80700,0,42800,0,0.0,9900,0.0,0.0
UBER,B,80567,56,74786,0,0.000332308714796046,189,0.005,0.01
UCO,B,79967,1400,77309,0,0.00862929769844303,69,0.001,0.0414285714285714
BK,S,79118,0,73118,0,0.0,7600,0.0,0.0
PZG,B,76863,0,64863,0,0.0,65,0.0,0.0
UNG,B,76656,21800,53356,0,0.0901124338624339,400,0.001,0.0155963302752294
UPWK,B,76568,0,69768,0,0.0,400,0.0,0.0
AUG,B,75268,0,74368,0,0.0,100,0.0,0.0
APEX,S,75177,0,75177,0,0.0,5962,0.0,0.0
VERO,B,75105,0,58767,0,0.0,200,0.0,0.0
TZA,S,74350,1639,72211,500,0.00517758255227337,300,0.001,0.0187797437461867
LVS,B,73939,0,73639,0,0.0,1400,0.0,0.0
HEI.A,B,73333,0,59119,0,0.0,7316,0.0,0.0
SPXS,S,72900,0,72900,0,0.0,67100,0.0,0.0
CIDM,B,72513,0,62313,0,0.0,300,0.0,0.0
NH,B,71581,0,67682,0,0.0,100,0.0,0.0
VFF,B,71151,0,39252,0,0.0,150,0.0,0.0
BAC,B,70248,556,54239,200,0.000411036477269535,200,0.001,0.01
COCP,B,70100,0,36000,0,0.0,1200,0.0,0.0
PRTY,B,68843,0,60334,0,0.0,50,0.0,0.0
C,B,68673,0,44528,0,0.0,148,0.0,0.0
TELL,S,68400,0,68400,0,0.0,200,0.0,0.0
RUTH,B,68175,0,68175,0,0.0,400,0.0,0.0
PINS,B,68153,100,55804,1000,0.000582859274456775,200,0.005,0.01
DRIP,S,67535,0,67535,0,0.0,6000,0.0,0.0
TGI,B,65940,100,58923,0,0.00242972033918896,200,0.01,0.04
ABEV,S,65600,0,65600,0,0.0,1400,0.0,0.0
MTC,B,64964,0,64864,0,0.0,100,0.0,0.0
ZM,B,64853,313,40663,390,0.00413239507281201,100,0.01,0.112012779552716
TVIX,B,64525,2842,31293,8837,0.0544694878871512,20,0.0078128078817734,0.20631245601689
JBLU,B,64115,0,57715,0,0.0,118,0.0,0.0
MRNA,B,63872,1600,50879,0,0.018366316176133,100,0.019375,0.04125
SONO,B,63594,0,48268,0,0.0,726,0.0,0.0
CHWY,B,62883,60,61272,0,0.00240413511239332,145,0.01,0.04
OPK,S,62773,0,20846,0,0.0,10000,0.0,0.0
SQ,S,62682,726,49822,4448,0.0061551504874947,100,0.001,0.0220798898071625
RIG,B,61956,0,60158,0,0.0,800,0.0,0.0
TWTR,B,61814,102,53512,0,0.000251959478987321,159,0.001,0.01
GE,B,61004,445,42959,0,0.000319321230699902,300,0.001,0.01
SMTS,S,60992,0,53886,0,0.0,190,0.0,0.0
NVAX,S,60894,201,52373,3400,0.00312019745727192,100,0.0249253731343284,0.184626865671642
RWM,B,60660,9307,51350,0,0.235298579157607,100,0.00176727194584721,0.01
T,B,60589,484,55441,663,0.00087022343526095,108,0.001,0.01
BMRA,B,59869,200,52664,150,0.0599161174355902,100,0.01,0.05
TWM,B,59478,0,59178,0,0.0,300,0.0,0.0
SNGX,S,59296,0,58298,0,0.0,15000,0.0,0.0
EB,B,59084,0,58984,0,0.0,200,0.0,0.0
DUST,B,59005,2126,53150,3229,0.0207347878244078,100,0.001,0.0260865475070555
TZOO,B,58812,0,28312,0,0.0,800,0.0,0.0
TA,B,58764,0,49633,0,0.0,200,0.0,0.0
LGHL,B,58592,100,43667,500,0.00377557955146115,200,0.01,0.21
DVN,B,58516,0,47616,0,0.0,700,0.0,0.0
SALM,B,57946,0,41346,0,0.0,500,0.0,0.0
MITT,B,57934,0,33450,0,0.0,300,0.0,0.0
TVIX,S,55924,3270,39538,4083,0.062672493100276,30,0.00417064220183486,0.211779816513761
XSPA,B,55204,0,52047,0,0.0,500,0.0,0.0
VXX,B,54885,5278,43907,3200,0.00776118261718606,178,0.001,0.01
MGM,B,54563,0,50063,0,0.0,120,0.0,0.0
TEVA,B,53700,0,40500,0,0.0,300,0.0,0.0
GLD,B,53560,0,53282,0,0.0,100,0.0,0.0
GDXJ,B,52823,0,52723,0,0.0,200,0.0,0.0
BE,B,52447,0,51345,0,0.0,100,0.0,0.0
TSLA,B,52166,410,22934,0,0.00374186600469102,136,0.142195121951219,0.651951219512195
MTSL,B,52137,0,24800,0,0.0,200,0.0,0.0
CLSK,B,52047,0,47169,0,0.0,200,0.0,0.0
OPGN,B,51576,0,36950,0,0.0,800,0.0,0.0
SNCR,S,51300,0,51300,0,0.0,400,0.0,0.0
HL,B,51300,0,49000,0,0.0,600,0.0,0.0
CJJD,S,51238,0,51238,0,0.0,100,0.0,0.0
NURO,B,50960,0,49960,0,0.0,200,0.0,0.0
VIAC,B,50886,0,39386,0,0.0,400,0.0,0.0
BYND,B,50798,200,32071,800,0.00172562553925798,100,0.01,0.09
MOHO,B,50670,0,48470,0,0.0,1100,0.0,0.0
UDOW,B,50654,6887,32699,4610,0.127080488614976,100,0.00243807172934514,0.0302933062291273
SCO,B,50562,675,48237,0,0.0153342874667757,100,0.001,0.0181481481481481
OSW,B,50241,0,25641,0,0.0,15,0.0,0.0
EBON,S,49960,0,36042,0,0.0,1350,0.0,0.0
MESA,S,49765,0,49765,0,0.0,800,0.0,0.0
CHMA,S,49753,0,49253,0,0.0,8329,0.0,0.0
COF,B,49537,100,47837,1000,0.00264005491314219,400,0.01,0.05
AQB,S,49491,0,35499,0,0.0,700,0.0,0.0
OSTK,B,49471,0,42566,0,0.0,200,0.0,0.0
LCAHW,B,49307,0,36807,0,0.0,200,0.0,0.0
ARKK,B,48913,0,45392,0,0.0,100,0.0,0.0
LPCN,B,48800,0,42800,0,0.0,2100,0.0,0.0
IQV,B,48485,140,41965,6380,0.0108704091932603,3800,0.01,0.0671428571428571
RAIL,B,48156,0,45256,0,0.0,100,0.0,0.0
WATT,B,48100,0,47400,0,0.0,500,0.0,0.0
USO,S,47997,1400,45897,700,0.00697162548427898,17,0.00111428571428571,0.01
TRVN,B,47806,0,47685,0,0.0,300,0.0,0.0
SRTY,S,47410,2524,44886,0,0.0650599304034025,400,0.001,0.01
MYSZ,B,47240,0,46040,0,0.0,200,0.0,0.0
GERN,B,47200,0,40100,0,0.0,900,0.0,0.0
COOP,B,47000,0,42000,0,0.0,3000,0.0,0.0
OPTN,B,46827,100,38243,800,0.00952925481227368,100,0.01,0.1
RPRX,S,46737,51,19905,0,0.00135303637280132,50,0.0492156862745098,0.363529411764706
IAU,S,46713,0,46713,0,0.0,9500,0.0,0.0
BBBY,B,46490,0,37316,0,0.0,400,0.0,0.0
AAOI,B,46188,545,16721,17020,0.0221301823202176,245,0.005,0.0246788990825688
KNDI,S,46155,0,46155,0,0.0,300,0.0,0.0
GOLD,B,45889,0,45189,0,0.0,200,0.0,0.0
CNTY,B,45776,0,44276,0,0.0,300,0.0,0.0
IWM,B,45658,4097,30287,8300,0.0194023489297215,100,0.00232560410056139,0.0109763241396144
TRNE+,B,45400,0,31000,0,0.0,5500,0.0,0.0
AVCO,B,45345,0,44121,0,0.0,100,0.0,0.0
NBY,B,45158,0,36458,0,0.0,600,0.0,0.0
AAL,S,44949,120,36856,7973,7.9579765783486e-05,158,0.001,0.01
UAVS,S,44916,0,44916,0,0.0,50,0.0,0.0
BYFC,S,44308,0,43088,0,0.0,54,0.0,0.0
VVPR,B,44300,0,36600,0,0.0,500,0.0,0.0
ETTX,B,44253,0,40897,0,0.0,200,0.0,0.0
FREE,B,43371,0,23475,0,0.0,300,0.0,0.0
PZG,S,43237,0,42494,0,0.0,89,0.0,0.0
QQQ,S,43188,18181,14454,9979,0.0134537045601702,100,0.00169242615917716,0.0159578681040647
PENN,S,43156,0,41936,0,0.0,200,0.0,0.0
SHLO,S,42639,0,42639,0,0.0,1000,0.0,0.0
MFA,B,42500,0,39400,0,0.0,1000,0.0,0.0
BRKR,B,42397,100,37797,600,0.0125078173858662,700,0.01,0.05
SLRX,B,42383,0,22875,0,0.0,400,0.0,0.0
QID,B,42362,0,42362,0,0.0,300,0.0,0.0
AYX,B,42170,300,27697,700,0.0136506347545161,400,0.0466666666666667,0.36
XOM,B,42153,0,36753,0,0.0,200,0.0,0.0
HIMX,B,42062,0,36457,0,0.0,10,0.0,0.0
OGI,B,41477,0,40877,0,0.0,25,0.0,0.0
SOXS,B,41426,0,41426,0,0.0,700,0.0,0.0
NRO,B,41245,0,27545,0,0.0,3400,0.0,0.0
CLVS,B,41151,0,32351,0,0.0,300,0.0,0.0
GDX,B,40585,1592,35198,3361,0.00149804275820536,150,0.001,0.01
SHOP,B,40107,9,8761,0,0.000256966651439013,25,0.01,0.57
CPST,B,39358,0,38348,0,0.0,115,0.0,0.0
MSFT,B,39133,0,36117,0,0.0,100,0.0,0.0
TWLO,B,39105,110,30613,1590,0.00377721310349564,152,0.01,0.15
AIRI,B,39100,0,23100,0,0.0,800,0.0,0.0
SRTY,B,39030,0,38930,0,0.0,200,0.0,0.0
BLNK,B,38861,0,34200,0,0.0,200,0.0,0.0
CAAS,B,38768,300,34750,28,0.217076700434153,400,0.01,0.11
VOO,B,38618,2678,34697,177,0.0777335926388203,3,0.00128379387602689,0.0293838685586258
QCOM,B,38536,0,28723,0,0.0,100,0.0,0.0
GAU,B,38241,0,38241,0,0.0,600,0.0,0.0
DRRX,B,38202,0,36102,0,0.0,2100,0.0,0.0
FUV,B,38027,0,36457,0,0.0,25,0.0,0.0
XP,B,37986,300,35386,500,0.00911604728189857,298,0.0216666666666667,0.08
UPRO,S,37910,900,24010,7000,0.00661336782082182,4300,0.001,0.02
XBIO,B,37684,0,35884,0,0.0,20,0.0,0.0
OVV,B,37519,0,37419,0,0.0,200,0.0,0.0
WPM,B,37182,0,37182,0,0.0,900,0.0,0.0
NCMI,B,36657,0,36657,0,0.0,1900,0.0,0.0
HRTX,S,36621,0,36098,0,0.0,1133,0.0,0.0
WW,B,36600,0,22800,0,0.0,6900,0.0,0.0
MVIS,B,36551,0,27051,0,0.0,150,0.0,0.0
PCG,B,36494,1112,29196,4499,0.000712936593522279,200,0.001,0.01
MGTA,B,36358,0,32758,0,0.0,1400,0.0,0.0
UAL,S,35834,0,34226,0,0.0,200,0.0,0.0
PS,B,35779,0,35779,0,0.0,300,0.0,0.0
CNK,B,35697,100,24698,0,0.00108101096145115,200,0.01,0.04
SPY,S,35668,90,35578,0,5.09093541978722e-05,7072,0.001,0.02
AA,B,35356,0,34656,0,0.0,300,0.0,0.0
URTY,B,35331,3251,28642,2437,0.0645654591674611,300,0.001,0.0272285450630575
DIS,B,35257,100,23037,341,0.000747708274139762,100,0.001,0.02
SONO,S,35029,0,35029,0,0.0,212,0.0,0.0
MIN,B,35000,0,16600,0,0.0,9200,0.0,0.0
CIDM,S,34771,0,34771,0,0.0,100,0.0,0.0
DLNG,B,34657,0,34397,0,0.0,100,0.0,0.0
VGSH,B,34647,0,34647,0,0.0,182,0.0,0.0
VVPR,S,34607,0,34607,0,0.0,2755,0.0,0.0
OKTA,B,34573,0,23774,0,0.0,150,0.0,0.0
DENN,B,34535,0,33924,0,0.0,200,0.0,0.0
JCOM,S,34294,0,27694,0,0.0,4918,0.0,0.0
OMP,B,33817,0,33717,0,0.0,6100,0.0,0.0
WFC,B,33767,422,32845,0,0.000835906750838383,200,0.001,0.01
AVCO,S,33750,0,27050,0,0.0,114,0.0,0.0
CDE,B,33733,0,28500,0,0.0,300,0.0,0.0
IVV,B,33543,2710,23770,6421,0.0599279095995223,16,0.001,0.0460147601476015
SWBI,B,33020,0,19580,0,0.0,160,0.0,0.0
COTY,B,33000,0,30400,0,0.0,300,0.0,0.0
IBUY,B,32753,0,32753,0,0.0,157,0.0,0.0
INSUW,B,32400,0,13300,0,0.0,800,0.0,0.0
MAXR,S,31966,0,31966,0,0.0,1669,0.0,0.0
NLY,B,31600,0,31600,0,0.0,600,0.0,0.0
RDFN,S,31096,0,27696,0,0.0,3400,0.0,0.0
QEP,B,30911,0,28711,0,0.0,800,0.0,0.0
GHYB,B,30900,100,8500,8300,0.0909090909090909,7000,0.01,0.17
DXD,B,30877,3650,25627,1600,0.144291587602783,100,0.001,0.01
FDX,B,30619,100,21909,0,0.000963391136801541,150,0.01,0.19
LUV,S,30500,0,30500,0,0.0,2700,0.0,0.0
SHLL,B,30365,100,17360,0,0.00264494286923402,100,0.01,0.07
KC,B,30335,834,21432,1545,0.0260454077011961,100,0.00229496402877698,0.080599520383693
UGAZ,B,30323,0,29423,0,0.0,400,0.0,0.0
NEM,B,30191,0,29391,0,0.0,150,0.0,0.0
FXY,S,30119,1000,4678,23841,0.112032265292404,50,0.007,0.05
DOMO,B,29955,0,18527,0,0.0,350,0.0,0.0
ITUB,B,29800,0,28400,0,0.0,1000,0.0,0.0
TCRD,S,29649,0,29649,0,0.0,2458,0.0,0.0
JNUG,S,29529,1085,21516,2530,0.119611950170874,100,0.00316589861751152,0.124009216589862
JAGG,B,29337,0,29337,0,0.0,450,0.0,0.0
DGLY,B,29231,0,24913,0,0.0,400,0.0,0.0
CULP,B,29105,400,17339,460,0.0598265031408914,200,0.00925,0.1125
VEEV,B,28997,100,13122,100,0.0081906790072897,1175,0.01,0.23
MCF,B,28862,0,19457,0,0.0,141,0.0,0.0
NET,B,28850,0,22480,0,0.0,100,0.0,0.0
CXDC,B,28200,0,18000,0,0.0,5400,0.0,0.0
LKCO,S,27600,0,25300,0,0.0,300,0.0,0.0
AMZN,B,27441,301,6936,0,0.00385526737111752,154,0.576212624584718,1.81063122923588
FAST,B,27389,0,26189,0,0.0,184,0.0,0.0
LLY,B,27300,100,15100,3700,0.00525900604785695,1400,0.001,0.02
INFN,B,27250,0,22150,0,0.0,400,0.0,0.0
SHV,S,27175,0,27175,0,0.0,150,0.0,0.0
JPM,B,27144,399,19270,420,0.00150059233908122,100,0.001,0.0389974937343358
IBIO,S,27031,684,26291,0,0.00495745575253309,84,0.01,0.06
PVAC,B,26798,200,19228,1600,0.0401848503114326,200,0.01,0.05
PYPL,B,26755,0,12651,0,0.0,100,0.0,0.0
SOXS,S,26691,0,26691,0,0.0,1000,0.0,0.0
DNB,B,26195,200,19595,700,0.000174528750557401,100,0.007,0.04
SGBX,B,26132,0,25532,0,0.0,250,0.0,0.0
PTON,B,26110,100,18311,0,0.00149169127957278,100,0.01,0.05
FCEL,B,26053,0,19053,0,0.0,300,0.0,0.0
HAL,B,25990,0,23690,0,0.0,300,0.0,0.0
WRTC,S,25902,0,24919,0,0.0,400,0.0,0.0
KIRK,S,25738,0,25113,0,0.0,228,0.0,0.0
CLSK,S,25727,0,25727,0,0.0,50,0.0,0.0
REI,B,25300,0,24400,0,0.0,5400,0.0,0.0
CRSP,B,25221,0,11292,0,0.0,150,0.0,0.0
EVRI,B,25211,0,20411,0,0.0,92,0.0,0.0
VRM,B,24963,0,10084,0,0.0,139,0.0,0.0
WRN,B,24950,0,22150,0,0.0,300,0.0,0.0
DVAX,B,24928,0,16995,0,0.0,300,0.0,0.0
GPS,B,24881,100,23981,400,0.00035738664589059,200,0.005,0.01
GCI,B,24412,0,24312,0,0.0,206,0.0,0.0
SIRI,B,24400,0,18400,0,0.0,6000,0.0,0.0
OXSQ,B,24343,0,24343,0,0.0,12,0.0,0.0
RVP,B,24333,0,23792,0,0.0,141,0.0,0.0
UONE,B,24251,200,6906,4077,0.015970614070111,44,0.01,0.49
SILJ,B,24215,0,24115,0,0.0,200,0.0,0.0
NOK,B,24200,0,24200,0,0.0,500,0.0,0.0
CRC,B,24200,0,17800,0,0.0,2700,0.0,0.0
WPRT,B,24115,0,24115,0,0.0,0,0.0,0.0
XRX,B,24115,0,19315,0,0.0,300,0.0,0.0
AXGN,B,24063,0,15824,0,0.0,173,0.0,0.0
ROKU,S,23757,200,19067,597,0.00241732740282344,100,0.01,0.105
BA,S,23689,1199,0,12432,0.00820300206614397,100,0.0282810675562969,0.137639699749791
LYFT,B,23492,100,20491,0,0.00169204737732657,100,0.01,0.01
CADE,B,23488,0,20000,0,0.0,1100,0.0,0.0
COG,B,23441,0,21241,0,0.0,2200,0.0,0.0
SAN,B,23403,0,23403,0,0.0,1000,0.0,0.0
NRGU,B,23160,0,23160,0,0.0,20,0.0,0.0
APA,B,23088,0,20288,0,0.0,300,0.0,0.0
TUP,B,22962,0,17262,0,0.0,400,0.0,0.0
GPOR,B,22949,0,18149,0,0.0,1300,0.0,0.0
CAG,B,22909,0,19053,0,0.0,155,0.0,0.0
DAN,B,22836,0,22716,0,0.0,100,0.0,0.0
GRAF+,B,22800,0,15200,0,0.0,1800,0.0,0.0
WORK,B,22712,0,20312,0,0.0,100,0.0,0.0
NVAX,B,22631,234,13886,325,0.00363246868160015,200,0.0301709401709402,0.147008547008547
NRZ,B,22249,0,16449,0,0.0,900,0.0,0.0
UONEK,B,22100,0,12100,0,0.0,400,0.0,0.0
APHA,B,22068,0,20432,0,0.0,6,0.0,0.0
ZIOP,S,21898,0,21898,0,0.0,8866,0.0,0.0
OTLK,B,21812,0,21812,0,0.0,100,0.0,0.0
PDSB,S,21765,0,21060,0,0.0,60,0.0,0.0
ELA,S,21487,300,20106,879,0.0693802035152636,400,0.01,0.18
DFIN,B,21422,0,17522,0,0.0,197,0.0,0.0
SINT,B,21400,0,18100,0,0.0,400,0.0,0.0
UYG,B,21300,0,20200,0,0.0,1800,0.0,0.0
HIBS,B,21290,0,19300,0,0.0,300,0.0,0.0
CUK,B,21217,0,13217,0,0.0,300,0.0,0.0
SSO,B,21184,1120,18764,0,0.0396516320894994,100,0.001,0.0210714285714286
KGC,B,21150,0,20550,0,0.0,900,0.0,0.0
IVR,B,21100,0,20400,0,0.0,500,0.0,0.0
GRIL,B,21039,0,20989,0,0.0,90,0.0,0.0
