symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,29625667,2360635,26438255,393989,0.189882389988245,3575,0.0170065794018666,0.13003059601028
UCO,B,26115997,3234997,21960740,127909,0.803432072485955,4334,0.0196954061650864,0.212482745020706
JNUG,B,19818508,266555,16853564,1847510,0.745269219045666,2034,0.0148899372491713,0.144640581465083
SH,B,16152605,915326,14360213,745947,1.44144340966595,2710,0.0140553212780002,0.14038971347675
NUGT,B,15363608,812852,12929424,1333279,1.84363304590491,3400,0.0148447118533639,0.153544996259725
JNUG,S,12693412,133460,10277537,2125504,0.371129169624212,12737,0.0129274565508944,0.11049029221416
JDST,B,12534410,355636,9487628,2366169,0.38233216963441,18600,0.0126605623774949,0.12
NUGT,S,12453261,531663,10552319,984975,1.19015242684026,10075,0.0142032831410342,0.140298360270936
SPY,B,11593096,558748,8280328,1749565,0.17046782188318,1456,0.0145890489429166,0.292450500013959
SQQQ,B,10443594,650079,8844437,538730,0.586992103294252,3420,0.0167697966866557,0.140095953174851
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
SDOW,B,8737342,376429,7707693,444962,1.9762949243304,1815,0.0166427397124795,0.366889816444264
UDOW,B,8572711,227421,7258448,601092,2.09599203919338,2209,0.0196901374962853,0.460328100659271
DUST,B,8296363,389187,7536703,190663,0.76961481565391,7237,0.0116505907502775,0.111545283674553
SDS,B,7845040,1043765,5908079,827227,2.76461439475413,2881,0.0140189760072109,0.154333733745942
CCL,B,7646353,9241,6831690,108165,0.00676410398579317,2888,0.0301765969785199,0.104352941176471
SPXS,B,7611157,366822,6598404,292354,0.489553076581705,3100,0.0152436236301295,0.148627043352727
JDST,S,7101899,169229,5750043,1176749,0.180077057441121,25396,0.00715720524017467,0.07
AMD,B,6979884,55041,5558330,514671,0.0883931344356026,2650,0.0182406413665946,0.12322879642942
AAL,B,6708148,1496,5762774,16012,0.00139582312812819,3400,0.022,0.06
SPXU,B,6676178,404036,5677364,388333,1.13638912733127,3200,0.0142919827005183,0.153804847780781
DUST,S,5780579,109605,4867032,774902,0.264383306075289,58357,0.009,0.0909502262443439
GE,B,5615712,67817,3516807,737593,0.0243271849508935,2209,0.0121981622054603,0.12
DAL,B,5340928,79518,3984268,632624,0.100193991827654,2040,0.0464216800300254,0.233498120156429
TZA,B,5078130,488709,3665179,568225,3.71982608276196,1725,0.0149695872521164,0.740752745639275
TQQQ,B,5020332,159380,4239168,294317,0.301044472974873,2013,0.0198673495843989,0.196666217742796
OXY,B,4873352,199068,3451137,762540,0.211170470207868,3714,0.0190933935052935,0.117944290594627
OIL,B,4824661,331033,4156821,5560,0.92808726923028,2211,0.0140438551748788,0.141046547207264
SOXS,B,4768983,33532,4355118,245653,0.350513547534934,3151,0.0162037721174412,0.28594176999022
TNA,B,4644479,433271,3618974,365420,1.82726559410195,3715,0.0153197605823866,0.161459234603809
GUSH,B,4294741,168043,2918780,985582,1.96036697855171,1611,0.0158583433826831,0.698618755077009
UAL,B,4234832,48318,3247728,170751,0.181817764369722,2506,0.0511521804124512,0.564443323164078
MBRX,B,4182033,1910,3542881,1000,0.000240471323794638,6300,0.00507853403141361,0.0100523560209424
USO,S,4083370,491700,3478845,46810,0.0340729718581897,41880,0.0126837729950216,0.11
DXD,B,3917517,388034,3151629,365654,5.4788531695688,2836,0.0142326690679551,0.229733655998746
RCL,B,3566648,23230,2640321,96591,0.0884987412791304,2473,0.131316558524057,0.932557696633571
QQQ,B,3501224,255993,2170270,667204,0.188464185842837,1310,0.0249311383147844,0.216687757881596
C,B,3484471,54345,2133994,501232,0.103917400520331,2049,0.0185952276967605,0.461416538415896
UDOW,S,3453711,162318,2952663,271579,1.70238748240476,3095,0.025630879621438,0.504673546504707
MGM,B,3166646,306,2428215,420,0.000481911932379437,3300,0.0185,0.075
NCLH,B,3143524,12705,2563353,37813,0.0328580978822435,2946,0.0295017800009013,0.117014944359638
APA,B,3040696,65685,2296407,322107,0.195898704496857,4900,0.0183058103975535,0.0933333333333333
SPXL,B,2973071,158077,2501811,164833,0.732435132010983,2700,0.014,0.178891792728368
BA,B,2828001,64544,1574939,182824,0.237443420276385,1456,0.117385556088324,1.49293248024792
ECOR,B,2800893,100,2623252,2000,0.000117451260663106,10195,0.005,0.01
BAC,B,2780714,51317,2026283,424674,0.0291728424868734,2307,0.013448755408487,0.12
TZA,S,2736991,160386,1992801,423993,1.42738960364631,19553,0.0156108873360646,0.919432517608132
MFA,B,2723297,3563,2312961,6334,0.00418544154096815,7900,0.012,0.04
XOM,B,2630846,62846,2020769,293797,0.11806814135841,1602,0.0207525823725165,0.153028941887647
SRTY,B,2589266,334056,1821646,322803,5.31103707862137,1658,0.0150920732419308,0.487453983703732
F,B,2509322,50026,2053693,209305,0.0228334979024703,2335,0.0128385722631343,0.12
LABD,B,2423509,128865,1938081,299490,2.21775221191361,3147,0.014,0.19676096919209
ET,B,2364063,600,2165784,48300,0.000600702953130672,5700,0.015,0.03
UPRO,B,2346464,147610,1967347,140123,0.956904234910624,2923,0.012,0.232437002554038
MRO,B,2346277,40171,1563708,276181,0.0315696665855524,7457,0.003,0.03
WFC,B,2343922,117913,1239633,780167,0.0957984733644638,1674,0.0188140407440245,0.146477796353588
RWM,B,2304925,299985,1476829,512811,6.63389386086477,1820,0.0167143829102121,0.244552692013602
GDX,B,2280250,89768,1450996,705938,0.0515731676618866,1920,0.0100811853054597,0.100382195994252
MSFT,B,2274150,101281,1283833,492865,0.232832311999885,1375,0.0268162748777337,0.358646773254743
UVXY,B,2171854,46657,981258,701625,0.286240286495768,1844,0.0188412657228212,0.450929215435769
ERX,B,2162022,33810,1991268,82667,0.200100848986702,2024,0.0139050683829445,0.306781596628039
UCO,S,2058450,358471,1422672,17396,0.0901391517282329,160815,0.0310335540838852,0.146918322295806
HAL,B,2029583,12348,1487654,119796,0.0173356441362349,5679,0.00857251047839283,0.06
GILD,B,2023111,54543,1454020,183487,0.130298044062017,1664,0.0568462177115405,0.484967119322025
SH,S,1996539,195422,1599341,198941,0.32826567518774,13235,0.0135338567222767,0.13
AMRN,B,1995561,6861,1647047,36180,0.0475537103507402,6400,0.016,0.04
NYMT,B,1991757,0,1578279,0,0.0,5700,0.0,0.0
QID,B,1964104,213485,1613570,130955,1.05266223643215,6697,0.0140271198698246,0.140504489838331
TWM,B,1952937,428301,1102766,360370,5.91598046367974,3150,0.0144041992805499,0.249408941987514
AAPL,B,1930468,34993,1247052,98110,0.135775090101198,1478,0.0640561941581385,0.588731540174546
TNA,S,1878699,190354,1312025,301282,0.742453021978969,6500,0.0168615407054205,0.161848934186919
MU,B,1864421,89930,1145637,495118,0.315949403392307,2083,0.0197613378888666,0.112789646673124
SDOW,S,1792051,94518,1545611,83784,0.664747393614769,7366,0.0159782621176885,0.353336136291459
GUSH,S,1732103,80024,1294316,301020,1.26663078291781,1189,0.0146947511179752,0.652083767366681
WATT,B,1689930,400,1380824,800,0.000446114896891694,3200,0.00625,0.02
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
INO,B,1645918,500,1420146,300,0.000901225666906993,3250,0.009,0.018
UVXY,S,1597915,61964,590376,855575,0.405046030755447,2392,0.0156688959963705,0.455907671851858
DXD,S,1559799,68671,1386040,103888,0.973614397462247,61349,0.0133448275862069,0.205191237870504
AKER,B,1486335,700,1166546,225,0.00332932146260078,3300,0.03125,0.12
CSCO,B,1449308,51058,725662,479072,0.114459414807554,2572,0.0120006589785832,0.120279091579876
GDXJ,S,1444227,11090,1299464,55047,0.0373614327283019,3158,0.008,0.225489116760977
XAN,B,1383828,500,1018479,12200,0.00441593994738501,8600,0.013,0.07
GLD,B,1383385,55460,1052891,174037,0.306052833021453,1060,0.0224481501456174,0.287858682295331
HTZ,B,1344013,1510,1108016,19369,0.0059610611233161,3800,0.007,0.0316393442622951
NRZ,B,1339716,7645,1113412,5570,0.0268963752306224,4100,0.007,0.0323557126030624
NVDA,B,1331777,25955,664318,107765,0.253283207668871,1805,0.0977569051090455,1.95732507876929
JBLU,B,1331373,14479,983995,68364,0.0665003789336416,2930,0.014065671641791,0.0606808510638298
IVR,B,1298886,2363,1042219,47108,0.005859365414124,4000,0.012,0.04
ERX,S,1291859,19819,1203464,60225,0.117484330638925,4901,0.009,0.170021390084748
PENN,B,1278978,9284,872301,19350,0.0877765968328748,2925,0.0328107846461818,0.192700121251834
RTX,B,1270014,96775,777416,281740,0.577745221131706,1449,0.0285595082449734,0.360066963709323
UBER,B,1260173,20580,1010287,29860,0.0440936035314781,2475,0.0232254524338216,0.106938225018912
TECS,B,1240177,23507,1109385,63324,0.56789316121721,8108,0.014,0.100638230647709
BBBY,B,1237251,1970,870721,5600,0.00791376291041051,8357,0.015,0.0309090909090909
PSQ,B,1233206,165964,939263,126779,1.88817271221856,2538,0.014,0.141424747178696
AMC,B,1233148,200,963187,300,0.0013436086748869,5196,0.02,0.06
DPW,B,1224064,0,979763,0,0.0,8763,0.0,0.0
FSK,B,1219916,300,777516,258600,0.00385212958563926,93116,0.005,0.01
VXRT,B,1219385,0,908334,0,0.0,11250,0.0,0.0
TWTR,B,1212580,13346,952935,91975,0.0328713732483419,2600,0.00908488499452355,0.138166356012822
TQQQ,S,1207711,19420,520495,403171,0.0324622979509941,36697,0.012,0.0995562815289421
T,B,1192967,70536,707121,294799,0.0774758854142996,1541,0.0103422599608099,0.100248028176001
AMLP,B,1191506,0,980506,0,0.0,24000,0.0,0.0
SPCE,B,1189076,5349,897620,3696,0.0886635078579448,2867,0.0360810564663024,0.210478128065013
JPM,B,1184300,20016,778244,138257,0.0821714320552861,1439,0.0303064478906498,0.364432197483944
VOO,B,1183577,224665,685371,178495,2.74300260899446,175,0.0149126089565557,0.705181774600085
SOXL,B,1180462,12288,1060599,42451,0.491162166439668,1450,0.264626355664182,2.35960002101344
AYTU,B,1180320,400,925179,174,0.00163799493040569,10200,0.005,0.01
VXX,B,1167508,31331,953523,99300,0.0481734012479629,1980,0.0187787167780009,0.33376349175012
BCRX,B,1164997,682,1005550,8411,0.00194591034068219,9900,0.015,0.03
SDC,B,1156249,400,896953,1700,0.00374713707383606,5100,0.015,0.03
QQQ,S,1148107,94896,509464,524210,0.0647903123054142,4546,0.0166520217009059,0.196757356058356
SLB,B,1136716,26416,610122,441361,0.042346255714465,2500,0.0173333333333333,0.130379984855621
MITT,B,1121930,1400,894456,12990,0.0186027202547417,8900,0.025,0.12
DOG,B,1113303,137075,932447,21149,4.62135237970355,1500,0.0143248903293529,0.246922938206927
SDS,S,1110761,159880,753578,196853,0.399262965352147,21481,0.01,0.113280223391588
JD,B,1109450,28663,818707,151472,0.095781671337312,2000,0.012,0.129941066138873
XLE,B,1106530,1878,1035721,46265,0.00122216946306735,1636,0.014,0.376666666666667
M,B,1103637,1562,952946,32334,0.00238982112040991,7100,0.007,0.03
VBIV,B,1102602,0,740002,0,0.0,10500,0.0,0.0
IWM,B,1081641,83637,752145,202394,0.195670549986516,1858,0.0227414679499031,0.196346914413343
NLY,B,1079557,5830,896878,91399,0.00722306360385789,5425,0.01,0.06
SCO,B,1066658,65917,808341,62317,0.534937432718022,3014,0.13563774140801,1.03977606828772
IVV,B,1045495,128698,754660,73399,2.13487051082714,249,0.0141316129424101,0.720116435679342
EROS,B,1031488,900,840575,3988,0.00345765096640003,7200,0.015,0.03
TWO,B,1028157,340,848129,25824,0.00141709035062094,6200,0.00935714285714286,0.03
SQ,B,1024177,18789,697298,27351,0.116444040687407,2029,0.034516423651727,0.627736593512907
GDXJ,B,1008030,42672,690727,241150,0.0859702779018992,2085,0.0200001873360809,0.267199425758408
CARR,B,1000938,50,719514,0,3.77075328338342e-05,11125,0.005,0.03
WMC,B,998819,300,554851,7800,0.00396238377007608,47100,0.005,0.01
VIAC,B,991154,4756,914244,29784,0.0191804985608021,2483,0.0118,0.120359967497995
NOK,B,985244,8,957397,0,1.84076041812873e-05,9500,0.005,0.01
FAS,B,983032,100,845817,0,0.00259834745102115,2975,0.003,0.27
SOXS,S,976952,4025,811837,93200,0.108757375013753,35194,0.004,0.062258064516129
AUY,B,976734,510,868624,4300,0.0010907675570736,10900,0.002,0.02
LABU,B,973623,84761,655336,176077,2.4355321420062,1656,0.0139691872943062,0.566169180253338
FCX,B,966816,305,729395,800,0.000355774720794872,13300,0.015,0.03
DVN,B,965837,5332,771477,112133,0.0208537744782499,4500,0.013,0.06
SGOL,B,958606,0,957027,0,0.0,2702,0.0,0.0
UUUU,B,954953,5444,748972,22436,0.120083096342459,84000,0.007,0.081875
RAD,B,951881,1600,615498,4607,0.0254913024012065,3108,0.023,0.228
WTI,B,947490,200,688390,3100,0.000803959984053658,8400,0.01,0.02
MRNA,B,936782,26602,542813,61190,0.17669677345374,1780,0.10007006768175,0.884583251138176
DOW,B,936574,36840,677646,99680,0.255324819970702,1715,0.0242660300732971,0.455446262130454
SWN,B,934513,0,699830,0,0.0,15900,0.0,0.0
TSLA,B,926458,12091,416007,15220,0.0911194309511765,1547,0.472881425037473,6.20718417154741
GOLD,B,925521,37947,444425,380803,0.0698795943179364,2350,0.0120453591880705,0.139648810629938
SOXL,S,915144,4313,819594,64100,0.189750376544241,22747,0.080078145330208,1.89319595800109
WES,B,913662,1450,662339,11030,0.00902624723079827,7300,0.0676666666666667,0.26
DRIP,B,911059,19982,657696,135689,1.26262695650042,2498,0.014,0.795828100027648
NBY,B,905804,0,772016,0,0.0,500,0.0,0.0
SPXL,S,896374,138190,603864,149183,0.661472302651334,18335,0.013,0.154545112337508
SAVE,B,889615,50037,600412,53522,0.987969373879529,2171,0.0482044905429403,0.333317466927169
DIS,B,886606,40085,514929,71273,0.271746374167986,1193,0.0266120885223137,0.301050678312657
DIA,B,880784,89995,571616,135138,1.74159439430405,1264,0.014996534414443,0.547239366854324
ROKU,B,873229,10131,554450,14798,0.126079198794629,1838,0.115960160077046,1.25860409598182
ZM,B,863762,18442,417569,48124,0.116561669267903,1736,0.117814251040054,2.53755420142008
GE,S,861360,47494,0,812066,0.0199385367746694,252,0.00900046986961118,0.09
DIG,B,849340,7139,815441,10100,0.385896810423335,3850,0.00535353535353535,0.116812477590534
ERI,B,847491,48783,594969,65038,0.355265636009278,2114,0.0366293150261804,0.259936085723545
LABU,S,830376,62751,618798,126918,1.83646704878959,2136,0.0140454119602463,0.562296861420407
ATHX,B,825581,1035,661397,1945,0.00429753595006701,6300,0.02,0.04
APHA,B,825400,707,639340,16672,0.00580459488887579,4500,0.013,0.05
NBL,B,824071,5800,592163,8500,0.0151870378043249,13710,0.007,0.03
WYNN,B,821695,6672,541640,28045,0.102415206625991,2430,0.122906602708804,1.24905358352144
NURO,B,821156,2300,629516,600,0.0499556904708798,4986,0.0571052631578947,0.225263157894737
I,B,820408,0,666896,0,0.0,12600,0.0,0.0
SM,B,812524,33770,609649,39919,0.146616172648231,16200,0.003,0.03
SNAP,B,810233,1200,734660,10400,0.00207852108847305,6700,0.006,0.02
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
RIG,B,803241,1300,649635,67706,0.00155489817724538,11200,0.007,0.03
SFET,B,802930,900,638584,139,0.088506242736461,4100,0.02125,0.17125
SLV,B,800503,107145,539058,6900,0.0765689441943103,6952,0.005,0.05
PSTI,B,798251,1600,543008,38977,0.0232904883085807,2696,0.05,0.301071428571429
IAU,B,793591,56995,432626,287670,0.0390676804973679,4522,0.006,0.06
CODX,B,789965,615,539923,2400,0.00452551145722538,3733,0.0747126436781609,0.266436781609195
APT,B,789172,2572,491272,3352,0.0551472040415828,3837,0.0893773864384463,0.636276826859776
OKE,B,783495,54885,455129,167194,0.61943446885366,1765,0.0196180256485619,0.379235411433644
QID,S,781848,150060,530488,100900,0.85469174155074,5851,0.0143795201081446,0.117876477582699
NIO,B,779361,0,647204,0,0.0,9600,0.0,0.0
KSS,B,770355,11744,546048,49990,0.0657192384617956,2376,0.0320223880597015,0.169205725148936
FAZ,B,769680,250,672199,2800,0.013210701196466,5060,0.021,0.64
PLAY,B,755231,37194,502191,50921,0.543738030099521,2768,0.0162231422543642,0.261620171985963
GLDM,B,752936,0,752634,0,0.0,1483,0.0,0.0
OPK,B,751356,0,594649,0,0.0,28805,0.0,0.0
DDM,B,749264,47191,673568,24200,2.47543081255808,2375,0.0142027027027027,0.214862187236491
DRN,B,748503,400,510223,500,0.0482218203737191,24221,0.005,0.01
TMHC,B,748095,7219,583412,36577,0.135234069994843,23787,0.00564285714285714,0.0714285714285714
FRO,B,746437,52474,488643,51368,0.376897175637167,4000,0.017,0.0981194058176963
MEIP,B,734158,2000,621492,800,0.00236992377140189,3300,0.005,0.01
TEVA,B,731781,100,610401,800,0.000263057517526207,4285,0.005,0.01
SSO,S,730049,74045,300010,301279,0.95513027012954,7315,0.0177777777777778,0.607941604263777
LUV,B,727650,71423,396842,188144,0.438598696085017,983,0.0183897211395111,0.294846399932292
NAT,B,726828,5,614749,4495,8.51025041872107e-05,4200,0.002,0.02
EEM,S,720556,15111,620979,84466,0.00410300761802767,2291,0.009,0.09
MNK,B,718686,0,552018,0,0.0,7800,0.0,0.0
BRZU,B,716362,8213,634224,73625,0.0488746121441736,11150,0.0041574514553238,0.03
DAL,S,712279,47276,9891,650160,0.0639483938572719,2150,0.0154084793755124,0.221680617685183
TLRY,B,705445,307,531595,0,0.00205702033568964,3040,0.005,0.01
CLF,B,688853,9758,582262,22419,0.0168299437725888,5000,0.00467986798679868,0.02
SSL,B,688637,400,548368,900,0.00381714497211634,5899,0.01,0.02
MAR,B,687484,17135,400853,114652,0.186882849971635,1918,0.119572113033796,1.37463252144049
PULM,B,687365,0,485114,0,0.0,9250,0.0,0.0
TVIX,B,683224,59502,308988,95048,1.65912520559003,580,0.0369367338751911,8.29997051449804
PINS,B,678389,8735,542926,17885,0.0698744849072584,4630,0.00654127198917456,0.100840377337912
CVX,B,670967,19406,386424,81088,0.13603177134516,1540,0.0248247919518828,0.627132016291608
LTRPA,B,667778,100,597302,83,0.000182341668170985,5932,0.005,0.01
WFC,S,667290,44358,49265,573432,0.0525470706166687,3700,0.011,0.113146029694057
WMT,B,666815,16776,454653,61926,0.189843133373231,1408,0.0330435948679588,0.364347583441391
DCP,B,664577,1500,506737,3299,0.0248786666854134,5700,0.046875,0.17875
IO,B,654252,155,484639,600,0.000679717237629146,11400,0.0103225806451613,0.0241935483870968
LYFT,B,649744,7849,463384,38624,0.157373902493555,3394,0.0838272067326257,0.502722260617541
OVV,B,641607,17447,337964,157625,0.0830062147866512,6300,0.016,0.143354942818366
IVV,S,641106,59285,474044,66951,0.917736368200382,632,0.0202921880102639,0.717816266521215
SONN,B,639033,1090,425528,1310,0.0357072583380233,3783,0.113607594936709,0.283037974683544
X,B,637894,6446,391364,103484,0.0138082831759167,4500,0.00319047619047619,0.03
NVAX,B,631612,459,484378,4175,0.0146546216249136,2535,0.045,0.329661016949153
RDS.B,B,629161,0,617230,0,0.0,2212,0.0,0.0
ABT,B,627867,20878,413029,87136,0.159394998857259,1548,0.0302151103548272,0.407695500197313
UPRO,S,626306,70327,424149,124420,0.411504131657812,6046,0.011097928000926,0.213061900023174
ENLC,B,616487,0,408395,0,0.0,17700,0.0,0.0
FNGD,B,594327,62949,426370,102444,2.94203155719744,6124,0.011,0.146674326678256
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
XOP,B,586065,567,557187,1105,0.0015386836803834,3050,0.00398039215686275,0.138607167004733
NEPT,B,584157,267,375190,1400,0.00611298789400711,11600,0.003,0.04
SMSI,B,583723,0,391520,0,0.0,20663,0.0,0.0
GM,B,578198,28333,421103,90558,0.105872798585612,1596,0.0209010989010989,0.121499808687459
NFLX,B,578093,10512,265239,32709,0.106836001690936,1513,0.303456877598343,3.86649099325666
CEI,B,577570,200,450091,100,0.000374320141043829,2790,0.01,0.02
SBUX,B,575853,42598,297437,122096,0.309741238675142,1334,0.0210890784417918,0.359289108116089
PCG,B,573256,176,469796,124,0.00123080433849371,4200,0.01,0.02
INSG,B,572580,495,448932,4815,0.00739505920854808,4728,0.003,0.03
KR,B,571461,15101,373058,95044,0.052740215369309,1605,0.012,0.126993600362669
VTI,B,571225,657,530053,975,0.0123136786219763,1802,0.0446456582633053,0.361946778711485
SPY,S,566150,28705,263362,163973,0.00816352403556552,2977,0.014260511367327,0.299431182154442
BRZU,S,562479,0,562479,0,0.0,158147,0.0,0.0
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
DDM,S,554277,32744,476111,45422,2.01901551586409,4890,0.0146389866291344,0.223682605524492
LABD,S,547700,24505,416762,92737,0.426179365732525,16377,0.01,0.13958225041928
BHC,B,545760,1973,483178,22930,0.0345578903971307,5944,0.0135,0.154135338345865
SNGX,B,545388,0,443114,0,0.0,3500,0.0,0.0
RWT,B,542882,35,416050,0,0.000247973700617809,17050,0.005,0.01
NGL,B,541221,0,406529,0,0.0,7000,0.0,0.0
CLNY,B,540791,200,355515,33476,0.00120912790550151,13600,0.002,0.02
UGAZ,B,540595,50249,342137,19099,0.787539417597767,1954,0.0602876950959985,0.792458560384035
HL,B,540293,0,416668,0,0.0,7700,0.0,0.0
ITUB,B,539908,157,472200,1143,0.000145120977283483,24800,0.001,0.01
CAR,B,537553,10457,408722,33783,0.133973337678125,2974,0.0262848101265823,0.200160733567945
FB,B,535746,41044,236319,129852,0.253380344777427,1245,0.0284494083239824,0.499006347496607
YGYI,B,535096,300,442728,0,0.000615344223558659,3600,0.00666666666666667,0.02
APOP,B,533576,400,414812,4200,0.00103226072841478,2300,0.00875,0.035
NBLX,B,527494,330,266815,1170,0.016390022385427,3600,0.08,0.24
AR,B,523544,100,457220,2700,6.86758472539276e-05,7200,0.005,0.01
WORK,B,523366,7983,423425,33429,0.0528938855437693,2422,0.0432674597387177,0.397326624191964
AGNC,B,521486,1785,458807,1750,0.00507316298928223,4450,0.011,0.0447318611987382
MAC,B,518215,16857,393452,20570,0.111390145912753,4900,0.0241481481481482,0.0925219298245614
IMMU,B,513645,8341,399786,18449,0.0491675207262566,3154,0.0117148565024607,0.0990478341373094
EPD,B,512262,0,424404,0,0.0,3138,0.0,0.0
DOG,S,506436,103082,378442,23348,3.81127250559249,1780,0.0240492518185622,0.240312551011341
IJR,B,502724,0,469474,0,0.0,2227,0.0,0.0
SPDN,B,501186,224007,94398,173521,7.15862896654606,7318,0.0141262077278281,0.486874099662947
IWM,S,496621,42999,212574,220373,0.0835742242575644,7456,0.0167580387092321,0.147182998253254
GENE,B,494486,0,414181,0,0.0,2700,0.0,0.0
QCOM,B,488961,23545,240572,99167,0.232104055006267,1499,0.0143179330198858,0.290523263781524
DBO,B,485632,107219,357713,0,0.3982666074678,4435,0.0228332545756696,0.13240727748509
PBR,B,485212,6915,318488,136681,0.0069536910785226,5450,0.01,0.1
GLD,S,484240,38119,362078,69654,0.191553934935949,630,0.013956547357535,0.295448727963215
BP,B,483455,0,416378,0,0.0,2716,0.0,0.0
OSTK,B,481038,5782,345184,6440,0.192164643320768,4100,0.011,0.0769213246889784
PFE,B,476670,29104,306601,124846,0.0509977087176982,1451,0.009,0.09
NBEV,B,473740,0,327972,0,0.0,19900,0.0,0.0
PTON,B,472861,32332,257769,83728,0.506775662627696,2308,0.0366175722079498,0.629951309700943
LADR,B,471290,4917,376304,4940,0.049979395375158,3946,0.0223977107707238,0.186624481004559
SSO,B,470769,82296,228255,149287,1.11709293874817,3503,0.013,0.715649708846884
INTC,B,467286,18372,322301,56335,0.0379676895992137,1514,0.00900484468509547,0.0945080606401309
STWD,B,465727,17014,315225,89796,0.101256382037348,3233,0.0111947778840738,0.0971494894759659
ABR,B,463589,15803,251734,98150,0.317424961144693,4300,0.0109163763066202,0.173260365919875
VZ,B,460991,23613,275059,106045,0.0733413939850458,1114,0.0133212567862407,0.146301260419025
CEMI,B,459966,4216,308455,8082,0.164162339248804,3690,0.0650669515669516,0.511984239639964
IFRX,B,459084,325,351641,0,0.00730540626554526,2903,0.02,0.0644444444444444
XLF,B,457637,18393,368647,54097,0.00414114971053364,3459,0.00406896551724138,0.04
MLND,B,456884,0,418502,0,0.0,2780,0.0,0.0
USB,B,456475,7427,295256,110640,0.0628343525834541,3548,0.0100086757990868,0.137519261550547
KGC,B,453102,1408,410500,5084,0.00145001582098446,7300,0.005,0.05
TECL,B,447691,14296,338711,60063,3.35980188452275,1344,0.0140326797385621,2.73888847248286
PAA,B,443558,200,404153,0,0.00132062016322865,5739,0.005,0.01
AM,B,442757,0,319764,0,0.0,8700,0.0,0.0
CLR,B,439069,39069,291989,67144,0.232007834060827,3500,0.0177253322593637,0.224928590924998
CLVS,B,436849,200,348282,1700,0.00520453835744769,4300,0.003,0.01
SPLG,B,435993,27160,310803,97930,0.229978668280819,1019,0.013,0.146290118428182
ICD,B,434958,2791,289574,4071,0.176965031970846,3942,0.0773438992010387,0.564430480701839
PK,B,433646,6285,280502,109445,0.0418705634016503,3160,0.008,0.0505783385909569
IBIO,B,432950,0,283995,0,0.0,1400,0.0,0.0
AMZN,B,432440,11162,93300,14476,0.24489493416667,1382,1.57381501142101,19.2378193342667
AA,B,426426,0,340028,0,0.0,5230,0.0,0.0
SU,B,424202,4932,374536,31434,0.0274325164318521,3628,0.012,0.12344262295082
OMI,B,423676,4384,300209,12915,0.12720198458613,3720,0.004,0.0483651591289782
THMO,B,421041,1439,291610,300,0.139329684512864,4500,0.03,0.293333333333333
FANG,B,419700,11020,270780,58909,0.160003137877974,2124,0.0178493458130372,0.371756748416826
MTDR,B,417892,18710,324870,9610,0.103407595389066,7593,0.002,0.0374283195718073
SIRI,B,415734,1706,316103,19325,0.00159165844092111,13700,0.001,0.01
ENBL,B,415686,798,266869,5800,0.0151200118298223,6751,0.019,0.09
C,S,414994,33841,500,380348,0.0664474864929294,1469,0.0132359178985514,0.135223900729234
MSFT,S,411336,30376,58344,305614,0.0835038193022919,7313,0.0111394430858355,0.24712135568592
CANF,B,410412,0,281670,0,0.0,6100,0.0,0.0
SCHW,B,410354,5757,342804,10543,0.0229774511776234,3629,0.012,0.138658629370623
MPC,B,409919,38403,152887,189964,0.313705081156033,1646,0.0138330968401033,0.28301869379554
JWN,B,408322,9951,301018,29600,0.0731041138603211,4348,0.0153478260869565,0.210453382945783
SJB,B,406924,9641,287008,79888,0.748498318047516,9012,0.007,0.288622884285746
WPX,B,405351,4961,282529,41433,0.0192351406585736,7084,0.012,0.04
NAIL,B,404692,500,294459,700,0.0834362503733268,4474,0.03,0.15
YINN,B,402820,1788,357779,2802,0.0578172577507278,6552,0.006,0.215
MS,B,402403,26564,185784,156553,0.0600110165539349,1811,0.01225,0.128094698030387
PG,B,401693,12828,254733,31963,0.102231614313352,1327,0.0320773754610456,0.482190246458876
YINN,S,401379,1224,395761,4294,0.0383974781504375,4950,0.006,0.07
CHCI,B,399184,1400,298085,1400,0.0119875329657157,1800,0.0214285714285714,0.1
HLX,B,398736,300,308350,800,0.00358134858068373,15200,0.007,0.03
CIM,B,396728,8662,275992,80759,0.0395309976068916,3200,0.0103333333333333,0.0508411214953271
SVXY,B,395046,49552,225173,107251,0.690169988360003,2070,0.0156981132075472,0.161403048406123
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
NG,B,393801,2877,230128,89538,0.0433644918084687,3168,0.007,0.0921959625800098
PSQ,S,390273,63663,326610,0,0.494422207234655,5971,0.012,0.120478883194911
XOM,S,389779,66004,7630,313246,0.0917108994904947,1946,0.0101140851972208,0.121173745420575
STNG,B,389311,12371,251677,36461,0.23713643199337,3107,0.0299887442988787,0.333029490168018
