symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,50801137,447527,41088856,5472596,0.148328316466392,1122,0.0287726383020693,0.247523475626923
ACB,B,29195511,184867,24872904,3080824,0.0832604796087845,1395,0.015848959514463,0.131535898460944
NIO,T,28434599,265587,22178643,3232920,0.0876727073827573,2195,0.0208076017207682,0.228400546723218
SPXS,B,23273797,291085,22804563,101900,0.380191718214766,11345,0.0105954025431233,0.1
SQQQ,B,20213888,1354899,17418915,1308497,0.787513981202674,1955,0.0106473761244192,0.102440034911905
GTEC,B,15768158,359887,10429883,3181486,0.264205700725172,796,0.0179788079351221,0.228739276768273
IAU,T,15133556,98973,14890289,42994,0.25463950309881,6320,0.01,0.1
IAU,B,14902606,104416,14653225,14253,0.273065757598914,7705,0.01,0.1
GTEC,T,14133266,325889,9191122,3106384,0.201468896061888,4600,0.00817493892276078,0.121808656485586
NIO,S,12763863,37246,10680173,1165962,0.0109014913379581,3986,0.0229575787934382,0.240913199941452
TLRY,B,12262716,83049,10317631,1347376,0.104482006885455,2730,0.0185355329161392,0.188786891809967
PLTR,B,11972211,139207,10552085,699444,0.182794853442753,955,0.0183517057707278,0.172900719054718
XPEV,B,11635782,117876,9575213,382406,0.237230741439158,975,0.0606820076088119,0.393045338375376
AAPL,B,11405988,142786,9209044,892146,0.127281203492716,1041,0.0135163434193238,0.166054972443511
AAPL,S,11285885,30502,9333117,996661,0.0233637592659306,1028,0.016330247366315,0.159364539173934
ACB,T,10819052,68830,8693817,1247435,0.0149695431679076,2067,0.0050052484555466,0.073192727841125
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
TQQQ,B,10347925,312964,8042576,574166,1.00858696387417,1000,0.0175027577785326,0.331558732146534
XPEV,T,8715654,92300,7044158,319357,0.121445535614464,2214,0.0663153439809644,0.498512366081672
SDOW,B,8604347,309466,7530600,715731,1.65662567435394,2150,0.015222063117535,0.104503564675108
AAPL,T,8539485,62112,7162490,430716,0.0505020609437704,1094,0.0156997815805377,0.201316187328636
SQQQ,S,8421736,696087,7053452,546018,0.373256643805486,2200,0.0118684441424185,0.1
TLRY,T,8389726,41137,7114043,893875,0.0427505423742281,3643,0.0107199708320942,0.13644470347297
ACB,S,8227686,59675,6797517,966190,0.0409817199217754,2052,0.0098636698701524,0.110238532327409
SOLO,B,8092729,47018,7085600,581870,0.0821106004876744,3661,0.0136811738555027,0.126580909448052
AMD,B,7652795,81967,6463163,666053,0.173835198298857,1110,0.0162515923406369,0.180274077627651
TQQQ,S,7562629,220608,5710672,549720,0.803060838994141,1035,0.0293611742559321,0.317243331552748
QQQ,B,7481640,188620,6201087,362432,0.193602571736996,652,0.0278765034534806,0.25818042673825
SPXS,T,7385353,68493,7146232,7800,0.0849399402274517,24400,0.007,0.07
SOLO,T,6998662,47069,5936498,669275,0.063419911917325,5356,0.00808835199272158,0.0957297765906273
BAC,S,6821683,57538,6304849,369668,0.0224562039534283,469,0.00838412328047076,0.08
SH,B,6819107,45719,6620488,4100,0.166560794787396,23500,0.00963361317915413,0.09
SPXU,B,6806543,384337,6035985,93008,0.415928491271297,4055,0.0103102178249557,0.1025
FSR,B,6740490,69429,5871587,224282,0.731238807845487,910,0.0522182101583165,0.340973406389986
AMC,B,6630184,17787,5757002,363956,0.0684037969583318,1670,0.00917417267977109,0.110500114535322
NIO,E,6555538,31635,5761315,299847,0.00787684995958447,600,0.00567914298120079,0.0680681354978489
NOK,B,6452207,6502,6387983,13000,0.00922792787960736,11400,0.004,0.04
ONCT,B,6229828,20565,5660059,77096,1.06271742332754,3600,0.010715520503345,0.149624989684076
PLUG,B,6165084,46111,5290453,321757,0.0935460111668071,1596,0.013598948386022,0.175007133635805
GE,S,6095840,69250,5523872,399045,0.0299606979760585,247,0.01,0.1
SPY,B,5949951,255196,5223471,114003,0.0907457920074374,893,0.0245244703405464,0.172778039676791
UVXY,B,5863714,501204,3544329,1561755,0.475081826801763,2257,0.0108742135714167,0.109394074003289
SDOW,T,5656540,162259,4189722,1256053,1.21225561842409,3142,0.0114940205415763,0.13753234798682
WISA,T,5646034,52694,3480223,793621,0.0270784592589604,3320,0.00206857926620185,0.0320211833733379
CCL,B,5506637,19579,4704008,472748,0.0126757273660528,2081,0.0133838618529659,0.138254587602414
LI,B,5487158,81340,4603255,254190,0.350652469440318,844,0.066728140595621,0.463328426760223
BBGI,B,5455269,17916,5145888,150592,0.270821151427778,9971,0.00201248864668483,0.0304541326067212
WISA,B,5423208,56654,4416540,764274,0.0347897998224776,3200,0.002,0.0214424618014745
ONCT,T,5333623,22953,4895965,89879,0.0660574937239545,1560,0.0170671272786612,0.174834338078146
SPXS,S,5299128,146979,4542572,561020,0.161584642253594,32832,0.006,0.06
SH,S,5287113,106230,5166518,593,0.308075414650762,11502,0.00864448600408594,0.08
TZA,B,5227812,245444,4524706,241856,0.737760723431388,2300,0.0112764483656117,0.103319624395324
BBGI,T,4907963,18450,4666603,128449,0.00805823556012508,9600,0.00226702997275204,0.0401089918256131
SQQQ,T,4712516,374842,3937429,225368,0.170153088342546,2200,0.0106444862254801,0.0933431881010059
CBAT,B,4710933,18161,4309207,134055,0.0276102664557734,2648,0.00505924367421516,0.0537766458114169
IMAC,B,4589696,30537,3847763,538349,0.0136270107281974,1600,0.00101178897730622,0.0157287880276386
GE,B,4572409,26937,4250446,120544,0.0108878587447002,639,0.0108536563261349,0.102643807382425
FSR,T,4476272,7826,3865431,34517,0.064456993087956,1265,0.0708581668665661,0.398920942436866
AAL,B,4401500,23750,3816305,240274,0.0228541414654465,2709,0.0103232100939773,0.0936596382242382
PFE,B,4361504,65858,3545755,430111,0.0315607237527615,1909,0.0103095616992657,0.102765450919712
CCL,T,4342299,86492,3204261,629772,0.0518720841584801,3225,0.00901627869119323,0.106432899782156
FTEK,B,4198824,4800,3983807,41100,0.00772986871813185,3300,0.003,0.0456521739130435
CBAT,T,4070215,9127,3779132,40412,0.0435924248351919,1832,0.0118605309565321,0.0802527231710889
BLRX,T,4063731,9739,3545940,287626,0.0444749265767263,12900,0.00326666666666667,0.0443305161185217
BLRX,B,4050563,12474,3576017,250050,0.0935447088052773,7490,0.00481818181818182,0.0919194448843839
LI,T,4040185,45902,3041837,207024,0.180891019031153,1463,0.0253842622719314,0.355386244690263
PLTR,T,4037926,75485,3214726,474814,0.0971921800962587,1808,0.00997246197115463,0.155454701995679
ITUB,S,4030530,20974,3794330,57644,0.0383182654263221,18610,0.004,0.04
NOK,S,3968552,56660,3666115,214758,0.0579702911278085,14722,0.009,0.05
AAL,S,3869894,12352,3271383,562992,0.00999253223201092,3230,0.011,0.09
IMAC,T,3866859,27302,3143619,587191,0.412094156097705,6900,0.00204796693970925,0.0466054165744225
F,S,3842535,49722,3278550,443937,0.0282058347357373,251,0.009,0.09
CGC,B,3824132,47399,3080606,412003,0.326418340463153,1888,0.0141160978830248,0.182478360059904
F,B,3758974,32485,3502917,132742,0.0190994267309791,287,0.008,0.0802168256721596
OGI,B,3712477,4008,3197244,153996,0.0296784233511166,5000,0.00958974358974359,0.0707322748425951
DBVT,B,3689788,14308,3200984,350669,0.151328967082937,4610,0.00486904460747112,0.0557542426147077
APWC,B,3657055,6914,3270080,56773,0.054310548834275,2400,0.00213404825737265,0.053430145963658
DGLY,B,3596212,9701,2876223,269176,0.056770083220029,3894,0.007,0.126171990650565
MOGO,B,3560969,14600,3220801,116320,0.0414132691253766,4500,0.003,0.0575174825174825
SPXL,B,3560580,155113,3000129,359250,1.22486122255229,1137,0.0133464189704789,0.158096025044488
DBVT,T,3531240,10345,3315477,111843,0.138808880973042,4850,0.00476116027029024,0.0428096886206446
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
MOGO,T,3389571,12600,3145843,95501,0.0962964167545721,4200,0.003,0.0490509259259259
PLUG,T,3387023,6448,2970030,70350,0.0121987839210126,2747,0.00826229508196721,0.13919314068824
TLGT,T,3271356,1954,2958250,2575,0.0187817937455701,10498,0.00633116883116883,0.0283168831168831
AKER,B,3271116,25577,2684372,452651,0.0523685309702623,5680,0.00142225436915979,0.0189818977988036
SAVA,T,3242991,7700,2964436,51862,0.105567242231501,2600,0.00583333333333333,0.314057971014493
ITUB,B,3184361,10,3139451,0,3.8075946282455e-05,21969,0.001,0.01
SPY,T,3116182,156030,2643653,138604,0.0534292670729239,1252,0.0282882402696429,0.242591933481716
EQ,B,3110035,8450,2850181,101028,0.0552110739813669,2885,0.00560736196319018,0.076441717791411
SPXU,T,3105928,357548,2228022,486758,0.32621339338016,3710,0.00619736842105263,0.06
APWC,T,3038046,6605,2847156,46295,0.0504078001949711,2140,0.002,0.0636879323597233
XOM,B,3027542,25277,2047213,812376,0.036627997662738,3270,0.00912868911842074,0.09
MRO,S,3010211,37060,2630693,313398,0.029476155534547,716,0.008,0.08
TLGT,B,3004479,2561,2706086,64165,0.0223539269940471,7712,0.00240570089808669,0.0200796954314721
XOM,S,2910949,33136,2033544,560174,0.0426835890957351,2235,0.00930307653190949,0.0920418021254753
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
FTEK,T,2857019,3363,2669776,50156,0.00324731709836771,2400,0.00217926019601644,0.0260069554220677
PRTY,T,2831284,12135,2473382,234074,0.144527705710218,7631,0.00868965517241379,0.0827485112230875
C,B,2814582,11543,2139698,338291,0.0193013460361438,2448,0.0141021646739741,0.10193805854955
AMC,T,2774330,12420,2147054,306259,0.0327387971634368,4935,0.00562921348314607,0.0623309098920467
JAKK,B,2756540,7877,1236829,42750,0.0727504183422941,1710,0.006,0.0606279362349306
DGLY,T,2738579,9232,2275827,224843,0.0539952026687763,4901,0.00663636363636364,0.119691188575585
SH,T,2677495,91885,2432510,21600,0.181987053001572,34100,0.009,0.07
SAVA,B,2657376,7200,2404040,41401,0.0204109933425939,2523,0.0126323529411765,0.0861764705882353
QQQ,T,2586253,121640,1756489,234122,0.110474239180204,1200,0.0149026884517029,0.257771376067255
LI,S,2582924,15702,2275817,197580,0.0623875776546832,1621,0.0415722491689211,0.393206413622334
KNDI,B,2576736,13857,2287423,42957,0.0756879322613699,2406,0.0162517205921115,0.141542716241413
AKER,T,2563681,21863,1924078,534229,0.0620633605038919,5149,0.00212406377797179,0.0390166796857051
EXPR,B,2562266,500,2475635,1100,0.0263852242744063,13718,0.001,0.02
HOFV,B,2562202,7896,2251171,36137,0.0202850809131669,6678,0.00602795031055901,0.077088336783989
SUNW,B,2557590,14099,2231251,261802,0.0969434034599212,2872,0.002,0.0329852868007676
GNUS,B,2548376,2400,2247378,101541,0.00747970222801984,2085,0.00388888888888889,0.0308333333333333
EV,T,2544172,470,1825992,134344,0.0118203064733719,53033,0.008,0.150451087612078
AAL,T,2543092,15377,1966902,250479,0.0103734946375198,2900,0.00970913640415075,0.129648206405409
SPXL,T,2540851,147781,1971209,352919,1.1827840946468,1280,0.0139752073979769,0.168615354728989
M,B,2494762,2525,1889609,214490,0.00399379255315462,3578,0.0145,0.096
DRAD,B,2493687,5401,2386140,43000,0.198514045031689,2000,0.002,0.0511536243030187
AMD,T,2489329,19373,2010387,176225,0.0431117462176619,1805,0.0151645242115933,0.190651503919646
NCLH,T,2484408,7968,1988606,190457,0.0185423887931359,2839,0.0119396551724138,0.153093404777738
MARA,B,2483914,1200,2167684,46600,0.0243457197496642,8800,0.008,0.08
TQQQ,T,2426450,91692,1757577,132503,0.300705088963852,1076,0.0141595849639164,0.399253094022628
HEXO,T,2398731,2358,2158818,48068,0.00234147732544659,31550,0.00137753686036427,0.0233524779305654
SUNW,T,2388387,13369,2117524,181606,0.0990732593363214,2582,0.004,0.0439486673247779
WFC,S,2373438,25574,2001355,318473,0.0179173253109496,1186,0.010458841183067,0.100126318448809
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
QQQ,S,2353427,126504,1618605,413191,0.114662254933823,934,0.0259408959112847,0.206016079016645
GE,T,2347981,7554,1930373,18704,0.00298145601097301,4200,0.01,0.06
F,T,2328344,39555,2034148,116777,0.0242576744731556,3037,0.007,0.07
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
AMD,S,2309801,24589,1905843,300910,0.0602667524561728,1100,0.0165920952484524,0.177299305660626
BORR,T,2299873,0,2051705,0,0.0,3700,0.0,0.0
EQ,T,2293188,8110,2123750,33850,0.0322676905325562,1400,0.00251664611590629,0.0256843403205919
OGI,T,2279092,3224,1967244,168897,0.0183258455257723,3909,0.00614285714285714,0.0546929824561403
CRON,B,2279088,23009,1910458,257619,0.119514279200024,2480,0.00868558952957219,0.12694827150337
FB,T,2278447,7773,1512417,13059,0.0555749084488731,1434,0.0453133006749029,0.668986994902886
MPLN,B,2267146,1551,2017848,94564,0.00293270694639986,2900,0.017801846805934,0.0511883136542537
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
SDS,B,2254663,96191,2130562,3810,0.273995915759265,2400,0.0102015517563974,0.100641368252272
ITUB,T,2250161,600,2172961,36900,0.000321575290154705,16839,0.001,0.01
AHT,B,2208314,9297,1889849,161153,0.0391131362665725,2900,0.0051208870676148,0.131992888996023
DRAD,T,2195992,3400,2110525,42100,0.113481370409572,5640,0.003,0.0725
DKNG,B,2173512,10232,1819479,49393,0.111525198991691,1315,0.0449805195075186,0.4408452912943
KERN,B,2169156,8838,1885386,73900,0.180784111391323,3100,0.0166174755394285,0.125196113855362
XOM,T,2163037,15236,1817305,142769,0.0206022244698796,2827,0.010251466576103,0.0938589916435533
NNDM,B,2156380,3822,1908471,158256,0.0281188170988834,3965,0.007,0.12124487004104
FCEL,T,2146930,7423,1894051,90842,0.0241642211506291,2827,0.006,0.0636175249682762
BBD,B,2129888,1700,2089989,0,0.0013621620235638,19390,0.001,0.01
BBD,S,2102221,3002,2069439,22080,0.00433887814393642,24060,0.002,0.02
JD,B,2097815,16692,1418560,131044,0.103065625905114,989,0.039236952238177,0.343788534794822
FCEL,B,2081516,15495,1859961,161490,0.0397676526229799,2169,0.00814255167498218,0.08
PLUG,S,2056126,3860,1462711,112213,0.00805041914639155,3050,0.00982916506348596,0.163932556477766
SUP,B,2052631,2299,1941509,24700,0.030467881144947,5000,0.006,0.0441666666666667
TELL,B,2044018,1300,2016565,1543,0.00863206297688949,55643,0.0045,0.0138
RIG,T,2036001,0,1739846,0,0.0,13047,0.0,0.0
HOFV,T,2035950,8412,1697740,33469,0.0129615590851099,5900,0.00561602472658107,0.0386329053732763
PTON,B,2027028,29700,1292991,139523,0.19769738298474,1494,0.113380565097009,1.165585194985
RIOT,B,2020684,2954,1839216,96796,0.0465904306149071,7232,0.0122727272727273,0.09
MEDS,B,2005683,19665,1589386,147636,0.265761525724493,1150,0.0111283925376949,0.104863787375415
COTY,B,1998009,9128,1580782,81424,0.0114559969220752,4500,0.00675586854460094,0.0304760771244942
AMC,S,1984521,3080,1762439,85318,0.0282034631662793,36870,0.008,0.0883333333333333
T,S,1982789,33618,1756488,112472,0.036483852363703,1820,0.00905524362697644,0.09
APHA,T,1981703,17450,1525645,329598,0.0411562312273488,2733,0.008,0.0835177817022525
MEDS,T,1974859,13260,1604288,103275,0.0420846835238147,1600,0.00568476621417798,0.0482880844645551
VISL,B,1963031,2700,1770891,134554,0.0848781228439577,7449,0.004,0.0505
APHA,B,1960913,16998,1638292,164786,0.0361307451975711,1690,0.00844101433296582,0.0879925462680457
SPY,S,1959874,69390,1653789,56484,0.0203821155009701,667,0.0238028024618424,0.148030479186293
BAC,B,1955887,33314,1718545,72271,0.014898600133953,1954,0.00902032210537012,0.100101610526851
CBAT,S,1943521,3800,1854245,20190,0.00502609601959648,1797,0.0015,0.0255263157894737
M,S,1929102,7824,1777334,120574,0.00887046711238144,9280,0.008,0.0822663738019169
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
TSLA,T,1912087,11464,752120,27183,0.0920441220338131,1575,0.272139234490007,1.84632467697273
VXRT,B,1909554,7327,1640130,125497,0.0200561657015932,2800,0.00585292456444548,0.033896228222274
UVXY,T,1899920,206837,1183563,344455,0.151536576933555,6337,0.00630689676917579,0.0744463023956062
MARA,T,1896422,1000,1733094,7900,0.0181710022254708,11700,0.01,0.085
CDEV,T,1887978,100,1814178,300,0.00330414670411366,24100,0.0001,0.0017
JPM,T,1863676,22036,1299415,197673,0.067742560577433,1146,0.0115091693303236,0.197060718881844
WFC,T,1859787,7088,1559204,122290,0.0049364122388568,2252,0.0127211764840339,0.0725
UAL,T,1855530,3328,1591213,49145,0.00856413359745771,2100,0.0223925245760396,0.180850666363517
ISIG,B,1852730,1500,1759680,17400,0.141646156053783,8690,0.002,0.03
VBIV,B,1812959,11136,1362584,287946,0.119798154847175,6880,0.00823529411764706,0.0814285714285714
BAC,T,1788402,16285,1426017,72946,0.00485118715208022,2002,0.015035395097779,0.103627997522343
LYFT,B,1771728,9724,1404301,186518,0.0263603754671868,2463,0.0399809112191608,0.290353231668243
CEI,B,1771357,500,1688813,100,0.0462278106508876,9578,0.0007,0.0149
AMRH,B,1765729,100,546501,1600,0.00751145496882746,8200,0.001,0.01
UNM,T,1764237,200,1668294,0,0.000720279468433752,2960,0.01,0.05
TNA,B,1729753,152885,1329333,178216,1.17274614819109,1699,0.0195928381764257,0.158647519046226
RIG,B,1725297,700,1524501,68900,0.00511640865279467,24335,0.00683333333333333,0.042
INO,S,1715705,9020,1157357,486476,0.0687334023331101,5686,0.00830992697759591,0.216563185480401
ADMP,B,1710425,500,1623879,5200,0.00698363037041175,17000,0.0008,0.0066
TSLA,B,1696322,10468,690297,21350,0.0809029223703393,1172,0.189515529030202,1.900803686751
SNAP,B,1684344,10427,1389263,134029,0.0204471610209064,1779,0.0163282092238228,0.21913626138799
NOK,T,1668788,8552,1578042,1600,0.0113993228652928,13775,0.001,0.01
KNDI,T,1662085,6011,1478277,32099,0.0346720049877733,2500,0.00980845122155423,0.160621504202384
EXPR,T,1645262,16000,1545280,0,0.240554478071956,16966,0.001,0.007
UPRO,T,1644493,89140,1130289,400054,0.710386959224608,1164,0.0117906666564997,0.178030519817052
XPEV,S,1644232,17929,1445971,70282,0.0279921446213033,4569,0.0440372507714136,0.362050977549852
JWN,T,1636596,3706,1135669,257994,0.0142989405923023,4250,0.014,0.0909338521400778
UVXY,E,1636117,83500,1266169,157241,0.0907396988633681,1900,0.00606128740744752,0.0639236786384392
VXX,B,1629958,137223,1126186,335135,0.0670544012930835,1678,0.0100671266082417,0.121288782868604
NCLH,S,1625455,8665,1462404,115474,0.0104752725218076,4421,0.0100475234270415,0.109688825725437
IDEX,T,1621328,100,846031,16800,0.00431257547007073,3004,0.001,0.02
RIOT,S,1621075,3600,1495373,117580,0.0585234988670576,10833,0.01,0.1125
UAL,S,1614883,14155,1336886,176508,0.028368161625532,2157,0.0172603614199413,0.157733930023448
CGC,T,1599648,11537,1362707,114351,0.0459006662541389,1778,0.0168598055310014,0.118865848339512
NNDM,T,1596618,4200,1386744,173543,0.0256169763889144,5000,0.006,0.118409090909091
ET,T,1583957,2990,1321543,194590,0.00560993113269275,5300,0.00626666666666667,0.06
NMTR,B,1572664,0,1565297,0,0.0,14900,0.0,0.0
AHT,T,1569409,9772,1313020,93782,0.0353399644381295,3300,0.00763175675675676,0.0866216216216216
PLTR,S,1558825,15174,1341932,83376,0.0159426575516037,2068,0.0131445388043387,0.197543828646965
MTNB,T,1554474,0,1431374,0,0.0,153890,0.0,0.0
OXY,S,1553791,8104,1390903,129105,0.00841047801136693,2515,0.012,0.0835634919787809
X,S,1543083,6260,1183291,353532,0.025363221756399,68400,0.006,0.0690476190476191
MRO,T,1539293,14597,1449101,24532,0.0106490152202261,2636,0.007,0.0786206896551724
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
SOLO,S,1521048,5772,1254756,181898,0.0628851825472687,9019,0.0106761904761905,0.108088235294118
SUP,T,1496310,2400,1401720,10600,0.0664384682732985,3100,0.004,0.128666666666667
TZA,S,1480928,62289,1311220,83321,0.258183529858561,3552,0.00712177085387498,0.0708085190297772
UAL,B,1473885,5056,1099835,130835,0.0181552658273422,2375,0.00838657399501349,0.119304605991445
KXIN,B,1471302,4960,1372199,24350,0.121545582916519,2500,0.008,0.091840490797546
CHS,S,1469315,600,1081818,61506,0.0218782684287677,9550,0.002,0.02
CRON,S,1464920,17390,1178363,265468,0.0965535196912418,3570,0.008,0.0842060340681219
PM,T,1464517,14205,1035800,237123,0.178352728617677,4138,0.00988674033149171,0.206000331189857
SNAP,S,1462628,31771,1027752,252271,0.0455328381478105,1823,0.0106602356343718,0.140309260178754
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
AYRO,B,1453269,1100,1211152,20200,0.02245632168888,5540,0.012,0.0742857142857143
VISL,T,1453225,4267,1256331,62160,0.307349876973496,3827,0.007,0.0776923076923077
JAKK,T,1433893,6185,1221350,35825,0.076830688978354,2955,0.012,0.18282928770394
NVDA,T,1422860,2957,513105,39381,0.0557374140689324,2130,0.223558643159444,2.60605126767064
APVO,B,1417524,17477,937048,171627,0.0643644655487022,1680,0.184357759538528,2.10269576555013
UBER,T,1411600,8640,1235929,68176,0.00726147703318003,1407,0.0116517115940677,0.110911661196218
LYFT,S,1408331,20377,1118718,212138,0.0416583413908519,1177,0.012235667785263,0.204241447769051
SRNE,B,1407285,3614,1220675,95338,0.0199953720240022,4600,0.00785470085470085,0.121837606837607
PXS,T,1405784,3540,1150900,152249,0.512807032800234,2300,0.002,0.062716049382716
AMC,E,1384396,3147,1110736,62002,0.0149220674686546,4284,0.00633333333333333,0.0404680945020976
TTOO,B,1373111,1400,1317261,29050,0.0725414330874171,58800,0.005,0.05
DKNG,T,1371074,10438,1001764,36038,0.0804062684316536,2200,0.0298404255319149,0.351957953394124
SAN,S,1358712,1825,1356887,0,0.0196907739283364,26968,0.001,0.01
KERN,T,1346502,2420,1145242,11900,0.0239867378884127,1300,0.0039,0.1035
COTY,S,1344544,2839,1249839,70263,0.0107863566210942,254,0.011,0.076
GEVO,T,1328083,400,1240808,60200,0.0121482734034761,6700,0.002,0.03
DUST,B,1327837,53930,1108181,153423,1.23284844123011,2463,0.01,0.114447689954653
RKT,T,1316223,8991,993108,55912,0.0684798264405519,3090,0.0163852739726027,0.193395738203957
JDST,B,1307628,51848,799844,454836,0.297536146658338,1455,0.00903730992318545,0.0968141147069766
CEI,T,1287514,0,1114047,0,0.0,22462,0.0,0.0
ABEV,B,1283933,5800,1270233,0,0.00299144541730128,13100,0.003,0.03
TZA,T,1279254,49934,1144220,52350,0.137806814657983,3580,0.00605319541928334,0.0781112229541606
TTOO,S,1278298,1500,1177353,99445,0.0650012722859478,24247,0.008,0.04
NCLH,B,1277703,4527,1006041,86085,0.0102018518122109,4050,0.012,0.158016044061303
M,T,1258970,600,1062224,10400,0.000839714088052978,4400,0.003,0.0358823529411765
PHUN,B,1256263,1000,1090727,5600,0.304902946408685,19455,0.0016,0.0266
WKHS,B,1238295,6093,940757,42875,0.1092756853131,2000,0.0151145578104174,0.235533737268752
ET,S,1229566,9056,894143,191967,0.0173480581440256,8127,0.008,0.08
BORR,B,1226549,0,1210113,0,0.0,11100,0.0,0.0
TWTR,B,1225127,11390,912962,209094,0.0310260536041382,1756,0.0140967874315713,0.158523915612456
IGC,B,1222788,2103,1096922,55939,0.0366122480120267,5734,0.003,0.05215965787598
ONCY,T,1201381,100,875400,88200,0.0057987822557263,94400,0.001,0.05
COTY,T,1199398,835,1045888,47405,0.00221238893091779,3710,0.005,0.05
CLVS,B,1198549,4492,1086133,63333,0.0662370190929325,4420,0.0097941006362059,0.0584615384615385
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
IGC,T,1188652,2620,981987,133821,0.0908078248085138,4393,0.003,0.0311627906976744
GNUS,T,1186413,0,1075855,0,0.0,2546,0.0,0.0
QUOT,T,1181657,1100,888873,141783,0.0628248329430579,52571,0.0122727272727273,0.110909090909091
RIDE,B,1167308,2818,773005,9389,0.0608107511815195,1450,0.0340658021198543,0.269886832807656
WKHS,T,1163040,2470,765788,46107,0.0422360584727676,2200,0.013,0.160797940797941
ET,B,1157297,1925,994274,130780,0.00365760561347926,16200,0.005,0.05
LYFT,T,1157075,19321,916711,49820,0.033756935228257,1525,0.0307165170354921,0.241849144649342
RKT,B,1151153,49168,802498,86370,0.165575587538229,1589,0.00704421671726996,0.128536633217941
ZCMD,B,1147704,11000,852784,233004,0.138765974886193,800,0.01125,0.0383333333333333
DNK,B,1141154,5800,996028,29014,1.04588262692795,5590,0.0172432432432432,0.172428337428337
DAL,T,1140227,5925,950073,32475,0.0181126894567028,1871,0.0115776397515528,0.115389924085576
BP,S,1139404,17469,982910,138975,0.0430154500318138,1269,0.0091490868430861,0.0909317927692881
UVXY,S,1133531,72033,784787,125216,0.0625588038392972,4730,0.008,0.08
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
ZCMD,T,1130497,10496,925034,137033,0.0867008095159425,600,0.0016859756097561,0.0179763719512195
UBER,B,1125692,15374,829655,63137,0.00978503601840264,1884,0.00848159303882196,0.0926206088893139
SLV,B,1125483,75258,964821,68604,0.0387689447460363,1410,0.0101860119047619,0.103141534391534
LU,B,1122463,49,1064677,0,5.79217238149772e-05,1934,0.015,0.06
INTC,S,1116449,9710,937070,164551,0.0151427978149928,896,0.012042259117115,0.110704491460516
VXRT,T,1114363,4100,944251,33377,0.011490349163471,4700,0.00711111111111111,0.101008403361345
BA,S,1108379,25890,805521,40104,0.149647643608045,1136,0.0697743852769107,0.740266437156986
TNA,S,1101078,85535,869210,132781,0.738126488173936,2990,0.0233620917844447,0.125102140830822
TOPS,T,1097346,3016,1023370,35792,1.32747744789345,645,0.007,0.0825
UPRO,B,1093110,55224,965318,40216,0.615828345488097,1000,0.0125464178903478,0.160639466931089
ICLN,B,1090992,4586,972206,107839,0.0435786883395686,331,0.00952666227781435,0.092203125
CCL,E,1088678,12551,850126,182139,0.00800632760990416,600,0.002,0.0205608681120248
SRTY,B,1087826,93884,846341,115600,0.888636240013895,3000,0.00908001597473018,0.0880229226361031
C,T,1064368,6249,824361,50806,0.00708418902877375,2090,0.00633435497353023,0.0681255195461393
SYPR,B,1061390,2100,814403,60900,0.149859536956311,8200,0.002,0.0515
CRBP,T,1056182,2620,946361,81801,0.0437675583295164,10627,0.004,0.044475138121547
XSPA,T,1054416,5233,836318,55165,0.312010923735469,6392,0.006,0.062
BABA,B,1053917,29465,663344,58986,0.105794109875306,1107,0.0781911587482006,1.01500852354457
BA,B,1047761,8427,743393,12067,0.0901118737477122,1276,0.0605347455039804,0.939725063985684
QID,B,1046558,118388,926270,1900,0.498528892038035,3876,0.00726923076923077,0.07
CCL,S,1041203,12047,798744,142539,0.0073445215730145,3865,0.00836652412950519,0.086312360008145
PXS,B,1040712,1400,930948,23950,0.338076678814901,3400,0.00275,0.0516666666666667
ANPC,T,1037004,26741,745171,227281,0.0551836428096793,1900,0.001,0.0135712950151453
SAVE,T,1031013,2930,877167,39265,0.0164210244588359,2378,0.024053715825953,0.136675651392633
AUY,B,1024256,4224,773800,191032,0.011326899719137,7200,0.005,0.05
EXPR,E,1014180,0,964049,0,0.0,8660,0.0,0.0
SM,T,1010807,2560,847174,58800,0.0293649096055283,9400,0.004,0.04
CSCO,B,1010792,2910,365098,114206,0.00560865249835951,1300,0.0110463856257655,0.0842866882666329
CX,S,1002139,2880,739251,260008,0.00819135925367616,32425,0.001,0.01
