symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,9005198,219368,6408501,1674159,0.286730232357318,996,0.00761091204296914,0.086374686874818
YELL,B,7697633,36264,6395607,863529,0.0832116114988635,1323,0.00490209262659637,0.0996570915670437
NKLA,B,6413329,26428,5448626,674059,0.0114655018135607,1320,0.00517609880336759,0.0513956344283048
MF,T,5980400,89899,3925229,1466076,0.105904310367927,500,0.00218287974973161,0.0355378438958494
MF,B,5962859,104705,4157117,1219609,0.145267518551139,600,0.00202563662781118,0.0544531898294028
TSLA,B,4697088,35613,2370767,160108,0.194340430146505,500,0.0501077486317239,0.249911785037954
AMD,B,4614169,52449,3116445,422552,0.16522820357464,500,0.022055143085065,0.131151084700054
TUP,E,4495616,121743,2481580,1418554,0.166577666150712,1065,0.00585056600705047,0.0887381588983684
TSLA,T,4347616,17759,2443962,107727,0.0968822288703171,500,0.0409757429475907,0.227418880806481
PLTR,B,3819772,13739,2966298,185776,0.0313287420188105,1000,0.00726253193526672,0.0934499768073345
IDAI,B,3712963,41546,2611539,807657,0.225820374172883,1150,0.0117698888218315,0.138196279190449
SQQQ,B,3550745,196745,3261533,33236,0.0933038949745502,1000,0.005,0.05
PSQ,B,3396509,145,3384164,0,7.07983959524801e-05,8300,0.001,0.02
SOXS,B,3202050,23823,2195913,855193,0.0250714153041343,1747,0.00531302482474544,0.0501620220349968
SOXL,E,3164786,3200,2928884,193500,0.00271455207874386,2100,0.00366666666666667,0.0333333333333333
AMD,T,2940167,15197,2212653,89628,0.0344761897317284,626,0.0184104995700583,0.161256583064457
TUP,T,2872853,17871,2189240,524219,0.024399940163529,900,0.00532665711823878,0.0642843737411465
NKLA,E,2798158,13754,2280202,288887,0.00518263616250134,5170,0.0029839567354954,0.0506441223832528
SVFD,T,2745597,33050,2047361,225543,0.0491917086339022,700,0.00302241960183767,0.0399085758039816
TMF,B,2736035,36001,2515434,178100,0.0336876395906993,750,0.00524940519402375,0.0517135513351421
PLTR,T,2730138,7427,2209405,120316,0.0161144609765079,1700,0.00535223810639794,0.104057790822862
YELL,T,2717506,15705,2311338,222129,0.0154527005298141,1700,0.00304773253889441,0.0759040052962595
AMZN,B,2670309,30703,2099337,205597,0.170208109100097,500,0.0066195787168214,0.0868428472026613
ADMP,B,2629653,69506,1746023,509617,0.125962860379826,1700,0.0132089510065315,0.141259508479124
NIO,B,2603978,4816,2403652,28305,0.00910659386788912,1567,0.00807017543859649,0.0931585416325677
IDAI,T,2565838,35012,1812462,571626,0.10799170806498,600,0.00239214986212931,0.0453939941738663
SH,B,2544045,5000,2539045,0,0.0132773912581656,5600,0.001,0.01
YELL,E,2449031,14792,2014174,265290,0.0561752984485334,1100,0.00564916315944015,0.0922005800446109
LABU,B,2330252,22151,2171869,89659,0.0458659156359079,1800,0.005,0.05
SVFD,B,2175583,33599,1473746,442082,0.0780475313354823,500,0.00202516003694385,0.0302580568576301
RAD,B,2171565,10872,1673978,297771,0.0716559826626547,4785,0.00642320686145791,0.0495692882578128
TQQQ,B,1991004,218858,1519391,145471,0.0992168809140647,537,0.00560142000072806,0.0516302829976131
AMZN,T,1881356,12674,1445638,33696,0.040267847401891,562,0.0517731267978826,0.24821168932001
SOFI,B,1823506,11949,1672152,76139,0.0167128216672111,1300,0.00203980495571699,0.0230296285045383
NKLA,S,1800735,3963,1604462,46436,0.00166460584535381,1542,0.005,0.054
RETO,B,1758176,3807,1308880,131848,0.0360905606767594,2100,0.0224322783005418,0.143361847733105
SPXU,B,1736793,16455,1683596,18306,0.0822860179559813,2000,0.005,0.05
ADMP,E,1696254,46761,1209833,307710,0.0840930123715264,1400,0.0128947778510077,0.166421796344788
SQQQ,T,1587491,42373,1374058,73070,0.0241665381419361,1215,0.005,0.05
AAPL,B,1546371,10551,1184524,132714,0.0301760942984887,400,0.040463320439842,0.246495135016276
QBTS,B,1502586,4433,1291536,133817,0.0171908150208323,2600,0.00271543964920378,0.025538887606739
NIO,T,1501808,5180,1338284,43915,0.00997153477793075,1800,0.005,0.0636577311577312
VIXY,B,1488948,8410,1188511,288600,0.0381627744815794,5413,0.00350632911392405,0.0306047819971871
TTOO,E,1441346,44083,1300,324733,0.0307563859335192,800,3.09698114806142e-05,0.00390859715715089
RBT,B,1378277,4524,840478,404397,0.0186380657127355,2300,0.00581655762354849,0.0917900778665107
TUP,S,1361447,6813,1001256,148995,0.0131850792019379,1660,0.00660265804172895,0.0832500823902446
AAPL,T,1353509,5203,1040369,98997,0.018829090336172,538,0.0381610791649044,0.191712310594144
RIVN,B,1327629,1084,1164803,20116,0.00762330601404267,800,0.00822222222222222,0.0875925925925926
NKLA,T,1321902,2100,1186923,84000,0.000933199574886789,2300,0.003,0.03
NVDA,B,1305447,16739,451749,51502,0.162704053576448,496,0.139724410308734,0.930436999816639
SOXS,S,1301955,10130,1194396,49927,0.0114764194657371,2049,0.00666776877133106,0.0509375
AMSC,B,1278429,17229,828762,84367,0.102377617589683,726,0.0339382874272901,0.252901360487516
MULN,E,1254943,45093,0,178951,0.0301155364182634,1657,0.0,0.00117434446138461
AMSC,E,1199038,6548,855360,165842,0.0531164057045563,875,0.0206568505894954,0.237126802327792
AHI,B,1181255,33897,644072,288395,0.393287674085254,700,0.026053762117504,0.206535806833939
PSQ,T,1164766,0,1164766,0,0.0,10500,0.0,0.0
AHI,T,1163312,34143,490713,429790,0.285944632914807,800,0.00273982455673803,0.0745563762685484
SPXS,B,1159514,3420,1117514,80,0.0108854923130984,2300,0.002,0.02
RBT,E,1139824,5086,1094434,17904,0.0175035504607878,5300,0.001,0.0220307167235495
UPRO,T,1137630,1751,977451,6730,0.0546897001070454,10800,0.003,0.03
FUBO,B,1133794,1890,1052803,21013,0.00386270862183635,1480,0.00314728682170543,0.0775
YELL,S,1128937,7876,971942,29951,0.0216550671602078,1466,0.00327436155511968,0.0645794168172795
RENT,B,1117600,0,653200,0,0.0,100300,0.0,0.0
BCS,B,1099282,400,1095616,0,0.00643604183427192,3300,0.001,0.01
MSOS,T,1096981,400,874681,66000,0.0173528263415904,1400,0.00325,0.0325
F,B,1092085,0,1079282,0,0.0,2800,0.0,0.0
BSFC,T,1090728,20963,484377,488167,0.124689904271231,600,0.00331722157567171,0.059659042992798
BSFC,B,1082822,20917,537062,436902,0.128574126949432,600,0.00218210319925454,0.0642071426722576
SOFI,T,1058618,3600,945499,21872,0.00830349295405695,1900,0.0114,0.087
AMSC,T,1052317,11347,813399,23643,0.0339256439295891,1400,0.0237106425159953,0.178875822294314
AAL,B,1048589,4960,951158,17678,0.0368944646338138,3200,0.018,0.07
FOXO,B,1019465,50648,0,330969,0.624434977659263,7700,0.000111571450056937,0.0120531985475797
VTGN,T,1015886,5124,594418,11903,0.0160603800078985,1187,0.0217798594847775,0.14992193598751
JBLU,B,1011702,4510,950009,46173,0.00901518589073435,1600,0.001,0.01
AAL,T,1010475,560,945146,7440,0.00230235436902461,3000,0.002,0.02
SOXS,T,1009576,10436,982587,12111,0.00778853354428511,1800,0.00413736263736264,0.04
VTGN,B,1002884,7163,581001,9031,0.0224513079618613,251,0.0220480245707106,0.176784866675974
RAD,T,989463,8767,832440,125556,0.0466017341108364,2300,0.00411529836737593,0.0485897435897436
SQQQ,S,971627,19377,809850,83301,0.00805813196457935,1099,0.005,0.05
LABU,T,969517,21749,788956,141372,0.0616295925217441,2000,0.004,0.04
QID,B,962571,0,957971,0,0.0,1700,0.0,0.0
UBER,T,934546,2294,688781,121436,0.0113608862140702,801,0.00917654986522911,0.0859973045822102
AI,B,907647,12667,497041,65782,0.108127462452479,588,0.0302669151896448,0.154437704041
CVNA,B,904736,20858,387120,80530,0.137128857077401,500,0.0469775710008542,0.298172543815637
SOXL,B,896593,19838,693618,125487,0.0238834958719254,682,0.00662189713228602,0.0516414001572934
QYLD,B,893711,100,860671,9000,0.00428430658497922,2222,0.001,0.01
TSLA,S,873287,16445,196384,93783,0.0920726321603421,500,0.0316583252446141,0.227251560637594
TQQQ,S,873079,8230,535439,188107,0.00610345166281026,1030,0.00779432624113475,0.04
PSQ,S,868723,0,868723,0,0.0,47600,0.0,0.0
NBXG,B,860348,0,791448,0,0.0,67525,0.0,0.0
TLRY,B,851346,4500,781956,54600,0.0133635872618763,5100,0.00584615384615385,0.045
IDEX,E,848895,11746,0,98049,0.0977552881980819,2800,5.23809523809524e-05,0.00276327177174517
LCID,B,801563,600,729354,49817,0.00130945030641394,1049,0.001,0.02
UVXY,T,789901,40776,415284,265938,0.115837452604791,966,0.00620171288158753,0.0558663828502887
RIVN,T,775184,970,715462,11830,0.00596352705918581,1000,0.00370175438596491,0.03
ITUB,B,774088,0,766488,0,0.0,4600,0.0,0.0
SPXS,T,773653,28126,731767,660,0.0868527610884839,2200,0.002,0.02
UNG,B,766452,251,744401,0,0.000540046258942499,3500,0.001,0.01
NKTR,B,763685,3564,222406,371505,0.00245798358447663,1000,0.000378787878787879,0.00851750841750842
PYPL,B,755773,5397,626910,14696,0.0461426655874135,500,0.0135119900207517,0.0821670629216671
NVDA,T,722378,7562,289432,34317,0.0699389237530559,500,0.137155314480268,0.855373709481757
EVGO,B,721413,1010,564963,109864,0.0103003816250542,2135,0.0136556291390728,0.0639337748344371
TMF,S,699465,20190,601132,78143,0.0189646784965668,1706,0.004,0.04
PRZO,E,695729,8496,534600,91061,0.105282547885228,700,0.011,0.0788109054527264
TMF,T,692679,400,679179,9500,0.00033510011858439,3000,0.002,0.02
F,T,686268,100,680409,100,0.000158780817371892,2800,0.001,0.02
XLF,B,684926,1448,660468,0,0.000888396234995213,2100,0.003,0.03
BABA,B,680742,4362,321422,210797,0.0967138814252915,500,0.00561558083005732,0.095968193965896
UBER,B,671760,3667,561704,14118,0.0251100809465297,506,0.0116201488167146,0.124161983580126
CCL,B,664219,3400,517603,40400,0.019664482395569,2300,0.0116666666666667,0.0477884615384615
ET,B,661523,600,528582,32741,0.00250426768952089,870,0.000333333333333333,0.01
TIVC,E,652644,7700,0,58644,0.0267956302449747,2700,0.0,0.00162849223946785
AAOI,B,649318,14807,437540,19314,0.246622674860518,965,0.010683003159607,0.0943787900873755
AI,E,645743,5005,352113,84051,0.071456616427173,650,0.0391747553909313,0.198269865422834
UPST,E,643974,1395,425077,16710,0.0177137692311666,763,0.054452130129026,0.379132996357609
UVXY,B,642638,56360,338964,210126,0.20015896798317,1066,0.00499234449760766,0.0501748028712542
TLRY,T,639495,5600,607995,19100,0.0180684875984544,4200,0.003,0.0304545454545455
SPXU,T,635854,0,629854,0,0.0,1700,0.0,0.0
RGTI,B,630521,1900,525079,55668,0.0177363653622907,1600,0.00172222222222222,0.0222222222222222
UVIX,B,626377,37004,468160,92448,0.128589135725046,1800,0.004,0.04
TTOO,B,623688,15908,0,70986,0.0120082797237318,1100,8.7378640776699e-06,0.00619276531713362
BBD,B,622986,0,609986,0,0.0,5700,0.0,0.0
AMD,S,616096,16725,118680,237376,0.052052672478227,500,0.0133101255790127,0.159152737131812
HIBS,B,615535,9120,353635,244724,0.115722340024722,2200,0.00324096385542169,0.03
PDD,B,610434,5620,265641,116228,0.121888390432965,871,0.013519968232015,0.121304174967478
XLF,T,599285,32,566936,0,2.32673800057587e-05,5000,0.001,0.01
DKNG,B,595718,670,490365,29728,0.00753402518197721,605,0.0336666666666667,0.169722222222222
MNK,B,592766,7105,517009,4600,0.231799771861641,2500,0.003,0.0535563082133785
SH,T,589762,0,586462,0,0.0,5700,0.0,0.0
EBET,E,587195,12695,0,377900,0.0344398692814102,1500,0.0,0.00195917040640859
OPEN,T,585350,400,583150,700,0.00116183826049576,2100,0.005,0.01
TBLA,T,578692,0,551992,0,0.0,43296,0.0,0.0
SOXL,T,575476,5860,501305,27083,0.0133211712702266,1025,0.004,0.0505742296918768
TQQQ,T,575469,32220,473598,22720,0.0148034484224557,912,0.005,0.0544103907752487
PRZO,B,574330,7369,419705,95103,0.0401178110232791,930,0.00113027547835527,0.0140005428144931
MULN,B,558088,47286,0,77102,0.0497531952050011,1800,0.0,0.00142155292311216
NCLH,B,555194,770,481017,16907,0.00317382447549658,1100,0.0054,0.034
RIOT,T,554969,680,444883,4730,0.00948429092011903,1300,0.00797222222222222,0.0322222222222222
UCAR,T,551765,0,343865,0,0.0,34985,0.0,0.0
DIS,B,550668,424,486240,274,0.00607793549408759,455,0.002,0.02
FUBO,T,549818,1500,462246,61200,0.00314876785721813,4700,0.00230769230769231,0.0434615384615385
DUST,B,548989,16550,361386,163769,0.205992613651054,1900,0.005,0.05
MARA,B,543095,1000,467024,18750,0.0131518919232148,918,0.00375,0.0716666666666667
FNGD,B,541079,23058,451213,59043,0.176941103407069,1550,0.005,0.0603314001657001
RIOT,B,535952,2140,401445,39839,0.0205497959234994,1099,0.00485714285714286,0.02
BCS,T,528981,300,522481,0,0.00482703137570394,2800,0.001,0.01
PGY,T,522179,1251,421789,60149,0.0175687224476554,4000,0.00440637450199203,0.02
YANG,B,517254,11033,358167,139642,0.0941386186965957,1210,0.005,0.0566666666666667
MSGM,B,512195,7674,331693,2156,0.300811609874325,500,0.0592394675197654,0.425691801942222
AMC,B,507380,16164,373759,94056,0.0470317886640438,600,0.003,0.0300783453462864
TZA,B,505883,23265,391499,79017,0.116070668693683,1200,0.00588607594936709,0.05
RETO,T,505307,2402,445255,26135,0.0223895900523853,3000,0.00671107410491257,0.0579350541215654
SHOP,B,502808,3244,379722,14259,0.0250362889625743,594,0.021997007802208,0.0815130768582942
QQQ,B,496701,30284,256150,155492,0.0457674107473997,275,0.00498982089754509,0.0761534455437602
QS,B,495057,3924,382950,50342,0.013978540692925,720,0.0180587400681044,0.11488933030647
AAOI,T,492506,534,339233,6566,0.0065026790063322,1200,0.01,0.0475280898876404
KIND,T,487800,0,266900,0,0.0,167000,0.0,0.0
HUT,B,484832,2390,477432,110,0.0227080147467921,5000,0.00834228187919463,0.03
QID,T,483696,3100,476896,0,0.0219481875405745,1900,0.003,0.03
PLTR,S,479204,969,435388,5988,0.00303849340100544,1850,0.004,0.0916666666666667
FCEL,B,479066,300,464294,5772,0.000725066766564755,3800,0.001,0.01
MSFT,B,477663,11411,198504,38361,0.145787932677102,317,0.0352377914469068,0.183983747204021
U,T,472452,760,393242,15409,0.0128017573014589,853,0.0115,0.0708333333333333
GOEV,B,471500,31600,0,4100,0.259039749485609,7600,0.0,0.0080746835443038
PBR.A,B,471217,1150,464224,634,0.00210318537385047,3500,0.0,0.02
AFRM,B,465455,2100,379470,3368,0.0607555321360513,900,0.00623529411764706,0.045
AMZN,S,464844,14199,210595,159236,0.0271128415189658,349,0.0503662407324943,0.224336138799162
COIN,T,464065,4065,242228,13111,0.0590383327171733,849,0.0579468794327777,0.55256590107331
QYLD,T,453847,200,452059,88,0.0079088895919013,3400,0.001,0.01
WBD,B,448542,3160,168534,255584,0.0163343105172603,1245,0.00118092428711898,0.02
BFZ,B,447242,0,446942,0,0.0,75000,0.0,0.0
PBR,B,447136,0,440336,0,0.0,2300,0.0,0.0
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
TSLL,B,445502,11938,272469,157794,0.0811049076036494,500,0.005,0.0587489642424629
RIVN,S,441152,569,265834,122358,0.00410911929348682,1359,0.00913496932515338,0.0890403981942354
ASRT,B,440214,1710,305488,89987,0.0133416752575575,1144,0.003,0.0552980132450331
LUMN,B,439295,794,414219,5806,0.000995181721817533,3400,0.002,0.02
FSR,T,438228,14550,376508,19680,0.136346083490082,1700,0.00209638554216867,0.0267307692307692
QUBT,B,434048,2240,295052,60170,0.0395119359581914,932,0.003,0.03
RBT,T,428504,1784,349434,72936,0.00553230278955109,4900,0.002,0.0600063131313131
ADMP,T,425666,2105,345247,9678,0.0285834625609359,1900,0.0150146627565982,0.133890518084066
JDST,B,424223,1850,414273,0,0.027071023119146,4217,0.002,0.024
XPEV,T,418895,2800,380761,17655,0.0344881182922961,1040,0.00344444444444444,0.0388888888888889
LYG,B,418748,0,411748,0,0.0,12700,0.0,0.0
CLEU,S,413539,800,250222,162517,0.0390662974549084,53704,0.004,0.085
BMRA,T,411557,4200,306652,51753,0.0905387600556242,900,0.002,0.0378048780487805
META,B,411528,5791,154049,18630,0.105113597369734,500,0.0829452488910849,0.556209779750057
EBET,B,410497,11997,0,104700,0.0575490618464073,1500,0.0,0.00383757762315495
BITO,B,404116,3,386015,0,2.4957646580201e-05,3200,0.002,0.02
VEA,B,399984,24401,346903,5132,0.155822897411193,824,0.0049705031810295,0.05
NOK,B,396653,4100,364753,5600,0.00523487540502088,3100,0.002,0.02
XPEV,B,393042,1446,308550,42147,0.0134839462571999,951,0.00567567567567568,0.10451951951952
ARR,B,392339,1100,371694,13845,0.0100430023098905,1150,0.001,0.01
TSLL,T,388586,28699,197143,151062,0.159747387253791,500,0.00804568527918782,0.0513244483272922
SPY,B,388550,12925,286387,60598,0.00844399115582488,308,0.00820491264100842,0.0849588431762608
COOK,T,386138,2414,276817,54443,0.0304851867754401,2000,0.00157995028997514,0.0223943661971831
IONQ,S,385336,2334,319784,4224,0.0672363634235739,753,0.0113472906403941,0.126585228309366
SQ,B,381587,13537,246974,17179,0.236344583843869,500,0.0452131088302877,0.187640413604341
BBD,T,377532,0,377532,0,0.0,8100,0.0,0.0
OPEN,B,374959,1500,341689,19800,0.00407140118252999,1459,0.003,0.07
QBTS,T,371763,2965,301366,45632,0.0102205078885775,1700,0.001,0.0113490725126476
IONQ,B,368351,742,296436,1370,0.0162315229304823,394,0.0259173641624353,0.11354093593169
SH,S,367340,0,367340,0,0.0,18738,0.0,0.0
FUBO,E,366807,1230,338051,16789,0.00245560675957155,6587,0.001,0.03
EEM,B,365712,661,349151,0,0.000482860286092893,10241,0.001,0.01
LCID,T,365390,480,328252,1420,0.00107184269144098,1700,0.003,0.065
CCL,T,365260,900,325712,562,0.00571343648918373,1500,0.00542857142857143,0.025
VWO,B,363982,1523,291587,13300,0.00966797013306219,572,0.002,0.02
T,B,362495,0,307895,0,0.0,550,0.0,0.0
UPST,B,360746,4515,175428,5060,0.0623628946171273,480,0.104262917989189,0.425133297676635
ITUB,T,360424,700,359524,0,0.000667412261507379,2900,0.000857142857142857,0.01
BMRA,B,360260,3359,293622,35239,0.0778717620287238,900,0.002,0.0367505369745321
IDAI,E,359108,2736,295284,14309,0.0733307513817745,1400,0.0116985407066052,0.137304147465438
OPEN,E,358999,9200,312103,13900,0.0205289800404922,1800,0.007,0.04
SHOP,T,357057,2907,276258,3050,0.02084519516083,786,0.0096,0.0588011204481793
AMC,T,355677,1050,298798,12400,0.00396217436171255,1000,0.012,0.0675
MRO,T,354662,80,327162,24720,0.0015447205192511,2000,0.002,0.02
SWN,B,353452,0,353452,0,0.0,4100,0.0,0.0
NIO,S,351093,1881,289918,10825,0.00326953741924822,1611,0.00521254355400697,0.0769183120402633
MU,T,350247,100,342318,0,0.00159695938932273,5285,0.001,0.01
MSGM,E,349805,1342,258979,10710,0.0825759004683412,1300,0.0391758241758242,0.375137362637363
TLT,B,349042,9810,257654,55900,0.0188911740406406,285,0.0048177762612976,0.0412170385395538
U,B,348755,2801,191339,31077,0.0353712228786276,640,0.00462790697674419,0.089956218811788
MNK,E,348071,6788,298688,2719,0.174841525667617,2000,0.00112307692307692,0.0269230769230769
UVIX,T,346143,24330,220957,72150,0.0679864562758555,3400,0.004,0.04
GOLD,B,345388,61,303660,38951,0.000414101622784472,2000,0.002,0.02
RGTI,E,343999,839,324002,4261,0.0190050089105467,2900,0.015,0.04
EOSE,T,342818,670,286200,21738,0.0116814804686852,8100,0.006,0.02
COIN,B,340392,6480,132199,39955,0.115008271177411,500,0.119274310446328,0.685206546859213
SABR,B,336801,0,292401,0,0.0,2100,0.0,0.0
ABVC,B,334767,6127,232904,27394,0.108941875144468,2140,0.00593912191937327,0.0448490288885262
SOUN,B,332828,0,311663,0,0.0,550,0.0,0.0
ROKU,B,331140,7017,119823,12521,0.12755742346035,500,0.0614455942891022,0.441752920736921
FXI,B,330788,7780,310708,4800,0.00811711310796352,700,0.004,0.04
MOXC,T,323939,200,228926,8700,0.333333333333333,58869,0.001,0.055
EEM,T,322283,0,300483,0,0.0,15300,0.0,0.0
MESO,B,321616,0,314211,0,0.0,4001,0.0,0.0
BABA,T,319480,60,269633,5840,0.00139593318133172,659,0.001,0.0133333333333333
PDD,T,318800,2342,250244,15560,0.0490151571181004,2889,0.0377750257997936,0.151354210749048
VRT,B,317002,348,283704,551,0.00236207214539332,700,0.0060251256281407,0.0469121115782997
ABVC,E,316713,4970,236613,22533,0.113553077572427,1030,0.013305954825462,0.14217659137577
VOO,B,316449,9423,56147,206928,0.322638471916111,10,0.00753193487438367,0.129571176514367
DNA,B,310554,0,295978,0,0.0,2920,0.0,0.0
MARA,T,310067,800,274836,4050,0.0117467267049373,1067,0.0093,0.072
EVGO,T,306811,9000,233462,33264,0.0297889946214315,1600,0.001,0.0161111111111111
CGC,B,306600,200,0,0,0.00236390492477916,2600,0.0013,0.0028
HBAN,B,306104,0,302004,0,0.0,3700,0.0,0.0
MSFT,T,304785,1638,142172,11974,0.0219121352643417,600,0.0381110017502599,0.183989662324843
DKNG,T,303365,50,244754,3950,0.000403491168949509,903,0.061,0.15
U,S,300283,943,35644,200863,0.013984365234023,550,0.005,0.10899433427762
RIG,B,300212,0,247512,0,0.0,1304,0.0,0.0
SDOW,B,299117,3855,230526,39400,0.229234592511465,960,0.004,0.04
CVNA,T,298709,2186,196146,5344,0.0184085265146238,672,0.055302915692477,0.25703809654793
ABEV,B,297757,0,297157,0,0.0,4558,0.0,0.0
QBTS,E,297037,680,244127,39315,0.0142367853162474,2700,0.006,0.0241176470588235
MF,S,296877,4185,243549,42378,0.00606488352756491,500,0.002,0.0282937407088979
HIBS,T,296268,10030,71443,214695,0.146018753527719,2400,0.00224906600249066,0.02
TIVC,B,296244,7949,0,10780,0.0276468102596245,1500,1.05285323225942e-05,0.00176309420404296
MNK,T,294178,300,232355,3800,0.00412008679649518,1200,0.001,0.02
LYG,T,294152,4500,268652,16400,0.0145237188466231,2700,0.001,0.01
DUST,T,288562,8093,180436,98233,0.0860360559376617,1700,0.004,0.04
TAL,T,286911,2140,174311,31860,0.0252504684795505,6700,0.007,0.03
IAU,B,286362,0,271262,0,0.0,1300,0.0,0.0
AAPL,S,285229,1994,210325,15587,0.00862275283881592,208,0.0276710319494349,0.16298830470953
CLSK,B,283308,50,268401,5150,0.00305679525585376,1450,0.001,0.01
CHPT,B,281751,300,236134,21500,0.0123092242675196,665,0.002,0.04
SPCE,B,280881,500,264981,7500,0.0016406339907976,850,0.003,0.06
TECL,B,280081,856,157390,24297,0.0592726260444211,2400,0.005,0.117761674718196
SPCE,T,279734,300,252550,11048,0.00105743309266822,2541,0.002,0.045
IAU,T,275209,0,246609,0,0.0,1400,0.0,0.0
TSLA,E,274549,663,500,156,0.00348770178883903,500,0.0488095238095238,0.241994535519126
BJDX,B,274335,6350,123568,2548,0.338041847516813,700,0.0809966814227589,0.795235043349961
META,T,272196,3629,132540,38741,0.0635474909319611,605,0.069779592699631,0.578717793012351
FNGD,T,271909,12762,173328,79899,0.0647074530432285,2680,0.004,0.05
KGC,B,271656,700,248308,16948,0.00342812926985744,4300,0.001,0.01
MEDS,B,270525,5586,156913,21628,0.802325633675004,577,0.0707179995832468,0.920925567680908
QCOM,T,267890,511,153780,22513,0.0149427942297132,600,0.0555,0.27
BIL,B,266896,857,265544,395,0.00361733111031383,1296,0.001,0.01
FTNT,B,266246,7764,170390,14779,0.11373932768158,415,0.00748484579936193,0.082415034562212
QS,T,265748,0,176372,0,0.0,1600,0.0,0.0
BTE,B,265736,400,255165,9550,0.00468962279353689,6400,0.002,0.02
TLRY,S,264238,0,252130,0,0.0,8428,0.0,0.0
LYFT,B,263256,980,235836,3020,0.00939625705372282,1700,0.00544827586206897,0.0213793103448276
OCEA,T,262871,3898,169994,51106,0.110886695303388,900,0.00148614674191893,0.0351385325808107
QQQ,T,262085,23537,134962,66169,0.0345682178943184,500,0.00501557093425606,0.110079828488956
VRM,T,261486,820,144871,104280,0.0174862863923488,1900,0.011,0.03
TECS,B,260409,4092,218817,4100,0.384289345501013,900,0.005,0.05
KVUE,T,260222,0,213322,0,0.0,26300,0.0,0.0
QSI,B,260155,400,240759,600,0.010290033512119,1050,0.00166666666666667,0.02
SOFI,S,259305,300,204239,7400,0.000581440805887189,2010,0.002,0.035
SPXL,B,259285,18304,116784,115274,0.426816861608399,460,0.00500455235204856,0.0592488467412382
PYPL,T,258983,0,223888,0,0.0,1016,0.0,0.0
AI,S,258326,13974,49588,109376,0.164542583692689,644,0.0226026745461961,0.14105720104339
NET,B,258292,3613,148954,23418,0.142137899516669,550,0.0340153858138123,0.312336274807453
JOAN,B,256634,3300,210286,29395,0.213705103018474,1700,0.012375,0.0935714285714286
RUN,B,253501,860,231838,3073,0.00874063746603386,726,0.0085,0.055
QS,E,252616,570,219533,9521,0.00498483646654757,1200,0.003,0.0733333333333333
SQ,E,251632,6044,195780,3869,0.0388461635628687,536,0.00196444661827357,0.0319355195553199
DVN,B,250682,1372,205347,32239,0.0283541603270561,500,0.00436842105263158,0.0589130434782609
IXUS,S,248121,194480,11921,41620,1.68225532346037,30942,0.002,0.02
BTG,B,247796,0,247796,0,0.0,4200,0.0,0.0
SPXU,S,245029,1000,240886,0,0.00363432841245266,4260,0.001,0.01
CLEU,T,244998,300,181998,59700,0.00805829041545478,4600,0.002,0.03
EOSE,B,244109,300,177574,6135,0.00670211339975872,4400,0.001,0.01
PGX,B,243951,0,243155,0,0.0,5716,0.0,0.0
BITO,T,243679,0,225179,0,0.0,4200,0.0,0.0
TGTX,B,242289,7999,206146,5959,0.120506148064534,663,0.0121273977889265,0.10435595673197
HUT,T,241525,710,236825,590,0.00631203971725515,4900,0.002,0.02
NCLH,E,241439,1283,174578,38617,0.00564964358113545,600,0.00368115942028986,0.02
AHI,S,241132,7010,159329,31615,0.0718960837435028,464,0.0122826317526102,0.114414108049175
UVIX,E,239844,35990,155784,35570,0.101172492802235,600,0.002,0.02
GDX,B,239614,4874,169310,35708,0.0123184732671269,650,0.005,0.05
JBLU,T,238900,3100,231800,600,0.00694421110401756,2600,0.001,0.0235483870967742
TIVC,S,237100,1400,0,83200,0.0213061889436147,8900,4e-05,0.00121333333333333
PINS,B,236992,3382,206338,1760,0.0249984461084452,601,0.00196899224806202,0.0473264060696025
GGB,B,236827,0,231127,0,0.0,3677,0.0,0.0
BPTH,B,235484,1569,79879,4784,0.0490768690570686,2200,0.001,0.0310774124609568
TWM,B,233748,74,233674,0,0.00181368103722948,1200,0.001,0.01
CLOV,B,233249,500,155055,77394,0.0100167433860749,5900,0.002,0.02
PBR.A,T,231730,0,230830,0,0.0,4100,0.0,0.0
ABEV,T,231485,0,225485,0,0.0,7499,0.0,0.0
NCLH,T,230916,400,185192,5189,0.00474400180272069,1600,0.001,0.01
RETO,S,230871,1960,148894,7300,0.0304013058137345,2400,0.0326446280991736,0.170909090909091
ASRT,T,230402,400,164512,2000,0.0017672293819557,4100,0.001,0.025
SCHW,T,230144,154,179591,26588,0.00366275008597523,666,0.00211940298507463,0.0359701492537313
NVAX,B,229960,572,125404,91335,0.0196098702639076,763,0.00771075123706703,0.0310526315789474
NAK,E,229450,1450,0,61400,0.257594599395985,6800,0.0,0.00297241379310345
ACHR,T,227488,300,215288,1200,0.00699657999226589,1700,0.004,0.025
VWO,T,226986,200,192486,0,0.0018128606594657,8308,0.002,0.02
AFRM,T,226965,0,203296,0,0.0,990,0.0,0.0
RXRX,T,226705,200,169601,48600,0.0152793318184176,3500,0.012,0.0933333333333333
