symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3088346,101034,2276314,84379,0.0584408823570242,147,0.000139568858008195,0.000920281291446444
NVCN,B,853661,400,708310,0,0.0200994924878147,1166,0.0,0.0003
UVXY,B,714598,16752,572361,72476,0.0102383509116545,200,0.000940783190066858,0.010029847182426
MTSL,B,699909,77352,291109,150188,0.20809435160176,121,0.00135715947874651,0.0522892750025856
GENE,B,629042,52747,347550,109062,0.0851053187798995,112,0.000594119096820672,0.0141522740629799
NFLX,B,552045,32095,204841,33101,0.128655838116923,95,0.0335797164667394,0.198044243651659
BAC,B,531426,15134,258614,152292,0.00157716855204693,100,0.00203455794898903,0.01
C,S,484771,53863,0,418998,0.0647472761018204,200,0.001,0.0109232682917773
AMD,B,483084,25165,244395,115935,0.00724612016552194,100,0.00116344128750248,0.0096463341943175
IQ,B,437609,11352,280447,8035,0.0384344528710726,100,0.0015022903453136,0.0443375616631431
BAC,S,413052,26366,700,385986,0.00274769565503299,100,0.001,0.01
MU,B,348128,36646,111967,127252,0.108525754358532,100,0.000994569666539322,0.0103075369753861
RGSE,B,296389,8899,150580,60165,0.139815862242333,227,0.000636138892010338,0.00467724463422857
UWT,B,276933,23955,180238,44133,0.258286071636513,100,0.000983302024629514,0.0242809434356084
UVXY,S,274770,8000,225982,40788,0.00488937483842144,1461,0.00105,0.01
CHK,S,272905,1640,62798,208467,0.000774537367413607,200,0.00225609756097561,0.01
CHK,B,271524,19033,176949,22638,0.00898888397194097,300,0.000952766248095413,0.01
ZTO,B,232244,29690,118005,37072,0.12666004001587,100,0.000923475917817447,0.0133728528123947
CEI,B,211199,4738,114817,49145,0.0568098703852472,110,0.00083790628957366,0.0079058674546222
C,B,194258,11373,11766,155305,0.0136711800513526,100,0.000937571441132507,0.0099120724522993
ABEV,B,189253,22075,122292,2600,0.00601588138180776,666,4.53001132502831e-06,0.01
IAU,B,188459,300,154859,0,0.000426120020965105,4512,0.001,0.01
CALI,B,187197,10312,89201,25662,0.0622254405020517,100,0.00337936384794414,0.0530110550814585
CODA,B,185477,5722,94802,2912,0.0329018865971675,100,0.00480426424327158,0.0668315274379588
VOO,B,183061,1700,159087,20830,0.0503539587097539,34,0.001,0.01
AAPL,S,179058,9994,0,162220,0.04496434436371,33,0.00109005403241945,0.0128867320392235
EARS,B,176813,7105,92453,40397,0.116353334206734,171,0.000554539057002111,0.00325038705137227
MDGS,B,159911,2098,27266,699,0.0286252251268897,100,0.0125309818875119,0.118674928503337
JNUG,B,158425,1158,136185,727,0.00412397568350089,100,0.00162435233160622,0.01
ANY,B,158030,4300,200,153200,0.214602984478714,1000,0.001,0.0140162790697674
SQQQ,B,157559,14501,104036,5915,0.0250519576322868,150,0.00148272532928764,0.01
HK,B,155928,3558,28646,116726,0.0132121293139942,243,0.000342889263631254,0.01
SNES,B,153327,8079,99374,13598,0.112662111281551,100,0.000789577918059166,0.0180232702067088
MSFT,B,146393,30044,34170,59205,0.120444350011826,80,0.000978198641991745,0.0106683530821462
USO,B,145355,115,109603,3500,3.52446021359455e-05,660,0.001,0.01
DPW,B,145161,2278,101651,0,0.180136011387,207,0.000526777875329236,0.00717379280070237
MFGP,B,143694,4100,11640,115475,0.221873478002056,1900,0.001,0.010119512195122
SFIX,B,141877,8888,28275,70548,0.249536751080914,100,0.00119126912691269,0.0531581908190819
MRO,B,135720,2441,82299,12549,0.00207014228941963,100,0.00149160180253994,0.01
NLST,B,133495,200,4116,0,0.0283245999150262,100,0.0,0.0001
F,B,132101,7182,78198,10509,0.00269854015064783,400,0.00130924533556113,0.01
XLF,B,125608,2892,80779,2800,0.000451570542673182,512,0.000968188105117566,0.01
CVRS,S,125113,100,55042,69971,0.0030265427801822,33571,0.001,0.02
DNR,B,122453,6242,81649,9240,0.00668414982689958,135,0.00118695930791413,0.01
VXX,B,119409,6600,57458,18766,0.00673393802736428,100,0.000939393939393939,0.0112121212121212
MARA,B,117397,5340,62375,26700,0.0801741610990166,100,0.000780898876404494,0.012159925093633
ARNC,B,113868,14762,35167,45849,0.0234254992319508,100,0.00081303346430023,0.0107478661427991
SNAP,B,109990,3912,34029,57992,0.00404598690225508,100,0.00095040899795501,0.01
IQ,S,108430,31572,25778,38565,0.106893282773564,500,0.00110800709489421,0.0378651970100089
ECR,B,108364,1031,65910,33684,0.0126284587400938,775,0.000969932104752667,0.01
DARE,B,108286,11439,32046,46533,0.19786549505293,148,0.000897368651105866,0.016483958387971
ISR,B,108261,6000,13601,85200,0.321905681635281,100,0.000933333333333333,0.00608333333333333
AMZN,B,105719,9748,14661,3385,0.105908172356098,23,0.033475379565039,0.511385925318014
ALT,B,103432,690,69752,2073,0.0317416505658294,100,0.0,0.00195072463768116
MU,S,102854,11505,796,75048,0.0340716259317501,97,0.001,0.010148631029987
GLMD,B,100653,9075,25818,29172,0.377385952509669,115,0.00139338842975207,0.0627504132231405
HUYA,B,98547,9774,50253,2570,0.110654484936997,100,0.00394383057090239,0.0703304685901371
BBD,S,98470,302,0,98168,0.000241831771569873,100,0.001,0.01
FB,B,97923,3650,54220,11264,0.0328538767574574,100,0.00171041095890411,0.0266575342465753
JCP,B,97756,800,90708,108,0.00262648149972094,600,0.001,0.01
PED,B,94356,7054,59072,9430,0.325308983582365,118,0.000781117096682733,0.0198695775446555
DNN,B,93342,0,76888,0,0.0,3888,0.0,0.0
SVXY,B,93012,0,71562,0,0.0,584,0.0,0.0
I,B,90367,1617,54428,13073,0.028550241008528,100,0.00168027210884354,0.0315893630179344
TNXP,B,87695,3193,52397,4506,0.0650583752725198,100,0.000764797995615409,0.0263639210773567
PBR,S,86687,1620,0,85067,0.0018182716093724,100,0.001,0.01
HUSA,B,85784,1000,69627,133,1.0,147,0.0,0.0015
SPY,S,85753,17245,26978,30879,0.0185000627575339,98,0.000972049869527399,0.0099704262104958
AEP,B,84700,440,71764,11093,0.0100454327526769,977,0.00259090909090909,0.015
WWE,B,81314,2251,33775,25059,0.0700416951894953,80,0.00360728565082186,0.0981608174144824
ROKU,B,80946,21426,11287,35866,0.352952804546578,100,0.00116587323812191,0.0296326892560441
GST,B,79273,3400,51151,2861,0.0632499302390475,124,0.0,0.000720588235294118
TSLA,B,78701,5178,25150,6157,0.0715331693973973,100,0.00818269602162997,0.169393588258015
TWTR,B,78544,8655,26770,26718,0.0275147110716908,100,0.000914500288850376,0.0113240901213172
BBOX,B,78275,8082,35063,25066,0.17622048274208,100,0.000987626825043306,0.0199381341252165
JBHT,B,77534,6750,31349,6059,0.0512493451472565,100,0.0078962962962963,0.177478518518519
T,B,76676,4615,16327,41629,0.00221872546601648,100,0.00120216684723727,0.01
SH,B,75937,0,64114,0,0.0,1048,0.0,0.0
INPX,B,75506,5594,39718,12001,0.381738774396069,176,0.000286753664640686,0.00213872005720415
PIXY,B,75001,13934,34826,11019,0.150621554426548,100,0.000992823309889479,0.022520453566815
NUGT,B,73973,193,59412,400,0.000571911161157453,100,0.000829015544041451,0.0131088082901554
BILI,B,71982,5202,44144,3865,0.0453708952945794,100,0.000692041522491349,0.021038062283737
SPY,B,70431,4089,27127,30578,0.00438659069965532,100,0.000936414771337735,0.0100122279285889
ATNM,B,70427,9199,30951,18656,0.143768070641557,100,0.000521795847374715,0.00559580389172736
AXTI,B,70328,633,0,0,0.00901170240027334,100,0.000813586097946288,0.0839652448657188
AWX,B,70069,295,57794,0,1.0,212,0.001,0.04
BP,B,69527,2730,34935,2962,0.00733821651770714,100,0.000813919413919414,0.0106959706959707
JASO,B,69431,1,58750,0,5.00200080032013e-05,10580,0.001,0.01
JPM,B,68931,10657,18892,27682,0.0289022984609126,72,0.000985924744299522,0.0111691845735198
GDX,B,68646,1007,59205,182,0.00040555501633698,166,0.001,0.01
RIG,S,65767,2240,0,63527,0.00139480435378216,641,0.001,0.01
STNG,B,65269,1400,0,63869,0.00720286879974481,300,0.001,0.01
NOK,B,64800,1566,34513,15711,0.00216572947466539,300,0.001,0.01
DB,B,64220,4650,38966,2600,0.00410914961811419,125,0.00148387096774194,0.01
TRCH,B,63942,1470,31432,19700,0.164154103852596,1500,0.000204081632653061,0.0120408163265306
SLS,B,63895,1000,37885,9591,0.203998368013056,333,0.0007,0.02
PLG,B,63000,1000,3125,49000,0.25,1000,0.001,0.0031
RIG,B,62698,5744,29510,12683,0.00357667687862711,192,0.000591922005571031,0.0117409470752089
ESV,B,62596,1735,34373,6900,0.001482828673035,294,0.00157348703170029,0.01
SAN,B,62173,1212,44277,0,0.00276609389656361,788,0.0,0.0
CRMD,B,61973,0,42585,0,0.0,100,0.0,0.0
MNGA,B,60779,5300,29566,15200,0.124191583091199,166,0.00060377358490566,0.00436415094339623
GOGO,B,59706,4720,2290,48562,0.0203168044077135,134,0.00151588983050847,0.0107542372881356
CVM,B,59462,100,48544,110,0.0406834825061025,100,0.0,0.0058
AVGO,B,59441,7965,11174,13742,0.0500622242335106,80,0.00991688637790333,0.0887106089139987
GENE,S,59423,9749,7900,39687,0.0157296481844511,500,0.001,0.0125541081136527
NOG,B,58975,2471,39268,10735,0.0196790506908772,100,0.000959530554431404,0.0100121408336706
TRXC,B,58671,3900,32883,12917,0.0374341303283645,180,0.000897435897435897,0.01
TSRO,B,58512,12351,17785,12225,0.248636134876699,100,0.00119431624969638,0.0581313253987531
LFVN,B,58476,600,17229,33185,0.0633245382585752,100,0.00533333333333333,0.065
ABEV,S,57653,0,26422,0,0.0,833,0.0,0.0
AMD,S,57400,133,0,57267,3.82966017092954e-05,10000,0.001,0.01
QQQ,B,57375,1281,41788,5587,0.00280151863742531,55,0.001,0.01
SQ,B,56741,2126,12967,31577,0.0262025956098944,100,0.00291768579492004,0.0357102539981185
GSAT,B,56600,0,39849,0,0.0,219,0.0,0.0
KOOL,B,56210,1100,24399,3000,0.0955690703735882,464,0.000909090909090909,0.00919090909090909
AMRN,B,55895,2350,32839,8900,0.0120240891112919,104,0.00195744680851064,0.01
BPMX,B,55440,0,40182,0,0.0,100,0.0,0.0
OPK,B,54717,4889,34547,3328,0.00758106733488811,292,0.000832890161587237,0.01
TQQQ,B,54065,2419,36471,0,0.0179170586100392,100,0.000627945431996693,0.0125878462174452
HIMX,B,53349,1009,1774,49002,0.0164393828307021,325,0.000991080277502478,0.01
BWA,B,52759,2213,21036,26573,0.059107905982906,100,0.000998192498870312,0.0186398553999096
IZEA,B,52749,2008,26239,17400,0.11032967032967,152,0.001,0.0200199203187251
VSTM,B,52290,2126,33333,2703,0.0316411424149068,100,0.00026340545625588,0.0114111006585136
S,B,51654,900,50654,100,0.00333235830997597,50654,0.001,0.01
TRVN,B,51389,3104,32542,7547,0.0665052600004285,266,0.000483247422680412,0.01
WLL,B,51230,1336,27881,5190,0.0127995094798762,100,0.00165494011976048,0.0360479041916168
DRYS,B,50898,2541,19304,22845,0.0965976050180574,212,0.000590318772136954,0.0101613537977174
AKER,B,50704,259,25123,0,0.0565502183406114,242,0.0,0.0001
CLF,B,50393,7079,14616,18525,0.00860254515758978,153,0.000985873710976127,0.0103870603192541
UUUU,B,49953,1400,19074,22172,0.0636739891754218,792,0.00128571428571429,0.01
CRSP,B,49833,5207,16449,14736,0.0743974053065482,100,0.00390743230266948,0.109596696754369
IAU,S,49430,10000,32150,0,0.0142040006988368,10000,0.0,0.01
SNX,B,48800,0,0,0,0.0,0,0.0,0.0
AFSI,B,48780,400,0,48380,0.00802391125554151,48780,0.001,0.01
SGMO,S,48601,2799,10320,35460,0.0206710140539263,200,0.005,0.0550017863522687
LAC,B,48286,400,39279,2786,0.390625,200,0.0,0.025
TVIX,B,47848,5195,21893,5106,0.0199150495671975,100,0.000961501443695861,0.0390375360923965
GEMP,B,47739,5100,20372,9499,0.612318405570897,275,0.00205882352941176,0.0583333333333333
NTG^,S,47604,227,25154,0,0.0220559657986786,101,0.000176211453744493,0.00875462555066079
ONTX,B,47339,0,36873,0,0.0,524,0.0,0.0
NNA,B,47213,1393,4355,32896,0.161096333988667,711,0.000717875089734386,0.00325764536970567
PXLW,B,46526,533,28928,15631,0.0895798319327731,1731,0.000624765478424015,0.0118761726078799
INNT,B,46182,2280,19969,10782,0.0369811687995718,100,0.00503640350877193,0.0729605263157895
OPTT,B,46141,1200,36698,3330,0.158374026659628,187,0.000833333333333333,0.00658333333333333
ARQL,B,45734,2009,25892,6921,0.0344006849315069,166,0.00117770034843206,0.0140617222498756
GE,B,45356,7025,28930,3405,0.00246968266774946,200,0.000245551601423488,0.01
PEGI,B,45000,17884,908,20477,0.0542877090732477,100,0.0010503243122344,0.01101599194811
AXON,B,44389,14862,18368,5563,0.190440799589954,431,0.000791414345310187,0.01
ADXS,B,43954,3080,12855,26984,0.0505058786875031,333,0.00118181818181818,0.01
ASNA,B,43930,13441,2613,23804,0.0546995816444466,102,0.000970240309500781,0.01
APRN,B,43813,700,35045,1426,0.0049919059810165,100,0.00228571428571429,0.01
BIOC,B,43651,7886,14666,8000,0.271164294065057,100,0.00122457519655085,0.0564963225970074
AUY,B,43256,450,36623,0,0.00131452875604683,500,0.000888888888888889,0.01
NBR,B,43211,7862,26189,1103,0.00373267548607392,200,0.000891376240142457,0.01
ENPH,B,43200,3283,10666,23879,0.0365439629551298,100,0.000966494060310691,0.0100060919890344
GE,S,43142,15486,0,27656,0.00544420011284956,100,0.001,0.01
HTZ,B,43124,500,26800,6080,0.00448667904990084,100,0.0004,0.014
WFT,B,42784,5066,28053,1200,0.00533248002425194,326,0.000394788787998421,0.01
AAPL,B,42746,2024,21256,2130,0.00910624704744337,85,0.000740118577075099,0.0112796442687747
VVUS,B,42570,2100,29505,150,0.40168324407039,178,0.000838095238095238,0.0055
CATB,B,41858,100,26185,0,0.0077106947335955,166,0.0,0.0009
MDLZ,B,41474,5995,400,33857,0.0128849361233859,58,0.000983319432860717,0.01
TNDM,B,40521,6863,20079,3351,0.140298873602224,100,0.00136689494390208,0.0367769197144106
CSCO,S,40241,8021,200,31920,0.00429728581477793,93,0.001,0.01
TRCO,B,39960,5587,18289,888,0.0215880155022585,100,0.00706676212636478,0.0500214784320745
SSTK,B,39894,309,27064,4293,0.0669265756985055,460,0.0167637540453074,0.112362459546926
EXEL,B,39808,1157,23317,5076,0.00667308790365837,112,0.000777873811581677,0.01
AVEO,B,39550,1000,26862,1500,0.00500718531092117,515,0.001,0.01
ADTN,B,39312,1000,0,38212,0.0111819300011182,18412,0.001,0.05
TZA,B,39149,3236,28576,2500,0.00495046475624009,325,0.001,0.01
AKS,B,38688,500,18413,6191,0.000381918744495596,295,0.0004,0.01
RUN,B,38573,7105,12441,12471,0.19817030652944,100,0.000985925404644617,0.0202800844475721
RDFN,B,38488,100,4834,9890,0.00408914332447352,101,0.001,0.05
TRVG,B,37421,0,29561,0,0.0,468,0.0,0.0
UGAZ,B,37168,2166,17785,2321,0.0692012779552716,100,0.000863342566943675,0.0315466297322253
MDXG,B,36804,2890,24500,4037,0.0214622553934128,136,0.00085121107266436,0.0169204152249135
PKD,B,36698,2529,18809,67,0.139631183745583,119,0.0,0.000186990905496244
GS,B,36460,3033,2652,7942,0.0364197456741796,73,0.00354038905374217,0.0424068578964721
SPXL,B,36296,600,34010,0,0.0153996201427031,200,0.001,0.0166666666666667
ETE,S,36000,100,0,35900,0.0010041975457412,36000,0.001,0.01
SPCB,B,35941,1005,23379,1000,0.0472474260730572,262,0.001,0.02
NUGT,S,35610,700,33491,1419,0.00207428918554517,300,0.001,0.01
SITO,B,35359,300,14375,13266,0.0992391663910023,666,0.000666666666666667,0.02
CGC,B,35178,1684,20976,0,0.0650821256038647,100,0.00145071258907363,0.0480403800475059
HEAR,B,35156,797,26532,0,0.0653492948507707,157,0.001,0.124680050188206
LGCY,B,34584,1686,10816,1933,0.242555028053517,320,0.00206761565836299,0.0223724792408066
IDXG,B,34455,1100,21317,1000,0.0320149014814168,243,0.001,0.00544545454545455
FRAC,B,33729,3960,13466,8094,0.120724346076459,472,0.000972222222222222,0.0151767676767677
EGY,B,33721,1424,23365,0,0.0618001909556462,100,0.000859550561797753,0.0126334269662921
GERN,B,33283,859,21423,743,0.00555282618813673,52,0.000832363213038417,0.01
BABA,B,33166,3022,9837,5130,0.00725558033838567,100,0.00283752481800132,0.0318596955658504
MS,B,32820,7416,557,21979,0.0136335057743853,100,0.000946062567421791,0.01
GGB,B,32611,900,22898,602,0.00210770365686584,572,0.00166666666666667,0.01
SIGA,B,32608,1875,15394,1736,0.102869369616503,100,0.00216,0.0444
NSPR,B,32522,2700,19611,3235,0.289110183103116,500,0.0,0.0003
BA,B,32425,2524,10434,4084,0.0325274498685499,90,0.00353129952456418,0.0719096671949287
PLNT,B,32333,797,18789,5842,0.0138966383038081,100,0.00187829360100376,0.0350188205771644
GUSH,B,32326,1941,16278,1000,0.0397428284772415,100,0.00621638330757342,0.0459969088098918
CLDX,B,32324,0,23892,0,0.0,112,0.0,0.0
APTO,B,32293,1700,14448,9300,0.134504312050004,200,0.000647058823529412,0.0258823529411765
DAL,B,32179,7291,4808,16177,0.0135003018171988,100,0.000967905637086819,0.0101371553970649
PES,B,31895,1501,8220,17195,0.0176117896910603,101,0.00606595602931379,0.05
MGPI,B,31816,100,24461,0,0.0207813798836243,458,0.001,0.12
SLV,B,31664,0,22750,0,0.0,306,0.0,0.0
CMCSA,B,31143,5000,545,24043,0.00324285970934897,40,0.00094,0.01
SENS,B,31112,2969,15374,8377,0.0974433030293085,169,0.000909397103401819,0.01
ADVM,B,31000,343,0,0,0.00383197408110826,6400,0.005,0.05
VZ,B,30963,1661,51,28890,0.00300583432261053,75,0.001,0.01
PZZA,B,30934,7846,4613,11961,0.0957389691526747,100,0.00148190160591384,0.0372954371654346
SOXS,B,30729,0,29967,0,0.0,400,0.0,0.0
VKTX,B,30688,2164,16707,4711,0.0644603973667749,100,0.000333641404805915,0.017315157116451
MNKD,B,30369,110,18701,0,0.00215779355800541,166,9.09090909090909e-05,0.01
RWLK,B,30176,0,25527,0,0.0,200,0.0,0.0
TGH,S,30100,1200,7400,21500,0.082827167310878,5600,0.003,0.0666666666666667
BTX,B,29853,907,26856,594,0.0844270687889789,984,0.000882028665931643,0.01
AYTU,B,29598,0,18543,0,0.0,216,0.0,0.0
ARLZ,B,29505,3900,11717,8108,0.316815597075548,700,0.000435897435897436,0.0023
AKAO,B,29419,2201,19014,2887,0.0429714955095666,100,0.000454793275783735,0.0213630168105407
VALE,B,29172,1820,19659,64,0.00278117359413203,512,0.00215384615384615,0.01
UCO,B,29018,2650,16668,0,0.0146630811283379,100,0.000207547169811321,0.0258490566037736
COP,B,28947,1393,722,23992,0.0128571955992025,100,0.00119382627422828,0.0135965541995693
SCHW,B,28550,3201,5705,15738,0.0183969746430952,100,0.00111621368322399,0.010312402374258
ERX,B,28268,540,23562,0,0.0068077810415905,100,0.001,0.0207407407407407
CAR,S,28000,400,0,27300,0.00847727031895729,300,0.001,0.01
QID,B,27866,0,26036,0,0.0,100,0.0,0.0
JPM,S,27359,11756,0,15174,0.0318828395145434,80,0.00147873426335488,0.0113525008506295
OBE,B,27209,2026,12667,8200,0.0462588761787337,716,0.000394866732477789,0.01
SQ,S,27138,2741,0,12437,0.0337823680934715,100,0.00119700839109814,0.0386756658153958
CBIO,B,26964,118,18345,100,0.0111668401627709,171,0.001,0.0461016949152542
ICON,B,26960,1200,17514,659,0.0645960058136405,133,0.0,0.00140833333333333
CSCO,B,26750,7622,958,12944,0.00408351982050086,26,0.00107425872474416,0.01
CPE,B,26717,8,25970,0,1.74581386569017e-05,38,0.0,0.01
FEYE,B,26626,0,16404,0,0.0,100,0.0,0.0
LC,B,26481,711,11129,12032,0.00409458432194605,264,0.00142194092827004,0.01
OSTK,B,26220,1299,19103,3140,0.027497883149873,100,0.000384911470361817,0.0846420323325635
SLB,B,26204,1850,16495,5819,0.0158344317578787,100,0.00096,0.0135351351351351
LYG,B,26124,510,18087,0,0.00132678439493429,788,0.0,0.01
EL,B,25947,799,10132,4935,0.0161927730377156,266,0.000499374217772215,0.0487359198998748
USLV,B,25712,200,19297,0,0.00123568917474498,100,0.0,0.01
UNIT,B,25468,1389,320,23549,0.0189935730890196,100,0.001,0.0114398848092153
NE,B,25452,600,16179,1300,0.00253872615184121,416,0.00116666666666667,0.01
SSI,B,25446,0,21853,0,0.0,18211,0.0,0.0
CRM,S,25411,1160,7616,16635,0.0105930268661078,100,0.001,0.038448275862069
MRCC,B,25250,1100,0,24150,0.242825607064018,10250,0.001,0.0409090909090909
SIRI,B,24857,2200,1669,20572,0.00228419307245772,416,0.001,0.01
CAPR,B,24844,1000,12918,3300,0.130667712008363,523,0.001,0.01
GEN,B,24530,680,19190,877,0.0268403394513519,100,0.000147058823529412,0.0144117647058824
IJR,B,24190,888,12431,1182,0.0126884332356934,56,0.000887387387387387,0.01
MO,S,24037,7183,0,16073,0.019868722045347,70,0.001,0.01
JONE,B,23914,100,14658,0,0.0200762899016262,167,0.0,0.0049
CEN,B,23549,561,16530,450,0.102747252747253,243,0.0,0.0128698752228164
SVM,B,23500,1800,0,21700,0.19340281508542,1000,0.001,0.0155555555555556
RDS.B,B,23449,169,16525,2274,0.00314161430642823,100,0.005,0.01
BHC,S,23334,2634,0,20700,0.0596129908339934,600,0.001,0.0100037965072134
EEM,B,23323,1613,7524,11657,0.000400603811522985,100,0.001,0.01
IMMU,B,23309,20,20737,0,0.000386063121320336,657,0.01,0.04
TEVA,B,23208,1203,783,20322,0.00418081412927508,100,0.001,0.01
TTPH,B,23056,2137,7392,8717,0.0655320453848513,100,0.000935891436593355,0.0128076743097801
MRVL,B,22864,3103,14700,164,0.00430188919897243,300,0.000935546245568804,0.01
GSM,B,22718,200,17948,0,0.00255160623612564,301,0.0,0.025
VOD,B,22576,6173,1195,13289,0.0291798629165682,100,0.001,0.01
PYPL,B,22422,3243,12393,1297,0.0310968768878192,50,0.000967622571692877,0.0127042861547949
SBGL,B,22320,2770,15535,0,0.00899949641807047,400,0.0,0.01
CLRB,B,21838,0,11938,0,0.0,166,0.0,0.0
TVIX,S,21736,4308,400,10023,0.0165147321531255,300,0.001,0.0422655524605385
NRZ,B,21703,2329,2960,15145,0.023050048990014,50,0.00091412623443538,0.01
RH,B,21581,1575,1735,6062,0.0247575333637235,100,0.0111746031746032,0.185714285714286
SNAP,S,21549,4585,1209,15657,0.00474203730747432,100,0.00134896401308615,0.0147982551799346
EGI,B,21456,0,16979,0,0.0,638,0.0,0.0
RSYS,B,21174,2000,1700,14999,0.121322414316045,2475,0.001,0.01
DNP,B,21163,200,13412,904,0.0170154840905224,557,0.0,0.02
CRON,B,21133,402,13822,0,0.0226568224088373,77,0.001,0.01
HTBX,B,21117,3579,597,16841,0.626027636872486,700,0.001,0.0363090248672814
INTC,B,20869,3607,5395,5613,0.0080072458137888,50,0.000972276129747713,0.01
AAL,B,20868,5660,3809,8198,0.0439922586060827,100,0.000982332155477032,0.0104681978798587
M,B,20634,2452,3255,12137,0.0128268841447785,100,0.001,0.01
SDS,B,20601,100,13637,0,0.000781714142772271,120,0.001,0.01
CRC,B,20558,999,1741,16462,0.027973007028253,100,0.001,0.0385085085085085
STAF,B,20474,2955,10826,1300,0.319424927034915,100,0.001,0.037072758037225
OAS,B,20473,2447,6314,8360,0.00375256100403626,148,0.0011736820596649,0.01
NEPT,B,20466,1200,7876,9800,0.122900450634986,831,0.001,0.0116666666666667
ADMS,B,20423,705,8038,566,0.0351515755883526,100,0.00453900709219858,0.0441843971631206
LABD,B,20280,200,11788,0,0.00295818604032008,100,0.001,0.02
MARA,S,20024,7863,500,11661,0.118054200135125,500,0.001,0.0101144601297215
ETN,S,19715,308,9606,9801,0.00738113496932515,100,0.001,0.0167532467532468
AVNS,B,19680,200,9780,7500,0.012970168612192,388,0.0055,0.07
SGYP,B,19620,1200,743,17294,0.0154344806297268,743,0.000833333333333333,0.01
SBUX,B,19612,5105,6119,4653,0.010849121763062,5,0.000960822722820764,0.01
JMU,B,19564,1200,12860,1200,1.0,400,0.001,0.0211666666666667
BRZU,B,19552,300,15553,0,0.00564259785205108,100,0.001,0.0266666666666667
WFC,S,19529,5717,0,12712,0.00508789229367204,100,0.001,0.0117491691446563
DGAZ,B,19476,1000,5508,10000,0.00938033506556854,100,0.001,0.02
VXX,S,19421,3821,3800,8000,0.00389854200038771,1000,0.001,0.01
SBH,B,19294,6263,3615,3379,0.0259686949310667,116,0.001,0.0128740220341689
QMOM,B,19209,0,17647,0,0.0,773,0.0,0.0
ESRX,B,19200,0,0,0,0.0,19200,0.0,0.0
NH,B,19060,50,15269,0,0.06426735218509,1844,0.001,0.01
NANO,B,19026,7,10473,0,0.00174520069808028,516,0.001,0.03
WRD,B,18902,0,18800,0,0.0,18800,0.0,0.0
SSLJ,B,18842,0,11591,0,0.0,888,0.0,0.0
NAT,B,18818,700,8805,3632,0.0124508635563224,263,0.00157142857142857,0.01
NVDA,B,18748,878,7440,594,0.0101046138265183,100,0.00569703872437358,0.0465945330296128
APA,S,18747,1312,0,17435,0.0144226541201302,100,0.001,0.0120579268292683
MSFT,S,18739,3441,22,15276,0.0137947346688422,5,0.001,0.0101249636733508
PLUG,B,18690,2643,11836,0,0.0296463303832823,100,0.00224858115777526,0.01
STAA,B,18526,300,10547,50,0.011059092417149,100,0.0,0.15
FWRD,B,18512,300,7130,4100,0.0390981363221686,464,0.00866666666666667,0.085
NDRO,B,18370,231,0,17846,0.068566340160285,100,0.005,0.05
EPE,B,18180,2100,733,15147,0.0132646938066513,200,0.000952380952380952,0.01
HTZ,S,18147,1840,500,15807,0.0165109789036351,126,0.001,0.0159782608695652
MEIP,B,18135,300,12672,29,0.0401391490500401,126,0.00333333333333333,0.0366666666666667
AMMA,B,18082,3070,7122,4442,0.245207667731629,105,0.000911335504885993,0.00580456026058632
OXM,B,18032,231,9186,149,0.0250732660371215,248,0.0,0.124329004329004
RAD,B,17924,0,11145,0,0.0,1066,0.0,0.0
FCX,B,17871,3609,10417,196,0.00345093014472105,100,0.00110889443059019,0.01
BBBY,B,17712,893,7672,5537,0.00203655304844396,100,0.000664053751399776,0.01
CRM,B,17710,793,6785,7307,0.00724161233174438,100,0.000546027742749054,0.0306809583858764
SPSB,S,17680,0,17680,0,0.0,0,0.0,0.0
PDCO,B,17549,550,1619,13648,0.00726273950534141,100,0.000909090909090909,0.01
TNDM,S,17434,1345,9577,272,0.0274955536929902,100,0.00230483271375465,0.040817843866171
SWN,B,17417,15,12773,0,1.08497369300452e-05,500,0.0,0.01
ETSY,S,17253,1892,929,13123,0.0614265770591864,100,0.001,0.0285359408033827
CRK,B,17228,3021,5106,7528,0.148766435219382,100,0.00127110228401192,0.0214233697451175
DWT,B,17221,2000,593,6498,0.00185108570804491,792,0.001,0.01
SPXS,B,17212,648,13528,0,0.0156661750840123,107,0.001,0.01
INFN,S,17200,5400,0,11800,0.0454591372865946,1600,0.001,0.01
EFA,B,17067,94,16108,0,6.2742082650012e-05,45,0.001,0.01
ATIS,B,17019,300,8301,0,0.0570342205323194,141,0.001,0.0099
VFC,B,16886,1754,4011,3478,0.0161575592321014,100,0.0015285062713797,0.0334264538198404
ERC,B,16804,100,14095,0,0.025,158,0.0,0.02
GDEN,B,16760,600,7310,433,0.0153421294875729,166,0.0055,0.0566666666666667
SPWR,B,16746,200,11161,213,0.00727299174515437,146,0.0005,0.01
RRC,S,16708,602,0,16096,0.00219657523999956,100,0.001,0.01
PCM,B,16600,1000,0,15600,0.909090909090909,16600,0.001,0.07
NVRO,B,16555,850,8759,0,0.0265882573743314,100,0.0164705882352941,0.130588235294118
ATVI,B,16551,6748,4104,2802,0.0691506804394163,42,0.00110373443983402,0.0141212211025489
