symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YELL,B,3251150,18370,2917658,207577,0.0160529634189928,300,0.000928688078388677,0.0150952640174197
TUP,B,2982462,25261,2365285,383452,0.0304004005088195,200,0.00237991370096196,0.0228866632358181
YELL,T,2544005,15105,2167628,213729,0.0131997829310771,300,0.00104773253889441,0.0159040052962595
TUP,T,2453990,16276,1819425,521222,0.0195873844535666,200,0.000992750061440157,0.02314266404522
NKLA,B,2009867,7144,1900818,67733,0.00305842080342625,300,0.000932530795072788,0.01
QBTS,B,1104487,4333,905137,133117,0.0149360744287374,500,0.00171543964920378,0.015538887606739
PLTR,B,899144,6561,727852,89755,0.0150490970771126,200,0.000984606005182137,0.0106096631611035
AMD,B,828616,9817,613479,25416,0.0298241296865079,100,0.00437414688805134,0.0239625140063156
NKLA,T,820382,1600,759333,41100,0.000684976663701288,500,0.001,0.01
TSLA,B,778253,9601,375401,32890,0.0541364999887227,100,0.013489324028747,0.0457837725236954
SOXS,B,714124,6907,354191,272326,0.0097979830936206,247,0.001,0.01
IDAI,B,659166,7718,463412,147107,0.0573999702513759,300,0.00104042498056491,0.024652759782327
SQQQ,B,656322,2960,649454,0,0.00228484269321201,200,0.001,0.01
PSQ,B,654080,0,654080,0,0.0,3200,0.0,0.0
TSLA,T,641978,1974,357482,12400,0.0111306583666013,100,0.00946808510638298,0.0519250253292807
AMSC,B,626678,7442,438520,12406,0.0190988484744275,100,0.0113370061811341,0.0601666218758398
AMD,T,622434,2423,455118,4430,0.0073610946552316,150,0.00867519603796946,0.0587907552620718
SOFI,B,605318,10049,499236,66639,0.0121998004132563,300,0.00103980495571699,0.0103980495571699
AMSC,T,591108,11097,368745,23243,0.0284788929751037,200,0.00271064251599531,0.0338758222943138
NIO,B,573532,483,523149,2600,0.000810160723810674,317,0.001,0.020351966873706
RBT,B,507130,902,173905,221400,0.00420312951417042,500,0.00199778270509978,0.0299778270509978
PLTR,T,499334,1060,393898,20534,0.00243134322538322,300,0.001,0.020377358490566
TUP,S,498245,2067,350191,62287,0.00248753524609991,440,0.00251910982099661,0.0233284954039671
PDD,B,496758,551,206193,94259,0.0108742845865404,108,0.0104900181488203,0.0546279491833031
IDAI,T,469953,6946,333173,95615,0.051658485795032,300,0.00125914195220271,0.0246731932047221
UBER,B,464795,565,375468,8399,0.00143205470702442,100,0.00886725663716814,0.0490973451327434
ADMP,B,436937,1516,332244,5150,0.0207540453960518,200,0.010065963060686,0.108403693931398
RIVN,B,435177,270,400308,730,0.00142761213364565,200,0.001,0.0125925925925926
SH,B,422714,0,422714,0,0.0,1100,0.0,0.0
NIO,T,402298,900,364469,3465,0.00150961625554784,300,0.001,0.0177777777777778
NKLA,S,400301,900,385391,216,0.000385299373331975,300,0.001,0.01
AI,B,394765,8720,174458,63932,0.0708960381147508,138,0.00279151376146789,0.0312511467889908
NCLH,B,392997,500,343687,7600,0.000938579366271212,200,0.0034,0.014
RGTI,B,383363,1800,299509,55568,0.0155780764537374,300,0.00172222222222222,0.0122222222222222
SOFI,T,374150,1200,290202,20572,0.00145683754561723,300,0.001,0.015
BABA,B,364955,709,113208,193821,0.0164952770927365,100,0.00125387870239774,0.0188716502115656
TQQQ,B,361768,17804,305235,23807,0.0103470600610688,100,0.001,0.01
TMF,B,357323,3398,345625,8300,0.00360330553973763,100,0.001,0.01
QBTS,T,355663,2965,286266,45632,0.0102205078885775,300,0.001,0.0113490725126476
LABU,B,349749,1100,345549,0,0.00389209692028986,300,0.001,0.01
QUBT,B,338066,2040,281320,12470,0.0143609382479655,200,0.001,0.01
ABVC,B,329462,6127,231704,27394,0.108941875144468,140,0.00593912191937327,0.0448490288885262
AMZN,B,327922,9277,264201,17481,0.0658223357457074,100,0.00110337393553951,0.0148895116955912
ADMP,T,316975,1705,258202,6078,0.0233414560687786,200,0.0130146627565982,0.110557184750733
LABU,T,312508,8270,214336,87602,0.0292614923007246,400,0.001,0.01
ABVC,E,305998,4870,229120,22533,0.086591632438968,200,0.00330595482546201,0.04217659137577
CCL,B,299644,1300,269944,20400,0.00506625097427903,200,0.001,0.0115384615384615
PSQ,T,277750,0,277750,0,0.0,3200,0.0,0.0
SQQQ,T,259293,5909,237414,2770,0.004561194416956,215,0.001,0.01
SABR,B,250421,0,211321,0,0.0,300,0.0,0.0
OCEA,T,248814,3898,159054,51106,0.110886695303388,199,0.00148614674191893,0.0351385325808107
CLEU,S,239487,200,233800,5487,0.00264413860574571,400,0.001,0.02
AAL,B,237504,1520,218912,2372,0.0161798518266201,500,0.001,0.01
SOXS,T,235579,900,234649,30,0.00127670258929471,300,0.001,0.01
MSGM,B,225596,3887,139171,991,0.0560522596833271,100,0.023424234628248,0.107905839979419
HUT,B,225410,1490,222610,110,0.0144747323631701,1000,0.00234228187919463,0.01
XPEV,E,222396,3600,193174,8800,0.0150804921267264,200,0.001,0.0127777777777778
QUBT,T,208488,674,181316,25198,0.00474474136231802,400,0.001,0.01
MNK,E,205637,6500,168192,2714,0.170886242342982,400,0.00112307692307692,0.0169230769230769
JBLU,B,199756,0,194296,0,0.0,300,0.0,0.0
RIVN,S,199414,200,77592,106444,0.00105749046936714,400,0.001,0.01
MNK,B,192015,5905,175210,700,0.155243578620817,600,0.001,0.0235563082133785
F,B,190899,0,180199,0,0.0,500,0.0,0.0
QS,T,190157,0,100781,0,0.0,300,0.0,0.0
MARA,B,189760,100,166766,3600,0.00167294019238812,150,0.001,0.01
F,T,189259,0,187700,0,0.0,600,0.0,0.0
SQQQ,S,184654,2070,132389,47835,0.00159784607261786,199,0.001,0.01
AAL,T,184036,0,165203,0,0.0,600,0.0,0.0
IDEX,E,184000,2100,0,1200,0.030750307503075,500,5.23809523809524e-05,0.000771428571428571
SPXU,B,183538,14435,168817,0,0.0760597518244329,300,0.001,0.01
EXFY,B,180009,400,176595,1710,0.0126514217035139,100,0.00325,0.025
PSQ,S,178933,0,178933,0,0.0,9500,0.0,0.0
ROKU,B,178650,4747,55564,10050,0.0655826034096875,100,0.0124731409311144,0.0641584158415842
SILV,T,177120,0,175320,0,0.0,300,0.0,0.0
YELL,S,176260,2418,158341,12691,0.00211301391111185,200,0.000298180314309347,0.0143920595533499
CVNA,B,168595,1860,94313,85,0.0176938956060159,100,0.0128494623655914,0.0593010752688172
IONQ,S,165864,700,149648,900,0.0130718954248366,102,0.00164285714285714,0.03
BTAI,E,164088,340,84388,43910,0.00905435274693084,700,0.00364705882352941,0.0432352941176471
NCLH,E,161730,800,119269,28800,0.00150172698603394,200,0.001,0.01
TGTX,B,161214,1519,137196,5564,0.00948746455473249,100,0.00898946675444371,0.030019749835418
SOXL,T,159575,2040,125257,13903,0.00272883779600867,300,0.001,0.0134313725490196
PYPL,B,157071,303,124935,2200,0.00431648526981594,100,0.00397029702970297,0.0265016501650165
MSGM,T,155399,1080,116030,1936,0.0155740778127073,100,0.0165277777777778,0.0975925925925926
LCID,B,155140,0,147640,0,0.0,300,0.0,0.0
WKHS,T,154500,100,131700,18600,0.00220201263955255,1000,0.001,0.01
UBER,T,152720,1484,131537,4208,0.00376136138977741,193,0.00117654986522911,0.0234973045822102
BCS,B,152194,0,150794,0,0.0,500,0.0,0.0
FNGD,B,152046,7100,136377,8469,0.079313657588418,300,0.001,0.0191549295774648
CFLT,B,151096,60,1288,99042,0.00102543068088597,100,0.001,0.035
ACHR,T,151045,200,144845,1200,0.00341991416015458,300,0.003,0.015
RIVN,T,149674,570,130594,6930,0.00301384783769636,200,0.00170175438596491,0.01
SPXS,B,148734,20,148534,80,0.000185896065509773,500,0.001,0.01
PINS,B,147130,1032,131551,450,0.00780978038776468,101,0.000968992248062015,0.0177519379844961
SOXS,S,145941,400,131252,14289,0.00056742337301987,499,0.001,0.01
FUBO,B,143195,0,125095,0,0.0,300,0.0,0.0
RBT,S,142958,700,92539,20000,0.00326185217285953,1000,0.001,0.0371428571428571
TSLA,S,142836,2912,25601,25195,0.0164196946117238,100,0.00353365384615385,0.0395192307692308
AAPL,B,141982,380,120071,2320,0.00526512684799025,100,0.00336842105263158,0.0384210526315789
XLF,T,140720,0,140420,0,0.0,1700,0.0,0.0
QID,B,139985,0,139385,0,0.0,300,0.0,0.0
SDOW,B,131769,3465,76764,39340,0.212472406181015,260,0.001,0.01
WRNT,E,129678,700,87649,2400,0.0569244531186468,500,0.001,0.0357142857142857
AFRM,B,128664,1700,120485,2300,0.0443112211651245,200,0.000235294117647059,0.01
ONCY,E,128400,0,128400,0,0.0,6700,0.0,0.0
NVDA,B,125556,1587,50863,388,0.030953170408223,100,0.0371392564587272,0.154524259609326
XLF,B,121173,431,119532,0,0.000248906629983258,300,0.001,0.01
OCEA,B,118739,4116,76452,18808,0.117088157483003,200,0.00402113702623907,0.041268221574344
UVXY,B,115260,2480,82116,18520,0.00667995474869364,300,0.001,0.01
WULF,E,114689,0,114589,0,0.0,500,0.0,0.0
U,B,114673,10,69365,690,0.000247543134391168,100,0.001,0.04
QQQ,B,114424,5047,51059,48909,0.0115276737259488,50,0.001,0.0124687933425797
LYFT,B,113633,580,109413,1420,0.00734437522159753,200,0.00444827586206897,0.0113793103448276
UVIX,B,111285,1900,101140,1540,0.00954577197662793,600,0.001,0.01
TMF,T,111120,100,101520,9500,0.000106041952317176,300,0.001,0.01
UPST,B,110806,423,46713,0,0.0064779932004043,100,0.0240189125295508,0.106382978723404
CFLT,S,110479,460,300,108200,0.00786163522012579,100,0.001,0.0278260869565217
BPTH,T,110280,500,82535,24921,0.0247905201051118,400,0.001,0.018
TZA,B,110252,2516,92436,3700,0.0104254287644044,300,0.001,0.01
RGTI,T,110080,800,77680,28700,0.00692358953499442,300,0.002125,0.015
SOUN,B,110037,0,99172,0,0.0,100,0.0,0.0
ITUB,B,109503,0,109503,0,0.0,1000,0.0,0.0
GRRR,T,109000,0,94400,0,0.0,2100,0.0,0.0
AMC,B,107866,2400,90962,9403,0.00742441022341288,100,0.001,0.01
META,B,107862,1534,35880,77,0.0200877365285144,100,0.0105019556714472,0.125058670143416
ZI,B,107055,505,85278,728,0.00114829620129973,100,0.0046039603960396,0.0476237623762376
NOK,B,106015,700,85215,0,0.00175116890524425,500,0.001,0.01
PINS,T,105360,0,64792,0,0.0,300,0.0,0.0
HPK,B,104744,0,61652,0,0.0,136,0.0,0.0
GOLD,B,103011,18,68931,33462,6.90139063021199e-05,300,0.001,0.01
LILM,B,101700,0,101700,0,0.0,13700,0.0,0.0
AKBA,B,101200,100,95000,2300,0.0072737852778586,1500,0.005,0.01
TGTX,E,100600,3150,79235,11715,0.0196744656664959,200,0.001,0.0123809523809524
CAT,B,100395,2412,17396,449,0.0544494108086144,100,0.00892827529021559,0.14021144278607
BABA,T,100347,60,74452,5840,0.00139593318133172,200,0.001,0.0133333333333333
AMC,T,98854,200,86129,2000,0.000618700851951073,300,0.001,0.02
NXPI,T,98200,150,31500,0,0.0201667114815811,2000,0.012,0.196666666666667
ARQQ,B,97018,0,90107,0,0.0,900,0.0,0.0
CLEU,E,96679,0,96679,0,0.0,300,0.0,0.0
FCEL,B,96669,0,96669,0,0.0,1000,0.0,0.0
TMF,S,96300,0,96300,0,0.0,360,0.0,0.0
SPCE,T,93412,100,88490,1399,0.000262561603516225,341,0.001,0.02
TLRY,T,93255,4400,86255,2400,0.0122709310011128,700,0.001,0.0104545454545455
ZI,E,91992,2300,78192,6600,0.0052298638871077,300,0.001,0.01
MCOM,E,91900,940,0,29060,0.00597861690422129,1400,0.0,0.00177872340425532
PLTR,S,91238,69,83010,0,0.000158266681652304,300,0.001,0.02
FUBO,T,90400,200,72800,11300,0.000334762770362782,800,0.001,0.025
APLS,B,90111,14968,30115,21199,0.199509490296438,100,0.00131994922501336,0.0283157402458578
NIO,S,90049,861,78104,1200,0.00144419955114077,261,0.00221254355400697,0.0158072009291521
AAPL,T,89985,20,84471,580,0.000277111939367908,100,0.001,0.01
TGTX,T,89495,0,84495,0,0.0,300,0.0,0.0
KEY,T,89000,1800,77900,9300,0.0137439202241786,1400,0.00233333333333333,0.01
EBAY,T,88919,0,88019,0,0.0,800,0.0,0.0
TLRY,B,87621,100,79521,5500,0.000278884795479835,300,0.001,0.01
BPTH,B,87484,869,79879,4084,0.0430859239426843,200,0.001,0.0292059838895282
CTNT,B,87483,872,54092,0,0.0214061272584446,100,0.0231880733944954,0.0817201834862385
SPXL,B,86998,1977,40925,42833,0.0681677125715468,100,0.00100455235204856,0.0114871016691958
AMZN,T,86913,100,55098,1400,0.000709521782318717,160,0.005,0.01
BBD,T,86700,0,86700,0,0.0,1500,0.0,0.0
PBR.A,B,86008,0,86008,0,0.0,600,0.0,0.0
SNMP,B,84916,398,52066,452,0.0145878385808012,100,0.0168844221105528,0.503241206030151
UVIX,T,84775,900,73025,0,0.00452168146261323,300,0.001,0.01
BTE,B,84380,200,75730,8450,0.00395593092944597,1300,0.001,0.01
COIN,T,83594,2526,24465,7222,0.0359225233937256,150,0.0050827395091053,0.0618091844813935
SOXL,B,82271,990,76104,1880,0.00132428893041597,150,0.001,0.011010101010101
CLOV,B,81935,300,41400,40235,0.00504100013442667,500,0.001,0.01
URG,B,81900,0,61100,0,0.0,24400,0.0,0.0
HSY,B,81777,600,0,4200,0.0398168425243878,300,0.001,0.13
COIN,S,81628,3492,61422,2656,0.0496601154754117,100,0.0041491981672394,0.0993327605956472
ONCY,S,80577,500,1703,77624,0.00999900009999,350,0.0034,0.01
SOFI,S,80431,100,51521,7100,0.000121403128801435,500,0.001,0.02
EPD,S,79941,0,75038,0,0.0,900,0.0,0.0
MARA,T,79556,60,63856,2540,0.00100376411543287,300,0.001,0.01
ACHR,B,79305,100,68794,1775,0.00170995708007729,200,0.001,0.02
TQQQ,S,79181,90,68876,1950,5.23048419173328e-05,200,0.001,0.01
ANET,B,78956,534,32798,985,0.00821589020862822,100,0.0415355805243446,0.192640449438202
BCS,T,78897,0,78897,0,0.0,500,0.0,0.0
QYLD,B,78769,0,78769,0,0.0,22,0.0,0.0
YANG,B,78697,1500,72685,2600,0.00839701066420354,300,0.001,0.0166666666666667
PBR,B,78677,0,74177,0,0.0,300,0.0,0.0
WULF,S,78127,560,1954,74303,0.0150959672201855,600,0.001,0.01
MCOM,B,78100,3300,0,11700,0.0209887614722662,800,0.0,0.00111212121212121
QID,T,77709,0,77709,0,0.0,700,0.0,0.0
CLEU,B,76935,100,68643,8000,0.00132206930287286,543,0.001,0.01
NVTA,B,76721,0,75221,0,0.0,700,0.0,0.0
ROKU,S,75739,2685,33597,600,0.0370948578375839,100,0.00772067039106145,0.0627746741154562
TLT,B,75569,2465,64484,5570,0.00549051577437433,46,0.00106490872210953,0.0112170385395538
FFIE,B,74900,1300,0,0,0.0030574207128494,100,0.0,0.0004
WULF,B,74805,800,26631,47374,0.0215656674574078,200,0.001,0.01
TZA,S,74087,120,33007,40860,0.000497238255853945,1000,0.001,0.01
MULN,B,73699,3200,0,8399,0.00868137979680145,400,0.0,0.000346875
ANET,T,73575,585,33645,870,0.00900055388023878,108,0.00871794871794872,0.119487179487179
DUST,B,72982,2100,68382,2500,0.0193625123320763,300,0.001,0.01
TSLL,T,72962,1667,28255,40640,0.0114180428364966,100,0.001,0.0111997600479904
BBAI,B,72550,200,66750,5500,0.00281594953818428,300,0.001,0.01
QBTS,S,72060,312,67493,108,0.00107548008810664,600,0.001,0.0138461538461538
XLE,S,71994,1384,4032,66578,0.00518697858497425,90,0.001,0.01
PDBC,B,71931,11935,6446,53050,0.0605002230422969,300,0.001,0.01
CTNT,T,71772,15,44660,0,0.000368224666142969,200,0.02,0.05
TSP,T,71700,0,38700,0,0.0,800,0.0,0.0
INTC,T,71269,190,68249,510,0.00108414073287914,200,0.001,0.0205263157894737
BABA,S,70625,380,11897,54649,0.00884091014843423,100,0.00205263157894737,0.0178947368421053
NMR,B,70504,0,70504,0,0.0,700,0.0,0.0
MRNA,T,70046,50,34568,0,0.00161009853803053,1100,0.01,0.062
ET,B,69913,600,36072,32741,0.00250426768952089,200,0.000333333333333333,0.01
RENT,B,69300,0,26400,0,0.0,11800,0.0,0.0
RBT,T,69000,200,16400,52400,0.00093195776367415,2600,0.001,0.05
OPEN,B,68954,100,65354,1000,0.000346447527057552,200,0.001,0.01
UFAB,B,68850,3324,0,26000,0.0368829266668886,500,9.02527075812274e-05,0.00518598074608905
RIOT,B,68331,0,51207,0,0.0,200,0.0,0.0
CCL,T,67816,0,60616,0,0.0,500,0.0,0.0
TUP,E,67811,1100,43637,1733,0.00132379717983063,100,0.00190909090909091,0.0245454545454545
HUT,T,67800,500,64600,500,0.00485729273931881,1000,0.001,0.01
SH,T,67600,0,67600,0,0.0,1200,0.0,0.0
TAL,T,67511,1800,54711,5500,0.0191491398844669,300,0.001,0.01
TDOC,S,67426,1926,33260,18260,0.0324882344010931,200,0.001,0.0139771547248183
FFIE,E,67406,427,0,4406,0.00100424511106669,200,0.0,0.000704449648711944
DCFC,T,67404,100,62504,0,0.00598193455763594,600,0.001,0.01
AUR,T,67174,0,48974,0,0.0,1300,0.0,0.0
FSR,B,67005,0,65805,0,0.0,300,0.0,0.0
PGY,B,66727,0,60727,0,0.0,300,0.0,0.0
SPXS,T,66155,0,66155,0,0.0,300,0.0,0.0
YINN,B,66112,6181,1706,37514,0.231723775961611,200,0.000980585665749879,0.0246206115515289
NCLH,T,65843,0,65743,0,0.0,300,0.0,0.0
XPEV,B,65686,400,38326,15600,0.00167561023630293,200,0.001,0.01
LUMN,B,65656,0,59956,0,0.0,500,0.0,0.0
ABEV,B,65293,0,64793,0,0.0,1000,0.0,0.0
CDE,B,64728,0,64528,0,0.0,1000,0.0,0.0
JDST,B,64196,0,64196,0,0.0,800,0.0,0.0
HOOD,B,64146,100,62246,0,0.00319948808190689,300,0.0,0.01
COIN,B,64114,194,32368,0,0.00275889530418954,100,0.0651546391752577,0.178762886597938
FOXO,B,64000,31650,0,0,0.372116537728972,3200,0.0,0.0001
GDRX,T,61899,0,44210,0,0.0,200,0.0,0.0
UNG,B,61774,0,61774,0,0.0,300,0.0,0.0
KGC,B,61700,700,44052,16948,0.00342812926985744,700,0.001,0.01
SOUN,T,61569,0,58769,0,0.0,1000,0.0,0.0
TQQQ,T,61509,251,55263,0,0.000145872392458339,200,0.001,0.01
TSLL,B,61404,1082,42518,15104,0.00741111118721618,100,0.001,0.0183179297597043
IONQ,B,61150,523,47034,900,0.00976657329598506,69,0.00187762906309751,0.028585086042065
SRFM,E,60840,0,47140,0,0.0,500,0.0,0.0
LCID,S,59980,400,40032,17948,0.000859209870602993,300,0.001,0.015
MRNA,B,59030,501,28537,7570,0.0161331873510659,50,0.0149900199600798,0.123852295409182
FSR,T,58538,0,55438,0,0.0,300,0.0,0.0
AMSC,S,58253,598,34731,123,0.0015346830674157,100,0.0166889632107023,0.0721070234113712
F,S,58134,0,53234,0,0.0,1000,0.0,0.0
OCEA,S,57954,1350,28757,21196,0.0384035501948625,200,0.002,0.0411111111111111
CGDV,B,57789,862,16527,40400,0.0357468690387327,200,0.001,0.01
INVZ,B,57425,0,55025,0,0.0,200,0.0,0.0
ARKK,T,57369,200,49369,7300,0.000849642937555492,500,0.003,0.01
KSCP,T,57300,0,57000,0,0.0,9500,0.0,0.0
EQRX,T,57271,0,54571,0,0.0,900,0.0,0.0
SPY,B,57009,2082,46244,5825,0.00215793335903782,33,0.00105619596541787,0.0178097982708934
RGTI,S,56874,0,49814,0,0.0,500,0.0,0.0
MSGM,S,56810,1765,21931,100,0.0254520808698411,100,0.0205665722379603,0.0956657223796034
VRM,T,56741,200,48026,8300,0.00322294738538393,800,0.005,0.01
BILI,S,56547,20,50247,380,0.000557009970478472,300,0.001,0.01
BBD,B,56200,0,56200,0,0.0,1000,0.0,0.0
SWN,B,56163,0,56163,0,0.0,1000,0.0,0.0
TWM,B,56112,0,56112,0,0.0,100,0.0,0.0
LYG,B,55971,0,55971,0,0.0,3000,0.0,0.0
DFLI,B,55918,0,48018,0,0.0,1100,0.0,0.0
LABU,S,55916,800,33716,0,0.00283061594202899,775,0.001,0.01
EPD,T,55854,0,50454,0,0.0,500,0.0,0.0
SPCE,B,55546,100,54746,100,0.000262561603516225,250,0.001,0.02
CHPT,B,55215,100,18815,19800,0.00541623788116774,200,0.001,0.01
FBRX,T,55171,900,36971,9200,0.0507013689369613,300,0.001,0.0222222222222222
NVDA,T,55073,444,25617,1476,0.00865986620116635,100,0.0391891891891892,0.167837837837838
DUST,S,54840,1900,17840,35100,0.0175184635385452,200,0.001,0.01
XPEV,T,54400,0,54400,0,0.0,200,0.0,0.0
XPEV,S,54152,560,48722,2750,0.00234585433082411,200,0.00180357142857143,0.0126785714285714
ZFOX,T,54000,0,53800,0,0.0,1500,0.0,0.0
ZION,B,53389,1200,25523,17450,0.108225108225108,200,0.001,0.0216666666666667
GPN,B,52799,0,27783,0,0.0,1100,0.0,0.0
CVE,B,52663,400,52163,0,0.00653509345183636,400,0.001,0.01
RIOT,T,51806,0,45406,0,0.0,200,0.0,0.0
SRFM,B,51581,0,40247,0,0.0,200,0.0,0.0
SNAP,S,51513,100,49712,0,0.000704448592863936,200,0.001,0.02
TECK,B,51318,400,781,24200,0.0116123787957963,200,0.001,0.0325
AMPE,E,51200,1900,0,8100,0.0101882684769611,200,0.0,0.00887894736842105
ZI,T,51055,0,51055,0,0.0,200,0.0,0.0
PFE,T,51016,100,43331,100,0.000283991673364137,200,0.001,0.03
ULCC,B,50804,0,50804,0,0.0,463,0.0,0.0
ITUB,T,50700,0,50700,0,0.0,500,0.0,0.0
YANG,S,50523,2803,45520,2100,0.0156912139278417,300,0.001,0.01
IAG,B,50006,0,50006,0,0.0,1500,0.0,0.0
HBI,B,49965,0,49865,0,0.0,700,0.0,0.0
TTOO,E,49880,2280,0,8400,0.00533334580899604,100,0.0,0.000389473684210526
JDST,S,49778,400,49378,0,0.00576418710551344,500,0.001,0.01
SILV,B,49594,300,45194,1400,0.0020171999919312,150,0.001,0.01
PLUG,T,49260,200,45591,500,0.00179605765345068,200,0.001,0.02
JD,B,48743,140,35637,11560,0.0064811814267858,200,0.001,0.01
FBRX,B,48381,1442,41881,1458,0.0812348600078869,300,0.00750346740638003,0.02
AMD,S,48225,1669,21460,15285,0.00507043622764405,100,0.00359976033553026,0.0437028160575195
DNA,T,48202,0,48202,0,0.0,700,0.0,0.0
CLSK,B,48171,0,48171,0,0.0,300,0.0,0.0
SHOP,B,48017,145,38218,0,0.00244634903495748,100,0.011551724137931,0.0231034482758621
POL,B,48010,2910,0,2500,0.00566394693407244,100,0.0,0.0010979381443299
MRK,T,47580,175,19401,69,0.0033694668540732,148,0.0177142857142857,0.0828571428571429
IOT,T,47452,0,33752,0,0.0,2000,0.0,0.0
ACHR,S,47226,100,43459,0,0.00170995708007729,500,0.001,0.03
NVTA,T,47119,0,46819,0,0.0,2000,0.0,0.0
ZUMZ,S,46900,125,39400,0,0.143843498273878,800,0.01,0.06
AWF,B,46881,0,33181,0,0.0,400,0.0,0.0
BAC,T,46863,0,44563,0,0.0,300,0.0,0.0
RTX,T,46829,230,9357,34277,0.00916553757870407,120,0.001,0.0278260869565217
GOLD,T,46700,0,46700,0,0.0,500,0.0,0.0
TTI,T,46500,500,32800,7900,0.0179617056435679,500,0.001,0.01
META,T,46411,659,23302,8851,0.00862960780462254,100,0.0123368740515933,0.101259484066768
RIG,B,46001,0,45701,0,0.0,200,0.0,0.0
FXN,B,45993,0,45993,0,0.0,1100,0.0,0.0
TFC,S,45948,300,39098,6300,0.0069204152249135,365,0.001,0.01
PBR.A,T,45630,0,44730,0,0.0,600,0.0,0.0
MARA,S,45161,0,37016,0,0.0,400,0.0,0.0
SILV,E,45111,400,35111,9500,0.0026895999892416,300,0.001,0.01
CVNA,T,45044,825,27349,1385,0.00784809885750706,100,0.0127272727272727,0.0555151515151515
MSFT,B,45025,380,20298,58,0.00692142362755455,100,0.00897368421052632,0.0385526315789474
JBLU,T,45000,3100,41300,600,0.00694421110401756,300,0.001,0.0235483870967742
RXRX,T,44628,40,39104,1260,0.00241269075336269,300,0.001,0.03
USHY,B,44484,0,44484,0,0.0,300,0.0,0.0
AFRM,T,44230,0,43530,0,0.0,200,0.0,0.0
SNMP,E,44098,100,27296,200,0.0036652860755782,118,0.003,0.47
CIG,T,43892,0,43892,0,0.0,300,0.0,0.0
DNA,B,43822,0,40619,0,0.0,420,0.0,0.0
SIRI,B,43695,100,42095,1400,0.0002062425494879,600,0.001,0.01
GDX,B,43377,1490,37877,3010,0.00239455904757619,200,0.001,0.01
VZ,B,43122,100,42221,800,0.000905214943288284,100,0.001,0.01
TIGR,T,43069,300,30169,4100,0.0451195668521582,500,0.001,0.0133333333333333
CDE,T,43000,0,35200,0,0.0,2000,0.0,0.0
SNAP,T,42867,100,33267,2900,0.000704448592863936,200,0.001,0.02
HIMS,B,42794,60,16244,25990,0.00327671891212932,100,0.001,0.01
PAPR,S,42728,300,42328,0,0.0323519896473633,200,0.01,0.03
FUTU,T,42659,50,19816,0,0.00410273241979158,300,0.015,0.06
BTAI,B,42531,295,38828,200,0.00785598253042529,200,0.00847457627118644,0.0393220338983051
KEY,B,42240,0,39004,0,0.0,200,0.0,0.0
VRM,B,42132,200,38032,600,0.00322294738538393,800,0.005,0.01
FCEL,T,42118,0,42118,0,0.0,1300,0.0,0.0
OPEN,T,41890,0,41890,0,0.0,700,0.0,0.0
AFRM,S,41826,0,29032,0,0.0,300,0.0,0.0
QID,S,41707,0,41707,0,0.0,2000,0.0,0.0
AI,T,41635,0,28933,0,0.0,105,0.0,0.0
GWH,T,41600,0,41600,0,0.0,13900,0.0,0.0
KMI,B,41313,0,41313,0,0.0,400,0.0,0.0
HES,B,41262,380,11200,5885,0.068259385665529,600,0.00802631578947368,0.123157894736842
BTG,B,41252,0,41252,0,0.0,1000,0.0,0.0
STNE,B,40947,50,34647,5350,0.00157768522024486,200,0.001,0.01
WKHS,B,40900,0,38600,0,0.0,2200,0.0,0.0
IQ,B,40830,0,27630,0,0.0,1000,0.0,0.0
PM,T,40800,0,40800,0,0.0,3200,0.0,0.0
MSFT,T,40665,212,25702,473,0.00386142581326728,100,0.0100943396226415,0.0360377358490566
QSI,B,40251,300,39351,300,0.00882145377558222,200,0.000666666666666667,0.01
RXRX,B,39895,40,12809,21660,0.00241269075336269,150,0.001,0.03
JEPI,B,39723,256,30399,8668,0.00886365210165501,27,0.001,0.01
PSLV,T,39649,12884,6159,20606,0.280776690565956,300,0.001,0.0137069233157405
USFR,B,39596,5286,12862,21448,0.0842578423871461,100,0.001,0.01
CUK,T,39512,150,34400,12,0.00735330163243296,300,0.00666666666666667,0.02
VCLT,T,39500,0,39500,0,0.0,20000,0.0,0.0
TLT,S,39480,1439,20490,16880,0.00320521387396538,71,0.001,0.01
TMC,T,39213,0,34913,0,0.0,200,0.0,0.0
WW,T,39008,40,24111,9757,0.000892339267389462,300,0.001,0.01
IDAI,S,38909,403,34742,2464,0.00299717388070802,200,0.001,0.0207196029776675
OCUL,T,38883,0,38883,0,0.0,500,0.0,0.0
VEA,B,38772,5187,33575,0,0.032682044722798,100,0.000970503181029497,0.01
MULN,E,38688,3797,0,11591,0.0103009997151422,157,0.0,0.000338662101659205
PLUG,B,38644,0,37157,0,0.0,175,0.0,0.0
NCLH,S,38576,200,31100,0,0.000375431746508485,400,0.001,0.01
ARR,B,38381,0,33581,0,0.0,100,0.0,0.0
TIGR,B,38337,0,30437,0,0.0,497,0.0,0.0
LIDR,B,38145,2000,0,1345,0.00461422750910156,100,0.0,0.00483
UPST,T,38043,180,22259,0,0.00275659285123587,174,0.0211111111111111,0.124722222222222
GFAI,T,37800,0,22800,0,0.0,300,0.0,0.0
