symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,T,7221053,900,6354717,58500,0.00440850155032305,300,0.00188888888888889,0.0144444444444444
MARK,B,2067289,20267,1486655,266499,0.0125481693182494,400,0.000595884936103025,0.014354028716633
MARK,T,1801930,13147,1351046,304894,0.00813987181265231,700,0.000977599452346543,0.0208631246672245
PXLW,B,1688733,19053,1412268,198600,0.0494374617276775,200,0.000920694903689708,0.0109972182858343
SOXS,B,1318446,31851,1161990,51288,0.0210736575641469,500,0.001,0.0110542840099212
PXLW,E,1231140,21229,956704,206715,0.0550836023207298,300,0.000890291582269537,0.0108950021197419
SQQQ,B,944897,49220,732719,135137,0.0283531551957935,200,0.001,0.01
AMD,T,934055,4173,672440,15754,0.015225148311114,100,0.00944404505152169,0.0581356338365684
TSLA,B,769078,8243,396273,33157,0.0208903024696833,100,0.00577738687371103,0.0472303772898217
AMD,B,733614,7156,438355,51861,0.026108593653087,100,0.00268082727780883,0.0376774734488541
TSLA,T,636453,4070,464176,29199,0.0103146343626848,100,0.00687714987714988,0.0417911547911548
TQQQ,B,613319,48814,231301,274135,0.0681974084034788,100,0.001,0.01
SOFI,B,601097,330,589513,1200,0.000248104630985712,201,0.00387878787878788,0.023030303030303
ITRM,E,513285,10523,377673,80924,0.0233530993954781,200,0.001,0.0137071177420888
ITRM,B,497305,11999,346993,90372,0.0266287028077869,200,0.00104167013917826,0.0146670555879657
BCS,B,493836,0,492586,0,0.0,1300,0.0,0.0
RVSN,B,492948,3213,350234,1640,0.0409184687094063,200,0.0377746654217242,0.199324618736383
AMZN,B,434083,4014,310526,67953,0.0273193174934832,100,0.00100896860986547,0.0130094668659691
RIOT,T,388129,0,374929,0,0.0,200,0.0,0.0
QID,B,362198,0,362098,0,0.0,200,0.0,0.0
LCID,B,344149,0,329925,0,0.0,239,0.0,0.0
SH,T,343289,0,343289,0,0.0,3300,0.0,0.0
TMF,B,321145,2785,73469,103590,0.0190010302174373,100,0.00420107719928187,0.019048473967684
MOTS,E,313044,2366,249791,12238,0.00761121673309592,400,0.00029585798816568,0.0241743871513102
OPEN,B,309647,100,292647,1400,0.000696864111498258,1300,0.001,0.01
SQQQ,T,308888,9858,294988,2242,0.00567869573181901,300,0.001,0.01
GMBL,T,297149,765,222707,56254,0.0149557193407754,200,0.00529411764705882,0.0726143790849673
NIO,B,288406,200,272006,100,0.000161743595964497,200,0.001,0.01
SOFI,T,284830,1700,250944,4700,0.00127811476568397,300,0.001,0.0111764705882353
SQQQ,S,283041,5134,147971,129936,0.00295743800843567,180,0.001,0.01
QID,T,281925,0,281925,0,0.0,1400,0.0,0.0
MARA,B,281708,340,238870,4961,0.00166543391901093,200,0.00148529411764706,0.0189117647058824
NEXI,B,271549,7864,123237,2576,0.0831386313419108,100,0.0504666836215666,0.30037004069176
NOK,S,268347,3800,183344,81203,0.00745567308050754,330,0.005,0.01
RTC,S,266384,7380,136288,45583,0.171919770773639,200,0.00457994579945799,0.0529810298102981
ONMD,B,263994,1600,233703,11982,0.0164149704530532,300,0.001,0.01625
MARK,E,261209,11135,0,67474,0.00689415628157629,100,8.98069151324652e-06,0.00486778625954198
PXLW,S,259739,709,249885,2245,0.00183966621345318,200,0.001,0.0126657263751763
TQQQ,S,255302,10134,47850,189239,0.0141580804023611,70,0.001,0.0100986777185711
SOXS,T,254500,0,244200,0,0.0,500,0.0,0.0
TECS,B,253901,2791,240223,10710,0.0272369743634784,200,0.001,0.015732712289502
CLSK,B,251793,2100,214259,17200,0.0312207305650952,300,0.00138095238095238,0.0133333333333333
PFE,B,247645,800,235786,4737,0.00153454843993969,100,0.0015,0.01625
F,B,237521,0,237521,0,0.0,700,0.0,0.0
SOFI,S,237076,739,210964,19273,0.000555604006964974,500,0.001,0.0113531799729364
ERIC,B,236308,0,236308,0,0.0,2000,0.0,0.0
SOXS,S,233150,13534,218496,0,0.0089545345977572,1100,0.001,0.01
ONMD,E,232881,3000,197066,14521,0.0307780695994747,200,0.001,0.0153333333333333
NOK,B,231919,14500,211419,6000,0.0284492788598314,1000,0.001,0.01
NVDA,B,230221,3143,70399,4875,0.0296918397037429,99,0.0367865097041044,0.231880369074133
MSFT,B,229976,1006,136479,19081,0.0081320528987616,54,0.0390159045725646,0.179333996023857
NU,B,227803,200,224274,1500,0.000244197560710566,500,0.001,0.01
BOIL,E,227066,52700,28000,135167,0.385803598881389,100,0.00104749525616698,0.0185944971537002
QQQ,B,224839,7008,76621,108138,0.0310522677726378,25,0.00214155251141553,0.0117808219178082
CCL,B,222432,0,220382,0,0.0,300,0.0,0.0
NEXI,E,216769,3506,122287,2112,0.0370656207381408,100,0.0402224757558471,0.375984027381632
SOXL,B,207255,15475,150795,33534,0.0477971608949729,100,0.00117124394184168,0.0110468497576737
SAVE,T,204039,600,190718,500,0.00207588752841371,200,0.001,0.0533333333333333
LCID,T,202997,0,182597,0,0.0,400,0.0,0.0
SPXU,B,201844,500,195644,0,0.00132499821125241,100,0.001,0.02
COIN,B,196292,402,104658,0,0.00753684052645394,100,0.0303980099502488,0.116069651741294
ITUB,B,193959,0,193959,0,0.0,1500,0.0,0.0
PTPI,B,190902,4340,104157,50314,0.0406824146981627,292,0.0014147465437788,0.0204930875576037
XLF,B,190866,2402,178943,7021,0.00120637197440201,258,0.001,0.01
MOTS,B,190249,1000,169690,8140,0.00321691324306675,288,0.0019,0.031
AMD,S,189497,4825,74144,35331,0.0176039637194165,100,0.00292704663212435,0.0310487046632124
GMBL,B,187958,1906,109853,33254,0.0372622236124416,100,0.010498426023085,0.0693074501573977
RVSN,T,187064,904,137156,2398,0.0115126970785258,100,0.0262610619469027,0.235431415929204
LYFT,B,185402,0,111502,0,0.0,466,0.0,0.0
FNGD,B,182175,13900,161194,2600,0.0494579198497049,700,0.001,0.0110071942446043
SDOW,B,177879,23116,90137,55626,0.358326486955713,100,0.001,0.01
LYT,E,175148,1100,0,25400,0.0190215981600927,4900,0.0,0.00249090909090909
PTPI,T,174249,3820,94445,61028,0.0358080239970004,300,0.00123560209424084,0.02
BCS,T,171941,0,171941,0,0.0,1000,0.0,0.0
PLUG,T,169401,919,87901,80381,0.000995697589631744,300,0.005,0.01
GM,T,168592,809,132148,5500,0.00165661231995348,177,0.00117428924598269,0.0462793572311496
BITF,B,165002,400,164202,200,0.00095680045926422,600,0.001,0.01
NVDA,T,163272,950,67223,7388,0.00897462542747558,100,0.0445684210526316,0.227031578947368
SPXS,B,159957,4300,148157,0,0.0116977200327536,100,0.001,0.01
SQ,T,155447,300,93250,500,0.00626474826153236,100,0.001,0.01
FUBO,B,154917,400,152117,2200,0.00502904272171792,400,0.001,0.01
SOXL,T,154340,1255,121245,7120,0.00387628025351799,164,0.00152350597609562,0.020804780876494
IBIT,B,151436,29257,93663,28042,0.124164477509326,100,0.00101538093447722,0.0100683597087876
EWZ,B,148530,0,148530,0,0.0,600,0.0,0.0
PBLA,E,148095,200,127195,200,0.0108336493147717,400,0.001,0.01
GM,B,147078,362,117178,0,0.000741277700646673,200,0.000276243093922652,0.0105524861878453
CLSK,T,146423,470,136423,1130,0.00698749684075941,500,0.005,0.01
TNA,B,146390,7071,64814,70600,0.0802146317114951,200,0.00163640220619431,0.0131112996747278
BBD,B,143284,0,143284,0,0.0,1000,0.0,0.0
QID,S,142278,0,142278,0,0.0,2500,0.0,0.0
TQQQ,T,141387,1480,116613,3362,0.00206768886870874,180,0.001,0.0106756756756757
RIG,B,140579,0,140179,0,0.0,2031,0.0,0.0
TSLL,B,137029,701,123558,10170,0.00205586316925531,100,0.001,0.01
PLTR,B,136665,400,128567,3596,0.0012607597968916,100,0.001,0.0175
RTC,B,136001,3250,70550,34105,0.0757099261537028,200,0.00676923076923077,0.05
BTE,B,133783,0,132783,0,0.0,1200,0.0,0.0
PHUN,E,133432,1800,332,11800,0.00209689275442008,200,0.0,0.00157222222222222
TNA,T,132874,2303,115341,3200,0.0261256253474152,200,0.00186843247937473,0.0339209726443769
JBLU,B,128524,0,116924,0,0.0,300,0.0,0.0
MDAI,E,127846,2600,66601,32996,0.0637379878407531,200,0.001,0.0323076923076923
SPXU,T,127568,0,123168,0,0.0,400,0.0,0.0
PSQ,B,127243,0,127243,0,0.0,1000,0.0,0.0
SH,B,125135,0,125135,0,0.0,720,0.0,0.0
ATPC,B,124852,1655,104881,3207,0.00287476615384081,19,0.000220543806646526,0.00545619335347432
TZA,B,124257,0,120080,0,0.0,300,0.0,0.0
SOXL,S,123056,5457,84393,29173,0.0168548695963727,130,0.001,0.0114586769287154
SH,S,122198,0,122198,0,0.0,9800,0.0,0.0
KGC,B,119979,100,101812,0,0.000271858068339681,900,0.0,0.01
AGFY,B,119660,3580,6296,44557,0.0111028752725322,200,0.0,0.00711899441340782
FBTC,B,118689,5963,67366,39759,0.0423556654165246,100,0.001,0.0103354016434681
UVXY,B,118039,3620,96252,0,0.00630513729349369,300,0.001,0.01
XXXX,B,116354,9200,50654,56500,0.119163266627809,3500,0.001,0.01
AMZN,T,114863,0,108529,0,0.0,102,0.0,0.0
GOOG,B,112032,706,93695,1126,0.00872671536816603,100,0.00709490084985836,0.108484419263456
TSLL,T,111178,5251,97184,5043,0.015399910844165,150,0.001,0.01
SQ,B,107310,350,69230,1600,0.00730887297178775,168,0.00371428571428571,0.0271428571428571
TSP,B,105652,2252,0,40200,0.00605762273276254,2600,0.0,0.000684191829484902
XLF,T,104866,5200,86041,12625,0.0026116295865489,500,0.001,0.01
GOTU,B,104401,0,4401,0,0.0,100,0.0,0.0
IREN,B,104091,0,103549,0,0.0,300,0.0,0.0
CIFR,B,103892,200,66192,0,0.00465073016463585,200,0.0,0.01
RVSN,S,103480,1782,32810,0,0.0226942767632001,200,0.0409652076318743,0.21641975308642
NVVE,B,103319,1311,58469,0,0.0457384084010746,200,0.0237299771167048,0.157643020594966
JEPI,B,102898,3628,65120,33928,0.165390226112327,100,0.00122050716648291,0.01
AAL,B,102742,0,98642,0,0.0,500,0.0,0.0
CAN,B,102647,0,102335,0,0.0,500,0.0,0.0
FGEN,B,102548,901,85947,4000,0.00755961270619032,300,0.001,0.0144617092119867
AAPL,T,101449,100,93388,0,0.000299368930294938,100,0.001,0.01
RTC,E,101366,1640,67356,7841,0.0382043935052531,200,0.00219512195121951,0.0448170731707317
PFE,T,100446,300,87746,2200,0.000575455664977385,200,0.00233333333333333,0.02
DCFC,B,100000,200,0,11200,0.00469549701835939,1700,0.0,0.00045
NVVE,T,99720,100,81449,84,0.00348881833722918,200,0.01,0.1
DKNG,B,98380,100,94867,0,0.00193851044857132,100,0.005,0.01
LMND,T,96324,0,38924,0,0.0,700,0.0,0.0
SAVE,B,95389,200,91195,800,0.000691962509471237,200,0.001,0.03
SMCI,B,92517,2236,24044,825,0.0158281835106571,87,0.162249552772809,1.08614937388193
TSLA,S,92326,7843,15639,20094,0.0198765791907954,100,0.00686829019507841,0.0299566492413617
F,T,92306,0,90706,0,0.0,500,0.0,0.0
ATPC,T,90671,300,75383,2400,0.000521105647221899,500,0.000766666666666667,0.0161666666666667
SPXS,T,90160,6000,78460,0,0.0163224000457027,200,0.001,0.01
NIO,T,88536,300,70700,6000,0.000242615393946746,500,0.001,0.01
UCAR,E,88350,5750,0,48300,0.0287445385376778,200,0.0,0.000112173913043478
INTC,T,87443,0,84750,0,0.0,166,0.0,0.0
UNG,B,87388,6900,18010,55978,0.297093649085038,300,0.001,0.01
NOK,T,86961,310,85021,1630,0.000608225961830878,300,0.005,0.01
JAGX,B,86600,0,0,0,0.0,2900,0.0,0.0
AAPL,B,85592,923,60522,12118,0.00276317522662228,100,0.00212351029252438,0.0166197183098592
TSLT,B,85536,13646,4385,61400,0.145388295208771,200,0.001,0.0186706727246079
CLF,T,85319,0,71125,0,0.0,200,0.0,0.0
SWN,B,85153,0,85153,0,0.0,1100,0.0,0.0
VEA,B,84794,15007,69787,0,0.0579864143244643,116,0.001,0.01
CPG,B,84367,0,84367,0,0.0,1100,0.0,0.0
MDAI,B,84168,1799,47211,7672,0.0441017846636595,200,0.00150027793218455,0.0358365758754864
BTG,B,84154,0,84154,0,0.0,100,0.0,0.0
DNN,B,83501,200,83001,300,0.000346109983369415,500,0.001,0.01
BCS,S,83322,0,83322,0,0.0,4000,0.0,0.0
NEXI,S,83265,4773,31086,162,0.0504604129444227,100,0.0517536140791955,0.320389692017599
SMCI,T,82898,1194,25652,1110,0.00845208010363355,118,0.109606365159129,1.01202680067002
ARKB,B,82349,5584,19274,55949,0.0737171447807892,100,0.00100429799426934,0.01
WULF,B,82079,100,79079,2900,0.00127266942411709,300,0.001,0.01
COIN,T,81735,520,46900,3300,0.00974914694964191,200,0.0167307692307692,0.0680769230769231
RIVN,B,81395,0,76895,0,0.0,100,0.0,0.0
OPEN,T,81200,0,81200,0,0.0,800,0.0,0.0
LCID,S,79821,0,53399,0,0.0,300,0.0,0.0
LYG,B,79710,0,79710,0,0.0,1300,0.0,0.0
SHOT,B,78917,0,74867,0,0.0,300,0.0,0.0
SPY,B,78386,5633,45402,24443,0.00490915064634681,54,0.000979407065506835,0.0103195455352388
KWEB,B,78257,1850,64307,12100,0.00421621670898077,500,0.001,0.01
KWEB,T,76851,1700,75018,133,0.00387436130014449,500,0.001,0.01
AAL,T,76551,0,64851,0,0.0,500,0.0,0.0
CYN,E,76080,12478,0,22102,0.0892841810011735,100,0.0,0.00231327135758936
GOLF,T,74000,80,33500,7020,0.0463231036479444,4400,0.01,0.175
BETS,E,73892,0,70614,0,0.0,300,0.0,0.0
BND,B,72360,675,71423,62,0.0041368912641114,106,0.001,0.01
CRGE,B,72337,822,0,8115,0.0105210613216603,500,0.0,0.00284744525547445
SIRI,B,72141,0,72141,0,0.0,1300,0.0,0.0
META,S,71058,113,20558,0,0.00272033510676713,79,0.0199115044247788,0.0853097345132743
SPXU,S,70791,0,70791,0,0.0,1190,0.0,0.0
AAPL,S,70717,811,49699,13177,0.00242788202469195,42,0.00277681874229346,0.0200246609124538
QARP,S,70238,0,37291,0,0.0,136,0.0,0.0
ET,B,69908,0,69908,0,0.0,600,0.0,0.0
ICCM,S,69870,295,65241,134,0.00135185915002429,172,0.001,0.0132203389830508
IWM,B,69515,9294,23847,33834,0.0300851668538762,100,0.001,0.0136281471917366
ATPC,S,68957,994,60163,200,0.00172659671112856,100,0.00061569416498994,0.0134278672032193
SXTC,S,68809,1544,396,0,0.321398834304746,200,0.0106476683937824,0.128536269430052
RGTI,B,68626,0,62226,0,0.0,1000,0.0,0.0
QQQ,T,68488,711,48543,5723,0.00315042271494656,100,0.000859353023909986,0.0170323488045007
ANY,B,68278,0,53978,0,0.0,700,0.0,0.0
GRI,T,67885,400,50787,800,0.0357174747745334,200,0.01,0.11
FSM,B,66486,0,66486,0,0.0,1600,0.0,0.0
GM,S,66094,200,50492,11400,0.000409545690965013,141,0.001,0.01
AGNC,B,65965,0,65931,0,0.0,100,0.0,0.0
BOIL,B,65607,35718,3932,24757,0.261482598573918,100,0.001,0.016471526961196
AMC,B,65449,200,64849,400,0.00187915175089964,31,0.001,0.02
GOLD,B,64465,0,63465,0,0.0,400,0.0,0.0
GOOGL,B,63599,480,56387,1054,0.00494641384995878,100,0.00252083333333333,0.05
NMR,B,63442,0,63442,0,0.0,1500,0.0,0.0
PLUG,B,63277,0,62946,0,0.0,197,0.0,0.0
RUM,B,63073,0,59573,0,0.0,200,0.0,0.0
MOTS,S,62507,1200,29219,5834,0.0038602958916801,200,0.000583333333333333,0.0241666666666667
PBR,B,62341,0,62341,0,0.0,400,0.0,0.0
FXI,B,62221,0,53521,0,0.0,100,0.0,0.0
XXXX,T,61700,90,900,60710,0.00116572760831552,200,0.001,0.01
BAC,T,61488,200,60884,0,0.000312435560165716,165,0.001,0.01
INTC,B,61189,0,59981,0,0.0,100,0.0,0.0
JDST,B,60940,300,60640,0,0.00202249008979856,600,0.001,0.01
RIVN,T,60453,0,55153,0,0.0,300,0.0,0.0
EOSE,B,59900,0,59900,0,0.0,1700,0.0,0.0
F,S,59272,0,55272,0,0.0,2000,0.0,0.0
XPEV,B,58968,100,28768,6600,0.000493383724257704,100,0.001,0.02
VALE,B,58794,0,58794,0,0.0,500,0.0,0.0
MARA,S,58497,53,46694,0,0.000259611757963468,400,0.001,0.01
SPLG,B,57687,43,57622,22,0.0016648598420319,100,0.001,0.01
LABD,S,57059,2657,25650,28752,0.0131835525630275,200,0.001,0.01
BA,T,56666,0,30771,0,0.0,139,0.0,0.0
CCL,T,56139,200,50650,100,0.000318630145279415,300,0.001,0.01
PLTR,T,55657,100,52257,0,0.000315189949222899,200,0.001,0.02
CVE,B,55630,0,55630,0,0.0,500,0.0,0.0
ESPR,T,55400,100,48700,5600,0.00177774617340136,700,0.001,0.01
QQQ,S,55140,7710,11115,34638,0.0341628117190408,26,0.001,0.0527418936446174
PULS,T,54600,0,54600,0,0.0,400,0.0,0.0
T,B,54486,0,54486,0,0.0,173,0.0,0.0
LYG,S,54308,0,54308,0,0.0,1000,0.0,0.0
LYG,T,53783,0,53783,0,0.0,300,0.0,0.0
IAG,B,53649,0,52449,0,0.0,1500,0.0,0.0
MSFT,T,53613,122,24979,1445,0.000986193293885602,103,0.0264754098360656,0.333852459016393
FRSX,B,53190,0,43890,0,0.0,300,0.0,0.0
KGC,T,53168,0,53168,0,0.0,1100,0.0,0.0
LABD,B,53108,4161,34377,13640,0.0206461280446961,250,0.001,0.01
BIL,T,53100,0,53100,0,0.0,500,0.0,0.0
AAL,S,52718,0,51218,0,0.0,1000,0.0,0.0
ATPC,E,52489,3245,0,6544,0.00563662608411687,300,0.0,0.00248690292758089
GRI,B,52114,1057,25011,0,0.0943834270917046,100,0.0192715231788079,0.127682119205298
AG,B,51880,0,50951,0,0.0,300,0.0,0.0
GTHX,T,51800,0,42400,0,0.0,8500,0.0,0.0
PLUG,S,51683,0,51683,0,0.0,100,0.0,0.0
HBAN,B,51536,0,51536,0,0.0,2200,0.0,0.0
SLB,B,51465,18,46068,0,6.09095831077423e-05,100,0.04,0.09
FCEL,B,51200,400,50800,0,0.00266848123390572,600,0.005,0.01
ONMD,S,51112,500,45296,3916,0.00512967826657912,300,0.001,0.03
IVP,B,50959,5559,0,5000,0.00824417835543546,300,3.59776938298255e-05,0.00186002878215506
DNN,T,50896,0,50196,0,0.0,600,0.0,0.0
RIOT,B,50879,0,49129,0,0.0,199,0.0,0.0
TZA,T,50623,1100,31523,0,0.0172470562410825,300,0.001,0.0145454545454545
BITI,S,50256,390,256,49610,0.015372487189594,390,0.001,0.01
SGOL,B,49725,0,49725,0,0.0,1027,0.0,0.0
VXX,B,49723,1423,10510,36300,0.00298389785549379,150,0.001,0.0114757554462403
CHRS,B,49059,0,48659,0,0.0,1159,0.0,0.0
MSOS,B,48790,1500,42417,1873,0.0333318519176925,200,0.001,0.01
LXRX,T,48200,0,45100,0,0.0,1600,0.0,0.0
TLRY,T,48000,0,48000,0,0.0,1000,0.0,0.0
ITUB,T,47398,0,47398,0,0.0,1500,0.0,0.0
BITF,T,47300,0,47300,0,0.0,300,0.0,0.0
NAT,T,47000,0,39000,0,0.0,7000,0.0,0.0
ZIM,B,46937,0,37573,0,0.0,200,0.0,0.0
LYFT,T,46700,0,29500,0,0.0,800,0.0,0.0
CIG,T,46400,0,46400,0,0.0,1300,0.0,0.0
AAPB,B,45778,3800,0,41800,0.985221674876847,1200,0.001,0.05
JEPI,T,45735,0,45735,0,0.0,6500,0.0,0.0
ONCO,B,45400,3000,0,14800,0.0771922601893783,100,6.66666666666667e-05,0.00208
ACON,E,44982,701,32926,0,0.169528415961306,200,0.01,0.0942510699001426
GBTC,S,44808,3700,33608,7500,0.0175101511551967,200,0.00132432432432432,0.01
TCN,T,44669,0,44669,0,0.0,44669,0.0,0.0
JDST,S,44601,0,37501,0,0.0,1900,0.0,0.0
KURA,B,44032,1830,23722,850,0.0343687788754085,100,0.0073224043715847,0.0709289617486339
PYPL,B,43778,106,40231,300,0.000943077278955142,100,0.00537735849056604,0.0116981132075472
C,B,43516,0,39776,0,0.0,112,0.0,0.0
NVDA,S,43449,1053,5638,230,0.00994766376329662,50,0.046315289648623,0.17366571699905
FGEN,E,43428,300,27528,1600,0.00251707415300455,200,0.001,0.01
SPSM,B,43371,371,10157,32542,0.0110551565898865,100,0.001,0.01
SBUX,T,43196,214,34042,0,0.00100606932475824,100,0.0531775700934579,0.174672897196262
BTE,T,43174,0,43174,0,0.0,1300,0.0,0.0
SWN,T,43141,0,36841,0,0.0,500,0.0,0.0
IJR,B,42995,5003,27032,10524,0.120076803072123,100,0.001,0.0100119928043174
EEM,T,42920,1200,41720,0,0.00157261758265088,1700,0.001,0.01
MPW,B,42655,0,42655,0,0.0,200,0.0,0.0
SPXL,S,42631,1763,4229,36039,0.0813191881918819,97,0.001,0.0103460011344299
LUNR,B,42429,0,36004,0,0.0,200,0.0,0.0
PSQ,T,41822,0,41822,0,0.0,300,0.0,0.0
BABA,T,41796,20,36762,0,0.000196991933180336,151,0.01,0.04
TSVT,B,41571,1300,23671,11650,0.0646701820714357,300,0.001,0.01
AFRM,B,41459,100,30763,67,0.0029582297952905,100,0.01,0.06
MARK,S,41392,100,36092,4900,6.19142908089474e-05,700,0.001,0.02
FUBO,T,41200,0,41200,0,0.0,700,0.0,0.0
RUN,T,41121,0,27821,0,0.0,500,0.0,0.0
EWZ,T,40923,0,40923,0,0.0,600,0.0,0.0
SDOW,T,40763,8,40755,0,0.000124009858783773,100,0.001,0.01
ACON,B,40545,201,26674,300,0.0486094316807739,200,0.01,0.139651741293532
BKKT,B,40108,0,40108,0,0.0,500,0.0,0.0
SPAB,B,40067,0,38967,0,0.0,600,0.0,0.0
SPY,T,40054,710,34019,500,0.000618763884059335,100,0.000985915492957746,0.01
FNGD,T,40004,800,32404,3400,0.00284649898415568,300,0.001,0.01
DYNF,B,39772,11472,6359,21883,0.0993582248551459,125,0.001,0.0119848326359833
YINN,B,39426,2010,31276,5840,0.0266246324211196,100,0.00139800995024876,0.0109950248756219
VST,T,39400,0,39400,0,0.0,4400,0.0,0.0
ATAI,T,39300,0,23000,0,0.0,3000,0.0,0.0
TSLY,B,39249,1558,16911,20780,0.0483430557279384,100,0.00202695763799743,0.01
ET-I,T,39164,0,20400,0,0.0,700,0.0,0.0
HBI,T,39144,0,39144,0,0.0,600,0.0,0.0
SDS,B,39030,0,38930,0,0.0,100,0.0,0.0
TDOC,B,38938,0,27738,0,0.0,500,0.0,0.0
SGOL,T,38892,0,37992,0,0.0,800,0.0,0.0
VLCN,E,38700,1300,0,6000,0.0350045775216759,2300,0.0,0.0032
ASX,B,38516,0,38516,0,0.0,1991,0.0,0.0
CALX,B,38267,2966,18742,490,0.046352441082703,100,0.00984153742414026,0.0661598111935266
VTEB,B,38233,845,25228,12060,0.0164384094622987,178,0.001,0.01
NVO,B,38074,31,34327,0,0.000638924957233249,28,0.01,0.03
CCJ,B,38049,0,33319,0,0.0,200,0.0,0.0
DNA,T,38039,0,38039,0,0.0,300,0.0,0.0
BITB,B,38032,5803,29331,1738,0.119021248666831,100,0.001,0.01
ARKK,T,37505,400,8005,1800,0.00146171049361963,200,0.001,0.01
GOLD,T,37462,0,36462,0,0.0,400,0.0,0.0
T,S,37419,0,37119,0,0.0,310,0.0,0.0
UBER,T,37364,0,26464,0,0.0,165,0.0,0.0
IBTE,B,37300,0,37300,0,0.0,500,0.0,0.0
UPS,B,37079,3371,6202,5576,0.0652674785571841,20,0.00291960842479976,0.0628151883714031
SCHF,B,36780,100,36095,0,0.0041750167000668,200,0.001,0.06
HPE,B,36427,0,36427,0,0.0,1000,0.0,0.0
PHUN,B,36400,100,0,2200,0.000116494041912226,300,0.0,0.0008
TEVA,B,36000,0,36000,0,0.0,1500,0.0,0.0
MINM,B,35997,100,28145,0,0.0219298245614035,100,0.01,0.05
TECS,S,35956,0,35956,0,0.0,660,0.0,0.0
GOVT,B,35955,0,35955,0,0.0,674,0.0,0.0
KURA,T,35795,1797,22789,3950,0.0337490140104421,200,0.0251919866444073,0.088141346688926
IRBT,B,35753,1020,28128,400,0.0202658401382846,196,0.00117647058823529,0.0162745098039216
LABD,T,35667,9040,14900,11427,0.0448548419908802,200,0.001,0.01
RWM,B,35579,0,35579,0,0.0,100,0.0,0.0
TBLA,B,35541,450,34191,400,0.0170055173456277,172,0.001,0.01
GOVT,T,35500,0,35300,0,0.0,3300,0.0,0.0
ICCM,B,35444,500,33622,1122,0.00229128669495642,90,0.001,0.012
TDOC,T,35400,0,33000,0,0.0,1600,0.0,0.0
SLV,B,35379,0,35379,0,0.0,250,0.0,0.0
FXN,T,35299,0,25999,0,0.0,1000,0.0,0.0
AG,T,35295,200,35095,0,0.000823509550652014,500,0.001,0.01
TNA,S,35261,2700,19061,9220,0.0306292611541559,400,0.00266666666666667,0.0107407407407407
BITX,T,35042,0,20492,0,0.0,400,0.0,0.0
RIG,T,34527,0,33927,0,0.0,800,0.0,0.0
BITO,T,34398,750,28798,2400,0.0011864253951983,200,0.00153333333333333,0.01
SPXL,B,34237,1895,22900,8916,0.0874077490774908,100,0.001,0.0183641160949868
VYM,T,34043,454,31343,2186,0.0760978880321824,139,0.001,0.01
SOUN,T,33911,0,25211,0,0.0,600,0.0,0.0
CHPT,B,33407,100,33307,0,0.000705253432821084,100,0.001,0.01
GGB,B,33403,0,33403,0,0.0,300,0.0,0.0
IWV,T,33402,1300,26602,1550,0.269039735099338,500,0.00307692307692308,0.04
CORZZ,B,33191,100,24191,5100,0.00905223137503395,600,0.02,0.04
AGFY,E,33081,4981,800,8900,0.015447883165498,100,0.0,0.00304244127685204
MDAI,S,32989,400,22271,6200,0.00980584428319278,200,0.001,0.025
ASTR,E,32900,0,31000,0,0.0,1200,0.0,0.0
TZA,S,32663,2480,29883,300,0.0388842722526223,500,0.001,0.01
ADM,T,32600,0,32300,0,0.0,100,0.0,0.0
SDS,T,32577,0,31977,0,0.0,100,0.0,0.0
EXFY,T,32500,0,32500,0,0.0,6500,0.0,0.0
CONL,B,32484,800,14860,195,0.270910938029123,200,0.00325,0.095
JDST,T,32430,0,32430,0,0.0,400,0.0,0.0
LCTX,T,32400,0,32400,0,0.0,32400,0.0,0.0
PARA,T,32399,0,32399,0,0.0,1700,0.0,0.0
DFAI,B,32399,0,32399,0,0.0,200,0.0,0.0
ATGE,E,32380,115,14751,0,0.00212141895257245,300,0.00569565217391304,0.0573913043478261
JD,B,32269,0,29615,0,0.0,150,0.0,0.0
RR,E,32237,100,24975,100,0.00554415922825304,200,0.001,0.02
BKKT,T,32118,0,32118,0,0.0,11423,0.0,0.0
ET,T,32069,0,31569,0,0.0,700,0.0,0.0
BP,B,31935,0,31735,0,0.0,400,0.0,0.0
SDIG,B,31801,0,19970,0,0.0,100,0.0,0.0
JETS,B,31590,4437,17071,9800,0.0264726413574612,399,0.001,0.01
MPW,S,31495,0,31495,0,0.0,2800,0.0,0.0
PYPL,T,31452,0,21762,0,0.0,100,0.0,0.0
META,B,31439,356,10328,0,0.00857025927441681,45,0.0190449438202247,0.106488764044944
MINM,T,31368,0,27945,0,0.0,200,0.0,0.0
SCO,B,31272,0,31072,0,0.0,100,0.0,0.0
KMI,B,31235,0,31235,0,0.0,173,0.0,0.0
TSLQ,T,31199,134,2760,28305,0.00330578512396694,100,0.001,0.01
CDE,B,31091,0,30391,0,0.0,600,0.0,0.0
ESPR,B,31016,0,31016,0,0.0,1800,0.0,0.0
JCI,B,30947,100,28997,100,0.00118267615961397,100,0.005,0.01
CRON,B,30909,0,30909,0,0.0,1000,0.0,0.0
PDI,B,30887,0,30887,0,0.0,132,0.0,0.0
