symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,23435018,136382,18248337,3094419,0.119963559640595,4012,0.0136072959189587,0.157712495982874
SOXS,B,16987673,327619,15432075,830360,0.147811879011778,8200,0.0179715333094457,0.181082628691513
SQQQ,B,16950976,1493510,12959516,2214442,0.542582764194596,4164,0.0179973277180546,0.180331307301004
TSLA,T,12656038,55007,8960240,204009,0.176892780177506,1890,0.121855653917958,0.715297444373165
SH,T,12390055,1780,12379881,8294,0.00769444375462064,34100,0.004,0.04
TSLA,B,11692580,143705,7132633,586700,0.474643558725981,1800,0.131350550071217,0.767462908792925
PLTR,B,11429694,46476,9644790,814669,0.12555776900153,2430,0.0213551115778071,0.348931927540041
QID,B,10583234,6066,10484103,5575,0.0194373516155599,3600,0.011,0.11
PLTR,T,10305299,43658,8321165,645125,0.0754629298150554,3925,0.0184011504010307,0.299114562982771
MARA,B,9882872,21714,7961042,737239,0.0890208143848704,3523,0.0445754085559394,0.414967639678251
TQQQ,B,9208124,1752254,3590462,3325179,1.88149959679654,1800,0.0228995355466526,0.204519374932866
SOUN,T,8620171,69974,6286456,1315718,0.0460061920542967,4700,0.00798831656746631,0.105251912599309
CLSK,B,8264602,12411,6677013,282349,0.097914013396449,4785,0.0612363815303912,0.395498217874087
LUNR,B,8162457,98848,4654083,1506215,0.53982706672684,2994,0.0489760639650524,0.511292159333456
QID,T,8140118,6470,8001692,3990,0.0220943484723842,12500,0.009,0.09
NVDA,B,7634771,84518,2703377,347251,0.435456141106452,1609,0.925218713754876,5.67651352574152
SQQQ,S,7465875,1186092,4279599,1988427,0.401289807900094,5020,0.018,0.180215784345908
AMD,B,7380311,37776,4539053,179278,0.272794791669376,1800,0.122674090719376,0.688893352989964
EW,T,7274066,3052,4661359,926049,0.0768800784834319,42063,0.0336319869441044,0.762203182374541
SH,S,6990382,1738,6977519,11125,0.00607767691055467,261760,0.004,0.04
TQQQ,S,6923254,1577033,1264113,3659223,1.62191190694507,1760,0.0197474345434809,0.198770445779575
SH,B,6907889,478,6689079,2232,0.00119169956197019,17730,0.003,0.03
SOXS,S,6749170,255858,5723634,732802,0.112977617454632,16761,0.017,0.170007031492975
F,B,6747972,1637,6566938,30685,0.000992960449443898,8099,0.0308387978142077,0.16724043715847
BMR,B,6434847,178344,3134840,796058,0.562058926387587,2399,0.201077818255546,1.4606708453848
NVDA,T,6238838,30578,2315599,186802,0.174575723610573,2643,0.791989090173759,6.08577118182327
BCS,B,6181815,1255,6122223,1290,0.00506996271537358,18033,0.007,0.03
CAN,B,6098709,10296,4806618,871724,0.0384150645141797,11905,0.0124315621064098,0.13878614901949
AMD,T,6044379,7582,4431619,175837,0.0529953482314717,2122,0.144440236452121,0.741030890620784
SOXS,T,5968509,234328,4994670,470888,0.0824658631789943,20900,0.012,0.12
SQQQ,T,5902285,160249,5389663,100741,0.0557805092216112,5800,0.018,0.18
SPXU,B,5820078,22991,5715284,17398,0.0868033223257641,2590,0.01,0.1
HOLO,B,5686857,79113,3951285,382118,0.440246615020466,2490,0.360312229413134,4.4098665003448
MARA,T,5455868,10364,4526637,210727,0.0440510205561584,3073,0.0349625418060201,0.264086956521739
NYCB,B,5284335,35866,4579381,408617,0.0443021734567889,4090,0.0148962755599505,0.173192986683731
PSQ,B,5138968,4145,5103542,2840,0.0114691913101619,14360,0.004,0.04
INBS,B,5067865,94266,3092306,625077,0.398935584077615,3899,0.0921647779809478,0.760220350268386
IBIT,B,4866753,482255,2088166,2156076,1.33134821742554,1680,0.0185477748604664,0.195707463596285
HOLO,E,4776383,67996,3156972,213527,0.348673037803436,2400,0.213954792738719,4.99188724235536
IFBD,B,4704047,60775,1959963,1850260,0.416921269734321,1985,0.0662506439916574,0.573005345729768
LUNR,E,4700831,57488,2799628,755246,0.21663304590717,3216,0.0612012691742948,0.51068963504591
ARM,B,4564779,52754,2322212,37048,0.242297060051221,1696,0.50386517506502,3.01625531288259
MNPR,B,4528483,97851,3070206,1115278,0.128900223347376,1700,0.00488120800022622,0.102969861023922
SNAP,B,4382766,15468,3782706,225100,0.0297528084124043,3585,0.0329211104349571,0.285908543168051
SOXL,B,4342315,403746,2273493,1186056,0.714636456376418,1860,0.0243432689890115,0.205056269539636
CPOP,B,4325096,33286,3067336,74994,0.321254696269406,3889,0.0801773342845222,0.706438765770138
NIO,B,4196866,2455,3908760,34402,0.00435541310404333,4475,0.01,0.122
CLSK,T,4110052,8955,3387819,206130,0.0502057580443023,6300,0.0306896414794645,0.218128614256933
LYFT,T,4007531,4028,3533616,40973,0.0172638219059379,6180,0.0119667452125718,0.0924181075968272
SOFI,B,3983603,5707,3732846,100355,0.0121973907052051,4743,0.016,0.250764568976055
SPXS,B,3982919,25219,3811136,38824,0.0658681728471283,1852,0.016,0.16
BMR,T,3936571,88008,1809093,901063,0.138891049260924,4246,0.0363102995420405,0.439023167253425
ERIC,B,3896483,2665,3854392,3860,0.00848747497479606,23453,0.015,0.03
OCEA,B,3762835,35376,2774620,535262,0.122256972086058,890,0.00343399099305765,0.0520129469009362
BITF,B,3692217,4171,3312909,54001,0.00636140597572089,12241,0.016,0.176764705882353
BOIL,B,3646158,964968,581784,1934533,6.12129178793611,2257,0.0192728733559767,0.263967217517515
ARM,E,3492554,21802,2027757,46573,0.0781931703905395,1882,0.176273654549524,2.85185415198631
UVXY,B,3483209,435084,1830615,942491,0.494340353372723,4293,0.0203622221433709,0.185495838402222
AMZN,B,3450896,13408,2613191,160349,0.0934371309439166,1701,0.0753200483533347,0.567812677312726
LABD,B,3393380,168353,2118912,694801,0.723632588885162,3600,0.0175363375686777,0.174224231006433
PLTR,S,3372997,18248,2596622,413787,0.0627383417641426,1931,0.0213612066092177,0.333902387184539
SOFI,T,3351351,1900,2982373,56800,0.00293646648300866,7300,0.009,0.148333333333333
ZVSA,T,3339046,16367,2497203,612723,0.0551912250717536,1407,0.00295200554448584,0.0477410581697182
BABA,B,3284959,3817,2888026,90584,0.0497203063125248,1882,0.082209518505228,0.370483921535073
SPXU,T,3283557,4420,3243837,280,0.0112578459367537,8200,0.003,0.03
XLF,B,3273136,11039,3202337,3984,0.0059753510976356,9394,0.009,0.110395607748364
RIVN,B,3257457,12052,2809150,219765,0.0427174505352676,2022,0.027739982908193,0.387410199116598
QQQ,B,3195358,233006,1500359,1097691,0.847211929917314,704,0.0257954165564541,0.363166960190322
ITUB,B,3177821,2900,3151836,4600,0.00373577839726525,21450,0.002,0.02
IFBD,E,3170497,31992,1086982,1022366,0.19818684751293,1700,0.0244861808036452,0.205645538741876
SOUN,S,3125135,10020,2542000,307678,0.0156787673983585,3094,0.00975,0.120823644853154
SOXL,T,3109245,177571,2112829,470235,0.42173781262827,2872,0.0321973721776741,0.291862649376482
LYFT,B,3075309,8833,2451956,171365,0.0391650747405929,6475,0.0169853596672074,0.152638747403378
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
ZVSA,B,3004043,25669,2076136,661283,0.0705003957238895,1000,0.00247856965373117,0.0396972855676526
OPEN,B,2997555,5460,2693534,127468,0.0377387395615436,14600,0.0219544066248937,0.22719384801763
NNOX,B,2996313,12255,2256320,140294,0.137290062128735,2762,0.0346163954925049,0.267862288031274
RIOT,B,2988411,2195,2666664,30182,0.0255012506751079,2983,0.033015009380863,0.208514696685428
SMCI,B,2986804,36012,872952,123858,0.414966041397968,1199,3.25898702364749,25.0002368615659
MARA,S,2955403,12976,2398505,183944,0.0485223889185482,6294,0.0389747664325796,0.370941240152017
CAN,S,2943449,2372,2396489,192388,0.00737503978065609,63880,0.008,0.101196172248804
JAGX,E,2930835,63397,7407,589374,0.254986102677512,12000,0.0003,0.0062415728641548
WULF,B,2893299,5575,2520691,218061,0.0350897939157859,8795,0.020952731092437,0.224
HTOO,B,2888894,166327,996381,1248336,0.307295640663217,2910,0.00739640106858352,0.124280766501635
FNGD,B,2875365,60950,2574779,134305,0.109997268916994,14503,0.012,0.12
PLUG,B,2803641,11557,2550365,105714,0.0146743921058698,3134,0.0240466971434024,0.240435761877641
XLF,T,2742464,44875,2617701,32689,0.0322984483703247,12700,0.022,0.13
SPXS,T,2713603,51800,2561883,10300,0.150227858008689,7100,0.016,0.07
AAL,B,2707689,2417,2585337,2786,0.00420136406057837,12777,0.022,0.08
LCID,B,2673660,10139,2507522,51271,0.0233981426850607,1949,0.0247531539295332,0.218362964504493
TNA,B,2672101,269038,1562262,687751,2.22075060466683,3250,0.0436580873002537,0.256667127533415
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
AMZN,T,2623057,5602,2186157,30489,0.0254616326783421,2215,0.0933211441808549,0.635529072757299
CXAI,B,2611901,55171,1471543,743460,0.491786751348682,20095,0.00332963552890471,0.0894209644689718
NIO,T,2595836,2000,2330737,100138,0.00309820358974187,12300,0.019,0.165833333333333
DTSS,B,2581579,71229,1020105,487295,0.912864880870186,3028,0.0914976144349053,1.10951103877988
SOXL,S,2566451,274902,951450,1195351,0.555167754822757,1924,0.0250736900716179,0.205054662184536
SYRA,T,2557226,2930,1891965,13509,0.0434904336692627,2315,0.00881115879828326,0.14123748211731
MGIH,B,2555474,33907,1612417,127241,0.340318562105489,3600,0.0280994822735549,0.35026472933575
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
MPW,B,2505861,801,2454760,22319,0.00308666069306496,4700,0.0145,0.12
DTSS,E,2501079,65274,1068945,376771,0.29642107141017,1812,0.0433125805137548,0.920596358917737
GRRR,B,2465235,23974,1844432,458152,0.106298349283209,6250,0.00697475477748306,0.112320971835179
BCS,T,2447874,100,2436774,3800,0.000803819751458933,11100,0.001,0.01
HOOD,B,2443081,4697,2099459,127960,0.0294832597898977,2987,0.0372120364571041,0.211374275157738
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
TSLA,S,2432859,72676,591673,311984,0.245215099773432,1786,0.131952892907217,0.770754079202436
MLGO,B,2423971,33359,1797934,349942,0.132724573488089,6700,0.00211809801235377,0.0701714114151953
MGIH,T,2421326,13244,1702653,97622,0.370802586908962,1700,0.0131779830404871,0.220704225584796
FBTC,B,2408792,289688,1479003,574125,2.86230610327017,1670,0.0197981395028744,0.201299012100567
IOVA,B,2358119,9657,1965157,109766,0.0367914067774771,4187,0.0193320160681498,0.190658072138728
IREN,B,2355076,5682,1958120,162618,0.0939926023006591,4670,0.0392857799117805,0.305863307515039
SYRA,B,2337470,6111,1766619,12668,0.215610603845493,2446,0.10135249595917,0.481373028552176
PSQ,T,2292771,6234,2284427,2110,0.0108099445074857,14200,0.008,0.08
CXAI,T,2289000,51458,1176839,797696,0.329933306961402,14580,0.00419300409884993,0.125213223575872
OMH,B,2270420,64643,1237059,517105,0.185022027356594,6777,0.0081405523820972,0.0885485485976612
IINN,B,2264505,71170,908185,1097080,0.165085550908923,1530,0.00351233540733577,0.0769761274152011
CLSK,S,2259975,12711,1722878,324290,0.0487777005665913,8739,0.044638956390679,0.33233149519757
TSLL,B,2246283,31846,1976583,221334,0.0810420203598487,1850,0.0178753117206983,0.199136139967195
TZA,B,2226957,192632,1575929,323213,1.44567460402122,4483,0.0198164637550178,0.195673212419075
ERIC,T,2210854,9340,2163711,35803,0.0188436690402691,17500,0.0182429978087141,0.04
CGEN,T,2194184,0,1898384,0,0.0,102260,0.0,0.0
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
INBS,T,2182065,65546,1301116,418301,0.142126410238063,5500,0.00443334452140481,0.0424454581515272
HKIT,B,2181023,37239,1482858,136256,1.45522424150471,2774,0.127889908716848,0.639155187023147
UVXY,S,2179354,275097,275381,1568569,0.242235182986497,6879,0.0195119428402226,0.185194739464985
PHUN,E,2178963,40850,13674,151197,0.0670819818611572,3905,0.00031831498078101,0.0168312629159727
FSR,B,2163638,7263,0,38401,0.0267773819689,7095,9.4126647834275e-05,0.00344678826756972
DNN,B,2142601,3200,2060939,16762,0.00844569975561955,7600,0.007,0.08
AAL,T,2119841,650,1994919,1100,0.00222363377106386,9200,0.011,0.05
F,T,2110159,300,2018770,3200,0.000159212342073887,9100,0.011,0.045
IINN,T,2106170,60493,625319,1160809,0.173326029598537,8758,0.00206834189986674,0.0441136296104148
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
CHNR,B,2074920,9842,1435475,49027,0.0957694515654861,2500,0.0147370504410767,0.187058734826208
AXTI,T,2070967,44190,1087331,592713,0.130727391168531,1557,0.0101592745322642,0.0589484536082474
AAPL,B,2069218,7625,1656449,55869,0.0326837024966381,1645,0.160323744273835,0.717821605420676
CPOP,T,2068091,9812,1577157,40270,0.0629972293254204,2800,0.0369320884597525,0.475330518898188
KGC,B,2054910,0,2007978,0,0.0,18781,0.0,0.0
HKIT,T,2036343,22168,1503528,75920,0.189647531977879,2421,0.0202858457739365,0.30823818610394
AAPL,T,2028283,3398,1815898,31175,0.0133878178978119,1810,0.0470801284891449,0.248723653395785
EEM,B,2003724,39000,1892841,800,0.0543909538081338,37300,0.001,0.01
NRBO,B,1999843,28017,1465223,153726,0.929418938095083,1401,0.0577087261409232,0.366189155135561
BOIL,T,1996444,408551,202730,1241816,3.10564170955527,6144,0.0152807704648801,0.212730038616274
FUBO,B,1971834,3100,1726505,119092,0.0197197472363818,7484,0.006,0.0966666666666667
OMH,T,1969778,53390,1008608,484357,0.113960546079113,2505,0.00275714017639332,0.056420904484894
MNPR,T,1956742,29580,1495627,322276,0.0937416021946146,800,0.00274748524189524,0.0486887470323376
MARA,E,1937573,5125,1592912,84073,0.019959267812998,8250,0.00819091359977834,0.174224813903392
ELWS,E,1929346,55795,707477,1011224,0.243953597795171,1101,0.00223898108977836,0.0586165889286618
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
EEM,T,1912719,3300,1830519,0,0.00307566126717244,36200,0.001,0.01
MOTS,B,1887637,17356,1405679,251745,0.187644030189584,1000,0.00216645520528876,0.03506309276993
TAL,B,1870550,1110,1739001,48271,0.0238249325672364,34862,0.011,0.07
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
GOLD,B,1845832,400,1727655,350,0.00132116165947928,7400,0.003,0.095
SDOW,B,1839475,11290,1808403,6660,0.225595030521586,1800,0.011,0.116839826839827
AI,T,1835571,50,1470847,0,0.0022544864279917,4342,0.02,0.12
INBS,E,1834312,17644,1123734,26699,0.334049137794603,2800,0.0555796141428654,0.778062786039068
GXAI,B,1831537,46334,666819,631959,0.114182383284742,5500,0.00112164225758779,0.0974904043836101
TQQQ,T,1817224,163771,1284408,200988,0.180506303957811,2661,0.0264239073459129,0.200240880400752
SPY,B,1799114,165971,1052925,430118,0.116058061545132,891,0.0210114931816186,0.266855291374903
ELWS,B,1798586,57868,650797,814366,0.677821557234975,1000,0.00172237572725729,0.0617308448941458
TOP,B,1797613,66109,812541,335398,1.36163397440617,3863,0.0291676972502492,0.30095282962289
BBAI,B,1783819,10831,1233953,475671,0.08657465447195,7670,0.00898779445868424,0.14969268808673
SOUN,E,1773983,10443,1500632,99133,0.0146287832318597,12110,0.00248741406864084,0.0709144531027059
ARM,T,1753927,6170,942617,18603,0.0537683009562087,3051,0.352515815513898,2.73851212732872
LUNR,T,1747391,18238,1023374,250836,0.184147842662856,4827,0.0191562482328786,0.371137401003652
BTE,B,1747313,1200,1714497,14051,0.00488709165676193,18500,0.006,0.02
AMC,B,1736388,3125,1631789,38183,0.0295532375189543,1353,0.012808476150347,0.224901169174787
RIOT,S,1733149,1050,1658956,2703,0.00637311969073973,5702,0.00433333333333333,0.0333333333333333
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
UBER,B,1721043,3619,1332662,38671,0.0343346230583694,1785,0.110013156610466,0.429188537743192
CHNR,T,1714034,4322,1256985,21287,0.0140483403325836,1800,0.00674456270245257,0.0750046274872744
MOTS,E,1712539,16149,1325311,237027,0.31595973050376,2500,0.00203212742980562,0.0737174491825897
HBAN,B,1710284,0,1697995,0,0.0,19600,0.0,0.0
BBD,B,1709887,0,1707255,0,0.0,17600,0.0,0.0
BABA,T,1699444,1818,1463041,7439,0.0204431536265626,2918,0.0389004754882497,0.245960151463957
AXTI,B,1698124,43975,966760,417131,0.123172545825853,3348,0.00889733170063146,0.0775915468505936
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
TECS,B,1681640,11888,1538855,76936,0.183954611355847,3622,0.011,0.12713834737511
NNOX,T,1679927,7981,1273087,103912,0.0492915436866962,2188,0.00315180854950676,0.0800347933349646
QQQ,T,1671871,102896,872517,518033,0.375237786254471,1948,0.0207643133215086,0.316953460084775
JBLU,B,1663552,1210,1603980,6204,0.00493827386147697,7897,0.00766666666666667,0.143015873015873
SNAP,T,1658397,5224,1431401,63770,0.0115423353180356,5625,0.00974508590108515,0.121360325128441
OPEN,T,1651923,4500,1486298,65201,0.032990332392733,16000,0.0112857142857143,0.1
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
JXJT,B,1597776,8372,1030815,63224,0.332312613917978,2854,0.0121707992614086,0.194576628857821
BITF,T,1594672,2867,1222131,306758,0.004660613575426,9000,0.0163571428571429,0.164428571428571
RIOT,T,1593729,300,1403857,21570,0.00199176586200083,3401,0.007,0.03
BAK,T,1591840,0,1515440,0,0.0,48340,0.0,0.0
JXJT,T,1550288,5155,1003013,20927,0.0561703017046971,1000,0.00658123107971746,0.0745116044399596
T,B,1531638,1100,1523698,307,0.00212320213491813,4379,0.006,0.02
CHPT,B,1518996,949,1375091,56917,0.00417219943763605,6806,0.005,0.118333333333333
QID,S,1498855,528,1484413,0,0.0016141145914708,17676,0.002,0.02
JDST,B,1494428,23648,1385816,37497,0.282975067031223,7900,0.009,0.189874484199979
AULT,S,1466183,11706,6100,370856,0.0313253961610323,18200,1.99775252840554e-06,0.0425387145150005
CAN,T,1464473,2088,1119437,290662,0.00565273235908509,50400,0.006,0.0636123470522803
AULT,B,1463502,33957,0,232201,0.0975272009687534,4000,0.00133048938252229,0.0493264898586975
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
TGL,B,1458604,20644,100,228850,0.0413164182056996,3200,3.14701817518058e-05,0.00540432866567577
GOTU,B,1453537,2700,1044536,142802,0.0305424173467641,13143,0.007,0.126666666666667
RKLB,B,1435369,3532,1072729,142702,0.0171117693642964,2687,0.01475,0.162399468085106
CIFR,B,1425112,562,1182648,51000,0.0122447641103833,3539,0.00970570570570571,0.116996996996997
MNPR,E,1419260,57656,976301,212748,0.899188932323186,2700,0.000538966887904785,0.054299688131719
OCEA,E,1412781,11042,1176787,90912,0.0926940900810085,800,0.00240039797027091,0.0721630712382463
CAN,E,1411351,100,1396107,2600,0.000852238831410114,10320,0.001,0.01
NOK,B,1406196,17200,1370203,1739,0.0381422820788706,9400,0.003,0.04
VCIG,T,1402739,48263,345261,693558,0.341404138265198,450,0.0064980451838052,0.092412184921339
SDS,B,1387819,30901,1243762,36250,0.276917276856165,1800,0.014,0.0955555555555556
CCL,B,1385984,1863,1265947,41818,0.00745576499447306,5624,0.008,0.198059440559441
AFRM,B,1375110,18321,839842,45268,0.389062325680842,2195,0.0822613791765114,0.755615662851151
DHAI,B,1373698,37000,481845,728962,0.387705327567128,1563,0.0225770042315684,0.219312141251091
MINM,B,1370475,24965,950974,37109,0.41210908767317,3506,0.0544065748619725,0.437317753509006
BMR,E,1367052,19612,624743,50,0.121496252343395,2260,0.155043863942846,2.27403198312669
WBD,B,1359070,2400,717760,591362,0.00458294604430573,2318,0.006,0.092
SPXU,S,1356290,8701,1321745,25844,0.0179651795306246,29060,0.009,0.09
OCEA,T,1354905,20342,720593,486148,0.0351429557249578,400,0.00204049502623952,0.043080904177204
IAG,B,1349653,100,1339858,0,0.000152329885600256,15980,0.001,0.01
VCIG,B,1349325,55985,376884,583227,0.350801450389032,1478,0.00496733789514513,0.113961096907459
F,S,1336621,17,1306631,0,1.39476307487827e-05,8794,0.001,0.0341176470588235
TNA,S,1328964,228168,300184,682162,1.58934662180746,6165,0.0278749711103667,0.230187226750771
TZA,S,1321606,91936,906405,191199,0.509261099525692,8824,0.0251299042725449,0.188915625724654
VTYX,B,1290302,4955,1061081,16372,0.0243233605430682,6034,0.00668874868559411,0.0745383806519453
ICU,E,1282703,13975,841349,152695,0.136816172866562,5523,0.00113836929369406,0.082038015400159
TOP,T,1281837,47760,552695,345187,0.156131468456946,3138,0.00340902939310636,0.0830408974953096
SOGP,B,1277927,37383,634182,163975,0.707321736359846,1635,0.0356458541593494,0.443971307378489
PHUN,B,1276833,101372,4058,84103,0.133575249544982,2870,2.68651330626973e-05,0.00481956951037817
IREN,E,1275891,2405,945166,103786,0.0328714724373024,7982,0.0156353934374004,0.187059573112456
LCID,T,1275666,6950,992685,210109,0.0131064255377394,4928,0.0178542274052478,0.191425990450381
VALE,B,1274789,6,1264257,0,8.62766864575799e-06,13558,0.01,0.03
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
BMR,S,1264962,48784,487181,32574,0.137785595119682,2185,0.205907398481742,1.14609373816195
ICU,B,1262955,8824,902315,114885,0.0445785108047944,4600,0.00442477043470394,0.104891108698602
QBTS,B,1257298,6489,920727,127505,0.0485849158824007,6911,0.00929645780315015,0.106594743216948
WULF,T,1246029,3379,1055676,111244,0.0234408878961909,8500,0.0116666666666667,0.149842032011134
COIN,B,1240333,17863,486875,38582,0.302526702673917,1710,0.429731775295612,3.15619449547206
INTC,B,1237668,2365,1151376,21486,0.0131914638655406,1869,0.0162586058519793,0.181991869918699
PLUG,T,1232666,6603,1082495,100416,0.0087849146357652,4350,0.0146666666666667,0.176389527458493
PTON,B,1231866,1764,1153499,28124,0.00283206468768982,7506,0.00858156028368794,0.0566666666666667
BTG,B,1228410,0,1228150,0,0.0,3808,0.0,0.0
SMCI,T,1218220,5953,367775,12605,0.0710047941030564,2115,2.2002440590005,19.9850868560314
TLRY,B,1215447,700,1183054,8849,0.00262368286052643,11250,0.003,0.03
TNA,T,1204731,63300,730609,245442,0.53526687398965,3620,0.0323417810828413,0.25028152282893
GLT,B,1203647,23537,946648,146772,0.0568624673591161,4419,0.00199571495907786,0.0766638813900673
QQQ,S,1202959,99552,319857,649484,0.361161968178047,703,0.0185127265224979,0.280348664225728
TSLL,T,1198617,19158,1131740,23689,0.0707507330818871,2360,0.012,0.129927293064877
RIVN,T,1197789,2270,1006562,20553,0.00880072992289962,3839,0.00852097863184449,0.192164762328733
JMIA,B,1196686,710,1060093,34480,0.0181265486518209,5688,0.012,0.0916666666666667
SDOW,T,1194025,30505,1134720,5700,0.571193010405069,2150,0.0130268817204301,0.0753333333333333
PEGY,E,1190245,26563,0,220050,0.124612373503597,31000,1.36986301369863e-05,0.00577746550075239
OCGN,B,1182028,22744,515356,358857,0.110033962350864,2450,0.0033428310289503,0.0794951801453298
WIMI,B,1181106,20120,707566,333993,0.269072383058263,5450,0.00810826722213961,0.167142805290762
RIG,B,1178060,0,1022930,0,0.0,12493,0.0,0.0
JBLU,T,1176773,2312,1071975,44263,0.00854483710012411,8382,0.007,0.211877038486628
GLT,T,1158479,20926,884876,171304,0.0360056229750493,10050,0.000966548790977731,0.0121982223071777
BCS,S,1158123,400,1152750,4973,0.00087310699489669,38140,0.001,0.0175
IBIT,S,1157117,61138,137315,930387,0.182268224265906,5129,0.0165748926939851,0.161360231064042
IFBD,T,1157028,23616,568212,345657,0.14196546570746,3481,0.00209684803662617,0.0718836943123789
PBR,B,1155364,500,1148963,0,0.00116507207135833,8550,0.0,0.01
HOLO,S,1154161,17059,763636,28414,0.168466538681262,1918,0.710193010301406,4.87958258182248
NVAX,B,1149475,1364,946721,55187,0.00735916349811821,3801,0.00280160320641283,0.071002004008016
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1144089,425,1114808,3880,0.00197129790253903,6139,0.00405882352941176,0.0405882352941176
ET,B,1136502,75,1050079,0,0.000265806727425723,4602,0.002,0.07
TZA,T,1130638,158136,639129,236714,1.07117404691264,3850,0.0238531762366791,0.179415985339382
CPOP,E,1123986,12620,663502,25834,0.164273315702864,2365,0.0459553371223652,0.746650320886878
SAVE,B,1116243,500,1001514,13000,0.00674407116823445,3238,0.003,0.103333333333333
NVDA,S,1112924,34945,72850,56141,0.189857837599365,791,0.96914636842661,5.87054923852952
UVXY,T,1110267,75494,790749,132906,0.0569427047426854,11424,0.0176269592476489,0.182526315789474
YINN,B,1110001,59058,568993,219045,0.785448843021166,4725,0.016,0.189991532068712
PSQ,S,1107713,0,1106713,0,0.0,41757,0.0,0.0
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
DBGI,B,1106508,27585,668532,9736,0.613334681653564,2464,0.259592496823379,1.09264738023144
VERO,B,1101696,14174,873375,119123,0.0467744681488221,900,0.0212469484230579,0.0814816905383476
RUN,B,1079015,2050,985174,1400,0.00773517077183977,4350,0.016,0.0611111111111111
SOFI,S,1078020,5898,849748,163979,0.0110933920264328,5168,0.014,0.255187669496889
CLDI,T,1076769,1632,906934,150016,0.101251647761864,2000,0.0132125968992248,0.147131782945736
BLNK,B,1076526,1550,895325,39914,0.0158840394083117,6065,0.0211226533166458,0.183352106800167
LYG,T,1074962,4925,1063102,5235,0.0245919238624051,10770,0.00251269035532995,0.01
FRGT,B,1072471,44521,400588,435877,0.731732921137371,4792,0.0239712723625302,0.211896968421258
RUM,B,1071975,2736,946079,12856,0.205372856410416,3526,0.0261159262985122,0.196267538518558
LUMN,T,1064639,1500,973759,28000,0.00511667729798505,11500,0.001,0.01
UVIX,B,1056885,71898,489090,363967,1.03712513180342,3895,0.0187128389668976,0.206927540961404
VEA,B,1044392,65396,915870,192,0.392259245919033,1841,0.0242912851323725,0.180001312852829
IAU,B,1043522,35,959938,0,0.000474754389867859,7144,0.002,0.02
SPY,S,1041625,105424,489504,330780,0.073275699377493,1011,0.0182076487946574,0.21150388250683
CLSK,E,1040478,5942,847407,15953,0.028060222336081,8546,0.0591223021582734,0.286166495375129
FXI,B,1040471,8164,1018940,2600,0.00668256325656096,6422,0.007,0.11
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
FNGD,T,1039074,25605,878390,63168,0.0406433133783265,14200,0.008,0.0909090909090909
LABD,T,1033287,43177,674535,118903,0.217585137331168,4225,0.016,0.218216970191564
BREA,T,1027520,18239,535186,140272,0.133684665733364,2000,0.00131662920116234,0.0355469049838259
LYG,B,1023861,2100,1019061,100,0.00820745314912161,22838,0.001,0.01
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SMCI,E,1016501,3851,406712,1653,0.0314078900590046,1717,0.605565143928456,20.6279471010865
META,B,1001730,14878,378942,21273,0.152544861260434,1247,0.468337315956186,2.67250130323699
PFE,B,997976,1413,907158,67764,0.00760839500420143,2006,0.017,0.135
UCAR,E,996931,20996,100,167538,0.0283371368749805,4000,0.000181424653956647,0.00524531896283864
NU,B,995730,800,937028,35802,0.00103030476082891,8822,0.002,0.02
PEGY,B,984601,30026,29100,275575,0.164605040559405,7700,0.00173963264085848,0.0181972197027699
