symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,154899679,119613,150876433,3367324,0.177001407140384,2569,0.0240507073433995,0.20502746745647
TQQQ,B,77306751,717287,71773952,3782715,0.438173566729683,2730,0.0180290329907753,0.187980147536439
SQQQ,B,60524105,582090,54482170,4405581,0.878965313108692,1800,0.027549030244124,0.233855854432033
SH,B,41063409,3326,39938545,4230,0.00567177084547625,58521,0.003,0.03
SQQQ,T,36816991,306789,32148536,3366593,0.438562866445891,2819,0.030593937883467,0.242018830259788
TQQQ,T,35667310,322397,32267954,1626700,0.193607501038511,3627,0.0187412551579267,0.195431517599282
SH,T,30425004,4800,29458306,1500,0.0128831286841283,75775,0.004,0.04
TQQQ,S,22531582,107463,20528799,1397504,0.0673814995494764,3631,0.0199082856615612,0.182120317401735
QQQ,B,21297902,247547,18878852,1209484,0.348169001404015,1755,0.0195367852422426,0.417043361720711
ITUB,B,19221469,158977,18703011,254374,0.0941367832299853,27500,0.012,0.12
SPXL,B,17011457,93727,15472125,610763,1.33319175605587,1930,0.018,0.377751056029884
UVXY,B,15470974,708661,11167893,3094012,0.443488678543498,2376,0.0196479248950787,0.183620176655124
LABU,B,15213150,217281,12574611,2142720,0.403411932527977,5320,0.018,0.200755779249753
QQQ,T,14288225,372126,12280800,1122729,0.541015644785703,1800,0.0189566545452614,0.44163811034283
FFIE,B,13937758,141067,11188337,1626127,0.566125589686113,9445,0.0217010896067649,0.177618737274796
AMD,B,13396723,186117,11392539,762093,0.462900320302615,3245,0.0220184932290632,0.248953993079666
SPY,B,12682350,101374,11455071,413433,0.0513232799985491,1298,0.0268656503098176,0.441712781678632
GOVX,B,11627824,37860,9731535,790734,0.0814264059507279,9686,0.00419605263157895,0.0420770400431275
TBLT,B,11458312,78721,9707287,627447,0.279414835545891,10728,0.0227853914238205,0.305911159541421
ITUB,T,11331617,47399,11162518,74445,0.0234595162363059,24500,0.005,0.05
BBD,B,10906303,25400,10690851,23141,0.0185119199367695,25185,0.002,0.02
PSQ,B,10371946,25000,9382351,31700,0.0525532469498095,10307,0.001,0.01
ABEV,B,10326049,95493,10164398,51158,0.0411078393450187,25900,0.007,0.07
SOXL,B,10130089,198766,8498795,827442,0.187794987074001,3058,0.0185089281631116,0.202404195386473
LABU,S,10109167,112463,8375069,1455248,0.206308932509566,8217,0.0186765578635015,0.193375103020483
EVFM,B,10059532,69007,8606255,811904,0.0832422255325316,24680,0.0102282829832625,0.1
KOLD,B,10049772,546031,6478021,1789511,3.91272682587024,3722,0.0194264232732609,0.790561771464712
AMD,T,9362148,65225,8260227,145210,0.171969376549457,3410,0.0232835907987464,0.249425338453674
SH,S,9134363,7021,9025594,0,0.0195339778813382,59087,0.001,0.01
GOEV,B,9113519,91806,8030427,202851,0.22094907946135,6889,0.011654292292916,0.097806595391103
USEA,E,8755918,43035,7474263,846909,0.0933785700044529,6745,0.0143968463812706,0.171998533759585
UVXY,T,8631081,354416,5749763,1725739,0.235438594176159,4710,0.0186819809947282,0.195068316552142
SNAP,B,8467824,148484,7348145,478735,0.11573173300389,6740,0.0139411966295908,0.141637406754821
PSQ,T,7938865,2672,7157493,0,0.00876554144933241,18911,0.001,0.01
USEA,B,7862051,99341,5645813,1009114,0.40195218334405,6200,0.0270754936702322,0.377499645447421
APLD,B,7857181,89101,5975663,887606,0.494538353680237,32866,0.00706592793713956,0.102672919330847
NVDA,B,7714016,67000,5176153,191979,0.340039876515602,2194,0.109959846888284,0.750391538806818
SOXL,S,7712360,216342,6244680,1049512,0.177807204905599,5210,0.0180612538101922,0.180582354653984
NVDA,T,7488575,37774,4873965,99612,0.203270642223522,2726,0.123812400344397,0.757965182060218
MARA,B,7342457,10240,6456154,176810,0.0502267051746499,4713,0.0316348664620303,0.262956329988782
EVFM,T,7191849,34574,6047355,634122,0.0383475379944331,9784,0.007,0.07
RDBX,B,6975400,74309,5540432,768647,0.339535476841342,4644,0.0612192045795463,0.250748694322166
AAPL,B,6936376,117083,5325595,528167,0.29308893461681,1884,0.0238368593151275,0.292802142435529
KOLD,E,6774210,255378,4584761,1025863,1.97007786031742,5692,0.0178233139265757,0.7026057542315
RBLX,B,6651885,69561,5396821,378859,0.565367473720687,4975,0.0506343237878849,0.453025029859237
AMZN,B,6642106,143662,4920179,567104,0.399779770047141,1737,0.0436154210240186,0.378997264757231
SLV,B,6459767,11416,5870126,210,0.0212466900814266,16700,0.004,0.044
BBD,T,6404524,130346,6058565,175213,0.129450873906986,23500,0.014,0.14
TBLT,T,6234375,52071,5024659,526692,0.164332571477879,3700,0.00889125567741706,0.148434735162776
TLRY,B,6052077,10172,5425529,73556,0.0120373949048393,10281,0.00942217367558711,0.08
CVNA,T,6033786,5601,2700860,97145,0.100414986473565,4700,0.112107142857143,0.561861288353224
MULN,B,5846998,25890,5202406,408306,0.0408371929964452,21033,0.009,0.09
AMZN,T,5823152,118760,3876594,628106,0.34911753837102,2868,0.0297501093068643,0.396280795010923
CCL,B,5776259,49825,4978383,403776,0.0391296040070543,7531,0.0123894431927905,0.132985414715978
SLV,T,5727109,0,4982037,0,0.0,21588,0.0,0.0
FNGU,B,5660184,44613,5038658,246471,0.248280770437319,4840,0.0180353982300885,0.208805604298696
SPY,T,5587458,80763,5019263,227632,0.0423852151512968,1787,0.0237431679598141,0.385898374067518
EVTL,B,5508003,64651,4035403,772220,1.04026554486204,3189,0.0787439483359676,0.546280016052769
F,B,5369162,26098,4738240,220778,0.0159452829240717,7063,0.013,0.15704840805718
NOK,B,5346868,33305,5107944,122991,0.0289432357634147,32197,0.007,0.07
AAPL,T,5338531,80765,4187445,394608,0.214607761915435,1955,0.020476825752299,0.260484830039649
SARK,B,5255074,51068,4349362,343246,1.19095513349288,2505,0.0500497382774305,0.531490283501701
SPXS,B,5208963,124168,4686144,306093,0.507567266463992,2428,0.0170464846019756,0.172009970862636
SHOP,T,5163501,35536,3167110,155371,0.305773943202757,4609,0.032042620797171,0.364396818854036
AMC,B,5099377,175581,4262038,303262,0.548425832047012,2557,0.0327083055514673,0.23573151639241
NIO,B,5041303,103124,4315733,260630,0.279488090171085,4009,0.0221969521627656,0.262238713130693
GGB,B,5040010,2900,4855263,3200,0.00519745870593347,33263,0.002,0.02
GOVX,T,4985281,20648,4025428,470886,0.0209128497625499,12833,0.00242119963369963,0.0208131105006105
RDBX,E,4910388,46501,3937504,576553,0.215097494364203,6000,0.00530795976078995,0.143910217271314
ADXN,B,4881288,40450,4318431,268773,0.0471626705850562,7700,0.002,0.036790102933139
FNGU,T,4665839,35453,3899966,229136,0.203510279173309,11956,0.014,0.168476082891388
REVB,B,4539134,27249,3948096,455139,0.0575121606670035,7676,0.00401699451926754,0.0688893002591633
RBLX,T,4537709,122231,3347376,497803,1.1367632712007,3862,0.0250619142121149,0.332570247891435
EVTL,T,4408357,51086,3212572,591009,0.195416123897049,2900,0.0497657367704316,0.196203302192697
MULN,T,4397460,14768,4019804,189620,0.0315517570346793,23800,0.007,0.07
ABEV,T,4370468,27389,4296132,27647,0.017376537383075,21000,0.00387096774193548,0.04
FFIE,E,4315830,20326,3703899,426941,0.0261503871231663,13493,0.00997779947050036,0.164309978617173
QQQ,S,4278532,80144,3674328,301780,0.105121692682382,1596,0.0181176949999249,0.324998788524803
LYT,B,4239890,66057,3284360,590340,0.268069859277076,11396,0.0124152003157832,0.109762070319806
SPY,S,4191377,60534,3757833,176194,0.0320557193223068,1334,0.0273043084836218,0.352136186844788
GOVX,E,4172484,2596,3965100,37298,0.000802656558223519,1295,0.001,0.0107704160246533
SARK,S,4072937,40841,3364993,285799,0.896158440741287,3672,0.0463403701819051,0.575987470893252
SLV,S,4060969,64956,3460989,68500,0.0805848069583232,16625,0.00705633802816901,0.07
VEA,B,4041634,226739,3566724,242443,0.415365113575658,1708,0.017,0.17000191791331
PLTR,B,4040835,12901,3755445,71282,0.0270985701483944,11000,0.0143333333333333,0.142
AMD,S,4024453,131515,3176565,556274,0.353089582067586,3839,0.0259274944649586,0.241998765892555
GOEV,E,4014885,4360,3456398,215556,0.00210499054566215,16211,0.00256913021618904,0.0222875816993464
SIDU,B,4013138,38817,3308733,343295,0.168608800063001,10542,0.0142205871053341,0.117381472225118
AAL,B,4011568,21002,3497703,83659,0.0275467516975892,7809,0.0174736842105263,0.160526315789474
PGY,B,4003995,51836,2982203,85694,0.268992109384623,1822,0.102398113870219,0.645878680798287
REV,B,3934639,73924,3189180,379493,1.64503941640792,7354,0.0142491022533832,0.2127042824152
SHOP,B,3877570,74037,2724862,356270,0.386804638008432,3026,0.040792243291433,0.345584188364347
REVB,E,3875544,13944,3097369,359809,0.0389886894372833,8796,0.004,0.075687999001996
MULN,E,3858279,4177,3594217,162585,0.00731632156916963,6816,0.00470120481927711,0.0439590361445783
BULZ,T,3852548,135841,3001691,531666,0.716842852513388,10150,0.0197219964580824,0.09
TNXP,B,3845771,3553,3113836,127630,0.0311865725396826,16154,0.00618036711891461,0.0554285714285714
LYT,E,3827966,69160,2888470,639370,0.353810546871733,4827,0.0120286172695449,0.191124562427071
VLCN,B,3818577,25437,3254554,362076,0.0755369726413442,15078,0.0010353815308409,0.0166234225734167
TSLA,B,3779037,59550,1276519,87231,0.257491359531133,1993,0.644731307243289,5.53362412692112
UVXY,S,3778147,160550,2356242,1088111,0.101838886780436,5592,0.0178202988533909,0.176703472950466
SNAP,T,3684458,33681,2437897,146754,0.116508019418608,6900,0.0132311841767275,0.141297138022326
RIG,B,3682690,84405,3273572,171488,0.28137269814636,20060,0.011,0.11
APLD,T,3670554,50833,3002399,389094,0.0587713488022544,10051,0.00301544520812418,0.0380358162521315
RIOT,B,3616050,5740,3211431,148473,0.0400895230666394,5039,0.0357252653632184,0.206913065979421
CLVS,B,3599288,9813,3276147,139453,0.164569964910208,18874,0.00955392636037797,0.122131178962299
MARA,T,3592496,16434,2831884,204756,0.126284983463455,7900,0.0368391612821487,0.38792560195931
AUY,B,3526881,39757,3378325,27492,0.0664800660895048,23800,0.005,0.05
BWV,B,3507034,41762,2844624,334649,0.0428528624669589,4034,0.0010478904267037,0.0112626311000431
SDIG,B,3505618,54210,2729060,411062,0.274981642584406,21186,0.005,0.0636549125205666
TARK,B,3436986,75567,2388693,860356,1.88474828574624,4866,0.0205803767686826,0.555803356099671
YSG,B,3429196,78823,3088652,93560,0.508872953856791,64422,0.0110349072582311,0.116668732184905
SPXU,B,3419350,79306,3096038,109796,0.223570477268306,2348,0.01,0.1
AYLA,E,3359242,12115,2828418,159432,0.221886793237789,1500,0.00203443822643134,0.0648411536805854
ADXN,T,3331179,34955,2869882,233010,0.024226007630916,6611,0.00201147611533496,0.0210701477549849
IINN,B,3314505,42249,2803652,259948,0.0850809736217678,10000,0.0030195771339076,0.0421719487856226
SDS,B,3308896,110286,2829139,251508,0.632370122084637,2178,0.018,0.312064660289981
META,B,3284297,43073,2185883,99034,0.38046637981232,2520,0.0800766466161413,0.82138505778727
AFRM,B,3282791,55277,2719173,131813,0.69968986669276,4382,0.0541051174487833,0.331988047124388
BULZ,B,3246964,130462,2275885,601271,0.823716288884276,4556,0.0240399202513006,0.170253164556962
AYLA,B,3245564,18816,2884844,143509,0.106315838044203,5400,0.0123240440699935,0.0866304817455174
NIO,T,3203285,73657,2633170,194442,0.258799792766591,4639,0.017,0.241787229943568
SOXL,T,3180302,43195,2144234,129620,0.0337803448418508,5600,0.0154530918394046,0.241971319231643
BTG,B,3179101,2800,3095792,4800,0.00797684436037104,26900,0.001,0.01
DVN,T,3178934,9312,2623103,103359,0.159844316708775,4044,0.0309599776141677,0.349103864224087
GOVT,B,3175706,0,3147106,0,0.0,11918,0.0,0.0
HUT,B,3162927,51987,2991153,34579,0.104160006922275,16046,0.00696852300242131,0.06
GGB,T,3126343,102253,2670128,172603,0.20639602185417,24767,0.014,0.14
UPRO,B,3113032,69307,2877672,109455,0.405627884359038,2130,0.017,0.206044023878979
ET,B,3112094,1359,2872673,83377,0.00275868196323787,11100,0.011,0.07
FFIE,T,3103252,7386,2710060,155409,0.0310549081195713,7630,0.00925806451612903,0.0703225806451613
KSPN,B,3094232,22741,2505752,56303,1.14888562631602,3175,0.0827070896014148,0.747477383497395
SOXS,B,3053617,30414,2486936,237499,0.550140293763498,1918,0.0837854622074448,0.752365061122227
MTEK,T,2997551,15296,2498970,251040,0.0962400636356201,6608,0.002,0.0286758583400919
VLCN,T,2989652,21417,2485502,308504,0.063599297993461,26486,0.001,0.017642060045758
GRAB,B,2939720,70384,2797504,31243,0.214037861482466,22500,0.012,0.12
SNDL,B,2917315,7463,1544032,4741,0.0299194756382232,62577,0.0101,0.0209
SIDU,T,2910696,26104,2448222,226802,0.113713478737689,9844,0.00313571354003549,0.0813559629345205
F,T,2904728,47669,2343607,221485,0.0345927177344093,9060,0.0205,0.159891366455884
AMC,T,2897566,108364,2372199,154702,0.447696032642175,5700,0.0160918695452458,0.465762979135248
WISH,T,2861588,2200,2091996,25927,0.0130245892689169,18136,0.0062,0.03
NEXI,E,2849825,18369,2484171,229881,0.124748640902228,2400,0.003,0.0415384615384615
SPXS,T,2841837,79143,2481744,218698,0.294744893236864,4140,0.012,0.126216216216216
SWN,B,2800438,73066,2457626,187183,0.120124412533841,13595,0.0134413039596084,0.15
VXX,B,2774034,22958,2078725,567041,0.789615300752158,1850,0.0274026156351289,0.257018320741331
CCL,T,2761198,50205,2093882,161221,0.0342209543231014,9000,0.014,0.147847899697154
CPG,B,2728511,50011,2558253,104578,0.298698717427986,15981,0.009,0.09
MTEK,B,2715568,13513,2380959,204035,0.0632611478742097,13908,0.003,0.040838862197819
BHAT,B,2693849,19106,2141010,273399,0.237508033714747,11587,0.0133784901758014,0.12802137194071
SPXU,T,2681806,65139,2522040,25249,0.189945477557402,3172,0.015,0.155985947270325
ENDP,B,2673081,0,2570946,0,0.0,17747,0.0,0.0
TSLA,T,2650280,33815,854515,59733,0.137642843235639,2444,0.848560152166149,5.42777088609068
GDXU,B,2649930,90362,2233585,310714,2.12869285418716,6590,0.0296595289606754,0.229891742290245
AAL,T,2643008,98797,2089666,174372,0.126645664308875,7400,0.0102228412256267,0.130094384143464
TLRY,T,2620352,1800,2173879,42620,0.00268421107304343,13500,0.006,0.074
LABU,T,2602528,44635,1807906,469911,0.0785438845836839,5505,0.014,0.168591680508705
DKNG,B,2598744,131599,1779532,288034,0.930872625666541,4169,0.0140930016275285,0.163797316641106
TYDE,B,2586483,18827,2067138,254225,0.496930977067367,21789,0.02236,0.240742476492622
CHPT,B,2581415,8334,2189247,72928,0.0985098364379844,2575,0.007,0.09
TKLF,B,2571585,32207,2086189,284352,0.0479824301109609,15229,0.011,0.0409385446933483
CLNN,B,2563787,25338,2083777,291484,0.302277384058722,14426,0.0473074079290191,0.178241790484238
SIGA,B,2555308,81625,2003863,209012,1.79727536580523,3948,0.0333126351386943,0.416937061581893
PLTR,T,2549548,49861,2175014,58147,0.0832739085483853,11549,0.0224726249573147,0.160666666666667
CLVS,E,2546385,60600,2193813,182853,0.543439680089887,14937,0.0133324099722992,0.0908310249307479
KGC,B,2517601,67833,2281488,91339,0.100239871769454,21000,0.007,0.07
NOK,T,2511022,62995,2296272,83655,0.0515695819764524,16105,0.009,0.09
ILAG,B,2506410,21094,2113786,96358,0.0871724123656712,4190,0.0790452758534939,0.401792231857856
BWV,T,2493500,31959,1886630,363729,0.112079534235463,7906,0.00302002606567278,0.0630643589010034
PETZ,B,2487306,8858,1880553,110805,0.39086778409374,14919,0.00414020329477743,0.0822555906063793
FFIE,S,2485493,5247,2194796,178620,0.00947727477127507,8249,0.016,0.1625
EVFM,E,2476328,6489,2199878,134727,0.0170768114065596,14489,0.00816666666666667,0.0545
SNAP,S,2471174,28703,2237726,179890,0.0836611808246749,9584,0.0165,0.163333333333333
TBLT,S,2468656,18487,2163821,108926,0.136861922556695,9586,0.0209557316428949,0.2659424151321
TNA,B,2467987,91111,1998022,313171,0.93967074471017,2672,0.0182027027027027,0.337400034368981
VOO,B,2458783,19871,2154893,193004,0.51776275561347,61,0.0267951109468725,0.591644174815802
META,T,2455877,21541,1657365,60053,0.174595288079556,3358,0.0932821615312602,0.7830679143699
NEXI,B,2449086,34526,1907208,381689,0.163182504878582,4600,0.00303671184262857,0.0392613624329597
TZA,B,2415320,94930,1956610,293812,1.09731231265667,2460,0.0185298444684795,0.343421577126831
NLY,B,2403460,55247,2127675,124435,0.102170643782595,27908,0.014,0.14
SRNE,B,2391067,9150,2255548,82409,0.0280035534371972,16294,0.009,0.09
CLF,B,2387702,42816,2032724,94643,0.183840084889589,4496,0.016846231115074,0.136774759631902
PBR.A,B,2386073,34389,1815368,80583,0.129339387549016,38683,0.004,0.04
REV,T,2382228,6004,2089207,70725,0.0736108181986152,8348,0.00239964476021314,0.0526595618709295
GOEV,T,2377363,3898,1927104,122730,0.0175361853007223,10600,0.00749833887043189,0.0838635582540955
CS,B,2372455,9400,2184879,22600,0.0278656594972005,13600,0.004,0.04
LABD,B,2349470,64236,1603119,515131,0.72219528751765,2102,0.0405647135084814,0.530217344002295
TWTR,B,2343687,42702,1751537,207539,0.290428649993573,4335,0.0194892602125253,0.195289456028423
PLTR,S,2343284,62942,1927869,326510,0.0967392838599652,15024,0.013,0.13
QD,B,2338815,3923,2043685,271707,0.0425505132748452,29277,0.0056,0.04
SOFI,T,2337084,20272,1859900,59400,0.0329117871608329,7909,0.0143529411764706,0.082
T,B,2328786,21934,2111772,63738,0.0175297932368404,3129,0.0116882939864603,0.0901711596063329
WTRH,E,2327555,3600,2209090,100,0.052667681270305,10940,0.0012,0.0110451612903226
SRG,B,2321294,20889,1844316,256908,0.345106250139184,18121,0.0172110830556149,0.154426423920002
USEA,T,2297855,19284,1674800,109610,0.188438841767172,3367,0.0832578386656003,0.686254604212498
TARK,T,2290377,24658,1472809,665209,0.698609939216337,28852,0.0336338003859644,0.362943149350946
TNXP,E,2286482,2419,1953342,182381,0.0123521083222202,2000,0.002,0.0238095238095238
SOFI,B,2266474,61380,1896063,190139,0.169071805822124,5256,0.0155415162454874,0.15
PIK,B,2240608,32244,1637605,375660,0.295487183507183,17500,0.0135156234623546,0.158601658567345
LAZR,T,2234029,300,1919768,99000,0.00493042587681018,110972,0.003,0.03
TRHC,B,2231097,20425,1858091,230824,0.265743661996945,3192,0.0234137911831537,0.222593592611312
SDIG,T,2222813,37606,1546989,250157,0.0352676693228809,8366,0.00200522583053378,0.0402996853836719
CGC,B,2217886,11979,2095283,40132,0.0226371006889777,6360,0.00926666666666667,0.09
YSG,E,2203551,36485,1696297,141093,0.0872350731338837,26554,0.0116666666666667,0.09
ITUB,S,2201099,3200,2188411,9488,0.00129491954503002,39793,0.001,0.01
ILAG,E,2198722,8980,1835919,82187,0.130815596842486,10063,0.021125,0.197347470238095
OXY,B,2175524,39985,1520074,343913,0.403217529399573,3349,0.0230085495593529,0.383485663459515
SPDN,B,2154174,20,1828754,0,0.000557817816701065,17180,0.001,0.01
ARKK,B,2141387,7939,1641442,165081,0.0239091073803563,1725,0.0298759523442071,0.262985120737246
TWTR,T,2136749,16062,1580963,85024,0.0765552414006038,3729,0.0193333333333333,0.145353685917762
KAVL,B,2118836,8099,1306405,175493,0.0534756886670364,32410,0.001,0.0109877762686751
DRIP,B,2100648,24829,1786674,211343,0.999270702756059,2464,0.0183223140495868,0.40233476102051
BOXD,B,2092461,2900,1689728,14520,0.0140646948210722,12988,0.004,0.0203703703703704
PGY,T,2074069,8368,1233710,31230,0.0436023688261525,5900,0.0353823578460722,0.33852801386941
PBR.A,T,2066526,76408,1224220,407577,0.219325928790661,35995,0.011,0.11
CMRA,B,2065174,19642,1529589,275236,0.225780012019878,4873,0.0441015537272511,0.13574506458915
CLNN,T,2063582,21233,1579633,276304,0.123556322282315,3402,0.0176497800207039,0.171344623447205
RYTM,B,2055334,57206,1457985,332966,1.23368358307761,3650,0.0292762274622856,0.282187602804777
EOSE,B,2052424,2612,1777524,80746,0.0654210974092151,11487,0.044,0.210666666666667
AUY,T,2046395,90675,1800624,109661,0.149550728967457,17948,0.013,0.13
BAC,B,2035239,31513,1491035,339409,0.0759481638791246,3872,0.015,0.15
MSFT,T,2013125,13958,1273652,111236,0.110099146952055,3142,0.0474071915193562,0.652362588382546
URA,S,2010792,5675,1550534,279042,0.590710661273851,44597,0.0330288509304903,0.168958847525024
DKNG,T,2008583,36344,1440916,158149,0.195578017829977,9300,0.009,0.09
VRM,B,2007118,1900,1801847,93001,0.0197927585154446,12992,0.006,0.06
SCO,B,2006992,4636,1826689,94969,0.175606863583764,2024,0.008,0.09
BRQS,B,1994788,5400,1783739,70144,0.0707123176240419,25899,0.002,0.0403
FRGT,B,1986715,27045,1597470,191500,0.0464467266607131,500,0.001,0.0115947494915881
KAVL,E,1977825,4117,1291526,58333,0.0996443918321434,14825,0.002,0.03
SNAP,E,1975009,6761,1778971,113393,0.00241421137290268,14925,0.002,0.0211627906976744
AAPL,S,1941500,39473,1596417,179267,0.0985357723080882,1530,0.0253727087577264,0.237442945405814
BHAT,T,1939534,15001,1604683,225769,0.106061792230044,5045,0.00557463382860362,0.0493873670868249
PBR,B,1937076,39194,1676528,122501,0.0693317106527975,12034,0.01,0.11
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
SDOW,B,1921624,61390,1699864,118727,1.8060629499729,2447,0.018,0.207859332254047
CS,T,1908849,2800,1796492,749,0.0274889776583805,9300,0.002,0.02
DNA,B,1901478,26198,1682849,61057,0.0621964010453413,9680,0.011,0.07
SIGA,T,1892159,27468,1342895,143657,0.640820190213963,3951,0.0361524868578537,0.37494371533794
HTGM,B,1878063,5944,1697417,50952,0.278324211266027,48070,0.007,0.1405
FCEL,B,1877107,2420,1787921,71209,0.00979885844601289,5578,0.004,0.04
AFRM,T,1875549,40954,1384312,111407,0.410335928306547,4000,0.0433162426282711,0.26407591540914
EWA,B,1875123,0,1386152,0,0.0,70930,0.0,0.0
KSPN,T,1862577,7522,1392805,29600,0.045145138204992,4994,0.0202235010706638,0.114317451820128
UPRO,S,1846873,74297,1547385,160933,0.439124635957831,3077,0.016,0.228271872466677
PSNY,T,1817591,10300,1355030,20611,0.520610184361843,6929,0.012,0.0666708023159636
NCLH,B,1810892,43126,1327621,146336,0.095368659196444,5977,0.009,0.0990797824116047
IS,B,1793677,157884,1461018,144127,0.198202456986208,25363,0.008,0.0800546552619353
CPG,T,1793073,48019,1653443,76449,0.306684082432047,14900,0.012,0.120656167979003
C,B,1767725,27395,1374968,151673,0.148930861870225,2730,0.0155,0.15700656344714
QD,T,1767415,2000,1523027,156078,0.00203377612511094,21400,0.002,0.02
RIOT,T,1765027,1850,1383169,38726,0.0135712137569931,6007,0.009,0.186764705882353
GROY,B,1752454,13800,1623072,99482,1.80947568024655,76474,0.004,0.0879420289855072
WTRH,B,1748180,200,1644344,0,0.00562587904360056,6200,0.0008,0.0077
QD,S,1741152,400,1610079,130673,0.00581486329994002,78416,0.002,0.02
BBBY,B,1740092,4120,1521484,64856,0.0357654930235777,2778,0.0100084613822514,0.0975587703435805
AMZN,S,1739147,50580,1319254,272708,0.148186212328872,1338,0.0443552655837558,0.390544959517887
PETZ,T,1732169,6456,1571589,83630,0.0651973779846555,12193,0.002,0.0332178217821782
TKLF,T,1727853,30698,1348850,270693,0.0561347511573882,4816,0.002,0.0612096827604477
SOXS,T,1727130,22512,1348305,175549,0.458480245880241,3283,0.0524123272170583,0.584087304211271
TNXP,T,1722367,900,1519286,50956,0.00302262423474242,24800,0.002,0.0228571428571429
QID,B,1717254,11927,1032188,31087,0.0871990939174975,2740,0.008,0.08
FRGT,T,1701042,21421,1327969,178274,0.0367881431613657,900,0.00103734652910695,0.0115638859063536
UNG,B,1696190,67676,1408157,178326,0.736027440319806,3134,0.018,0.35088762290676
OXY,T,1695955,8541,1372720,93723,0.0763976616157865,4373,0.0189793706293706,0.3487907528779
PTON,B,1690148,26421,1388891,83563,0.183922683232753,3836,0.0204025974025974,0.2
RIVN,B,1688527,8167,1428221,65222,0.0704354699301826,2100,0.0577517458356237,0.281213954301521
GOVX,S,1686952,1998,1663373,20381,0.00146442486124865,2349,0.00474762550881954,0.03
SPDW,B,1686785,71628,1492876,44264,0.520080708175028,6418,0.014,0.14
CENN,T,1682121,2800,1189134,97187,0.0821457371828305,44424,0.004,0.04
BTG,T,1676825,1397,1604328,0,0.00450268968829268,29000,0.001,0.01
AMC,S,1672611,64763,1471552,93581,0.26142716704153,3973,0.0190769230769231,0.170825688073394
USEA,S,1671726,34597,1268984,295228,0.127719449617767,7965,0.0952403734798977,0.447813483938701
AR,T,1663806,12498,1345812,27091,0.334063469541014,16600,0.0165,0.253366288366288
PGY,E,1636860,11355,1292617,16869,0.0540758017066472,3100,0.096116708689087,0.61550026461389
TBT,B,1636719,0,1621519,0,0.0,101650,0.0,0.0
PHUN,B,1636268,1000,1375041,55680,0.034642391977407,16173,0.003,0.03
TRHC,T,1624920,20783,1308989,210115,0.111520471405229,2100,0.002,0.0408695093274951
CENN,B,1620679,2100,1240032,69847,0.0398363312843228,127759,0.004,0.04
NFLX,B,1614483,42659,803758,76927,0.335431522994604,2557,0.200192537540246,1.89530424130853
ACB,B,1595496,15292,1503357,3210,0.0523655491970898,13228,0.003,0.04
VERU,B,1591209,21625,1306877,37471,0.268344323233215,4001,0.0330772793530275,0.301729136547067
TZA,T,1577285,72294,1184168,245504,0.888938524483428,3235,0.0173889386475593,0.37007454537716
FNGU,S,1570104,13195,1470654,47811,0.0701800982173449,7331,0.009,0.09
KOLD,S,1565589,85141,1040420,358752,0.885668535374601,4255,0.0331915660776477,0.74944313096668
U,T,1562421,19539,826660,110425,0.302633922559973,10767,0.0613726861013061,0.374917083877361
VEU,B,1559496,85425,1155168,303185,0.850199933646302,2355,0.0166434017595308,0.15
GLD,S,1552192,20525,1298188,82134,0.230066865193467,1025,0.018,0.261155693705761
CVNA,B,1545654,87321,999469,158720,0.962248812991337,3270,0.0850920540826756,0.564854998982196
UNG,T,1544589,100635,1000362,437861,1.17346225036252,5632,0.0141521191003162,0.231636578670896
BRQS,T,1540806,5155,1378222,81387,0.130056199089003,11305,0.005,0.0806818181818182
IINN,E,1534761,14199,1323816,80579,0.0144467472689146,3625,0.001,0.0105634199591521
PSQ,S,1528841,2000,1499677,0,0.00656103401896139,15757,0.001,0.01
MARA,S,1523783,3374,1262098,160045,0.0243596880626659,8913,0.00551282051282051,0.0741429574991219
DAL,B,1522573,31043,1229461,80240,0.202514081244939,3374,0.0150896315989366,0.160826305541876
ULST,B,1516004,2888,1510025,1791,0.620667966193703,65615,0.02,0.0520242914979757
EOSE,T,1515660,2028,971852,45460,0.0247365956459365,11460,0.003,0.03
CMCSA,B,1514435,1078,1479596,6818,0.0044935144831093,3290,0.006,0.06
ZOM,B,1508611,0,1392820,0,0.0,111634,0.0,0.0
KGC,T,1506162,8200,1437262,16900,0.0129904020349983,25000,0.003,0.03
RDBX,S,1505029,17270,1234675,186532,0.159883750140617,4971,0.0360733769821151,0.230860363873076
SPXL,S,1498602,45092,1148466,248805,0.623814111511036,2061,0.016,0.291944710459472
JAGX,B,1494718,100,1473818,0,0.00472388870518211,89000,0.0002,0.0094
IS,T,1488783,9488,1296738,85061,0.0035308084327729,16900,0.0076,0.0606896551724138
TLRY,S,1484763,4580,1298503,161199,0.00565711296522821,42061,0.008,0.08
TOUR,B,1483759,200,1304904,2100,0.00189164648910412,15025,0.001,0.02
MSFT,B,1481459,26722,976454,132786,0.216988309248028,1800,0.0487529757065429,0.494349297912055
GDX,B,1479490,29831,1216095,177823,0.0489360111388209,2130,0.0232855966847915,0.172845026009784
