symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHSI,B,1048875,33880,630918,227154,0.0540051996741835,100,0.00130844155844156,0.0214489374262102
SLS,B,964151,26946,620585,84909,0.0474332095838108,333,7.64491946856676e-05,0.000428119201365694
TRNX,B,584342,5951,398683,10635,0.0169313102632021,147,0.000127844059821879,0.00428749789951269
USO,B,474974,0,460121,0,0.0,848,0.0,0.0
NUGT,B,411683,8605,359851,25994,0.0429022994236484,100,0.000999418942475305,0.010116211504939
AMD,B,318144,6911,154232,116800,0.00928691889567502,100,0.000780205469541311,0.01
DWT,B,314263,21986,251699,5700,0.0304159259592305,500,0.000949968161557355,0.01
IAU,B,303220,0,263383,0,0.0,452,0.0,0.0
DUST,B,299356,16504,227335,33881,0.0556282104865783,200,0.00147964129907901,0.01
TRQ,B,287918,17459,207350,20248,0.0203088612660148,300,7.82289936422476e-05,0.000504536342287645
CLDR,B,272156,37385,182809,3021,0.0426111754461151,316,3.20181891132807e-05,0.01
SINT,B,250326,23675,157768,22403,0.100326723988151,400,0.000329588173178458,0.00335785427666315
ANIX,B,247936,1800,170654,70412,0.100959111559818,100,0.00272222222222222,0.0788888888888889
AVEO,B,237610,2256,105827,4595,0.0295748613678373,194,0.000825797872340426,0.00389219858156028
GDX,B,232936,5472,126103,74195,0.00119857143952329,100,0.00136604532163743,0.01
GUSH,B,231703,395,203061,0,0.000726195050475152,141,0.0020126582278481,0.01
NFLX,B,223751,14759,99622,25721,0.166352949132674,45,0.0224032115997019,0.174789619892947
FRAN,B,200563,1430,142033,319,0.00940739961054681,100,0.00174825174825175,0.0185314685314685
VISL,B,192591,1300,156408,3173,0.00746560080858199,215,0.00192307692307692,0.01
UWT,B,186561,16450,73497,76935,0.0555893484725602,100,0.000925471124620061,0.0100036474164134
SPY,B,185600,15401,97520,58337,0.0113386631406205,92,0.000949094214661386,0.0113713395234076
MTNB,B,178176,1706,117777,33900,0.0306014457658433,100,0.000117233294255569,0.00355838218053927
NUGT,S,176127,3370,162547,9910,0.016801946433201,200,0.001,0.011186943620178
CUR,B,168131,1700,81073,2920,0.708333333333333,700,0.0,0.00851176470588235
HSGX,B,167558,5004,98427,26292,0.0371340581054506,333,0.0,0.00147609912070344
APRN,B,165106,29018,53800,53398,0.16547295910221,132,0.000969708456819905,0.0545516575918395
CSX,B,162766,27232,54560,55128,0.0371292967221452,100,0.000930816686251469,0.0146280111633372
AMR,B,160850,2661,135246,2830,0.171136407486012,208,0.000472754603532507,0.00392093198045847
NAK,B,156708,4600,125735,799,0.123606072820099,250,0.000439130434782609,0.0019304347826087
DPW,B,156434,10291,53584,53663,0.0691395017602322,117,0.000706831211738412,0.00315121951219512
TVIX,B,155681,6886,111839,6251,0.0095003421558023,100,0.00102904443799012,0.0104356665698519
TVIX,S,154487,15613,115589,23285,0.0215406392794861,240,0.00148677384231089,0.01
TOPS,B,152887,3289,119256,12909,0.249525832637888,400,0.000787169352386744,0.020417148069322
TTOO,B,145681,206,104418,21192,0.00562841530054645,166,0.0,0.01
JDST,B,145120,2871,101260,18091,0.0279764572898599,100,0.000489376523859282,0.0120898641588297
PES,B,135650,2165,85957,6533,0.036169537397464,204,0.0,0.00342494226327945
TEVA,B,133998,7480,65691,47908,0.00473813265631245,101,0.000608288770053476,0.01
ROKU,B,120993,13553,53555,4651,0.127564850720982,100,0.00207585036523279,0.0588113332841437
CGIX,S,118076,0,101566,0,0.0,300,0.0,0.0
CHK,B,117674,29748,71406,13512,0.0133525743025336,100,0.001,0.01
MNKD,B,113657,6846,70111,14908,0.0524645944454663,400,0.000683610867659947,0.01
AXU,B,111788,8400,52650,40850,0.142189721714402,110,0.000857142857142857,0.01
FCEL,B,107877,8077,68038,7875,0.0544822934232715,100,0.000959638479633527,0.00551142751021419
BBBY,B,106363,2059,81810,5153,0.0047385075657327,101,0.0,0.01
CRNT,B,104952,900,89342,68,0.0228385819778212,191,0.000444444444444444,0.01
MGI,B,104563,5333,2583,96070,0.0391094227821738,1000,0.000981248828051753,0.01
BLCM,B,103052,4400,6030,65292,0.219670494258612,1200,0.00245454545454545,0.01
AMRH,B,102120,500,93498,0,0.0192152492217824,242,0.001,0.0092
GE,B,100847,8387,48770,31845,0.00245388039037384,100,0.000737689281030166,0.01
URG,B,95233,1500,45958,38992,0.0902092855424585,1000,0.000666666666666667,0.0039
NUS,B,95129,5000,46586,1130,0.0506303478304896,100,0.0072792,0.07102
AUMN,B,95080,200,78889,0,0.0100050025012506,244,0.0001,0.0018
AUY,B,94990,0,84503,0,0.0,533,0.0,0.0
AVRO,B,93002,5163,38543,13615,0.0455741119977403,100,0.00417141196978501,0.100046484601976
ABEV,B,91636,5,79714,0,8.36344172353807e-06,591,0.001,0.01
VXX,B,91388,3909,31853,45476,0.00146760842900571,151,0.00122537733435661,0.01
STT,B,90615,1074,72638,15533,0.00984571381425153,797,0.000348230912476723,0.0222905027932961
SPXS,B,90011,100,59433,0,0.000900122416648664,316,0.001,0.01
IGLD,S,89785,94,68803,0,0.00488159534690486,787,0.0025,0.005
OSTK,B,88890,9686,52535,3192,0.128823748470501,100,0.00131684906049969,0.0430002064835846
AMPE,B,87449,3653,29564,52176,0.558135981665393,923,0.000547495209416918,0.00565956747878456
TQQQ,B,86218,3867,62260,4167,0.012026123464469,100,0.000948280320662012,0.0100025859839669
ACB,B,84865,11403,51116,9925,0.030518436047243,100,0.000979829869332632,0.01
UPL,B,81213,1570,40240,20918,0.00801691211013297,302,9.55414012738853e-05,0.000635031847133758
GOLD,B,80696,2723,44224,22648,0.00257570569417302,166,0.000925449871465296,0.01
QCOM,B,79927,10347,24729,26209,0.0340876520799497,100,0.00263593312071132,0.0289513868754228
NOK,S,78656,2906,67250,8500,0.00213995260586727,1000,0.001,0.01
NBR,B,78559,1708,67461,0,0.00213015921318803,333,0.0,0.01
SQQQ,B,77082,0,63931,0,0.0,136,0.0,0.0
AMRN,B,76228,5057,59645,2471,0.032375574591224,142,0.000800870081075737,0.014350405378683
BAC,B,76186,4034,43164,14535,0.000441537878400643,100,0.00162766484878532,0.01
PAAS,B,76125,5711,23440,38235,0.0147215384020519,100,0.000911574155139205,0.0101751006828927
NOK,B,75747,2531,63574,465,0.00186380593442879,166,0.00342828921374951,0.01
MU,B,74900,2523,41559,19789,0.00440704848277356,100,0.000730083234244947,0.0103963535473642
QTT,B,74474,900,62271,6600,0.00410563338518596,277,0.001,0.02
CRC,B,73820,1146,57796,1471,0.0201643411398307,100,0.00087260034904014,0.0182024432809773
SLV,B,71492,2204,44449,5100,0.000910089439824259,100,0.001,0.01
NVDA,B,70660,8181,21443,18401,0.0657361874457622,100,0.00157523530130791,0.0397408629751864
CVS,B,69896,2019,48186,1937,0.0100880392529155,100,0.00153541357107479,0.0119811788013868
EBAY,B,69396,7558,3584,23207,0.00815934362517543,100,0.000973537973008733,0.0154247155332098
NGD,B,68571,5553,41422,16204,0.0108990060765933,135,0.000819016747703944,0.01
SPXU,S,68447,5948,57499,5000,0.0845354670911442,300,0.001,0.01
SPY,S,68406,7903,33747,15552,0.00581841794690758,100,0.00102530684550171,0.0103277236492471
MSFT,B,67133,3107,43688,1766,0.00455000761507551,63,0.00056710653363373,0.0120469906662375
REKR,B,67095,3164,18300,23234,0.130598093036695,100,0.000791403286978508,0.0487104930467762
STLD,B,66914,4428,53183,7300,0.0401895115177259,201,0.00086449864498645,0.0143518518518519
ASM,B,66730,200,43639,10550,0.01999600079984,191,0.0,0.0019
SAN,B,65434,0,64760,0,0.0,3133,0.0,0.0
CAPR,B,65215,11940,14246,24133,0.129744531496191,133,0.0010678391959799,0.0363316582914573
DUST,S,64300,1900,62400,0,0.00640412020870691,1200,0.001,0.01
CLF,B,62870,2932,44417,3035,0.00483997702166434,107,0.000306957708049113,0.01
ASNA,B,62062,1100,46464,3676,0.0188909306359374,403,0.0,0.0001
BP,B,61981,306,44811,0,0.000509335317410779,100,0.00326797385620915,0.01
ERIC,B,61732,5051,40798,5400,0.00239631922330981,316,0.00222827162938032,0.01
TWM,B,61398,0,60982,0,0.0,400,0.0,0.0
FCEL,S,60385,17690,0,42695,0.119325463743676,1000,0.001,0.00538379310344828
SDS,B,58705,0,31120,0,0.0,333,0.0,0.0
XBIO,B,58384,1516,27859,10536,0.105902899056933,100,0.00339050131926121,0.0463192612137203
DOYU,B,57549,608,45311,424,0.000638089760758319,100,0.00164473684210526,0.0151644736842105
FSM,B,57057,1069,43662,1080,0.0046722027972028,100,0.000492048643592142,0.01
SNMP,B,56939,100,44221,4466,0.333333333333333,2450,0.0,0.06
AMLP,B,56534,0,48331,0,0.0,1187,0.0,0.0
JNUG,S,56510,2233,41887,6196,0.0559550955972636,100,0.001,0.0439184952978056
TEDU,B,56214,2181,36960,3000,0.0779931340294665,176,0.001,0.0132095369096745
THM,B,55460,2200,37783,7983,0.647058823529412,1000,0.0001,0.0001
JNUG,B,55107,416,41782,100,0.0104242363495126,100,0.00075,0.0528846153846154
KERN,B,54281,3767,33397,1142,0.244372364579955,100,0.000570745951685692,0.106302097159543
PGX,B,53687,0,53687,0,0.0,1000,0.0,0.0
CEI,B,52797,9966,15320,24100,0.0738950225036517,117,0.0010153521974714,0.0261529199277544
SHOP,B,52629,3694,8841,2524,0.0986329168001709,100,0.00317027612344342,0.245175961017867
UVXY,B,52593,6735,30158,6400,0.0148300652875183,100,0.0010445434298441,0.0135634743875278
EXK,B,52459,4725,35557,4200,0.0330782747492002,333,0.000957671957671958,0.01
AAPL,B,52446,5691,13534,27099,0.0116898402532285,100,0.00118169038833245,0.0192725355824987
CTST,B,52438,2477,25226,19500,0.0439223335402075,50,0.001,0.01
MARK,B,51346,100,33333,5455,0.0101471334348047,6250,0.0,0.01
SQQQ,S,50393,2901,45048,0,0.0122342085508725,438,3.44708721130645e-07,0.0199965529127887
STNE,B,50288,2029,31481,1052,0.0370986615958458,100,0.00601281419418433,0.0452094627895515
KGC,B,49981,321,44666,0,0.000434788497744789,524,0.005,0.01
CMCM,B,49425,0,49300,0,0.0,49300,0.0,0.0
AETI,B,48273,7340,21790,10455,0.300425671250819,100,0.00102179836512262,0.0171934604904632
F,B,48057,1818,35787,4338,0.00130539116498622,250,0.000942244224422442,0.01
DWT,S,47990,500,38386,3762,0.000691711224398038,166,0.001,0.01
WPM,B,47940,2355,19246,18680,0.0086278590086938,100,0.000721868365180467,0.01
SPXL,S,47689,11258,15152,21179,0.0795590261828204,300,0.001,0.01
CDE,B,47247,1767,36737,13,0.00303484663461786,113,0.00169779286926995,0.01
FB,B,47121,10707,11232,14395,0.0647433726780186,100,0.00098132063136266,0.0202418978238536
HL,B,46934,1521,38526,200,0.00199658178896879,300,0.000934253780407627,0.01
SPXU,B,46060,2000,39744,0,0.0284248376231151,166,5e-05,0.01
AG,B,45817,5704,14494,17833,0.0133283484437798,100,0.00091234221598878,0.01
GLD,B,45056,3932,21377,8990,0.00901582584689605,80,0.000994913530010173,0.01
SNSS,B,44629,1842,9460,28000,0.104457298400817,361,0.0009457111834962,0.00673561346362649
PBR,S,44094,1800,0,42294,0.0025218808187146,400,0.001,0.01
NIO,B,43648,1859,31326,2939,0.00358274423947147,264,0.00153792361484669,0.01
JAGX,B,43624,9407,19610,8000,0.282178960314365,211,0.0010956734346763,0.034689061337302
WKHS,B,43421,13162,14346,14400,0.215417348608838,500,0.000999620118523021,0.0161297675125361
TZA,B,42465,3344,31528,1700,0.114348242374504,100,0.001,0.0257954545454545
YOGA,B,42420,0,25826,0,0.0,100,0.0,0.0
NVTA,B,41624,2793,26340,2905,0.0495784148397976,100,0.000923737916219119,0.0315610454708199
NGD,S,41444,2200,0,39244,0.00431799268296513,1000,0.001,0.01
SGEN,B,41253,1300,23825,68,0.0143220703103482,100,0.00923076923076923,0.0669230769230769
GDX,S,41165,1000,39965,200,0.000219037178275455,1000,0.001,0.01
OBLN,B,41163,4953,11212,8234,0.193061781329176,167,0.0,0.00209775893397941
TXT,B,40368,1580,26282,2296,0.00799712508414696,100,0.00246835443037975,0.0326582278481013
VCIT,B,40126,2232,312,36972,0.0498670658415067,90,0.00116129032258065,0.01
HAIR,B,39749,2226,19079,5900,0.250732146879928,121,0.00114213836477987,0.00911266846361186
KL,B,39734,3116,17934,6922,0.185819070904645,100,0.0011604621309371,0.0332284980744544
UPRO,S,39517,9836,27681,2000,0.123816717019134,200,0.001,0.0107625050833672
PSTI,B,39109,3617,251,8500,0.308223263740946,1617,0.000829416643627315,0.0041
CVRS,B,38759,0,32936,0,0.0,183,0.0,0.0
WLL,B,38727,1603,31739,400,0.00879445230806369,156,0.000748596381784155,0.01
JFIN,B,38631,1999,27860,0,0.0487560975609756,441,0.0,0.113061530765383
CGC,B,38561,3440,17341,6207,0.0763663810327221,100,0.000825581395348837,0.041031976744186
WDC,B,38479,1660,25438,5242,0.0112561451093406,100,0.000939759036144578,0.0121626506024096
SPXL,B,38041,5800,19332,8769,0.0409879509557966,100,0.000551724137931035,0.0096551724137931
OAS,B,38017,400,29532,378,0.00055473424069364,316,0.0,0.01
OSTK,S,37960,18955,0,18835,0.25210139915944,200,0.00109496175151675,0.0259799525191242
LABD,B,37321,2600,29666,820,0.02841871700423,158,0.001,0.02
IBM,B,37304,7133,11752,6920,0.0617313866844369,80,0.00143039394364223,0.0212154773587551
FSEA,B,36749,0,27638,0,0.0,273,0.0,0.0
HMY,B,36616,200,33049,0,0.000999860019597256,333,0.0,0.01
GNMX,S,36504,1043,31389,872,0.0427529103131661,181,0.0,0.00651649089165868
FLKS,B,35948,0,22014,0,0.0,246,0.0,0.0
GDXJ,B,35489,200,29636,0,0.00016272876613354,100,0.005,0.01
SYMC,B,35369,2050,23668,7806,0.00561711548789443,1000,0.001,0.01
SENS,B,35340,100,30193,0,0.00022459948297199,174,0.0,0.01
GFI,B,35131,287,29913,0,0.00111029010681223,316,0.00174216027874564,0.01
EMD,B,35100,600,0,34500,0.167084377610693,35100,0.001,0.01
BABA,B,35002,4775,7815,16679,0.00424375789872216,99,0.00181717277486911,0.0136942408376963
HOME,B,34485,459,26303,93,0.00375909061128219,100,0.00108932461873638,0.01
CPE,B,34335,4607,1608,25376,0.00121556439575737,100,0.000783807249837204,0.01
WORK,B,34236,100,25557,0,0.000816213260200625,100,0.0,0.01
HUYA,B,33992,4879,8910,13442,0.0654908119572075,100,0.00089711006353761,0.0293769215003074
ALO,B,33410,0,19812,0,0.0,800,0.0,0.0
JWN,B,32943,1265,22462,70,0.00781969574274746,100,0.0,0.01
BAS,B,32803,1969,24576,3971,0.225932300631096,518,0.00082122905027933,0.0105078720162519
PCG,B,32563,2100,9994,16226,0.0184789208310235,100,0.000952380952380952,0.01
INO,B,32515,8550,5228,16133,0.0697885122395174,966,0.00123391812865497,0.01
GT,B,32252,200,26007,293,0.00147606922764678,100,0.0,0.01
SHIP,B,32185,3225,9249,16400,0.440273037542662,429,0.001,0.0044968992248062
FNV,B,32040,500,22422,3413,0.0194401244167963,361,0.0008,0.029
URI,B,31939,160,14090,14,0.00380399895390029,100,0.0125,0.284375
VGZ,B,31680,476,27104,0,0.283164782867341,208,0.0,0.0053
CHWY,B,31605,5877,11753,4284,0.0626960250912117,100,0.000985366683682151,0.0422103113833589
EOLS,B,31574,1308,16294,3365,0.140720817643895,117,0.00290519877675841,0.0662385321100917
MIE,B,31414,2339,20850,3243,0.214272627336021,375,0.000897819581017529,0.0218768704574605
ZN,B,30838,5861,8736,12800,0.146316498988941,166,0.001,0.00675650912813513
MNK,B,30323,1350,23207,58,0.00719255809988598,105,0.00062962962962963,0.0107407407407407
PFF,B,30286,5462,4875,16661,0.0554889570676799,100,0.00147564994507506,0.01
ABT,B,30283,8839,4878,9793,0.0486386247578799,50,0.001,0.0182328317682996
RLJ,B,29666,0,23000,0,0.0,1666,0.0,0.0
SHY,B,29661,3000,3097,22800,0.100475584432983,94,0.001,0.01
NLS,B,29588,288,23405,132,0.00320537791182985,117,0.0,0.01
AFH,B,29450,1800,19480,0,0.463917525773196,460,0.001,0.00895
RDS.B,B,29187,450,22892,38,0.00775995861355406,100,0.00277777777777778,0.01
YRCW,B,29090,391,24174,350,0.00770488895895324,208,0.000232736572890026,0.01
DSS,B,28675,0,22000,0,0.0,2352,0.0,0.0
GORO,B,28356,6200,14248,6035,0.140599133727918,300,0.000951612903225806,0.01
PLUG,B,28136,1513,10758,14640,0.0192112346995784,5,0.001,0.01
NAD,B,28004,800,22562,314,0.106171201061712,357,0.0005,0.01
APTO,B,27932,3800,1427,22600,0.212385423653029,561,0.001,0.0126315789473684
UGAZ,B,27532,1261,10378,7248,0.00524202264753321,100,0.000682791435368755,0.0163441712926249
SFM,B,27529,500,19013,5418,0.00374947507348971,666,0.0006,0.01
SCO,B,27017,1000,15997,6400,0.0214509416963405,216,0.001,0.01
FPE,B,27014,4606,20906,1502,0.0989665026535743,500,0.00543117672600955,0.01
X,B,26951,1622,14724,5407,0.00317731452279557,100,0.00112268803945746,0.01
TNA,B,26774,971,19325,702,0.0127059316156554,100,0.000916580844490216,0.0118640576725026
TBLT,B,26620,1400,19106,0,0.105389942788317,100,0.000714285714285714,0.00657142857142857
SPXS,S,26600,2007,24573,0,0.0180654569021387,250,0.0,0.0199651220727454
SQ,B,26422,620,18159,489,0.00534717850089263,100,0.00648387096774194,0.0312903225806452
DNR,B,26066,2118,18917,418,0.00319193185722811,600,0.0,0.01
REI,B,26061,905,22368,13,0.0337510255836503,316,0.00220994475138122,0.01
JPM,B,25765,676,19155,944,0.000953068429185324,83,0.000260355029585799,0.0189201183431953
X,S,25469,4356,300,20813,0.00853291125850647,200,0.001,0.0100436179981635
GPL,B,25334,2100,16863,820,0.0598120193677015,100,0.000761904761904762,0.00264285714285714
ADXS,B,24990,1900,4265,17016,0.139726430357406,100,0.000842105263157895,0.01
AIHS,B,24870,68,18497,1689,1.0,1757,0.0,0.02
IPWR,B,24798,0,17155,0,0.0,2818,0.0,0.0
QFIN,B,24038,600,20188,0,0.0962000962000962,400,0.001,0.01
ET,S,23996,200,0,23796,0.000242111405141962,23996,0.001,0.01
BT,B,23976,400,18829,78,0.00941841299740994,100,0.00125,0.01
CVIA,B,23889,67,20341,0,0.00256420069654407,100,0.0,0.01
BTG,B,23868,885,19995,0,0.0025881506566884,138,0.0,0.01
SCHO,B,23768,2193,20807,69,0.2230245093054,189,0.001,0.01
CLVS,B,23733,632,16134,2135,0.0153876119984418,100,0.0,0.0115822784810127
AEM,B,23626,1491,11905,6968,0.0238224579791653,100,0.000536552649228706,0.0140241448692153
UCO,B,23568,500,12371,6266,0.0042067004324488,100,0.001,0.01
LCI,B,23073,1200,6270,14085,0.0441501103752759,114,0.000833333333333333,0.0183333333333333
EGO,B,22949,1305,16069,463,0.00637048391269752,100,0.00237931034482759,0.01
MAR,B,22650,106,11042,8242,0.00249846792061472,100,0.00150943396226415,0.0125471698113208
SWN,B,22618,3446,14998,1100,0.00322909219030092,200,0.000932385374347069,0.01
AKS,B,22601,200,19417,0,0.000600806282030485,357,0.001,0.01
LEVI,B,22571,4473,10218,3493,0.0332597202703607,100,0.000837916387212162,0.0251799687010955
MINT,B,22250,647,21549,0,0.11761497909471,70,0.001,0.01
BA,B,22146,1266,6137,4405,0.0460866399708773,100,0.00234281200631912,0.0869273301737757
INPX,B,22140,3400,100,18640,0.523076923076923,1000,0.001,0.00343235294117647
BCSF,B,21964,1103,5077,4837,0.252287282708143,100,0.00417951042611061,0.0368993653671804
UNP,B,21807,2940,8193,2436,0.0222498032330326,50,0.00172687074829932,0.035734693877551
RGNX,B,21708,200,13673,3050,0.0122241916753255,311,0.005,0.095
SGH,B,21541,200,11093,385,0.0165357585779248,1018,0.0,0.03
JNJ,S,21520,9966,0,11523,0.0495796229043331,49,0.001,0.0131878386514148
AKG,B,21449,0,2123,0,0.0,287,0.0,0.0
GEO,B,21325,1602,13805,2259,0.0285500427715997,100,0.000998751560549313,0.0199875156054931
IZEA,B,21294,0,16153,0,0.0,225,0.0,0.0
GGB,B,21177,0,18706,0,0.0,535,0.0,0.0
KLCD,B,21131,500,13903,1529,0.112107623318386,1441,0.0,0.05
QEP,B,21094,2000,373,15697,0.0044669180052531,2799,0.001,0.01
M,B,21073,1305,14723,617,0.0026764619019492,100,0.0,0.01
NURO,B,20858,1000,7711,10500,0.276166804750069,250,0.001,0.0157
SNV,B,20681,399,18823,418,0.00800545735438695,266,0.00274436090225564,0.0125062656641604
GGN,B,20671,1903,15541,788,0.0451836550561531,300,0.001,0.01
VALE,B,20605,1000,16649,0,0.000946508990888904,692,0.0,0.01
PBR,B,20150,376,7212,10940,0.000526792882131494,264,0.001,0.01
GNC,B,20136,1000,16023,7,0.0250419452583077,266,0.004,0.01
CNAT,S,20128,1000,0,19128,0.0736702519522617,20128,0.001,0.0079
IWM,B,20117,4618,2357,11101,0.0120882141221124,50,0.000998051104374188,0.0102685145084452
INFN,B,20048,1500,15818,0,0.0101871723126239,416,0.0,0.01
TELL,B,19945,186,14662,340,0.000717086316373856,100,0.00268817204301075,0.01
PCAR,B,19823,1136,877,16986,0.0139282254999326,100,0.000929577464788732,0.0161619718309859
GHSI,S,19793,2200,2325,14780,0.00350683114767425,200,0.001,0.0190909090909091
JPST,S,19721,685,19036,0,0.0311802995129501,535,0.001,0.01
SNE,B,19702,80,342,18921,0.00322593652969878,71,0.001,0.015125
MLNT,B,19598,4298,6000,9300,0.166061355382119,1000,0.001,0.02
FCX,B,19507,200,14198,0,0.000190137564527936,275,0.0,0.01
IP,B,19076,288,12624,1730,0.00306660277910877,100,0.000503472222222222,0.01
ECA,S,18729,1300,0,17429,0.000880847131013137,18729,0.001,0.01
TTPH,B,18699,400,6079,0,0.0328030178776447,252,0.0005,0.00405
RIG,B,18621,625,13828,0,0.000461161699524745,233,0.001,0.01
SRRA,B,18524,100,13788,450,0.00973899493572263,316,0.0,0.0019
VXUS,B,18325,3,12699,0,8.40830740771883e-05,95,0.001,0.01
CDEV,S,18308,300,0,18008,0.000896295610242866,100,0.001,0.01
HON,S,18008,3535,2695,6883,0.0432542887208477,41,0.000943422913719943,0.0288090523338048
PAYS,B,17872,600,12912,67,0.0314004605400879,100,0.0,0.03
AQMS,B,17795,2001,1007,10478,0.16961939476138,1299,0.001,0.0150024987506247
IGR,B,17783,833,14417,1371,0.110214342418629,106,0.000540216086434574,0.01
BW,B,17780,100,12587,510,0.00622006593269889,329,0.0,0.0016
TSLA,B,17714,638,6048,0,0.00562486224377342,100,0.00664263322884013,0.0931347962382445
SNAP,B,17619,610,12946,464,0.00117802690149957,368,0.000344262295081967,0.01
PBF,B,17522,495,13476,1537,0.00482578431181391,100,0.0,0.0198989898989899
VTEB,B,17408,154,53,16696,0.0285820341499629,54,0.001,0.01
TGB,B,17394,0,13234,0,0.0,516,0.0,0.0
OMI,B,17331,400,13872,272,0.013692534145757,228,0.0,0.01
CVE,B,17326,200,14558,30,0.000451396960744263,333,0.0,0.01
BB,B,17217,0,14005,0,0.0,583,0.0,0.0
ACAD,B,17085,100,13975,422,0.00747049155834454,589,0.0,0.01
JFKKW,B,17074,0,10597,0,0.0,1620,0.0,0.0
CENX,B,17019,300,15836,0,0.00604875294876706,883,0.0,0.01
NAT,B,17018,800,13202,514,0.0317460317460317,311,0.00075,0.01
ENPH,B,16772,4634,8368,300,0.0596012861736334,100,0.001,0.0189210185584808
TWTR,B,16650,604,12245,91,0.00203072991964496,100,0.0,0.01
CHI,B,16580,1091,14225,489,0.112578681250645,503,0.000816681943171402,0.02
OCUL,B,16529,4100,4896,4506,0.130220740034937,200,0.000975609756097561,0.0175609756097561
APHA,B,16455,500,12972,0,0.00482220529092364,125,0.001,0.01
VRAY,B,16278,1734,10869,465,0.0462153518123667,105,0.000288350634371396,0.0123068050749712
LABU,B,16243,1450,11782,986,0.100179632444383,109,0.00682758620689655,0.0482758620689655
FTSM,B,16184,0,15814,0,0.0,100,0.0,0.0
IWB,B,16175,214,13695,485,0.011394494435866,234,0.0,0.0203271028037383
VXX,S,16100,0,16100,0,0.0,1000,0.0,0.0
QD,B,16098,212,12097,279,0.00143285841736733,116,0.0,0.01
RL,B,16043,720,10893,400,0.0114302043149021,100,0.000647222222222222,0.0876805555555556
AGI,B,15966,300,12383,0,0.0021419391689276,200,0.00333333333333333,0.01
W,B,15951,2641,2297,2990,0.103204376709652,101,0.0212040893600909,0.151749337372207
OILU,B,15896,2420,1496,10600,0.091331094086123,100,0.001,0.0142148760330579
EROS,B,15891,2800,9796,453,0.0366353085870547,466,0.000535714285714286,0.01
FMO,B,15860,600,8569,4608,0.574162679425837,466,0.000833333333333333,0.01
OGI,B,15820,1500,9283,1640,0.0426511984986778,100,0.000866666666666667,0.024
JPM,S,15788,3684,0,12004,0.00519394096615197,22,0.001,0.0103040173724213
CCL,B,15745,260,1842,12448,0.00179361060713719,91,0.001,0.01
ROYT,B,15706,800,433,14373,0.8,300,0.001,0.01
AVXL,B,15675,6200,7363,1126,0.148403465939011,300,0.000983870967741935,0.0183870967741935
NE,B,15461,1155,13274,0,0.00669941938365342,347,0.00237489177489177,0.01
ABR,B,15260,201,11945,808,0.0074208077973861,346,0.000502487562189055,0.01
PE,B,15210,101,12113,381,0.000350771175639115,100,0.0,0.01
LB,S,15117,4469,1050,9598,0.0228729066863203,100,0.001,0.0122376370552696
AUY,S,15097,0,14187,0,0.0,1500,0.0,0.0
FXI,S,15093,0,15093,0,0.0,450,0.0,0.0
XELB,B,15053,1483,9630,1200,0.194823962165003,184,0.001,0.0256035064059339
HAL,B,15004,472,11263,101,0.000621076330544192,100,0.0,0.0121186440677966
UXIN,B,14941,0,12725,0,0.0,350,0.0,0.0
AYTU,B,14918,0,14918,0,0.0,0,0.0,0.0
LK,B,14766,0,9615,0,0.0,100,0.0,0.0
PTN,B,14760,134,8636,15,0.0103578882275644,100,0.0,0.000605970149253731
UPS,B,14730,1023,6499,1579,0.0196195005945303,93,0.000902248289345064,0.0247605083088954
KMI,B,14709,1278,6138,4634,0.00105012929408797,100,0.000497652582159624,0.01
RDFN,B,14693,100,12607,0,0.00295438430631057,220,0.005,0.01
USMV,B,14659,0,2275,0,0.0,55,0.0,0.0
JBLU,B,14621,200,11782,217,0.000784347560090827,275,0.0,0.01
FSLY,B,14613,1200,6552,2385,0.209168554993899,142,0.000833333333333333,0.085
F,S,14550,5970,0,8580,0.00428668055828809,800,0.001,0.01
CCJ,B,14533,1200,6333,6900,0.00891292076413441,200,0.000833333333333333,0.01
MDT,B,14494,4150,1006,8326,0.0308591484362219,39,0.000975903614457831,0.0124963855421687
SQ,S,14349,4755,0,9594,0.0410094093092653,200,0.001,0.0247549947423764
GLP,B,14330,200,6047,813,0.0691802144586648,541,0.0,0.14
AMC,B,14310,2000,6150,4487,0.0209397772007706,186,0.0005,0.015
TENX,B,14148,325,9154,2800,0.0334155870861608,316,0.001,0.0138461538461538
LEE,B,13943,0,11878,0,0.0,583,0.0,0.0
REKR,S,13910,107,9184,0,0.00441656003632311,133,0.0,0.05
WFC,B,13792,1551,5689,3397,0.00098616758490674,100,0.00072147001934236,0.01
HAL,S,13727,1400,0,12327,0.00184217555669887,327,0.001,0.01
MUI,B,13652,396,9954,1164,0.117997616209774,275,0.0,0.0148232323232323
GSS,B,13627,200,2896,9918,0.00565930956423316,100,0.0005,0.02
IFRX,B,13613,0,11845,0,0.0,151,0.0,0.0
SILV,B,13572,475,2746,8800,0.0674811763034522,5,0.001,0.0294736842105263
ISR,B,13534,0,11011,0,0.0,666,0.0,0.0
PVG,B,13462,100,9759,0,0.000997426639270682,100,0.0,0.01
MTSI,B,13459,790,9391,1045,0.0239422960358831,100,0.000620253164556962,0.0370886075949367
