symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,1257012,40817,879069,130384,0.0134563017176013,125,0.00109829237817576,0.0101795820368964
IAU,B,900461,2,844358,0,3.45429109311042e-06,4691,0.001,0.01
ALQA,B,898095,52165,401084,169548,0.0596384763921266,100,0.00179227451356273,0.0321382152784434
TQQQ,B,832127,19265,674964,99709,0.0367524318797061,100,0.000984427718660784,0.0218634830002595
NPTN,S,780557,0,780557,0,0.0,780557,0.0,0.0
WFT,B,640517,14292,540556,17985,0.0149054952802394,300,8.39630562552477e-05,0.000814441645675903
AAPL,B,504057,45319,244813,125525,0.0873117707803517,100,0.00106758754606236,0.0235038284163375
UWT,B,433996,46904,282524,69439,0.235232755248403,100,0.001,0.0123283728466655
USO,B,427237,4140,402926,10700,0.000750377907714392,524,0.00109661835748792,0.01
BST,B,415365,1500,152124,94100,0.310302027306578,2135,0.0028,0.261333333333333
SQQQ,B,407717,4600,360772,3287,0.00527082290149634,150,0.000880434782608696,0.01
NBEV,B,387800,34544,253825,53198,0.0842177119522155,125,0.000886666280685503,0.0113689786938397
NSPR,B,382354,4884,201281,87826,0.103327903188271,100,0.000655200655200655,0.0043978705978706
NFLX,B,376688,18726,165347,34778,0.0965710719976896,100,0.00506493645199188,0.166205810103599
IPCI,B,318201,18479,173204,50606,0.149842284083261,166,0.000787948482060718,0.00494599274852535
CEI,B,315685,2201,243114,12826,0.0493763460157933,100,0.000454338936846888,0.00158178100863244
JNUG,S,268715,68760,162234,37721,0.128863467694176,100,0.001,0.01
NVDA,B,262979,25346,98560,56564,0.0955893722539647,100,0.00267884478813225,0.0677381046318946
QQQ,B,246609,27708,142773,64504,0.0200680232692887,100,0.000999278186805255,0.0125631586545402
TZA,B,235174,3418,212900,900,0.0033157167691066,300,0.001,0.01
CMCM,B,233982,11423,58003,145034,0.0488912476834117,125,0.000912457322944936,0.0207003414164405
JNUG,B,224193,18125,193668,1679,0.0339681552058892,170,0.000832055172413793,0.01
SQ,B,211449,17189,109703,29192,0.069828283115522,100,0.00142306126010821,0.0312391645820001
TZA,S,209841,2000,195641,12200,0.00194015024523499,1000,0.001,0.01
TQQQ,S,205646,40835,139307,24504,0.0779021830162367,300,0.001,0.0188044569609404
SPY,B,201085,11808,151449,14746,0.00411311913624498,100,0.00097925135501355,0.0139278455284553
MU,B,197982,7494,107838,47939,0.00668733965421082,100,0.00100400320256205,0.0196343741659995
RGSE,B,194163,11904,78015,73105,0.156007548752359,100,0.000910954301075269,0.0059192372311828
HMNY,B,191462,51167,120459,0,0.0621684539474484,1900,0.0,0.000167258193757695
NUGT,B,190200,11807,156890,15142,0.0246862213375763,100,0.000996188701617684,0.0127957991022275
SQQQ,S,188807,1210,187597,0,0.00138645558930665,650,0.00149586776859504,0.01
NIO,B,188417,32004,99490,34606,0.0975907251609283,110,0.000902887139107612,0.010313085864267
BAC,B,178599,12102,62444,81189,0.00148515780998251,100,0.000982069079490993,0.01
CY,S,172675,5451,0,167224,0.0168611790761769,100,0.001,0.01
CHS,B,162567,18011,84839,33769,0.0124441478097512,107,0.00254699905613236,0.0100555216256732
ASNS,B,158564,3692,93110,3208,0.021614279943564,100,0.00147616468039003,0.0237784398699892
EEM,B,156199,1341,146910,0,0.000137571831526314,100,0.000924683072334079,0.01
DGAZ,B,153324,14571,61219,15113,0.0675005211590577,93,0.00175444375814975,0.119667147072953
ATNM,B,152673,1821,122987,267,0.447420147420147,370,0.000945085118066996,0.00343728720483251
VLRX,B,148995,2042,111646,17100,0.0741897979944775,1350,0.001,0.00411439764936337
X,B,140931,3837,45341,77580,0.00982292117342563,100,0.000782382069324994,0.01
AEMD,B,138367,5095,92455,12442,0.338223579394583,313,0.001,0.0148969578017664
MBRX,B,137633,2121,100792,3171,0.127280364858377,142,0.00466996699669967,0.0227298444130127
SPY,S,129924,8952,74947,25715,0.00311827934516134,100,0.000970956210902592,0.0115192135835567
MNGA,B,129129,10171,63917,14727,0.078590304285339,100,0.000299872185625799,0.00150358863435257
MVIS,B,128501,3195,83464,3436,0.233126596132798,555,0.0,0.0001
HOV,S,116954,1100,89927,25927,0.0236289820204928,27027,0.00136363636363636,0.01
CHK,B,116143,3050,93574,400,0.00183707604952757,191,0.00155737704918033,0.01
TIF,B,115226,8316,54473,7505,0.0437930834733245,100,0.00326875901875902,0.109497354497354
UPRO,B,114220,2633,102547,1059,0.0196570285262081,100,0.001,0.0204975313330801
ABEV,B,113499,3800,87875,7495,0.00282726104622051,326,0.000763157894736842,0.01
CGC,B,112466,9771,65518,5686,0.0872917318086389,100,0.00139514891003991,0.0369501586326886
OHGI,B,112300,1000,66177,14612,0.103434009102193,100,0.001,0.002
VEA,B,111929,1571,101336,4887,0.00156905593969072,100,0.00193189051559516,0.01
ANY,B,110844,11161,46821,12929,0.0919956149388812,100,0.00364967296837201,0.0634826628438312
CRM,B,109500,8548,34242,14275,0.0204489291105386,100,0.00416775854000936,0.0769536733738886
MOSY,B,109281,3144,64342,30666,0.632722881867579,100,0.000763358778625954,0.00320804707379135
GE,B,108445,3095,55619,29138,0.0005110002081975,100,0.00113085621970921,0.01
MSFT,B,108231,16941,45986,31083,0.0182212623341199,100,0.000970485803671566,0.0105902839265687
SDS,B,107137,6025,84140,1776,0.0281582846113222,125,0.000933609958506224,0.01
AMZN,B,106352,8005,17818,4874,0.0627444525438741,41,0.0535903810118676,0.698307307932542
VALE,B,105481,9520,11590,78187,0.00581913137239201,100,0.000915966386554622,0.01
SGYP,B,104832,700,86011,105,0.0193535900909619,298,0.000857142857142857,0.00234285714285714
PPDF,B,103030,1900,1966,98557,0.0867421475529584,600,0.000894736842105263,0.01
TNXP,B,102474,3460,17058,11433,0.0777370868813049,100,0.00592485549132948,0.0969942196531792
GSM,B,102133,18473,53080,17270,0.0265899947461982,122,0.00111210956531154,0.0101082661181183
NVCN,B,99144,5317,66011,9366,0.256179233919537,65,0.00081512130900884,0.0107353958999436
GNL,B,97873,3771,23127,64292,0.0137153207151898,158,0.000870326173428799,0.0105303632988597
FB,B,97790,13801,35431,23671,0.0415883175429715,100,0.00138105934352583,0.0253778711687559
ACAD,B,96493,7073,54713,15144,0.0473059739425881,100,0.000901032093878128,0.0173716951788491
GRPN,B,95292,1266,50010,43900,0.00195889113764228,166,0.001,0.01
PCG,B,93754,14244,38239,28075,0.036894099119867,100,0.000925582701488346,0.0109196854816063
NOK,B,92412,7198,74239,9299,0.00425202869262818,541,0.00331897749374826,0.01
UVXY,B,91394,10100,47100,20135,0.0292137171417993,100,0.000963663366336634,0.0350168316831683
XLF,B,90673,5375,63961,10134,0.000638328673830911,300,0.0015873488372093,0.01
BIOS,S,88000,2400,0,85600,0.0210670458734924,900,0.001,0.01
MTNB,B,87545,1829,46895,2087,0.232431058584318,225,0.000840349917987972,0.00509136139967195
GSS,B,87364,5557,49714,12502,0.310863727903334,625,0.000179953212164837,0.0119794853338132
ACB,B,86768,5167,45875,18131,0.0202136773870487,29,0.000870137410489646,0.01
C,S,86522,1870,0,84652,0.00616835994194485,25,0.001,0.01
BOX,B,83575,2119,50259,1063,0.0419479362565575,100,0.0048135913166588,0.0218027371401605
EVLV,B,82805,3900,38808,28400,0.170119956379498,100,0.001,0.00881025641025641
SN,B,81314,300,58516,0,0.00459847637149558,250,0.000666666666666667,0.00653333333333333
C,B,81113,5377,20737,47179,0.0177365087742446,100,0.000981402268923191,0.01
GSAT,B,80886,1516,63530,394,0.015230058268033,152,0.000329815303430079,0.00206121372031662
ASHR,S,80837,1242,79495,100,0.0104391678924144,600,0.001,0.01
SPXS,S,80520,1000,66920,12600,0.00523790567579459,700,0.001,0.01
IGT,S,79892,700,0,79192,0.00422355901216988,300,0.001,0.01
AMRN,B,79788,1464,62187,0,0.00682772129465535,100,0.00190846994535519,0.0177322404371585
ZIOP,B,79615,18626,31815,22058,0.146195204269848,200,0.000704713840867604,0.01
WDC,B,78373,4283,38850,25295,0.0182576187086241,100,0.000839131449918282,0.0198318935325706
TYME,B,78323,3920,48053,15978,0.194627873491882,183,0.000856122448979592,0.0239183673469388
DNR,B,77540,3216,60000,2030,0.00331108441103159,116,0.0015547263681592,0.01
SSO,B,77156,2388,66792,842,0.017002128826013,199,0.000958123953098827,0.05
BA,B,75008,6049,20352,13341,0.0403118856419313,93,0.00642552488014548,0.132965779467681
SPXL,S,74375,7795,39024,27556,0.048528578632484,400,0.001,0.0204490057729314
SQ,S,74114,21506,2100,49568,0.0873655859376587,207,0.001,0.0371259183483679
SSI,B,71879,1406,16099,49200,0.198195658302791,783,0.000497866287339971,0.0150213371266003
GUSH,S,70883,2920,65163,2800,0.0280834038624298,220,0.001,0.0234931506849315
GDX,B,70552,6300,37228,19282,0.00167295263127566,134,0.00178984126984127,0.01
FB,S,69123,14458,3210,50170,0.0435681396301921,100,0.00103167796375709,0.0229526905519436
TVIX,B,68764,12641,29104,12167,0.0415164114791679,100,0.000997547662368484,0.0357550826675105
RSX,B,68667,1669,61023,400,0.00161332574197035,250,0.00088016776512882,0.01
IQ,B,68602,3575,42540,5715,0.028757128952597,100,0.00072027972027972,0.0141958041958042
FXI,B,68256,757,17655,46964,0.000256905392977014,100,0.000792602377807133,0.01
ACST,B,68192,2000,13128,49300,0.0768787238131847,428,0.001,0.0059
CPRX,B,68151,2449,50726,3055,0.0134622573055696,122,0.00102082482645978,0.01
TWTR,B,67802,2937,36308,15990,0.00427606770658925,100,0.000783112019067075,0.0103438883214164
VWO,B,67577,4776,37790,12447,0.00293361408233038,250,0.000979061976549414,0.01
VXUS,B,67436,500,32672,33264,0.0222410035140786,64,0.001,0.02
LITB,B,64122,4200,39850,8901,0.933333333333333,300,0.00019047619047619,0.0384666666666667
TTNP,B,63918,1051,36203,1400,0.0148103263626628,100,0.000951474785918173,0.00280780209324453
LABU,B,62991,4096,25337,9727,0.0634389616826193,100,0.0007802734375,0.05048828125
EARS,B,62944,2300,45569,1900,0.0843232145475876,157,0.000908695652173913,0.00250869565217391
XSPA,B,61222,6902,35347,3929,0.137704002234548,142,0.000802955665024631,0.00316212691973341
AMRN,S,60353,7600,100,52653,0.0354444548083201,400,0.00105263157894737,0.0113815789473684
AAL,B,60095,2891,26626,25472,0.00776605661081875,129,0.00086475268073331,0.0123728813559322
UCO,B,59905,1600,38088,9077,0.00547199365248736,100,0.000875,0.01
CZR,B,59210,1400,8718,47400,0.00211970905479145,133,0.000928571428571429,0.01
GUSH,B,58879,3306,33628,14966,0.0317957990305455,100,0.001,0.0245372050816697
SOXS,B,58686,4400,40182,13400,0.0409416581371546,675,0.001,0.01
TNA,B,58591,6879,39949,3566,0.0635919906816795,100,0.000970926006687018,0.03041430440471
AMD,S,58185,3100,3300,51785,0.00102198925262915,3300,0.001,0.01
JHB,B,57877,2600,39733,5280,0.419354838709677,191,0.000384615384615385,0.0342307692307692
GES,B,57823,12245,7547,34486,0.115403464460068,166,0.000918170681910984,0.0197084524295631
PTY,B,57053,929,48398,3626,0.0775459098497496,366,0.000861141011840689,0.0196878363832078
OBE,B,56915,1500,4616,49000,0.105277933745087,352,0.000666666666666667,0.00286666666666667
VTL,B,56658,1005,40357,90,0.149955237242614,846,0.00099502487562189,0.00786119402985075
MA,B,55774,9660,10471,12224,0.0817106799072931,53,0.00211935817805383,0.0617380952380952
BKS,S,55637,100,55537,0,0.00134584067938037,22766,0.001,0.03
ABX,B,55527,466,45262,0,0.000469208919802529,250,0.00357510729613734,0.01
JMEI,B,55268,280,48316,609,0.013453130255129,2538,0.00178571428571429,0.01
VSI,B,54081,800,47837,4515,0.0881639850121226,899,0.000625,0.02125
SOXS,S,53100,3000,34900,15000,0.0279147669116963,1000,0.001,0.01
OBE,S,52860,3060,0,49800,0.214766984839978,1000,0.001,0.00568366013071895
RIOT,B,52512,5300,31412,4205,0.112131341767867,200,0.00179245283018868,0.0239622641509434
HTZ,B,52459,2400,38079,913,0.0201469045120672,108,0.007125,0.0270833333333333
SPXS,B,52239,0,47126,0,0.0,200,0.0,0.0
GE,S,52151,3395,0,48756,0.000560531730801458,100,0.001,0.01
BABA,B,51708,5659,14034,13047,0.0211678013017132,100,0.00151634564410673,0.0266266124757024
ROKU,B,51489,1954,31765,478,0.0159361899946173,100,0.00180655066530194,0.0439048106448311
DPW,B,50397,7128,16290,20250,0.395384956733969,100,0.001,0.00342875982042649
TSRO,B,50303,6023,15859,12858,0.153506983382608,107,0.00211356466876972,0.0751187116055122
STM,B,50236,900,40247,527,0.00744392245087011,324,0.0,0.01
DUST,B,50222,5908,28716,7006,0.0976997238345653,100,0.001,0.0494854434664861
BW,B,50088,1000,94,48900,0.111520017843203,1000,0.001,0.0123
CLF,B,49409,900,40278,385,0.00144439094848339,333,0.000777777777777778,0.0122222222222222
IWM,B,48768,9898,13548,20157,0.0159652628913288,63,0.000966861992321681,0.0120004041220449
SPXU,B,48710,405,41668,1,0.00360580133370133,200,0.000506172839506173,0.0150617283950617
GDXJ,B,47832,7026,27562,10810,0.0105147687154951,333,0.001,0.01
LABU,S,47796,7859,27506,11831,0.121720410122975,200,0.00148352207660008,0.0558251685965135
IAU,S,47500,0,47500,0,0.0,0,0.0,0.0
CRMD,B,47056,1151,38111,0,0.024729288415263,100,0.000565595134665508,0.0134752389226759
OSTK,B,47011,724,39386,243,0.0263761885678895,100,0.00296685082872928,0.0533425414364641
EPD,B,46299,3893,7573,32495,0.022493268775206,106,0.000908553814538916,0.01
EFA,B,45612,500,40923,0,0.000161687186387491,100,0.0026,0.01
WB,B,45301,2471,23320,2419,0.0287650023864126,100,0.00352893565358155,0.125969243221368
SRRA,B,44650,4900,19427,13686,0.127371978164804,166,0.00102040816326531,0.0240816326530612
WP,B,44397,1160,34216,6290,0.0127983053278462,200,0.00223103448275862,0.0421637931034483
UWT,S,44067,1000,41567,1500,0.00501519604401336,1000,0.001,0.01
TWTR,S,43971,5146,4475,34350,0.00749221805179036,100,0.001,0.0105538282160902
LYG,B,43881,18015,1074,24209,0.0200737430092897,641,0.001,0.01
SVXY,B,43721,1200,38084,2993,0.00932966366562485,163,0.000916666666666667,0.0183333333333333
TIS,B,43702,4325,20729,15700,0.239055936325448,125,0.000976878612716763,0.0253063583815029
JD,S,42903,15424,3000,24479,0.0191880174413903,500,0.001,0.01
YINN,B,42723,100,40433,300,0.00114621062766494,100,0.001,0.01
SWN,B,42435,2782,30006,1132,0.00134492814158197,333,0.000539180445722502,0.01
CVS,B,42429,18006,6743,10363,0.0326974586197191,87,0.00102421415083861,0.0120604243030101
W,B,42305,3157,15566,5356,0.0210305432501749,100,0.00747861894203358,0.110570161545771
RSYS,B,42154,1100,0,32547,0.55,4633,0.000818181818181818,0.01
AMLP,B,41337,2813,22512,10800,0.00127657179888163,354,0.000715606114468539,0.01
SLB,S,41178,9631,0,31436,0.0398067321363621,100,0.001,0.0102907278579587
AUY,B,41000,2000,28928,6000,0.00342027676879613,1000,0.001,0.01
UNG,B,40996,4700,30973,3566,0.00701792108273084,250,0.000872340425531915,0.0121276595744681
ADNT,S,40524,903,33273,1135,0.0212971698113208,116,0.000135105204872647,0.0173975636766334
MRO,B,40000,2702,5723,29097,0.00232266671709713,155,0.000866765358993338,0.01
DWT,B,39686,2400,31505,300,0.00686604910369451,200,0.000958333333333333,0.0158333333333333
TWLO,B,39641,3731,19981,0,0.0448642408792477,100,0.00785982310372554,0.079249530956848
PYX,B,39539,1758,20150,880,0.0701824424128708,100,0.0035551763367463,0.0530830489192264
SLS,B,39100,2000,20955,8900,0.0836260244187991,100,0.001,0.01
WFC,S,38881,8562,2190,28129,0.00624041107122684,100,0.001,0.01
IMDZ,B,38832,199,33603,0,0.0158376442499005,100,0.0049748743718593,0.0448241206030151
CAH,B,37860,682,32419,2778,0.00312418402451706,358,0.000853372434017595,0.0290469208211144
NTNX,B,37806,1962,24255,1614,0.0224801494093518,100,0.00171355759429154,0.0624260958205912
XLE,S,37745,1371,35884,400,0.00108427703396848,250,0.001,0.01
SCHW,B,37664,587,29237,6241,0.00282812515056033,100,0.000519591141396934,0.01
BAC,S,37507,4044,14,33449,0.000496279803633225,100,0.001,0.01
OGEN,B,37327,1100,19975,0,0.248531405332128,100,0.001,0.0231727272727273
CELG,B,37262,10880,1996,21262,0.0724275890533155,100,0.001,0.0189586397058824
GERN,S,37200,1000,17100,19100,0.0106585945577216,20100,0.001,0.01
TNA,S,37095,8272,21723,5600,0.0764693919056335,256,0.001,0.0249274661508704
SEND,B,37072,400,200,35865,0.0539738226959924,100,0.00325,0.0675
JNPR,B,36870,980,25559,2753,0.00301773380508519,125,0.000183673469387755,0.0120408163265306
GS,B,36682,876,2018,29187,0.0133021532480943,100,0.001,0.0421917808219178
AMKR,B,36378,459,30870,2408,0.0110661073340084,440,0.00348583877995643,0.01
TRVN,B,36006,2108,25308,200,0.248849014284028,700,0.00094876660341556,0.00375882352941176
AL,B,35868,500,27092,5019,0.024942631946523,376,0.002,0.038
EGO,B,35857,1119,28450,12,0.00670188299554406,173,0.0,0.0001
KMI,S,35790,7076,0,28714,0.00428357561122374,100,0.001,0.01
CDK,B,35186,1000,17988,2767,0.021952932911837,100,0.0001,0.057
KMI,B,34929,420,0,34409,0.000254254063978798,100,0.001,0.01
SCHE,B,34475,2921,19002,9,0.0438806014992414,100,0.00431359123587812,0.01
IEMG,B,34384,1363,18873,4031,0.000679344101493909,100,0.00236463683052091,0.01
SCHB,B,34273,1700,19746,619,0.0287584795222709,50,0.00147058823529412,0.01
TGT,B,34236,12842,5856,10244,0.02741211452381,100,0.00119467372683383,0.0134644136427348
RSLS,B,34126,1175,21255,300,0.162404975812025,200,0.001,0.00457446808510638
LEVB,B,34096,450,18040,12400,0.0951575385916684,200,0.002,0.0688888888888889
VTI,B,33843,4934,19562,5441,0.041338170362861,67,0.000797324685853263,0.0201357924604783
ASNS,S,33678,11450,2778,18950,0.0670323687307172,1000,0.001,0.0239737991266376
EXEL,B,33130,4970,4937,22200,0.0294319689217358,100,0.001,0.0156338028169014
SH,B,32351,0,29457,0,0.0,250,0.0,0.0
TSM,B,32065,2046,5866,22715,0.00365799368164728,66,0.001,0.01
PHK,B,31854,2040,26844,629,0.110551129897578,258,0.000803921568627451,0.0119607843137255
SLV,B,31707,3508,19902,4066,0.00306541801273879,178,0.00178449258836944,0.01
BRK.B,B,30895,5817,3481,13760,0.11133014354067,38,0.00353979714629534,0.0519563348805226
LGCY,B,30741,4900,6165,19310,0.118214716525935,816,0.001,0.0120408163265306
ONCS,B,30605,1450,20314,340,0.142226581657675,128,0.000827586206896552,0.00445944827586207
ESNC,B,29652,305,17518,7500,0.11531190926276,1145,0.000983606557377049,0.00266065573770492
DIA,B,29472,10765,13124,3088,0.0513176210361726,75,0.00101727821644217,0.0342842545285648
JD,B,29385,2840,12965,9860,0.00353306337743442,100,0.000964788732394366,0.0170422535211268
NCV,B,29245,1500,20953,1829,0.264270613107822,477,0.000666666666666667,0.01
RNN,B,29189,1239,350,27500,0.13951131629321,239,0.001,0.0119289749798224
AG,B,29158,1100,11783,12500,0.00899655677236258,100,0.000909090909090909,0.01
VSLR,S,29132,549,22269,152,0.0194618738700415,100,0.0,0.0107468123861566
WMT,B,29066,5888,2679,16870,0.016459800961646,50,0.000983016304347826,0.0142544157608696
QID,B,29009,1000,18295,800,0.00825661561326013,111,0.001,0.02
T,B,28961,2778,4854,20033,0.00105862931511485,100,0.001,0.01
AA,B,28790,1100,17962,2000,0.0055168539889362,100,0.000818181818181818,0.0236363636363636
NOG,B,28727,400,25252,119,0.0014694267398931,100,0.0,0.01
APPS,B,28568,1312,16048,7542,0.154954529349238,505,0.00076219512195122,0.01
RIG,B,28188,4466,17080,1100,0.00447323321811369,249,0.00093282579489476,0.01
CNAT,B,28137,100,26829,33,0.00784313725490196,139,0.0,0.02
CAT,B,28075,1859,16224,5135,0.0165851830704446,100,0.00116137708445401,0.0555029585798817
PZZA,B,26988,5357,2848,11781,0.0780164567101143,100,0.00575172671271234,0.0323632630203472
ET,B,26979,3268,14211,8829,0.0132343591176554,100,0.000938800489596083,0.01
VOO,B,26872,5976,4849,11732,0.0316634434524598,40,0.00104651941097724,0.0743273092369478
VXX,B,26537,4393,15595,1075,0.00260652455876577,100,0.000909856590029593,0.01
PTN,B,26392,608,15270,2088,0.0250205761316872,110,1.64473684210526e-05,0.00100723684210526
SPXL,B,26390,1700,21648,0,0.010583525808239,200,0.001,0.0217647058823529
YINN,S,26240,1300,16640,8300,0.0149007381596442,400,0.001,0.01
FFHL,B,26065,1699,10704,3378,0.0890461215932914,100,0.00699234844025898,0.052948793407887
LMFA,B,26018,4200,2900,13918,0.381263616557734,900,0.001,0.0307142857142857
KGC,B,26001,9,22978,0,7.635822187154e-06,333,0.0,0.01
ARMK,B,25866,720,17518,2487,0.00932678731038771,100,0.000722222222222222,0.0211111111111111
HL,B,25763,662,21339,0,0.00125012982843762,205,0.0,0.01
HMY,B,25654,500,21088,172,0.00484181781207937,100,0.0,0.01
MSFT,S,25629,6261,0,19368,0.00673415521361932,50,0.001,0.01
FCX,S,25463,700,0,24763,0.000273840023440706,100,0.001,0.01
AFB,B,25362,200,18003,1791,0.0597014925373134,1891,0.0,0.015
LODE,B,25252,2900,388,19989,0.935483870967742,400,0.00096551724137931,0.00223793103448276
QD,B,24913,1600,15661,7000,0.0213572534572054,312,0.00125,0.013125
NBH,B,24829,0,20269,0,0.0,2150,0.0,0.0
SCHP,S,24826,0,24726,0,0.0,91,0.0,0.0
NDRA,B,24754,894,13604,3921,0.0526191877575044,102,0.00636912751677852,0.0635570469798658
GM,S,24728,10378,450,13900,0.0198342242616635,100,0.001,0.0100963576797071
ED,B,24718,1373,0,23000,0.0326399619636277,100,0.001,0.01
IPWR,B,24715,1200,200,23115,0.230769230769231,390,0.001,0.0173
GPRO,B,24626,1100,11915,10790,0.0108570131369859,147,0.000909090909090909,0.01
CX,B,24216,0,21561,0,0.0,524,0.0,0.0
AMAT,S,24119,3859,0,20260,0.00886667815497731,100,0.001,0.01
WTW,B,24075,1905,11041,5,0.0663000730866947,100,0.00453018372703412,0.0624146981627297
CMRE,B,24057,800,1157,18373,0.0274857417714561,236,0.000625,0.01
HUYA,B,23937,500,18284,1136,0.0226695683714182,158,0.001,0.03
SONO,B,23719,5301,233,17577,0.374814395814184,133,0.001,0.0300282965478212
FTNW,B,23640,605,13501,2700,0.24248496993988,100,0.001,0.089504132231405
ORCL,S,23529,5013,974,15919,0.00237334018870256,74,0.000647715938559745,0.01
RCM,B,23085,600,18126,1586,0.00606673407482305,141,0.0,0.02
JPM,B,22957,7942,2510,9456,0.031315552891819,75,0.000987408713170486,0.0113120120876354
BUD,S,22830,3457,0,19183,0.104633917491449,100,0.001,0.0235493202198438
EVF,B,22688,100,19333,0,0.0294117647058824,848,0.0,0.01
MO,B,22600,6332,5051,6040,0.0125470862503195,100,0.000996051800379027,0.0106317119393557
VTIP,S,22464,1000,464,21000,0.0306936771025169,22000,0.001,0.01
RWLK,B,22444,3000,12604,2600,0.193236714975845,100,0.000933333333333333,0.00390666666666667
TVIX,S,22179,8599,4880,8400,0.0282414067169816,200,0.00110466333294569,0.0420944295848354
YETI,B,22067,2056,11515,0,0.0338575545491972,100,0.00221303501945525,0.0562645914396887
GM,B,21685,2741,13125,2200,0.00523854391031215,100,0.000798978475009121,0.0110944910616563
BPMX,B,21633,100,14587,0,0.0234356690883525,100,0.0,0.0001
NEA,B,21506,2800,10116,6700,0.136919315403423,400,0.001,0.01
TTD,B,21463,700,11997,0,0.0274380683599875,100,0.0428571428571429,0.198571428571429
FPAY,B,21404,0,14899,0,0.0,100,0.0,0.0
AMAT,B,21204,1600,11180,4054,0.00367625940605434,100,0.0020625,0.011875
FGP,S,21194,1800,0,19394,0.214489990467112,400,0.001,0.01
EDGE,B,21185,2200,13055,830,0.130308594444115,294,0.000454545454545455,0.0128
VZ,B,21158,1200,2393,12931,0.00163602081563818,100,0.00075,0.01
HD,B,21101,6469,2102,7964,0.0457713343663546,40,0.0017574586489411,0.0335925181635492
GME,B,20908,505,11270,0,0.00334184787643766,100,0.0,0.01
INNT,B,20805,1100,857,18400,0.610771793448084,106,0.00181818181818182,0.0345454545454545
EMD,B,20627,3500,10910,4221,0.278529364953048,283,0.000942857142857143,0.01
AKAO,B,20584,2069,5627,11406,0.057643551667456,125,0.000951667472208796,0.0148332527791203
QCOM,B,20568,355,5134,12583,0.000755828931428219,100,0.001,0.01
GTXI,B,20354,1700,10145,3266,0.273619829389989,349,0.00470588235294118,0.0311764705882353
NAO,B,20061,2347,5887,9843,0.497984298748143,247,0.001,0.0112596932253941
AAOI,B,20041,800,241,19000,0.0809798562607551,400,0.001,0.03
OKTA,B,20017,839,4443,10144,0.0199719107810231,100,0.00114421930870083,0.111466030989273
ABAC,B,19996,200,0,19796,1.0,19996,0.001,0.03
UAA,B,19864,200,15786,66,0.000726733623057804,106,0.0005,0.01
BBBY,B,19679,2393,1478,13167,0.00464831685476195,100,0.000835770998746344,0.01
LIN,S,19657,2718,0,16760,0.0651767301328473,25,0.00115894039735099,0.117685798381163
PNNT,S,19515,1000,5615,12900,0.0893734918223255,13900,0.001,0.01
GGB,B,19461,0,18306,0,0.0,900,0.0,0.0
EXPR,B,19453,1100,5088,11580,0.00303181476163045,100,0.000727272727272727,0.01
COST,B,19432,4610,598,10625,0.0737729840451919,45,0.00181865509761388,0.0513947939262473
F,B,19409,400,13559,2833,0.000164017779527301,200,0.001,0.01
EEP,B,19400,1000,0,18400,0.0202073271768343,19400,0.001,0.01
WGO,B,19343,1000,798,16200,0.0590841949778434,100,0.001,0.06
ICE,B,19143,2848,8315,5092,0.050562795156766,100,0.000894662921348315,0.0178862359550562
CRON,B,19051,885,11117,0,0.0118497690299257,100,0.00217514124293785,0.0156497175141243
LABD,B,18964,3027,9629,1977,0.041078601671914,100,0.00133927981499835,0.0280773042616452
NAT,B,18793,261,15408,0,0.00194742693418294,333,0.0,0.01
INTC,B,18672,1302,2145,13573,0.000808638896773084,100,0.001,0.01
APVO,B,18649,500,891,17000,0.162972620599739,200,0.001,0.04
SCHF,B,18590,3983,1635,0,0.01772002099887,96,0.00501757469244288,0.01
MET,S,18559,300,0,18259,0.00104509588754768,78,0.001,0.01
CPLP,B,18534,650,14781,47,0.0185438776674655,333,0.000692307692307692,0.01
SDOW,B,18464,0,11154,0,0.0,100,0.0,0.0
ETJ,B,18351,300,15017,385,0.0553914327917282,256,0.0,0.0133333333333333
HK,B,18279,3635,9173,3324,0.00992334319752776,100,0.00121045392022008,0.01
ABIO,B,18083,1000,0,17083,0.5,18083,0.001,0.0053
NAC,B,17978,900,13984,778,0.172612197928654,676,0.0,0.01
SGMS,B,17934,3845,8762,3213,0.0861007232908615,166,0.00123407022106632,0.0264915474642393
QCOM,S,17906,1119,0,16787,0.002382457955685,100,0.001,0.010893655049151
DKS,S,17900,200,0,17100,0.000900714266413266,2300,0.001,0.015
RGSE,S,17807,3197,0,14610,0.0418981966869365,200,0.001,0.00466096340319049
DTEA,B,17699,1200,10693,846,0.09214466712739,117,0.000833333333333333,0.0158333333333333
AR,B,17680,1500,10325,4267,0.00293244239216921,365,0.000666666666666667,0.01
WLL,B,17568,1160,10481,0,0.0128861684755441,100,0.000741379310344828,0.0233620689655172
V,B,17526,2722,7609,1589,0.0136157186018128,56,0.000886113152094049,0.0204151359294636
FCX,B,17525,1189,3108,8723,0.000465136839815713,100,0.000973927670311186,0.01
NVTA,B,17519,1000,1349,14870,0.0309271973773737,100,0.001,0.06
BAC-K,B,17516,2011,11423,0,0.143458410614924,136,0.0,0.021546494281452
NFX,S,17488,940,0,16548,0.00357525920629246,280,0.001,0.01
