symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,B,4065868,19200,3254267,388631,0.00994089310640483,200,0.00104166666666667,0.0106802083333333
AYTU,B,3273736,525,2892246,8575,5.73929310274712e-05,300,0.00976190476190476,0.0376190476190476
IBIO,B,1382045,0,732045,0,0.0,500,0.0,0.0
USO,B,1060048,7091,1046954,2003,0.00122264185818113,283,0.001,0.01
SDS,B,855494,168477,416370,253644,0.175380320162226,200,0.00101187105658339,0.0205107522095004
AMD,B,775604,500,734508,1800,0.000635433015828636,200,0.0042,0.01
SPXS,B,740835,133316,565556,38423,0.119418654126078,200,0.001,0.0152172282396712
MRO,B,729168,636,652951,2145,0.000257679434628632,300,0.001,0.01
BAC,B,671469,38744,136663,476057,0.00501550191913112,82,0.00109973157134008,0.01
SQQQ,B,656211,63098,498752,83811,0.0615941180145566,200,0.001,0.0117235094614726
SPY,B,620540,18149,380003,47575,0.00230226599855412,100,0.00100049589509064,0.0184522563226624
TQQQ,B,613764,65414,447788,59267,0.0916561695640538,100,0.00105685327299966,0.0388861711560216
DUST,S,611645,22200,401547,187898,0.0819103561255664,300,0.001,0.01
NUGT,B,559114,16156,415309,116482,0.0652475051593023,100,0.00122282743253281,0.0154772220846744
SPXU,B,537960,111589,271122,142926,0.147437947080943,200,0.0010148849797023,0.0305396589269552
OXY,B,493337,155,454932,2600,8.62305404095784e-05,200,0.00680645161290323,0.0316129032258065
UWT,B,484971,94032,232837,148102,0.0228708301085897,100,0.00175812489365322,0.01
SH,B,478632,32210,446312,0,0.0566079848717313,200,0.001,0.0173269171064887
AAL,B,473913,1099,451555,6458,0.00118631388850808,160,0.001,0.0116378525932666
INO,B,446942,200,358382,600,0.000400336282477281,200,0.0075,0.04
OILU,B,439957,136344,276013,13700,0.121695728546335,500,0.001,0.01
SPXL,B,439153,120690,133648,121174,0.35378125888557,100,0.00100149142431022,0.0412386278896346
SH,S,413157,35909,276048,101000,0.0631088521812791,400,0.00107797488094907,0.01
DWT,B,412724,10111,389069,6989,0.0446514133799676,200,0.0110030659677579,0.029099001087924
ERX,B,408317,47175,192826,146095,0.058038037520807,500,0.00193246422893482,0.01
UAL,B,395062,1536,312079,12952,0.0118206584476151,147,0.0015859375,0.02515625
UVXY,B,387598,3290,287069,43947,0.00822551409463091,200,0.00162917933130699,0.0313799392097264
GE,B,358451,10555,229270,87126,0.0038335773432855,200,0.00101894836570346,0.01
SPEX,B,328336,100,252906,3000,0.000383444404395807,300,0.01,0.04
DLTR,B,317370,400,254170,24900,0.00785021784354516,2000,0.0055,0.08
ADM,B,299613,800,2327,296271,0.00805144875756081,100,0.001,0.0146125
IAU,B,291083,2246,288837,0,0.000979440471736209,225,0.001,0.01
DUST,B,288591,8827,267548,12216,0.032568590699116,400,0.00104531550923304,0.0113594652769911
CCL,B,279853,2164,98041,165468,0.00208941619934807,140,0.00141589648798521,0.0217929759704251
NUGT,S,275911,12648,247449,1640,0.0510801216424149,200,0.001,0.0215425363693865
C,B,275588,14106,16205,188677,0.0302003939367988,67,0.0010538777825039,0.0117871827591096
JDST,S,274672,3716,224900,46056,0.039074658254469,400,0.001,0.018772874058127
AIM,B,269711,800,185499,1800,0.00197233309747517,200,0.01375,0.06125
GE,S,262833,13835,3900,241870,0.00502487376071577,99,0.001,0.01
AAPL,B,261820,28322,52835,115088,0.0600137733750066,100,0.00152937645646494,0.0577508650519031
TVIX,B,261677,5208,115092,12325,0.0508961554248187,100,0.0023976574500768,0.450581797235023
GUSH,B,253279,47163,168098,24018,0.0381271665459437,700,0.00127631830036257,0.01
WFC,B,249929,32806,30746,180947,0.0465287134610748,60,0.00102072791562519,0.010453880387734
XOM,B,233077,17776,124934,83748,0.0169527894949164,100,0.001,0.0122867911791179
QQQ,B,230163,11145,183381,26297,0.00481023421028212,100,0.0010699865410498,0.0233817855540601
QID,B,203862,23530,175232,4900,0.0540477218644052,400,0.001,0.0130467488312792
RCL,B,202369,4825,129256,8938,0.0138078067765568,100,0.00137305699481865,0.0387378238341969
T,B,201078,31899,26496,141343,0.0326132630745967,36,0.0010125395780432,0.01
SDOW,B,196801,35241,111860,46900,0.322451070993952,200,0.001,0.0741545359098777
IAU,S,193416,6264,172850,14302,0.00273161848395174,100,0.00109386973180077,0.01
SFET,B,187782,300,136881,1300,0.00511352014726938,200,0.0166666666666667,0.103333333333333
NOK,B,183200,0,182600,0,0.0,700,0.0,0.0
F,B,171171,1705,161552,5014,0.000415078171026813,200,0.00101876832844575,0.01
TZA,B,162247,15326,119566,14250,0.178845660139566,100,0.001,0.043729609813389
ENZ,B,160591,200,111591,400,0.00869074001651241,500,0.005,0.01
CVX,B,155331,2600,116802,23680,0.0112568244498227,100,0.001,0.0261153846153846
DDM,B,152510,22461,125244,4500,0.326155141869718,130,0.001,0.0354427674636036
LABU,B,152489,19448,89515,36085,0.310566742785966,100,0.001,0.0656463389551625
EPD,B,150016,360,47569,19060,0.000475100133951843,152,0.001,0.01
PFE,S,148972,7560,55556,85056,0.00760688120889039,100,0.001,0.01
UBER,S,148713,5964,0,142749,0.00892093218057259,100,0.001,0.0114453386988598
ENBL,B,139770,0,109071,0,0.0,200,0.0,0.0
SPXL,S,137492,39502,61479,30460,0.115793083838742,100,0.001,0.0480894638246165
BNGO,B,136146,0,128350,0,0.0,600,0.0,0.0
TMV,B,134819,409,134410,0,0.00121492967369187,200,0.001,0.01
XOM,S,133136,5053,0,128083,0.0048189944485718,100,0.00107916089451811,0.0111874134177716
OPGN,B,130536,0,76336,0,0.0,300,0.0,0.0
SCHB,B,130314,1205,6207,122860,0.0257864326984806,180,0.001,0.0200414937759336
UPRO,B,128917,58073,48914,18650,0.21139054816012,100,0.001,0.0504050074905722
BCRX,B,124345,0,82745,0,0.0,500,0.0,0.0
INTC,B,123072,10101,11780,97475,0.0186020043977415,50,0.00103960003960004,0.0105464805464805
GUSH,S,122550,0,122550,0,0.0,10000,0.0,0.0
TECS,B,122308,3571,101637,15100,0.0736926823228363,300,0.001,0.0132791935032204
UCO,B,122198,200,118398,400,0.000543144699179308,400,0.001,0.01
TNA,B,120387,23101,76137,10194,0.239460563278084,200,0.001,0.0426630881780009
CODX,B,119031,0,73105,0,0.0,200,0.0,0.0
DOG,B,116443,20678,91445,4300,0.442158833340461,100,0.00114508172937421,0.0353878518231937
JDST,B,111808,2200,104308,3500,0.0231335436382755,300,0.001,0.0177272727272727
ET,B,107428,975,103128,125,0.000376130996974749,300,0.005,0.01
WTIU,B,107322,9598,97724,0,0.182329363044015,200,0.00106136695144822,0.0100322983954991
SLB,B,106995,16380,12719,76896,0.0144559046369212,100,0.00107326007326007,0.01
JPM,B,105616,23863,19555,42418,0.0648560355277248,30,0.00127787788626744,0.0203297992708377
TNA,S,105346,23772,32798,39216,0.246416021395031,200,0.001,0.0428365303718661
BRZU,B,103806,0,100806,0,0.0,200,0.0,0.0
SLV,B,103137,805,98332,0,0.000395819360827946,500,0.001,0.0149689440993789
HAL,B,102968,2619,88486,6707,0.00178957251151025,300,0.001,0.01
DXD,B,102671,16825,84046,1700,0.27923920800624,100,0.001,0.0263167904903418
OVV,B,102112,4700,86212,900,0.00372026165312597,300,0.001,0.01
SJB,B,100030,5517,83730,10583,0.150200103454847,320,0.00160358890701468,0.0147743338771071
FCX,S,99049,2940,0,96109,0.00342963131463368,100,0.001,0.01
UBER,B,99033,2137,67996,16700,0.00319651778502408,200,0.001,0.01
VXRT,B,98431,0,41215,0,0.0,400,0.0,0.0
PHT,B,98300,0,66300,0,0.0,33000,0.0,0.0
XOP,B,98059,8373,85986,3700,0.00144054066469261,200,0.001,0.01
IVV,B,95157,14684,46241,16319,0.154508244157539,24,0.00104739852901117,0.0909432034867883
SWN,B,94116,0,92816,0,0.0,1300,0.0,0.0
PBR,B,91555,825,81880,8450,0.000613621961269669,150,0.001,0.01
GLD,B,91148,7720,37774,42854,0.0153264007178791,70,0.00730699481865285,0.0197551813471503
SPWR,B,89920,0,55600,0,0.0,500,0.0,0.0
AAL,S,89386,5258,0,83928,0.00567574015084213,100,0.00125256751616584,0.0100418410041841
KLXE,B,87200,0,31000,0,0.0,5700,0.0,0.0
MGM,B,86698,6252,21756,56596,0.0142802650482975,100,0.001,0.0152175303902751
ZM,B,82662,275,55730,500,0.00362538560919661,156,0.0203636363636364,0.153636363636364
NET,S,82200,5274,1615,65511,0.123215662453566,700,0.001,0.0293818733409177
SPLG,B,82197,1971,70926,9300,0.0108461779741695,100,0.001,0.01441400304414
JNUG,B,81817,2662,38839,22549,0.0753254102999434,150,0.00101051840721262,0.101419984973704
LOW,B,80728,4131,42153,18423,0.0276859974934488,400,0.00143572984749455,0.10638586298717
BKLN,B,80700,8800,0,71900,0.0134665913761785,39200,0.001,0.01
MTDR,B,80581,0,74381,0,0.0,500,0.0,0.0
MO,B,80421,2281,48150,29590,0.0077969844367952,100,0.001,0.0119815870232354
SFIX,B,79978,11501,46716,14119,0.0650858775925978,200,0.00107825406486392,0.0158281888531432
MOGO,B,78100,0,53600,0,0.0,7800,0.0,0.0
DWT,S,77388,0,77388,0,0.0,6400,0.0,0.0
CSCO,B,76592,9555,6803,55562,0.00645814070433273,100,0.001,0.01
MU,B,76212,4448,35618,23747,0.00969523651756172,100,0.001,0.0106744604316547
OII,B,75304,0,53804,0,0.0,10200,0.0,0.0
GASL,B,74086,0,74086,0,0.0,60,0.0,0.0
KMI,S,73960,6699,100,67161,0.0101262493424513,100,0.001,0.01
COCP,B,73625,0,44400,0,0.0,8300,0.0,0.0
MSFT,B,73598,3365,35398,16952,0.00754783849195757,100,0.0014555720653789,0.0321456166419019
SAN,B,72421,0,64421,0,0.0,1700,0.0,0.0
COP,B,72270,15048,9674,43089,0.0397264975316138,100,0.001,0.0175186071238703
MSFT,S,71753,10828,0,44596,0.0242876657328132,75,0.00112550794237163,0.0334022903583303
NLY,B,70666,2600,30166,30400,0.00247785417828161,200,0.001,0.01
RDS.A,B,70585,0,69285,0,0.0,200,0.0,0.0
VEA,B,70427,12152,5629,52646,0.00915732559672953,600,0.00129624753127057,0.01
BP,B,70068,0,66668,0,0.0,118,0.0,0.0
VIXY,B,69989,0,68754,0,0.0,200,0.0,0.0
VXUS,B,69291,650,42739,25602,0.0159822965330711,110,0.001,0.021
BAC,S,68536,4892,0,63644,0.000633280905130844,200,0.001,0.01
NSL,B,67200,0,41300,0,0.0,8600,0.0,0.0
EVC,B,66600,0,52100,0,0.0,14500,0.0,0.0
QD,B,66200,0,33300,0,0.0,33300,0.0,0.0
IAG,B,66091,0,48700,0,0.0,1700,0.0,0.0
MS,B,65945,4799,21587,38897,0.00494423186685706,100,0.001,0.01
DVN,B,65794,1800,27849,35941,0.00333142701676263,100,0.00166666666666667,0.0100611111111111
NVDA,B,65452,1424,29405,8805,0.0140714243364493,119,0.0149016853932584,0.245625
PBCT,B,64603,4594,4200,55809,0.0160906737838302,75,0.001,0.01
FB,S,62727,5200,0,56574,0.0277955954671798,20,0.00117307692307692,0.0413923076923077
SSO,B,62709,8918,29237,18671,0.110045780426708,115,0.0010131195335277,0.0840233236151604
OPK,B,61665,0,56165,0,0.0,500,0.0,0.0
SQQQ,S,61533,18057,37876,5600,0.0176266282447756,300,0.001,0.010913773052002
NVAX,B,61218,0,47132,0,0.0,150,0.0,0.0
DIA,B,60694,14984,23747,21338,0.272987301645138,50,0.00100040042712226,0.071180592632141
ITUB,B,60584,0,46784,0,0.0,1800,0.0,0.0
GILD,B,60568,36,50685,874,6.49681114852793e-05,113,0.001,0.0411111111111111
CLF,B,60023,0,37600,0,0.0,200,0.0,0.0
AMZN,S,58727,2064,0,5608,0.0339412277384026,155,0.0294113372093023,1.05094476744186
DAL,B,58052,3765,34646,11605,0.00867811455572202,100,0.0010265604249668,0.0169853917662683
CHAU,S,57835,1200,28435,28200,0.0387171710653675,600,0.001,0.02
DAL,S,56815,2389,0,54425,0.00550651146709692,100,0.001,0.016395981582252
TRIL,B,56619,11300,24200,19519,0.303396429050879,600,0.001,0.0139823008849558
WMB,B,55928,1271,48840,3549,0.0014428196168979,200,0.001,0.01
SGOL,B,55864,7936,47928,0,0.256041296983384,336,0.001,0.01
NIO,S,55665,8005,0,47660,0.0126838002281658,1055,0.001,0.01
VET,B,55603,0,54600,0,0.0,300,0.0,0.0
TEVA,B,55509,300,44460,2100,0.00118019166312609,500,0.005,0.01
TDOC,B,55297,0,27639,0,0.0,167,0.0,0.0
I,B,54700,0,38000,0,0.0,500,0.0,0.0
LEO,B,54500,0,36500,0,0.0,3600,0.0,0.0
OIL,B,54482,1119,53363,0,0.0198165332577743,14,0.0010402144772118,0.02
MNK,B,53800,1708,39500,2292,0.0248122376047765,600,0.005,0.01
DDM,S,53105,6461,42969,200,0.0938198820898557,400,0.001,0.0539730691843368
DFS,B,52448,1204,20200,17657,0.0257534598190413,35,0.001,0.0334551495016611
AUY,B,51440,40,41500,0,3.49962379044253e-05,500,0.001,0.01
UCO,S,51201,0,51201,0,0.0,1000,0.0,0.0
DVAX,B,51200,0,29600,0,0.0,2500,0.0,0.0
CGEN,B,51111,100,43808,0,0.00504388177141128,200,0.01,0.08
XLE,B,50806,0,49501,0,0.0,200,0.0,0.0
SOXS,B,50480,0,50303,0,0.0,200,0.0,0.0
VOO,B,49315,10982,17541,8043,0.10126232123263,10,0.00121517027863777,0.0845055545437989
HAL,S,48481,1544,0,46937,0.00105502098425805,100,0.001,0.01
TECS,S,48303,2300,44203,1800,0.0474637830698749,400,0.001,0.02
FNGD,B,48190,7099,40018,973,0.521946915667966,500,0.001,0.02
NIO,B,48000,300,21500,0,0.000475345417670174,400,0.001,0.01
EWA,S,46600,6700,0,39900,0.0208649291682367,3100,0.001,0.01
ETFC,B,45720,1270,18600,20250,0.00626260534244616,100,0.001,0.0194330708661417
GM,S,45700,1735,0,43965,0.00273770282275307,97,0.001,0.01
VFC,S,45467,167,0,45300,0.00306146767126803,75,0.001,0.0279640718562874
CMCSA,B,45411,1106,2395,41910,0.000872325053869621,75,0.00136166365280289,0.01
SLB,S,44971,3483,90,41398,0.00307386543653214,200,0.001,0.01
GILD,S,44802,3474,0,41328,0.00626942275832945,100,0.001,0.0191162924582614
APA,B,44778,400,40314,1400,0.000850689164559439,200,0.001,0.02
SVXY,B,44774,500,41778,100,0.00209174388687849,125,0.001,0.01
CRC,B,44603,0,30003,0,0.0,200,0.0,0.0
AEMD,B,44410,0,27300,0,0.0,500,0.0,0.0
AMLP,B,44400,0,42100,0,0.0,1500,0.0,0.0
WPX,B,43750,0,37950,0,0.0,1600,0.0,0.0
ZTR,B,43713,0,26933,0,0.0,300,0.0,0.0
XLK,B,43673,396,40967,1610,0.000657894736842105,114,0.001,0.0178282828282828
ERF,B,43600,200,2900,40500,0.000822859023677768,300,0.005,0.01
NMM,B,43400,100,14700,0,0.0254323499491353,1000,0.01,0.15
PI,S,42767,1700,0,21867,0.127531882970743,7417,0.001,0.0735294117647059
PINS,B,42538,0,39038,0,0.0,300,0.0,0.0
DYNT,B,42510,0,30410,0,0.0,500,0.0,0.0
QQQ,S,42242,9835,9651,22259,0.00424483207340732,79,0.001,0.0197112353838332
OGI,B,41670,0,34800,0,0.0,300,0.0,0.0
DRTT,B,41519,0,26719,0,0.0,600,0.0,0.0
TMV,S,40421,125,40296,0,0.000371311024966953,500,0.001,0.01
CSCO,S,40403,5203,0,35100,0.0035166620706063,50,0.001,0.01
ABEV,B,40300,0,40000,0,0.0,300,0.0,0.0
RTLR,B,40200,0,30400,0,0.0,4000,0.0,0.0
FCX,B,39980,376,34900,0,0.000438619515068797,600,0.001,0.01
PLT,B,39299,0,36500,0,0.0,900,0.0,0.0
LABD,B,39281,3940,23929,7712,0.0609378866617174,200,0.001,0.03
PSQ,B,39161,1198,37763,0,0.0191227174051845,100,0.001,0.01
SRTY,B,38952,4385,30767,3600,0.0979253668014024,500,0.001,0.0461231470923603
ALDX,B,38900,0,37800,0,0.0,3900,0.0,0.0
FANG,B,38333,0,30788,0,0.0,190,0.0,0.0
AGNC,B,38206,1396,33810,2500,0.00310044463396542,300,0.001,0.01
NAT,B,38000,0,32600,0,0.0,600,0.0,0.0
SPCE,B,37462,100,27662,1700,0.000922449657309952,197,0.01,0.06
TECL,B,37354,456,34648,1700,0.1240478781284,100,0.001,0.34765350877193
ENPH,B,36950,0,27810,0,0.0,198,0.0,0.0
VIAC,B,36877,2024,23678,9075,0.00349792958515661,100,0.001,0.0105928853754941
ROKU,B,36876,200,18684,100,0.00413274372856139,100,0.01,0.085
USB,B,36752,2863,6900,26989,0.0115287352619032,80,0.001,0.0100139713587146
POAI,B,36400,0,16700,0,0.0,1000,0.0,0.0
VZ,B,36146,435,29229,6382,0.000775296038326359,100,0.001,0.01
SM,B,35900,0,30900,0,0.0,800,0.0,0.0
CFG,B,35742,0,31042,0,0.0,200,0.0,0.0
AR,B,35400,0,29200,0,0.0,1600,0.0,0.0
VEON,B,35387,8694,24600,1793,0.0529079921861212,600,0.001,0.01
PRU,B,35277,2079,27890,1705,0.0170661631915942,100,0.0022987012987013,0.0383068783068783
TSLA,B,34507,305,11820,0,0.00242028916503991,128,0.106229508196721,0.735737704918033
SO,B,34347,1707,13028,17112,0.00987304433326586,100,0.001,0.0204100761570006
SPDW,B,34100,0,31700,0,0.0,700,0.0,0.0
WAL,S,33827,200,26027,400,0.00756172256039926,300,0.01,0.04
EOG,B,33729,4286,1290,27639,0.0287712797379303,172,0.001,0.0341367242183854
SDC,B,33690,1000,22890,600,0.00584340834321843,400,0.005,0.01
DHT,B,33550,0,24650,0,0.0,600,0.0,0.0
PAA,B,33535,0,30694,0,0.0,200,0.0,0.0
EQT,B,33525,0,18200,0,0.0,300,0.0,0.0
CLR,B,33312,1100,28887,0,0.00125604041252935,200,0.005,0.01
VVR,B,33200,0,15000,0,0.0,9100,0.0,0.0
ALT,B,33124,0,24049,0,0.0,500,0.0,0.0
TRGP,B,33052,0,29002,0,0.0,300,0.0,0.0
JWN,B,32721,100,12900,21,0.00147939936385827,4900,0.001,0.01
SNAP,B,32600,0,32000,0,0.0,300,0.0,0.0
MIE,B,32563,0,24870,0,0.0,300,0.0,0.0
NEX,B,32500,0,24300,0,0.0,3900,0.0,0.0
GDX,S,32361,7260,950,24151,0.00303952385816895,100,0.00122038567493113,0.01
SIX,B,32350,305,27035,0,0.00264750049911895,300,0.001,0.02
LYFT,B,32346,9643,550,16418,0.0829826599543909,30,0.001,0.027552628849943
WYNN,B,32301,200,23401,2200,0.00351957765068192,200,0.01,0.135
PTE,B,32100,0,9200,0,0.0,8300,0.0,0.0
X,B,31905,0,31205,0,0.0,300,0.0,0.0
CLVS,B,31665,0,23265,0,0.0,100,0.0,0.0
PUMP,B,31612,12,17000,0,7.95682098478921e-05,500,0.005,0.01
UTX,B,31446,200,24400,2298,0.00134945482025262,1400,0.0055,0.1
WORK,B,31215,0,25315,0,0.0,300,0.0,0.0
ADMA,B,31200,0,30600,0,0.0,300,0.0,0.0
MLPX,B,31100,0,26200,0,0.0,800,0.0,0.0
AOA,B,31000,0,24800,0,0.0,6200,0.0,0.0
BIDU,B,30956,265,18172,200,0.00324436826640548,200,0.001,0.039622641509434
TBT,S,30860,9300,0,21560,0.0673317791517644,500,0.001,0.0148387096774194
KMI,B,30818,2198,15750,8570,0.00332251023357338,100,0.001,0.01
PULM,B,30700,0,16200,0,0.0,16200,0.0,0.0
AGEN,B,30693,0,19050,0,0.0,500,0.0,0.0
QLD,B,30546,8578,21058,900,0.190974464011399,100,0.001,0.0714187456283516
ERY,S,30430,182,26983,548,0.0309681810447507,100,0.00228571428571429,0.384945054945055
PGX,B,30319,1533,18586,400,0.0137469062735392,300,0.001,0.01
M,S,30204,1151,0,29053,0.00217762701089949,100,0.001,0.01
MCHX,B,30100,0,15300,0,0.0,15000,0.0,0.0
NMCO,B,29900,0,17400,0,0.0,9200,0.0,0.0
VEU,B,29899,0,29899,0,0.0,400,0.0,0.0
NEAR,S,29871,420,29371,80,0.026637914631826,8363,0.001,0.01
GNW,B,29800,0,23900,0,0.0,11700,0.0,0.0
HL,B,29800,0,21200,0,0.0,1500,0.0,0.0
VZ,S,29688,3032,1958,24660,0.00540390250162188,50,0.001,0.010131926121372
TLRD,B,29581,0,23200,0,0.0,600,0.0,0.0
VIDI,B,29500,0,9600,0,0.0,9600,0.0,0.0
TFC,S,29447,3988,0,25459,0.0166451715228996,100,0.001,0.0130215646940822
SDS,S,29305,16055,150,13100,0.0167128512509395,800,0.001,0.0371940205543444
TELL,B,29200,0,12100,0,0.0,1900,0.0,0.0
RQI,B,29187,0,20787,0,0.0,400,0.0,0.0
RF,B,29180,0,27780,0,0.0,300,0.0,0.0
TRGP,S,28967,2567,0,26400,0.01265036788078,1200,0.001,0.01
UWT,S,28900,0,28900,0,0.0,25000,0.0,0.0
MU,S,28675,3466,0,25130,0.00755478636912521,100,0.001,0.0124437391806117
M,B,28589,100,24525,1800,0.000189194353683709,300,0.005,0.01
KYN,B,28538,0,26530,0,0.0,300,0.0,0.0
CIM,B,28476,0,28276,0,0.0,300,0.0,0.0
ATVI,B,28431,312,20794,6600,0.00204854796031595,100,0.001,0.0165064102564103
MRVL,B,28286,100,25386,1100,0.000426661205403237,100,0.001,0.01
SSO,S,28265,8292,12580,3900,0.102321104653315,100,0.00106186685962373,0.0845272551857212
LJPC,B,28168,0,12309,0,0.0,1400,0.0,0.0
BA,S,28150,4306,355,9961,0.0303804255799515,100,0.00185926614026939,0.133404551788203
NGL,B,28058,0,25350,0,0.0,300,0.0,0.0
MBB,B,28008,1278,0,26730,0.0399063231850117,390,0.001,0.0135915492957746
FAX,B,27800,0,16300,0,0.0,3700,0.0,0.0
CTL,S,27643,944,0,26699,0.00305650981547617,100,0.001,0.01
CANF,B,27600,0,14500,0,0.0,300,0.0,0.0
PFF,B,27464,4700,10900,6464,0.0202006309473666,300,0.001,0.01
LVS,B,27183,600,19991,2317,0.00736322803917237,139,0.00233333333333333,0.0231166666666667
SCHE,B,27157,2030,15457,9670,0.00610733873466772,300,0.001,0.01
KDP,S,27124,895,0,26229,0.00891478659295782,100,0.001,0.0155977653631285
NVTA,B,26900,0,26700,0,0.0,700,0.0,0.0
KGC,B,26699,0,26699,0,0.0,1600,0.0,0.0
IEMG,B,26695,3408,4909,18378,0.00311297694862492,200,0.0010093896713615,0.01
QCOM,B,26642,1580,22425,1628,0.0106148554229818,100,0.001,0.0280316455696203
TWTR,B,26616,1005,10706,12905,0.00243652311787681,100,0.001,0.01
AEP,B,26586,1825,13800,5631,0.0218290990861681,700,0.00601369863013699,0.080958904109589
IBM,B,26498,378,23396,385,0.00462430574245798,100,0.001,0.0236507936507937
AKS,B,26290,0,25690,0,0.0,500,0.0,0.0
ADT,B,26280,200,3500,22580,0.00651932981289523,6180,0.001,0.01
UMPQ,B,26177,1200,500,24477,0.00559920864517815,100,0.001,0.0116666666666667
JNJ,B,25831,20,22900,0,0.000122332389335062,700,0.001,0.05
AG,S,25479,0,19479,0,0.0,200,0.0,0.0
UPRO,S,25455,12664,8853,3800,0.0460980128786141,100,0.001,0.0448689197725837
RCEL,B,25290,0,18290,0,0.0,200,0.0,0.0
STIM,B,25100,0,13300,0,0.0,13300,0.0,0.0
V,S,25090,1084,239,14158,0.00578729038423551,100,0.0024529520295203,0.0979981549815498
VYM,B,24990,2740,3180,18418,0.0536224509765549,100,0.001,0.0393832116788321
ENDP,B,24900,0,21300,0,0.0,800,0.0,0.0
FLNT,B,24900,0,24100,0,0.0,1600,0.0,0.0
PFE,B,24820,720,21840,1760,0.00072446487703718,150,0.001,0.01
PDD,B,24806,40,16100,366,0.000134411312056023,1100,0.001,0.015
SGOL,S,24228,0,24228,0,0.0,300,0.0,0.0
HRB,B,24200,0,24100,0,0.0,1400,0.0,0.0
YINN,B,24124,600,23524,0,0.0118061431298085,250,0.001,0.01
WBA,S,24075,871,0,23204,0.00579241732005932,80,0.001,0.0128702640642939
BA,B,24051,800,8849,513,0.00564429643844895,100,0.007875,0.165875
SRNE,B,23900,0,12800,0,0.0,400,0.0,0.0
HBAN,B,23836,2184,9500,12152,0.00346496718276274,100,0.001,0.01
AU,B,23800,0,23700,0,0.0,1700,0.0,0.0
PLAN,B,23600,0,23600,0,0.0,2500,0.0,0.0
AMLP,S,23518,0,23218,0,0.0,300,0.0,0.0
GOLD,S,23504,5555,0,17949,0.00972282509766582,100,0.001,0.01
OILU,S,23434,0,23434,0,0.0,4450,0.0,0.0
AMCR,B,23361,702,5900,16559,0.000600329924907449,300,0.001,0.01
BMY,B,23333,8558,4054,10030,0.0146571464293116,25,0.001,0.0116207057723767
PRDO,S,23197,3700,13016,4050,0.18384179668091,300,0.001,0.0356756756756757
BCS,B,23155,0,23155,0,0.0,3300,0.0,0.0
ATHX,S,23094,0,18394,0,0.0,800,0.0,0.0
MINT,S,22976,1459,21517,0,0.0261053158940042,100,0.001,0.01
DB,S,22900,0,22900,0,0.0,700,0.0,0.0
PCG,B,22900,0,21400,0,0.0,300,0.0,0.0
GNPX,B,22700,0,14500,0,0.0,300,0.0,0.0
CNX,B,22675,0,17581,0,0.0,300,0.0,0.0
VSLR,B,22550,0,14950,0,0.0,400,0.0,0.0
PFN,B,22519,0,21750,0,0.0,300,0.0,0.0
AEO,B,22400,0,6400,0,0.0,5000,0.0,0.0
SCHW,B,22239,2100,8767,11272,0.00416181946819874,100,0.001,0.01
GNMK,B,22227,100,18942,0,0.00163230661247409,200,0.001,0.01
SAN,S,22212,0,22212,0,0.0,1500,0.0,0.0
ACB,B,22100,0,20800,0,0.0,300,0.0,0.0
C,S,22002,500,1320,20182,0.00107048043161771,1320,0.001,0.01
GM,B,21837,806,6239,12692,0.00127180891938846,100,0.001,0.01
SCHF,B,21800,0,21800,0,0.0,500,0.0,0.0
HMY,B,21800,0,13300,0,0.0,300,0.0,0.0
SPEM,B,21762,0,21611,0,0.0,200,0.0,0.0
PSX,B,21575,884,300,11286,0.0118761335393296,80,0.00264027149321267,0.045316742081448
OIL,S,21491,0,21491,0,0.0,480,0.0,0.0
INTC,S,21397,600,0,20797,0.00110496016618601,100,0.001,0.01
JOF,B,21300,0,13300,0,0.0,1800,0.0,0.0
TJX,B,21268,3080,0,18188,0.0125179844419336,20,0.001,0.0240746753246753
IWM,B,21165,4829,12855,1045,0.0083535006339942,92,0.00669621039552702,0.0178173534893353
JPC,B,21100,0,13600,0,0.0,300,0.0,0.0
MRNA,B,21090,0,17641,0,0.0,150,0.0,0.0
UGAZ,B,21063,0,20163,0,0.0,250,0.0,0.0
NRZ,B,21055,112,18643,0,0.000914046942839422,113,0.001,0.0109821428571429
UNG,S,20828,1,20827,0,1.89020552204641e-06,150,0.001,0.01
AMRS,B,20800,0,19900,0,0.0,600,0.0,0.0
NLNK,B,20700,0,17000,0,0.0,800,0.0,0.0
JNUG,S,20649,361,19057,1000,0.0102150537634409,100,0.001,0.106620498614958
DHY,B,20400,0,14000,0,0.0,300,0.0,0.0
ETM,B,20313,0,17700,0,0.0,400,0.0,0.0
FAS,B,20023,0,9024,0,0.0,200,0.0,0.0
IJR,S,20003,210,13164,6629,0.00257368711318095,700,0.001,0.01
ABR,B,19900,0,13000,0,0.0,300,0.0,0.0
TK,B,19900,0,19300,0,0.0,200,0.0,0.0
CMRX,B,19900,0,13100,0,0.0,3300,0.0,0.0
OKE,B,19788,1006,2700,15182,0.00510284308503893,100,0.001,0.0213419483101392
HES,B,19768,0,16568,0,0.0,200,0.0,0.0
AMZN,B,19722,1398,3278,4561,0.0229892618111855,100,0.142391273247496,1.76616595135908
KO,B,19686,953,11978,4255,0.00138489059654925,100,0.001,0.015813221406086
