symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,11964852,733884,7538539,747297,0.0601105012198054,1976,-0.000211690403388001,0.000664950182862687
SLS,B,1031168,49818,735429,48833,0.0640352297879889,666,6.8850616243125e-07,0.000639200690513469
VBIV,B,996843,34545,799178,22178,0.174214534267991,526,0.000553142278187871,0.00209484730062238
INPX,B,723161,13266,504356,47245,0.0164201254841189,300,0.00051900346751093,0.00278188602442334
CGIX,B,542649,32257,302668,21294,0.029547332340392,656,6.23120562978578e-05,0.00118780109743622
AAPL,B,539218,4884,372341,39305,0.0121318707523548,100,0.000695536445536446,0.0232104832104832
SNAP,B,522783,16978,387681,43277,0.0129404008338319,197,0.000549240193191189,0.01
TQQQ,B,466001,100988,277228,41274,0.0735870518034249,100,0.00119062660910207,0.00984750663445162
SPY,B,460487,51599,110063,265611,0.0118845837148105,48,0.00100096901102735,0.0115899532936685
DUST,B,453500,16152,336968,70189,0.0165280122793553,300,0.00091951461119366,0.01
CLSD,B,438754,2000,339656,31022,0.204960032793605,1953,7.5e-05,0.016515
HD,B,412469,1345,348330,14575,0.0334294377889347,100,0.00531598513011152,0.0687732342007435
FCEL,B,409190,26776,245194,43730,0.191692558812159,500,0.00183732446967434,0.00237179190319689
MFGP,B,408566,0,349813,0,0.0,58653,0.0,0.0
NUGT,B,393722,11381,307715,41184,0.0509481431078323,100,0.00105781565767507,0.0210394517177752
TVIX,B,365914,27628,252066,33306,0.00549071201585128,100,0.000886166208194585,0.0100904879108151
SNNA,B,348890,14928,209131,16621,0.0106832086553456,245,9.43528938906752e-05,0.00325770364415863
ADXS,B,346731,36646,223379,8899,0.324602506754063,536,0.0,0.00288586476013753
LABU,B,338370,6572,278856,16239,0.0981232363348612,100,0.0010438222763238,0.04123097991479
X,B,306403,26728,202347,27598,0.0216010719717848,166,0.00025168362765639,0.01
AMD,B,301749,13068,136426,113740,0.0124832710984763,100,0.000963039485766758,0.00985996326905418
BBBY,B,291765,9489,101641,146744,0.019558254288223,100,0.00116777321108652,0.0149847191484877
NIO,B,287786,25659,215365,6478,0.00529169818573883,300,3.8972680151214e-05,0.00677851825870065
F,B,282019,12148,143771,82773,0.0034302440335694,59,0.000987816924596642,0.01
ONVO,B,277421,17946,78918,514,0.126631761667537,194,0.000140978491028641,0.00483867157026635
USO,B,276017,6000,256639,0,0.00292082803527581,608,0.001,0.01
IAU,B,258840,0,228107,0,0.0,556,0.0,0.0
SQQQ,B,255201,15792,170697,45472,0.0175494940851582,100,0.000987335359675785,0.01
SPXS,S,249854,2459,240374,0,0.00583968994309924,400,0.001,0.01
ROKU,B,229114,3202,170539,1815,0.0421737527000685,100,0.0101405371642723,0.102798251093067
GUSH,B,227706,2100,205684,4310,0.003957902989913,100,0.00119047619047619,0.01
UWT,B,227091,3923,181132,2600,0.0168517365063683,100,0.0012936528167219,0.01
DUST,S,225945,3300,222045,600,0.00337682271680737,1000,0.001,0.01
JDST,B,203209,3223,180728,6760,0.0209133617109635,118,0.000464784362395284,0.0118616196090599
NUGT,S,198907,13519,166190,10251,0.06051910611324,200,0.00106657297137362,0.0178415563281308
NOK,B,182609,4503,156076,220,0.00506672937724124,168,0.000592049744614701,0.01
JCP,B,171732,2167,136195,6527,0.0196360934413454,200,0.0,0.00115556068297185
SPXL,B,167331,14733,122065,7368,0.0490194773651324,100,0.000984117287721442,0.0122548021448449
GE,B,166607,11080,122375,2290,0.00330249022069457,142,2.09386281588448e-05,0.01
SPXU,S,158581,26558,127565,4458,0.0695135517137585,200,0.00103388809398298,0.01
FEYE,B,155889,2429,99724,1381,0.00769277056921435,166,0.000205846027171676,0.00993412927130506
USO,S,153469,0,153469,0,0.0,4500,0.0,0.0
CEI,B,148292,0,108078,0,0.0,117,0.0,0.0
ERX,B,139589,395,130425,2300,0.00425669486502506,115,0.001,0.01
SH,B,135154,2745,121078,0,0.00402513325463917,100,0.001,0.01
GDX,B,133851,4652,102417,16765,0.0012769022329869,100,0.0015408426483233,0.01
OSTK,B,125995,3486,104405,1391,0.0667177033492823,100,0.00129087779690189,0.0270854847963282
UPRO,B,124585,15783,96695,700,0.0792199969884054,100,0.0010633593106507,0.01764556801622
VHC,B,124090,1243,102489,5032,0.0633343523896872,150,0.00160901045856798,0.017586484312148
SQBG,B,120177,400,66709,14871,0.0363636363636364,1141,0.0,0.003475
GHSI,B,115567,17229,65267,422,0.0266014689556889,100,0.0,0.0164120378431714
SPY,S,115012,4643,49788,38997,0.00106940293780626,100,0.000913848804652165,0.0183135903510661
AMLP,B,114111,669,97319,826,0.000746861840606956,644,0.00320627802690583,0.01
GORO,B,111565,0,99654,0,0.0,142,0.0,0.0
DIA,B,109782,2054,69952,30776,0.0343690912437461,50,0.001,0.0252336903602726
CHK,B,106417,0,98701,0,0.0,977,0.0,0.0
QQQ,B,106234,8381,51027,30846,0.00606138188803259,57,0.000864216680587042,0.0100548860517838
AMTD,B,104665,1455,73065,1774,0.00443765325915895,100,0.00171821305841924,0.0110652920962199
FXI,S,101947,0,101947,0,0.0,4000,0.0,0.0
SPXS,B,101777,2514,92670,0,0.00597030521226169,100,0.00147732696897375,0.01
SDS,B,101265,1035,82964,7180,0.00149715540473101,165,0.001,0.01
DAL,B,100371,9949,54923,20400,0.0488661424284248,99,0.00116574530103528,0.0144718062116796
VXX,B,98371,3889,55917,25774,0.000667322606981818,100,0.000815119568012342,0.0112856775520699
SVRA,B,97305,3368,79964,423,0.0547668991983349,200,0.000890736342042755,0.0102969121140143
UGAZ,B,93278,300,67847,0,0.00170421623095538,100,0.0,0.01
AAL,B,93187,2862,63315,11319,0.00518754554055965,100,0.000541579315164221,0.0101397624039133
ACB,B,90458,1110,67829,112,0.000822868326241345,100,0.00315315315315315,0.01
BX,B,89628,2836,70387,6198,0.0107879461059166,100,1.41043723554302e-05,0.0328349788434415
HL,B,88480,800,74276,0,0.00278020080000278,600,0.0,0.01
SQQQ,S,88320,24960,58061,5239,0.0277378022014658,150,0.001,0.01
GNMX,B,86250,11250,60196,3115,0.214118497934946,524,0.0,0.00293560888888889
DEST,B,86101,1700,39885,0,0.0115867747190207,166,0.0,0.00285294117647059
QQQ,S,86024,3421,59433,2385,0.00247416626165845,100,0.000531423560362467,0.0105290850628471
IAU,S,85121,0,83169,0,0.0,2000,0.0,0.0
MU,B,84830,4563,53725,10784,0.00834615222810987,100,0.000715099715099715,0.01
DRD,B,82801,300,79653,489,0.1,678,0.0,0.0333333333333333
UGP,B,82751,0,70221,0,0.0,70221,0.0,0.0
GDXJ,B,81953,1167,39305,36067,0.00173335709829783,100,0.000715509854327335,0.01
QID,S,79253,10105,69148,0,0.061493990567473,600,0.001,0.01
NFLX,B,79244,1550,31836,261,0.0136900398335998,100,0.00792903225806452,0.100464516129032
HAIR,B,78860,0,52916,0,0.0,311,0.0,0.0
MSFT,B,78104,9986,28932,22087,0.018666327709384,18,0.000985880232325255,0.0124474263969557
NBR,B,76675,9959,17803,44765,0.0121116671632625,100,0.000929711818455668,0.01
HD,S,75242,1173,0,30438,0.0291544464880449,20,0.00115345268542199,0.0654049445865303
M,B,72630,3108,54312,183,0.0028539342144289,100,0.000185006435006435,0.01
UVXY,B,71792,3338,52092,4161,0.00154201149810251,100,0.000390053924505692,0.0114979029358898
ETFC,B,71619,725,60343,645,0.00532747433627018,100,0.0,0.01
APLS,B,71584,400,61301,7132,0.0385096755559834,498,0.005,0.15
HOME,S,69481,500,60267,683,0.00639386189258312,503,0.0,0.03
TSG,B,69288,3201,48077,400,0.0025693322384976,100,0.00259762574195564,0.0132489846922837
WORK,B,67948,2570,48396,392,0.0290264287327761,146,0.000389105058365759,0.0717898832684825
MAR,B,66419,247,58134,88,0.0071521644708267,517,0.00809716599190283,0.0577327935222672
JNUG,B,63691,1968,45861,9262,0.0551507678511378,107,0.0050650406504065,0.101280487804878
MCF,B,62975,1390,53913,1155,0.102613317584527,142,0.0,0.0160575539568345
FTSM,B,61350,306,56695,2843,0.00352534562211982,129,0.001,0.01
FXI,B,61144,63,57855,0,4.18097378197615e-05,372,0.001,0.01
SBUX,B,60603,612,39378,5509,0.00311934554907108,65,0.000568627450980392,0.0137418300653595
PTY,B,60429,200,57872,817,0.0798722044728434,909,0.0,0.025
AA,B,60408,1400,50288,3370,0.0168546765707957,359,0.0,0.01
WTI,B,59787,500,46748,3023,0.00387044835273718,200,0.0,0.01
WLL,B,58987,300,48182,263,0.00160243570226745,236,0.0,0.01
IMRN,B,58586,1695,39618,320,0.0673929466025208,100,0.00424778761061947,0.016165191740413
CERN,B,58493,292,76,57821,0.013543599257885,35,0.001,0.0357534246575342
FSLR,B,58183,1600,47763,6003,0.0608735352305585,552,0.000125,0.030625
SFIX,B,58158,2209,40934,202,0.016507865336472,100,0.00135808057944771,0.0178995020371209
FTSI,B,57277,1350,41730,5411,0.0513015390461714,633,0.000740740740740741,0.0107407407407407
CARA,B,57021,1500,46303,1466,0.0724112961622013,176,-0.000666666666666667,0.0433333333333333
MET,B,56697,1203,2866,50216,0.00300141463183396,50,0.000850374064837905,0.01
ENDP,B,56033,916,44494,450,0.00489514974027917,200,0.0,0.0110917030567686
COUP,B,55421,1494,32773,1492,0.0370003467234633,100,0.00943775100401606,0.192945113788487
HEXO,B,55186,1708,42462,0,0.0103762294434623,100,0.000585480093676815,0.01
ONCY,S,55144,4007,36187,2791,0.0369860990603482,500,2.49563264287497e-05,0.0224329922635388
POAI,B,54481,21934,19536,0,0.690856404926139,650,0.0,0.008
UAVS,B,53887,826,45463,0,0.337005303957568,480,0.0,0.0041
KSS,B,53159,1372,32910,262,0.0111067036890123,99,0.0010932944606414,0.0157580174927114
XOM,B,52138,1215,33058,103,0.0039225561506649,100,0.000946502057613169,0.0100246913580247
T,B,51188,1437,35762,900,0.00122735646890313,100,0.000556715379262352,0.01
DXD,S,51171,15295,8710,27166,0.239921568627451,450,0.001,0.01
LMT,B,50579,2334,17862,1600,0.0763144127648444,100,0.026426735218509,0.272142245072836
TZA,B,49607,2717,40212,4,0.0116179130516584,100,0.00422083179977917,0.0103643724696356
XLE,B,49455,1938,26191,13469,0.00133540143696912,73,0.0017280701754386,0.01
JNUG,S,48710,1693,41419,3471,0.0474442327093375,160,0.001,0.0787891317188423
BMY,B,48185,1346,34537,815,0.00191997717709151,100,0.000230312035661218,0.01
NGD,B,48166,0,44314,0,0.0,3800,0.0,0.0
PEG,B,47952,1263,28945,9962,0.0326297568915183,100,0.000498020585906572,0.0154790182106097
SREV,B,47448,300,36346,2367,0.103591160220994,700,0.0,0.0267333333333333
GNW,B,47406,206,39489,169,0.0018363999429468,398,0.0,0.01
ASNA,B,47361,1597,31008,4638,0.00601737767428541,260,1.25234815278647e-05,0.000581653099561678
SLV,B,46992,1,38813,0,3.97290794613373e-07,100,0.001,0.01
SPXU,B,46766,10588,29783,800,0.027713287353915,100,0.000990555345674348,0.01
TNA,B,46392,4516,30505,1100,0.0320365483385829,100,0.000978077945084145,0.0251572187776794
AMRH,B,46338,1159,38435,0,0.00684915316337505,535,0.0,0.0016
CGC,B,46260,350,29342,260,0.00387468172257279,100,0.0,0.02
IVV,B,46065,1477,28560,22,0.0170361484693995,14,0.00101150981719702,0.0238727149627624
ABBV,B,45317,514,26577,1956,0.00255003323973289,80,0.000437743190661479,0.0180155642023346
USMV,B,44439,3514,25943,0,0.0364133757499767,74,0.000261809903244166,0.01
GLD,B,44007,5280,21128,6951,0.0175407123921147,63,0.000912310606060606,0.0134337121212121
QD,B,43759,2000,35072,0,0.0224969347926345,244,0.0,0.01
REED,B,42961,376,32431,0,0.178368121442125,100,0.0,0.0081
XXII,B,42441,1400,37152,39,0.0451452710328593,668,0.000357142857142857,0.01
NBRV,B,42312,100,34032,2172,0.00499575360943198,366,0.0,0.01
HUN,B,41657,1699,100,39608,0.0220755427932903,100,0.001,0.0135373749264273
CRON,B,41538,1740,28817,3348,0.013887336983415,100,0.000735632183908046,0.0110344827586207
AXSM,B,41165,460,27084,5,0.0117532832541264,100,0.01,0.0782608695652174
OXLC,B,40984,2641,32232,834,0.137717056891067,100,0.0,0.0152669443392654
UPRO,S,40767,5453,35014,0,0.0273703759473975,400,0.00116504676324959,0.0101833852924995
CVX,B,40483,6694,15029,4851,0.0397074438110604,27,0.00103211831490887,0.0191156259336719
GIB,B,40308,700,104,39332,0.29045643153527,104,0.001,0.0367571428571429
SDS,S,39715,11252,27586,877,0.0162763213662158,333,0.001,0.01
TLT,B,37786,900,19854,5799,0.00200065799418475,89,0.0,0.01
LABU,S,37696,1900,28021,6300,0.0283679472057572,400,0.001,0.0452631578947368
MTFBW,B,37595,0,28750,0,0.0,4434,0.0,0.0
DNR,B,37089,1317,29881,0,0.00289359607859508,333,0.00244495064540623,0.01
FB,B,36884,1645,13238,12244,0.0128813506233164,100,0.000913677811550152,0.0219817629179331
BHC,B,36726,1000,17781,13796,0.0057216093742848,100,0.0012,0.012
DWT,B,36269,800,25576,0,0.00240786891561623,185,0.001,0.01
SCHW,B,36143,1232,12512,14056,0.00195175737374569,100,0.000898538961038961,0.0108116883116883
BAC,B,36132,598,26712,21,9.1717102126073e-05,136,0.00332107023411371,0.01
V,B,35827,2609,24510,1088,0.0108938010973135,14,0.000869681870448448,0.0259563050977386
PCI,B,35395,600,6676,26100,0.0290289805989646,100,0.000666666666666667,0.025
GS,B,35350,2888,7023,7263,0.060418410041841,25,0.00620983379501385,0.0660907202216066
AAPL,S,35205,752,0,33961,0.00186797027145185,100,0.0033936170212766,0.0266223404255319
QID,B,34980,12195,20075,300,0.0742126882701963,233,0.00098769987699877,0.01
GPRO,B,34885,0,28307,0,0.0,168,0.0,0.0
MTP,B,34847,843,28477,950,0.0507586705202312,100,0.000830367734282325,0.0271174377224199
SOXS,S,34496,199,34297,0,0.00154799965772872,300,0.001,0.01
PTN,B,34309,400,26480,0,0.00976085895558809,100,0.0001,0.0019
CDEV,B,34212,300,26052,2819,0.00152210862781907,5041,0.0,0.01
AIM,B,34160,5163,20333,3723,0.151101875969446,191,0.0,0.0001
FCX,B,34095,1840,21528,3090,0.000902927004731043,100,0.000576086956521739,0.01
INTC,B,33926,2811,8228,15817,0.00422415205144119,100,0.000928850942725009,0.01
OXY,B,33771,290,26566,108,0.00259551959617295,100,0.000310344827586207,0.01
CPE,B,33665,1200,6036,25200,0.000954017925996829,290,0.001,0.01
UCO,B,33558,400,23212,1549,0.0035544181417502,100,0.001,0.01
SRTY,S,33375,9257,20375,3743,0.162846336529158,500,0.001,0.0153256994706708
SAN,B,33300,0,31180,0,0.0,1833,0.0,0.0
DOCU,B,33193,300,20030,2524,0.0124921923797626,389,0.0,0.0566666666666667
SWN,B,33001,364,27385,0,0.000283539886428254,666,0.0,0.01
ET,B,32695,573,23630,0,0.000343325935548195,133,0.000636998254799302,0.01
BAC,S,32362,930,0,31432,0.000142636964844896,30,0.001,0.01
DIS,B,32160,1737,16710,3699,0.017892828447228,35,0.000884858952216465,0.020454807138745
SSO,B,32139,4585,7844,14166,0.0774977604245897,100,0.00103271537622683,0.0280479825517993
GM,B,32109,4449,13102,8781,0.00559921266184732,30,0.00093549112160036,0.01
TWTR,S,32038,600,0,31438,0.00289601845729097,500,0.001,0.01
RDS.B,B,31969,800,21978,2017,0.00616323323215359,100,0.00125,0.01
CSCO,B,31934,930,21434,800,0.000809417089144672,100,0.000323655913978495,0.01
AUY,B,31901,4,30127,0,8.06700453970681e-06,700,0.001,0.01
NOC,B,31575,1350,7328,0,0.0585200918982184,100,0.0411851851851852,0.347407407407407
RWM,B,31474,5955,9744,14700,0.147156942694047,133,0.001,0.01
AMC,B,31361,800,23378,2745,0.00973887637713799,100,0.0,0.01125
CGIX,S,31215,0,25460,0,0.0,852,0.0,0.0
AMRN,B,31075,1185,21326,1618,0.0044870896774218,100,0.00116877637130802,0.01
JD,S,31005,349,500,30156,0.000659866325073975,500,0.001,0.01
TWM,S,30950,9220,4430,17300,0.078120366369267,500,0.001,0.01
PCG,B,30772,1199,22679,0,0.003539065497801,100,0.000417014178482068,0.01
GASL,B,30543,0,29485,0,0.0,100,0.0,0.0
EW,B,30482,815,17900,1459,0.030022839460694,100,0.00743558282208589,0.127975460122699
RIG,B,30430,315,26038,200,0.000168725655298307,300,0.00163492063492063,0.01
BB,B,30030,830,21968,343,0.00202224469160768,188,0.000759036144578313,0.01
VZ,B,29956,1204,18740,1851,0.00255639895960507,100,0.000798172757475083,0.01
KZR,B,29799,0,18424,0,0.0,2866,0.0,0.0
HMI,B,29598,100,18433,0,0.0620347394540943,2817,0.01,0.06
C,B,29502,2545,4761,18460,0.00764519103965586,61,0.000972102161100196,0.0111630648330059
ACAD,B,29235,517,22546,690,0.0221034630183839,123,0.00193423597678917,0.0538684719535783
NEPT,B,29102,200,9545,16900,0.00673945275643618,100,0.001,0.02
PSEC,B,29056,624,23847,262,0.010533245556287,104,0.0,0.01
VOO,B,29035,977,14667,686,0.020597474332216,12,0.00113920163766633,0.0211463664278403
CLDR,B,29033,1384,20746,0,0.00437386426483369,137,0.000361271676300578,0.01
CVS,B,28942,503,20815,200,0.00811840278898609,100,0.000916500994035785,0.0206958250497018
WKHS,B,28898,1500,22748,478,0.0859500343800138,264,0.0,0.0193333333333333
GMO,B,28761,1000,21051,0,0.0249662955010736,294,0.0,0.0062
IWM,B,28632,3655,10577,11566,0.00900111067056428,100,0.000618057455540356,0.0116388508891929
XLF,B,28581,1515,11732,12896,0.000181499705107905,218,1.71617161716172e-05,0.01
UNFI,B,28536,2558,17873,85,0.0155123377056537,100,0.00340109460516028,0.0106450351837373
JDST,S,28523,0,27759,0,0.0,500,0.0,0.0
HPQ,B,28381,1164,6120,18226,0.00111764350052858,100,0.000570446735395189,0.01
USAS,B,28373,1315,6725,18356,0.127657508979711,100,0.000836501901140684,0.0161596958174905
TSLA,B,28253,477,13575,196,0.00568723769553606,55,0.019769392033543,0.141341719077568
MDR,B,27650,684,19326,100,0.00315518529794359,170,0.00299707602339181,0.01
PSQ,B,27457,2750,23067,0,0.0266788257436116,166,0.00118181818181818,0.01
YCBD,B,27384,523,16231,2391,0.0807223336934712,100,0.00192160611854685,0.0176481835564054
AG,B,26772,400,21154,0,0.00485118975428724,133,0.00075,0.01
RTN,B,26542,1914,10963,338,0.035514157420121,100,0.0160606060606061,0.1978578892372
DB,B,26435,100,19861,0,0.000614892701223636,316,0.0,0.01
TNA,S,26408,6983,12744,6681,0.0495374705598593,300,0.00100272089359874,0.0221824430760418
JASN,B,26373,0,22839,0,0.0,1588,0.0,0.0
EOG,B,26373,713,19153,220,0.00962070407901661,100,0.0,0.0236886395511921
TPVG,S,26319,0,20549,0,0.0,100,0.0,0.0
GGB,B,26258,0,21983,0,0.0,438,0.0,0.0
FTR,B,25980,0,18911,0,0.0,200,0.0,0.0
GTHX,B,25616,210,20891,1200,0.0113722517058378,260,0.00957142857142857,0.120952380952381
BAM,B,25583,1169,13622,6857,0.012598883452245,100,0.00090846877673225,0.01
UAVS,S,25159,0,20202,0,0.0,300,0.0,0.0
JAGX,B,25100,757,20711,0,0.214569160997732,166,0.0,0.0126420079260238
IJR,B,25005,299,18849,27,0.00352669198650657,50,0.00165551839464883,0.01
SVXY,B,24891,1276,14775,4333,0.00937291111160081,100,0.00084012539184953,0.0107836990595611
GOLD,B,24888,960,18399,73,0.000991179534620559,100,0.00333333333333333,0.01
CTL,S,24572,160,0,24412,0.000172137223491137,1100,0.001,0.01
LKSD,B,24561,500,20075,662,0.0338455290056184,1244,0.0,0.01
HP,B,24525,500,18386,287,0.013652249890782,100,0.001,0.02996
LEN,B,24243,350,13411,0,0.00207126329307192,100,0.00142857142857143,0.0285714285714286
BPT,B,24211,100,20552,307,0.154559505409583,328,0.0,0.06
BE,B,24061,300,20269,218,0.018811136192626,100,0.0,0.01
ATEC,B,23804,372,4416,17000,0.103736754043503,672,0.000806451612903226,0.01
RAD,B,23703,400,15348,28,0.00538677009265245,128,0.0,0.015
NWL,B,23645,1291,17046,1413,0.00391086499488043,100,4.64756003098373e-05,0.01
MAXR,B,23616,205,9151,12100,0.0115799581991753,166,0.001,0.0102439024390244
LYFT,B,23471,1164,12874,975,0.00924535944909095,100,0.00460309278350515,0.0363745704467354
GILD,B,23243,77,16801,0,0.000913599582354477,99,0.001,0.0137662337662338
NVDA,B,23199,796,10024,1378,0.0179805737519765,100,0.00301758793969849,0.0693844221105528
OILU,B,23094,0,16874,0,0.0,100,0.0,0.0
SPRT,S,22941,0,18775,0,0.0,1098,0.0,0.0
RYF,B,22606,0,18770,0,0.0,982,0.0,0.0
DBD,B,22604,0,19382,0,0.0,100,0.0,0.0
MAC,B,22572,500,16215,459,0.00930561500809588,100,0.0,0.024
BRZU,B,22393,0,20681,0,0.0,100,0.0,0.0
SAEX,B,22026,100,16757,1050,0.25706940874036,1333,0.0,0.03
UDR,B,21989,260,17336,3685,0.00786639235144621,613,0.000230769230769231,0.02
IMMR,B,21973,200,18646,0,0.102933607822954,100,0.0,0.015
NTEC,B,21870,0,16225,0,0.0,511,0.0,0.0
OCGN,B,21856,500,15760,145,0.0083162849491875,142,0.002,0.012
NESRW,B,21825,0,13879,0,0.0,2115,0.0,0.0
VRML,B,21718,300,15528,737,0.157645822385707,233,0.0,0.0066
VXUS,B,21378,0,11767,0,0.0,54,0.0,0.0
KHC,S,21255,2685,0,18570,0.00720563569272056,80,0.001,0.01
BABA,B,21225,770,7962,3655,0.00920315058505743,100,0.00307792207792208,0.0355844155844156
VGK,S,20998,1900,0,19098,0.00617787734637407,900,0.001,0.01
ADMS,B,20835,600,16781,6,0.0197057277982133,204,0.00166666666666667,0.01
ATVI,B,20834,3264,9400,3699,0.0202353349617488,100,0.00127573529411765,0.0113327205882353
TEVA,B,20795,0,17186,0,0.0,190,0.0,0.0
GFI,B,20761,0,17541,0,0.0,225,0.0,0.0
IQ,B,20695,436,16289,0,0.00153441164463589,100,0.0,0.01
ZTR,B,20672,200,15883,1153,0.153727901614143,343,0.0,0.025
RFI,B,20592,1130,13698,1304,0.163863109048724,100,0.00469026548672566,0.071858407079646
DRRX,B,20581,2119,13821,2111,0.082660425199922,409,0.0,0.0180226521944313
UDOW,B,20375,1476,8638,100,0.0302013422818792,100,0.00629810298102981,0.0440785907859079
MRO,B,20372,1752,12853,1473,0.0014628733270265,100,0.000114155251141553,0.00942922374429224
ALRN,B,20349,200,12268,3553,0.00993887591313422,581,0.0,0.0009
EROS,B,20262,1593,13276,1847,0.0172838434580707,200,0.000313873195229127,0.01
MMM,B,20163,0,13052,0,0.0,100,0.0,0.0
CAT,B,20041,670,12213,76,0.0128982577726441,100,0.00449253731343284,0.047089552238806
DXD,B,19937,125,18334,0,0.00196078431372549,100,0.001,0.01
COG,B,19930,129,7212,9096,0.000190821345364447,100,0.00062015503875969,0.01
DGRO,B,19859,0,11910,0,0.0,60,0.0,0.0
NAD,B,19779,980,14557,306,0.154598517116264,218,0.000489795918367347,0.01
NVS,B,19709,1005,13898,1737,0.0590585884703532,35,0.00140298507462687,0.0343084577114428
EXK,B,19699,200,16345,0,0.0016133325804448,290,0.005,0.01
GLAD,B,19664,450,15433,678,0.103424500114916,115,0.0,0.0133333333333333
SOXL,S,19630,1190,3120,12495,0.0244137619760786,215,0.0103361344537815,0.216638655462185
IAG,B,19557,0,18070,0,0.0,672,0.0,0.0
AXU,B,19490,800,16710,0,0.0205629096517157,100,0.0,0.01
MPC,S,19473,1334,0,18139,0.0141165514978994,40,0.001,0.0239805097451274
SAND,B,19341,465,15562,0,0.00586284720033286,100,0.0,0.01
RMAX,B,19330,629,13807,1137,0.0679706073049492,169,0.00190779014308426,0.0377424483306836
HEAR,B,19275,400,11407,3105,0.0298462915982689,100,0.0025,0.025
BTI,B,19099,483,14884,0,0.0106542550844841,91,0.0,0.020351966873706
BP,B,18910,730,11111,0,0.00216996471577921,100,0.000101369863013699,0.0113698630136986
UNH,B,18883,533,10344,16,0.00836708423597375,100,0.01,0.1
TYG,B,18880,0,16882,0,0.0,379,0.0,0.0
SSNC,B,18864,130,14113,425,0.00784787201931784,253,0.000230769230769231,0.02
NET,B,18850,311,12090,580,0.00480190223265294,100,0.00643086816720257,0.0292926045016077
FCG,B,18728,300,14274,630,0.0143506338196604,100,0.0,0.01
UAL,B,18412,2861,4755,5910,0.0685795100436263,100,0.00162915064662705,0.027091925900035
VGM,B,18388,0,15803,0,0.0,1143,0.0,0.0
GTT,B,18376,0,14866,0,0.0,733,0.0,0.0
CFMS,B,18290,2065,12315,687,0.0385945238762732,200,0.000726392251815981,0.01
JPM,B,18243,200,12901,60,0.000918729213751539,88,0.0005,0.01
LABD,B,18204,4,7941,0,7.63213127265789e-05,100,0.001,0.03
TRVN,B,18092,98,11496,0,0.0216862137641071,262,0.001,0.0074
AXL,B,18042,1000,15181,0,0.00521099311106711,333,0.0,0.01
UBER,B,17981,700,11638,468,0.00546883545055391,100,0.00357142857142857,0.0157142857142857
NTRP,B,17972,0,10034,0,0.0,333,0.0,0.0
TTD,B,17871,740,5479,4387,0.0398170567662093,100,0.00621621621621622,0.264864864864865
INSG,B,17724,600,13763,0,0.0302251775729182,100,0.00333333333333333,0.01
ADMP,B,17693,396,11942,58,0.0163792033751086,111,0.0,0.00561111111111111
ULTA,B,17685,700,5976,33,0.0168103551787901,100,0.013,0.167142857142857
PLM,B,17586,0,12337,0,0.0,1319,0.0,0.0
SPWR,B,17541,400,13945,0,0.00926075984534531,100,0.0,0.01
ECA,B,17522,0,14707,0,0.0,466,0.0,0.0
HTZ,B,17290,635,11392,0,0.00354865570215881,100,0.0,0.0115748031496063
APVO,B,17270,100,8625,1095,0.0104297037964122,270,0.0,0.0018
ADPT,B,17092,900,10927,0,0.0792393026941363,114,0.01,0.0866666666666667
TXMD,B,17008,407,13817,48,0.00552471188695381,118,0.0,0.01
DO,B,17008,481,13905,0,0.00138677061199542,167,0.0,0.01
AR,B,16908,1300,13178,26,0.00207485436118426,333,0.0,0.01
TMF,B,16901,200,13989,13,0.00213986133698536,100,0.0,0.01
TTNP,B,16818,100,13965,30,0.00396919901563864,555,0.0,0.0088
EPD,B,16780,800,12423,735,0.00215811423977728,200,0.00025,0.01
GPL,B,16688,100,13174,698,0.00207787890121764,444,0.0,0.0081
HAL,B,16600,311,11144,1007,0.000430323559038732,100,0.001,0.01
SCHN,B,16560,867,3777,9300,0.0791708519769884,100,0.00192272202998847,0.0414994232987313
KL,B,16514,531,7047,1561,0.0309206312234321,100,0.00414312617702448,0.0390018832391714
ASM,B,16486,0,13217,0,0.0,198,0.0,0.0
SPYD,B,16451,2000,10031,0,0.276854928017719,50,0.0,0.01
JD,B,16398,4223,2091,8220,0.00798457160684068,100,0.001,0.01
SHY,B,16362,100,14532,0,0.00148924763209627,166,0.0,0.01
KMX,B,16350,319,8371,2216,0.0105832393338199,100,0.0,0.0241065830721003
VFF,B,16342,1398,11229,106,0.22746501789782,175,0.000357653791130186,0.0285693848354793
NLY,B,16335,0,13825,0,0.0,408,0.0,0.0
AVB,B,16289,540,9217,141,0.0307709841016582,41,0.00946851851851852,0.138833333333333
MTNB,B,16287,23,13152,0,0.00139715708905358,100,0.0,0.0077
GPOR,B,16251,1144,12405,0,0.00393524729451749,385,0.005,0.01
BA,B,16192,500,4672,2133,0.0195648771325716,100,0.0086,0.134
ALLT,B,16092,0,14442,0,0.0,408,0.0,0.0
PFE,B,16085,1523,8952,188,0.000985796887004893,100,0.00293827971109652,0.01
CLNE,B,16082,0,13732,0,0.0,666,0.0,0.0
MNST,S,15996,978,6890,5511,0.0112930417311378,100,0.001,0.0191820040899796
TEI,B,15982,200,12244,1079,0.0465332712889716,100,0.0,0.01
