symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVIX,B,2688895,6128,2565257,70571,0.0218956455249345,100,0.00184415796344648,0.0392836161879896
IAU,B,1340398,581,1318800,184,0.00166750376695128,225,0.001,0.01
DGLY,B,819790,9884,632261,8191,0.0651454634133481,100,0.00150900445163901,0.0146074463779846
IBIO,B,716575,41379,486922,7192,0.00708880389047345,178,2.90002175016313e-06,0.00541472969380604
IAU,S,715282,0,715171,0,0.0,1000,0.0,0.0
SPXU,B,699030,12149,600933,58400,0.0367447796946454,200,0.000769528356243312,0.0136216972590337
SQQQ,B,604806,53109,480149,55784,0.0740106412332459,200,0.000955318307631475,0.0119085277448267
USO,B,592956,14927,569470,254,0.00658081815171901,500,0.001,0.01
NUGT,B,492207,6461,462611,14970,0.0408412242885498,200,0.001,0.0117799102306145
NOK,B,470721,0,469746,0,0.0,300,0.0,0.0
SNAP,B,429197,9076,325185,49043,0.00724657931275665,100,0.00130883649184663,0.0143069634200088
F,B,388276,750,329651,0,0.000387952973892317,200,0.00135733333333333,0.0113333333333333
UWT,B,383447,26991,194412,135475,0.0560945196084544,112,0.00122363009892186,0.01
FCX,B,369866,4500,161887,195591,0.0035422667200893,320,0.000977777777777778,0.01
CHK,B,323773,100,207879,0,0.000295816853869432,1730,0.0,0.0001
UVXY,B,309817,5997,261306,15035,0.00751757171277035,100,0.000259796564949141,0.0118342504585626
DUST,S,305347,205,302773,2369,0.00060003805119349,400,0.001,0.01
SPXS,B,264229,76983,163616,14329,0.120247608574767,350,0.00100025979761766,0.01
SPCE,B,219313,1065,173858,0,0.00464704290987791,100,0.00513615023474178,0.0290892018779343
SOXS,S,204872,4900,165168,20975,0.0412433610814178,190,0.0026530612244898,0.0297959183673469
MYO,B,202178,2573,42730,2434,0.00622949628966068,100,0.0625029148853478,0.458048970073844
USO,S,180912,0,180912,0,0.0,1600,0.0,0.0
STX,B,158219,40,126579,240,0.00136225862479992,300,0.001,0.01
TSLA,B,155784,2372,48049,4178,0.0042925289727609,29,0.110846543001686,1.16862563237774
GILD,B,155545,13738,23528,118010,0.0440878676529581,51,0.001,0.0110853108167128
UBER,B,144868,472,109416,1473,0.00106686436808629,100,0.00194915254237288,0.01
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
SH,B,138999,0,135716,0,0.0,500,0.0,0.0
DIS,B,137831,2808,93369,8815,0.00966160304161577,100,0.0100758547008547,0.0836111111111111
PCG,B,132781,193,110178,459,0.0012632708897878,300,0.0,0.01
AAPL,B,129823,1036,88475,3215,0.00876184032476319,100,0.0012953667953668,0.0273069498069498
NIO,B,129792,900,111501,1800,0.000322913512280042,300,0.00444444444444444,0.01
SLV,B,117840,14381,97925,2400,0.0169110842214563,766,0.001,0.01
WLL,B,112391,113,84473,4028,0.000479254229524605,400,0.0,0.01
FCEL,B,110969,150,85433,0,0.000658446330039638,986,0.0,0.01
DWT,B,110049,1151,99590,0,0.00447551686192778,166,0.0,0.01
SCHX,B,105576,900,36904,67672,0.0532197977647685,17552,0.001,0.01
EBAY,B,105442,940,87186,7739,0.000666874296323465,200,0.001,0.0163829787234043
M,B,100110,76,93804,4830,0.000101634985971697,160,0.001,0.01
LK,B,97186,600,78926,1200,0.00276170618207929,100,0.01,0.0583333333333333
ERX,B,96905,500,87639,0,0.0138885030971362,200,0.0,0.08
RDS.B,B,95537,320,33637,61580,0.00410156500339661,300,0.001,0.01
TEVA,B,93808,140,82348,3760,0.000113652507458446,150,0.001,0.01
SPY,S,88432,5797,58005,14843,0.00277348913736689,100,0.000930998792478868,0.0167966189408315
GDX,B,86916,4953,74833,6330,0.00135720271013077,100,0.001,0.01
VXX,B,84132,74,72610,4130,2.58724975351202e-05,100,0.000945945945945946,0.01
UPRO,B,83656,36422,34626,11335,0.355669700402328,100,0.00104667508648619,0.016422766459832
OXY,S,83539,160,16484,66895,0.000964826059951879,6080,0.001,0.018125
GOLD,B,82453,137,82058,58,0.000559167697249466,200,0.001,0.01
UXIN,B,80355,0,49743,0,0.0,16200,0.0,0.0
DUST,B,79758,464,75916,1300,0.001358134906116,250,0.001,0.0132327586206897
SPY,B,79382,5462,39041,28393,0.00261321332901466,95,0.00087623581105822,0.0196136946173563
TQQQ,B,78839,8008,47450,16031,0.0387702735415154,100,0.000975024975024975,0.0203633866133866
NUGT,S,78570,4615,62583,11353,0.0291723030632498,200,0.001,0.0225568797399783
MU,B,77790,2150,38326,34204,0.00822006843684885,100,0.00100744186046512,0.0108279069767442
BLNK,B,77361,0,58820,0,0.0,200,0.0,0.0
QQQ,B,76676,19057,29032,26046,0.0124614767932214,50,0.00155717059348271,0.0119940179461615
AUY,B,76200,0,76200,0,0.0,600,0.0,0.0
DHY,B,73319,0,68576,0,0.0,300,0.0,0.0
SNDL,B,72436,600,42766,9507,0.0112134860859327,312,0.0,0.01
I,B,71982,300,64631,0,0.000831193011329161,200,0.0,0.01
AMD,B,71924,3654,52120,11650,0.00543605200400489,200,0.001,0.01
AMLP,B,70345,3045,66300,1000,0.00181887472283814,1600,0.001,0.01
ET,B,68920,376,65984,262,0.000538569296393591,300,0.000265957446808511,0.01
UCO,B,68309,2471,56935,1688,0.0179225507902314,100,0.001,0.01
GOOGL,B,67162,202,300,605,0.0025025087030315,755,0.023960396039604,0.406237623762376
QCOM,B,66376,7051,9767,46175,0.0305347808953,60,0.001,0.019461069351865
JDST,B,65511,200,63111,300,0.00166299422109508,500,0.005,0.01
SDOW,B,65016,10776,47863,5500,0.273571972581874,150,0.001,0.01
T,B,64859,408,37100,0,0.000393710285198713,100,0.001,0.01
FNGD,B,63729,30840,22310,9580,0.392156862745098,230,0.000977302204928664,0.0119798962386511
S,B,63184,0,45484,0,0.0,300,0.0,0.0
RMTI,B,62622,0,30611,0,0.0,500,0.0,0.0
GOLD,S,61879,2826,0,59053,0.0115343643242846,100,0.001,0.01
GDX,S,60340,2657,56465,1192,0.000728061296349171,100,0.001,0.01
VTR,B,60145,846,400,58898,0.0307211852712615,100,0.001,0.0202364066193853
DHF,B,59258,0,58200,0,0.0,300,0.0,0.0
IAG,B,59001,1000,35645,19100,0.00841517087004452,800,0.001,0.01
SDS,B,58686,171,50179,0,0.000932662834204182,170,0.00333918128654971,0.01
MSFT,B,57976,3365,36136,13187,0.00627168998281576,100,0.00129004457652303,0.01355720653789
ON,B,56360,90,27558,22644,0.000130635468981334,600,0.001,0.01
VXRT,B,55749,505,48166,638,0.000298006835863736,500,0.0,0.01
MDCA,B,55292,0,29400,0,0.0,6100,0.0,0.0
IVV,B,55288,2637,49111,1200,0.0543778611787025,25,0.00116458096321578,0.0332726583238529
ONTX,B,55253,0,26694,0,0.0,286,0.0,0.0
EEM,B,55107,107,54428,0,1.86803404430942e-05,112,0.001,0.01
EEM,S,54823,0,53833,0,0.0,143,0.0,0.0
QID,S,54470,6800,45780,1890,0.0407519941508903,618,0.001,0.01
IMMP,B,54195,200,51700,0,0.0172458394412348,1113,0.0,0.04
RRC,S,53485,400,0,53085,0.00138315934341426,900,0.001,0.01
WORK,B,52474,225,47144,1500,0.00103467304331831,130,0.00688888888888889,0.0177777777777778
JD,B,52420,2493,14308,35044,0.00559284618214776,100,0.001,0.01
WWR,B,52110,0,19355,0,0.0,200,0.0,0.0
MNK,B,52029,292,49075,0,0.00198352047713177,300,0.0,0.01
TZA,B,51720,16412,20561,11100,0.239067734887109,100,0.001,0.01
GNPX,B,51597,0,43972,0,0.0,500,0.0,0.0
NBEV,B,51300,0,38300,0,0.0,2700,0.0,0.0
ABBV,B,51145,2523,41530,4721,0.0144545595169209,100,0.001,0.0140705509314308
VNQ,B,50325,2064,41100,5164,0.0170522141440846,100,0.00138759689922481,0.01
CGC,B,50124,1200,16504,30254,0.0247310498330654,200,0.001,0.0183333333333333
JDST,S,49689,420,47869,1400,0.00349228786429967,400,0.001,0.01
ADXS,B,49259,0,29648,0,0.0,4991,0.0,0.0
UNG,S,48002,0,48002,0,0.0,100,0.0,0.0
OILU,B,47892,1288,46228,0,0.0159041797863802,100,0.001,0.0131832298136646
SPXL,B,47764,2283,41334,500,0.0581967422060211,100,0.001,0.0122339027595269
TMF,S,47738,0,47738,0,0.0,1000,0.0,0.0
AIMT,B,47732,4479,21932,12397,0.0884496139339244,100,0.00108930564858227,0.0162290689886135
BBAR,B,47341,731,34250,0,0.0090248027753429,686,0.0,0.02
PULS,B,47279,0,47279,0,0.0,500,0.0,0.0
ERX,S,47024,1800,35249,9975,0.0499986111496903,299,0.001,0.0183333333333333
XOP,S,46639,810,45439,390,0.000774229068573755,1500,0.001,0.01
C,S,46483,1085,4969,40429,0.00470948755566745,100,0.001,0.0109216589861751
TRXC,B,45500,0,45400,0,0.0,1100,0.0,0.0
ZM,B,44700,4705,15667,12398,0.0253522644610286,100,0.00402614240170032,0.0878512221041445
UNG,B,44568,0,44568,0,0.0,450,0.0,0.0
A,B,44370,600,0,43770,0.0224391338494334,300,0.001,0.0516666666666667
TBLT,B,43305,0,31827,0,0.0,431,0.0,0.0
WUBA,B,43255,0,34702,0,0.0,464,0.0,0.0
VIPS,B,43044,3300,497,38891,0.0158806544754572,100,0.00096969696969697,0.01
DXD,B,43005,11520,23334,5950,0.362400906002265,125,0.001,0.01
JNUG,B,42719,1633,25729,13002,0.10366279438837,80,0.001,0.0827740355174525
GLD,B,42655,1688,31047,9790,0.00476101831638208,80,0.00132523696682464,0.01
RTTR,B,42288,0,26684,0,0.0,735,0.0,0.0
NYMT,B,41618,1400,100,40118,0.0257760430091689,1400,0.001,0.01
ZNGA,B,39731,2121,36700,910,0.0029308858156734,500,0.001,0.01
SSI,B,39486,0,32643,0,0.0,374,0.0,0.0
ACB,B,39260,0,39260,0,0.0,700,0.0,0.0
WYNN,B,39059,50,24987,0,0.000880405690942386,300,0.01,0.18
CODX,B,38860,0,36162,0,0.0,300,0.0,0.0
MYL,B,38600,2200,4800,23100,0.0111995764523814,3900,0.00118181818181818,0.0354545454545455
BYND,B,38233,300,25554,0,0.00336503948312994,100,0.0266666666666667,0.15
EBAY,S,38221,6669,0,31552,0.00473126030019276,100,0.001,0.0105997900734743
BIMI,B,38005,0,24833,0,0.0,800,0.0,0.0
ENPH,B,37675,536,25427,212,0.00361597776443524,100,0.00421641791044776,0.0988059701492537
GE,S,36950,1000,33233,2717,0.000868066858509442,3517,0.001,0.01
YINN,B,36545,0,36545,0,0.0,200,0.0,0.0
QD,B,36300,0,35100,0,0.0,1500,0.0,0.0
EROS,B,36139,600,24559,2918,0.00566893424036281,312,0.00166666666666667,0.01
JPS,B,36060,570,13400,21190,0.0738437621453556,210,0.00170175438596491,0.01
AMD,S,35195,526,0,34669,0.000782529653559543,58,0.001,0.01
PENN,B,35189,0,24348,0,0.0,100,0.0,0.0
SOLO,B,35169,413,25361,0,0.0216877592816258,100,0.0,0.0203147699757869
PBR,S,34930,1421,0,33509,0.0014346449077173,400,0.001,0.01
TAIT,B,34600,0,14600,0,0.0,7900,0.0,0.0
QQQ,S,33939,3232,28233,170,0.00211342252168187,100,0.00169399752475248,0.0100649752475248
KGC,B,33814,0,33814,0,0.0,600,0.0,0.0
BOIL,B,33500,0,29300,0,0.0,200,0.0,0.0
MU,S,33292,548,0,32744,0.00209516162948519,100,0.00172992700729927,0.0118248175182482
SDOW,S,33274,600,32674,0,0.0152322924600152,200,0.001,0.01
TNA,S,33095,13567,17150,1278,0.297672071439542,403,0.00131613473870421,0.0187963440701703
FCX,S,32752,920,0,31832,0.000724196751662701,320,0.001,0.01
GUSH,B,32727,100,31927,200,0.00211824016607003,200,0.01,0.02
BABA,B,32490,4674,5420,17325,0.0292305864253507,19,0.00168891741548994,0.0325074882327771
CRON,B,32400,0,31900,0,0.0,300,0.0,0.0
NGL,B,32283,0,26600,0,0.0,300,0.0,0.0
BRY,B,32150,0,28547,0,0.0,210,0.0,0.0
ICSH,S,32140,0,32140,0,0.0,83,0.0,0.0
CLF,B,31970,400,19200,4270,0.00183858171806269,400,0.001,0.01
GASL,B,31513,0,31513,0,0.0,250,0.0,0.0
SDC,B,31247,100,26603,0,0.0014476598578398,187,0.0,0.01
DOG,B,31184,1100,30084,0,0.2920095566764,800,0.001,0.01
TMV,S,31107,0,31107,0,0.0,30400,0.0,0.0
XOM,B,31026,1047,24467,2212,0.00202936079980462,150,0.00101146131805158,0.01
UPRO,S,30932,12802,16130,2000,0.125014647865318,100,0.001,0.0207053585377285
AUY,S,30700,1200,26000,3500,0.00460550050276714,600,0.001,0.01
CMCSA,B,30642,1962,4355,24325,0.00218893816417036,50,0.001,0.01
SQ,B,30565,503,18168,10,0.00716932725199544,100,0.0119284294234592,0.0818091451292247
BMY,B,29960,2283,17293,10024,0.00398147211574347,100,0.001,0.01
GE,B,29958,200,19230,9528,0.000173613371701888,100,0.001,0.01
NSPR,B,29327,0,21400,0,0.0,1800,0.0,0.0
ITUB,B,29200,0,29200,0,0.0,2500,0.0,0.0
XOP,B,29194,0,29094,0,0.0,1500,0.0,0.0
VSTM,B,28960,0,26747,0,0.0,333,0.0,0.0
NNVC,B,28616,0,20679,0,0.0,105,0.0,0.0
LTHM,B,28235,0,25235,0,0.0,200,0.0,0.0
TNA,B,27814,7099,16146,2700,0.155758386905676,100,0.001,0.0216565713480772
USMV,B,27705,0,24525,0,0.0,100,0.0,0.0
PXLW,B,27500,0,27500,0,0.0,6300,0.0,0.0
APHA,B,27476,0,26976,0,0.0,500,0.0,0.0
SQQQ,S,27399,400,16174,10740,0.000557424475951315,1987,0.001,0.01
LABU,S,27229,2367,15034,9778,0.0951328322816607,100,0.001,0.045758343895226
ORCL,S,27039,3293,0,23646,0.0122901108088035,70,0.001,0.01
BB,B,26785,500,13403,12439,0.0022003458943746,400,0.001,0.01
DNR,B,26758,0,18056,0,0.0,250,0.0,0.0
ERIC,B,26597,0,25497,0,0.0,200,0.0,0.0
EGO,B,26477,100,19647,0,0.00167364016736402,200,0.001,0.01
JRO,B,26100,0,26100,0,0.0,300,0.0,0.0
IVR,B,26055,3036,17733,1480,0.00803187352180193,100,0.00188965744400527,0.01
CPE,B,25800,400,13900,11500,0.00109243949933498,500,0.001,0.01
ENPH,S,25606,0,20600,0,0.0,200,0.0,0.0
CAH,B,25600,40,23000,2560,0.00109556024211881,2600,0.001,0.02
BTG,B,25435,0,25135,0,0.0,600,0.0,0.0
APTO,B,25372,479,17253,7340,0.0320144365726507,200,0.001,0.03
CLSD,B,25162,0,23500,0,0.0,300,0.0,0.0
TECS,S,24970,0,24970,0,0.0,23800,0.0,0.0
SND,B,24900,0,24900,0,0.0,0,0.0,0.0
OGI,B,24740,107,20433,73,0.000891963987995999,150,0.001,0.01
DDM,S,24689,1600,17825,5264,0.390243902439024,600,0.001,0.02
YRCW,B,24678,0,23425,0,0.0,459,0.0,0.0
AIM,B,24582,0,20725,0,0.0,323,0.0,0.0
BORR,B,24526,0,22828,0,0.0,300,0.0,0.0
BA,B,24405,420,6398,1239,0.0105036762867003,100,0.0152380952380952,0.145714285714286
EMO,B,24233,0,21242,0,0.0,589,0.0,0.0
XLF,B,24179,1500,18600,179,0.000155068571322239,700,0.001,0.01
CLVS,B,24100,0,15000,0,0.0,300,0.0,0.0
LLNW,B,24100,0,17700,0,0.0,5800,0.0,0.0
SBUX,B,23960,621,23081,25,0.00246293696309164,23,0.001,0.0101771336553945
CERS,B,23900,0,23900,0,0.0,600,0.0,0.0
DO,B,23892,122,2036,21023,0.00153274033871049,100,0.000819672131147541,0.01
VBIV,B,23846,0,16321,0,0.0,700,0.0,0.0
IBDN,B,23754,770,0,22984,0.258215962441315,23754,0.001,0.01
FB,S,23686,4395,0,18749,0.0261344242993655,24,0.0010061433447099,0.0232718998862344
ABEO,B,23300,0,17600,0,0.0,1400,0.0,0.0
QID,B,23287,4500,18532,0,0.0269682314233833,255,0.001,0.01
ETON,B,23067,0,10000,0,0.0,9400,0.0,0.0
JPM,B,22933,459,21000,1074,0.00403459733136438,300,0.001,0.0183006535947712
NSL,B,22900,0,22900,0,0.0,300,0.0,0.0
RRC,B,22800,0,21500,0,0.0,600,0.0,0.0
DOW,S,22405,2349,0,20055,0.0286051779147081,47,0.00119540229885057,0.014512558535547
SYBX,B,22400,0,12300,0,0.0,1500,0.0,0.0
VALE,B,22012,0,21700,0,0.0,2100,0.0,0.0
BX,B,21714,0,21209,0,0.0,200,0.0,0.0
HIMX,B,21577,0,19634,0,0.0,300,0.0,0.0
EFA,S,21488,500,20988,0,0.00021754027214288,200,0.001,0.01
EXK,B,21363,500,16788,3400,0.00854146024804401,692,0.001,0.01
RAD,B,21200,0,20300,0,0.0,600,0.0,0.0
INO,B,20989,0,17050,0,0.0,293,0.0,0.0
CHWY,B,20828,0,19700,0,0.0,600,0.0,0.0
X,S,20589,500,0,20089,0.00113108353278106,200,0.001,0.01
SAN,B,20513,0,18933,0,0.0,2600,0.0,0.0
OIL,S,20468,0,20468,0,0.0,19998,0.0,0.0
PTON,B,20326,0,16297,0,0.0,187,0.0,0.0
BAC,B,20114,611,13400,6103,0.000140208040277112,99,0.001,0.01
PINS,B,19845,100,18160,0,0.0006782465968977,100,0.0,0.01
ONCY,S,19750,550,0,19200,0.0423337438423645,300,0.001,0.0218181818181818
USAS,B,19734,1500,6750,10384,0.061435124508519,300,0.001,0.014
VIXY,B,19678,460,16711,0,0.00424863766509652,100,0.0,0.01
VISL,B,19622,0,10076,0,0.0,250,0.0,0.0
GTS,B,19559,0,11400,0,0.0,5800,0.0,0.0
X,B,19527,0,18627,0,0.0,250,0.0,0.0
WELL,B,19395,100,13800,95,0.00353706847764573,1600,0.001,0.02
PSQ,B,19256,500,18656,0,0.0179070267172839,250,0.001,0.01
BRZU,B,19110,0,18910,0,0.0,300,0.0,0.0
SPXS,S,19055,7635,11320,0,0.011925886123798,100,0.001,0.01
SWN,S,19033,1000,0,18033,0.00162207317172078,19033,0.001,0.01
BRMK,B,18800,0,18800,0,0.0,0,0.0,0.0
OXY,B,18598,610,7125,7163,0.00367839935356654,100,0.001,0.0105573770491803
BP,B,18482,0,17919,0,0.0,115,0.0,0.0
DDOG,B,18471,100,12531,0,0.00836470096194061,119,0.01,0.12
AEMD,B,18193,0,13653,0,0.0,200,0.0,0.0
APT,B,18184,0,11300,0,0.0,200,0.0,0.0
NVAX,B,18036,200,12808,300,0.00304669053240917,166,0.005,0.01
DEAC,B,18021,0,14530,0,0.0,100,0.0,0.0
XLK,B,18017,3736,10281,4000,0.00995417243951828,100,0.001,0.01
NBR,B,17991,0,16891,0,0.0,700,0.0,0.0
SRNE,B,17855,0,15555,0,0.0,142,0.0,0.0
CPHI,B,17771,0,6311,0,0.0,402,0.0,0.0
INSG,B,17723,0,12730,0,0.0,100,0.0,0.0
ADRO,B,17600,0,15500,0,0.0,200,0.0,0.0
C-K,B,17536,0,9196,0,0.0,529,0.0,0.0
XOM,S,17513,2860,0,14653,0.00554343064703078,65,0.001,0.01
SID,B,17464,0,16940,0,0.0,600,0.0,0.0
FUV,B,17403,0,15007,0,0.0,200,0.0,0.0
AMC,B,17400,0,17100,0,0.0,900,0.0,0.0
IBM,B,17327,629,10804,3227,0.0147486400300131,100,0.001,0.0154848966613672
PFF,B,17125,662,7289,8874,0.00414560984926763,158,0.001,0.01
NVDA,B,17125,0,11458,0,0.0,100,0.0,0.0
XLF,S,16748,0,16648,0,0.0,600,0.0,0.0
AM,S,16614,0,9684,0,0.0,1330,0.0,0.0
MRVL,B,16575,50,8575,5550,0.000179160097463093,200,0.001,0.01
JNUG,S,16560,456,5341,9094,0.0289468672633784,200,0.00333333333333333,0.0771052631578947
LYFT,B,16388,100,12746,2,0.00180209403326666,119,0.0,0.02
UWT,S,15942,0,15942,0,0.0,7400,0.0,0.0
BPMX,B,15886,0,11819,0,0.0,104,0.0,0.0
DRRX,S,15706,300,13066,0,0.00875886835420864,1200,0.0,0.01
BGS,B,15662,100,15062,0,0.00289855072463768,100,0.0,0.02
UGAZ,B,15498,0,13182,0,0.0,100,0.0,0.0
RIG,B,15400,0,15300,0,0.0,500,0.0,0.0
FXI,B,15347,488,12986,1873,0.000210463666984375,100,0.001,0.01
SXTC,B,15205,500,9683,1638,0.0022162825848947,333,0.0,0.01
GDXJ,S,15129,530,12136,2463,0.0024153268438514,200,0.001,0.01
LJPC,B,15100,0,13800,0,0.0,200,0.0,0.0
LIVX,B,15066,0,8729,0,0.0,400,0.0,0.0
WTI,B,14868,0,11856,0,0.0,500,0.0,0.0
INTC,B,14756,733,11152,1250,0.000760950471778911,100,0.000727148703956344,0.0141200545702592
EZPW,B,14725,300,12464,0,0.00232606824684236,100,0.00166666666666667,0.0133333333333333
VOO,B,14668,2582,8394,1677,0.150668144949524,10,0.001,0.0263129357087529
PAM,B,14543,300,8200,3300,0.0161325016132502,300,0.004,0.02
TTNP,B,14504,0,11567,0,0.0,333,0.0,0.0
MGEN,B,14502,0,14100,0,0.0,900,0.0,0.0
YTEN,B,14452,0,8095,0,0.0,180,0.0,0.0
SWCH,B,14447,100,10189,17,0.0022067747986318,100,0.0,0.01
SBLK,B,14417,0,7777,0,0.0,105,0.0,0.0
ARLO,B,14400,0,14400,0,0.0,1100,0.0,0.0
CTXR,B,14290,0,9900,0,0.0,400,0.0,0.0
XLE,B,14271,0,14271,0,0.0,200,0.0,0.0
OSTK,B,14230,0,10400,0,0.0,400,0.0,0.0
LABD,B,14200,100,14100,0,0.003282347534957,600,0.001,0.01
MRO,B,14200,0,14200,0,0.0,1300,0.0,0.0
NK,B,14192,0,10700,0,0.0,200,0.0,0.0
NKE,B,14076,954,5400,7722,0.00611895400522099,100,0.001,0.0204716981132075
PFE,B,14071,1109,2600,10162,0.000714920697953419,99,0.001,0.01
SPXL,S,13990,1748,12242,0,0.0445588722628668,200,0.001,0.0111441647597254
TJX,B,13949,534,8629,757,0.00643784585337625,40,0.001,0.01
AKS,B,13925,0,9925,0,0.0,100,0.0,0.0
RVP,B,13888,0,12249,0,0.0,200,0.0,0.0
WKHS,B,13780,0,12748,0,0.0,200,0.0,0.0
CDE,B,13700,0,13700,0,0.0,600,0.0,0.0
SCON,B,13629,0,9360,0,0.0,1560,0.0,0.0
F,S,13628,5503,0,8125,0.00284654028710589,100,0.001,0.01
MAG,B,13550,100,6250,3900,0.0047785157929947,200,0.001,0.02
MRK,B,13409,3070,2132,8022,0.00711268861946652,33,0.001,0.0107915309446254
VVV,B,13400,0,6700,0,0.0,6500,0.0,0.0
THW,B,13387,1000,10816,530,0.335795836131632,256,0.0,0.04
ACST,B,13385,0,7235,0,0.0,129,0.0,0.0
ICE,S,13242,1626,0,9816,0.0086353859635147,100,0.001,0.0416851168511685
AA,B,13226,0,12626,0,0.0,300,0.0,0.0
SILV,B,13212,1400,3562,6300,0.0734368443138901,100,0.000785714285714286,0.0157142857142857
IWM,B,13184,1310,9364,1943,0.0046264413483781,100,0.00130992366412214,0.0116488549618321
BLDP,B,13135,0,8689,0,0.0,300,0.0,0.0
SPLG,B,13019,134,11733,0,0.00670804965959151,59,0.001,0.01
ESPR,B,12981,300,10633,1000,0.0181917409496089,100,0.01,0.1
YINN,S,12925,100,9607,900,0.000824939573176265,1000,0.001,0.01
CSCO,S,12921,2611,0,10310,0.00404532123197152,30,0.001,0.01
VERU,B,12850,0,8197,0,0.0,280,0.0,0.0
NBRV,B,12800,0,10500,0,0.0,500,0.0,0.0
WPG,B,12714,300,9295,0,0.00435356774877012,100,0.0,0.01
MAXR,B,12619,600,7400,3700,0.024588148512417,200,0.001,0.02
DDD,S,12503,400,0,12103,0.00983525940496681,100,0.001,0.01
SKT,S,12500,100,0,12400,0.000393916355801009,12500,0.001,0.01
C,B,12434,0,8934,0,0.0,100,0.0,0.0
KKR,S,12410,70,10634,1530,0.000817060217338018,200,0.001,0.02
BMY^,B,12400,0,8900,0,0.0,3300,0.0,0.0
WBA,S,12400,4487,0,7913,0.064018604916606,53,0.001,0.0107555159349231
BP,S,12325,0,12325,0,0.0,400,0.0,0.0
VWO,B,12216,849,10691,0,0.00101362967773978,100,0.001,0.01
QLD,B,12158,6963,5056,0,0.287098503277945,56,0.001,0.033884819761597
BGG,B,12158,0,11408,0,0.0,500,0.0,0.0
FNGD,S,12100,3000,6100,3000,0.0381475547417411,3100,0.00113333333333333,0.01
HIG,B,12052,100,9400,300,0.00117163243547234,400,0.001,0.01
GLUU,S,12000,100,0,11900,0.000818156529707264,12000,0.001,0.01
AUPH,S,12000,500,0,11500,0.0225611406912734,100,0.001,0.022
HMY,B,11964,0,11331,0,0.0,300,0.0,0.0
NFLX,B,11887,200,3878,582,0.00228011172547455,100,0.0105,0.41
ETJ,B,11862,100,8162,63,0.0645994832041344,187,0.0,0.02
TCOM,S,11858,710,7536,2281,0.00315436390696848,100,0.00071830985915493,0.0184507042253521
ENSV,B,11835,0,0,0,0.0,3770,0.0,0.0
SAVA,B,11741,0,6366,0,0.0,300,0.0,0.0
TWLO,B,11600,0,6387,0,0.0,100,0.0,0.0
SHY,B,11554,959,5235,5260,0.0318636408944413,34,0.001,0.01
TROX,B,11553,0,7724,0,0.0,627,0.0,0.0
AQUA,S,11530,200,2485,8645,0.00500964356386043,190,0.007,0.04
CXW,B,11500,0,10400,0,0.0,100,0.0,0.0
RESN,B,11431,0,6500,0,0.0,1000,0.0,0.0
TSN,B,11415,0,10381,0,0.0,150,0.0,0.0
AGRX,B,11400,0,8000,0,0.0,300,0.0,0.0
JMIA,B,11380,0,10800,0,0.0,300,0.0,0.0
CIDM,B,11370,0,0,0,0.0,6064,0.0,0.0
CEPU,B,11306,0,8100,0,0.0,800,0.0,0.0
MA,B,11284,436,7600,330,0.00684501381562422,66,0.001,0.0836697247706422
BCLI,B,11200,0,11100,0,0.0,3300,0.0,0.0
EGY,B,11198,200,8886,603,0.152905198776758,809,0.0,0.01
VAL,B,11195,0,8864,0,0.0,600,0.0,0.0
PEI,B,11119,0,11119,0,0.0,200,0.0,0.0
TSM,B,11060,90,3193,6255,0.000179997120046079,100,0.001,0.01
NLTX,B,11036,10,7850,1290,0.00202224469160768,600,0.01,0.1
OIH,B,11000,0,11000,0,0.0,1400,0.0,0.0
SALT,B,10978,0,8050,0,0.0,100,0.0,0.0
KSU,B,10952,400,0,10552,0.0231709436366796,300,0.001,0.0575
ESI,B,10946,100,4333,533,0.00179468772433597,1868,0.0,0.01
PBR,B,10920,480,4600,5840,0.000484609117314781,480,0.001,0.01
IJH,B,10901,0,10901,0,0.0,100,0.0,0.0
OSG,B,10900,0,10900,0,0.0,3400,0.0,0.0
UDOW,S,10849,3938,838,5605,0.369869446792524,50,0.001,0.0498501777552057
LOV,B,10840,0,8100,0,0.0,1274,0.0,0.0
GDXJ,B,10811,0,10811,0,0.0,200,0.0,0.0
MMM,B,10770,300,7000,1700,0.00934870676223122,100,0.001,0.18
PDD,B,10749,40,5850,1832,0.000517330574236937,872,0.001,0.045
ARMK,B,10748,0,10698,0,0.0,100,0.0,0.0
ABR,B,10615,50,9499,0,0.00276854928017719,266,0.001,0.01
UCO,S,10538,0,10538,0,0.0,3594,0.0,0.0
FB,B,10486,0,8852,0,0.0,100,0.0,0.0
UAL,B,10450,0,8623,0,0.0,100,0.0,0.0
HTZ,S,10400,0,8000,0,0.0,600,0.0,0.0
CRWD,B,10395,0,9111,0,0.0,200,0.0,0.0
MFGP,B,10373,100,9362,0,0.00150793172085168,162,0.0,0.02
LAC,B,10333,0,9633,0,0.0,200,0.0,0.0
OPGN,B,10309,0,6900,0,0.0,109,0.0,0.0
AVXL,B,10291,0,7783,0,0.0,150,0.0,0.0
TEUM,B,10255,0,7243,0,0.0,100,0.0,0.0
IMBI,B,10240,0,6768,0,0.0,1000,0.0,0.0
