symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,21593903,3954,21493522,340,0.0106387995715414,15837,0.002,0.03
SQQQ,B,18834168,2529664,14548115,973461,1.39684743074348,3640,0.0211069570365263,0.210213317851819
TSLA,B,18340441,208285,9063114,939181,0.574837376888686,2100,0.242011940311321,1.03586485250815
SH,T,15508202,0,15360002,0,0.0,15600,0.0,0.0
TSLA,T,15493175,108793,9009032,678806,0.304051596286295,2100,0.21812307871626,1.07709410076834
MCW,B,13957490,0,12889690,0,0.0,267051,0.0,0.0
SH,B,13807682,5354,13634459,0,0.0120462391905927,9793,0.002,0.02
PSQ,T,13805486,0,13772236,0,0.0,18000,0.0,0.0
TQQQ,B,13457606,1466558,8185004,2649229,0.870065893717142,2195,0.0215489598097852,0.212099613336559
PSQ,S,13004226,0,12977597,0,0.0,31491,0.0,0.0
SH,S,10603829,0,10598913,0,0.0,115475,0.0,0.0
TPST,B,10578137,101158,8513048,710533,0.289342414830568,3104,0.0584475405320398,0.508248252129087
TMF,B,10277213,107276,9764988,243155,0.116739415490572,4236,0.0189146597488364,0.18
TPST,E,9405558,69653,7695092,658835,0.208946934652985,3700,0.0566115324568616,0.655188824016019
F,B,9326530,1125,9152343,24517,0.000595360919888604,12375,0.005,0.095
SQQQ,T,7787687,152113,6722554,545096,0.0840761545007901,3547,0.021,0.211662951497684
PRZO,B,7733802,89191,5903224,1019840,0.36879828748186,4135,0.0380115334499742,0.316104497096002
LABU,B,7733561,108955,7238005,184238,0.198729458169366,7200,0.0168606085815406,0.160173641257163
AAL,B,7372035,2042,7120919,524,0.00619118405974009,12600,0.0107577639751553,0.06
PLTR,B,7209628,21416,6328430,302668,0.0906243952387745,4125,0.0210575127951191,0.335962358215734
NMR,B,6770125,107456,6500009,159760,1.18701592552068,10500,0.00903703703703704,0.09
TQQQ,T,6712228,492622,3608723,1866299,0.26331479615382,3126,0.0222919659312369,0.211334110717836
SPXU,B,6577353,29329,6369759,6500,0.0798229480982763,3600,0.008,0.08
AMD,B,6560559,39077,4140747,742077,0.317694393385855,2513,0.111591888775398,0.540183657841324
SOXL,B,6277131,262748,5003742,621676,0.359547889340334,2576,0.0218471910381115,0.212180684372623
NVDA,B,6160339,78148,2206974,186537,0.586939352309614,2058,0.584167722514072,3.10192381707674
BCS,B,6065687,58429,5806806,118872,0.457084218855164,11800,0.0111404151404151,0.121666666666667
SOXS,B,5615111,91194,5166629,178545,0.127538529960159,5323,0.022437234005534,0.212820444368712
SQQQ,S,5610736,144106,4151999,831418,0.0767778105110463,3669,0.021,0.21
ICU,B,5390994,97012,3746548,850566,0.174180101776548,6000,0.00439627312597439,0.10409215570903
NVDA,T,5216942,45024,2341376,164786,0.334626325786974,2291,0.506217670781815,3.04182562474981
PLTR,T,5061551,6710,4419189,84417,0.0255468421215803,5692,0.0303333333333333,0.261666666666667
AAL,T,4740709,900,4221978,2700,0.0021246974797518,12100,0.004,0.04
AMD,T,4724259,13425,3749224,136754,0.107098276376823,3114,0.0891494110296023,0.445604008492112
F,T,4646172,725,4532461,32575,0.000617094671739687,12400,0.013,0.1
FEMY,B,4638442,87761,3052402,930520,0.199620123962362,10669,0.0109955766491485,0.129597987801027
MARA,B,4576200,7498,3950630,152551,0.0427439981204706,5030,0.026750466853408,0.234468954248366
SECO,B,4544986,38669,3529704,386325,0.280553828519187,3400,0.0148481134698276,0.204619848669138
SPXS,B,4480411,56469,4325524,18392,0.323869161648303,3810,0.009,0.0933333333333333
NOK,B,4456524,44401,4183044,51846,0.0561466696086315,9600,0.008,0.09
MNTS,B,4421476,81505,2854407,842634,0.39581585532368,4287,0.0802067409823437,0.516910700903166
QID,B,4270967,2123,4183318,1250,0.00998522067575268,4990,0.004,0.0411904761904762
TMF,T,4214610,2900,4107776,46929,0.0034180156652137,12900,0.005,0.05
TQQQ,S,4048507,76537,2658873,626828,0.0469203147766713,3202,0.024346872390068,0.225062583149797
PLUG,B,3952623,2546,3431747,220821,0.00634446035290106,4103,0.0153157894736842,0.0707017543859649
KGC,B,3862288,495,3842698,900,0.00263753171752486,18100,0.001,0.02
UVXY,B,3822345,195332,2188055,1149728,0.475396078756412,3457,0.0311033315266838,0.217570741334841
AMC,B,3813155,4840,3346713,165214,0.0691494705960821,2384,0.0376190476190476,0.239747040108486
RIVN,B,3784961,8688,3330001,230359,0.0261884071900211,3413,0.0137612403595214,0.211099042832843
PRZO,E,3746354,22454,2934280,443315,0.28048833078875,5900,0.021832358810466,0.345548839177107
NMR,T,3738396,107470,3550320,71906,1.07492319948713,9500,0.014,0.1
AMZN,T,3713545,10457,3087185,114841,0.0527350292485166,2603,0.126381157706415,0.563011522252458
SPXU,T,3622190,4523,3546925,25601,0.00904103677982026,5665,0.01,0.1
TSLA,S,3499137,87257,779831,266398,0.237742827975998,2093,0.248702391497267,1.0021754936163
LABU,T,3436453,161949,2761400,339561,0.333524598269266,7700,0.012,0.12
AMZN,B,3416576,18044,2765593,157949,0.103213253494836,2056,0.0759189978985423,0.34460078686497
SOFI,B,3393833,11218,3111803,52559,0.0151630800659782,5623,0.014246529705719,0.163555432167314
T,B,3246283,100,3047095,200,0.000181890276509598,14496,0.001,0.03
TUP,B,3240805,18234,2638760,445020,0.112877394107984,28321,0.00525206797723226,0.056264842696884
MARA,T,3179496,6076,2493596,193126,0.034526966383734,6700,0.0312333333333333,0.251139306885545
XLF,B,3099179,600,3061879,300,0.000347041672185593,8993,0.001,0.01
RIOT,B,2994105,1500,2669001,50937,0.0157717359597386,4371,0.018,0.146666666666667
RIVN,T,2912194,2930,2424150,119100,0.0258296145281874,3975,0.0222857142857143,0.171047619047619
BCS,T,2858422,59000,2644324,123098,0.344758006846603,9300,0.009,0.09
TMF,S,2855562,37816,2763345,54183,0.0387719510615214,7893,0.013,0.13
LYG,B,2830063,15300,2744993,50570,0.0723207528716827,21300,0.004,0.04
UAL,B,2810957,1133,2235496,124171,0.0275222561743272,2849,0.0360542168674699,0.267391920623671
QQQ,B,2793700,163729,1199847,1169097,0.307980968349767,1154,0.0263632380776893,0.350135675366358
ABVC,B,2749075,68460,1666328,650760,0.208465098127813,1400,0.00695069923221598,0.12680367021804
ICU,E,2730355,73860,1176416,533944,0.197632921086583,6200,0.00361304701996957,0.161542388270088
SECO,T,2708227,20830,2135595,154308,0.103244642057926,2100,0.0151989094976481,0.13776623959168
QYLD,B,2703928,2225,2602006,2340,0.0540573709631978,9449,0.0166666666666667,0.11
XLF,T,2700372,4359,2637002,2000,0.00239544509763457,10670,0.007,0.07
BBD,B,2688538,539,2677999,0,0.00232270119610887,18300,0.0,0.02
NIO,B,2673501,30173,2248077,231290,0.0791107674443747,5832,0.0183152173913044,0.238510058450154
MTC,B,2646626,54318,1119856,811553,0.370990876104972,3675,0.0157678372044853,0.25089370921495
INM,B,2636904,45269,2159618,340301,0.0351598653350924,600,0.000824835617348181,0.0408122739046691
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
AAPL,T,2616397,7634,2307050,51872,0.0433669885351051,2128,0.0481412120769338,0.288825925473305
ABVC,T,2597659,58539,1616644,666975,0.122125712836865,950,0.00206102139324236,0.0360396182917252
FEMY,T,2587280,67780,1273733,993709,0.098663429318381,7420,0.00101608143995279,0.0171615520802597
UNG,B,2528457,28366,2419061,58800,0.0773501906189046,14200,0.01,0.1
QID,T,2526745,4980,2509165,520,0.0297115502191256,6490,0.006,0.06
INVO,B,2526659,66640,1600542,649897,0.0876316918106888,1500,0.0117539182474443,0.0830796965653059
SWN,B,2513359,0,2500099,0,0.0,17700,0.0,0.0
BAC,B,2508478,1106,2427787,7457,0.00203905145390144,4940,0.015,0.12
SNAP,B,2500566,14546,2070334,19753,0.0150113635611585,9965,0.013,0.136535642122081
CCL,T,2486755,1500,1865852,9600,0.00448648472177403,8200,0.011,0.116666666666667
ITUB,B,2486709,0,2484696,0,0.0,18400,0.0,0.0
SPY,B,2460578,217677,1249364,797787,0.146142149545718,1393,0.0215060032439144,0.242075122817053
LYFT,B,2445123,400,2070287,5000,0.00824946378485398,9034,0.005,0.01
AVTX,E,2438107,86956,3400,1041086,0.170900296602829,6500,0.000232353464409809,0.0111507124308082
BNOX,B,2417404,36778,1613161,335688,0.40882051377601,10068,0.0631504292771676,0.451369021770406
JDST,B,2401974,25553,2157847,91951,0.232986084098683,7224,0.014,0.16
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
LIAN,B,2380970,67602,1528976,443842,0.251096014426253,5068,0.0155431366144308,0.145759299565081
UVXY,T,2380080,28490,1965057,317679,0.0575794125150463,13070,0.0165816526405378,0.167989524576954
SOXL,T,2374472,81293,1699346,353947,0.105936511583618,4329,0.017,0.174076446594565
CLSK,B,2367717,2200,2112575,27100,0.0215531820935785,7949,0.0186666666666667,0.0894444444444444
LYG,T,2286925,33230,2107425,125870,0.128532821435244,14700,0.004,0.04
TSLL,B,2277342,116878,1727906,373324,0.444666719969511,2100,0.0243151063242198,0.212922552362396
WHLR,B,2274215,47242,1470747,596992,1.2311364394817,6385,0.0419232505795709,0.402279897502516
UVXY,S,2245235,85203,859491,1235617,0.205356673147463,4264,0.022152063497932,0.201518008541827
LIAN,T,2245176,51676,1568449,435172,0.266826419258122,8200,0.0134679037886846,0.108597452513173
BTAI,B,2228612,30520,1941221,73597,0.105881324144768,6146,0.00565085925182112,0.048450523654749
BAC,T,2220327,500,2047138,4400,0.000942349601805222,6180,0.003,0.03
HBAN,B,2210849,0,2182127,0,0.0,19300,0.0,0.0
MNTS,T,2206843,52097,1431793,485876,0.185124905580127,3801,0.0206087233580744,0.286186984796652
PGX,B,2202594,150,2111312,7800,0.00255611306736369,44500,0.002,0.02
ICU,T,2191782,38199,1677456,347191,0.0412870087724336,2319,0.00138114748118902,0.022743997176617
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
AMC,T,2165497,2897,1952640,67306,0.0432254591375664,3985,0.0297599405425492,0.206032388663968
PARA,T,2138013,480,1796718,195520,0.00528656395724889,38152,0.006,0.02
SOXL,S,2137687,67430,1568513,274628,0.0860095593771835,4332,0.0239733622880516,0.188072293834365
LABU,S,2096194,34891,1801719,238091,0.057407808592351,13901,0.01,0.1
SOXS,S,2091290,46200,1794752,113352,0.0723116580836994,5389,0.02045,0.214955397537316
CCL,B,2075953,7951,1836242,99649,0.018085291569126,8469,0.00886039886039886,0.128547008547009
INVO,T,2068183,48972,1307430,555303,0.0391695780704112,600,0.00133729478069101,0.0247022788532223
SPY,T,2029859,118366,1201076,550639,0.0832858148516367,2196,0.0227885792952226,0.254034429675213
SPXS,T,2024575,108186,1822666,32000,0.555809488099004,2549,0.015,0.155
NKLA,T,2017682,6689,1728870,216923,0.0158320300664286,21100,0.00720437017994859,0.09
PIXY,E,2012195,25841,1482103,390903,0.386241455324974,3420,0.0640002596118185,0.912213058886554
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000813,7761,55284,465300,0.10641937335549,11538,0.00469599197810673,0.0667233555973719
APLM,E,2000506,9027,1802245,50955,0.0064173472405478,671,0.000402060485211034,0.00925939957904066
META,B,1980757,21504,681420,100709,0.306287383403335,1792,0.386093376644303,1.91345139589555
PHIO,B,1970845,49407,1247014,513180,0.24532753573575,905,0.0111127888308574,0.0565446989249497
WHLR,E,1969936,45641,1112749,642831,1.15593975534089,8937,0.0162821981471367,0.230308165274805
NIO,T,1954219,11444,1818181,30635,0.0344281833338787,8534,0.0196485421591805,0.152364066193853
T,T,1944387,1255,1715812,19045,0.00184332939211171,13500,0.007,0.055
BTE,B,1924073,500,1919573,200,0.00107902572183276,18100,0.006,0.02
SOFI,T,1921608,800,1721547,6000,0.0017912733090644,11000,0.004,0.0725
AAPL,B,1894875,13810,1464445,113851,0.0805310203734608,2161,0.0635720183580415,0.408791064691235
TPST,S,1889382,12474,1468447,37305,0.247911876522019,2972,0.116316581146423,0.483322106729229
NKTX,B,1882625,26370,1434871,286368,0.0949690179058263,6122,0.00217718299624561,0.0448443744701465
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
LCID,B,1849855,1200,1813991,6000,0.00365949945581834,4526,0.0116666666666667,0.0766666666666667
OPGN,B,1844127,22527,1239652,235896,0.171589050900228,3500,0.00590768475716526,0.145174855679552
JBLU,B,1836484,1200,1792094,700,0.00682078940311228,12600,0.024,0.08
APLM,B,1828872,13628,1648653,66753,1.1532877768289,1905,0.030869035990683,0.270991682475457
PIXY,B,1826696,27922,1342605,339191,1.02674795426254,5608,0.145512501003839,1.42724334910566
MTC,E,1819256,42228,1104588,481596,0.151917335272666,2988,0.00218481215855837,0.0692512564796195
ERIC,B,1816061,24993,1733717,54651,0.0751200278696235,16800,0.007,0.08
PDD,B,1800918,1908,1165929,159147,0.0530257326388378,19515,0.170069804738321,1.05662302437049
UVIX,B,1791040,19305,1390344,132362,0.122187403512116,2976,0.0518213836068421,0.42184227663454
AGNC,B,1751233,600,1710438,0,0.000696402523509762,4635,0.003,0.03
META,T,1723154,5744,680434,56212,0.0857401753884352,2589,0.401756230982507,2.08799938006852
MSFT,B,1694013,18483,724399,65493,0.204356356047673,1160,0.290585341394304,1.22269014802101
NKTX,T,1677139,20899,1243863,310192,0.0687854777682023,7212,0.0019148029752724,0.0292285685855018
UAL,T,1670578,161,1464365,1940,0.00375522142658479,4907,0.012,0.05
FNGD,B,1666461,75545,1099048,362612,0.594522228003134,4131,0.0259983291538799,0.206141999634866
ET,B,1650310,700,1504145,0,0.00376229751141968,6112,0.0,0.02
IAG,B,1617116,1900,1571768,33500,0.010266921475193,13900,0.00436363636363636,0.04
QQQ,T,1613067,92305,707412,702920,0.172985881364926,1950,0.0258762238046457,0.338772724920669
TSLA,E,1612175,21218,914182,34067,0.046898926211729,2100,0.243163731515721,0.995063198294508
UNG,T,1600990,40948,1458384,85357,0.0654587491161804,11900,0.01,0.1
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
VINO,B,1593680,25481,1175861,204621,0.454324527904877,4132,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
JBLU,T,1585049,2200,1559175,1200,0.00978606434680842,13500,0.0138571428571429,0.07
BTAI,T,1573621,27735,1285534,156816,0.0865139330231558,9379,0.00803084634663582,0.0443939393939394
TNA,B,1567202,116809,1032272,356664,0.901631780778617,2872,0.0228456618519703,0.215125752350797
LIPO,B,1555470,51179,1151071,222915,0.22952715031743,1501,0.0455877670436695,0.369896324222432
GOLD,B,1547461,280,1490682,2320,0.000868590367589721,9500,0.007,0.03
PRZO,S,1543395,9660,1325666,48808,0.116820892953147,3837,0.0257584872918553,0.264414159869365
EJH,B,1542202,5180,1090492,298002,0.219458457192114,29625,0.00795839483967004,0.243365781629145
SECO,E,1534462,25991,1064714,381067,0.264352366040462,2627,0.00511037357860785,0.126333939000619
BTG,B,1529035,0,1528825,0,0.0,13600,0.0,0.0
NKLA,B,1523426,10363,1241021,186751,0.0226749836289746,6920,0.00686699072508255,0.08
NOK,T,1516323,100629,1366320,47518,0.12800041423979,6400,0.012,0.12
SPDN,B,1511658,200,1484814,0,8.40002956810408e-05,12780,0.001,0.01
ASTI,B,1509259,51435,893448,352760,0.248534272992955,6749,0.00298079246442101,0.047858994573564
CLSK,T,1504026,1964,1369993,4869,0.0239004420322413,8600,0.0280905660377359,0.0913207547169811
SMX,B,1501158,33299,1100693,209357,0.178776644413493,4301,0.0120125231769963,0.0802962602713355
TLT,B,1493331,142870,1124018,168348,0.209243671125542,1671,0.0240114325694899,0.2115204164692
PBR,B,1478995,200,1432429,20500,0.00053675424706798,13414,0.001,0.01
RIOT,T,1476852,5614,1216238,18431,0.0324052161670503,3999,0.0101183782184078,0.0811837821840781
SASI,B,1469264,23795,936180,24102,0.779984435031883,3011,0.0889851302800352,1.14191983922347
MDAI,E,1466406,43973,836490,403330,0.572800380912681,2571,0.014135343257278,0.153864491246222
TLRY,T,1451274,400,1359880,1500,0.00172550949993164,17100,0.002,0.02
TUP,T,1436733,17914,1171054,155752,0.111081878534885,18000,0.00360923103804183,0.0433167709691227
PLTR,S,1436252,3443,1294017,18369,0.015711586567834,4737,0.0182758620689655,0.272866276606885
BBD,T,1432516,0,1425912,0,0.0,23077,0.0,0.0
PLUG,T,1429663,2300,1321974,21600,0.00643851986614027,5949,0.0113714285714286,0.144428571428571
MDAI,B,1416783,40460,803492,302860,0.660719071433171,1790,0.0487016801294287,0.431390250625347
LIPO,T,1413549,50448,1072182,211189,0.205729206684752,1500,0.0110767061253674,0.0999825216493207
HUT,B,1409503,950,1320753,36100,0.00297274012903757,13700,0.00973333333333333,0.03
PGX,T,1394858,50,1363826,0,0.000512846812657059,44700,0.001,0.01
BITO,B,1372685,8716,1263426,9656,0.0372109488584504,11043,0.007,0.0839920159680639
QYLD,T,1370183,3389,1272483,47600,0.100739191849242,16000,0.01,0.1
SLV,B,1366237,7301,1285641,5700,0.0156996449043859,9731,0.003,0.03
MNTS,E,1366170,17270,1105628,49432,0.136565458865312,3547,0.0401998976890128,0.526438131875795
TTOO,E,1322592,49969,113513,249462,0.171479131118563,3799,0.0300380626926773,0.410535864904472
FFIE,B,1314183,2300,1087368,32845,0.0181333219110296,8714,0.00916666666666667,0.10375
AULT,E,1313974,54995,0,383647,0.314406424193577,13075,0.000871262855246952,0.0287938288431871
SPXU,S,1309183,22660,1232593,17500,0.0340483465838191,5949,0.002,0.02
TECS,B,1307297,12255,940530,217417,0.332443143193654,3000,0.011,0.11
ASTI,T,1306143,50640,740312,424892,0.259710530351787,5029,0.00199895484949833,0.0450511227902532
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
NVOS,E,1282961,24205,0,255166,0.118500773804209,4300,0.000268302180356446,0.0566569795132429
FUBO,B,1267046,1900,1181705,20480,0.0214889508173466,11514,0.0218666666666667,0.08
IBRX,B,1265919,5300,971124,211004,0.0386108773845393,11200,0.00503571428571429,0.052
SOXS,T,1264558,20649,1061702,49920,0.0366197416414381,4697,0.013,0.13
JDST,T,1254738,26583,1146183,22172,0.328947694444606,5200,0.009,0.09
OPEN,B,1248428,3002,1208426,2500,0.0122887033166273,14791,0.008,0.08
GROM,B,1236806,28894,810876,272166,0.28514976702627,18800,0.00487257667824074,0.115335484316525
NMR,S,1229199,25700,1148189,55310,0.243372474146574,26100,0.008,0.08
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
SQ,T,1227053,2310,823214,94249,0.0362418165333854,4140,0.0219411764705882,0.329696299572461
GOLD,T,1215047,580,1161492,3420,0.00230587333445348,10200,0.005,0.07
SPXL,B,1210958,57809,680076,441196,1.05582543757337,2100,0.021,0.236190652301648
SNAP,T,1205889,1456,978426,7600,0.00217901433065663,8398,0.0038,0.076
SWN,T,1199998,200,1191298,0,0.000368521620242156,14100,0.001,0.01
TSLY,B,1192724,32920,930435,197936,1.38522059964029,2585,0.0291075983547777,0.232221056185969
GOVT,B,1188937,0,1179837,0,0.0,24405,0.0,0.0
SPXS,S,1188924,28143,1101322,17760,0.104233937717953,4524,0.006,0.06
FCEL,B,1187009,3095,1050273,2500,0.0156543561670681,14400,0.013,0.06
AMD,S,1186665,17460,364972,357804,0.132953598976763,2935,0.125091914779757,0.54970374790945
MCOM,B,1183501,153271,0,120997,0.181076009143608,30215,0.000102702986348382,0.00391324755561558
IAU,B,1180871,1900,1103640,11746,0.0189839215940227,5760,0.002,0.02
AG,B,1171556,659,1113547,1541,0.00540679201708971,10078,0.017,0.05
CVM,T,1156127,6311,943492,160285,0.041223702648494,8900,0.00196672766594577,0.0260073199134919
ABEV,B,1155645,15800,1121048,0,0.0271502387674479,13800,0.0,0.01
LYFT,T,1153352,10,943350,90,0.000329565303364862,18810,0.01,0.02
LCID,T,1152240,1640,1034493,27200,0.00335958225758833,8600,0.011,0.16
AAPL,S,1151873,15411,696728,269268,0.0891432979635927,1198,0.0518305795081839,0.3945546016198
SPY,S,1147387,85816,478821,460026,0.0560592575152232,1150,0.0265037629490452,0.2547975391962
NVDA,S,1124376,26958,94946,46155,0.201662944609293,1359,0.623035570479917,2.95703514144025
AGNC,T,1123622,100,961093,85,5.16919017915896e-05,10600,0.001,0.05
VSME,B,1113914,28940,706242,36278,0.631705145502302,2600,0.0505537427626137,0.319200372208437
UVIX,T,1112046,7137,897240,72551,0.0266746007657139,3486,0.012,0.153333333333333
SLV,T,1103562,24922,1031505,6504,0.073752144671387,11049,0.01,0.1
MULN,E,1101553,42287,0,284597,0.238334217432294,3853,2.87535530080835e-05,0.0209258716267186
NVAX,B,1097212,2350,929847,81418,0.0170213706418674,5115,0.0065657071339174,0.0467772215269086
HYMB,T,1077424,180,1077224,20,0.0754084625052367,219526,0.001,0.01
TLT,S,1074965,69367,814626,111458,0.101811587892684,1831,0.0233600698506274,0.200901998869287
NVO,B,1072324,16634,648845,58486,0.156309791870646,1788,0.105267847462488,0.549041451335812
INTC,B,1065769,774,988988,10867,0.00211044285375019,3012,0.0533778950133532,0.230715234300892
TSLL,T,1063101,35457,868937,96161,0.152788947595793,2000,0.023383031079318,0.21313287497153
TLRY,B,1058738,950,934556,39444,0.00330226148863291,12500,0.004,0.05
SQ,B,1055395,2781,742239,84078,0.0523082307638832,2834,0.100088607537547,0.501339338177892
KGC,T,1049269,100,1042609,0,0.000277898972607498,10900,0.005,0.01
IAU,T,1041016,554,982862,0,0.011270041756701,5200,0.002,0.02
ERIC,T,1038605,56548,928296,52261,0.161183568968353,11500,0.008,0.08
SPDW,B,1027361,56719,878780,0,0.885305586689631,10446,0.0317435479931613,0.14
ARDX,B,1024626,3753,828541,40202,0.0131321653256868,8159,0.00664734027582325,0.0384520123839009
GROM,T,1021967,21901,654211,247138,0.122397930313069,8850,0.00296812356227407,0.0730514999295808
TANH,B,1016322,12563,755709,44544,0.672667300434821,2797,0.0275188802806747,0.246286006810475
DKNG,B,1015364,1393,914567,27116,0.0267362413816432,3072,0.0487277326587671,0.31094927439755
MTNB,B,1011360,25734,0,262501,0.103914961758631,3100,0.000908059751313034,0.0221689861618578
RIVN,E,1007857,2801,898177,34419,0.00367843019472709,11385,0.00222716946842344,0.0418173557473876
GOOG,B,1005534,6418,562042,228786,0.0971523552275308,2487,0.0744640469860083,0.50253192545589
NOK,S,997374,24208,907525,63855,0.0312630579510531,19000,0.012,0.12
TNA,T,995692,67361,486118,264612,0.661489182492849,4416,0.0237656324258649,0.22034648462202
QID,S,995296,200,940623,0,0.0012964022226279,15450,0.002,0.02
VZ,T,979453,400,914188,1100,0.00357726683743846,3602,0.011,0.03
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
IBRX,T,975194,3200,934000,22400,0.0304062325562956,25325,0.00355555555555556,0.04
BNOX,E,974026,19104,637161,227500,0.145037583343807,4521,0.0302998242144584,0.259358932102835
RVPH,B,973425,21925,582858,181792,0.575871251647053,5514,0.102084532289259,0.547522421896419
TANH,E,972192,12300,743248,56986,0.12140202666861,5300,0.00453930900528497,0.0825542462521374
SASI,T,964352,7031,705006,13203,0.06154662184202,4237,0.0210792858606681,0.203207961134618
MTEK,T,961340,13195,719486,178137,0.0631258788950951,6200,0.00198701794578083,0.0216800305460099
GOOGL,B,958521,6488,726604,80348,0.0336405963426239,1936,0.0942952104145499,0.608792666981045
TZA,B,957443,63777,553808,288399,0.900315222124415,2415,0.0176036445113436,0.184576701347908
SPDN,T,953903,33996,903407,100,0.0491504000509116,5900,0.006,0.06
CHPT,B,950066,1398,821190,65246,0.00758218861844155,2968,0.0055,0.08
DKNG,T,946787,120,868885,15521,0.00236121250648745,5617,0.002,0.05
VFS,B,942198,27047,650876,74731,0.81730226802482,3229,0.0504925835628307,0.257219822658534
ASX,B,939012,0,921995,0,0.0,18984,0.0,0.0
RUN,B,938181,507,872398,7889,0.00785421550955374,5040,0.0052621359223301,0.0411650485436893
AMC,S,928445,1400,818730,41712,0.0125110227690124,3420,0.006,0.0733333333333333
JETS,B,926761,93362,742689,3000,0.457792278106631,4220,0.030571467622187,0.2
PBR,T,925918,200,916896,0,0.000391321795972499,13400,0.001,0.02
COIN,B,923808,10872,417016,25186,0.250358294222557,2115,0.354061980168008,1.79144775007456
INTC,T,923595,2162,827435,10735,0.00469257808427262,3763,0.0291120035698349,0.130377063810799
OPEN,T,918728,1000,877028,1700,0.00486274565224056,16900,0.006,0.06
TSLL,S,910663,97299,496922,282302,0.464137240703769,2668,0.021,0.21
HBAN,T,907761,200,896070,200,0.00065961755374234,14200,0.001,0.01
UBER,B,903915,1551,665495,63639,0.0212977936863459,2527,0.0681071428571429,0.314965034965035
SPRC,B,902908,16565,577138,22855,0.652880609430454,2176,0.0539494515272966,0.541344947296739
NU,B,901341,100,828360,0,0.000468807868471264,15000,0.0,0.01
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
MSOS,T,895277,906,808085,6494,0.0140415323989594,8300,0.04,0.08
BCS,S,893842,6100,836407,30600,0.0336442249445224,30012,0.005,0.05
VWO,B,888408,20985,744421,59400,0.0977202754007274,5225,0.005,0.05
HMY,B,886286,1300,856750,3200,0.0115960106502227,17000,0.0106666666666667,0.08
F,S,884713,400,843734,1800,0.000240548402247444,20408,0.001,0.01
GGB,B,882018,0,872930,0,0.0,15006,0.0,0.0
ACXP,B,875820,11207,614351,43222,0.567173742359401,3975,0.0847510594478989,0.815570681075438
NEE,S,870923,1373,713345,90626,0.0147434350080855,2224,0.031,0.156875
AFRM,B,867629,1978,751259,14416,0.0203185413776081,4015,0.0142413793103448,0.0624137931034483
IEMG,B,867232,9286,746131,56146,0.0684047388041537,3642,0.0088,0.08
C,B,863859,331,784471,6461,0.00501645187898195,2972,0.063,0.23
ET,T,857570,0,692170,0,0.0,17247,0.0,0.0
JD,B,855578,20672,389344,316459,0.220252728914507,6594,0.0480906735751295,0.20162079015544
AG,T,849208,600,793921,2100,0.00598724329927944,12100,0.01,0.02
XOM,B,844918,6776,577994,133082,0.0557874439685639,1951,0.0318029549963454,0.376904643450992
UNG,S,841766,18577,771896,20879,0.0227169838330058,12051,0.005,0.05
VOO,T,839905,9516,543298,64885,0.47574500924029,16963,0.021,0.294941560801716
UPRO,B,838976,79860,417748,260304,1.51365194599748,2068,0.0200014740325125,0.214758731177645
CVM,B,838826,8652,601903,153683,0.0474412330772647,10600,0.000889967637540453,0.014336569579288
VEA,B,838522,37782,786077,0,0.259614744520029,2371,0.016,0.16
EWZ,T,830428,1500,827130,0,0.00654146713962763,11800,0.002,0.02
SCHH,B,824914,102,745007,0,0.00353638664493985,15253,0.001,0.01
RVPH,T,821454,23088,556275,104624,0.102903745348003,7012,0.0169170436749609,0.0913215590742996
BTE,T,815714,0,815414,0,0.0,15700,0.0,0.0
DUST,B,815237,42505,615646,106458,0.814813079230941,2710,0.019,0.19826468372579
JEPI,S,807078,2388,106126,694457,0.0607950303540634,1582,0.007,0.07
GRTS,B,806312,2030,631788,111027,0.0331141745305856,12900,0.00116161616161616,0.02
VNET,T,805774,500,686574,36400,0.0250075734616551,39800,0.002,0.045
KMI,B,801941,0,772056,0,0.0,11787,0.0,0.0
USFR,B,801331,11152,759135,0,0.264794302866139,9200,0.0,0.04
