symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7860017,24640,7807777,0,0.00863332442204203,1400,0.001,0.01
GRTX,B,5549524,1400,1333466,19647,0.00845471894098606,500,0.00164285714285714,0.03
ACST,B,3706690,900,359825,6100,0.0537409685316773,900,0.001,0.0166666666666667
SDS,T,3692997,0,3657597,0,0.0,3400,0.0,0.0
SDS,B,3029861,0,3029861,0,0.0,1600,0.0,0.0
SQQQ,T,3021172,380,3014372,3220,0.00013314380196331,1300,0.001,0.01
PTPI,B,2820521,26446,2068795,564412,0.0758891420503785,300,0.00151792331543523,0.0263918929138622
SQQQ,S,2749146,836,2748310,0,0.000292916364319283,3500,0.001,0.01
RELI,B,2379837,45722,1677948,321998,0.0673602762652335,200,0.0026310747561349,0.0315561436507589
JAGX,B,2262577,6600,2047188,132289,0.00338523340671425,500,0.001,0.01
RELI,E,2091269,43034,1537506,275629,0.0634001602904085,200,0.00215480782636985,0.0324566621740949
PTPI,T,2056567,20214,1355422,558167,0.0580058654392479,300,0.00133852775304245,0.0273671712674384
BRTX,B,1779895,1100,155439,2325,0.160607387939845,200,0.001,0.03
BFRI,B,1755736,14113,1362451,32885,0.024663073718352,200,0.0125494225182456,0.0763948132927088
CCL,T,1675116,2308,793652,41795,0.00404867532185039,106,0.00117331022530329,0.01
BFRI,T,1601849,8313,1217706,15858,0.0145273245816382,200,0.0105401178876459,0.0983459641525322
QNRX,E,1575754,7016,1151337,222215,0.0195078006178212,500,0.001,0.0109977194982896
JAGX,T,1458511,3525,1258393,129293,0.00180802238767693,700,0.001,0.0102836879432624
IAU,S,1249928,200,1249567,161,0.00382892368955087,395,0.001,0.01
GRTX,T,1192435,400,1070597,1938,0.00241563398313887,400,0.001,0.0175
IAU,B,1134947,0,1122828,0,0.0,3400,0.0,0.0
QNRX,B,1106721,6517,749968,225370,0.0181203444450314,300,0.00132346171551327,0.0109206690194875
AMD,T,939128,846,701125,427,0.00349765995799501,200,0.0113002364066194,0.0382505910165485
MTCR,E,935963,500,883063,52400,0.00406805034619108,17765,0.0004,0.0053
AMD,B,895203,1334,776157,4888,0.00551522267608196,200,0.0103748125937031,0.0379460269865067
MU,T,869801,2910,760279,3276,0.0104957530071595,137,0.00158969072164948,0.0261821305841924
AMC,B,734064,702,554442,12257,0.00315375215641173,174,0.0022962962962963,0.0229202279202279
KRMD,B,728199,0,6499,0,0.0,200,0.0,0.0
ARDS,B,721064,9124,599812,73030,0.0277459319245471,200,0.00128496273564226,0.0211793073213503
AVCT,E,720539,200,676471,2600,0.000846933676623784,876,0.001,0.015
AVCT,B,719622,800,668454,12200,0.00338773470649513,500,0.001,0.01375
IBRX,B,718412,0,680512,0,0.0,9295,0.0,0.0
SPRB,E,696000,300,470372,2200,0.00699545295557887,700,0.001,0.03
UVXY,B,685036,59993,417516,187463,0.0565239020364169,101,0.00122502625306286,0.0100020002333606
SPRB,B,649223,100,297527,200,0.00233181765185962,500,0.01,0.07
ARDS,T,643810,7600,446209,88269,0.0231114733260147,300,0.001,0.0211842105263158
QQQ,B,639921,40579,518345,62672,0.0727215705952456,100,0.00217994529189975,0.0186805983390424
QQQ,T,621778,29069,506370,70002,0.0520945152821211,100,0.00124077195637965,0.0189941174447005
AAPL,B,617410,5717,525339,16424,0.015635897197463,100,0.0023643519328319,0.0200349833828931
NVDA,B,611423,8182,360376,31271,0.0300343952925802,170,0.0114341236861403,0.0862906379858225
SOXS,B,611405,25,604280,0,3.6100770246034e-05,421,0.001,0.01
TZA,B,610981,12285,502697,94793,0.115637678021781,100,0.00140700040700041,0.01
EMXC,B,609245,783,138316,0,0.0955927237211574,17200,0.0163856960408685,0.0463856960408685
SPY,B,602903,13489,511429,67316,0.00429810337306639,67,0.001,0.01769441767366
TQQQ,S,600949,9355,556613,26271,0.0255849952412729,100,0.00452773917691074,0.0119347942276857
TQQQ,B,570080,2209,530424,9532,0.00604139545568914,100,0.00425939339067451,0.0200995925758262
TTNP,B,544281,1822,430619,61195,0.0347583891337111,300,0.001,0.0217672886937431
DVN,S,527676,40,431707,63229,0.000398561194089338,400,0.001,0.01
PPSI,E,525693,950,439019,10533,0.0213535930229944,300,0.00242105263157895,0.0431578947368421
UAL,S,514384,0,487689,0,0.0,120,0.0,0.0
SOPA,E,514024,2425,406838,5275,0.0116637567397275,200,0.0130103092783505,0.0854639175257732
UVXY,T,501631,18549,245371,176635,0.0174764032282683,300,0.00104312900965012,0.0104852013585638
CANF,B,488415,2176,320141,104364,0.0065323766923839,300,0.001,0.0104595588235294
IAU,T,470978,0,444178,0,0.0,3400,0.0,0.0
PTPI,S,464692,6204,380674,59989,0.0178029281282821,400,0.00260154738878143,0.030174081237911
AAL,S,462352,412,433466,28474,0.000732371532789624,100,0.001,0.01
SEAC,B,458272,400,374639,9671,0.0016059226427063,900,0.001,0.01
SH,T,456672,200,449972,0,0.00156137775973519,700,0.001,0.01
AAPL,T,453699,4156,371904,18500,0.0113665889019864,113,0.0013344562078922,0.0189051973051011
ALDX,B,443704,2096,400647,18829,0.0122432051963527,300,0.00347328244274809,0.0119083969465649
FAMI,S,433083,0,433083,0,0.0,433083,0.0,0.0
AMC,T,429569,1070,315619,8149,0.00480700115008626,200,0.00772897196261682,0.0233644859813084
CCL,B,415378,3957,225026,136902,0.00694133806263518,300,0.001,0.0105054334091483
LCID,B,411820,168,366641,525,0.00131177237626004,135,0.01,0.0255357142857143
T,B,409854,804,275178,4400,0.000723691908872427,200,0.00350746268656716,0.01
TTNP,T,409784,700,375835,10300,0.0133539365497243,500,0.001,0.0114285714285714
AERC,B,406434,3523,309970,11164,0.0453609043854454,300,0.0160459835367584,0.150999148453023
MTCR,B,394644,0,349652,0,0.0,1485,0.0,0.0
RELI,S,382368,6790,251375,110235,0.0100034179572402,300,0.00424153166421208,0.0422238586156112
NVDA,T,380457,1874,195168,9781,0.00687905851604685,200,0.0176467449306297,0.0913660618996798
PPSI,B,379908,515,334991,1974,0.011575895165097,300,0.00668543689320388,0.0518834951456311
SOPA,B,378882,6708,317369,5486,0.0322641155505534,200,0.0132737030411449,0.0750223613595707
PFE,B,365481,1440,286394,11366,0.0047686382557381,100,0.001,0.0194097222222222
SPXS,B,361423,13705,314560,33158,0.0714960169858469,100,0.001,0.01
F,B,337943,100,315643,1900,8.49471883330134e-05,200,0.001,0.01
TNA,B,336163,13006,215888,73230,0.063799624246408,150,0.001,0.0209257265877287
ALDX,E,334710,1200,305310,3700,0.00700946862386607,900,0.00366666666666667,0.0166666666666667
QSI,B,333002,2000,278576,34011,0.0658089565989931,200,0.001,0.021
SH,B,325996,0,309721,0,0.0,900,0.0,0.0
HUT,T,322725,600,316825,1100,0.00830013280212483,1400,0.001,0.01
LCID,T,320028,4740,249554,21265,0.0370107206159084,200,0.00170886075949367,0.0156962025316456
ISPC,B,317508,4660,233664,6640,0.0769751730289565,300,0.0158154506437768,0.142937768240343
EMLP,T,313312,659,255883,37934,0.0873541887592789,15477,0.00638846737481032,0.0139908952959029
RIG,S,311224,0,311224,0,0.0,715,0.0,0.0
WTRH,T,307598,0,300798,0,0.0,8000,0.0,0.0
ABBV,T,302000,100,217300,4800,0.0027057741219763,6400,0.01,0.05
PLTR,T,301842,100,199241,4300,0.000280326412074219,200,0.001,0.02
LGVN,B,299299,2604,224807,7061,0.153393025447691,300,0.0147235023041475,0.165967741935484
NVGS,T,297750,100,158050,28500,0.0871080139372822,28800,0.01,0.05
TQQQ,T,297688,3377,280367,363,0.0092357593725044,100,0.0052851643470536,0.0144388510512289
KOLD,B,290631,10800,244213,30200,0.407639465539367,1100,0.001,0.0172222222222222
SPY,T,285093,9041,263031,7241,0.00288080306886301,100,0.00277414002875788,0.0193308262360358
LGVN,T,279909,407,224630,0,0.0239750235626767,292,0.0483292383292383,0.257469287469287
XL,B,278223,400,275023,1300,0.00101707671809685,500,0.005,0.01
AMD,S,274083,1916,223432,12513,0.00792141427839058,200,0.00248434237995825,0.0265083507306889
TBLT,T,271732,0,271732,0,0.0,16300,0.0,0.0
NIO,T,270880,160,182673,9195,0.000962741888899586,200,0.001,0.01625
ARKK,T,267379,350,243424,20250,0.00203908043298416,140,0.01,0.03
AAL,T,266955,200,206189,5400,0.000355520161548361,300,0.001,0.035
MTTR,B,266331,7810,210190,13509,0.300015365703749,200,0.00253725992317542,0.0437349551856594
ACST,T,265736,200,206380,1189,0.0119424374514838,1000,0.001,0.015
CANF,E,259982,1251,194500,50931,0.00375551619585122,300,0.001,0.01
SEAC,E,258757,0,218457,0,0.0,800,0.0,0.0
CIG,B,256989,0,255289,0,0.0,1000,0.0,0.0
BKKT,B,254486,100,251943,300,0.00396432111000991,400,0.01,0.03
PFE,T,251821,232,194176,2835,0.000768280607868915,150,0.001,0.014051724137931
BB,T,250897,100,138493,0,0.000371304131501071,700,0.02,0.08
NMTR,T,249800,0,249800,0,0.0,50000,0.0,0.0
SPXS,S,245142,8464,34192,202461,0.0441548549995044,300,0.001,0.01
REKR,T,244400,0,234700,0,0.0,2800,0.0,0.0
SOXL,T,243484,1215,206140,5880,0.00608467463266594,166,0.001,0.108395061728395
BBD,B,240300,0,236600,0,0.0,600,0.0,0.0
SOFI,B,237666,440,199077,5556,0.00241932379899818,188,0.001,0.0168181818181818
HIVE,B,234438,300,171738,700,0.0016856015912079,500,0.001,0.01
IRT,T,232331,300,185635,0,0.00296738840146787,400,0.005,0.01
PROG,E,230517,90,135017,49010,0.00106271180436656,1500,0.001,0.01
VXX,B,229558,4366,175301,47291,0.00418196830286416,300,0.00100916170407696,0.01
PROG,B,228106,0,161179,0,0.0,500,0.0,0.0
VEA,B,223982,19303,189471,15175,0.0238542177712254,92,0.001,0.01
NIO,B,222968,40,170619,1960,0.000240685472224897,190,0.001,0.01
KOLD,E,222458,3000,216258,2500,0.113233184872047,1000,0.001,0.01
MINM,B,220400,0,112500,0,0.0,37600,0.0,0.0
DDOG,T,215190,497,54900,8250,0.0156970500915924,2500,0.0110060362173038,0.21420523138833
ISPC,E,215053,1126,155599,2006,0.0185995804357522,200,0.0159502664298401,0.148365896980462
FUBO,T,213326,0,154133,0,0.0,200,0.0,0.0
AQST,B,212988,1352,156375,22756,0.0505118433833968,300,0.00299704142011834,0.0266568047337278
AAL,B,210994,200,155421,100,0.000355520161548361,600,0.001,0.015
NLY,B,208645,700,184550,23395,0.000911884591886051,300,0.001,0.01
LABU,B,208383,900,172630,13500,0.0274264817918635,200,0.001,0.0655555555555556
BJDX,B,205787,0,198419,0,0.0,300,0.0,0.0
BRTX,T,205411,1300,136005,6700,0.189808731201635,200,0.001,0.0492307692307692
SOXS,S,205017,0,201928,0,0.0,500,0.0,0.0
F,T,204227,200,165127,12300,0.000169894376666027,300,0.001,0.015
VXX,T,203834,7023,178053,14448,0.00672697283348946,200,0.001,0.01
SAVA,B,203509,1350,107187,5760,0.00950737702031762,200,0.0551481481481481,0.273592592592593
AERC,T,201451,583,147735,1084,0.00750650220173564,200,0.01,0.128216123499142
SAVA,E,199438,480,126348,1710,0.00338040071833515,100,0.01375,0.151041666666667
PSQ,B,197191,0,197191,0,0.0,200,0.0,0.0
SOPA,T,195742,1515,140462,1055,0.00728684183945861,200,0.0301980198019802,0.124092409240924
SYN,B,192209,0,192109,0,0.0,915,0.0,0.0
BBD,T,191453,0,187053,0,0.0,621,0.0,0.0
PLUG,T,189834,0,171576,0,0.0,300,0.0,0.0
SPXU,B,186542,0,163342,0,0.0,161,0.0,0.0
TZA,S,181840,1300,162418,13400,0.0122367913250562,400,0.001,0.01
SDS,S,177766,0,177766,0,0.0,2443,0.0,0.0
SLDP,S,177129,0,161989,0,0.0,560,0.0,0.0
MU,B,176547,1545,136999,10125,0.00557248742132694,100,0.00193074433656958,0.04157928802589
BJDX,S,176177,0,166316,0,0.0,115,0.0,0.0
WISH,T,172711,0,148011,0,0.0,300,0.0,0.0
SLV,S,172190,5523,166667,0,0.0125022070707757,200,0.001,0.01
TBLT,B,171948,0,171648,0,0.0,900,0.0,0.0
SSG,B,170600,0,169800,0,0.0,1000,0.0,0.0
TNA,S,167257,11847,111711,30330,0.0581142663729968,100,0.00101139528994682,0.0158149742550857
COP,B,165438,380,88811,61311,0.00624517231745197,2100,0.001,0.0378947368421053
DRIP,B,164220,0,150776,0,0.0,438,0.0,0.0
SWBI,T,161775,800,155275,0,0.135021097046413,3258,0.001,0.01
FTCI,E,161454,0,121254,0,0.0,11700,0.0,0.0
STRN,B,161222,300,153482,1060,0.00918948722661275,300,0.0133333333333333,0.0933333333333333
STEM,S,159375,200,146433,0,0.0130089761935736,200,0.001,0.05
IVCBU,B,159300,0,102300,0,0.0,16700,0.0,0.0
FCX,T,158405,0,137995,0,0.0,300,0.0,0.0
IBRX,T,158200,0,112800,0,0.0,3000,0.0,0.0
BJDX,T,155053,0,116420,0,0.0,300,0.0,0.0
CFMS,B,154974,0,105184,0,0.0,3874,0.0,0.0
FCEL,T,154453,0,117352,0,0.0,300,0.0,0.0
AIKI,B,154095,0,153995,0,0.0,500,0.0,0.0
ARCO,B,151300,0,80900,0,0.0,26600,0.0,0.0
BAND,T,149882,0,60334,0,0.0,5242,0.0,0.0
TNXP,B,148739,0,148739,0,0.0,3300,0.0,0.0
SKLZ,T,148074,101,105273,4300,0.000685108057142082,300,0.005,0.01
PSQ,S,147923,900,147023,0,0.00508273564127181,1100,0.001,0.01
ARKK,B,145290,100,115613,0,0.000582594409424047,100,0.01,0.03
RAD,B,145014,900,113529,1985,0.00969702193681852,300,0.00233333333333333,0.0255555555555556
NCLH,B,144777,230,82682,45083,0.0012229879190063,490,0.001,0.01
FNGU,T,142302,0,123412,0,0.0,130,0.0,0.0
DKNG,T,139846,30,127852,270,0.000562018771426966,300,0.001,0.02
ITOT,T,136500,200,121400,14300,0.0289226319595083,6900,0.005,0.01
CYTO,T,136420,400,95327,40693,0.028184892897407,1200,0.001,0.02
ISR,B,134293,0,134093,0,0.0,9900,0.0,0.0
ASRT,B,133768,300,124968,4500,0.0103964513446077,700,0.001,0.01
DBVT,E,133612,3100,118495,10497,0.0158381443825678,700,0.00180645161290323,0.01
NAKD,T,133056,0,114760,0,0.0,3000,0.0,0.0
BKTI,B,131096,0,112896,0,0.0,1500,0.0,0.0
ASRT,T,129869,200,119169,8000,0.00693096756307181,200,0.001,0.015
XELA,T,129422,0,116022,0,0.0,1500,0.0,0.0
BKKT,S,127349,100,122583,196,0.00396432111000991,700,0.005,0.01
ITUB,B,127078,0,127078,0,0.0,700,0.0,0.0
AAPL,S,127053,708,123098,1972,0.00193636788801886,100,0.001,0.0312570621468927
GDX,S,126612,6673,92239,25500,0.0176642339630833,200,0.001,0.01
ABEO,B,125946,0,125946,0,0.0,481,0.0,0.0
NAKD,B,125399,0,125099,0,0.0,300,0.0,0.0
CNEY,T,124500,200,73600,50700,0.00444602525342344,200,0.001,0.025
GRTX,S,123326,50,116433,250,0.000301954247892359,700,0.01,0.05
INVZ,B,122828,0,121928,0,0.0,822,0.0,0.0
NWL,T,122700,0,78800,0,0.0,14700,0.0,0.0
TAST,T,122172,2000,59152,28020,0.164921250103076,2000,0.0055,0.025
TSLA,B,121495,2146,46659,1008,0.0127147766323024,100,0.0452842497670084,0.422441752096925
QYLD,B,120728,0,119560,0,0.0,50,0.0,0.0
CELZ,B,119388,100,103041,693,0.00458736639295381,400,0.001,0.06
XPEV,B,119222,1510,75306,10691,0.01873147011028,300,0.00159602649006623,0.0179470198675497
SPXL,B,119111,6974,98460,11227,0.0963645659172873,100,0.00101089761973043,0.0172555205047319
SIDU,B,118077,100,98694,0,0.00429627083691356,199,0.11,0.22
SIDU,E,117384,200,79675,100,0.00859254167382712,300,0.018,0.14
PXLW,B,114058,0,111955,0,0.0,2400,0.0,0.0
LIT,B,113368,48,100249,0,0.0009628114093152,50,0.01,0.03
SESN,T,113166,0,110891,0,0.0,1000,0.0,0.0
ABEV,B,113143,0,108043,0,0.0,600,0.0,0.0
MDT,S,112587,0,82785,0,0.0,200,0.0,0.0
NGL,B,112500,0,61600,0,0.0,1700,0.0,0.0
SSO,B,111507,12137,92857,2827,0.226914951296577,97,0.001,0.0125846584823268
PFE,S,110982,200,91916,6941,0.000662310868852513,100,0.001,0.015
GLDM,B,110955,0,110955,0,0.0,900,0.0,0.0
XOM,T,110832,0,104232,0,0.0,200,0.0,0.0
ITUB,T,110804,0,109204,0,0.0,600,0.0,0.0
UPST,T,110678,956,40744,33544,0.0321063944116067,300,0.0419246861924686,0.660439330543933
GRNQ,B,110300,0,105800,0,0.0,1300,0.0,0.0
PL,B,110190,0,109690,0,0.0,300,0.0,0.0
BGFV,T,109700,0,46700,0,0.0,900,0.0,0.0
AGNC,T,108928,200,20263,81165,0.00209874599926544,200,0.001,0.01
TECL,T,108835,0,94630,0,0.0,2300,0.0,0.0
BBY,T,107455,0,80955,0,0.0,5500,0.0,0.0
NIO,S,106165,0,105865,0,0.0,200,0.0,0.0
RIG,T,105807,300,88607,16100,0.000874508089199825,600,0.001,0.01
DATS,E,105781,0,73281,0,0.0,500,0.0,0.0
SBET,T,105700,0,69600,0,0.0,1500,0.0,0.0
ENZ,T,105600,0,49200,0,0.0,11000,0.0,0.0
SPDW,B,105299,1272,101888,2139,0.0382809678584327,14,0.001,0.01
DARE,B,104244,0,94794,0,0.0,800,0.0,0.0
ALVR,T,104056,0,53900,0,0.0,3600,0.0,0.0
GERN,S,104026,1000,61290,41736,0.0573921028466483,42736,0.001,0.01
TELL,S,103928,0,103928,0,0.0,4900,0.0,0.0
GT,B,103893,0,103893,0,0.0,2900,0.0,0.0
DGLY,B,103632,100,93632,3900,0.00337575532525403,4000,0.001,0.01
RAD,T,102618,500,84124,1600,0.00538723440934362,200,0.0026,0.096
VYNE,S,101309,0,101309,0,0.0,20700,0.0,0.0
ISIG,B,101281,172,85707,200,0.00718642934737194,300,0.01,0.17093023255814
CHPT,T,101221,0,89369,0,0.0,300,0.0,0.0
MRNA,T,101101,4450,31577,3318,0.0368371384579725,200,0.00494943820224719,0.168696629213483
EFA,B,100694,800,93094,6800,0.000560240567299598,200,0.001,0.01
BFRI,S,100357,3134,87218,7525,0.00547679961973465,400,0.0147447351627313,0.086238034460753
BBIG,T,100029,0,87629,0,0.0,400,0.0,0.0
PHUN,T,99887,0,77787,0,0.0,400,0.0,0.0
GGB,B,99143,0,90343,0,0.0,1400,0.0,0.0
AERC,S,99120,1625,69157,1075,0.0209229263770504,300,0.0186153846153846,0.155692307692308
NRXP,T,99014,0,98616,0,0.0,200,0.0,0.0
C,S,98783,20,43009,28454,0.000105839145666416,300,0.001,0.01
EXPR,T,98758,0,58958,0,0.0,800,0.0,0.0
RAD,S,98710,800,90568,3042,0.00861957505494979,300,0.002125,0.04125
NILE,E,97750,0,56250,0,0.0,1300,0.0,0.0
AUY,T,97539,0,97539,0,0.0,600,0.0,0.0
QLGN,B,97522,100,83422,4800,0.002942128335638,1206,0.001,0.03
BLDE,T,97144,0,71402,0,0.0,495,0.0,0.0
UAL,B,96132,0,90472,0,0.0,300,0.0,0.0
ZOM,T,95888,0,93588,0,0.0,1200,0.0,0.0
PLTR,B,95025,100,28174,7600,0.000280326412074219,400,0.001,0.02
AUY,B,94500,0,93900,0,0.0,600,0.0,0.0
DARE,T,94400,0,80600,0,0.0,800,0.0,0.0
CNTX,T,94063,0,90163,0,0.0,300,0.0,0.0
CCL,S,93964,100,90634,400,0.000175419208052443,200,0.001,0.01
KTRA,S,92287,0,84612,0,0.0,3500,0.0,0.0
GOLD,T,92101,0,88201,0,0.0,600,0.0,0.0
RBLX,B,91789,1512,58369,11210,0.0389489953632148,200,0.00686243386243386,0.129960317460317
NCLH,T,91769,0,79604,0,0.0,200,0.0,0.0
WTER,T,91738,0,91738,0,0.0,200,0.0,0.0
FSR,T,91512,0,76621,0,0.0,200,0.0,0.0
FXI,B,91470,200,91070,0,0.000200745770537547,2200,0.001,0.01
JMIA,T,90812,0,76512,0,0.0,300,0.0,0.0
TANH,B,90569,0,80969,0,0.0,4100,0.0,0.0
CYN,B,90353,0,88604,0,0.0,600,0.0,0.0
CMCM,B,89800,0,87000,0,0.0,2500,0.0,0.0
QLGN,T,89348,1000,80370,6278,0.02942128335638,500,0.001,0.02
TXMD,T,89294,0,88094,0,0.0,600,0.0,0.0
SABR,T,89194,20,87794,1380,0.000297791873259779,1900,0.001,0.02
SMH,B,89102,0,83902,0,0.0,1600,0.0,0.0
PULM,B,88794,800,58786,29208,0.106809078771696,12765,0.0019375,0.0025375
QSI,T,88567,600,77298,4713,0.0197426869796979,200,0.001,0.02
GOED,T,87913,200,66185,21028,0.00203946362106766,1200,0.001,0.01
C,T,87863,0,65955,0,0.0,200,0.0,0.0
SRAD,B,87427,200,81775,5452,0.0480422772039395,4445,0.01,0.195
KGC,B,87039,0,86139,0,0.0,700,0.0,0.0
EMAN,B,86854,0,81054,0,0.0,1000,0.0,0.0
VIXY,B,86749,3100,61322,19827,0.0348392897280288,250,0.001,0.0229032258064516
DIA,S,86517,492,78713,7291,0.017698478362531,40,0.00115853658536585,0.0192479674796748
AQST,E,85808,300,49464,11128,0.0112082492714638,600,0.001,0.02
CNEY,B,85108,300,79508,2000,0.00666903788013516,300,0.001,0.0266666666666667
KGC,T,84800,0,78200,0,0.0,600,0.0,0.0
DBVT,B,84706,1400,75803,5803,0.00715271036632095,300,0.00385714285714286,0.0107142857142857
YINN,B,84636,2000,51381,20955,0.0181165984274793,300,0.001,0.01
BLUE,E,84527,0,64127,0,0.0,500,0.0,0.0
CLF,T,84514,0,74314,0,0.0,200,0.0,0.0
PTN,T,84452,0,84052,0,0.0,1000,0.0,0.0
KTTA,B,84245,0,70495,0,0.0,684,0.0,0.0
UAL,T,83819,100,78519,0,0.000924086309661322,200,0.005,0.01
GOED,B,83625,100,75925,4000,0.00101973181053383,500,0.001,0.02
SWN,B,83255,0,81155,0,0.0,500,0.0,0.0
DBVT,S,82992,100,11727,71165,0.000510907883308639,400,0.001,0.02
SOPA,S,82889,4180,65232,9699,0.0201049497616746,300,0.0117464114832536,0.0766985645933014
VTV,B,82657,3846,78037,754,0.214094856379426,100,0.001,0.01
TTI,B,82006,0,48906,0,0.0,5000,0.0,0.0
DIDI,T,81870,140,65370,6960,0.00175015313839961,300,0.001,0.01
JAGX,S,81609,900,69791,10918,0.000461622737279216,500,0.001,0.01
CANF,S,81494,264,71409,1436,0.000792530995767164,800,0.001,0.01
VOO,B,80937,4094,66715,8969,0.0957705623654908,7,0.00381631656082071,0.0200122129946263
CMMB,B,80910,700,43610,500,0.0922752438702874,200,0.0128571428571429,0.202857142857143
DOW,T,80812,0,80712,0,0.0,800,0.0,0.0
BX,S,80539,0,48439,0,0.0,2000,0.0,0.0
PENN,T,80050,300,43155,95,0.0237567310738042,200,0.001,0.03
M,T,79844,0,76944,0,0.0,300,0.0,0.0
FSM,S,79589,0,79589,0,0.0,5216,0.0,0.0
PSLV,T,79300,0,56100,0,0.0,2700,0.0,0.0
MMAT,E,79007,0,48207,0,0.0,200,0.0,0.0
GFI,B,78500,0,78500,0,0.0,700,0.0,0.0
GLW,T,78256,0,42456,0,0.0,160,0.0,0.0
XOS,T,78234,0,78234,0,0.0,1000,0.0,0.0
SNAP,T,78088,1436,64128,3374,0.0131041027887283,200,0.00166155988857939,0.0187743732590529
BZFD,S,77987,0,77987,0,0.0,500,0.0,0.0
CNEY,E,77850,100,53250,23900,0.00222301262671172,1400,0.001,0.03
IXUS,B,77809,3047,39258,0,0.0395991994385673,29,0.001,0.01
VYNE,T,77808,0,75108,0,0.0,3200,0.0,0.0
SPXU,S,77672,575,77096,0,0.00400395521140883,145,0.001,0.01
AU,T,77200,30,67700,8370,0.00143802128271498,2200,0.001,0.01
LKCO,B,77100,0,77100,0,0.0,400,0.0,0.0
ESGC,B,77067,0,77067,0,0.0,3667,0.0,0.0
ZIOP,B,76800,0,28200,0,0.0,24300,0.0,0.0
KOS,S,76505,0,76505,0,0.0,1650,0.0,0.0
CTMX,B,76388,100,68788,100,0.000954471699914098,300,0.001,0.01
BABA,T,75819,1006,46374,339,0.00712883635564815,100,0.001,0.0388866799204771
HUT,B,75624,850,57538,11636,0.0117585214696768,200,0.001,0.0105882352941176
VRP,S,75585,0,75585,0,0.0,22900,0.0,0.0
WPRT,B,75481,0,67171,0,0.0,700,0.0,0.0
CELZ,E,74820,0,58220,0,0.0,400,0.0,0.0
SPXU,T,74719,1600,73119,0,0.0111414405882681,200,0.001,0.01
STRN,S,74670,929,68945,1471,0.0284567787784108,300,0.0121528525296017,0.0804520990312164
BKKT,E,74057,0,53793,0,0.0,200,0.0,0.0
INVH,B,73853,60,68553,4940,0.00256948310564858,116,0.001,0.01
EVFM,B,73140,0,66240,0,0.0,600,0.0,0.0
STRN,E,73017,0,54449,0,0.0,300,0.0,0.0
EFTR,T,72979,0,72979,0,0.0,6901,0.0,0.0
UBER,B,72812,50,66672,60,0.00015271465572008,200,0.0088,0.03
CLOV,T,72558,0,47548,0,0.0,700,0.0,0.0
WISH,B,72531,150,54073,9008,0.00019792443245169,1100,0.001,0.01
DOG,T,72359,6400,65959,0,0.312515259534157,900,0.001,0.01
AUVI,B,72311,100,30401,4799,0.0163398692810458,890,0.01,0.03
UPRO,B,72185,3955,60990,6800,0.0959648654550748,100,0.001,0.0216308470290771
HTZ,T,72000,0,35300,0,0.0,1300,0.0,0.0
ASXC,B,71628,0,71628,0,0.0,35810,0.0,0.0
GGPI,T,71597,240,40788,12282,0.0307574009996155,200,0.001,0.02
CFVI,T,71583,0,49362,0,0.0,200,0.0,0.0
CANF,T,71552,300,27800,6600,0.000900603404280868,1400,0.001,0.01
VTWO,S,71420,0,71420,0,0.0,75,0.0,0.0
SOFI,T,71060,300,59160,2000,0.0016495389538624,300,0.001,0.0166666666666667
SOXL,B,70947,526,49670,8321,0.00263418835949159,100,0.001,0.0135171102661597
PSFE,T,70399,0,63105,0,0.0,1100,0.0,0.0
SPLG,T,70215,0,70199,0,0.0,200,0.0,0.0
SH,S,70215,0,70215,0,0.0,2000,0.0,0.0
JDST,S,69824,190,31826,37808,0.00255534335745219,100,0.00310526315789474,0.01
QS,T,69414,50,37710,0,0.00190621425848265,200,0.04,0.09
LCTX,T,69308,0,63408,0,0.0,1500,0.0,0.0
BNGO,T,69256,0,46625,0,0.0,500,0.0,0.0
AFIN,T,69100,0,37000,0,0.0,300,0.0,0.0
FNGU,B,68815,0,65415,0,0.0,100,0.0,0.0
T,S,68716,0,68716,0,0.0,310,0.0,0.0
AA,T,68536,0,58362,0,0.0,170,0.0,0.0
NVDA,S,68488,1062,44304,4245,0.0038983778783574,100,0.0109416195856874,0.0846421845574388
BRQS,B,68463,0,68463,0,0.0,29097,0.0,0.0
OXY,T,68332,0,67932,0,0.0,300,0.0,0.0
DAL,S,67946,40,18166,49640,0.000236246050261347,200,0.001,0.01
ARKF,S,67625,2404,61781,989,0.0644659569333083,50,0.00637978369384359,0.0309484193011647
GEVO,B,67600,0,44900,0,0.0,1800,0.0,0.0
KOMP,T,67574,0,67574,0,0.0,29482,0.0,0.0
IINN,B,67435,0,64734,0,0.0,700,0.0,0.0
CDTX,B,66800,0,48300,0,0.0,1700,0.0,0.0
DFAE,B,66665,2404,42728,21013,0.418888308067608,133,0.00117221297836938,0.040436772046589
XLK,B,66516,0,66111,0,0.0,100,0.0,0.0
YINN,T,66500,400,44000,0,0.00362331968549585,300,0.001,0.01
AFRM,B,65880,184,47423,0,0.00420196853090959,200,0.0128260869565217,0.254673913043478
SPXL,S,65336,5715,41789,17412,0.0789680949551616,100,0.001,0.0193525809273841
CPG,B,65297,0,65297,0,0.0,1000,0.0,0.0
