symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FARM,B,4799602,81587,4025736,479165,0.063113979885402,300,0.000958253153075858,0.0112315687548261
FARM,T,4305377,72646,3531584,542370,0.0561974111409283,300,0.001071992952124,0.0120291550808028
REI,T,2671751,500,640251,911200,0.0053069542328267,16000,0.001,0.01
TSLA,B,2637975,25308,1416932,107627,0.055470196933665,100,0.00432752489331437,0.0348944997629208
TSLA,T,2534435,20534,1335355,157461,0.0450065206194041,100,0.00205425148534139,0.0366723483003799
PLTR,B,1872330,6954,1711585,44172,0.0048451421771229,200,0.00206010928961749,0.012013229795801
SQQQ,B,1834076,118726,1583356,123455,0.0472472467692268,200,0.001,0.01
UVXY,B,1668736,104101,1467331,96389,0.123857953781558,400,0.001,0.01
LABU,B,1339584,12692,1075023,227969,0.0718096692975756,500,0.001,0.01
PSQ,B,1328144,0,1323444,0,0.0,2000,0.0,0.0
MGOL,B,1299545,14741,926362,199159,0.125539724580782,300,0.00114245980598331,0.0228159554982701
LCID,B,1170604,1826,1027168,130478,0.00230211401137693,100,0.001,0.01
PSQ,T,1067717,0,1057317,0,0.0,1700,0.0,0.0
BOIL,B,1020205,42827,849575,119003,0.0749751407523599,1000,0.001,0.01
MGOL,T,936284,11886,694661,123041,0.101225504807488,300,0.00106007067137809,0.024803971058388
PLTR,T,899362,1754,841644,9291,0.00122208504151187,300,0.00179361459521095,0.0117103762827822
TQQQ,B,891841,149954,656272,59393,0.127148407359233,100,0.00108271870040146,0.01
SOXS,B,877859,20884,757787,60809,0.03065014889186,200,0.001,0.01
TELL,B,860318,0,860318,0,0.0,71597,0.0,0.0
FFIE,E,850727,4547,0,159380,0.00322676333000272,100,0.0,0.000818407741367935
BOIL,S,840810,16586,810021,14203,0.0290363015041595,400,0.001,0.01
SQQQ,T,788333,14695,749912,12780,0.00584790434507849,200,0.001,0.01
MVIS,B,761029,2170,675603,50856,0.0123586162905926,300,0.0012073732718894,0.0167281105990783
PACW,T,748437,220,728057,16001,0.00209687565527364,700,0.001,0.01
SPXS,B,741035,9419,726316,0,0.0679517794146292,500,0.001,0.01
SOXS,S,710252,2979,636053,61152,0.00437209315978027,300,0.00140281973816717,0.01
TQQQ,S,688929,900,610592,165,0.000763124468992557,200,0.001,0.01
AFRM,B,630488,12752,519531,32395,0.0463916588146698,200,0.00114115432873275,0.0110978670012547
AMD,B,629507,5749,341543,136428,0.0174426189717684,100,0.00197373456253261,0.0157296921203688
FUBO,B,624828,22900,544294,57634,0.125135928218971,14900,0.001,0.01
AI,B,618973,5036,458936,10076,0.0364167534420919,125,0.0121445591739476,0.0687351072279587
QQQ,B,590430,13875,483303,74427,0.0122591789221642,50,0.00186054054054054,0.015674954954955
MVIS,T,584910,1660,482888,50047,0.00945405670155935,500,0.001,0.0112048192771084
QBTS,T,576782,100,498433,32000,0.000759013282732448,800,0.001,0.05
DHC,S,573160,700,516783,55677,0.00270997464238013,3000,0.001,0.01
SOFI,B,551550,4200,505701,2600,0.00764517643975055,309,0.001,0.0102380952380952
PACW,B,538568,6835,449444,54741,0.0651461141081607,300,0.001,0.0113167520117045
TSLL,T,482705,23802,379505,79097,0.0745613622907837,300,0.00101680531047811,0.01
SPXU,B,479944,0,465244,0,0.0,700,0.0,0.0
F,B,476695,674,470721,0,0.000305759760835985,700,0.001,0.01
YEXT,T,474681,19911,281895,133260,0.141502796512,200,0.00104746120235046,0.0184852594043494
AI,T,470299,563,433580,0,0.00407121369894712,200,0.0103552397868561,0.0410834813499112
NVDA,T,454087,1495,129605,49876,0.00877223865183308,100,0.0228227424749164,0.114628762541806
TIO,E,446784,1000,397611,32373,0.00294790462938943,2500,0.0005,0.01
REI,S,440148,0,440148,0,0.0,15200,0.0,0.0
FRGT,B,438892,1945,421508,3000,0.0168999643753964,300,0.00067866323907455,0.0115424164524422
SPXL,B,438593,4823,308177,124033,0.0420385607698208,100,0.001,0.01
TZA,B,436422,54591,292950,86204,0.34464885476906,100,0.00105341539814255,0.0104817643933982
CJET,B,429842,2751,315401,25097,0.0661123260676263,200,0.0030189022173755,0.0414540167211923
FCEL,B,424538,1440,336004,70221,0.00439757766763474,800,0.001,0.01
AMD,T,422303,2761,305794,24491,0.00837694746582928,199,0.00101955813111192,0.0153676204273814
VIXY,B,419280,86162,271178,55240,0.159875754039014,300,0.001,0.01
FRGT,T,416283,1100,356301,35604,0.00955782046937587,400,0.001,0.0163636363636364
QBTS,B,413966,0,381718,0,0.0,500,0.0,0.0
YEXT,B,405424,5310,302351,65540,0.0377369217758384,200,0.0013954802259887,0.0258210922787194
SQQQ,S,395848,7045,350577,8839,0.00280357169861027,200,0.001,0.01
SOFI,T,385995,0,382895,0,0.0,500,0.0,0.0
CNXA,E,381890,2756,0,67085,0.0332344499915587,4800,0.0,0.0156420899854862
SH,B,364642,0,359242,0,0.0,400,0.0,0.0
NKE,B,362940,140,318429,20760,0.00334384255278494,200,0.00357142857142857,0.02
TSLA,S,355015,5203,129309,2570,0.0114039605913489,100,0.00614491639438785,0.036542379396502
NVDA,B,354980,9094,72248,30346,0.0533610289630568,95,0.00739388607873323,0.0831086430613591
TIO,B,348808,1040,320908,23260,0.00306582081456501,500,0.001,0.0109615384615385
TMF,B,347908,2201,343807,1900,0.00302406612551317,100,0.001,0.01
TSLL,B,344407,7001,294362,40544,0.0219311023190394,100,0.001,0.0115997714612198
TNA,B,342517,5596,286125,46069,0.047088522383036,200,0.00107147962830593,0.0119120800571837
UVXY,T,338289,10105,300400,16084,0.0120227915482333,700,0.001,0.01
PLUG,B,337350,40,261306,66460,0.000123922647483441,200,0.001,0.01
GME,B,336468,22130,168640,58211,0.185143354332421,107,0.00119358337098961,0.019368278355174
LYG,B,335663,0,335663,0,0.0,4000,0.0,0.0
TLRY,T,335538,0,335538,0,0.0,1500,0.0,0.0
AFRM,T,335165,50,279724,6550,0.000181899540521761,200,0.001,0.01
PLTR,S,322419,2340,253484,32869,0.00163037571102496,394,0.001,0.01
UCAR,B,322065,3916,156175,250,0.115417489463291,200,0.0202808988764045,0.090020429009193
F,T,321585,29058,281962,1627,0.0131821470777034,500,0.001,0.01
TTOO,E,319035,12155,0,107100,0.0541410919975413,1400,1.64541341011929e-07,0.000712669683257919
FNGD,B,310192,7480,280655,21557,0.0416822232005037,300,0.001,0.01
DUST,B,299500,7600,240331,46669,0.0881537587138831,400,0.001,0.01
BBD,B,293740,0,293740,0,0.0,1600,0.0,0.0
AMZN,B,293679,11273,223722,22870,0.0312889446469065,100,0.00110644903752329,0.012009225583252
SPXU,T,278887,0,268987,0,0.0,500,0.0,0.0
AMZN,S,273786,1725,148756,112397,0.00478784968649993,100,0.00269565217391304,0.0189855072463768
LABU,S,267244,3367,249077,4800,0.0190500438484823,600,0.001,0.01
DHC,B,265510,19396,203314,40800,0.0750895259480072,700,0.001,0.01
AFRM,S,265016,1360,210005,46962,0.00494766750219189,300,0.00188235294117647,0.0135294117647059
EVLO,E,264800,300,0,40400,0.0754716981132075,5600,0.0,0.00613333333333333
TELL,T,256490,0,249090,0,0.0,1100,0.0,0.0
CVNA,T,255587,80,238313,5320,0.00139375250439903,200,0.001,0.02
KOLD,B,245821,1102,121988,122107,0.0773659084526818,148,0.00825952813067151,0.0990925589836661
AMD,S,243138,7552,85761,112327,0.0229129689467377,200,0.00101430084745763,0.0176257944915254
SFIX,S,242332,200,235658,1974,0.0016344943691669,800,0.0055,0.025
CHWY,T,242232,230,171243,36670,0.0138805069402535,800,0.0068695652173913,0.0343478260869565
QQQ,S,241660,1187,201454,17699,0.00104876723463848,90,0.00083150800336984,0.0129064869418703
BOIL,T,241520,2600,232020,0,0.00455169322988152,500,0.001,0.01
QID,B,238180,0,236878,0,0.0,200,0.0,0.0
TMBR,E,237300,300,198200,5900,0.142585551330798,6800,0.01,0.07
SFIX,B,229285,700,205949,18221,0.00572073029208414,300,0.001,0.0114285714285714
BIL,B,228905,0,228905,0,0.0,200,0.0,0.0
CJET,E,225997,3243,164071,18292,0.0779361226598736,200,0.00336108541473944,0.0490749306197965
NIO,B,224373,3800,190939,7101,0.00783185421209486,500,0.001,0.01
BYND,B,222981,1400,217878,1000,0.0847868217054264,900,0.001,0.02
LABU,T,221170,6472,138898,11300,0.0366177261025772,300,0.001,0.01
JNUG,B,219607,934,203480,5619,0.265491756679932,200,0.00518201284796574,0.0335224839400428
SOXL,T,215673,33774,87927,79862,0.0512173484475111,200,0.001,0.01
ROKU,B,212651,5388,104255,11485,0.0359180843688337,100,0.00761172976985895,0.0534075723830735
UCAR,S,212174,4176,72748,200,0.123080550561467,200,0.0220282567049808,0.0998156130268199
TNA,S,209183,2029,139948,64499,0.0170733759676876,100,0.00105421389847215,0.0238541153277477
AAPL,B,207468,1228,184145,3560,0.00495815046452379,100,0.00268159609120521,0.0186970684039088
SPY,B,203445,5368,172396,17073,0.00340738859972071,40,0.001,0.0121628166915052
CVNA,B,203235,3504,168031,7883,0.0610463596926776,200,0.00112471461187215,0.0107762557077626
VWO,B,199608,62,151990,0,0.000302931102718074,400,0.001,0.01
HUT,B,198958,0,128358,0,0.0,1000,0.0,0.0
TLT,B,198052,8068,23966,164518,0.0228932038283974,100,0.00114873574615766,0.0101437778879524
AVRO,B,197463,0,196363,0,0.0,10000,0.0,0.0
CVNA,S,194468,730,46575,113722,0.0127179916026412,300,0.0046986301369863,0.0184931506849315
RIOT,B,194171,3300,157924,15157,0.0336552680693095,200,0.001,0.0112121212121212
BCS,B,193979,2400,179215,12298,0.0234073264931924,800,0.001,0.01
BBD,T,192533,6670,162863,19400,0.00489810545393394,1500,0.001,0.01
TQQQ,T,189866,360,179708,1840,0.000305249787597023,176,0.001,0.01
RGTI,T,185721,100,170121,1300,0.00432357646244974,900,0.001,0.01
EFTR,B,185438,200,176338,6300,0.000856997167624361,500,0.001,0.01
CCL,B,183926,450,172822,1144,0.000653643189255849,500,0.001,0.01
DNA,B,183910,0,183410,0,0.0,900,0.0,0.0
SOXL,B,178511,8209,140836,8974,0.0124487242673541,200,0.001,0.01
UVXY,S,176460,40,176420,0,4.75914559059212e-05,1270,0.001,0.01
UNG,T,173731,40375,131756,1600,0.0659810628221428,300,0.001,0.01
FARM,S,173660,4793,152615,13397,0.00370776356025754,128,0.001,0.0106259127894847
MULN,E,171814,9330,200,40034,0.0244839476626096,100,1.60771704180064e-06,0.00172325830653805
LYG,T,171618,0,171618,0,0.0,1500,0.0,0.0
MSFT,T,169883,1418,103814,8568,0.00870317745766561,200,0.00143159379407616,0.0203032440056417
CFLT,T,169670,785,134071,24215,0.0163191484938569,200,0.00988535031847134,0.0322292993630573
MSFT,B,168199,5690,44232,64988,0.0349231874006469,60,0.00151564147627417,0.0275448154657294
MSFT,S,166717,8695,15146,94720,0.0533668039452768,60,0.00104243818286371,0.0200333525014376
U,B,165297,5199,109778,20907,0.0398290087564064,200,0.00205981919599923,0.0141931140603962
IVV,B,164325,17926,128229,8169,0.448564922553362,9,0.00142530402766931,0.0342736806872699
YEXT,S,162480,10210,109829,13113,0.0725600699305669,200,0.00107835455435847,0.0148305582761998
MARA,T,161972,190,142964,2810,0.00104797520159733,300,0.001,0.0310526315789474
PBR,B,161310,400,159310,1200,0.000580729367048545,600,0.001,0.01
FXI,B,160584,583,155401,0,0.000844682700666473,500,0.001,0.01
INTC,S,160372,3333,8872,148167,0.0122738470943057,300,0.001,0.01
ABEV,B,157783,0,157783,0,0.0,1000,0.0,0.0
JDST,B,155168,3100,114997,34171,0.0225903065723218,800,0.001,0.01
AVRO,T,153625,100,135825,1200,0.00772081531809759,4900,0.001,0.01
BCS,T,152696,2800,149896,0,0.0273085475753911,700,0.001,0.01
MARA,B,151922,300,135620,3200,0.00165469768673263,200,0.001,0.0166666666666667
SNAP,B,151755,1299,84056,4475,0.0035592844166911,103,0.001,0.01
ASX,B,151443,2100,133278,13365,0.0114198705748002,700,0.001,0.01
GOVT,B,151207,196,151011,0,0.00626458273404289,500,0.001,0.01
CD,B,149640,4600,142590,350,0.124455507156192,600,0.001,0.0145652173913043
HOOD,T,148888,18179,77970,21772,0.36506948349265,200,0.001,0.01
GOOG,B,146899,4561,80239,5700,0.0445362314595112,100,0.001,0.0119272089454067
QID,T,146712,3000,139812,0,0.0652145558888744,200,0.001,0.01
AUR,B,146188,5500,102898,33590,0.0726955510322768,990,0.001,0.01
PARA,B,145927,310,126396,14190,0.000975895384014834,200,0.00229032258064516,0.01
UNG,B,143970,200,143470,100,0.000326841178066342,500,0.001,0.01
ROKU,S,143912,8121,76437,15090,0.0541371126873233,100,0.00313914542544022,0.0444292574806058
DNA,T,143801,0,143701,0,0.0,600,0.0,0.0
NFGC,B,143153,0,75953,0,0.0,500,0.0,0.0
PSQ,S,142359,0,142359,0,0.0,9500,0.0,0.0
SOUN,B,139941,31090,60850,45801,0.342167242631683,200,0.001,0.01
W,T,137522,1550,53357,23445,0.0168821408732968,200,0.00466451612903226,0.0892903225806452
FNGD,T,135175,3800,95957,14900,0.0211754609842131,400,0.001,0.0102631578947368
MOBQ,B,131503,8116,0,16587,0.00489082716807488,100,0.0,0.00339285362247413
APRN,E,131500,109,0,39000,0.00144775465207401,700,0.000247706422018349,0.0201559633027523
XLF,B,131104,1656,120848,4300,0.000729097873464536,300,0.001,0.0293236714975845
VWO,T,125638,0,108338,0,0.0,2700,0.0,0.0
IQ,B,124641,0,120034,0,0.0,400,0.0,0.0
PLM,E,124429,0,119129,0,0.0,1000,0.0,0.0
SPXS,S,123148,0,117448,0,0.0,2500,0.0,0.0
IEMG,B,122995,379,95116,0,0.00184141482849091,100,0.001,0.01
SPY,T,122698,7602,77547,30096,0.00482544115780119,50,0.001,0.0115719547487503
FRZA,B,122403,300,85987,6000,0.0396563119629874,300,0.007,0.0633333333333333
DXF,E,119800,1000,0,58100,0.161786118751011,2900,0.0,0.00351
NVDS,S,119796,1750,85806,32240,0.0141677461139896,150,0.001,0.01
IJH,B,119528,97,106984,5075,0.0246882158310003,92,0.00979381443298969,0.0563917525773196
MREO,T,119220,0,115220,0,0.0,2800,0.0,0.0
TSLL,S,116737,2810,60869,41008,0.00880251357184699,100,0.0011423487544484,0.01
AI,S,116323,975,50627,0,0.00705050329746616,200,0.0151282051282051,0.0711794871794872
XELA,T,115017,0,200,0,0.0,200,0.0,0.0
LUMN,B,114653,0,96053,0,0.0,3900,0.0,0.0
KOLD,S,114481,1013,2780,89580,0.0711176635776467,100,0.00407699901283317,0.115814412635735
SH,S,113087,0,113087,0,0.0,1057,0.0,0.0
FUBO,S,112891,0,112891,0,0.0,4100,0.0,0.0
LCID,T,111662,0,77262,0,0.0,1500,0.0,0.0
UCAR,E,110717,374,76238,285,0.0110230186566064,200,0.0166577540106952,0.105053475935829
MOBQ,E,110407,7752,0,19155,0.00467147513638695,300,0.0,0.00178998968008256
AAPL,T,110250,881,91740,3495,0.00355710957593278,100,0.00101021566401816,0.0122814982973893
IDEX,E,110210,1000,0,23610,0.00759336036569623,100,0.0,0.00036
SFIX,T,109923,600,103823,2700,0.00490348310750069,300,0.00166666666666667,0.0116666666666667
FXI,T,109492,2400,93092,13800,0.00347725297015358,500,0.001,0.02
NFLX,T,108196,338,47146,156,0.00577590184384559,100,0.00175147928994083,0.169171597633136
TNA,T,105915,3777,73629,26509,0.0317822282059912,150,0.001,0.01
AUR,T,105309,100,99188,600,0.00132173729149594,600,0.001,0.01
NVDA,S,104501,2660,18529,5653,0.0156081303102849,65,0.0196691729323308,0.0878308270676692
CURV,B,103952,0,85510,0,0.0,500,0.0,0.0
ROKU,T,103318,8583,13619,28760,0.0572169484294171,100,0.00389956891529768,0.0437283001281603
AAL,B,102921,26761,50277,22183,0.0979606927275323,400,0.001,0.01
GME,T,102836,0,76290,0,0.0,400,0.0,0.0
YANG,B,102793,1020,82471,6240,0.0222198017645137,300,0.001,0.01
OUNZ,T,102700,0,88500,0,0.0,3600,0.0,0.0
WIMI,T,102600,0,55600,0,0.0,3300,0.0,0.0
LYFT,T,102123,4700,79962,6759,0.023793010929598,300,0.001,0.01
SPXS,T,101846,250,96396,0,0.00180358263654924,300,0.001,0.01
IOT,S,101181,8035,4318,83010,0.17734174980136,200,0.001,0.0188799004355943
CNXA,S,101100,5300,0,44200,0.0639124038299207,1000,0.0,0.00880377358490566
COIN,B,100728,4935,62188,1983,0.0291925465838509,100,0.00940628166160081,0.0397548125633232
LCID,S,100575,0,98765,0,0.0,1800,0.0,0.0
SH,T,100521,0,100521,0,0.0,200,0.0,0.0
NIO,S,100257,2380,28285,58092,0.00490521395389099,800,0.001,0.01
FCEL,T,99789,1187,96432,2070,0.00362494770241836,630,0.001,0.01
IWM,S,99738,13967,19696,65852,0.0246126681140215,40,0.001,0.0115486503902055
SGOL,S,97900,0,97900,0,0.0,543,0.0,0.0
CJET,S,97510,1254,57724,5279,0.0301362620460936,200,0.00379585326953748,0.0474162679425837
ITUB,T,97232,0,95932,0,0.0,1303,0.0,0.0
OUNZ,B,97081,0,92081,0,0.0,4100,0.0,0.0
YGMZ,T,96963,0,51700,0,0.0,2000,0.0,0.0
ITUB,B,96103,9000,66003,19600,0.00956726210471262,1601,0.001,0.01
NFLX,B,95786,2458,23063,9300,0.0420034518703327,100,0.0122961757526444,0.301021155410903
PRTK,T,95200,100,86200,8900,0.00108388159677437,9000,0.001,0.01
REI,B,93900,0,86300,0,0.0,7300,0.0,0.0
NOK,B,93879,0,93779,0,0.0,1000,0.0,0.0
DNN,B,92951,0,92951,0,0.0,300,0.0,0.0
BAC,B,92904,490,82204,7410,0.000981328719085642,100,0.001,0.0120408163265306
SMTC,B,92761,4019,57473,4153,0.228508073686605,200,0.00129858173675044,0.0212739487434685
MULN,B,92189,2201,0,8788,0.00577590233712795,200,0.0,0.000590867787369378
AMZN,T,91079,100,80763,0,0.000277556503565213,100,0.001,0.01
EWZ,B,90652,200,88692,0,0.000402361864142517,600,0.001,0.01
GOOGL,S,90287,2622,70214,1477,0.0141429288052947,100,0.001,0.0111441647597254
SOXL,S,89790,530,77574,526,0.000803730522803958,200,0.001,0.01
PACW,S,89700,100,77600,0,0.000953125297851656,500,0.001,0.03
TLRY,B,89625,400,87056,1835,0.000635827951314654,800,0.001,0.01
AMC,T,89531,5000,56381,18800,0.0123891787956727,300,0.001,0.011
MKUL,B,89325,141,53128,259,0.113985448666128,287,0.01,0.0854609929078014
CCL,T,89302,39265,41806,8231,0.0570339996136243,400,0.001,0.0100509359480453
ERAS,E,89211,0,57311,0,0.0,800,0.0,0.0
SCHW,B,89165,119,85425,467,0.00131964158977999,100,0.001,0.01
GOOGL,B,88849,4104,56183,19160,0.0221367581300265,100,0.00129385964912281,0.0146832358674464
HIBS,B,88046,500,84910,2636,0.0132968114246204,500,0.001,0.01
UNFI,B,87488,8699,37185,8439,0.102754612676888,100,0.0033415335095988,0.0328474537303138
W,B,87425,5873,33592,25123,0.0639669763541111,100,0.00141460922867359,0.0386565639366593
SGOL,B,86780,0,86780,0,0.0,543,0.0,0.0
KRE,B,86740,1231,46688,36214,0.00273774575215728,200,0.001,0.01
PHYS,T,86504,4400,3100,79004,0.498301245753114,1900,0.00290909090909091,0.01
WIMI,S,86378,0,84278,0,0.0,1200,0.0,0.0
F,S,85436,3247,81260,801,0.00147299991607484,100,0.001,0.01
NCLH,B,85029,0,62022,0,0.0,500,0.0,0.0
HBAN,B,84810,1300,73931,1401,0.0033213763783712,400,0.001,0.01
MVIS,S,84645,0,73992,0,0.0,324,0.0,0.0
CCO,T,84600,0,84600,0,0.0,12500,0.0,0.0
TMF,S,83479,2600,33579,47200,0.00357227256989289,1000,0.001,0.01
GTLB,T,81699,2066,48196,12411,0.0595251815143483,100,0.00198015488867377,0.0475121006776379
U,T,80960,150,67432,0,0.00114913470156972,200,0.01,0.04
MPW,B,80421,0,76916,0,0.0,100,0.0,0.0
KGC,B,80214,0,80214,0,0.0,1000,0.0,0.0
UPST,B,80105,2976,49620,1369,0.0394313198097333,100,0.0077258064516129,0.0515725806451613
RIOT,T,79662,60,54762,24840,0.000611913964896536,200,0.001,0.01
DHC,T,79581,0,64481,0,0.0,500,0.0,0.0
KWEB,B,79145,1348,71845,3452,0.00433655250509899,500,0.00104673590504451,0.0100519287833828
GEVO,B,78387,0,78387,0,0.0,600,0.0,0.0
SIRI,B,77831,0,77831,0,0.0,1000,0.0,0.0
RBLX,B,77829,4770,37059,31735,0.118695100405604,100,0.001,0.0110901467505241
VZ,T,77226,0,75470,0,0.0,200,0.0,0.0
DM,S,76545,0,76545,0,0.0,1000,0.0,0.0
CROX,B,76189,400,3495,35000,0.0258564964447317,100,0.001,0.22
RIVN,B,75958,100,58912,0,0.000300731077248792,100,0.0,0.01
NU,B,75904,3868,67836,4000,0.00806877230750617,700,0.001,0.01
RGTI,B,75900,400,71400,700,0.017294305849799,600,0.00025,0.02
AGEN,B,75600,0,75600,0,0.0,19600,0.0,0.0
QID,S,75596,0,74996,0,0.0,2000,0.0,0.0
UPST,T,75301,237,50155,6213,0.0031401958316219,115,0.01,0.0457805907172996
TMF,T,75145,200,68245,4800,0.000274790197684068,300,0.001,0.01
ABEV,T,74613,0,74613,0,0.0,700,0.0,0.0
SDS,T,74420,0,57520,0,0.0,100,0.0,0.0
SPY,S,74298,2485,62290,3179,0.00157737717405103,84,0.001,0.0110865191146881
ARQQ,B,74100,0,38300,0,0.0,500,0.0,0.0
HBI,T,73900,0,73900,0,0.0,200,0.0,0.0
NIO,T,73000,1700,61900,6500,0.00350372425277928,500,0.001,0.01
ETRN,T,72811,0,72611,0,0.0,300,0.0,0.0
OPEN,B,72770,0,72616,0,0.0,750,0.0,0.0
SPXU,S,72156,0,71361,0,0.0,790,0.0,0.0
MRVL,B,71882,3265,36719,16262,0.0196953702307344,100,0.00213323124042879,0.0133996937212864
KNDI,S,71791,200,67291,4200,0.075187969924812,2200,0.001,0.02
DZSI,T,71700,0,38500,0,0.0,10400,0.0,0.0
GOVT,T,71520,0,65320,0,0.0,2500,0.0,0.0
FFIE,B,70856,1385,0,5071,0.000982860614043056,285,0.0,0.000746570397111913
SHOP,B,70427,1000,56728,1682,0.00614480855848936,100,0.0009,0.01487
PATH,B,70047,14320,25917,17849,0.0905858984577624,200,0.001,0.0103784916201117
ARKK,B,69796,400,38767,28468,0.00118052255831044,100,0.001,0.01
AKBA,T,69500,0,36000,0,0.0,700,0.0,0.0
SPTI,B,69447,0,69447,0,0.0,6300,0.0,0.0
CCL,S,69212,24756,38756,5700,0.0359590906515951,300,0.001,0.01
TAL,B,69000,210,21700,47090,0.00324610081461673,1200,0.001,0.01
AXL,T,68797,2100,38397,700,0.232661200974961,300,0.001,0.01
SVRE,T,68758,430,59950,2008,0.02558762273133,500,0.001,0.0206976744186047
BITF,B,68732,0,67932,0,0.0,1700,0.0,0.0
FRZA,T,68662,0,52101,0,0.0,200,0.0,0.0
VIEW,E,68600,700,0,8700,0.0511210107354123,2100,0.0,0.0141
COIN,E,68281,4071,38557,4276,0.0240816326530612,200,0.00141783345615328,0.0206755097027757
SPXL,S,67808,6311,56618,4801,0.055008367617321,100,0.001,0.0101267627951196
IEP,B,67481,853,28251,0,0.0273029895653287,100,0.0194958968347011,0.0990035169988277
TSLA,E,66938,921,1027,0,0.00201865225920284,100,0.011085776330076,0.0661020629750271
KGC,T,66700,2000,51800,4200,0.00415701027820791,700,0.001,0.01
ASX,T,66567,0,65167,0,0.0,700,0.0,0.0
T,B,65773,4201,48816,12756,0.00504554926346511,160,0.001,0.01
EWJ,B,65753,834,64919,0,0.00743912229060744,300,0.001,0.01
UPRO,B,65666,50,65256,160,0.000405992448540457,50,0.001,0.01
TZA,S,65251,420,61901,1280,0.00265158211065936,300,0.001,0.01
CLM,B,65207,0,47607,0,0.0,150,0.0,0.0
C,B,63596,200,25496,8800,0.00398382566778878,700,0.001,0.01
IWM,B,63586,6051,38541,18289,0.0106630811740491,100,0.001,0.013908444885143
OPEN,T,63149,0,63149,0,0.0,1100,0.0,0.0
FSR,T,62935,50,44935,17450,0.000910597534101878,300,0.001,0.01
META,T,62259,740,36121,0,0.00720376932362447,100,0.0102702702702703,0.0337837837837838
SPTI,T,62200,0,62200,0,0.0,4400,0.0,0.0
DIS,T,62125,1053,27331,441,0.0259487432232627,100,0.001,0.01
SMCI,B,62103,2527,4482,4777,0.0649213852635906,100,0.0110356153541749,0.55800949742778
FUBO,T,62073,0,62073,0,0.0,500,0.0,0.0
GOOG,S,61887,2189,28714,26429,0.0213746570192655,70,0.001,0.0112791228871631
PLAY,B,61810,555,26773,83,0.00883209471824822,100,0.0146846846846847,0.080990990990991
BE,B,61804,0,40204,0,0.0,100,0.0,0.0
IEFA,B,61491,2063,30637,28791,0.00927466124783082,100,0.001,0.01
JOBY,B,61292,17880,13641,29571,0.149612163100687,700,0.001,0.01
AGNC,T,60447,0,52833,0,0.0,700,0.0,0.0
MTCH,B,59945,15,43184,0,0.000910138947879376,400,0.0193333333333333,0.104666666666667
HPE,B,59540,0,59540,0,0.0,900,0.0,0.0
SPDN,B,59185,0,59185,0,0.0,300,0.0,0.0
WBD,S,59045,18700,200,37945,0.0478322036065993,2500,0.001,0.01
LYFT,S,59014,1103,26394,28617,0.00558376405432906,400,0.001,0.01
JBLU,T,58341,660,52641,2940,0.00415962891068142,700,0.001,0.01
S,B,58316,16425,20409,19732,0.169294990723562,400,0.001,0.0102435312024353
KWEB,T,58095,100,57995,0,0.000321702708093397,700,0.005,0.01
HMC,T,58069,520,100,57449,0.0103492884864166,210,0.001,0.01
IONQ,T,58057,80,52958,420,0.00121241513094083,200,0.001,0.01
BAER,B,57904,1300,28374,700,0.228752419496745,200,0.0203846153846154,0.253076923076923
BABA,B,57717,3026,44793,5720,0.0387506563024242,100,0.00106576338400529,0.0145472571050892
AMC,S,57420,648,56772,0,0.00160563757191918,45,0.001,0.01
AAPL,S,57024,606,46324,2325,0.00244677457776988,78,0.00104785478547855,0.014983498349835
AQMS,T,56511,200,20911,27600,0.027244244653317,2300,0.001,0.01
JBLU,B,56427,8186,38373,9868,0.0515920034285426,892,0.001,0.01
AKBA,B,56400,0,33100,0,0.0,500,0.0,0.0
CIG,T,56300,0,56300,0,0.0,500,0.0,0.0
SHOP,T,56291,23129,14092,17431,0.1421232771493,168,0.001,0.0112023866142073
CPG,T,56270,0,42508,0,0.0,700,0.0,0.0
NGD,B,56150,0,56150,0,0.0,8500,0.0,0.0
KMI,T,55973,0,49973,0,0.0,1350,0.0,0.0
GSAT,B,55400,100,48400,6900,0.00102913480636829,1500,0.001,0.01
DKNG,B,55370,2302,42500,3769,0.0273891109841995,100,0.001,0.0101303214596003
DPST,B,55246,1883,39764,3050,0.179778499140729,100,0.00147796070100903,0.0948327137546468
COSM,B,54790,600,48386,2800,0.100840336134454,200,0.004,0.0416666666666667
GOOG,T,54358,715,46383,115,0.00698167189071486,130,0.001,0.01
PDSB,E,54286,0,38350,0,0.0,400,0.0,0.0
VXX,S,54170,1742,32678,19750,0.0145215071690564,150,0.001,0.01
BAC,T,54090,6918,19392,22680,0.013854759344152,200,0.001,0.01
AGG,B,53888,5433,25837,22618,0.0416682644742191,6,0.001,0.01
SWN,B,53871,13795,38976,0,0.0182299925996406,1000,0.001,0.01
CFLT,B,53836,2659,36955,12650,0.0552772176371536,200,0.0018461827754795,0.0192139902218879
TIO,S,53700,100,46100,7500,0.000294790462938943,5800,0.001,0.01
AMRN,T,53200,0,53200,0,0.0,3300,0.0,0.0
BASE,B,53048,100,31062,0,0.00563475516988787,100,0.01,0.088
AGEN,T,52745,0,52745,0,0.0,1200,0.0,0.0
LAZR,B,52460,9595,23880,11085,0.170133163111513,400,0.001,0.01
