symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4518716,0,4495116,0,0.0,2892,0.0,0.0
OTRK,B,4365802,74255,3752761,444000,0.0343283492388866,500,0.000604619217561107,0.01006036765201
OTRK,T,3048729,35214,2755294,200666,0.0162795567988439,500,0.000723717839495655,0.0101453967172147
SH,S,2421727,0,2412227,0,0.0,19000,0.0,0.0
TQQQ,B,2327446,157364,2093120,34258,0.053225190000575,100,0.00108578836328512,0.01
SQQQ,B,1941228,41952,1811530,62294,0.0421277570022132,100,0.00100009534706331,0.0105339435545385
BBBY,B,1851437,13584,1643922,128035,0.0165797442491453,300,0.0012208480565371,0.01
TSLA,B,1561757,18045,890804,152980,0.0303691249753866,100,0.00345946245497368,0.0373383208645054
SOXL,B,1508542,6370,1490113,10939,0.0049902310547484,100,0.00200470957613815,0.0101569858712716
SH,T,1323818,0,1286868,0,0.0,6600,0.0,0.0
CVNA,B,1311681,2149,1199369,79911,0.0151455352738037,284,0.00305490926012099,0.0186086551884597
TQQQ,T,1207381,16607,1074488,34260,0.00561698184044349,200,0.00148172457397483,0.0110236647196965
SQQQ,S,1200079,17126,1119985,18896,0.017197749008865,100,0.00115765502744365,0.01
XELA,E,1166304,16612,79100,260395,0.01656844156712,1200,0.0,0.000726757765470744
TCBP,B,1069802,18950,712256,83407,0.134628227170037,200,0.00673034300791557,0.0495746701846966
PSQ,B,1030106,0,1026686,0,0.0,600,0.0,0.0
IQ,S,1028539,0,995039,0,0.0,1376,0.0,0.0
SPXS,B,987564,23146,876415,42480,0.0394235502315576,200,0.001,0.01
FUV,B,986706,8948,782459,172890,0.0960209469030347,100,0.00208359409924005,0.0292579347340188
BBBY,T,962364,3179,726173,208935,0.0038800800182592,300,0.000653979238754325,0.01
AMC,B,926024,2573,851094,54002,0.00898161787806223,200,0.00104547221142635,0.0111659541391372
TCBP,E,903350,10861,605843,79437,0.0771608008070589,200,0.00360279900561643,0.0492698646533468
TSLA,T,893309,6607,611112,20985,0.011119357645463,100,0.00292296049644317,0.0334115332223399
UVXY,B,818568,55392,637899,90877,0.0196613151060107,300,0.000983752166377816,0.01
TQQQ,S,813020,5743,782561,2063,0.0019424535864194,150,0.001,0.01
IQ,B,812876,3560,634792,133743,0.00866694582671951,500,0.00323033707865169,0.0138202247191011
LABU,B,810564,6200,779681,13260,0.0123548799783192,300,0.001,0.0108064516129032
MARA,E,803025,1000,718660,47675,0.00511715731676739,600,0.0008,0.01
NRGV,E,747454,3810,590274,85070,0.0427173145272505,300,0.00131233595800525,0.0233858267716535
TSLA,S,687342,21484,255216,153248,0.0361568457174401,100,0.0016776205548315,0.0362167194191026
PSQ,T,676642,1,675341,0,3.35357776443799e-06,500,0.001,0.01
FUV,E,631610,4355,443121,132667,0.0467334849980684,300,0.001,0.023134328358209
HUT,E,623604,200,618604,300,0.000750561983284985,800,0.0,0.01
AMC,T,621205,690,591698,14717,0.00240859554444731,300,0.000855072463768116,0.0157971014492754
MARA,B,598976,600,559302,26500,0.00307029439006043,300,0.0015,0.025
TSLL,T,597484,10084,441642,145758,0.0178267110743404,300,0.001,0.0115866719555732
NRGV,B,595781,5526,485429,50272,0.0619569239048783,200,0.00147502714440825,0.0223543250090481
SPY,S,594621,10037,517646,31595,0.00612754973712036,75,0.00117515193783003,0.0174424628873169
SPY,B,562041,9741,505291,18942,0.00594684288027194,30,0.00110851041987476,0.0278503233754235
UVXY,T,552299,60563,300786,184150,0.0214967545271037,300,0.001,0.01
SPXU,B,550085,1,548879,0,2.05689790998603e-06,200,0.001,0.01
LABU,T,546499,7054,523072,15573,0.0140566650592038,600,0.001,0.01
CYAD,B,535303,8835,451403,36537,0.0759634068749678,200,0.000988681380871534,0.0218845500848896
SOXL,T,534623,10038,483700,23085,0.0078637267390211,200,0.001,0.01
ATXI,T,514900,3100,410449,61797,0.0508246712791422,400,0.000774193548387097,0.0164516129032258
MEGL,T,477779,1400,431481,23207,0.0539415889650921,300,0.001,0.04
AMC,S,467916,9,459339,0,3.14164636232258e-05,200,0.001,0.02
BOIL,B,466330,37561,327381,86166,0.140039594805698,100,0.0010359415351029,0.012888102020713
SPXU,T,443353,4201,422152,13600,0.00864102811985133,300,0.001,0.01
CYAD,T,431558,5600,338123,50376,0.0481488487266349,300,0.000982142857142857,0.0226785714285714
APE,T,426067,538,342567,34262,0.00274809472243222,600,0.001,0.01
MNMD,B,423626,300,419116,3700,0.0221614833419517,500,0.001,0.01
BBBY,E,414048,3350,267294,137502,0.00408879146309164,476,0.000522985074626866,0.0102985074626866
BTB,E,404111,2400,293592,81785,0.0383337592639918,300,0.001375,0.0329166666666667
BBD,B,402462,0,396062,0,0.0,1500,0.0,0.0
PTLO,B,402139,0,369439,0,0.0,17300,0.0,0.0
TSLL,B,401819,8084,345110,45925,0.0142910682591202,280,0.001,0.01
OTRK,S,400325,5490,335280,59555,0.00253804642544593,900,0.001,0.01
PBR,B,392444,0,265944,0,0.0,500,0.0,0.0
AMZN,B,391178,1070,347212,14395,0.00393448892092045,100,0.00158878504672897,0.0191588785046729
AMZN,T,375165,3462,310582,46111,0.0127300940600249,120,0.00102599653379549,0.0203119584055459
SOXS,B,371329,12054,243140,78211,0.0377493212074522,100,0.00108287705326033,0.0112427409988386
HKD,B,369561,11984,141087,39652,0.200807654283751,50,0.0177073598130841,0.116237483311081
XELA,B,362894,8475,0,14656,0.00845277764756455,200,0.0,0.000508554572271386
SGOL,B,357356,0,352956,0,0.0,200,0.0,0.0
SOXL,S,354999,3800,326262,18010,0.00297690392590956,100,0.001,0.0123684210526316
BBBY,S,344569,1750,167472,151532,0.00213593583892847,400,0.00145714285714286,0.01
SKLZ,B,343991,0,306776,0,0.0,700,0.0,0.0
TMF,B,341454,5400,331676,4133,0.0124181894279814,200,0.001,0.01
ARHS,T,339471,100,303514,1300,0.00637064407211569,800,0.01,0.05
SLV,B,336154,5400,297054,30000,0.00676881731212772,100,0.001,0.01
BTB,B,328731,2473,200530,73098,0.0394997444416049,100,0.00267771936918722,0.0305903760614638
CIBR,T,326756,0,324256,0,0.0,400,0.0,0.0
MARA,S,318473,100,288815,700,0.000511715731676739,500,0.001,0.01
CCL,B,318014,1900,291714,7300,0.00325637993384407,1000,0.001,0.01
ISUN,B,317626,0,161426,0,0.0,33600,0.0,0.0
TMF,S,317501,350,316050,0,0.000804882648109906,400,0.001,0.01
YANG,B,315579,2370,254272,4274,0.0113936829960098,308,0.001,0.01
BOIL,E,315398,0,303433,0,0.0,500,0.0,0.0
NVTA,B,314067,200,214767,10000,0.00167401839746219,900,0.001,0.01
APRN,E,312512,567,261781,4875,0.00365733304951913,200,2.29276895943563e-06,0.00234479717813051
SOFI,T,311246,0,307546,0,0.0,700,0.0,0.0
AAL,T,307150,0,287831,0,0.0,500,0.0,0.0
OPEN,B,299239,477,236281,59423,0.00198631648642684,500,0.001,0.01
UNG,B,298678,5273,209390,68010,0.0129903723923176,180,0.001,0.01
APE,B,296527,100,245227,22400,0.000510798275545022,500,0.001,0.01
UNG,S,289042,4288,220548,61806,0.0105637619606027,400,0.001,0.01
CTXR,B,288460,700,250958,11597,0.0177098618630775,400,0.001,0.01
BBD,T,286314,0,282114,0,0.0,800,0.0,0.0
SQQQ,T,283192,1240,177109,430,0.00124519495334536,100,0.001,0.0132258064516129
NVDA,B,275693,8653,104878,48587,0.0437252078122237,100,0.00323621865249047,0.0400832081359066
IDEV,T,275100,100,253900,21100,0.013575889220744,7300,0.001,0.02
MEGL,B,274599,1090,184012,5916,0.0419973799799646,300,0.00669724770642202,0.0593577981651376
ITUB,B,271064,0,251060,0,0.0,1400,0.0,0.0
DNN,S,263223,0,263223,0,0.0,1300,0.0,0.0
SHM,B,263007,0,263007,0,0.0,8400,0.0,0.0
SDOW,B,254193,8597,233471,8720,0.126059415232118,100,0.001,0.010069791787833
PBLA,T,252727,300,217589,5341,0.0346620450606586,300,0.007,0.143333333333333
TLRY,B,250170,0,240970,0,0.0,1000,0.0,0.0
ZEV,T,245032,1700,214332,0,0.105905806130077,26800,0.001,0.0099
ATXI,B,244161,1700,204329,13100,0.0278715939272715,300,0.001,0.0182352941176471
BOIL,S,241321,35195,96778,107785,0.131218379148227,450,0.001,0.012138087796562
QQQ,T,239505,12187,187259,26547,0.0126503310240883,100,0.00217215065233445,0.0512808730614589
BBD,S,238435,0,238435,0,0.0,1470,0.0,0.0
MULN,E,237144,11759,0,74186,0.00749754523776126,400,8.50412450038269e-09,0.000370533208606174
UEC,S,228867,0,228867,0,0.0,41688,0.0,0.0
UNG,T,226793,800,203793,0,0.00197085111205274,2500,0.001,0.01
FUBO,T,224898,0,208098,0,0.0,700,0.0,0.0
SOFI,B,223463,200,216263,1600,0.000426024108704312,1000,0.001,0.015
YANG,S,220212,8716,74941,136355,0.0419018316427095,235,0.00173428178063332,0.01
PLTR,B,210730,0,210530,0,0.0,800,0.0,0.0
ITUB,T,206926,0,206926,0,0.0,1000,0.0,0.0
AMD,B,201685,2080,140413,31224,0.00783350782974172,100,0.00123317307692308,0.0238894230769231
XPON,B,201595,0,151595,0,0.0,50000,0.0,0.0
PRQR,T,200631,0,195631,0,0.0,1700,0.0,0.0
BB,B,200317,100,194017,6200,0.000460318264047763,900,0.001,0.01
ARQQ,T,200237,0,170600,0,0.0,700,0.0,0.0
AFRM,B,200032,50,142001,0,0.000297268695228243,300,0.01,0.04
HUT,B,197164,0,186064,0,0.0,1700,0.0,0.0
SGOL,S,195920,0,195920,0,0.0,279,0.0,0.0
RUM,B,193840,0,170883,0,0.0,500,0.0,0.0
NOTV,T,192011,0,157871,0,0.0,4900,0.0,0.0
CLSK,T,191807,420,145248,45232,0.0396638020587402,700,0.001,0.01
PSQ,S,190835,0,190835,0,0.0,400,0.0,0.0
RIG,B,189555,540,182254,460,0.00103297287681033,500,0.001,0.01
ATLX,T,188819,738,88672,795,0.033393665158371,300,0.0341056910569106,0.291991869918699
NVTA,T,186234,0,119634,0,0.0,1000,0.0,0.0
HUT,T,185142,985,180642,3515,0.00369651776767855,1000,0.00378172588832487,0.01
NIO,B,184516,400,156416,8400,0.00106606114393691,300,0.001,0.02
STM,S,182337,400,765,180872,0.00258901352112311,90,0.001,0.01
SSG,B,181598,0,181100,0,0.0,1500,0.0,0.0
TCBP,S,178953,5387,46312,15202,0.0382713593543529,200,0.0156023760905885,0.077046593651383
MULN,B,177595,32095,0,35000,0.0204637906629771,100,0.0,0.000188128992054837
SPXL,B,177153,1937,168684,4430,0.0122111899133176,100,0.001,0.0342643262777491
NIO,T,175208,40,159108,360,0.000106606114393691,300,0.001,0.01
LABU,S,174816,300,165660,1700,0.000597816773144476,400,0.001,0.01
DOLE,S,172819,0,158914,0,0.0,10737,0.0,0.0
CS,B,172192,0,172192,0,0.0,500,0.0,0.0
BKKT,E,169452,0,169452,0,0.0,1300,0.0,0.0
QQQ,B,169443,7152,145093,6385,0.00742390805647651,100,0.00262192393736018,0.0415310402684564
SPXL,T,168278,1325,113293,52080,0.00835303388494878,100,0.001,0.0108301886792453
SPCE,T,165478,0,160967,0,0.0,400,0.0,0.0
RIOT,S,163860,100,143103,11361,0.000471391264177092,842,0.001,0.01
BITF,T,163063,0,160863,0,0.0,1400,0.0,0.0
FRGE,B,158920,0,156520,0,0.0,3300,0.0,0.0
DDL,T,157807,0,157407,0,0.0,300,0.0,0.0
FUBO,B,157327,0,154290,0,0.0,500,0.0,0.0
TCDA,E,156518,10818,0,39800,0.0300313138491605,500,0.0,0.00185652616010353
ATER,B,155108,362,86740,65606,0.00851143871529002,800,0.001,0.0117127071823204
CVNA,T,155089,700,143556,5197,0.00493339911198816,300,0.001,0.0157142857142857
CAN,T,152280,0,149820,0,0.0,1200,0.0,0.0
ATLX,B,151478,720,95655,149,0.032579185520362,200,0.0212361111111111,0.209736111111111
OPEN,T,151444,0,150044,0,0.0,400,0.0,0.0
CAPE,B,150800,0,150800,0,0.0,50000,0.0,0.0
FCEL,S,150389,0,150389,0,0.0,1600,0.0,0.0
PBLA,B,149519,336,111336,0,0.0388214904679376,200,0.01,0.05
RIOT,B,149206,0,134398,0,0.0,300,0.0,0.0
ENVX,S,148578,0,148028,0,0.0,300,0.0,0.0
XPEV,B,148116,300,141883,3100,0.001571948062836,100,0.001,0.0166666666666667
VIG,T,147775,1415,111960,34400,0.374041765794343,12300,0.001,0.03
GGAL,S,146570,100,143852,1918,0.0134138162307176,2026,0.01,0.04
AVYA,E,146081,0,123681,0,0.0,400,0.0,0.0
AAPL,S,144959,6610,95425,11707,0.0269167494665516,100,0.00106323751891074,0.0141225416036309
XOM,T,144907,300,132106,9200,0.00516333344807408,400,0.001,0.0233333333333333
TZA,B,144579,9501,124427,9500,0.113088294808008,100,0.00104210083149142,0.01
GME,T,144335,26,142125,0,0.000535265780046939,100,0.01,0.0319230769230769
BDSX,T,143730,0,111010,0,0.0,7800,0.0,0.0
VXRT,B,141574,0,103574,0,0.0,8400,0.0,0.0
SNAP,S,141404,1260,77939,62205,0.00393008197028109,670,0.001,0.01
F,B,140550,0,140550,0,0.0,500,0.0,0.0
VRM,B,140538,0,126738,0,0.0,700,0.0,0.0
CCL,T,139883,0,136983,0,0.0,400,0.0,0.0
UAL,B,139607,125,83096,0,0.000635964019699621,200,0.01,0.038
UPC,B,138409,3980,107574,11755,0.101491776106082,200,0.0024356783919598,0.0295427135678392
SPRU,T,138334,0,138334,0,0.0,8800,0.0,0.0
IBMM,B,137342,0,137342,0,0.0,1158,0.0,0.0
JD,T,137312,10,132171,290,0.000493924725871777,500,0.001,0.02
ATER,T,135694,100,130994,200,0.00235122616444476,500,0.001,0.01
FCEL,T,135379,0,129879,0,0.0,500,0.0,0.0
MARA,T,134132,200,128140,500,0.00102343146335348,400,0.003,0.01
TNA,S,133393,3130,117125,10076,0.039054701537233,130,0.001,0.0101597444089457
AAPL,B,132878,1300,104550,5886,0.00529376313260469,199,0.001,0.0246153846153846
CVNA,S,130435,200,112233,1800,0.00140954260342519,500,0.001,0.02
ACWV,B,129476,100,105485,5600,0.0518672199170125,4000,0.01,0.05
PLTR,T,129356,0,126156,0,0.0,800,0.0,0.0
SOFI,S,128786,0,126636,0,0.0,1000,0.0,0.0
APRN,B,127826,100,80793,11600,0.000645032283865808,100,0.001,0.02
ARKK,T,126751,2128,86072,20851,0.00445922470678712,200,0.001,0.01
AAPL,T,126012,1400,99787,996,0.00570097568126659,110,0.001,0.0164285714285714
NVTA,S,125859,3500,100459,21900,0.0292953219555883,1900,0.005,0.01
ABEV,T,125198,0,125198,0,0.0,500,0.0,0.0
VLN,B,125070,0,123257,0,0.0,3200,0.0,0.0
UVIX,B,124879,946,120701,2532,0.00293752328903242,400,0.001,0.01
DUST,S,124856,7496,94243,14792,0.103428768540876,500,0.001,0.01
DBGI,E,124832,0,120523,0,0.0,500,0.0,0.0
FCX,T,124203,0,98203,0,0.0,500,0.0,0.0
RWM,S,123184,1650,121009,0,0.0373709005254575,250,0.001,0.01
PBR,T,121000,0,119300,0,0.0,400,0.0,0.0
CCL,S,119031,1,116030,0,1.71388417570741e-06,1000,0.001,0.01
TLRY,T,115685,0,112785,0,0.0,900,0.0,0.0
BAC,B,115597,1487,74026,31281,0.00264061215320878,200,0.001,0.014034969737727
NVDA,T,115442,406,76050,0,0.00205159301649865,100,0.0125369458128079,0.0523152709359606
MS,S,114302,2315,19246,67593,0.0329875459545727,100,0.00210799136069114,0.0300863930885529
FFIE,B,113900,500,0,22900,0.000897282669164702,100,0.0,0.00136
XXII,B,113599,0,110799,0,0.0,2400,0.0,0.0
VIXY,T,113424,8750,52408,46566,0.0218359682068303,100,0.001,0.0191428571428571
JAGX,E,111600,400,0,17800,0.00876558630815419,3200,0.0,0.001
CS,T,110700,0,110700,0,0.0,400,0.0,0.0
SKLZ,S,109090,0,101716,0,0.0,3700,0.0,0.0
AMTD,B,108486,0,104586,0,0.0,600,0.0,0.0
SPXU,S,108131,0,98131,0,0.0,600,0.0,0.0
SOXS,T,108057,2001,45689,18740,0.00626650006106784,200,0.001,0.0170464767616192
CRDF,S,107915,0,107915,0,0.0,19500,0.0,0.0
HKD,T,107685,620,87156,585,0.0103889140233583,175,0.0245161290322581,0.148709677419355
YPF,S,106055,0,102563,0,0.0,200,0.0,0.0
UPRO,B,105892,3484,97082,2090,0.0269793086358568,100,0.001,0.0103645235361653
PALI,B,104844,0,100044,0,0.0,600,0.0,0.0
FCEL,B,103836,0,103236,0,0.0,1000,0.0,0.0
ZVSA,E,103273,0,54432,0,0.0,1401,0.0,0.0
UPRO,T,103107,2125,94442,1840,0.0164555197621113,300,0.001,0.0147058823529412
ARBK,S,103021,0,103021,0,0.0,17759,0.0,0.0
LI,T,102840,300,52240,0,0.0176294293941353,200,0.001,0.01
RIG,T,102374,0,101374,0,0.0,400,0.0,0.0
F,S,102161,0,100421,0,0.0,300,0.0,0.0
VTNR,T,102096,0,101296,0,0.0,200,0.0,0.0
IQ,E,101883,0,100583,0,0.0,900,0.0,0.0
SARK,B,101825,5685,68924,20643,0.151879458203094,100,0.0012532981530343,0.0196481970096746
LABD,B,101183,3290,84509,8033,0.0262347894040158,133,0.001,0.0130395136778116
AAL,B,101036,0,87518,0,0.0,400,0.0,0.0
API,B,100553,0,100552,0,0.0,100,0.0,0.0
TDUP,E,100332,0,100032,0,0.0,2023,0.0,0.0
TNXP,E,100302,1000,79902,0,0.0193715857580102,1300,0.0,0.01
SI,B,100138,595,57600,0,0.0118869243831785,200,0.00394957983193277,0.0341176470588235
PED,B,99500,0,99500,0,0.0,15000,0.0,0.0
DUST,B,99354,2374,84940,11040,0.0327561228009658,200,0.001,0.0125273799494524
VXX,T,98057,11394,28373,57890,0.0168782746652564,200,0.001,0.01
SLV,T,97533,9,97524,0,1.12813621868795e-05,100,0.001,0.01
LMBS,B,96305,0,96305,0,0.0,118,0.0,0.0
SDS,T,95971,20,93671,0,0.000308985292300086,200,0.001,0.01
BHG,T,95954,0,69324,0,0.0,8662,0.0,0.0
AEVA,B,95800,0,95800,0,0.0,7900,0.0,0.0
SEV,T,94618,100,90718,2400,0.00408847459013042,1000,0.001,0.03
NRGV,S,94509,870,74150,2351,0.00975434741173437,200,0.00425287356321839,0.0254022988505747
ABEV,B,93654,0,93654,0,0.0,1000,0.0,0.0
CYAD,S,93513,1882,65936,22893,0.0161814523756298,300,0.001,0.0369978746014878
PGX,B,93045,0,93045,0,0.0,300,0.0,0.0
NET,B,92806,3110,20971,32965,0.127846748335115,200,0.0012459807073955,0.042540192926045
VXX,B,92538,700,74978,300,0.00103693103964187,200,0.001,0.01
NKLA,B,92415,600,86615,5200,0.00395833195891251,300,0.001,0.01
CACO,E,92108,0,52162,0,0.0,2103,0.0,0.0
SOXS,S,92049,1240,44894,37668,0.00388328839366523,100,0.001,0.0154838709677419
FTCH,B,92033,0,88933,0,0.0,1000,0.0,0.0
LUCY,B,91139,1400,69711,9290,0.0792707094728498,200,0.001,0.0292857142857143
GROM,E,91053,0,89153,0,0.0,300,0.0,0.0
BBAR,S,90346,0,90346,0,0.0,2358,0.0,0.0
PTON,B,90237,0,87352,0,0.0,300,0.0,0.0
KGC,B,89982,0,89982,0,0.0,1000,0.0,0.0
TELL,B,89951,0,89051,0,0.0,1000,0.0,0.0
CRDF,B,89653,400,68989,15364,0.139567341242149,500,0.001,0.02
CGC,B,89189,300,86689,2000,0.000742197647233458,803,0.001,0.01
SNAP,B,88862,0,74362,0,0.0,700,0.0,0.0
AMZN,S,88391,1302,69501,3400,0.00478757436919479,70,0.00101382488479263,0.0123655913978495
COIN,T,87654,403,56991,0,0.00276212800372853,100,0.0124813895781638,0.04
ET,B,87559,200,85965,0,0.00058738358791517,150,0.0005,0.01
DBGI,T,87310,0,84844,0,0.0,600,0.0,0.0
OTLY,B,87141,0,74961,0,0.0,200,0.0,0.0
AUY,B,87098,0,83798,0,0.0,600,0.0,0.0
BLPH,B,86927,300,18327,2800,0.161812297734628,200,0.001,0.0366666666666667
UP,T,86800,100,83200,2900,0.00424034261968367,1900,0.005,0.01
AA,T,86656,437,42700,17375,0.0123662912445526,200,0.00203661327231121,0.0259496567505721
LCID,B,86587,100,82787,0,0.000396889970193563,200,0.0,0.01
U,T,86499,280,74247,5320,0.00549191903342225,200,0.00385714285714286,0.0128571428571429
BTU,B,86255,770,58351,2630,0.0583421730565237,2700,0.001,0.0442857142857143
TNA,B,86176,1677,78685,1600,0.0209248352964664,100,0.001,0.0125939177101968
CS,S,85341,0,82941,0,0.0,1500,0.0,0.0
RWM,B,83708,8600,74308,800,0.194781663344809,50,0.001,0.01
CANO,B,83500,0,65100,0,0.0,7900,0.0,0.0
IBDW,B,83210,5100,33085,44900,0.525773195876289,2000,0.01,0.06
SGHC,T,83200,400,70100,6700,0.113250283125708,5000,0.01,0.09
OXY,B,83087,85,70523,615,0.00121371353504776,200,0.00894117647058824,0.02
BCAB,T,83065,0,55174,0,0.0,1300,0.0,0.0
SKLZ,E,82924,13,79011,0,0.000355142740062833,100,0.0,0.0001
JDST,B,82550,5825,72725,3100,0.0319524744654474,400,0.001,0.0117167381974249
COSM,B,82448,0,77848,0,0.0,1300,0.0,0.0
GDX,S,82201,2704,59636,14461,0.0109272392960336,210,0.001,0.01
SPCE,B,81838,300,67138,5800,0.00263063284257416,100,0.001,0.0166666666666667
PLBY,T,81770,100,80470,1100,0.00906947215672048,700,0.005,0.01
HKD,S,81632,5470,15427,0,0.0916570317867256,100,0.0220877513711152,0.100230347349177
DMTK,E,81453,0,55353,0,0.0,900,0.0,0.0
SHOP,B,81414,1130,64703,11865,0.0116491242538891,198,0.000734513274336283,0.0130973451327434
COIN,B,81408,1516,38709,0,0.0103905361132815,100,0.0144591029023747,0.0570382585751979
TLT,B,81395,873,79920,280,0.00120075924295775,100,0.001,0.012290950744559
LU,B,81104,0,80604,0,0.0,1000,0.0,0.0
BIOR,T,80904,200,61950,100,0.0158667195557319,300,0.01,0.08
TZA,S,80837,2100,77427,0,0.0249958340276621,200,0.001,0.01
CGC,S,80811,700,73923,6188,0.0017317945102114,5000,0.001,0.01
EXTR,T,80576,0,80272,0,0.0,1100,0.0,0.0
BNGO,T,80450,900,79550,0,0.0161339476184501,500,0.001,0.01
JBLU,B,79853,100,67176,1000,0.000704046861359092,500,0.001,0.1
VERI,T,79790,0,76190,0,0.0,2017,0.0,0.0
BHG,E,79649,0,70649,0,0.0,7687,0.0,0.0
FSM,S,79090,0,79090,0,0.0,3385,0.0,0.0
INMD,B,78670,75,73463,0,0.00653082549634274,100,0.01,0.03
DPRO,S,78636,200,28283,50100,0.00659782931415564,800,0.001,0.04
QID,B,77738,7050,68788,0,0.145049790140729,100,0.001,0.01
AMC,E,77275,100,72891,0,0.000349071818035843,500,0.0,0.01
PLUG,B,77258,20,59894,2480,0.000149303870702848,100,0.001,0.01
SNTI,T,76700,0,76700,0,0.0,10000,0.0,0.0
ARKK,B,76541,1076,65689,1600,0.0022547583573792,100,0.00100836431226766,0.0100371747211896
LUCY,T,76506,1900,51093,8400,0.107581677141725,200,0.001,0.0363157894736842
U,B,76427,1262,38585,11305,0.024752863643496,300,0.00255071315372425,0.0405467511885895
AVYA,B,76400,0,69200,0,0.0,1100,0.0,0.0
NEGG,E,76319,100,68219,1900,0.0111098766803688,500,0.001,0.01
CGC,T,76101,0,75601,0,0.0,1000,0.0,0.0
MLGO,E,76000,0,41200,0,0.0,1600,0.0,0.0
HUYA,E,75527,0,75527,0,0.0,1600,0.0,0.0
ORMP,E,75499,180,44684,959,0.0099767209843698,500,0.001,0.01
RIVN,T,75292,200,63415,0,0.00126449426551851,125,0.001,0.01
AAL,S,74953,0,74828,0,0.0,600,0.0,0.0
AGRI,E,74495,0,70395,0,0.0,300,0.0,0.0
FINX,T,74468,2137,705,35826,0.595928611266035,1300,0.001,0.04
GOVT,B,74394,0,64894,0,0.0,225,0.0,0.0
GOEV,S,74155,0,74155,0,0.0,1000,0.0,0.0
DPRO,B,74005,200,71705,300,0.00659782931415564,400,0.0005,0.025
WKHS,S,73461,0,73461,0,0.0,3370,0.0,0.0
GCI,T,73400,0,69700,0,0.0,3500,0.0,0.0
FTK,B,73059,0,73059,0,0.0,1000,0.0,0.0
SUPV,S,73019,0,73019,0,0.0,800,0.0,0.0
ZOM,B,72782,1205,0,4533,0.00421992645771318,100,0.0,0.00085643153526971
BITO,B,72776,0,72776,0,0.0,300,0.0,0.0
LAZR,B,72735,0,46735,0,0.0,400,0.0,0.0
BTBT,B,72654,261,66743,2150,0.00431404958677686,700,0.00191570881226054,0.01
ONTF,B,72400,0,53100,0,0.0,10200,0.0,0.0
UVIX,T,72169,4590,37500,29679,0.0142528878400199,490,0.001,0.01
SPXL,S,71977,3403,61926,4804,0.0214531126871552,100,0.00152894504848663,0.0149779606229797
PLBY,B,71765,0,71765,0,0.0,500,0.0,0.0
BAM,S,71682,200,35043,16950,0.0414679659962679,100,0.0055,0.045
BB,S,71284,0,71284,0,0.0,1600,0.0,0.0
JNCE,T,71000,0,70800,0,0.0,5000,0.0,0.0
SDOW,T,70705,2221,67784,0,0.0325669374468459,100,0.001,0.01
EWZ,S,70607,0,70607,0,0.0,1860,0.0,0.0
HLMN,T,70500,0,62900,0,0.0,2400,0.0,0.0
EC,T,70465,0,27965,0,0.0,600,0.0,0.0
IJH,B,70401,641,27084,24910,0.0600131073869488,25,0.01,0.039984399375975
HPE,B,70239,300,69239,700,0.00116803781327748,1000,0.001,0.01
STBX,B,69939,500,47979,2400,0.385802469135802,200,0.001,0.026
INTC,S,68736,463,49392,18570,0.000859939451347486,64,0.001,0.01
XOM,B,68490,0,56127,0,0.0,100,0.0,0.0
DRIP,T,68322,3280,49856,14986,0.0700181449460988,480,0.001,0.0136585365853659
UEC,T,68298,0,67498,0,0.0,400,0.0,0.0
AR,S,68136,20,67066,280,0.000630596544330937,300,0.001,0.01
TGTX,S,67746,250,60496,5542,0.0221004243281471,200,0.001,0.0172
EOSE,T,67700,0,67700,0,0.0,2100,0.0,0.0
BBAR,T,67636,200,66732,0,0.0125628140703518,2000,0.001,0.01
ME,T,67520,0,36020,0,0.0,200,0.0,0.0
KMI,B,67341,0,66241,0,0.0,300,0.0,0.0
GRAB,B,67279,0,67279,0,0.0,2000,0.0,0.0
SFT,E,67243,943,0,0,0.0480877103518613,843,0.0,0.000546977730646872
TMF,T,67186,686,66500,0,0.00157756999029541,100,0.001,0.01
VAPO,E,67136,0,51989,0,0.0,500,0.0,0.0
ONCS,E,66855,0,62156,0,0.0,2271,0.0,0.0
CLF,B,66524,700,37300,9700,0.00893404124974474,700,0.001,0.04
RLX,S,66502,0,66502,0,0.0,1600,0.0,0.0
ATXI,E,66349,100,57581,150,0.00163950552513362,400,0.0,0.01
NCLH,B,66202,0,64202,0,0.0,988,0.0,0.0
BWV,T,66070,0,65670,0,0.0,1900,0.0,0.0
ZEV,B,65900,0,64600,0,0.0,1100,0.0,0.0
SSO,T,65672,35,64486,1115,0.00107197549770291,150,0.001,0.01
ARBK,E,65520,0,49700,0,0.0,500,0.0,0.0
F,T,64883,0,63783,0,0.0,500,0.0,0.0
VTEB,B,64878,0,64878,0,0.0,100,0.0,0.0
T,B,64615,0,64615,0,0.0,208,0.0,0.0
LCID,T,64614,0,64276,0,0.0,300,0.0,0.0
LYFT,T,64126,0,57012,0,0.0,300,0.0,0.0
AQMS,B,64100,0,60800,0,0.0,1700,0.0,0.0
RBLX,B,63841,20,53305,458,0.000214550837821022,200,0.001,0.02
YMM,B,63783,0,53883,0,0.0,700,0.0,0.0
INTC,B,63592,0,56892,0,0.0,500,0.0,0.0
LASE,B,63207,0,54927,0,0.0,200,0.0,0.0
