symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,76548911,537758,64028171,6196920,0.214576295029194,1677,0.0482305967100082,0.381338192460908
NIO,T,35525074,320923,27856111,3806235,0.130990538205936,2965,0.0296604573420188,0.331041482823291
ACB,B,30912521,187440,26402479,3187395,0.09089502977824,2295,0.0204203880858916,0.175821612746659
SPXS,B,30883926,349826,30315137,103000,0.51325686266942,17145,0.0155954025431233,0.15
SQQQ,B,24905000,1543206,21687830,1524586,1.02077335279395,2955,0.0156476744148422,0.152887470546425
IAU,T,21755697,194839,21358960,65298,0.549936476246221,10520,0.015,0.15
IAU,B,20888670,215740,20437271,59747,0.603370889794905,8705,0.015,0.15
PLTR,B,19618225,188538,17456689,1004062,0.227451391834798,1326,0.0334334510015919,0.273136154090743
NIO,S,19166977,56506,16455322,1368260,0.0272636200002811,5160,0.0419578928343826,0.385733505887347
SOLO,B,17600267,62322,15798149,862257,0.11284044674067,5039,0.0217384854781993,0.210099954597034
AAPL,B,16148130,172111,13295141,1194836,0.159248360026257,1541,0.0232298983636014,0.249484555545972
GTEC,B,15789051,359887,10443549,3181486,0.264205700725172,5096,0.0179788079351221,0.228739276768273
XPEV,B,15111343,137090,12549099,442611,0.302426985588306,1316,0.116586241702986,0.685128506298513
GTEC,T,14309086,325989,9313954,3106384,0.212212342559524,8100,0.0181749389227608,0.271808656485586
AAPL,S,14181744,33885,12115227,1024299,0.0263339549582728,1414,0.021573162346072,0.219232529488808
TQQQ,B,14180200,400043,11333429,818568,1.59770146219432,1500,0.0229291913002206,0.471376456927156
AAPL,T,13619752,88959,11553991,728177,0.0802760861936834,1614,0.0218262921365574,0.271881912366371
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
TLRY,B,13118130,84449,11068145,1412327,0.111547948364683,4330,0.0235355329161392,0.2621202251433
SPXS,T,13117959,133853,12765928,37550,0.216258013250642,35800,0.012,0.12
SUNW,B,12641578,40984,11589690,677189,0.256219456590911,3577,0.00553013439731205,0.11717091345264
ACB,T,12210498,70962,9887881,1312815,0.0216541891346546,3267,0.0080052484555466,0.104442727841125
SUNW,T,11291592,33565,10373075,520913,0.219507809760385,4282,0.00787528726827026,0.0916405660600079
SQQQ,S,11136893,915301,9385068,707702,0.646286023488817,3215,0.0169012485950573,0.15
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
UVXY,B,10686733,932758,6703110,2641595,0.856742172474779,3357,0.0159984104648413,0.160278530477389
CBAT,B,10685010,43232,9602126,237115,0.0928051379465877,3348,0.0258085711915568,0.241173995570668
FCEL,B,10499953,57144,9316707,720537,0.0617507092844233,3089,0.0165189981299257,0.136959997113311
AAL,B,10302227,28125,8732728,396587,0.0295580105465377,4109,0.0157777555485228,0.147830064289401
AMD,B,10048721,88576,8582576,756549,0.197266888950148,1720,0.0385638226534741,0.375219718290869
AMC,B,9961181,21387,8788900,448860,0.0896179134295343,3768,0.0181741726797711,0.163357257392465
XPEV,T,9904848,95648,8002587,357182,0.135271407235755,2914,0.105844731909261,0.787037339429466
AYRO,B,9711222,42567,8820843,297515,0.0518596249482482,6890,0.015033330895082,0.122510162883594
SDOW,B,9699190,469705,8430718,733904,2.71062598135845,3500,0.0209974119002826,0.154527830041151
CCL,B,9684743,42942,7640985,1389418,0.0371040817687545,3161,0.0202302139480617,0.195827816270534
SOLO,T,9617432,50770,8396383,735295,0.0735548774459648,7256,0.0133425681076497,0.148168530147432
TQQQ,S,9434079,360466,7187190,705755,1.74107825029422,1535,0.0404984893027645,0.431676077026926
IDEX,B,9365656,4050,5972869,65388,0.0692603624003061,44041,0.0147,0.0773
DNK,B,9196288,55262,7821596,789520,1.1172736673221,6790,0.0291509422772464,0.258461501321183
PLUG,B,9089346,60308,7921173,486065,0.110783403876705,2213,0.020673791580533,0.251871477360836
SH,B,9029773,50610,8778273,4100,0.200599343717276,26629,0.0163657198239245,0.14
TLRY,T,8985390,41437,7651501,894280,0.0441921799155572,5143,0.0137199708320942,0.19644470347297
CBAT,T,8912123,25868,8153484,126562,0.0846862439866764,3933,0.0286811693522353,0.17822523266389
SPXU,B,8855099,429631,7583504,435408,0.529962590086183,5573,0.0153102178249557,0.1525
QQQ,B,8787789,290338,7361464,383247,0.362735850923323,878,0.0379647019472464,0.341238443725488
ACB,S,8699283,64369,7216685,1002265,0.0517657012974986,3868,0.0148636698701524,0.1630907856075
LI,B,8500343,101227,7265967,304066,0.415071530232475,1156,0.117140303018949,0.768061165086788
FCEL,T,8252339,21202,6655926,461588,0.0340131232006233,4927,0.0127835614322579,0.138149519065553
SPY,B,8241098,343674,7303353,141253,0.128909649083243,1158,0.0345614599600206,0.258808970071753
GE,B,8196703,49007,7555332,301671,0.0227214731979221,783,0.0158536563261349,0.152643807382425
NOK,B,7947080,9102,7876656,13000,0.0133853536016003,17200,0.005,0.05
MARA,B,7877352,4000,7216017,166700,0.0329361842700765,13100,0.013,0.151428571428571
FSR,B,7872064,70516,6858387,236969,0.751952896828593,1440,0.0773456058742128,0.46810982127161
NNDM,B,7852645,19041,6772838,677954,0.0624853288846724,6265,0.0129339040196164,0.179107642613069
AYRO,T,7687217,36154,7032904,242412,0.0535941028028804,5300,0.0312711921099563,0.255309698366318
ITUB,S,7669214,20974,7406611,57644,0.0383182654263221,27660,0.004,0.04
GE,S,7405559,85173,6610204,605900,0.0382197080132333,511,0.015,0.15
TZA,B,7401406,269847,6580385,284368,0.800016680266688,3912,0.0162764483656117,0.153319624395324
BAC,S,7338898,64146,6700893,484230,0.027938596566409,760,0.0133841232804708,0.13
PFE,B,7302598,107443,6011569,732387,0.0733507737728492,2214,0.0190467079791951,0.157722894353636
KNDI,B,7272560,24873,6371420,182875,0.116567235509706,3446,0.0338157632795461,0.288183898463683
ITUB,B,6982532,10,6921271,0,3.8075946282455e-05,32049,0.001,0.01
SOLO,E,6968872,16439,6392908,346293,0.0386485131523274,3600,0.00831782187027316,0.139555713734911
CCL,T,6646674,95417,5200295,746776,0.0592936571141306,4625,0.0134395591144737,0.153879789718523
SH,S,6587519,111493,6461661,593,0.341202804618785,14999,0.0126444860040859,0.12
RIOT,B,6567727,14536,5862909,351731,0.0785322022311953,9952,0.0210311431143114,0.150646097969926
ATHE,B,6494164,5644,6285804,69370,0.0151318847221715,8953,0.00216233766233766,0.093968253968254
PLTR,T,6480935,92003,5250021,652169,0.111663290815435,3108,0.0156573103687336,0.257266814023947
KXIN,B,6480641,24694,5974023,179719,0.147130095820272,4900,0.0106874429917908,0.117046227090239
AAL,S,6395911,15269,5673570,650444,0.0145061443075618,5614,0.016,0.14
ONCT,B,6373903,20665,5793934,77096,1.114638503286,4700,0.011715520503345,0.229624989684076
SPXS,S,6289547,151072,5528898,561020,0.169754141612722,49604,0.008,0.08
SDOW,T,6258221,216774,4651368,1317873,1.54567041778233,5242,0.0172107237080561,0.18753234798682
JD,T,5917559,2032,4765337,97400,0.0109134593799871,5970,0.038,0.323333333333333
WISA,B,5868101,57354,4851886,765274,0.376567469801763,4400,0.0058,0.101442461801475
NCLH,B,5859995,12988,5088553,370084,0.0210244717908692,4905,0.0177828372938108,0.217440689018218
WISA,T,5699163,52694,3527302,793621,0.0270784592589604,9020,0.00206857926620185,0.0320211833733379
FSR,T,5629132,9146,4825761,34617,0.0868176832653762,1977,0.110858166866566,0.592506704500889
BBGI,B,5465122,17916,5153141,150592,0.270821151427778,10971,0.00201248864668483,0.0304541326067212
LI,T,5446136,59262,4044110,227538,0.218479181532143,2100,0.0460561484735307,0.577387746569617
ONCT,T,5397745,22953,4944218,89879,0.0660574937239545,4468,0.0170671272786612,0.174834338078146
F,B,5395601,41805,5087585,140242,0.0256173877719245,448,0.0132637392484625,0.13021682567216
ATHE,T,5281365,8042,5033934,87921,0.0500777571825105,2044,0.011,0.0442105263157895
SQQQ,T,5229706,393258,4409571,229858,0.193773094862411,3200,0.0154071173026965,0.143653747107217
WWR,B,5007916,4681,4589484,52203,0.0297359257860903,4900,0.00958544524529179,0.224644527112558
NOK,S,4983620,98458,4581502,272641,0.107729902419471,15229,0.0122798725025266,0.08
CLF,S,4939763,8543,4244295,351348,0.054866002138531,38398,0.007,0.07
BBGI,T,4909663,18450,4667603,128449,0.00805823556012508,10600,0.00226702997275204,0.0401089918256131
F,S,4781371,61059,4190938,459048,0.0363237101098223,379,0.014,0.14
BBD,B,4752949,1700,4696950,0,0.0013621620235638,28230,0.001,0.01
SPXL,B,4722598,214112,4034025,412128,1.93466300880053,1637,0.0185350957989662,0.226935823494498
KXIN,T,4721632,15599,4358771,113275,0.0202236149176872,3905,0.00263074556061286,0.0251240464132316
IMAC,B,4706349,30537,3957415,538349,0.0136270107281974,14400,0.00101178897730622,0.0157287880276386
APWC,B,4571791,7564,3551222,59173,0.181501539943383,4400,0.00713404825737265,0.136096812630325
M,B,4535721,5646,3452072,319033,0.00698820105910933,5978,0.0190590496156534,0.146745879470338
JD,B,4511103,23213,3272544,221178,0.175448870038918,1689,0.0435161613454269,0.477199720857418
FTEK,B,4468376,4800,4243859,41100,0.00772986871813185,4899,0.003,0.0456521739130435
MARA,T,4397779,2000,3194055,30978,0.0203627518796405,18500,0.013,0.1245
PLUG,T,4395224,9692,3453002,92499,0.0179999659021961,5247,0.0166067926896227,0.249691545791908
BORR,B,4293339,0,4209194,0,0.0,34700,0.0,0.0
PRTY,T,4277578,18882,3718122,406375,0.190996675244526,11831,0.0180896551724138,0.133893330913986
AMC,T,4207852,13320,3370901,355759,0.0344545054804429,6885,0.00862921348314607,0.0951880527491896
OGI,B,4174320,4008,3653687,153996,0.0296784233511166,6700,0.00958974358974359,0.0707322748425951
BORR,T,4135667,0,3759385,0,0.0,17200,0.0,0.0
BLRX,T,4133386,9739,3615370,287626,0.0444749265767263,14500,0.00326666666666667,0.0443305161185217
NNDM,T,4103937,7700,3719302,252096,0.0505734089493192,9900,0.01,0.169659090909091
KNDI,T,4099446,8190,3580455,49599,0.0404368234649205,4005,0.0181537725037578,0.281446163846522
MOGO,B,4088899,18420,3651472,172427,0.0747926228591457,5300,0.004,0.0712347600043935
BLRX,B,4073365,12474,3594019,250050,0.0935447088052773,13590,0.00481818181818182,0.0919194448843839
TSLA,T,4030920,23709,1571889,69774,0.133739453234126,2442,0.579001383429899,3.85810650942997
C,B,4017066,16610,2981194,403864,0.0357098063595239,3156,0.020708988938024,0.180657421294648
HOFV,B,3998754,9196,3574264,119923,0.0322311578840348,7598,0.0115993788819876,0.139945479641132
AMD,S,3996163,33837,3391432,451518,0.0966863909922819,1720,0.0231022714936224,0.248176721678066
SPXU,T,3958805,417470,3012042,493293,0.46788302891159,5860,0.0101973684210526,0.1
CGC,B,3914692,49030,3159826,414651,0.366342057664865,2649,0.0181160978830248,0.270304447016426
IMAC,T,3901894,27302,3178650,587191,0.412094156097705,17600,0.00204796693970925,0.0466054165744225
XOM,B,3899321,30742,2532108,982962,0.0466064288000619,3930,0.0121286891184207,0.12
LI,S,3882811,30074,3418931,269269,0.12343360911943,2460,0.0769527966708746,0.70112031392451
MOGO,T,3881142,15100,3483006,202159,0.118141543543688,5474,0.004,0.0614509259259259
GNUS,B,3851533,17649,3445688,119698,0.0472880511199761,5191,0.00588888888888889,0.0508333333333333
BBD,S,3825537,3002,3790255,22080,0.00433887814393642,32810,0.002,0.02
TLGT,T,3809701,2954,3377319,2575,0.0289846260518183,13796,0.00668116883116883,0.0376668831168831
CBAT,S,3746967,10756,3413686,66581,0.0351815914009431,2897,0.0287798461044905,0.217543367175328
DKNG,B,3731783,29527,3137219,107743,0.289147821256306,1829,0.051646422895214,0.522421952105218
RIOT,T,3728211,8764,3307473,259409,0.0406167086235903,8500,0.0112871794871795,0.164461538461538
DBVT,B,3706483,14308,3216979,350669,0.151328967082937,10330,0.00486904460747112,0.0557542426147077
SNAP,B,3696226,15833,3092629,376543,0.0337905040832421,2694,0.0218903578809121,0.309141961216187
AAL,T,3680710,17377,2938415,269779,0.0131705997065495,5000,0.0137091364041508,0.191345176102378
DNK,E,3649377,22200,3030232,248146,1.06873693846678,3400,0.00786600985221675,0.195005740101683
MRO,S,3648965,45508,3097425,473529,0.0377991434245639,1032,0.011,0.11
DGLY,B,3638912,9701,2909423,269176,0.056770083220029,12894,0.007,0.126171990650565
CEI,T,3637683,0,3367600,0,0.0,100462,0.0,0.0
DBVT,T,3620707,11145,3381339,131748,0.298815951020112,7940,0.0107611602702902,0.0828096886206446
DNK,T,3549729,31380,2830291,452553,0.418965588321024,6400,0.00667160796903031,0.0751387970918704
NCLH,T,3530546,10391,2813304,291952,0.0237208452892256,4439,0.0185396551724138,0.230976603340182
WWR,T,3519877,4666,3195401,37246,0.0286131239714253,6250,0.0112583732057416,0.222435522441349
SH,T,3506568,108885,3209283,21600,0.296646957204539,49700,0.011,0.09
RIOT,S,3466743,8055,2533100,208988,0.0815052339713763,14908,0.018066985645933,0.202850877192982
EXPR,B,3463558,6700,3346329,1100,0.0828710754797415,23088,0.002,0.03
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
SPY,T,3389104,170554,2893237,140504,0.0604941380335066,1671,0.0343485696631534,0.336389365337925
QQQ,T,3382966,214482,2396789,280183,0.263989823915077,1699,0.0216041025040382,0.349379789872064
CTIB,T,3377353,8364,3206400,65112,0.0189133481361109,41765,0.002,0.0362248897599216
XOM,S,3354465,40028,2236683,783849,0.0530172966644864,3004,0.0144501353554389,0.142041802125475
AMD,T,3349391,23253,2691194,205745,0.0570028247018344,2615,0.0316278109248801,0.31607399809214
TLGT,B,3341828,2561,3043184,64165,0.0223539269940471,10212,0.00240570089808669,0.0200796954314721
CTIB,B,3340280,10329,3195207,56970,0.0279835345549428,6330,0.003,0.0413920426498174
AKER,B,3338366,25577,2725522,452651,0.0523685309702623,10780,0.00142225436915979,0.0189818977988036
SAVA,T,3320319,7700,3012634,51862,0.105567242231501,3398,0.00583333333333333,0.314057971014493
APWC,T,3244507,6905,3035010,49295,0.0905093908914021,3613,0.012,0.113687932359723
UVXY,T,3185193,344399,1999894,622031,0.259120012469969,7447,0.0104714660900697,0.121361953202119
COTY,B,3171801,11426,2593660,147608,0.0161954980839977,5489,0.0127439873564821,0.0774067701938011
EQ,B,3159264,8450,2890510,101028,0.0552110739813669,7785,0.00560736196319018,0.076441717791411
NNDM,E,3145219,9992,2658588,404639,0.00892594982812619,3300,0.002,0.0236428669693218
SDS,B,3096856,165338,2880578,9640,0.588360078503707,3550,0.0158322191342645,0.150641368252272
GEVO,T,3093857,1050,2880421,68700,0.020273775169867,9950,0.005,0.0633333333333333
SPY,S,3050684,136457,2599899,93633,0.0482801927853484,1267,0.0350061397488206,0.25659495975586
GEVO,B,3039478,9000,2698128,190942,0.100624658917672,10500,0.00710526315789474,0.0754229323308271
SOLO,S,3037193,10172,2478238,260778,0.0745897568510242,11219,0.0213761904761905,0.227885854341737
TSLA,B,2993287,19977,1223479,43742,0.114887269219357,1896,0.434394615094228,3.45044094212311
F,T,2982419,70863,2609962,141230,0.045891919129049,4202,0.009,0.09
QCOM,S,2980644,16319,1958312,94789,0.162489598020123,7816,0.0883543068417379,0.54045029323674
IDEX,T,2977852,2100,2066793,85925,0.0138251696747056,7504,0.005,0.0798333333333333
FTEK,T,2968303,3363,2774060,50156,0.00324731709836771,5100,0.00217926019601644,0.0260069554220677
ITUB,T,2956651,600,2865151,36900,0.000321575290154705,23719,0.001,0.01
AHT,B,2953266,15897,2476643,218482,0.0732632374693684,4144,0.0120833870676148,0.202492888996023
AMC,S,2945633,22171,2591202,159706,0.0588081521040003,39770,0.0154778895583439,0.118333333333333
SPXL,T,2927626,165998,2293492,391720,1.40172594701176,2444,0.0189873470034397,0.248285150456595
DUST,B,2926402,83145,2466010,311481,1.83573375100516,3515,0.015,0.175300011183808
CEI,B,2924380,500,2813059,100,0.0462278106508876,15728,0.0007,0.0149
DGLY,T,2910873,9232,2440821,224843,0.0539952026687763,12001,0.00663636363636364,0.119691188575585
RIG,B,2905050,800,2661506,69600,0.00520504942630951,32935,0.00783333333333333,0.062
GNUS,T,2903795,5315,2625521,40839,0.0162413242918357,4126,0.002,0.02
SPCE,T,2885732,1706,1742319,141500,0.0161036211808218,3112,0.0493333333333333,0.258729571863543
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
BA,B,2819553,22235,1903377,52053,0.176360910155579,1886,0.104392064612369,1.3275058719938
UVXY,S,2811916,261478,1735601,500800,0.223788224062709,13257,0.013,0.13
WFC,S,2790732,32487,2346754,382090,0.0264826154455748,1926,0.0157309500266044,0.150126318448809
PLUG,S,2786342,7662,2095275,189647,0.0137947031697349,4904,0.0152660847794881,0.23340081952704
JAKK,B,2779181,7877,1255070,42750,0.0727504183422941,3810,0.006,0.0606279362349306
VBIV,B,2746960,16160,2137189,369246,0.176059463981983,8630,0.0132352941176471,0.131428571428571
TZA,T,2733863,80384,2485579,85850,0.21595207401089,5980,0.0100531954192833,0.130278390614203
GE,T,2702681,7654,2195373,48104,0.0030191175743723,7200,0.011,0.07
SAVA,B,2698116,7200,2438319,41401,0.0204109933425939,3684,0.0126323529411765,0.0861764705882353
PRTY,B,2697194,16080,2251358,317381,0.11834876247348,13031,0.0120714285714286,0.118515625
TNA,B,2691167,319513,2004157,276401,2.19918342643422,2249,0.029010132523568,0.239105160698769
OPTT,B,2669347,5970,2431094,161693,0.138431647728712,10177,0.01,0.105232180770397
M,S,2667068,10097,2355486,269315,0.0116340366249243,10944,0.012,0.122266373801917
TQQQ,T,2650582,111239,1908668,138336,0.438367396342397,1576,0.0292620663483895,0.549948453829493
MDGS,T,2648704,18496,2183512,371478,0.298268865518142,3765,0.00411804174950298,0.121094386064565
FCEL,S,2644241,13018,2293210,158082,0.0211148817543656,12521,0.0150829292149108,0.114
ABEV,B,2621667,5800,2605767,0,0.00299144541730128,21500,0.003,0.03
HEXO,B,2609644,1500,2369576,42391,0.0017585940711982,19100,0.0012,0.0214545454545455
XOM,T,2606739,17516,2178716,175936,0.0238095542646575,3880,0.012251466576103,0.113858991643553
XPEV,S,2601955,24376,2135896,155637,0.0475986040647341,8421,0.0791626338767991,0.550532291120363
AKER,T,2592080,21863,1945777,534229,0.0620633605038919,6684,0.00212406377797179,0.0390166796857051
EV,T,2569428,550,1835448,150064,0.0159752872565858,53433,0.009,0.162951087612078
BAC,B,2541929,36064,2272945,72918,0.0171967882997842,2425,0.0132713088640975,0.130101610526851
VXRT,B,2530503,7627,2195603,133097,0.0234525110832569,4800,0.00885292456444548,0.103896228222274
HEXO,T,2517402,2758,2270789,49068,0.0115373024208533,33810,0.00147753686036427,0.0245524779305654
FB,T,2517262,11074,1683284,20638,0.100189407380375,2212,0.0617204958533545,0.823558707047821
DRAD,B,2512263,5401,2400616,43000,0.198514045031689,3300,0.002,0.0511536243030187
HOFV,T,2503256,8712,2107641,85069,0.0171958568973894,8500,0.00661602472658107,0.0486329053732763
SRNE,B,2500800,5908,2161597,196004,0.0434157977530937,6300,0.0130737210276115,0.176751151506195
MDGS,B,2463180,22150,1913983,429296,0.0955329364374508,10100,0.00326378066378066,0.0771553631553632
UAL,T,2397655,4658,2014396,64815,0.0164599534849366,3500,0.0317496674331825,0.279614402627254
MRO,T,2394909,15300,2256865,24532,0.0114113905344483,4836,0.008,0.0886206896551724
UAL,B,2388724,8159,1832213,189941,0.0392754527721718,3225,0.0141558047642443,0.221580495631561
EXPR,T,2384902,16100,2095249,14900,0.241161428872524,22966,0.006,0.017
QQQ,S,2382357,126924,1645698,413191,0.115416931293488,1563,0.0279408959112847,0.233369020193116
VISL,B,2382018,3100,2144178,178454,0.200381946563901,14949,0.006,0.0705
MPLN,B,2371604,3207,2116161,94564,0.0187894599506609,3750,0.018801846805934,0.0666230962629494
OGI,T,2368165,3224,2050695,168897,0.0183258455257723,5709,0.00614285714285714,0.0546929824561403
IBIO,T,2363922,2300,1300933,51240,0.0324885684421264,4885,0.007,0.0988636363636364
BRQS,B,2362125,2600,2231402,91827,0.751906825151284,10300,0.006,0.111428571428571
OPTT,T,2337809,3400,1861248,161961,0.110472921722968,10154,0.01,0.131
CDEV,T,2332632,100,2255632,300,0.00330414670411366,42000,0.0001,0.0017
CRON,B,2329662,23676,1951865,257619,0.134530713978717,4480,0.00968558952957219,0.13694827150337
AHT,T,2329641,13472,1963484,143982,0.052075371138889,7700,0.00963175675675676,0.139632374309794
M,T,2322283,3210,1913806,73180,0.00334946409639797,5800,0.006,0.0808823529411765
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
EQ,T,2305253,8110,2134150,33850,0.0322676905325562,6765,0.00251664611590629,0.0256843403205919
NMTR,B,2280662,500,2214708,500,0.016058065966535,19695,0.001,0.02
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
PLTR,S,2251117,18051,1912156,159197,0.0185026873901369,4368,0.0174570388043387,0.24960809349604
HTBX,T,2242839,1500,1476396,79144,0.106315762597043,26490,0.005,0.05
RIG,T,2240788,100,1930833,4900,0.000330800504139968,17747,0.001,0.01
PTON,B,2236857,31574,1433930,140923,0.227282213329726,2127,0.171522926982999,1.61942249112214
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
DKNG,T,2214593,12538,1633691,44437,0.107222074356669,2990,0.0810904255319149,0.693047696983867
DRAD,T,2212692,3400,2126250,42100,0.113481370409572,9590,0.003,0.0725
KERN,B,2206866,8838,1911796,73900,0.180784111391323,5190,0.0166174755394285,0.125196113855362
TELL,B,2202361,1300,2173448,1543,0.00863206297688949,63933,0.0045,0.0138
SM,T,2181973,3760,1909638,104741,0.0387242991486426,13400,0.006,0.06
MTNB,T,2171350,0,2024408,0,0.0,168969,0.0,0.0
APHA,T,2160673,18445,1670413,348378,0.052621557978666,3787,0.011,0.113517781702252
APHA,B,2149250,18516,1803746,175751,0.0422904602354438,2490,0.0114410143329658,0.117992546268046
PHUN,B,2134063,1000,1936550,5600,0.304902946408685,21693,0.0016,0.0266
WPRT,B,2130289,3772,1774506,249811,0.0899553228831729,14075,0.009,0.09
VXX,B,2120859,181233,1563127,343985,0.0948133607103962,2552,0.0150671266082417,0.180466937841092
BLNK,B,2119418,19035,1741287,14570,0.772276594445695,3544,0.0731217801438775,0.36191678871562
SUP,B,2119352,2299,2003630,24700,0.030467881144947,6224,0.006,0.0441666666666667
WKHS,T,2111462,2870,1029974,47007,0.0491534458670006,3891,0.024,0.210797940797941
STAY,T,2103404,0,2092840,0,0.0,24300,0.0,0.0
INO,S,2085962,15041,1373991,627104,0.156351238533982,6892,0.0185281763391004,0.369045414633167
BAC,T,2077943,19584,1676334,86746,0.00760333832077229,3202,0.018035395097779,0.133627997522343
FENG,B,2058656,6805,1796168,185093,0.00985981538951507,9580,0.0112684563758389,0.0314914243102163
T,S,2051309,40327,1812266,118472,0.0507207779915306,2674,0.0130795328900181,0.13
WFC,T,2022471,9107,1704288,127371,0.00738450529625174,3986,0.0157211764840339,0.1025
MEDS,B,2012804,19665,1596179,147636,0.265761525724493,1702,0.0111283925376949,0.104863787375415
ISIG,B,2010463,2400,1896694,17400,0.487666917299457,16191,0.0124555555555556,0.0559
GNUS,S,1997347,18334,1941341,37672,0.061877140222158,3899,0.011,0.11
LXRX,B,1994139,20693,1665140,194164,0.0238636010717634,20700,0.00200487971502464,0.0200487971502464
MEDS,T,1985828,13260,1607373,103275,0.0420846835238147,2784,0.00568476621417798,0.0482880844645551
TZA,S,1975652,81589,1666603,203137,0.30867174834683,14183,0.00912177085387498,0.0908085190297772
SM,B,1974404,2000,1740849,45200,0.012799948281066,19458,0.005,0.103
JPM,T,1970152,22964,1387285,198873,0.0742384169071481,1697,0.0165091693303236,0.325414377418429
CIDM,B,1969208,2020,1686383,4800,0.0546120652717215,3757,0.00294444444444444,0.0178606060606061
LYFT,B,1960441,11285,1547384,216353,0.0365105136954449,3193,0.0478581603436627,0.488928608153747
IBIO,B,1958519,3108,1450991,248377,0.0597906046297049,4398,0.0126666666666667,0.145714285714286
BA,T,1954794,10655,1260523,12463,0.0701226279407427,1926,0.113661712770699,1.01898363198215
JWN,T,1922594,3776,1387966,262984,0.0145860855205439,5650,0.016,0.110933852140078
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
ET,B,1907672,2808,1630786,134360,0.00491835824863925,20700,0.008,0.08
CLVS,B,1906557,6152,1733891,99998,0.0860067483423067,6725,0.0127941006362059,0.0884615384615385
UAL,S,1906266,15953,1566288,230671,0.0379832536452252,3437,0.0212603614199413,0.236885827744048
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
NOK,T,1889273,20652,1774227,5300,0.0224208348527812,18775,0.00583471074380165,0.02
ET,T,1869621,6205,1539857,206225,0.0083417980297237,8600,0.00826666666666667,0.08
UPRO,T,1869292,127172,1259296,454423,1.25733221994099,1864,0.016946805550466,0.278042868439884
AKBA,T,1868858,6290,704995,103783,0.0541018236980482,14045,0.006,0.06
CCL,S,1863414,16453,1337674,401871,0.0122503505676003,5815,0.0144191557084526,0.136312360008145
WTRH,B,1837317,4400,1541303,127083,0.0683737373992928,10740,0.0062,0.105357142857143
ET,S,1827861,17798,1398041,277442,0.0251590398119423,10327,0.012,0.12
RIDE,T,1815229,7307,1366620,11783,0.0731377100455112,1798,0.0661382579420147,0.621081334572419
BRQS,E,1811555,600,1705398,4100,0.0234429944518246,5900,0.001,0.02
COTY,T,1792137,1429,1516824,53514,0.0031212072223394,4876,0.00734680134680135,0.06
SNAP,S,1790092,34827,1198945,384936,0.0537689249597849,2823,0.0176355442763471,0.217048341186637
AMRH,B,1782232,100,562104,1600,0.00751145496882746,12350,0.001,0.01
INO,B,1781634,9919,1448939,144261,0.088752007666038,2798,0.0144017650325715,0.273192554895217
RIDE,B,1777970,5875,1234944,14330,0.100737862358277,2068,0.0991530578171347,0.662527956020035
UNM,T,1774367,200,1678024,0,0.000720279468433752,3720,0.01,0.05
VISL,T,1771395,4967,1527759,91802,0.527483064698037,8398,0.01,0.107692307692308
OEG,T,1768788,700,1454182,7700,0.202342426294466,38082,0.002,0.0549
JMIA,B,1759840,35796,1376727,93022,0.615010150491979,3521,0.0457738798147933,0.39613657274739
NCLH,S,1759202,9125,1581735,125936,0.0111872625249918,6136,0.0140475234270415,0.169688825725437
RKT,B,1741310,50809,1257530,163763,0.18524681641361,2237,0.0154924925793389,0.238833369273
OXY,S,1731197,9190,1451766,244562,0.0105065071080229,4634,0.016,0.123563491978781
SAN,S,1712739,1825,1710914,0,0.0196907739283364,27718,0.001,0.01
COTY,S,1708257,3439,1579662,76686,0.0116987354604469,673,0.013,0.096
CBAT,E,1705156,3862,1423863,131047,0.0374830479347898,1215,0.0115614952276976,0.107294947753225
MRO,B,1702173,15204,1524121,70442,0.0144989277971396,5210,0.009,0.1211004784689
BBD,T,1699963,1280,1672781,0,0.00110397742366169,24230,0.001,0.01
CGC,T,1659386,12987,1406675,117501,0.0691777919692305,2388,0.0208598055310014,0.203865848339512
IGC,B,1647466,2303,1463282,63895,0.0586702605850939,7162,0.004,0.06215965787598
UPRO,B,1638277,106534,1416096,78132,1.35822322813836,1500,0.0192608805098848,0.248911805988041
WKHS,B,1634850,9406,1273095,48309,0.168474202683283,2930,0.0179548939448712,0.300158698364301
SDOW,S,1615385,171424,1224304,185426,1.10306390419887,8320,0.016547997495496,0.14
RKT,T,1612769,10253,1216379,91042,0.077587306034476,4530,0.0203852739726027,0.271304392050111
