symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIG,B,7362477,23872,4724232,340722,0.00883294950655071,300,0.00110723860589812,0.0103560656836461
SARK,B,4954220,1050,104769,1367,0.179732968161588,9362,0.0114285714285714,0.111428571428571
NURO,B,3052968,59058,1964590,861291,0.143549182937826,200,0.00202682109113075,0.0313989637305699
PSQ,T,2671652,0,2655013,0,0.0,9746,0.0,0.0
NURO,T,2393935,33701,1591350,534576,0.0819152530425631,300,0.0017248152873802,0.0309907717871873
PSQ,B,2125297,0,2079097,0,0.0,1300,0.0,0.0
BBIG,T,1966717,4888,1783629,57350,0.00180862337416303,315,0.00124549918166939,0.0124549918166939
VXX,T,1925212,1177,1821956,90979,0.000645362927546086,2616,0.001,0.01
PHUN,B,1455500,900,1334538,18713,0.00218904068940188,400,0.00277777777777778,0.01
SOFI,B,1243716,2760,1000737,36587,0.0071807867124225,200,0.001,0.0259420289855072
TQQQ,B,1208639,37774,1081435,51625,0.0506806344538153,100,0.001,0.0128101339545719
PSQ,S,1201824,0,1189924,0,0.0,1500,0.0,0.0
NRGD,T,1171465,483,1154682,0,0.0146746065504041,17100,0.002,0.01
BBIG,S,1163783,4021,1029386,116022,0.00148782213328755,500,0.001,0.01
SOXS,B,1145709,1000,1138809,4000,0.000612977218088712,700,0.001,0.01
F,B,1122913,852,1044293,9766,0.000998145464471528,200,0.001,0.0123474178403756
DATS,S,1107024,2902,247903,13191,0.0175210862831992,900,0.001,0.0144796691936595
DATS,B,1103419,6720,932079,95912,0.0405726050389726,300,0.001,0.0126785714285714
AMD,B,1024245,2935,854089,8516,0.0136977350900037,200,0.00284804088586031,0.0319148211243612
SH,T,1023897,0,1010597,0,0.0,1000,0.0,0.0
UVXY,B,943182,4110,851299,77743,0.00133656232916961,600,0.001,0.01
ITUB,B,903224,1100,898724,3400,0.000392828241922201,1000,0.001,0.01
QQQ,B,843875,13225,735904,20825,0.0149055568141218,25,0.00280514177693762,0.0182102079395085
CLVS,B,798811,0,415711,0,0.0,500,0.0,0.0
UVXY,T,796907,24229,629200,115578,0.00787921378916071,400,0.00104952742581204,0.01
SCO,B,783246,3200,116661,657665,0.0373465291069511,100,0.001,0.01
SH,B,763766,0,759466,0,0.0,700,0.0,0.0
AKBA,B,750699,0,745999,0,0.0,4800,0.0,0.0
IAU,B,750366,0,701940,0,0.0,3400,0.0,0.0
GRAB,B,713995,0,380405,0,0.0,400,0.0,0.0
SPY,B,684235,25183,606990,43411,0.00576693107117029,13,0.00140209665250367,0.0163693761664615
NURO,S,683508,21031,548542,69722,0.0511189485990963,200,0.00217930673767296,0.0322685559412296
QQQ,T,637308,13310,558427,39406,0.0150013581244583,100,0.00288797896318557,0.0177385424492863
SLV,B,630645,0,617481,0,0.0,347,0.0,0.0
F,T,629163,800,556454,12100,0.000937225788236176,300,0.0015,0.01
ABCL,B,619832,0,318432,0,0.0,38200,0.0,0.0
SOXS,S,616433,0,616433,0,0.0,1000,0.0,0.0
AMD,T,596271,991,503752,1919,0.00462502741880533,200,0.00826437941473259,0.031029263370333
SPXL,S,584167,13050,319829,241016,0.0620483073411944,1400,0.001,0.0339463601532567
TQQQ,S,572347,34521,428995,70100,0.0463161481966474,100,0.00118988441818024,0.0139535355290982
SQQQ,B,563925,40244,489599,32281,0.0254198051384086,130,0.00100993936984395,0.01
VERO,B,551860,1100,123894,4800,0.0959190791768399,200,0.001,0.0290909090909091
AMC,S,543967,2200,409877,13100,0.00474410921801985,200,0.00509090909090909,0.0295454545454545
SPXL,T,536908,16822,337601,124350,0.079982883225561,200,0.001,0.0284651052193556
DATS,T,524907,3800,432843,71333,0.0229428421351333,300,0.001,0.0142105263157895
TQQQ,T,518477,9410,463581,43290,0.0126252123209192,100,0.001,0.0157385759829968
SPXL,B,514152,25158,276466,147193,0.119617725370863,100,0.00100079497575324,0.0261491374513077
IAU,S,514108,0,513908,0,0.0,225,0.0,0.0
ITUB,T,503822,0,498622,0,0.0,600,0.0,0.0
SQQQ,T,501772,40576,444698,14298,0.025629510319453,127,0.0010788643533123,0.01
RELI,B,488994,1150,402134,8705,0.0169396653311336,300,0.00573913043478261,0.07
BBD,B,472566,0,472566,0,0.0,800,0.0,0.0
AAPL,B,469442,5042,355620,32250,0.0146424194550766,100,0.00154105513685046,0.0180305434351448
VXX,B,460336,5963,385711,65062,0.00326958295408437,1300,0.001,0.0146956230085527
SLV,T,458928,0,458928,0,0.0,100,0.0,0.0
ROKU,T,458425,2270,156025,81755,0.0457062317527434,1200,0.0147356828193833,0.339431718061674
SOFI,T,449806,2060,307330,9509,0.00535957269115592,327,0.001,0.0289320388349515
SPY,S,443195,12356,387791,32737,0.00282953581048247,100,0.00196722240207187,0.0146422790547103
F,S,430212,1220,388177,39415,0.00142926932706017,200,0.001,0.01
BGCP,T,429931,200,335831,37600,0.00677048070412999,18800,0.005,0.01
PHUN,T,426691,300,353330,7061,0.000729680229800627,500,0.001,0.0133333333333333
RELI,T,415574,12018,324630,17044,0.17702686778223,286,0.00122840738891662,0.0388092860708937
PIXY,B,393276,1688,213337,169112,0.0337451521330615,1300,0.001,0.01
DOCS,T,392700,25,271100,27875,0.00195495777291211,8400,0.01,0.11
MARK,B,384142,0,375092,0,0.0,3500,0.0,0.0
TME,T,382650,0,319450,0,0.0,1650,0.0,0.0
DRIP,B,379701,0,273260,0,0.0,1228,0.0,0.0
VINE,B,376745,350,334669,10500,0.0646352723915051,300,0.00628571428571429,0.162857142857143
EM,B,372700,0,372700,0,0.0,12100,0.0,0.0
VIXY,B,366018,0,365918,0,0.0,1800,0.0,0.0
UL,B,365927,1852,316380,38184,0.00263316537188485,99,0.0012267818574514,0.0105399568034557
IAU,T,360945,0,330445,0,0.0,3400,0.0,0.0
ITUB,S,359733,0,358033,0,0.0,1300,0.0,0.0
DWAC,B,357730,7621,189976,18813,0.0626938359150701,110,0.0150649521060228,0.1690775488781
LABU,B,357089,2629,281912,53356,0.0135105967480009,100,0.001,0.0162228984404717
PTE,B,352644,500,351944,100,0.007417077078265,500,0.0109,0.0236
ATVI,T,346169,1300,299647,19869,0.0011251728871417,100,0.001,0.0207692307692308
C,B,334963,618,287945,300,0.00218204929030436,100,0.001,0.01
SBEV,B,330151,1100,287145,2221,0.0112444544395151,200,0.0206363636363636,0.0622727272727273
PMX,T,316000,0,316000,0,0.0,4000,0.0,0.0
DWAC,T,313234,663,92657,607,0.00545414161024688,200,0.0347963800904977,0.363846153846154
VIAC,S,312679,0,295643,0,0.0,300,0.0,0.0
SOXL,B,309068,3935,256115,16355,0.0108762949286338,100,0.00103202033036849,0.0256162642947903
AAL,B,308791,400,262409,23282,0.000743063502206899,112,0.001,0.01
PTON,B,306159,100,274307,4200,0.000770594128072744,300,0.01,0.04
NCLH,B,301170,80,175045,117860,0.000572647492519792,200,0.001,0.01
TZA,S,296554,8520,234664,51350,0.0332177988139842,200,0.00164553990610329,0.0103521126760563
SDC,B,290485,100,285485,500,0.000984823864251879,700,0.001,0.01
CLF,S,286524,90,214305,51720,0.000427953952154748,300,0.001,0.01
PLTR,S,285114,100,226061,736,0.00019029966488229,300,0.001,0.01
TZA,B,284089,5300,250896,23793,0.0206636541917977,200,0.001,0.01
NIO,S,283839,1312,238723,36972,0.00255575619800098,100,0.001,0.0130487804878049
PHUN,S,281233,100,230995,1700,0.000243226743266876,923,0.001,0.02
GFAI,S,271032,1062,218394,44476,0.0131649084530613,300,0.001,0.01
SQQQ,S,270865,9020,258596,1200,0.0056974118464478,100,0.00228159645232816,0.0102217294900222
AUY,B,269703,0,252403,0,0.0,1000,0.0,0.0
SRGA,B,268305,710,240405,12090,0.00178912514300402,700,0.00654929577464789,0.0156338028169014
LCID,B,267696,2267,230019,2249,0.0155667405978123,200,0.001,0.0216982796647552
SPXS,B,263992,10700,252592,700,0.0474324420171643,150,0.001,0.01
MRO,B,260630,0,250830,0,0.0,300,0.0,0.0
CRBP,B,258709,0,258709,0,0.0,23452,0.0,0.0
AAPL,S,258265,4511,199002,19093,0.0131003479099268,100,0.0011077366437597,0.0171957437375305
SLV,S,258234,0,253134,0,0.0,1900,0.0,0.0
AMC,B,248336,13561,196889,14303,0.0292431205025305,100,0.001,0.0128021532335373
TNA,B,247110,18507,129720,88282,0.123434311096883,100,0.00225638947425299,0.02120819149511
UDOW,B,244198,15068,199665,24915,0.217115027160992,100,0.00102767454207592,0.0155382267056013
FAZ,S,241930,0,241930,0,0.0,1750,0.0,0.0
GM,B,234967,20,166877,4380,0.000132312760904225,100,0.001,0.01
GGB,T,233980,0,213980,0,0.0,3300,0.0,0.0
GGB,B,230924,0,214624,0,0.0,2800,0.0,0.0
RCRT,B,230037,200,197574,1800,0.0219418540866703,500,0.01,0.095
MTCR,T,226498,0,226498,0,0.0,50000,0.0,0.0
BBD,S,226072,0,226072,0,0.0,1000,0.0,0.0
NU,S,222772,0,222672,0,0.0,300,0.0,0.0
OXY,B,215731,20,179616,19180,6.27718807083179e-05,200,0.001,0.02
NKLA,B,212068,342,199126,0,0.00247068767473614,100,0.001,0.01
X,S,211026,70,207312,2630,0.00044834145685354,900,0.001,0.01
SOXS,T,209782,600,201882,2500,0.000367786330853228,400,0.001,0.02
ATVI,B,208042,3178,186646,11978,0.0027506149502587,100,0.00373001887979862,0.0292007551919446
NLY,B,207225,0,207225,0,0.0,1000,0.0,0.0
GFAI,E,207137,135,147924,178,0.00167350531182982,2500,0.001,0.01
T,B,204266,1,158065,0,9.17517052054412e-07,200,0.001,0.01
PTON,S,203232,5763,148886,23721,0.0444093396008322,300,0.001,0.0157261842790213
TBLT,B,203001,0,199901,0,0.0,3700,0.0,0.0
MRNA,T,199159,530,76389,6023,0.00634494977912392,300,0.0164905660377358,0.166264150943396
EYES,B,194418,100,177118,100,0.0102280863250486,1400,0.001,0.01
IMRN,B,194031,1800,165132,2500,0.0284495021337127,200,0.0111111111111111,0.0688888888888889
PLTR,B,193174,700,157472,20302,0.00133209765417603,100,0.00157142857142857,0.01
VERO,T,191841,800,140816,13772,0.069759330310429,800,0.001,0.02875
ABEV,B,189501,0,189501,0,0.0,600,0.0,0.0
QYLD,B,189266,200,171527,4274,0.000847594104135412,46,0.001,0.01
SOFI,S,185392,200,165565,700,0.000520346863219022,300,0.001,0.02
DNAC,B,182760,0,173860,0,0.0,1000,0.0,0.0
AIKI,B,180938,0,180938,0,0.0,200,0.0,0.0
CCL,B,180616,300,127566,33900,0.00121434382931183,200,0.001,0.01
IMRN,T,179803,1300,151335,1517,0.0205468626521258,200,0.01,0.0623076923076923
NRGD,B,179562,3100,144227,32235,0.0941848453545604,568,0.001,0.01
SFIX,T,178800,0,70100,0,0.0,34100,0.0,0.0
LUV,B,178578,40,86714,14424,0.00062293652276833,111,0.001,0.01
UBER,B,178150,200,138742,34646,0.000740721536849045,100,0.001,0.01
LABU,E,178144,1203,132902,38719,0.00618229284436861,200,0.001,0.010665004156276
NET,T,175959,875,106000,12450,0.0204124480940606,600,0.00394285714285714,0.1
CASI,T,172500,0,120900,0,0.0,4900,0.0,0.0
AMC,E,171971,200,150849,12422,0.000431282656183623,200,0.001,0.01
PSTI,B,171850,1981,138873,17396,0.0138778941469053,300,0.001,0.01
RELI,S,168887,1150,131443,1250,0.0169396653311336,400,0.00295652173913043,0.0882608695652174
NVDA,S,168257,984,89512,3207,0.00349199927604893,150,0.0122154471544715,0.0902642276422764
VET,B,167151,820,42740,46091,0.0255794366285055,400,0.001,0.01
NIO,B,166432,0,150601,0,0.0,150,0.0,0.0
GNUS,T,164115,0,164115,0,0.0,1700,0.0,0.0
AAPL,T,163543,600,127247,8742,0.0017424537233332,100,0.00166666666666667,0.0133333333333333
CIDM,B,162928,0,160128,0,0.0,1000,0.0,0.0
BBD,T,160365,0,160365,0,0.0,500,0.0,0.0
PROG,S,158080,0,100600,0,0.0,1000,0.0,0.0
HOOD,B,152704,7510,128696,10165,0.0702736085638358,100,0.00110652463382157,0.0109320905459387
PIK,B,152239,1500,122979,9861,0.181050090525045,300,0.0052,0.0946666666666667
SBEV,S,148049,1100,131424,2800,0.0112444544395151,200,0.0110909090909091,0.0490909090909091
AAL,S,146068,0,103627,0,0.0,500,0.0,0.0
EXPR,B,144557,0,81757,0,0.0,1600,0.0,0.0
FB,T,144149,400,69249,1400,0.00149201956037644,2200,0.01,0.1275
GROM,B,142793,700,75573,41820,0.0821210699202252,1100,0.001,0.05
TTD,S,140490,90,106142,0,0.0014578912413134,300,0.01,0.0933333333333333
BRQS,B,140413,0,111213,0,0.0,500,0.0,0.0
SGBX,B,139124,300,114854,500,0.0323101777059774,200,0.001,0.0233333333333333
AUY,T,138600,0,138600,0,0.0,1000,0.0,0.0
NCMI,B,138432,200,118552,13580,0.00923105326317733,300,0.001,0.01
TSLA,S,138362,1742,18896,2192,0.0102026472999883,200,0.0615958668197474,0.714695752009185
IMTE,B,137414,818,100744,700,0.0378896660336282,300,0.00669926650366748,0.0573349633251834
DVN,B,135480,0,132580,0,0.0,100,0.0,0.0
AMST,B,135203,500,108348,18700,0.00978129034782269,700,0.001,0.022
RYLD,B,132671,1100,91022,29656,0.044868657203459,50,0.001,0.01
HIVE,B,132098,0,132098,0,0.0,1200,0.0,0.0
LCID,T,130938,0,109053,0,0.0,200,0.0,0.0
KOS,T,130934,100,127834,100,0.000436296367396445,600,0.001,0.01
SABSW,E,130900,100,65600,2300,0.0666666666666667,2400,0.004,0.05
WMB,T,126361,0,126361,0,0.0,17900,0.0,0.0
AMRX,S,122975,0,122975,0,0.0,3900,0.0,0.0
BULZ,B,122530,3100,98390,12356,0.440466041489059,45,0.004,0.02
PIK,T,122422,0,84659,0,0.0,510,0.0,0.0
VEA,B,121352,740,120612,0,0.00117959492072803,50,0.001,0.01
GME,T,120399,100,45999,0,0.00248083554541169,6300,0.04,0.22
SKLZ,B,119671,0,76871,0,0.0,200,0.0,0.0
CRDL,B,118352,800,102570,12330,0.0268429352749723,200,0.0015,0.01875
SCHW,B,118317,0,102117,0,0.0,4100,0.0,0.0
NVDA,B,118213,2109,60216,5310,0.00748437649714146,100,0.0122475106685633,0.095054528212423
PTON,T,117934,4050,80575,31013,0.0312090621869461,200,0.00130864197530864,0.0188888888888889
X,B,116985,848,102937,900,0.00543133650588288,248,0.001,0.01
QLD,B,116397,8899,105637,1860,0.0857685338679209,90,0.001,0.0242218226767052
SVC,B,115606,0,108806,0,0.0,1400,0.0,0.0
GFI,B,115463,0,107263,0,0.0,500,0.0,0.0
GFAI,B,115387,555,74287,24145,0.00687996628196705,1000,0.001,0.0145945945945946
COMS,B,115242,0,115242,0,0.0,4773,0.0,0.0
UVXY,S,114242,4005,103037,2200,0.00130241657623462,300,0.001,0.01
KLTR,B,114076,0,114076,0,0.0,14200,0.0,0.0
ITRM,B,113294,0,113294,0,0.0,1000,0.0,0.0
AVCT,S,112524,200,85897,2227,0.00273086008438358,700,0.001,0.025
KGC,S,111959,0,107004,0,0.0,3000,0.0,0.0
VLDR,S,111800,0,110500,0,0.0,600,0.0,0.0
BXRX,E,109781,0,109481,0,0.0,5321,0.0,0.0
VALE,B,109516,0,106397,0,0.0,500,0.0,0.0
FUBO,B,109395,0,86232,0,0.0,150,0.0,0.0
ESTE,B,108797,200,98935,2315,0.0511770726714432,735,0.01,0.045
FSK,S,108290,0,108290,0,0.0,2200,0.0,0.0
SAN,B,107861,0,100161,0,0.0,800,0.0,0.0
UBX,B,107800,500,97100,3000,0.00841184387617766,1300,0.001,0.02
IMMX,S,107287,0,105160,0,0.0,400,0.0,0.0
FCX,B,106231,1700,101698,1950,0.00741910988138153,100,0.001,0.0111764705882353
IVV,B,106057,5403,85793,14034,0.137947762146705,6,0.0013964464186563,0.0320173977419952
GRNQ,B,105484,500,98784,5100,0.0281563239103503,500,0.001,0.0499
DWACW,B,105387,1056,60564,4125,0.0456549935149157,200,0.0177651515151515,0.220549242424242
TEVA,T,105200,0,72700,0,0.0,6800,0.0,0.0
GBR,B,103766,100,85355,3300,0.0136481506755835,300,0.001,0.03
SBEV,E,103083,600,88582,650,0.00613333878519003,300,0.01,0.0316666666666667
AG,B,102968,0,74668,0,0.0,200,0.0,0.0
DS,B,102599,0,100899,0,0.0,2300,0.0,0.0
IDEX,S,101376,0,79776,0,0.0,5000,0.0,0.0
MU,B,100007,2280,82311,9576,0.0214689265536723,100,0.00113157894736842,0.02
SU,B,99910,5,97105,0,3.08651501589555e-05,200,0.001,0.01
XELA,T,98100,0,97400,0,0.0,4100,0.0,0.0
GLG,B,97865,0,97865,0,0.0,600,0.0,0.0
BOIL,S,96909,8600,34659,46150,0.218940936863544,500,0.00332558139534884,0.0756976744186047
GLDM,B,96409,0,96409,0,0.0,1386,0.0,0.0
UL,S,95850,560,55110,39340,0.000796205512017016,300,0.001,0.01
LYG,B,95400,0,95400,0,0.0,1800,0.0,0.0
MVIS,T,95300,0,44800,0,0.0,300,0.0,0.0
QNRX,B,95300,0,53400,0,0.0,13800,0.0,0.0
CSPR,B,94703,400,44366,47137,0.0028802672888044,400,0.003,0.01
SYTA,B,94606,0,94506,0,0.0,500,0.0,0.0
UPRO,B,94463,1697,91735,0,0.0213097256231556,60,0.001,0.0111785503830289
PHUNW,B,94432,200,23500,49732,0.666666666666667,200,0.007,0.29
ATVI,S,94368,1407,68423,18986,0.00121778327092951,62,0.00128429282160625,0.0202700781805259
GMVD,B,93495,400,77345,0,0.0573970440522313,363,0.001,0.04
ET,B,92999,0,89399,0,0.0,400,0.0,0.0
SGBX,T,92668,300,69847,4600,0.0323101777059774,500,0.004,0.03
BTG,B,92099,0,81299,0,0.0,1000,0.0,0.0
HAL,T,90692,40,25915,64737,0.000273697031071455,500,0.001,0.01
GSAT,T,90656,200,50000,40456,0.00184413381034928,40656,0.001,0.01
AWH,B,90647,0,85647,0,0.0,3030,0.0,0.0
CLF,B,90584,0,72884,0,0.0,200,0.0,0.0
AUY,S,90536,0,90536,0,0.0,39336,0.0,0.0
AGTC,B,90514,0,90328,0,0.0,3400,0.0,0.0
PSTI,S,89552,2950,63714,17983,0.0206662229850433,400,0.001,0.01
CCL,T,89088,0,86324,0,0.0,200,0.0,0.0
SPXU,S,88977,700,85977,0,0.00117207972151386,100,0.001,0.01
AMAT,S,88857,780,56874,3834,0.00803237665667769,209,0.0075,0.0648717948717949
STRN,B,88794,200,80685,100,0.0283406546691229,200,0.01,0.05
CLOV,B,88665,400,87128,637,0.00172784684365578,200,0.001,0.01
ILMN,T,88600,0,30300,0,0.0,1300,0.0,0.0
CDEV,B,87911,0,54036,0,0.0,800,0.0,0.0
ORC,B,87868,0,87868,0,0.0,100,0.0,0.0
LDI,B,87794,0,67686,0,0.0,300,0.0,0.0
NNDM,B,87461,0,57061,0,0.0,300,0.0,0.0
PTRA,B,87240,310,86830,0,0.0106896551724138,110,0.001,0.01
TIVC,T,87096,0,65926,0,0.0,1400,0.0,0.0
PSTI,T,86908,600,63833,1900,0.00420329959017829,300,0.001,0.01
BTG,S,86761,0,86761,0,0.0,24419,0.0,0.0
SNCR,B,86660,0,39860,0,0.0,2100,0.0,0.0
ZNGA,T,85904,0,85804,0,0.0,300,0.0,0.0
GS,T,85643,420,18022,4441,0.003996003996004,300,0.0124761904761905,0.338357142857143
BLNK,B,85325,213,64903,231,0.00814126820318771,200,0.0146948356807512,0.0714553990610329
RBLX,B,85302,4330,59206,4744,0.0376577407094962,192,0.00481408775981524,0.0647944572748268
MSFT,B,85143,330,52732,566,0.00160635532579807,25,0.0111636363636364,0.0614848484848485
MARA,T,85056,0,71756,0,0.0,300,0.0,0.0
VIXY,T,84987,1464,80647,2676,0.0110834361680382,200,0.001,0.01
XFOR,S,84981,100,69292,11546,0.0173671413685307,1700,0.001,0.03
JXN,B,84890,0,58990,0,0.0,4700,0.0,0.0
LABU,S,84681,1510,56653,18918,0.00775998519949843,200,0.001,0.0135761589403974
DKNG,B,84626,600,69326,1400,0.00478453637842493,200,0.001,0.02
XLV,B,84550,0,84550,0,0.0,100,0.0,0.0
DRTT,T,84400,0,34200,0,0.0,17000,0.0,0.0
NOK,B,84127,600,82427,1100,0.000394895319832301,600,0.001,0.01
TLRY,B,84006,0,83556,0,0.0,180,0.0,0.0
ALRN,T,83922,0,83922,0,0.0,46461,0.0,0.0
DRIP,T,83639,0,83639,0,0.0,900,0.0,0.0
RJA,B,83441,1100,81660,258,0.392716886826134,148,0.00436363636363636,0.106363636363636
FCEL,S,83333,0,83333,0,0.0,4800,0.0,0.0
VTI,T,82751,0,81651,0,0.0,1500,0.0,0.0
GOEV,S,82562,20,42762,80,0.000612707554684149,700,0.001,0.02
BTCM,B,82278,502,25012,53956,0.0150913900913901,102,0.001,0.0200398406374502
SPCE,B,81791,100,68091,3200,0.00057020995130407,100,0.001,0.01
VXUS,B,81770,11211,70452,103,0.0333276850770095,15,0.001,0.01
UPRO,S,81763,800,80525,138,0.0100458341181641,200,0.001,0.015
LI,B,81691,33,71303,0,0.000672481252037822,300,0.01,0.03
TLRY,S,81561,600,53821,140,0.00147504591080397,500,0.001,0.01
TANH,B,81114,0,81114,0,0.0,25745,0.0,0.0
SWN,B,81048,0,80348,0,0.0,500,0.0,0.0
SHV,T,80098,0,80098,0,0.0,75,0.0,0.0
MDT,S,79966,70,0,79896,0.00142699881762955,9817,0.001,0.0314285714285714
XLF,B,79819,0,79719,0,0.0,124,0.0,0.0
ME,B,79480,0,74880,0,0.0,300,0.0,0.0
HIVE,E,78580,0,78580,0,0.0,44380,0.0,0.0
IEFA,B,78546,765,77472,0,0.0031602559600775,75,0.001,0.01
SH,S,78200,0,73100,0,0.0,1600,0.0,0.0
JPM,B,78085,13908,26694,27742,0.0617639221955769,100,0.00103954558527466,0.0131924072476273
HAL,B,77831,40,29087,48004,0.000273697031071455,103,0.001,0.01
SLI,S,77548,300,67623,7103,0.0179802217560683,400,0.01,0.05
BITO,T,77500,0,69400,0,0.0,1300,0.0,0.0
PSFE,B,77119,0,47319,0,0.0,1200,0.0,0.0
MTTR,B,76921,936,70505,225,0.02982506452538,100,0.01,0.0311858974358974
DRIP,S,76864,0,65964,0,0.0,1017,0.0,0.0
REAL,B,76788,0,67788,0,0.0,1400,0.0,0.0
AVRO,B,76700,0,72900,0,0.0,200,0.0,0.0
CIM,S,76540,400,11040,63600,0.0092803118184771,300,0.001,0.01
GLDM,T,76527,0,73527,0,0.0,3400,0.0,0.0
EPD,B,76083,30,44871,26982,0.000302794795966773,110,0.001,0.01
KGC,T,75400,0,75400,0,0.0,10100,0.0,0.0
HD,T,75246,361,22800,4963,0.00614698269990465,2000,0.00811634349030471,0.215623268698061
SENS,B,75143,100,74479,0,0.000850311213904289,564,0.001,0.01
FAMI,B,74501,2000,71501,1000,0.0369788296200425,200,0.00045,0.00065
MSFT,T,74366,124,46077,2196,0.000603600183027152,125,0.0446774193548387,0.591290322580645
BITF,S,74227,0,73327,0,0.0,500,0.0,0.0
HIVE,S,74072,0,74072,0,0.0,1700,0.0,0.0
FNGU,B,74019,121,57692,12594,0.0108316175812371,100,0.001,0.0166942148760331
PIXY,E,73933,0,56770,0,0.0,915,0.0,0.0
XSPA,S,73890,0,53950,0,0.0,800,0.0,0.0
TELL,B,73629,0,73629,0,0.0,200,0.0,0.0
MTCR,B,73200,0,73200,0,0.0,13200,0.0,0.0
POWW,B,72952,0,47252,0,0.0,300,0.0,0.0
FTFT,B,72938,0,55935,0,0.0,600,0.0,0.0
VALE,T,72934,0,63834,0,0.0,500,0.0,0.0
SRGA,T,72866,387,61066,6013,0.00097519919766557,287,0.001,0.01
PBR,B,72832,0,67132,0,0.0,600,0.0,0.0
KOS,B,72623,100,70573,1950,0.000436296367396445,900,0.001,0.01
ON,S,72499,362,58077,11560,0.00675070863792332,400,0.00348618784530387,0.0244198895027624
KGC,B,72110,0,72110,0,0.0,1700,0.0,0.0
SLI,E,71900,0,28900,0,0.0,11200,0.0,0.0
GEO,B,71570,50,19580,47370,0.00206816677696889,600,0.001,0.01
CFVI,B,71136,200,54162,1400,0.00187029503904241,200,0.01,0.105
SPCE,T,70744,0,38044,0,0.0,300,0.0,0.0
XLE,B,70691,218,63974,2498,0.000368555768574027,100,0.001,0.01
BXRX,B,70500,0,61000,0,0.0,6100,0.0,0.0
BAC,B,70403,0,69803,0,0.0,100,0.0,0.0
XOM,S,70274,1200,44718,256,0.00577926112146562,100,0.001,0.01
RIG,B,70214,0,64014,0,0.0,500,0.0,0.0
MS,S,69528,640,37988,7456,0.00399034834494067,167,0.001,0.0328125
UPH,B,69517,0,37217,0,0.0,1200,0.0,0.0
HIPO,T,69500,0,45200,0,0.0,5400,0.0,0.0
YINN,B,69270,2500,57970,8800,0.0124510052941675,200,0.001,0.0188
OPCH,T,69234,0,66034,0,0.0,6300,0.0,0.0
NEXT,B,69200,0,26300,0,0.0,12500,0.0,0.0
USWS,T,68982,0,65982,0,0.0,1600,0.0,0.0
GROM,T,68716,175,68242,299,0.0205302674800563,300,0.001,0.02
CODX,T,68600,0,34100,0,0.0,800,0.0,0.0
APA,B,68583,100,55773,2200,0.00235888000377421,100,0.01,0.01
XBI,T,68221,20,59355,2380,0.000114833634771625,700,0.001,0.02
XPEV,B,68053,3753,21127,23114,0.112865391555395,120,0.00100719424460432,0.019597655209166
RIVN,T,67859,125,44942,400,0.00137677328398978,200,0.0228,0.08
XOM,B,67091,40,65641,210,0.000192642037382187,100,0.001,0.02
SPDW,B,66799,1745,65054,0,0.0216948056791904,28,0.001,0.01
SSO,B,66624,1881,58133,0,0.0417063923194608,53,0.00397713981924508,0.01
SPPI,B,65939,0,65939,0,0.0,17400,0.0,0.0
BRQS,T,65792,0,65792,0,0.0,800,0.0,0.0
SWN,T,65738,0,65738,0,0.0,500,0.0,0.0
VORBW,E,65500,0,64500,0,0.0,15800,0.0,0.0
RESN,T,65422,0,23222,0,0.0,21100,0.0,0.0
BNGO,T,65382,0,57282,0,0.0,200,0.0,0.0
MARK,T,65279,0,63584,0,0.0,796,0.0,0.0
TKAT,E,65234,0,58340,0,0.0,800,0.0,0.0
FATH,T,65111,0,60555,0,0.0,250,0.0,0.0
GEL,T,65042,129,62342,2571,0.0147125912408759,2100,0.01,0.1
RUN,S,64955,2100,800,60055,0.02869283635519,500,0.001,0.0266666666666667
DM,B,64944,0,40044,0,0.0,600,0.0,0.0
ZNGA,B,64905,0,61405,0,0.0,300,0.0,0.0
CFVI,S,64751,400,40613,900,0.00374059007808482,300,0.01,0.0575
DNN,T,64538,1600,59738,3200,0.00448103960118748,500,0.001,0.01
SESN,B,64000,0,64000,0,0.0,3500,0.0,0.0
FNHC,B,63800,0,32600,0,0.0,32600,0.0,0.0
TANH,T,63600,0,63600,0,0.0,10000,0.0,0.0
YINN,S,63409,0,63215,0,0.0,1500,0.0,0.0
VOO,B,63354,4585,55570,2206,0.0688510804438905,3,0.00329989094874591,0.0249269356597601
GLS,B,63157,0,5457,0,0.0,900,0.0,0.0
GGB,S,63100,0,57600,0,0.0,3200,0.0,0.0
SKLZ,S,62739,300,54370,1000,0.00188445762168885,500,0.001,0.0333333333333333
BOIL,B,62169,8675,16718,7100,0.220850305498982,425,0.00105187319884726,0.0654178674351585
CELU,T,62138,200,52801,2400,0.0377073906485671,500,0.0055,0.045
LYG,T,61914,0,61914,0,0.0,2000,0.0,0.0
LVS,B,61822,0,57101,0,0.0,190,0.0,0.0
SM,B,61792,50,42089,0,0.00325372551571549,300,0.01,0.04
BABA,S,61480,1140,48964,2350,0.00242769101030278,114,0.0131140350877193,0.052719298245614
CENN,E,61136,0,43336,0,0.0,1000,0.0,0.0
HLGN,E,60800,700,46400,7100,0.0858053444471684,6300,0.00214285714285714,0.0242857142857143
