symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,8779046,28396,8416113,279900,0.0329748171613973,200,0.00633927313706156,0.01
TQQQ,T,6315448,18647,5251149,1036852,0.0175665185754606,200,0.00120378613181745,0.01
APDN,T,3138963,2279,2644621,6172,0.00519726339794755,300,0.00241684949539272,0.0256428258007898
TQQQ,B,3108854,11410,2825539,218331,0.0107488591701617,179,0.001,0.01
APDN,B,2546217,3077,2204339,2347,0.00701710376282782,200,0.00522716932076698,0.0391907702307442
SQQQ,B,2539465,11434,2471360,9727,0.0132777172638194,100,0.001,0.0100349833828931
EAR,B,2061733,7811,1801136,121442,0.00606244057667307,500,0.000667648188452183,0.01
EAR,T,2004514,6628,1528395,311151,0.00514426528513495,500,0.000925165962582981,0.01
KSPN,E,1916707,8446,1522340,20993,0.0261343664133475,300,0.00528771015865498,0.0638242955245086
KSPN,B,1891270,9725,1506937,19378,0.0300919622744263,300,0.00986221079691517,0.0886550128534704
PSTX,T,1488480,1278,1138550,2376,0.00546789430449069,300,0.00647887323943662,0.0349139280125196
SH,B,1230153,0,1187518,0,0.0,3200,0.0,0.0
GOVX,B,1189603,506,758164,0,0.0040958062505565,300,0.0,0.01
HSDT,B,1109663,4375,964157,31674,0.00897662384560617,300,0.000789714285714286,0.0106857142857143
AMD,B,1104863,8453,922755,55547,0.0190522341804249,189,0.00137264876375251,0.0189009818999172
HSDT,E,1094926,5249,934490,63230,0.0107698968149913,300,0.00029148409220804,0.0112002286149743
F,B,1060371,2361,962809,8394,0.0016066754951024,400,0.000957645065650148,0.01
PSTX,B,1011760,1436,879694,5815,0.00614389375684556,200,0.0065041782729805,0.0360445682451253
AMTD,B,994150,4882,786365,4477,0.00509197258136517,160,0.00865014338385907,0.044535026628431
AMTD,E,983480,2444,738018,17701,0.00254911531930694,200,0.00696399345335516,0.040531914893617
SH,T,981054,0,963554,0,0.0,3200,0.0,0.0
GOVX,E,943357,0,781730,0,0.0,500,0.0,0.0
XELA,B,942563,0,612711,0,0.0,1000,0.0,0.0
KOLD,B,939582,30395,645374,106131,0.166975218779013,200,0.00102270110215496,0.0153719361737128
SOFI,T,924683,427,752204,1800,0.000368741116102501,300,0.005,0.01
AMTD,T,921772,2271,726604,12900,0.00236867466863587,200,0.00594892118009687,0.0455922501100837
PSQ,B,850486,0,769386,0,0.0,500,0.0,0.0
TGA,E,836871,800,586871,248600,0.0188323917137476,800,0.001,0.01
UVXY,B,832481,58814,569894,180526,0.0317096433136885,100,0.001,0.0100680110177849
CEMI,B,813222,2000,629591,43931,0.0066099751134437,500,0.00075,0.009285
GRNA,B,806715,1113,78657,0,0.458024691358025,400,0.0225786163522013,0.166208445642408
AMD,T,789179,18732,561484,106993,0.0422200935369358,182,0.0011414691437113,0.0152861413623745
RXRX,T,671600,0,643000,0,0.0,27600,0.0,0.0
SOFI,B,618788,1700,582488,2200,0.00146805596574766,300,0.00194117647058824,0.01
AEMD,B,614187,3268,489601,55292,0.0139001131404558,400,0.001,0.0109944920440636
XELA,T,593424,0,443716,0,0.0,1200,0.0,0.0
AEMD,T,585095,3769,480848,65213,0.0160310668379369,400,0.001,0.0108808702573627
ITUB,B,529747,0,526047,0,0.0,1500,0.0,0.0
EGY,E,523604,200,415804,100200,0.00311356736981396,1200,0.001,0.01
SYRS,B,523238,500,166005,1900,0.0153463675148092,500,0.001,0.028
AMZN,B,509936,9491,412273,29560,0.038300894669513,100,0.00174344115477821,0.0181930249710252
SHOP,B,498101,4691,373578,17856,0.0219036724021199,200,0.000993817949264549,0.0197036879130249
CEMI,T,495208,1230,367964,43570,0.00406513469476787,700,0.001,0.01
BBD,B,487462,36299,274161,100417,0.0293968062688999,1200,0.001,0.01
AAPL,B,486728,759,416265,12012,0.00214642644035395,100,0.0019235836627141,0.0163109354413702
EAR,S,481493,3123,248513,229857,0.00242388963269108,980,0.001,0.01
UVXY,T,475158,11241,282073,119615,0.00606059952543904,125,0.001,0.0101779201138689
ABEV,B,472613,0,472413,0,0.0,1300,0.0,0.0
MARK,T,468804,0,458890,0,0.0,4200,0.0,0.0
PSQ,T,461465,0,389165,0,0.0,300,0.0,0.0
TSLA,B,452528,3652,141815,1571,0.0170992995467656,179,0.072433734939759,0.370336801752464
INFN,B,447834,8962,416064,20208,0.0152241234917297,420,0.001,0.01
YELL,B,436166,0,35466,0,0.0,400,0.0,0.0
ENDP,B,432541,9065,300,97676,0.00843598746653291,200,2.20628792057364e-06,0.0037826806398235
SPY,B,429351,3940,395054,11062,0.00226717833544227,100,0.000825380710659898,0.0208984771573604
APDN,S,401244,898,380649,1220,0.0020478905359179,400,0.00711581291759465,0.021358574610245
MARA,B,388733,181,335375,17904,0.00240726702044182,200,0.001,0.0150276243093923
SPDW,B,387769,0,327701,0,0.0,1000,0.0,0.0
GOVT,T,381487,1800,374487,1600,0.0162723631991466,679,0.001,0.01
HSCS,T,369407,2300,271676,22199,0.0261827785619963,200,0.00295652173913043,0.0665217391304348
AUY,B,364829,400,359929,300,0.000735533436430603,1200,0.001,0.01
HSCS,B,354300,2802,277289,9330,0.0318974545785711,200,0.00485438972162741,0.0849892933618844
MDIA,B,350026,6558,249854,6121,0.0698097742199891,200,0.0149283318084782,0.110347666971638
TNXP,T,342869,0,329569,0,0.0,1400,0.0,0.0
LABD,E,340827,1780,94861,201820,0.015969854656379,200,0.000662921348314607,0.0195505617977528
REV,B,338857,7258,238271,19582,0.152944895163839,300,0.00121204188481675,0.0241554147147975
AMC,B,337415,3253,255491,10251,0.0161182433938986,182,0.00126129726406394,0.0106148170919152
KOLD,E,331891,10407,243649,48848,0.0571709525195981,500,0.00118256942442587,0.0181454790045162
FFIE,B,331152,0,315761,0,0.0,365,0.0,0.0
NVDA,B,327710,2106,213591,7484,0.0138746145940391,103,0.00574548907882241,0.0579962013295347
SPDW,T,321277,0,274377,0,0.0,6000,0.0,0.0
GOVT,B,315578,0,307978,0,0.0,500,0.0,0.0
XCUR,B,298105,0,215245,0,0.0,300,0.0,0.0
SQQQ,S,293326,60,111489,164357,6.96749200480292e-05,134,0.001,0.01
NOK,B,284219,0,284219,0,0.0,1300,0.0,0.0
BULZ,T,281224,0,210624,0,0.0,900,0.0,0.0
MDIA,E,278206,2079,203649,5021,0.0221309119553762,200,0.014954304954305,0.156902356902357
AUY,T,273568,24599,179237,56432,0.045233467506891,1200,0.001,0.01
SPY,T,272787,750,244994,16945,0.000431569480096879,100,0.000933333333333333,0.0153333333333333
BP,T,271580,2171,82820,127089,0.00666378138131501,300,0.001,0.01
ROKU,T,267186,2521,160821,5659,0.03517363581823,200,0.00905355017850059,0.0444466481554939
LABU,S,266442,840,140544,114365,0.00147353944173906,200,0.001,0.01
SNDL,B,262638,0,103445,0,0.0,120,0.0,0.0
SNAP,T,260056,3550,169195,17500,0.00438394463633636,400,0.001,0.01
SLV,B,258050,0,240950,0,0.0,1000,0.0,0.0
AEMD,E,257384,2710,176432,43700,0.0115267156091295,600,0.000517343173431734,0.010760147601476
MSPR,B,256221,2100,218828,15396,0.160685591858597,300,0.00228571428571429,0.0252380952380952
KAVL,T,255380,0,177590,0,0.0,2500,0.0,0.0
UNG,T,250282,8187,220395,21600,0.046457653567882,300,0.001,0.0116941492610236
APA,B,247617,901,181120,5501,0.00796259964296446,300,0.001,0.0144617092119867
QNRX,T,246681,3039,147612,10925,0.0165178304517265,150,0.0704705495228694,0.43781836130306
QQQ,T,240256,4122,171647,36162,0.00866687412216886,100,0.00120742358078603,0.0165914604560893
VXX,B,237716,1911,17074,207390,0.0806601384433564,100,0.00225588697017268,0.01
NIO,B,236927,500,214875,2722,0.00164517519470648,200,0.004,0.01
QQQ,B,232876,4709,188410,21532,0.00990109418760145,100,0.00102123593119558,0.0192588660012742
AMC,T,231953,300,195894,2900,0.00148646572953261,200,0.001,0.01
SOXL,B,230145,1120,208482,3550,0.00124509050807475,124,0.001,0.01
DKNG,B,226633,180,190951,1920,0.00113014924248608,200,0.000444444444444444,0.01
F,T,225445,1899,213746,800,0.00129228156086381,600,0.001,0.01
COIN,B,224583,5466,94643,2990,0.0258974808469509,200,0.0109696304427369,0.087553969996341
SLV,T,224459,0,217359,0,0.0,1000,0.0,0.0
UBER,B,223890,100,206282,53,0.000209522372798967,154,0.001,0.01
JBLU,T,221342,0,211642,0,0.0,400,0.0,0.0
MSPR,T,219357,1502,172302,26843,0.114928456653149,600,0.00279760319573901,0.0220106524633822
SBUX,B,217875,465,170012,500,0.00403993014830453,200,0.00196774193548387,0.0293548387096774
QNRX,B,217657,8140,86778,6200,0.0442432181234136,150,0.037781941031941,0.257626535626536
SWN,B,215605,14102,120459,68944,0.01831359598145,700,0.001,0.01
POL,B,215000,0,110500,0,0.0,1400,0.0,0.0
USEA,B,214863,0,34750,0,0.0,4393,0.0,0.0
MTC,B,214254,3391,140475,7246,0.107743144917866,200,0.00953406074904158,0.105446770864052
SHOP,T,212529,12288,101746,59129,0.0573763219947237,300,0.001,0.014521484375
LCID,B,212221,230,150863,850,0.00160315612649599,200,0.00608695652173913,0.041304347826087
SNAP,B,211454,0,182464,0,0.0,500,0.0,0.0
KGC,T,211317,0,191141,0,0.0,1000,0.0,0.0
MOHO,E,211224,1340,0,11784,0.00204347726631541,100,0.0,0.00642985074626866
BBD,T,210795,0,210795,0,0.0,2500,0.0,0.0
TQQQ,S,210451,1050,186000,0,0.000989158819340033,130,0.001,0.01
LUMN,B,208728,0,158228,0,0.0,500,0.0,0.0
SCO,S,206787,0,206787,0,0.0,100,0.0,0.0
GGB,T,205467,0,180997,0,0.0,1300,0.0,0.0
OXY,T,198382,3625,128732,26381,0.02985136081031,198,0.001,0.0122234482758621
ILAG,E,198034,0,106893,0,0.0,400,0.0,0.0
CCL,T,196132,0,186232,0,0.0,300,0.0,0.0
META,T,194497,2750,114647,2700,0.0261762662173868,167,0.001,0.0245454545454545
SPDN,B,193865,0,185865,0,0.0,200,0.0,0.0
AFRM,T,192388,1240,148266,22360,0.0274124019011827,300,0.001,0.0193548387096774
NVDA,T,192070,5174,108245,14520,0.0340870161014046,130,0.00165577889447236,0.0250599149594124
SPTS,B,191891,0,176991,0,0.0,3300,0.0,0.0
CS,B,189900,0,186800,0,0.0,700,0.0,0.0
LABD,B,189866,2195,75832,98661,0.0196931634667145,100,0.00232027334851936,0.0224054669703872
SYN,B,189429,0,77155,0,0.0,1100,0.0,0.0
GRNQ,B,188850,0,132931,0,0.0,300,0.0,0.0
RIOT,B,185633,1264,152811,9295,0.00354890697034529,300,0.000205696202531646,0.01
MARA,T,185085,60,141843,6225,0.000797989067549775,300,0.001,0.02
SOFI,S,184763,0,181861,0,0.0,220,0.0,0.0
TUP,B,182480,5702,155439,7905,0.0626903413776043,200,0.00115783935461242,0.0157874430024553
ICL,B,178024,3280,91538,2606,0.133626660148293,600,0.001,0.01
SENS,B,177750,1100,160250,5600,0.00659982840446148,500,0.000181818181818182,0.01
HUT,B,177378,0,176978,0,0.0,1000,0.0,0.0
SQ,B,176688,1198,108230,6818,0.00766872147434051,200,0.00531969949916528,0.0480550918196995
SPTI,B,175234,937,170467,0,0.00410943283686823,1000,0.0,0.01
AFRM,B,172098,1420,134393,6208,0.0313916215319996,200,0.00459154929577465,0.0192957746478873
FNGU,B,171848,200,112943,44400,0.000851400767112091,250,0.0055,0.02
KSPN,S,170622,3620,152237,4410,0.0112013268312003,300,0.0147237569060773,0.094171270718232
SYRS,T,170561,700,138344,4100,0.0214849145207329,500,0.001,0.0214285714285714
FST,T,170000,0,170000,0,0.0,6700,0.0,0.0
ASXC,T,167378,0,167378,0,0.0,2332,0.0,0.0
KOLD,T,166698,284,157914,7400,0.00156015667488862,700,0.001,0.02
FCEL,B,165902,600,161402,3900,0.00225918074575556,800,0.001,0.01
RDBX,E,164639,250,146178,3700,0.0174751852369635,200,0.001,0.026
ARVL,T,163500,0,91900,0,0.0,56100,0.0,0.0
SLV,S,162185,0,162185,0,0.0,2200,0.0,0.0
KGC,B,160959,14125,131818,3706,0.0176168982535262,900,0.001,0.01
PBR.A,B,159806,0,114445,0,0.0,2000,0.0,0.0
XLK,B,159538,3402,77103,78955,0.0366413200353273,50,0.001,0.0117636684303351
NOK,T,158590,16271,129441,12878,0.0149016978832097,700,0.001,0.01
RIVN,B,156243,165,142140,585,0.0024815761768687,100,0.00509090909090909,0.0190909090909091
F,S,155210,4125,109945,40640,0.00280708869855882,500,0.001,0.01
MOTS,T,154903,100,100876,0,0.0178539546509552,300,0.01,0.2
WFC,T,154025,0,80525,0,0.0,200,0.0,0.0
EWA,T,153700,0,106500,0,0.0,6600,0.0,0.0
BRQS,B,153411,0,139061,0,0.0,500,0.0,0.0
GSAT,B,151973,0,144273,0,0.0,700,0.0,0.0
FUBO,B,150365,52012,86598,7555,0.209806175752809,500,0.000998077366761517,0.01
TUP,T,150237,1600,118237,7755,0.0175911164861745,200,0.0026875,0.036875
DVN,T,148215,400,123622,15650,0.0034367213678151,200,0.001,0.0175
TSLA,T,148204,1597,55294,1370,0.00747743192118965,142,0.0521164683782091,0.386850344395742
LUV,T,148125,320,105725,280,0.00646464646464646,150,0.001,0.013125
BNGO,B,146823,0,136436,0,0.0,500,0.0,0.0
RIG,T,146820,0,131866,0,0.0,700,0.0,0.0
UUP,T,146800,0,93300,0,0.0,6200,0.0,0.0
XCUR,T,146693,0,110301,0,0.0,300,0.0,0.0
TOUR,E,145610,0,121713,0,0.0,700,0.0,0.0
FSM,T,145532,0,107032,0,0.0,4600,0.0,0.0
BCS,B,144700,0,88400,0,0.0,6400,0.0,0.0
AREB,B,144645,1180,129170,3795,0.0107274677721413,200,0.000254237288135593,0.0150847457627119
FFIE,T,144450,600,133550,1700,0.00225415610030995,400,0.001,0.01
ENVB,B,144106,2310,78858,4590,0.0585224969598703,200,0.0167965367965368,0.418484848484848
NIO,T,144083,417,110878,9583,0.00137207611238521,200,0.001,0.01
UBER,T,143248,4405,121731,8712,0.00922946052179452,200,0.001,0.01
CVNA,B,142835,2097,119947,7625,0.0344397181756968,200,0.00399141630901288,0.0443967572722938
ABNB,B,142829,2430,77323,4888,0.0139398806792106,119,0.00747942386831276,0.115390946502058
INVZ,B,142155,400,124955,12400,0.00635909827986392,200,0.001,0.01
GRAB,B,141938,35604,88300,2500,0.0462208328681478,2035,0.001,0.01
TNXP,B,141928,100,109576,900,0.00116434767421552,700,0.001,0.01
GFAI,T,140100,2000,76700,19900,0.15821533106558,35600,0.001,0.01
AAPL,T,139636,4174,110383,5940,0.0118039314387844,100,0.00109583133684715,0.0110661236224245
AAL,T,139242,0,132346,0,0.0,400,0.0,0.0
PYPL,B,138206,3620,98721,2602,0.0153317719208338,100,0.00461325966850829,0.036353591160221
COIN,T,138181,7256,44859,21898,0.0343783609633143,100,0.00493743109151047,0.0655374862183021
SPDN,T,137600,0,131000,0,0.0,200,0.0,0.0
PYPL,T,136447,7034,94780,10193,0.0297910728428578,150,0.00183451805516065,0.0222462325845891
BIL,T,135316,0,135316,0,0.0,134616,0.0,0.0
UUP,B,135102,0,102402,0,0.0,527,0.0,0.0
TLRY,B,134385,0,131085,0,0.0,270,0.0,0.0
SPTS,T,134182,0,134182,0,0.0,3300,0.0,0.0
GOLD,B,133761,1100,123754,2600,0.00163343371525983,500,0.000727272727272727,0.01
TCRT,B,133431,0,125831,0,0.0,3600,0.0,0.0
RIGL,B,132526,0,109026,0,0.0,300,0.0,0.0
T,B,132030,7376,66134,54970,0.00995591645452754,125,0.001,0.01
ET,B,131892,0,114992,0,0.0,500,0.0,0.0
TLRY,T,131356,0,121856,0,0.0,700,0.0,0.0
ENVB,T,130121,1197,73917,2111,0.0303252938792055,200,0.0236758563074353,0.323032581453634
NMTC,T,129536,1100,98740,3736,0.0363336085879438,300,0.001,0.0381818181818182
BRQS,T,127464,0,109400,0,0.0,800,0.0,0.0
NMTC,B,127189,1100,90405,16825,0.0363336085879438,200,0.00263636363636364,0.0427272727272727
HGEN,E,125538,1600,0,21138,0.00867006605506576,1700,0.0,0.00186875
NURO,T,124668,100,95876,700,0.0111123458162018,400,0.01,0.11
GGB,B,124011,4300,105357,10186,0.0125090545191141,4000,0.001,0.01
AMD,S,120974,3057,104583,3942,0.00689017862173889,200,0.00170657507360157,0.0148020935557736
GRNQ,T,120429,0,87251,0,0.0,500,0.0,0.0
LABU,B,120238,770,112208,100,0.0013507444882608,200,0.001,0.01
CPG,T,119019,420,118419,180,0.00228642354362986,800,0.001,0.01
SWN,T,118488,0,118088,0,0.0,700,0.0,0.0
MTC,E,118005,917,85009,3938,0.0291360848981667,200,0.00929116684841876,0.102922573609597
SH,S,117569,0,114933,0,0.0,1700,0.0,0.0
PBI,T,117282,0,117282,0,0.0,26500,0.0,0.0
CFRX,B,117080,0,116480,0,0.0,100,0.0,0.0
META,B,115683,1614,84022,3958,0.0153630886090408,100,0.0115861214374226,0.0492874845105328
CNDT,B,115275,200,82875,8100,0.00299603025990563,600,0.0055,0.015
MOTS,B,114838,0,89668,0,0.0,200,0.0,0.0
AMZN,T,114601,425,84162,100,0.00171508589553714,100,0.00364705882352941,0.0229411764705882
VEA,B,114523,22362,88871,3290,0.0765635752950481,100,0.001,0.01
XOM,T,113832,80,100375,4320,0.00054070859861849,200,0.001,0.02
AREB,T,113375,800,78175,27900,0.00727285950653648,300,0.000625,0.02125
SIGA,T,113146,1100,80905,4412,0.0367819166722397,199,0.001,0.0201818181818182
BGFV,B,111256,0,89656,0,0.0,200,0.0,0.0
SDS,B,110861,0,60836,0,0.0,100,0.0,0.0
OPAD,B,110336,0,104349,0,0.0,400,0.0,0.0
RBLX,B,109340,2418,81605,14286,0.0254379043711535,190,0.00137220843672457,0.0243796526054591
BTBT,T,109200,0,100300,0,0.0,300,0.0,0.0
W,B,109124,693,57993,6275,0.0144628099173554,300,0.0119191919191919,0.087027417027417
CGC,B,109022,200,43106,63933,0.000586465548081378,400,0.001,0.01
MSFT,B,108993,1306,74675,1787,0.0206234406089126,88,0.00182388973966309,0.0241500765696784
GEVO,B,108975,660,88437,17340,0.00335742881996551,500,0.001,0.01
GDXU,B,108864,3200,20964,84100,0.0962000962000962,800,0.001,0.0125
SPXU,B,107190,0,107190,0,0.0,100,0.0,0.0
STSS,T,107100,0,25000,0,0.0,1800,0.0,0.0
KRKR,T,107087,200,97468,1000,0.00846883468834688,200,0.001,0.045
FAMI,B,106979,0,90279,0,0.0,1000,0.0,0.0
HOOD,T,105422,0,100278,0,0.0,200,0.0,0.0
ARKK,B,105318,0,103880,0,0.0,100,0.0,0.0
PBR.A,T,103300,600,69600,12600,0.00234281653403722,4400,0.001,0.01
PLTR,B,102905,200,102705,0,0.000334575164820091,500,0.001,0.01
IS,S,102441,0,102441,0,0.0,4000,0.0,0.0
DSX,B,102082,0,83382,0,0.0,247,0.0,0.0
AMTD,S,101801,1027,89444,1182,0.00107117079907047,115,0.0126874391431353,0.0573515092502434
VOO,B,101479,23,100010,0,0.00129082949826019,6,0.01,0.0878260869565217
TGA,B,101114,300,67814,29300,0.00706214689265537,800,0.001,0.01
SKLZ,T,99824,0,79678,0,0.0,2200,0.0,0.0
NU,B,99690,400,83114,14276,0.00115113213845817,1500,0.001,0.01
MTCH,B,98826,1702,63378,2465,0.0139950992484418,100,0.0123325499412456,0.0767391304347826
GRAB,T,98600,0,98000,0,0.0,1000,0.0,0.0
PSQ,S,98455,0,98412,0,0.0,500,0.0,0.0
BABA,B,98334,1800,58556,8866,0.0161190661687666,100,0.0015,0.0144444444444444
PLUG,B,98257,50,89077,0,0.000366340623511741,150,0.0,0.02
PLTR,T,97995,0,93695,0,0.0,500,0.0,0.0
OXY,B,97638,1028,80963,1700,0.0084654341828962,200,0.00275097276264591,0.0309630350194553
SOXL,S,97634,10951,47581,30721,0.0121740947802916,200,0.001,0.01
UVIX,B,97590,2651,7370,87469,0.0321801408108764,200,0.0011508864579404,0.0143379856657865
INTC,T,97308,210,71866,0,0.000433417746599219,200,0.0,0.01
HOOD,S,95838,0,95838,0,0.0,200,0.0,0.0
SPXS,B,95824,10,94304,0,4.97111780554976e-05,100,0.001,0.01
FCEL,T,95663,0,77063,0,0.0,800,0.0,0.0
ITUB,S,95036,5511,50422,39103,0.00257866785204595,1500,0.001,0.01
NURO,B,92083,0,79826,0,0.0,200,0.0,0.0
WBEV,B,91878,0,72378,0,0.0,200,0.0,0.0
SPXL,B,91486,556,86211,2518,0.0127537561646978,100,0.001,0.0298021582733813
THMO,S,91238,500,36702,44236,0.0259484145518709,1800,0.0008,0.0067
VERU,B,91174,250,77932,10892,0.00547465235957517,200,0.0046,0.02
CPG,B,90035,9128,61792,19015,0.049691605014889,794,0.001,0.01
TELL,B,89985,0,88485,0,0.0,300,0.0,0.0
BBBY,B,89677,102,81775,1500,0.000703351261894911,300,0.000980392156862745,0.01
TYDE,T,89497,0,86367,0,0.0,200,0.0,0.0
PGX,B,89481,0,88681,0,0.0,300,0.0,0.0
BITF,B,89062,200,80762,8100,0.00195251483911278,300,0.001,0.01
CCL,B,88029,0,80629,0,0.0,500,0.0,0.0
CDEV,B,87811,5300,69805,10606,0.0276371297015711,800,0.001,0.01
BBBY,T,87755,0,58836,0,0.0,300,0.0,0.0
CENN,T,87300,300,37400,32500,0.0051989463468737,700,0.001,0.01
LCID,T,87128,0,77499,0,0.0,300,0.0,0.0
EBAY,B,87111,0,24111,0,0.0,400,0.0,0.0
EWA,B,87100,0,71500,0,0.0,4200,0.0,0.0
PBR,T,86877,5685,49392,31800,0.0107220251331059,500,0.001,0.01
VXUS,B,86683,6438,71023,9222,0.0568652563706223,19,0.00106213109661386,0.01
TCRT,T,86326,0,86226,0,0.0,1700,0.0,0.0
VIXY,T,86314,0,84621,0,0.0,330,0.0,0.0
AAPL,S,86027,4742,75574,1125,0.0134102163111442,25,0.001,0.010632644453817
OPEN,B,85785,0,77467,0,0.0,161,0.0,0.0
CLW,T,85100,900,55300,9700,0.151260504201681,3500,0.01,1.07333333333333
XLY,B,84839,630,79515,4692,0.0109572839849729,200,0.001,0.02
FNGU,T,84268,0,55268,0,0.0,300,0.0,0.0
IS,B,83832,0,83832,0,0.0,1200,0.0,0.0
NCLH,B,83831,0,79931,0,0.0,300,0.0,0.0
DKNG,T,83667,0,76767,0,0.0,200,0.0,0.0
CORZ,B,83633,310,76536,1590,0.00335814024026952,200,0.00229032258064516,0.01
CLVR,T,83627,0,83627,0,0.0,3691,0.0,0.0
ACRX,T,83400,0,83400,0,0.0,1500,0.0,0.0
GME,B,83195,101,49871,1799,0.00286451686094331,500,0.01,0.05
IBRX,T,83174,0,72074,0,0.0,2141,0.0,0.0
BBI,B,82002,500,54135,300,0.08030838419531,200,0.01,0.096
ATNX,B,81932,500,78711,2721,0.0517330574236937,7787,0.0002,0.0284
BQ,E,81637,400,60737,300,0.0652635013868494,400,0.0125,0.1175
VRM,B,81530,0,70930,0,0.0,500,0.0,0.0
TGA,T,81371,100,80716,455,0.00235404896421846,2400,0.001,0.01
ENDP,E,80900,400,0,7700,0.000372244344910443,100,5e-05,0.007525
INFN,E,80875,9900,60091,10384,0.0168175432457179,700,0.001,0.01
ITUB,T,80429,3400,64952,7077,0.00159090377371733,1400,0.001,0.01
ACB,B,79917,0,79217,0,0.0,979,0.0,0.0
LYFT,B,79799,1500,52599,4850,0.00850740427752287,200,0.001,0.01
CLOV,B,79662,1524,70538,900,0.00931779552207779,300,0.001,0.01
CLOV,T,79216,0,62616,0,0.0,500,0.0,0.0
NOK,S,79163,0,79163,0,0.0,4000,0.0,0.0
MGAM,E,78719,100,51425,98,0.00750807117651475,200,0.01,0.16
SENS,T,78619,0,78619,0,0.0,1700,0.0,0.0
SCO,B,78484,0,78184,0,0.0,100,0.0,0.0
FBND,B,77800,0,44800,0,0.0,200,0.0,0.0
HOOD,B,77299,4600,58563,7236,0.0108021792222431,200,0.001,0.01
EVFM,B,77299,2424,0,6200,0.0157042623078269,300,8.25082508250825e-06,0.0037480198019802
ACB,T,76448,0,68349,0,0.0,600,0.0,0.0
CZOO,B,75557,3000,24100,17857,0.017274936370651,1400,0.0,0.00736666666666667
ROKU,B,75196,1625,50284,1850,0.0226724149958841,150,0.0118461538461538,0.102953846153846
BULZ,B,74898,0,72698,0,0.0,300,0.0,0.0
RIDE,B,74674,0,74674,0,0.0,90,0.0,0.0
SOXL,T,74555,0,71755,0,0.0,300,0.0,0.0
SQ,T,74554,3322,28500,11061,0.0212650189797656,121,0.00309993979530403,0.0441059602649007
KLTR,T,74400,0,74400,0,0.0,5900,0.0,0.0
SPXU,T,74379,0,74179,0,0.0,200,0.0,0.0
CNXA,T,74095,100,64100,0,0.00822909809084924,600,0.01,0.13
AR,T,73686,700,41709,2077,0.0162394153810463,100,0.001,0.0257142857142857
TOUR,T,73500,0,0,0,0.0,3000,0.0,0.0
INTC,S,73297,390,35986,34791,0.000804918672255692,167,0.00202564102564103,0.0112820512820513
METX,B,73038,0,51790,0,0.0,1000,0.0,0.0
UBER,S,72113,6841,48962,10944,0.0143334255231774,300,0.001,0.0120464844321006
CNXA,B,72093,100,60699,0,0.00822909809084924,300,0.01,0.07
VRAY,S,72062,400,46573,25089,0.0143302403897825,2460,0.001,0.025
VALE,B,71928,5657,52381,13490,0.00427922612347651,200,0.001,0.01
UEC,T,71765,0,58965,0,0.0,800,0.0,0.0
SVIX,B,71700,520,38200,32980,0.0117665693661892,320,0.001,0.01
TECS,S,71182,440,243,70199,0.0315163670224196,100,0.00406818181818182,0.0209090909090909
DBD,T,70938,7829,33925,15244,0.15717411816667,2200,0.001,0.01
BTG,B,70908,0,66308,0,0.0,1300,0.0,0.0
MDJH,E,70751,900,55288,2100,0.0682283375028429,200,0.000888888888888889,0.0455555555555556
TBLT,E,70696,88,44267,0,0.00610094287298946,200,0.01,0.09
NRGV,B,70605,0,70605,0,0.0,15600,0.0,0.0
SOLO,S,70470,0,70470,0,0.0,40800,0.0,0.0
NKLA,B,70266,0,58966,0,0.0,200,0.0,0.0
AEMD,S,70021,342,63063,6616,0.00145466300307096,3934,0.001,0.01
BTG,T,69900,100,63900,0,0.000114953231277855,1500,0.001,0.01
KRKR,B,68630,300,60885,2300,0.0127032520325203,200,0.01,0.02
ACON,E,68600,200,57800,400,0.00690464682731478,800,0.01,0.08
MRNA,B,68598,751,24309,6460,0.00763126073304814,195,0.00723035952063915,0.112237017310253
BRSH,B,68256,380,59582,120,0.0127671011960758,100,0.0231578947368421,0.0805263157894737
ENVX,B,67956,5300,38248,20439,0.312389484852057,300,0.001,0.0262264150943396
ABEO,B,67554,0,11854,0,0.0,100,0.0,0.0
YSG,B,67323,0,67123,0,0.0,2500,0.0,0.0
RVSN,B,67278,600,46032,4398,0.0247116968698517,300,0.001,0.0433333333333333
BRN,B,67162,471,21762,10129,0.262103505843072,400,0.01,0.11
PBR,S,67044,9615,655,36967,0.0181340847238018,500,0.001,0.01
UEC,B,66377,0,66277,0,0.0,500,0.0,0.0
NLY,B,66102,0,66102,0,0.0,140,0.0,0.0
ITP,B,65962,100,52162,2900,0.0359324469996407,1100,0.001,0.02
SNAP,S,65400,3236,52338,9701,0.00399618164596745,102,0.001,0.01
LPTX,T,65065,0,57465,0,0.0,1100,0.0,0.0
AMC,S,64944,1205,59332,572,0.00597063734695597,100,0.001,0.01
BAC,T,64722,0,61222,0,0.0,200,0.0,0.0
SVXY,B,64638,0,64638,0,0.0,300,0.0,0.0
ILAG,B,63991,100,36601,0,0.00311623558741041,400,0.02,0.05
ASM,T,63946,0,42546,0,0.0,21398,0.0,0.0
QNRX,S,63530,4687,15989,1852,0.0254751797720442,200,0.0244442073821208,0.222363985491786
