symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1869693,11412,694315,176401,0.0118327120779308,100,0.00642104801962846,0.0476060287416754
TSLA,T,1639895,4430,918318,39762,0.00459331532643126,100,0.00971241534988713,0.0525665914221219
SQQQ,B,1041412,38589,689220,8352,0.0269058202164932,128,0.001,0.01
TQQQ,B,840275,57975,508264,28741,0.0426213744262931,140,0.001,0.01
ASST,E,731600,2000,211700,360900,0.141793690180787,3800,0.01,0.127
PSQ,B,680620,300,679717,0,0.000751339262234934,2300,0.001,0.01
CCL,B,652747,2300,583643,15191,0.00188988075674112,200,0.000869565217391304,0.0121739130434783
FSK,B,596450,0,596250,0,0.0,400,0.0,0.0
SPXU,B,569612,1400,485269,0,0.0105180911167208,800,0.001,0.01
F,B,540598,640,532230,5625,0.000806600004537125,1000,0.001,0.01
LABU,B,533750,32270,349370,50450,0.0390811864113249,300,0.001,0.01
FEMY,T,526293,3800,434517,56852,0.00627640632793893,200,0.001,0.0257894736842105
AMD,B,514683,3623,125372,149952,0.00818049010686795,100,0.00295749378967706,0.0284349986199282
TSLL,B,511925,23100,114966,371734,0.0429346482611467,100,0.00120779220779221,0.0100354978354978
AMD,S,502655,8460,67697,159755,0.0191021104896779,100,0.00157446808510638,0.0271784869976359
SOXL,T,491219,8184,30711,13415,0.0129012324271153,150,0.001,0.01
TMF,B,490456,0,411756,0,0.0,500,0.0,0.0
CCL,E,489814,1900,418768,15400,0.00156120584252527,400,0.001,0.0142105263157895
LCID,B,488584,820,437919,7035,0.000460168230771001,200,0.001,0.01
SOXS,B,475455,3327,306480,20854,0.00483316360847162,200,0.001,0.01
FEMY,B,462548,7927,348478,50084,0.0130929139372558,200,0.000924309322568437,0.0268928976914343
NKLA,E,449732,2711,176067,127627,0.00427930558756397,400,0.001,0.01
PSQ,T,432504,0,423004,0,0.0,2300,0.0,0.0
TSLA,S,431500,4800,84069,25987,0.00497695565843568,100,0.009444375,0.0507625
SPXS,B,422117,17560,317439,0,0.112467495868933,800,0.001,0.01
NVDA,T,401999,3251,127663,7058,0.0120998957868096,100,0.0177265456782528,0.113402030144571
TQQQ,S,401731,3400,110717,5885,0.00249957176454328,200,0.001,0.01
AI,E,398061,400,349943,100,0.00110085784347453,200,0.001,0.01
SQQQ,S,374251,29266,233458,6083,0.0204054454496331,200,0.0013714890999795,0.0100341693432652
SOUN,B,366052,430,315823,6092,0.000937376696815317,300,0.001,0.0123255813953488
QYLD,B,339648,100,337348,100,0.00171323819150576,400,0.001,0.01
MEDS,B,335456,3852,150431,3637,0.0447979903705254,200,0.0265758047767394,0.19506230529595
GOOGL,S,328146,1649,38638,254663,0.0131329542377471,100,0.001,0.0101212856276531
SH,B,323449,0,323449,0,0.0,305,0.0,0.0
PLTR,T,320648,1310,296143,1595,0.00317914866766976,300,0.001,0.0122900763358779
AEVA,B,299600,0,299600,0,0.0,78700,0.0,0.0
MARA,B,295760,590,260392,19986,0.00143853669121932,200,0.001,0.0133898305084746
JBLU,B,294115,0,292815,0,0.0,1000,0.0,0.0
QQQ,B,292659,10588,92040,162505,0.0130377229545441,50,0.00111333585190782,0.0148970532678504
HIBS,T,280173,4290,22900,252483,0.162229617304493,300,0.001,0.01
GME,B,276448,342,132894,43214,0.0132184130174313,200,0.00736842105263158,0.0370760233918129
SQQQ,T,275543,10400,240543,18400,0.00725130296850215,200,0.001,0.01
SOXS,S,271513,4700,165780,48187,0.00682773338136959,400,0.001,0.0102127659574468
SOXL,B,267562,19029,178823,17818,0.029997257069352,200,0.001,0.01
ESPR,B,258200,0,240800,0,0.0,28600,0.0,0.0
QYLD,T,245893,0,242879,0,0.0,700,0.0,0.0
VST,T,242900,0,179400,0,0.0,25600,0.0,0.0
NVDA,B,242779,4685,59213,6562,0.0174370998957868,86,0.0140211312700107,0.0904076840981857
TSLL,S,233818,26835,30596,128099,0.0498766790514231,250,0.001,0.0108310042854481
F,T,232651,0,230551,0,0.0,800,0.0,0.0
ROKU,B,229008,237,141714,3425,0.00765231991217591,100,0.0131645569620253,0.0584810126582278
TMF,T,223163,1026,221585,0,0.0042426848834709,300,0.001,0.01
AMD,T,220399,2146,138197,8649,0.00484552353556131,100,0.00350931966449208,0.0259273066169618
UNG,T,205008,3443,69600,6782,0.00610801048810863,300,0.001,0.01
ASTS,T,198756,0,135956,0,0.0,1000,0.0,0.0
SOFI,B,195646,0,148391,0,0.0,500,0.0,0.0
SPCE,B,195287,126,193982,0,0.000348460964075334,200,0.001,0.01
NVDA,S,194912,4792,18997,5949,0.0178353431591484,50,0.0151183222036728,0.097936143572621
SOUN,S,193540,0,176279,0,0.0,500,0.0,0.0
SOFI,T,191941,1120,174297,6750,0.00202333702471904,500,0.001,0.01
QID,B,191020,0,189384,0,0.0,300,0.0,0.0
MEDS,T,183518,913,110572,1110,0.0106180075826297,190,0.0138006571741511,0.269496166484118
AMZN,B,183087,3100,132763,18081,0.0113850459258062,100,0.00201612903225806,0.0154838709677419
AAPL,T,174880,833,140004,11740,0.00413473374895763,102,0.001,0.0119207683073229
CCL,T,174403,950,164778,3100,0.000780602921262637,400,0.001,0.0163157894736842
UBER,B,173517,2114,135007,14083,0.0129038558967692,100,0.001,0.0158893093661306
ORCL,T,172194,606,59000,21892,0.0105890370266823,100,0.001,0.0324422442244224
PLTR,B,171293,100,149330,0,0.000242683104402272,300,0.001,0.02
LYG,T,169954,0,169954,0,0.0,300,0.0,0.0
GME,S,169844,3060,356,73410,0.118270011208596,94,0.001,0.0161437908496732
SOUN,E,167808,100,151308,14300,0.000217994580654725,300,0.001,0.01
BAM,T,167544,0,162844,0,0.0,8500,0.0,0.0
COIN,T,167323,3320,61659,42782,0.015992061771747,200,0.0012710843373494,0.0437650602409639
TZA,B,167154,18100,63817,21925,0.319055173629473,200,0.00160773480662983,0.01
ABEV,B,165489,0,165189,0,0.0,700,0.0,0.0
EOSE,B,162871,200,134661,3800,0.0019291984180573,700,0.001,0.01
VCIG,B,159853,4322,69793,335,0.164409616555082,200,0.0152406293382693,0.0879130032392411
RIOT,B,158466,4151,129514,14799,0.0252699889204096,200,0.001,0.01
FNGD,B,158253,6401,98420,9051,0.0379114077741781,200,0.001,0.0109373535385096
VWO,T,155523,0,111023,0,0.0,4000,0.0,0.0
HALO,T,153836,800,114200,19836,0.0858000858000858,18700,0.001,0.04
LABU,T,151236,10592,120137,4600,0.0128276394939186,300,0.001,0.01
RSLS,T,150270,550,118576,6700,0.0649964547388324,300,0.00181818181818182,0.0318181818181818
KWEB,B,150222,1695,143427,4700,0.00950826293292047,500,0.001,0.01
SH,T,149600,0,149600,0,0.0,700,0.0,0.0
SPXU,T,148694,0,148494,0,0.0,800,0.0,0.0
PSQ,S,146721,0,145811,0,0.0,9500,0.0,0.0
AI,B,146606,2031,99000,368,0.00558960570024191,120,0.00922156573116691,0.0338503200393895
SFT,T,145300,0,145300,0,0.0,72000,0.0,0.0
RGTI,B,145285,300,82285,62700,0.00802203385298286,800,0.001,0.0266666666666667
UNG,B,139963,1320,113338,18233,0.00234172926061673,500,0.001,0.01
SPXU,S,139377,0,138582,0,0.0,2500,0.0,0.0
PGY,B,139300,200,127300,9300,0.00260054351359434,2100,0.003,0.01
HUT,B,138620,0,138620,0,0.0,700,0.0,0.0
ONON,B,138482,708,99891,17060,0.030498836908762,100,0.00745762711864407,0.0283050847457627
VWO,B,135734,4547,94185,19302,0.0280580289651172,100,0.001,0.01
KOPN,B,134728,100,70128,7600,0.00931445603576751,1000,0.001,0.01
APLD,B,133097,300,109822,0,0.00230356361290917,135,0.01,0.05
NWL,B,132515,1590,63645,67280,0.0215994457500713,4600,0.001,0.01
MEDS,S,129539,3593,24203,0,0.041785872118717,200,0.0273782354578347,0.176351238519343
PFE,T,128169,0,64469,0,0.0,269,0.0,0.0
AAPL,B,124487,446,85654,15540,0.0022137950204503,100,0.00217488789237668,0.0249775784753363
KHC,B,123601,0,77598,0,0.0,200,0.0,0.0
SPTL,T,121995,0,104895,0,0.0,3700,0.0,0.0
TGT,B,121649,505,618,30144,0.0242043711656442,118,0.00287128712871287,0.0531881188118812
RSLS,B,119468,1400,92609,8798,0.165445521153392,300,0.001,0.0192857142857143
LYG,B,118810,0,118810,0,0.0,1470,0.0,0.0
RITM,T,118594,1000,1600,115994,0.0148802880823773,1600,0.0018,0.01
ADMP,T,116577,1000,89473,14982,0.0235648977283439,200,0.001,0.023
MARA,S,116460,0,62418,0,0.0,760,0.0,0.0
SPXS,T,116181,0,114581,0,0.0,700,0.0,0.0
TQQQ,T,115626,300,103816,1900,0.000220550449812642,200,0.001,0.01
LCID,T,114448,100,85386,2200,5.61180769232928e-05,200,0.001,0.01
IAU,S,113279,963,83120,0,0.0191794463254332,300,0.001,0.01
VEA,B,112268,2644,90495,329,0.0121268271651936,115,0.001,0.01
NIO,T,110481,1000,108381,400,0.0016397313464162,400,0.0042,0.012
FGEN,B,109707,1372,94883,728,0.00458833719596414,200,0.00900874635568513,0.0216618075801749
SPY,B,109041,10091,56823,32888,0.00670610181498708,29,0.00103963928252899,0.0125795263105738
USB,T,108800,0,107300,0,0.0,10500,0.0,0.0
VCIG,S,106989,3970,35094,0,0.151019476567255,200,0.0136523929471033,0.098463476070529
W,B,106385,1550,40167,10045,0.0405695440506727,200,0.0147096774193548,0.070258064516129
F,S,105436,640,81130,260,0.000806600004537125,300,0.001,0.01
UVIX,B,105164,3790,50374,50800,0.0283805843854368,200,0.001,0.01
PFE,B,104880,14950,68990,14457,0.0329605157273471,100,0.00101652173913043,0.0103110367892977
BAC,B,104492,0,82503,0,0.0,313,0.0,0.0
SLV,T,104174,0,104174,0,0.0,800,0.0,0.0
FNGR,B,104060,407,81902,210,0.00918818854975618,175,0.00799017199017199,0.0460933660933661
PGY,T,101500,0,49200,0,0.0,19500,0.0,0.0
MULN,B,101146,1446,4000,15100,0.00133767136023416,600,0.0,0.0021746887966805
RIOT,S,100590,2704,21737,1800,0.0164611057674747,200,0.00114792899408284,0.01
SH,S,99893,0,99893,0,0.0,2187,0.0,0.0
MARA,T,99646,400,81394,6900,0.000975279112691063,200,0.001,0.0175
CVNA,E,98876,130,80166,0,0.00142267747901551,200,0.001,0.01
BCS,B,98664,0,98664,0,0.0,1000,0.0,0.0
PACW,B,98296,120,89315,5761,0.0013531036815696,300,0.001,0.035
DHC,E,97800,17000,61800,19000,0.349011476318545,4600,0.001,0.02
APLD,S,97735,0,93179,0,0.0,250,0.0,0.0
AMZN,T,97158,2052,83080,952,0.00753616588379173,100,0.001,0.01
REKR,E,96900,0,47100,0,0.0,22500,0.0,0.0
AAPL,S,96273,1420,33174,48739,0.007048405670492,80,0.001,0.0125352112676056
SLV,B,95440,100,92387,0,0.000261756121821299,600,0.001,0.01
NOK,B,94665,5300,70463,18302,0.0104532571757666,300,0.001,0.01
BBD,B,94455,0,94455,0,0.0,1600,0.0,0.0
FXI,B,92828,302,87389,0,0.000724095599800514,400,0.001,0.01
U,T,92233,0,75358,0,0.0,200,0.0,0.0
AMZN,S,91989,6756,48899,24090,0.0248120549273377,100,0.00100133214920071,0.0138513913558319
BITF,B,89225,1200,73425,14600,0.00528496998577462,500,0.005,0.01
DNA,T,89107,0,52492,0,0.0,600,0.0,0.0
LYFT,B,88293,0,86702,0,0.0,500,0.0,0.0
AAL,B,87830,0,86331,0,0.0,1498,0.0,0.0
PACW,T,86216,180,75292,3620,0.0020296555223544,500,0.00322222222222222,0.01
AAL,T,85406,0,85106,0,0.0,600,0.0,0.0
SPTL,B,84289,0,75589,0,0.0,3200,0.0,0.0
FGEN,T,83538,100,81838,0,0.000334426909326832,200,0.02,0.04
MLTX,E,82722,2531,28182,13773,0.0152886171986373,112,0.00600553141050968,0.112994863690241
TNA,B,81896,5396,52660,22240,0.0338710689849978,185,0.00192661230541142,0.0100963676797628
DUST,B,80155,3100,61799,10956,0.0408233140629733,300,0.001,0.01
TMF,S,80129,4000,65029,10200,0.0165406818069041,700,0.001,0.01
KGC,B,79963,0,79963,0,0.0,600,0.0,0.0
JEPI,B,79225,1198,22813,51914,0.0208980218400028,60,0.0020016694490818,0.01
QID,S,79059,0,79059,0,0.0,2000,0.0,0.0
INTC,B,78502,0,64416,0,0.0,200,0.0,0.0
CCL,S,77795,300,63976,900,0.000246506185661886,500,0.001,0.01
ADMP,B,76818,1400,58689,9734,0.0329908568196814,183,0.001,0.015
IMGN,T,76349,0,61149,0,0.0,300,0.0,0.0
MSFT,T,76030,1732,41486,8996,0.0178141649353054,105,0.00128060046189376,0.0229272517321016
SOXS,T,75929,800,49300,6876,0.00116216738406291,500,0.001,0.01
JBLU,T,74878,0,71878,0,0.0,1000,0.0,0.0
MRO,T,74870,0,74570,0,0.0,500,0.0,0.0
QID,T,74800,0,74800,0,0.0,300,0.0,0.0
SPCE,T,73900,0,73100,0,0.0,600,0.0,0.0
COIN,B,73439,1957,30372,625,0.00942664605039426,100,0.00841594276954522,0.0555033214103219
XM,T,71662,280,100,71282,0.00239892391127409,100,0.001,0.01
FXI,T,71444,0,60744,0,0.0,1000,0.0,0.0
VNO,T,70813,100,43010,7000,0.00119244941033377,600,0.001,0.01
NIO,B,70122,300,68722,1000,0.000491919403924861,500,0.001,0.0166666666666667
ITUB,T,69084,0,68984,0,0.0,1300,0.0,0.0
SPXS,S,69053,0,60253,0,0.0,2500,0.0,0.0
AMC,B,68906,4779,55295,4320,0.0177402111452626,42,0.001,0.01
SPDN,B,68560,0,68560,0,0.0,1400,0.0,0.0
SPCE,E,67497,0,63947,0,0.0,400,0.0,0.0
INTC,T,66809,100,54709,2300,0.000180738025653955,500,0.001,0.01
TSLL,T,66295,1530,57754,4811,0.00284372345625777,100,0.001,0.01
MSFT,S,65968,4336,2801,25898,0.0445971242260301,28,0.00117412361623616,0.0276983394833948
CONL,B,65620,700,1920,63000,0.0257050528789659,300,0.001,0.0242857142857143
DRMA,T,65400,0,28000,0,0.0,14100,0.0,0.0
OUNZ,T,65100,0,61800,0,0.0,4000,0.0,0.0
AMCR,B,63514,1800,33714,28000,0.022010002323278,1800,0.001,0.01
LUMN,T,63300,0,63200,0,0.0,800,0.0,0.0
GOLD,B,63225,50,61803,0,0.000419093918947236,600,0.001,0.01
PSTX,E,61600,0,61600,0,0.0,9300,0.0,0.0
VNO,B,61404,455,46229,13020,0.00542564481701864,200,0.00187912087912088,0.0101098901098901
LUMN,B,61160,204,10960,49996,0.000539571199593735,200,0.001,0.01
FCEL,B,59873,640,58273,960,0.00256972383499161,800,0.001,0.01
BTBT,B,59782,100,49282,10400,0.00144400161728181,100,0.001,0.01
QQQ,T,59551,4257,13108,18378,0.00524193300127447,40,0.001,0.0149447968052619
PFE,S,59198,0,22879,0,0.0,403,0.0,0.0
ITUB,B,59067,0,59067,0,0.0,1600,0.0,0.0
SCHH,T,58864,0,57625,0,0.0,4196,0.0,0.0
VLD,B,58834,0,54934,0,0.0,1700,0.0,0.0
PIK,E,58600,0,42900,0,0.0,400,0.0,0.0
AGNC,B,57389,415,54272,2440,0.00279723107824833,100,0.001,0.01
PLTR,S,55733,0,45934,0,0.0,400,0.0,0.0
SWN,B,55700,0,49500,0,0.0,1000,0.0,0.0
VCIG,E,55571,700,42920,200,0.0266281192939744,200,0.0121428571428571,0.102142857142857
IONQ,B,55283,100,38822,300,0.000931185399012944,157,0.001,0.02
CBAY,T,55000,2600,26400,6100,0.295320308950477,2400,0.001,0.01
FGEN,E,54900,0,54900,0,0.0,700,0.0,0.0
IONQ,T,54481,1600,47850,1651,0.0148989663842071,200,0.001,0.0125
VEA,T,54307,0,49005,0,0.0,10,0.0,0.0
RBLX,T,54039,7505,26059,10769,0.122582647327845,200,0.0011199200532978,0.0124183877415057
SPY,T,53922,7626,15406,12333,0.00506795485492929,50,0.001,0.0104458431681091
KWEB,T,53842,840,52842,160,0.00471205950658005,500,0.00195238095238095,0.01
SNOW,T,53645,502,8668,7448,0.00959296770494936,100,0.00105577689243028,0.114362549800797
APPS,T,53525,1900,50925,600,0.114141535504025,900,0.001,0.01
ICLN,S,53382,15000,4389,33993,0.176524583990397,700,0.00994666666666667,0.01
BTG,B,53177,0,51577,0,0.0,600,0.0,0.0
SFWL,B,53046,1815,18184,0,0.091796479870524,200,0.0425509641873278,0.226418732782369
GOLD,T,52901,0,52901,0,0.0,600,0.0,0.0
SHOP,T,52847,100,23359,400,0.00171597226988812,200,0.001,0.01
QBTS,B,52399,0,37599,0,0.0,700,0.0,0.0
XLF,B,52006,1015,50991,0,0.000565802243475575,500,0.001,0.01
JETS,B,51771,400,49484,0,0.00635404752827551,300,0.001,0.01
HBI,T,51737,0,51737,0,0.0,1500,0.0,0.0
GMGI,B,51700,0,46300,0,0.0,3000,0.0,0.0
BIVI,E,51569,100,37936,700,0.00577700751010976,700,0.001,0.02
XLF,T,50941,4350,40167,1750,0.00242486675775247,500,0.001,0.01
NCLH,T,50893,0,46093,0,0.0,500,0.0,0.0
CVNA,B,50872,900,25850,203,0.00984930562395351,200,0.006,0.03
TOST,S,50275,30,275,49970,0.000914550498430022,250,0.001,0.01
KOD,E,50100,0,49600,0,0.0,2100,0.0,0.0
FREE,B,49089,700,32900,2400,0.0111566230495832,200,0.001,0.0114285714285714
TIO,T,49000,0,45400,0,0.0,1700,0.0,0.0
OPEN,E,48973,0,48573,0,0.0,1000,0.0,0.0
CPSH,T,48841,0,34000,0,0.0,1100,0.0,0.0
LABD,B,48822,600,9788,18138,0.00457959333211211,300,0.001,0.0116666666666667
OSTK,B,48815,7576,1350,26408,0.320677248677249,200,0.001,0.0240905491024287
SAN,B,48810,0,42400,0,0.0,6500,0.0,0.0
ABEV,T,48799,0,48799,0,0.0,700,0.0,0.0
GDXU,B,48684,100,8372,600,0.0505816894284269,100,0.003,0.04
HIBS,B,48622,0,48122,0,0.0,300,0.0,0.0
APLD,E,48545,0,45755,0,0.0,200,0.0,0.0
EWZ,T,48254,0,45252,0,0.0,500,0.0,0.0
AVTX,B,47856,6848,13252,0,0.0153973796573813,100,0.000856790303738318,0.00298015478971963
ARLO,T,47564,0,28664,0,0.0,600,0.0,0.0
NOV,S,47097,120,700,46276,0.00722369371538647,100,0.001,0.01
GPMT,T,46900,300,34000,1200,0.129198966408269,1700,0.001,0.01
UVIX,T,46560,4215,14850,22845,0.0315631037426428,480,0.001,0.01
MLTX,B,46062,1226,18704,632,0.00740570710609612,100,0.0381566068515498,0.258083197389886
T,T,45750,0,45650,0,0.0,500,0.0,0.0
ME,B,45578,1078,800,43700,0.030739399469617,200,0.001,0.01
FITB,T,45500,0,45500,0,0.0,200,0.0,0.0
SDOW,B,45404,100,29551,0,0.0207210940737671,100,0.001,0.01
SHOP,B,45091,1651,30211,2230,0.0283307021758528,100,0.001,0.0171350696547547
QQQ,S,44949,2350,30419,5123,0.00289371448273314,60,0.001,0.0112978723404255
LUV,T,44713,0,10993,0,0.0,500,0.0,0.0
GDXJ,T,44500,0,39100,0,0.0,1400,0.0,0.0
RIG,T,44000,0,43400,0,0.0,400,0.0,0.0
PGX,T,43535,0,29600,0,0.0,1300,0.0,0.0
SPDN,T,43400,0,43400,0,0.0,300,0.0,0.0
DKNG,B,43370,140,18096,22600,0.00378480670451473,200,0.001,0.0157142857142857
HUT,T,43119,0,40000,0,0.0,300,0.0,0.0
HOOD,B,43102,0,32802,0,0.0,400,0.0,0.0
W,T,42963,809,24934,3470,0.0211746846045124,162,0.001,0.0261804697156984
IOT,T,42867,1318,34549,0,0.049886449659349,200,0.001,0.0171927162367223
SOFI,S,42837,0,42807,0,0.0,200,0.0,0.0
NU,B,42800,0,42800,0,0.0,500,0.0,0.0
BN,B,42729,308,4347,38074,0.0198568757655857,175,0.001,0.01
TERN,E,42010,500,11844,13335,0.0220546072074456,500,0.001,0.03
FUBO,T,41800,100,39000,2700,0.00136795162923039,700,0.001,0.01
YANG,B,41713,2930,30355,548,0.111056362051321,300,0.001,0.0109453924914676
NOK,T,41400,0,41400,0,0.0,300,0.0,0.0
NIO,S,41218,7,4352,0,1.14781194249134e-05,200,0.001,0.02
NKLA,B,41200,1482,33900,1718,0.00233933267457388,527,0.000932523616734143,0.01
PBR,T,40671,50,36674,950,0.000186297449960505,500,0.001,0.01
ASX,B,40611,0,40311,0,0.0,600,0.0,0.0
TNA,S,40347,1050,29492,5024,0.00659092335697696,300,0.001,0.029047619047619
FCX,B,40004,100,38754,0,0.00232002412825093,100,0.001,0.01
JDST,B,39921,0,39413,0,0.0,500,0.0,0.0
GOOGL,B,39912,151,27336,7204,0.001202593141237,60,0.00302649006622517,0.0263576158940397
FNGD,T,39673,1500,36493,1680,0.00888409805675162,300,0.001,0.01
BCS,T,39600,400,38600,600,0.00177783308814052,800,0.001,0.01
RIVN,B,39338,0,36339,0,0.0,119,0.0,0.0
WDC,T,39217,50,1136,37931,0.00465506005027465,236,0.001,0.012
EWJ,B,38836,1613,37223,0,0.0263661179855174,500,0.001,0.01
CHRS,B,38382,1200,19382,17800,0.0505199343240854,500,0.001,0.02
AIXI,B,38373,393,27184,7,0.0348620597888761,200,0.01,0.0829007633587786
ARR,B,38323,0,38323,0,0.0,417,0.0,0.0
AG,T,37630,0,27086,0,0.0,1000,0.0,0.0
BAC,T,37559,0,36559,0,0.0,200,0.0,0.0
OUNZ,B,37200,0,37200,0,0.0,3800,0.0,0.0
SFWL,S,37191,2481,7483,0,0.125480477442848,200,0.0326279725916969,0.224195888754534
PGX,B,36935,0,36635,0,0.0,700,0.0,0.0
FEMY,S,36889,800,35811,78,0.00132134870061872,150,0.001,0.0385
CAH,S,36815,450,0,36360,0.0451807228915663,150,0.001,0.0133333333333333
CKPT,E,36700,0,35200,0,0.0,1600,0.0,0.0
SLRN,E,36484,7136,6950,19336,0.113648670170409,200,0.00113466928251121,0.10316283632287
SQ,T,36378,500,17187,900,0.022095541119802,100,0.001,0.02
TSLQ,B,36050,6377,8483,3900,0.113514187048311,100,0.001,0.0245491610475145
PBR,B,35766,0,35766,0,0.0,500,0.0,0.0
NEAR,S,35700,35700,0,0,0.508402164625463,22400,0.001,0.01
UNG,S,35700,0,35700,0,0.0,300,0.0,0.0
VKTX,T,35698,398,25200,0,0.00650050632084409,100,0.001,0.01
JNJ,T,35645,399,25206,0,0.00958305312710155,300,0.001,0.02
CIG,B,34607,0,34607,0,0.0,500,0.0,0.0
META,T,34559,210,15572,0,0.00152959771580074,100,0.00695238095238095,0.060952380952381
SLG,B,34493,871,12432,1675,0.0179291889666529,100,0.019414466130884,0.0873134328358209
BXP,B,34449,1144,14617,1285,0.0610100794624287,100,0.0106555944055944,0.0675
APLD,T,34440,0,34440,0,0.0,200,0.0,0.0
META,B,34423,604,9578,2392,0.00439941438258881,100,0.00801324503311258,0.0575827814569536
TSLS,B,34344,1905,24385,1939,0.0552686549843333,200,0.001,0.0194750656167979
WAL,B,34315,1595,15434,3399,0.167559617606891,200,0.00166144200626959,0.0563636363636364
NOVA,T,34308,2240,1608,19560,0.126861867814465,200,0.001,0.0139285714285714
FNGR,T,34300,0,34300,0,0.0,700,0.0,0.0
MULN,E,34200,900,0,300,0.000832575535415451,100,0.0,0.000666666666666667
SCHH,B,34055,0,34055,0,0.0,1100,0.0,0.0
KOLD,E,33700,1200,16200,5000,0.116936269732996,1200,0.001,0.1
NOK,S,33423,0,33423,0,0.0,1000,0.0,0.0
AEM,B,33303,0,32953,0,0.0,300,0.0,0.0
XFOR,T,33300,0,32100,0,0.0,2500,0.0,0.0
GLW,T,33300,0,33300,0,0.0,6800,0.0,0.0
HL,B,33170,0,33170,0,0.0,1200,0.0,0.0
NEM,B,33046,0,18246,0,0.0,100,0.0,0.0
IONQ,S,32940,100,30594,800,0.000931185399012944,100,0.001,0.04
VTNR,B,32921,5719,19513,4800,0.264572538860104,400,0.001,0.0211907676167162
EMX,T,32700,0,13100,0,0.0,5700,0.0,0.0
S,B,32441,0,32441,0,0.0,300,0.0,0.0
SLGC,B,32357,0,32357,0,0.0,700,0.0,0.0
BABA,T,32328,400,28900,100,0.00221901697547986,100,0.001,0.015
OPEN,B,32211,0,32211,0,0.0,500,0.0,0.0
WDH,B,32200,0,28700,0,0.0,6600,0.0,0.0
LABD,S,31952,1101,12800,14450,0.00840355376442572,100,0.001,0.0263487738419619
BITO,T,31852,85,26267,0,0.000421211205209144,500,0.001,0.01
HLN,B,31737,600,28428,2709,0.00896793961587325,200,0.001,0.01
SNY,B,31460,100,408,28750,0.00355631423592589,38,0.001,0.01
MARA,E,31299,0,28199,0,0.0,300,0.0,0.0
FREE,S,31243,1200,9302,19159,0.0191256395135712,200,0.001,0.015
AI,S,31200,200,19597,0,0.000550428921737264,200,0.01,0.03
T,B,30975,0,30975,0,0.0,15,0.0,0.0
QYLD,S,30954,0,30954,0,0.0,1000,0.0,0.0
SLG,T,30946,0,24559,0,0.0,200,0.0,0.0
TNA,T,30944,0,22250,0,0.0,300,0.0,0.0
ASX,T,30921,0,30921,0,0.0,2203,0.0,0.0
LXRX,T,30800,0,27900,0,0.0,1100,0.0,0.0
EFA,T,30692,800,18692,0,0.00329386188837102,1400,0.001,0.01
BB,B,30601,960,12501,10140,0.00663276586336502,3300,0.001,0.01
PTCT,T,30600,400,4200,13200,0.103385887826312,1200,0.00325,0.0625
PYPL,B,30521,1713,19698,6987,0.0299365617518044,100,0.001,0.0135026269702277
SLRN,B,30473,300,19311,0,0.00477783086478739,100,0.01,0.236666666666667
RYLD,B,30342,0,29942,0,0.0,300,0.0,0.0
DB,B,30109,0,28409,0,0.0,500,0.0,0.0
NDAQ,B,30094,500,494,29100,0.01658814942605,48,0.001,0.01
HBI,B,29973,0,29973,0,0.0,1500,0.0,0.0
UPST,B,29905,1640,8600,5965,0.042287659223351,100,0.00341463414634146,0.031890243902439
XM,B,29900,0,29900,0,0.0,4500,0.0,0.0
BRTX,B,29712,515,10757,400,0.119212962962963,50,0.0372815533980583,0.175126213592233
USO,S,29693,7520,2192,19344,0.260857499653115,76,0.001,0.0128457446808511
GGB,B,29655,0,29655,0,0.0,1000,0.0,0.0
WBA,B,29648,0,29648,0,0.0,100,0.0,0.0
LABU,S,29621,200,28921,0,0.000242213736667648,500,0.001,0.01
CVNA,S,29616,500,11348,6100,0.00547183645775195,200,0.0046,0.05
CHPT,B,29496,0,27596,0,0.0,100,0.0,0.0
KMI,S,29420,100,29320,0,0.00044157713690216,166,0.005,0.01
CVE,B,29399,0,28999,0,0.0,700,0.0,0.0
IFBD,E,29300,0,21600,0,0.0,2000,0.0,0.0
SNAP,B,29122,0,27822,0,0.0,200,0.0,0.0
NU,T,28898,0,28898,0,0.0,1400,0.0,0.0
CRK,B,28524,60,14824,11040,0.00238559103017773,300,0.001,0.02
FIS,B,28471,964,27300,200,0.0316969716897379,100,0.001,0.0151867219917012
OXY,T,28422,1000,20575,4547,0.0130250732660371,200,0.001,0.02
LLY,B,28412,815,129,381,0.0280165005156411,10,0.00300613496932515,0.181349693251534
TGT,T,28400,100,5200,1300,0.00479294478527607,200,0.01,0.07
NCLH,B,28400,0,26400,0,0.0,200,0.0,0.0
SPXL,B,28264,1886,14352,10629,0.0402552773686794,100,0.001,0.0105302226935313
CMMB,E,28042,200,18317,1900,0.00765462339252909,300,0.001,0.015
FSR,B,28023,0,24473,0,0.0,200,0.0,0.0
SOXL,S,27984,0,25217,0,0.0,125,0.0,0.0
UBER,T,27762,567,8690,700,0.00346096797231226,100,0.001,0.01
HBAN,B,27738,0,27738,0,0.0,1000,0.0,0.0
NOVA,B,27675,80,6225,20370,0.00453078099337373,300,0.001,0.035
PTON,T,27652,100,11112,0,0.00128201840978436,300,0.001,0.01
DISH,B,27638,0,27638,0,0.0,200,0.0,0.0
