symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BETR,B,1539538,45385,903662,510103,0.0505013413984148,290,0.00112206676214608,0.0100220337115787
TSLA,B,1310124,4648,560676,16213,0.0208521195318143,100,0.0117502151462995,0.0448386402753873
SQQQ,B,1173318,26551,1099971,0,0.00888539807594035,200,0.001,0.01
NVDA,B,945064,9476,296888,12097,0.0265106688936076,100,0.0294027015618404,0.217537990713381
TAL,T,920450,630,766450,79770,0.00555129662428296,11100,0.001,0.0133333333333333
CRKN,E,892334,13347,667256,160380,0.0505227535979529,300,0.000711770435303814,0.0137072001198771
TSLA,T,855416,3436,418899,34124,0.0154147768311777,100,0.012686263096624,0.0491327124563446
PSQ,B,805286,2500,802586,0,0.00712007290954659,1300,0.001,0.01
BETR,E,732421,8874,584378,87280,0.00987438368556865,600,0.000867365336939373,0.0101194500788821
CRKN,B,713568,8435,596549,66179,0.031929229534632,200,0.00098814463544754,0.012963841138115
YS,B,686648,11925,598603,54970,0.0172673433631138,300,0.00305668763102725,0.01
MRVL,T,676859,360,424450,952,0.00146215456598379,200,0.00458333333333333,0.0305555555555556
YS,T,637624,5996,567252,45872,0.00868217952245117,300,0.00100400266844563,0.0102835223482322
AMD,T,566383,1553,426508,6510,0.00783753639937623,125,0.00105795235028976,0.0226014166130071
SH,B,556692,100,550492,0,0.000282165450533575,300,0.001,0.01
NVDA,T,483992,3855,202296,5714,0.0107849966847676,100,0.0346121919584955,0.220287937743191
AFRM,T,470115,3300,408254,19845,0.00581750999994711,200,0.00245454545454545,0.0103030303030303
UVIX,B,467545,36289,139249,251022,0.117381248888098,500,0.001,0.01
TUP,T,464500,100,356600,28200,0.00348942703608068,7600,0.005,0.01
TQQQ,B,457388,38527,362010,11269,0.014192383846756,150,0.001,0.01
AMD,B,456106,11723,235913,98542,0.0591625493946475,100,0.00135903778896187,0.0168847564616566
BCS,B,412965,0,412565,0,0.0,500,0.0,0.0
RETO,E,406660,7214,271482,86024,0.0639465309849042,400,0.001,0.0226337676739673
CFLT,T,406637,260,301915,34640,0.0226342822320884,8100,0.00653846153846154,0.0392307692307692
WE,E,391009,6500,4500,103709,0.0563028922362643,600,0.0,0.00181846153846154
AFRM,B,388617,6365,282040,63997,0.0112207427726253,200,0.00193479968578162,0.0146347211311862
LABU,B,385240,100,382740,0,0.000326136586002218,300,0.005,0.01
SOXL,B,375794,5796,239235,121926,0.00841722481367668,200,0.00106901311249137,0.01
GPS,T,373598,0,202481,0,0.0,200,0.0,0.0
GNS,B,366853,1200,309221,19359,0.00468120962456699,400,0.001,0.0133333333333333
TMF,B,361772,0,361772,0,0.0,900,0.0,0.0
VFS,B,360148,1595,131484,3373,0.0157898905102263,100,0.0956739811912226,0.646752351097179
SOXS,B,348950,5700,316481,10391,0.00381245146648956,300,0.001,0.01
SQQQ,T,336685,1200,322909,0,0.000401584787432806,200,0.001,0.01
PLTR,B,320247,1200,267262,5700,0.00201602064405139,200,0.001,0.0116666666666667
TQQQ,S,315950,50,261993,0,1.8418750287793e-05,210,0.001,0.01
SQQQ,S,313403,17600,195606,19994,0.00588991021568115,400,0.001,0.01
BCS,T,306161,0,306161,0,0.0,500,0.0,0.0
ACHR,E,305599,300,233312,23482,0.000982414775518224,300,0.001,0.01
TSLL,B,302413,29642,212759,59548,0.092418110732124,100,0.00141697591255651,0.0101639565481412
SPXU,B,296399,0,293499,0,0.0,300,0.0,0.0
T,B,294339,0,164939,0,0.0,800,0.0,0.0
NVDL,B,285563,3104,220407,3200,0.346003789989968,125,0.001,0.0948067010309278
F,B,284305,800,254605,28900,0.000831495382082522,500,0.005,0.01
RETO,B,282312,8287,113118,116901,0.0734578461702109,300,0.001,0.0180740919512489
TMF,T,267670,4000,249694,7100,0.0053549028821426,800,0.001,0.01
UNG,B,253301,0,248903,0,0.0,1000,0.0,0.0
NKLA,E,250204,200,250004,0,0.000295300150455427,500,0.0,0.01
KGC,B,247832,0,247832,0,0.0,1000,0.0,0.0
GNS,T,244079,1273,191897,12159,0.00496598321006148,500,0.001942655145326,0.01
APM,B,242864,100,213475,0,0.0046029919447641,200,0.01,0.04
AACT,T,242400,0,242400,0,0.0,33300,0.0,0.0
FNGD,T,238070,9280,38246,190544,0.0473203814185916,300,0.001,0.01
TZA,B,235916,16203,91219,127349,0.140025061573694,125,0.001,0.01
SH,T,235000,200,225400,0,0.00056433090106715,300,0.001,0.01
T,T,233100,0,22100,0,0.0,700,0.0,0.0
SOXS,S,226977,11576,172090,31150,0.00774262073264616,500,0.00362301313061507,0.01
NKLA,B,215023,2132,113423,99468,0.00314789960385485,700,0.00287617260787992,0.01
APM,T,212745,518,185091,1066,0.023843498273878,200,0.0106563706563707,0.0487258687258687
UNG,T,206843,0,206843,0,0.0,1000,0.0,0.0
LABU,T,205456,800,202581,0,0.00260909268801774,400,0.001,0.01
ABEV,B,201071,0,196371,0,0.0,800,0.0,0.0
VFSWW,B,200871,1253,136418,400,0.0131283921124872,300,0.00478850758180367,0.0519712689545092
BB,B,199942,400,169365,13577,0.00107477187966854,300,0.004,0.01
PSQ,S,198888,0,198888,0,0.0,1400,0.0,0.0
PLTR,T,197652,0,176440,0,0.0,300,0.0,0.0
AMC,B,186514,113,148043,0,0.000646065006717933,100,0.000265486725663717,0.0110619469026549
BETR,S,186466,1592,169809,14265,0.00177146932921177,250,0.001,0.01
SPXS,B,181125,1300,171769,0,0.00321018567220053,200,0.001,0.01
SHOP,B,177639,300,87795,854,0.00822143052891203,200,0.001,0.0251333333333333
CANO,B,175525,8041,0,50525,0.0060219038232836,200,0.0,0.00145540355677155
QYLD,B,173888,0,173028,0,0.0,700,0.0,0.0
ITUB,B,172727,0,172727,0,0.0,1000,0.0,0.0
CHSN,B,167509,300,104159,4600,0.0301446945337621,300,0.01,0.0766666666666667
QID,B,166626,72,158124,1630,0.000343170899107756,400,0.001,0.01
LQR,E,165616,3200,121420,33358,0.0792412648886908,300,0.00184375,0.0140625
PSQ,T,165050,0,164950,0,0.0,800,0.0,0.0
VXX,B,162843,3252,8413,146878,0.00849243593459884,100,0.00127675276752768,0.01
AMC,E,160142,542,140683,0,0.00309882507647008,175,0.0018450184501845,0.0181549815498155
LUMN,T,157610,1267,82350,41693,0.00386598724559851,500,0.001,0.01
QID,T,156300,0,143400,0,0.0,400,0.0,0.0
AFRM,S,152211,2175,93923,37244,0.0038342679545106,300,0.00186206896551724,0.0124137931034483
NIO,B,149474,2300,110801,29068,0.00676755223520481,300,0.001,0.01
TQQQ,T,146813,5216,108002,18771,0.00192144403002256,108,0.001,0.01
YS,S,145140,1117,140335,2988,0.00161741069489292,163,0.000474485228290063,0.01
JBLU,B,139993,0,139993,0,0.0,400,0.0,0.0
F,T,139618,0,139018,0,0.0,500,0.0,0.0
QQQ,S,136792,11624,15426,81490,0.0173963537098951,50,0.001,0.0218023055746731
GLG,T,135224,900,2900,123024,0.0027836888207057,200,0.000822222222222222,0.0415888888888889
SOXS,T,133697,1000,115686,1600,0.000668851134471852,300,0.001,0.01
SOXL,E,133488,159,109629,0,0.000230907305965251,300,0.001,0.01
CJJD,B,132800,500,0,15900,0.130753138075314,5100,0.0,0.01382
ASX,B,132669,720,131769,80,0.00251871545511789,1000,0.001,0.01
BB,T,131475,300,121475,1700,0.000806078909751405,500,0.001,0.01
MULN,E,129561,3500,600,13361,0.00331448496218173,100,2.85714285714286e-06,0.000568571428571429
HE,E,129265,1527,120127,0,0.0067681670101722,200,0.0,0.01
SOFI,T,127865,200,122865,1500,0.00121113028734066,200,0.001,0.015
QQQ,B,127810,14382,42658,60818,0.021523946924958,30,0.001,0.0165303852037269
TNA,S,127162,3786,56915,64361,0.0842775415711328,300,0.001,0.01
LYG,T,126909,0,126909,0,0.0,700,0.0,0.0
TSLA,S,123854,2606,25906,659,0.0116911840576394,100,0.0116078280890253,0.0471488871834229
PACB,T,123750,0,122250,0,0.0,1300,0.0,0.0
AUR,B,123105,500,78505,29800,0.00238968040414275,2100,0.001,0.01
GOLD,B,121750,0,121650,0,0.0,500,0.0,0.0
UBER,T,116190,100,102808,9870,0.000881919762939968,200,0.001,0.01
GOOG,B,115945,449,49237,17756,0.00563150633387683,100,0.00318485523385301,0.0201113585746102
PRAX,B,115200,0,115200,0,0.0,56800,0.0,0.0
LQR,B,111428,1320,86562,13528,0.032687021766585,300,0.000984848484848485,0.0213636363636364
AAPL,B,110542,760,87257,13340,0.00544015117893802,100,0.001,0.0155263157894737
SOFI,B,110200,0,103800,0,0.0,200,0.0,0.0
LDWY,E,110161,366,87037,1420,0.0215243472124206,200,0.0197267759562842,0.15775956284153
AMD,S,109170,1505,15321,45737,0.00759529445013601,100,0.00184916943521595,0.0239401993355482
EXTR,B,108437,4700,16604,55224,0.0507028274917203,200,0.00138297872340426,0.025531914893617
NOK,B,107794,3300,97194,7300,0.0129976525451767,300,0.001,0.01
AAPL,T,106988,0,90964,0,0.0,100,0.0,0.0
SPXS,T,106640,17960,44246,17440,0.0443499497482474,100,0.001,0.01
SH,S,106209,0,106209,0,0.0,3241,0.0,0.0
DOMO,B,103043,700,73193,0,0.00571811334934405,200,0.0114285714285714,0.0485714285714286
VFS,T,102607,468,50807,690,0.00463302116538302,149,0.0310683760683761,0.962649572649573
QYLD,T,102349,0,100150,0,0.0,700,0.0,0.0
AMZN,T,102056,677,92773,0,0.00671473770865775,100,0.001,0.0129542097488922
AORT,T,101800,0,70400,0,0.0,1500,0.0,0.0
SPY,B,98803,4427,72986,12102,0.00254277543335453,75,0.00109035464196973,0.0155568104811385
AAAU,T,98700,0,84500,0,0.0,100,0.0,0.0
UVXY,B,98263,3002,80336,12164,0.00795035924924456,200,0.000800133244503664,0.01
VWO,T,97960,0,89660,0,0.0,1000,0.0,0.0
JDST,B,97620,2400,92620,300,0.0181954647804035,700,0.001,0.01
SPR,B,97529,275,87577,5500,0.00422485443456085,200,0.01,0.0290909090909091
TSLL,T,97193,200,91093,0,0.000623561910344269,100,0.001,0.01
NVDA,S,97089,2890,8430,2060,0.00808525043293858,74,0.0378235294117647,0.228069204152249
IAU,T,96916,0,72043,0,0.0,300,0.0,0.0
CANO,E,96701,1901,0,14400,0.00142365864544983,100,1.57811678064177e-05,0.00205807469752762
JWN,B,95606,300,88205,0,0.00209038839416364,200,0.0116666666666667,0.0233333333333333
UUP,B,95400,0,95400,0,0.0,26000,0.0,0.0
SQ,T,94564,1,73004,1199,2.75080461034853e-05,300,0.01,0.05
SPY,T,93768,9848,41349,39532,0.00565648350297614,100,0.001,0.0160357432981316
NVDL,T,91995,200,800,0,0.0222940586333742,600,0.001,0.05
AAL,B,91607,0,90807,0,0.0,300,0.0,0.0
OPEN,B,89080,0,85051,0,0.0,1000,0.0,0.0
JWN,E,88342,0,85442,0,0.0,300,0.0,0.0
ABEV,T,88200,0,84300,0,0.0,300,0.0,0.0
SGOL,T,88062,0,88062,0,0.0,300,0.0,0.0
SJNK,B,87902,0,85202,0,0.0,1000,0.0,0.0
AMZN,B,87514,701,75442,952,0.00695277863185979,170,0.00415121255349501,0.0171611982881598
SPDN,B,87410,0,82510,0,0.0,300,0.0,0.0
CX,B,85682,0,74882,0,0.0,800,0.0,0.0
LDWY,B,85531,541,60063,1375,0.0318160432839332,100,0.0115341959334566,0.134085027726433
AAOI,T,85216,0,68289,0,0.0,300,0.0,0.0
GOLD,T,85100,0,84100,0,0.0,500,0.0,0.0
IAU,B,84561,0,71678,0,0.0,300,0.0,0.0
XPEV,B,84554,520,67654,2390,0.00597646193453476,300,0.00117307692307692,0.01
EBET,S,84344,8469,0,22675,0.00777271262990085,700,0.0,0.000612091155980635
VCV,T,84100,0,63600,0,0.0,4600,0.0,0.0
GLG,S,83998,500,0,19198,0.00154649378928094,2100,0.0,0.0141
XLF,B,83825,0,83825,0,0.0,500,0.0,0.0
LCID,B,83175,0,76475,0,0.0,400,0.0,0.0
OPEN,T,82762,0,82762,0,0.0,800,0.0,0.0
TMF,S,82047,0,82047,0,0.0,600,0.0,0.0
SOUN,T,81250,100,62050,0,0.00210229781150798,300,0.001,0.01
SPGC,B,80910,1600,12763,0,0.117985399306836,215,0.01,0.085
TWNK,B,80548,858,56244,2849,0.00407996348004717,200,0.0079020979020979,0.0491025641025641
DOCN,E,79949,400,10139,0,0.00738525165245006,300,0.01,0.225
TECK,B,79676,0,46976,0,0.0,1200,0.0,0.0
SLV,B,79369,0,79369,0,0.0,500,0.0,0.0
IDEX,E,79017,0,76145,0,0.0,150,0.0,0.0
AAAU,B,78900,0,74300,0,0.0,100,0.0,0.0
PLTR,S,78565,0,78465,0,0.0,200,0.0,0.0
BVS,T,78300,0,64000,0,0.0,400,0.0,0.0
BCS,S,77611,0,77611,0,0.0,1500,0.0,0.0
IEP,T,76600,0,40700,0,0.0,600,0.0,0.0
AUR,E,76400,100,34300,100,0.00047793608082855,13900,0.001,0.01
VWO,B,76310,0,70910,0,0.0,1700,0.0,0.0
AIXI,B,75076,0,74876,0,0.0,200,0.0,0.0
SOUN,B,74752,0,74652,0,0.0,400,0.0,0.0
RIVN,T,74569,0,69984,0,0.0,200,0.0,0.0
SPDN,T,74299,0,72599,0,0.0,300,0.0,0.0
CWEB,B,74226,176,68148,0,0.0333270213974626,500,0.001,0.02
EEM,T,74203,1,74202,0,1.21669746939093e-06,3900,0.001,0.01
SPGC,E,73757,0,61619,0,0.0,200,0.0,0.0
FTCH,B,72858,0,64558,0,0.0,300,0.0,0.0
PDBC,B,72004,0,57939,0,0.0,1000,0.0,0.0
SPXU,T,71777,0,71777,0,0.0,300,0.0,0.0
AI,B,70415,1925,29278,29100,0.0316252936634412,100,0.00146753246753247,0.0190909090909091
AGG,B,70329,2480,50082,17767,0.0111840176779634,219,0.001,0.01
MRVL,B,69762,2581,33419,15700,0.0104828359300115,100,0.00100348702053468,0.0338744672607516
SGOL,B,69118,0,67018,0,0.0,300,0.0,0.0
MARA,E,68409,100,58209,4200,0.000904928239190632,300,0.001,0.01
X,T,68405,0,53905,0,0.0,300,0.0,0.0
PGEN,B,68239,400,64239,1800,0.0158359396650699,300,0.004,0.01
HIBS,B,68208,0,65208,0,0.0,625,0.0,0.0
NKE,B,67851,184,51220,841,0.00677092916283349,200,0.0106521739130435,0.0430434782608696
FUBO,T,67775,0,67275,0,0.0,800,0.0,0.0
META,B,67598,736,19001,4055,0.00520317846336566,100,0.0198097826086957,0.124171195652174
MRNA,T,66977,610,7800,0,0.0255690153833256,100,0.0134426229508197,0.154426229508197
PBR,B,66588,0,66588,0,0.0,500,0.0,0.0
ELIQ,E,66575,0,60770,0,0.0,300,0.0,0.0
QQQ,T,65984,1151,32846,26481,0.00172257425327678,100,0.001,0.0165421372719374
FUBO,B,64984,300,64084,600,0.00203256163743166,800,0.0,0.01
BAC,T,64851,0,61751,0,0.0,300,0.0,0.0
AI,E,64795,100,47977,0,0.00164287239810084,100,0.0,0.01
BBD,B,62831,0,62831,0,0.0,1000,0.0,0.0
EEM,B,62621,0,57621,0,0.0,4000,0.0,0.0
JETS,B,62095,899,47509,0,0.0192501231237018,399,0.001,0.01
LYG,B,61301,0,61301,0,0.0,2000,0.0,0.0
NVAX,B,60782,0,55889,0,0.0,300,0.0,0.0
TNA,B,60197,1479,47186,9722,0.0329230015804822,200,0.001,0.01
BETR,T,60000,0,60000,0,0.0,6000,0.0,0.0
DRIP,B,59894,600,39214,400,0.0324114088159032,300,0.001,0.01
BAC,B,59844,0,59844,0,0.0,100,0.0,0.0
AAL,T,59800,0,59800,0,0.0,500,0.0,0.0
KEY,B,59529,0,57129,0,0.0,250,0.0,0.0
RGS,T,59500,0,59000,0,0.0,1100,0.0,0.0
FXI,B,59388,2580,50108,6600,0.00315715665003653,100,0.001,0.01
ATHA,T,59100,0,59000,0,0.0,9600,0.0,0.0
TTOO,E,58844,6114,0,9900,0.00671353919031248,100,3.10762185148839e-06,0.000878377494275433
ITUB,T,58484,0,58484,0,0.0,700,0.0,0.0
CPG,B,58324,0,50778,0,0.0,500,0.0,0.0
UVIX,T,58100,2920,42000,7780,0.00944510035419126,300,0.001,0.01
IONQ,B,57841,0,46838,0,0.0,100,0.0,0.0
SWN,T,57183,0,56583,0,0.0,500,0.0,0.0
VFSWW,T,57138,100,44138,100,0.00104775675279227,400,0.01,0.11
ARDX,T,57084,200,52100,1300,0.00278353815534926,700,0.001,0.01
DFAC,B,56731,0,56731,0,0.0,200,0.0,0.0
HE,B,56172,877,49130,450,0.00388715289320302,128,0.00182440136830103,0.0157012542759407
GLG,E,55800,900,0,5000,0.0027836888207057,300,0.0,0.0237888888888889
SOXL,S,55420,800,42993,4747,0.0011617977658629,300,0.001,0.01
BTE,B,55369,0,55369,0,0.0,1100,0.0,0.0
HIBS,T,55086,0,51886,0,0.0,300,0.0,0.0
TNA,T,54624,1144,30590,9570,0.0254657970304744,265,0.001,0.01
KGC,T,54116,0,48516,0,0.0,300,0.0,0.0
HBAN,B,53923,0,50437,0,0.0,500,0.0,0.0
TBIO,T,53700,0,39500,0,0.0,6100,0.0,0.0
MARA,B,53620,0,51239,0,0.0,183,0.0,0.0
BAM,B,53300,200,3500,48800,0.0513874614594039,1000,0.001,0.01
INFI,B,53281,1035,0,28746,0.0935212794795337,1600,0.0,0.00154782608695652
DNN,S,52380,2300,0,50080,0.0109324422600685,1000,0.001,0.01
HE,T,52354,0,49756,0,0.0,300,0.0,0.0
PLUG,T,51620,0,50220,0,0.0,300,0.0,0.0
EZGO,B,51521,0,42621,0,0.0,700,0.0,0.0
HBAN,T,51335,0,51335,0,0.0,300,0.0,0.0
CLSK,S,51137,0,49837,0,0.0,200,0.0,0.0
TWM,B,50900,400,11700,25700,0.030032284706059,100,0.001,0.01
DHI,B,50611,100,39800,4700,0.00456100342075257,2700,0.01,0.1
CVNA,T,50389,400,35673,450,0.00891047203225591,100,0.00325,0.0375
QSI,T,50082,420,200,49462,0.0191562143671608,210,0.001,0.01
CCL,T,50070,0,49670,0,0.0,200,0.0,0.0
FNGD,B,50010,4221,40267,5522,0.0215236346948141,201,0.001,0.01
SDOW,B,49833,655,46961,1610,0.0218151540383014,100,0.001,0.01
BTG,T,49498,0,49498,0,0.0,600,0.0,0.0
DIS,T,49440,534,40625,100,0.0100678733031674,200,0.00157303370786517,0.0238202247191011
ARR,B,49424,0,48024,0,0.0,500,0.0,0.0
BBD,T,49391,0,49391,0,0.0,500,0.0,0.0
SAVE,B,49358,0,43697,0,0.0,200,0.0,0.0
TELL,B,49300,0,49300,0,0.0,400,0.0,0.0
RIOT,T,49075,0,40475,0,0.0,200,0.0,0.0
SPTL,B,48865,0,44965,0,0.0,1900,0.0,0.0
RGTI,E,48602,0,45502,0,0.0,500,0.0,0.0
M,T,48573,0,42573,0,0.0,300,0.0,0.0
ASX,T,48100,0,47800,0,0.0,700,0.0,0.0
TLRY,B,48075,0,48075,0,0.0,1000,0.0,0.0
CHPT,B,48058,0,47680,0,0.0,40,0.0,0.0
UPRO,S,48027,633,7050,37753,0.0219327119642424,30,0.001,0.0104739336492891
IONQ,E,47895,0,46005,0,0.0,200,0.0,0.0
UVXY,T,46935,0,41935,0,0.0,200,0.0,0.0
NIO,T,46696,10,45796,90,2.94241401530644e-05,300,0.001,0.01
ENVX,B,46627,6,35227,494,0.0002360346184107,200,0.005,0.01
UPST,T,46565,30,29845,270,0.000674657611262284,200,0.015,0.05
XLF,T,46501,0,46201,0,0.0,500,0.0,0.0
JEPI,B,46449,219,44020,1500,0.0114390180203709,100,0.001,0.01
RIG,B,46341,0,45765,0,0.0,400,0.0,0.0
EOSE,E,45829,0,25429,0,0.0,200,0.0,0.0
BAC,S,45823,0,42422,0,0.0,300,0.0,0.0
AKBA,B,45500,0,24800,0,0.0,1300,0.0,0.0
IDAI,E,45445,0,32605,0,0.0,300,0.0,0.0
SAVA,B,45445,312,24218,450,0.0251552043860356,100,0.0183974358974359,0.0863461538461539
IVW,B,45408,3737,1361,40310,0.249866274404921,100,0.001,0.01
UVXY,S,44925,3600,28129,11553,0.00953407504906076,200,0.00375,0.01
MSFT,B,44700,717,11021,0,0.011581140669671,20,0.0120641562064156,0.0606136680613668
PLBY,B,44600,0,44600,0,0.0,3800,0.0,0.0
SQ,B,44138,1200,6889,31789,0.0330096553241823,100,0.001,0.0233333333333333
SCHE,S,43847,21543,3632,18672,0.704756608217744,108,0.001,0.01
BSM,T,43800,0,23100,0,0.0,200,0.0,0.0
BITO,B,43724,0,43624,0,0.0,300,0.0,0.0
OBE,T,43400,200,100,43100,0.0563063063063063,200,0.005,0.01
KMI,T,43354,0,42354,0,0.0,500,0.0,0.0
LABU,S,43208,300,41708,1200,0.000978409758006653,500,0.001,0.01
UVIX,S,43175,5830,15898,21447,0.0188578544742928,900,0.001,0.01
VALE,T,42700,100,41000,0,0.000192990954513962,500,0.001,0.02
FXI,T,42691,0,41691,0,0.0,100,0.0,0.0
FFIE,B,42501,10301,0,5400,0.00825249874221697,300,1.94155907193476e-06,0.000123298708863217
MCOM,E,42350,9441,0,6209,0.0182539544434197,100,0.0,0.000329318928079653
JDST,T,42292,800,40292,100,0.00606515492680116,700,0.001,0.01
UEC,B,42156,0,42156,0,0.0,1000,0.0,0.0
PARA,B,42118,0,41316,0,0.0,200,0.0,0.0
QID,S,42041,1,40740,0,4.76626248760772e-06,1100,0.001,0.01
BTBT,B,42017,0,40635,0,0.0,300,0.0,0.0
UDMY,T,41985,0,41800,0,0.0,2900,0.0,0.0
CLSK,T,41900,170,31400,10330,0.00335206546386671,700,0.00335294117647059,0.01
NYCB,T,41800,0,41700,0,0.0,600,0.0,0.0
ET,T,41601,0,24801,0,0.0,200,0.0,0.0
DOMO,T,41402,0,40902,0,0.0,200,0.0,0.0
COST,B,41023,560,5200,3575,0.0976971388695045,500,0.00948214285714286,0.535803571428571
PGX,B,40542,0,39842,0,0.0,500,0.0,0.0
FULC,E,40504,0,30304,0,0.0,800,0.0,0.0
SVIX,T,40347,2100,2432,35815,0.0987445337847369,500,0.00461904761904762,0.0247619047619048
PLUG,B,40321,0,38844,0,0.0,409,0.0,0.0
XPEV,T,40138,0,35318,0,0.0,200,0.0,0.0
SWN,B,40005,0,40005,0,0.0,1100,0.0,0.0
PFE,B,39962,0,39762,0,0.0,100,0.0,0.0
BILI,B,39872,1300,19772,18000,0.0273961055382281,140,0.001,0.01
REAL,T,39768,0,37068,0,0.0,1700,0.0,0.0
M,B,39342,100,38473,0,0.00102286094205493,194,0.005,0.01
GOVT,B,39188,0,36288,0,0.0,1700,0.0,0.0
MS,T,38720,80,10350,27790,0.00257449958164382,100,0.001,0.0275
UNG,S,38703,170,38533,0,0.000381393387087366,200,0.001,0.01
WDAY,T,38374,700,3000,4191,0.0214178624973228,300,0.001,0.204028571428571
AMZN,S,38315,2219,13878,17663,0.0220088670243893,100,0.001,0.015182514646237
CVE,B,37750,0,37150,0,0.0,300,0.0,0.0
ACHR,B,37654,546,35608,0,0.00178799489144317,150,0.0,0.01
ERIC,B,37600,0,37600,0,0.0,1000,0.0,0.0
RXST,T,37560,110,17800,5190,0.0785714285714286,2460,0.0163636363636364,0.0590909090909091
SLV,T,37303,0,37303,0,0.0,300,0.0,0.0
TECS,B,37303,1845,20434,11010,0.0913366336633663,100,0.001,0.0110840108401084
DNA,T,37180,0,37180,0,0.0,300,0.0,0.0
YANG,B,37166,1757,25773,9636,0.0151273816801123,160,0.001,0.01
TWM,T,37100,0,30400,0,0.0,100,0.0,0.0
CRKN,T,37100,0,37100,0,0.0,700,0.0,0.0
PFIE,B,37097,200,27222,150,0.0377145012257213,250,0.005,0.06
GGB,B,36958,0,36958,0,0.0,1000,0.0,0.0
USHY,B,36913,0,36913,0,0.0,300,0.0,0.0
FSLY,B,36894,0,25601,0,0.0,100,0.0,0.0
RAD,E,36811,2211,6000,5700,0.00415471083325347,200,0.0,0.00294450474898236
NU,T,36661,0,36361,0,0.0,400,0.0,0.0
SNAP,B,36644,0,36445,0,0.0,200,0.0,0.0
NVTA,E,36600,0,0,0,0.0,200,0.0,0.0
LYG,S,36369,0,36369,0,0.0,1000,0.0,0.0
RLX,T,36367,700,21767,200,0.00544844602535862,2300,0.00328571428571429,0.01
KSCP,T,36300,0,36300,0,0.0,22500,0.0,0.0
UPRO,B,36206,1084,16455,17857,0.0375593361283393,100,0.001,0.0100092250922509
COMP,S,35880,320,1200,34360,0.0386753686246072,1200,0.001,0.01
GOVT,T,35812,0,30112,0,0.0,300,0.0,0.0
PDBC,T,35809,0,28109,0,0.0,900,0.0,0.0
SPXS,S,35761,0,32438,0,0.0,100,0.0,0.0
HBAN,S,35685,0,35685,0,0.0,500,0.0,0.0
ESPR,T,35658,0,28300,0,0.0,1700,0.0,0.0
LXRX,B,35600,0,35600,0,0.0,700,0.0,0.0
JNUG,B,35453,2973,1456,30924,0.172457799176286,80,0.001,0.0134275142953246
SCHH,B,35071,0,29671,0,0.0,1000,0.0,0.0
RIOT,B,35064,0,34264,0,0.0,100,0.0,0.0
KGC,S,34987,0,34987,0,0.0,1000,0.0,0.0
BTE,T,34512,0,34512,0,0.0,1100,0.0,0.0
RAD,T,34500,300,31500,2200,0.000563732813195858,3000,0.001,0.01
SDS,B,34300,75,29914,761,0.00309265597294957,100,0.001,0.01
AIXI,T,34300,0,28500,0,0.0,2000,0.0,0.0
SPY,S,34157,3475,23721,1020,0.00199596671129591,75,0.001,0.0149928057553957
PBR,T,34050,0,34050,0,0.0,400,0.0,0.0
EBET,B,34041,10000,0,5441,0.00917783992195165,100,0.0,0.000344
TLRY,T,33986,0,33986,0,0.0,600,0.0,0.0
MARA,S,33744,100,23044,7900,0.000904928239190632,432,0.001,0.01
FL,T,33551,49,32203,104,0.00113383931877083,200,0.001,0.01
LDI,B,33300,0,33300,0,0.0,33300,0.0,0.0
SPCE,B,33265,0,32265,0,0.0,100,0.0,0.0
LYFT,B,33217,400,19115,12602,0.00312736996004785,400,0.001,0.01
FSR,T,33153,0,32953,0,0.0,300,0.0,0.0
GOOGL,S,33044,100,28060,900,0.00147981531904818,100,0.001,0.01
XOM,T,32918,500,21371,10900,0.0116997379258705,239,0.001,0.018
BLUE,B,32868,0,31818,0,0.0,300,0.0,0.0
OPEN,S,32672,0,32672,0,0.0,200,0.0,0.0
APM,S,32621,0,28121,0,0.0,155,0.0,0.0
CLSK,B,32429,0,32129,0,0.0,300,0.0,0.0
BITO,T,32200,0,31800,0,0.0,400,0.0,0.0
EOSE,B,32194,0,23594,0,0.0,557,0.0,0.0
AMC,S,32193,0,25841,0,0.0,100,0.0,0.0
RIVN,B,32189,0,29781,0,0.0,100,0.0,0.0
MRO,B,32104,0,31727,0,0.0,200,0.0,0.0
SPIB,T,32000,0,32000,0,0.0,6400,0.0,0.0
XOM,B,31837,440,7009,23434,0.010295769374766,100,0.001,0.0188636363636364
KSS,B,31725,20,22875,2730,0.000359776938298255,200,0.001,0.02
XPO,B,31700,50,28200,1550,0.00806191551112544,2300,0.01,0.16
VRT,B,31665,34,28632,566,0.00041704998466728,140,0.001,0.01
SCHF,B,31470,816,24754,0,0.0164685462875134,25,0.001,0.01
CCL,B,31463,0,31063,0,0.0,200,0.0,0.0
HUT,B,31414,0,31414,0,0.0,1000,0.0,0.0
MRO,T,31404,0,31304,0,0.0,300,0.0,0.0
SPXL,T,31190,2016,17520,1384,0.0556706155248115,100,0.001,0.0142956349206349
VIXY,B,30930,2,5928,0,1.01912385921823e-05,100,0.001,0.01
INTC,B,30753,0,29672,0,0.0,100,0.0,0.0
NVG,T,30608,0,28508,0,0.0,900,0.0,0.0
AG,T,30400,0,27900,0,0.0,400,0.0,0.0
CPRT,B,30399,0,25299,0,0.0,1100,0.0,0.0
