symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,8389957,78489,4191572,316265,0.280190133367832,900,0.104022285384119,0.485166682318516
SQQQ,B,8240780,440646,6835762,700389,0.208074662103223,2500,0.009,0.09
CCCC,B,8153583,95736,6546327,1143987,0.0728250500409937,3575,0.00205713047669997,0.0214636409678869
TSLA,T,6609623,42053,3903180,274838,0.147755621977588,900,0.0770793808502415,0.421143518498565
ALT,B,5991449,39662,5006597,616451,0.185711639801175,2400,0.00711426870902402,0.0930379285224167
PSQ,B,5141044,3,5078241,0,9.8168181728938e-06,7310,0.001,0.01
TQQQ,B,4954942,368256,2886011,1519231,0.348402573289107,1000,0.0102006634277007,0.0967921706544896
MARA,T,4754974,4436,4122024,212732,0.0258778415505063,2300,0.0149395012692976,0.0930704247591978
BCS,B,4456139,400,4450289,100,0.00107798115688938,6000,0.004,0.01
SOXS,B,4369455,70174,4004579,136867,0.101762812800623,2177,0.00834917942834339,0.0884
AMD,B,4309121,19482,3359696,164792,0.0736625959750984,1257,0.0551947447600512,0.188350471668633
MLGO,E,4305206,35185,3388065,265129,0.111285954556044,1377,0.00663656648611058,0.151873169604951
MARA,B,4295951,18600,3574403,168396,0.044279018050198,2167,0.00788333333333333,0.130516571251962
MLGO,B,4208271,64600,3141628,365526,0.26058967728956,2096,0.0351161280914019,0.213653773910235
SQQQ,T,4051503,153908,3591416,189096,0.0828792416308926,2800,0.009,0.09
NIO,B,3597710,2590,3254872,5873,0.00421470723852495,2829,0.013452380952381,0.112142857142857
BITF,B,3540885,12162,3235109,132907,0.0195209249425638,5900,0.0158325602546612,0.08
SH,B,3446242,2935,3436674,0,0.0247818417503064,7050,0.002,0.02
CCCC,E,3354451,32142,2718340,436655,0.0650320552630248,900,0.00197541511133994,0.0444006514753397
PLTR,T,3343658,2718,3099242,124404,0.0077196575848285,1933,0.00901375245579568,0.12294695481336
PLTR,B,3315199,5882,2824552,110394,0.013642174601082,1103,0.0097341585010512,0.155600656111113
NIO,T,3243347,703,3183601,19300,0.00130727907511173,3900,0.02,0.115
PSQ,T,3193401,0,3169801,0,0.0,8800,0.0,0.0
CCCC,T,3147267,26109,2558795,341972,0.0244316225239928,500,0.00102826611513271,0.0108564096671646
ALT,T,3008546,22791,2315815,363818,0.101910468799325,2600,0.0121333333333333,0.131058390736386
CLSK,B,2853654,6700,2386975,152201,0.0342723605519309,3117,0.0145523355711,0.136816917383721
BETS,B,2727473,519690,0,342609,0.040748070993101,3100,0.000357097924168474,0.0037962099220501
EJH,T,2721676,1000,2573301,113286,0.0721165791394584,70200,0.0085,0.07
VIEW,B,2692815,45728,1683088,638261,0.225518386795054,2294,0.00861032959311662,0.0946733174789807
NEGG,B,2425897,2760,2046811,224293,0.052510829003328,5224,0.00223893805309735,0.0387699115044248
AAL,B,2402817,1101,2350014,10600,0.00214360924311751,7915,0.0088,0.142
F,B,2399727,50,2381590,0,4.87194577719228e-05,5600,0.01,0.03
AFRM,B,2356445,6274,1771034,47324,0.0437969297912799,1849,0.0243982466072143,0.151813397025207
TQQQ,T,2333718,214613,958783,998319,0.25877979715615,1000,0.00898508678999266,0.090977915410317
ERIC,B,2283263,400,2262163,0,0.0015818154495915,9600,0.001,0.01
SOFI,B,2278025,670,2172372,23400,0.00192461968319977,3400,0.00666666666666667,0.0674509803921569
NMR,B,2261798,100,2248768,0,0.00228315714970661,6300,0.001,0.01
BCS,T,2247024,800,2243424,900,0.00160220285390371,6100,0.006,0.02
AMD,T,2246163,8228,1749496,59624,0.0398944259593202,1271,0.0382707669340898,0.132306781270774
SQQQ,S,2202724,140906,1515535,527644,0.0760939256708636,2310,0.009,0.09
KGC,B,2181460,0,2176283,0,0.0,11200,0.0,0.0
SH,T,2176470,0,2166670,0,0.0,8800,0.0,0.0
SOXL,B,2157766,48310,1778264,193316,0.0976574171808031,983,0.00905688985088161,0.0912733302787312
SPXS,B,2155493,18627,2114004,6225,0.0738548082558786,900,0.005,0.05
JTAI,B,2111448,30697,1642351,230546,0.129438820851983,400,0.00372813855681028,0.0605517104348114
SVFD,B,2108967,47233,1469447,229216,0.131534170813689,914,0.00393604048017276,0.0371244680625834
STTK,T,2087164,76458,1208370,558411,0.122096031375956,175,0.00107873603808627,0.0191480289832326
SERA,B,2082686,11940,1513165,30926,0.743964146816951,1190,0.0679661458333333,0.858897677951389
SVFD,E,2072781,37112,1549815,164552,0.60154543006187,1497,0.0120147919375813,0.144583604247941
VIEW,T,2034555,42308,1004702,850221,0.197640729348158,1000,0.00200721409896388,0.0936823375617314
ULCC,B,2025765,100,1998640,0,0.00266361239112484,4100,0.005,0.01
UNG,B,1976148,67273,1814195,92880,0.0899690229374111,4100,0.00499767108141805,0.05
RIOT,B,1947767,1500,1796512,56800,0.0152390582422977,1900,0.0115714285714286,0.0671428571428571
JTAI,T,1924957,27167,1519022,217453,0.103643164999334,2590,0.00223452562623293,0.0948248781032493
GMBL,B,1916019,150430,0,208791,0.0423599309798735,6900,0.0,0.000948532729451027
TSLL,B,1884133,39432,1536181,293946,0.188738963922113,900,0.009,0.09
QID,B,1848775,7067,1829828,9400,0.0142180411184259,1800,0.002,0.02
STTK,B,1842396,78109,1009217,538535,1.12425344771419,2000,0.0210417817990207,0.198845763343572
GGE,B,1840144,1916,0,1100,0.00921460383880807,2300,0.000314384379899948,0.00843115889726806
HCDI,B,1825746,24568,1482747,168273,0.0785413116314949,3322,0.00301150632007727,0.0435013088089139
SPXU,B,1807535,37903,1747932,0,0.103272016821016,1300,0.005,0.05
NOK,B,1805515,32450,1771565,0,0.0505075608059046,6900,0.001,0.03
F,T,1757785,2900,1574983,10700,0.00281580622573016,4850,0.003,0.05
SOXS,S,1736010,18600,1596044,57931,0.0258715560769624,3655,0.007,0.07
NVDA,B,1720873,22046,541145,39832,0.202038473280829,756,0.239070569763197,1.19782605042869
NEGG,T,1656842,1100,1252598,183644,0.0191320984433429,1282,0.001,0.0245454545454545
CMND,B,1638233,38016,1018896,82466,0.236272518104997,1664,0.0316121962076787,0.257456984401593
AMZN,B,1634022,9175,1350013,58624,0.0656399735294712,900,0.0695033221405386,0.258844857666074
NXTP,B,1629480,29540,1161697,289342,0.0774909108684798,1200,0.00156952264338791,0.0611252468710525
TSLA,S,1618856,27895,403614,44906,0.094004880311984,900,0.117580991051459,0.472924315364999
INTS,B,1618299,38727,771904,7143,0.397037229656871,1284,0.0897625780857823,0.92315858271308
AAL,T,1588154,900,1530685,2100,0.00134958097955662,5000,0.008,0.0425
CLSK,T,1549856,2915,1250232,55385,0.014113939366867,2800,0.00540684410646388,0.0719771863117871
LUMN,B,1547651,4150,226299,1309902,0.0187719099852991,4800,0.00109638554216867,0.01
CCCC,S,1542328,6296,1413351,45109,0.00516669171709133,1791,0.00207662835249042,0.0245148721546642
RIVN,B,1489537,1545,1377376,11574,0.0194382199214354,2099,0.031,0.133333333333333
JBLU,B,1451600,600,1429729,7200,0.00281257129635358,4661,0.004,0.04
OPEN,B,1421861,4700,1393896,10000,0.0240398218966519,5600,0.0173333333333333,0.110909090909091
MLGO,S,1415686,11905,1168495,41891,0.0430113498536273,1320,0.0204805810778467,0.244346355079668
SOFI,T,1408334,200,1247184,3900,0.000540537618715575,4400,0.001,0.02
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
AFRM,T,1392079,4370,1222273,23750,0.0257774325501632,1939,0.0218913043478261,0.123913043478261
SERA,T,1337371,5000,1065345,5638,0.0087847524808141,1000,0.011828,0.073928
PFE,B,1333456,4155,1235798,58986,0.00803471817412003,763,0.00461086409723633,0.0786489399928135
TNA,B,1323158,59829,1022842,195163,0.497980524613025,1674,0.0104352380748702,0.108091402798193
HOOD,B,1322967,4153,1097572,8570,0.0311583025487577,2700,0.0178502747362795,0.179589979708085
PSQ,S,1306866,3,1303738,0,1.3085865084731e-05,12145,0.001,0.01
PLUG,B,1299941,2403,1196244,72598,0.00442944608489369,1810,0.00967054908485857,0.10916250693289
QQQ,B,1297888,81394,588467,530026,0.178089819124583,368,0.0121138341566689,0.140055764073431
SPXS,T,1293779,45834,1075345,140500,0.22082696224865,2000,0.005,0.05
LYFT,B,1293107,300,1142269,2600,0.00301713734009172,3900,0.01,0.02
LYG,B,1281405,400,1254505,0,0.00321016981798337,6600,0.001,0.01
CADL,B,1248597,15367,1093860,89904,0.049876056774071,700,0.00641099096723149,0.0313298608821784
SSNT,B,1168663,16326,676934,17047,0.745697025672331,1426,0.11421710130477,1.00497795085259
GOLD,B,1134586,0,1125776,0,0.0,5900,0.0,0.0
CCL,B,1129608,5850,1015526,20150,0.0301600175279861,3910,0.0208252427184466,0.130097087378641
CMND,E,1125407,18391,809361,78281,0.22907006891628,3654,0.0344444995085689,0.384054668757586
LYFT,T,1110451,400,977354,600,0.00244784986143078,2700,0.016,0.04
UPST,B,1102645,10352,620934,96,0.175681260618993,1644,0.117635853720855,0.524813362842717
TSLY,B,1093890,7109,1020630,59925,0.237619758712065,1770,0.010304021493787,0.08
NOK,T,1081877,4502,1040175,31600,0.00809357991191452,2800,0.004,0.05
HBAN,B,1075176,0,1061470,0,0.0,10500,0.0,0.0
BITF,T,1073157,8625,938546,100686,0.0126552732281866,5445,0.0183352582611485,0.07
XLF,B,1055713,600,1025333,0,0.00027457905886197,4500,0.0,0.01
TQQQ,S,1049570,14199,883783,19586,0.015472243680648,982,0.0089358442962696,0.0821875
GME,B,1042179,974,854333,3576,0.0252787099236256,1071,0.0142420448617632,0.1
LCID,B,1030446,1300,977189,279,0.00247238781082382,2911,0.002,0.03
QID,T,1012128,22300,961628,0,0.0840890665359453,3200,0.001,0.01
BTE,B,1009740,100,1009640,0,0.00187213329589067,8331,0.0,0.01
UPST,T,996335,760,617681,3500,0.009983858845598,2500,0.034,0.15
NEE,T,992985,160,809680,139240,0.00262561948209656,1491,0.001,0.02
BLUE,B,982280,1900,890284,36506,0.0148475891871659,2523,0.00866666666666667,0.0422222222222222
DUST,B,973846,79584,391084,486478,1.09600881208552,2050,0.007,0.0700546448087432
SH,S,971073,0,971073,0,0.0,39255,0.0,0.0
ATHE,T,966844,2899,709593,6970,0.0214071568873595,1675,0.00844429113487409,0.0602138668506381
TZA,B,965988,76598,527610,347718,0.778829338506254,1533,0.0101481377058286,0.0930921741253722
BETS,E,964825,55118,800,207813,0.012210049193522,6500,3.24432628056732e-05,0.0023230322843988
CADL,E,952918,10046,727876,161631,0.0249350933018273,300,0.000960183157475612,0.0131813657176986
UVXY,B,952114,83008,445994,398939,0.173591648084657,1335,0.0089733808192014,0.09
ADTX,B,951725,19606,513129,8862,1.63520519895361,1190,0.0941457236222678,0.884019832627722
WBUY,E,948877,7022,360215,272808,0.107525027186492,1200,0.0187877775989701,0.289591241104316
SOXL,T,945432,7917,865882,19286,0.0162910859854267,1509,0.009,0.1
NVDA,T,943432,7901,443380,17315,0.0785267052975108,926,0.187309356041657,1.12461883473461
SPCE,B,930265,900,902083,3600,0.00242630814513644,2244,0.003,0.035
TMF,B,927792,22305,812974,25939,0.186431765329405,1570,0.020905085587177,0.259141794407415
ALT,S,922425,4192,811496,10705,0.0189567809358411,3350,0.023433734939759,0.191065350586577
SPXU,T,906589,27349,801167,31600,0.119858850090927,2700,0.002,0.02
ITUB,B,904945,0,904545,0,0.0,13704,0.0,0.0
EJH,B,901545,1389,679757,105389,0.132726809932679,2300,0.0228144712430427,0.117578849721707
AMC,B,901180,2316,842440,800,0.00640788329789568,850,0.0117624181893845,0.120170998373246
CLSK,S,899519,1620,782012,29706,0.00528619979819132,5950,0.006,0.1075
TSLL,T,886915,36927,470843,371646,0.166407647287014,900,0.009,0.09
RIVN,T,875730,800,795250,100,0.00264211415448431,2050,0.004,0.02
SDOW,B,875458,40924,796735,5000,1.11642887917703,2700,0.007,0.0792086330935252
HOOD,T,854397,1150,725503,7800,0.00852874335410894,3200,0.007,0.0966666666666667
MARA,S,839767,300,763307,16055,0.00112629201589004,4347,0.003,0.04
NMR,T,839109,0,839109,0,0.0,6100,0.0,0.0
AMC,T,834412,400,790568,4100,0.00258168366974877,2608,0.003,0.05
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
SPY,B,830428,49887,593018,119625,0.0318467937759333,606,0.00838030803027292,0.12915576899825
UNG,T,820815,300,819415,0,0.00157237648982672,3600,0.001,0.01
XLF,T,819626,100,816926,0,7.11922639638286e-05,6700,0.001,0.01
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
BTG,B,816585,0,813978,0,0.0,6940,0.0,0.0
BIG,T,815698,300,477811,6400,0.011471397981034,4600,0.001,0.01
ANY,B,803953,7384,591083,145994,0.206104449389116,3000,0.00580955338657202,0.0953000147885241
RIOT,T,803685,1100,653344,16268,0.0096278583078578,2000,0.0088,0.046
SHOT,B,799567,1348,614053,3385,0.0226800090674861,1339,0.049167039856695,0.208444142064832
ATHE,B,794596,2863,576277,5643,0.459837560427153,1400,0.030560268801328,0.214666246332048
FUBO,B,784087,2500,720087,48400,0.0303394946352271,5100,0.00347619047619048,0.04
FNGD,B,772685,43294,587519,94890,0.25575054875016,2500,0.007,0.09
MULN,E,771420,27478,0,138428,0.0736046511955929,2839,4.77830562153603e-05,0.00174728277271516
CVE,B,769186,200,748486,0,0.00344204457447724,5000,0.005,0.01
RDHL,B,766349,10801,532892,127193,0.0872576385209907,1916,0.00286539755792712,0.0387496394577444
KGC,T,759302,0,755702,0,0.0,10300,0.0,0.0
NOK,S,743623,5500,705324,21799,0.00456897605801415,8500,0.005,0.05
MPW,T,742865,100,559305,4400,0.000340082844180842,4800,0.001,0.01
AG,B,742454,0,717754,0,0.0,4730,0.0,0.0
ADTX,T,742169,6886,540109,9667,0.0716439969475615,1443,0.0179339817270852,0.158499852637784
CRM,T,741525,5109,359937,119406,0.217602401990609,1315,0.123787305675228,0.796414008170561
INTS,T,739499,5009,540932,18460,0.0404950549290074,356,0.0249256467712365,0.590857608474231
IAG,B,738487,500,734737,0,0.0053487461810412,8700,0.002,0.02
EJH,E,731397,300,664142,52000,0.0189025650848822,3719,0.002,0.05
BAC,B,729247,400,686170,3400,0.000920028486010614,3000,0.007,0.03
CVNA,T,728778,4049,451437,40944,0.0872379645929078,1688,0.0871071428571429,0.412648351698041
TLRY,B,719981,900,702187,1000,0.0030399978855181,6100,0.002,0.02
SOXL,S,718644,17520,553356,87261,0.0231418973540433,858,0.0089297520661157,0.0827318995500814
FSM,B,718005,800,689863,1100,0.00730996007164372,8200,0.003,0.03
GDHG,E,716486,2200,566628,16512,0.127277013776148,1500,0.0123846153846154,0.156538461538462
RDHL,E,714124,5418,549585,49068,0.0789144193294588,3400,0.00921479374110953,0.0843717401612138
CHSN,B,713189,7566,401717,3316,0.736460064328575,1631,0.173052957409918,1.52032852679075
INAB,B,712285,10398,564907,94125,0.309964456492295,677,0.013,0.114325742253479
LYG,T,708224,700,707524,0,0.00666965104574042,6500,0.002,0.02
MARA,E,706168,1733,534457,68877,0.00376519734468581,7068,0.00403369269561419,0.0858742827645085
JBLU,T,705415,600,677589,8526,0.00218912597782813,4200,0.003,0.05
NRSN,B,703060,6334,531903,76172,0.189163756895695,700,0.00208463817181549,0.0291771794329242
SLV,B,699288,3125,669321,1900,0.0037652817443896,2803,0.002,0.02
SOXS,T,697520,2300,611195,7900,0.00271329133343886,2300,0.002,0.02
DISH,T,694785,326,452085,14174,0.00223373234501439,6000,0.006,0.02
RSLS,B,690354,21886,0,149422,0.0138498292435569,1300,1.37703112090333e-06,0.00617027907830717
ERIC,T,682578,0,682578,0,0.0,8300,0.0,0.0
PDD,B,682286,2274,465310,24823,0.0647203427905904,999,0.060807103610675,0.42672403192046
BCS,S,673840,0,673840,0,0.0,15000,0.0,0.0
WULF,B,671031,1650,612628,45112,0.00578653423796157,3000,0.0045,0.07
AMD,S,669044,13984,378658,85109,0.0672855524406628,1790,0.0670002945117507,0.168706891838686
MFH,B,666167,6802,571324,49999,0.190665732305536,1000,0.001,0.0207321376065863
CHWY,B,661568,463,589508,587,0.00514283700156635,1851,0.0238947368421053,0.08
INTS,S,658260,29324,133159,2029,0.78581302962533,1392,0.186176493889591,1.3758887863464
EOSE,B,654132,932,585432,53568,0.00870190636416015,17100,0.00779518072289157,0.05
EOSE,T,644215,700,503210,82605,0.00618279844917715,58900,0.004,0.04
PGX,B,643622,0,605067,0,0.0,14450,0.0,0.0
VIEW,E,639598,2500,507165,21164,0.0186969577432678,1800,0.0115357142857143,0.0885
CVNA,B,635004,9553,332653,12462,0.187369555679092,935,0.145368451206482,0.588298544746337
AAPL,B,634777,3736,527886,26120,0.0265703741473612,786,0.0274869373732743,0.153900613480273
SSNT,T,633173,4830,404782,4117,0.0226312834266503,669,0.0595167364016736,0.315050209205021
PATH,B,624956,120,579800,179,0.00198212239422521,1390,0.011,0.05
BBD,B,624373,0,616382,0,0.0,12291,0.0,0.0
BYU,T,622731,0,448789,0,0.0,5589,0.0,0.0
PTON,B,620579,0,556090,0,0.0,5410,0.0,0.0
BABA,T,618322,430,502834,760,0.00528480472516951,992,0.004,0.06
MPW,B,618216,300,595546,2800,0.00192771131012362,1860,0.007,0.03
SPXS,S,613572,6300,588869,0,0.0174011271216351,9366,0.002,0.02
ORCL,B,612734,2712,453517,11953,0.0226715205107389,1007,0.0209719343611229,0.0945117987287802
AFRM,S,606270,7259,378260,101413,0.057511751429421,1713,0.0132223936899863,0.151406479303475
BITO,B,605696,17445,547089,16314,0.0469607173455497,950,0.007,0.0703529411764706
VRME,B,600582,14813,467789,76657,0.055360386285663,1148,0.00079788024032944,0.0107830959292513
SWN,B,599502,0,599486,0,0.0,8700,0.0,0.0
MJ,B,596364,0,587964,0,0.0,8200,0.0,0.0
HUT,B,595529,733,464064,5660,0.00660409998615878,1725,0.0175989544436146,0.296736370425691
COIN,T,595364,2795,295245,6230,0.0525162045488689,1673,0.164229438509661,1.84395343735362
T,B,595177,0,581617,0,0.0,1590,0.0,0.0
LABU,B,594482,3114,517000,37220,0.152185126432933,1152,0.0153791637027186,0.694540871555377
PLUG,T,593523,600,540217,4900,0.000989696323077504,2400,0.004,0.04
QQQ,S,592485,47336,162127,347070,0.106389192569798,321,0.00900877321245796,0.104420828016385
BITF,S,591623,308,533333,9150,0.0002523497059159,32200,0.002,0.03
GOLD,T,588033,200,583833,0,0.00152596040132759,4500,0.001,0.01
COIN,B,584623,8792,190568,77654,0.164336512883236,870,0.216231208910347,1.29332506349308
VRME,T,584144,6863,443278,86316,0.0256489793477692,500,0.000985429112632959,0.010728544368352
PARA,T,583397,100,459119,900,0.000695734452074332,2205,0.001,0.01
NXTP,E,582938,15884,418616,40554,0.0577116552729551,900,0.000814993219814689,0.0547172961191697
BYND,B,581980,21674,352488,148856,0.484348477310462,2106,0.005,0.0834683752358921
WBUY,B,580661,15002,282974,86368,0.202086514929826,1475,0.0161664276452959,0.208634526030662
PATH,T,580057,2700,521432,5450,0.0268023231960618,3505,0.00605882352941176,0.0430882352941176
MSFT,T,574517,164,350933,27997,0.00180059494995944,908,0.0541179653679654,0.254572510822511
DNN,T,574495,5800,552195,16500,0.017284235466032,5000,0.00611111111111111,0.07
CMND,S,573813,16233,274374,4442,0.136828344451438,1900,0.0416131659144554,0.29787073832001
HCP,T,573428,0,413328,0,0.0,8400,0.0,0.0
LCID,T,570342,1200,518965,39360,0.00269912253672971,3900,0.005,0.06
NEGG,E,569360,1500,308854,225406,0.0332998727136994,1000,0.002,0.0228571428571429
DNN,B,561922,1800,555422,4600,0.00638814060783373,4400,0.003,0.03
HIVE,T,561042,300,330142,123800,0.0104840522561277,2635,0.006,0.02
ET,B,560883,0,545886,0,0.0,2062,0.0,0.0
BTBT,B,559696,1183,448130,53538,0.0126372032719989,2697,0.0064,0.08
TNA,T,557679,64292,242139,207134,0.381569622208973,1845,0.0142940650506949,0.119584838050076
AAPL,T,554615,1570,483264,11318,0.00915261975990404,900,0.0274450549450549,0.0927802197802198
RUN,B,545905,0,488576,0,0.0,2827,0.0,0.0
META,B,545700,2712,259829,17977,0.058495386262269,537,0.141535241986463,0.690225892136784
AI,B,545456,8843,387397,9044,0.139624525716705,1099,0.063970961332722,0.241870952113115
UBER,T,545036,1200,456429,7196,0.00652145982964844,1220,0.002,0.0245454545454545
INVZ,B,542930,1760,423916,106554,0.00908226484611742,14500,0.00238505747126437,0.0294827586206897
FSR,B,540504,2721,488792,37479,0.00479647546477041,3800,0.00474396984924623,0.03
JDST,B,540287,15480,487649,21358,0.243930378590781,2979,0.003,0.03
BQ,E,539514,5326,189800,7174,0.068731013921897,3014,0.0133333333333333,0.211729672370341
GMBL,E,539089,34132,0,66754,0.0144662802450564,2800,0.0001,0.0022391961294891
KGC,S,538702,0,538702,0,0.0,26094,0.0,0.0
INFA,T,535562,450,452994,37550,0.0689127105666156,15818,0.0133333333333333,0.0844444444444444
PFE,T,535171,600,465745,20300,0.00184157424781355,1790,0.005,0.125
GOTU,B,533957,3600,392786,35300,0.0193461917322066,5600,0.002,0.0335467980295567
CGC,E,529065,3090,0,42284,0.0119002952784274,1900,0.000425015290519878,0.00628360856269113
SERA,S,528496,5811,358331,1972,0.0206824375217927,1300,0.0258991420066538,0.208665732796358
GME,T,526735,200,420987,2500,0.0106445260524775,1602,0.005,0.01
S,T,525067,300,442027,2805,0.00307327082498498,1928,0.01,0.02
NEXI,T,513840,1478,321069,2040,0.341010537204031,1000,0.0355029027576197,0.564521044992743
GOVT,B,511947,0,508647,0,0.0,17900,0.0,0.0
CAN,B,511032,4150,420190,81845,0.02107108184987,3600,0.00639271165914345,0.06
GGE,E,510484,18211,0,24182,0.089128120728816,2200,0.000155773408183749,0.0087734809245823
U,B,509663,982,441812,14389,0.0245837106850708,1529,0.043,0.283928571428571
F,S,509643,700,497133,5,0.000682072408806919,4664,0.001,0.01
FTCH,B,508607,3070,180504,285738,0.00568209426621557,6700,0.00216849315068493,0.0228986301369863
MSFT,B,502945,3800,190034,31961,0.0420050451835697,397,0.0817397545031923,0.404713862406763
SHOT,T,502834,4100,431602,0,0.0191496764461916,1758,0.01,0.21
TLT,B,499924,122532,251321,109845,0.226381196169795,582,0.00900581427154965,0.0901830947991911
FXN,B,495663,0,470364,0,0.0,10300,0.0,0.0
GOOG,B,494880,736,367800,23374,0.00890708658379805,820,0.0889917600455698,0.571757480095836
BITF,E,489762,1668,434515,34790,0.00461936595650262,10980,0.0018,0.02
BLUE,E,488586,900,456086,6400,0.0018928135074061,2400,0.002,0.0264285714285714
SOFI,S,488522,1100,442172,18429,0.00189522818537339,4744,0.002,0.03
CVE,T,487368,0,474768,0,0.0,5966,0.0,0.0
LXRX,B,486594,200,296756,31000,0.0101807075591754,55500,0.005,0.01
SOUN,B,481154,205,468050,1600,0.00265678321404809,2562,0.006,0.04
UNG,S,479824,5,470304,0,2.35517998285429e-05,8850,0.001,0.01
EOSE,E,479116,400,377380,54236,0.00277046001581275,20200,0.00166666666666667,0.02
TSLQ,B,476885,38334,226588,206457,0.614622025831067,1228,0.00798636859323882,0.108690869086909
MFH,T,476381,6400,269417,183297,0.670988086895585,2059,0.0111475409836066,0.179016393442623
FUBO,T,475277,1309,418129,49391,0.015256906319217,5300,0.0098565815324165,0.05
NKLA,E,475106,6914,0,28292,0.00668107258523033,1100,2.91120815138282e-05,0.00370213719568253
MBI,B,474349,2901,285579,22539,0.0681449045426027,2218,0.00381997918834547,0.0400069372181755
GDX,B,473760,5882,346288,55702,0.0115962594218227,1250,0.00723456790123457,0.117687830687831
GTHX,B,473735,5211,273733,76542,0.108593824070433,3200,0.0176943489850233,0.168041361736915
BAC,T,473709,0,448035,0,0.0,3000,0.0,0.0
TECS,B,470795,300,467299,446,0.0267475035663338,900,0.001,0.01
QQQ,T,469963,25159,290510,128877,0.0603832666851161,817,0.00943313481321061,0.107142449014506
M,B,469866,0,434136,0,0.0,3300,0.0,0.0
BABA,B,468585,2335,359633,27464,0.0192521393837586,990,0.0250863949113075,0.196448160535117
ZVSA,B,468039,5470,389915,25803,0.125258992899039,1270,0.00188164190380257,0.041809896751448
SAVE,B,463531,1485,384092,517,0.106583969506002,2000,0.015,0.0633333333333333
NMR,S,462217,300,460417,0,0.00937705122995655,13000,0.005,0.01
HA,T,458311,1317,416882,10000,0.00781404164614229,2700,0.002,0.0372727272727273
CCL,T,452647,1800,420474,4500,0.00633849060094637,2300,0.014,0.195
TLRY,T,452259,200,395559,2700,0.00072475847423846,5900,0.001,0.01
QID,S,451208,0,446675,0,0.0,11320,0.0,0.0
GDHG,B,448398,3293,351744,388,0.322946499256271,2300,0.120291435188728,0.816710590083817
DOCU,B,447121,4021,307001,24900,0.0764885637768213,1408,0.141173681664248,0.422608023697598
GPMT,T,444942,0,362642,0,0.0,44700,0.0,0.0
SQ,T,442157,200,351755,1100,0.0066566952206253,1363,0.002,0.06
CHPT,B,441998,400,427988,6200,0.00163758438203629,2300,0.007,0.04
SIRI,B,438930,100,435330,400,0.000445287522153054,11462,0.001,0.01
OPEN,T,438815,700,428115,0,0.00248069421611678,7800,0.006,0.02
M,T,438508,150,413213,1850,0.000419307136887008,2600,0.004,0.01
KXIN,B,436262,2200,332458,29704,0.0252739930611401,800,0.00663636363636364,0.0481909090909091
GDHG,S,432281,1061,398404,0,0.154613712958152,900,0.26474801061008,1.08236966707157
ANY,T,430272,5396,226758,153396,0.0585284581694014,2300,0.002058506543495,0.0359661277906082
AG,T,425220,0,400120,0,0.0,4300,0.0,0.0
VFS,B,424465,8114,343786,17111,0.38824901285484,2455,0.0141120517928287,0.0827390438247012
BBD,T,423873,0,423873,0,0.0,12799,0.0,0.0
BND,B,419408,25111,382962,11042,0.123336189128442,670,0.00798713826366559,0.08
NEXI,B,419197,2640,233497,1367,0.446009750627322,724,0.0476904761904762,0.286837797619048
WTI,B,417063,100,383223,0,0.00344186686858952,3900,0.001,0.01
UVXY,T,416721,15837,324541,54930,0.0298715047687712,2225,0.007,0.07
AAPL,S,416489,3190,346061,44367,0.0161342972689162,368,0.0366959793347291,0.174874087112592
UCO,B,416170,22185,74813,303291,1.74959340166946,1351,0.0127756379393356,0.0906720282031508
GOVT,T,414791,0,407191,0,0.0,23100,0.0,0.0
CYTO,E,412883,16388,5962,37040,0.136458948193382,3700,0.0442915419969018,0.290008699696082
APPS,B,412341,799,331068,1298,0.0222581274201187,2226,0.00311639549436796,0.0212390488110138
AMZN,T,410770,2310,316671,17041,0.0140923051973658,965,0.0143333333333333,0.0809090909090909
FNGD,T,409361,38337,279436,42690,0.180163223526382,3288,0.008,0.0822535211267606
ANIX,B,408541,1031,346698,0,0.607677338193923,1004,0.0613235294117647,0.562805373863178
NRSN,E,405982,1400,337342,22993,0.0576612472401791,2100,0.002,0.028
BTE,T,405741,0,405641,0,0.0,8900,0.0,0.0
GME,E,405442,0,341282,0,0.0,2511,0.0,0.0
ALLR,B,402259,7032,278159,44734,0.0143011335385482,1200,0.000666414752116082,0.0259868047158404
JETS,B,401585,4408,363814,0,0.0252584775749624,2796,0.002,0.02
LABU,S,401252,7654,181681,72553,0.275101147011509,1023,0.0347788795567188,0.71739115636518
TMV,B,400839,6221,34565,357253,0.0547538896853404,1057,0.00862381596752368,0.0871188183952033
SNAP,B,400455,100,368850,300,0.000391135309348916,3200,0.001,0.02
RIOT,S,400348,800,362159,11350,0.0103244091783456,4829,0.002,0.02
PBR,B,399289,750,385680,2398,0.00151347925352365,3700,0.001,0.045
BB,T,397770,300,219870,124700,0.00372670807453416,9200,0.001,0.0333333333333333
TMF,T,396967,4138,332394,18400,0.0600610025129956,2124,0.0111764705882353,0.234532004677411
