symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,4323024,23554,2452247,469176,0.0740340278672706,100,0.00249350428801902,0.0325965865670374
TSLA,T,4273735,27024,2589189,287964,0.0849407985516311,100,0.00195851835405565,0.0335527679100059
HOTH,B,3609631,70809,2724994,540782,0.0901638404914069,200,0.00110189382705588,0.0160103941589346
HOTH,T,3264156,66029,2535190,451855,0.0840772814727945,200,0.00109273198140211,0.0159551106332066
NIO,T,2543885,4770,2518585,5530,0.00485298606165429,600,0.001,0.01
SQQQ,B,1995484,159271,1056575,772817,0.115731947106756,200,0.001,0.01
TTOO,E,1892575,27329,0,857946,0.0299060982002064,1600,0.0,0.00101873101833217
SH,T,1716101,0,1677201,0,0.0,6300,0.0,0.0
SH,B,1403728,0,1381328,0,0.0,4100,0.0,0.0
PSQ,B,1240288,0,1227088,0,0.0,3200,0.0,0.0
UVXY,B,1152280,5848,1142792,3200,0.00599737666048264,300,0.001,0.01
TIO,E,1113412,400,991266,50746,0.000569529597029334,3000,0.0005,0.0125
FRZA,T,1089115,13976,809435,199646,0.0669428810920848,211,0.00117887807670292,0.0205559530623927
MVIS,B,1025346,1700,849835,76145,0.00773419835034099,200,0.001,0.0129411764705882
TIO,B,1023993,226567,746179,33784,0.322591530525363,1000,0.001,0.01
T,T,1013169,1600,339876,430200,0.00231293421725969,300,0.001,0.01
FRZA,B,902715,16451,630944,150145,0.0787977487726021,200,0.00109488784876299,0.0176293234453833
BOIL,B,855617,26503,793339,13399,0.0553522721102075,700,0.001,0.01
SQQQ,S,854696,845,654260,183365,0.000614006914662485,250,0.001,0.01
PSQ,T,843683,0,843683,0,0.0,3000,0.0,0.0
TQQQ,B,835406,64742,705401,36400,0.0979132449509844,135,0.00104865466003522,0.01
LABU,B,785168,10217,722002,16049,0.021514002947989,506,0.001,0.01
NVTA,B,782526,300,741010,41216,0.00328994264533322,44200,0.001,0.01
AMD,B,723775,7487,528422,57018,0.0246891189146944,188,0.00193482035528249,0.0180980365967677
TZA,B,691439,16689,559505,103123,0.147887885581618,100,0.001,0.0101797591227755
AI,B,648189,7913,422038,13137,0.0494426532703507,200,0.0106634651838746,0.0415202830784785
NIO,S,646419,1830,634354,10235,0.00186183741987995,735,0.001,0.01
AI,T,630469,738,547193,4390,0.00461123191122441,200,0.0086449864498645,0.0454878048780488
BOIL,S,603388,47927,517263,38198,0.100096907724632,500,0.001,0.01
COIN,E,591208,1750,524017,3347,0.00306551800247344,200,0.00842285714285714,0.0595542857142857
TNA,B,590768,10700,558581,15517,0.0644291099148572,200,0.001,0.01
U,B,572256,11188,293149,169878,0.0328909846716487,200,0.00242134429746157,0.0302752949588845
PLTR,T,537344,1590,429140,102314,0.00371099083455283,300,0.0040188679245283,0.01
NVDA,T,432836,2664,115494,36200,0.0237333737204558,100,0.0155893393393393,0.0956944444444444
UVXY,T,429143,25640,386375,17128,0.0262949277658644,800,0.001,0.01
SPXS,B,425664,0,402976,0,0.0,500,0.0,0.0
SOFI,B,418315,16550,304094,80871,0.0320090050711548,500,0.00105438066465257,0.0101208459214502
F,B,414520,0,414520,0,0.0,1000,0.0,0.0
SPXU,B,398292,5,395263,0,2.29765684954483e-05,785,0.001,0.01
SQQQ,T,391927,80,386527,1020,5.8130832157395e-05,300,0.001,0.01
BMR,B,383995,4265,236532,1650,0.102243850985281,300,0.0116529894490035,0.0921101992966002
COIN,B,378074,17486,208161,19594,0.0306306558807146,100,0.0105280224179343,0.0406004803843074
SOFI,T,367285,400,314662,45323,0.000773631542505251,500,0.001,0.0125
PLTR,B,367262,6968,328833,14100,0.0162630088900403,250,0.001,0.0101435132032147
MARA,T,365482,900,224231,131851,0.00333449423132498,200,0.001,0.0111111111111111
U,T,363007,15796,134033,144033,0.0464377899422026,200,0.00166193973157761,0.0229956951126868
SOXS,B,356831,1940,346994,3799,0.00355062941312122,199,0.001,0.01
BBD,B,355965,0,354065,0,0.0,1500,0.0,0.0
TSLL,B,355638,2085,347225,5953,0.00828436222330826,175,0.001,0.01
QQQ,B,345593,5669,267549,49890,0.00967607590658806,100,0.00114111836302699,0.0112735932263186
SOXS,S,341605,1480,296165,34939,0.00270872759351516,300,0.001,0.01
SOXL,B,340388,10196,270277,28404,0.0190094786376416,200,0.001,0.0100980776775206
UPST,T,333173,140,277199,1550,0.00338769781735469,200,0.01,0.0571428571428571
MARA,B,331807,1250,290510,4350,0.00463124198795136,200,0.00296,0.0188
CNDT,B,329950,0,166650,0,0.0,163300,0.0,0.0
GTLB,T,329689,4089,16142,86015,0.0313595263476774,100,0.00315871851308388,0.0490877965272683
BBD,T,329290,22153,273587,33550,0.0251913544517841,1500,0.001,0.01
TQQQ,T,315989,480,302499,10520,0.000725933050824388,200,0.0035,0.01
BAR,T,313399,3800,302537,7062,0.150126422250316,12237,0.001,0.01
SNAP,B,308208,0,235908,0,0.0,737,0.0,0.0
MVIS,T,306594,1600,266929,26730,0.00727924550620328,300,0.00125,0.01875
THMO,B,293608,2946,254389,20872,0.0776161871640847,275,0.00104378818737271,0.0227155465037339
SWN,B,292561,13632,277929,0,0.025256324271046,1000,0.001,0.01
RNAZ,E,279267,200,199288,1900,0.00750638042335986,200,0.001,0.025
TMF,B,274504,1320,273059,0,0.00586872724200942,500,0.001,0.01
BCS,B,274472,11100,236572,26800,0.0308943496739394,1000,0.001,0.01
F,T,266387,24529,178703,59155,0.0210434294724687,500,0.001,0.01
BRFS,B,264001,0,264001,0,0.0,49806,0.0,0.0
SPXS,T,254565,600,159565,400,0.00785432838946996,500,0.001,0.01
QBTS,T,252670,200,198565,44993,0.00307488891963778,700,0.001,0.02
VIXY,B,249679,2056,229523,0,0.00705774927826275,300,0.001,0.01
SPXU,T,249192,400,242892,0,0.00183812547963587,500,0.001,0.01
FCEL,B,246010,2300,219636,18674,0.00493778392257555,900,0.001,0.01
XNET,B,244032,2009,170252,42672,0.0931040874965242,430,0.001,0.0240268790443006
AAPL,B,238564,1177,192736,15358,0.00454384014330276,100,0.00127442650807137,0.0141631265930331
AAPL,T,235703,3119,195191,6208,0.0120409833534081,100,0.00100865662071177,0.0106508496312921
WINT,T,234298,900,196231,26274,0.0378548895899054,600,0.001,0.0255555555555556
HUT,T,233199,500,120699,77400,0.003425384841987,2300,0.001,0.01
AGEN,T,230479,679,126200,61400,0.00290542188522942,800,0.001,0.01
NVDA,B,229396,2498,63700,7916,0.0222544923249619,100,0.0143154523618895,0.103274619695757
RNAZ,B,228919,0,145261,0,0.0,200,0.0,0.0
AMZN,B,226303,2610,184269,11928,0.0209756489592542,100,0.001,0.0126091954022989
AMD,T,222515,2015,180262,9317,0.00664466069361684,135,0.001,0.016848635235732
SPY,B,216876,2494,201165,2623,0.00172151017996477,50,0.00116038492381716,0.0102125100240577
UVIX,B,212623,13143,109101,78879,0.0678005447567166,300,0.001,0.01
VUG,S,212298,569,200447,11260,0.196545768566494,11760,0.00436379613356766,0.0699472759226714
QBTS,B,211653,500,184292,0,0.00768722229909445,400,0.0,0.01
XNET,T,210100,2018,159155,26888,0.0935211789785893,300,0.00389494549058474,0.0215758176412289
SHOP,B,210071,1705,184219,1609,0.00933612230594007,100,0.000967741935483871,0.0114956011730205
BAC,T,209338,5111,135013,65614,0.0111008305532388,200,0.001,0.01
TELL,B,206618,0,206618,0,0.0,1500,0.0,0.0
U,S,202211,7218,62202,84847,0.0212198004433286,200,0.00220490440565254,0.0195649764477695
CVNA,B,200249,1545,93508,92680,0.0217578053486178,200,0.00274757281553398,0.0232038834951456
RGTI,T,197664,1100,162831,30833,0.0170323459733986,700,0.001,0.0181818181818182
AZUL,S,196655,4300,384,191771,0.288087900308187,400,0.001,0.01
FHN,S,191452,22677,39861,127314,0.0703457261179098,1300,0.001,0.01
NIO,B,190741,48064,124349,9294,0.0489001933055245,380,0.00102153378828229,0.0100208055925433
SOUN,B,189965,100,180465,100,0.00194374793476782,200,0.001,0.04
PSQ,S,188252,0,188252,0,0.0,9500,0.0,0.0
CIM,B,186329,960,436,184933,0.0189151380213977,145,0.001,0.01
BMR,S,186102,2338,98126,1624,0.0560483290981445,300,0.0109751924721985,0.0870059880239521
TSLA,S,183706,3127,62970,11193,0.00982866626224654,100,0.00212535976974736,0.0264406779661017
BHC,B,183272,55174,33571,92127,0.180592833108577,600,0.00101087468735274,0.0101268713524486
TIO,S,179834,200,168128,9121,0.000284764798514667,600,0.001,0.01
THMO,E,178511,2823,148502,20062,0.0743755927916535,300,0.00101594048884166,0.0311441728657457
XELB,B,178360,2096,131560,17500,0.0164101279301004,200,0.000763358778625954,0.0239984732824427
LYG,B,177666,0,177666,0,0.0,1520,0.0,0.0
TNA,S,174987,6170,148158,19230,0.0371521129135205,101,0.001,0.01
CPB,B,174871,280,39347,105473,0.00938935649374602,100,0.001,0.0125
RGTI,B,172791,300,130395,39200,0.00464518526547234,800,0.001,0.0133333333333333
BMR,E,169234,950,137142,6400,0.0227741285899218,200,0.00315789473684211,0.05
LABU,S,168351,1900,148869,2800,0.00400084228258581,744,0.001,0.01
GDXD,B,167801,10600,133501,23700,0.493965236031502,8600,0.001,0.01
COIN,T,164777,525,155750,0,0.000919655400742031,200,0.0133333333333333,0.0471428571428571
SOXS,T,163045,0,151845,0,0.0,300,0.0,0.0
ABEV,T,161640,0,161640,0,0.0,800,0.0,0.0
SPXS,S,156177,0,156175,0,0.0,400,0.0,0.0
SPY,T,155252,887,138350,10680,0.000612261238824679,70,0.001,0.0122660653889515
UPST,S,154379,90,147878,50,0.00217780573972802,100,0.01,0.0388888888888889
BCS,T,154308,0,154308,0,0.0,1000,0.0,0.0
LUMN,B,153994,3900,87040,60754,0.00447993677545638,500,0.001,0.01
CLSK,T,150500,0,115500,0,0.0,1800,0.0,0.0
BABA,B,148411,1159,136229,5387,0.00781228935803068,100,0.001,0.0138222605694564
VWO,B,148360,6,113254,0,6.59398628450853e-05,184,0.001,0.01
NVDA,S,146552,3417,15435,0,0.0304417935445936,50,0.0195586772022242,0.0993473807433421
GEVO,B,146450,0,145450,0,0.0,600,0.0,0.0
PACW,B,145705,300,139498,300,0.00602397542218028,500,0.005,0.01
NYCB,B,144691,9920,57926,76845,0.0584822902419469,700,0.001,0.01
LABU,T,142566,0,124166,0,0.0,500,0.0,0.0
UNG,B,141647,200,140947,500,0.000708689597499743,500,0.001,0.01
IXUS,T,141496,86100,36398,18998,0.868101066725817,34600,0.001,0.01
S,B,137080,30286,31864,61280,0.193458958799106,300,0.001,0.0102971670078584
BOIL,T,136345,0,136345,0,0.0,1200,0.0,0.0
PBR,B,135854,8999,107845,19010,0.0159217975937721,400,0.001,0.01
AA,S,134921,5495,1200,76227,0.157197619864973,200,0.001,0.015557779799818
RCRT,E,134740,9578,0,10650,0.00471587331051057,300,9.50093965337231e-07,0.00361130716224682
CCL,B,134621,2075,107974,7972,0.0041861769411252,200,0.001,0.0114457831325301
NVTS,S,133759,120,46053,87586,0.0210194429847609,389,0.001,0.01
IQ,B,133465,0,116665,0,0.0,700,0.0,0.0
PRTK,T,133348,0,133348,0,0.0,1500,0.0,0.0
ITUB,B,131412,8600,104913,17199,0.00965034337268279,1300,0.001,0.01
TLRY,T,131000,0,103600,0,0.0,500,0.0,0.0
GTLB,B,130762,4772,51416,26701,0.0365976179337531,100,0.00953059513830679,0.0706559094719195
F,S,130629,22020,81704,23905,0.01889095833437,700,0.001,0.01
TSLL,S,130479,60,127432,2235,0.000238398912900957,200,0.001,0.01
UVXY,S,130246,0,130246,0,0.0,4000,0.0,0.0
SOXL,T,129537,3355,107225,11557,0.00625508050503017,200,0.001,0.01
FFIE,B,127400,1200,0,100,0.00124601405296183,200,0.0,0.000533333333333333
BLUE,B,124544,0,71144,0,0.0,3300,0.0,0.0
SFIX,B,124291,200,42436,2400,0.00322689943367915,300,0.001,0.025
UPST,B,124262,1001,86876,7856,0.024222039394086,100,0.00190809190809191,0.056003996003996
HOTH,S,121720,3045,103328,15347,0.00387731636227505,200,0.001,0.0181806239737274
PRTK,S,121084,100,120984,0,0.00129632750418066,1200,0.001,0.01
AI,S,121005,1630,51110,1130,0.0101846992077179,200,0.0129141104294479,0.0467791411042945
PDSB,B,119774,1405,82532,15952,0.0509187112673504,100,0.00547686832740214,0.0461921708185053
GENI,B,117869,0,117423,0,0.0,1746,0.0,0.0
BTBT,B,117188,400,100588,11900,0.0105028226335828,600,0.003,0.01
NCLH,T,116875,26399,15900,66276,0.323818752759923,500,0.001,0.01
TQQQ,S,116617,0,107493,0,0.0,296,0.0,0.0
XELB,T,114871,300,104951,1200,0.0023487778525907,300,0.001,0.0133333333333333
ABEV,B,112377,0,112377,0,0.0,1000,0.0,0.0
VWO,T,111838,0,91599,0,0.0,4000,0.0,0.0
MULN,E,111696,3643,0,47178,0.0140886467087173,100,6.86247598133406e-07,0.000573208893768872
FFIE,E,111610,4650,0,7160,0.00482830445522708,300,0.0,0.000953763440860215
IMMR,B,111302,507,102769,2811,0.0143756379720994,200,0.00112426035502959,0.010414201183432
SNAP,T,111226,15900,9526,85100,0.0659029113336428,400,0.001,0.01
BTG,B,110886,0,110886,0,0.0,1000,0.0,0.0
RBLX,B,110862,11140,12158,84149,0.252596254138134,200,0.00106059245960503,0.011705565529623
PSEC,T,110500,600,2200,107700,0.0560067208064968,200,0.001,0.01
BAC,S,110308,2509,11867,95702,0.00544941965526828,100,0.001,0.01
UVIX,T,110104,2160,34876,65168,0.0111427510214188,600,0.001,0.01
SPXU,S,108580,0,101871,0,0.0,810,0.0,0.0
WINT,B,108029,1400,85061,12807,0.0588853838065195,500,0.000714285714285714,0.0257142857142857
MVIS,S,107546,0,95322,0,0.0,400,0.0,0.0
DNA,B,107393,0,107393,0,0.0,600,0.0,0.0
TSLL,T,106896,30,68496,38370,0.000119199456450479,300,0.001,0.01
TMF,S,106525,1514,105011,0,0.00673125230636535,798,0.001,0.01
SDS,T,106162,0,106162,0,0.0,100,0.0,0.0
SVRE,B,105752,900,53077,18229,0.75,200,0.001,0.0211111111111111
EWZ,T,105702,0,105702,0,0.0,600,0.0,0.0
KSS,S,105477,2100,73778,28699,0.0769005419657243,250,0.001,0.01
RKT,T,104799,0,76899,0,0.0,5400,0.0,0.0
FUBO,B,103310,0,103310,0,0.0,1400,0.0,0.0
AMD,S,102269,2987,44045,35529,0.00984992629867667,197,0.00194342149313693,0.0215333110143957
AAAU,B,102200,25,97430,0,0.00236183278223902,900,0.001,0.01
YANG,B,102053,2630,85658,8765,0.0309633972615642,300,0.001,0.0236882129277567
SOUN,T,101100,0,31400,0,0.0,1700,0.0,0.0
OPEN,B,100053,6793,85540,7720,0.0179865068101421,2100,0.001,0.01
DNN,S,100000,0,100000,0,0.0,50000,0.0,0.0
MREO,B,99445,1041,84941,11659,0.0132885700426358,1000,0.001,0.01
RIOT,B,98987,100,92120,100,0.000488894755625956,200,0.001,0.03
NVCR,B,97851,1075,38555,275,0.0117622601046021,100,0.0221395348837209,0.135674418604651
UNG,T,97230,2501,90229,4500,0.00886216341673429,500,0.001,0.01
T,B,96714,0,96714,0,0.0,200,0.0,0.0
AGEN,B,95955,0,95955,0,0.0,4035,0.0,0.0
CVNA,T,95690,1080,75640,8020,0.0152093396611697,275,0.001,0.0107407407407407
IEMG,B,93006,162,82744,0,0.00229234470072166,199,0.001,0.01
CRDO,T,92794,80,3200,88114,0.00489176959765195,200,0.001,0.0225
MPW,B,92315,200,90415,1000,0.000912758538856131,300,0.001,0.01
PACW,T,91265,1870,21695,62000,0.0375494467982571,300,0.001,0.01
SCHW,B,90495,5192,55137,22051,0.0723089564502876,200,0.001,0.0134784283513097
GROV,E,89966,600,51245,17650,0.0374882849109653,600,0.0105,0.0516666666666667
DM,S,89540,0,89540,0,0.0,2000,0.0,0.0
GOOGL,B,89299,1615,79983,2819,0.0239745854549233,100,0.001,0.0106191950464396
MRO,B,89113,38051,10572,40490,0.320092534174553,500,0.001,0.01
MET,T,88865,160,7500,81205,0.00632161201106282,109,0.001,0.015
COP,T,88850,25,72050,5475,0.00141819832085319,2500,0.01,0.02
MREO,T,88580,0,84250,0,0.0,700,0.0,0.0
AFRM,B,87957,2942,48773,29042,0.0486272954166047,300,0.001,0.01
RIOT,E,87840,4100,67337,9350,0.0200446849806642,300,0.001,0.0119512195121951
EFTR,B,87532,0,68507,0,0.0,800,0.0,0.0
JDST,B,87372,0,87372,0,0.0,300,0.0,0.0
UBX,B,87322,0,20126,0,0.0,80,0.0,0.0
COEP,T,86355,1000,49865,29690,0.216684723726977,400,0.001,0.034
FXI,T,85448,0,75200,0,0.0,600,0.0,0.0
LAZR,B,84314,15303,34201,29299,0.116561426493103,300,0.001,0.01
CIEN,B,83480,3604,55393,2735,0.0250128395541552,100,0.00617702552719201,0.0444617092119867
SABR,B,82715,0,82715,0,0.0,1500,0.0,0.0
CCL,T,82363,19683,9200,53480,0.039709166617912,300,0.001,0.01
META,B,82144,4366,25630,6021,0.0593593648031325,100,0.0013021071919377,0.0377553825011452
WFC,T,80703,1780,14108,64668,0.00965785161633371,180,0.001,0.0156179775280899
BITF,B,79350,0,77350,0,0.0,3700,0.0,0.0
MARA,S,78142,200,68869,1764,0.000740998718072218,214,0.001,0.01
MRVL,B,77556,760,36832,23786,0.00592546390145018,137,0.00225,0.0165789473684211
STBX,B,77042,0,75642,0,0.0,1400,0.0,0.0
NVTA,S,76521,0,76521,0,0.0,1600,0.0,0.0
STWD,B,76486,80,27858,48548,0.00234171472060416,100,0.001,0.01
BILI,B,75979,1200,73766,300,0.0240625626629236,613,0.001,0.01
PATH,B,75748,7691,40811,25060,0.0741001233235702,200,0.001,0.0107801326225458
EWU,B,75479,200,75279,0,0.014052838673412,500,0.001,0.01
AAPL,S,75255,4624,52062,5233,0.0178510763148955,100,0.001,0.0102162629757785
TWM,B,75176,200,74776,0,0.00324670054057564,100,0.001,0.02
NNOX,B,75131,500,46501,3800,0.0242212856658431,100,0.01,0.122
VXZ,T,73534,300,400,72834,0.0809935205183585,200,0.001,0.0233333333333333
SNAP,S,72286,10693,10293,43300,0.0443207440811725,2000,0.001,0.01
ONON,B,72128,175,37528,13425,0.00590517968618188,400,0.00485714285714286,0.0365714285714286
CHS,T,72030,0,23930,0,0.0,500,0.0,0.0
QID,B,71402,0,71402,0,0.0,200,0.0,0.0
NVTA,T,71380,200,30341,36100,0.00219329509688881,300,0.001,0.01
BILI,T,71107,6200,10906,53802,0.124323240425105,300,0.001,0.01
PDSB,E,71075,180,63845,150,0.00652339361432247,400,0.001,0.0255555555555556
AMC,T,70725,2187,22138,46400,0.0104063570612866,400,0.001,0.01
WIMI,B,69747,0,69147,0,0.0,2000,0.0,0.0
QRTEA,S,69700,0,69700,0,0.0,2500,0.0,0.0
FNGD,T,69631,6686,56480,6465,0.131957053761743,375,0.001,0.0109961112772958
AMZN,T,69478,250,59854,500,0.00200916177770634,100,0.001,0.01
UVIX,E,69294,0,42185,0,0.0,500,0.0,0.0
FRZA,S,68910,3196,47314,3400,0.0153083463058316,150,0.00242365456821026,0.0234261576971214
NU,B,68853,3802,59101,5950,0.0155181773284409,1300,0.001,0.01
DUST,B,68853,455,68398,0,0.0119075658841695,200,0.000989010989010989,0.01
GTLB,S,68785,1322,25835,415,0.0101387365692417,100,0.0110968229954614,0.0830635400907716
BOTZ,B,68711,9342,56083,434,0.641092506176228,100,0.00102397773496039,0.01
PLUG,S,68651,0,68651,0,0.0,600,0.0,0.0
XLF,B,68377,300,65077,100,0.000116203942567363,300,0.001,0.01
BND,B,67961,1300,23166,43495,0.0131552317344667,100,0.001,0.01
YINN,S,67781,1522,57558,6900,0.121439399984042,200,0.00113009198423127,0.0221287779237845
LABD,S,67651,610,30001,10800,0.0122654977580279,265,0.001,0.02
CDIO,T,67500,0,66700,0,0.0,4000,0.0,0.0
TNA,T,66911,810,59701,0,0.00487734383467611,100,0.001,0.01
PLAY,T,66480,100,8395,2700,0.0106292517006803,1100,0.001,0.01
SECO,B,66154,700,44554,13600,0.00987905217550842,100,0.000857142857142857,0.0183714285714286
DM,T,66100,0,57800,0,0.0,8300,0.0,0.0
AMRN,B,65802,0,65802,0,0.0,1600,0.0,0.0
AMC,B,65663,0,59263,0,0.0,100,0.0,0.0
CVE,B,64797,5000,46505,12792,0.0392064612248098,400,0.001,0.01
AFRM,T,64603,0,61731,0,0.0,200,0.0,0.0
ZURA,T,64001,100,48557,0,0.00653979465044798,200,0.02,0.15
NVAX,B,63998,40,56771,4560,0.00088317767326842,100,0.001,0.01
YGMZ,T,63900,0,31500,0,0.0,1600,0.0,0.0
SPLG,B,63889,0,63889,0,0.0,100,0.0,0.0
JEPI,B,63488,95,21644,41149,0.00126856105116975,65,0.001,0.01
TLT,B,63426,1712,18543,43171,0.0102834557697275,100,0.00100525700934579,0.0100058411214953
SPTL,B,62966,0,62966,0,0.0,1344,0.0,0.0
IBRX,B,62951,0,61951,0,0.0,700,0.0,0.0
AVRO,B,62776,0,8936,0,0.0,400,0.0,0.0
PGX,B,62726,0,62626,0,0.0,1300,0.0,0.0
CIG,B,62100,0,62100,0,0.0,500,0.0,0.0
ZURA,B,61689,1307,36429,775,0.0854751160813551,200,0.0186840091813313,0.11973221117062
SECO,T,61339,700,55200,3669,0.00987905217550842,300,0.001,0.0214285714285714
SCHH,B,61323,36,51787,0,0.00109625749870581,300,0.001,0.01
TECS,B,61243,0,60643,0,0.0,180,0.0,0.0
LABD,B,60770,100,60260,0,0.00201073733738162,100,0.001,0.04
EWZ,B,60465,2100,56969,1396,0.00294645450323479,1411,0.001,0.01
HBAN,B,60291,5500,46842,6649,0.011954468689073,400,0.001,0.01
MODG,B,59916,100,24314,3800,0.00244552591034702,200,0.001,0.01
HIBS,B,59773,0,59773,0,0.0,1000,0.0,0.0
FHN,T,59600,400,38600,9000,0.00124082949451708,1700,0.001,0.01
QQQ,T,59509,732,50832,4570,0.00124940687310327,100,0.001,0.0169808743169399
TOUR,B,59299,0,30800,0,0.0,1500,0.0,0.0
FNGD,B,59213,3488,49581,1880,0.0688402936764822,191,0.001,0.01
SSO,S,59193,1840,42872,14431,0.0511935896722497,350,0.001,0.01
ET,T,59000,200,41300,500,0.00169757670924755,1800,0.001,0.01
QQQ,S,58923,388,41394,11710,0.000662253916344358,80,0.00101288659793814,0.0135567010309278
AI,E,58695,2402,300,0,0.0150083726975082,100,0.00911740216486262,0.0456328059950042
TFC,B,58606,2101,31118,887,0.0372755659640906,191,0.001,0.01
VEDU,T,58300,1300,0,22200,0.00659808046612901,2900,0.0,0.0110769230769231
AMCR,B,58177,5000,32729,19721,0.0123112379442202,1000,0.001,0.01
CYXT,S,58100,2100,0,26300,0.00943731153464167,100,0.0,0.00135714285714286
FTNT,B,58048,5713,34619,8127,0.203744650499287,100,0.00115753544547523,0.0190810432347278
ZM,T,57886,225,44386,0,0.0111122086131964,1100,0.01,0.0466666666666667
BIG,B,57786,0,50737,0,0.0,300,0.0,0.0
IBRX,T,57500,0,54200,0,0.0,500,0.0,0.0
VZ,T,57262,244,41827,2556,0.00197146227558457,200,0.001,0.01
RCRT,B,57238,3471,0,5820,0.00170899940079162,100,8.93114376260444e-07,0.00541538461538462
OUNZ,B,57000,0,57000,0,0.0,3700,0.0,0.0
SWN,T,56761,0,56761,0,0.0,1000,0.0,0.0
BIG,T,56603,300,53909,0,0.00873591333973967,200,0.001,0.01
QID,T,56525,0,56325,0,0.0,200,0.0,0.0
LYG,T,56370,0,56370,0,0.0,4000,0.0,0.0
KGC,S,56012,1100,10812,44100,0.00353892333083464,1300,0.001,0.01
IWM,T,56003,8880,26838,19986,0.0194150982998671,100,0.001,0.01
HUT,B,55981,320,54681,680,0.00219224629887168,1000,0.001,0.01
ASX,B,55812,16596,37418,1798,0.126625160227065,1798,0.001,0.01
DNN,T,55700,0,55700,0,0.0,500,0.0,0.0
SID,B,55605,0,55605,0,0.0,700,0.0,0.0
GNS,T,55400,200,33800,18700,0.0250783699059561,3400,0.001,0.025
NCLH,B,55103,0,43503,0,0.0,600,0.0,0.0
FUBO,S,54790,6400,42190,6200,0.027458383387678,1000,0.001,0.01
QD,B,54500,0,54500,0,0.0,27400,0.0,0.0
NVOS,E,54300,2800,0,16100,0.0147648175490403,200,0.0,0.00170714285714286
PLUG,B,54269,0,52769,0,0.0,270,0.0,0.0
RIOT,S,54192,3626,43549,5405,0.0177273238389972,500,0.001,0.01
NVDS,T,53868,0,53868,0,0.0,200,0.0,0.0
APLD,B,53709,840,26968,18323,0.0106624693771341,200,0.00207142857142857,0.029047619047619
MOS,B,53361,2501,17133,9056,0.190872319316187,200,0.001,0.0131987205117953
PACW,S,53319,5300,40019,7000,0.106423565791852,600,0.001,0.01
KWEB,B,53297,800,45711,6786,0.00143086848351192,500,0.001,0.01
ITUB,T,53013,0,53013,0,0.0,500,0.0,0.0
NVDS,B,52928,1900,30823,20205,0.00703307767479049,470,0.001,0.01
KGC,B,52780,1000,45600,0,0.00321720302803149,1000,0.001,0.01
AMZN,S,52503,2051,28697,16198,0.0164831632243028,100,0.001,0.0143881033642126
BA,B,52373,1477,20686,0,0.0273827842562895,100,0.0221327014218009,0.150636425186188
AGNC,B,52253,2754,28299,21200,0.013433556575565,100,0.001,0.01
KWEB,T,51054,0,51054,0,0.0,500,0.0,0.0
ARQQ,B,51000,0,39400,0,0.0,800,0.0,0.0
PLTR,S,50878,0,43578,0,0.0,400,0.0,0.0
FXI,B,50809,500,49509,0,0.000540717077359311,500,0.001,0.01
M,B,50553,1500,28753,20100,0.00844285593673487,600,0.001,0.01
DPST,B,50529,2676,29014,6984,0.175280015720181,100,0.001,0.0705941704035874
SQ,B,50521,6600,14395,23643,0.120561157387111,200,0.001,0.0255606060606061
BAR,S,50400,0,50400,0,0.0,200,0.0,0.0
CRKN,E,50300,100,0,28600,0.000541453694880014,100,0.0,0.0019
SBLK,S,50282,1700,890,47627,0.178029112996125,300,0.001,0.0182352941176471
UPRO,B,50280,447,49133,0,0.00532834273044784,30,0.001,0.0122371364653244
IOT,T,50171,0,25939,0,0.0,148,0.0,0.0
HKD,T,49801,0,46754,0,0.0,200,0.0,0.0
DIS,T,49619,700,31079,5400,0.0157565389636699,100,0.001,0.01
SAN,B,49600,0,46100,0,0.0,6500,0.0,0.0
DNN,B,49300,0,44200,0,0.0,5100,0.0,0.0
MSFT,B,49079,650,17923,8354,0.00897690862888079,75,0.00108307692307692,0.0223846153846154
S,T,48905,300,34305,4600,0.0019163206643245,490,0.001,0.0366666666666667
SPTL,T,48835,0,48835,0,0.0,1200,0.0,0.0
XLF,T,48765,0,48765,0,0.0,900,0.0,0.0
PLUG,T,48600,0,41750,0,0.0,1100,0.0,0.0
UCAR,E,48574,100,38656,517,0.0282406099971759,178,0.0,0.08
SPXL,B,48011,1718,33951,9305,0.0270406396575062,100,0.001,0.0109313154831199
M,T,47919,2202,42300,3217,0.0123941125151268,400,0.001,0.01
NOK,B,47607,0,47507,0,0.0,1000,0.0,0.0
PLAY,B,47512,215,24637,2750,0.0228528911564626,200,0.01,0.0383720930232558
LILM,B,47387,0,25000,0,0.0,25000,0.0,0.0
TIO,T,47300,0,47300,0,0.0,500,0.0,0.0
TSLQ,B,47225,7501,27796,11595,0.275336783760966,100,0.001,0.0281335821890415
OSCR,B,46393,0,42193,0,0.0,400,0.0,0.0
JBLU,T,46264,4451,31987,6000,0.0279534506905149,300,0.001,0.01
OUNZ,T,46200,0,45500,0,0.0,4200,0.0,0.0
HDGE,B,46046,4000,41,42000,0.24440914090187,40,0.001,0.01
ERIC,B,45798,1360,44438,0,0.00618862567005524,800,0.001,0.01
JOAN,E,45766,500,38811,4755,0.0825763831544178,600,0.001,0.018
