symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5194330,148085,4741866,177719,0.0264067428361111,199,0.00107698281392444,0.0100080359253132
SQQQ,B,4275082,31523,3905260,246675,0.02627483765246,100,0.00142226310947562,0.0131932239951781
SNAP,B,3624656,15442,2883488,187575,0.0108751533521981,200,0.00105828260588007,0.0140797824116047
TQQQ,T,3151781,93150,2864230,79900,0.0166106499320238,200,0.00115780998389694,0.01
SH,B,2942661,0,2931061,0,0.0,400,0.0,0.0
LABU,B,2012556,59817,1534265,277223,0.0675993020491007,440,0.00103477272347326,0.0104848120099637
SOXL,B,1821162,22737,1557384,145844,0.00425775354204197,200,0.00100158332233804,0.01
SOXL,S,1633228,21017,1414822,187709,0.00393566460804398,250,0.00100019032212019,0.0100951610600942
HOOK,B,1497830,14298,1208499,165271,0.0368866415561633,433,0.000899706252622744,0.0106993985172751
SH,S,1266019,0,1266019,0,0.0,500,0.0,0.0
HOOK,T,1248443,14605,1019042,120645,0.0376786543522006,500,0.00090085587127696,0.0102054091064704
LABU,E,1057280,28788,860780,143212,0.0325333719074763,500,0.000996526330415451,0.0100347366958455
COMS,E,1022035,6837,0,235298,0.0107289469719795,1245,8.77577885037297e-06,0.000755930963873044
RBT,B,998117,10953,681819,143625,0.122878266039916,200,0.00347274719254999,0.0392148269880398
SNAP,T,864733,2900,562084,131162,0.00204234844718135,600,0.00131034482758621,0.0141379310344828
SPY,B,861425,5881,787451,21227,0.00320890395823023,75,0.00143053902397551,0.0224791702091481
MBB,B,857081,400,769527,19300,0.00134687844085352,300,0.01,0.0525
QQQ,B,818995,15683,699203,64216,0.0198040431413205,100,0.00125314034304661,0.0223445769304342
SPXL,B,802854,13546,713515,68880,0.107935394937092,100,0.001,0.0233146316255721
TSLA,B,798436,25035,380679,39154,0.0367590377897885,100,0.0110818853604953,0.0805576193329339
NOK,B,793370,200,782470,1100,5.68304358809186e-05,1100,0.001,0.015
UVXY,B,788803,23519,718138,17103,0.0149579892860118,200,0.000987244355627365,0.0101700752583018
MULN,B,781122,17029,156164,13759,0.00635481820906005,500,3.52340125667978e-07,0.000910165012625521
SH,T,750427,0,723127,0,0.0,700,0.0,0.0
SOXL,T,741759,10950,512144,102365,0.00205050803911508,200,0.001,0.0100913242009132
QQQ,T,736153,10222,530906,24183,0.0129080487783319,100,0.00133261592643318,0.0235218156916455
SOBR,B,716046,903,485237,500,0.0524085896691817,500,0.00332225913621262,0.0266445182724252
TQQQ,S,701866,31130,536558,56750,0.00555114903257007,192,0.001,0.011300995823964
SPY,T,686584,6206,627436,34095,0.0033862366884504,100,0.00119336126329359,0.023747985820174
ITUB,B,680299,0,680299,0,0.0,1690,0.0,0.0
EEMV,B,664708,12,603444,0,8.80882644409699e-05,100,0.01,0.02
RBT,E,654798,13626,485073,68344,0.15286581329863,300,0.00139600763246734,0.0313239395273741
APRN,B,627913,1100,501413,25800,0.0271631766100356,500,0.00136363636363636,0.0109090909090909
PEGY,B,618326,1820,508798,109,0.099361249112846,348,0.00984615384615385,0.128351648351648
SQQQ,T,597622,9795,516594,45941,0.00816426211990755,100,0.00109188361408882,0.0132465543644717
SQQQ,S,574447,8295,477887,4391,0.00691399226999827,100,0.001,0.0100964436407474
FNGU,B,564291,100,517254,300,0.000225400367402599,500,0.001,0.04
LABU,S,562969,8810,469971,71655,0.0099561972524964,1000,0.001,0.0104540295119183
FFIE,B,560666,400,404486,9000,0.00461217383283176,1800,2.5e-05,0.002075
AMD,B,535015,2784,498986,1017,0.00600486601211326,100,0.0013433908045977,0.01
SOFI,B,523227,100,516674,0,0.000226596029131185,1000,0.001,0.01
GOVT,S,521339,0,521339,0,0.0,400,0.0,0.0
MULN,E,517512,21681,0,65603,0.00809083408248464,100,9.87039343203727e-07,0.00107884783912181
PEGY,E,506606,1500,376291,9795,0.0818911393787192,400,0.00333333333333333,0.124
SPXU,B,495411,4300,475822,5600,0.0137406092522233,100,0.001,0.0102325581395349
AAL,B,495405,1700,381337,60000,0.00325863394231451,321,0.001,0.0123529411764706
WISH,S,481683,0,295483,0,0.0,5600,0.0,0.0
SHYG,B,480792,6900,368492,105400,0.0213108982080314,130,0.000956521739130435,0.01
T,T,477185,0,461555,0,0.0,200,0.0,0.0
AGFY,E,468938,3043,320007,80346,0.0634698815284499,300,0.000920144594150509,0.0219717384160368
FNGU,T,468335,210,398206,3041,0.000473340771545458,600,0.001,0.01
QNGY,E,463789,3100,371099,48157,0.151567007284995,400,0.000935483870967742,0.0274193548387097
TNA,B,462255,7328,412610,37992,0.0248995929351482,200,0.001,0.0105458515283843
TSLA,T,455182,4629,265577,9460,0.00679678793404957,100,0.0130416936703392,0.0768675739900627
BBD,T,450883,0,450383,0,0.0,1100,0.0,0.0
SPXS,S,420942,16021,290874,34759,0.0877166087218374,200,0.00438855252481119,0.01
QNGY,B,414443,1800,308667,51369,0.0880066493912873,400,0.001,0.0283333333333333
NVDA,T,387003,4437,210746,3362,0.0194245738151316,100,0.0027297723687176,0.030254676583277
TMF,T,381132,500,369232,11200,0.00132399475698076,200,0.001,0.01
GOCO,B,375818,0,375818,0,0.0,132599,0.0,0.0
SPXU,S,345673,23100,273537,33600,0.0738158310991529,150,0.001,0.01
SPXS,T,344671,14900,275871,3100,0.0815790194092365,245,0.001,0.011006711409396
TLRY,B,344236,0,236536,0,0.0,1001,0.0,0.0
BBD,B,338850,0,334293,0,0.0,1100,0.0,0.0
APE,B,332870,100,327270,0,0.00134078811525415,345,0.0,0.01
AMD,T,329112,2077,299809,819,0.00447992338619226,100,0.001,0.01
CS,B,322972,0,320472,0,0.0,1500,0.0,0.0
BULZ,B,321713,0,320413,0,0.0,1300,0.0,0.0
ARVL,B,317477,0,298918,0,0.0,6023,0.0,0.0
PSQ,B,317451,0,307051,0,0.0,100,0.0,0.0
NVDA,B,316654,5407,192929,13406,0.023671099981613,100,0.00322174958387276,0.0296615498427964
F,B,310840,5000,304133,0,0.00324016141188089,400,0.0,0.01
IMUX,B,305163,1600,234000,14317,0.0392156862745098,200,0.0015625,0.035
CCL,T,298200,300,269716,0,0.000277065104758316,500,0.001,0.01
CCL,S,296268,0,293583,0,0.0,600,0.0,0.0
CROX,T,290931,2760,85300,82875,0.177184310200937,2100,0.0083804347826087,0.108619565217391
NAK,T,288384,0,288384,0,0.0,36584,0.0,0.0
AUY,B,286025,0,283825,0,0.0,1400,0.0,0.0
ERIC,B,283278,0,283278,0,0.0,800,0.0,0.0
CCL,B,282112,1400,277567,945,0.00129297048887214,400,0.001,0.01
SOBR,E,281263,200,264918,181,0.0116076610562972,400,0.0,0.04
CS,S,277469,0,277469,0,0.0,1500,0.0,0.0
RIG,B,277222,0,245702,0,0.0,500,0.0,0.0
SPXS,B,276708,468,269016,0,0.00256234772372635,100,0.001,0.0191666666666667
SWN,B,273286,410,241636,19690,0.000472392680448243,900,0.001,0.0148780487804878
AAPL,B,269270,5663,232115,9918,0.0154314007068524,100,0.00119106480663959,0.0116581317322974
TMF,B,264482,1022,259560,0,0.00270624528326868,100,0.001,0.01
PSQ,T,246266,1877,243989,0,0.0049888634321892,100,0.001,0.01
AMD,S,245624,7644,213733,11052,0.0164874984901558,200,0.001,0.01
AGFY,B,241311,2386,204748,1200,0.0497663941264809,200,0.00735959765297569,0.0276781223805532
MULN,T,239662,10275,99254,33773,0.00383438587692125,100,2.33576642335766e-06,0.000672866180048662
TALS,B,239451,1505,174876,41300,0.0644291279592448,300,0.00352491694352159,0.0366112956810631
AAPL,T,237974,1700,212013,15280,0.00463241765877612,100,0.001,0.0118764705882353
PLTR,B,237963,6300,225432,6231,0.0152367869244183,1000,0.001,0.01
CORZ,E,237500,0,237500,0,0.0,1700,0.0,0.0
UVXY,T,230553,14290,195360,19133,0.00908838245236231,500,0.001,0.01
KGC,B,230277,0,230117,0,0.0,700,0.0,0.0
NMTR,T,229700,500,178900,30800,0.124038700074423,12500,0.01,0.18
CPG,B,228492,0,228492,0,0.0,900,0.0,0.0
SOXS,B,225097,7671,162325,13118,0.137050668191238,100,0.00586181723373745,0.0450254204145483
SBFM,E,223748,507,172105,12710,0.0257112429636391,700,0.001,0.0161932938856016
CABA,B,220542,1600,178961,24140,0.0342407122068139,500,0.0015625,0.023125
TNA,T,217969,6170,205467,5398,0.020964859226237,250,0.001,0.0132739059967585
CABA,T,217883,1800,156959,54786,0.0385208012326656,300,0.00122222222222222,0.0188888888888889
UPRO,B,212800,11351,200614,0,0.0728239739781483,120,0.001,0.0102149590344463
MUB,B,212170,202,211968,0,0.0141397172056559,291,0.001,0.01
AMZN,B,211721,3718,184831,4127,0.0164548222631355,100,0.00134669176976869,0.0129155459924691
OPAD,E,211074,0,161074,0,0.0,4500,0.0,0.0
HPE,B,210345,300,206345,3700,0.000584920743239291,1000,0.001,0.01
IS,B,210260,100,209350,0,0.00051151941727708,1600,0.005,0.01
SWN,T,208434,700,200034,2000,0.000806524088570171,1200,0.001,0.01
AUY,T,204579,900,198618,0,0.00455354974500121,1000,0.001,0.01
TZA,B,203360,5548,178654,8237,0.0269290321954345,100,0.001,0.0278334534967556
BULZ,T,202170,0,195370,0,0.0,1600,0.0,0.0
INDO,T,201479,304,151085,534,0.0444704505558806,200,0.0134210526315789,0.0701973684210526
META,T,198486,68,130441,0,0.000677068294285743,186,0.015,0.1
DRIP,B,197391,1490,177518,16883,0.0225692603644405,200,0.001,0.0114093959731544
SNAP,S,195246,32,187969,0,2.25362587275183e-05,1000,0.001,0.01
PLTR,T,194872,0,192092,0,0.0,1000,0.0,0.0
SKLZ,B,194742,0,194342,0,0.0,997,0.0,0.0
SPXL,T,191990,7283,160888,21500,0.058031410108286,200,0.001,0.0199313469724015
IMUX,T,191438,200,134868,15700,0.00490196078431373,400,0.001,0.01
MUB,S,190455,0,179765,0,0.0,700,0.0,0.0
PBR,B,188982,0,175415,0,0.0,1960,0.0,0.0
IS,T,188325,0,187225,0,0.0,1800,0.0,0.0
ITUB,T,186693,0,186693,0,0.0,800,0.0,0.0
MARA,T,186244,130,138944,1920,0.00398186718941436,400,0.00446153846153846,0.0215384615384615
VRM,B,185816,0,185816,0,0.0,3600,0.0,0.0
T,B,185138,1443,181857,828,0.000819615331748251,200,0.001,0.01
ASTI,B,179330,2090,114148,5120,0.0965001385169452,100,0.0131578947368421,0.20799043062201
MUFG,T,178512,0,178512,0,0.0,9405,0.0,0.0
QYLD,B,177929,0,176605,0,0.0,600,0.0,0.0
F,T,175902,0,150202,0,0.0,900,0.0,0.0
NIO,B,175058,180,161874,1994,0.000303552065081563,100,0.00322222222222222,0.01
OILD,B,174390,0,166214,0,0.0,800,0.0,0.0
PBR.A,B,172658,0,171928,0,0.0,1960,0.0,0.0
QQQ,S,172427,1127,144287,7700,0.00142314331570925,55,0.00366193433895297,0.0199822537710736
PXMD,B,172164,2833,111279,3800,0.283158420789605,200,0.0103953406283092,0.0573914578185669
CGC,B,170968,2400,129640,38928,0.00319007673463745,800,0.001,0.01
ABEV,B,170118,0,170118,0,0.0,700,0.0,0.0
VOO,B,170078,411,148668,1646,0.0217322335025381,3,0.001,0.0358880778588808
UEC,S,170045,0,170045,0,0.0,700,0.0,0.0
NU,B,169652,3600,159127,1900,0.00889172106671014,1900,0.001,0.01
AMZN,T,168713,2070,121217,7000,0.00916123778501629,100,0.00182125603864734,0.0135265700483092
XPEV,S,167611,0,156476,0,0.0,200,0.0,0.0
INDO,B,167248,773,135525,0,0.113077823288473,100,0.0185769728331177,0.0790038809831824
COMS,B,166405,3700,0,21705,0.00580621673194737,100,0.0,0.000802702702702703
BTG,B,163702,0,163702,0,0.0,1100,0.0,0.0
NVDA,S,162936,11008,66949,28081,0.0481915051965222,100,0.00134338662790698,0.0286891351744186
CPG,T,162460,0,158460,0,0.0,500,0.0,0.0
DBX,T,161297,150,164,160983,0.00400362995782843,164,0.001,0.01
GDXU,S,161082,5300,65710,90072,0.0512111930275478,1000,0.001,0.01
THCX,T,160745,12103,68203,30513,0.888423988842399,1465,0.00107436172849707,0.116590101627696
AAL,T,157827,0,123944,0,0.0,300,0.0,0.0
BAB,S,157667,0,156912,0,0.0,314,0.0,0.0
TSLA,S,155414,7178,23074,6346,0.0105394996307211,100,0.0105423516299805,0.0738645862357203
QID,B,154830,15401,106379,30800,0.139678940685652,100,0.00155191221349263,0.0100649308486462
SHOP,T,154669,890,130203,5710,0.00397770696366879,300,0.001,0.0137078651685393
AMZN,S,154560,6513,90145,52770,0.0288247061322759,95,0.00153738676493168,0.0162705358513742
RBLX,B,154442,2960,90644,11341,0.0444571274087202,200,0.00130405405405405,0.0262837837837838
TZA,S,154344,4008,131885,17143,0.0194541386155915,300,0.001,0.0153393213572854
BABA,T,153944,560,135062,3940,0.00499224419205877,100,0.00644642857142857,0.0217857142857143
BULZ,S,153257,501,152756,0,0.00133526649360618,1800,0.001,0.01
NUGT,B,153044,1120,115355,28669,0.0289458041506216,500,0.001,0.01
TSLL,B,151942,9677,110705,31155,0.20753624431672,100,0.001,0.0111904515862354
PXMD,T,149457,700,125209,7997,0.0699650174912544,200,0.001,0.0414285714285714
DBGI,E,148100,100,0,0,0.00117637371040032,100,0.0,0.001
SOFI,T,143644,100,141544,2000,0.000226596029131185,600,0.001,0.03
SCHW,S,143437,60,96573,46804,0.00184791647417537,7717,0.001,0.02
UPRO,T,142386,150,142036,0,0.000962346585915095,200,0.001,0.0166666666666667
RIG,T,140159,0,140059,0,0.0,500,0.0,0.0
NOK,E,140044,15597,124447,0,0.00443192154217344,500,0.0,0.01
WINT,B,139900,0,139200,0,0.0,11000,0.0,0.0
GGB,B,139550,900,137113,400,0.00186849530073432,1300,0.001,0.01
DRIP,T,138910,4863,80786,52561,0.0736606128538754,400,0.001,0.01
XELA,B,137050,3500,126649,1100,0.0219219952773759,308,0.0,0.000302857142857143
TWTR,T,136478,0,78141,0,0.0,110,0.0,0.0
META,B,135126,2300,72742,18765,0.0229008393655472,100,0.00139130434782609,0.0195652173913043
AAPL,S,135119,785,119867,100,0.00213908697772897,100,0.00136305732484076,0.0117834394904459
RLX,B,134500,0,123600,0,0.0,21900,0.0,0.0
CS,T,134446,0,131746,0,0.0,500,0.0,0.0
CMF,T,132029,100,130029,1900,0.008310479514668,3954,0.01,0.05
EFV,B,131195,3606,127562,27,0.0329188804294243,83,0.001,0.01
AA,B,130479,5383,66388,11920,0.0324599752766304,100,0.00594148244473342,0.0348300204347018
ASTI,T,130369,2434,83738,4622,0.112383414904423,200,0.0152896466721446,0.181996713229252
T,S,129569,0,127989,0,0.0,150,0.0,0.0
FNGR,T,127729,134,124343,0,0.0104671145133573,200,0.0107462686567164,0.13
TALS,E,127353,1600,86133,14520,0.0684960828802603,400,0.00775,0.154375
RIOT,B,127215,0,80490,0,0.0,200,0.0,0.0
GNUS,T,126681,0,94711,0,0.0,4415,0.0,0.0
RMED,E,125659,200,95039,0,0.0299535719634566,300,0.015,0.175
SOFI,S,125542,0,125542,0,0.0,1000,0.0,0.0
KPRX,E,125461,161,105100,6400,0.0653409090909091,300,0.0062111801242236,0.122422360248447
AAL,S,123889,0,121295,0,0.0,1000,0.0,0.0
VEA,B,123074,3807,119267,0,0.0123012398176302,169,0.001,0.01
NTES,T,122405,1600,80400,18400,0.0523098048190408,3200,0.0015625,0.04
DNA,B,121611,300,118711,1900,0.000235327524927068,300,0.001,0.0133333333333333
SHOP,B,120660,30,112889,370,0.000134080010011307,300,0.001,0.01
LABD,B,118814,7714,59516,43296,0.10490385399951,100,0.00111667098781436,0.0220339642208971
NXTP,E,118594,17100,0,39394,0.0155121879532893,200,1.75438596491228e-06,0.0026540350877193
SNES,B,116836,100,116136,0,0.00561545372866128,500,0.0002,0.0092
EFA,B,116424,0,116424,0,0.0,200,0.0,0.0
PID,B,116289,0,116289,0,0.0,8300,0.0,0.0
SDOW,T,116164,8930,96546,7020,0.153120713305898,300,0.001,0.0136394176931691
RWM,B,115872,3900,111972,0,0.0779594610802383,100,0.001,0.01
CANO,B,115561,1081,33814,58513,0.00677730199431986,300,0.00100832562442183,0.0100277520814061
NU,T,115400,400,113100,0,0.000987969007412237,1000,0.001,0.01
SPXU,T,114743,300,104443,0,0.000958647157131856,200,0.001,0.01
ITOT,S,113692,1500,40391,71801,0.0521050437682368,106,0.001,0.018
UPRO,S,113208,100,111083,0,0.000641564390610064,200,0.001,0.0199
VALE,T,112787,300,111387,900,4.66796819993344e-05,800,0.001,0.01
MSOS,B,111588,1200,106862,0,0.0399095383796727,100,0.01,0.04
FUBO,B,111068,100,98901,1100,0.000839581216889016,250,0.001,0.01
VALE,B,110500,0,110400,0,0.0,1500,0.0,0.0
MMAT,E,110454,200,89754,0,0.00565450947130336,500,0.0002,0.0046
FNGR,B,109972,900,69789,0,0.0703015153882206,100,0.01,0.118888888888889
HBAN,B,109803,0,109803,0,0.0,500,0.0,0.0
VIXY,B,108591,2490,56341,49760,0.0142276771174383,100,0.001,0.01
PGY,E,108393,0,107693,0,0.0,1700,0.0,0.0
POL,B,107312,2400,92212,0,0.0493816999650213,400,0.000816666666666667,0.0248166666666667
SCO,B,106044,0,101494,0,0.0,300,0.0,0.0
HPE,T,105898,240,99098,5560,0.000467936594591433,800,0.001,0.01
ZOM,B,105431,0,105431,0,0.0,15000,0.0,0.0
MSFT,T,105367,0,82476,0,0.0,400,0.0,0.0
SPY,S,105344,1691,86251,1704,0.000922675836314797,55,0.0010053222945003,0.0483914843287995
GDXU,B,104169,0,100269,0,0.0,1160,0.0,0.0
APE,T,103856,0,100256,0,0.0,800,0.0,0.0
TLRY,T,103302,0,103102,0,0.0,300,0.0,0.0
SPXL,S,103029,1930,78494,1945,0.0153783635190158,150,0.001,0.0144559585492228
DBD,B,102867,100,100610,1057,0.00251123778910625,433,0.001,0.01
FAZ,T,102599,600,83567,10000,0.0440140845070423,200,0.001,0.01
SDOW,B,101716,6831,85604,8300,0.11712962962963,100,0.001,0.0143331869418826
KMI,B,101356,200,98779,1177,0.000244578011213902,300,0.001,0.01
DFAI,B,100921,13995,86926,0,0.283713104119364,200,0.001,0.01
SLV,T,100204,0,100204,0,0.0,300,0.0,0.0
SBFM,B,99875,400,88433,3841,0.0202850043105634,400,0.001,0.0225
GLD,S,99802,738,95430,0,0.0109179673052741,46,0.001,0.0199322493224932
MUB,T,99328,0,98928,0,0.0,749,0.0,0.0
NXE,B,99027,0,99027,0,0.0,2400,0.0,0.0
APE,S,98716,5200,91316,2200,0.0697209819932156,431,0.001,0.01
HOOK,S,97898,1845,69600,26253,0.00475981631494763,252,0.001,0.01
UDOW,B,97603,2799,81263,13090,0.163426169206516,100,0.001,0.0101250446588067
LABD,S,97213,3057,62472,30239,0.0415726058693938,200,0.001,0.0238174681059863
TSLL,S,95868,3614,17677,66409,0.0775070772926139,210,0.001,0.01
AG,B,95445,0,95445,0,0.0,1000,0.0,0.0
AMPX,B,94930,1292,55418,6623,0.0389673060682833,150,0.00566950464396285,0.045905572755418
FTI,B,94863,50,94663,150,0.000253132514871535,1000,0.001,0.01
BBLN,S,93973,2500,73857,15979,0.456454263282819,1468,0.001,0.00982
OPEN,B,92821,0,92221,0,0.0,700,0.0,0.0
PSQ,S,92260,500,91710,0,0.00132894603947501,100,0.001,0.01
UEC,T,91915,0,85415,0,0.0,1100,0.0,0.0
SUB,T,91883,0,55883,0,0.0,8500,0.0,0.0
UVIX,B,91147,1782,48539,12035,0.0134190788879183,150,0.001,0.0124410774410774
NOK,S,90871,0,90871,0,0.0,2200,0.0,0.0
UP,B,90825,155,87070,200,0.0121245306633292,1700,0.0,0.01
PBR.A,T,90483,0,90483,0,0.0,600,0.0,0.0
F,S,90377,0,88877,0,0.0,1305,0.0,0.0
MAPS,B,89910,2000,73178,14700,0.203748981255094,7700,0.001,0.01
SARK,T,89034,175,68734,20025,0.013086068944889,140,0.00485714285714286,0.02
NFLX,B,88160,940,23052,1408,0.0115542990596767,100,0.017936170212766,0.23836170212766
IXUS,B,87304,10460,55619,21225,0.33035404099422,88,0.001,0.01
TSLL,E,86191,3281,64288,18622,0.0703654456549713,200,0.001,0.014602255409936
EMLP,S,85693,0,85693,0,0.0,2300,0.0,0.0
KEY,B,85565,1200,82570,1300,0.00413845904477468,1442,0.001,0.02
CZOO,B,85126,0,84526,0,0.0,400,0.0,0.0
AMPX,E,84938,200,62992,500,0.00603209072264447,200,0.01,0.13
TGB,T,84816,0,63016,0,0.0,5200,0.0,0.0
AVCT,B,83267,1319,47504,33544,0.0378663910659432,259,0.001,0.0107581501137225
ET,B,83221,200,75421,4100,0.00100031509925627,900,0.001,0.035
RBLX,T,82403,1885,45965,3115,0.0283113801234586,200,0.00147745358090186,0.0119098143236074
ORCC,B,82377,120,25796,56461,0.00686852498425963,2200,0.001,0.01
MARA,B,81767,40,74667,460,0.00122518990443519,400,0.001,0.01
BOIL,B,80915,5610,68202,1260,0.14845982851699,100,0.00132085561497326,0.0799554367201426
AMC,B,80491,0,78291,0,0.0,80,0.0,0.0
ITUB,S,80329,0,80329,0,0.0,3000,0.0,0.0
SSO,T,80261,900,79361,0,0.0205864861155588,200,0.001,0.0344444444444444
IAU,S,80120,0,80120,0,0.0,200,0.0,0.0
UUP,B,79999,0,78109,0,0.0,80,0.0,0.0
DIA,B,79818,1563,44469,16934,0.0179675824807449,50,0.001,0.020722968650032
SDS,B,79684,4190,73634,1860,0.059544957153211,100,0.001,0.02
YANG,S,79493,329,76312,422,0.00269765001065941,250,0.001,0.0832826747720365
CGEN,T,79067,100,78967,0,0.0183722212015433,1200,0.0008,0.0097
BHG,E,78767,0,78767,0,0.0,1100,0.0,0.0
OSCR,T,78600,0,78300,0,0.0,500,0.0,0.0
JBLU,B,77835,500,75835,100,0.000821166384732875,600,0.004,0.01
HBAN,T,77582,0,77466,0,0.0,800,0.0,0.0
VRM,T,77532,0,67450,0,0.0,485,0.0,0.0
NFLX,T,77326,1742,32094,4082,0.0214123286829328,100,0.0156601607347876,0.204270952927669
CIG,T,77206,0,77206,0,0.0,1000,0.0,0.0
QYLD,T,77045,0,76645,0,0.0,600,0.0,0.0
PYPL,T,76982,150,66440,0,0.00253297083706243,200,0.01,0.0433333333333333
DB,B,76781,0,76781,0,0.0,3500,0.0,0.0
GME,T,76538,0,39953,0,0.0,500,0.0,0.0
AGFY,S,76151,287,69418,100,0.00598615050892708,200,0.00413588850174216,0.0296864111498258
CANO,T,75966,0,45300,0,0.0,1300,0.0,0.0
IQ,B,75064,100,74764,200,0.000562366437970982,400,0.001,0.01
STLA,B,75029,0,75029,0,0.0,1600,0.0,0.0
MMAT,B,74827,0,73527,0,0.0,200,0.0,0.0
MTUM,B,74109,813,67908,3078,0.0742126882701963,21,0.001,0.0207749077490775
ABBV,B,73944,436,57675,1700,0.0318923268232024,100,0.00719266055045872,0.046697247706422
EFG,B,73862,566,50743,22553,0.00395240356414625,191,0.001,0.0108833922261484
CRDF,S,73712,0,73712,0,0.0,7598,0.0,0.0
CZR,S,73660,380,4885,68016,0.0174351915576967,100,0.001,0.0228947368421053
ARVL,T,73552,0,73552,0,0.0,10730,0.0,0.0
GOOG,T,73150,10,58500,14290,8.90028124888747e-05,112,0.001,0.02
NIO,S,73052,7100,51453,8419,0.0119734425671061,500,0.001,0.01
BNGO,T,72799,0,72799,0,0.0,691,0.0,0.0
SOXS,E,72658,627,56560,4550,0.0112020295862217,100,0.001,0.0467464114832536
IQ,E,72618,0,64218,0,0.0,4000,0.0,0.0
NUGT,S,72018,1320,53125,17573,0.0341146977489468,210,0.001,0.0138636363636364
VTI,T,72000,0,71900,0,0.0,2800,0.0,0.0
ROKU,S,71706,6200,1719,40578,0.110085227272727,200,0.00143548387096774,0.0337096774193548
PDSB,B,70967,315,44287,2100,0.0571791613722999,300,0.01,0.0763492063492063
TTOO,B,70894,430,65726,2200,0.0478681954803518,300,0.00348837209302326,0.0383720930232558
OIG,B,70860,1000,32899,35961,0.0418935902806871,3000,0.001,0.0099
HMY,B,70473,0,70473,0,0.0,1000,0.0,0.0
FPE,S,70422,0,70422,0,0.0,244,0.0,0.0
BTAL,B,70384,0,70163,0,0.0,722,0.0,0.0
OXY,B,70210,581,49479,7683,0.0142688737167837,200,0.001,0.0141308089500861
SILO,T,69585,650,46341,3800,0.0753099293245279,200,0.00169230769230769,0.0523076923076923
XLY,B,69575,100,41602,13584,0.00179285368521075,7200,0.001,0.02
DUST,B,69520,248,59962,7410,0.0081130594085318,174,0.001,0.0441935483870968
AA,S,69225,1670,38665,150,0.0100702505502457,100,0.00937125748502994,0.0352395209580838
GOOGL,B,67988,400,47927,100,0.00291059383390696,100,0.001,0.01
BIV,B,67930,0,67930,0,0.0,96,0.0,0.0
ABEV,T,67914,0,67914,0,0.0,700,0.0,0.0
SRLN,T,67787,575,67212,0,0.0169028161561526,155,0.001,0.01
OXY,T,67780,429,45448,7354,0.0105358809371777,100,0.001,0.0248484848484848
SARK,B,67631,275,65670,500,0.0205638226276826,100,0.00345454545454545,0.0227272727272727
SAVA,T,67585,0,65733,0,0.0,495,0.0,0.0
EWA,B,67100,0,64700,0,0.0,3000,0.0,0.0
BCS,B,66898,0,66898,0,0.0,3312,0.0,0.0
KOLD,T,66847,1652,49332,13488,0.0463459110674709,200,0.00154479418886199,0.0396731234866828
FAZ,B,66352,1460,61991,2501,0.107100938967136,200,0.001,0.0510958904109589
SHOP,S,66316,1530,41439,17920,0.00683808051057668,100,0.001,0.0101960784313725
ID,S,66275,0,66275,0,0.0,10049,0.0,0.0
OILU,B,66188,0,64289,0,0.0,200,0.0,0.0
OILD,T,65930,0,65730,0,0.0,200,0.0,0.0
BTBT,T,65885,0,63939,0,0.0,1946,0.0,0.0
GRAB,B,65758,0,65658,0,0.0,900,0.0,0.0
PLTR,S,65684,0,65684,0,0.0,400,0.0,0.0
USXF,T,65300,400,43000,21900,0.137931034482759,4500,0.01,0.04
OLPX,E,65110,400,53010,0,0.00121721507277425,500,0.001,0.01
AG,T,64997,20,64797,180,0.000141170159451695,500,0.001,0.01
PED,B,64979,0,64769,0,0.0,1000,0.0,0.0
XAIR,B,63931,100,31141,0,0.0355998576005696,358,0.03,0.1
APLT,B,63700,0,63700,0,0.0,19000,0.0,0.0
RUN,B,63363,4635,51616,3945,0.0651449774417068,200,0.001,0.01
NXTP,B,63275,10165,0,5610,0.00922113395001084,100,0.0,0.00306837186424004
NCLH,T,63213,0,60760,0,0.0,300,0.0,0.0
AA,T,63092,1740,32783,2750,0.0104923568607351,100,0.00804597701149425,0.0509770114942529
SBFM,T,62963,1000,44059,5118,0.0507125107764085,400,0.001,0.024
TARK,S,62832,3200,44569,14363,0.0909737029140014,200,0.001,0.019375
ATXI,B,62564,104,53663,0,0.026578073089701,285,0.01,0.0503846153846154
EFG,T,62184,502,54953,6729,0.00350548867350074,18,0.001,0.01199203187251
KOS,B,61818,240,48918,3260,0.00213640976339262,700,0.00333333333333333,0.01
VEU,T,61617,0,61617,0,0.0,200,0.0,0.0
GPRO,B,61239,3051,47325,10863,0.0915666266506603,400,0.001,0.01
PBR,T,60868,0,60868,0,0.0,600,0.0,0.0
FMB,S,60322,0,60084,0,0.0,2800,0.0,0.0
GOLD,T,59984,0,58084,0,0.0,600,0.0,0.0
RWT,B,59622,640,37472,21510,0.0238530058514405,700,0.001,0.01
NXE,T,59571,0,59571,0,0.0,600,0.0,0.0
TELL,T,59274,0,59274,0,0.0,900,0.0,0.0
RBT,S,59248,5755,7484,2044,0.0645635370272726,300,0.00123370981754996,0.0464465682015639
ENSV,B,59024,700,30992,18400,0.126171593366979,500,0.001,0.0271428571428571
VXUS,B,58605,64,58490,0,0.000412339252119681,64,0.001,0.01
