symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCG,B,1335282,14899,1031700,12580,0.0265107705009626,100,0.000385931941741056,0.0128089133498893
IAU,B,973116,0,954795,0,0.0,1000,0.0,0.0
CUR,B,854673,31596,653593,4905,0.0477117363079427,101,6.61476136219775e-05,0.0151509684770224
IAU,S,651967,0,650782,0,0.0,9800,0.0,0.0
NUGT,B,641874,15820,548407,36129,0.0752004791534955,166,0.00123008849557522,0.0500170670037927
TRXC,B,636815,35242,515351,6514,0.0589506575535862,336,0.0,0.00099520742296124
INPX,B,608296,400,451426,15334,0.00173538050386773,428,0.0,0.0004
NOK,B,519326,6816,464271,3771,0.00397396863969701,316,0.000867077464788732,0.01
DUST,B,490972,32626,407095,15461,0.0684653528716794,300,0.00100686568994054,0.0111034144547294
USO,B,486360,0,480040,0,0.0,6850,0.0,0.0
GE,B,482718,5566,405936,0,0.000934271028567611,164,0.0010097017606899,0.01
ENPH,B,441059,7625,365199,5126,0.0250210012338225,100,0.00252131147540984,0.0210924590163934
TTNP,B,417684,635,284228,4567,0.00148361019602346,527,0.0,0.000440157480314961
ISEE,B,417550,11368,327897,4315,0.0558475883549328,100,0.00147563335679099,0.0139514426460239
TVIX,B,415338,18313,282934,46227,0.0125911609541313,100,0.000961775787691804,0.00980341833670071
GRUB,B,366735,5634,250423,2197,0.0240157547443264,100,0.00306709265175719,0.0406656017039404
AMD,B,365048,10945,212248,57871,0.010606771277503,100,0.000630698949291914,0.0107089995431704
FB,B,352835,11183,207454,22942,0.0392449307607544,100,0.00323133327371904,0.0337869981221497
FIT,B,289300,4819,227827,3314,0.00651620396975962,100,0.00117659265407761,0.0102593899149201
AAPL,B,269077,12538,128204,31189,0.0217955894265837,100,0.00746889456053597,0.0508980698676025
ASNA,B,242979,500,183103,7601,0.0036186519797645,294,0.0,0.00186
VBIV,S,230288,18414,99279,27048,0.192293233082707,618,0.0,0.00332528510915608
UWT,B,229664,18997,173168,12966,0.0896017281714588,100,0.0011895036058325,0.01
NFLX,B,227017,4920,96999,6010,0.0564479118861863,100,0.00954471544715447,0.0921016260162602
JDST,B,206485,2936,173391,14074,0.0243914596660297,105,0.0173487738419619,0.0261784741144414
SLS,B,185211,13819,129516,0,0.0932317739606806,1114,0.0,0.000569216296403502
BNGO,B,176489,1765,113058,513,0.0323295600249112,100,0.00147790368271955,0.00388385269121813
SOXS,B,173495,0,171561,0,0.0,356,0.0,0.0
SQQQ,B,173388,7414,152076,2301,0.0187863139143898,100,0.00108092797410305,0.0140463987051524
NUGT,S,169197,7225,125331,33849,0.0343440873504428,300,0.00112456747404844,0.0440858131487889
SPXS,B,155020,12293,132490,0,0.0399988286359466,100,0.000276010737818271,0.01
TQQQ,B,146337,15752,93519,13544,0.0388611070678762,100,0.00134116302691722,0.0271762315896394
TUP,B,139557,6389,100292,2129,0.0243441482977386,100,0.00302942557520739,0.0160385036781969
GHSI,B,136717,12110,63045,514,0.0605046215338496,160,0.0,0.00104145334434352
BGS,B,135965,3631,106411,6392,0.06707553617941,100,0.000275406224180667,0.021423850179014
FCX,B,129857,600,110813,2717,0.000420519383490549,336,0.0,0.01
RIG,B,127495,2411,105221,0,0.00141973353056107,316,0.000622148486105351,0.01
CYCN,B,127128,3119,94511,698,0.0406326129154128,100,0.00625200384738698,0.0220070535428022
SQQQ,S,127083,6606,84487,5500,0.0167389249687697,200,0.001,0.0106055101422949
PINS,B,125623,0,108876,0,0.0,122,0.0,0.0
TWTR,B,125474,2193,89680,4779,0.00368360317868247,100,0.00105335157318741,0.0104559963520292
BYND,B,123169,3366,68318,4,0.0294495918528045,100,0.00980273321449792,0.104441473559121
FCEL,B,120645,4107,90877,1668,0.0169800555665807,164,1.21743364986608e-05,0.000112174336498661
AMAG,B,114862,1930,75149,6379,0.0253954051422406,166,0.00155440414507772,0.110310880829016
QUAD,B,114221,4816,81557,1213,0.0412131169986993,100,0.00368355481727575,0.014813122923588
ROKU,B,111681,2964,60004,4486,0.0536063083267019,100,0.0114203778677463,0.0780836707152497
WTRH,B,108875,7100,79270,159,0.0762276953468897,166,0.0,0.0001
GUSH,S,107400,0,107400,0,0.0,13800,0.0,0.0
LODE,B,107039,0,91448,0,0.0,494,0.0,0.0
SYN,B,104930,300,71383,1038,0.0434782608695652,584,0.0,0.0157
SMTA,B,104404,100,75221,496,0.0121951219512195,1135,0.0,0.004
CLSD,B,102651,1347,78235,869,0.0495038588754134,336,0.0,0.0144097995545657
C,B,102501,730,45164,51145,0.00330309269021063,100,0.00373972602739726,0.01
XLF,B,101221,3845,82337,1062,0.000890988846997866,290,0.000390117035110533,0.01
AWSM,B,99056,871,71697,120,0.00452087074773437,141,0.0,0.00436165327210103
KYN,B,95195,400,76299,6038,0.014025737227813,1298,0.0,0.0175
OILU,B,92578,0,66447,0,0.0,233,0.0,0.0
XLF,S,92551,741,74983,0,0.000171709424089836,290,0.0,0.01
MU,B,92192,2210,56683,20417,0.00824593020435728,111,0.000692307692307692,0.00963800904977376
T,B,91660,6115,38064,24175,0.00486144291441714,100,0.000442681929681112,0.01
GE,S,90956,5386,900,84670,0.000904057448772036,12,0.001,0.01
SH,B,88877,2400,81940,0,0.00907622897813007,290,0.0005,0.01
ATVI,B,86985,552,19080,61350,0.00358982363040425,100,0.00208695652173913,0.0152536231884058
BMY,B,86722,4141,41822,32123,0.00371958914753053,100,0.00118497947355711,0.01
ICD,B,86609,0,76392,0,0.0,211,0.0,0.0
IBIO,B,86060,8263,51156,3989,0.0679651578834812,600,0.000144015490741861,0.00468623986445601
SSO,B,83628,6511,35311,33405,0.118939753753973,150,0.00119551528183075,0.0313177699278145
XNET,B,78863,1519,64995,176,0.0155258235636825,100,0.0017906517445688,0.0118104015799868
MAT,B,77124,2314,51734,618,0.00238982434687774,100,0.00129645635263613,0.0183016421780467
MTNB,B,75724,500,50986,7467,0.0150947953145755,400,0.0,0.00946
AUG,B,75608,5851,37666,28923,0.588217553031065,100,0.000675269184754743,0.0162057767902923
VBIV,B,74822,2600,50282,2855,0.0271512113617377,120,0.0,0.0081155
BLW,B,74245,1000,56088,38,0.666666666666667,362,0.0,0.03
WLL,B,74083,1239,55559,200,0.00546074784478959,100,0.000403551251008878,0.01
GDX,B,71922,1100,63401,326,0.000426869163049274,126,0.000909090909090909,0.01
M,B,70854,3062,46670,2541,0.0032542721621567,100,4.60483344219464e-05,0.01
VXX,B,70039,1280,38238,14898,0.000464223088207827,100,0.000375,0.01
DMPI,B,69910,4200,37566,1428,0.0825504147175597,333,0.0,0.0194404761904762
SBUX,B,69612,1647,49276,1701,0.00953003668514425,100,0.0013357619914997,0.0177109896782028
CRC,B,69394,2932,48968,1237,0.0159098801875326,100,0.002537517053206,0.0195566166439291
SDS,B,69348,7303,57670,0,0.038716004877273,210,0.000965767492811173,0.0116431603450637
MARK,B,68329,0,37715,0,0.0,2954,0.0,0.0
HAL,B,67947,2005,50637,5176,0.00236222513360415,105,0.00028428927680798,0.01
SPY,B,66623,4489,41177,7021,0.00297377526367496,70,0.000709957674314992,0.012490532412564
JAGX,B,66328,2772,35050,426,0.020453488972677,121,4.50937950937951e-06,0.0115528499278499
NAKD,B,65969,2200,46812,8011,0.00342066923838799,618,0.0,0.0001
SPCE,B,65651,5149,35892,1629,0.0994073015811727,50,0.000582637405321422,0.0174363954165857
BGFV,B,65089,1000,47927,275,0.0181933957973256,102,0.001,0.029
LYFT,B,64793,2667,37905,1813,0.020987605744639,100,0.00305961754780652,0.107829021372328
ENDP,B,63784,200,49184,569,0.00111894997734126,317,0.0,0.01
ET,B,63228,6252,41445,155,0.00714997215261965,100,0.00131957773512476,0.01
JDST,S,62823,192,62131,0,0.00159508183102102,100,0.0024375,0.01
UVXY,B,60599,12343,35793,4308,0.0117601325504043,100,0.000979664587215426,0.013346026087661
SPXU,S,60136,7400,20386,32350,0.0289821015940156,350,0.001,0.01
TSLA,B,59286,1457,22178,102,0.0221985221299611,100,0.0132120796156486,0.131962937542896
QQQ,B,59276,3325,41142,2820,0.00379386044983204,100,0.00064812030075188,0.0113533834586466
TEVA,B,57755,1500,45422,227,0.00247001809699926,198,0.0,0.01
GDXJ,B,56636,900,51117,3,0.00137116112971489,100,0.000777777777777778,0.01
F,B,55682,3406,37242,4285,0.00290516421513227,100,0.000442160892542572,0.01
QID,B,55531,13770,26616,12300,0.232408985805668,400,0.00104212055192447,0.0108859840232389
QQQ,S,55263,3052,33712,14357,0.00348236453921425,100,-2.62123197903014e-05,0.0090170380078637
ITUB,B,54724,2600,40432,1254,0.00209578883476559,625,0.000961538461538462,0.01
X,B,54413,1486,43405,196,0.00344840389488634,100,0.000586137281292059,0.01
EBAY,S,53724,201,0,53523,0.0010421581487953,100,0.001,0.01
TMDI,B,53290,2,43901,0,2.2976885253435e-05,696,0.0,0.0049
SWN,B,52823,0,42881,0,0.0,3934,0.0,0.0
TWLO,B,52778,2081,19083,530,0.0323181811122672,25,0.0603123498318116,0.239245555021624
AG,B,52408,615,42220,666,0.00382876993761907,100,0.001,0.01
ERX,B,52273,2140,45277,0,0.0397843465328128,100,0.000158878504672897,0.01
DUST,S,51966,3100,8100,40766,0.00650532072280409,1000,0.001,0.01
DWT,B,50712,1200,19392,20000,0.00331713465908149,189,0.005,0.01
RRC,B,49916,350,41616,0,0.000453226976069616,244,0.0,0.01
ADRO,B,49702,1100,33892,6767,0.0415345114031113,1100,0.0,0.00852727272727273
VIPS,B,49564,1400,43414,170,0.00554802609157413,200,0.000714285714285714,0.01
MDR,B,49488,3894,26423,9635,0.00923946442426558,100,0.00272881355932203,0.010698510529019
APVO,B,49203,1450,26773,10086,0.032027919510525,112,0.000241379310344828,0.00298103448275862
AXAS,B,48898,300,24321,13869,0.00963360200378922,150,0.0,0.00113333333333333
PSQ,B,48869,0,47696,0,0.0,1268,0.0,0.0
DF,B,47325,100,38012,239,0.00138805990866566,444,0.0,0.01
SPWR,B,47237,200,34138,0,0.00126749941378152,100,0.0,0.01
NBR,B,46507,800,38839,0,0.00148583442604073,300,0.0,0.01
HAL,S,46283,726,14329,31228,0.000855349350123001,300,0.001,0.01
MNK,B,45899,245,36938,0,0.00155008351470365,133,0.0,0.01
ATNM,B,45818,873,37086,0,0.0255532139093783,150,0.0,0.00185108820160367
TRQ,B,45796,1900,26431,2289,0.023825945200326,300,0.0,0.00117368421052632
ONCY,B,44735,912,31899,0,0.00906236336897333,166,0.0,0.0346271929824561
CLF,B,44674,1442,26992,5900,0.00371096665276984,235,0.000277392510402219,0.01
PXD,B,44481,624,27798,4862,0.024609559867487,100,0.00517948717948718,0.0789102564102564
TXMD,B,44120,1400,31967,3873,0.0118748727692203,500,0.0,0.01
CRWD,B,43764,266,29741,0,0.0163954635108481,100,0.0103007518796992,0.125488721804511
OAS,B,43272,550,35717,125,0.000627847430791236,431,0.001,0.01
TQQQ,S,42642,3640,38052,950,0.00898009330415625,200,0.001,0.01
DB,B,42241,0,33806,0,0.0,218,0.0,0.0
JNUG,B,41705,1190,31890,5634,0.038980607966457,100,0.00416638655462185,0.087327731092437
WFC,B,41156,1907,31562,2317,0.00214800388825874,100,0.0,0.01
MRO,B,39895,1381,30092,84,0.0017858505290954,100,0.00205648081100652,0.01
GOLD,B,39859,572,10017,26310,0.00100133219195468,100,0.000979020979020979,0.00979020979020979
PSQ,S,39777,4510,33767,1500,0.0892115361791352,3793,0.001,0.0199778270509978
KGC,B,39660,0,35174,0,0.0,333,0.0,0.0
BNGOW,B,39599,0,31514,0,0.0,1800,0.0,0.0
NGD,B,39433,0,28690,0,0.0,234,0.0,0.0
ECA,B,39253,2100,29967,0,0.00148084526647811,400,0.0,0.01
EROS,B,39113,1800,28066,450,0.0114148011922126,105,0.00166666666666667,0.01
UCO,B,38943,300,26919,4975,0.00257634571124317,155,0.001,0.01
AMRN,B,38764,637,30259,100,0.00387271710318329,100,0.0,0.0105808477237049
OILD,B,38414,2600,26726,4085,0.0731199730018561,215,0.0,0.03
BAC,B,38099,292,27125,688,5.71306484015549e-05,134,0.0,0.00657534246575343
FCAU,B,38017,370,27771,0,0.000293161028599047,100,0.0,0.01
XOP,B,37889,1100,32401,0,0.00035226693379175,166,0.0,0.01
UPRO,S,37477,5821,30741,500,0.0505584796845415,200,0.000982820821164748,0.0134719120426044
BAS,B,37095,869,23165,0,0.0379045625054523,111,0.0,0.00154487917146145
ETP-E,B,37069,0,23915,0,0.0,1025,0.0,0.0
ENSV,B,36710,0,25850,0,0.0,2764,0.0,0.0
AM,B,36516,1066,25764,211,0.00357409884763811,100,0.000469043151969981,0.01093808630394
K,B,36245,800,962,31319,0.0196169784948873,100,0.001,0.03125
CHK,B,36141,3768,31495,0,0.00384272564285088,333,0.00121231422505308,0.01
SNAP,B,35953,835,27749,0,0.00149697109859751,100,0.0,0.01
NE,B,34727,0,29852,0,0.0,333,0.0,0.0
ADXS,B,34600,242,24139,3235,0.00108562046349713,117,0.0,0.00386694214876033
USMV,B,34347,2563,20493,770,0.0503061945513072,80,0.00144947327350761,0.01
FTNW,B,33020,100,24922,164,0.0404040404040404,119,0.0,0.05
DVN,B,33019,568,24001,2630,0.00227503945270882,100,0.000880281690140845,0.01
ABBV,B,32760,2869,10243,14081,0.0141047953354375,74,0.0019410944579993,0.0135029627047752
DGRO,B,32380,901,5620,22700,0.0690474365851789,61,0.001,0.01
JASN,B,32366,0,24069,0,0.0,244,0.0,0.0
COP,B,32101,1049,14991,10557,0.0048778446343709,100,0.000123927550047664,0.0120877025738799
ACB,B,32027,1268,23471,0,0.0067088527226937,100,0.0,0.01
CENX,B,31829,509,25745,175,0.00627279897466233,275,0.0,0.01
UWT,S,31608,0,31448,0,0.0,200,0.0,0.0
GGB,B,31432,500,26604,53,0.00108258851243678,288,0.0,0.01
MSFT,B,31278,260,21078,82,0.000908284251049767,55,0.0,0.0198846153846154
SPXU,B,31214,1471,26043,600,0.00576117181686445,100,0.000966009517335146,0.01
WTI,B,31007,100,25513,0,0.00173100225030293,105,0.0,0.01
TTS,B,30921,2500,25046,511,0.118047029936727,1146,0.0,0.01
OGI,B,30795,1520,16223,9298,0.0545350172215844,100,0.000736842105263158,0.0121052631578947
AMPE,B,30557,200,23023,832,0.00443685249683874,210,0.0,0.003
SOXS,S,30543,0,30543,0,0.0,157,0.0,0.0
SVM,B,29682,1500,25232,800,0.0267236771779797,200,0.000133333333333333,0.01
CEM,B,29660,0,25548,0,0.0,800,0.0,0.0
NOK,S,29636,1,29635,0,5.83035305119866e-07,300,0.001,0.01
FDN,B,29599,500,27255,81,0.140134529147982,381,0.0,0.06
CHRW,B,29035,815,15709,7,0.00456979449942527,100,0.00976073619631902,0.0419509202453988
AAU,B,28836,1900,18741,64,0.0280351767691672,126,0.000157894736842105,0.00475789473684211
UGAZ,B,28774,405,19031,0,0.000824892611202653,100,0.0,0.0150617283950617
SLV,B,28536,20,27614,0,1.89591250742961e-05,100,0.001,0.01
ETSY,B,28518,991,14105,1199,0.00753125356233613,100,0.00180726538849647,0.0301614530776993
AM,S,28199,185,25048,11,0.000620270437910929,100,0.0,0.0127027027027027
CRON,B,27897,900,20169,1051,0.00882456759618779,100,0.000333333333333333,0.0111111111111111
ORBC,B,27886,700,20924,44,0.00415420405450316,100,0.00107142857142857,0.01
GOLD,S,27745,805,0,26940,0.00140921750790825,50,0.001,0.01
LTS,B,27593,400,20406,135,0.0451518230048538,100,0.0,0.01
MAG,B,27523,3600,1202,22500,0.114104595879556,267,0.00794444444444444,0.0194444444444444
PAACR,B,27420,0,21690,0,0.0,1682,0.0,0.0
VET,B,27364,803,19742,1339,0.0186518628635139,100,0.00037733499377335,0.0112826899128269
BA,B,27307,620,11689,0,0.0142113828592385,100,0.0229032258064516,0.200645161290323
BK,S,27285,462,0,26823,0.00341453319931414,100,0.00186580086580087,0.01
LKCO,B,27190,0,22096,0,0.0,2244,0.0,0.0
CVS,B,26688,5,18187,0,3.68584781871526e-05,90,0.0,0.01
OXY,B,26658,854,17064,22,0.00671278100927527,100,0.00155035128805621,0.0104918032786885
WKHS,B,26633,526,21641,0,0.0101352653281437,70,0.0,0.01
FANG,B,26569,1456,14683,2459,0.0285697466789632,100,0.00348901098901099,0.0734752747252747
GGN,B,26353,100,23302,0,0.0171379605826907,466,0.0,0.01
RAD,B,26178,372,21263,124,0.0146422105014563,187,0.0,0.0288172043010753
APPS,B,26083,398,18618,238,0.00745541735351416,100,0.0,0.0150251256281407
NOBL,B,26050,100,21344,306,0.0240038406144983,100,0.0,0.02
MPC,S,26008,3646,0,21909,0.0281407500598165,100,0.00119747668678003,0.021006582556226
SLB,B,26004,1461,16314,435,0.0016233982692641,100,4.85968514715948e-05,0.01
TNK,B,25960,0,22587,0,0.0,658,0.0,0.0
REI,B,25788,200,21156,1844,0.0117633219621221,250,0.0,0.01
GDV^,S,25662,4291,14332,210,0.239466488085273,100,0.0,0.00589154043346539
NAC,B,25527,300,20044,0,0.0714285714285714,233,-0.00333333333333333,0.01
CVET,B,25393,1300,18307,2132,0.0314146247160601,100,0.000769230769230769,0.01
TEUM,B,25014,0,18561,0,0.0,133,0.0,0.0
HBI,B,24917,1800,19257,427,0.00371078932612066,100,0.000555555555555556,0.01
MMU,B,24847,0,22225,0,0.0,1250,0.0,0.0
BTE,B,24846,100,21020,0,0.00131985323232057,555,0.0,0.01
ACRX,B,24396,600,19230,905,0.0169104591189651,121,0.0,0.01
XLE,B,24257,26,12640,7608,2.53135472263167e-05,100,0.002,0.01
CBS,B,24178,300,17714,1942,0.00145604208932333,100,0.000666666666666667,0.0133333333333333
GMO,B,23988,0,19668,0,0.0,1868,0.0,0.0
TNA,B,23988,2024,9005,2162,0.0360681445577019,100,0.00209436758893281,0.0278112648221344
PIRS,B,23976,160,19613,541,0.0194221898519058,543,0.0,0.01625
FXI,B,23759,15,21462,0,1.4316364941322e-05,294,0.0,0.01
YUM,B,23684,1609,10167,176,0.00791340015541544,100,0.00136730888750777,0.0349596022374145
NUV,B,23515,600,18563,1198,0.084614299816669,588,0.0,0.01
CCL,S,23274,1267,0,22007,0.0101792414175417,79,0.001,0.01
WORK,B,22749,754,16519,310,0.0037273774389852,100,0.0,0.0113262599469496
HYT,B,22646,32,19315,16,0.00161314714926652,511,0.0,0.01
XOM,B,22561,657,14775,420,0.00175833939964887,100,0.00240791476407915,0.01
UPRO,B,22464,4170,8299,6633,0.0362186669446037,100,0.000976019184652278,0.0195203836930456
MO,B,22459,520,11611,6960,0.00243217960710945,100,0.000969230769230769,0.0100769230769231
RCL,B,22451,1716,7674,1025,0.020559762292725,100,0.00350641025641026,0.0641724941724942
CGC,B,22402,1250,12945,2183,0.0438642664140085,100,0.0006,0.01952
CBL,B,22399,0,20253,0,0.0,980,0.0,0.0
NVDA,B,22201,857,6262,636,0.0241238564391274,100,0.0072928821470245,0.0959976662777129
SHIP,B,21872,0,11032,0,0.0,333,0.0,0.0
AVEO,B,21810,200,13642,1765,0.0544365813826892,198,0.0,0.0025
OXLC,B,21790,400,15399,212,0.0134798139785671,100,0.0,0.01
AFG,B,21287,400,9023,1530,0.0386959465995937,264,0.0225,0.1825
ETW,B,21238,0,17705,0,0.0,198,0.0,0.0
MMT,B,21083,500,17547,156,0.13986013986014,385,0.0,0.01
KEG,B,21047,0,18195,0,0.0,15466,0.0,0.0
NMRK,B,21015,100,13453,32,0.0029216700265872,366,0.0,0.08
MCD,B,20849,2183,6746,5633,0.0444920004076225,25,0.000978469995419148,0.0254054054054054
NVTA,B,20722,325,17021,0,0.0138010106586267,100,0.0,0.0207692307692308
EVN,B,20610,0,15806,0,0.0,197,0.0,0.0
MAT,S,20552,7771,2000,10781,0.00802563742419485,200,0.001,0.0121232788572899
UBER,B,20111,435,13971,522,0.00157476894338434,100,0.0,0.0150804597701149
CGIX,B,20080,3,8800,0,0.000190645653279105,705,0.02,0.04
BLCM,B,20054,0,14848,0,0.0,277,0.0,0.0
VER,B,19974,0,17008,0,0.0,380,0.0,0.0
ADMP,B,19925,921,12046,118,0.00870197849543642,116,0.0,0.00197491856677524
CDE,B,19904,550,14688,0,0.0036272983881605,300,0.0,0.01
SU,B,19725,1805,2025,15466,0.00800674252001686,125,0.001,0.01
NBEV,B,19688,0,16546,0,0.0,999,0.0,0.0
SGBX,B,19669,100,14163,422,0.476190476190476,433,0.0,0.001
BND,B,19404,854,9225,2610,0.0036709867388828,77,0.00104215456674473,0.01
EXAS,B,19334,438,9434,0,0.0033549335906981,100,0.0091324200913242,0.073972602739726
APHA,B,19250,300,13693,0,0.00461162436782316,100,0.001,0.01
AUY,B,19205,503,16299,0,0.000496128618631948,333,0.0,0.01
NMZ,B,19164,0,16400,0,0.0,100,0.0,0.0
CNC,B,19053,1200,5733,8423,0.00358587880924918,100,0.001,0.015
IEFA,B,19029,700,12332,994,0.00170559899418391,89,0.001,0.01
SND,B,19026,0,16350,0,0.0,300,0.0,0.0
CNQ,S,18930,600,0,18330,0.00480711452950367,3500,0.001,0.01
AKG,B,18884,0,16088,0,0.0,100,0.0,0.0
EA,S,18638,1606,0,16492,0.0172980192367761,25,0.001,0.0377833125778331
CFRX,B,18623,0,11500,0,0.0,1816,0.0,0.0
PLUG,B,18502,100,15410,0,0.000894774516821761,100,0.005,0.01
AKS,B,18484,900,13999,0,0.00405493079584775,336,0.0,0.01
ERIC,B,18449,0,16601,0,0.0,100,0.0,0.0
GRPN,B,18368,100,15070,0,0.000587209404745826,100,0.0,0.01
UEC,B,18289,0,10041,0,0.0,499,0.0,0.0
PFE,B,18280,4416,5200,6010,0.00355058416597051,61,0.000977355072463768,0.01
EXEL,B,18049,1227,12376,0,0.00663957446117716,100,0.0,0.01
SRVR,B,17902,100,10833,0,0.166666666666667,845,0.01,0.08
OSPN,B,17896,300,11746,0,0.0109214023080564,100,0.0133333333333333,0.136666666666667
CLVS,B,17884,157,13266,0,0.00219056522163776,100,0.000318471337579618,0.01
EIX,B,17878,1049,11002,725,0.0137957337120913,100,0.00262059103908484,0.0341944709246902
OBE,B,17800,600,9118,144,0.0386249517188103,839,0.0,0.0055
GILD,B,17340,405,12252,570,0.0030332761629431,100,0.000202469135802469,0.0107407407407407
IGIB,B,17234,100,13377,280,0.00649013499480789,80,0.0,0.01
PAAS,B,17232,201,9657,1900,0.00154883452128684,100,0.000502487562189055,0.01
NAVB,B,17212,200,12315,61,0.00226264820345733,100,0.0,0.00055
SPXL,B,17152,1780,10105,0,0.0229707058975352,100,0.001,0.0161685393258427
GUSH,B,16793,2313,4285,8000,0.00901989993487578,100,0.001,0.0104366623432771
CCJ,B,16721,200,11660,13,0.00114762470376937,113,0.0,0.01
OXSQ,B,16677,300,13039,202,0.134108180599017,100,0.0,0.01
AYX,B,16535,260,8331,202,0.0106863953966297,100,0.0253846153846154,0.111538461538462
SPXL,S,16533,200,4727,0,0.00258097819073429,200,0.001,0.02
SHV,B,16360,0,16302,0,0.0,16302,0.0,0.0
AMD,S,16319,640,6867,8812,0.000620222349712372,100,0.001,0.01
LYG,B,16313,0,16313,0,0.0,100,0.0,0.0
FXI,S,16252,5,16147,0,4.77212164710733e-06,200,0.001,0.01
SPY,S,16178,1943,7984,3715,0.00128715645741155,99,0.000947503860010293,0.0105404014410705
EFA,B,16126,0,14519,0,0.0,100,0.0,0.0
LITE,B,15920,100,11137,0,0.0024985633260875,214,0.001,0.01
AMC,B,15909,1000,11612,0,0.0135199080646252,100,0.003,0.01
NIO,B,15889,256,13739,0,0.000306878268822966,198,0.001,0.01
BCS,B,15881,0,15747,0,0.0,633,0.0,0.0
QUAL,B,15875,1466,7985,0,0.0987604419293991,47,0.0,0.03
WDC,B,15824,590,8273,967,0.00800488433620514,50,0.00294915254237288,0.0237457627118644
GLBS,B,15723,1080,10527,1394,0.130073467421414,150,0.0,0.0164814814814815
BIIB,B,15694,401,5860,0,0.0140934172143535,100,0.0102743142144638,0.0936658354114713
YTEN,B,15691,600,7615,52,0.0382116927779901,229,0.0,0.009
VXX,S,15645,1100,2700,11845,0.000398941716428601,200,0.001,0.01
IEI,B,15489,1400,12360,114,0.0108011356622639,30,0.0,0.01
FDX,B,15423,225,6898,0,0.00872701885036072,61,0.00555555555555556,0.0533333333333333
CNSL,B,15387,0,11779,0,0.0,100,0.0,0.0
FOMX,B,15320,300,11140,906,0.00663702130483839,100,0.0,0.01
MCK,B,15292,1013,6164,75,0.018821299840214,100,0.0109871668311945,0.129990128331688
SDC,B,15149,200,10834,64,0.00344506838460743,116,0.0025,0.01
HLF,B,15076,300,7286,277,0.00591517637084212,131,0.00333333333333333,0.08
HEBT,B,15029,0,10647,0,0.0,380,0.0,0.0
GASL,B,14987,0,12224,0,0.0,133,0.0,0.0
OI,B,14902,231,11688,578,0.00106794635303255,133,0.00216450216450216,0.01
AA,B,14701,710,10355,25,0.00679881260174279,100,0.0,0.0114084507042254
DIS,B,14688,605,6797,666,0.00259563075972611,25,0.00232231404958678,0.0208760330578512
SLCA,B,14674,300,11036,268,0.0018114629374683,170,0.0,0.01
CHN,B,14501,503,5801,50,0.565168539325843,90,0.0139761431411531,0.184393638170974
UTX,B,14481,918,6425,1468,0.0368437951517097,100,0.000447712418300654,0.0270697167755991
BB,B,14468,400,11852,0,0.0024828219754573,336,0.0,0.01
OKE,B,14433,900,8809,36,0.0111937513992189,100,0.000382222222222222,0.0314666666666667
IPHI,B,14373,1135,5176,0,0.0148366013071895,100,0.0280616740088106,0.198281938325991
NBY,B,14361,0,10888,0,0.0,1180,0.0,0.0
ARTX,B,14257,1100,10966,113,0.112290730910576,834,0.0,0.01
GDOT,B,14142,468,5987,132,0.0114218772880363,100,0.00213675213675214,0.0306837606837607
DT,B,14101,136,9733,0,0.00758209288063779,100,0.0177205882352941,0.0582352941176471
ITB,S,14084,0,11253,0,0.0,100,0.0,0.0
CFG-E,B,14007,2614,8068,0,0.312529890004782,100,0.0,0.0107651109410865
VKTX,B,13991,200,11702,0,0.021767522855899,100,0.0,0.01
SCON,B,13931,0,7623,0,0.0,526,0.0,0.0
PBI,B,13849,105,11021,12,0.00126917358668456,166,0.0,0.01
CODI,B,13770,100,8430,0,0.0199600798403194,100,0.01,0.04
BMRN,B,13754,377,18,12744,0.0204192168120024,30,0.001,0.0356233421750663
AMGN,B,13715,310,5400,0,0.00658873538788523,100,0.00755806451612903,0.0857741935483871
TCS,B,13701,800,9501,208,0.0590449479666396,100,0.001875,0.0125
EA,B,13680,117,9346,0,0.00126019193692578,100,0.01,0.1
LBY,B,13675,0,12177,0,0.0,1244,0.0,0.0
I,B,13629,100,7571,366,0.00995520159283225,232,0.0,0.02
UXIN,B,13614,0,9649,0,0.0,285,0.0,0.0
VYM,B,13555,1264,5005,1158,0.135884755966459,50,0.000920886075949367,0.0222389240506329
EXTR,B,13531,100,9389,100,0.00157691397934243,100,0.0,0.01
XIN,B,13529,0,11038,0,0.0,226,0.0,0.0
VIAB,B,13508,264,10142,0,0.000524975093511188,100,0.0,0.01
SDS,S,13500,0,13500,0,0.0,0,0.0,0.0
KEY,B,13464,11,10194,0,3.17146374584466e-05,187,0.005,0.01
DGAZ,B,13376,996,3228,300,0.070693448789836,60,0.0391666666666667,0.225421686746988
IJR,B,13355,760,7287,1562,0.0101965519554572,37,0.00139473684210526,0.01
NYCB,B,13354,879,8995,0,0.000983880698588875,100,0.00386234357224118,0.01
SIX,B,13353,358,6666,0,0.012934460582412,100,0.00273743016759777,0.0282122905027933
FE,B,13279,248,3939,8300,0.000673007774868044,100,0.000596774193548387,0.01
CTL,B,13269,300,10774,7,0.000646829135771592,100,0.0,0.01
IAG,B,13263,200,10824,23,0.000596135847436914,166,0.0,0.01
