symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBP,T,3450343,61348,2275388,960137,0.086446543716463,200,0.000989372106670144,0.0108549585968573
TCBP,B,3429947,60370,2348937,867201,0.0850684267484331,200,0.000961885042239523,0.0111174424382972
STI,B,2287869,15327,2104924,84994,0.0128798319327731,200,0.000403992953611274,0.0144287858028316
STI,E,1799359,13888,1658377,63647,0.0116705882352941,300,0.000363623271889401,0.0131869239631336
SH,T,1371732,0,1319432,0,0.0,3200,0.0,0.0
SOXS,B,1342970,4368,1192368,124434,0.000882710632985167,1200,0.000977106227106227,0.01
SOXL,E,1138319,6947,845867,275607,0.0107546357790183,200,0.00103238808118612,0.0156499208291349
ASLN,B,1043768,20879,532453,328106,0.0809593051435662,200,0.000982805689927679,0.0271454571579099
SQQQ,B,1010839,67422,839055,79462,0.0343563321652255,300,0.001,0.01
SOXS,T,980467,700,946967,3700,0.000141460037337366,1100,0.001,0.02
DUO,B,960659,12192,705514,147798,0.00806534303838249,300,0.000561351706036745,0.00984957349081365
RVSN,T,918931,10646,301345,474107,0.0789903246868879,200,0.00223990231072703,0.0311666353560023
MARA,B,908359,1964,802107,8049,0.0061480669901393,200,0.001,0.0221028513238289
SH,S,756713,0,756713,0,0.0,9800,0.0,0.0
PIK,T,720793,1302,440605,6205,0.0163658303584896,200,0.0158064516129032,0.164669738863287
DUO,T,709368,6708,610000,75765,0.0044375263370628,300,0.000760584376863447,0.0101490757304711
RVSN,B,700204,8780,467104,94659,0.0651451296966819,200,0.00273849658314351,0.0337676537585421
HRZN,B,683780,0,683780,0,0.0,300,0.0,0.0
SGD,B,671987,3937,458610,143012,0.0439245350381007,200,0.001,0.0176860553721107
PIK,B,581236,2446,371938,281,0.0307456382925235,200,0.0189411283728536,0.106946034341783
SH,B,572142,0,511042,0,0.0,1100,0.0,0.0
IBIT,B,550510,39686,326968,161619,0.0481460273400915,70,0.00150362848359623,0.0116854810260545
TSLA,T,544404,1396,374256,15005,0.00570746385818015,100,0.010365329512894,0.0398567335243553
QID,T,525209,0,509409,0,0.0,900,0.0,0.0
SOXS,S,511793,70008,356366,85419,0.0141476204198776,999,0.001,0.0100142840818192
QID,B,505100,0,496300,0,0.0,200,0.0,0.0
MARA,T,486982,200,471761,0,0.000626076068242291,200,0.001,0.01
PSQ,B,473987,0,473987,0,0.0,800,0.0,0.0
ASLN,T,468666,5090,333476,80252,0.0197367145543729,250,0.000962671905697446,0.0393516699410609
HUYA,B,449380,100,313011,45469,0.00415575780243527,1100,0.001,0.01
AMD,T,433775,893,239587,6838,0.00440057557360246,100,0.0133930571108623,0.0616013437849944
CUTR,B,424500,0,291200,0,0.0,26000,0.0,0.0
SQQQ,T,416403,62613,320974,13016,0.0319058026439629,300,0.001,0.01
INTC,T,413904,0,408056,0,0.0,200,0.0,0.0
TQQQ,B,408525,73123,138738,161202,0.0472866272024046,100,0.00100344624810251,0.0119789942972799
CLSK,B,402957,300,334732,588,0.00250210593916546,200,0.004,0.04
JBLU,B,397462,0,192952,0,0.0,350,0.0,0.0
SGD,T,396135,3250,309564,40629,0.0362597761935045,300,0.00113846153846154,0.0186153846153846
SQQQ,S,380880,138536,158488,82856,0.0705940024449242,400,0.001,0.01
NEM,B,359701,500,307626,49300,0.00367736288952466,197,0.001,0.01
NVDA,S,358114,3195,124274,1960,0.0104114052953157,80,0.151338654147105,0.759621283255086
LCID,B,354091,103,353888,100,0.000238571719754665,325,0.001,0.01
TSLA,B,350630,3532,176823,15348,0.0144403741741349,100,0.00535702151755379,0.0487542468856172
SOXL,B,346759,15615,175675,109246,0.0241735479616196,100,0.00101440922190202,0.0134831892411143
KGC,B,342866,0,342865,0,0.0,1300,0.0,0.0
ASLN,S,335669,11278,58656,232966,0.0437309757847186,100,0.00122184784536265,0.033625642844476
STI,S,325741,300,321437,418,0.000252100840336134,200,0.000666666666666667,0.0233333333333333
SPXU,B,324606,5000,293506,20100,0.0246671172526752,100,0.001,0.01
MESO,T,320783,1800,286132,19946,0.0207244341078131,200,0.001,0.0216666666666667
CLRO,B,317392,5691,186119,80725,0.451129607609988,200,0.001,0.0219328764716219
BCS,B,311077,0,310377,0,0.0,1300,0.0,0.0
MESO,B,307185,4622,209533,68864,0.0532157413590623,200,0.00130289917784509,0.0239095629597577
RLX,S,298466,0,298466,0,0.0,89203,0.0,0.0
SELX,E,286461,2200,174559,74128,0.04689831592411,200,0.000681818181818182,0.0381818181818182
FBTC,B,274293,9396,122511,136420,0.0691034787085387,47,0.00114367816091954,0.017546828437633
F,B,268721,0,260802,0,0.0,500,0.0,0.0
PLTR,B,260369,2097,227560,16690,0.0132444893576707,100,0.000763948497854077,0.0162136385312351
SOFI,B,258830,100,201459,49700,0.000126964457569748,258,0.001,0.02
QS,T,251436,0,249900,0,0.0,10500,0.0,0.0
MARA,S,250132,1376,167272,63146,0.00430740334950697,300,0.000927325581395349,0.018546511627907
OPEN,B,245775,200,245211,200,0.00190614158819717,1000,0.001,0.015
SOUN,B,245244,649,215622,17753,0.0040584314068812,152,0.001,0.0132357473035439
CORZ,B,239927,0,208727,0,0.0,3100,0.0,0.0
RKLB,B,237642,0,96642,0,0.0,800,0.0,0.0
FNGD,S,235074,0,235074,0,0.0,5000,0.0,0.0
AMD,B,224595,1898,87624,18731,0.00935307103997477,100,0.0101369863013699,0.0629610115911486
BRSH,E,218300,4099,0,14700,0.0155899378532363,200,2.18589899975604e-05,0.0018562088314223
ORCL,T,217459,480,130785,235,0.00621359223300971,200,0.0689583333333333,0.251666666666667
SPXS,B,213281,50,199231,0,0.000196995425766214,300,0.001,0.01
GRYP,T,210382,200,182881,23601,0.0108178277801817,400,0.001,0.035
CORZ,T,210046,0,167746,0,0.0,2100,0.0,0.0
NYCB,B,209323,100,192815,0,0.000211060409710467,150,0.001,0.04
CAN,S,207383,100,125083,2800,0.000375730796398996,219,0.001,0.01
IAG,B,203904,0,200830,0,0.0,1300,0.0,0.0
CLRO,T,203483,2800,129131,30294,0.221957986523979,300,0.001,0.0296428571428571
AMLX,E,198844,1500,175426,4759,0.0174327386832471,400,0.0042,0.0113333333333333
NVDA,B,198756,3644,51855,14791,0.0118745417515275,100,0.0789983534577387,0.558367178924259
CLSK,E,193346,100,173549,0,0.000834035313055155,300,0.005,0.01
NKGN,B,192154,1111,151686,7235,0.0196814824000425,200,0.000989198919891989,0.0374167416741674
SPXU,T,188469,1600,175519,0,0.00789347752085605,600,0.001,0.01
CLSK,T,178393,100,155208,4800,0.000834035313055155,200,0.001,0.02
NVDQ,E,178333,34151,27700,114982,0.227237038219951,700,0.001,0.01
PLUG,B,173644,200,169293,800,0.000435259501714922,100,0.001,0.01
VTYX,E,172900,100,126900,0,0.00158667195557319,900,0.01,0.03
CART,T,172400,0,156200,0,0.0,4800,0.0,0.0
INPX,B,170904,8000,0,27104,0.00701573453863653,400,0.0,0.0008875
RIOT,T,170312,403,133785,0,0.00889192886456908,200,0.0175186104218362,0.0549627791563275
TQQQ,S,169587,12023,30307,52335,0.00777494247848844,100,0.001,0.0127364218581053
RIVN,B,168264,100,162951,400,0.000456860908696347,113,0.001,0.03
UVXY,T,163436,16250,41446,105194,0.0126231338153169,300,0.00202153846153846,0.01
SYY,T,158354,0,119454,0,0.0,4300,0.0,0.0
PLTR,S,155133,324,142020,475,0.00204635887071307,100,0.000771604938271605,0.0130864197530864
PLTR,T,152370,662,109235,13397,0.00418114065559275,200,0.001,0.0282930513595166
RIVN,T,151168,100,126268,19600,0.000456860908696347,300,0.001,0.02
SELX,B,150194,1900,86393,9949,0.0405030910253677,200,0.00426315789473684,0.0389473684210526
ADIL,T,148830,300,112600,0,0.00466243938828795,9800,0.01,0.193333333333333
BSFC,S,146900,0,0,0,0.0,24300,0.0,0.0
CAN,B,146880,200,85760,419,0.000751461592797992,300,0.001,0.01
SOUN,T,146075,1000,85581,34999,0.00625336118163513,192,0.0006,0.014
TCBP,S,143091,500,120827,15808,0.000704558777111422,500,0.001,0.01
RIG,B,141902,0,130702,0,0.0,1400,0.0,0.0
PATH,B,138371,0,131270,0,0.0,100,0.0,0.0
UVXY,B,137955,21867,27940,88148,0.0169864656701253,200,0.001,0.01
ERIC,B,135803,0,135803,0,0.0,2000,0.0,0.0
BOIL,B,134979,32992,13418,85905,0.450113920078584,100,0.001,0.0143089233753637
SNAP,B,134726,400,129596,100,0.00233418531097184,200,0.001,0.01
GOLD,B,132962,0,130552,0,0.0,500,0.0,0.0
HEWJ,T,132133,42000,633,89500,0.762942779291553,14000,0.00433333333333333,0.0466666666666667
BITB,B,130964,12382,14182,102393,0.171163948023224,23,0.00102035212405104,0.0271523178807947
LABD,B,130333,4600,122813,0,0.0162310740383971,300,0.001,0.01
LYG,B,128670,0,128670,0,0.0,1000,0.0,0.0
NIO,B,126339,0,88632,0,0.0,800,0.0,0.0
QQQ,B,125555,5853,53718,58224,0.0159240174339832,20,0.0013246198530668,0.0159952161284811
NOK,B,124400,0,124400,0,0.0,1500,0.0,0.0
AISP,B,124253,0,93827,0,0.0,200,0.0,0.0
GRPH,B,123752,2450,50489,22834,0.10800088163985,185,0.00355102040816327,0.0483673469387755
HL,B,120503,15,120003,0,9.04448075635978e-05,1000,0.01,0.03
BBAI,B,117936,200,67936,49800,0.00179851263005494,100,0.001,0.01
NUKK,T,117855,2300,70098,34087,0.0764449762355835,300,0.001,0.0343478260869565
IBIT,S,116718,3180,1170,112368,0.00385789363860029,100,0.001,0.010314465408805
BTE,B,116703,0,116703,0,0.0,1000,0.0,0.0
CCL,B,115966,0,106642,0,0.0,500,0.0,0.0
ITUB,B,115230,0,115230,0,0.0,1300,0.0,0.0
SOUN,S,115043,500,106511,2234,0.00312668059081756,270,0.001,0.016
SPXS,T,114325,0,90325,0,0.0,700,0.0,0.0
GRYP,B,112901,900,68373,28719,0.0486802250108178,200,0.000888888888888889,0.0344444444444444
VALE,B,112786,200,110396,705,0.000141125632154629,100,0.001,0.015
BLUE,B,111200,100,96800,7000,0.000604225956338632,1000,0.001,0.01
SDOW,B,110543,50,108393,0,0.00111460353552241,100,0.001,0.01
SILV,T,109384,100,104384,200,0.00354760891159359,400,0.001,0.01
EEM,B,109143,0,105543,0,0.0,2500,0.0,0.0
SMCI,B,108971,202,28157,0,0.00510823386607324,40,0.600990099009901,2.86722772277228
ORCL,B,108360,0,75752,0,0.0,123,0.0,0.0
TSLL,B,108150,81,106070,420,0.000323620716520238,100,0.001,0.01
VHAI,E,107900,0,107900,0,0.0,35100,0.0,0.0
BILI,T,106923,0,76823,0,0.0,300,0.0,0.0
LCID,T,106822,100,92800,13922,0.000231623028888024,800,0.001,0.01
BITX,B,105961,7626,11909,37958,0.184082844521689,100,0.00394387621295568,0.0831904012588513
BITF,E,105461,0,105461,0,0.0,600,0.0,0.0
ADAP,E,105300,0,100100,0,0.0,4700,0.0,0.0
AULT,B,103453,6353,0,14300,0.0353734451385873,400,0.0,0.00411597670391941
BITF,B,103183,100,101775,800,0.000291955459275133,400,0.001,0.01
NKGN,T,101298,1390,73298,17661,0.0246239968821414,300,0.001,0.0407194244604317
TZA,B,100746,600,96946,0,0.00957029380801991,700,0.001,0.01
PDD,B,100037,93,82094,0,0.00211286804798255,100,0.0158602150537634,0.0783870967741935
UAL,T,99984,0,78584,0,0.0,500,0.0,0.0
AAPL,B,98649,340,82647,1100,0.00172755449418221,100,0.00588235294117647,0.02
TQQQ,T,98457,8600,67393,13920,0.0055613827925643,168,0.001,0.01
NUKK,B,96370,1621,69178,4734,0.0538770897729917,200,0.001,0.0261690314620605
WORX,E,96236,1815,25075,52507,0.380263984915148,200,0.001,0.0524517906336088
AMD,S,95662,1032,18228,876,0.00508554758337933,100,0.0135174418604651,0.0537887596899225
AAL,B,95618,0,93218,0,0.0,1000,0.0,0.0
TSLA,S,94234,4249,19592,11884,0.0173717864852489,100,0.00997364085667216,0.0440362438220758
GBTC,B,93297,3836,36998,47291,0.0136568346476316,40,0.001,0.0138451511991658
BITO,B,93202,2922,67234,21057,0.00834156451437935,100,0.001,0.0182135523613963
JD,B,92748,0,64018,0,0.0,100,0.0,0.0
MSOS,B,92723,300,62618,12106,0.00260665566078721,300,0.001,0.02
NIO,T,92309,200,75109,14100,0.000224670632852239,300,0.001,0.01
VHAI,B,92300,0,81200,0,0.0,1200,0.0,0.0
BB,B,92131,0,92131,0,0.0,300,0.0,0.0
PIK,S,91845,2001,49035,0,0.0251520941223792,100,0.0273913043478261,0.127391304347826
ICD,B,91470,100,40000,30370,0.0857632933104631,21000,0.001,0.02
HIVE,T,91378,100,61478,29600,0.00254278231240623,200,0.001,0.05
NIO,S,91221,100,84045,4800,0.000112335316426119,150,0.001,0.01
SQ,B,90585,333,57365,100,0.0147783251231527,100,0.0087987987987988,0.0553753753753754
UMAC,T,90377,25,68883,0,0.00065379988493122,200,0.01,0.11
NYCB,T,90324,0,83174,0,0.0,900,0.0,0.0
F,S,90203,0,90186,0,0.0,500,0.0,0.0
MRAI,B,89961,500,65285,3000,0.0418760469011725,300,0.0028,0.04
NVDA,T,89625,911,34353,2047,0.00296863543788187,100,0.13351262349067,0.878594950603732
LXRX,T,88701,500,73471,3730,0.00243269937187702,600,0.001,0.026
JDST,B,88433,0,87433,0,0.0,300,0.0,0.0
PSQ,S,86616,30,86586,0,0.000128378494034679,883,0.001,0.01
LXRX,B,86567,400,74822,8800,0.00194615949750162,300,0.001,0.0275
BBAI,E,85879,300,80653,2926,0.00269776894508242,300,0.001,0.0166666666666667
T,T,85696,0,83696,0,0.0,1000,0.0,0.0
IAG,T,84681,0,84681,0,0.0,700,0.0,0.0
QQQ,S,84218,9855,10949,60581,0.0268120949618836,59,0.001,0.0244109589041096
SPY,B,84212,6561,62247,9922,0.0164547850795904,20,0.00107620789513794,0.011048620637098
NU,B,83150,0,82250,0,0.0,200,0.0,0.0
KGC,T,82700,0,81500,0,0.0,1000,0.0,0.0
PSQ,T,82489,0,82489,0,0.0,800,0.0,0.0
SMR,B,82369,598,69394,9177,0.0218887262079063,130,0.001,0.0216053511705686
SAVE,T,82045,0,79997,0,0.0,700,0.0,0.0
RVSN,S,81986,1100,54845,2779,0.00816169050869591,181,0.00590909090909091,0.0418181818181818
COIN,B,80738,574,30323,0,0.00623533501347006,50,0.101689895470383,0.45506968641115
GDS,S,79901,100,78684,200,0.00737571913261543,300,0.001,0.03
NOK,T,79400,0,79400,0,0.0,700,0.0,0.0
BCS,T,79279,0,79279,0,0.0,900,0.0,0.0
HOOD,T,79057,0,49857,0,0.0,200,0.0,0.0
FSM,B,78672,0,78672,0,0.0,1500,0.0,0.0
WULF,B,78465,0,78182,0,0.0,260,0.0,0.0
RUN,T,78329,0,77329,0,0.0,2000,0.0,0.0
GUNR,T,77700,0,77700,0,0.0,29100,0.0,0.0
TECS,B,77096,300,76396,0,0.0114850120592627,300,0.001,0.02
BBD,T,76766,0,76766,0,0.0,300,0.0,0.0
VNET,S,76240,0,76240,0,0.0,71453,0.0,0.0
IVP,E,74329,4929,0,10900,0.00443556152283113,189,0.0,0.000493588963278555
SDOW,T,74060,2000,70860,0,0.0445841414208966,100,0.001,0.01
TNA,T,73781,1500,70681,0,0.0285350124602888,300,0.001,0.0126666666666667
UVXY,S,73702,19533,13722,40447,0.0151733952501284,500,0.001,0.01
HMY,B,73336,0,72935,0,0.0,600,0.0,0.0
AG,B,72452,0,72452,0,0.0,500,0.0,0.0
BTG,B,71679,0,71679,0,0.0,700,0.0,0.0
LYG,T,71610,0,71610,0,0.0,700,0.0,0.0
ASX,B,71429,0,65823,0,0.0,1300,0.0,0.0
CLSK,S,70348,100,53113,200,0.000834035313055155,370,0.001,0.03
T,B,70179,0,70178,0,0.0,100,0.0,0.0
TLRY,T,69300,0,69300,0,0.0,500,0.0,0.0
VEA,B,69156,2,69054,0,8.40774184869428e-06,100,0.001,0.01
BITI,B,68856,8009,51947,8500,0.0715434227216694,100,0.001,0.01
CVS,B,68782,0,66182,0,0.0,300,0.0,0.0
BLNK,B,68652,0,59219,0,0.0,300,0.0,0.0
JMIA,B,68402,0,36102,0,0.0,700,0.0,0.0
QQQ,T,68150,11456,19693,33610,0.0311678701048542,100,0.0012356843575419,0.012292248603352
GOLD,T,67654,0,65254,0,0.0,500,0.0,0.0
VKTX,E,67534,500,36417,0,0.0176155580608794,149,0.01,0.12
GRPH,T,67202,1200,34640,16738,0.0528983910072735,200,0.00175,0.0408333333333333
SVIX,T,67070,2100,24712,2300,0.143051771117166,1600,0.00433333333333333,0.0628571428571429
IREN,B,66871,100,18063,47708,0.00243611293819581,191,0.001,0.01
RIOT,B,66426,0,55437,0,0.0,200,0.0,0.0
PBR,B,66273,0,61767,0,0.0,300,0.0,0.0
F,T,65418,0,62618,0,0.0,500,0.0,0.0
YINN,B,64148,3432,22396,20508,0.0676682834496628,300,0.001,0.0126223776223776
JMIA,T,64028,0,20428,0,0.0,800,0.0,0.0
GGE,B,63900,1200,0,0,0.0113380827302103,100,0.0,0.000283333333333333
LL,T,63800,0,63800,0,0.0,5000,0.0,0.0
SBSW,B,63725,200,38425,19000,0.00407846975814674,1200,0.001,0.01
EEM,T,63100,0,63100,0,0.0,2300,0.0,0.0
BITX,T,63042,800,31700,9500,0.0193110773167258,200,0.001,0.21
RIVN,S,62996,330,38876,2804,0.00150764099869795,143,0.00181818181818182,0.0248484848484848
BBAI,S,61840,0,61640,0,0.0,200,0.0,0.0
AMC,B,61823,0,57238,0,0.0,100,0.0,0.0
CARR,B,61687,0,60646,0,0.0,4100,0.0,0.0
USD,E,61449,0,1195,0,0.0,169,0.0,0.0
SGLY,T,61385,0,26365,0,0.0,300,0.0,0.0
PFE,B,61363,0,61098,0,0.0,175,0.0,0.0
AUUD,E,61148,1500,30096,5010,0.138389150290617,200,0.00256666666666667,0.045
QYLD,B,61041,304,58437,2300,0.013778724561483,104,0.001,0.01
HYZN,B,60166,100,0,47766,0.0233535730966838,12300,0.0,0.01
SONN,B,59485,1930,28587,15647,0.160766347355269,200,0.001,0.0346632124352332
MIGI,T,59300,0,53000,0,0.0,3200,0.0,0.0
AAL,T,59058,0,58958,0,0.0,500,0.0,0.0
HSAI,B,58782,1000,26345,19337,0.108119796734782,400,0.0028,0.021
GRAB,B,58729,0,55479,0,0.0,2000,0.0,0.0
ONON,B,58377,0,48474,0,0.0,150,0.0,0.0
RDFN,B,58170,0,56970,0,0.0,200,0.0,0.0
FTK,T,58095,100,34795,0,0.040290088638195,4600,0.01,0.11
PARA,B,57999,0,38069,0,0.0,1500,0.0,0.0
MIRA,E,57932,0,43732,0,0.0,100,0.0,0.0
NVO,B,57260,362,36648,300,0.00666310810064606,37,0.00497237569060773,0.0483425414364641
HPE,B,56951,0,56951,0,0.0,1499,0.0,0.0
DKNG,T,56913,0,53613,0,0.0,600,0.0,0.0
SOXS,E,56711,800,55911,0,0.000161668614099847,9396,0.0,0.01
BZFD,B,56600,1100,0,1500,0.0647935442068681,300,0.000181818181818182,0.0156090909090909
HSAI,T,56247,400,1600,53947,0.0432479186939129,300,0.001,0.0225
UPRO,B,55456,4462,33188,16595,0.0885054051373599,100,0.001,0.0281532944867772
IOT,B,55445,100,44110,0,0.00245356625855681,150,0.03,0.11
NVDQ,B,55013,14300,16427,24286,0.0951506440966677,1700,0.001,0.01
IONQ,B,54942,105,53137,0,0.00265339128676842,50,0.001,0.0104761904761905
BUFR,B,54910,4737,23078,27095,0.317578439259855,100,0.001,0.01
AMLX,B,54511,515,48097,1253,0.00598524028124818,184,0.00475728155339806,0.0202912621359223
VIXY,T,54480,2075,2380,49800,0.0102412492843464,200,0.001,0.01
VLD,E,53900,1600,0,29300,0.0147908481626993,300,0.0,0.0044
TECS,T,53800,0,53000,0,0.0,200,0.0,0.0
LABD,T,53500,0,48000,0,0.0,200,0.0,0.0
TMF,S,53427,4805,1926,46420,0.141340157665608,100,0.001,0.0124973985431842
SGOL,T,53394,0,53394,0,0.0,1200,0.0,0.0
SAVE,B,53121,0,50741,0,0.0,280,0.0,0.0
TWM,T,53100,0,51900,0,0.0,700,0.0,0.0
AAAU,T,52738,0,48538,0,0.0,3200,0.0,0.0
SPYI,B,52568,1587,1308,21134,0.268346296922557,8,0.00626906112161311,0.0343730308758664
SDS,B,52450,0,48050,0,0.0,100,0.0,0.0
BA,T,52395,480,31864,100,0.0162673263971261,100,0.0025,0.075
SPXU,S,52354,3334,49020,0,0.0164480337840838,700,0.001,0.01
TSLL,T,52110,0,51810,0,0.0,100,0.0,0.0
NVDS,B,51789,513,35493,11383,0.00137959596394226,100,0.001,0.0101169590643275
NOK,S,51594,0,51594,0,0.0,1000,0.0,0.0
AIRE,B,51430,576,30568,993,0.0585782568900641,111,0.004125,0.0273611111111111
KWEB,T,51387,0,51387,0,0.0,600,0.0,0.0
WORX,B,51371,1310,21129,14263,0.274460507018647,200,0.001,0.0329770992366412
FSR,B,51105,105,0,0,0.000183524402628069,100,0.000285714285714286,0.00115714285714286
UVIX,B,51074,5652,19389,23733,0.0287933976922489,400,0.001,0.01
IDV,S,50500,3000,0,47500,0.290051242386155,6300,0.001,0.01
SPY,S,50473,4253,37805,1554,0.0106663924620482,50,0.001,0.0124312250176346
MIRA,B,50307,120,44037,400,0.00704390702042733,100,0.001,0.0283333333333333
CAN,T,49600,0,45000,0,0.0,400,0.0,0.0
MRK,T,49600,30,35800,3970,0.00110456553755523,2100,0.001,0.03
NKGN,S,49243,100,34637,0,0.00177151056706053,200,0.01,0.05
QLD,B,48955,2918,39079,1015,0.152631028350246,100,0.001,0.01
EQT,B,48728,468,43374,732,0.00162909536473635,133,0.005,0.01
PBM,E,48574,100,38082,500,0.00490292214159639,156,0.0,0.07
AAPL,S,48430,692,23771,19792,0.00351608149992378,40,0.00541907514450867,0.0117919075144509
TUP,T,48400,0,44200,0,0.0,2000,0.0,0.0
XLF,T,47982,1800,38782,3200,0.000902822222266806,500,0.001,0.01
UMAC,B,47722,933,25001,1835,0.0243998117056331,100,0.0237191854233655,0.170246516613076
BCS,S,47400,0,47400,0,0.0,4000,0.0,0.0
HRTX,B,47225,0,47015,0,0.0,400,0.0,0.0
FNGD,T,47020,0,46720,0,0.0,900,0.0,0.0
MARA,E,46989,100,42765,200,0.000313038034121146,200,0.001,0.06
TWM,S,46929,4500,1429,41000,0.222068693249112,1079,0.001,0.01
RGTI,B,46900,0,46600,0,0.0,700,0.0,0.0
AISP,T,46581,0,37190,0,0.0,200,0.0,0.0
SLV,T,46559,0,46459,0,0.0,700,0.0,0.0
SLV,B,46463,0,43263,0,0.0,800,0.0,0.0
EXK,B,46202,0,43202,0,0.0,700,0.0,0.0
DNN,B,46200,0,46200,0,0.0,300,0.0,0.0
YANG,T,46182,1100,6800,37182,0.0175304392171862,400,0.001,0.01
LUNR,B,46175,0,34710,0,0.0,138,0.0,0.0
UVIX,S,46115,14223,5783,26029,0.0724572709442421,300,0.001,0.01
HOLO,E,45662,0,20362,0,0.0,100,0.0,0.0
SONN,T,45652,1400,23481,6899,0.116618075801749,200,0.001,0.0342857142857143
TSM,S,45556,324,19363,255,0.00239446612273856,61,0.0141049382716049,0.119135802469136
HWM,E,45400,100,0,0,0.00404710834109029,500,0.01,0.15
NOVA,B,45394,0,35294,0,0.0,845,0.0,0.0
ARCC,B,45227,0,39625,0,0.0,120,0.0,0.0
BITI,T,45140,300,33040,300,0.00267986350561878,300,0.001,0.01
GGLL,B,45112,3900,200,40750,0.604276417725442,400,0.001,0.04
LXEH,S,44737,0,42737,0,0.0,200,0.0,0.0
SGOL,B,44466,0,44466,0,0.0,1000,0.0,0.0
AAPL,T,44419,440,34368,260,0.00223565875717697,100,0.00140909090909091,0.01
CAN,E,44300,0,44300,0,0.0,300,0.0,0.0
GDS,T,44197,500,31070,9800,0.0368785956630771,300,0.001,0.02
ASAN,B,44179,0,34143,0,0.0,200,0.0,0.0
ET,B,44125,0,43925,0,0.0,200,0.0,0.0
NKE,T,44077,0,30677,0,0.0,178,0.0,0.0
PDSB,S,44000,0,43100,0,0.0,900,0.0,0.0
MNKD,E,43852,0,38800,0,0.0,1000,0.0,0.0
HNST,T,43700,0,43700,0,0.0,300,0.0,0.0
MCD,B,43604,300,2100,8397,0.0152014187990879,1000,0.001,0.153333333333333
GE,B,43488,100,40504,0,0.00373733976155772,70,0.01,0.06
SLI,B,43400,0,43400,0,0.0,300,0.0,0.0
BIAF,B,43388,100,32267,0,0.0741839762611276,300,0.01,0.09
XPEV,B,43337,0,43255,0,0.0,300,0.0,0.0
QS,B,43323,0,35423,0,0.0,900,0.0,0.0
ARKB,B,43079,3429,4336,28828,0.0604048126552398,80,0.00201370662000583,0.0295042286380869
FNGD,B,43010,0,43010,0,0.0,800,0.0,0.0
HOOD,B,42900,35,41682,0,0.000473196782261881,50,0.02,0.07
WBD,S,42380,0,42380,0,0.0,120,0.0,0.0
LMND,B,42336,150,32714,0,0.0338753387533875,101,0.01,0.04
VST,S,41897,180,31960,6316,0.00442216981132075,400,0.006,0.0577777777777778
HBAN,B,41836,0,41832,0,0.0,1000,0.0,0.0
NUGT,B,41825,2265,31720,7420,0.0607303732303732,100,0.001,0.0128697571743929
FSK,B,41698,0,34218,0,0.0,200,0.0,0.0
INO,B,41660,100,13601,0,0.00969649956365752,100,0.01,0.09
GOOGL,B,41621,330,37763,246,0.00157287411764145,73,0.000303030303030303,0.01
SPLG,B,41600,0,41600,0,0.0,100,0.0,0.0
SWN,T,41525,0,41525,0,0.0,500,0.0,0.0
BLNK,T,41500,100,33400,3800,0.0013470009024906,1200,0.001,0.01
AMPY,E,41500,0,27700,0,0.0,600,0.0,0.0
FCX,B,40705,0,28805,0,0.0,200,0.0,0.0
TCON,B,40570,1150,0,29620,0.0185370256939295,100,0.00199565217391304,0.00199565217391304
VTYX,B,40551,200,31705,0,0.00317334391114637,200,0.01,0.045
NOVA,T,40531,0,36700,0,0.0,900,0.0,0.0
BBD,S,40416,0,40416,0,0.0,1000,0.0,0.0
VOO,B,40254,319,28636,0,0.0187250528293027,2,0.0010282131661442,0.0475862068965517
XPOF,T,40200,0,31900,0,0.0,8100,0.0,0.0
DUO,S,39997,144,35397,3056,9.52599571462498e-05,300,0.001,0.01
AMZN,B,39789,520,24140,1037,0.00737808425204671,100,0.00369230769230769,0.0157692307692308
STEM,B,39459,0,39459,0,0.0,30,0.0,0.0
GGB,B,39413,0,39413,0,0.0,1600,0.0,0.0
NVD,S,39369,3300,5709,4660,0.0188065264345675,500,0.001,0.03
GERN,B,39356,0,39356,0,0.0,1200,0.0,0.0
GERN,T,39274,0,39274,0,0.0,1000,0.0,0.0
LAZR,B,39216,0,39216,0,0.0,100,0.0,0.0
MRAI,T,39099,550,25447,3586,0.0460636515912898,300,0.00181818181818182,0.0309090909090909
JPM-C,B,38700,0,37900,0,0.0,300,0.0,0.0
AG,T,38448,0,38048,0,0.0,300,0.0,0.0
JL,B,38150,400,29850,4600,0.0491219452290311,300,0.001,0.0225
TNA,B,37976,0,29666,0,0.0,300,0.0,0.0
NVD,E,37900,0,36600,0,0.0,300,0.0,0.0
NVAX,B,37703,0,36289,0,0.0,300,0.0,0.0
AUUD,B,37471,900,15983,4262,0.0830334901743703,100,0.002,0.0461111111111111
GRAB,S,37431,0,37431,0,0.0,3000,0.0,0.0
DUO,E,37211,2723,0,2938,0.00180133932853638,200,2.93793609988983e-05,0.0077719059860448
PHYS,B,37189,0,36119,0,0.0,300,0.0,0.0
AQST,B,36909,0,32887,0,0.0,300,0.0,0.0
BAC,T,36796,0,36796,0,0.0,200,0.0,0.0
PBR,S,36698,0,35798,0,0.0,462,0.0,0.0
EVGO,B,36628,0,32028,0,0.0,100,0.0,0.0
