symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICU,B,2463083,34713,1977033,366567,0.0191650375124153,400,0.00102509146429292,0.00967303315760666
ICU,T,1426211,20509,1129128,217156,0.0113230131173372,600,0.000800039007265103,0.0100487590813789
SH,S,1364224,0,1364224,0,0.0,27800,0.0,0.0
MDAI,E,1213733,41473,646282,392798,0.152119691601194,121,0.00177170689364165,0.0281826730644033
SH,T,1195349,0,1195349,0,0.0,300,0.0,0.0
SQQQ,B,1168436,49543,970518,129936,0.0233895738105512,150,0.001,0.0101412914034273
MDAI,B,1086432,36560,579129,284360,0.134099195258112,100,0.00210593544857768,0.0308022428884026
HYMB,T,1069300,0,1069300,0,0.0,213100,0.0,0.0
TSLA,B,999483,21849,408964,124151,0.02297734866068,100,0.00843901322714998,0.0530408714357637
PSQ,B,865132,0,849860,0,0.0,800,0.0,0.0
PSQ,S,793493,0,791218,0,0.0,994,0.0,0.0
TMF,B,781902,10150,705602,50300,0.00592519773523181,142,0.001,0.01
SH,B,777778,0,777778,0,0.0,300,0.0,0.0
TQQQ,T,729317,112854,233852,369524,0.0371955821718022,200,0.00100797490563028,0.01
PSQ,T,660915,0,660915,0,0.0,900,0.0,0.0
MMIT,B,600700,80800,379500,140400,0.892482382309409,122000,0.001,0.01
TQQQ,B,555369,10421,342415,105095,0.00343466037368947,100,0.001,0.0100019192016121
IFBD,E,547248,13302,0,106335,0.0525098293095009,800,0.000132310930687115,0.00374694030972786
TSLA,T,533888,10004,289923,15137,0.0105206369170874,100,0.0140485805677729,0.0629578168732507
LABU,B,523700,6938,489977,11500,0.0100840678123765,300,0.001,0.01
UAL,T,459603,0,423803,0,0.0,200,0.0,0.0
BCS,B,449805,0,449605,0,0.0,500,0.0,0.0
EJH,B,422038,200,288138,117800,0.019105846388995,11300,0.001,0.015
NMR,B,393291,0,391591,0,0.0,500,0.0,0.0
SECO,B,392947,3000,321348,35799,0.0237768777789226,300,0.000766666666666667,0.017
SQQQ,T,348726,23167,263288,58017,0.0109372919780603,109,0.001,0.01
F,B,348273,0,348023,0,0.0,575,0.0,0.0
SOXL,B,341477,4883,305572,6447,0.00527167535202981,100,0.001,0.01
IFBD,S,339721,221,0,247000,0.000872400562125973,18400,0.0,0.00109049773755656
SOXS,B,317958,7188,282989,18701,0.0065974006902122,300,0.00197593210907067,0.01
T,T,299362,200,236079,18900,0.000163887409349777,200,0.001,0.015
SQQQ,S,298460,1,280896,0,4.72106529894258e-07,150,0.001,0.01
SECO,E,288262,2440,253020,22900,0.0193385272601904,400,0.000942622950819672,0.0149180327868852
TPST,B,283440,2394,215591,14001,0.0258517358673938,148,0.00115288220551378,0.0362573099415205
TSLA,E,276217,4774,194683,8331,0.00502054384667886,100,0.00478215333054043,0.0323732718894009
NOK,B,269654,0,267454,0,0.0,1000,0.0,0.0
PLTR,T,269216,600,209304,2562,0.00343748925784607,200,0.00233333333333333,0.0133333333333333
LABU,T,264579,21500,223075,19904,0.0312492732727146,300,0.001,0.01
SPXU,B,261431,250,249381,0,0.000374081816182181,100,0.001,0.01
NVDA,B,260997,3782,76880,4310,0.0294837613234171,92,0.0379587519830777,0.166641988365944
KGC,B,260408,0,256508,0,0.0,1000,0.0,0.0
ICU,S,259354,3001,224374,31979,0.00165685125384606,680,0.001,0.0109996667777408
LYFT,T,259300,0,154700,0,0.0,800,0.0,0.0
QID,B,255871,0,254731,0,0.0,300,0.0,0.0
TPST,E,252287,3637,181818,25511,0.03927433723881,200,0.00104481715699753,0.0317266978278801
MTC,B,250852,5869,164751,57795,0.110001124564231,200,0.00152768785142273,0.0249105469415573
AMD,B,248745,1812,125608,23054,0.0122000484770138,100,0.00751048565121413,0.0249558498896247
TSLA,S,246665,9643,51476,40590,0.0101409937816347,100,0.0179336306128798,0.0523768536762418
NKLA,E,231500,0,0,0,0.0,7000,0.0,0.0
TMF,T,231491,0,222191,0,0.0,1000,0.0,0.0
TMF,S,227984,2000,205602,20382,0.00116752664733632,500,0.001,0.01
AAL,T,227320,100,217020,0,0.000132921807417569,400,0.001,0.01
LCID,B,226243,0,226123,0,0.0,100,0.0,0.0
TQQQ,S,221339,8328,169202,3717,0.002744827904432,200,0.001,0.01
BCS,T,218424,0,217424,0,0.0,500,0.0,0.0
SOFI,B,216456,200,203756,700,0.000648935583409313,500,0.001,0.02
NMR,T,215649,621,215028,0,0.0110096622639837,500,0.005,0.01
F,T,214826,0,214726,0,0.0,500,0.0,0.0
NVDA,T,208966,2525,83957,5667,0.0196844255266071,100,0.0259722772277228,0.164946534653465
AMD,T,200273,592,145888,2515,0.00398588780264469,170,0.0060472972972973,0.0218918918918919
LYG,B,188654,0,185654,0,0.0,1000,0.0,0.0
BTE,B,187310,400,186310,200,0.000785340828102636,1000,0.001,0.01
PGX,B,184901,0,179001,0,0.0,2700,0.0,0.0
MDAI,S,182919,5314,100118,35335,0.0194913327024509,100,0.0036561911930749,0.0329281144147535
TSLL,B,179564,14095,85824,50922,0.0237727396922952,100,0.001,0.01
SWN,B,178671,0,178671,0,0.0,1000,0.0,0.0
RIVN,E,177033,100,146785,7655,0.000314736596942019,300,0.001,0.01
MCOM,S,175109,7924,0,55985,0.00894378867195348,350,0.0,0.000258379606259465
FFIE,E,174083,300,152096,3887,0.00192448327624033,1000,0.001,0.01
NSTG,T,173800,46,112900,19154,0.0179197506817296,9900,0.005,0.01
SOXL,S,171578,409,146915,1410,0.000441555441118204,100,0.001,0.01
JDST,B,170153,500,162953,0,0.00505678772616483,400,0.001,0.01
AMZN,T,168986,80,155493,320,0.000485649069982031,100,0.006875,0.015
RIVN,B,165112,200,158919,2200,0.000629473193884038,100,0.001,0.03
SPXL,T,164076,400,123247,27800,0.00485466351113538,700,0.001,0.013
JDST,T,161500,1400,139800,0,0.0141590056332615,400,0.001,0.01
DRRX,B,159139,600,79965,23028,0.0424628450106157,200,0.00866666666666667,0.0583333333333333
MTC,T,159070,4839,113524,21180,0.0906961052592121,169,0.00146724529861542,0.0347985120892746
IXC,B,158876,9445,15353,134078,0.0844940643926178,128,0.001,0.01
LYFT,B,157673,0,107873,0,0.0,500,0.0,0.0
LYG,T,151639,0,151639,0,0.0,700,0.0,0.0
AGNC,B,150587,300,138146,0,0.000274886884047215,500,0.001,0.01
UVXY,B,150247,218,143476,1582,0.000358020899880605,200,0.0,0.01
PLTR,B,145893,300,136693,900,0.00171874462892303,150,0.001,0.0133333333333333
NXU,B,143618,32568,0,32100,0.00797665784208481,200,1.07467452714321e-06,0.000134951486121346
IYW,B,142396,6481,27142,63361,0.171663929649838,12,0.00193041197346089,0.0390449004783212
NKTX,E,140328,0,84649,0,0.0,200,0.0,0.0
VRT,T,140015,200,125335,7480,0.00492574440312292,500,0.001,0.03
EXFY,B,139400,0,134800,0,0.0,8800,0.0,0.0
MARA,B,137746,0,126952,0,0.0,200,0.0,0.0
EFV,T,137186,76490,300,15995,0.233156436416176,5300,0.00296104065890966,0.01
NOK,S,134250,0,132464,0,0.0,1000,0.0,0.0
WBUY,B,132245,1189,69312,85,0.0364947820748926,100,0.0734314550042052,0.273465096719933
SOXS,S,132016,7355,112170,9850,0.00675067919817901,200,0.001,0.01
AAL,B,130756,0,129552,0,0.0,400,0.0,0.0
LABU,S,130434,0,129134,0,0.0,1000,0.0,0.0
BBD,B,129491,0,129491,0,0.0,800,0.0,0.0
AMC,T,128950,0,120699,0,0.0,200,0.0,0.0
QID,T,126209,1200,125009,0,0.00222924848318218,400,0.001,0.01
UVXY,T,123878,300,120069,500,0.0004926893117623,300,0.001,0.01
QQQ,B,122833,7548,65392,38607,0.0103921422847844,100,0.001,0.0172535771065183
RUN,B,121844,0,107944,0,0.0,300,0.0,0.0
NKLA,B,121403,3060,80753,36890,0.00513682245563615,200,0.001,0.01
IAG,B,120818,0,119818,0,0.0,600,0.0,0.0
SOXL,T,120128,1900,99440,3700,0.00205123554553689,200,0.001,0.01
SPY,S,120037,9110,13715,91716,0.00528366801397301,50,0.001,0.0133534577387486
YANG,T,118764,1400,70064,1600,0.0163381530884944,100,0.001,0.0185714285714286
UCO,B,118559,1319,24046,93194,0.0879978651010741,100,0.00692949203942381,0.01
ITUB,B,117687,0,117687,0,0.0,800,0.0,0.0
QQQ,T,117218,8769,32023,68334,0.0120732241249701,100,0.00157019044360817,0.0163815714448626
SPXU,T,116594,1433,83800,22061,0.00214423697035626,100,0.001,0.01
BTI,S,115939,480,1294,114165,0.0210775918851271,100,0.001,0.01
TSLY,B,115808,4107,95262,14631,0.0538714797276913,50,0.001,0.0108156805454103
UAL,B,115296,19,75958,0,0.000256694317598422,100,0.01,0.09
QUAL,T,114153,370,97000,16783,0.0548554484803558,3100,0.001,0.0145945945945946
AMC,B,112858,0,108168,0,0.0,100,0.0,0.0
NMR,S,111300,0,111300,0,0.0,1500,0.0,0.0
QYLD,B,110111,0,108711,0,0.0,50,0.0,0.0
WBUY,T,109977,799,74177,431,0.024524248004911,112,0.045206508135169,0.241326658322904
AGNC,T,109416,0,106716,0,0.0,500,0.0,0.0
LCID,T,109330,0,109230,0,0.0,500,0.0,0.0
SCHQ,B,108946,0,97246,0,0.0,5800,0.0,0.0
META,T,107621,50,70899,10261,0.000999260547195076,200,0.0142,0.057
ERIC,B,107410,0,107410,0,0.0,700,0.0,0.0
BND,T,106834,900,94353,11581,0.00427913257228168,500,0.001,0.01
JBLU,T,104770,100,99720,200,0.000437040015383809,700,0.001,0.01
FSR,T,104561,0,25802,0,0.0,400,0.0,0.0
NU,B,104013,0,95883,0,0.0,600,0.0,0.0
SPY,T,103952,5166,80461,11360,0.00299620515479523,100,0.001,0.014123112659698
FFIE,B,103378,200,90678,8900,0.00128298885082689,300,0.001,0.01
GOLD,B,102761,0,100733,0,0.0,500,0.0,0.0
MNST,B,101469,0,101469,0,0.0,300,0.0,0.0
NIO,B,100006,230,88330,2118,0.000450834533925299,130,0.000565217391304348,0.0143478260869565
AAPL,T,97109,790,78596,6336,0.00441903653816034,100,0.00134177215189873,0.02
HBAN,B,96995,0,93995,0,0.0,1000,0.0,0.0
RIOT,E,96407,200,80607,6800,0.00214730513205927,300,0.001,0.04
SWN,T,95426,0,95426,0,0.0,1000,0.0,0.0
XLF,B,95376,0,95376,0,0.0,300,0.0,0.0
XLF,T,95068,0,95068,0,0.0,500,0.0,0.0
NOK,E,94765,1500,92800,465,0.00247726285575559,700,0.0,0.01
SPY,B,93773,4089,49891,33003,0.00237156075841225,50,0.001,0.0112472487160675
RBB,T,93200,0,45400,0,0.0,1300,0.0,0.0
PBR,B,92650,0,86192,0,0.0,700,0.0,0.0
JPM,B,91691,160,5884,50440,0.00362081060897508,100,0.001,0.04
QYLD,T,89938,709,86800,580,0.012090104530805,700,0.001,0.01
ERIC,T,89360,0,89360,0,0.0,600,0.0,0.0
PLUG,B,89193,200,72793,13600,0.000639922185462248,200,0.001,0.01
FNGD,B,88799,800,74104,7560,0.00253590685614117,200,0.001,0.01125
ARDX,B,87173,0,59271,0,0.0,200,0.0,0.0
ASMB,E,86490,100,71090,900,0.00399920015996801,900,0.001,0.03
SPXS,T,86093,5093,79200,0,0.0180727808236192,100,0.001,0.01
CHPT,E,85933,0,71733,0,0.0,200,0.0,0.0
FPEI,T,85200,0,85200,0,0.0,10100,0.0,0.0
BTG,B,83757,0,83757,0,0.0,600,0.0,0.0
NTBL,B,83700,0,17200,0,0.0,6200,0.0,0.0
AMAT,T,83333,0,46228,0,0.0,500,0.0,0.0
PLTR,S,82706,276,73879,865,0.00158124505860919,152,0.001,0.0172463768115942
UNG,T,82599,4200,31399,43800,0.00648040141457905,200,0.001,0.01
ROKU,T,81707,350,64452,3700,0.00903668895716609,200,0.01,0.0357142857142857
NOVA,B,80898,80,78773,1220,0.00289456545336131,299,0.001,0.015
USB,T,79654,640,26855,41259,0.00707033882389333,300,0.001,0.01
EFV,S,79164,39000,30712,0,0.118879605441638,118,0.001,0.01
TNA,B,79158,20038,46302,8215,0.0755979778163435,100,0.00159511927338058,0.0100499051801577
VEA,B,79065,1186,77879,0,0.00557055963927573,117,0.001,0.01
SPXS,B,78711,300,75187,3074,0.0010645659232448,300,0.001,0.0133333333333333
TZA,B,77649,0,74430,0,0.0,125,0.0,0.0
NFLX,B,77500,1504,20910,796,0.0141285661947751,100,0.0816622340425532,0.474109042553191
TSLQ,B,76902,531,32841,30754,0.00756960184749604,100,0.001,0.0110357815442561
GOLD,T,76267,0,75567,0,0.0,500,0.0,0.0
NKLA,S,75152,0,75152,0,0.0,2300,0.0,0.0
QID,S,74728,0,60248,0,0.0,1100,0.0,0.0
NVO,T,74725,100,40940,30,0.00116069874064187,200,0.01,0.08
SPLG,B,74480,6505,39527,28448,0.135922938693635,100,0.001,0.01
SPDN,B,74418,0,74118,0,0.0,600,0.0,0.0
CGC,B,73800,200,0,0,0.00142783711234222,200,0.0001,0.0066
CLSK,B,73736,200,67036,0,0.00318121808840605,300,0.005,0.01
SQ,T,73276,0,45100,0,0.0,200,0.0,0.0
AMZN,B,72146,304,58082,3270,0.00184546646593172,100,0.000789473684210526,0.0145394736842105
GOVT,B,71941,0,71941,0,0.0,3000,0.0,0.0
URTY,B,71732,300,70972,0,0.0195745791465483,103,0.001,0.05
BAC,T,71486,0,70170,0,0.0,200,0.0,0.0
RWM,B,70961,0,65861,0,0.0,100,0.0,0.0
PDI,T,70406,0,36206,0,0.0,400,0.0,0.0
T,B,69308,0,69308,0,0.0,800,0.0,0.0
DNA,B,68800,0,68800,0,0.0,600,0.0,0.0
NNDM,T,68454,100,62354,5500,0.00344198533714246,500,0.001,0.01
MJ,B,67970,329,66012,0,0.0146750524109015,1100,0.001,0.01
AAAU,B,67940,0,66240,0,0.0,900,0.0,0.0
OEF,B,67801,6462,745,40800,0.228419936373277,10,0.0112705044877747,0.0623831631073971
PGX,T,67600,0,67600,0,0.0,1900,0.0,0.0
SOFI,T,67596,0,65413,0,0.0,500,0.0,0.0
AG,B,67423,0,66923,0,0.0,1200,0.0,0.0
FFIE,S,66599,0,56707,0,0.0,427,0.0,0.0
BCS,S,66114,0,66114,0,0.0,1500,0.0,0.0
TLT,B,65060,7592,53007,3802,0.00647583758544745,20,0.001,0.01
CCL,T,64614,0,63814,0,0.0,400,0.0,0.0
PGX,S,64608,0,64608,0,0.0,2500,0.0,0.0
GOVT,T,64072,0,64072,0,0.0,800,0.0,0.0
CCL,S,63838,0,63755,0,0.0,474,0.0,0.0
MARA,T,62918,0,61818,0,0.0,200,0.0,0.0
TLT,S,62710,8100,14346,17136,0.00690915232377823,100,0.001,0.0101234567901235
YANG,S,62614,4704,27750,30060,0.0548961943773413,100,0.001,0.0100212585034014
SPR,B,61820,335,50746,0,0.0165130379060482,200,0.01,0.0462686567164179
EXFY,T,61700,0,61700,0,0.0,10600,0.0,0.0
PRZO,E,61387,0,55987,0,0.0,600,0.0,0.0
SPDN,T,60368,4038,55730,0,0.00254445711001847,300,0.001,0.01
WBA,T,60100,0,60000,0,0.0,100,0.0,0.0
KGC,T,60000,0,60000,0,0.0,800,0.0,0.0
IEMG,T,59900,400,59500,0,0.00169664065151001,170,0.001,0.01
VZ,T,59776,0,56776,0,0.0,110,0.0,0.0
NVDA,S,59656,2979,7123,222,0.0232237242153515,75,0.0303088284659282,0.136327626720376
NTNX,T,59638,0,33802,0,0.0,132,0.0,0.0
AAPL,B,59345,870,39143,6761,0.00486653390911328,100,0.00329885057471264,0.0210459770114943
BND,B,59214,234,56954,0,0.00111257446879324,106,0.001,0.01
AAL,S,59013,100,54036,2377,0.000132921807417569,200,0.001,0.01
IGSB,B,59001,20208,38793,0,0.147860890179924,1400,0.001,0.01
IAG,T,58794,200,55594,0,0.00144747126769534,600,0.001,0.01
NOVA,T,58600,0,45000,0,0.0,2100,0.0,0.0
CHWY,B,58333,30,45145,5670,0.00131671348314607,200,0.001,0.02
FUBO,B,58270,0,58070,0,0.0,400,0.0,0.0
MRO,B,57840,0,57840,0,0.0,300,0.0,0.0
EMXC,B,57804,31965,18515,5700,0.1332208052013,87,0.001,0.0124354763022055
VTS,B,57572,125,46824,2275,0.0330775337390844,1100,0.01,0.104
HMY,B,57149,0,56549,0,0.0,600,0.0,0.0
AMC,S,56978,0,54342,0,0.0,60,0.0,0.0
TUP,B,56529,0,54629,0,0.0,100,0.0,0.0
HUT,B,56200,0,55300,0,0.0,500,0.0,0.0
OPEN,T,56176,0,56176,0,0.0,1000,0.0,0.0
HBAN,T,56113,200,55413,200,0.00065961755374234,700,0.001,0.01
PFF,T,56103,40,34903,60,0.00021572296856377,200,0.001,0.01
TSLL,S,56011,581,45849,8711,0.00097991924520919,200,0.001,0.01
ACHR,T,55820,100,27520,14900,0.00559033989266547,200,0.001,0.02
AA,B,55808,0,46451,0,0.0,100,0.0,0.0
BTE,T,55129,0,55129,0,0.0,900,0.0,0.0
MSFT,B,54403,1780,19585,1336,0.0217710371819961,37,0.0112932584269663,0.0522078651685393
JDST,S,54396,0,49407,0,0.0,100,0.0,0.0
RBLX,B,54370,10,42001,380,0.000110582771204246,300,0.001,0.01
UUP,B,54157,1000,14685,0,0.0229189585625229,1000,0.001,0.01
PG,T,54068,40,34074,2360,0.00213595343621509,175,0.01,0.05
MULN,E,54020,4604,0,21916,0.0116618961979787,200,0.0,0.000946763683753258
UNG,B,53834,3000,50834,0,0.00462885815327075,200,0.001,0.01
KRE,T,53434,1984,33400,18050,0.0112316297185299,500,0.001,0.01
CRF,B,53284,0,49784,0,0.0,300,0.0,0.0
BITO,B,53018,0,47518,0,0.0,800,0.0,0.0
HPE,B,52788,0,52788,0,0.0,500,0.0,0.0
OPEN,B,52479,0,51979,0,0.0,800,0.0,0.0
VXX,B,52174,1550,45934,4670,0.00231229049529262,200,0.001,0.01
TSLQ,S,51826,2582,4489,44306,0.0368073671755834,40,0.001,0.0102362509682417
GOOG,B,51526,141,39257,3039,0.00149045474725693,135,0.00879432624113475,0.0316312056737589
EWZ,T,50866,0,50866,0,0.0,600,0.0,0.0
SDS,B,50848,90,47648,3110,0.00110528448794626,100,0.001,0.01
BDN,B,50843,0,45043,0,0.0,4200,0.0,0.0
CLSK,T,50464,299,42665,0,0.00475592104216705,500,0.005,0.01
NU,T,50200,0,50200,0,0.0,700,0.0,0.0
EFG,T,49864,23048,24102,2600,0.144527845188153,47,0.00131889968760847,0.0103037139881985
T,S,49697,0,41105,0,0.0,120,0.0,0.0
SPXS,S,49486,0,47786,0,0.0,100,0.0,0.0
PR,B,49457,0,40957,0,0.0,200,0.0,0.0
NMCO,T,48500,0,22300,0,0.0,8800,0.0,0.0
JPST,B,48482,243,48239,0,0.00825800312648678,243,0.0,0.01
TSLL,E,48158,636,39503,7919,0.001072682684945,100,0.001,0.01
ET,B,47291,0,46291,0,0.0,600,0.0,0.0
REE,B,46714,77,46300,0,0.147792706333973,19,0.01,0.1
DVA,T,46600,80,26000,8220,0.0113314447592068,2000,0.01,0.07
PLUG,E,45580,0,45580,0,0.0,200,0.0,0.0
DNA,T,45500,0,44800,0,0.0,600,0.0,0.0
TUP,E,45365,0,45165,0,0.0,600,0.0,0.0
GRAB,B,45298,0,45298,0,0.0,600,0.0,0.0
BABA,T,44855,0,41002,0,0.0,169,0.0,0.0
SAN,B,44810,0,43310,0,0.0,1000,0.0,0.0
GGB,B,44506,0,44506,0,0.0,800,0.0,0.0
PBR,T,44045,0,42845,0,0.0,500,0.0,0.0
FSM,B,43800,0,42900,0,0.0,1000,0.0,0.0
AMD,S,43776,644,12487,18624,0.00433599956909321,100,0.00690993788819876,0.0289130434782609
OTLK,E,43580,3031,0,6049,0.00302396022060643,100,0.0,0.00275390960079182
ESGE,S,43555,220,8032,35303,0.00261627561274364,3100,0.001,0.01
PODC,T,43401,0,39700,0,0.0,1000,0.0,0.0
SPR,T,43360,125,34318,3850,0.00616158130822694,200,0.01,0.03
SVIX,T,43217,0,37823,0,0.0,300,0.0,0.0
TPST,S,43064,1,31414,0,1.07985529938988e-05,114,0.01,0.03
CLM,B,42883,0,42383,0,0.0,100,0.0,0.0
TTOO,E,42811,100,41170,0,0.0279251605696733,150,0.01,0.07
AUMN,B,42700,200,18700,300,0.0564493367202935,200,0.001,0.03
AFRM,T,42637,0,28415,0,0.0,200,0.0,0.0
WTI,B,42600,0,30900,0,0.0,500,0.0,0.0
SPDW,B,42427,24566,17461,0,0.165311835482221,330,0.00974354799316128,0.01
PHYS,B,42193,1040,30493,9460,0.0419354838709677,600,0.001,0.01
CHPT,B,41857,0,39257,0,0.0,100,0.0,0.0
SOXS,T,41710,0,39733,0,0.0,100,0.0,0.0
CPNG,B,41582,23,41259,0,0.000934199837530463,100,0.02,0.07
SPXL,B,41527,5332,22374,12195,0.0647126646034347,100,0.001,0.0102813203300825
GSAT,T,41446,0,41446,0,0.0,11200,0.0,0.0
NFE,T,41400,0,41400,0,0.0,41400,0.0,0.0
KMI,T,41343,0,41343,0,0.0,500,0.0,0.0
ET,T,41174,0,39174,0,0.0,400,0.0,0.0
GOEV,E,41100,0,0,0,0.0,100,0.0,0.0
JD,T,40900,0,31429,0,0.0,200,0.0,0.0
ASMB,B,40554,0,38654,0,0.0,300,0.0,0.0
PTON,B,40514,100,35714,1200,0.000635873435751348,200,0.005,0.01
MSOS,B,40502,0,34602,0,0.0,400,0.0,0.0
BRFS,B,40500,100,40400,0,0.000548432032818173,800,0.0,0.01
NVAX,B,40459,100,38139,820,0.00271547276380818,150,0.001,0.01
SCMB,B,40100,0,20900,0,0.0,20900,0.0,0.0
AAAU,T,40000,0,37300,0,0.0,100,0.0,0.0
SOFI,S,39978,600,37978,1400,0.00194680675022794,200,0.001,0.01
ABEV,B,39960,0,39760,0,0.0,300,0.0,0.0
ZAPP,S,39767,6546,3223,3800,0.0296028978822125,200,1.52765047357165e-07,0.00344356859150626
FXI,B,39571,0,39571,0,0.0,700,0.0,0.0
RIG,B,39329,0,33829,0,0.0,300,0.0,0.0
AGG,B,39043,0,39040,0,0.0,106,0.0,0.0
SLV,B,38966,0,38966,0,0.0,300,0.0,0.0
VTEB,B,38939,128,33882,4929,0.00122332342568788,301,0.0,0.01
TLRY,T,38800,0,38800,0,0.0,500,0.0,0.0
JETS,B,38762,1200,34462,0,0.0056173463655769,400,0.001,0.01
QQQ,S,38534,1096,24745,4470,0.00150898091469577,100,0.001,0.0169616788321168
VRT,B,38434,410,22338,7890,0.010097776026402,200,0.00648780487804878,0.0424390243902439
ESPR,E,38300,300,0,34000,0.00451487651812723,1300,0.0,0.00993333333333333
STT,T,38200,250,23800,8250,0.0099601593625498,1800,0.01,0.033
IAU,B,38079,100,37449,0,0.000310172735196231,300,0.001,0.01
EXK,B,37876,0,37160,0,0.0,1400,0.0,0.0
AMCR,T,37820,0,37020,0,0.0,700,0.0,0.0
GFI,B,37775,0,29975,0,0.0,1000,0.0,0.0
NXE,B,37675,100,9315,28260,0.000536938697708883,500,0.001,0.01
ESPR,S,37500,1000,0,4000,0.0150495883937574,3800,0.0,0.009
SPXL,S,37139,290,7599,26130,0.00351963104557315,100,0.001,0.0231034482758621
MPW,B,37112,0,26912,0,0.0,100,0.0,0.0
SMTC,B,37015,640,29380,630,0.00164639965837207,100,0.010546875,0.05675
LYG,S,36900,0,36900,0,0.0,900,0.0,0.0
HT,T,36700,0,36700,0,0.0,10200,0.0,0.0
NYCB,B,36432,0,26632,0,0.0,600,0.0,0.0
EFG,S,36382,666,31245,0,0.00417630791805407,100,0.00729129129129129,0.0276576576576577
AAPL,S,36324,238,25273,4287,0.00133130467858501,50,0.00621848739495798,0.0205042016806723
GFI,T,35966,0,23922,0,0.0,400,0.0,0.0
KC,T,35900,0,35500,0,0.0,1000,0.0,0.0
LAC,E,35857,0,24051,0,0.0,300,0.0,0.0
SDOW,B,35834,600,35234,0,0.029868578255675,150,0.001,0.01
BAC,B,35617,0,33317,0,0.0,150,0.0,0.0
AMLP,B,35556,1732,4014,29810,0.226850032743942,100,0.001,0.01
RIOT,B,35351,0,35051,0,0.0,200,0.0,0.0
EWA,T,35170,4370,27400,0,0.0367938031489433,1000,0.00176201372997712,0.01
NCZ,B,34918,0,34918,0,0.0,300,0.0,0.0
TSM,B,34853,3,31004,0,1.82446239174856e-05,179,0.01,0.03
PFF,B,34818,110,24618,2790,0.000593238163550369,500,0.001,0.01
MUB,B,34759,1000,20390,13269,0.0349662575614532,400,0.001,0.01
AOR,B,34671,2060,17875,14736,0.279284164859002,600,0.001,0.02
DAL,B,34425,490,26091,3610,0.00504089295818116,117,0.00426530612244898,0.01
AMZN,S,34365,302,23016,1322,0.00183332523918217,80,0.0122516556291391,0.0160927152317881
TMV,B,34291,2061,23278,8740,0.025522587675847,152,0.001,0.0237845705967977
TSLY,E,34180,0,18280,0,0.0,200,0.0,0.0
MUFG,T,34110,0,34110,0,0.0,1286,0.0,0.0
UVIX,B,34016,300,18798,4100,0.00559398832721102,100,0.007,0.1
FSR,B,34010,0,31807,0,0.0,300,0.0,0.0
UPRO,S,33940,12738,5938,14400,0.155546329311776,100,0.001,0.01
MJ,T,33900,100,31500,600,0.00446050225255364,800,0.005,0.01
OTLK,B,33818,2050,0,7818,0.00204523868434285,100,0.000109756097560976,0.00279268292682927
SCHH,B,33560,0,31660,0,0.0,500,0.0,0.0
SLV,T,33440,400,32508,0,0.00104416014284111,300,0.001,0.01
ARDX,T,33415,0,25015,0,0.0,500,0.0,0.0
RVP,T,33300,0,33300,0,0.0,33300,0.0,0.0
SPXU,S,33126,0,33026,0,0.0,500,0.0,0.0
ACXP,B,32961,118,25252,100,0.00863456753987999,100,0.01,0.04
GOVT,S,32932,0,29978,0,0.0,121,0.0,0.0
CLM,T,32925,0,17225,0,0.0,300,0.0,0.0
EGHT,B,32900,0,32900,0,0.0,8100,0.0,0.0
RWM,T,32813,0,28700,0,0.0,100,0.0,0.0
ROKU,B,32807,1275,11788,350,0.0329193669153908,100,0.0131372549019608,0.0643137254901961
JEPI,B,32779,400,24779,4500,0.0122895416000983,37,0.001,0.01
TECS,B,32703,200,25073,6800,0.0104144969797959,100,0.001,0.01
NIO,T,32701,20,29901,1280,3.9203002950026e-05,500,0.001,0.01
RDHL,E,32700,1100,0,5100,0.077645231876897,1000,0.0,0.0125818181818182
META,B,32622,366,6680,2031,0.00731458720546795,50,0.0278142076502732,0.0831420765027322
ARKK,T,32483,0,31963,0,0.0,200,0.0,0.0
GOOGL,S,32277,16,29197,0,0.000144944603984165,100,0.010625,0.053125
WBUY,S,32270,545,5533,0,0.0167280540208717,100,0.073394495412844,0.265229357798165
BBD,S,32170,0,32170,0,0.0,1470,0.0,0.0
TMV,T,32109,780,15409,8920,0.00965920348722013,103,0.00446153846153846,0.0188461538461538
STIX,E,32100,200,0,14900,0.4,15100,0.01,0.25
SCHE,B,32075,0,29575,0,0.0,800,0.0,0.0
NFLX,T,32033,586,10093,449,0.00550488017961316,100,0.0125597269624573,0.181996587030717
ACAQ,E,31920,0,22588,0,0.0,200,0.0,0.0
RIVN,S,31920,0,31320,0,0.0,169,0.0,0.0
NKTX,S,31906,0,31444,0,0.0,300,0.0,0.0
FUBO,T,31900,0,31900,0,0.0,800,0.0,0.0
MULN,B,31900,0,0,0,0.0,100,0.0,0.0
BB,S,31695,0,31695,0,0.0,10300,0.0,0.0
AMCR,B,31398,0,30020,0,0.0,1100,0.0,0.0
UVXY,S,31306,0,27413,0,0.0,165,0.0,0.0
SHO,B,31300,100,22700,2500,0.00687947165657677,1700,0.0,0.01
SCHE,T,31284,0,27354,0,0.0,500,0.0,0.0
AAAU,S,31174,0,31174,0,0.0,3000,0.0,0.0
ASX,B,31083,0,31083,0,0.0,1900,0.0,0.0
