symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLDB,B,5301939,50006,4633679,319633,0.0243272853228719,200,0.00107699076110867,0.0172539295284566
SLDB,T,5077793,56873,4485601,253688,0.0276679938040974,200,0.00153178133736571,0.0174263710372233
PLTR,B,4749145,61104,4084642,487090,0.0305805010269571,100,0.00123451819848128,0.0110266103692066
NKLA,B,2298624,11099,1997361,67276,0.0255431280493418,100,0.00157383548067393,0.0322389404450851
SPXS,B,2017843,28676,1982267,0,0.0355420484644016,529,0.001,0.01
SPXS,T,1791435,16070,1744065,20800,0.0199177262806156,2880,0.001,0.01
ENLV,T,1462831,31400,943725,297083,0.0966263851576949,200,0.0013343949044586,0.045
NKLA,T,1346363,6131,1086605,33948,0.0141098223326889,200,0.00130990050562714,0.0410911759908661
AAPL,B,1330389,18662,1083812,162242,0.0200381177354844,100,0.00121616118315293,0.0184974815132355
ENLV,B,1282733,30860,852801,238782,0.0949646575148555,200,0.00159423201555412,0.0448924173687621
SQQQ,B,1218819,71562,1068218,70352,0.0414538086215256,200,0.00113753109192029,0.0102934518319779
IAU,B,1179646,12876,1161250,20,0.0145235680874031,100,0.001,0.01
TQQQ,B,1179413,30553,986791,41130,0.106020174820686,100,0.00152999705429909,0.0211563512584689
SQQQ,S,1095314,85639,909533,99839,0.0496082098954589,200,0.00103292892257032,0.01
AAPL,T,1069225,13885,800136,197053,0.0149088664000215,131,0.001,0.0195282679150162
BBBY,B,1004537,13756,759648,165918,0.0109117879197719,200,0.00534893864495493,0.0258476301250363
AYX,S,998951,100,900765,23147,0.00518672199170124,59292,0.01,0.74
WWR,B,944165,7750,759805,100165,0.0372277570156309,200,0.001,0.0154838709677419
NIO,B,886259,4649,701983,142720,0.00503070472068173,100,0.001258120025812,0.010107550010755
WWR,E,872712,6720,740108,94034,0.0322800680187148,300,0.00135714285714286,0.0119345238095238
IAU,S,872470,1094,871376,0,0.00123398442743235,150,0.001,0.01
TQQQ,T,795986,27788,641276,75873,0.0964255103563385,100,0.00145440477904131,0.0232496041456744
SH,B,771914,8683,728631,0,0.0415063313527441,3000,0.00100195784866981,0.01
SPXU,T,748341,53005,435706,259230,0.0546783770512773,600,0.0013773228940666,0.01
XTNT,B,732170,1300,71750,6000,0.637880274779195,300,0.001,0.0253846153846154
SH,T,717756,1038,713718,0,0.00496183023657127,1400,0.001,0.01
ADES,B,701626,10726,476948,127214,0.128050236378396,200,0.001,0.0271331344396793
GSUM,B,682963,5150,546970,88343,0.0224531970736726,200,0.001,0.0138834951456311
QQQ,B,681565,6717,603085,15324,0.00856953674490287,100,0.00368602054488611,0.0200044662795891
PLTR,T,679305,16645,427238,173680,0.00833026380586707,300,0.00124031240612797,0.0106608591168519
BBBY,S,618018,3430,543446,59186,0.00272080783402279,300,0.001,0.0277842565597668
GSUM,T,610594,2598,437569,123153,0.0113268749509518,300,0.001,0.0126943802925327
TAN,B,570971,600,472811,45200,0.0211939244083363,150,0.01,0.09
NNDM,E,542753,1000,453850,84500,0.00280129307688429,500,0.001,0.01
CBAT,E,533189,1600,465765,30742,0.0138470592307959,439,0.001,0.024375
ADES,T,529910,9993,401625,71705,0.119299460388711,200,0.001,0.0250535374762334
OXBR,E,515119,1100,437620,7900,0.0157306905773163,500,0.001,0.0227272727272727
BA,B,513444,605,393585,1320,0.00482521553958671,150,0.01,0.0847933884297521
AAPL,S,508663,1145,403370,57920,0.00122943118675006,250,0.001,0.0225851528384279
SPY,B,479708,30699,412532,22971,0.0146187245771146,63,0.00200302941463891,0.013759080100329
AMD,B,472490,5483,405330,48500,0.0117114577058957,125,0.00147419296005836,0.0154459237643626
BBBY,T,463851,2400,376017,37600,0.00190377224538038,200,0.001,0.0216666666666667
NIO,T,462958,2950,349008,73959,0.00319220884620587,200,0.00113559322033898,0.0103389830508475
HAL,S,450627,550,212253,170359,0.00105487659861754,1253,0.00172727272727273,0.01
TSLA,T,444922,2218,191442,3458,0.00764411113944816,110,0.0210234445446348,0.176082055906222
ITRM,E,443793,500,400593,11900,0.00451402054782153,700,0.001,0.012
NCLH,B,442195,36370,231120,128615,0.120801668703832,300,0.001,0.01
PTON,B,411476,600,355298,12700,0.00508302270416808,200,0.01,0.065
SPXU,B,400380,105,395075,0,0.000108314868227226,500,0.001,0.01
BOXL,T,397827,1200,102827,32000,0.0159544765602149,2200,0.001,0.0108333333333333
ITRM,B,383188,400,343585,4400,0.00361121643825723,1900,0.001,0.01
PINS,B,375563,3873,333174,18260,0.0081007140675917,100,0.00156777691711851,0.0164084688871676
C,B,365628,1560,199990,52828,0.00340716990857427,200,0.001,0.0100320512820513
SPY,S,358760,15531,316026,23280,0.00739579176543754,50,0.00206670529907926,0.0156474148477239
CTIC,T,354578,1300,296254,46755,0.0139941439889769,600,0.001,0.0169230769230769
TSLA,B,351506,3164,189563,1672,0.0109044038075807,171,0.0204424778761062,0.136137800252844
CBAT,B,347763,1200,304483,25900,0.0103852944230969,500,0.001,0.02
MLND,B,346662,1560,283057,34350,0.0509005481597494,500,0.001,0.01
JETS,B,345661,0,344729,0,0.0,100,0.0,0.0
TZA,S,339785,19409,245979,74397,0.0943324698300373,360,0.001,0.01
AMD,S,316297,1725,274136,22081,0.00368452754745031,130,0.001,0.0202898550724638
GNW,S,315163,0,315163,0,0.0,24117,0.0,0.0
SESN,T,315079,400,273851,24528,0.00883431246963205,400,0.001,0.0125
TZA,B,305238,49692,214691,18830,0.241515229573611,200,0.00108552684536746,0.0100603718908476
AAL,B,295714,1694,225866,45044,0.00189460875322665,300,0.001,0.0141322314049587
ARTL,E,292178,400,287326,2300,0.00323394347066813,500,0.0105,0.0375
SLDB,S,290931,577,264447,21015,0.000280703188243353,300,0.00195147313691508,0.0149046793760832
QQQ,S,284630,12083,227853,24923,0.0154154700742387,75,0.0011241413556236,0.016759910618224
UVXY,B,279738,40059,186501,52178,0.0815689484551197,200,0.001,0.01
IAU,T,272275,0,264075,0,0.0,10000,0.0,0.0
AMD,T,265710,980,214947,6120,0.00209323883855148,200,0.00130612244897959,0.0204081632653061
NKLA,S,256075,554,252890,1912,0.00127497008192949,300,0.00811552346570397,0.0408303249097473
CTIC,B,255198,900,225963,13300,0.00968825353083018,400,0.001,0.0133333333333333
RKT,B,251820,4181,212686,4639,0.018379476178335,100,0.00143051901458981,0.0205883759866061
OXBR,B,245801,1260,203607,3900,0.018018791024926,300,0.001,0.0203968253968254
NAK,T,243890,400,209790,5900,0.0023698647992132,300,0.001,0.02
MLND,T,241523,2500,157069,72754,0.0815713912816497,300,0.00196,0.01
NAK,B,234609,400,218609,11400,0.0023698647992132,200,0.001,0.01
XOM,B,231063,58174,124045,47609,0.0666808035074648,100,0.001,0.0100171898098807
CCL,B,220431,1310,168633,38093,0.00219688444890902,200,0.001,0.0145801526717557
RH,S,219025,0,118272,0,0.0,7370,0.0,0.0
TQQQ,S,215355,4127,180718,16737,0.0143208608478699,100,0.00107269202810758,0.0232808335352556
NNDM,B,214078,700,168519,7459,0.001960905153819,400,0.001,0.0128571428571429
UCO,B,211350,27621,178770,4252,0.180433887941678,50,0.00107639115165997,0.0176387531226241
APM,B,210163,174,196548,1840,0.00500431406384814,200,0.001,0.0269540229885057
PTON,S,209781,482,173994,800,0.00408336157234836,200,0.01,0.0545228215767635
SLV,S,208021,1496,206525,0,0.000944982559513056,100,0.00241978609625668,0.01
SPXL,B,207164,12076,176994,13680,0.122825932179255,100,0.00144079165286519,0.0109299436899636
MRO,B,204617,5676,146889,7962,0.00854664819610914,47,0.001,0.01
ARTL,B,203156,300,196081,5900,0.0024254576030011,200,0.001,0.04
HAL,B,202120,45199,12700,143821,0.0866897588743891,400,0.001,0.01
HMHC,T,197203,0,147803,0,0.0,300,0.0,0.0
PINS,T,196882,280,127874,65720,0.000585644187690596,300,0.001,0.0307142857142857
AYTU,B,196744,2300,186356,3100,0.205467214579239,500,0.001,0.0352173913043478
AAL,S,189262,150,151928,36784,0.000167763466932702,500,0.001,0.01
CCL,T,188129,1180,86690,90561,0.00197887301504782,300,0.00252542372881356,0.0108474576271186
TNXP,E,185910,0,165869,0,0.0,789,0.0,0.0
VLDR,B,182728,113,165669,0,0.00141747889461734,100,0.01,0.0555752212389381
LAC,B,180494,200,169344,2500,0.00668717400026749,200,0.001,0.025
UVXY,S,180000,43001,98164,35677,0.0875595085378717,300,0.00120929745819865,0.01
WKHS,B,177839,902,142438,5976,0.0145100057911331,123,0.00134146341463415,0.0378935698447894
TSLA,S,176132,2133,90220,14666,0.00735116729505993,60,0.00695827473042663,0.112283169245195
DUST,S,174530,8192,154278,12060,0.109359356018636,340,0.001,0.0101220703125
SIRI,S,173750,5600,93592,74558,0.00416872311266644,1999,0.001,0.01
GNUS,T,171614,0,167614,0,0.0,50,0.0,0.0
JOB,B,165037,200,154637,7000,0.067911714770798,1300,0.001,0.02
GENE,T,163953,300,158754,2749,0.0466708151835719,400,0.001,0.0233333333333333
F,T,163193,5838,135447,18908,0.00439484994049111,50,0.001,0.01
SQQQ,T,161729,1700,151379,0,0.000984761111436147,200,0.00152941176470588,0.0111764705882353
AMRH,T,160143,800,107443,7900,0.0749063670411985,300,0.001,0.0225
SDOW,S,159726,16633,133383,8840,0.141785510310201,600,0.00119653700474959,0.01
SELB,E,158238,0,158038,0,0.0,700,0.0,0.0
TOPS,T,157944,100,137044,16600,0.0162575191025849,40,0.001,0.01
VLDR,E,157675,100,133153,50,0.00125440610143128,146,0.01,0.08
AYRO,T,156037,500,104237,48600,0.110570544007077,600,0.001,0.01
BA,S,153659,673,119329,2499,0.0053675538151105,150,0.01,0.0651411589895988
NTRP,B,153499,0,140999,0,0.0,2000,0.0,0.0
KSS,B,152620,642,56666,76312,0.00306284558392054,700,0.001,0.0100311526479751
TNA,B,151109,2379,141720,6110,0.0312742378629928,200,0.001,0.010021017234132
SDOW,B,150866,6705,137860,4880,0.0571557654439908,300,0.00118120805369128,0.01
GE,B,148576,6031,133384,8961,0.00285926680263711,10,0.001,0.01
HAPP,T,147561,450,130750,9361,0.0593276203032301,500,0.001,0.0244444444444444
FCEL,B,146821,6219,22514,12788,0.00896320029055816,900,0.00125020099694485,0.01
CTIC,S,145620,400,129644,12600,0.00430589045814675,800,0.001,0.015
BOXL,B,144554,6198,98002,32554,0.0824048714335097,500,0.001,0.01
HAPP,B,144512,300,122112,12400,0.03955174686882,500,0.001,0.0233333333333333
SGOL,B,142793,0,142793,0,0.0,186,0.0,0.0
OPTT,B,141595,1000,124695,15200,0.165809981760902,700,0.001,0.02
T,B,141455,2616,137434,105,0.00383183853546428,100,0.001,0.01
AAL,T,141252,100,106465,8400,0.000111842311288468,300,0.001,0.02
GRIL,B,138542,0,134142,0,0.0,260,0.0,0.0
AMTX,B,137690,1400,97487,29203,0.0946329593078275,300,0.001,0.0185714285714286
FCX,B,135186,30471,29785,72930,0.0551501330292664,200,0.001,0.01
GNW,B,134006,500,84366,47340,0.00296435071826218,1600,0.001,0.01
BA,T,133540,500,94597,845,0.00398778143767496,200,0.012,0.072
UAL,T,133456,0,129630,0,0.0,300,0.0,0.0
CCCL,T,133377,200,110977,1000,0.00733729547288869,400,0.001,0.035
AGQ,B,132151,8655,106298,11098,0.379938542581212,200,0.00261756210283073,0.0436395147313692
PLUG,B,130945,912,88038,34695,0.00473166479890425,100,0.001,0.0121929824561404
GE,S,130504,7002,93353,29799,0.00331961302471647,32,0.001,0.01
MTEM,B,128842,0,121124,0,0.0,12828,0.0,0.0
DUST,B,128126,7255,97267,8104,0.0968508456927739,300,0.001,0.01
ACI,B,126505,5,50300,0,0.00017611835153223,15200,0.001,0.02
FNGD,B,125504,8863,85010,31331,0.407400597563778,633,0.001,0.0182703373575539
AMRH,B,124598,1100,108572,7000,0.102996254681648,400,0.001,0.0263636363636364
MOMO,B,124280,600,9680,113800,0.00889930437104166,200,0.001,0.01
ZSL,T,121899,20070,72029,0,0.217513818142408,1400,0.001,0.01
VBIV,T,121339,200,113240,299,0.00125581599784,11,0.001,0.015
ADMP,T,120980,0,114619,0,0.0,8300,0.0,0.0
CPE,T,120498,100,113749,700,0.00120612712579906,300,0.001,0.05
M,T,119880,100,108480,700,0.000228846567530334,400,0.001,0.01
UAL,B,119162,22054,59572,25935,0.0874152760711879,200,0.00103672803119615,0.0116731658656026
JFU,S,119000,0,119000,0,0.0,800,0.0,0.0
WFC,B,118760,535,112458,5467,0.000498123888531978,100,0.001,0.01
DKNG,B,118549,697,84648,400,0.00695268780735967,100,0.00675609756097561,0.0621520803443329
ZSL,B,118365,46460,37405,33500,0.503522271594234,300,0.001,0.0174903142488162
QID,T,118250,3500,113250,1500,0.0172726061401647,300,0.001,0.01
SESN,B,116722,100,58572,350,0.00220857811740801,1500,0.001,0.01
JBLU,S,116521,30,7000,106283,0.000387857475306407,7000,0.001,0.01
ASAN,B,115650,105,97175,100,0.000427232186452264,200,0.0192380952380952,0.0495238095238095
IBIO,T,113809,0,111409,0,0.0,105,0.0,0.0
MVIS,T,113768,100,84468,27800,0.00335064499916234,70,0.001,0.01
SDS,T,112977,4720,71708,36049,0.0256555202852546,300,0.001,0.01
SPXL,T,112677,10860,97167,2900,0.110457901910128,100,0.001,0.0130552486187845
IEA,E,112259,0,94862,0,0.0,16000,0.0,0.0
SOL,B,109861,0,102061,0,0.0,300,0.0,0.0
GM,B,109209,260,84309,10440,0.000970616453442142,300,0.001,0.01
GNUS,B,108867,105,88962,800,0.00110793386162434,600,0.001,0.01
MVIS,B,108856,200,101856,2400,0.00670128999832468,300,0.001,0.01
SPY,T,108462,6720,87102,6040,0.00320003352416073,150,0.00155059523809524,0.0357738095238095
DDOG,B,107639,662,72732,400,0.00758904517889283,100,0.0221148036253776,0.112280966767372
WFC,S,106920,534,78408,3000,0.000497192815843133,337,0.001,0.01
NCLH,S,105180,904,89012,13864,0.00300260402827231,400,0.001,0.012212389380531
SDS,B,104927,2300,102427,0,0.0125016306474758,300,0.00178260869565217,0.01
ET,S,104903,4806,0,100097,0.0105997715072143,770,0.001,0.01
OXY,B,104597,759,93780,9058,0.000958269206732378,100,0.001,0.012635046113307
MU,S,103269,2004,98022,2043,0.00644230058282889,200,0.001,0.011002994011976
JFU,B,102528,0,99328,0,0.0,4176,0.0,0.0
JOB,T,100610,0,86810,0,0.0,300,0.0,0.0
SELB,B,100502,300,92202,2500,0.00245376694121592,500,0.00233333333333333,0.01
AYTU,T,100100,500,87800,3500,0.0446667857780954,600,0.001,0.022
SLV,T,97949,100,89277,0,6.31672833899102e-05,200,0.001,0.01
RF,T,97300,0,76500,0,0.0,2400,0.0,0.0
GLD,B,96812,1208,76102,141,0.00448635338946227,43,0.00184933774834437,0.0178890728476821
SUNW,E,96751,100,89395,100,0.00225042758124044,600,0.001,0.02
SPI,E,96304,0,78392,0,0.0,500,0.0,0.0
ADMA,B,96241,700,84141,100,0.0114491331370625,150,0.001,0.01
EKSO,T,95879,0,84279,0,0.0,1900,0.0,0.0
TOPS,B,95840,0,80340,0,0.0,800,0.0,0.0
CDAY,T,95432,0,95432,0,0.0,9999,0.0,0.0
BCRX,B,94580,1674,37619,27187,0.0355233002291826,443,0.001,0.01
SCHK,B,94032,800,900,92332,0.262295081967213,200,0.001,0.02
PQG,B,93797,200,76097,1600,0.0589796520200531,1100,0.01,0.115
WKHS,T,92959,0,70825,0,0.0,200,0.0,0.0
FNGD,T,92729,0,92729,0,0.0,1500,0.0,0.0
NTRP,T,92662,200,77037,1925,0.0489835904971834,1700,0.001,0.03
QID,B,92516,0,92516,0,0.0,200,0.0,0.0
ABEV,B,91836,0,68336,0,0.0,2100,0.0,0.0
COTY,B,91522,1200,89942,380,0.00603127214607741,400,0.001,0.01
WKHS,S,91030,700,83666,2210,0.0112605366450035,160,0.00228571428571429,0.0414285714285714
SSSS,E,90744,0,80871,0,0.0,300,0.0,0.0
IRWD,B,90276,0,83143,0,0.0,100,0.0,0.0
QLD,B,90188,3114,75399,4050,0.0497547413999712,100,0.00137636480411047,0.0168047527296082
SRNE,B,90156,200,78456,200,0.00110318046929297,200,0.001,0.035
JDST,B,89855,2401,86833,221,0.0360029390154298,100,0.001,0.01
GLDM,B,89827,460,89172,195,0.00501067491612566,130,0.001,0.01
APA,S,89749,0,82549,0,0.0,8600,0.0,0.0
XSPA,T,89240,2790,47450,37400,0.142013641453731,190,0.001,0.01
SLV,B,89081,4295,83886,900,0.00271303482159664,179,0.001,0.01
PRTY,B,88928,200,67536,2892,0.0014148674269221,700,0.001,0.01
SLGG,S,88561,0,88561,0,0.0,13374,0.0,0.0
SPXS,S,88528,11200,68728,5600,0.0138816760636524,9682,0.001,0.01
OXY+,B,88400,0,63200,0,0.0,5500,0.0,0.0
HRB,B,88200,910,68800,18490,0.0188616672884799,5700,0.001,0.01
ECOR,B,88104,0,80104,0,0.0,2700,0.0,0.0
BTU,B,87448,400,84648,1800,0.00529632964355701,300,0.001,0.01
PRTY,T,87317,0,84017,0,0.0,1300,0.0,0.0
GILT,B,87238,200,63792,23246,0.0411268764137364,900,0.001,0.03
SPWR,T,87190,0,52393,0,0.0,200,0.0,0.0
CCCL,B,86629,300,69429,700,0.011005943209333,300,0.001,0.0366666666666667
AMTX,T,86512,100,77172,800,0.00675949709341625,500,0.001,0.03
OSTK,T,86314,50,65464,0,0.000884564352056612,125,0.008,0.16
JFU,E,85800,0,85800,0,0.0,13200,0.0,0.0
VHC,B,84800,0,67500,0,0.0,18700,0.0,0.0
RKT,S,84192,51,81575,0,0.000224193562567588,100,0.005,0.01
FLDM,B,83218,0,80118,0,0.0,500,0.0,0.0
WFC,T,82894,1100,64044,1100,0.0010241799577293,300,0.001,0.01
SRNE,T,81888,200,60621,2415,0.00110318046929297,300,0.001,0.02
FCEL,E,81706,2347,26469,51090,0.00338263886186525,93,0.001,0.01
VVPR,B,81683,0,70206,0,0.0,200,0.0,0.0
VXRT,T,81492,0,66792,0,0.0,300,0.0,0.0
BAC,S,80701,0,80701,0,0.0,50,0.0,0.0
BRQS,T,80645,350,79001,0,0.307017543859649,190,0.0105,0.0195
OPTT,S,80600,0,80600,0,0.0,8800,0.0,0.0
PEIX,T,79436,60,76040,0,0.00126518218623482,300,0.001,0.0158333333333333
WISA,T,78763,1500,41027,20587,0.481386392811297,400,0.001,0.03
LAC,T,78428,400,56742,11416,0.013374348000535,200,0.001,0.03
VLDRW,E,77337,100,50217,400,0.0432900432900433,500,0.03,0.27
APPS,B,76346,0,73861,0,0.0,100,0.0,0.0
TRIL,B,75291,605,49873,3100,0.0156169334021683,200,0.00248760330578512,0.0348760330578512
RDS.A,B,75103,0,31903,0,0.0,100,0.0,0.0
OCX,B,75025,600,58925,1900,0.0451637184794881,400,0.001,0.045
MFGP,B,74600,200,15000,58500,0.00630795433041065,2000,0.001,0.01
SPCE,B,74351,346,59931,6423,0.00189571382391777,200,0.001,0.0152023121387283
AMAG,B,73850,140,71703,900,0.000467973873687166,100,0.001,0.0285714285714286
SINT,B,73378,300,48017,13200,0.0475511174512601,900,0.001,0.01
CFMS,T,73346,0,73246,0,0.0,500,0.0,0.0
TRVN,B,73303,0,73303,0,0.0,400,0.0,0.0
ARKK,T,73202,3220,64003,5279,0.119069629848759,807,0.00131055900621118,0.0493788819875776
ATRS,S,72915,0,72915,0,0.0,4600,0.0,0.0
SINT,T,72753,0,67386,0,0.0,900,0.0,0.0
CTEK,E,72745,0,58745,0,0.0,1300,0.0,0.0
BBI,T,72604,0,72604,0,0.0,1900,0.0,0.0
MGNI,S,72070,0,72070,0,0.0,13579,0.0,0.0
AXP,B,71990,900,34779,17828,0.0217249619813165,449,0.001,0.02
CROX,S,71638,101,63963,1621,0.00225149914175528,200,0.01,0.09
UPRO,B,70961,7060,63056,245,0.10024279771117,100,0.00113980169971671,0.0191373937677054
VXX,T,70242,11460,36836,18646,0.011075845378879,500,0.001,0.01
ADMS,B,69900,0,23800,0,0.0,13200,0.0,0.0
UPWK,B,69684,0,58726,0,0.0,100,0.0,0.0
CLF,B,69620,480,32520,20820,0.00149372170097559,900,0.001,0.01
IFN,B,69100,0,68700,0,0.0,3800,0.0,0.0
UDOW,B,69097,6341,55418,1300,0.163448898053873,100,0.00293029490616622,0.0470982494874625
BWA,B,68961,0,68961,0,0.0,6100,0.0,0.0
SAVE,B,68958,180,60731,2069,0.00374477292113092,300,0.001,0.01
NEX,B,68916,0,68737,0,0.0,50,0.0,0.0
APM,E,68828,0,62550,0,0.0,500,0.0,0.0
SOL,T,68675,0,47075,0,0.0,600,0.0,0.0
UNFI,B,68599,0,44770,0,0.0,183,0.0,0.0
ABEO,T,68200,0,68200,0,0.0,42500,0.0,0.0
UCO,S,67273,8931,56175,2148,0.0583416622572364,146,0.001,0.0124745269286754
CNET,B,66946,400,55946,5800,0.0880863245981061,500,0.001,0.0275
WIMI,B,66928,5,59623,0,0.000600817111271329,100,0.001,0.02
HPQ,S,66706,420,6,66280,0.000801679709868295,210,0.001,0.01
WTER,B,66352,200,54553,4899,0.00766694778808556,400,0.001,0.01
USO,B,65810,4239,48694,11577,0.0229044755312768,40,0.001,0.01
F,B,65758,1443,61315,0,0.00108629127511625,9,0.001,0.01
CETX,T,65700,0,65700,0,0.0,3800,0.0,0.0
OAC,B,65660,0,60620,0,0.0,200,0.0,0.0
ERX,B,65509,926,55383,9200,0.00905561477453866,100,0.001,0.01
ZSL,S,65315,0,65315,0,0.0,100,0.0,0.0
SWN,B,65059,0,64759,0,0.0,500,0.0,0.0
NIO,S,64291,200,57141,4000,0.000216420938725822,500,0.001,0.01
ADRO,B,64276,100,35920,800,0.00454566116641666,300,0.001,0.02
SNAP,B,64103,1848,36638,25517,0.00330897559630498,200,0.00143290043290043,0.01
OSTK,S,63962,150,53189,400,0.00265369305616984,200,0.01,0.15
CFFN,T,63960,0,21956,0,0.0,12651,0.0,0.0
NWGI,T,63600,0,63600,0,0.0,34200,0.0,0.0
ITRM,S,63447,25,63147,275,0.000225701027391077,1000,0.005,0.01
SFET,T,63280,0,62380,0,0.0,500,0.0,0.0
MU,B,63099,644,54451,4663,0.00207028022721647,200,0.001,0.01
AQST,T,62596,0,58332,0,0.0,2032,0.0,0.0
WMT,B,62564,1533,53544,437,0.00829231351760697,100,0.001,0.0245727332028702
IRWD,T,62550,0,60762,0,0.0,100,0.0,0.0
NCLH,T,62126,240,52226,660,0.000797151511930701,400,0.001,0.01
SPWR,B,61536,0,47845,0,0.0,200,0.0,0.0
ALNA,B,60800,0,58500,0,0.0,800,0.0,0.0
AXTA,B,60772,2100,55841,2631,0.0130701869036727,300,0.001,0.01
GOGO,B,60459,0,49959,0,0.0,300,0.0,0.0
XTNT,T,60386,100,37983,0,0.0490677134445535,300,0.001,0.01
VIDI,B,60100,0,60100,0,0.0,12200,0.0,0.0
M,B,59791,0,54991,0,0.0,600,0.0,0.0
PBF,B,59603,1000,16400,42203,0.00321824875775598,600,0.001,0.01
ENLV,S,58481,700,34681,22700,0.00215409138886581,200,0.00228571428571429,0.0314285714285714
RKT,T,58324,0,45052,0,0.0,122,0.0,0.0
BYFC,S,57991,0,57991,0,0.0,65,0.0,0.0
RMTI,T,57981,200,13351,44430,0.00840477391158178,1900,0.001,0.01
NTN,T,57980,0,52380,0,0.0,800,0.0,0.0
BOIL,B,57953,10921,29622,17300,0.219270770589889,500,0.00223615053566523,0.0534062814760553
ADT,B,57825,6200,2200,49425,0.0581640789905718,1300,0.001,0.01
HBI,T,57200,210,800,56190,0.00248594258656407,300,0.001,0.01
GNCA,S,56994,0,56994,0,0.0,600,0.0,0.0
CHS,S,56854,0,56854,0,0.0,14073,0.0,0.0
AEL,T,56589,9787,16101,26765,0.110307128768667,300,0.001,0.0319178502094615
BGS,T,56140,0,28940,0,0.0,300,0.0,0.0
QQQ,T,56020,3800,44660,3800,0.00484803329323074,150,0.001,0.025
OXY,S,55705,105,32371,329,0.000132566886306851,429,0.001,0.01
CVS,B,55577,9303,33045,5304,0.0502992652187312,100,0.001,0.0107599699021821
AVO,B,55113,200,44813,900,0.00221349122904101,200,0.01,0.07
SPAQ,B,54615,0,42715,0,0.0,400,0.0,0.0
BP,T,54550,0,42050,0,0.0,500,0.0,0.0
GENE,B,54508,600,32245,19063,0.0933416303671437,300,0.001,0.0166666666666667
TZA,T,54399,620,40699,580,0.00301335108942362,200,0.001,0.01
NVDA,B,54323,1242,30337,3626,0.0101870078740157,100,0.00202898550724638,0.163091787439614
XPEV,B,54279,400,42761,300,0.0025082144021671,80,0.015,0.04
AMAG,T,53980,200,51130,2200,0.00066853410526738,200,0.001,0.015
WORX,T,53818,0,49818,0,0.0,700,0.0,0.0
WVE,B,53679,0,25479,0,0.0,500,0.0,0.0
ROKU,T,53566,100,31692,0,0.00309157237370927,200,0.01,0.08
ADMA,E,53208,0,48208,0,0.0,6700,0.0,0.0
TWTR,B,53169,659,44242,4400,0.00163983377709209,200,0.001,0.0180576631259484
LUV,T,53157,0,27557,0,0.0,200,0.0,0.0
ATOM,B,53146,0,52878,0,0.0,800,0.0,0.0
RUN,S,52972,6743,13632,19683,0.0408078045001755,100,0.00126694349695981,0.0359409758267833
MRNA,T,52953,100,33882,100,0.00283913463176424,200,0.005,0.1
HMHC,B,52910,100,48910,3900,0.000650448809678678,300,0.001,0.01
JE,B,52550,0,48350,0,0.0,300,0.0,0.0
BAC,B,52446,100,49546,800,7.59979480554025e-05,100,0.001,0.01
CLR,B,52423,350,41827,9546,0.00472149900848521,200,0.001,0.01
MSFT,T,52288,300,47001,400,0.00110895481009149,100,0.001,0.0233333333333333
OCX,T,52120,100,38520,0,0.00752728641324802,800,0.001,0.04
MGM,T,52098,0,45401,0,0.0,600,0.0,0.0
CATB,T,51960,400,34507,16352,0.0775945683802134,701,0.001,0.025
HCHC,T,51905,0,43705,0,0.0,7800,0.0,0.0
ABEO,B,51781,400,19881,14200,0.00833263894675444,500,0.001,0.01
RIOT,S,51697,200,38597,12900,0.0182348650619985,1000,0.001,0.01
MARA,T,51404,0,49246,0,0.0,600,0.0,0.0
DGLY,T,51052,200,24452,200,0.0188377131016295,500,0.001,0.04
UPRO,T,50947,15919,32228,2500,0.226029050533161,150,0.00141654626546894,0.0122275268547019
PACB,B,50880,890,27300,7390,0.0197839327790868,200,0.001,0.0123595505617978
FDX,B,50838,250,33639,200,0.00702483983365179,400,0.022,0.246
KIRK,B,50829,0,46229,0,0.0,400,0.0,0.0
QRTEA,T,50800,0,28000,0,0.0,12900,0.0,0.0
VLO,T,50700,0,46300,0,0.0,1000,0.0,0.0
VGT,B,49919,17,49848,0,0.00317697626611848,100,0.001,0.0782352941176471
VXX,B,49620,3221,45739,560,0.00311302774566921,150,0.001,0.01
PLUG,T,49480,3790,29293,15097,0.0196633877059727,200,0.001,0.0102638522427441
AR,T,49433,0,43733,0,0.0,1000,0.0,0.0
GILD,B,49423,43,46991,1160,0.000364039654924271,200,0.001,0.0193023255813953
SFET,S,49420,0,49420,0,0.0,1209,0.0,0.0
VOO,S,49401,3040,14601,31568,0.0767696153943281,61,0.00127631578947368,0.0271776315789474
HTZ,B,49361,0,46636,0,0.0,1000,0.0,0.0
MGM,B,49288,0,42888,0,0.0,200,0.0,0.0
GDX,B,49277,1410,37498,2069,0.00166751619323793,200,0.001,0.01
ADIL,E,49116,0,41816,0,0.0,500,0.0,0.0
JWN,T,48900,0,29600,0,0.0,500,0.0,0.0
SELB,S,48853,0,48753,0,0.0,2993,0.0,0.0
CVX,B,48467,6139,28622,8763,0.0246194196249539,100,0.001,0.012743117771624
FTSM,T,48100,0,25000,0,0.0,25000,0.0,0.0
GDRX,E,48070,0,31801,0,0.0,100,0.0,0.0
