symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAL,T,3592636,230,3014597,254274,0.00791711128704692,18700,0.00530434782608696,0.0238260869565217
TUP,B,3526200,15817,2960217,371807,0.0163246307167686,300,0.00144957956628944,0.01077448315104
BTM,T,2279300,1000,1307100,234300,0.0634517766497462,49200,0.033,0.184
TUP,T,2174276,11303,1722550,298709,0.0116657584239512,300,0.000997080421127134,0.0103538883482261
MNK,B,2120396,19272,1637462,302179,0.017879839905294,300,0.000861768368617684,0.0108821087588211
MNK,T,1735480,21866,1386155,212227,0.020286455965606,300,0.000858227384981249,0.0110692399158511
MRSN,B,1329065,163667,657077,103014,0.112928310218726,500,0.000419903218119719,0.000883463984798402
TSLA,B,1183694,6582,607423,32891,0.0289185211221195,100,0.0108216347614707,0.0677848678213309
SOXS,B,1098366,18524,788544,271806,0.00770025057822547,200,0.00109717123731376,0.01
SQQQ,B,994024,8791,947913,4110,0.00493550605639536,200,0.001,0.01
PSQ,B,934806,0,934806,0,0.0,1300,0.0,0.0
SOXS,S,769501,6837,259877,483399,0.00284207585852556,400,0.001,0.01
NIO,B,729084,2355,576766,80455,0.00371384325215971,400,0.00105732484076433,0.0147346072186837
TSLA,T,664863,3589,358470,21233,0.0157685463851849,100,0.00998606854276957,0.0515826135413764
PLTR,T,656260,1340,438167,58599,0.00581211261618803,300,0.00133582089552239,0.0159701492537313
PSQ,T,613889,0,613889,0,0.0,3000,0.0,0.0
PGY,T,552610,960,333400,216050,0.00448116510292676,700,0.001,0.01
TMF,B,534866,4063,522502,2000,0.00388128595419643,100,0.001,0.01
EOSE,E,515666,1520,403438,77408,0.00242861936184831,600,0.00277631578947368,0.0232894736842105
CTCX,E,513743,9316,363609,32306,0.0813162833326059,200,0.00364534134821812,0.0459016745384285
CTCX,B,503376,9336,339095,48831,0.0814908567188932,100,0.00630998286203942,0.051001499571551
SNAP,E,472317,1800,325317,143500,0.00278069149618196,400,0.00233333333333333,0.01
SOFI,B,443900,300,418370,200,0.00056535078131478,500,0.001,0.01
LABU,B,428444,2220,416924,5100,0.00488990015352524,300,0.001,0.01
INPX,E,419701,5715,0,107801,0.0323274033430438,2200,1.13735783027122e-06,0.00725406824146982
LPCN,B,408826,2942,281053,17758,0.0681349730192918,200,0.0106118286879674,0.0621414004078858
AMD,B,391927,16307,183770,106181,0.0776453558963713,100,0.00126933218863065,0.0221058441160238
META,B,386574,5131,123299,16034,0.0159612028606358,100,0.0215727928279088,0.11073280062366
RIVN,B,382502,800,345161,7600,0.0042969400415729,198,0.002,0.0175
AMD,T,378699,791,329294,9065,0.00376632590384679,100,0.00709860935524652,0.0210366624525917
RETO,B,376408,200,113300,222703,0.0090485454463195,1900,0.001,0.05
XPEV,B,373007,1765,289389,43804,0.0104377960578839,190,0.00148441926345609,0.0187252124645892
MULN,E,365274,9789,0,350685,0.0144480473956173,1200,0.0,0.000105107774032077
F,B,359720,215,308756,0,0.000136452056142088,300,4.65116279069767e-05,0.0104651162790698
BBIG,E,331972,900,246006,16550,0.0175216587170252,200,0.001,0.0288888888888889
IONQ,T,328146,160,172422,143253,0.00488549618320611,200,0.001,0.01
DIS,B,318796,0,317859,0,0.0,100,0.0,0.0
LPCN,T,317611,1294,246159,6768,0.0299682716135158,200,0.0157959814528594,0.0779752704791345
SPXU,B,317450,0,317450,0,0.0,700,0.0,0.0
TQQQ,B,315522,840,280079,11903,0.000463375158457755,110,0.001,0.01
QID,B,314306,0,312806,0,0.0,300,0.0,0.0
NIO,T,297497,1280,262100,10794,0.00201856448525029,400,0.0019375,0.0146875
TQQQ,T,295323,52168,164029,53347,0.0287778038886002,200,0.001,0.0101341818739457
AMC,B,288172,110,272536,710,0.000193806985860899,100,0.000909090909090909,0.0190909090909091
CARM,B,284529,100,125677,0,0.00527704485488127,200,0.001,0.02
QS,B,277977,2400,201172,44561,0.00729274918412369,200,0.001375,0.02
MRSN,E,272321,8984,112570,45152,0.00619885461947147,300,6.90115761353517e-05,0.00108379341050757
AAPL,B,263763,330,209587,25480,0.00293845277105001,100,0.00127272727272727,0.0206060606060606
TLRY,B,257700,1100,229200,27100,0.00164197484793074,1000,0.00463636363636364,0.01
KSCP,T,256399,200,180999,36200,0.00313838718282675,600,0.001,0.01
EOSE,B,256108,200,237887,4500,0.000319555179190567,500,0.001,0.02
SQQQ,S,248199,4933,206482,20474,0.00276952012014541,235,0.001,0.01
INTC,B,247960,700,185024,12281,0.00215348171847841,200,0.001,0.0185714285714286
RIVN,T,246258,260,224920,1240,0.00139650551351119,200,0.00253846153846154,0.01
LABU,T,244262,6017,237745,500,0.0132533915422349,400,0.001,0.01
BBIG,B,244101,200,209528,300,0.00389370193711671,200,0.001,0.015
DUST,B,242961,16461,152610,69640,0.0718218785996021,500,0.001,0.01
TQQQ,S,240733,3510,180393,25520,0.00193624619784133,250,0.001,0.01
BCS,B,237007,100,233207,2400,0.000298711656624976,908,0.001,0.02
QS,T,236757,1900,155242,33976,0.00577342643743125,200,0.001,0.0126315789473684
FEMY,E,231044,18873,15300,67741,0.00735769107365839,200,1.92338261007789e-05,0.00599421395644572
AI,B,230993,7551,114013,38310,0.0522868123117405,100,0.0053469739107403,0.0442961197192425
TSLA,S,230948,4154,51981,8436,0.0182509171591134,100,0.00809099662975445,0.0538059701492537
DIS,T,228054,600,211032,3065,0.00952653138992093,300,0.0,0.0166666666666667
SOXL,S,227232,17687,153351,37600,0.0099007517786871,200,0.001,0.01
SPXS,T,225038,56668,89650,62120,0.160774878854251,300,0.001,0.01
SOUN,B,218293,3,164790,0,4.45744698238268e-06,100,0.001,0.01
CCL,B,212042,900,189988,5847,0.00309692337867459,300,0.001,0.01
ITUB,B,209856,0,198034,0,0.0,1300,0.0,0.0
INTC,T,209615,930,149473,24164,0.00286105428312132,200,0.00354838709677419,0.0320430107526882
NKLA,B,206314,0,200998,0,0.0,1000,0.0,0.0
NVDA,B,205108,2918,60356,10801,0.0175035540972593,100,0.0290918437285812,0.179479095270733
LUV,B,200606,220,182247,0,0.00132310930687115,100,0.00545454545454545,0.0122727272727273
CCL,T,200274,200,185156,1600,0.000688205195261019,300,0.001,0.025
QYLD,B,197420,0,197420,0,0.0,500,0.0,0.0
QYLD,T,195334,0,193834,0,0.0,700,0.0,0.0
UVIX,T,195001,12460,140307,37034,0.0421701018715944,500,0.001,0.01
AMZN,B,192288,1108,157792,3225,0.00771878004263442,100,0.00106498194945848,0.0110830324909747
NOK,T,191870,2470,140000,0,0.00310683226376125,300,0.001,0.01
NVDA,T,190251,2046,81609,5491,0.0122728826877973,100,0.0286510263929619,0.183533724340176
MRSN,S,189102,400,117627,971,0.000275995308079763,500,0.001,0.01
BBD,T,180900,0,176100,0,0.0,1500,0.0,0.0
SOXS,E,179950,2763,152987,21000,0.00114855281513912,300,0.001,0.01
SQQQ,T,177460,15900,152810,100,0.00892669165017474,300,0.001,0.01
ROKU,B,175656,3680,96669,12636,0.0393271635283305,100,0.00839619565217391,0.0568722826086957
PSNY,B,175410,100,123210,7300,0.00503220611916264,5300,0.005,0.01
FNGD,B,171606,3894,141440,22272,0.0287293143771995,300,0.001,0.01
SH,B,171083,0,171083,0,0.0,300,0.0,0.0
RIOT,B,170092,800,129207,7298,0.0081821343097347,200,0.001,0.01
PGY,B,168013,0,165013,0,0.0,300,0.0,0.0
GOVT,S,162822,0,162822,0,0.0,156,0.0,0.0
ULBI,B,162243,596,105748,400,0.0220561024350529,130,0.0133557046979866,0.0667785234899329
HUT,B,162159,0,149815,0,0.0,1000,0.0,0.0
FEMY,B,160764,18803,12542,39410,0.00733040138070252,100,1.28702866563846e-05,0.00507604637557837
SOXL,T,160038,4633,130669,4899,0.00259344054902795,135,0.00108633714655731,0.0104316857327865
AMZN,T,159963,100,138890,0,0.000696640798071698,152,0.001,0.01
XPEV,T,159242,800,140590,8426,0.00473101237751113,200,0.001,0.01375
NCLH,B,154517,2050,80107,67860,0.0249613403630962,300,0.001,0.0192682926829268
TGT,B,153623,400,4251,300,0.0241429261226461,300,0.001,0.135
SPXS,B,152084,0,151784,0,0.0,600,0.0,0.0
TLRY,T,150535,0,150535,0,0.0,300,0.0,0.0
OPEN,B,149219,300,148719,0,0.000966756467600768,300,0.0,0.01
KSCP,B,148871,0,136671,0,0.0,600,0.0,0.0
U,T,146665,10,120523,190,8.61846074291132e-05,200,0.001,0.03
MSFT,S,146220,2166,6728,22510,0.0147890208930766,50,0.00295429362880886,0.034016620498615
SNAP,B,142127,1000,115310,7900,0.00154482860898998,250,0.0018,0.014
MNK,S,139618,310,122247,17061,0.000287606391170669,1500,0.001,0.01
UPST,T,139112,201,76236,100,0.00246408081204335,108,0.01,0.08
PLTR,B,138067,4775,112287,6400,0.0207110729420133,200,0.000994764397905759,0.011413612565445
TSLL,T,135023,11301,32711,66401,0.0464654438701879,100,0.001,0.01
QQQ,B,133411,10018,72819,39252,0.011768437375185,50,0.00111978438810142,0.0146336594130565
AAPL,T,132331,501,88168,3958,0.0044611055705941,145,0.00101796407185629,0.0164271457085828
AMC,E,130798,300,91498,15600,0.000528564506893362,1100,0.001,0.0233333333333333
MARA,B,130699,0,115307,0,0.0,200,0.0,0.0
BA,T,130041,931,62088,9818,0.0215071151358344,100,0.0124597207303974,0.155918367346939
GOOGL,B,129892,673,112067,2110,0.0045045045045045,100,0.00162704309063893,0.021961367013373
BA,B,128734,583,79893,522,0.0134679356865644,100,0.01073756432247,0.112384219554031
META,T,127602,1570,58148,1508,0.00488386055178292,100,0.0252356687898089,0.138012738853503
CVNA,B,127591,9716,41385,25812,0.0729445858390204,133,0.00331576780568135,0.0379086043639358
FUBO,B,127524,200,122424,4900,0.00185518431256145,400,0.001,0.01
UNG,B,127323,0,127323,0,0.0,800,0.0,0.0
LUV,T,127165,0,116865,0,0.0,2600,0.0,0.0
SDOW,B,126309,800,103089,0,0.0240753558638539,100,0.001,0.01
SAN,S,125241,4018,71725,48998,0.0159088389477519,500,0.001,0.01
MSFT,B,125185,1729,26813,6145,0.0118052710637717,25,0.00463042220936958,0.0463967611336032
QID,T,124800,300,124500,0,0.00132645346138031,300,0.001,0.01
AKBA,B,120500,0,68200,0,0.0,6000,0.0,0.0
LCID,B,118717,365,107024,10128,0.000478220025758372,200,0.001,0.01
UVIX,B,117708,6920,88008,16080,0.0234203133989914,300,0.001,0.01
URGN,B,117201,1377,78363,606,0.0103285328532853,100,0.0113071895424837,0.0901670297748729
GBNH,B,116468,10460,0,41308,0.0241655827578798,200,0.000119502868068834,0.00976451242829828
BAC,T,116234,0,77534,0,0.0,200,0.0,0.0
TUP,S,115938,200,108538,7200,0.00020641879897286,200,0.001,0.01
SOFI,T,114856,300,106749,464,0.00056535078131478,500,0.000333333333333333,0.0166666666666667
ULBI,T,114418,741,69994,1123,0.027422100510695,104,0.017004048582996,0.0922537112010796
ONCY,T,114120,300,86120,0,0.0219844643118863,300,0.005,0.01
BABA,S,113711,466,28467,71927,0.00493257404153524,100,0.00101931330472103,0.016137339055794
SOUN,T,113357,200,64757,48400,0.000297163132158846,400,0.001,0.01
AMD,S,113053,4550,25640,50119,0.0216647065265524,100,0.00185252747252747,0.0199010989010989
XPEV,S,111311,340,68845,30995,0.00201068026044223,500,0.001,0.0158823529411765
GOTU,S,110991,400,3049,107542,0.0252175009456563,299,0.001,0.01
HBAN,B,108905,0,108905,0,0.0,1000,0.0,0.0
OTLY,B,104760,500,99940,2248,0.003021768822598,200,0.0002,0.01
TECS,B,104730,800,24872,76888,0.0180302005859815,100,0.001,0.01
IONQ,B,104371,480,60408,31698,0.0146564885496183,100,0.001,0.0175
LYG,T,103895,0,103895,0,0.0,300,0.0,0.0
TGT,T,103763,60,102438,0,0.00362143891839691,600,0.01,0.07
HIBS,B,103304,1300,81604,20400,0.0342772768021937,400,0.001,0.01
FFWM,B,102692,100,102192,100,0.00998701687805852,200,0.001,0.01
DNA,T,102097,0,100897,0,0.0,500,0.0,0.0
DVN,T,101755,270,51987,5620,0.00740537575425123,381,0.001,0.0211111111111111
MXL,E,100846,300,65746,4820,0.0019003699386814,400,0.01,0.0356666666666667
RIOT,T,100200,0,86300,0,0.0,400,0.0,0.0
TDOC,T,99740,410,65047,17912,0.00461846937166287,200,0.001,0.02
DUST,T,99468,13946,31950,53572,0.0608485461970749,300,0.001,0.01
FCEL,B,99148,0,99148,0,0.0,700,0.0,0.0
DUST,S,98257,3400,21056,73801,0.0148347237250864,1000,0.001,0.01
ABEV,T,97992,0,97992,0,0.0,1500,0.0,0.0
TSLL,B,97652,4626,38473,54151,0.0190203648653649,100,0.001,0.0102183311716386
CRM,B,97207,52,65600,5705,0.00266134397870925,1500,0.01,0.0803846153846154
ABNB,T,96140,1345,46212,9505,0.0556636179282374,676,0.00263940520446097,0.0571747211895911
TWOU,B,95019,80,9545,85394,0.00785777428543365,250,0.001,0.01
HOOD,T,94460,0,50960,0,0.0,200,0.0,0.0
UNG,T,93450,4350,89100,0,0.00755259470693328,800,0.001,0.01
TMF,S,93354,1131,80052,12171,0.00108041703524395,231,0.001,0.01
BABA,B,93204,446,44082,32305,0.00472087558481699,100,0.00251345291479821,0.0210089686098655
BKKT,E,93000,0,66500,0,0.0,31000,0.0,0.0
TTOO,B,92408,2100,0,27908,0.00964922760230479,100,0.0,0.000976190476190476
TZA,B,90855,1053,85852,3100,0.00262780936029188,200,0.001,0.01
HUT,T,90021,400,89321,300,0.00215855678893092,1000,0.001,0.01
SWN,B,89225,0,89225,0,0.0,1000,0.0,0.0
LUMN,T,89000,0,72100,0,0.0,2200,0.0,0.0
ENVX,S,87963,1938,46711,12337,0.0136270628687147,200,0.0034984520123839,0.033828689370485
RIVN,S,87837,250,57846,9490,0.00134279376299153,300,0.0028,0.018
WRNT,E,87820,200,70420,2200,0.00445166603601398,300,0.001,0.05
UVXY,T,86894,5000,57488,16406,0.00733565922635204,200,0.00108,0.01
GOOG,S,86444,1629,22493,46111,0.0164751810348315,64,0.00173664825046041,0.0157704112952732
EOSE,S,86039,500,65397,12754,0.000798887947976417,700,0.0048,0.028
JDST,B,85652,0,85652,0,0.0,800,0.0,0.0
ONON,T,85391,8151,46617,19512,0.17827304142426,154,0.00133124769966875,0.0281585081585082
PSQH,E,85284,734,56883,100,0.03333181962672,200,0.00739100817438692,0.137070844686649
AFRM,B,85217,9,77880,0,0.000194788330014717,123,0.005,0.01
PACW,T,84950,330,78625,4195,0.00559179869524697,300,0.00463636363636364,0.01
QQQ,T,84522,7623,22637,44614,0.00895496088151681,100,0.00105247277974551,0.0237439328348419
PGY,S,84338,0,82396,0,0.0,500,0.0,0.0
SOXL,B,83813,4338,46749,23493,0.00242830673466075,200,0.001,0.01
MXL,B,82432,13158,30111,19332,0.0833502255105661,100,0.00294383644930841,0.0305905152758778
PDD,T,81766,1890,44302,14341,0.0288862736706965,200,0.00123809523809524,0.0291269841269841
XLF,T,81525,0,81225,0,0.0,1200,0.0,0.0
BABA,T,80515,180,60015,16620,0.00190528611046425,200,0.001,0.0133333333333333
BBD,B,80158,0,80158,0,0.0,1000,0.0,0.0
META,S,79382,3745,5360,200,0.011649718322565,78,0.0216048064085447,0.128891855807744
EBAY,E,79000,0,76400,0,0.0,400,0.0,0.0
MCOM,B,78893,9404,0,12689,0.017327790798803,300,1.2760527435134e-05,0.00212288387920034
VLO,B,78888,211,54800,7364,0.00727862292593742,2400,0.01,0.106682464454976
MRSN,T,78838,4300,36450,0,0.00296694956185745,400,0.0011,0.0012
RTX,T,78027,500,45387,23481,0.00873179420907408,125,0.001,0.0242
WULF,B,77976,100,35167,36700,0.00582445104548896,300,0.001,0.01
CHPT,B,77139,0,75039,0,0.0,100,0.0,0.0
ENVX,B,77029,474,50295,0,0.00333293488120267,100,0.0112658227848101,0.0566666666666667
EZGO,T,75800,100,47300,19600,0.00980392156862745,3000,0.001,0.03
BCS,T,75301,700,73701,900,0.00209098159637484,800,0.001,0.01
SPXU,T,75025,0,75025,0,0.0,600,0.0,0.0
UPST,B,74734,1541,33077,0,0.0188912862256657,100,0.0239909149902661,0.129000648929267
HTZ,B,74715,0,41165,0,0.0,100,0.0,0.0
MVST,B,73445,400,47445,900,0.0100157748453815,500,0.005,0.01
QBTS,E,73148,0,70648,0,0.0,500,0.0,0.0
EPD,B,72487,0,69087,0,0.0,200,0.0,0.0
KGC,B,71937,0,71937,0,0.0,1000,0.0,0.0
NOK,B,71820,600,65920,4800,0.000754696096460224,1000,0.001,0.01
QS,S,71445,200,63099,1200,0.000607729098676974,300,0.001,0.01
PACW,S,71443,1851,53696,13330,0.0313649072269762,200,0.001,0.0215613182063749
JBLU,B,69430,300,66930,0,0.00137607104196099,300,0.005,0.01
UNG,S,69255,0,43055,0,0.0,3000,0.0,0.0
GFS,B,68873,2945,9269,23025,0.273520943624036,200,0.00347877758913413,0.0802376910016978
TDOC,B,68482,180,47253,8320,0.00202762069975443,200,0.006,0.0388888888888889
PSQH,B,68288,391,34867,0,0.0177557785749966,170,0.0291304347826087,0.125933503836317
SIRI,B,67810,0,60110,0,0.0,2800,0.0,0.0
SNOW,T,67388,1121,14747,12944,0.0550022079387665,200,0.0204549509366637,0.271123996431757
IDEX,E,66805,605,0,100,0.0107777817365589,300,0.0,0.000314876033057851
EGO,T,66531,60,47621,1640,0.00711997152011392,700,0.001,0.01
TTI,T,65856,0,62256,0,0.0,1000,0.0,0.0
UAL,B,64862,101,36484,4898,0.00347664452170321,200,0.00108910891089109,0.0200990099009901
URGN,T,64690,740,43045,537,0.00555055505550555,101,0.0158918918918919,0.104527027027027
DRIP,B,64482,2300,38980,10202,0.0946657886071781,200,0.001,0.01
RENT,B,64400,0,64400,0,0.0,21400,0.0,0.0
LPCN,S,64201,750,38579,1762,0.0173695546446189,200,0.0173333333333333,0.0806666666666667
RBLX,B,63737,386,35426,13118,0.0100646641635378,100,0.00266839378238342,0.0219689119170984
PBR,B,63453,0,63453,0,0.0,200,0.0,0.0
F,T,62767,200,43250,500,0.000126932145248454,500,0.001,0.02
TZA,S,62708,8491,20977,33140,0.0211896764275768,425,0.001,0.01
CCL,S,62387,0,60049,0,0.0,300,0.0,0.0
COIN,B,62035,2704,9285,19699,0.0201090230316732,75,0.00933062130177515,0.0824852071005917
CGC,E,61900,100,0,0,0.000165204332979245,300,0.0,0.0039
BGLC,E,61831,400,39855,0,0.0383325347388596,200,0.0075,0.0625
VRM,T,61200,0,56900,0,0.0,2500,0.0,0.0
LYG,B,61144,0,61144,0,0.0,3000,0.0,0.0
COIN,T,60145,775,26967,0,0.00576349587631166,200,0.0235483870967742,0.103548387096774
NKLA,T,59879,0,57579,0,0.0,800,0.0,0.0
GOLD,B,59690,105,51696,4089,0.000721163752249344,300,0.001,0.01
NTRB,B,59462,150,40830,400,0.0572956455309396,100,0.01,0.193333333333333
KWEB,B,59128,610,55518,0,0.00142101045490971,300,0.001,0.01
AGNC,B,58882,0,58582,0,0.0,200,0.0,0.0
PFF,T,58800,0,35400,0,0.0,8500,0.0,0.0
ICAD,T,58700,0,14600,0,0.0,14600,0.0,0.0
APLD,T,58538,0,45348,0,0.0,300,0.0,0.0
DNA,B,58527,0,57727,0,0.0,800,0.0,0.0
SOUN,E,58414,0,58414,0,0.0,300,0.0,0.0
ZION,B,58375,0,58250,0,0.0,600,0.0,0.0
LCID,T,57534,100,53234,4100,0.00013101918513928,200,0.001,0.01
CLSK,B,57011,667,55744,0,0.0451560490149618,200,0.001,0.02
ENVX,T,56931,1100,44045,2218,0.00773465900701041,200,0.00181818181818182,0.0254545454545455
QYLD,S,56867,0,56867,0,0.0,534,0.0,0.0
SMWB,B,56518,100,47200,0,0.166666666666667,4300,0.01,0.09
SUNW,T,56300,0,50800,0,0.0,1100,0.0,0.0
BAC,B,56131,100,54031,100,0.000227725590663251,360,0.001,0.02
WEAV,T,55513,100,45394,200,0.020614306328592,200,0.01,0.04
AMD,E,55400,401,0,0,0.00190935105871374,1400,0.01,0.03
CGC,B,55200,400,0,2400,0.000660817331916981,300,0.0,0.000725
MSFT,T,55176,403,36292,1025,0.00275160453366107,100,0.00129032258064516,0.0270223325062035
PLUG,T,55041,100,47741,1200,0.00117138539750963,200,0.001,0.03
YANG,S,55005,930,4873,49042,0.00955963981744172,100,0.001,0.01
YANG,B,54997,1209,47038,1570,0.0124275317626742,300,0.001,0.01
SGOL,B,54878,0,54878,0,0.0,300,0.0,0.0
MBLY,B,54781,14021,6739,16283,0.162323303657224,100,0.00130489979316739,0.046438913058983
XLF,B,54752,139,54611,0,4.62536537058827e-05,500,0.001,0.01
PGX,B,54304,0,54304,0,0.0,357,0.0,0.0
SRFM,B,54266,356,41960,1510,0.0213788133557531,100,0.0324719101123596,0.115280898876404
AI,S,54088,782,14145,0,0.00541494997057092,113,0.0112787723785166,0.0535549872122762
U,B,54029,1030,33794,3583,0.00887701456519866,148,0.000223300970873786,0.0222330097087379
SAN,B,53823,0,41423,0,0.0,1000,0.0,0.0
LRMR,T,53800,0,36400,0,0.0,2400,0.0,0.0
AZN,B,53533,30,45697,7670,0.000655522779416585,150,0.001,0.02
ON,B,53136,0,35495,0,0.0,100,0.0,0.0
IBN,B,52905,0,28205,0,0.0,719,0.0,0.0
IAS,T,52473,0,46673,0,0.0,3400,0.0,0.0
FCEL,T,52300,0,51800,0,0.0,1300,0.0,0.0
U,S,51532,0,37009,0,0.0,200,0.0,0.0
SAVE,T,51471,0,28271,0,0.0,600,0.0,0.0
LAZR,T,51450,550,12060,37740,0.00864888665240911,200,0.001,0.01
MFG,B,51100,2400,400,48300,0.0743011052289403,600,0.001,0.01
GUSH,B,51053,260,35900,3887,0.286343612334802,1817,0.00653846153846154,0.166923076923077
OSTK,S,50943,2910,6487,16440,0.0279686674035273,100,0.00505154639175258,0.0576288659793814
ESRT,B,50854,100,47007,414,0.00135012893731351,299,0.001,0.01
CTCX,S,50491,1667,35827,1022,0.0145506917470432,100,0.00542771445710858,0.0550149970005999
AUR,B,50361,0,50361,0,0.0,100,0.0,0.0
IWM,S,50314,3997,3395,42271,0.016243741465635,100,0.001,0.01
QBTS,B,50168,0,44568,0,0.0,500,0.0,0.0
GDX,T,50111,4433,39474,5204,0.00562517051258462,180,0.001,0.01
ROKU,T,49801,150,38737,0,0.00160300938294825,140,0.0233333333333333,0.143333333333333
DVN,B,49667,440,24615,23531,0.0120680197476687,100,0.001,0.0168181818181818
BTG,B,49592,0,49592,0,0.0,1000,0.0,0.0
ABEV,B,49570,0,49570,0,0.0,1000,0.0,0.0
ARR,T,49389,0,48489,0,0.0,1300,0.0,0.0
NVTA,T,49315,300,47715,1300,0.00563221627710504,1000,0.001,0.01
SPY,S,49194,390,40073,100,0.000231022124811184,100,0.001,0.01
TNA,B,49099,11213,35664,122,0.122919909670913,150,0.001,0.0105350931953982
ICAD,E,49093,500,33993,0,0.130276185513288,800,0.01,0.06
TMF,T,49000,0,49000,0,0.0,200,0.0,0.0
RXRX,E,48888,314,33612,7814,0.00610372443822409,200,0.000191082802547771,0.0119108280254777
RETO,T,48501,0,48401,0,0.0,400,0.0,0.0
SPY,B,48476,920,40256,1780,0.000544975268785357,25,0.001,0.0100217391304348
SAVE,B,48234,80,8110,36224,0.0138768430182134,100,0.001,0.0175
UEC,S,48188,378,7055,40755,0.00546898736924346,50,0.001,0.01
PSNY,T,47890,0,47090,0,0.0,300,0.0,0.0
GLTO,T,47700,0,13800,0,0.0,700,0.0,0.0
TPIC,B,47672,265,39665,0,0.00702563694689679,130,0.00867924528301887,0.0222641509433962
IBM,B,47266,107,42308,0,0.00694534596910295,99,0.01,0.0306542056074766
CTXR,B,47000,200,25300,21500,0.00552883286338254,2800,0.001,0.01
SPCE,B,46948,0,45048,0,0.0,200,0.0,0.0
SWN,T,46811,0,39911,0,0.0,400,0.0,0.0
ELBM,B,46730,100,35030,100,0.00569638279692395,500,0.001,0.01
AKBA,E,46300,0,28200,0,0.0,1100,0.0,0.0
CVX,B,46251,4906,12148,13887,0.0970543433104512,100,0.00118344883815736,0.0255034651447207
ITUB,T,46241,0,46241,0,0.0,1300,0.0,0.0
AMC,T,46135,200,44035,800,0.000352376337928908,300,0.001,0.02
SOXS,T,46127,1700,700,43727,0.00070667382762812,500,0.001,0.01
GOOGL,S,45904,709,15291,25470,0.00474545868305155,100,0.0023836389280677,0.0135825105782793
ET,T,45800,0,29900,0,0.0,15900,0.0,0.0
TLT,B,45607,1159,43038,0,0.00204666176927641,50,0.001,0.01
NVDA,S,45358,1280,3282,197,0.00767804977535706,70,0.0249453125,0.1422265625
NVDS,B,45197,50,45147,0,0.000480796969055907,300,0.001,0.01
XOM,B,45127,500,28543,9283,0.00697019544428026,100,0.001,0.0182
NEWR,T,45071,300,0,44771,0.0408552362794498,45071,0.001,0.07
GOOG,T,45071,756,38692,3178,0.00764594036975606,100,0.001,0.0106613756613757
MRO,B,44596,0,43547,0,0.0,500,0.0,0.0
ET,S,44500,200,200,44100,0.000700557293326842,200,0.001,0.01
JBLU,T,44500,0,44400,0,0.0,700,0.0,0.0
STNE,B,44437,60,38542,340,0.00230512121095701,200,0.001,0.02
VRM,B,44404,0,37504,0,0.0,300,0.0,0.0
RDFN,T,44106,60,26556,8840,0.00399414192517641,200,0.001,0.0183333333333333
WHR,T,44000,10,11800,0,0.00371195248700817,2900,0.01,0.135
BANC,T,43900,0,43400,0,0.0,4600,0.0,0.0
CGXU,B,43895,12115,6180,25600,0.240477182953215,2115,0.00223813454395378,0.01
PLTR,S,43782,0,34481,0,0.0,200,0.0,0.0
BMY,T,43671,100,33911,200,0.00110066700420455,200,0.001,0.03
VIEW,B,43617,525,27379,100,0.0460405156537753,100,0.0157142857142857,0.303809523809524
LABU,S,43354,0,43354,0,0.0,1000,0.0,0.0
AAL,T,43294,0,42994,0,0.0,300,0.0,0.0
CTVA,T,43268,0,34368,0,0.0,3000,0.0,0.0
X,B,42992,600,40292,100,0.00558243394119836,200,0.001,0.02
HBAN,T,42842,0,42842,0,0.0,900,0.0,0.0
LYFT,T,42762,0,40162,0,0.0,300,0.0,0.0
T,T,42336,0,32436,0,0.0,1600,0.0,0.0
CXAI,T,42220,0,24700,0,0.0,500,0.0,0.0
TAL,B,42132,0,41432,0,0.0,200,0.0,0.0
SPXL,B,42071,5997,23684,11768,0.0902292970630717,92,0.00193380023345006,0.0140020010005003
ALVR,B,41703,0,35775,0,0.0,300,0.0,0.0
UPST,S,41608,155,5633,0,0.00190016182023243,100,0.0112903225806452,0.0609677419354839
WW,T,41590,0,29471,0,0.0,200,0.0,0.0
RAVE,T,41500,0,40900,0,0.0,9800,0.0,0.0
SABR,B,41472,0,41472,0,0.0,6200,0.0,0.0
RIG,S,41444,0,41444,0,0.0,1000,0.0,0.0
MCOM,E,41391,3398,0,10893,0.0062611477173897,300,0.0,0.00126032960565038
TELL,B,41376,100,18100,22976,0.00044189910559621,400,0.001,0.01
RUN,B,41342,1932,35086,720,0.0260030417636846,100,0.00146583850931677,0.0197774327122153
LABD,B,41165,1539,19779,19147,0.0256218160023974,100,0.001,0.0164977257959714
AR,T,41154,0,36754,0,0.0,800,0.0,0.0
SPCE,T,40916,0,37016,0,0.0,600,0.0,0.0
JDST,S,40661,100,40431,30,0.000643235733031441,1000,0.001,0.02
HOG,T,40592,3050,22292,10505,0.0435732959983999,300,0.00173770491803279,0.0278688524590164
MPW,T,40505,0,25905,0,0.0,600,0.0,0.0
AXP,T,40416,43,17057,277,0.00510931558935361,300,0.01,0.0646511627906977
SPXS,S,40330,0,40330,0,0.0,1085,0.0,0.0
ALBT,B,40294,0,40294,0,0.0,11300,0.0,0.0
RCL,T,40075,40,28403,60,0.00062689046656323,104,0.01,0.04
