symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4992596,142047,4405791,286758,0.037594195894643,200,0.00101407984681127,0.01
SH,B,2903954,0,2903954,0,0.0,600,0.0,0.0
SH,S,1732080,0,1723580,0,0.0,3600,0.0,0.0
QQQ,B,1619632,21597,1289847,102027,0.0259448043718263,100,0.00104630272723063,0.0242524424688614
TQQQ,S,1555783,40629,1386667,72573,0.0107528816870715,200,0.001,0.0100297816830343
SQQQ,B,1500698,10745,1373302,44226,0.00881886325714394,100,0.0011084225221033,0.0139851093531875
SQQQ,S,1493830,11155,1224115,31025,0.00915536711339605,100,0.00161048857014792,0.0158278798744957
COSM,E,1429226,13900,0,741126,0.0620087258322106,1400,0.0,0.00234244604316547
SENS,T,1389668,3000,1000388,38180,0.101985314114767,35000,0.001,0.01
MOTS,T,1370852,5428,1252121,92208,0.0193722229161834,300,0.000981577008106116,0.0123949889462049
NIO,B,1318571,7607,1165642,89188,0.00251418546604478,100,0.00338924674641777,0.0109202050742737
TGB,B,1285500,0,986800,0,0.0,100,0.0,0.0
XPEV,B,1261435,2720,1159069,87289,0.00306956514869899,100,0.00114705882352941,0.01
MOTS,B,1222385,9727,1064692,101202,0.034715109120434,300,0.000720880024673589,0.0114403207566567
LABU,B,1137113,11336,1071903,44574,0.0164091518367654,500,0.001,0.0100511644318984
AMD,B,1132118,8790,746960,193775,0.0240823237387602,156,0.00132764505119454,0.011679180887372
MULN,E,1113202,31496,0,246671,0.00438852796209614,100,9.20751841503683e-08,0.00121514160528321
SNAP,E,1062146,9263,932811,88272,0.00607965576402298,200,0.000792399870452337,0.0101079563856202
SH,T,1022146,0,1017246,0,0.0,300,0.0,0.0
ITUB,B,1003755,0,1003755,0,0.0,1700,0.0,0.0
SOXL,B,989122,19194,777458,91054,0.00669467216545474,200,0.00255486089402938,0.01
FNGU,B,986700,3266,951907,6920,0.0105671170471605,400,0.001,0.01
SNAP,S,983690,1600,878575,95711,0.00105014025935839,500,0.001,0.01
PSQ,T,925322,0,925122,0,0.0,452,0.0,0.0
SPY,B,871952,8257,765626,24341,0.00464797905510419,50,0.00113976020346373,0.0293375317912075
SPXL,B,866431,20399,772445,48358,0.132182939789015,100,0.001,0.0195514486004216
TAL,B,794217,200,754731,39166,0.000463047640656509,1000,0.001,0.01
SOXL,S,784300,23761,662435,84154,0.00828759535914192,200,0.00123904717814907,0.01
META,B,736984,7593,397155,111431,0.0246123226927366,100,0.00698669827472672,0.0392927696562623
QQQ,S,695840,26318,596447,57603,0.0316162134304637,100,0.00123899992400638,0.0192176457177597
BBD,B,695519,0,690719,0,0.0,1200,0.0,0.0
MUB,B,673414,223,662879,8224,0.00134552146498929,433,0.001,0.0101345291479821
TQQQ,T,660179,22988,453462,27627,0.00608401004756209,200,0.001,0.0100435009570211
MULN,B,659288,56455,251483,49951,0.00786621622111181,100,3.61349747586573e-07,0.000349499601452484
SQQQ,T,602374,11989,459979,63192,0.00983986520147963,100,0.0022845108015681,0.0144082075235633
BABA,B,591724,18995,412556,45273,0.0261380977739615,100,0.0067982100552777,0.0264395893656225
ARLO,T,580300,2300,536400,24200,0.267100220648008,19500,0.00217391304347826,0.0317391304347826
ITUB,T,569063,5,569058,0,2.16119581557911e-06,1000,0.001,0.01
GOCO,B,563970,500,559470,4000,0.0464597658427802,91561,0.001,0.0075
SOXL,T,555759,9025,401112,62722,0.00314782829494785,250,0.00109972299168975,0.01
UPRO,B,553893,13545,508704,21530,0.0899527822604746,100,0.001,0.0108490217792543
TSLA,B,547475,15522,257002,19216,0.0321933676104275,100,0.00874011081046257,0.0552950650689344
QNGY,E,533805,4726,463256,34106,0.0899060229045391,400,0.0021426153195091,0.035065594583157
UDOW,B,517108,3547,477029,7010,0.115225936393464,130,0.001,0.0127713560755568
ARVL,B,510830,0,508264,0,0.0,3609,0.0,0.0
SNAP,T,504768,3349,497749,1570,0.00219807483036953,300,0.001,0.01
KSPN,B,503120,3937,412723,33276,0.0636642949547219,400,0.000685801371602743,0.0195250190500381
PLUG,B,494210,180,312571,177659,0.000525473802211661,200,0.001,0.01
HLBZ,B,485026,0,478426,0,0.0,1000,0.0,0.0
PSQ,B,471326,10,471216,0,2.22969417514694e-05,200,0.001,0.01
T,B,468481,1900,452009,600,0.0011925998551305,213,0.001,0.01
SNAP,B,464002,10412,403239,30869,0.00683378773777473,300,0.00019842489435267,0.0100028812908183
CPG,B,460818,0,460818,0,0.0,1200,0.0,0.0
CWEB,B,454892,2407,371826,21880,0.0891316422884651,100,0.00364353967594516,0.0408599916909015
PLTR,B,439544,601,435546,2697,0.00204085097712957,1000,0.001,0.0100166389351082
IMPP,B,422729,0,412529,0,0.0,648,0.0,0.0
HAL,B,421214,140,286142,116660,0.00116660833624985,127,0.00742857142857143,0.01
TSLA,T,405500,6335,218123,6729,0.0131390918574963,100,0.0133051302288871,0.0767498026835043
ENSV,T,397396,2400,271582,49787,0.111250173828397,400,0.001,0.0241666666666667
FFIE,B,396658,300,343857,951,0.00305654610290372,1900,0.0,0.0001
NVDA,B,387918,8074,244489,15741,0.0336819446588212,100,0.00453022046073817,0.0407914292791677
PDD,B,379545,9635,205802,72589,0.0194077562538901,100,0.00525085625324338,0.0361992734820965
QNGY,B,378821,5685,319273,38514,0.108149754594224,300,0.00187423043095866,0.0366437994722955
NU,B,369695,2300,367195,200,0.00904920406348607,1100,0.00117391304347826,0.01
IMPP,T,367033,0,305253,0,0.0,400,0.0,0.0
NAUT,B,364000,0,344100,0,0.0,7300,0.0,0.0
PBR,E,357594,300,224894,45200,0.000264167524477323,700,0.001,0.01
AAPL,T,342754,2578,285615,23035,0.00576466826324275,100,0.00290069821567106,0.0140031031807603
BBD,T,338774,0,331274,0,0.0,2000,0.0,0.0
KSPN,T,338177,4300,287499,26887,0.0695342820181113,300,0.00118604651162791,0.0188372093023256
TLRY,B,333332,0,327467,0,0.0,892,0.0,0.0
ABEV,T,332034,0,332034,0,0.0,993,0.0,0.0
BULZ,B,329366,1001,302215,8370,0.00144333226633446,1440,0.001,0.01
FNGU,E,325434,2549,276536,1616,0.00824726924470674,600,0.00416830129462534,0.01
AAPL,B,323559,19518,229924,40608,0.0436442184491745,100,0.00106962803565939,0.0119720258223179
AMZN,B,320931,16453,178613,76108,0.066139257043853,100,0.00111657448489637,0.0170686197046131
META,T,305086,2140,188645,22452,0.00693670098280735,100,0.00611682242990654,0.0350467289719626
FNGU,S,301588,310,168174,129760,0.00100300253662577,1000,0.001,0.0132258064516129
NUTX,B,300807,500,270803,29100,0.0307540902940091,9500,0.001,0.04
CCL,B,298172,0,298172,0,0.0,800,0.0,0.0
TMF,B,297396,1401,287007,1100,0.00381140483322043,156,0.001,0.01
TSLA,S,292184,7588,118215,6025,0.0157378735619072,80,0.0121903004744333,0.0734541381128097
AMZN,T,289366,1979,211137,11384,0.00795536313680089,105,0.0055477513895907,0.02077817079333
AMD,T,287327,414,268215,486,0.00113425279042625,110,0.00268115942028986,0.0109661835748792
SPXS,B,285915,600,268057,16248,0.00199295821430944,100,0.001,0.01
AAL,B,285509,100,210068,8400,0.000221534480734254,900,0.001,0.01
LUMN,S,283422,700,212600,70122,0.00117918171527141,12800,0.001,0.01
JBLU,B,281702,0,198298,0,0.0,300,0.0,0.0
CGC,B,280679,172,256407,0,0.00115090968704624,600,0.0,0.01
UVXY,B,278065,10410,146543,37012,0.0116681275177264,430,0.001,0.0100960614793468
SPXL,T,275115,9790,202249,32126,0.0634379616909878,200,0.001,0.023779366700715
SUB,B,274454,0,274454,0,0.0,400,0.0,0.0
DRIP,T,273326,1720,221226,44180,0.0521464952704341,2400,0.001,0.01
AUY,B,269106,0,269106,0,0.0,1600,0.0,0.0
PBR,B,268295,200,264950,1445,0.000176111682984882,1000,0.001,0.01
YINN,B,262973,13418,215812,6495,0.106555489378598,100,0.00106774482039052,0.0300022358026532
SWN,B,262330,0,253030,0,0.0,1100,0.0,0.0
SPY,S,252459,5570,203153,8316,0.00313542973682092,50,0.00238240574506284,0.0285116696588869
BTU,B,249382,0,226786,0,0.0,700,0.0,0.0
TNA,B,244865,1400,232790,6400,0.00873231705795764,200,0.001,0.0142857142857143
ABEV,B,242090,0,242090,0,0.0,1200,0.0,0.0
DKNG,T,241973,100,156848,0,0.000846338738616744,200,0.001,0.04
MULN,T,240488,6405,57400,11300,0.000892447345606609,100,2.13895394223263e-06,0.00102469945355191
AMD,S,237908,262,211929,2048,0.000717812152395356,200,0.001,0.01
ENSV,B,237430,1900,189959,8470,0.088073054280814,200,0.00238157894736842,0.0287315789473684
NU,T,234295,0,232295,0,0.0,1200,0.0,0.0
YANG,S,232678,1451,217992,2000,0.004768085700672,100,0.00200620261888353,0.0304066161268091
ASTR,B,229346,0,225137,0,0.0,200,0.0,0.0
SPXS,T,228643,18926,150447,56500,0.0628645452733674,200,0.001,0.01
MARA,B,221879,640,141879,71896,0.0097065291575036,280,0.001,0.010625
IQ,B,215838,0,194946,0,0.0,500,0.0,0.0
APE,B,214870,2200,204769,3100,0.0235553604505498,108,0.001,0.01
LABU,S,212990,7522,162247,10571,0.0108882886482136,700,0.001,0.010132943366126
CS,B,209057,0,209057,0,0.0,1400,0.0,0.0
BABA,T,207082,1469,195679,1800,0.00202141961726504,134,0.00938733832539142,0.0325051055139551
CEMI,S,205832,500,188718,16614,0.0368813159253522,24931,0.0003,0.0293
TCDA,B,204940,7959,83652,12979,0.0102122123123944,100,0.000269656992084433,0.00164954139967333
DNA,B,204533,0,200133,0,0.0,500,0.0,0.0
CZR,B,202042,80,74112,127348,0.00383803492611783,886,0.001,0.0225
PLTR,T,201768,0,195668,0,0.0,1000,0.0,0.0
HIBS,T,200400,0,200400,0,0.0,5500,0.0,0.0
CEI,E,198619,3700,0,69819,0.0346532798861125,800,0.0,0.000308108108108108
SPXU,T,198402,2070,184232,0,0.00759978852762358,200,0.001,0.01
SOBR,E,197415,200,72199,300,0.0128518185323223,400,0.001,0.025
OXY,B,195727,1304,140835,15739,0.0295993644308251,154,0.001,0.0208052147239264
TMC,B,195254,100,195143,11,0.00299311583358276,4600,0.0009,0.0019
SPXU,B,189156,1280,176271,4155,0.00469938614268511,100,0.001,0.01
COSM,B,188600,4200,0,9800,0.0187364495320349,800,0.0,0.000761904761904762
KWEB,B,185757,813,176269,680,0.00027334006429039,100,0.0007539975399754,0.01
VOO,B,183139,3038,160162,400,0.113054480500149,5,0.0011036866359447,0.0481961816984858
TMF,T,180879,200,180679,0,0.000544097763486143,250,0.001,0.01
IDEX,B,180595,0,177195,0,0.0,300,0.0,0.0
CCL,S,178750,700,163050,15000,0.000963172414742042,2000,0.001,0.01
KGC,B,176945,0,176945,0,0.0,1500,0.0,0.0
HL,B,176933,260,175573,0,0.00266150743686597,500,0.001,0.01
AFRM,B,175061,385,155745,6490,0.00307012647326199,100,0.006,0.0267532467532468
BULZ,T,173561,3200,160861,1800,0.00461404920306719,1400,0.001,0.01
GOLD,B,172621,0,171871,0,0.0,1000,0.0,0.0
SOXS,B,171871,2800,137456,5035,0.0517818504614133,100,0.00289321428571429,0.0407857142857143
CS,S,171154,4760,162217,4177,0.0143132496790043,1500,0.001,0.01
OXY,E,169987,20,92914,76653,0.00045397798206787,4813,0.001,0.01
BTG,B,169351,0,167351,0,0.0,1300,0.0,0.0
SPPI,B,168821,2000,120927,21300,0.0277920598085127,200,0.0003,0.0078
AAL,T,168741,1037,141704,1000,0.00229731256521421,400,0.001,0.0196432015429122
GME,T,168587,75,139389,4016,0.00607681088964511,1800,0.01,0.05
MARA,S,167482,0,164720,0,0.0,500,0.0,0.0
AREB,E,167412,2700,64183,27536,0.0459801433899286,957,0.0,0.00862962962962963
F,B,165049,0,162249,0,0.0,665,0.0,0.0
SPY,T,164252,8003,120917,11412,0.00450499895579494,100,0.00123166312632763,0.0200387354741972
VEA,B,162700,22510,129569,10583,0.0292327791529117,200,0.001,0.01
BABA,E,162112,850,147532,200,0.00116964375403355,160,0.00470588235294118,0.0217647058823529
TZA,B,156162,4600,85606,46400,0.0366834932255158,154,0.00139130434782609,0.0339130434782609
QQQ,T,154565,10324,121780,11340,0.0124023781235697,160,0.001,0.0286168151879117
AMC,B,153883,100,135493,2400,0.00085710367526056,50,0.001,0.04
UEC,B,153515,100,138115,13400,0.000751823171190136,816,0.001,0.01
RIG,T,153473,0,121873,0,0.0,500,0.0,0.0
OPEN,B,152965,0,152965,0,0.0,200,0.0,0.0
AAPL,S,152866,434,138048,600,0.000970467814680897,98,0.001,0.0225806451612903
FNGD,S,152658,0,148772,0,0.0,100,0.0,0.0
UAL,B,152619,2400,128951,1586,0.0260300864415787,200,0.0055,0.03
SEEL,T,151773,0,121675,0,0.0,9200,0.0,0.0
MULN,S,150772,500,148272,800,6.96680207343177e-05,400,0.0005,0.0006
MITO,B,150000,0,150000,0,0.0,50000,0.0,0.0
HUT,T,149881,200,109860,24921,0.000742715814647841,252,0.001,0.01
F,T,147689,100,131296,3200,7.14367866590372e-05,500,0.001,0.02
VTEB,B,143098,0,143098,0,0.0,800,0.0,0.0
LU,B,142615,1,142214,0,1.14800940908512e-06,550,0.001,0.01
DNA,T,140900,0,88200,0,0.0,600,0.0,0.0
KOLD,T,139032,300,8833,35900,0.0104979528991847,300,0.001,0.0533333333333333
LI,B,138951,2332,114931,5099,0.00979831932773109,100,0.000957118353344768,0.0138593481989708
NOK,B,137565,0,137565,0,0.0,2000,0.0,0.0
SOXX,T,135688,1700,73708,35392,0.0881605559300939,10792,0.00205882352941176,0.11
VZ,B,135439,200,104949,5380,0.00049478007025877,100,0.001,0.01
OIG,S,135157,0,118179,0,0.0,15313,0.0,0.0
JD,B,134862,10593,80833,25618,0.0388624131896675,100,0.00120768431983385,0.0128178986122911
DIA,B,134719,2361,97491,28638,0.030428786843835,34,0.00100381194409149,0.0513214739517154
RIVN,T,133613,116,123013,6484,0.000979026881039794,140,0.001,0.01
NIO,S,132842,2180,124582,4180,0.000720510623896098,326,0.001,0.0127522935779817
META,S,132480,3780,67228,19308,0.0122526774369214,100,0.00322301587301587,0.0312592592592593
BILI,B,132292,3739,65813,49600,0.0230124879213673,100,0.001,0.01
VEU,T,131959,0,131959,0,0.0,600,0.0,0.0
WISH,B,131450,0,93741,0,0.0,6100,0.0,0.0
GDX,T,129580,0,129580,0,0.0,1996,0.0,0.0
CPG,T,129194,0,129194,0,0.0,500,0.0,0.0
HPE,B,127708,0,127708,0,0.0,2000,0.0,0.0
HBAN,T,127516,0,127516,0,0.0,700,0.0,0.0
WE,B,127062,1040,112962,12960,0.0094952021838965,200,0.00186538461538462,0.0138461538461538
NVDA,T,124900,406,86238,95,0.00169369204006458,100,0.0150492610837438,0.0469950738916256
CCL,T,124172,0,119929,0,0.0,800,0.0,0.0
APE,T,123872,0,108572,0,0.0,800,0.0,0.0
BRQS,B,123620,0,123620,0,0.0,1100,0.0,0.0
FALN,S,121557,0,121557,0,0.0,81,0.0,0.0
MOTS,S,121232,470,117992,2000,0.00167740323703135,400,0.001,0.0121276595744681
LUMN,B,119774,0,119674,0,0.0,700,0.0,0.0
SOBR,B,119009,300,81971,0,0.0192777277984835,300,0.004,0.0366666666666667
UVXY,T,118654,5528,75943,28489,0.00619610076061396,200,0.001,0.01
CLNN,E,117697,600,97597,17600,0.108715346983149,1000,0.0025,0.0283333333333333
SOFI,B,116534,100,115434,1000,0.000167428746511204,800,0.001,0.01
CLF,B,115602,1350,103544,9108,0.00536802802508261,500,0.001,0.0144444444444444
LITB,E,115500,0,50700,0,0.0,1700,0.0,0.0
UUP,S,114689,0,114689,0,0.0,210,0.0,0.0
UDOW,S,113985,8219,89031,10370,0.266998018386772,350,0.001,0.0133081883440808
IMUX,B,113208,601,84495,4212,0.00978540493015077,190,0.00233111480865225,0.0117637271214642
U,T,113110,0,71797,0,0.0,200,0.0,0.0
MOMO,T,112615,0,108515,0,0.0,4100,0.0,0.0
GREE,B,112086,0,87492,0,0.0,22601,0.0,0.0
CTMX,B,111792,2000,101692,8100,0.123494905835134,9700,0.001,0.01
TLT,B,111243,12976,71724,25628,0.0179902894584335,100,0.001,0.0100254315659679
AUY,T,110300,0,110300,0,0.0,1300,0.0,0.0
GDXU,S,109770,700,109070,0,0.0070011902023344,1070,0.00185714285714286,0.01
GDX,B,108680,1350,106301,829,0.00220693172734094,300,0.001,0.01
KOLD,E,108349,2500,61384,27274,0.0874829408265388,200,0.00212,0.0344
GOLD,T,108290,0,107490,0,0.0,1000,0.0,0.0
VIXY,T,108277,1500,61677,45100,0.00536217947572184,300,0.001,0.01
ITUB,S,107955,0,107955,0,0.0,3000,0.0,0.0
IS,B,107656,200,107456,0,0.00137547797859756,1400,0.005,0.01
NXE,B,106638,0,106438,0,0.0,2399,0.0,0.0
IMUX,E,106508,596,84111,2100,0.00970399557133088,300,0.001,0.0200671140939597
BNGO,B,106376,0,106376,0,0.0,1797,0.0,0.0
GEVO,T,106234,0,35734,0,0.0,800,0.0,0.0
NUGT,B,105673,510,102823,1190,0.00968624173820558,210,0.001,0.01
LABU,T,105170,1300,96073,2600,0.00188178346751897,500,0.001,0.01
GDXU,B,104628,20788,73440,10400,0.207915345608753,500,0.00353992688089282,0.01
MF,B,104555,1400,69879,10519,0.0403132918682331,188,0.00292857142857143,0.0328571428571429
THC,B,104471,850,49700,43570,0.00409934892693513,200,0.00211764705882353,0.0211764705882353
ZH,B,104372,0,104372,0,0.0,3171,0.0,0.0
MYOV,T,102957,2700,96757,1500,0.0126753422342403,200,0.001,0.01
SDOW,T,102392,6693,79099,8300,0.190645740165779,190,0.001,0.0141207231435828
DKNG,B,102155,0,97334,0,0.0,100,0.0,0.0
APRN,B,101644,601,97043,1700,0.0403870707613736,200,0.00166555740432612,0.01
CYTO,B,101100,0,100500,0,0.0,500,0.0,0.0
PEGY,T,100768,0,77537,0,0.0,500,0.0,0.0
GOEV,B,100200,0,90300,0,0.0,358,0.0,0.0
CMF,B,99901,0,99901,0,0.0,564,0.0,0.0
SPPI,T,99824,0,99224,0,0.0,2200,0.0,0.0
WMG,B,99605,512,80881,809,0.00731804928248814,196,0.01,0.05171875
OILD,B,99412,0,98712,0,0.0,600,0.0,0.0
BOIL,S,98891,3984,76324,3000,0.113611087347078,100,0.00122590361445783,0.0400552208835341
IAG,B,98783,0,98783,0,0.0,700,0.0,0.0
TARK,B,98441,4754,51056,42631,0.15833999467093,100,0.001,0.017896508203618
GOVT,T,98253,0,98253,0,0.0,300,0.0,0.0
SWN,T,96096,210,92796,3090,0.000187878777034414,900,0.001,0.01
GDXJ,B,94918,2520,76600,14798,0.0275454992621741,400,0.00278571428571429,0.058015873015873
CLM,B,94139,0,54439,0,0.0,200,0.0,0.0
HBAN,B,93558,100,92973,0,9.65182955255083e-05,600,0.01,0.02
GGB,B,93324,0,93324,0,0.0,3500,0.0,0.0
AMRS,B,93091,0,51191,0,0.0,215,0.0,0.0
GOOG,T,92896,140,71968,17988,0.00116314814353248,100,0.001,0.0192857142857143
PBR.A,T,91438,0,91438,0,0.0,600,0.0,0.0
ASX,B,91426,0,91426,0,0.0,1997,0.0,0.0
RCL,B,90450,1033,42556,31208,0.0240366716306776,200,0.00187124878993224,0.0256437560503388
MEIP,B,90342,0,90342,0,0.0,400,0.0,0.0
SENS,S,89882,3000,47882,39000,0.101985314114767,3000,0.001,0.01
TELL,B,89822,0,85222,0,0.0,200,0.0,0.0
BOIL,B,89116,4148,54752,1310,0.11828784897482,100,0.00163162970106075,0.0569864995178399
NVTA,B,89013,840,78192,6781,0.0155590131140253,1000,0.001,0.01
HUT,B,88834,0,87234,0,0.0,300,0.0,0.0
BBD,S,88540,0,88540,0,0.0,4500,0.0,0.0
EFV,B,87228,5291,81937,0,0.0781617006189709,100,0.001,0.01
RIG,B,86787,100,80387,5300,0.000181310183649085,600,0.001,0.01
BIDU,B,86784,3622,44464,4130,0.0337344460174354,100,0.0162341247929321,0.0689232468249586
QNCX,B,86767,0,86767,0,0.0,12518,0.0,0.0
SPXS,S,86417,1200,63229,0,0.00398591642861888,200,0.001,0.01
BAC,B,86411,0,74643,0,0.0,100,0.0,0.0
SHOP,B,86116,910,77035,1054,0.0058640443863052,100,0.001,0.01
NIO,E,86074,0,61474,0,0.0,200,0.0,0.0
YANG,T,85911,1300,83301,500,0.00427188932520579,178,0.001,0.0530769230769231
VOD,T,85780,0,80080,0,0.0,1700,0.0,0.0
PHUN,B,85522,500,63322,17000,0.0218627022299956,1200,0.001,0.01
ICLN,B,85363,5275,80088,0,0.0317832353224718,1355,0.001,0.01
JOB,B,85292,0,85292,0,0.0,40700,0.0,0.0
YPF,T,85267,300,75167,7500,0.00750750750750751,1500,0.001,0.01
NOK,T,85266,0,85266,0,0.0,700,0.0,0.0
RCL,T,85044,900,65827,6715,0.0209419210722264,200,0.001,0.0255555555555556
ET,B,84314,80,81123,1811,0.000343837571131398,600,0.001,0.01
ATXI,E,83420,0,79760,0,0.0,400,0.0,0.0
ROKU,S,82823,15526,1050,51188,0.207780736854784,110,0.00167454592296792,0.0322162823650651
PDD,S,82801,2501,63471,8539,0.00503775800632892,100,0.00498760495801679,0.0355537784886046
MRNA,B,82464,1020,44791,26133,0.0415174210354933,100,0.025,0.198137254901961
SDS,S,82421,5150,52888,0,0.0688162272672608,217,0.001,0.0103883495145631
CZOO,B,82349,0,82249,0,0.0,1050,0.0,0.0
SPLG,B,82155,0,82155,0,0.0,26,0.0,0.0
DUHP,B,81914,0,81715,0,0.0,500,0.0,0.0
GGB,T,81559,0,81559,0,0.0,1000,0.0,0.0
LABD,B,80982,2004,56800,21717,0.0284982935153584,100,0.001,0.0223852295409182
SSO,B,80428,0,78839,0,0.0,100,0.0,0.0
RF,B,80385,845,33750,45790,0.00268797536605771,655,0.001,0.01
TCDA,S,80332,201,44326,0,0.000257903590248935,100,0.0001,0.000899004975124378
PCVX,B,79997,957,50806,0,0.00833994196027852,100,0.0383490073145246,0.148171368861024
OILU,B,79840,0,79765,0,0.0,100,0.0,0.0
PSHG,T,79673,4000,47511,8862,0.15576930565832,500,0.00095,0.00985
LGV,T,79500,0,79500,0,0.0,48200,0.0,0.0
XLF,B,79496,0,79496,0,0.0,200,0.0,0.0
RIG,S,79416,0,79416,0,0.0,1200,0.0,0.0
LU,S,79065,0,79065,0,0.0,1404,0.0,0.0
SPXL,S,79023,4125,57157,11210,0.0267294782405847,200,0.001,0.0119757575757576
NEM,B,78357,70,9633,68454,0.000963020030816641,100,0.001,0.0142857142857143
PACB,B,78323,0,78323,0,0.0,500,0.0,0.0
AMPX,B,78040,1255,42102,0,0.067191348110076,100,0.0294980079681275,0.197115537848606
CAN,B,77565,300,68189,4276,0.0096961861667744,300,0.001,0.01
FNGR,E,77352,300,70240,2834,0.040766408479413,500,0.01,0.08
MF,E,77342,200,59342,8400,0.00575904169546188,500,0.0055,0.045
F,S,77234,0,77234,0,0.0,414,0.0,0.0
IQ,E,77042,0,71342,0,0.0,1400,0.0,0.0
PLUG,T,76179,80,29000,42750,0.000233543912094071,300,0.001,0.01
BTG,T,76175,0,71375,0,0.0,1200,0.0,0.0
NVDA,S,76074,1468,43778,5045,0.00612398993796749,100,0.00322888283378747,0.0510422343324251
AGFY,E,75613,0,57777,0,0.0,300,0.0,0.0
GOLD,S,75334,0,74634,0,0.0,2000,0.0,0.0
AGTC,B,75226,0,62026,0,0.0,300,0.0,0.0
ANY,T,75069,0,75069,0,0.0,2200,0.0,0.0
MARA,T,74739,0,64339,0,0.0,200,0.0,0.0
PLTR,S,74320,0,74190,0,0.0,400,0.0,0.0
PCVX,T,73397,2331,43217,4875,0.020313902517669,100,0.0419347919347919,0.221381381381381
VXUS,B,73177,0,73177,0,0.0,100,0.0,0.0
APE,S,73134,1200,42563,28771,0.0128483784275726,2291,0.001,0.01
XNET,S,72890,0,72890,0,0.0,6000,0.0,0.0
SJNK,B,72700,0,63100,0,0.0,2300,0.0,0.0
YPF,B,72656,2081,63723,3206,0.0520770770770771,200,0.001,0.01
PBR.A,B,72618,0,72218,0,0.0,1569,0.0,0.0
UIHC,E,72297,0,34997,0,0.0,34997,0.0,0.0
SOFI,T,72085,0,58515,0,0.0,500,0.0,0.0
ARVL,E,72048,0,64090,0,0.0,3258,0.0,0.0
PSQ,S,71787,0,71087,0,0.0,250,0.0,0.0
M,B,71537,10,59649,120,7.70071924717769e-05,300,0.001,0.01
SLI,T,71253,400,67453,3400,0.0154178230033919,900,0.001,0.01
SLV,T,70826,0,70826,0,0.0,1690,0.0,0.0
IWM,S,70529,2919,59625,7800,0.0100197718004696,31,0.001,0.0179102432339842
TECL,B,70460,866,53496,6185,0.0146118413282265,125,0.00115588914549654,0.0129445727482679
BTBT,B,70322,0,69940,0,0.0,3000,0.0,0.0
UPRO,T,70238,5260,40038,24940,0.0349318298036247,155,0.001,0.0198859315589354
XLE,B,70147,544,50299,16631,0.00246337763488577,75,0.00127941176470588,0.0111029411764706
PBR,T,69745,0,69745,0,0.0,400,0.0,0.0
GRAB,B,69346,100,68446,800,0.000439454197886225,211,0.001,0.01
SAND,B,69233,0,69233,0,0.0,500,0.0,0.0
MSFT,B,69222,999,28538,9238,0.00575073251322553,100,0.0018978978978979,0.0265365365365365
SPXU,S,68892,52,62605,0,0.000190912562046583,200,0.001,0.01
OXY,T,68557,400,57387,5918,0.00907955964135739,200,0.001,0.0195
SGOL,B,68460,0,60460,0,0.0,200,0.0,0.0
VTI,B,68023,575,61574,0,0.0276801617484234,10,0.03,0.0808695652173913
CKPT,T,67537,0,64728,0,0.0,3254,0.0,0.0
MOB,B,67212,0,41217,0,0.0,700,0.0,0.0
SOXS,E,67141,1060,46565,0,0.0196031291032493,200,0.00449056603773585,0.0647169811320755
OTLK,T,66600,0,64400,0,0.0,5000,0.0,0.0
LASE,E,66537,0,61216,0,0.0,455,0.0,0.0
AMZN,S,66527,454,53575,0,0.00182503024967539,100,0.00298237885462555,0.0144052863436123
SCHF,S,66020,0,64404,0,0.0,1000,0.0,0.0
DVN,B,65477,1229,28747,16308,0.0234797394111916,100,0.00531244914564687,0.0373393002441009
VEU,B,65250,0,65250,0,0.0,352,0.0,0.0
DAL,B,65130,100,20501,44278,0.00132511760418737,100,0.001,0.01
ZIM,T,64952,1220,11465,49108,0.0575308874846742,300,0.001,0.0162295081967213
STLA,B,64747,0,64747,0,0.0,700,0.0,0.0
MF,T,64679,975,36470,5500,0.0280753282653766,200,0.00192307692307692,0.0279487179487179
ICLN,T,64253,70,60181,4002,0.000421768051672612,900,0.001,0.01
BEAT,E,64225,0,57325,0,0.0,700,0.0,0.0
ORCC,B,63953,30,15953,47970,0.00252206809583859,452,0.001,0.01
TFI,S,63903,0,63903,0,0.0,505,0.0,0.0
TSHA,B,63767,0,23258,0,0.0,429,0.0,0.0
UPST,B,63598,439,45386,0,0.00694169921411742,100,0.01,0.0554441913439636
TWTR,T,63495,1215,45533,990,0.00635646423638723,125,0.001,0.01
SNDL,B,63480,0,55280,0,0.0,100,0.0,0.0
BCS,B,63450,0,62850,0,0.0,1300,0.0,0.0
DOYU,T,63141,100,59660,881,0.00538386992570259,1500,0.001,0.01
MLCO,B,63130,120,62430,380,0.00311461794019934,200,0.001,0.01
SDOW,B,62999,1239,60832,0,0.0352921069872105,100,0.001,0.0100322841000807
CEMI,B,62989,0,57291,0,0.0,800,0.0,0.0
U,B,62973,190,38125,10735,0.00516206156437634,100,0.001,0.0294736842105263
RUM,B,62693,0,58019,0,0.0,100,0.0,0.0
NXE,T,62230,0,62230,0,0.0,2313,0.0,0.0
VNET,E,62115,0,62115,0,0.0,2711,0.0,0.0
