symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRUG,B,1845785,39150,1110673,591228,0.0656290075184189,200,0.00113394636015326,0.0174855683269476
SOXL,B,1596036,31873,481852,723290,0.0650184102893628,200,0.00102823706585511,0.0134144887522354
TRUG,T,1592846,36798,834643,625989,0.061686238024592,200,0.00102875156258492,0.0188553725745964
SOUN,B,1218739,2473,1072057,104739,0.00938694482085853,200,0.000818034775576223,0.0132349373230894
TGL,B,1183915,29111,650298,123411,0.161295863299387,100,0.00377400295420975,0.0533598983202226
WORX,B,1133937,35547,521693,308757,0.133539952665389,200,0.00344254086139477,0.0387796438518018
SQQQ,B,1053397,92525,723237,207500,0.0442084219850955,125,0.001,0.01
TGL,T,1001915,25979,497339,151366,0.143942332199333,135,0.00242642134031333,0.0501247161168636
SOUN,T,970974,700,835006,106191,0.00265704058819287,300,0.001,0.0128571428571429
WORX,T,918772,27300,430930,276227,0.102558323002367,200,0.00329934065934066,0.0406454212454212
SQQQ,T,906902,185213,563595,120094,0.088494725329646,300,0.001,0.01
MARA,B,798597,2730,674815,76555,0.012755161635464,200,0.001,0.0201098901098901
IBIT,B,764530,52629,302830,394751,0.145461128554371,80,0.000998327918067985,0.0137416633415037
XTLB,T,753972,1684,683477,53,0.0225858369098712,200,0.00356294536817102,0.0224703087885986
TQQQ,B,670627,54410,345787,208357,0.0730641557269622,100,0.001,0.0113442381915089
CAN,B,653849,100,624049,29700,0.000313728442934365,600,0.001,0.01
SOXS,T,587066,3100,490725,0,0.00131152090733555,1100,0.001,0.01
NIO,B,573158,1100,487319,75039,0.00180504822760674,101,0.000818181818181818,0.0145454545454545
XTLB,B,567702,1090,489073,0,0.0146190987124464,200,0.0110091743119266,0.0430275229357798
TSLA,B,552157,6398,315109,2680,0.027527514607051,100,0.00852141294154423,0.0474538918412004
PLTR,B,549395,405,418721,7438,0.0016455655056965,100,0.00111111111111111,0.0325925925925926
SOXS,B,506373,9269,459244,8674,0.00392144751293329,1000,0.00125245441795231,0.01
AMD,B,505306,2575,259748,8214,0.0132407764494151,100,0.00514873786407767,0.0336038834951456
PSQ,T,460120,0,460120,0,0.0,800,0.0,0.0
SH,T,457331,80,435631,18320,0.000451538617840291,3200,0.001,0.01
GOEV,B,450638,13852,341208,74520,0.0829639922378477,200,0.00127432861680624,0.01432933872365
WULF,B,448424,0,410194,0,0.0,300,0.0,0.0
CAN,S,447905,100,416122,83,0.000313728442934365,2400,0.001,0.02
HSBC,T,447000,0,447000,0,0.0,89900,0.0,0.0
TQQQ,S,443587,63695,61791,287233,0.0855324646026255,100,0.00100470994583562,0.0121532302378523
SOUN,S,407392,500,354770,4204,0.00189788613442348,500,0.001,0.014
TRUG,S,384162,2383,213235,16713,0.00399473626861794,200,0.00208350818296265,0.0185690306336551
BCS,B,378984,0,371862,0,0.0,1300,0.0,0.0
NVDL,B,365420,20988,167933,110429,0.281850533807829,100,0.00101758147512865,0.0424109014675052
LYG,B,363844,0,359644,0,0.0,800,0.0,0.0
ANGH,B,352121,4664,228907,86995,0.0580049000708893,200,0.00150557461406518,0.0352229845626072
VIXY,B,346955,15327,154138,177490,0.0452938916634652,200,0.00105930710510863,0.0104912898806029
MU,B,344996,709,270807,7507,0.00557315453123403,100,0.00423131170662906,0.0282933709449929
SOUN,E,340756,1000,206666,100025,0.00379577226884696,203,0.001,0.01
SOFI,B,330735,300,318107,4586,0.000414801786966098,200,0.001,0.01
SPXS,B,327441,16694,310747,0,0.105680300315889,100,0.001,0.01
UVXY,B,318750,50146,95554,173050,0.024390647252465,170,0.001,0.01
STWD,T,317200,0,317200,0,0.0,158300,0.0,0.0
SH,B,307821,0,285721,0,0.0,1700,0.0,0.0
KGC,B,304810,0,282610,0,0.0,1300,0.0,0.0
SOXS,S,296896,16226,231858,30422,0.00686475427175052,1000,0.001,0.01
CLSK,B,293344,168,241991,10782,0.00114328490251455,275,0.00308333333333333,0.0180952380952381
CCL,T,291194,0,278394,0,0.0,300,0.0,0.0
PSQ,S,288975,0,288975,0,0.0,2500,0.0,0.0
AMD,T,277273,717,170423,1689,0.00368684920940995,100,0.00877266387726639,0.0369177126917713
FBTC,B,268077,18042,116568,117332,0.177489645945441,35,0.001,0.0287706462698149
SQQQ,S,267165,1000,266150,0,0.000477799751257449,577,0.001,0.01
CHWY,T,262076,0,197592,0,0.0,500,0.0,0.0
BITI,B,258422,17044,143493,85610,0.124253668778386,300,0.001,0.0103344285379019
TSLA,S,257477,7078,30105,67606,0.0304532273192727,100,0.00387256287086748,0.0489205990392766
GOEV,E,251947,4857,191480,45452,0.0290901032557917,200,0.00097941115915174,0.0210356186946675
CLSK,E,251256,100,226768,500,0.00068052672768723,200,0.001,0.01
BITF,B,250965,100,250865,0,0.000286841984487586,400,0.001,0.01
NVDA,B,250008,2138,83156,6534,0.0117380944537778,100,0.0807273152478952,0.497095416276894
INTC,B,249999,849,222482,3274,0.00283146292250996,100,0.00126501766784452,0.023168433451119
ARM,T,244692,300,137344,400,0.01150880423524,1800,0.01,0.33
LYG,T,240906,0,240906,0,0.0,500,0.0,0.0
TLRY,T,237801,0,195001,0,0.0,500,0.0,0.0
VERI,B,237532,0,127228,0,0.0,300,0.0,0.0
USD,T,234500,0,234500,0,0.0,9200,0.0,0.0
F,T,233750,0,224250,0,0.0,600,0.0,0.0
ATOS,B,222333,400,63340,108593,0.0110497237569061,200,0.001,0.0175
ANGH,E,218319,4280,154995,39327,0.0532291964629945,200,0.00149532710280374,0.0358878504672897
SH,S,217285,0,217285,0,0.0,9800,0.0,0.0
BCAN,E,211872,1205,0,110967,0.000558191588956052,500,0.0,0.00025103734439834
MARA,E,207997,900,179097,7800,0.00420499834136176,150,0.001,0.0166666666666667
LIDR,E,205819,3700,76068,75102,0.100908173562059,200,0.001,0.0343243243243243
MARA,S,204274,2600,163403,19759,0.0121477729861562,300,0.001,0.0169230769230769
HOLO,B,203517,2240,127691,13806,0.0783326339348161,100,0.00632946428571429,0.04528125
CHWY,B,201545,0,161299,0,0.0,200,0.0,0.0
LIDR,B,200882,1688,126315,58864,0.0460359451277716,200,0.0023542654028436,0.0311848341232227
TSLA,T,200210,821,112656,600,0.0035323678481383,100,0.00695493300852619,0.0392691839220463
SPXU,B,199284,25072,163312,10800,0.0824593080811569,300,0.001,0.01
KHC,T,197826,0,197626,0,0.0,4800,0.0,0.0
F,S,191238,0,191238,0,0.0,300,0.0,0.0
IE,T,187800,0,150700,0,0.0,37700,0.0,0.0
BCS,T,184671,0,184671,0,0.0,1300,0.0,0.0
GOEV,S,180549,539,170311,1539,0.00322824081838001,118,0.001,0.01
WULF,T,178005,0,176405,0,0.0,300,0.0,0.0
PDD,T,177987,622,80786,2274,0.00130480659703503,125,0.0218488745980707,0.124726688102894
OPEN,B,177133,63,171670,0,0.000426306494068926,1000,0.001,0.02
BITI,S,176878,32280,74513,66494,0.235326708998258,500,0.00161957868649318,0.0108060718711276
RIVN,T,174696,200,139817,81,0.00167978297204001,300,0.001,0.03
QID,B,174345,5505,164580,0,0.0314834090155215,200,0.001,0.01
PSQ,B,171868,10,169358,0,5.8713010803194e-05,800,0.006,0.01
TNA,B,171459,10829,148860,5312,0.0846326385469665,200,0.00178492935635793,0.0161076738387663
RIOT,B,167581,400,139381,9600,0.00571037003197807,200,0.001,0.0225
URTY,B,166741,14930,1604,31114,0.442252436387334,300,0.001,0.04947086403215
USD,B,162055,0,23000,0,0.0,600,0.0,0.0
F,B,158103,0,157803,0,0.0,1000,0.0,0.0
IREN,B,157702,0,144392,0,0.0,200,0.0,0.0
SOFI,S,154964,0,104964,0,0.0,55,0.0,0.0
SMX,B,152297,8053,0,28019,0.0063132560345571,200,0.0,0.00316064820563765
BITO,B,151262,6280,87497,19953,0.0326525518905204,100,0.001,0.0120716560509554
IBRX,T,150144,100,125044,1900,0.00186612424655234,800,0.001,0.01
CGC,B,148617,552,103783,30164,0.00796789745662404,200,0.001,0.0191304347826087
BITX,B,148107,3073,65001,32248,0.105380473920647,100,0.0092004555808656,0.0766872762772535
HOLO,E,146210,3213,82095,10169,0.112358371800252,100,0.00684718331777155,0.0519078742608154
TSHA,B,146108,500,84621,46107,0.00317019509380607,300,0.001,0.024
WORX,S,143830,3845,88474,16233,0.0144445696682821,200,0.00828348504551365,0.0475422626788036
TSLL,B,143768,4123,138074,871,0.0100678843524126,100,0.001,0.01
SMR,S,142069,100,123199,340,0.000641593204244781,200,0.001,0.04
BBAI,B,140651,100,92293,300,0.0024942631946523,100,0.001,0.02
SPY,B,139035,11907,62060,45782,0.0315929400776889,63,0.001,0.01686990845721
SIGA,T,139000,0,97200,0,0.0,16000,0.0,0.0
VLCN,B,138700,200,0,0,0.0109841827768014,7400,0.0009,0.0144
DELL,B,138434,290,107140,0,0.00847284307710287,100,0.01,0.0986206896551724
BBD,T,138224,0,138224,0,0.0,500,0.0,0.0
CGC,T,137237,400,111127,14361,0.00577383873668408,400,0.001,0.0175
SMR,B,133706,649,119509,765,0.00416393989554863,130,0.000308166409861325,0.0207858243451464
YINN,B,133133,25025,31510,66593,0.518556124246255,400,0.001,0.0144363636363636
TZA,S,132984,18900,60897,17100,0.134585668406548,300,0.00144973544973545,0.0135978835978836
RIVN,B,132633,200,115774,800,0.00167978297204001,100,0.001,0.03
BBD,B,132501,0,127125,0,0.0,1000,0.0,0.0
ENVX,B,131180,0,123880,0,0.0,300,0.0,0.0
QQQ,B,129799,7047,37622,71519,0.0290317796435604,25,0.00104952462040585,0.0164353625656308
EXPE,T,129000,0,67700,0,0.0,1400,0.0,0.0
AQST,E,128140,215,110850,3490,0.00433066108044958,600,0.00162790697674419,0.0134883720930233
ERIC,B,127204,0,127204,0,0.0,1600,0.0,0.0
BTG,B,125543,0,125543,0,0.0,600,0.0,0.0
SOXL,S,125486,14257,23488,72832,0.0290831573901247,126,0.001,0.012531388090061
CCL,B,124793,0,120693,0,0.0,995,0.0,0.0
RUN,T,123354,0,117354,0,0.0,200,0.0,0.0
SPXL,B,123049,12123,15108,30686,0.436126200669137,100,0.001,0.0155011135857461
VALE,S,121397,0,83697,0,0.0,2100,0.0,0.0
TZA,B,120559,6201,110588,1710,0.0441569169200533,200,0.001,0.01
NUGT,B,119583,10730,4993,102890,0.386889738227446,140,0.001,0.0138452935694315
XTLB,S,118195,0,117324,0,0.0,200,0.0,0.0
GBTC,T,117818,4890,32646,73614,0.0667203340109973,100,0.001,0.0148364008179959
CIFR,T,116688,300,100288,1400,0.0050419320683686,700,0.001,0.04
TSHA,T,115351,400,105586,3000,0.00253615607504486,300,0.001,0.02
BITX,E,115135,200,69260,0,0.00685847536092727,100,0.01,0.05
LX,S,114288,0,70788,0,0.0,14400,0.0,0.0
PLUG,B,110849,200,90549,4900,0.000520257527476101,100,0.001,0.015
CRM,T,109912,2,50000,2599,0.000126968004062976,2400,0.015,0.245
QID,T,109246,0,105046,0,0.0,300,0.0,0.0
FNGD,B,107914,100,107814,0,0.000651499752430094,500,0.001,0.01
SDOW,B,107268,1,107267,0,1.59306697253553e-05,100,0.001,0.02
NOK,T,107177,0,107177,0,0.0,1000,0.0,0.0
SOXL,T,106416,1710,70663,16476,0.00348826535295738,167,0.001,0.0129239766081871
ERIC,T,105645,0,105645,0,0.0,1000,0.0,0.0
SPXU,T,105015,0,105015,0,0.0,500,0.0,0.0
OCGN,B,104809,200,95709,0,0.00826070794267069,400,0.001,0.01
MSOS,B,104741,0,92040,0,0.0,300,0.0,0.0
SOFI,T,103961,0,103961,0,0.0,500,0.0,0.0
PLUG,T,102337,299,100438,1400,0.000777785003576771,300,0.001,0.01
AAPL,B,101927,500,83023,4337,0.00330429955458042,100,0.001,0.016
JPM,T,101766,21,87086,2467,0.000482803016369321,1200,0.001,0.0395238095238095
TLRY,S,100600,0,15100,0,0.0,24200,0.0,0.0
MU,T,100059,50,71009,0,0.000393029233514389,200,0.2,0.28
VXX,B,98954,13702,17760,63491,0.0153098051133989,300,0.001,0.0102277039848197
UTSL,B,97705,0,97400,0,0.0,2300,0.0,0.0
EXK,B,97443,0,68431,0,0.0,1000,0.0,0.0
TZA,T,97124,9000,20824,58500,0.0640884135269278,200,0.001,0.01
MPW,T,96760,0,49560,0,0.0,600,0.0,0.0
AMD,S,96711,1407,20714,11408,0.00723486309294254,100,0.00453020611229566,0.0388486140724947
SIGA,B,96222,0,59121,0,0.0,300,0.0,0.0
ABEV,B,96123,0,96123,0,0.0,1000,0.0,0.0
PSTG,T,96100,0,78800,0,0.0,3600,0.0,0.0
HUYA,S,95789,0,94289,0,0.0,5902,0.0,0.0
HUT,B,95752,0,88106,0,0.0,400,0.0,0.0
JAGX,E,95552,2957,0,7195,0.00134953136074475,200,0.0,0.000892255664524856
NMHI,E,94943,2850,46264,30962,0.0666619886323767,200,0.001,0.0207017543859649
AAL,B,94753,0,91777,0,0.0,600,0.0,0.0
NKGN,B,94386,430,42939,25270,0.0703188879803761,200,0.00581395348837209,0.0586046511627907
UVIX,B,93281,7771,45526,26386,0.0696919420653782,200,0.0013474456311929,0.0115442028053018
BNKU,T,92972,0,67472,0,0.0,3800,0.0,0.0
UVIX,T,92956,1060,31860,46060,0.00950630016591184,300,0.001,0.01
BTE,B,92937,0,92937,0,0.0,1000,0.0,0.0
SHOP,B,90219,100,57793,899,0.00281547384424799,200,0.001,0.03
FUBO,T,89525,0,64625,0,0.0,1700,0.0,0.0
FSM,B,88945,0,88945,0,0.0,1000,0.0,0.0
SPXS,T,88940,0,88940,0,0.0,500,0.0,0.0
FEMY,B,88888,1054,40458,33100,0.0420389278876835,200,0.001,0.0262049335863378
DYNF,B,88868,16707,27611,44550,0.356568135737915,110,0.001,0.0101981205482732
ITUB,B,88572,0,88572,0,0.0,1000,0.0,0.0
NKLA,E,88400,0,0,0,0.0,200,0.0,0.0
INTJ,T,86765,83,63494,42,0.0029695885509839,200,0.0130120481927711,0.06
PBR,B,86449,0,83249,0,0.0,400,0.0,0.0
SPY,S,85537,7774,35087,31745,0.020626817516079,70,0.001,0.0120285567275534
SVM,S,85388,0,85388,0,0.0,84388,0.0,0.0
INTC,T,84992,100,77229,200,0.000333505644583035,200,0.001,0.08
LICY,B,84290,100,65090,200,0.00047646955121333,300,0.001,0.01
TLRY,B,83996,0,52100,0,0.0,600,0.0,0.0
U,T,83800,0,65300,0,0.0,4900,0.0,0.0
FEMY,T,83505,1300,34246,20848,0.0518506700701978,200,0.001,0.0207692307692308
PDD,B,83490,1172,32776,1598,0.00245857448830394,57,0.0233276450511945,0.10981228668942
ETAO,E,83409,10069,0,13047,0.0123175880085485,200,2.0697189393187e-05,0.0039454364882312
JBLU,B,82023,1,76922,0,1.27877237851662e-05,600,0.001,0.04
BZ,T,81400,0,81000,0,0.0,5800,0.0,0.0
AAL,T,80810,0,80810,0,0.0,500,0.0,0.0
DNN,B,80800,0,80800,0,0.0,500,0.0,0.0
HBAN,B,80688,0,80447,0,0.0,1000,0.0,0.0
MUX,B,79790,0,59100,0,0.0,400,0.0,0.0
RDFN,B,79375,0,76334,0,0.0,200,0.0,0.0
CLSK,S,78897,100,57870,8700,0.00068052672768723,229,0.001,0.01
RLX,B,77754,0,77754,0,0.0,1700,0.0,0.0
AISP,E,77748,301,39682,0,0.0118141141376874,200,0.00664451827242525,0.063421926910299
JDST,B,77462,0,77105,0,0.0,261,0.0,0.0
NKGN,T,77335,0,67997,0,0.0,700,0.0,0.0
NU,B,76823,0,76418,0,0.0,180,0.0,0.0
NVDL,T,76672,10157,20969,31400,0.136399650842678,149,0.001,0.0535729053854485
NYCB,B,76588,0,62557,0,0.0,300,0.0,0.0
XPEV,B,76508,300,61429,10200,0.000964928080693719,200,0.001,0.0333333333333333
AMC,B,75897,0,71474,0,0.0,30,0.0,0.0
CIFR,B,75640,0,70139,0,0.0,500,0.0,0.0
GOLD,B,75320,0,74468,0,0.0,500,0.0,0.0
CLNE,B,74563,0,38963,0,0.0,600,0.0,0.0
AMZN,B,73366,702,56995,7630,0.00582587118351494,100,0.001,0.01
BCS,S,72938,0,72188,0,0.0,2700,0.0,0.0
NOK,B,72858,0,72858,0,0.0,2000,0.0,0.0
DKNG,B,72633,0,58929,0,0.0,100,0.0,0.0
XLF,S,72405,0,72405,0,0.0,92,0.0,0.0
SMX,E,72400,3200,0,9600,0.00250868239296942,100,0.0,0.0029125
TQQQ,T,71622,1010,56895,5330,0.00135627269406785,130,0.001,0.0137128712871287
LXEH,S,70162,0,69262,0,0.0,500,0.0,0.0
BTBT,B,69961,0,69161,0,0.0,300,0.0,0.0
NVDA,T,69131,396,29565,152,0.00217412787824884,100,0.083030303030303,0.370808080808081
LYFT,B,69053,0,57840,0,0.0,300,0.0,0.0
IWM,B,68988,9049,33761,22124,0.0252165940738635,100,0.001,0.0277931263122997
PARA,B,68705,100,61294,2900,0.000265167585914298,200,0.001,0.02
OBLG,B,68125,1025,0,0,0.00158057542197509,200,8.78048780487805e-05,0.0030780487804878
DNN,T,68100,0,68100,0,0.0,500,0.0,0.0
TGL,S,67805,1905,35218,0,0.0105550692035771,100,0.0181627296587927,0.0924776902887139
LYG,S,67706,0,67706,0,0.0,2000,0.0,0.0
PFE,B,67286,0,60186,0,0.0,103,0.0,0.0
KOLD,T,67200,300,0,66900,0.0490196078431373,100,0.001,0.326666666666667
ET,S,67093,0,38393,0,0.0,372,0.0,0.0
QYLD,T,66517,629,43648,21540,0.0235801312089972,700,0.001,0.01
UVXY,T,66439,3544,61688,618,0.00172377565234986,400,0.001,0.01
SG,T,66410,0,45145,0,0.0,1200,0.0,0.0
BOIL,B,66382,23627,26960,11292,0.352194976522322,150,0.001,0.0105163584035214
TIGR,S,65574,0,65374,0,0.0,200,0.0,0.0
RUM,T,65507,0,54107,0,0.0,500,0.0,0.0
BA,B,65444,446,21100,5297,0.00766059773273789,100,0.02347533632287,0.182085201793722
AAAU,B,64677,0,64677,0,0.0,700,0.0,0.0
PDD,S,64358,886,31366,911,0.0018586151848441,50,0.0357223476297968,0.167832957110609
RXRX,T,63975,0,60175,0,0.0,600,0.0,0.0
OTRK,B,63600,0,0,0,0.0,6600,0.0,0.0
IAG,B,63466,0,62866,0,0.0,1000,0.0,0.0
VALE,B,63434,0,58648,0,0.0,600,0.0,0.0
BITO,S,63345,822,30488,25180,0.00427394867102034,100,0.001,0.01
SPXU,S,62996,0,62996,0,0.0,1500,0.0,0.0
TELL,E,62900,900,0,0,0.00287507786669222,200,0.0,0.0001
SMCI,B,62581,138,20532,0,0.0030207512477016,10,0.321159420289855,1.46485507246377
RIG,B,62382,0,61682,0,0.0,265,0.0,0.0
VWO,B,62288,0,60288,0,0.0,100,0.0,0.0
BITI,T,62179,100,55107,1200,0.000729017066289522,300,0.001,0.01
COIN,B,62080,1779,28129,0,0.0249009700040592,100,0.041911186059584,0.265289488476672
MSFT,T,61863,206,22444,13794,0.00346044011422812,600,0.00155339805825243,0.0392233009708738
BTI,B,61824,0,58826,0,0.0,100,0.0,0.0
BHIL,E,61655,5755,0,40400,0.214714770734619,2400,0.0,0.00198267593397046
BITB,T,61544,100,61444,0,0.00409668168783286,4600,0.001,0.01
IBIT,T,61508,420,48253,11080,0.00116083668686154,200,0.001,0.01
INTJ,B,61166,1859,21842,0,0.0665116279069767,90,0.07,0.234760623991393
MSOX,E,60800,3200,11400,41500,0.197506480681397,500,0.00096875,0.0496875
MRO,B,60794,0,60333,0,0.0,800,0.0,0.0
LABD,B,60770,0,60670,0,0.0,100,0.0,0.0
UPST,B,60488,100,36811,0,0.00472054380664653,100,0.01,0.05
MSFT,B,60305,1304,4677,10171,0.0219049218881236,12,0.00715337423312883,0.0541334355828221
JBLU,T,59611,0,57621,0,0.0,600,0.0,0.0
CATX,T,59600,0,59600,0,0.0,5900,0.0,0.0
ASX,B,59480,0,57072,0,0.0,1988,0.0,0.0
BAC,T,59324,0,55325,0,0.0,200,0.0,0.0
GPS,B,59170,0,49550,0,0.0,200,0.0,0.0
BLDE,T,59100,0,59100,0,0.0,300,0.0,0.0
NMHI,B,58969,1200,28092,9683,0.0280682057399481,100,0.001,0.0158333333333333
FTEL,T,58200,0,46600,0,0.0,5500,0.0,0.0
XLF,B,57042,7111,48231,1700,0.00402115815688341,100,0.001,0.01
BAC,B,57011,0,56895,0,0.0,195,0.0,0.0
QYLD,B,56958,214,55373,1171,0.00802249297094658,100,0.001,0.01
IBIT,S,56833,3241,8317,44316,0.00895778976694822,80,0.00112218451095341,0.0100030854674483
NVDS,T,56741,60,8451,48230,0.000850955197208867,100,0.001,0.01
STRC,B,56087,0,44887,0,0.0,200,0.0,0.0
BLNK,B,55288,0,38389,0,0.0,150,0.0,0.0
LABD,S,55197,0,54297,0,0.0,600,0.0,0.0
SBSW,B,55114,100,38306,2300,0.000816359851422507,1000,0.001,0.01
AQST,B,55012,200,45809,4354,0.00402852193530194,300,0.001,0.02
DNA,T,54400,0,54400,0,0.0,1000,0.0,0.0
COIN,T,54269,0,17449,0,0.0,183,0.0,0.0
ATOS,T,54014,200,38300,514,0.00552486187845304,700,0.001,0.01
MPW,S,53688,0,53687,0,0.0,418,0.0,0.0
CHRS,S,53102,0,44074,0,0.0,2700,0.0,0.0
CRON,B,53047,0,52446,0,0.0,500,0.0,0.0
FUBO,B,52854,0,27754,0,0.0,3100,0.0,0.0
BB,B,51530,0,51530,0,0.0,900,0.0,0.0
REAL,T,51300,0,44700,0,0.0,1000,0.0,0.0
TPST,T,50700,0,46800,0,0.0,3900,0.0,0.0
SFEB,B,50685,200,200,50100,0.0588235294117647,100,0.001,0.06
CHAU,B,50400,4600,4100,41700,0.511111111111111,4100,0.001,0.01
TECS,B,50330,0,50330,0,0.0,100,0.0,0.0
INTJ,S,50054,526,27613,0,0.0188193202146691,100,0.0292205323193916,0.158231939163498
TPST,B,49820,0,41211,0,0.0,400,0.0,0.0
KEY,B,49806,0,41006,0,0.0,1000,0.0,0.0
OBLG,E,49580,600,0,11380,0.000925214881156149,200,0.0,0.00106666666666667
LCID,B,49303,0,49303,0,0.0,155,0.0,0.0
JEPI,B,49022,1133,42945,339,0.0861073111415109,50,0.001,0.01
CONL,B,49005,1698,629,6206,0.179739599872976,100,0.00153003533568905,0.295111896348645
ARKB,B,48416,1733,12460,23222,0.0738546771787769,100,0.0061933064050779,0.101465666474322
QQQ,S,48214,2866,6996,33498,0.0118071633969695,22,0.001,0.0196196789951151
MOMO,T,48200,0,30900,0,0.0,900,0.0,0.0
BITF,S,47933,100,39850,378,0.000286841984487586,500,0.001,0.01
ARM,B,47900,1025,6424,1399,0.0393217478037365,100,0.0129268292682927,0.231931707317073
SNDL,B,47790,190,41402,900,0.00234428980357319,500,0.001,0.02
SHOT,T,47514,0,40014,0,0.0,1100,0.0,0.0
GDX,B,47496,200,45686,0,0.000441033783187792,100,0.001,0.04
NVDA,S,47195,808,1561,98,0.00443609930713399,50,0.0735024752475247,0.565779702970297
ALAB,B,47189,2155,14507,0,0.020264424885278,50,0.0843201856148492,0.367280742459397
ET,B,47091,0,47091,0,0.0,320,0.0,0.0
WBD,B,47049,0,46849,0,0.0,200,0.0,0.0
SIRI,B,46542,0,46342,0,0.0,200,0.0,0.0
ETAO,B,45921,2694,0,10600,0.00329561844225144,300,1.85597624350408e-05,0.00238158871566444
TNA,S,45833,12160,9203,24302,0.0950348956257376,200,0.001,0.0105756578947368
ARBK,B,45694,0,30521,0,0.0,400,0.0,0.0
EYEN,E,45663,100,900,44663,0.00308546744831842,200,0.001,0.02
TELL,B,45600,400,0,2300,0.00127781238519654,200,7.5e-05,0.0046
ENVB,T,45574,235,42239,300,0.0111718564297599,300,0.001,0.0142553191489362
CPG,B,45291,0,45291,0,0.0,500,0.0,0.0
LAC,B,45189,0,42326,0,0.0,300,0.0,0.0
ARCC,B,44861,0,28061,0,0.0,100,0.0,0.0
ARDX,T,44700,0,32400,0,0.0,800,0.0,0.0
DRIP,B,44643,0,37743,0,0.0,100,0.0,0.0
AAPL,T,44347,200,37920,300,0.00132171982183217,101,0.001,0.035
SWN,B,44278,0,44278,0,0.0,1000,0.0,0.0
ACB,B,44195,0,40282,0,0.0,300,0.0,0.0
KC,B,44122,200,9922,34000,0.00455985955632567,300,0.001,0.01
RIOT,T,44032,0,36549,0,0.0,125,0.0,0.0
IREN,T,44001,0,43001,0,0.0,500,0.0,0.0
HOOD,B,43860,0,41589,0,0.0,100,0.0,0.0
KWEB,B,43750,0,43150,0,0.0,500,0.0,0.0
GERN,B,43744,0,43444,0,0.0,200,0.0,0.0
ARDX,B,43578,0,42478,0,0.0,200,0.0,0.0
GGB,B,43503,0,43503,0,0.0,500,0.0,0.0
PSTG,B,43493,400,1679,1595,0.0308784931295353,300,0.0,0.06
JNUG,B,43422,4217,3625,31290,0.267780035560071,100,0.001,0.0166706189234053
TTOO,E,43400,0,41500,0,0.0,2800,0.0,0.0
MTCH,B,43377,0,29577,0,0.0,1100,0.0,0.0
PAAS,B,43320,0,43064,0,0.0,100,0.0,0.0
JEPQ,B,43305,3038,11849,27569,0.368913175470553,24,0.001,0.01
TWM,B,43095,5875,32320,4600,0.282574190755615,800,0.001,0.01
RGTI,B,43094,0,38694,0,0.0,300,0.0,0.0
BCAN,B,42951,4900,0,11851,0.00226982471857648,200,0.0,0.000114285714285714
LUMN,T,42633,0,26833,0,0.0,900,0.0,0.0
ATHA,E,42495,0,20795,0,0.0,500,0.0,0.0
TWM,S,42480,4300,2600,35580,0.206820258765812,4300,0.001,0.01
GOVT,B,42231,0,42231,0,0.0,500,0.0,0.0
JPST,B,42153,0,42153,0,0.0,108,0.0,0.0
PSLV,B,42123,0,41223,0,0.0,1000,0.0,0.0
GOLD,T,41908,0,41608,0,0.0,500,0.0,0.0
SDS,B,41745,0,41645,0,0.0,100,0.0,0.0
TIGR,B,41745,300,35445,2100,0.015990618836949,300,0.001,0.0266666666666667
NYCB,S,41721,0,41721,0,0.0,5000,0.0,0.0
YANG,B,41423,2764,13760,20588,0.0994709756360888,700,0.001,0.01
CAN,T,41400,0,39900,0,0.0,200,0.0,0.0
RUN,B,41375,0,31136,0,0.0,1000,0.0,0.0
NVDL,S,41337,0,25165,0,0.0,135,0.0,0.0
FSR,S,41300,500,0,9900,0.000245791919443173,900,0.0,0.0001
BLNK,S,41072,0,10681,0,0.0,800,0.0,0.0
PLTR,T,40528,100,32632,100,0.000406312470542346,150,0.001,0.02
UVIX,S,40433,1042,21081,18010,0.00934487242724541,300,0.001,0.01
PLTR,S,39926,100,34037,6,0.000406312470542346,106,0.001,0.03
ACCO,B,39857,0,39857,0,0.0,2400,0.0,0.0
GME,B,39596,20,30685,0,0.00304321363359708,80,0.01,0.04
RKLB,B,39565,0,39265,0,0.0,100,0.0,0.0
AAL,S,39355,0,38340,0,0.0,1000,0.0,0.0
TGI,T,39200,0,19800,0,0.0,8700,0.0,0.0
BBD,S,39122,0,39122,0,0.0,1000,0.0,0.0
TSHA,S,39050,500,14059,11787,0.00317019509380607,300,0.001,0.02
MJ,B,38983,0,28483,0,0.0,1000,0.0,0.0
APLD,B,38789,0,20605,0,0.0,700,0.0,0.0
COWZ,B,38750,3160,33386,2104,0.169038194072965,100,0.001,0.01
RIOT,S,38733,247,20842,11173,0.00352615349474646,200,0.001,0.0370445344129555
SDOW,T,38700,0,35400,0,0.0,100,0.0,0.0
AG,B,38445,0,35250,0,0.0,400,0.0,0.0
PWFL,B,38372,200,29571,3000,0.0133511348464619,400,0.001,0.03
BTBT,S,38255,0,38255,0,0.0,500,0.0,0.0
NYCB,T,38000,0,37700,0,0.0,400,0.0,0.0
LICY,E,37818,604,24598,12416,0.00287787608932851,200,0.000503311258278146,0.01
