symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,52436346,59270,49098154,2643991,0.0723233526211877,125,0.00170997131769867,0.0101518474776447
NVDA,B,3888374,6386,2071780,181882,0.0258552977853354,200,0.0126835264641403,0.0819511431255872
MULN,B,3620077,5471,2565987,593885,0.00132300657900146,1000,0.001,0.0103655638822884
SH,B,2568935,0,2552735,0,0.0,498,0.0,0.0
TQQQ,B,2199074,21214,2041478,86139,0.015305353121927,150,0.00103771094560196,0.0160337512963138
AMC,B,2103602,71350,1742232,119228,0.0970819624843186,120,0.00115701471618781,0.010369166082691
HUSA,B,2050695,22491,1666110,244322,0.0731483619593393,300,0.0013291094215464,0.0234355964608065
NVDA,T,1840892,6160,1023080,142050,0.0249402809830357,300,0.00480162337662338,0.0510308441558442
MULN,T,1444239,102,1191039,1398,2.46658144869583e-05,800,0.001,0.01
HUSA,T,1390701,19819,998323,246932,0.064458111496694,300,0.00114349866289924,0.0261435995761643
SH,S,1349087,720,1347487,80,0.00221735635688351,500,0.001,0.01
AMD,B,1277039,10331,1105281,85240,0.0207367768172028,200,0.0015258929435679,0.0199835446713774
TNXP,B,1213944,500,297024,9300,0.0195114337001483,342,0.001,0.02
BKSY,B,1187398,700,1090571,34200,0.00284969874613255,600,0.001,0.01
TQQQ,S,1154854,27527,1026722,74148,0.0198600195808091,200,0.0010145311875613,0.01
QQQ,B,1046504,44085,898727,60666,0.0504982817869416,100,0.00119212884200975,0.0230652149257117
LABU,B,1031168,23144,839348,166956,0.0328565648535268,300,0.001,0.0125492568268234
SLV,T,1008391,20000,543791,16900,0.0149154999638299,1000,0.001,0.01
AMD,T,924794,12755,706547,133675,0.0256023219730348,200,0.00103528028224226,0.0176205409643277
PSQ,B,912520,4700,877020,1200,0.0378473704130195,500,0.001,0.01
SH,T,856197,0,830897,0,0.0,1300,0.0,0.0
SAVA,B,850107,10768,546492,21765,0.124242808847454,144,0.0257819465081724,0.235687221396731
JAN,B,790718,2105,685768,1725,0.0140701032030373,200,0.0105938242280285,0.0527553444180523
SQQQ,S,758002,1402,734138,13733,0.00171077004175646,154,0.001,0.01
QQQ,S,739778,24207,663206,35734,0.0277285223367698,80,0.001,0.020964183913744
AMC,T,711552,1654,639862,23028,0.00225050547931413,217,0.00124183796856106,0.011813784764208
JAN,T,673348,125,580721,0,0.000835516817282498,200,0.01,0.03
IMPP,B,655729,0,630703,0,0.0,300,0.0,0.0
SNAP,B,591984,11811,430515,41619,0.00995557039071252,100,0.00127093387520108,0.0100846668360003
ITUB,B,590283,0,580783,0,0.0,1500,0.0,0.0
SPXL,B,587193,26448,501700,18912,0.280749429435805,100,0.001,0.0265025710828796
IEFA,T,576791,52700,483009,41082,0.218776594640596,57,0.00105039848197343,0.01
BKSY,T,570617,800,518085,4098,0.00325679856700863,400,0.001,0.01875
SAVA,T,564628,1103,383769,6053,0.012726580438219,250,0.034959202175884,0.188631006346328
SIGA,E,556116,2086,480302,22346,0.0114012745816071,300,0.00143144774688399,0.029137104506232
PSQ,S,555794,400,555394,0,0.00322105280110804,965,0.001,0.01
UPRO,B,554692,21019,513629,8980,0.166439668688532,150,0.001,0.0185912745611114
NIO,B,536791,1000,497875,3600,0.00113804742926466,200,0.001,0.016
MAG,S,519380,300,477681,7300,0.0665631240292878,6380,0.001,0.0233333333333333
ABEV,B,516794,0,516794,0,0.0,1400,0.0,0.0
SIGA,B,501006,3946,425951,34285,0.0215673199899433,200,0.00319107957425241,0.0312620375063355
TQQQ,T,467092,14807,424876,12058,0.0106828680907124,200,0.001,0.0198196798811373
NOK,B,458493,2700,446493,5000,0.00205217853953294,1600,0.001,0.01
UEC,B,451993,200,408693,12100,0.000780847375571971,800,0.001,0.01
LOTZ,T,445747,200,445547,0,0.0113211819313936,6200,0.0008,0.0383
AAPL,B,443122,8797,351584,19286,0.0197547332089259,100,0.00107616232806639,0.0141775605319995
PSQ,T,437230,0,414930,0,0.0,300,0.0,0.0
UVXY,T,436792,12236,340830,53553,0.0104227358063054,200,0.001,0.0106538084341288
TSLA,T,435081,1468,75989,5987,0.00486753539573593,200,0.0303882833787466,0.477568119891008
ZY,B,431195,0,431095,0,0.0,3144,0.0,0.0
SQQQ,T,430673,4924,402247,9778,0.00600843914808045,150,0.00191389114541024,0.0125751421608448
FNGU,B,419664,4000,345343,15767,0.0140735554374941,298,0.001,0.012
HUSA,S,418356,7250,328321,43327,0.0235794595262643,250,0.00135862068965517,0.0297034482758621
DKNG,S,415704,200,357204,58300,0.000424737565276855,7400,0.001,0.015
CNCE,S,413289,0,46068,0,0.0,300,0.0,0.0
SPXU,T,404307,1810,369897,0,0.00793104808143127,200,0.001,0.01
UVXY,B,390599,4396,353534,22695,0.00374455268098387,100,0.001,0.01
LABU,T,388691,2010,309961,47020,0.00285351258881735,1000,0.00119900497512438,0.01
OXY,B,385051,1792,339030,13120,0.0126897801948788,200,0.001,0.0233705357142857
SLV,S,380369,29200,318139,25630,0.0217766299471917,900,0.001,0.01
DKNG,B,378252,22042,278675,45485,0.0468103270691621,110,0.00101814717357772,0.0101361038018329
ORLA,S,374300,2500,323100,48700,0.285322985619722,17300,0.001,0.0232
FNGU,T,371552,1740,361752,3960,0.00612199661530992,300,0.001,0.0122988505747126
POSH,B,367937,759,259724,17187,0.0679742074153681,5539,0.00525691699604743,0.0294598155467721
AMC,S,366874,500,353175,6671,0.00068032209169109,355,0.001,0.012
SLV,B,363594,0,357293,0,0.0,600,0.0,0.0
ENDP,B,363140,0,355240,0,0.0,1200,0.0,0.0
SARK,B,360440,1405,295992,4500,0.0504325352668796,200,0.00359430604982206,0.030355871886121
GOVT,B,358544,0,358544,0,0.0,3300,0.0,0.0
SBLK,B,335764,300,280458,100,0.0139814512746423,200,0.01,0.0533333333333333
AUY,B,334191,0,333691,0,0.0,1000,0.0,0.0
LABU,S,333184,4412,230345,82677,0.00626353111535431,800,0.001,0.0192928377153219
ACB,B,333122,771,176541,13110,0.000781790269296835,2100,0.001,0.0112970168612192
SPY,B,329654,18186,257955,31677,0.00667565024819866,100,0.00316100296931706,0.0307813702848345
DVN,B,326978,236,308902,770,0.00222944377267231,100,0.01,0.0430508474576271
PSX,T,324299,0,278549,0,0.0,4300,0.0,0.0
AAPL,T,323703,8122,249601,34343,0.0182389386294073,149,0.001,0.0120105885249938
BBD,T,322447,0,322347,0,0.0,1500,0.0,0.0
UEC,T,315296,700,311896,2500,0.0027329658145019,600,0.001,0.01
UPRO,T,313396,14508,250518,47723,0.114882093026939,200,0.001,0.0110463192721257
KOLD,B,309451,9600,156947,53750,0.0933861224330976,500,0.00128125,0.0244791666666667
RDBX,B,307399,75,280180,357,0.00110282765009484,200,0.01,0.0466666666666667
BBD,B,300336,8075,231680,54381,0.00544226948366173,1400,0.001,0.01
SOXL,B,298674,18717,248004,29603,0.0369200725895534,100,0.001,0.01
ONCT,B,298506,0,234206,0,0.0,3100,0.0,0.0
SOFI,B,296628,0,248667,0,0.0,300,0.0,0.0
KOLD,S,289541,17929,136516,132138,0.174408311364897,249,0.00121194712476993,0.0289915778905684
BKSY,S,289358,100,287033,1400,0.000407099820876079,700,0.001,0.01
VOOG,B,288101,2965,255201,17835,0.465317011927181,6500,0.00452445193929174,0.0828836424957841
SJT,T,284711,0,201542,0,0.0,600,0.0,0.0
TXMD,T,275836,880,224773,23554,0.005994182917941,246,0.001,0.0245454545454545
PLTR,B,275588,0,268653,0,0.0,500,0.0,0.0
GOVT,T,275173,0,275173,0,0.0,3300,0.0,0.0
QQQ,T,274929,5097,219540,16947,0.00583848797250859,100,0.0011765744555621,0.0278889542868354
AFRM,B,273647,3005,200356,16443,0.0306210832017119,300,0.00134442595673877,0.0287021630615641
SPXS,B,272505,3500,268105,900,0.0129832553101514,160,0.001,0.0171428571428571
SPXU,B,268939,1700,245139,0,0.00744905068421721,115,0.001,0.01
XOM,T,268200,7330,206801,48567,0.0324375035955623,300,0.001,0.0122005457025921
VTNR,B,260336,100,247808,0,0.00224870699347875,224,0.01,0.02
GOVX,E,259679,0,219779,0,0.0,700,0.0,0.0
XELB,T,253869,400,146710,34559,0.0321491721588169,300,0.001,0.0325
ACB,E,247988,390,218388,310,0.000395458112873885,300,0.001,0.01
HYMC,T,245572,1900,162458,70514,0.016101558461369,2300,0.001,0.01
CRXT,B,243728,0,243728,0,0.0,49828,0.0,0.0
SNOW,B,239518,1497,109344,20972,0.0176580912275735,300,0.0098496993987976,0.131376085504342
TSP,B,239193,0,117693,0,0.0,1600,0.0,0.0
VXX,T,238322,675,184089,34475,0.020914668153932,200,0.001,0.0226666666666667
VZIO,T,237714,546,179114,0,0.0554202192448234,6200,0.0263369963369963,0.187179487179487
SIVR,S,236483,26700,171559,38224,0.471423274537846,285,0.001,0.01
GRAB,B,233632,711,215241,0,0.000417289029876369,1000,0.001,0.01
ZKIN,T,232300,300,77500,50800,0.0140075640846057,400,0.001,0.0266666666666667
DINO,T,229403,1000,163953,20263,0.0814929508597506,7900,0.0046,0.039
GOVX,B,222768,900,185768,23500,0.017574349260901,470,0.001,0.0166666666666667
C,S,220774,0,203983,0,0.0,500,0.0,0.0
ITUB,T,220723,11100,193823,15800,0.00697416668132708,1200,0.001,0.01
SARK,S,218184,1075,178693,3425,0.0385871711116695,200,0.00162790697674419,0.03
AUY,T,217574,0,212874,0,0.0,1100,0.0,0.0
SESN,B,217373,1000,176066,17507,0.035340684195646,1329,0.001,0.0086
ABEV,T,215920,0,215920,0,0.0,1500,0.0,0.0
MSPR,B,213884,851,189879,18122,0.0158869432102453,519,0.001,0.0247121034077556
SWBI,B,213613,0,98144,0,0.0,300,0.0,0.0
NU,S,213461,200,211586,1475,0.000444708304705236,300,0.001,0.01
VXX,B,211682,1441,181475,27866,0.0446489434219496,100,0.00183275503122831,0.0201249132546842
RIOT,B,209873,0,187792,0,0.0,200,0.0,0.0
LAZR,S,209062,0,209012,0,0.0,2300,0.0,0.0
BTG,T,208998,0,206798,0,0.0,1500,0.0,0.0
AFRM,T,208262,2125,165922,6812,0.0216538441942222,300,0.00142352941176471,0.0290588235294118
F,B,205683,100,199683,0,6.27565566481472e-05,300,0.001,0.04
OTLK,E,201632,100,179075,22457,0.000341479905614954,600,0.001,0.01
SWN,B,201413,0,195613,0,0.0,900,0.0,0.0
CLXT,B,198041,0,179171,0,0.0,5000,0.0,0.0
RBLX,B,197029,600,169965,0,0.00278300880358452,300,0.005,0.01
SOXS,S,196559,701,20625,174123,0.0156882930868563,100,0.001,0.012867332382311
GRAB,T,195224,0,181524,0,0.0,700,0.0,0.0
BB,B,193065,300,192365,100,0.00114436552560709,800,0.005,0.01
UVXY,S,192085,1156,176910,13119,0.000984691287356087,200,0.001,0.01
VRM,B,186758,100,172658,0,0.000419829381339424,800,0.001,0.01
CS,B,185460,300,184560,0,0.000661161396108404,1000,0.001,0.01
YI,B,183787,0,183787,0,0.0,16400,0.0,0.0
TNA,B,179467,3115,165088,3038,0.0227826252313003,200,0.001,0.0137335473515249
ADM,B,179365,940,120821,4086,0.0193830419003629,165,0.0134574468085106,0.0420212765957447
SPXL,T,178812,5180,141962,22320,0.0549864656865347,300,0.001,0.0329150579150579
SOFI,T,178008,100,166108,4700,8.04401686025934e-05,1500,0.001,0.02
NU,B,171969,19940,108227,36902,0.0443374179791121,4300,0.001,0.01
RIG,T,171510,7100,131010,0,0.0151596999660508,700,0.001,0.01
T,T,171133,1400,42144,86816,0.00106109480730518,300,0.001,0.01
SOXL,S,170731,7800,108777,49782,0.0153858292567461,200,0.00120512820512821,0.01
GGB,B,170434,0,170434,0,0.0,1981,0.0,0.0
TXMD,B,169890,972,80615,12251,0.00662084749572574,200,0.001,0.0264917695473251
BULZ,B,169545,1200,158518,0,0.0473018250620836,300,0.001,0.02
OXY,T,168911,2640,129549,26627,0.0186947654656696,200,0.001,0.0160606060606061
MSC,T,168884,925,123140,1075,0.094147582697201,400,0.0189189189189189,0.174324324324324
RIG,B,167911,0,140611,0,0.0,1300,0.0,0.0
LCID,B,167875,560,128656,740,0.00387438684368925,150,0.001,0.0260714285714286
ABB,B,166974,500,110774,55700,0.0121297396957861,376,0.001,0.01
ET,T,165869,0,83669,0,0.0,600,0.0,0.0
TNXP,T,164817,1100,118628,7446,0.0429251541403262,300,0.001,0.0245454545454545
EWA,T,164300,0,137100,0,0.0,6600,0.0,0.0
NUGT,B,162707,55,162552,0,0.0124575311438279,100,0.001,0.0490909090909091
APPS,T,161124,75,132185,925,0.00319733981327536,1000,0.01,0.03
SWN,S,160666,35820,117446,3200,0.0689420228767416,500,0.001,0.01
SNAP,S,159601,500,147401,400,0.000421453322780142,500,0.001,0.012
ACB,S,159226,0,159226,0,0.0,8590,0.0,0.0
FCEL,B,158246,0,156834,0,0.0,1400,0.0,0.0
GGB,T,157900,8600,116530,9070,0.0300627822755429,890,0.001,0.01
X,S,157879,0,69066,0,0.0,700,0.0,0.0
DUST,B,156806,2300,78742,69264,0.0989672977624785,300,0.001,0.0156521739130435
ITUB,S,156452,1600,152672,2180,0.0010052852873985,3500,0.001,0.01
BTG,B,155347,0,144629,0,0.0,1690,0.0,0.0
BBIG,B,153059,0,147450,0,0.0,220,0.0,0.0
RIVN,B,152152,2080,113462,14571,0.0217103134426503,136,0.001,0.0358653846153846
MSPR,E,150735,600,102464,38364,0.0112011350483516,900,0.001,0.0266666666666667
NBEV,T,150000,500,100000,49500,0.0292860071457857,50000,0.0002,0.0048
SLB,T,149951,1600,123541,21900,0.00811371369747004,300,0.001,0.01
SOXS,B,148867,1890,124721,21832,0.0422979656692702,100,0.001,0.0227513227513228
AMD,S,148509,1766,138346,2987,0.00354478248564323,150,0.00173046432616082,0.0169139297848245
CTT,S,147829,1555,132069,7128,0.017743444624478,200,0.00601286173633441,0.0337942122186495
MRO,B,147399,340,129514,460,0.000858245594549636,100,0.00452941176470588,0.0111764705882353
CRIS,B,146765,0,146165,0,0.0,1800,0.0,0.0
SWN,T,144523,24816,95104,24603,0.047762848679766,800,0.001,0.01
OTLK,B,143505,300,138990,1700,0.00102443971684486,1043,0.001,0.01
SPXL,S,142306,6941,80145,42306,0.0736797409903933,100,0.001,0.0235052586082697
MARA,B,141046,0,120401,0,0.0,200,0.0,0.0
AAL,B,140405,11100,107904,3501,0.0310545104578162,700,0.001,0.01
MULN,S,139365,2653,129657,7055,0.000641552998371573,700,0.001,0.01
HUT,T,138919,3400,117119,12800,0.00806149498053386,1000,0.001,0.01
PDD,B,137735,17343,54609,46490,0.116338974864664,200,0.00123352361183186,0.0211335985700283
MEIP,T,137041,0,133941,0,0.0,300,0.0,0.0
HEPA,B,136314,0,136314,0,0.0,45117,0.0,0.0
RDBX,E,136230,1865,127085,1100,0.0274236475656918,200,0.001,0.0148471849865952
SPXS,S,135450,250,134077,0,0.00092737537929653,200,0.001,0.01
LTHM,B,134763,1203,110405,9720,0.0296861119336689,200,0.001,0.0158187863674148
VTEB,T,133923,0,133923,0,0.0,30046,0.0,0.0
SPTS,B,133670,0,133670,0,0.0,2000,0.0,0.0
VEA,B,132302,5442,123560,0,0.0127271451624219,100,0.001,0.01
XOM,B,132057,400,108116,8,0.00177012297929399,100,0.002,0.01
GSAT,B,131454,200,113654,300,0.000800499511695298,1100,0.001,0.01
GFI,B,130860,13027,65711,46153,0.00569586685654347,300,0.00100307054578951,0.01
CLOV,B,129755,300,127855,600,0.00141024495954947,531,0.001,0.01
XELB,B,128867,400,98967,7000,0.0321491721588169,300,0.001,0.0225
BB,T,128195,210,122395,390,0.00080105586792496,800,0.001,0.01
CHPT,B,127055,0,112060,0,0.0,200,0.0,0.0
GGR,T,126755,1100,100557,7817,0.0718296983152671,100,0.00509090909090909,0.0454545454545455
QID,B,126396,0,123196,0,0.0,199,0.0,0.0
BAC,B,125748,0,110322,0,0.0,170,0.0,0.0
VERU,T,124929,380,115829,620,0.00660823594880356,300,0.001,0.0184210526315789
PLTR,T,124906,3000,100205,3501,0.00538945068922092,600,0.001,0.01
OXY,S,124592,918,30115,92170,0.0065006798096533,200,0.001,0.0145533769063181
KC,B,124242,2133,74856,46153,0.029057966078605,300,0.001,0.01
VALE,B,124079,0,124079,0,0.0,600,0.0,0.0
NIO,S,123688,2400,100625,16682,0.00273131383023519,400,0.001,0.01
GTE,B,121413,300,71956,49157,0.000674905007120248,600,0.001,0.01
NOK,T,120196,0,107896,0,0.0,1500,0.0,0.0
DIDI,T,119800,200,104000,2300,0.000205069313427939,1000,0.001,0.01
DSX,T,119000,0,118000,0,0.0,1800,0.0,0.0
CENN,B,117356,0,110356,0,0.0,1800,0.0,0.0
AVDL,E,117049,0,101949,0,0.0,800,0.0,0.0
CTT,T,116230,600,89915,5142,0.00684634519272462,300,0.001,0.02
SPY,T,116070,2497,92074,16932,0.000916589611225782,100,0.00156067280736884,0.0308410092110533
GRAB,S,114472,0,114472,0,0.0,1900,0.0,0.0
IQ,B,113709,0,113709,0,0.0,1000,0.0,0.0
PED,T,112137,200,98237,800,0.00542225837061136,700,0.001,0.01
CCL,B,112100,0,105698,0,0.0,400,0.0,0.0
UVIX,B,112069,400,69872,40397,0.0205592105263158,300,0.001,0.0225
ZKIN,B,111677,800,60192,16785,0.0373535042256152,400,0.002125,0.0325
PFTA,T,110500,0,104000,0,0.0,3900,0.0,0.0
GLD,S,110190,2392,82444,25350,0.0288442986687247,66,0.001,0.0108361204013378
VALE,T,109948,0,109948,0,0.0,600,0.0,0.0
INUV,B,109444,0,95898,0,0.0,1775,0.0,0.0
TZA,B,109169,2460,103414,2100,0.0186738528105667,200,0.001,0.0165040650406504
UAL,T,108808,500,105164,2044,0.00603587725440015,300,0.001,0.01
SSO,B,108619,40,106319,1860,0.000556738625133965,100,0.001,0.01
CDEV,T,108179,0,69579,0,0.0,1400,0.0,0.0
PLX,B,107903,0,69803,0,0.0,8000,0.0,0.0
CYN,B,107836,0,102436,0,0.0,2500,0.0,0.0
GTE,T,107615,0,98015,0,0.0,600,0.0,0.0
LKCO,T,106725,0,88355,0,0.0,173,0.0,0.0
C,B,106629,5210,71446,18773,0.0321234130972273,200,0.001,0.01
FCEL,T,106484,200,101084,800,0.000661355978162026,1100,0.001,0.01
SDS,B,106121,3600,86521,8100,0.0186933358257781,200,0.001,0.01
BILI,T,105919,0,75119,0,0.0,1800,0.0,0.0
MRO,S,104787,9625,67409,25348,0.0242959230810007,200,0.001,0.01
KIRK,E,104498,400,74062,8087,0.0529801324503311,600,0.001,0.0275
CPG,B,104066,0,104066,0,0.0,600,0.0,0.0
F,T,103765,200,97965,3900,0.000125513113296294,300,0.001,0.02
HYMC,B,103270,1089,100408,1273,0.00922873534970043,1200,0.001,0.01
SSO,S,103106,7620,68489,24597,0.10605870808802,400,0.001,0.01
BODY,T,102980,0,86180,0,0.0,4400,0.0,0.0
KWEB,B,102631,0,90031,0,0.0,100,0.0,0.0
TZA,T,101616,4292,92074,4850,0.0325805594564846,150,0.001,0.0111649580615098
MSC,B,100678,366,73026,586,0.0372519083969466,300,0.0196174863387978,0.106885245901639
GRTS,B,100370,300,96170,3500,0.0107936964812549,638,0.001,0.01
CVM,B,99435,621,76668,1579,0.0384949169352839,800,0.01,0.02
ISTB,T,99375,200,0,99175,0.0481927710843374,49575,0.001,0.01
FB,B,99320,500,65414,600,0.0050013003380879,150,0.015,0.05
CRM,B,98848,279,58624,61,0.00245313544121268,200,0.0100358422939068,0.0588172043010753
FTCH,T,98702,0,45800,0,0.0,400,0.0,0.0
NIO,T,98339,700,80544,93,0.000796633200485263,200,0.001,0.0128571428571429
BITF,B,98175,0,90775,0,0.0,300,0.0,0.0
C,T,98143,0,91643,0,0.0,300,0.0,0.0
NLY,B,97968,5868,71500,6600,0.0030980870843347,1000,0.001,0.01
IVV,S,97737,9767,81688,450,0.150885974262718,10,0.00109296611037166,0.0387785399815706
SILJ,S,97641,17900,74651,5090,0.54313195982644,900,0.001,0.01
SDOW,T,97629,8136,72848,16400,0.134679688793246,145,0.001,0.0117207472959685
UPST,B,95758,903,43806,11717,0.0134259121591484,200,0.0128792912513843,0.188571428571429
ZOM,B,94994,0,94994,0,0.0,39497,0.0,0.0
IOVA,E,94979,2630,52829,9420,0.0146607949161046,700,0.001,0.0131178707224335
SNAP,T,94924,1500,88143,2781,0.00126435996834043,300,0.001,0.01
DSX,B,94375,8965,76068,7128,0.3797602406066,200,0.001,0.01
TLRY,T,94115,300,72615,20800,0.000637306657092904,1000,0.001,0.01
CPE,T,93866,550,64096,100,0.0289885626943551,300,0.00618181818181818,0.0509090909090909
RIBT,B,93419,1500,82165,0,0.043535045711798,500,0.00164666666666667,0.0184
IAG,T,93296,13300,65796,13800,0.0931966449207828,600,0.001,0.01
ARKK,B,93247,281,86541,2320,0.00112261693593493,100,0.001,0.012846975088968
IAG,B,92441,0,87841,0,0.0,600,0.0,0.0
SYN,T,92308,0,69972,0,0.0,22536,0.0,0.0
SOXL,T,92114,1500,54360,5800,0.00295881331860502,200,0.001,0.016
BRDS,B,91879,0,89355,0,0.0,2624,0.0,0.0
DVN,T,91463,1450,72473,1861,0.013697853688029,300,0.001,0.0213793103448276
ENSV,B,90695,200,81076,200,0.0254809529876417,350,0.0055,0.025
EOSE,T,90637,0,90637,0,0.0,2000,0.0,0.0
HUT,B,90613,100,90413,100,0.000237102793545114,900,0.001,0.01
TBT,B,90026,400,70355,2000,0.00337293723807034,150,0.005,0.01
BKKT,B,89720,0,79220,0,0.0,500,0.0,0.0
TLRY,B,89458,0,87158,0,0.0,500,0.0,0.0
SHIP,T,88106,0,80506,0,0.0,1000,0.0,0.0
XLE,B,87784,720,70872,11003,0.00102217553025356,100,0.001,0.0104166666666667
MNTV,B,87100,500,76800,4900,0.0110857370906592,3100,0.001,0.02
DNA,B,86649,3261,80788,200,0.00473364707111938,400,0.001,0.01
CLF,B,86394,493,73728,400,0.00139080096594371,125,0.00452332657200811,0.01
KKR,T,85324,0,83724,0,0.0,1800,0.0,0.0
MSFT,B,84892,2730,56549,1302,0.0164608557233129,58,0.00170586080586081,0.0336996336996337
UAL,B,84535,1000,50242,4700,0.0120717545088003,200,0.001,0.025
AAAU,B,83733,0,83733,0,0.0,500,0.0,0.0
GUNR,B,83634,100,82430,1104,0.00177989783386434,111,0.001,0.01
JAGX,T,82960,0,82960,0,0.0,400,0.0,0.0
CPE,B,82861,1300,55534,3497,0.0685184209139303,400,0.00557692307692308,0.0523076923076923
NAK,B,82290,500,72090,3700,0.00211204839125274,6400,0.005,0.0089
HOOD,B,81970,0,54555,0,0.0,100,0.0,0.0
NU,T,81002,0,81002,0,0.0,3600,0.0,0.0
RBLX,S,80102,8300,17413,51145,0.0384982884495858,300,0.001,0.0147204819277108
SDPI,B,79941,0,73290,0,0.0,4900,0.0,0.0
AAL,T,79528,1000,72828,1000,0.00279770364484831,300,0.001,0.01
HDSN,B,78538,9357,50262,10259,0.55422614464254,300,0.001,0.0241273912578818
VEA,T,78462,12832,36405,25825,0.0300100563624032,131,0.001,0.01
CLF,T,77993,0,70198,0,0.0,300,0.0,0.0
AGRI,S,77343,0,77343,0,0.0,1000,0.0,0.0
DNMR,T,76520,1000,72820,2700,0.0627077193202483,600,0.001,0.01
UPH,S,76486,0,76486,0,0.0,49593,0.0,0.0
CNTX,B,76399,1600,58990,5709,0.114481969089868,400,0.0071875,0.03125
SQ,B,76085,801,56895,1300,0.00774227222641072,200,0.01,0.0637578027465668
GDX,S,75070,1810,61880,11380,0.00321712577362099,200,0.001,0.01
SNOW,T,75064,1484,47493,4609,0.0175047477499794,200,0.0141172506738544,0.139332884097035
INDO,T,74942,350,51393,3996,0.0197127569698676,200,0.01,0.228571428571429
PVL,B,74644,0,61966,0,0.0,295,0.0,0.0
ARKK,T,74563,0,73213,0,0.0,300,0.0,0.0
ALPP,B,74376,0,74376,0,0.0,3706,0.0,0.0
PBR,B,74235,100,32935,39800,8.87576853060764e-05,178,0.001,0.01
PACB,T,74000,0,25000,0,0.0,24500,0.0,0.0
UBER,B,73822,0,59422,0,0.0,100,0.0,0.0
BORR,T,73800,0,63800,0,0.0,300,0.0,0.0
VIEW,B,73658,200,57858,1700,0.00322757641287157,700,0.001,0.025
FSM,T,73500,0,56500,0,0.0,3400,0.0,0.0
EFAV,B,73407,0,73407,0,0.0,100,0.0,0.0
PAA,B,72800,0,40900,0,0.0,200,0.0,0.0
SQ,T,72171,8366,20471,25488,0.0808637321425119,200,0.00116997370308391,0.0325340664594788
KAVL,T,71827,400,52817,9210,0.0170299727520436,800,0.001,0.0225
NAT,T,71420,100,68220,2400,0.000333838542327389,500,0.001,0.01
OILD,B,71338,4168,65970,1200,0.438598337367147,400,0.00147984644913628,0.0149616122840691
TSLA,B,71203,1776,23857,1159,0.0058887894160947,100,0.0436317567567568,0.336993243243243
NVDA,S,70871,8155,28924,11637,0.0330175310741326,100,0.00236198651134273,0.0397167381974249
VOO,B,70497,4208,52903,11714,0.0967823546999701,3,0.00195057034220532,0.0453208174904943
CPG,T,70239,0,70239,0,0.0,600,0.0,0.0
BULZ,T,70058,400,61058,0,0.0157672750206945,400,0.003,0.015
WISH,T,69906,100,69406,400,0.000175941418545281,500,0.001,0.01
SPAB,T,69900,0,66100,0,0.0,6600,0.0,0.0
YI,T,69600,0,44800,0,0.0,12900,0.0,0.0
FUBO,B,69558,0,54739,0,0.0,200,0.0,0.0
COIN,B,69556,2085,39601,4586,0.00992521576038577,191,0.013621103117506,0.144556354916067
SYTA,T,69072,0,38672,0,0.0,1300,0.0,0.0
ASTS,T,68642,0,61942,0,0.0,1700,0.0,0.0
SAN,B,68543,0,64843,0,0.0,4900,0.0,0.0
CYN,E,68401,0,41101,0,0.0,600,0.0,0.0
SDOW,B,68186,500,67686,0,0.0082767753683165,100,0.001,0.01
DRIP,B,68126,200,62326,5600,0.00517785947289391,200,0.001,0.025
PLUG,B,67916,0,58978,0,0.0,150,0.0,0.0
PARA,T,67900,0,67900,0,0.0,400,0.0,0.0
NLY,T,67900,700,48700,18500,0.000369574123898141,2500,0.001,0.01
GPS,B,67272,31682,21198,7092,0.0551931988432459,600,0.00102525093112809,0.01
GGR,B,67095,250,58696,600,0.016324931435288,200,0.0028,0.04
UBER,T,66650,0,18650,0,0.0,600,0.0,0.0
KGC,B,66502,0,63102,0,0.0,1500,0.0,0.0
REDU,T,66500,0,33300,0,0.0,33300,0.0,0.0
QLD,B,65760,421,64639,400,0.00924665056007028,100,0.001,0.0100237529691211
ET,B,65701,200,56901,5500,0.000312400422365371,400,0.001,0.01
PED,B,65614,100,58114,600,0.00271112918530568,700,0.001,0.02
VRM,S,65542,0,65542,0,0.0,25068,0.0,0.0
AGNC,B,65127,1600,55576,7951,0.00209641133686841,200,0.001,0.01
NCLH,T,65057,100,51311,1500,0.000648849265827056,500,0.001,0.01
ORMP,T,64800,0,55700,0,0.0,3500,0.0,0.0
AWH,B,64736,0,45952,0,0.0,100,0.0,0.0
LAZR,T,64290,0,62090,0,0.0,600,0.0,0.0
GOVX,S,64287,0,64287,0,0.0,490,0.0,0.0
RBLX,T,63695,4400,38195,12500,0.0204087312262864,300,0.00120454545454545,0.0136363636363636
SOXS,E,63505,825,43147,17153,0.0184633977127767,159,0.001,0.0238787878787879
SHY,T,63448,1980,10477,50991,0.0132621553011782,58,0.001,0.01
CERT,B,63309,0,34158,0,0.0,5330,0.0,0.0
NGL,B,62800,0,54900,0,0.0,3600,0.0,0.0
ROOT,T,62400,0,38600,0,0.0,700,0.0,0.0
CDEV,B,62310,6438,38364,5508,0.0201437408284653,600,0.001,0.01
INDO,B,62293,531,46834,371,0.0299070684314278,200,0.01,0.184858757062147
FTCH,B,62270,0,39370,0,0.0,200,0.0,0.0
