symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3770076,218316,2997808,500538,0.111540961092786,150,0.00138509774821818,0.0100093900584474
CYTO,B,3474238,25079,2786671,477057,0.106865122145569,300,0.000941584592687109,0.0148438932971809
TQQQ,B,2745923,239877,2274598,118356,0.0937973993067164,135,0.00105002563813955,0.0100087544866744
SH,B,2581110,100,2547910,0,0.000277086600646166,6600,0.001,0.01
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
CELZ,B,2292435,11552,2098440,159415,0.00964880262802914,500,0.000514802631578947,0.0102510387811634
SH,T,1747746,0,1741146,0,0.0,6600,0.0,0.0
AAL,B,1717148,4851,1668342,18175,0.0039017947773379,100,0.000989486703772418,0.0110307153164296
TSLA,B,1599604,39255,719813,305119,0.0929224592791082,100,0.00237643612278691,0.0322200993504012
CYTO,E,1533146,16225,1264891,201458,0.0691369913797144,300,0.000952234206471495,0.0144067796610169
SDOW,B,1496202,16950,1371633,106819,0.24505197415027,100,0.00307079646017699,0.01
UVXY,B,1217667,6947,1191184,500,0.00528743733203234,500,0.001,0.01
VIXY,T,1116267,13320,877967,108080,0.042028738569887,4500,0.001,0.01
TSLA,T,1066440,12688,677655,115222,0.0300343946843288,100,0.0021202711223203,0.0316023013871375
LABU,B,985401,5560,943240,11245,0.00960432263614473,1000,0.001,0.01
XFOR,B,969961,300,952525,9576,0.0049147294441441,1600,0.000666666666666667,0.0133333333333333
IVOL,B,962945,300,750900,73400,0.127659574468085,73700,0.01,0.02
BOIL,S,911376,1832,888376,21168,0.00187642626832896,1000,0.001,0.01
SPXS,B,891315,31734,853611,3200,0.117236334618965,250,0.001,0.01
VIXY,B,867173,73594,569153,224326,0.232211935909329,300,0.00222596950838384,0.01
BOIL,B,764924,99904,618902,31518,0.102326686632716,200,0.001,0.01
SH,S,759312,0,759312,0,0.0,19900,0.0,0.0
GCTK,B,725778,4400,577184,83706,0.0248306997742664,200,0.000917272727272727,0.0259681818181818
NVDA,T,691939,3020,358654,8329,0.0222870004796871,100,0.0122798013245033,0.0564569536423841
SQQQ,S,672275,618,589193,19960,0.000315745588758231,145,0.001,0.0107928802588997
UVXY,T,660764,19859,622805,0,0.0151149011050569,800,0.001,0.01
RIOT,B,628212,6797,349941,247582,0.034178621893024,300,0.00111769898484626,0.0101471237310578
SOXS,B,617826,7175,537388,62614,0.0194789681440819,200,0.00111149825783972,0.01
MARA,S,591855,660,503406,42555,0.00305556970171158,400,0.001,0.0266666666666667
HILS,B,579990,1500,354643,213900,0.0356413058974481,541,0.001,0.0246666666666667
SPXU,B,565372,11700,542525,0,0.0426787674955589,500,0.001,0.01
HTCR,T,545434,4600,439813,69303,0.0197160883280757,300,0.000934782608695652,0.0132608695652174
HTCR,B,531087,9135,468158,38934,0.0391535797558634,231,0.000702134646962233,0.0163251231527094
HILS,T,522348,1500,474198,30450,0.0356413058974481,400,0.001,0.0286666666666667
TNA,B,521035,1320,516550,200,0.0199434934352667,200,0.001,0.0109090909090909
GCTK,E,506884,3806,444349,32936,0.0214785553047404,300,0.00166053599579611,0.026878612716763
SOXL,B,482209,2447,410665,48652,0.00204120446912835,100,0.001,0.01
TQQQ,S,471157,669,411681,2604,0.00026159431765527,200,0.001,0.0100149476831091
NIO,B,455263,700,431716,15597,0.000839722219889661,130,0.00214285714285714,0.0157142857142857
XFOR,T,453284,200,447671,913,0.00327648629609607,1000,0.001,0.015
BOIL,T,449303,0,411103,0,0.0,1000,0.0,0.0
SPY,B,443829,25505,310408,89250,0.0169379753325169,50,0.00110586159576554,0.0163634581454617
TQQQ,T,434799,1300,398941,3300,0.000508329765249404,200,0.001,0.01
TSLA,S,427122,21008,103188,172377,0.0497290797232329,100,0.00176161462300076,0.0318835681645088
AMD,T,423890,340,363457,1419,0.00117888955538527,200,0.00629411764705882,0.0258823529411765
LABU,S,400205,0,385577,0,0.0,1000,0.0,0.0
COIN,B,399341,2841,168173,17282,0.0280260432080497,100,0.016307638155579,0.0908623724040831
GFAI,B,386912,6502,182566,2087,0.0727830389325453,200,0.0321685635189173,0.276219624730852
TELL,B,381414,0,379214,0,0.0,2700,0.0,0.0
RLX,T,379786,400,327299,35087,0.00230341769600645,4400,0.001,0.01
CLSK,B,373595,300,326125,46970,0.00254634345080464,500,0.005,0.01
SCHW,T,373412,600,326409,22037,0.016196517748684,1400,0.0025,0.0166666666666667
ITUB,B,358693,0,352978,0,0.0,1000,0.0,0.0
LABU,T,357982,1500,302839,23300,0.00259109423636998,700,0.001,0.01
PSQ,B,354022,0,348022,0,0.0,500,0.0,0.0
AMD,B,347613,4254,251396,40948,0.0147499887312028,200,0.00256017865538317,0.0171720733427362
QQQ,B,345106,12734,194271,122201,0.0113320447515208,100,0.00101413538558191,0.0130226166169311
BBD,T,342910,0,342910,0,0.0,1100,0.0,0.0
F,B,341268,0,338468,0,0.0,1000,0.0,0.0
HUT,B,340681,0,340681,0,0.0,1000,0.0,0.0
SPXU,T,337706,3100,334206,0,0.0113080495073703,400,0.001,0.01
LUCY,B,331237,1740,235340,7711,0.0449972846466162,200,0.0035632183908046,0.0285632183908046
IDAI,T,328442,600,250504,600,0.043956043956044,200,0.0005,0.0683333333333333
LYFT,T,307941,0,244800,0,0.0,5900,0.0,0.0
WW,B,305828,160,285349,4790,0.0021599730003375,500,0.001,0.0225
CXAI,B,305746,3200,105101,12000,0.193728054243855,200,0.001,0.0165625
SQQQ,T,302401,490,265264,4670,0.000250348444161057,198,0.001,0.0120408163265306
PLTR,B,302278,200,286171,3400,0.00054875857092293,500,0.001,0.015
TMF,B,298728,678,289050,1400,0.000752854016276304,100,0.001,0.01
LYFT,B,294600,400,262350,1450,0.0031174985191882,200,0.003,0.01
BOIL,E,294493,10940,237685,45868,0.0112052966023574,2000,0.001,0.01
TSLL,B,288923,10645,275136,3142,0.0507081032930495,200,0.001,0.01
FUBO,B,287384,500,264585,22299,0.00467071461933676,800,0.001,0.01
AMZN,B,287097,15225,176934,74261,0.0506160362241268,100,0.00100059113300493,0.0140564860426929
NCMI,B,282408,37896,0,40256,0.00692288173538246,100,8.18028287945957e-07,0.00294749050031666
AMZN,T,277285,500,259254,369,0.00166226719947871,200,0.001,0.016
LYFT,S,276139,420,188670,87029,0.00327337344514761,3000,0.001,0.01
REI,T,270097,200,159100,2900,0.0044966050631773,3300,0.003,0.01
IDAI,B,269750,966,210649,1600,0.0707692307692308,200,0.0005175983436853,0.0324223602484472
SOFI,B,266081,800,200481,62900,0.00179106348872302,500,0.001,0.01
BABA,B,265107,25834,99817,103558,0.22003423928319,200,0.00114670589146087,0.0131853371525896
BFRG,E,258875,3727,181971,0,0.0924423940273334,200,0.00491279849745103,0.0877193453179501
LUCY,E,254767,635,192479,100,0.0164214228451731,257,0.00236220472440945,0.042251968503937
SPY,T,253194,14760,180702,46246,0.00980217666763183,65,0.001,0.0132032520325203
MARA,B,245841,1120,193917,25157,0.00518520919078329,300,0.00108928571428571,0.0182142857142857
JDST,B,240704,4475,222790,12379,0.03075559098844,1050,0.001,0.01
BFRG,B,237844,1935,151275,1150,0.0479946424585163,200,0.0102583979328165,0.0978036175710594
BNGO,B,233683,200,173683,14900,0.00363867915946511,3100,0.001,0.01
UNG,S,228977,10282,214415,4280,0.0129092198848691,1441,0.001,0.01
SPXS,S,227719,2600,217610,3466,0.00960529621255782,2400,0.001,0.01
ITUB,T,223490,0,198490,0,0.0,900,0.0,0.0
AMC,B,220486,2300,178319,13500,0.00848620806706318,200,0.001,0.0104347826086957
TSLL,T,215525,18079,139535,57111,0.0861204132865234,300,0.001,0.01
BBD,B,212230,0,212230,0,0.0,900,0.0,0.0
LYG,B,210326,0,210326,0,0.0,3400,0.0,0.0
NCMI,E,207825,20995,0,40191,0.00383538901293948,100,5.52512502976899e-07,0.00297636580138128
SOXS,S,207728,900,189328,1266,0.00244335488915313,150,0.001,0.0122222222222222
SOXL,T,202901,700,179239,17900,0.000583916276415955,200,0.001,0.01
CXAI,E,202049,700,148826,2000,0.0423780118658433,500,0.001,0.0257142857142857
BABA,T,199712,290,167624,904,0.00246999804103604,158,0.00875862068965517,0.0206896551724138
PSQ,T,196763,0,196763,0,0.0,200,0.0,0.0
BBAI,B,196275,300,181730,6700,0.00537258905066351,300,0.001,0.02
CVNA,B,195329,13348,139948,12510,0.226972062099339,200,0.001,0.0142703026670662
AAPL,T,193977,60,185708,880,0.000338342684749203,107,0.001,0.01
HYLN,T,192700,0,192400,0,0.0,300,0.0,0.0
LU,T,192540,0,192540,0,0.0,900,0.0,0.0
GFAI,T,191407,2112,100011,15050,0.0236416146148163,188,0.0438541666666667,0.594782196969697
F,T,190373,250,189842,0,0.000227326458981214,700,0.001,0.01
GEVO,B,190338,100,21152,900,0.00174301052778359,500,0.001,0.02
FNGD,B,181443,1501,169817,6725,0.0444780276765342,200,0.001,0.0120053297801466
WULF,B,179879,100,173079,0,0.00177711432176432,2100,0.001,0.03
UVXY,S,179810,300,175506,4004,0.000228333266101872,3171,0.001,0.01
OPEN,B,178734,0,176134,0,0.0,1000,0.0,0.0
TNA,S,178005,7364,155606,8300,0.111260519437352,300,0.00103666485605649,0.01
TECS,B,176150,101,175749,0,0.0181165919282511,300,0.001,0.01
TRTN,T,172840,2082,138074,24904,0.0225931070405417,200,0.00173054755043228,0.0229875120076849
RIVN,T,170864,0,69300,0,0.0,130,0.0,0.0
EOSE,S,169207,100,118207,49800,0.000734521789588888,850,0.001,0.01
UPST,B,168988,3902,122807,38200,0.279994259471871,250,0.00164812916453101,0.0158457201435161
NVDA,B,167066,3018,59157,3062,0.0222722408767204,100,0.0127186878727634,0.0709045725646123
JDST,T,163463,640,161723,0,0.00439856496817913,1050,0.001,0.01
SHOP,B,163063,3071,110472,19969,0.0257232841371685,200,0.00167404754151742,0.0146890263757734
META,B,159962,8480,54618,33350,0.111991547807713,100,0.00140860849056604,0.0229811320754717
JFBR,B,159048,100,156448,300,0.0106405618216642,500,0.001,0.01
EXK,B,158154,0,147054,0,0.0,1500,0.0,0.0
RIVN,B,156525,0,141125,0,0.0,150,0.0,0.0
UNG,B,155658,260,143536,762,0.000326434270576345,300,0.001,0.01
HUT,T,155613,1100,140613,8500,0.00245086571261149,300,0.005,0.01
NFLX,B,154567,413,58045,12694,0.0179253472222222,800,0.0276271186440678,0.242154963680387
RIOT,T,153528,950,142625,4964,0.00477706205655036,300,0.00142105263157895,0.01
TLRY,E,153115,0,152615,0,0.0,100,0.0,0.0
SCHW,B,152452,100,129366,300,0.00269941962478067,100,0.005,0.01
TZA,B,152149,14648,123001,8900,0.152616718240448,200,0.00210595303113053,0.010409612233752
QQQ,S,151498,5879,63360,65196,0.0052317489472429,70,0.001,0.0132369450586835
CELZ,S,150455,586,149115,588,0.000489456227495245,995,0.001,0.011877133105802
CCL,B,150138,500,135438,700,0.00114997780542836,500,0.001,0.01
NMTC,T,148263,1000,118953,24290,0.0400496615803596,200,0.001,0.016
GFAI,S,146364,5561,44104,1154,0.062249535451228,200,0.0290595216687646,0.316854882215429
HTCR,S,145146,1200,120446,23400,0.00514332738993279,300,0.001,0.0266666666666667
UPRO,B,143875,7168,127907,7799,0.0500709011784265,150,0.001,0.01
CIFR,T,142674,180,132500,1694,0.0124766063630692,1874,0.001,0.01
WISH,B,142672,687,118678,9096,0.0135087305332704,100,0.00213973799126638,0.0198107714701601
BNRG,B,139923,2117,107198,7823,0.063364262196947,100,0.0048181388757676,0.0436986301369863
PDD,T,135611,1000,103913,100,0.0173897921919833,100,0.001,0.019
SPXL,B,135348,1601,126613,3370,0.0070148841733522,100,0.001,0.0276077451592755
SOXS,T,130692,3100,106440,15700,0.00841600017374968,300,0.00138709677419355,0.01
FRGT,B,130684,300,97099,0,0.0199933355548151,200,0.01,0.0633333333333333
NMTC,B,130168,1100,94738,17830,0.0440546277383956,200,0.001,0.0118181818181818
PACW,B,129995,100,106295,0,0.00310539718029936,300,0.01,0.05
SPXL,S,129321,9367,111954,6850,0.0410421112128608,140,0.00190317070566884,0.0120283975659229
SOXL,S,127384,2400,119229,3655,0.00200199866199756,150,0.001,0.01
NOK,B,127253,0,127253,0,0.0,1000,0.0,0.0
GDXU,T,125282,282,9800,0,0.298097251585624,1300,0.02,0.2
BAC,B,123215,5000,89075,18131,0.00649609649561578,500,0.00098,0.0108
SOUN,B,121902,400,114461,4621,0.00594645219795739,200,0.00075,0.01
SPY,S,121755,4915,93625,10063,0.00326407170199258,100,0.00108138351983723,0.0213733468972533
TT,S,121687,435,78483,3435,0.0270186335403727,600,0.0154942528735632,0.21
AMC,T,121184,300,97381,10500,0.00110689670439955,300,0.001,0.03
AA,B,118239,951,14132,68096,0.0364186420556811,200,0.001,0.02
SNOW,S,117767,2860,1326,35688,0.100860488080124,100,0.0015506993006993,0.10236013986014
AAPL,B,114244,780,90983,5830,0.00439845490173965,100,0.00157692307692308,0.0234615384615385
SI,T,113300,100,108500,300,0.00464252553389044,3400,0.001,0.03
BBD,S,112375,0,112375,0,0.0,2400,0.0,0.0
SBSW,B,110012,200,19675,90137,0.00550539528738163,150,0.001,0.01
COIN,T,109790,611,42650,260,0.00602742428726448,135,0.0105728314238953,0.0610965630114566
LYG,T,108294,0,108294,0,0.0,1000,0.0,0.0
PLTR,T,107957,0,95157,0,0.0,900,0.0,0.0
QQQ,T,107884,2154,78999,16777,0.00191685443653023,100,0.00169637883008357,0.0263602599814299
NGD,S,107100,0,107100,0,0.0,5000,0.0,0.0
SLV,B,106089,1100,101289,0,0.00184847853412291,200,0.001,0.01
PEAR,B,105901,3701,900,35100,0.00539878983084473,200,0.0,0.00146990002701972
BBBY,B,105020,6685,0,9535,0.00811219462471544,100,0.0,0.000340089753178758
LU,B,104296,0,104096,0,0.0,1000,0.0,0.0
YANG,B,103965,1189,87086,5040,0.0123700829180495,500,0.001,0.0150462573591253
WULF,E,103714,0,103714,0,0.0,1100,0.0,0.0
DPST,B,102649,700,95949,6000,0.00740028121068601,100,0.001,0.0171428571428571
AI,T,102420,55,75328,4670,0.00092555196553581,200,0.001,0.0318181818181818
MSFT,B,101931,1460,50045,5824,0.0139554000707328,100,0.00152397260273973,0.0190753424657534
CGC,T,100800,0,100800,0,0.0,50000,0.0,0.0
NVDA,S,100431,2693,22321,12828,0.0198738053946349,100,0.0116152989231341,0.0546305235796509
MTC,T,100200,300,0,49800,0.0681353622530093,50100,0.01,0.07
PAYO,S,99919,2600,29,47300,0.142528231553558,49900,0.001,0.02
KGC,B,99837,0,98637,0,0.0,577,0.0,0.0
GOVT,B,99679,0,88379,0,0.0,3100,0.0,0.0
FNGD,T,99373,400,87873,4200,0.0118529054434468,600,0.001,0.01
AMD,S,98408,576,71401,1563,0.00199717759971152,150,0.00726736111111111,0.03078125
GME,B,98286,1505,79295,6297,0.12114626096756,200,0.00162790697674419,0.0280598006644518
GDXD,B,97983,6400,83283,8300,0.400450506820173,500,0.0015625,0.011875
TGTX,T,97911,160,68511,2840,0.00690816458702129,400,0.006625,0.0325
SPXU,S,97379,0,97374,0,0.0,1000,0.0,0.0
ING,B,97316,0,97316,0,0.0,1000,0.0,0.0
BB,B,96502,0,89202,0,0.0,2700,0.0,0.0
TOP,B,95974,0,95774,0,0.0,19274,0.0,0.0
FRC,T,95262,600,66342,18520,0.00635963750066246,200,0.00233333333333333,0.0166666666666667
HL,B,94696,0,93496,0,0.0,700,0.0,0.0
IEF,B,94290,2220,6890,85180,0.0178670594200449,109,0.001,0.01
TGTX,S,93239,860,40583,49094,0.0371313846552394,200,0.00204651162790698,0.0258139534883721
ING,T,92897,0,92897,0,0.0,800,0.0,0.0
GNS,E,92879,0,83622,0,0.0,800,0.0,0.0
NKLA,T,91357,0,91357,0,0.0,1200,0.0,0.0
LUCY,S,91171,600,63610,500,0.0155163050505573,200,0.0085,0.0816666666666667
LU,S,91150,0,91150,0,0.0,5000,0.0,0.0
BITO,T,91025,0,51925,0,0.0,700,0.0,0.0
RIOT,S,90499,400,77799,2200,0.00201139455012647,260,0.001,0.01
SQ,B,90305,2494,51113,14556,0.0432453052660783,100,0.00164595028067362,0.0228628708901363
TZA,T,90286,10300,48089,27897,0.107315141853947,250,0.001,0.01
UAL,B,90186,0,73443,0,0.0,100,0.0,0.0
DHC,T,89999,0,89999,0,0.0,4800,0.0,0.0
GOVT,T,89814,2700,81904,5210,0.025782301882108,5000,0.001,0.01
SHOP,T,88824,595,65455,5194,0.00498383395037944,200,0.00251260504201681,0.0266386554621849
BCS,B,88498,0,88498,0,0.0,800,0.0,0.0
FXI,B,88319,0,88319,0,0.0,600,0.0,0.0
JFBR,E,87978,100,69376,1200,0.0106405618216642,637,0.001,0.02
PBR,B,87102,0,87102,0,0.0,1100,0.0,0.0
XLF,B,86130,0,86130,0,0.0,400,0.0,0.0
REI,B,86084,0,59884,0,0.0,1952,0.0,0.0
BBAI,T,85672,300,67900,3000,0.00537258905066351,900,0.001,0.0266666666666667
EOSE,B,85635,200,74465,1800,0.00146904357917778,500,0.0055,0.025
SNAP,B,85528,0,19928,0,0.0,500,0.0,0.0
PLX,B,85243,0,85143,0,0.0,500,0.0,0.0
SGOL,B,85167,0,85167,0,0.0,100,0.0,0.0
FRGT,T,85078,0,75379,0,0.0,300,0.0,0.0
ABEV,B,84038,0,84038,0,0.0,1000,0.0,0.0
EEM,B,83716,0,70091,0,0.0,3800,0.0,0.0
CCL,T,82156,100,64643,1400,0.000229995561085671,300,0.001,0.02
GDX,T,81853,0,77553,0,0.0,700,0.0,0.0
IQ,S,81358,0,81358,0,0.0,700,0.0,0.0
PBR,T,81184,0,81184,0,0.0,600,0.0,0.0
F,S,81172,4000,75072,2100,0.00363722334369942,1400,0.001,0.01
CYTO,S,80637,400,69552,10685,0.001704455873768,400,0.001,0.0225
FCEL,B,79902,0,76702,0,0.0,325,0.0,0.0
W,B,78662,475,39827,2425,0.0372373784885544,100,0.0121052631578947,0.0721052631578947
EWZ,B,77632,1600,76032,0,0.00329414671305923,1501,0.001,0.01
OP,B,77290,700,0,16695,0.0341296928327645,1300,0.0,0.0163428571428571
QID,B,77173,5,77168,0,4.28566530668221e-05,100,0.001,0.01
T,B,76951,0,76748,0,0.0,900,0.0,0.0
AI,B,76871,405,49257,8681,0.0068154281098546,200,0.0100740740740741,0.0330864197530864
GNS,B,76645,0,71245,0,0.0,1000,0.0,0.0
TSLS,T,75631,7100,31031,37500,0.272636510252669,355,0.001,0.0145070422535211
TSLS,B,74292,8967,55044,10281,0.344328392596575,195,0.001,0.0267648042823687
BDRY,B,74034,200,665,36099,0.165700082850041,100,0.001,0.03
GSAT,B,74000,0,72900,0,0.0,1200,0.0,0.0
XLF,T,73185,0,65085,0,0.0,300,0.0,0.0
MULN,E,72824,3633,4325,26566,0.0074625945919298,672,0.0,0.000236856592347922
FSR,B,72730,60,54430,11740,0.00227790432801822,150,0.001,0.01
CHPT,B,72026,0,68142,0,0.0,34,0.0,0.0
MWG,S,71907,1250,24528,1300,0.481881264456438,200,0.0036,0.198
AMC,S,71873,0,68668,0,0.0,176,0.0,0.0
UPRO,S,71807,6440,47267,15100,0.0449855752774925,110,0.001,0.01
SPXL,T,71535,2050,67864,0,0.00898220646806497,137,0.00526829268292683,0.0114634146341463
BABA,S,71300,100,7286,45700,0.000851723462426219,212,0.001,0.026
DAL,B,70863,1808,53494,6757,0.0101496626135381,110,0.0012212389380531,0.0166371681415929
WW,T,70848,0,62212,0,0.0,300,0.0,0.0
TMF,T,70666,100,65766,1400,0.000111040415379986,200,0.001,0.01
INTC,B,70481,128,70093,0,0.000396627427406336,200,0.001,0.01
GOLD,B,70103,0,66003,0,0.0,500,0.0,0.0
HKD,B,69562,1550,35569,0,0.116096172571343,198,0.0127741935483871,0.0628387096774193
TUP,B,68780,0,68780,0,0.0,6480,0.0,0.0
UVIX,T,67973,10722,20805,27546,0.115290322580645,200,0.001,0.0150447677672076
GGB,B,67517,0,67517,0,0.0,1199,0.0,0.0
EJH,E,67500,1200,0,39100,0.00965678187743934,1600,0.0,0.000358333333333333
BBBY,E,67412,3381,0,8931,0.00410281675784037,100,0.0,0.000297604259094942
LUMN,B,67159,0,64559,0,0.0,500,0.0,0.0
NIO,T,66808,0,47908,0,0.0,500,0.0,0.0
DNA,T,66050,0,66050,0,0.0,600,0.0,0.0
UVIX,S,65658,3280,2400,59378,0.0352688172043011,500,0.001,0.015609756097561
GDX,B,64106,1390,30525,25891,0.00342190908061427,100,0.001,0.0107194244604317
ABEV,T,63639,0,63639,0,0.0,300,0.0,0.0
BTG,B,63127,0,63127,0,0.0,1000,0.0,0.0
SIRI,B,63027,0,63027,0,0.0,1000,0.0,0.0
NCTY,B,62794,0,60694,0,0.0,4300,0.0,0.0
TGTX,B,62052,955,16609,39413,0.0412331073787833,200,0.00378010471204188,0.0319685863874346
ENVX,B,62020,20,53801,360,0.000661025912215759,200,0.001,0.01
UVIX,B,61824,9848,24879,22354,0.10589247311828,200,0.001,0.0145115759545085
CRVS,E,61823,0,61023,0,0.0,200,0.0,0.0
DPST,S,61739,1700,51339,8700,0.017972111511666,750,0.001,0.01
SOFI,T,61319,0,55419,0,0.0,700,0.0,0.0
MRO,B,61231,0,26231,0,0.0,600,0.0,0.0
PLUG,B,60511,0,57376,0,0.0,200,0.0,0.0
GNL,T,60300,0,42400,0,0.0,1400,0.0,0.0
MSFT,T,60211,813,37025,800,0.00777105497089439,100,0.00920049200492005,0.0372324723247232
NVDS,B,60000,2820,47980,8890,0.225257608435179,150,0.001,0.01
FRC,B,59583,1800,32288,900,0.0190789125019874,150,0.00144444444444444,0.0127777777777778
TRKA,E,59236,1696,0,10640,0.005502813053607,100,0.0,0.00023561320754717
AAPL,S,59015,130,50194,5040,0.000733075816956608,93,0.001,0.0176923076923077
SDOW,T,58973,7540,49263,770,0.109008370801949,110,0.001,0.01
APE,T,58758,3200,42700,12600,0.0262974072400049,700,0.001,0.01
NGD,B,58300,0,58100,0,0.0,100,0.0,0.0
WPM,S,58278,160,4930,53088,0.00486277847004832,300,0.001,0.018125
CRVS,B,58238,200,48940,9098,0.141743444365698,1778,0.001,0.03
GE,B,57832,0,33508,0,0.0,100,0.0,0.0
SPXS,T,57542,4400,52842,0,0.0162551166674055,200,0.001,0.01
FXI,T,57300,0,57300,0,0.0,600,0.0,0.0
ERIC,B,56916,0,56916,0,0.0,2500,0.0,0.0
XELA,E,56900,3200,0,38100,0.0157111504980926,1700,0.0,0.00031875
TMF,S,56830,0,50530,0,0.0,500,0.0,0.0
ROKU,B,56710,3704,19525,5991,0.125346869712352,100,0.00490361771058315,0.076414686825054
SPCE,B,56458,0,53858,0,0.0,200,0.0,0.0
M,B,56184,0,46892,0,0.0,198,0.0,0.0
RDFN,T,56100,70,6000,49930,0.0125921928404389,100,0.001,0.01
GFAI,E,56072,991,1050,0,0.011093200797009,100,0.01,0.34648839556004
BNRG,E,55754,503,43405,874,0.0150553726429213,200,0.00642147117296223,0.0777733598409543
IAG,B,55654,0,55654,0,0.0,1200,0.0,0.0
DIS,T,55557,20,9709,828,0.000433613736883184,200,0.001,0.03
PBR,S,55109,0,55109,0,0.0,600,0.0,0.0
RIG,T,55044,0,54500,0,0.0,300,0.0,0.0
CIG,B,54401,0,54401,0,0.0,300,0.0,0.0
EXK,S,53722,0,51622,0,0.0,2100,0.0,0.0
SSO,B,53416,100,53316,0,0.00128486810828868,100,0.001,0.01
OUNZ,B,53408,0,52908,0,0.0,500,0.0,0.0
SNDL,B,53400,0,36200,0,0.0,4100,0.0,0.0
OPEN,T,53013,0,53013,0,0.0,700,0.0,0.0
INTC,S,52947,400,17201,33646,0.0012394607106448,100,0.001,0.01
TSLQ,T,52797,6820,33557,12320,0.486725663716814,201,0.001,0.0256011730205279
UGRO,E,52778,200,46783,3300,0.0695168578380257,200,0.001,0.055
ITUB,S,52580,0,52580,0,0.0,1700,0.0,0.0
AG,B,52321,0,49521,0,0.0,500,0.0,0.0
ICL,T,52300,0,52300,0,0.0,52300,0.0,0.0
SARK,B,51576,200,43301,4300,0.0228362639872117,200,0.001,0.01
IFRX,B,51548,300,37448,2400,0.00281125250670015,500,0.001,0.04
BAC,S,51266,0,50964,0,0.0,150,0.0,0.0
AMZN,S,51259,890,42344,1999,0.00295883561507211,100,0.001,0.01
HBAN,B,51066,0,50366,0,0.0,500,0.0,0.0
BAC,T,50910,0,50010,0,0.0,250,0.0,0.0
CUTR,B,50774,1422,26103,0,0.0178298267171553,100,0.0289873417721519,0.0959071729957806
CDE,B,50627,0,50327,0,0.0,500,0.0,0.0
GOLD,T,50521,0,49221,0,0.0,500,0.0,0.0
OPI,T,50400,0,50400,0,0.0,300,0.0,0.0
MPC,T,50200,30,39300,4370,0.00508044030482642,3900,0.01,0.04
MSFT,S,50199,909,8277,23427,0.00868867031801107,60,0.00206380638063806,0.0287238723872387
JD,B,50167,2210,42337,1888,0.021444027207716,100,0.001,0.0118099547511312
RDW,T,50100,0,49800,0,0.0,1700,0.0,0.0
WISH,E,50034,0,45203,0,0.0,200,0.0,0.0
T,T,49841,0,49841,0,0.0,300,0.0,0.0
SSO,T,49631,6200,26531,16900,0.0796618227138984,225,0.001,0.01
COMS,T,49600,0,49600,0,0.0,2700,0.0,0.0
EEM,T,49446,600,47546,0,0.000553757382278103,1400,0.001,0.01
GNW,B,49102,320,1600,47080,0.00351671538782777,320,0.001,0.01
GOL,T,49100,0,49100,0,0.0,8000,0.0,0.0
JBLU,B,48765,0,47104,0,0.0,500,0.0,0.0
AFRM,B,47920,0,40120,0,0.0,250,0.0,0.0
WIMI,S,47904,0,47604,0,0.0,1276,0.0,0.0
SQ,T,47680,29,30080,0,0.000502852386814864,100,0.01,0.04
UPST,S,47443,80,43666,720,0.00574052812858783,272,0.001,0.02
TSLQ,B,47428,3020,25826,15000,0.21552954610334,200,0.001,0.0283443708609272
META,T,47293,100,31879,0,0.00132065504490227,100,0.01,0.05
SGOL,T,47221,0,47221,0,0.0,250,0.0,0.0
DVN,B,47094,100,35819,2300,0.00476530855372885,103,0.001,0.01
MYMD,T,46900,0,40700,0,0.0,3000,0.0,0.0
MU,B,46717,2830,33030,8094,0.0423576603005448,100,0.00131802120141343,0.0184805653710247
NCLH,B,46658,0,43758,0,0.0,300,0.0,0.0
JSPR,B,46599,0,44499,0,0.0,2300,0.0,0.0
TLT,B,46497,4828,39444,1389,0.013320605000469,100,0.00120712510356255,0.0104142502071251
MPW,B,46465,100,43565,0,0.000578017976359065,200,0.001,0.01
FUBO,T,46269,0,45269,0,0.0,1300,0.0,0.0
MARA,T,46117,0,38617,0,0.0,300,0.0,0.0
ARKK,B,46032,1135,34297,7630,0.00304928832028542,100,0.001,0.01
BITI,B,45849,100,14949,29500,0.00351395038302059,100,0.001,0.01
BCRX,B,45800,0,41400,0,0.0,2200,0.0,0.0
REI,S,45700,0,45700,0,0.0,17600,0.0,0.0
NCLH,T,45581,0,31331,0,0.0,500,0.0,0.0
SHOP,S,45568,225,33923,595,0.00188464309047962,200,0.001,0.0288888888888889
ASPN,B,45431,0,16031,0,0.0,200,0.0,0.0
DKNG,B,45349,450,22705,19094,0.00663169063900024,300,0.001,0.0144444444444444
UDOW,B,45007,736,38785,467,0.0446331109763493,100,0.001,0.0221195652173913
NOGN,T,44883,200,40784,2748,0.0319030148349019,300,0.001,0.03
DUST,B,44726,1340,42526,60,0.0216751318300928,300,0.001,0.01
GDXJ,T,44369,976,19800,23593,0.0126086788016588,100,0.001,0.01
KAL,E,44218,100,25219,0,0.0144237703735757,200,0.01,0.04
FXI,S,44181,2140,41381,660,0.00167728029783482,1900,0.001,0.01
