symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4781142,19502,3646518,74928,0.0902632175768431,3325,0.0,0.000105127679212388
TTNP,B,2498340,106740,1343168,329668,0.187237535916138,100,0.0007458103803635,0.00315578040097433
PTI,B,1746241,125134,787619,407863,0.0625807677689092,100,0.0013282401265843,0.0375872264931993
NSPR,B,1212420,17305,774393,201940,0.175519560212185,179,0.000719387460271598,0.00371327362034094
CCCL,B,1183125,53077,458778,18146,0.138491484692799,50,0.0123891704504776,0.0813297661887447
MTNB,B,1136882,41046,613329,299428,0.115493702799131,117,0.000792588802806607,0.00884035959655021
CPHI,B,1061678,26119,564039,120149,0.0823177169511023,72,0.000977058846050768,0.00965812243960335
IAU,B,994857,6851,929163,0,0.00894304698004099,3958,0.001,0.01
HSGX,B,884609,22048,511302,117955,0.11917580160429,100,0.000712227866473149,0.00773378084179971
MNGA,B,879704,26638,550545,26775,0.174001084322396,100,0.000785205345746678,0.00364977100382912
TVIX,B,781958,58726,373704,149594,0.0601472802318793,100,0.000938459966624664,0.0449478936076014
AMD,B,730894,26719,471709,64700,0.0247591406996387,200,0.000887757775365845,0.0103555522287511
GMO,B,592197,4724,393351,28283,0.11296300724551,100,0.000826206604572396,0.00380391617273497
UVXY,B,588032,25078,325469,183493,0.0265634549651036,100,0.000902544062524922,0.0503433288141
SPY,B,538366,60446,139990,290260,0.0222871729108679,100,0.000992555338649373,0.0104777818217914
TVIX,S,526008,42104,331303,131983,0.0431229964050514,300,0.00106412692380771,0.0469990974729242
SNES,B,470615,18915,261181,68722,0.14575787932496,166,0.00194840074015332,0.0268380914618028
TQQQ,B,455802,39191,345464,33045,0.0761799425797886,100,0.000908142175499477,0.0231083667168483
YECO,B,404941,18143,112223,3138,0.0910135243599005,100,0.0216970732513917,0.220116298296864
CREG,B,318121,11255,125430,35917,0.131353212347552,100,0.00149711239449134,0.0321101732563305
USO,B,316797,0,311138,0,0.0,1611,0.0,0.0
TROV,B,289108,20356,183429,44701,0.162939245977748,100,0.000873501670269208,0.01
QQQ,B,277698,28626,115181,110583,0.0130858663409447,100,0.00098424509187452,0.0106005030391951
SQQQ,B,270380,26806,188704,11670,0.007029087089251,200,0.00192501678728643,0.01
SNAP,B,267481,15543,53493,174113,0.0222577679509908,100,0.000833815865662999,0.01
INPX,B,264179,4542,167848,25356,0.150228219884898,333,0.000647732276530163,0.00368692206076618
PTI,S,263674,61294,7555,166070,0.0306537438236412,300,0.0011337814467974,0.0435830587006885
AMRN,B,262716,41217,82648,120158,0.207610940412028,100,0.00100405172622947,0.0195873062086032
EARS,B,253283,17702,82919,114546,0.217860043813228,100,0.000850864309117614,0.00866633148796746
RHE,B,247750,8112,136080,57650,0.365586551895083,264,0.000935157790927022,0.00444624013806706
SHLD,B,233598,6716,143579,12934,0.147051739615949,342,0.000372245384157236,0.00390460095294818
JNUG,B,218959,39780,154707,1466,0.0954545127332673,200,0.000948843640020111,0.0113599798893917
MOSY,B,215006,16500,99275,59118,0.167410714285714,227,0.000968060606060606,0.00573606060606061
NUGT,B,212743,7466,179301,6400,0.0295931633688483,111,0.001,0.010803643182427
SPI,B,204355,7694,112942,44100,0.111387787011032,263,0.000636859890824019,0.00814400831817
AUY,B,203686,5635,152482,100,0.01246518706629,933,0.000784383318544809,0.01
AAPL,B,199751,20206,65848,41759,0.0332595366445825,92,0.00122424032465604,0.0317796694051272
VXX,B,195940,18487,102742,38200,0.00556550022066921,100,0.000862768431871045,0.0100540920646941
BAC,B,193681,5714,81733,37810,0.000570731787223519,129,0.00215173258662933,0.01
JMU,B,185173,3488,109110,12658,0.0746687217691007,100,0.00663417431192661,0.0585579128440367
TZA,S,184408,6700,145508,32000,0.00560592521193744,1000,0.001,0.01
CEI,B,182339,190,130779,0,0.00157652798752054,100,0.0,0.0004
OHRP,B,181011,5653,80624,53790,0.116078028747433,230,0.00070935786308155,0.00645906598266407
MU,S,180332,29261,600,150471,0.0319078868453709,100,0.001,0.0101025255459485
GLOW,B,167406,1498,153451,1676,0.531582682753726,310,0.000539385847797063,0.00256061415220294
TZA,B,164135,240,148363,0,0.000200809261323132,333,0.00333333333333333,0.01
TNXP,B,163491,5384,22012,58183,0.101594490046231,157,0.000631500742942051,0.0134811106983655
SPXU,S,163476,4300,125766,33410,0.0140405870924556,1000,0.001,0.01
AMCN,B,161859,8908,90107,17100,0.124557797446761,129,0.000730410866636731,0.00956663673102829
PTIE,B,152987,6811,97489,24143,0.331774562813581,382,0.000910438995742182,0.0158875348700631
F,B,148215,4557,95242,22664,0.00141702255481984,100,0.000889839806890498,0.01
DRIP,S,145679,2050,115729,27900,0.00673314414840507,600,0.001,0.01
NBEV,B,145297,26181,41962,55878,0.276427485429513,150,0.0010152400595852,0.0268385470379283
CHK,B,144012,1050,107515,3225,0.000681087118826351,842,0.00214285714285714,0.01
CGC,B,142215,12199,68185,18944,0.0425569769510659,100,0.00129338470366423,0.0585416837445692
CGA,B,142127,0,106515,0,0.0,121,0.0,0.0
ICON,B,141329,2260,65844,46903,0.0143783281694352,100,0.000248672566371681,0.00156880530973451
NIO,B,139272,7141,93148,7520,0.0711162897234422,100,0.00108374177286094,0.0211118890911637
GDX,B,138959,8129,74239,44045,0.0025285122493961,148,0.00165198671423299,0.01
CRON,B,135277,10009,78914,6468,0.0849357614432885,100,0.000862124088320512,0.0163402937356379
AAL,B,134257,11142,32519,72706,0.0346450914789617,100,0.000901274457009514,0.0135918147549812
NFLX,B,133672,19098,26601,20826,0.0580770529043088,100,0.00603974238140119,0.191134673787831
GLD,B,127178,11198,97565,13918,0.0329602081573425,100,0.001,0.01
CLDX,B,126676,1175,91994,5937,0.0348623308806076,325,0.0,0.0034063829787234
SQ,B,126233,7490,56465,9688,0.0284487997569128,100,0.00384165554072096,0.0506034712950601
FCX,S,124666,2647,0,122019,0.00112775836403035,100,0.001,0.01
AMMA,B,124042,3635,70062,19490,0.117106958762887,300,0.001,0.00626762035763411
TWTR,B,123799,4907,81790,13660,0.00675554747881922,100,0.000622376197269207,0.00877725697982474
ATVI,B,122551,21047,9871,74070,0.0442115567206944,30,0.00100456122012638,0.0225633106856084
IQ,B,114765,5768,79612,3909,0.0371874717934832,100,0.00123907766990291,0.0299445214979196
LKM,B,109907,2500,65666,3241,0.283414578845936,157,0.000892,0.009048
BABA,B,109107,14837,27721,49759,0.029181704642678,96,0.00162357619464851,0.0369373862640696
URI,B,106780,9975,40058,14823,0.042949038113773,100,0.00681022556390977,0.0888
CLDC,B,105834,4725,76272,11351,0.200662504777679,154,0.000931216931216931,0.0282539682539683
DGAZ,S,104552,8902,87760,7640,0.0160749465944119,100,0.00116850146034599,0.01
BPMX,B,103604,2500,76027,516,0.0304933829359029,100,0.0,0.001
T,B,101954,8445,69197,8662,0.00343923348872669,100,0.000856009473060983,0.00988158673771462
USO,S,101475,0,101475,0,0.0,7700,0.0,0.0
LODE,B,100491,4000,20693,67456,0.402374006639171,100,0.001,0.0042
NVDA,B,100314,9114,19150,20459,0.0198110623720237,100,0.00763780996269476,0.101944261575598
VBIV,S,100000,500,0,99500,0.0168987427335406,100,0.0,0.014
MNKD,B,99435,6445,51066,14206,0.0500201788153483,333,0.00157020946470132,0.01
DUST,B,98167,11557,36862,46460,0.097712957091524,100,0.00172899541403478,0.042153673098555
FRED,B,95287,1300,64485,19383,0.0378898280384727,250,0.001,0.01
SPXS,S,94264,6380,78684,9200,0.0179658592355217,400,0.001,0.01
YINN,B,92162,3160,65773,8000,0.0159829245717234,100,0.000841772151898734,0.01
PGR,B,92140,442,75249,5440,0.00258032878759574,247,0.000547511312217195,0.0199547511312217
SPXS,B,90560,1600,80993,0,0.00450554463586751,166,0.001,0.01
MSFT,B,88768,22469,9725,46901,0.0358685050293171,20,0.00102634741198985,0.0114117228181049
SEE,B,88744,12178,47249,11403,0.0594893238694928,150,0.000989325012317294,0.0155649531942848
EGC,B,85902,1600,65999,317,0.00313114609731993,545,0.0,0.03625
TXT,B,85868,1147,52154,150,0.00797641151885618,100,0.000784655623365301,0.0342371403661726
CRMD,B,84290,1349,56933,3275,0.0257467315583548,100,0.000815418828762046,0.0122238695329874
ANY,B,83875,4609,8973,57200,0.370885974088678,411,0.000885007593838143,0.010147819483619
ACRX,S,83692,4212,230,79250,0.125357142857143,200,0.001,0.0215954415954416
FB,B,81592,10050,30197,13630,0.0368785685978071,100,0.00155671641791045,0.0273771144278607
EGO,B,80754,600,44428,4871,0.00440599803198755,276,0.0,0.00095
SPXL,B,79083,1800,69153,0,0.00679478613410643,100,0.001,0.0194444444444444
AGRX,B,77945,6381,15617,45193,0.126871458395467,100,0.000848299639554929,0.0106568406205924
YVR,B,77786,101,6682,950,0.00742155926225292,100,0.0,0.317524752475248
CIFS,B,76845,3304,48780,5280,0.165697091273821,114,0.00148426150121065,0.0381476997578692
TTNP,S,75415,13815,14631,35700,0.0242335259385558,300,0.000999529496923634,0.00514838943177705
SPXU,B,74767,152,52754,15300,0.000496318427454246,117,0.001,0.01
SKX,B,74592,1370,44358,747,0.0153678755314256,100,0.0121897810218978,0.085985401459854
LYG,B,74348,4000,53574,8600,0.00696229741890229,3100,0.001,0.01
NWL,B,72825,1566,52437,137,0.00201633930123414,100,0.000194763729246488,0.01
VTL,B,72762,18605,32192,3539,0.25881976517723,100,7.57860790110185e-05,0.000616173071754905
VTGN,B,71469,4900,7032,56555,0.422960725075529,800,0.000979591836734694,0.0220408163265306
SOXS,B,70571,2600,50325,10300,0.0116759999820369,164,0.001,0.01
CCIH,B,70499,5544,30453,19203,0.224872231686542,117,0.00113888888888889,0.026998556998557
ESNC,B,70133,5700,33941,14767,0.77027027027027,700,0.000824561403508772,0.00369649122807018
SLS,B,69331,4611,29390,19900,0.165821555723379,100,0.001,0.0208436347863804
SDS,B,69163,3032,40654,13300,0.00778104269051621,104,0.001,0.01
BLRX,B,68785,4400,40370,9116,0.0540095989787276,166,0.00143181818181818,0.01
DRIP,B,68476,1326,53304,0,0.00435519470282201,326,0.0,0.01
IGC,B,68157,6297,26661,28957,0.12221489014828,263,0.000952358265840877,0.0168508813720819
IMDZ,B,67707,2850,47733,800,0.185837245696401,312,0.001,0.0135087719298246
BAC+B,B,67629,0,47084,0,0.0,2941,0.0,0.0
NGD,B,66288,336,46527,0,0.00376774540806028,100,0.0,0.001
ROKU,B,66114,16646,14962,18387,0.0856007117108315,100,0.00342857142857143,0.0347765228883816
CNET,B,66112,576,36095,200,0.0244689889549703,108,0.00282986111111111,0.0440277777777778
SLV,B,66059,811,61294,0,0.000815127807215741,811,0.0,0.01
CLF,B,65952,6888,40342,2834,0.00772057092770147,101,0.00122909407665505,0.0163879210220674
PYPL,B,65569,5679,30328,9957,0.0165455154631666,100,0.00271332981158655,0.0212590244761402
GE,B,64350,7690,7298,41894,0.00117220266942101,100,0.00127308192457737,0.01
JPM,B,64062,4300,27782,22143,0.0183448664237749,100,0.001,0.0116511627906977
GTXI,B,64043,1003,46337,1203,0.0825039072139508,100,0.000997008973080758,0.01
C,S,63907,5267,0,58640,0.0111963301036091,100,0.001,0.01
AMZN,B,63753,8338,4730,3668,0.0793770170311206,12,0.104989565843128,1.07695010793955
GPS,B,62619,6974,20843,19620,0.0115117081367671,100,0.000870949240034414,0.0150186406653284
GDX,S,62124,3891,37000,21233,0.00121028923144301,300,0.001,0.01
JAGX,B,61719,0,39407,0,0.0,100,0.0,0.0
SIRI,B,60095,1716,3038,41907,0.000555786593494576,401,0.00146620046620047,0.01
UWT,B,60021,3387,47985,100,0.0933083556020827,100,0.000970475346914674,0.0288573959255979
SVXY,S,59975,7352,26056,26567,0.0242551408559901,300,0.001,0.0248313384113166
VIAB,B,59927,1890,37999,2322,0.0149975004165972,100,0.000338624338624339,0.0129100529100529
UPRO,B,59429,7075,32657,16350,0.0209732787089354,100,0.000997597173144876,0.0163604240282686
NMM,S,58780,2580,0,56200,0.475926950747095,1000,0.001,0.01
CRBP,B,58679,5954,18752,16238,0.0831343637861461,100,0.00161907961034599,0.0227191803829358
BAC,S,56881,2628,0,54253,0.000262492673577775,100,0.001,0.01
BLRX,S,56600,3500,0,53100,0.042962181005806,100,0.001,0.0157142857142857
DWT,S,56381,0,56381,0,0.0,2000,0.0,0.0
SVXY,B,56242,8265,40701,2945,0.027267238734325,100,0.000951603145795523,0.022637628554144
EFA,B,55581,1882,52314,0,0.000547384855763218,130,0.005,0.01
AMRS,B,54902,800,51217,455,0.0259563284773369,200,0.0005,0.01
BTE,B,54880,1000,6247,46700,0.00662115724586343,333,0.001,0.01
CYCC,B,54857,1850,37247,3093,0.0500405734379226,166,0.000108108108108108,0.0183783783783784
BSCJ,B,54736,2000,23463,28548,0.129215660938106,1000,0.001,0.01
BIOC,B,54561,7398,21738,14520,0.138140941853083,100,0.00142565558258989,0.0329183563125169
TKAT,B,53961,0,38863,0,0.0,559,0.0,0.0
BRK.B,B,53843,3281,34919,4397,0.0352216246390347,75,0.00235995123437976,0.0662633343492838
PTLA,B,53581,6846,577,42063,0.212582287914545,100,0.001,0.0233727724218522
ARRY,B,52953,2000,29247,11003,0.0216548647653695,100,0.00155,0.029
TXT,S,52917,1236,17876,19113,0.0085953309828302,113,0.000838187702265372,0.0373948220064725
JCP,B,52729,3920,36436,3700,0.00249962378111458,200,0.000948979591836735,0.01
AMD,S,52578,4574,0,48004,0.00423849356488444,155,0.001,0.01
NOK,B,52431,4277,43393,4400,0.00215151451127872,400,0.001,0.01
PCG,B,52426,1220,2035,48113,0.0122120899690694,100,0.001,0.0108196721311475
HL,B,51539,1175,38940,2276,0.00379534222681611,516,0.000148936170212766,0.01
IFMK,B,51429,715,21329,0,0.0375880559352329,100,0.00944055944055944,0.12406993006993
LMFA,B,51097,650,6684,984,0.0965394326451805,267,0.00915384615384615,0.186923076923077
ANF,B,50905,1700,32539,5726,0.0273408601112934,380,0.000764705882352941,0.0176470588235294
GE,S,50891,2540,5200,43151,0.000387177474685224,100,0.001,0.01
VALE,B,50870,1600,32888,5300,0.000854288769893582,574,0.0008125,0.01
DIA,S,50659,3852,0,46803,0.00925836906570269,100,0.001,0.0307294911734164
SAN,B,50294,19066,23555,600,0.0304370800454018,470,5.24493863421798e-05,0.01
GUSH,B,50040,1447,29873,3946,0.0365653349505976,50,0.00159087767795439,0.0470905321354527
SWN,B,50000,1400,38872,0,0.000758493090940613,416,0.000714285714285714,0.01
RIG,B,49900,7500,3419,35700,0.00582488078410662,300,0.00105333333333333,0.01
RAD,B,49789,158,36562,300,0.000300885326508188,2742,0.0,0.01
SPN,B,49775,2061,28587,13990,0.0103607928696028,121,0.000757399320718098,0.01
AAL,S,49307,4890,2700,40395,0.0152050347632492,400,0.001,0.0108179959100205
AMDA,B,49144,7179,10078,24917,0.218725245262324,401,0.000838835492408413,0.00880401170079398
NAVB,S,49100,1000,0,48100,0.128733264675592,49100,0.001,0.0036
CPHI,S,48890,12270,1800,26641,0.0386706377346003,300,0.000983048084759576,0.0136102852485738
CLWT,B,48875,302,16153,0,0.0150751260420306,100,0.00940397350993378,0.14953642384106
ZNGA,B,48200,21200,0,27000,0.0219929332141012,48200,0.001,0.01
MU,B,47642,960,26731,123,0.0010468395260434,100,0.0,0.01
DGAZ,B,47427,600,42405,0,0.00108346079045688,400,0.001,0.01
ONCS,B,47044,1000,35316,1500,0.0854700854700855,333,0.001,0.01
HSGX,S,46559,3700,0,42859,0.0199995675769173,1000,0.001,0.0072972972972973
SH,B,46353,60,42881,0,0.000139362463185083,133,0.001,0.01
ABEV,B,45795,3498,23578,2,0.00225991182596741,833,0.0,0.01
MYSZ,B,45712,1000,106,44600,0.15625,100,0.001,0.01
IWM,S,45458,2582,3600,39276,0.00570809568024053,57,0.001,0.0103872966692486
T,S,45114,1432,0,43682,0.000583183227454898,100,0.001,0.01
VIXY,B,44641,3433,27220,6533,0.0111571523749167,100,0.001,0.0183687736673463
BRZU,B,44624,5045,23761,10771,0.0312320083202813,100,0.000980178394449951,0.0205351833498513
IAU,S,44500,0,44500,0,0.0,0,0.0,0.0
C,B,44191,4719,13412,14865,0.01003141859862,100,0.00108476372112736,0.01
MVIS,B,44171,1600,8833,30039,0.0730560248390484,6189,0.000625,0.01375
ENPH,B,43588,1300,30118,2159,0.0178863802094082,166,0.00138461538461538,0.01
NWL,S,43296,2750,0,39746,0.00354082572055803,100,0.001,0.01
BB,B,42614,1816,9519,27300,0.0117322514164626,306,0.00066079295154185,0.01
TNA,S,42252,3305,22800,16147,0.0415357546814126,700,0.001,0.0343267776096823
NBR,B,42170,2304,29527,420,0.0041789550435852,237,0.00104340277777778,0.01
HCLP,B,42141,2195,23936,6417,0.0377128326718554,135,0.000381321184510251,0.0151343963553531
RXII,B,42081,1900,4243,34000,0.302933673469388,333,0.001,0.00651578947368421
LKM,S,41866,400,35152,0,0.0453463326153497,1000,0.001,0.0086
MS,B,40846,5821,17435,8441,0.00915543797784513,100,0.00100618450438069,0.0101717917883525
FCX,B,40629,1100,31373,422,0.000468656668089679,672,0.0,0.01
NFLX,S,40470,7630,2865,14440,0.0232028439449092,100,0.00384482306684142,0.200744429882045
SQQQ,S,39594,0,39183,0,0.0,111,0.0,0.0
TGA,B,39334,1400,21765,8129,0.123948649845064,741,0.000857142857142857,0.0135714285714286
AMZN,S,39318,553,342,610,0.00526451072417962,26,0.025374321880651,1.03506329113924
VBIV,B,39000,1100,0,37900,0.0371772340137894,19000,0.001,0.0272727272727273
SN,S,38800,0,38800,0,0.0,0,0.0,0.0
NVTA,S,38569,1377,1023,35216,0.0671772855888379,100,0.001,0.0240450254175744
TNK,B,38525,1000,6925,25600,0.0102805563837115,6925,0.001,0.01
INTC,B,37994,3300,11646,12322,0.00292682667243754,100,0.000872121212121212,0.00877878787878788
AXON,B,37927,3200,7869,24500,0.131828293647524,300,0.001125,0.01
RRTS,B,37771,2890,24030,6169,0.241436925647452,416,0.000687889273356401,0.00893384083044983
FRTA,B,37702,866,30762,2063,0.0641149033834308,386,0.00354041570438799,0.0111547344110854
MRVL,B,37657,8845,1221,26283,0.00933586089408943,100,0.001,0.01
ERIC,S,36817,5210,28700,2907,0.00538415034283913,1207,0.001,0.01
QUIK,B,36554,0,23293,0,0.0,3523,0.0,0.0
PYX,B,36554,8644,3441,16884,0.169251253132832,233,0.00133549282739472,0.213088847755669
AAPL,S,36394,4172,0,29547,0.00686720711081848,100,0.0010539309683605,0.025970757430489
SVM,B,36200,1600,0,34600,0.115240564678767,13500,0.001,0.02
ARQL,B,36075,1220,15901,2704,0.021722099565558,111,0.001,0.0445901639344262
NAD,B,36048,0,34615,0,0.0,1108,0.0,0.0
ATRS,B,36000,1200,0,34800,0.0186694878337171,14800,0.001,0.01
NH,B,35800,0,35800,0,0.0,29500,0.0,0.0
SN,B,35647,2600,25220,300,0.0518330974262874,400,0.00169230769230769,0.00961538461538462
AKS,B,35425,300,28354,0,0.000575960558220973,306,0.000333333333333333,0.01
XSPA,B,35417,1264,21135,586,0.244771494965143,105,0.0,0.000368987341772152
EIM,B,34558,2000,2147,29400,0.197297030679688,893,0.001,0.02
DDD,B,34426,710,22308,1193,0.020831499574568,191,0.000985915492957746,0.0326760563380282
KEY,B,34400,760,20270,800,0.000333217145775925,100,0.00197368421052632,0.01
FLKS,B,34311,3900,8497,15707,0.270852142509897,133,0.000948717948717949,0.00681794871794872
BTT,B,34296,500,22528,6422,0.0579441418472592,100,0.0004,0.026
BTI,S,34061,4531,196,28658,0.127608640549751,69,0.001,0.011882586625469
TNA,B,33895,7004,18504,1833,0.0880231242930753,100,0.0010642490005711,0.0349657338663621
VGK,B,33629,15203,14357,0,0.037308707901014,107,0.001,0.01
SGYP,B,33557,300,28714,0,0.0043322550831793,200,0.0,0.01
IWM,B,33550,3637,6656,21160,0.00804041207940929,57,0.001,0.012749518834204
OAS,B,33511,2282,2436,26399,0.00321231094944763,100,0.00101840490797546,0.01
ADBE,B,33459,4571,9481,8552,0.0708825034503078,50,0.0025486764384161,0.103410632246773
VEA,B,33180,562,24261,0,0.000594517742440527,100,0.005,0.01
PYPL,S,33140,1070,0,31970,0.00311739770128338,100,0.001,0.0151869158878505
SLCA,B,32052,11659,5163,11990,0.0895674886686641,100,0.000996054550132945,0.0127523801355176
AMAT,B,31803,3400,6304,15956,0.00578516615337496,100,0.000941176470588235,0.00970588235294118
VKTX,B,31587,9003,13065,2009,0.253541355712636,138,0.000966677774075308,0.017499722314784
WPX,B,31544,1220,18396,74,0.00227149589175764,218,0.000918032786885246,0.01
ABX,B,31523,2172,15751,3063,0.000729201638353589,100,0.00104604051565378,0.01
CDTI,B,31235,1347,18731,4908,0.0981063364894392,101,0.00510022271714922,0.0486043058648849
COP,S,31089,1201,0,29888,0.00658504356217411,100,0.001,0.0236136552872606
IBM,B,30923,1720,10752,2304,0.0096870300804812,100,0.00305639534883721,0.0263255813953488
GG,S,30885,2700,0,28185,0.00183745467611799,1000,0.001,0.01
WFT,B,30871,3163,20624,0,0.00257023661128564,933,0.00164875118558331,0.01
HEAR,B,30543,3840,4927,7809,0.180620884289746,100,0.000947916666666667,0.0989583333333333
LABD,B,30476,3163,20873,650,0.027900043221692,100,0.00192854884603225,0.0245178627884919
LABU,B,30461,4099,3917,15465,0.068181440143715,100,0.00523273969260795,0.106467431080751
I,B,30447,4148,5189,17470,0.0485015726763561,100,0.00119286403085824,0.0406075216972035
X,B,30425,3463,18087,783,0.0123934850995451,100,0.000942246606988161,0.01
MRO,B,30424,234,6325,20725,0.000314413860007901,101,0.000854700854700855,0.01
AA,B,30343,2200,13912,6266,0.00724976767789941,100,0.00259090909090909,0.0336363636363636
I,S,30145,3926,8247,8625,0.0459057797317681,100,0.00111818644931228,0.0875445746306674
CADC,B,30021,255,10041,0,0.0101577437858509,100,0.0325490196078431,0.204901960784314
GPRO,B,29875,15400,216,13600,0.0682104069592332,300,0.000987012987012987,0.01
XBI,S,29604,5604,6800,17200,0.0320978744608829,1000,0.001,0.0309671663097787
MBRX,B,29507,1300,297,27910,0.192592592592593,300,0.001,0.0123076923076923
EQNR,S,29403,400,0,29003,0.00865126741067566,29403,0.001,0.01
FTI,B,29157,760,12562,5640,0.00355060547166991,263,0.000473684210526316,0.01
BKEP,B,28800,0,28800,0,0.0,18600,0.0,0.0
CMRE,B,28722,1800,0,26922,0.143792938169037,100,0.001,0.01
TOPS,B,28554,2900,1083,24055,0.41505653356233,416,0.001,0.01
EXPR,B,28518,200,660,26833,0.00159191308154575,825,0.001,0.01
ALK,B,28354,662,216,27114,0.0146853301980967,100,0.001,0.0238368580060423
VSTM,B,28191,1100,8599,16600,0.0119325269837826,101,0.000909090909090909,0.01
GAB,B,27955,200,25452,100,0.0139567341242149,316,0.005,0.01
VALE,S,27844,1943,0,25901,0.00103742692493952,100,0.001,0.01
GGB,B,27777,600,22885,0,0.00128369704749679,594,0.00333333333333333,0.01
EWZ,S,27530,0,27530,0,0.0,600,0.0,0.0
NDRA,B,27501,600,3237,22600,0.180995475113122,216,0.001,0.0383333333333333
HD,S,27403,9450,7,16094,0.0519907792014877,41,0.00112952380952381,0.0474687830687831
TLRY,B,26987,3341,7428,1913,0.110978242816808,100,0.00655642023346303,0.377668362765639
C+A,B,26983,0,20147,0,0.0,3766,0.0,0.0
QLD,B,26966,3050,14418,7700,0.0319077708498975,100,0.001,0.0160655737704918
ECYT,B,26916,200,20092,140,7.87643449563252e-05,500,0.0,0.01
GLDD,S,26800,1000,0,25800,0.129249062944294,100,0.001,0.019
ACST,B,26377,1000,19299,5662,0.0549601538884309,416,0.0006,0.01
WFC,S,26234,3802,4400,18032,0.00393346831137095,100,0.001,0.01
SH,S,26113,2300,19163,4650,0.00534222775542817,1000,0.001,0.01
GGB,S,26017,697,16398,0,0.00149122807017544,650,0.0,0.01
ZIOP,B,26004,2900,2004,19240,0.0994717705975166,300,0.001,0.01
GMO,S,25914,1800,12500,11614,0.0430426361223367,4738,0.001,0.00703333333333333
XLF,B,25912,4,17720,0,5.01456731805896e-07,184,0.001,0.01
JD,B,25801,2098,14248,3353,0.00309514395812556,100,0.000714013346043851,0.01
MNK,S,25800,2000,0,23800,0.0389529448426301,3800,0.001,0.0175
GDXJ,B,25772,986,19397,1085,0.00169938177662954,100,0.000898580121703854,0.01
ACRX,B,25649,2200,15578,4361,0.0654761904761905,250,0.00113636363636364,0.0236363636363636
ORPN,B,25608,2700,11731,4968,0.133057362507392,165,0.00166666666666667,0.0511111111111111
OSTK,B,25446,2295,9938,6691,0.0707503545224736,100,0.00446187363834423,0.0421350762527233
SSO,B,25389,2080,11767,4900,0.0171491231686303,125,0.001,0.0347115384615385
PHAS,B,25291,1094,13611,1,0.0295867589787971,15,0.0235283363802559,0.064981718464351
CLNY,S,25179,700,3333,19927,0.00580590045368965,600,0.000857142857142857,0.01
WFC,B,25012,6994,6947,5248,0.00723584360066503,100,0.000942808121246783,0.00957106090935087
UCO,B,24728,3475,11271,4113,0.0908330501607549,100,0.001,0.01
TRVN,B,24606,2100,11649,4135,0.155210643015521,100,0.000952380952380952,0.00814761904761905
CZR,B,24554,1705,14471,2100,0.000802759042809892,166,0.00158651026392962,0.010058651026393
OGEN,B,24502,7100,481,16350,0.159730033745782,100,0.001,0.01
CA,B,24417,2935,17245,263,0.00791758161718291,300,0.0,0.01
COP,B,24342,400,12682,2777,0.00219318686500387,425,0.001,0.0125
CALA,B,24340,2000,3535,15928,0.159936025589764,300,0.00095,0.043
TRXC,B,24269,2708,6236,13800,0.0182863008055966,100,0.001,0.01
GBT,B,24180,900,10660,3451,0.00844063886257702,100,0.00677777777777778,0.0922222222222222
HEB,B,24139,100,18646,70,0.3125,526,0.0,0.0002
CDE,B,24025,1745,8417,7200,0.00978413232408186,100,0.00171919770773639,0.01
FL,B,24007,500,200,22829,0.00578402452426398,100,0.001,0.01798
BRZU,S,23940,1500,21340,1100,0.00928602824190723,600,0.001,0.0206666666666667
IZEA,B,23865,200,14037,6697,0.0420698359276399,1699,0.001,0.01
ATAI,B,23842,750,14538,855,0.0709219858156028,100,0.000866666666666667,0.03
PSEC,B,23560,1200,6666,13944,0.0106112054329372,500,0.000916666666666667,0.01
YNDX,B,23489,4213,6271,8895,0.00856024171050413,100,0.000976263944932352,0.0161167813909328
APRI,B,23327,300,13059,0,0.02,166,0.0025,0.0065
NRG,S,23226,2137,10634,2270,0.00550271144368283,100,0.000817501169864296,0.0120729995320543
VTVT,B,22871,4600,4080,11994,0.167779115147536,100,0.000978260869565217,0.0217391304347826
DIS,B,22870,2824,2081,15291,0.0147137743644785,50,0.00131869688385269,0.0377903682719547
CENX,B,22765,4675,7995,4669,0.0520578147966683,100,0.000965133689839572,0.0102566844919786
KHC,B,22740,6454,3269,6435,0.0410999032044424,87,0.00115494267121165,0.0173644251626898
AMLP,B,22408,1919,12980,1033,0.000915824774420284,371,0.000522146951537259,0.01
AKTS,B,22217,2120,10923,4600,0.127159309021113,145,0.000424528301886792,0.0570754716981132
BBVA,B,22152,0,18712,0,0.0,370,0.0,0.0
GG,B,22107,472,15759,28,0.000321214298936182,100,0.00264830508474576,0.01
TSLA,B,22074,2994,5132,2412,0.0258098998293133,100,0.00806980627922512,0.210410821643287
SCYX,B,22000,1000,0,21000,0.132065504490227,22000,0.001,0.01
SRTY,B,21841,2057,14112,0,0.0339539797299528,406,0.00143753038405445,0.01
BX,B,21673,836,14588,905,0.00768205835056283,100,3.58851674641148e-05,0.0141866028708134
STOR,B,21655,900,14495,928,0.0151047261009667,100,0.001,0.0255555555555556
IVV,B,21605,572,14705,40,0.00415431991168439,26,0.001,0.0375174825174825
KGC,B,21463,184,17251,0,0.000210879792787682,933,0.0,0.01
