symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EW,T,7204697,2752,4606390,924649,0.0424921830226341,34000,0.0326319869441044,0.732203182374541
PLTR,T,6246362,26117,5021807,353460,0.0209441452411918,1325,0.00414909079217561,0.0476795302491774
PLTR,B,5372604,18966,4559856,354079,0.016243643953007,817,0.00635826904852337,0.0794813284235355
TSLA,T,5209491,20545,3658535,89008,0.0517413640427371,510,0.0361840180988834,0.194123057540083
SH,T,4154225,0,4154225,0,0.0,9300,0.0,0.0
SQQQ,B,3951985,187519,3153196,538214,0.0446298791954904,1210,0.00499991795544981,0.05
HOLO,B,3808087,40553,2888710,344747,0.0282562087641419,1050,0.00764397208591226,0.0437558257095653
TSLA,B,3241457,39080,1911477,196628,0.101529151366167,500,0.0404970661285659,0.201985858277442
INBS,B,3214969,79601,1999626,576094,0.220526271159818,1750,0.0254881101376721,0.304811949280034
QID,B,3162447,3204,3147573,0,0.00657714775499388,1000,0.002,0.02
SOXS,B,3077184,45652,2900151,71332,0.0249554677185797,1600,0.005,0.0510391409767925
HOLO,E,2984737,34134,2304620,208417,0.0237836271041654,850,0.00209799613288803,0.0304291908361165
SNAP,B,2912928,12932,2468820,201103,0.0234725551420479,1000,0.00878329530890665,0.0655817457824297
NYCB,B,2865371,22572,2528439,175385,0.0163982388643317,1081,0.0066310192837616,0.0490242224405062
NVDA,B,2827766,33960,1068308,235234,0.18795960346575,500,0.178552699027778,1.22493582343725
AMD,B,2754519,9714,1783766,61689,0.0591101177730676,500,0.0388809423177711,0.193113790049074
F,B,2511120,1282,2378967,27571,0.000682954475441823,2500,0.0168387978142077,0.0672404371584699
BCS,B,2485865,1155,2481016,1290,0.00435856831120196,4800,0.006,0.02
SH,B,2424845,0,2375345,0,0.0,4520,0.0,0.0
GRRR,B,2417120,22785,1838610,444858,0.0612804259169395,950,0.00307475477748306,0.0406518129566747
TQQQ,B,2331215,260304,1039007,934793,0.30203200446589,500,0.00688363421418335,0.057481906155973
NVDA,T,2299801,17795,888463,133055,0.107936224290117,646,0.245737066678747,1.53688769213587
QID,T,2242583,670,2222913,500,0.00106704555997858,3000,0.003,0.03
MARA,B,2229223,2050,1734719,239440,0.0159619041775027,990,0.00828571428571429,0.0751428571428572
INBS,T,2165229,65546,1291916,418301,0.142126410238063,400,0.00443334452140481,0.0424454581515272
SH,S,2132876,0,2132876,0,0.0,75317,0.0,0.0
SPXU,B,2051395,2300,2028925,11300,0.00366728119383556,580,0.002,0.02
NRBO,B,1995659,27817,1463422,153726,0.275824166853253,500,0.0227087261409232,0.186189155135561
TQQQ,S,1889896,223204,393941,1205590,0.222764655260452,460,0.00503798354492217,0.05
GRRR,T,1722207,10959,1504891,162352,0.015317789704884,1100,0.00149626916293583,0.0279167477718202
SQQQ,T,1665717,48644,1531313,46760,0.0128661571195178,1600,0.005,0.05
AMD,T,1580838,2110,1154046,45440,0.0126964642709381,589,0.0426505874167775,0.206075715011353
SQQQ,S,1577550,58652,1159204,357114,0.0145708219816529,1789,0.005,0.05
NRBO,T,1459040,22654,1057036,157888,0.106070516699941,456,0.0128897765200066,0.114194977093618
ERIC,B,1439207,0,1430405,0,0.0,7500,0.0,0.0
PLUG,B,1412778,6008,1315664,35956,0.00589871219371223,900,0.0108324769351702,0.065941574003347
NYCB,E,1396963,2901,1262550,41417,0.00198150917899054,2100,0.00455286449954837,0.0649064879976863
AMZN,B,1384520,3814,1025938,75618,0.0155232516439819,500,0.0369452023301058,0.21872479041517
MINM,B,1351220,24565,941612,37109,0.291808335793471,1178,0.0444065748619725,0.317317753509006
MARA,T,1326063,1550,1114706,24629,0.0120481338007128,1100,0.0126666666666667,0.0733333333333333
SOXS,T,1301459,6600,1193159,16600,0.00370277411710064,2000,0.002,0.02
CLSK,B,1297858,600,823210,25700,0.0132822027692596,1850,0.005,0.06
PLTR,S,1231615,3333,1016232,104193,0.00334299131734041,472,0.00595287293747887,0.0799182958813679
DNN,B,1227095,1500,1155795,8800,0.00285760309813269,2300,0.004,0.04
SOFI,B,1167728,1858,1127938,4243,0.00230633681643414,1100,0.004,0.0574311926605505
SOXL,B,1162508,63034,688478,258268,0.141970629302668,500,0.00562317320645126,0.0552297682054172
PSQ,B,1160105,1080,1157005,1420,0.00284286834887259,4000,0.001,0.01
GLT,B,1148174,23337,904021,143472,0.0401540295980468,694,0.000995714959077859,0.0116638813900673
UBER,B,1122127,1146,824431,3428,0.00913940345142408,500,0.0127213503443604,0.0713435700575816
GLT,T,1110608,20926,838605,171304,0.0360056229750493,200,0.000966548790977731,0.0121982223071777
SPXS,B,1073253,5188,1030415,15550,0.0141247370156801,500,0.005,0.05
AAPL,B,1044403,4893,815075,28400,0.0141316588101624,500,0.0445152559516115,0.256788396366388
FNGD,B,1038594,54380,819999,116405,0.098873403252618,3303,0.005,0.05
FUBO,B,1038348,2200,864571,65600,0.0133616463792804,2685,0.001,0.02
BABA,T,1019479,1174,885067,2760,0.00933063001994888,699,0.0107510041858695,0.104619043592237
BABA,B,1002989,2011,733416,42209,0.0144370973838343,500,0.026728922524632,0.0778188388699903
ITUB,B,1002655,0,987670,0,0.0,6400,0.0,0.0
CLSK,T,999185,1179,815678,77421,0.0191100284509066,2300,0.0146666666666667,0.08
SOFI,T,982607,1100,765649,53600,0.00141819549073837,2300,0.004,0.0583333333333333
F,T,980030,300,913817,3200,0.000159212342073887,2300,0.011,0.045
SPXU,T,960014,220,959014,280,0.00076639646807068,1900,0.002,0.02
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
PHUN,B,928191,26215,0,68846,0.0171693452443706,770,2.68651330626973e-05,0.00236310814951983
SOXS,S,880996,55012,751869,73415,0.0307170135384041,2918,0.005,0.05
OPEN,B,869171,2908,841735,3998,0.0246023451068151,4700,0.0129544066248937,0.0580993314231137
XLF,B,864925,0,846593,0,0.0,1800,0.0,0.0
BOIL,T,843584,129512,81589,569419,1.10262247726536,1265,0.00513846714960458,0.0781563941622214
SMCI,B,832984,10662,269127,77944,0.16183612148234,410,0.804958265212393,5.41842852109636
PHUN,E,828937,13984,200,74281,0.0151799850596594,800,0.000172252483815965,0.00438877011330298
BRTX,T,825165,13619,300323,233420,0.263979107387012,783,0.0372763721000075,0.186884150461746
PTON,B,819808,1200,778545,27888,0.00136116579634074,1015,0.005,0.0466666666666667
AAPL,T,817744,2553,705579,27981,0.00733110598132851,500,0.00558012848914488,0.0539617486338798
AMZN,T,799770,4484,602081,13922,0.0162267131704667,542,0.0728498913430956,0.35197593406346
NIO,T,796894,600,727084,13600,0.000598028330620907,1900,0.002,0.03
BOIL,B,793712,162803,234455,334683,1.37564596934715,600,0.00617520782062949,0.0886752736785617
NIO,B,765329,900,735079,12147,0.00152502486741581,1100,0.002,0.03
BCS,T,765227,0,761427,0,0.0,3300,0.0,0.0
AAL,B,751742,2317,732120,800,0.00383412744268072,3400,0.021,0.06
GOTU,B,718464,1400,546529,35663,0.012367821008916,3880,0.002,0.02
KGC,B,705200,0,703368,0,0.0,5401,0.0,0.0
SNAP,T,695958,3025,517924,63579,0.00559007616224102,1800,0.00660202438463308,0.0580269917951077
BITF,B,678776,1371,675405,0,0.00231487313509594,4000,0.006,0.02
GRI,B,678136,13096,451446,91057,0.202848739228729,600,0.00814551900257058,0.131159924910746
ERIC,T,677426,0,675526,0,0.0,5300,0.0,0.0
IBIT,B,672535,84363,391175,187790,0.31885736960956,490,0.00517426205106675,0.0503000675151909
TSLA,S,668718,16719,187631,128117,0.0418356078853534,486,0.0426108409944568,0.183705188277927
SPXS,T,668149,3000,610329,0,0.00837612135324617,1300,0.001,0.01
AMC,B,667648,479,656418,3200,0.00232615173513781,283,0.002,0.045
TNA,B,662345,44231,457379,130266,0.401552648347848,1000,0.0132367875575588,0.0686783915261733
LYFT,B,661099,601,528141,19800,0.00641179845206677,2100,0.011,0.05
OPEN,T,657489,2700,584888,45801,0.0165456777459917,4700,0.00728571428571429,0.05
BRTX,B,655928,15215,458098,73797,0.163308738026038,777,0.00702465327594452,0.0614512195121951
SOXL,S,655561,65192,222937,338544,0.147761226019357,578,0.00507061552678259,0.0517173599416357
PSQ,T,652240,3510,647540,1190,0.0040576565332355,3800,0.002,0.02
QQQ,B,651187,35711,282032,263936,0.0995119417440429,150,0.00811463570493738,0.0869133511254884
XLF,T,637405,2200,626445,0,0.0018401801435621,2300,0.002,0.02
HKIT,T,619992,4000,475515,23868,0.0635172687574434,300,0.0019,0.041
TZA,S,604542,8655,483562,43900,0.126173289365538,2800,0.004,0.046
AAL,T,601656,0,569428,0,0.0,2500,0.0,0.0
TQQQ,T,597006,51290,404427,76515,0.0577922596190494,720,0.00800465838509317,0.0507953497900236
LCID,B,596993,2739,578059,3500,0.00511309930724742,537,0.00522458296751536,0.05
HKIT,B,592582,4775,427632,28756,0.0758237395791981,300,0.00133926701570681,0.0338240837696335
BTE,B,589955,700,588204,551,0.00270832849703245,4800,0.001,0.01
SAVE,B,588417,300,515752,11100,0.00330866539466864,835,0.001,0.0133333333333333
HBAN,B,584176,0,584176,0,0.0,4800,0.0,0.0
EEM,B,575746,0,558272,0,0.0,9600,0.0,0.0
GRI,E,562910,10513,373028,89522,0.0952668652393292,1000,0.00638926453760533,0.103192667337055
QQQ,T,557497,35512,288010,188699,0.117946731438524,440,0.00721796638516279,0.107741735505188
LAES,T,556485,2100,411011,61796,0.0497317422023387,1400,0.002,0.0363461538461538
GOTU,T,542179,800,284479,141500,0.0102858863090964,1500,0.005,0.035
BIL,B,541326,0,541326,0,0.0,17665,0.0,0.0
ET,B,539840,0,478469,0,0.0,1094,0.0,0.0
FCEL,T,539340,0,539040,0,0.0,3200,0.0,0.0
RIVN,B,537573,401,460969,49369,0.00244512947111326,500,0.00682868525896414,0.0467861885790173
TLRY,T,532417,1600,483917,31500,0.00289841806442111,4400,0.002,0.02
LCID,T,526863,4530,444233,21800,0.00714763900304492,2201,0.00885422740524781,0.06
KO,T,522998,100,464302,800,0.00380546464723343,10504,0.01,0.04
DYNF,B,522777,78031,55716,388230,1.66325102843541,922,0.005,0.0535502183174208
FUBO,E,522152,1364,497488,21100,0.00189293798130099,9703,0.000366568914956012,0.01
LABD,B,516358,33978,347520,95172,0.202624878066221,700,0.00414849874278953,0.04
NVIV,E,515320,42833,35200,71241,0.0257631090550557,1457,5.06038615816997e-05,0.0122763746518693
META,B,510083,7114,193108,11307,0.0481138244590748,385,0.142541184351127,0.804525914676158
QID,S,506776,0,495386,0,0.0,7980,0.0,0.0
RUM,B,503915,1935,444900,7749,0.0522244711218866,943,0.00642780748663102,0.0310695187165775
T,B,496860,200,493135,0,0.000165637779989962,1245,0.005,0.01
YINN,B,496322,30728,240992,106597,0.403000595676236,2400,0.004,0.0586000061937235
UVXY,B,492484,104918,250949,122859,0.148286552306507,1021,0.00556959205930241,0.0508255809399054
RBLX,B,490314,5197,342580,14465,0.0690076522378973,825,0.00680041096520597,0.0715944002178405
SDOW,B,488830,1373,484657,0,0.0426368955282894,500,0.003,0.0338095238095238
ADVM,B,483972,3064,370727,58784,0.0385522743092035,1395,0.003,0.0675069832402235
TLRY,B,483687,300,463688,4599,0.000867387947933593,3900,0.001,0.01
ATRA,B,481942,3775,407117,56113,0.0141606492928436,1500,0.000825958702064897,0.0273746312684366
META,T,478064,5115,220259,7564,0.021002827959802,500,0.101932081965901,0.890538209599396
BCS,S,475646,0,475646,0,0.0,10997,0.0,0.0
SPY,B,475474,31661,328058,70020,0.0186015126506211,361,0.00508847121011309,0.0616074617453593
TZA,B,473577,21770,364751,64606,0.345694279526661,1300,0.00497181729834791,0.05
BTG,B,470708,0,470608,0,0.0,700,0.0,0.0
GOLD,B,467006,0,434436,0,0.0,2200,0.0,0.0
GOOGL,B,463510,1852,332477,31082,0.00970907591652519,230,0.0352910352138406,0.136117035694486
ARM,B,462803,2629,268626,4167,0.0499046758532799,474,0.0707406483746416,0.343141957936408
LAES,B,456860,2830,332565,47290,0.0615691195611878,1350,0.00277530120481928,0.0436566265060241
VLCN,B,452801,2505,59002,34839,0.0657115160394995,1492,0.0240512116873674,0.125727227298508
TSLL,B,444022,2076,382045,58471,0.00846047809429958,500,0.00487531172069825,0.05
BBD,B,443481,0,441981,0,0.0,4800,0.0,0.0
SOXL,T,442484,4569,339868,11612,0.0103426402606735,790,0.00575,0.119685673384251
HOLO,S,430376,1464,398587,22074,0.00102007470793045,537,0.0255635245901639,0.17693306010929
SPXU,S,428243,601,425372,2270,0.000983265293183497,6540,0.002,0.02
RUN,B,427164,200,403534,0,0.00406950718268018,1250,0.005,0.01
COIN,T,417123,1055,238527,7140,0.0164217320854535,2395,0.0580198675496689,0.519688741721854
DNN,T,415186,1500,410886,2800,0.00373290967131234,2500,0.002,0.02
NMR,B,412478,0,409378,0,0.0,3500,0.0,0.0
GRRR,E,412084,14836,169151,54047,0.346810381057356,800,0.001870698061526,0.0586691329342634
AFRM,T,409645,300,303758,0,0.00369804250283517,710,0.004,0.0333333333333333
UVXY,S,407776,49242,88425,249109,0.0608620448663465,2400,0.00574127829143901,0.0550213458755427
PYPL,B,404039,3561,289291,21411,0.0482500680528951,450,0.0420476191896756,0.219327423476533
CCL,B,403697,200,367243,24800,0.000966024904122028,1200,0.001,0.03
PLUG,T,402733,2300,361848,24700,0.00248541125729729,900,0.00566666666666667,0.04
RKLB,B,402141,2044,335152,33240,0.00328821765331444,711,0.01075,0.030625
NU,B,398991,0,398991,0,0.0,4300,0.0,0.0
IAG,B,396405,100,395405,0,0.000152329885600256,4600,0.001,0.01
RIVN,T,393534,100,309166,1800,0.000841340086489761,1200,0.001,0.03
AMD,S,388946,2785,98132,41714,0.0170999858538839,500,0.0495715279096692,0.263599750762436
MARA,S,382390,23,339894,0,0.000205278330640915,2020,0.001,0.01
F,S,381488,0,362345,0,0.0,3736,0.0,0.0
SDOW,T,376980,17600,346140,4900,0.367720472062324,500,0.00736021505376344,0.04
DIS,B,376452,956,278069,2476,0.0121300739459934,500,0.157338752174994,0.601186676609495
NYCB,S,373770,2680,220265,120690,0.00368080203260879,4335,0.001,0.0297058823529412
BMEA,T,365135,802,233950,27000,0.112928094682007,25600,0.051,0.331666666666667
FUBO,T,363127,300,269937,15200,0.00273153428455944,5900,0.002,0.025
GOLD,T,362721,0,327421,0,0.0,2700,0.0,0.0
WNW,B,362252,2900,185661,144791,0.0920353903447023,900,0.0116428571428571,0.0639285714285714
SNAP,E,361808,814,314613,100,0.000476185740518551,200,0.000368550368550369,0.01
LYG,T,360410,0,358710,0,0.0,3300,0.0,0.0
RUM,T,358037,100,277205,84,0.0026383135899533,1099,0.005,0.01
NVIV,B,352982,20341,89579,39762,0.017864307641097,600,0.000122195852605534,0.028397008153027
TECS,B,352924,190,349765,69,0.00334591535152961,710,0.002,0.02
LYG,B,352516,0,352516,0,0.0,4600,0.0,0.0
TZA,T,351439,31093,195123,71948,0.383461788435222,750,0.005,0.0505816302579815
INTC,T,350943,100,297343,0,0.000693524561172334,793,0.001,0.01
BITF,T,347097,0,294297,0,0.0,3100,0.0,0.0
EEM,T,346534,0,325934,0,0.0,8800,0.0,0.0
FBTC,B,342795,45887,221354,73280,0.548971725009715,500,0.00556853003423846,0.0503731343283582
VALE,B,341718,0,339718,0,0.0,3584,0.0,0.0
MSFT,B,340467,4495,77964,61366,0.0625302046148081,111,0.0310765573060808,0.260232418106294
MJ,B,340277,702,328497,56,0.0786114221724524,4500,0.005,0.01
RTX,B,340018,101,300912,0,0.00237395698671994,570,0.00108910891089109,0.0101980198019802
AGFY,B,338810,16882,222920,61110,0.0334872948749759,800,0.00750219194312796,0.0350388447867299
JBLU,B,336014,0,332914,0,0.0,2500,0.0,0.0
PARA,B,332328,200,310127,0,0.00245948006591407,700,0.001,0.01
MARK,B,331744,13526,0,90735,0.0557920710383075,879,7.31516616390902e-05,0.028122487247272
EQ,B,330355,2200,230346,81609,0.110335582121362,1167,0.009125,0.0682142857142857
OSCR,T,328463,0,288913,0,0.0,1600,0.0,0.0
BND,B,324930,7934,269324,45984,0.029163702363022,507,0.00499671322925226,0.05
NOK,B,322497,100,322397,0,0.000315495232867031,2100,0.0,0.01
TSLY,B,322431,7325,163124,139322,0.126258294266424,600,0.004,0.04
KPTI,B,321417,2299,233750,55341,0.0390693791978464,1900,0.00183324068927182,0.0216675931072818
QQQ,S,319597,21943,37110,236927,0.0590396639765995,145,0.00500600153868923,0.0620245029851918
CAN,B,319461,600,291558,8003,0.00278655025078952,4200,0.001,0.015
PGX,B,319204,0,314624,0,0.0,10499,0.0,0.0
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
MSOS,T,318833,0,281392,0,0.0,2300,0.0,0.0
PBR,B,317177,500,311777,0,0.00116507207135833,2033,0.0,0.01
LYFT,T,317042,300,276642,0,0.00533781774467483,1700,0.006,0.02
CALF,B,314006,5979,91125,203087,0.446379207205446,510,0.005,0.0514164305949009
KWEB,B,313059,2127,308203,1550,0.00580425025455196,2100,0.00633333333333333,0.1
TSM,B,312098,219,218561,0,0.00531262304020915,449,0.191711206896552,0.848599137931035
SAN,B,310250,135,300809,408,0.00493421052631579,3073,0.005,0.01
IVP,B,307962,3467,0,128400,0.0482543838698833,4100,0.000423936713767222,0.00431136990967499
KEY,B,307540,400,301540,1800,0.000513338458162274,2799,0.001,0.01
TAOP,T,307449,3900,177820,69684,0.126013764580439,1400,0.001,0.0330769230769231
PFE,B,306067,663,291605,5603,0.00203716179340377,556,0.002,0.02
INBS,S,305802,6550,207013,6825,0.0142026666319731,501,0.0122851908396947,0.071418320610687
MDVL,E,302727,400,242219,153,0.0165309749142456,834,0.0,0.0275
SMCI,T,301844,2306,109165,9580,0.0353906547512563,644,0.528792192657781,4.16040603591916
ERIC,S,296947,0,296947,0,0.0,12800,0.0,0.0
PLUG,S,296244,1384,239482,4820,0.00122795396458248,663,0.0158,0.0736374807987711
TNA,T,295873,19100,179000,26300,0.178598471740339,1020,0.00683333333333333,0.0724471069272096
MPW,B,294914,101,292307,0,0.000599417200306237,1160,0.001,0.01
EQ,T,293284,1300,179914,52924,0.0602200822747467,800,0.00188888888888889,0.0683333333333333
CMND,T,288064,6794,148238,78220,0.150407983020036,900,0.00305105105105105,0.0724824824824825
RIOT,B,286127,100,263833,0,0.00428338901739056,650,0.005,0.01
UCO,B,285206,19289,18756,235894,1.00657036072752,1076,0.005,0.057964038094658
MSOS,B,284696,700,271744,600,0.0182878855332354,1100,0.021,0.09
MDVL,B,284138,110,233089,0,0.0774493705528188,400,0.02,0.31
SPLG,B,282331,3498,255398,22852,0.1032532071752,500,0.003,0.03
TENX,E,278961,1014,176846,2258,0.0274593467041867,525,0.0724608208955224,0.556616689280868
BDRX,B,277770,7817,103586,133843,0.100813784031262,500,0.000987207368555712,0.0233478316489702
CCTG,B,275483,3723,210661,7739,0.226432358541531,463,0.0453019475460035,0.391244642970274
GRDI,B,274622,8925,171181,58048,0.508158283320066,401,0.0140911042755353,0.381477207760982
HSDT,B,274264,4042,188371,1824,0.0970981070433362,120,0.0365042058386937,0.130423057892133
SARK,T,272143,7200,238113,26630,0.851442058267493,8700,0.005,0.05
CMND,B,272037,5781,165571,88209,0.113972382862627,464,0.002,0.0477680933514404
GOOGL,S,270509,3231,130699,103604,0.01183929406322,500,0.0319687393483533,0.104241005544137
LYG,S,270026,0,270026,0,0.0,4100,0.0,0.0
AEY,B,269183,7629,112398,71866,0.0173357334071642,800,0.0043094763763629,0.068446103109436
MARK,E,268901,9103,0,21622,0.0245508312163085,800,0.000118408345205841,0.0197468824599544
EWZ,B,267027,0,266527,0,0.0,2500,0.0,0.0
FNGD,T,266048,8401,195690,24768,0.0136014416140896,4100,0.002,0.0209090909090909
AGNC,B,262877,0,254805,0,0.0,541,0.0,0.0
TMF,S,261836,19210,25120,213632,0.0952550259237031,282,0.00946107709042252,0.132139962876879
MINM,S,261814,8099,126742,2096,0.0715209331862398,690,0.0462670742272563,0.26936635227587
ABEV,B,261737,0,261699,0,0.0,3600,0.0,0.0
TENX,B,260415,3620,170003,4572,0.396435008660297,324,0.0886191671241471,0.773765453689907
VLCN,E,259977,3767,42479,37500,0.0981302729929511,5210,0.00717165610252388,0.125219384177782
VEA,B,257877,18351,235806,0,0.101773018341973,509,0.00500118156754628,0.0500013128528292
SPDW,B,257665,2094,236071,0,0.0420952391421984,1800,0.005,0.05
HBI,B,257580,500,255280,1800,0.00471646893233276,3600,0.002,0.02
GRRR,S,257577,2102,243931,8044,0.0105521883338293,559,0.003,0.0402870264064294
META,S,257509,4905,47714,418,0.0286789260422093,270,0.152653940427287,0.966397929514976
AFRM,B,257383,9351,163569,26145,0.15567456266737,695,0.0110060693819018,0.162414494645976
UUP,B,256688,10000,160188,74500,0.123296960729918,6523,0.001,0.01
ATRA,T,256044,850,198882,48012,0.00359895440236583,800,0.000857142857142857,0.0328571428571429
KPTI,E,255360,2585,117213,123924,0.0278223245901992,1000,0.00127659574468085,0.0127079303675048
GOOG,B,255106,113,210718,0,0.00177416340384903,470,0.05,0.186666666666667
SPY,S,254762,26622,113140,98213,0.014779391335047,295,0.00487483628461004,0.0499292401176237
TAOP,B,253769,3200,164894,46657,0.103395909399334,300,0.0015625,0.035
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
NVDA,S,252053,6471,30858,6918,0.0396391832141366,292,0.215136547437425,1.16609937628366
DKNG,B,251557,425,220538,1600,0.0121068207946061,500,0.012,0.06
PEGY,E,250432,8500,0,18600,0.0298320269805361,6900,1.36986301369863e-05,0.00181378082191781
UVIX,B,248866,19124,90895,112986,0.346285681259092,1065,0.00586476640453936,0.0513282255167938
USFR,B,248831,0,248831,0,0.0,2300,0.0,0.0
SAVE,T,248762,0,226547,0,0.0,1300,0.0,0.0
IAU,B,246901,0,220891,0,0.0,1500,0.0,0.0
GCT,B,245567,31019,35641,51042,1.49773569258605,500,0.0717450237620042,0.539437114082985
SDS,B,245302,16430,206752,20570,0.0781650038449948,500,0.004,0.04
UVXY,T,245237,5594,160434,20510,0.00719569940348239,7424,0.0046269592476489,0.04
WULF,B,244455,1395,185726,38100,0.0124379378359559,1695,0.010327731092437,0.04
SPY,T,241904,13230,159388,50057,0.00726375096247639,500,0.0107484825084116,0.0865499922725716
IWM,S,241828,53171,27977,153976,0.176051404684866,440,0.005,0.0602649648769288
IWM,B,241183,42637,63718,118820,0.164802868483572,361,0.0052887748050153,0.0662096263841514
TNA,S,240683,39312,84572,102525,0.376393276610465,1735,0.00581319177772758,0.0551140727354868
TLT,T,238427,20241,122497,84034,0.0326870494794619,720,0.00663664391103281,0.052994572337638
RIOT,T,236764,0,222177,0,0.0,1175,0.0,0.0
PLUG,E,235740,500,223250,1100,0.000404833608160165,9726,0.0055,0.02
PFEB,B,235703,13004,34667,173989,1.33958521392054,1028,0.00996555693096773,0.0991713306052357
MATW,T,234400,100,133900,0,0.0235793444942231,34200,0.01,0.12
FCEL,B,231240,400,229940,900,0.000592748902673594,2600,0.001,0.01
JBLU,T,230730,0,227530,0,0.0,2200,0.0,0.0
PSQ,S,228212,0,228212,0,0.0,6793,0.0,0.0
BAC,B,227766,0,193665,0,0.0,950,0.0,0.0
IAU,T,227708,812,188998,0,0.00873108891302244,1375,0.001,0.01
ADAP,B,226385,1300,142385,10700,0.235537280393644,4620,0.011,0.0633333333333333
AMZN,S,225254,8487,93988,53065,0.0259430345192387,377,0.030974970880637,0.157905249727325
TSLL,T,224946,15141,199064,7611,0.0536698390593124,530,0.003,0.039927293064877
CAN,T,224601,0,222901,0,0.0,44900,0.0,0.0
TWM,B,224337,0,220397,0,0.0,1000,0.0,0.0
FXI,B,224160,2713,217904,0,0.00106872203402123,522,0.003,0.03
COIN,B,223756,3426,99562,13580,0.0737150026730783,500,0.0959641364559564,0.792016692691345
SPXL,B,223261,16990,70478,127236,0.500439978919157,500,0.00500966183574879,0.0678862638261627
PDD,B,223186,948,166601,6149,0.0258676899512223,528,0.0679164882226981,0.368682303558007
ONMD,E,221687,803,148442,267,0.0432627552394806,1000,0.00127023661270237,0.0351183063511831
BITB,B,220508,23881,77135,100467,0.474567033319697,500,0.005,0.0517446932247747
FSM,B,218531,0,218031,0,0.0,4900,0.0,0.0
AG,B,217108,856,213806,1248,0.0177076151626887,2400,0.00628057553956835,0.03
BA,B,216324,3447,68610,7874,0.10114568307132,500,0.0671433906101725,0.519448595050726
KMI,B,216062,0,214163,0,0.0,1889,0.0,0.0
LUMN,T,214655,0,202675,0,0.0,2900,0.0,0.0
SWN,B,213885,0,213885,0,0.0,4000,0.0,0.0
RIG,B,213487,0,191887,0,0.0,3710,0.0,0.0
UPRO,B,212491,15342,71723,109446,0.66422246572769,500,0.005,0.0505426259931751
JDST,B,212370,4000,201470,1300,0.0307659817121161,1400,0.002,0.0437142857142857
HBAN,S,211948,0,211948,0,0.0,15450,0.0,0.0
SMX,B,209748,6869,0,15779,0.0714714353424765,800,0.0005,0.023797120463452
RUN,T,209328,400,168246,700,0.00575178760705663,1100,0.006,0.03
NVO,B,209058,408,151307,600,0.00952926687344926,438,0.0214968290129918,0.181952410006101
UBER,T,209052,1100,186569,5594,0.00471772965693528,565,0.001,0.0272727272727273
NVDA,E,208906,3751,886,4758,0.0206121173253531,700,0.0801648040167646,1.56639542403326
FOSL,B,207500,0,177900,0,0.0,26500,0.0,0.0
SCHW,E,207221,400,0,33421,0.0131717597471022,11600,0.0,0.01
PFF,B,206966,170,159314,2085,0.00470962425504685,1060,0.003,0.03
NRBO,S,206880,3636,114785,2387,0.0604022508158621,495,0.0226962235649547,0.161034491440081
JAGX,E,205734,3228,7407,5499,0.0159444414259112,2100,0.0,0.000120167286245353
SGOL,B,205162,0,205141,0,0.0,3600,0.0,0.0
TPET,E,204691,6040,0,68851,0.0241170023728666,700,0.0003125,0.0175582877959927
AAPL,S,203681,787,166535,4006,0.00420998050410685,200,0.0388957071531329,0.228745955914273
CVE,B,203548,0,203248,0,0.0,2300,0.0,0.0
BTDR,B,203221,1015,120642,1950,0.0902433579776626,1000,0.02,0.0778032786885246
AEY,E,203151,8249,47634,47377,0.0368828335210853,1000,0.0037444562193668,0.115892290369585
HSDT,T,202546,2418,130629,2440,0.0580859037186509,750,0.0171629445822994,0.117684036393714
ADVM,T,201925,1435,159071,20069,0.011489835299016,1550,0.001,0.02
KOPN,B,201718,2003,156919,26845,0.00759491751001976,1100,0.000550673989016475,0.0110134797803295
WULF,T,201450,600,180900,15200,0.00487720675576039,4100,0.003,0.03
KGC,T,201061,0,201061,0,0.0,4100,0.0,0.0
MOR,B,200655,1075,154787,3975,0.0127258202835866,700,0.00985714285714286,0.0602857142857143
LABD,S,200491,14162,89885,72611,0.0803663774833521,1410,0.005,0.05
GOVT,B,200407,0,200407,0,0.0,5309,0.0,0.0
ITUB,T,199694,0,199694,0,0.0,4400,0.0,0.0
CAMP,B,194648,549,121136,601,0.040525577618661,864,0.00927140255009107,0.0626047358834244
REVB,E,194463,1323,128238,10800,0.116648907469375,1700,0.0189903181189488,0.303941908713693
FTNT,T,194275,1471,85289,26634,0.0166520768328716,748,0.003,0.102761819803747
ENPH,T,193447,2211,96845,1075,0.0447928372334045,2200,0.0308361122618061,0.260492905965203
ESPR,B,192675,0,177975,0,0.0,9200,0.0,0.0
ARM,T,192454,1287,124910,3396,0.0302903970881178,1138,0.0481457905544148,0.321447638603696
NKLA,E,192227,902,0,12073,0.00272264619741319,500,0.000916666666666667,0.00623333333333333
UPS,T,191964,250,140726,8825,0.0124819012431974,880,0.01,0.03
NVAX,B,191123,0,121477,0,0.0,901,0.0,0.0
