symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,56661757,920079,50322115,4293559,1.48986474079781,1881,0.0177095101735008,0.14951445506962
TMC,B,46288868,11310,5411766,376062,0.0592037870476868,13160,0.008,0.0910183299389002
MULN,B,44843126,127399,32851047,5053852,0.0304777526762532,11000,0.012973724475477,0.122158433172595
SQQQ,S,30712733,546545,25953564,3670632,0.903770873782204,2939,0.0215831346435228,0.145904963198342
SH,B,24824560,2700,23812401,20070,0.00646307075816928,24019,0.008,0.08
HYMC,B,20778371,133210,16549100,2587931,0.0961061401993912,35997,0.0113632277081798,0.0949571407784695
MULN,E,20406841,25903,17551613,828610,0.00967012039954777,33449,0.00946103307558575,0.0941975308641975
TQQQ,B,20317214,299995,18368180,809712,0.319969055975044,1400,0.0151818612467268,0.171602922196697
IMPP,B,20312296,158162,15623764,2382396,0.276093946393354,3957,0.0345897938269524,0.310887528931055
SOFI,S,18366063,9257,3774067,478628,0.0115995485557011,6118,0.0199193285774987,0.158044259820415
SH,T,17911057,10250,17117881,2900,0.0147823769966013,38620,0.005,0.05
MULN,S,17215514,72545,14777058,2264072,0.0228205776402348,17759,0.0131197014129565,0.123727895822784
CEI,B,16033493,58213,13355185,1338207,0.00721564794497563,8950,0.00426437263953,0.0436363636363636
AMD,B,15709086,141849,12239020,1658530,0.338467350344841,1973,0.0230147415282594,0.334749175366825
SOXS,B,15613368,51201,15063490,87706,0.0253273270142053,6620,0.0123025210084034,0.148557971014493
SOFI,B,15441838,25296,10976532,345882,0.0322788879863176,2150,0.024052197616969,0.190183953784656
AGRI,B,14658940,210284,10117591,3290704,0.308068722663084,4450,0.0169078610987039,0.208742176248305
QQQ,B,13717383,581408,10968589,1292577,0.53616404388667,1148,0.0220306580222667,0.328261061685047
TQQQ,S,13399791,384849,11585534,781926,0.437977695225804,2596,0.0323219054224207,0.151308684831997
UVXY,B,12608868,757516,8461910,2774326,0.611495069633149,2177,0.018122311206503,0.150436859701634
HYMC,E,12274251,41853,10045488,1124063,0.0367060265432922,4100,0.005,0.0549725974313039
QQQ,T,12196865,520158,9084107,1162488,0.475707154839201,1410,0.0197030287470474,0.331278492761087
AMD,T,11317856,42583,7275756,650204,0.0990625657421921,2585,0.0401505716831377,0.399608863548141
NIO,B,11210973,93756,9540065,711294,0.131352769531509,1573,0.0182927642155203,0.161506184736366
SPY,B,9950089,307131,5122419,1039220,0.0796415069699222,1369,0.0359891496320929,0.353496007361374
AGRI,T,9866006,142337,4684765,2398812,0.145311760281387,3450,0.00612716425976094,0.177445842843633
MULN,T,9478797,27531,7005936,1152396,0.011324836341917,21500,0.00618756447528838,0.060468911188221
OXY,B,9448340,147871,7420533,1077061,0.371833485259658,2427,0.0180900028326587,0.19847972106594
AMD,S,9029735,54288,4698619,963510,0.127149904146178,2751,0.0221926734783711,0.337945064626589
VXX,B,8895235,195167,5549879,804458,0.264997292829191,2796,0.0463621150951202,0.329033710543839
IMPP,E,8457454,76459,6628733,563954,0.204545293473755,3900,0.0132729305597301,0.186114399890601
SQQQ,T,7891945,190892,6818883,440192,0.305290001790059,2120,0.0190435167149564,0.138678906063132
ITUB,B,7763337,60700,7325127,270102,0.0280788814303528,15300,0.005,0.05
CEI,T,7678897,28229,5774154,423032,0.00263174000943778,6319,0.00215896340801332,0.02
HYMC,T,7566090,46123,6133044,787853,0.0365085522165596,34300,0.0058,0.0652400440044004
HUSA,B,7561216,79121,5714190,862832,0.195197828540615,7908,0.096180751751018,0.614030847148743
DRIP,B,7457986,44500,6632436,92301,0.0937581534787093,11086,0.005,0.0505633802816901
PSQ,B,7375852,18937,7269668,20610,0.0322893444521207,5827,0.005,0.05
VXX,T,7078563,90755,4582418,601414,0.07815910867682,5824,0.0776575963785107,0.56215736411459
SOFI,T,6641743,13249,4988449,274480,0.0169125596549789,6300,0.0193986208576134,0.213322322930219
BBD,B,6633852,32090,6436340,41096,0.0158494432924633,14900,0.005,0.05
SH,S,6562452,7300,6299430,16223,0.0132858347583874,34131,0.004,0.04
F,B,6536479,36959,5663170,352780,0.0275865195479032,2104,0.0158900623390624,0.151071024625939
AAPL,T,6483792,32094,4777434,151489,0.0725337271264314,2022,0.0307354983414121,0.253271247672178
USWS,B,6482033,17715,5403290,363147,0.0768527779668607,23898,0.00996402724442187,0.102675508154296
IMPP,T,6480944,64503,4543421,935503,0.0994682472584236,4982,0.0206853894957672,0.200447732003519
PIK,B,6296629,104586,4559220,1106953,0.137194385497262,1155,0.00595952598586292,0.0633177529141629
SPXS,B,6258732,210026,5650760,342725,0.724705758874194,2295,0.014031074894171,0.143400932417235
PIK,T,6057940,99784,4188241,1187506,0.130918696067913,2743,0.00510321060268497,0.0720017726783551
CEI,S,5858360,32417,4268476,1557167,0.00681905504070328,9368,0.004,0.04
DIDI,B,5838190,6148,5099057,204353,0.00119198481232254,8942,0.00979661016949153,0.0625
AAPL,B,5753353,93668,4490491,470796,0.220540747321145,1235,0.0180547126715979,0.232458635686846
SLV,B,5451169,73158,5296001,10037,0.0629363721511417,5235,0.0170031537634911,0.147468547314947
ENSV,B,5335978,36398,4190489,319819,0.209785790409892,8411,0.0477522403186914,0.347500900635224
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
UVXY,S,5308488,216988,3733302,1193850,0.115534023036456,3160,0.0210116308905394,0.153261491707193
VXX,S,5224573,26723,3150417,260250,0.126379745403414,3039,0.0577832702953385,0.449859366665303
IMPP,S,5209503,53675,3969545,817035,0.157700412980026,6387,0.0283472909246964,0.263233965982799
OP,B,5172319,8374,4244200,293417,0.0838660230586927,11000,0.0161703463203463,0.0903624679421455
SOXS,E,5115606,11150,4626255,35566,0.00655772804416169,3700,0.004,0.04
QYLD,T,5091742,3140,4449816,506490,0.0430919554947576,86585,0.00542424242424242,0.03
OXY,T,5077472,11339,4500153,178196,0.0366817568765934,3263,0.0273678944867676,0.230419771072246
AAL,B,5066231,32188,4197347,326635,0.0561292066670017,3801,0.0166117683193986,0.17051178915978
ITUB,T,4942753,95524,4398464,399065,0.0441951988009349,13900,0.009,0.09
YINN,B,4938567,242805,3696593,885674,0.408651757611194,3729,0.0122506775298087,0.128694748413707
AGRI,E,4777099,61853,3249484,1119377,0.0914855394153723,2600,0.0166358991438273,0.128360843500723
NIO,S,4660431,70994,3694995,848615,0.100805692633666,2815,0.0154055528033559,0.144080074411532
GLD,B,4656000,35752,4261776,158193,0.209562218995207,860,0.0151470588235294,0.279278343960443
SCO,B,4624255,80455,3845192,502196,0.1057281867359,2804,0.0102987012987013,0.0998803433625249
SOXL,B,4591476,39580,3683523,448829,0.0986088689325136,1409,0.0163331683323709,0.201712452368483
NINE,B,4541644,24752,3624780,292834,0.0674138723067156,6054,0.0281314901965139,0.201272447033014
GFAI,B,4470346,6923,4148499,125063,0.0551991897375617,61942,0.0082,0.102998646034816
UVXY,T,4467708,278991,3115354,813342,0.220552566927206,2797,0.0185155867695315,0.133663397686349
RIG,B,4467348,53084,3720237,469913,0.0601468625546798,7100,0.0130459770114943,0.130459770114943
PSQ,T,4379798,4038,4324460,10400,0.0132293007198119,7300,0.006,0.06
TQQQ,T,4254147,120194,2914494,133591,0.137439100139667,2574,0.0261763627979355,0.170446791658038
GFAI,E,4178263,9243,3749949,282589,0.119815850283302,12975,0.00900992481203008,0.11687531928996
HUSA,T,4022550,55778,2625719,628096,0.0831237045505344,7000,0.022474357924592,0.284808830885003
PDD,B,3977456,41676,2977190,298150,0.187237606995667,4000,0.0389567749563883,0.286570767513978
AMC,B,3954321,63407,3197565,414284,0.176476811632551,1710,0.0165921914133516,0.235930060266062
BBD,T,3844197,67136,3570865,185896,0.0308752225424961,13747,0.01,0.1
CLOV,B,3795705,3700,2219423,238949,0.0117342890847065,6516,0.0133846153846154,0.123741258741259
LABU,B,3789034,39348,2887021,705238,0.366764295952859,2935,0.014071654676259,0.166252043457799
CCL,B,3748618,33657,2972495,360741,0.0719192804829238,2719,0.0164858233747274,0.183838925870071
BTU,B,3683419,15375,3123883,35389,0.116836395242869,2981,0.0283814227669256,0.220195150504073
CTIC,B,3676670,35747,3373522,115820,0.607629797454159,6139,0.012,0.123216672120848
BCEL,B,3671884,14194,2271594,204537,0.0519694714320762,6600,0.014113421420435,0.0913650284741704
SOXS,S,3621729,16800,3197513,90900,0.00746144424649217,10092,0.006,0.128605442176871
TMC,T,3519459,9561,3021206,238501,0.0558785415795949,16365,0.00700816604287172,0.113205259622013
RIG,S,3519244,32475,3213498,166455,0.0304403438232615,14317,0.009,0.0920618556701031
NINE,T,3518995,16132,2698345,144906,0.0542233501338133,9000,0.0201989474378506,0.236313286087541
SOXS,T,3483136,7193,3453843,300,0.00320701164297262,4600,0.00105560962046434,0.01
BCEL,T,3397004,11835,1386454,140531,0.0247843022281789,3400,0.00176400506970849,0.0257515842839037
TZA,B,3390776,147801,2956771,222366,1.33504226393452,3000,0.0157778774330633,0.197333382398703
NIO,T,3357821,32905,2457923,116470,0.073447123203828,3198,0.0155491231089024,0.30447812383604
TAN,B,3338661,11291,1235886,275002,0.139966289853706,1290,0.17270197790896,0.917066375631362
NVDA,T,3321326,25519,1508175,113488,0.086226514000139,2525,0.175030093492653,1.22537226119023
GTE,B,3321177,4544,2818595,290400,0.0124990489538238,41716,0.005,0.05
GOVT,B,3238229,8801,3136007,53321,0.104305340681943,31432,0.003,0.03
SPY,S,3178497,126484,1871083,383129,0.0325851921585604,1335,0.0360695975906198,0.346874725423287
SPXU,B,3127154,147097,2809884,96607,0.332711036937396,2137,0.013,0.135028479768509
F,S,3115446,23953,2586785,417799,0.0162272938690367,5105,0.0135714285714286,0.131444563701319
BBIG,B,3114837,1600,2811434,68709,0.00637368958127835,4250,0.006,0.076
UAL,T,3094273,6509,2793400,23116,0.0355114709191249,10350,0.00856438026474128,0.112220216606498
SENS,T,3059749,500,1396148,166300,0.0034489311492062,16300,0.002,0.02
AAL,T,3055144,9238,2295149,77879,0.0128916845839257,12250,0.0117486786950975,0.20288948618447
BEKE,B,3053012,6715,2617762,122011,0.0203364550242284,2600,0.0090457449527217,0.103025598432575
DRCT,B,3047491,16152,2389760,272716,0.131355160947153,3498,0.0109437141563538,0.156320555387866
DIDI,T,3010115,1800,2408058,63500,0.000286582992637857,49900,0.002,0.0206666666666667
DKNG,B,3004471,71288,2384460,246318,0.352173672425829,2129,0.0155424810224129,0.167232508979325
CWEB,B,2983614,24035,1980447,654535,0.0826505766991329,3817,0.00915645053319841,0.0824781303607642
AAPL,S,2965894,86871,2158157,629065,0.199960553133502,1247,0.0146804659433281,0.209642671499735
SONM,B,2932500,8039,2073508,169088,0.11003066178436,8500,0.005,0.07635792063364
UPRO,B,2854900,85750,2352009,258672,1.19559276026347,1828,0.0190376725915825,0.240688042790178
SLV,T,2847241,48948,2631505,47960,0.0429973956084883,9216,0.006,0.0606299212598425
RKDA,B,2833046,4523,2341997,163748,0.0906602913620279,10445,0.006,0.105904347345438
TELL,B,2811071,1400,2616164,34377,0.00361867825282534,6498,0.008,0.113333333333333
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
F,T,2805649,14204,2340981,98946,0.0100415109088762,4400,0.0152828142302354,0.188062626923444
NVDA,B,2790334,62749,1466224,196804,0.229629023867885,1600,0.110487983080296,1.1331163570578
BTG,B,2787928,2000,2717689,500,0.00243106711390717,19293,0.006,0.02
PDD,T,2781321,6454,2154467,135739,0.0518003080114357,31437,0.0270323608727629,0.270421360666519
OXY,S,2759288,31651,2205610,411606,0.0818315138832531,2868,0.0274517066359172,0.234301460493976
BABA,B,2741394,53599,1950931,108914,0.135467677873597,1564,0.0470321855237474,0.512483113966216
INDO,B,2698681,34208,1626676,49510,0.44691865940915,2956,0.319073744682075,5.40523990290022
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
XOM,T,2680433,37449,1933630,500422,0.11334315081758,2486,0.0248291140685279,0.201320824493953
KC,B,2678277,33258,2189939,252469,0.297567916618979,3165,0.0143349201141904,0.0960406294422218
NCLH,B,2677551,12248,2018702,392070,0.0471825110403158,3351,0.0119052075483928,0.11
NOK,B,2665295,24861,2547463,57621,0.00937082267612998,17076,0.007,0.07
IO,B,2655733,9683,1946820,316669,0.398407067933857,21104,0.0095,0.156404732721187
SDS,B,2655439,197684,2054978,288854,1.14460502978604,2004,0.012057980115123,0.141564800984138
AMC,T,2646097,33337,2158227,221399,0.167601993736463,3226,0.0116933291537705,0.202354854231923
SMFL,B,2638660,2200,1637659,21550,0.0678859396800243,40983,0.00373333333333333,0.0504
HAL,B,2633727,7907,1960107,575012,0.0484485499739427,2108,0.0116760832480382,0.170352286554028
VEA,B,2633004,113127,2380309,130964,0.205411290060475,1526,0.013,0.13
PLTR,B,2632919,16921,2203177,44087,0.0207564270891575,1908,0.0144556962025317,0.138203418105419
TNA,B,2610190,180393,1791798,427516,1.73221324601325,2551,0.0179089199087184,0.432253056533413
OP,T,2604649,5623,2069912,231043,0.0678411412680158,16900,0.00382,0.0590613149847095
CLF,T,2594324,121371,1719180,270232,0.325423493996559,3482,0.013,0.144311639116047
MGLD,E,2592695,23037,2041183,75957,0.049355400064748,2000,0.025775608039759,0.157825130843999
USWS,T,2589822,7813,2225891,183595,0.036806707248374,6821,0.006,0.0725382653061225
GROM,B,2587570,12741,2050446,251134,0.0751990793048838,9700,0.00525,0.0795
WEAT,B,2581001,64885,2152271,226836,0.59353618427408,2630,0.040219226964905,0.282885331695245
MGLD,B,2566558,31763,1885203,204522,0.0515692389497099,3268,0.0119096796026817,0.102224900075915
HYMC,S,2563253,9972,2042859,510422,0.00905457297655008,10624,0.007,0.0744368366997604
HUSA,E,2563148,7478,1845354,69575,0.0506294258489839,2837,0.0343667964420179,0.347041151000492
SPXL,B,2562695,219169,1836138,379653,2.25504469526596,1830,0.0180278210789829,0.454647060833722
TZA,S,2561417,85186,1911844,316736,0.777672644958653,3850,0.0142650829808005,0.169078762158264
SNTG,B,2558254,3050,1025561,27400,0.102857884072213,6400,0.0054,0.101666666666667
LABU,S,2542525,21924,1890722,576386,0.197824481799824,3951,0.014,0.168102504456931
TSLA,B,2516682,32719,747487,81823,0.186055033822272,1782,0.65541440513211,7.27133760482467
CYRN,B,2504143,13637,1965894,33737,0.318465012547963,4835,0.14152910927799,0.980786873446656
DRCT,T,2496888,16385,1618312,389782,0.0301782856905299,3400,0.00205665722379603,0.0414913440352534
AUY,B,2488144,61165,2150057,132679,0.0507810345967487,13300,0.00905479452054795,0.09
RLX,S,2456171,5806,1716797,685263,0.00370364939930533,98858,0.004,0.04
RKDA,T,2450737,6555,1661539,208052,0.144707371983737,21200,0.0152068965517241,0.118171212901012
SARK,S,2445861,17396,2149464,194146,0.734277115621761,2197,0.0460118013715598,0.536147823750962
RCAT,B,2416437,17800,1909282,312237,0.0484596580833487,17400,0.00224431818181818,0.0478409090909091
APA,B,2395635,28477,1329968,751858,0.272104551813761,4001,0.0141079872753848,0.208894338206536
TSLA,T,2376115,18512,585330,69777,0.103118046666042,2590,0.719178974885633,7.54164029356975
FNGU,T,2373818,13314,2228849,76065,0.75106792939302,2323,0.006,0.0619315011236866
AEI,B,2368030,500,2235491,300,0.00170326993762625,36332,0.0001,0.006
FNGU,B,2367990,16297,2224066,93670,0.745631518653695,1570,0.0132998394863563,0.215599287582316
XCUR,B,2361014,0,2258550,0,0.0,17100,0.0,0.0
XOM,B,2358125,44807,1822218,193905,0.154413734664877,1489,0.0179626426681596,0.203253867334484
RCAT,T,2348317,20795,1718746,461490,0.058052136473097,20279,0.00208782629909734,0.0442935675367976
TECS,S,2342806,4541,1312457,159291,0.239234276392506,38566,0.0079047619047619,0.930505952380952
PSQ,S,2337012,1202,2329007,3700,0.00168426831721263,9108,0.002,0.02
KAVL,B,2320629,4456,2049842,125391,0.0480697658071118,23089,0.013,0.110007926994108
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
WEAT,S,2307111,18484,1960135,148623,0.17943493363707,3896,0.0259230412302797,0.19177489926855
SPY,T,2302500,125281,1673957,259690,0.0351111546212167,1400,0.0296789820573864,0.388606429802063
YINN,S,2300814,33968,1779264,277997,0.0917660522898969,16931,0.01,0.100338983050847
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
FCEL,B,2243466,3529,1816595,110610,0.0108069003261357,3979,0.011,0.0740816326530612
SPXS,S,2224261,254542,1453042,364508,0.820456911284688,4842,0.01724569134694,0.149262627092775
ENSV,T,2203938,8374,1695296,38456,0.037416084130639,6690,0.0152251342996617,0.147345171757949
CLOV,T,2176641,3100,1651609,155984,0.00971029831385569,6232,0.0141818181818182,0.139285714285714
SNAP,T,2169846,41083,1641666,272371,0.203856466976484,3600,0.0166504334627187,0.173520161876658
SARK,B,2153343,23054,1958554,117650,0.8601492662067,1875,0.0404181136629852,0.483465043981763
LTBR,B,2132817,1136,114874,12600,0.729344496843377,5766,0.0985714285714286,0.869608100711549
SNAP,B,2130554,39882,1664816,140653,0.2597574066002,2632,0.0192148653837958,0.188690007320165
BAC,B,2123055,45793,1514748,336533,0.0530490832837563,1614,0.0166837601352837,0.15874541514265
SPXU,T,2113878,149845,1691851,68440,0.4120986467272,2747,0.0111718205068589,0.11
CENN,B,2111354,1125,1373434,52475,0.0100642059161911,12505,0.006,0.133333333333333
CLF,B,2107397,14281,1664371,164074,0.0591132262326029,3500,0.0344208107775848,0.245690344211805
CTIC,T,2106378,28615,1542708,40176,0.302867750203945,11600,0.003,0.03
DIA,B,2090308,50110,1614576,210033,0.967324835797003,1089,0.0195626102228825,0.536890423675394
ABEV,B,2078379,9400,2050779,4900,0.0055683968067799,16205,0.004,0.04
X,B,2076981,46013,1510745,218478,0.220735503962837,3820,0.0230717932345988,0.254420875691322
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
IQ,B,2074306,13410,1576577,329411,0.0112233808325289,4969,0.0161538461538462,0.0895309381237525
IAU,B,2062679,12008,1999221,37769,0.0499569674872707,1671,0.008,0.0815124153498871
X,T,2038455,17660,1574509,172018,0.0938692465661422,3231,0.0141649002948819,0.17961913576335
RLX,B,2035836,432291,1178018,391997,0.263168075861553,32161,0.0120409705648369,0.12
CLF,S,2031451,150454,1081513,760848,0.362580543397021,4055,0.0153333333333333,0.127784916739969
RBLX,B,2030704,74642,1356255,199146,0.974802013984977,1939,0.0359341089344632,0.38187185650321
UEC,B,2005988,3200,1785357,77095,0.0136020651185374,7200,0.01631,0.136666666666667
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
SDOW,B,1989500,50247,1796667,114852,0.74861727686558,2425,0.0145569451751623,0.142888991593382
QLD,B,1970312,52294,756656,55712,0.741262992130907,1941,0.014703333961198,0.236895639384596
CSCW,B,1952914,0,1913241,0,0.0,42807,0.0,0.0
GROM,T,1947525,23877,1380520,459910,0.02699640841911,2200,0.002,0.0241283312657741
GGB,B,1940660,37441,1650321,148184,0.0558703215014375,25488,0.009,0.09
DKNG,T,1924867,12827,1133250,40259,0.0862541929138895,4290,0.021,0.195543449018025
FTGC,B,1918851,74278,1568654,144871,0.772091813717024,3798,0.433171168167314,1.29472126595671
SWN,B,1915582,116830,1672790,81489,0.171551458601658,9850,0.013,0.09
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
SOXL,S,1902495,36784,1117165,691695,0.106358189120551,1912,0.0172853888213138,0.170496508266454
ATXI,B,1885847,9900,1686605,66019,0.0411985286229068,6150,0.00732258064516129,0.0409161290322581
TCBP,B,1880988,4381,1623236,78238,0.220917764917426,9193,0.014,0.158574008854738
VALE,T,1878309,3405,1433575,40281,0.00245370893451472,8397,0.007,0.0866666666666667
XELA,B,1850374,100,1816341,1800,0.000783711343437985,16754,0.0006,0.0012
SGOL,B,1846463,5354,1824513,2596,0.0307270812750235,2642,0.007,0.07
SCO,S,1843508,20176,1583494,116431,0.0319926373962546,8282,0.006,0.06
FB,T,1834577,17180,842540,63043,0.112200627064699,2494,0.0693236756277038,0.535004209865741
CYRN,E,1818394,6721,1366497,36054,0.129575522902989,3492,0.0865617076180859,0.853925305733199
RIVN,B,1814220,37115,1277515,69249,0.300813495645001,1308,0.066189187394039,0.612170612552135
ZEST,B,1813604,2630,275773,79085,0.370608592823742,3996,0.0235,0.243296787054409
NGL,B,1811573,1200,1648743,49500,0.0486544703160658,17576,0.002,0.03
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
AGRI,S,1793042,20673,1304561,421559,0.0200981407304203,7388,0.0127490317713812,0.0882443345217153
ERY,B,1783223,2705,1665671,23500,0.0238141414711381,5985,0.007,0.134285714285714
IRNT,B,1777885,650,1613936,13600,0.0127234648634136,3825,0.021,0.085
RCON,B,1770928,5400,1464522,90539,0.326608612615332,14973,0.0128333333333333,0.111505952380952
OEG,B,1768531,1800,1453106,52868,0.0189174749707595,64799,0.00244444444444444,0.04
CS,B,1757924,31445,1629328,75921,0.068197994684116,10788,0.01,0.1
UDOW,B,1755083,58280,1353818,300886,1.44308100441645,2425,0.0266959377092619,0.266869086485823
UBER,B,1754979,66245,1180549,345762,0.122180666924325,1758,0.0159106758428269,0.161593917846249
AREB,B,1753245,15469,1438501,190902,0.140685105682185,9697,0.00518728717366629,0.111336686075891
LUV,T,1751710,8772,1191749,447926,0.0750954343155869,11499,0.0139166666666667,0.156643261854363
ENSV,E,1749668,16915,1278602,203821,0.0488357035970152,6503,0.0223098717566358,0.131273486430063
CLSD,B,1740193,7995,1392647,231903,0.0812371631614049,22300,0.012,0.0669745560183063
UAL,B,1737034,30829,1357841,140316,0.141573295641,2313,0.0152048794206567,0.204652699773585
IAG,B,1711190,20301,1575326,26202,0.0457068556062326,19764,0.004,0.04
DVN,B,1706249,42639,1163475,293867,0.302690980423723,1786,0.0284420369022702,0.370831934982033
USEG,B,1697771,12276,1276309,52911,0.117604074636217,4700,0.0312584813163128,0.256730027368165
MU,B,1677145,51387,1213194,273156,0.319714756671161,2262,0.0196585903244786,0.283617410251066
TME,B,1671249,15365,1511082,54050,0.0202644960109834,7950,0.008,0.13
XLE,B,1660867,24102,1468070,108615,0.0194706794817726,1293,0.0121102783069616,0.246433153719967
WLMS,B,1655085,1600,286789,4513,0.371718686504775,19350,0.0049,0.165
BTG,T,1654151,0,1592594,0,0.0,41188,0.0,0.0
TLRY,T,1653035,73986,1032273,146242,0.151261787388976,24275,0.00900755578689323,0.112215828670955
PARA,S,1651604,1448,1452514,4428,0.00934388827881781,17774,0.004,0.0519762845849802
EOSE,B,1645902,27174,1393696,99164,0.641305507925548,5895,0.0111142273004567,0.0664203242150907
SUNW,B,1643111,4596,1402263,45862,0.0419896124598492,3683,0.00348511293634497,0.0636011293634497
FB,B,1640531,18968,1038818,43153,0.11415312185802,1460,0.119361164223163,0.744826411294027
RLX,E,1633836,9916,1393476,134644,0.00410236223806471,24100,0.002,0.02
CCL,T,1629438,6150,1303432,105840,0.0130510147638444,5700,0.0108015530629853,0.153063180981337
SONM,T,1628896,1100,1424867,16129,0.12628479717951,3800,0.00413333333333333,0.0692
CVX,T,1615018,13385,1049544,175077,0.0704183159160534,2331,0.0401501320926713,0.484909846541824
USO,B,1614748,21281,1242384,71441,0.0781613710207354,1610,0.0170561050195532,0.522675675339726
SID,B,1611010,25458,1187167,63939,0.101273352532414,25550,0.008,0.08
URA,B,1602692,25900,1373741,85167,0.284069890234599,1996,0.0904716597496699,0.440163262781855
LCID,B,1596396,14417,1333137,53507,0.124554845758979,1907,0.0266060981696778,0.189897693279245
PETZ,B,1587666,0,1530444,0,0.0,10050,0.0,0.0
YANG,B,1586223,24769,1245020,81789,0.179318486963351,1680,0.0157695851219148,0.325662612670014
GDX,B,1553152,34986,1095435,343955,0.0420922123651724,2087,0.0182805161045398,0.191360481997749
BAC,T,1547445,28579,971385,210076,0.0322474426311105,5123,0.009,0.15301600934451
ZH,B,1542140,20960,1358324,85205,0.0743411052905848,7123,0.00688830747022736,0.0533333333333333
VRM,B,1538583,12777,1283938,49687,0.0171705772342801,5036,0.00547419253050487,0.0361171077923998
GOVT,T,1532443,2919,1528385,1139,0.0242876748523095,24063,0.002,0.02
TLRY,B,1524038,6600,1217106,39160,0.0146253390634035,3287,0.0072093023255814,0.0929302325581395
TXMD,B,1521565,1000,1441570,800,0.00833354167187513,15295,0.0007,0.0046
UBER,T,1520903,3126,1170331,12852,0.00746588608775435,4068,0.016,0.11
JAGX,B,1517730,200,1451044,4847,0.00129261930103954,64607,0.0006,0.0018
CAN,B,1510582,79032,1043505,269659,0.780547625140987,3947,0.011890542130254,0.12916795004375
INDO,T,1504180,7318,607421,13995,0.0890215578793194,1524,0.439541013259715,3.91882384622551
MRO,B,1499633,18627,1333936,83362,0.0743002277142839,2448,0.0183720930232558,0.121476147614761
RDBX,B,1497406,10046,1129591,281449,0.0596814533616116,13000,0.00117917579135975,0.023875174198686
SHIP,B,1496118,2000,1367141,54777,0.0210423377484055,32612,0.005,0.05
RIG,T,1492317,19066,1311954,42120,0.0221209033496609,4900,0.006,0.0612658227848101
HIVE,B,1492043,400,1482468,0,0.00357685773048377,8600,0.001,0.01
CCL,S,1486005,11045,1094709,228458,0.0225967724009881,6846,0.012,0.140651594527367
FSM,B,1481543,20302,1101647,230498,0.0992329489740016,17300,0.007,0.07
VXUS,B,1471236,20720,1208844,210664,0.152226024559703,652,0.017,0.140008173994373
SWBI,S,1470753,2691,31158,4,0.282888838837824,3704,0.005,0.07
DAL,T,1469477,3200,938015,341404,0.0126301798336655,4198,0.013,0.103416666666667
SPXL,S,1466129,151173,915079,315666,1.48459600640597,3018,0.0141840145182811,0.444981019646839
YMM,B,1464399,8551,1251168,28379,0.0772011371937246,10861,0.013,0.05
MSFT,B,1461152,15137,969710,62235,0.098573900818942,1165,0.0518390816364568,0.483611252467377
DRIP,T,1461061,12000,1374211,8900,0.0195752497067791,6600,0.001,0.01
SFET,B,1455162,1900,1302160,30686,0.0760852322317972,4698,0.01075,0.100833333333333
SYTA,B,1454465,3200,1155705,122198,0.0944414977561327,20272,0.004,0.055625
OCGN,S,1447095,829,1153716,128212,0.00325257479156449,16196,0.001,0.0112062726176116
PED,B,1441016,3604,1215889,111123,0.0361728621733136,21761,0.002,0.0349416645060928
DRIP,S,1436708,0,1401051,0,0.0,17544,0.0,0.0
LCID,T,1426572,7487,1015243,20829,0.0704378943779052,2898,0.0347863247863248,0.234102368220015
PLTR,S,1421884,123805,844404,220260,0.141196703450055,3246,0.0131359509583301,0.11330281927476
WWR,B,1418391,1600,1231959,109347,0.0126007613441885,11800,0.002,0.0258730158730159
SBFM,B,1415476,14259,902856,137368,0.217207791296504,1680,0.0254296476246565,0.261627568381102
NIO,E,1403432,17498,1154057,75421,0.0134471264246693,900,0.00533516959221633,0.0408627300613497
DNN,B,1399132,1500,1347946,0,0.00144936565855558,8800,0.01,0.02
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
ENSV,S,1393919,5784,1242267,24013,0.0781585942533242,9336,0.050266822361699,0.32972150859719
EXN,T,1388278,9776,985682,300273,0.0234647464746475,2500,0.001,0.0135024549918167
REVB,B,1380396,4863,1132821,164072,0.0296340975351259,14200,0.0063257328990228,0.095384907709012
PLUG,B,1377584,16164,1119984,34731,0.0909981146086551,2408,0.0204972011389711,0.229375231413367
CDEV,B,1374520,1646,847182,95971,0.00715937237025309,3495,0.005,0.05
