symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABUS,B,9605205,400,8847765,140935,0.00241892079848576,1640,0.00775,0.045
SQQQ,B,8855566,283430,8282132,245304,0.151514073210588,1920,0.00518005203503813,0.05
MARA,B,7763440,21823,6439867,236250,0.0123184347140697,1200,0.00768455298946594,0.0916527749953022
SQQQ,T,6546189,294544,5920014,267055,0.147452086717126,2675,0.005,0.05
OPGN,B,5944909,25227,5029809,493316,0.00624737494848956,2700,0.00112684821817894,0.0133789194117414
RKT,T,5521803,96123,3129374,697259,0.0402945658232317,400,0.0131754099039882,0.116866902943019
QCOM,T,4877698,1476,3680481,67956,0.0136775216127953,3150,0.0183928571428571,0.198362179487179
RKT,B,4600970,98838,3347736,344571,0.0511707330760959,128,0.0154163299498671,0.112978481089337
SRNE,B,4287419,24094,3619222,220332,0.0407060325898335,1000,0.0070360130235745,0.137007634620499
TQQQ,B,4206661,231254,3572745,169444,0.660098138492858,500,0.0104424978721483,0.0879055871744724
AMD,B,4050130,20465,3398107,332781,0.0404660125317315,500,0.00585401456248794,0.100303802137254
SRNE,T,3795506,16691,2096197,359768,0.0412096402903566,1500,0.00671916602429879,0.149042557295623
GNUS,B,3791625,16706,3057749,202672,0.129911387413554,222,0.00598571428571429,0.0520176906156086
TRVN,B,3753150,20319,3291170,253857,0.0893660420118569,650,0.00687249265523763,0.0765107925809279
IZEA,B,3662400,27385,2347208,130187,0.164462812574977,941,0.005,0.0504695164974322
SH,B,3581886,10059,3546527,3800,0.0779704004526904,11800,0.004,0.04
BIOC,B,3577537,5100,2867914,97600,0.00292965532288549,1791,0.002,0.0294155844155844
CNDT,B,3523798,12515,3038883,238980,0.0461121242777668,5500,0.00310924369747899,0.0415605948261658
ADT,B,3410911,28172,2909205,143726,0.0199336216725215,880,0.00846020946138501,0.0510084781989171
ATHE,B,3291971,24373,2886908,130479,0.0309066396424505,2500,0.0029403452395666,0.0450500556173526
MVIS,B,3126863,6576,2681735,173197,0.0427252308239442,786,0.00545274476513865,0.0693048574082642
VOO,B,3088620,30547,1284574,1667504,1.04837510852306,25,0.00645654886380112,0.123051735651078
IAU,B,2951944,52666,2817386,2421,0.0708010565978115,3100,0.005,0.05
DTSS,T,2878289,53609,1861681,614922,0.120811464345192,680,0.00180085433416031,0.0408912682571956
OPGN,T,2837745,13801,2359105,222142,0.00341776753732526,2200,0.00174632273023694,0.0144199695674227
JMIA,B,2835536,4509,2539192,8010,0.0241834175990507,815,0.0656725098407129,0.338082268115018
IAU,T,2762056,64469,2552689,82698,0.0845314036535056,8100,0.005,0.05
AVCT,T,2694548,21927,2142077,94390,0.0813231000823373,561,0.0134835295734641,0.110975855591698
ATHE,T,2627599,23292,2228486,122330,0.0239122110171519,1000,0.00211454576678688,0.0255272196462305
RIOT,B,2604047,2300,2299351,42250,0.00844930531732022,2275,0.00470588235294118,0.0823529411764706
WIMI,T,2593220,4224,2323637,18090,0.0569380275936486,731,0.0270222280334728,0.370094142259414
NIO,B,2555793,8461,2092710,276783,0.00821080546752329,1000,0.00628086617891525,0.0605894137123826
COCP,B,2504081,11294,1915786,267796,0.0721175717610017,3300,0.00561005985425932,0.0556721166284043
JMIA,S,2502050,1937,2289802,20250,0.00931262363927601,1070,0.0534585546680934,0.282062387520651
WIMI,B,2485717,6921,2314989,21445,0.100803522389581,699,0.0316917815185882,0.261140327338719
TZA,B,2454261,250633,2077165,117013,0.779697116572092,1135,0.00552930491643961,0.05
PLNT,S,2423723,0,2233634,0,0.0,187734,0.0,0.0
TQQQ,S,2421191,113937,1994958,212434,0.393295630057658,500,0.0111504049578016,0.0803471393669804
MARA,S,2378689,6600,2232317,67900,0.00210381967587789,3600,0.00136363636363636,0.0121212121212121
SH,S,2327529,22703,2301788,3038,0.134993293956701,23510,0.004,0.04
DTSS,B,2278268,55290,1474849,507873,0.280957128149123,1000,0.0224924301772668,0.204300038573772
AVCT,B,2267429,22689,1788466,80077,0.79686631356706,700,0.0424273580688422,0.232165847116674
AMD,T,2250399,19749,1653482,239855,0.0413339513601857,726,0.00920888490464149,0.0954211522528426
TQQQ,T,2231848,102011,1833674,149390,0.303662199766451,500,0.0111938316151933,0.0948916153959674
IZEA,E,2195036,9333,1951142,52340,0.0497524241975569,777,0.003,0.0329504721673784
ADT,T,2159231,12601,1675985,81400,0.0102264545624569,1400,0.00590611241660589,0.0905431758636523
SINT,B,2131370,17875,1904304,101505,0.091604517530693,3000,0.00528754024255447,0.0418336389398233
ARPO,B,2091795,5644,1795268,198250,0.0615641885538023,2100,0.00792105263157895,0.076766438998259
SPXS,B,2082397,39559,2034038,6100,0.0944433642227464,1900,0.005,0.05
BIOC,T,2048741,7400,1684941,47200,0.00184380996206245,800,0.00210958904109589,0.03
SPXS,T,2031141,58557,1891684,13500,0.202714134510093,2695,0.005,0.05
AAL,T,2028160,2901,1564814,36706,0.0025051570742597,1300,0.009,0.0785363963830296
TNA,B,2024323,66127,1778170,174846,0.458051834884688,1350,0.00525377584337173,0.0666932253233622
HMHC,B,2000922,2748,1893760,25991,0.0247356243547923,484,0.00502451481103167,0.0875768321513002
AAL,B,2000254,4760,1598542,108403,0.00528920260151992,1300,0.00573081607795372,0.0709674065241046
MVIS,T,1907838,4170,1580400,57668,0.0278452059395254,931,0.00422259321090707,0.0759815960838878
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
SPY,B,1839096,107206,1565162,100045,0.0692531342079238,389,0.0157427700598153,0.0708421097151795
WLL,B,1825767,1035,1629832,97900,0.00429357753900149,1400,0.002,0.0353475935828877
SPXU,B,1817427,64408,1534728,23091,0.193169400358798,2100,0.0053996003996004,0.05
COCP,T,1806732,8002,1427215,68900,0.0356555730974519,1400,0.0033921568627451,0.0494247585601405
AMC,B,1778709,4479,1532229,153284,0.053174970628778,561,0.004,0.0465171503957784
HTZ,B,1755252,10524,1349936,352992,0.0646645560707133,2900,0.004,0.04
TNA,S,1719445,60580,1352633,298157,0.498792644976486,1600,0.00526236633921586,0.0564232646278011
COCP,S,1715257,1596,1230954,463471,0.0216303090203452,2528,0.004,0.0439285714285714
MARA,T,1711413,8000,1279885,50600,0.00604727044404564,1127,0.00909677419354839,0.100268817204301
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
ALRN,B,1661523,3282,1506211,70641,0.0358712214240441,2046,0.0039705248023005,0.075620656601965
GNUS,T,1631394,33577,1384394,22838,0.43961065495438,1330,0.004,0.04
MARA,E,1617025,3500,1377506,36374,0.00387551597492334,900,0.00590625,0.0716666666666667
TRVN,E,1591381,5102,1172945,106148,0.0184434446392439,1254,0.013,0.0873964203437888
GRPN,B,1581684,6563,1368399,63160,0.0463288645875805,580,0.0120354324617051,0.0690205786786322
ZSAN,B,1573762,1700,1281827,117967,0.0101056511141232,2550,0.003,0.0427272727272727
GRPN,S,1571501,3876,1462662,12960,0.0214841584816974,256,0.00193111455108359,0.038062435500516
AAPL,B,1558449,6527,1100144,5756,0.0376805203839965,500,0.0536925957001818,0.450301666155848
IBIO,B,1552753,625,1431795,22900,0.00688446211497595,207,0.0125,0.135
TRVN,T,1519681,4498,1307711,111993,0.0181800590672765,900,0.00330698388334612,0.0415039546610619
SAVE,T,1516192,2912,876919,569335,0.0298797357259587,1000,0.00766666666666667,0.0560313744565713
SINT,T,1496106,7461,1174785,131935,0.12050993298194,1700,0.00435703659625112,0.0520827134781315
MYOS,B,1480058,18650,1162816,159666,0.0145989172534936,900,0.00104289544235925,0.0175067024128686
SPXU,T,1478859,59840,1288540,99179,0.179416538606414,2500,0.00500030937403321,0.0500006874978516
SH,T,1474343,8490,1455653,0,0.0633252459814888,12100,0.002,0.02
RIOT,S,1465191,2450,1358996,59231,0.010845739286726,3400,0.002,0.02
AAPL,T,1463254,4119,958656,10137,0.0305539400634248,806,0.0393221383703084,0.476538642220428
UVXY,B,1447531,160078,922867,280183,0.443489942884248,1057,0.00526846567993754,0.056341631115409
UAL,T,1439811,2400,1159864,49490,0.0103597154311221,1200,0.00766666666666667,0.068608316566063
UAL,B,1425053,3740,1198540,128667,0.0172673238041486,1095,0.00585162351006987,0.0817215158839913
NKLA,B,1421241,2800,868713,2100,0.01477658529386,762,0.05145,0.246
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
AGE,B,1361858,710,1169786,19036,0.0354582562481218,2350,0.00217647058823529,0.0752941176470588
MYOS,T,1343072,20900,1012023,153802,0.0163601807291161,1700,0.00103827751196172,0.0157894736842105
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
KODK,B,1340358,1781,1066937,2835,0.00726509176115646,920,0.024075927331161,0.237578895683614
IPDN,B,1309772,6062,1065902,82214,0.0135636453135838,2300,0.001,0.0277977565160013
KODK,E,1304799,1600,1088077,17800,0.00508589896582103,600,0.0036,0.232071428571429
CBAY,B,1292796,3700,1138616,71751,0.00648275499566356,1400,0.00124324324324324,0.0383783783783784
TZA,T,1286003,63170,1014732,115263,0.227333235939622,1815,0.005,0.0624011161099622
EMAN,B,1285346,3810,1091054,36784,0.0585626337573862,3900,0.00466666666666667,0.0266566566566567
ADT,S,1282854,5431,1135558,97240,0.00374423129159778,713,0.00133143067575032,0.0214693426624931
SLV,B,1263463,42768,1099050,19094,0.0164052220960192,762,0.005,0.05
HTBX,B,1257818,4449,1070583,79169,0.0262892607835137,1450,0.005,0.0532760390793178
ADMP,B,1253549,600,468314,8135,0.021147352941425,5700,0.004,0.0433333333333333
BLNK,B,1238911,1126,1055659,11795,0.0286030670629585,859,0.0187449123256112,0.194473313707923
ARPO,T,1219220,3100,1065067,40800,0.0324018370104735,1560,0.00445454545454545,0.0449090909090909
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
ONTX,T,1199352,2017,994204,111537,0.0995013342942224,815,0.004,0.04
PAGP,T,1172518,0,810318,0,0.0,140523,0.0,0.0
SRNE,S,1171880,8079,1060686,91546,0.00733476970204118,2850,0.00344622249576858,0.0636546370959358
CNDT,T,1171415,5200,879801,131855,0.0337555410486494,6200,0.00212121212121212,0.047097288676236
RIG,B,1164475,2012,913363,69100,0.00430717018984863,6500,0.003,0.0337313432835821
FB,B,1157563,3560,863809,3470,0.0106271544778695,521,0.0450805742748315,0.1998740111339
PLUG,B,1132462,6337,920884,73772,0.0166121079220388,560,0.00643673961088242,0.08882132047231
CCL,B,1121852,4758,461520,607527,0.00871440807433415,1100,0.005,0.0514598540145985
VXRT,B,1121024,8133,878915,111949,0.0748976713584541,727,0.0116382129702899,0.149698868403804
LPCN,B,1117713,5519,992020,89871,0.126617907771787,1315,0.004,0.0502971199777923
ADTX,B,1110918,7679,823245,16608,0.0946836871516058,2500,0.0275456733984218,0.256133475993045
DUST,B,1100749,57283,982058,58308,0.417735633247578,1012,0.005,0.0556731459916682
SDOW,B,1092385,56910,702745,330330,0.720700187681559,1050,0.00626652949304159,0.05
UVXY,T,1084460,140171,572382,340981,0.382025165931059,1412,0.00529715552593488,0.0505764799311702
IDEX,T,1080900,29267,968419,33114,0.371348203755209,345,0.00423168259484506,0.0403467109574906
TRVN,S,1077085,9199,815519,54149,0.0474585296742918,791,0.005,0.068
AIM,B,1073240,718,932560,52530,0.0246913998797929,929,0.003,0.04
ALRN,T,1071554,1509,1036541,16440,0.0161993489915365,2300,0.002,0.0457416607523066
NEA,T,1070600,0,657700,0,0.0,106800,0.0,0.0
EMAN,T,1065401,1726,914842,60628,0.0203311854419725,2750,0.002,0.0276636034530771
ONTX,B,1057367,4638,959577,61532,0.152986821361082,600,0.005,0.0501424501424501
SPY,S,1057140,31629,873382,130100,0.0206767905966148,230,0.00769815163429394,0.0728914813806607
EXPD,T,1045102,100,917838,0,0.00465852976800522,869,0.01,0.05
SQQQ,S,1032988,2034,966772,32737,0.00111939487841669,4607,0.004,0.04
BCRX,B,1019390,3255,839616,88738,0.0247227244669943,750,0.005,0.061124227093873
PINS,T,1018671,1760,902202,81848,0.00670465542092987,950,0.0101945701357466,0.0741093514328808
JOB,B,999049,1450,895151,34620,0.0785141670380411,1013,0.003,0.0710526315789474
NIO,T,995387,2690,811607,48665,0.00226342276881935,1100,0.00803884892086331,0.0689185141682572
CEMI,B,985983,100,925558,2100,0.00249345468146116,1060,0.001,0.03
ADMA,B,977002,20740,835170,71482,0.29140200552085,664,0.00506658897952389,0.0506226650062267
WKHS,B,968633,1000,826707,2080,0.00364972658965828,521,0.018125,0.15
IDEX,B,966723,18708,872247,58368,0.170597720262184,361,0.006,0.05125
SLV,T,961373,12704,839047,1050,0.0056526983834935,2200,0.0100935350756534,0.04
VBIV,B,960255,3575,807447,56378,0.0158964311241246,2600,0.00362222222222222,0.0756266666666667
ADMA,T,935387,1663,322628,5500,0.0272869927297513,1464,0.004,0.0617488076311606
ZNGA,B,934616,7302,526109,37713,0.0103786614879792,552,0.0106404230317274,0.0955522914218566
BA,B,920467,1852,672497,1638,0.00967842363785979,816,0.028207171314741,0.256499715424018
NOK,B,916809,33334,792996,87279,0.0276340887790033,551,0.0067151073971262,0.05
JOB,E,916714,500,877714,9400,0.0148720999405116,300,0.0046,0.018
NCLH,B,911095,1611,656744,149281,0.00425301339658521,1275,0.0095,0.0783222591362126
PRPO,B,906602,4099,802622,7855,0.0245381511679418,1050,0.0105130519638936,0.0410758721639424
ZSL,B,905461,46285,848450,0,0.76535815445907,1200,0.004,0.0576694359657714
TNXP,T,900956,1695,779609,18541,0.0156807596392575,4750,0.005,0.0686868686868687
OGEN,T,899408,1650,827857,53501,0.0673064300962383,750,0.003,0.035
CTXR,B,896228,1302,700014,78689,0.0735383082402041,3877,0.00766666666666667,0.05
CBAY,T,885871,2800,777912,70849,0.00490586864536702,1564,0.001,0.0132142857142857
FCEL,B,868837,4402,570802,279129,0.0252221178539015,2115,0.003,0.03
DPHC,B,866854,15672,716768,28792,0.0641935022439902,669,0.0318426768417963,0.327029702333387
ADTX,T,862659,4300,654160,7819,0.0050794220798934,819,0.00497674418604651,0.0511627906976744
HTBX,T,861226,2035,401599,105179,0.0164140561555182,2550,0.003,0.0322222222222222
BA,T,857500,1250,587321,1150,0.00932511586675047,523,0.0507142857142857,0.254428571428571
IMV,T,841597,5250,671208,112574,0.176667009895024,699,0.0113725680933852,0.0988073789995241
ENLC,T,839978,1544,707484,69950,0.0213709611771527,4900,0.003,0.036
ENLC,S,828761,2700,633259,153685,0.0384667015139172,35517,0.003,0.04
JD,T,821354,0,754839,0,0.0,2512,0.0,0.0
ZSAN,T,810800,600,614271,79670,0.00705698428200034,12843,0.002,0.032
RNWK,B,808899,0,136671,0,0.0,1700,0.0,0.0
PHUN,B,808118,1644,676611,72004,0.0625249175248246,4146,0.004,0.0422522522522523
NUGT,B,804861,28361,649968,94577,1.3734585882052,370,0.00589038130618613,0.35478054112554
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
GE,B,788209,65688,440963,160658,0.039985135357307,297,0.005,0.05
MVIS,E,788180,600,696550,32430,0.00403457460976611,216,0.004,0.02
ICON,T,786850,1401,745582,11277,0.404463937259566,5100,0.00349875104079933,0.0533388842631141
PHUN,T,783276,2543,697497,63202,0.106523495300484,581,0.004,0.0423569023569024
AMTX,B,781919,2100,553422,107412,0.108032585329744,1400,0.003,0.074
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
NKLA,T,773987,2800,358403,9300,0.0113874299744024,801,0.0232631578947368,0.168362573099415
IZEA,T,773802,1400,601210,22412,0.00753475399011496,3058,0.0035,0.04575
SDS,T,760786,6991,726760,22935,0.0412954847102988,1800,0.005,0.05
UBER,T,760309,3743,671116,16079,0.00840224824568153,803,0.00470921985815603,0.0673312250104481
TZA,S,751125,60832,598376,91317,0.249158977904808,1950,0.005,0.05
RKT,S,750446,11837,539179,173425,0.00381921935712539,400,0.0310085973640569,0.188035305926508
MSFT,B,742595,8111,535290,85041,0.0223554444601352,500,0.00975298347826682,0.181473932926781
AMC,T,740767,1260,548271,51850,0.0350756304138212,913,0.004,0.0416666666666667
WKHS,T,737442,800,549147,3800,0.00362750203445275,1038,0.007,0.1825
UPRO,B,732492,51571,602223,25180,0.772215216632005,765,0.00600134774955094,0.0576011100349858
F,T,719810,32006,547528,116794,0.025325750073606,560,0.005,0.0501302761855133
QQQ,B,714944,74091,480073,108271,0.121781521321592,500,0.00858177351637471,0.0821507415002569
HBP,E,713520,1706,392772,27472,0.090604917945722,1700,0.00205509964830012,0.027620164126612
QEP,S,712032,4100,494790,183067,0.0342028055122027,65743,0.003,0.03
CAN,B,707408,2173,687016,14419,0.0221599742840414,814,0.0044390243902439,0.0211897679952409
PRPO,E,700169,0,636726,0,0.0,1100,0.0,0.0
AIM,T,696178,1089,601606,21179,0.0387304461810758,1247,0.003,0.066774057162185
ASM,B,695315,1464,571619,2501,0.0307647734813647,2010,0.003,0.0385754985754986
ANET,T,694712,406,98524,1700,0.0345714932822635,1000,0.0203986928104575,0.563660130718954
RIGL,B,689479,810,426469,23300,0.00623201897512067,555,0.003,0.0483333333333333
BAC,B,687374,60039,527698,75553,0.0627470427012213,550,0.00500067215594018,0.05
EXK,T,686603,700,631970,45933,0.00364141115034971,1590,0.002,0.02
GDXJ,B,683453,9673,604141,38537,0.0411796798385445,300,0.00552325581395349,0.0967084644679915
SPXL,B,682704,41042,602245,21557,0.722830882803447,600,0.00556766358411297,0.0644261977506068
IBIO,T,679977,400,512495,5800,0.00477442990510992,984,0.003,0.06
ET,B,678404,100,600075,100,8.7270239277542e-05,1500,0.001,0.02
OGEN,B,671226,300,614526,37600,0.0268799563047541,4600,0.003,0.03
AIKI,B,671018,100,637350,200,0.00851426138782461,21150,0.001,0.01
BIOC,S,668747,700,661177,6870,0.0017267670574966,1600,0.002,0.03
PEIX,B,665369,200,583583,0,0.00362195453154357,1800,0.002,0.06
GCI,B,663951,250,623251,26600,0.00358570570252729,1332,0.002,0.04
SSNT,T,663860,4884,424031,7769,0.0193293986705133,1376,0.0194180602006689,0.192015050167224
FB,S,658648,1462,525405,3927,0.00690536979637927,500,0.0190506029623013,0.159648481833291
CPE,E,657118,1395,652023,3700,0.00229440052094001,300,0.002,0.02
MUFG,S,653102,0,653102,0,0.0,58312,0.0,0.0
VAR,T,647740,550,545240,17050,0.00330304540786605,2300,0.0156363636363636,0.102727272727273
PRPO,T,643140,1671,582639,2050,0.0161290924852816,600,0.00584404837683004,0.0617250159134309
IPDN,T,641889,4900,520174,39000,0.0109636855883472,800,0.001,0.0279591836734694
HMHC,T,638209,1602,565843,20901,0.0138587322223376,630,0.006375,0.0491707578046324
BORR,T,630998,0,578698,0,0.0,2700,0.0,0.0
VERB,S,627671,500,525941,101230,0.0792772793820463,16976,0.002,0.03
ALNA,B,626146,100,607308,0,0.0058411214953271,8680,0.001,0.01
GNUS,S,625814,10130,593099,19844,0.0757544557358554,700,0.00525353898161842,0.050211282484682
NCLH,T,624084,1150,515638,6650,0.00361658944513829,1300,0.0093,0.143
VBIV,T,623637,800,515983,4578,0.0033882775102086,4900,0.002,0.0671428571428571
NVAX,T,623213,2450,262702,13900,0.0176873586956223,783,0.388428571428571,2.15614285714286
LPCN,T,616967,1271,552892,28714,0.0173172518148548,2200,0.002,0.028734827264239
CLSK,B,614530,1052,538610,4979,0.0404832728304494,575,0.0154901960784314,0.0535947712418301
JOB,T,612315,1581,538588,14900,0.146571912980036,1410,0.003,0.0726556939501779
DPHC,T,606988,1506,437145,9568,0.0156012174301556,1062,0.019627486437613,0.290849909584087
SPCE,B,605559,4688,513548,19539,0.0443653498083894,501,0.0310566801619433,0.149096742569776
SLGG,B,603232,505,554001,950,0.0405008900920738,1000,0.002,0.054
GRPN,T,601209,3385,517534,4900,0.0346842393452726,1041,0.031,0.172790697674419
BIGC,T,599864,958,213624,2773,0.0096874449149491,290,0.41858615819209,2.12391242937853
RIOT,T,597665,1700,466527,14366,0.00623896813898406,1900,0.003,0.0485714285714286
WLL,T,590363,900,502717,28600,0.00342619821241349,8500,0.002,0.04
QQQ,T,588925,27228,466365,70129,0.037384542340565,510,0.00595287289967227,0.0863447389438982
SDS,B,588158,44990,533021,7000,0.288022197202575,1050,0.005,0.05
PBI,B,584824,400,536324,7150,0.000913639429942786,1896,0.002,0.03
FSLY,E,583745,500,454638,2800,0.00281379434539888,321,0.018,0.322
ADMP,T,579357,552,427305,53500,0.0145943288108457,2600,0.002,0.0253968253968254
ANH,T,578499,0,537807,0,0.0,67800,0.0,0.0
GDXJ,S,573963,7971,529849,29756,0.0423662125220505,550,0.005,0.0896713129900371
OCX,B,570365,200,539241,4200,0.00341261986827287,1450,0.0025,0.04
CAN,T,561575,2460,461044,40400,0.0263754731634892,550,0.00345454545454545,0.0475568181818182
NAK,B,559265,1373,526765,1656,0.0123321119488693,427,0.004,0.0473260073260073
AR,S,554798,1766,465832,77390,0.0056873405321986,644,0.003,0.03
PINS,B,553662,2641,475562,21994,0.00873705965034935,565,0.020695205211187,0.126442960351753
TNA,T,553517,19910,484068,34990,0.179749861290246,1265,0.00517647058823529,0.0774812855404478
MNK,E,550790,5300,487177,34213,0.128814578432187,2100,0.002,0.02
SQ,T,550434,1793,397171,2903,0.0137777043840997,689,0.0487613219094247,0.338128004541181
HTBX,S,550324,3203,413079,124037,0.020228284987332,830,0.005,0.0524345847554039
ZVO,B,549854,525,489651,5650,0.0362071873960514,881,0.002,0.0631746031746032
DUST,S,547463,49547,436623,61293,0.29881512494625,2164,0.004,0.04
IZEA,S,547450,3696,448558,79503,0.0209404758021776,1508,0.00518140589569161,0.05
ADMP,S,546696,2231,522076,22389,0.079338640054375,965,0.005,0.0649732139471646
ADIL,B,546480,1660,410926,37644,0.0129193938780752,1394,0.00124096385542169,0.0185542168674699
ATHE,E,545964,0,452969,0,0.0,462,0.0,0.0
XNET,B,544188,2510,500673,27740,0.0215905272662903,2200,0.00236363636363636,0.0369264069264069
INO,B,541587,1465,417164,51707,0.0101614048708588,701,0.00402866242038217,0.168264331210191
VSTM,T,541106,727,436939,16075,0.0132798362235105,3450,0.003,0.0475
ZCMD,T,536687,9369,388849,59193,0.0673495794694846,567,0.00493008859003095,0.0550517664638702
HTZ,T,536479,3380,424899,30300,0.0156744952603076,1805,0.002,0.02
KZIA,T,533137,7150,361594,57943,0.0438349109814115,1000,0.00272727272727273,0.0406293706293706
BBD,B,519553,100,511453,0,8.00718725127675e-05,2300,0.001,0.01
FB,T,516260,1134,377096,2800,0.00491865354096887,740,0.0293041474654378,0.217254224270353
GDX,B,515617,24575,378115,88294,0.0193994403472766,610,0.00548726841041229,0.0895062435462078
HL,B,515238,2536,364664,110275,0.00710759370388984,1600,0.004,0.07
GLD,B,513603,5970,476484,14664,0.0139879660605665,430,0.00564608758076095,0.090669432134056
UDOW,B,511682,38136,388250,66122,1.49825022727513,800,0.0085024729746592,0.131762563496423
AMRH,T,509812,700,473323,100,0.120735861912332,683,0.0185,0.0883333333333333
MGM,B,508297,11371,390668,53623,0.0266662220985511,1400,0.00409670734515312,0.04
CPE,B,507959,29489,396920,45908,0.099058969606007,1689,0.00709212283044059,0.05
WORK,B,507819,927,369398,44782,0.0065943913037666,662,0.005,0.0568841171665305
ARLO,B,507419,0,461355,0,0.0,1121,0.0,0.0
SLGG,T,506700,300,462008,1500,0.0286432204350012,1039,0.002,0.06
PRTY,E,505178,200,483478,2800,0.00210402289176906,1300,0.001,0.01
GE,T,501893,300,458351,3500,0.000183761022091103,2500,0.003,0.05
C,B,494797,10088,248582,139217,0.0441690556810013,1122,0.005,0.0520259495395315
PRTY,B,493322,300,437841,14100,0.00315603433765359,15600,0.001,0.0166666666666667
MARK,B,493000,160,456540,6300,0.00431848672807407,1118,0.002,0.02
BOXL,T,490899,1475,432852,5419,0.040491942789689,2596,0.0026271186440678,0.01
VXRT,T,490438,2836,405554,8550,0.0313851845890095,644,0.00493555093555094,0.139818682865558
INO,T,487968,1549,347373,41690,0.0114871920979093,885,0.00892801358234295,0.188965478211658
DIS,T,487009,4895,382618,12618,0.0219230028871749,500,0.0354447709894403,0.256456535206171
BHAT,B,485175,300,434375,19600,0.0143797202503624,9065,0.002,0.035
JDST,B,482931,43952,310200,93357,0.367798327358119,725,0.005,0.05
DAL,B,481072,2107,348951,95509,0.00892527627896916,550,0.00536363636363636,0.0527272727272727
WKEY,B,480515,817,428363,967,0.113102148186817,774,0.068,0.71
RIOT,E,480350,400,389185,3100,0.00299202664561771,2100,0.004,0.04
C,T,476884,980,298180,31150,0.00468363149321279,1460,0.00335593220338983,0.02
CNDT,S,476573,620,441447,11827,0.000362157571254502,5268,0.001,0.01
LI,T,474214,100,444725,400,0.00135626322356643,596,0.001,0.06
ROKU,T,472824,1501,283575,3159,0.0252996939123938,770,0.142451707716964,0.81218958763019
MU,B,471316,1572,330402,31420,0.00620299222591148,727,0.005,0.09289381476338
SAN,B,469843,9800,459743,100,0.0275604154277435,10795,0.0025,0.02
FSLY,B,467982,4367,328257,5227,0.0428145907011249,500,0.0639480773722128,0.54134481512063
RIG,T,467893,3100,393061,1300,0.00732614583284098,2850,0.001,0.01
AR,B,465673,1100,357046,10450,0.00516685677157133,3900,0.00533333333333333,0.08
AYTU,T,464124,700,401924,8600,0.0336869180850181,720,0.002,0.02
W,T,464052,250,154830,150,0.00824701458072178,2755,0.018,0.394
AVCO,T,462806,0,396706,0,0.0,8440,0.0,0.0
TTOO,B,462681,3346,370629,7350,0.0493520387707331,5000,0.002,0.02
SQ,B,460743,2543,321184,1705,0.0253426179926664,531,0.0583402562682845,0.450915067858875
HIHO,B,458863,7599,320230,69288,0.103546949732241,460,0.0016175812606922,0.0396223187261482
ZCMD,B,458161,8403,339847,44559,0.0604054345481993,925,0.00362406283470189,0.0398405331429251
DUST,T,456821,18366,409478,21477,0.129397279177941,1200,0.005,0.0502367797947908
QFIN,S,453549,200,420717,6882,0.00490905966962028,30637,0.01,0.065
HTBX,E,452348,600,383461,36656,0.00255072759504649,340,0.00166666666666667,0.01
ENBL,B,449564,0,320864,0,0.0,15000,0.0,0.0
SAVE,B,447270,1425,353934,31545,0.0179918361685004,1360,0.00996385542168675,0.0503614457831325
GCI,T,444516,300,225285,63246,0.0055497543641841,23800,0.002,0.09
LPCN,S,441710,1600,364194,75716,0.0361413729219578,877,0.003,0.072
GIB,B,441164,100,284458,9300,0.0333778371161549,21611,0.001,0.04
IMV,B,441079,3953,371061,45492,0.0717435888128641,1100,0.00145535036681002,0.0299291677207184
QID,T,440998,7549,433449,0,0.0220588542916256,3690,0.002,0.02
YRCW,B,440348,2200,341808,44623,0.0857898723280767,7531,0.002,0.0601666666666667
KZIA,B,439012,6720,289629,59944,0.0411986855657462,748,0.00270386904761905,0.0367708333333333
ONTX,S,437525,1500,386622,49403,0.0437253841107823,892,0.004,0.04
ITUB,B,437310,0,421010,0,0.0,3100,0.0,0.0
HIHO,T,436461,5626,298106,48842,0.0766620791148296,390,0.00160433700675435,0.0483540703874867
NBY,T,435777,1100,400439,26595,0.0589522962369505,1051,0.003,0.035
CRNC,T,435380,100,382933,45,0.0115500115500116,1100,0.01,0.08
AMTX,T,433265,2000,336307,47205,0.0835409320297668,1200,0.0026,0.044
BHAT,T,433092,890,403074,6828,0.0479862501748255,3300,0.003,0.0532203389830509
FCEL,S,432703,2807,407696,22200,0.0158905616371559,2305,0.003,0.03
WDC,B,432242,2680,396597,8394,0.0302060218768618,840,0.00811768250688705,0.0991310105482024
WTRH,B,429175,1440,375030,7100,0.00764911796108511,1793,0.001,0.0183333333333333
PRTS,B,427219,100,198974,0,0.00404563476009386,2100,0.01,0.07
