symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,37043885,1360,36871262,147094,0.0011440935330113,200,0.001,0.0107352941176471
DISH,B,10412102,0,9322802,0,0.0,279500,0.0,0.0
NURO,E,5862738,79955,4501623,1017871,0.0906682723983122,300,0.00131936714401851,0.0256226627477956
NURO,B,5016668,75924,3858378,819628,0.0860971535685005,200,0.0014168378905221,0.022893288024867
TQQQ,B,3050965,48645,2877570,66745,0.0451928115140637,120,0.00108858053242882,0.0106991468804605
SENS,E,2745100,1400,1646400,26700,0.00759787693610185,99000,0.001,0.01
AMD,B,2612552,15156,2228006,207835,0.0240350153826636,200,0.00185807600950119,0.0268111638954869
YINN,B,2275522,11848,2184296,5851,0.0599300950444367,2000,0.001,0.01
AMD,T,1777713,25400,1395221,153299,0.0402803767959656,200,0.00151779527559055,0.0231161417322835
UVXY,B,1666145,99796,1287574,256967,0.064312693372756,250,0.00122417732173634,0.0100801635336086
YINN,S,1662436,4603,1657833,0,0.02328310495354,4871,0.001,0.01
SIGA,B,1651844,29941,1198764,293452,0.137281063732233,200,0.00173384322500918,0.0295220600514345
SQQQ,B,1628087,10260,1550979,14190,0.00863117621227646,100,0.00247251461988304,0.0173294346978558
INDP,T,1468634,25103,993771,308847,0.10515050223261,230,0.00113842966976059,0.0230992311675895
SENS,B,1338966,10400,355101,465663,0.0564413715253281,12200,0.001,0.01
AAPL,T,1310759,11677,1026426,60587,0.0142316008082896,199,0.00147811937997773,0.0183968485056093
INDP,B,1306607,24492,881593,302381,0.102591168413381,200,0.00114147476727095,0.0233210844357341
SIGA,T,1275700,25264,883420,265102,0.115836772122879,200,0.00118405636478784,0.0291660069664345
ITUB,B,1267480,0,1267180,0,0.0,1500,0.0,0.0
CWEB,B,1199770,4000,338050,30320,0.0267049437527122,2600,0.001,0.01
ASRT,T,1186561,0,912961,0,0.0,93200,0.0,0.0
QQQ,B,1183934,24428,858483,143594,0.0214035499681943,100,0.00111499099394138,0.0291100376616997
TQQQ,S,1057942,12467,966278,65168,0.011582254725991,250,0.001,0.01
VVPR,B,1053224,4101,647755,321428,0.0443193239168729,300,0.001,0.0273152889539137
LABU,B,1041153,35261,759384,197584,0.0610136351052049,300,0.0014849550494881,0.0111060378321658
GRAB,B,1001040,300,953946,6000,0.000201779561210166,600,0.001,0.01
AAPL,S,996990,19870,494864,472371,0.024216999919561,100,0.001,0.0166280825364872
AAPL,B,975238,19047,733479,133387,0.0232139505519818,50,0.00121599201974064,0.0194854832782065
VXX,B,911806,370,670205,29016,0.00824016747583627,200,0.00343243243243243,0.0281081081081081
APRN,T,855652,0,644152,0,0.0,214400,0.0,0.0
SOFI,B,854610,100,816306,0,0.000146939543194348,500,0.001,0.01
SH,B,837737,28100,793068,8769,0.0574971353740383,300,0.001,0.01
OXY,B,821649,776,597485,73025,0.00505316897510533,539,0.001,0.0335180412371134
SPXS,B,814433,26753,736596,47160,0.0619755832001297,200,0.00101495159421373,0.0105233057974807
SPXS,T,725371,48700,467671,208900,0.112817661639678,400,0.001,0.01
SQQQ,T,724138,2613,667986,11230,0.00219817382482246,200,0.00134443168771527,0.0227937236892461
ABEV,B,700111,0,698711,0,0.0,1400,0.0,0.0
IMAC,B,677107,5613,540530,113802,0.0101681835309121,400,0.001,0.0128505255656512
PSQ,B,667487,0,650887,0,0.0,300,0.0,0.0
BBD,B,664888,384,661104,0,0.000133034882508373,1400,0.001,0.01
SVIX,B,656827,600,627927,22700,0.00404754516385812,700,0.001,0.015
BBIG,B,655947,0,402772,0,0.0,1000,0.0,0.0
SSO,B,639584,12700,593201,14620,0.0304242627506408,100,0.001,0.0159055118110236
MULN,B,637174,4534,420095,147545,0.00564208943968601,1700,0.001,0.01
AUR,T,636970,891,589824,45155,0.0208567415730337,23300,0.00898989898989899,0.0188776655443322
SPXL,B,630605,22865,495504,103986,0.163780012606727,100,0.001,0.029934834900503
NCLH,B,617911,0,317211,0,0.0,300,0.0,0.0
VVPR,T,585754,2600,434793,125393,0.0280980839268153,300,0.00111538461538462,0.0261538461538462
ITUB,T,578878,0,578878,0,0.0,1500,0.0,0.0
OXY,T,568915,149,449324,46919,0.00097026053774574,1100,0.00305369127516779,0.0269127516778523
QQQ,S,564639,24375,359469,100246,0.0213571119401808,100,0.00116139487179487,0.024542358974359
SDOW,S,556680,5186,508027,42917,0.0142984364359231,500,0.001,0.01
SOFI,S,542112,0,533372,0,0.0,400,0.0,0.0
EEMV,B,540455,384,517634,6716,0.00346314099673527,139,0.01,0.03
SPXL,S,537265,6326,475696,50930,0.0453125895364163,200,0.001,0.0252070818842871
UVXY,T,532006,15014,450868,39924,0.00967564610103169,200,0.00107459704276009,0.0101998135073931
NOK,B,530281,0,525091,0,0.0,1500,0.0,0.0
GOED,E,525166,0,514266,0,0.0,11200,0.0,0.0
PSQ,T,521723,0,517423,0,0.0,500,0.0,0.0
SH,T,518020,0,511620,0,0.0,300,0.0,0.0
LABU,S,516470,7820,315704,184542,0.013531284606866,600,0.001,0.0101278772378517
SOXL,B,486271,9814,377747,78249,0.0163564485806856,100,0.00104075810067251,0.0104687181577339
MULN,T,474900,3910,405100,46790,0.00486558661428591,1700,0.001,0.01
SPXU,B,471864,11700,435414,21100,0.0263502830966312,177,0.001,0.01
TNXP,B,468075,1928,333700,80475,0.0144234725557526,500,0.001,0.014149377593361
TQQQ,E,464626,11847,390095,40612,0.0110062542503261,200,0.00391212965307673,0.0178500886300329
IONQ,B,457406,2800,317106,22300,0.0876808417360807,200,0.001,0.01
SDS,B,456082,11376,430526,4280,0.0560040959395061,200,0.001,0.0114064697609001
NU,B,446337,400,435186,2200,0.00018698036986587,500,0.001,0.01
FUBO,B,439073,0,438573,0,0.0,284,0.0,0.0
MSFT,T,437971,122,336504,3700,0.000807310794804095,500,0.01,0.0481967213114754
SLV,B,437416,0,425016,0,0.0,1100,0.0,0.0
ZOM,T,433986,0,386886,0,0.0,9900,0.0,0.0
UVXY,S,424967,9486,199701,209235,0.00611317296619066,200,0.0011269238878347,0.01
AMC,B,424679,346,354720,7533,0.00144845024196654,100,0.001,0.0273410404624277
IMAC,T,420659,1164,347309,35986,0.0021086345323324,400,0.001,0.0142955326460481
TWTR,T,415874,1780,280896,9744,0.0112272380363687,300,0.0012247191011236,0.0125280898876404
SOUN,E,393586,0,306556,0,0.0,12900,0.0,0.0
RPV,E,392045,3239,387518,1288,0.615662421592853,33487,0.001,0.02
SRLN,E,388607,300,366277,22030,0.00326576821754371,14828,0.001,0.01
MGY,S,383805,0,326226,0,0.0,4448,0.0,0.0
ALLY,T,378664,500,321733,17900,0.018887881535207,12194,0.001,0.012
AUY,B,377943,0,358643,0,0.0,1400,0.0,0.0
YINN,T,375954,9404,323550,2900,0.0475677425555269,1600,0.001,0.01
SDOW,B,359364,9088,314141,35180,0.0250567277920689,180,0.001,0.0101100352112676
AUY,S,352870,0,352870,0,0.0,2680,0.0,0.0
SPY,B,351232,12950,246416,38494,0.00475742461318832,100,0.00128764478764479,0.0302833976833977
GRAB,T,350296,400,308234,6100,0.000269039414946888,600,0.001,0.03
FNGU,E,348364,4743,260629,75385,0.0322932056947158,300,0.001,0.0127408812987561
TNXP,E,347579,1750,274358,34281,0.0130918449027837,500,0.001,0.0174285714285714
RBLX,B,343294,2551,300163,7299,0.0116100726824229,300,0.00819678557428459,0.0249039592316739
CAN,T,341055,1200,243487,70368,0.0104053761109907,800,0.001,0.01
NOK,T,333452,0,333452,0,0.0,1500,0.0,0.0
CRXT,B,333218,0,330118,0,0.0,200,0.0,0.0
SPXL,E,329307,15851,198068,111969,0.113539338719844,300,0.001,0.0266557314995899
UVXY,E,306452,100,54731,1300,6.44441594580504e-05,1000,0.001,0.02
KOLD,S,306115,28930,262590,14595,0.21241914048446,1200,0.001,0.01
SHM,B,301465,0,301465,0,0.0,46571,0.0,0.0
F,T,295992,100,232931,2000,4.81719468740501e-05,325,0.001,0.02
ZOM,B,295212,0,294612,0,0.0,400,0.0,0.0
SOFI,T,294814,0,230214,0,0.0,500,0.0,0.0
NIO,B,292481,50,261559,3050,0.000131762374463398,300,0.001,0.01
NLY,B,292241,0,292241,0,0.0,3000,0.0,0.0
TLRY,B,285953,500,274939,600,0.00151208610423112,700,0.001,0.01
BB,T,281417,0,277125,0,0.0,700,0.0,0.0
RC,T,275065,0,138365,0,0.0,68800,0.0,0.0
GNCA,T,272632,0,186988,0,0.0,100,0.0,0.0
MULN,S,272414,2769,223333,46312,0.00344573128771296,1050,0.001,0.01
UPRO,B,269154,6073,245485,15700,0.063507832597829,100,0.001,0.0107574510126791
TWTR,B,266935,401,245780,7949,0.0025292822767325,120,0.001,0.0244887780548628
FNGU,B,264980,2600,250883,6200,0.0177023687131059,200,0.001,0.0134615384615385
EELV,B,263750,2100,224657,35995,0.166998011928429,170,0.00485714285714286,0.04
TXG,T,259163,300,117963,100,0.023472341757296,196,0.01,0.0766666666666667
KOLD,B,258585,20307,217598,17680,0.149104579530519,300,0.001,0.01
COWZ,B,257031,0,256831,0,0.0,200,0.0,0.0
NIO,T,255480,500,221780,2900,0.00131762374463398,200,0.001,0.012
TLT,B,254598,3249,223699,24600,0.00599600266489007,100,0.00173868882733149,0.01
BBIG,T,253300,100,219800,4100,0.000263790993120331,5700,0.001,0.02
AAL,B,247298,0,149576,0,0.0,500,0.0,0.0
TSLA,T,246233,2138,57422,5837,0.00737406660113474,200,0.0481150608044902,0.537820392890552
AMD,S,244788,4425,168678,58255,0.00701734910717118,200,0.00148813559322034,0.0218531073446328
VTV,T,241700,0,241600,0,0.0,5500,0.0,0.0
DIDI,B,239570,1280,198235,30245,0.00174351528095795,600,0.001,0.01
SOXL,S,238591,5460,164781,64624,0.00909987866828442,200,0.00114652014652015,0.0107142857142857
F,B,236324,40,229684,0,1.926877874962e-05,100,0.005,0.01
SACH,B,233300,1384,203190,5177,0.0470812355422506,300,0.0158526011560694,0.0997254335260116
UA,T,231900,300,217100,14400,0.00115287507829943,6200,0.001,0.01
ABEV,T,225791,0,221891,0,0.0,1500,0.0,0.0
NVDA,B,224387,3783,139944,5688,0.0108539097601983,155,0.0122759714512292,0.0876077187417394
RMO,B,220955,0,208098,0,0.0,900,0.0,0.0
SPY,T,217458,4328,163738,30451,0.0015899717162841,100,0.00120794824399261,0.0281723659889094
SSO,S,213269,6718,149453,57098,0.0160937163117169,277,0.001,0.010223280738315
NIO,S,211331,100,202335,5073,0.000263524748926795,300,0.001,0.01
NU,E,207831,700,147262,55369,0.000327215647265272,900,0.001,0.01
UVIX,S,207808,700,41510,165598,0.00834197323418302,158,0.001,0.0571428571428571
AMC,S,205832,40,204176,0,0.000167450895025034,247,0.001,0.01
ZNGA,B,205594,0,205594,0,0.0,1000,0.0,0.0
NVDA,T,204086,4188,108970,7805,0.0120159064434868,196,0.0121848137535817,0.0815568290353391
BB,B,198257,0,197357,0,0.0,600,0.0,0.0
ET,B,198070,420,88211,98539,0.00113974958073498,300,0.001,0.01
EWCZ,B,196290,600,116590,100,0.00841231563008244,2400,0.012,0.125
IAU,B,195915,0,190316,0,0.0,253,0.0,0.0
UPRO,S,192661,6737,165043,20300,0.0704515508334553,200,0.001,0.0123927564197714
BBD,T,191572,0,174572,0,0.0,1600,0.0,0.0
QQQ,T,190344,6580,132501,11820,0.00576532498733907,100,0.00113677811550152,0.0221276595744681
ERY,B,190192,0,180792,0,0.0,3400,0.0,0.0
SPXU,T,187908,1100,181308,0,0.00247737704327302,100,0.001,0.01
AUY,T,187302,0,174000,0,0.0,1300,0.0,0.0
GRAB,S,186233,0,185133,0,0.0,1000,0.0,0.0
VOO,B,185885,1121,177589,3300,0.0201865591010588,3,0.0018028545941124,0.0590900981266726
AA,B,184126,1600,107664,12112,0.0435623077132511,1100,0.00475,0.048125
KOLD,T,183912,10700,144245,14000,0.0785649776420227,500,0.001,0.01
CSCO,B,183498,2411,168697,3564,0.00274416651206306,100,0.00341559518871837,0.0110825383658233
ADM,T,183401,0,160068,0,0.0,2300,0.0,0.0
TGT,B,183163,39484,65419,34838,0.178330600833751,50,0.0031579880457907,0.0416343328943369
SU,T,179345,0,174445,0,0.0,3300,0.0,0.0
SLV,S,178085,100,177985,0,0.000159819978775907,500,0.001,0.01
NNVC,B,177700,0,72700,0,0.0,1700,0.0,0.0
SPXU,S,176408,2700,166903,5400,0.00608083456076105,220,0.001,0.01
NRXP,B,176311,1026,113516,21554,0.0374835598421745,520,0.001,0.02
IAG,B,174000,0,168462,0,0.0,600,0.0,0.0
RBLX,S,170653,1705,149700,7963,0.0077597702561862,300,0.00102639296187683,0.017683284457478
AGRI,B,166789,0,141080,0,0.0,500,0.0,0.0
BTG,B,163780,0,161282,0,0.0,1500,0.0,0.0
SH,S,162846,0,162846,0,0.0,600,0.0,0.0
ENVX,B,161289,550,97889,1350,0.0145341155330057,300,0.00181818181818182,0.0154545454545455
FCEL,B,160786,200,140754,32,0.00033623504174358,900,0.001,0.01
AFRM,T,160181,7476,107151,22004,0.0756022086038469,213,0.00171629213483146,0.0445853397538791
DKNG,B,159786,0,126506,0,0.0,200,0.0,0.0
SJNK,B,158805,0,145805,0,0.0,4400,0.0,0.0
LCID,B,158787,370,129286,351,0.0014901148999408,199,0.00208108108108108,0.01
AMC,T,155688,0,146038,0,0.0,250,0.0,0.0
CLEU,B,155067,418,146415,1242,0.00130689527954428,300,0.001,0.0176076555023923
NURO,S,154829,3255,120703,23258,0.00369114160035653,200,0.00112288786482335,0.0192626728110599
GGB,B,154535,0,136590,0,0.0,1500,0.0,0.0
INDO,E,153257,700,119828,2508,0.0862600123228589,356,0.01,0.3
AGRI,E,153021,0,150411,0,0.0,315,0.0,0.0
SARK,B,152693,2635,140520,393,0.0634343628878885,100,0.00499506641366224,0.0701555977229602
TLRY,S,152004,0,152004,0,0.0,500,0.0,0.0
VBIV,B,151859,0,150616,0,0.0,858,0.0,0.0
CLOV,S,149295,0,149295,0,0.0,2977,0.0,0.0
VRM,B,148724,0,115900,0,0.0,700,0.0,0.0
VIXY,S,148157,3722,125511,18124,0.00696380393580278,193,0.00124180548092423,0.01
SARK,S,148003,2985,107158,3435,0.0718601795902646,200,0.00265829145728643,0.0492294807370184
VEU,B,147382,15194,128704,3484,0.0511529099656265,173,0.001,0.01
VRM,E,145871,300,134371,500,0.00171188906958829,1400,0.001,0.01
GNUS,B,145040,0,144840,0,0.0,400,0.0,0.0
AGNC,B,144844,0,144844,0,0.0,500,0.0,0.0
TNA,B,144603,5293,134201,4600,0.0832900596390187,200,0.001,0.0247572265255998
CAN,B,142597,300,122013,15784,0.00260134402774767,300,0.001,0.01
RIG,B,141952,0,135552,0,0.0,600,0.0,0.0
ZIM,T,141800,350,126400,1350,0.0132115355579043,300,0.00357142857142857,0.0611428571428571
VERU,B,141521,300,134288,422,0.0035977262370182,200,0.004,0.0233333333333333
SNDL,B,140995,0,140995,0,0.0,800,0.0,0.0
BGXX,E,140567,555,87445,2750,0.00940869329355123,200,0.0216216216216216,0.467297297297297
TGT,E,139313,3833,93558,6112,0.0173118527250473,200,0.00384111661883642,0.071920166971041
RBLX,T,139249,600,119426,400,0.00273071094059338,300,0.007,0.025
CDEV,B,139129,1500,137329,0,0.00265485316007172,325,0.005,0.01
ORC,T,138564,1300,98800,38464,0.0208925959854073,4300,0.001,0.01
ATNX,E,137136,0,119103,0,0.0,6100,0.0,0.0
IEFA,T,136976,13666,111110,12200,0.0523018397112798,214,0.001,0.01
ESGE,S,136933,90,124837,12006,0.00158903916098732,200,0.001,0.01
FCEL,S,135832,100,135632,100,0.00016811752087179,1147,0.001,0.01
ASXC,B,135698,0,135698,0,0.0,4500,0.0,0.0
EOSE,B,133866,300,45900,1100,0.00257014349967873,800,0.005,0.01
CBAT,S,133636,0,133636,0,0.0,5200,0.0,0.0
BBIG,E,133450,840,103950,24060,0.00221584434221078,2000,0.001,0.01
TZA,B,132554,4732,113001,14266,0.0795360954702076,172,0.001,0.0249725274725275
TNA,S,131758,8710,119078,3970,0.137059591811043,300,0.001,0.0192192881745121
SPXS,S,130834,9100,102126,18698,0.0210809182940672,300,0.001,0.01
AFRM,B,130041,1173,105090,2277,0.0118621442873612,300,0.00587382779198636,0.0421398124467178
CVE,B,130035,1600,57984,67151,0.0171753062035059,129,0.001,0.01
FSM,B,129202,0,128802,0,0.0,1500,0.0,0.0
SIRI,B,129124,0,129124,0,0.0,1200,0.0,0.0
QID,T,129106,5900,99788,22800,0.0245894807035092,200,0.001,0.01
SWN,B,127976,0,126576,0,0.0,700,0.0,0.0
PNNT,T,127744,0,127744,0,0.0,31421,0.0,0.0
TELL,B,127539,0,120039,0,0.0,700,0.0,0.0
BWV,T,127376,0,107201,0,0.0,300,0.0,0.0
CEI,B,127295,0,121395,0,0.0,3400,0.0,0.0
KGC,B,125797,0,104792,0,0.0,1500,0.0,0.0
BULZ,E,125351,3300,95801,950,0.119877942458588,300,0.00103030303030303,0.01
CAN,S,125098,0,122598,0,0.0,1100,0.0,0.0
GROY,B,124894,0,124894,0,0.0,3900,0.0,0.0
IVV,B,124687,1085,115398,3300,0.0190184049079755,27,0.00194562211981567,0.0447373271889401
CCL,B,123620,0,118737,0,0.0,400,0.0,0.0
INO,T,123039,200,102739,1400,0.000360650180144765,500,0.001,0.015
QID,B,122423,10823,111600,0,0.045107110110861,200,0.001,0.01
NUTX,E,121174,0,117403,0,0.0,400,0.0,0.0
MARA,E,120859,0,106859,0,0.0,200,0.0,0.0
ACB,B,120342,0,76489,0,0.0,700,0.0,0.0
SOXS,T,119002,966,109036,800,0.0162004427450191,200,0.001,0.0523706004140787
JOB,B,118311,0,118311,0,0.0,25000,0.0,0.0
AGNC,T,117283,0,117183,0,0.0,600,0.0,0.0
UDOW,S,116426,3514,110362,1400,0.142365190617024,200,0.001,0.0188616960728515
PRVA,T,115600,0,73000,0,0.0,14300,0.0,0.0
Z,B,115347,150,103247,2851,0.00182848784055586,200,0.01,0.0366666666666667
AVRO,B,114599,1000,111227,2304,0.301841231512225,1792,0.00075,0.0143
LCID,T,113895,121,103274,0,0.000487307845656315,200,0.001,0.0265289256198347
XAIR,B,113858,0,92463,0,0.0,1100,0.0,0.0
MPC,B,113800,100,69700,12000,0.00381854284405071,10000,0.001,0.03
MARA,B,111750,0,86750,0,0.0,300,0.0,0.0
DIDI,T,111730,100,104730,0,0.00013621213132484,600,0.001,0.01
JDST,S,111550,0,111550,0,0.0,200,0.0,0.0
CBAT,T,111055,200,91755,2600,0.000974554385007455,800,0.001,0.015
STAB,T,111004,500,110504,0,0.395569620253165,100,0.0009,0.0049
DKNG,T,110615,0,89915,0,0.0,300,0.0,0.0
RIVN,B,110425,342,78325,405,0.00187216711554884,100,0.00736842105263158,0.0329239766081871
BNDX,B,110126,900,91926,17300,0.00538254977363388,100,0.001,0.01
QS,B,109258,3436,95725,8447,0.0581230123824345,90,0.001,0.0147118742724098
WTER,B,106931,0,106931,0,0.0,43311,0.0,0.0
DPSI,E,106470,1070,80187,1370,0.0659313574465463,200,0.0250467289719626,0.259065420560748
SPY,S,105815,1259,81865,5806,0.000462517188262864,100,0.00250913423351867,0.038196981731533
RDBX,E,105640,0,99110,0,0.0,200,0.0,0.0
XOM,B,105315,140,76265,27186,0.000800173752014723,125,0.001,0.0142857142857143
CRXT,T,104748,0,104748,0,0.0,400,0.0,0.0
PLTR,T,104667,0,88701,0,0.0,300,0.0,0.0
COP,B,104375,0,81278,0,0.0,1300,0.0,0.0
SNAP,T,103375,0,76256,0,0.0,300,0.0,0.0
CBAT,B,101842,500,80641,7400,0.00243638596251864,500,0.001,0.01
BRDS,E,101593,0,74428,0,0.0,1400,0.0,0.0
IQ,T,99696,0,84396,0,0.0,300,0.0,0.0
UAL,B,99107,486,73052,10465,0.008253515386183,300,0.001,0.0138271604938272
IPOF,B,99100,0,51200,0,0.0,16700,0.0,0.0
GOGL,S,98366,2358,89307,2351,0.0461719208928921,300,0.00125445292620865,0.0146649703138253
CLOV,B,98154,0,94108,0,0.0,400,0.0,0.0
KSS,B,97792,709,65112,300,0.00640614411565394,200,0.00960507757404796,0.113822284908322
SELB,B,97308,0,63093,0,0.0,2400,0.0,0.0
YOU,E,97266,600,94609,443,0.0439142208885311,11400,0.0025,0.0733333333333333
GNUS,T,96656,0,96456,0,0.0,300,0.0,0.0
DBGI,B,96058,0,96058,0,0.0,1200,0.0,0.0
PLUG,B,95843,130,79293,6770,0.000630275527370927,200,0.001,0.0815384615384615
LDI,T,95500,0,58500,0,0.0,10600,0.0,0.0
SLV,T,95204,0,95204,0,0.0,1000,0.0,0.0
ITUB,S,94744,0,94744,0,0.0,4500,0.0,0.0
BOTZ,S,94588,185,41654,30500,0.0107489396316309,90,0.001,0.01
HOUR,T,94278,0,89678,0,0.0,4600,0.0,0.0
MO,T,93709,40,46709,5360,0.000354952924368406,600,0.001,0.01
APA,T,93686,0,72561,0,0.0,1067,0.0,0.0
U,T,93419,436,42159,4000,0.00402789967204028,200,0.0118348623853211,0.0773394495412844
DNA,B,93243,0,93243,0,0.0,500,0.0,0.0
TJX,B,93201,920,44621,14760,0.00499858735574729,200,0.001,0.0301086956521739
CPG,B,92347,0,90047,0,0.0,1300,0.0,0.0
NURO,T,90700,200,0,0,0.000226798255014226,500,0.001,0.03
GTE,T,90500,0,41600,0,0.0,600,0.0,0.0
WYNN,T,90466,700,82200,6600,0.0716552359504555,900,0.001,0.0428571428571429
VEA,S,90464,4749,85715,0,0.00965414615999171,169,0.001,0.01
BOTZ,T,90408,2400,79498,8510,0.139445703329266,117,0.001,0.01
RIOT,B,89595,0,73895,0,0.0,122,0.0,0.0
BA,T,89173,334,48100,1600,0.00522593566153461,400,0.0150898203592814,0.0922155688622754
SID,B,87753,0,67053,0,0.0,3000,0.0,0.0
TRKA,T,87459,800,70459,6000,0.0253710516300901,600,0.0032125,0.0224625
NCLH,T,87169,0,87063,0,0.0,700,0.0,0.0
LYG,B,87003,0,87003,0,0.0,2500,0.0,0.0
ASX,B,86021,200,84221,400,0.00100524739138302,600,0.001,0.01
FCEL,T,85700,200,83100,0,0.00033623504174358,1400,0.001,0.01
ATER,B,85069,0,71835,0,0.0,300,0.0,0.0
LIQT,B,84900,0,34900,0,0.0,500,0.0,0.0
DM,B,84411,0,84411,0,0.0,300,0.0,0.0
VEA,B,84181,0,84181,0,0.0,200,0.0,0.0
CS,B,83720,0,83720,0,0.0,800,0.0,0.0
UEC,B,83331,0,83331,0,0.0,700,0.0,0.0
INVZ,B,83283,0,82583,0,0.0,1000,0.0,0.0
KGC,T,83150,0,79750,0,0.0,900,0.0,0.0
AWH,E,83137,0,42524,0,0.0,3912,0.0,0.0
REAL,E,82800,0,41000,0,0.0,15100,0.0,0.0
BBD,S,82559,0,82559,0,0.0,4800,0.0,0.0
SOLO,T,81800,0,42200,0,0.0,6800,0.0,0.0
SNOW,B,81475,434,44161,1180,0.00657476139978791,300,0.0242165898617512,0.226359447004608
MNKD,B,81470,0,79770,0,0.0,1600,0.0,0.0
SCO,B,80720,0,80519,0,0.0,200,0.0,0.0
XPEV,T,80515,600,78715,0,0.011976765075753,300,0.001,0.01
IMMX,B,80500,690,46045,24265,0.25891181988743,200,0.001,0.0382608695652174
ATER,S,80455,0,80455,0,0.0,446,0.0,0.0
WEAT,B,80383,640,76383,1460,0.0249609984399376,100,0.001,0.02
KWEB,B,79985,0,75585,0,0.0,500,0.0,0.0
BAB,T,79243,0,79143,0,0.0,100,0.0,0.0
PLBY,T,79198,0,29759,0,0.0,1500,0.0,0.0
JPM-C,B,79085,0,23385,0,0.0,300,0.0,0.0
CSCO,S,78693,700,72765,3600,0.000796730219180483,121,0.00328571428571429,0.01
TECS,B,78618,40,78118,460,0.00154870682979712,800,0.001,0.03
NOK,S,78605,0,78605,0,0.0,4500,0.0,0.0
IDV,B,78511,2200,63211,13100,0.0344433485197188,308,0.001,0.01
IMMX,T,77423,300,70389,4634,0.112570356472795,500,0.001,0.0366666666666667
IQ,S,77057,200,70863,5094,0.000407986748590406,800,0.001,0.01
TMF,B,76949,1390,51849,22410,0.0128947270770715,300,0.001,0.01
LKCO,T,76944,0,69454,0,0.0,189,0.0,0.0
AEG,B,76907,0,66807,0,0.0,3200,0.0,0.0
MSFT,B,76622,1023,59895,1141,0.00676949953348024,100,0.00372727272727273,0.0414565004887586
WMT,B,76496,16364,10989,34524,0.13355314703578,100,0.00128654363236373,0.0239586898068932
QLD,E,76476,320,70997,5159,0.00940208608785074,200,0.001,0.018125
JDST,B,75564,800,74523,241,0.0126708586090565,100,0.001,0.01
NCMI,B,75381,0,69281,0,0.0,900,0.0,0.0
RDBX,B,75341,0,56141,0,0.0,500,0.0,0.0
SRLN,T,74997,123,74874,0,0.00133896496919292,509,0.001,0.01
SDIG,B,74564,0,19564,0,0.0,1300,0.0,0.0
SJNK,T,74100,0,67300,0,0.0,3400,0.0,0.0
ERY,T,73350,0,73050,0,0.0,3400,0.0,0.0
RIG,T,73327,0,62827,0,0.0,600,0.0,0.0
XOM,T,73212,400,70740,500,0.00228621072004207,150,0.001,0.0225
SOXL,E,73113,310,68413,890,0.000516659777869628,200,0.001,0.0164516129032258
CDEV,S,72883,0,71883,0,0.0,3216,0.0,0.0
TRVG,S,72804,0,72804,0,0.0,13173,0.0,0.0
GOGL,B,72774,0,53926,0,0.0,200,0.0,0.0
CEG,B,72575,1000,29688,3846,0.0715512306811677,1800,0.011,0.094
BITF,B,72532,0,70432,0,0.0,310,0.0,0.0
X,T,72048,0,44248,0,0.0,200,0.0,0.0
NGD,B,72000,0,72000,0,0.0,700,0.0,0.0
AEG,T,71682,0,62900,0,0.0,3400,0.0,0.0
SIGA,S,71563,2611,55255,8879,0.0119715726730857,200,0.00168939103791651,0.030467253925699
GOED+,E,71400,2800,54000,14600,0.7,4000,0.005,0.0286142857142857
WEAT,S,71262,1679,13685,55540,0.0654836193447738,300,0.001,0.0191602144133413
TWM,B,71209,0,61609,0,0.0,194,0.0,0.0
ARKK,T,71201,190,67691,152,0.0003732802096656,200,0.001,0.01
HYMC,E,70982,900,45541,7241,0.00550105436875401,4300,0.001,0.01
SDOW,T,70683,4039,59964,2580,0.0111360171162155,500,0.00159420648675415,0.01
M,E,70450,0,63934,0,0.0,500,0.0,0.0
NRXP,T,70360,1072,46530,17149,0.0391641093087827,499,0.001,0.0227985074626866
ARR,T,70331,231,31400,0,0.00640865584685809,1100,0.005,0.01
NYMT,T,69883,0,69883,0,0.0,300,0.0,0.0
COIN,E,69848,400,29742,4200,0.0033954704424298,300,0.00325,0.0975
EWQ,S,69541,0,69541,0,0.0,33578,0.0,0.0
HUT,B,69506,0,68006,0,0.0,600,0.0,0.0
CPOP,B,69425,100,59025,100,0.0233426704014939,300,0.001,0.03
QLD,B,69253,1690,65766,1600,0.0496547671514617,100,0.001,0.0160059171597633
CPG,T,68900,0,66300,0,0.0,1300,0.0,0.0
PAA,T,68700,0,40500,0,0.0,300,0.0,0.0
SYTA,B,68400,700,6400,10200,0.106431503725103,200,0.001,0.0271428571428571
SYRS,B,68308,0,57403,0,0.0,1600,0.0,0.0
DVN,T,68203,150,38241,549,0.0033476164970541,300,0.01,0.0433333333333333
CVS,T,68196,12,66469,0,0.000287012676393207,135,0.01,0.04
VERB,T,68144,0,38616,0,0.0,1600,0.0,0.0
MTTR,B,67949,400,47849,0,0.0117065176036758,400,0.001,0.01
XLE,B,67888,246,40570,2410,0.000621689377704096,88,0.001,0.01
RIG,S,67872,0,65372,0,0.0,1800,0.0,0.0
AFI,S,67792,0,67792,0,0.0,4603,0.0,0.0
NVDA,S,67758,6962,26865,18394,0.0199748664421096,100,0.00644800344728526,0.0708747486354496
