symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABIO,T,1980836,58210,1089748,526924,0.0812492933782035,200,0.00237120769627212,0.0231291874248411
VVPR,B,1458969,43642,697195,174697,0.15201240007663,200,0.00904809587095,0.0634370560469273
ABIO,B,1390971,37564,737148,471674,0.0524316862473602,200,0.00139828026834203,0.0284988286657438
VNDA,B,1195574,11415,944424,141541,0.0811767968766667,200,0.00130223390275953,0.0153517301795883
VVPR,T,1024218,21882,650708,148692,0.076218673261464,155,0.00194301252170734,0.0472004387167535
SQQQ,B,981690,10965,944605,9170,0.00329194855133248,300,0.001,0.01
JZXN,S,855772,2825,806320,22773,0.0109957690616036,200,0.0167964601769912,0.115575221238938
VNDA,T,807713,10222,691974,72266,0.0726928793406297,200,0.00111856779495206,0.0122500489141068
BROG,B,771946,6806,584218,2686,0.0601257994982155,111,0.0154951513370555,0.0711049074346165
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
EGOX,E,663772,10602,0,202970,0.020582970610733,700,0.0,0.00287002452367478
CXAI,B,650820,12421,410760,134137,0.101346279373368,200,0.00151670557926093,0.0249368005796635
SOXS,B,562563,5174,518867,17725,0.00211091396373259,700,0.001,0.01
TLRY,B,554848,768,449631,17010,0.00105936440894225,500,0.001,0.0126041666666667
VVPR,S,526210,19920,156819,118,0.0693846984447657,200,0.0176371987951807,0.0778529116465864
ACB,B,520730,7074,314641,136048,0.0300422987412302,200,0.000650268589199887,0.0174554707379135
CGC,B,484315,5262,329806,97093,0.0447570767555798,300,0.00168757126567845,0.0255473204104903
SH,T,446118,0,446118,0,0.0,1200,0.0,0.0
CXAI,E,438293,10486,264530,90529,0.0855580939947781,200,0.00117165744802594,0.027629219912264
XTIA,T,433909,8836,209930,145998,0.0892381029328593,200,0.00156699864191942,0.0395812584880036
SQQQ,T,428228,72525,308981,42522,0.0217736952745452,300,0.001,0.01
AAL,B,417392,1200,344146,54646,0.00311193635052851,500,0.001,0.01
SOXS,T,412706,5100,385606,5400,0.00208072307982918,600,0.001,0.01
XTIA,B,405024,8203,238771,56331,0.0828451967358811,200,0.00338022674631232,0.0397037669145435
SPXU,B,394260,905,393355,0,0.00407404406269976,100,0.001,0.01
BCS,B,382629,0,382148,0,0.0,1300,0.0,0.0
KGC,B,367423,0,367423,0,0.0,1300,0.0,0.0
SOXL,B,365113,27117,126445,131100,0.0744303880854287,128,0.00281996533539846,0.0115392558173839
SINT,B,359300,11000,0,333200,0.00847250057381936,400,8.45454545454546e-05,0.000218181818181818
KTRA,E,345446,26896,0,27928,0.015611160447393,300,4.68471148126115e-06,0.00234161957168352
SQQQ,S,345369,4900,339769,0,0.00147109419986586,727,0.001,0.01
ANGH,E,341201,0,297800,0,0.0,3300,0.0,0.0
NOK,T,336727,0,281327,0,0.0,1500,0.0,0.0
ERIC,B,319488,0,319488,0,0.0,1600,0.0,0.0
PARA,B,319046,1100,266206,18654,0.00192009942623938,300,0.001,0.0263636363636364
SOXS,S,317112,37482,182475,97155,0.0152920906819917,1211,0.001,0.01
HOLO,B,314951,5599,224901,17733,0.115765532926703,100,0.00604929451687801,0.0383711377031613
DNN,B,309665,0,309665,0,0.0,800,0.0,0.0
MDIA,B,302052,3701,141372,109181,0.0896972928431206,200,0.0014863550391786,0.0378357200756552
TSLA,T,294401,2193,204930,1250,0.00957203029178761,100,0.0071500227998176,0.0370679434564523
QID,B,288960,0,288400,0,0.0,800,0.0,0.0
GOLD,B,288169,300,278674,1542,0.000758309172760523,500,0.001,0.04
SPXS,B,285519,100,280219,0,0.000479220978377549,100,0.001,0.01
F,B,284537,0,274506,0,0.0,500,0.0,0.0
KTRA,B,279994,3400,0,14894,0.00197345127606842,200,1.17647058823529e-05,0.00165294117647059
ACB,T,278827,4802,147474,89410,0.02039342925578,200,0.00208288213244481,0.0243815077051229
CGC,T,277816,6860,146733,113179,0.05834921066957,300,0.00129154518950437,0.0174344023323615
FXI,T,277288,7300,232888,0,0.0134490814093163,1600,0.001,0.01
NOK,B,274661,0,270561,0,0.0,1000,0.0,0.0
SOFI,B,268961,300,236061,21100,0.000519899139566924,500,0.001,0.02
HOLO,E,267424,2350,172658,32068,0.0485888555773803,200,0.00387234042553191,0.0376595744680851
ITUB,B,263677,0,262677,0,0.0,1000,0.0,0.0
CASA,B,260430,600,0,200,0.00221306668338761,200,0.0,0.000333333333333333
MDIA,T,259396,3500,154076,68606,0.0848258646179201,200,0.000942857142857143,0.0385714285714286
TQQQ,B,257052,29184,137824,78234,0.0751521893637403,100,0.000999965734649123,0.013351836622807
SNDL,B,253090,600,223347,24200,0.00175449882740995,300,0.00366666666666667,0.01
UBER,T,248164,0,213764,0,0.0,6200,0.0,0.0
BTE,B,240880,0,240880,0,0.0,1000,0.0,0.0
LEVI,B,240624,150,188311,0,0.0121862052156958,400,0.0133333333333333,0.05
PSQ,T,239644,500,239144,0,0.00125136398674555,800,0.001,0.01
JZXN,B,227998,10315,102540,10359,0.0401491532284746,175,0.0216190014541929,0.102870576829859
TSLA,B,220335,7179,75524,45595,0.0313349774121036,100,0.00533779077865998,0.0346580303663463
CHPT,T,218500,0,123600,0,0.0,1300,0.0,0.0
TQQQ,T,217664,3888,96623,95439,0.0100120515435246,100,0.001,0.0118004115226337
AMD,B,215771,1119,85040,298,0.0164597552365262,100,0.0119034852546917,0.0636461126005362
EIGR,E,214537,2135,40963,52286,0.073965009527109,200,0.001,0.0489929742388759
IBIT,B,202873,13596,112017,75315,0.0670096995505086,66,0.00133097969991174,0.01
TCON,E,196232,800,0,49332,0.00840044942404419,1000,0.0,0.015875
HSDT,B,194719,1055,129773,7508,0.0619786159088239,108,0.0238862559241706,0.106255924170616
UVXY,B,186918,32493,60136,94189,0.051924081824414,200,0.001,0.0102874465269443
FXI,B,184109,0,178618,0,0.0,1300,0.0,0.0
NVDA,B,179521,3017,41856,9566,0.0248812429900376,92,0.0400066291017567,0.274779582366589
AG,B,177816,0,161659,0,0.0,200,0.0,0.0
LIFW,B,174313,1300,122833,48000,0.0107365256602963,700,0.00169230769230769,0.0276923076923077
MU,B,174064,231,101063,1310,0.0024603259133028,100,0.0061038961038961,0.0343290043290043
QID,T,173900,0,173900,0,0.0,900,0.0,0.0
UAL,B,173629,15,173413,0,0.000381281614600544,1100,0.005,0.01
LCID,T,170701,0,147601,0,0.0,400,0.0,0.0
SGOL,B,169583,56000,58683,53900,0.658459440074312,800,0.001,0.01
BROG,S,169056,2815,131051,0,0.0248683699070639,100,0.023392539964476,0.0944227353463588
CDTX,T,168500,300,77100,42600,0.105263157894737,2500,0.001,0.01
HPE,B,166443,0,166443,0,0.0,500,0.0,0.0
NIO,B,166046,368,146545,1800,0.00103297665697315,393,0.001,0.0118478260869565
ABEV,B,165964,0,165964,0,0.0,400,0.0,0.0
SLV,B,165415,1489,131751,17729,0.00144699658318335,105,0.001,0.01
BBD,B,159343,0,158343,0,0.0,600,0.0,0.0
IAG,B,158995,0,158895,0,0.0,1300,0.0,0.0
BROG,E,152542,154,96552,0,0.00136047210148769,100,0.0164935064935065,0.0624675324675325
ABIO,S,150680,1939,117444,24834,0.00270644871775188,132,0.00167044868488912,0.0301237751418257
PLUG,B,149728,0,149728,0,0.0,700,0.0,0.0
BCS,T,149567,0,149567,0,0.0,1300,0.0,0.0
CLSK,B,148301,100,141804,0,0.00180368673568775,175,0.01,0.04
SDOW,B,146481,3914,138973,0,0.0528818872105277,100,0.001,0.01
BB,B,144093,0,99593,0,0.0,300,0.0,0.0
PRGO,T,143827,0,123827,0,0.0,18900,0.0,0.0
RIG,B,143612,0,123228,0,0.0,500,0.0,0.0
INTC,B,142151,707,129782,3387,0.00227944661355481,100,0.001,0.0170721357850071
RVSN,B,140806,800,95964,22800,0.0317007449675067,200,0.001,0.01875
EIGR,B,140184,3175,67738,37923,0.109994803395115,200,0.0015703937007874,0.0500283464566929
CNX,B,140000,0,98700,0,0.0,500,0.0,0.0
LUNR,T,139960,0,128560,0,0.0,300,0.0,0.0
MARA,B,137927,300,121032,0,0.00422934318300368,200,0.005,0.01
WBD,B,137109,0,136409,0,0.0,100,0.0,0.0
LABD,B,135374,0,135074,0,0.0,400,0.0,0.0
BITF,B,135341,0,96499,0,0.0,500,0.0,0.0
SH,B,134483,0,134483,0,0.0,500,0.0,0.0
SOXL,S,134263,15642,26502,73029,0.0429339576808746,200,0.0011415420023015,0.0111475514640072
VNDA,S,133325,1900,56976,61160,0.0135116876097825,200,0.001,0.0215789473684211
FBTC,B,133278,12041,45491,73871,0.249580267385221,20,0.001,0.0123453201561332
SH,S,133047,0,133047,0,0.0,41166,0.0,0.0
BBAI,B,131568,0,103799,0,0.0,2300,0.0,0.0
HSDT,T,129481,345,84783,120,0.0202678886147339,180,0.01,0.0452173913043478
AMRN,T,127700,0,110200,0,0.0,17700,0.0,0.0
FSM,B,125989,0,121289,0,0.0,700,0.0,0.0
LEVI,T,125053,0,96253,0,0.0,500,0.0,0.0
PSQ,B,124809,0,124809,0,0.0,800,0.0,0.0
FGEN,E,124114,100,109314,9500,0.00264683306423864,400,0.001,0.01
DNN,T,121836,0,121836,0,0.0,600,0.0,0.0
AMD,T,120603,405,72549,60,0.00595728406683926,100,0.00419753086419753,0.0342962962962963
TSLL,B,117860,130,115889,1569,0.000998356551522878,200,0.001,0.01
QYLD,B,113832,0,92232,0,0.0,300,0.0,0.0
TZA,B,112388,12815,91069,6104,0.0701377030517974,100,0.001,0.01
TLRY,T,112025,0,105625,0,0.0,300,0.0,0.0
DELL,B,111722,752,64442,0,0.00836838708241526,100,0.0166489361702128,0.070718085106383
FNGU,T,111527,100,85000,0,0.0244498777506112,4900,0.061,0.25
HBAN,B,110536,0,110336,0,0.0,1000,0.0,0.0
NYCB,T,109051,0,107451,0,0.0,900,0.0,0.0
IMCC,T,108933,869,72790,10943,0.0548126655733569,600,0.001,0.0311622554660529
NVDA,T,107907,433,47428,8929,0.00357095731345253,100,0.0384988452655889,0.33540415704388
LIFW,T,107892,1400,47450,48842,0.0115624122495499,300,0.001,0.0242857142857143
SPXU,T,107434,0,104134,0,0.0,700,0.0,0.0
TNA,B,105006,6850,47357,41508,0.0717683297361859,175,0.00202189781021898,0.0197080291970803
PINS,T,103300,0,103300,0,0.0,6900,0.0,0.0
SOFI,T,103013,0,99414,0,0.0,600,0.0,0.0
BTG,B,102738,0,102738,0,0.0,700,0.0,0.0
LUNR,B,102286,0,85474,0,0.0,200,0.0,0.0
TECS,B,101532,1200,51932,48400,0.0339683528179579,100,0.001,0.01
F,T,101091,0,100191,0,0.0,600,0.0,0.0
CASA,E,100400,1200,0,35500,0.00442613336677523,500,0.0,0.0005
RIVN,B,99513,150,97827,800,0.000786629397913859,100,0.001,0.03
DUST,B,99129,2300,70719,20300,0.016975923711675,360,0.001,0.0104347826086957
BB,T,98451,0,66426,0,0.0,700,0.0,0.0
DHAI,E,96400,0,96400,0,0.0,6700,0.0,0.0
TWM,B,95901,12100,72801,10700,0.294368081741881,800,0.001,0.01
RIOT,B,95278,0,86833,0,0.0,200,0.0,0.0
ERIC,T,95187,0,95187,0,0.0,700,0.0,0.0
VALE,B,94832,0,94732,0,0.0,200,0.0,0.0
HYMC,B,93991,600,48260,7885,0.126957257723233,100,0.004,0.0333333333333333
CGC,S,93733,304,68431,700,0.00258573761567774,324,0.001,0.023125
BBD,T,92499,0,92499,0,0.0,300,0.0,0.0
PSLV,B,92451,600,85751,2900,0.0135703623286742,700,0.001,0.01
GCT,B,91647,520,40728,0,0.018700327255727,100,0.0144230769230769,0.11
QQQ,S,91041,13164,8559,63961,0.0529602034083777,40,0.00177066241264053,0.0272865390458827
ESPR,B,90902,0,79061,0,0.0,700,0.0,0.0
RDVY,B,90883,7203,3377,80203,0.463394235717962,110,0.001,0.01
EXK,B,90111,0,81111,0,0.0,720,0.0,0.0
INTC,T,89762,110,76162,5000,0.000354652231246151,200,0.00181818181818182,0.0209090909090909
SOUN,T,89599,100,77185,188,0.000617371602141045,196,0.001,0.02
TSLA,S,89015,3161,21220,8797,0.0137971672377294,100,0.00543910155014236,0.0334356216387219
AMZN,B,88089,102,80851,100,0.00132919805050953,100,0.00509803921568627,0.0101960784313725
JZXN,E,87590,1194,61009,12301,0.00464741531311669,200,0.00556113902847571,0.0416247906197655
VRT,B,87237,642,40049,100,0.02519919927778,85,0.0085981308411215,0.0445171339563863
SDS,B,87105,40,85505,1560,0.00043630017452007,100,0.001,0.01
MARA,E,86970,0,81870,0,0.0,150,0.0,0.0
LABD,S,86919,0,78258,0,0.0,400,0.0,0.0
PLTR,T,86815,0,84265,0,0.0,200,0.0,0.0
UEC,B,86436,3100,74636,1300,0.0300003871017691,300,0.005,0.01
BAC,B,85467,0,74967,0,0.0,300,0.0,0.0
MAPS,B,84600,0,52800,0,0.0,12700,0.0,0.0
DJT,B,84071,1010,11395,3400,0.0481663407887834,200,0.00554455445544554,0.234257425742574
AMC,B,84043,0,76795,0,0.0,34,0.0,0.0
CXAI,S,84032,1201,55890,1997,0.0097992819843342,200,0.00249875104079933,0.0258284762697752
TZA,S,83424,11500,25862,45227,0.0629405840886203,800,0.00182608695652174,0.01
YINN,B,83391,14765,15456,52165,0.384045154242314,300,0.001,0.01
QQQ,B,82913,6703,49973,13945,0.0269668978613154,50,0.00281038341041325,0.0503282112486946
SPXU,S,82610,0,82610,0,0.0,3200,0.0,0.0
KGC,S,82575,0,82575,0,0.0,4000,0.0,0.0
VWO,B,82295,0,77795,0,0.0,55,0.0,0.0
SBFM,E,82259,2938,0,24621,0.0111526562529656,200,0.0,0.000452280462899932
NKLA,B,81800,100,0,100,0.000337599465242447,100,0.0,0.0019
GSIT,B,80625,100,59326,1900,0.0139159476760367,200,0.01,0.07
FRSX,B,80365,400,69191,6796,0.0120496445354862,400,0.001,0.0175
SOUN,B,79974,490,68689,4900,0.00302512085049112,100,0.001,0.0179591836734694
GDX,B,79278,477,70551,3350,0.00151792391287053,100,0.001,0.01
UVXY,T,79141,500,69541,2100,0.000799004121263257,300,0.001,0.01
XLO,E,79121,0,69631,0,0.0,600,0.0,0.0
BOIL,B,78665,26748,16952,27317,0.350476290307787,200,0.001,0.0142388215941379
XTIA,S,77691,1833,42669,6777,0.0185121596509655,200,0.00971249318057829,0.0530387343153301
GGB,B,77310,0,77310,0,0.0,1300,0.0,0.0
HL,B,76859,0,76359,0,0.0,200,0.0,0.0
BITI,B,76272,2,75670,0,3.85037444891516e-05,300,0.001,0.01
LYG,B,75879,0,75879,0,0.0,500,0.0,0.0
SWN,B,75611,0,75611,0,0.0,900,0.0,0.0
HITI,B,75364,2019,30297,32837,0.146325554428178,200,0.00422734026745914,0.0113868251609708
WBA,B,75063,0,58611,0,0.0,100,0.0,0.0
F,S,74170,0,74170,0,0.0,500,0.0,0.0
XLE,B,73966,4945,43482,8420,0.0403970263867331,100,0.001,0.0104064711830131
CDE,B,73053,0,70653,0,0.0,300,0.0,0.0
SPY,B,72783,4503,40993,19240,0.0164576115082672,50,0.00124983344437042,0.0152587164112814
SOFI,S,72042,0,69835,0,0.0,400,0.0,0.0
IWM,B,72034,5960,14808,42470,0.0281149315759929,69,0.001,0.0149513422818792
PBR,B,71595,0,70667,0,0.0,300,0.0,0.0
BEKE,S,71503,0,70903,0,0.0,31,0.0,0.0
ATAI,B,71178,0,64328,0,0.0,400,0.0,0.0
BCS,S,70895,0,70895,0,0.0,3911,0.0,0.0
SPXS,T,70250,0,66250,0,0.0,500,0.0,0.0
LYG,S,68949,0,68949,0,0.0,2000,0.0,0.0
AISP,B,68896,500,35963,116,0.0364166059723234,200,0.008,0.063
TQQQ,S,68809,60,56851,2390,0.000154506968264269,132,0.001,0.01
IFRX,B,68300,0,68300,0,0.0,22400,0.0,0.0
GCTS,E,68125,50,35706,0,0.00520562207183758,200,0.01,0.06
CISS,E,67600,0,0,0,0.0,100,0.0,0.0
TGB,B,67262,500,33602,25160,0.00442485707711641,1500,0.005,0.01
GRWG,B,66507,0,59407,0,0.0,500,0.0,0.0
CRON,B,66229,0,66229,0,0.0,800,0.0,0.0
TLRY,S,65507,0,64507,0,0.0,885,0.0,0.0
SILV,B,64813,0,61200,0,0.0,300,0.0,0.0
IBIO,E,64631,0,60035,0,0.0,300,0.0,0.0
MSOS,B,64551,100,64351,0,0.000848608282416836,300,0.005,0.01
TMF,B,64052,6578,4062,53400,0.0604334524607936,25,0.001,0.0100760109455762
REI,B,63800,0,63400,0,0.0,1900,0.0,0.0
OPEN,B,63668,0,63068,0,0.0,1000,0.0,0.0
QID,S,63450,0,63450,0,0.0,2500,0.0,0.0
SPY,S,63286,7383,21543,30204,0.026983465637472,57,0.001,0.0105986726263037
SGRP,B,63092,700,28592,21650,0.230794592812397,100,0.001,0.0314285714285714
BBD,S,63078,0,63078,0,0.0,2000,0.0,0.0
LYG,T,62170,0,62170,0,0.0,500,0.0,0.0
HSY,B,61972,80,42500,0,0.0139251523063534,400,0.02,0.08
JBLU,T,61675,0,46575,0,0.0,500,0.0,0.0
PARA,T,61206,200,44356,1100,0.000349108986588978,200,0.003,0.025
AKBA,T,61200,0,53400,0,0.0,2500,0.0,0.0
SOUN,S,60954,0,51304,0,0.0,200,0.0,0.0
MARA,S,60932,300,52990,5834,0.00422934318300368,300,0.001,0.0333333333333333
GOVT,B,60714,0,60614,0,0.0,149,0.0,0.0
RVSN,T,60575,800,47492,7200,0.0317007449675067,400,0.001,0.01625
INTC,S,60137,100,58206,180,0.000322411119314683,150,0.001,0.03
NVDA,S,59897,1633,2142,321,0.0134673748103187,50,0.0582424984690753,0.395719534598898
BTE,T,59633,0,59633,0,0.0,700,0.0,0.0
EGOX,S,59600,6300,0,7600,0.0122309672559534,1700,0.0,0.00115714285714286
PACB,B,59153,0,19252,0,0.0,200,0.0,0.0
SCYX,B,59100,300,300,31800,0.060618306728632,400,0.004,0.0366666666666667
VEA,B,58358,6295,42963,0,0.0151521716106795,146,0.00968546465448769,0.01
COUR,B,58300,0,58300,0,0.0,4500,0.0,0.0
IREN,B,58071,300,48655,6318,0.00564695252795241,429,0.001,0.0533333333333333
PLTR,B,57920,100,56177,0,0.00127284761468357,100,0.01,0.04
AAAU,B,57807,0,57807,0,0.0,100,0.0,0.0
EFA,T,57657,0,54657,0,0.0,1700,0.0,0.0
QBTS,E,57505,0,57505,0,0.0,500,0.0,0.0
LGVC,B,57338,178,17540,1090,0.0111166625031227,119,0.0560112359550562,0.413707865168539
SGOV,T,57300,0,34100,0,0.0,800,0.0,0.0
DNUT,T,57125,0,27925,0,0.0,900,0.0,0.0
ZPTA,B,57045,1015,23229,3741,0.0472818745050543,100,0.00295073891625616,0.0657733990147783
ABUS,B,56947,300,41381,3273,0.00373036893348752,300,0.001,0.0166666666666667
IMCC,B,56917,1047,29504,8273,0.0660401160590387,200,0.001,0.0260076408787011
DIS,T,56881,9,51287,0,0.000181902702265699,100,0.02,0.1
UNFI,B,56585,0,56311,0,0.0,2800,0.0,0.0
SIRI,B,56295,0,56095,0,0.0,500,0.0,0.0
AQST,B,56089,0,45372,0,0.0,300,0.0,0.0
UVIX,T,55734,300,27924,3934,0.0041700258541603,600,0.001,0.01
AAL,T,55100,0,34700,0,0.0,700,0.0,0.0
PGX,B,54921,0,54921,0,0.0,2000,0.0,0.0
CLSK,E,54280,0,45080,0,0.0,200,0.0,0.0
NOVA,B,54101,0,51701,0,0.0,1200,0.0,0.0
SMTC,S,53798,0,36700,0,0.0,200,0.0,0.0
PFE,B,53667,0,52169,0,0.0,48,0.0,0.0
RUN,B,53103,0,51083,0,0.0,600,0.0,0.0
BAC,T,52789,100,50389,1200,0.000375867784748037,300,0.001,0.01
IGV,T,52780,220,48780,3780,0.0240990250848943,300,0.001,0.0254545454545455
T,B,52718,0,52718,0,0.0,57,0.0,0.0
CCL,B,52704,0,52074,0,0.0,300,0.0,0.0
UVIX,B,52357,2,51653,0,2.78001723610686e-05,250,0.001,0.01
GCTS,B,52086,422,29995,0,0.0439354502863092,100,0.0385308056872038,0.158530805687204
DUST,T,52082,6800,41932,2850,0.050189687495387,200,0.001,0.0476470588235294
BITI,S,51870,1405,50333,132,0.027048880503629,955,0.001,0.01
XLF,T,51744,0,51744,0,0.0,170,0.0,0.0
HMY,B,51227,0,48727,0,0.0,400,0.0,0.0
NYCB,B,51129,0,49329,0,0.0,200,0.0,0.0
IREN,E,50987,100,48168,1200,0.00188231750931747,400,0.001,0.04
EGOX,B,50800,4830,0,0,0.00937707489623092,100,5.44513457556936e-05,0.00031304347826087
DLPN,E,50700,0,43300,0,0.0,1600,0.0,0.0
SOXL,T,50400,0,44703,0,0.0,200,0.0,0.0
BITB,B,50127,5368,3017,41200,0.235335379219641,60,0.001,0.0184500745156483
HIBS,T,50100,300,300,49500,0.333333333333333,300,0.001,0.02
MSAI,T,49933,0,48033,0,0.0,149,0.0,0.0
GLD,B,49811,10818,15756,21296,0.06873546567039,30,0.001,0.0141569606211869
QS,B,49432,0,42132,0,0.0,700,0.0,0.0
ASCA,E,49288,0,29360,0,0.0,300,0.0,0.0
CDC,E,49100,1300,0,0,0.928571428571429,900,0.0161538461538462,0.05
SPLG,B,49090,100,48390,0,0.00134264232008593,100,0.001,0.01
ONMD,B,49015,300,32352,12263,0.00472865406743061,1200,0.001,0.0266666666666667
SWN,T,48348,0,48348,0,0.0,700,0.0,0.0
MPU,T,48282,0,48282,0,0.0,4800,0.0,0.0
NYCB,S,48276,0,39076,0,0.0,1000,0.0,0.0
SLV,T,48170,0,47170,0,0.0,300,0.0,0.0
SDOW,T,47820,0,47120,0,0.0,190,0.0,0.0
SGRP,T,47811,700,27611,16100,0.230794592812397,400,0.001,0.0271428571428571
NVDL,B,47764,1434,36868,2500,0.0542257515598412,100,0.00162761506276151,0.0298744769874477
MPW,B,47556,0,47556,0,0.0,200,0.0,0.0
CONL,E,47521,2400,24500,6957,0.163565732978941,400,0.001,0.3775
BOIL,T,47444,19310,7872,20061,0.253016942045886,200,0.001,0.0126597617814604
ACB,S,47347,556,22832,12785,0.00236125503253096,300,0.000539568345323741,0.02
THCH,S,47163,0,47163,0,0.0,47163,0.0,0.0
NVDY,B,46772,6894,6150,6517,0.399652173913043,100,0.00800087032201915,0.0335277052509428
ASX,B,46717,0,46617,0,0.0,1697,0.0,0.0
CAN,S,46300,0,46300,0,0.0,46300,0.0,0.0
AG,T,46100,0,37200,0,0.0,400,0.0,0.0
UPRO,T,45975,1422,1517,43035,0.0477902873466644,40,0.001,0.01
ALTM,B,45942,0,42936,0,0.0,685,0.0,0.0
HOOD,B,45804,0,30404,0,0.0,200,0.0,0.0
DRN,T,45800,0,45800,0,0.0,100,0.0,0.0
PACB,T,45300,0,45300,0,0.0,11400,0.0,0.0
VWO,T,45222,0,42522,0,0.0,1100,0.0,0.0
MPU,S,44712,100,41912,2700,0.0135098621994056,1000,0.001,0.02
SMR,B,44417,0,37465,0,0.0,184,0.0,0.0
BBAI,T,44402,0,39023,0,0.0,3711,0.0,0.0
HUYA,B,44353,0,41552,0,0.0,225,0.0,0.0
NVDL,T,44244,250,38599,0,0.0094535829079221,146,0.001,0.01
ET,B,44232,0,44232,0,0.0,231,0.0,0.0
SVM,B,44075,0,41675,0,0.0,200,0.0,0.0
XFOR,B,43958,0,43958,0,0.0,300,0.0,0.0
HOLO,S,43464,550,36542,747,0.0113718598159826,252,0.00836363636363636,0.0427272727272727
NEM,T,43200,0,43200,0,0.0,500,0.0,0.0
SMTC,B,43194,117,33360,0,0.00542873051224944,100,0.01,0.0511111111111111
PRM,B,43030,0,39130,0,0.0,3100,0.0,0.0
PGX,T,42700,0,41500,0,0.0,1300,0.0,0.0
YTEN,B,42326,2021,0,18505,0.00945629795994759,162,0.000296882731321128,0.00482568035625928
NAAS,S,42234,0,42234,0,0.0,10200,0.0,0.0
CEF,B,42201,1021,20890,17690,0.718508092892329,300,0.001,0.01
RIVN,S,42021,0,41021,0,0.0,1000,0.0,0.0
BLNK,T,41913,0,41513,0,0.0,300,0.0,0.0
OGI,B,41645,0,39045,0,0.0,400,0.0,0.0
BITO,B,41371,3455,23812,12568,0.0667310478029937,100,0.001,0.0198408104196816
CDE,S,41190,0,31072,0,0.0,1250,0.0,0.0
SBSW,B,41059,200,34159,700,0.0010790047260407,300,0.001,0.01
CISS,B,41014,3114,0,4900,0.00267799324223799,300,0.0,0.000315542710340398
GOLD,T,40983,0,40983,0,0.0,1200,0.0,0.0
LLAP,B,40700,0,40700,0,0.0,1100,0.0,0.0
LUV,B,40620,0,40490,0,0.0,300,0.0,0.0
JBLU,B,40610,0,30910,0,0.0,300,0.0,0.0
LABD,T,40285,200,16200,23475,0.00206438827014585,110,0.001,0.01
DBC,S,40208,3000,508,36700,0.136475297971067,3000,0.001,0.01
ASTS,E,39950,100,37750,100,0.0011129288949729,800,0.001,0.02
MJ,B,39484,0,38184,0,0.0,156,0.0,0.0
STRC,E,39295,108,21787,0,0.0172523961661342,700,0.0,0.02
PDI,B,39244,0,39244,0,0.0,107,0.0,0.0
CONY,B,39229,5019,5225,18125,0.303960755813953,100,0.00584399282725643,0.0537617055190277
ROKU,T,39220,200,24800,0,0.0171585449553878,300,0.01,0.05
MSOS,T,39100,0,38700,0,0.0,400,0.0,0.0
PDBC,B,39099,2288,2200,34611,0.0104152915416725,600,0.001,0.01
HYMC,T,39091,400,21241,1050,0.0846381718154888,500,0.001,0.0425
HSDT,S,38779,230,22700,140,0.0135119257431559,133,0.018695652173913,0.0765217391304348
PLUG,T,38668,300,34630,3238,0.00155601659751037,500,0.001,0.0133333333333333
GMDA,E,38600,0,600,0,0.0,4200,0.0,0.0
MRO,B,38210,0,38210,0,0.0,500,0.0,0.0
RUM,T,38072,0,25172,0,0.0,500,0.0,0.0
CGDV,B,37954,267,32181,406,0.00451623815967524,300,0.001,0.01
WULF,T,37950,0,37250,0,0.0,500,0.0,0.0
AAPL,B,37943,100,29700,897,0.000750615504713865,50,0.001,0.02
RIVN,T,37790,200,32065,1800,0.00104883919721848,300,0.001,0.025
NU,T,37635,0,37635,0,0.0,5109,0.0,0.0
PTON,B,37373,0,36973,0,0.0,100,0.0,0.0
XPEV,B,37256,0,34200,0,0.0,200,0.0,0.0
CETY,T,36974,100,21874,0,0.00986874568242376,200,0.01,0.07
CETY,B,36900,300,23934,885,0.0296062370472713,200,0.01,0.11
FUBO,B,36800,0,27100,0,0.0,2000,0.0,0.0
NVDL,S,36610,3929,5746,11606,0.148572508980904,200,0.001,0.0506159328073301
BRFS,B,36600,0,34700,0,0.0,1000,0.0,0.0
JDST,B,36429,2200,33229,0,0.0151670791652591,100,0.001,0.01
EWZ,T,36365,0,36265,0,0.0,500,0.0,0.0
FGEN,B,36331,0,24931,0,0.0,300,0.0,0.0
ABEV,T,36312,0,36312,0,0.0,500,0.0,0.0
PLTR,S,36232,0,30386,0,0.0,150,0.0,0.0
AGQ,B,36225,0,35285,0,0.0,100,0.0,0.0
AAPL,T,36160,130,33087,170,0.000975800156128025,100,0.001,0.01
DJT,T,35823,10,18421,0,0.000476894463255282,175,0.02,0.11
XLF,B,35423,3980,31036,400,0.002814262228429,120,0.001,0.01
MU,S,35371,45,24139,380,0.000479284268825221,100,0.006,0.0311111111111111
QQQ,T,35343,901,31967,341,0.00362482097166122,100,0.000998890122086571,0.0144506104328524
MSAI,B,35301,500,22207,25,0.0420627576343905,125,0.022,0.12
GBTC,T,35238,1316,22979,7838,0.028630479712825,100,0.001,0.0112462006079027
SDS,T,35200,0,35200,0,0.0,100,0.0,0.0
U,T,35200,0,31300,0,0.0,1400,0.0,0.0
ASCA,B,35135,136,25664,0,0.0585701981050818,100,0.01,0.0379411764705882
