symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKLA,B,1601018,7070,1330472,232768,0.00220787916186783,400,0.00178514851485149,0.01
TSLA,B,1310649,12672,813764,77244,0.0455873253421208,100,0.00408128156565657,0.0331936553030303
TSLA,T,1297874,5430,588308,210196,0.0195343415883614,100,0.00580478821362799,0.0336445672191529
SPXS,B,1000588,1600,572548,426140,0.0105299874298275,500,0.001,0.01
CVNA,B,924845,14693,162721,369357,0.0446977509666311,115,0.00721418362485537,0.0509222078540802
JZXN,B,855491,40880,344050,238281,0.207110034805429,100,0.00533441780821918,0.0455215264187867
JZXN,E,847070,35644,419850,271225,0.180582927607747,150,0.00253481651890921,0.0370685108293121
RIVN,B,772812,2780,689065,36485,0.00986361249485531,200,0.000964028776978417,0.0116906474820144
SQQQ,B,707526,1089,698204,0,0.00044971957568607,100,0.001,0.01
COIN,B,695797,7200,284279,35142,0.0145305423928574,100,0.0112069444444444,0.127675
NKLA,T,690160,1200,678371,1200,0.000374746109510806,400,0.000666666666666667,0.01
GOOGL,S,667109,220,655434,1334,0.00173841582906631,100,0.00140909090909091,0.0127272727272727
JNUG,S,639750,680,493600,122310,0.0351930441983232,7500,0.001,0.0176470588235294
SNAL,T,639438,7900,536090,48460,0.0579735669888236,200,0.00146835443037975,0.0267088607594937
SNAL,B,617434,9045,534545,49334,0.0663760649891024,100,0.00124378109452736,0.024914317302377
PSQ,B,592613,0,592613,0,0.0,1500,0.0,0.0
TTOO,E,584329,8300,0,74300,0.0205467413610855,2400,0.0,0.000473493975903614
UTME,E,573201,4134,35292,526575,0.023877596991908,200,0.00165602322206096,0.0483067247218191
SXTP,T,560757,1505,452588,6713,0.0172546232071816,200,0.0126578073089701,0.0824252491694352
MULN,B,544292,269196,0,135496,0.0469689977326479,200,0.0,7.36924025617023e-05
TQQQ,B,539498,3351,494387,32007,0.00407561103759633,100,0.001,0.01
TMF,B,534119,4988,529056,75,0.0071135602598988,700,0.001,0.01
FLRN,B,506400,4000,275700,165700,0.0758898079987858,64700,0.001,0.01
UTME,S,491343,2570,35173,442635,0.014844079407161,100,0.00159533073929961,0.023136186770428
RIVN,T,490740,2150,430403,42045,0.00762833340429457,200,0.001,0.0124186046511628
SOXS,B,486188,8691,396247,79745,0.00955688219776401,200,0.0010460246231734,0.01
RXRX,B,484463,1280,435436,11310,0.00920413035349613,200,0.0019765625,0.021484375
SNPX,T,478663,500,455719,1500,0.00197545692318633,300,0.008,0.034
SXTP,B,470415,2479,363992,4890,0.0284214026116965,100,0.0159499798305768,0.0792940701895926
SNPX,B,469402,300,448753,155,0.0011852741539118,300,0.0,0.01
KSCP,E,450321,1997,301558,55766,0.00709479383530983,400,0.000400600901352028,0.0110015022533801
LABU,B,450056,15665,244243,178098,0.0623671239857629,300,0.001,0.01
RIOT,B,448874,6764,334345,79351,0.0338009024900931,200,0.001,0.01
AULT,E,445863,100,309640,4800,0.00301368211681032,300,0.01,0.11
CVNA,T,410281,3935,107639,138118,0.0119707105460895,100,0.00613468869123253,0.056579415501906
DFLI,E,398394,1200,296262,91082,0.00842258938472984,300,0.001,0.01
TIVC,E,397922,567,0,0,0.0186986775714804,21400,0.0,0.0001
KSCP,B,391911,1052,355444,26300,0.00373746775901149,500,0.00123574144486692,0.0157034220532319
JBLU,B,381332,400,369726,2000,0.00165932415727074,700,0.003,0.01
DNA,B,356398,600,303398,52200,0.000873255671795588,500,0.001,0.01
PSQ,T,344100,0,344100,0,0.0,3000,0.0,0.0
CVNA,E,338028,6252,132405,104989,0.0190192839476878,100,0.00492146513115803,0.0414651311580294
NIO,B,336223,600,283250,6700,0.00104521240458082,500,0.001,0.0133333333333333
PLUG,B,326345,490,258907,28110,0.00100625521096449,184,0.001,0.0120408163265306
SH,B,317141,0,317141,0,0.0,1300,0.0,0.0
F,T,315185,0,267585,0,0.0,700,0.0,0.0
VRM,B,304830,2718,211283,76689,0.0260522002511286,919,0.001,0.01
TSLA,S,295599,12507,35344,135169,0.0449937403767286,100,0.003153514032142,0.029619413128648
TMC,B,293846,400,181046,50100,0.00291252239001587,500,0.00075,0.015
KSCP,T,292270,0,292270,0,0.0,500,0.0,0.0
AIMD,B,288577,0,205501,0,0.0,600,0.0,0.0
UNG,B,273468,60820,199341,10907,0.124592595323988,800,0.001,0.01
LCID,E,271438,3995,173644,93199,0.00437746335038663,200,0.00104981226533166,0.0102503128911139
META,T,269391,473,171482,0,0.00538203333902259,100,0.0145454545454545,0.0585412262156448
BCS,T,268109,0,267309,0,0.0,800,0.0,0.0
MULN,E,267799,12299,0,13600,0.00214591488400213,200,0.0,0.000173884055614278
AMD,B,267694,1535,165120,55225,0.013797256727848,100,0.00362475570032573,0.0292833876221498
KWEB,B,259977,1920,252380,5677,0.00365788140081616,500,0.001,0.01
NVDA,B,258204,2957,96149,600,0.020787492354955,100,0.0135745688197497,0.0921914102130538
MARA,B,255438,812,190272,28750,0.00170293798747124,200,0.00149261083743842,0.0115270935960591
DFLI,B,247081,1469,204920,27625,0.0103106531718068,116,0.001,0.01
SPXU,B,246149,0,244549,0,0.0,300,0.0,0.0
FUBO,B,244087,200,229959,8941,0.000795899525643883,500,0.001,0.01
GOLD,B,243418,33,233725,7560,0.000161157993436474,600,0.001,0.01
NOK,B,243278,0,243278,0,0.0,700,0.0,0.0
PLTR,B,239633,300,232748,160,0.000963388043069868,200,0.00366666666666667,0.0133333333333333
SQQQ,T,235514,3050,200664,8100,0.00125954518442839,300,0.001,0.01
AIMD,T,233641,0,161308,0,0.0,700,0.0,0.0
RIVN,S,232842,470,156078,48874,0.00166758916279928,420,0.00291489361702128,0.0163829787234043
LCID,B,229662,580,214882,2600,0.000635526594048622,300,0.000724137931034483,0.01
VRM,E,229045,1400,174858,45287,0.0134190876937381,700,0.000357142857142857,0.01
CCL,T,228828,200,178985,39979,0.00109305744563406,200,0.001,0.01
TMF,S,219872,18256,149043,49373,0.0260355164604476,700,0.001,0.01
BAC,T,217293,500,165993,22300,0.00123588312500463,500,0.0026,0.01
TMF,T,216959,680,216279,0,0.000969771647299756,800,0.001,0.01
SOFI,B,214436,2870,192342,5030,0.0102104708912638,200,0.001,0.0124390243902439
BBD,B,213001,0,213001,0,0.0,1000,0.0,0.0
COIN,T,212990,2757,114801,6200,0.00556398685793166,100,0.00863329706202394,0.0994450489662677
JBLU,T,212761,600,211090,100,0.00248898623590612,700,0.00433333333333333,0.01
RXRX,E,212755,1318,162950,7659,0.00947737797336555,200,0.00128224582701062,0.0174355083459788
XPEV,B,209241,100,110863,100,0.0016178088397075,150,0.001,0.02
AAPL,B,202257,751,176981,10811,0.00810621188407361,100,0.00113182423435419,0.0217576564580559
JPM,T,200905,240,1200,165830,0.00894687791239515,100,0.001,0.02
AMZN,B,200729,3238,162773,10911,0.0132781103912081,100,0.00190982087708462,0.0120568252007412
NVDA,T,198011,1917,101829,11553,0.0134763689024176,100,0.01726395409494,0.101444966092853
DBI,B,193263,100,136763,15400,0.00447607537710935,1700,0.001,0.01
BCS,B,192990,0,192390,0,0.0,1000,0.0,0.0
F,B,191699,0,190394,0,0.0,700,0.0,0.0
CCL,B,191463,0,131818,0,0.0,200,0.0,0.0
LABU,T,190630,6149,168531,3700,0.0244810370500131,300,0.001,0.01
QQQ,B,189427,6076,77680,97554,0.0086750676044192,40,0.00100065832784727,0.0108130348913759
SPXS,T,184757,6217,175500,1640,0.0409155824070235,800,0.001,0.01
TMC,E,182544,100,154740,0,0.000728130597503968,500,0.001,0.01
MARA,S,179254,1100,131063,11520,0.00230693569731326,200,0.00136363636363636,0.01
RGTI,B,176508,400,166161,8500,0.0042991337245545,700,0.003,0.0125
CVNA,S,174080,3650,43916,38796,0.0111037086386853,200,0.00908739726027397,0.0540931506849315
RIOT,S,173239,280,130136,21800,0.00139920944666264,200,0.001,0.01
UNG,S,171662,800,169662,0,0.00163883716309093,2200,0.001,0.01
AI,B,170699,1832,100495,0,0.0245438225127944,150,0.0104093886462882,0.043264192139738
LYFT,B,170691,0,164991,0,0.0,400,0.0,0.0
SHOP,B,168258,10874,114394,8099,0.0944801160800396,100,0.00130770645576605,0.0190068052234688
APDN,T,166891,3400,120933,26589,0.119655111736759,200,0.001,0.0170588235294118
FXI,B,165255,200,143439,0,0.000303126293023094,300,0.001,0.01
HUT,B,165133,0,130047,0,0.0,400,0.0,0.0
TSLL,B,163710,4011,127599,30700,0.0239842138308368,100,0.001,0.01
ATOS,B,162700,0,87300,0,0.0,2300,0.0,0.0
WULF,B,162543,400,122780,32600,0.00170049229251868,500,0.001,0.01
NIO,T,162043,420,120343,32480,0.000731648683206572,369,0.001,0.0195238095238095
U,B,158015,5140,84862,7902,0.0641649813996455,100,0.00170038910505837,0.018307392996109
CLSK,B,156127,0,150495,0,0.0,500,0.0,0.0
FUBO,T,152872,1100,149372,1800,0.00437744739104136,400,0.00390909090909091,0.01
GOOGL,B,151718,730,119846,3469,0.00576837979644731,100,0.001,0.01
ITUB,B,151243,300,150943,0,0.000834081689960715,1000,0.001,0.01
APDN,B,150939,1428,138060,5800,0.0502551469294387,300,0.001,0.0156022408963585
CAN,B,150558,110,118503,25445,0.00422264875239923,500,0.001,0.01
GLMD,T,148627,1595,96016,20624,0.0714157786334736,200,0.00219435736677116,0.0559247648902821
AAL,B,148371,300,142878,400,0.0023274397387061,400,0.001,0.01
PLTR,T,145627,300,122689,4300,0.000963388043069868,200,0.001,0.01
BITF,S,143298,0,78592,0,0.0,10000,0.0,0.0
BABA,B,142258,500,87065,38515,0.00974127182044888,100,0.0026,0.0136
SH,T,141275,0,141275,0,0.0,1600,0.0,0.0
SWN,B,139781,0,139681,0,0.0,1000,0.0,0.0
DAL,B,139017,0,127456,0,0.0,200,0.0,0.0
UBER,B,138431,0,132226,0,0.0,100,0.0,0.0
RENT,B,138100,0,62500,0,0.0,30100,0.0,0.0
TQQQ,S,138094,17219,77995,21803,0.0209423892737604,100,0.001,0.01
NCTY,T,137066,500,21000,80632,0.0443892045454545,300,0.001,0.034
RMTI,E,134323,5792,94431,4900,0.198750943655206,312,0.001,0.0202727900552486
UTME,B,130480,600,86157,16983,0.0034655438304656,300,0.000833333333333333,0.0383333333333333
SOXL,B,129990,4424,98104,19397,0.00735412680549299,100,0.001,0.01
SPCE,B,129236,170,105066,5700,0.000811812347188264,200,0.001,0.0158823529411765
VSAT,B,128329,2547,66556,1763,0.0211629220951874,100,0.0178209658421673,0.0883431488025128
PDD,B,127427,77,69450,898,0.000759046952475775,100,0.01,0.0367532467532468
GRRR,E,127166,200,88089,0,0.0151791135397693,200,0.001,0.02
BAC,B,126507,100,109843,900,0.000247176625000927,500,0.001,0.02
JZXN,S,125758,7603,42496,2504,0.038519021394953,100,0.0126739444955938,0.0607694331185059
ITW,T,125438,255,33188,9935,0.107232968881413,2900,0.057843137254902,0.674313725490196
JDST,B,124604,1080,121204,1420,0.0101281017311552,800,0.001,0.01
U,T,123798,400,103504,400,0.00499338376650937,200,0.0075,0.015
KWEB,T,123266,1887,119704,1675,0.00359501156423964,500,0.001,0.01
OPRA,B,122895,21086,24433,31762,0.430695698353691,100,0.00122844541401878,0.0443967561415157
ACHR,B,121067,0,108269,0,0.0,200,0.0,0.0
SSYS,B,120472,450,1339,71489,0.0262161374890766,100,0.000777777777777778,0.0353333333333333
AULT,B,119047,418,91291,240,0.0125971912482671,100,0.00569377990430622,0.0579904306220096
UNG,T,118639,320,118239,80,0.000655534865236372,1000,0.001,0.01
AI,T,118561,0,86331,0,0.0,168,0.0,0.0
DUST,B,115658,6525,96612,6021,0.0922052963287454,200,0.001,0.01
BTBT,T,115285,400,40900,72285,0.00807086216985129,900,0.001,0.01
AMD,T,115276,916,87122,8385,0.00823341183238355,100,0.00243449781659389,0.0173471615720524
JPST,B,113700,0,113700,0,0.0,200,0.0,0.0
SQQQ,S,113479,170,113029,280,7.02041578205986e-05,250,0.001,0.01
WULF,E,111738,300,9938,100600,0.00127536921938901,900,0.001,0.01
GOLD,T,110705,27,108005,1473,0.000131856540084388,500,0.001,0.01
SOXL,T,110688,1250,82602,10107,0.00207790653410177,200,0.001,0.0108
ONON,B,108520,20805,61594,12120,0.412102604734079,100,0.0014170151405912,0.0202042778178323
SQ,B,108419,12401,32257,41939,0.129522476604278,100,0.00121336988952504,0.0207580033868236
YELL,B,107265,500,101265,3900,0.00407866937490313,300,0.00062,0.011
FNGD,B,106645,6626,89679,9540,0.0449040722693973,200,0.001,0.01
BKKT,B,103864,300,77759,5800,0.00766596821178515,700,0.00233333333333333,0.0133333333333333
RDFN,B,103697,359,87623,7606,0.00578500410912548,164,0.00350696378830084,0.0216991643454039
T,S,103474,7218,7578,88678,0.0125093803021454,266,0.001,0.01
THRX,B,103022,200,95823,400,0.0911992704058368,200,0.001,0.035
SOXS,S,102945,1800,88170,11075,0.00197933355839089,500,0.001,0.01
IAU,B,102845,0,96145,0,0.0,300,0.0,0.0
THRX,T,101573,0,67711,0,0.0,800,0.0,0.0
SOFI,T,99019,200,82570,11449,0.000711531072561939,400,0.001,0.02
OPEN,B,97561,300,78561,16700,0.000543549158585902,200,0.001,0.01
RBLX,B,97550,130,57191,24412,0.00254119670817288,150,0.001,0.0200769230769231
FCEL,T,97545,1570,92855,1620,0.00390372470038291,1300,0.001,0.01
GOOG,B,97195,100,73950,13400,0.00106058034956728,100,0.001,0.02
TQQQ,T,97160,15115,77835,700,0.0183834260916946,111,0.001,0.01
SPXU,T,96324,0,96324,0,0.0,300,0.0,0.0
SPCE,T,94994,720,65192,27482,0.00343826405867971,300,0.001,0.01
BBD,T,94679,0,94679,0,0.0,1470,0.0,0.0
HPE,T,94092,420,59505,34167,0.00409229090342193,400,0.001,0.01
SH,S,93761,0,93761,0,0.0,3430,0.0,0.0
XLF,B,93228,5583,60423,27222,0.00247360907672309,200,0.001,0.01
AAPL,T,93192,190,82491,52,0.00205083922499865,100,0.001,0.0147368421052632
META,B,92755,2828,30373,814,0.0321784149741139,100,0.0176202263083451,0.0887376237623762
APE,B,92141,2800,89041,0,0.0852359208523592,300,0.001,0.01
VWO,B,92007,471,84436,0,0.00749081540149816,100,0.001,0.01
PGY,B,91700,100,82900,4300,0.00123456790123457,1700,0.001,0.01
MRVL,T,90933,0,89233,0,0.0,300,0.0,0.0
APA,B,90667,0,90167,0,0.0,300,0.0,0.0
DAL,T,90215,1700,75551,6616,0.0128443416897109,300,0.001,0.0164705882352941
YELL,E,90200,500,79400,10100,0.00407866937490313,300,0.001,0.016
XOP,B,89438,200,304,7240,0.00851534891642185,7458,0.001,0.3
CAN,T,89404,80,40304,47620,0.00307101727447217,700,0.001,0.01
ABBV,T,89283,1028,35589,12926,0.0663825390675449,200,0.00121887159533074,0.0143774319066148
FCEL,B,89138,0,88900,0,0.0,800,0.0,0.0
BABA,T,88896,20,74573,2080,0.000389650872817955,100,0.001,0.02
LUV,B,88845,110,14971,73064,0.00135264750006148,100,0.001,0.01
SLV,B,88818,200,62407,24800,0.000374376195663975,600,0.001,0.01
QBTS,B,88695,0,87295,0,0.0,500,0.0,0.0
FXI,T,88300,0,87000,0,0.0,100,0.0,0.0
PAVE,S,87774,560,51344,35870,0.0650406504065041,1400,0.001,0.0128571428571429
TFC,B,87384,700,38681,48003,0.0177206217406714,100,0.001,0.01
KGC,B,86095,0,86095,0,0.0,1000,0.0,0.0
GLMD,B,86081,2050,55750,8972,0.0917883048267216,200,0.00502439024390244,0.0619512195121951
KTRA,T,84600,1400,33400,33000,0.528102602791399,4400,0.01,0.29
DKNG,T,84521,60,70771,6890,0.000925954504768666,300,0.001,0.01
TOST,T,84405,200,56524,27581,0.00193875473783189,200,0.003,0.01
HOOD,B,84029,1200,75918,2600,0.0102323598379876,300,0.001,0.0133333333333333
REAL,B,83983,481,35482,48020,0.010847258868367,300,0.00101871101871102,0.0100623700623701
PBR,B,83481,200,78381,1500,0.000457954090102467,500,0.001,0.02
BTG,B,82717,0,82717,0,0.0,1000,0.0,0.0
BLND,T,82428,0,82169,0,0.0,200,0.0,0.0
BITF,B,82067,1700,79567,600,0.00271469223374458,1100,0.00335294117647059,0.01
FTCI,B,82008,0,38408,0,0.0,500,0.0,0.0
AFRM,B,81676,465,75759,107,0.00871994899298653,150,0.00225806451612903,0.0127956989247312
ARKK,B,80856,2754,37278,40213,0.0110079861860566,100,0.000887436456063907,0.0103631082062455
LYG,B,80161,0,80161,0,0.0,1600,0.0,0.0
AMD,S,79856,466,9990,35865,0.00418861344311216,100,0.00206223175965665,0.0283047210300429
BITF,T,78925,200,78725,0,0.000319375556911127,600,0.005,0.01
AAOI,B,78895,1300,50358,5600,0.0184913872807704,200,0.00561538461538461,0.0246153846153846
DNN,S,78609,2214,0,76395,0.0155305209107872,151,0.001,0.01
ITUB,T,78504,0,77904,0,0.0,600,0.0,0.0
LILM,T,78446,0,24302,0,0.0,400,0.0,0.0
MRO,B,77192,0,71892,0,0.0,500,0.0,0.0
TGTX,E,76938,963,66185,2700,0.0101875654574883,200,0.00473831775700935,0.0372689511941848
SXTP,S,76243,811,37332,220,0.00929800625981679,100,0.0208692971639951,0.0935265104808878
SWN,T,75847,0,75847,0,0.0,1000,0.0,0.0
NSTG,T,75100,0,70400,0,0.0,3400,0.0,0.0
PYPL,B,74622,0,72293,0,0.0,56,0.0,0.0
TGTX,B,74429,9040,31533,25308,0.0956340516466195,100,0.00182323008849558,0.0215088495575221
OCFT,B,73900,100,49000,1800,0.0766283524904215,1600,0.01,0.08
DNA,T,73899,0,71099,0,0.0,300,0.0,0.0
VEA,B,73852,3020,26303,35129,0.0518019177001321,300,0.001,0.01
KC,T,73829,270,20329,47730,0.00868167202572347,200,0.001,0.01
NOK,T,73175,0,70775,0,0.0,600,0.0,0.0
SVIX,T,72957,1100,34379,37478,0.042189237908948,194,0.001,0.0136363636363636
TSLL,T,72815,17127,7950,46738,0.102412772445959,100,0.001,0.01
NET,T,72748,3350,4162,37878,0.206866740768186,200,0.0018865671641791,0.0679402985074627
EWZ,B,72672,0,72672,0,0.0,700,0.0,0.0
VSAT,E,72356,350,51528,1984,0.00290813613400691,200,0.00485714285714286,0.0821428571428571
META,S,71370,2097,10561,15969,0.0238607270865335,99,0.00759179780639008,0.0681831187410587
SOXS,T,70655,1700,63350,5605,0.00186937058292473,300,0.001,0.01
MSFT,B,70599,543,39731,2479,0.00817278747742324,83,0.00303867403314917,0.030902394106814
AMC,B,70598,0,66296,0,0.0,100,0.0,0.0
ABEV,B,68764,0,68764,0,0.0,800,0.0,0.0
WMT,B,68539,150,63840,0,0.0121654501216545,100,0.004,0.03
MARA,T,67992,200,50792,11200,0.000419442854056956,200,0.001,0.01
IAU,T,67616,0,60516,0,0.0,300,0.0,0.0
AAL,T,67431,1000,54074,12357,0.00775813246235366,500,0.001,0.01
HUT,T,66911,1000,63411,2500,0.00183727950349359,300,0.0026,0.01
FNGR,B,66875,184,33673,325,0.0387368421052632,155,0.0145652173913043,0.0695652173913043
AULT,T,66733,134,38333,100,0.00403833403652583,500,0.00835820895522388,0.0401492537313433
PRGO,B,66356,6008,29785,11868,0.187369405894277,100,0.0028839880159787,0.0353944740346205
HCTI,B,66197,800,49018,1400,0.0624609618988132,100,0.01125,0.1225
ROSE,B,65698,100,30015,0,0.00686483146838745,100,0.03,0.31
NU,B,65689,0,65689,0,0.0,700,0.0,0.0
UPST,B,65464,830,39581,3660,0.0248569973945075,100,0.00813253012048193,0.0489156626506024
IONQ,B,64947,600,50147,5300,0.0231133710851728,100,0.0025,0.025
CLSK,S,64836,0,61835,0,0.0,600,0.0,0.0
QSI,B,64683,0,59081,0,0.0,500,0.0,0.0
BTBT,B,64632,460,43532,17740,0.00928149149532899,300,0.001,0.01
CDE,B,64458,200,21226,43032,0.00225945298643198,200,0.001,0.01
QID,T,64400,15300,14400,34700,0.0942855558225953,300,0.001,0.01
AMZN,T,64259,0,54051,0,0.0,100,0.0,0.0
F,S,63672,840,59193,3639,0.00123561574115615,500,0.001,0.01
SYTA,E,63412,1800,0,28012,0.0125139913375371,400,1.11111111111111e-05,0.000322222222222222
ROSE,S,63359,100,32110,0,0.00686483146838745,182,0.03,0.15
SAI,B,62714,100,46463,900,0.0297973778307509,600,0.01,0.1
TIO,T,61494,0,48213,0,0.0,2200,0.0,0.0
NAT,B,61360,0,37760,0,0.0,255,0.0,0.0
QQQ,S,61256,8344,12496,36878,0.0119132264798015,30,0.00104793863854267,0.0147998561840844
DNA,S,60865,0,40465,0,0.0,1000,0.0,0.0
AAOI,T,60424,65,42522,650,0.000924569364038519,200,0.01,0.0453846153846154
EFA,T,60409,0,44309,0,0.0,2500,0.0,0.0
SOUN,B,59770,100,54470,400,0.00210992720751134,250,0.005,0.01
EDTX,B,59162,1330,18462,122,0.0405995299001801,100,0.180172932330827,1.31927067669173
GGAA,B,58368,1957,19432,0,0.0717928023771965,100,0.198783852835973,0.862422074603986
QBTS,T,58184,0,50284,0,0.0,800,0.0,0.0
KC,S,57903,400,3209,54294,0.0128617363344051,300,0.001,0.01
RCL,B,57832,475,35250,0,0.0151211281953331,100,0.0178947368421053,0.0963157894736842
S,B,57467,1000,27081,4000,0.0355682020273875,1000,0.001,0.02
SLV,S,57439,0,57439,0,0.0,200,0.0,0.0
JMIA,T,57100,0,57100,0,0.0,1000,0.0,0.0
OPEN,T,57054,802,48819,6310,0.00145308808395298,300,0.001,0.01
COF,T,56736,25,45100,0,0.0034654837815359,2600,0.01,0.04
T,B,56658,0,54958,0,0.0,41,0.0,0.0
GDXD,B,56651,5900,2851,47900,0.182290057467713,338,0.00161016949152542,0.01
GDTC,E,56464,700,43236,1700,0.159890360895386,300,0.0171428571428571,0.25
RXRX,S,56216,200,40780,2162,0.00143814536773377,300,0.0055,0.02
WULF,S,56108,200,5108,49800,0.000850246146259342,1000,0.001,0.01
CHGG,B,55588,0,13788,0,0.0,1000,0.0,0.0
XLRE,B,55530,153,55177,200,0.00446858845176553,200,0.001,0.01
DOYU,B,55172,200,1800,51772,0.0238038562247084,1400,0.001,0.01
QQQ,T,54832,2907,32282,8393,0.00415049728868443,100,0.001,0.0227278981768146
SPY,B,54790,4699,30408,13634,0.00405592148136512,25,0.001,0.0193679506277931
TELL,B,54450,0,52650,0,0.0,600,0.0,0.0
JEPI,B,54103,1332,48646,4125,0.0247005155212699,100,0.001,0.01
FNGD,T,54094,400,32194,21500,0.00271078009474176,600,0.001,0.01
C,B,53678,190,31358,17730,0.00247164116973671,175,0.001,0.01
CISS,T,53500,0,53200,0,0.0,1000,0.0,0.0
AAPL,S,53494,180,44893,620,0.00194290031841977,49,0.001,0.0144444444444444
AGQ,B,53267,0,53252,0,0.0,3100,0.0,0.0
NINE,B,53055,0,52767,0,0.0,300,0.0,0.0
LCID,T,52900,200,51700,1000,0.000219147101396077,300,0.001,0.01
VWO,T,52854,0,42354,0,0.0,2200,0.0,0.0
ZH,B,52662,200,10080,42382,0.00255261579303391,3300,0.001,0.01
RIOT,T,52658,0,50653,0,0.0,200,0.0,0.0
SNAP,B,52406,0,49606,0,0.0,200,0.0,0.0
SOUN,T,52177,200,44477,7400,0.00421985441502268,300,0.001,0.035
RDFN,T,52015,200,16100,31415,0.00322284351483314,300,0.001,0.025
NEXT,B,51935,100,45956,4900,0.000886414806672931,200,0.001,0.01
LAZR,B,51152,0,50752,0,0.0,200,0.0,0.0
DIS,T,51104,0,39963,0,0.0,111,0.0,0.0
SLV,T,51058,2000,46258,2500,0.00374376195663975,600,0.001,0.01
IOVA,B,50526,0,49726,0,0.0,100,0.0,0.0
TMC,S,50226,200,39447,9001,0.00145626119500794,400,0.0005,0.01
NVTA,S,50000,1800,0,48200,0.0165556822780619,50000,0.001,0.01
WKHS,T,49811,0,49511,0,0.0,500,0.0,0.0
TIO,B,49700,0,49700,0,0.0,900,0.0,0.0
IDEX,E,49456,3556,0,7200,0.0162635834766383,200,0.0,0.000213048368953881
BITX,B,49441,7500,3805,37480,0.163100208768267,300,0.00126666666666667,0.0278666666666667
WFC,B,49389,420,25619,18064,0.00401123144805455,210,0.001,0.01
TTD,B,49226,1876,11620,11705,0.0298826040554963,100,0.0104797441364606,0.0648347547974414
TNA,S,49196,204,12225,33651,0.00339259283896825,100,0.00362745098039216,0.01
QID,B,48958,0,48958,0,0.0,300,0.0,0.0
QYLD,B,48565,0,48565,0,0.0,100,0.0,0.0
NEGG,B,48396,800,38743,4338,0.0577242225268778,400,0.001,0.015
DV,T,48200,180,31500,1025,0.00929848124806282,2300,0.01,0.0516666666666667
SNOW,T,48082,351,26251,5449,0.0108216432865731,135,0.00230769230769231,0.113076923076923
DUST,S,47664,2525,38300,1239,0.0356809767402425,200,0.001,0.01
FSR,T,47401,0,43101,0,0.0,300,0.0,0.0
SCHW,B,47399,20,44864,0,0.000431369165732033,100,0.001,0.01
AUVI,B,47150,700,38450,3700,0.0151171579743008,300,0.001,0.0171428571428571
NFTG,E,47051,200,8551,37600,0.00767577525330058,300,0.001,0.03
FATP,B,46955,0,35183,0,0.0,100,0.0,0.0
TNA,B,46947,3280,36813,5252,0.0545475711363523,100,0.001,0.0139634146341463
GME,T,46781,660,27007,6824,0.0807043286867205,200,0.001,0.0109090909090909
BABA,S,46691,82,20187,23411,0.00159756857855362,100,0.001,0.0173170731707317
BANL,E,46637,3800,31348,0,0.354411490393583,700,0.0,0.02
QCOM,T,46454,0,33954,0,0.0,190,0.0,0.0
FROG,B,46338,700,26662,17600,0.242130750605327,100,0.001,0.0185714285714286
UVIX,B,46053,3200,38495,4358,0.0262863902214628,300,0.001,0.01
BITO,T,45822,0,43422,0,0.0,700,0.0,0.0
ARR,B,45805,100,44501,0,0.00112593593424534,250,0.001,0.01
AFRM,T,45767,400,44567,0,0.00750103139181637,100,0.001,0.01
TTOO,B,45376,14376,0,14500,0.035587946241803,1000,0.0,0.000114259877573734
RIG,T,45357,0,43557,0,0.0,200,0.0,0.0
SOXL,S,45350,200,42050,2100,0.000332465045456283,100,0.001,0.01
NOK,S,45227,0,45227,0,0.0,1000,0.0,0.0
JEPQ,B,45214,0,45214,0,0.0,100,0.0,0.0
HYZN,B,44986,900,40036,1500,0.026071842410197,400,0.000111111111111111,0.0188888888888889
NCLH,T,44888,170,34239,8779,0.00256696765620753,300,0.001,0.01
SPXS,S,44796,0,44796,0,0.0,2500,0.0,0.0
JMIA,B,44635,0,32935,0,0.0,600,0.0,0.0
ATVI,B,44343,220,30241,1780,0.00166858807111219,200,0.001,0.0113636363636364
AMZN,S,44323,100,35416,1184,0.00041007135241532,94,0.001,0.01
GREE,B,44272,350,25235,775,0.0480703200109875,200,0.00714285714285714,0.0671428571428571
SWN,S,44175,0,44175,0,0.0,1000,0.0,0.0
NGD,T,44100,0,44100,0,0.0,500,0.0,0.0
UVXY,B,43923,4706,26460,1457,0.0489189189189189,200,0.0023387165320867,0.0123374415639609
LTCH,B,43791,600,25000,16391,0.0152819520146707,400,0.001,0.01
CIG,B,43778,0,43778,0,0.0,300,0.0,0.0
XCUR,B,43623,0,28001,0,0.0,807,0.0,0.0
VIXY,B,43575,55,43520,0,0.00128504672897196,2100,0.001,0.01
EDTX,E,43482,1667,20961,717,0.0508867792057145,100,0.465170965806839,1.40018596280744
KEY,B,43452,0,42305,0,0.0,150,0.0,0.0
SNAP,T,43426,0,43226,0,0.0,300,0.0,0.0
RXRX,T,43422,40,38721,1859,0.000287629073546754,200,0.001,0.03
JOBY,T,43405,100,43005,100,0.00233579370270018,163,0.001,0.02
SPTL,B,43315,517,23218,19580,0.00324767103667921,320,0.001,0.01
MPW,B,43223,0,42223,0,0.0,400,0.0,0.0
SARK,T,43075,100,42500,475,0.00745267551050827,1500,0.001,0.05
