symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,41620994,246586,32875805,2377981,0.115260484147103,2400,0.00879297752668475,0.0723546829896336
XELA,E,27777405,120479,24050036,2122271,0.0841845214864131,2929,0.00730576863347361,0.0616276968404378
SQQQ,B,22152459,69261,21924159,100350,0.0347398559088833,6100,0.007,0.07
DIDI,B,21202442,500471,17120967,2977583,0.180094480085404,778,0.00998348249143026,0.0952810673024858
SQQQ,T,19635891,85038,19399939,33586,0.0543187808732843,8200,0.007,0.07
AMC,E,15194360,9632,13650875,203514,0.0155196402148638,755,0.0296012480358949,0.164653193423815
BSQR,B,14903028,86315,12729566,1269718,0.103749204508195,1900,0.0250320098636655,0.162876194255232
BLIN,B,11968975,111513,8103793,1405822,0.30255688947814,2600,0.0432365484328498,0.255349641804474
SPCE,B,10581350,48429,8617641,323129,0.12921498475013,1183,0.0415523782947134,0.275936637401593
WORX,B,10281368,30633,4979085,755467,0.218105912623706,1414,0.00229803818818983,0.0478161333639014
DARE,B,9891169,11107,5611182,263612,0.0135566057617593,5400,0.00569230769230769,0.0515360013121207
ATHE,B,9719520,115578,7718997,1313004,0.0512663462841904,2595,0.005,0.0599624990247682
DIDI,T,9241639,213902,7467306,945894,0.102899453248917,1895,0.00854604678489889,0.087279838529804
NIO,T,8513677,26386,7159281,254303,0.113197185534284,917,0.014431160899088,0.137349589521554
ONCS,B,8455736,44756,3755440,604327,0.196303717686451,3838,0.00339515758214388,0.0398003480537727
AMC,B,8422475,34662,6646263,206399,0.0688466272623177,700,0.0537779699199982,0.291808635850764
MTSL,B,8405545,67248,4689729,600448,0.161049342010279,3994,0.00653996522435873,0.0671721122128081
BLIN,T,8188469,82824,5640604,1238851,0.221488883603193,1600,0.00649500040789139,0.161699434925903
WISH,B,7882576,20213,6930470,473346,0.0495797333695045,950,0.00779473254303001,0.0867585160949615
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
BSQR,E,7553825,37364,6329432,443184,0.0576186098886518,2150,0.0213199645075421,0.268124334516415
ATHE,T,7437725,78495,5955366,946135,0.0226857931571977,1400,0.00302069991590659,0.0338978294491588
NIO,B,7356601,23289,6538826,239231,0.08044731498993,729,0.00951404915327419,0.140286965565718
ARPO,B,7246733,28227,4972922,345438,0.0140611096920661,4200,0.0031342432039378,0.0329264413759324
BSQR,S,6579727,73473,5466881,934596,0.0895870905202164,2544,0.0419269392247864,0.224767787709475
TBLT,B,6549450,139310,5910813,400916,0.0675459305052104,1948,0.00241732977110261,0.0343577659036754
IAU,B,6204837,809,6010261,7500,0.00559157324338895,8376,0.001,0.01
MRIN,B,6086673,56324,4578005,309040,0.184566914038552,1322,0.0912827441249187,0.824074569550249
SPCE,T,5953672,11216,4528553,36562,0.0307026052933803,1339,0.0780965520453734,0.38659184718526
SDS,B,5662886,13501,5556485,0,0.0624038478539515,3900,0.005,0.05
AAPL,B,5634400,29682,4882680,335412,0.0473967595439302,700,0.00842087679730468,0.117657101369426
TBLT,T,5576110,123523,4924788,393877,0.0388730855423139,8000,0.001,0.01
AEHL,B,5391082,20628,2597751,256379,0.173518324163508,2311,0.00729323543196376,0.110942352757382
TQQQ,B,5304452,351928,4525828,328245,0.961047392919191,700,0.0102077760774299,0.0960311000571017
PSQ,B,5146593,3240,5076953,0,0.0262685861602687,5400,0.004,0.04
MMAT,B,5104616,11358,4282030,177728,0.0702130201167967,768,0.0157789654235627,0.0889546420638261
CLOV,B,4933976,15168,4398366,245352,0.0588037370019599,989,0.0193278484777605,0.0996443158064817
STAF,B,4760245,48232,2840326,1085644,0.174286508914514,2450,0.00522314865020676,0.0670150801960729
ARPO,T,4741456,34414,3922170,481493,0.0111817220692074,1900,0.00219329271899213,0.0250591470988348
WORX,T,4633980,24914,3671370,517452,0.0457198854158447,4528,0.00136124267480132,0.0293650156538492
SGOC,B,4600834,61370,2948653,210433,0.138907221222698,1226,0.06853150962207,0.371152223572715
SDOW,B,4591778,36660,3922492,629996,0.454171719130314,1600,0.00523045685279188,0.04
MRIN,E,4394963,33970,3340999,261775,0.113915758664065,876,0.0539892250444671,0.496319370046621
MTSL,T,4370127,48572,3148270,475588,0.105750048273881,2400,0.00307798718588783,0.0740842902313197
F,B,4363115,1885,3615828,57087,0.00219769718350379,1680,0.004,0.0426315789473684
DARE,T,4338041,5629,3819074,144078,0.0114661760224747,3700,0.00463134759976865,0.0453819163292848
CETX,B,4265315,50702,3135405,702129,0.0490753396518758,7300,0.00203187124018963,0.0310079279709972
AHT,B,4101720,9474,3526782,178486,0.0151609791901248,1700,0.005,0.0576951600312256
PSQ,T,3993186,0,3981986,0,0.0,19300,0.0,0.0
GALT,B,3985491,36618,3112676,537939,0.0322268358066566,2703,0.00113370473537604,0.0166314380905566
XELA,S,3965008,28347,3616837,305745,0.0268429360430572,5994,0.00733705772811918,0.07
MEDS,B,3881288,67403,2810988,734294,0.121550293289076,2000,0.0219658928783736,0.161174355011295
WISH,S,3731469,5439,3446862,255696,0.014157073515155,3510,0.005,0.0613051262905641
AAPL,T,3657116,16722,3263313,97362,0.0273935393897349,806,0.0119100079323762,0.118347926651236
ONCS,T,3640397,35711,2803605,464705,0.142283428446739,922,0.00203799351402815,0.0446497674372477
AMD,B,3517246,9079,3041140,215846,0.0331467322550994,816,0.0137329217410521,0.110994838236901
RSLS,B,3493262,38446,2609403,518895,0.172040276265563,1915,0.0328401010185073,0.229710457678474
QQQ,B,3481718,118389,3050723,248776,0.188595795189541,293,0.00910855227294233,0.0803299117655315
VERB,B,3421949,6100,2971594,143556,0.0547588811059942,4000,0.0113175824175824,0.106391725921138
ANY,E,3421424,3263,1278418,91571,0.0381384155267204,1600,0.002,0.0447127805358514
MEDS,T,3349546,61807,2205107,775908,0.104546584775479,562,0.00120612551976313,0.0322965036322747
RCAT,T,3305409,7975,765574,147785,0.0798362231209706,1200,0.001,0.0258307210031348
ITRM,B,3250781,17246,2935667,163212,0.0493955686943802,3212,0.00705668934240363,0.092
IAU,S,3190137,3023,3187114,0,0.0656531998353218,6004,0.003,0.03
OSAT,T,3181540,27403,2636866,56754,0.0917469069864537,1127,0.0321519801421641,0.248946791906427
GALT,T,3089962,31813,2482455,360678,0.0312191013599589,5300,0.00502478478857251,0.0678037397912528
XELA,T,3011354,5496,2626478,45245,0.00247466932015611,3100,0.00316680567139283,0.0354170141784821
BDR,T,2933263,15200,2135798,419475,0.14657243509332,10850,0.002,0.0445112781954887
SDS,T,2906100,6519,2874181,400,0.0328909459414088,6700,0.004,0.04
SOFI,T,2902468,4011,1179446,32860,0.0388499743674858,3400,0.00836363636363636,0.143419598239402
BRQS,B,2897049,17734,2455363,292616,0.0543558824287424,6644,0.0081,0.054
RSLS,T,2877964,19288,2040904,268155,0.0940090145349535,1640,0.0147157394843962,0.163746607869742
SPY,B,2834120,65092,2500877,191763,0.027740435062496,228,0.00854307909797916,0.0836861330866997
STAF,T,2775400,47231,1628875,651005,0.0920343187402692,900,0.00176369333700324,0.0286616840634329
WISH,T,2760399,4201,2324804,58808,0.0100978328177481,1540,0.00937179487179487,0.143437268510312
BDR,B,2732763,14636,2070483,242078,0.144658571703357,3700,0.002,0.0403464359049575
ANY,B,2684841,3600,1981376,158314,0.0466202979067211,2546,0.0075,0.0649905123339658
DIDI,S,2606114,60248,1902728,622190,0.0344316278457487,2397,0.0131520857759049,0.0906443541649422
AMD,T,2585521,7380,2262597,39668,0.026078181211736,886,0.0164938724973656,0.130152539239439
OPTT,B,2521774,2400,1142592,84017,0.0098097721680414,1834,0.00133333333333333,0.0179166666666667
SGOC,E,2491298,16072,1845348,117801,0.0266610436748549,1000,0.0159596753740806,0.154785696170429
TSLA,B,2479011,25102,965155,124867,0.152749290776066,916,0.194393963098894,1.72265086760253
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
TQQQ,T,2466678,213701,1962696,234596,0.574478910406476,700,0.0133577641896555,0.0958244835407532
GE,B,2460927,5257,2100061,127109,0.0055429621723318,2000,0.005,0.0513157894736842
IAU,T,2459641,0,2313241,0,0.0,39700,0.0,0.0
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
OCGN,B,2412959,3504,2053500,54400,0.023189364291637,1490,0.00700199600798403,0.0491616766467066
AMC,T,2406971,3797,1627125,44103,0.0103116516237833,1605,0.0311611618767607,0.219786995219272
CETX,T,2398355,38038,1811977,364906,0.0778891227767912,6200,0.00203284252011604,0.0263585673362892
AHT,E,2390975,11965,2185547,43668,0.0143853993256918,388,0.002,0.0200967117988395
CTXR,B,2365080,900,1867230,21500,0.00489407678136236,3210,0.003,0.0633333333333333
NVFY,E,2351973,2759,451525,12927,0.0625063659802986,620,0.0170707766809462,0.132538647792885
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
UVXY,B,2284295,63376,1685836,398924,0.172306522252027,830,0.0139461984044271,0.0915719661056377
AEHL,T,2262547,18472,1815813,229406,0.124865151091055,2319,0.00307140445644835,0.114252194463201
CUEN,E,2261491,2054,1923164,11791,0.0452622827005834,1543,0.00797007255139057,0.213978234582829
UVXY,T,2178154,61750,1511739,399377,0.117376813439767,1204,0.00701781636200417,0.0862574473674212
ALF,B,2175188,4109,1828517,26920,0.184567157954011,2011,0.0822215910064543,0.676055371315307
BTU,B,2172058,2000,2032860,45790,0.0224526766923791,2300,0.0123076923076923,0.05
DTSS,B,2170294,28288,1543999,383932,0.215506919779907,800,0.021706374853114,0.178856014521434
SHIP,B,2155861,1000,1957151,50676,0.0193002365960264,5983,0.003,0.03
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ODT,B,2111283,2697,780801,33166,0.0607194388773515,2350,0.0035,0.0314353838817358
HUSA,B,2107094,10352,1767097,174022,0.0819163103078284,2300,0.00567144649558608,0.0858778167250876
F,T,2090829,1250,1849658,2350,0.00124879463370664,1900,0.005,0.07
BBD,B,2081839,0,2067439,0,0.0,8442,0.0,0.0
MRIN,T,2059890,15217,1286638,54095,0.0421482856203655,685,0.0317623140325941,0.229469407270376
BCTX,B,2057289,1154,1783773,173347,0.0784431414941623,5900,0.012707779886148,0.0994876660341556
OSAT,B,2056031,15527,1626705,44203,0.0832033270989854,1600,0.0691720444154148,0.212041149575441
SDS,S,2051372,2510,2043662,5200,0.00875472497656201,15100,0.004,0.04
CARV,T,2015147,16412,1238045,47296,0.0394504851419875,1214,0.105610543536548,0.687914920941917
MARK,T,1968130,0,1127230,0,0.0,121400,0.0,0.0
SOFI,B,1950360,3618,1647332,27031,0.022881637015516,652,0.0180720180045011,0.178385237520557
CRTD,B,1930394,10851,1553854,115244,0.136428120405556,2017,0.00552597699484861,0.141714372195429
CCL,T,1926005,1160,1368121,14640,0.00485890930321632,1480,0.003,0.0731395348837209
VERB,T,1925985,5935,1537242,162220,0.0636908827893976,3917,0.002,0.0342553191489362
CLF,B,1911349,2255,1667210,59086,0.0108182596676325,1345,0.011,0.0915566391597899
TSLA,T,1910810,23753,670598,89234,0.123832313750524,815,0.221534496190065,1.80886154991287
MMAT,E,1907673,1550,1638365,11558,0.0132310503296779,1359,0.004,0.0908333333333333
DBGI,B,1879954,7721,1287562,44993,0.0755348746559232,2400,0.00347621205256004,0.0869033790556219
CLOV,T,1874582,2120,1257647,39679,0.00776664876597066,2100,0.006,0.148960831334932
ITUB,B,1873239,0,1848639,0,0.0,4700,0.0,0.0
AAL,T,1849917,1290,1212699,27841,0.00681620233322523,2100,0.0068,0.0955490196078431
PLTR,T,1842264,2290,1559261,31510,0.00715528344221805,1304,0.014875,0.110394736842105
CARV,B,1837858,21121,1141366,42966,0.167900550603865,2096,0.101795573674414,1.04384508497105
DTST,B,1826078,30865,1302952,132926,0.158184709114199,1147,0.0170559313478041,0.155152055639688
BGI,B,1823521,23158,1458713,231451,0.134867895899047,5149,0.00239202021081976,0.0445591950518338
CUEN,B,1777338,4107,1594636,7327,0.0625347613699129,1462,0.0189443563758746,0.112049969743529
AHT,T,1758523,2850,1380642,60600,0.00609789668285366,2786,0.01,0.099
NEGG,B,1756548,14605,1196622,23753,0.110483142214884,1075,0.220833084271274,1.61601213385222
MDIA,B,1753888,20207,1338782,19900,0.0972793299650731,3900,0.0315773139109976,0.20634988932925
BBIG,B,1750999,400,1513736,2300,0.00560563855876451,1681,0.007,0.045
AHT,S,1745298,4112,1691764,49322,0.0101779085528061,2322,0.006,0.06
IDEX,B,1732198,0,1648435,0,0.0,1556,0.0,0.0
CRTD,E,1701813,5142,1168395,148595,0.0551399042908533,2733,0.0032051876845213,0.0835660059046816
ATOS,B,1695386,1400,1551663,12169,0.0119397886270626,2025,0.0147777777777778,0.157222222222222
HUSA,E,1690745,8300,1216659,221448,0.0569216646618749,2500,0.0115679012345679,0.0838888888888889
ITRM,T,1677286,1500,1088055,137020,0.0101146701109677,8200,0.002,0.0242857142857143
SPY,T,1671632,14883,1425076,130400,0.00629244274211527,2225,0.00703958888465931,0.105422081397756
OXBR,B,1670757,5798,1386729,87312,0.160703564846813,2436,0.002,0.0544780793319415
RIG,B,1638340,1190,1578543,4390,0.00412985957562683,3300,0.002,0.02
SPCE,E,1611830,10366,1409958,24560,0.0102867100390192,150,0.00339185799729886,0.0347443565502605
IPDN,B,1603933,3981,1329669,89073,0.128294539676755,5600,0.004,0.14851221460244
PLTR,B,1578101,2536,1435101,13921,0.00585725388871462,758,0.00824005550416281,0.0717778483654012
PLUG,T,1568722,307,757341,1617,0.00349012659824384,1397,0.0193333333333333,0.07
TZA,B,1550183,48221,1385929,96683,0.426334371782946,1140,0.00803603161721646,0.0761379640739118
DNUT,B,1543961,7649,1316170,10315,0.0833248067631752,675,0.0465891248937978,0.266293993126822
VRPX,B,1543951,9552,1137499,40658,0.187185684925548,4428,0.0445442466460268,0.345659184726522
XTNT,B,1524004,2800,546500,81892,0.127430739729792,6300,0.00342857142857143,0.0990476190476191
SPXS,B,1521762,75179,1365829,62144,0.795941594254831,1050,0.007,0.0707429420505201
KTRA,B,1511531,10831,1119794,242843,0.083193793686151,7130,0.00133237928169144,0.0153910072938787
DTSS,T,1485462,15368,1032136,317758,0.0521842803803857,1075,0.011661514278229,0.146635446685879
PBTS,B,1478561,8400,1158909,179222,0.0501163954160744,3700,0.00305,0.07125
CTVA,T,1477613,260,1101813,213040,0.00491381917145449,22407,0.00446153846153846,0.0392307692307692
BGI,T,1475518,15014,1119175,222942,0.472451275347833,1300,0.0420607533414338,0.113035641960308
QK,T,1459573,0,804073,0,0.0,73800,0.0,0.0
QQQ,T,1442463,30968,1257942,82215,0.045130741384979,550,0.0123197471470275,0.0839568104476155
GLOP,B,1410507,10309,1179309,148126,0.118385041381368,3377,0.0122197920753237,0.0514495880737544
LMFA,T,1393845,1764,988904,10000,0.0707260294719544,4640,0.0225549872122762,0.220728900255754
KTRA,S,1387177,2166,1352716,28386,0.0166372225209309,9712,0.001,0.0109233610341644
AESE,B,1386855,2405,561725,20134,0.257504598222172,2087,0.003,0.05272030651341
RCAT,B,1381511,12794,1012019,196511,0.128078324590558,2960,0.00149241832108801,0.0267093950289198
C,B,1375834,1809,796150,145330,0.00790365128857016,700,0.006,0.0667225342225342
NMTR,B,1375422,312,1340842,4068,0.000950639853747715,10700,0.001,0.01
SGOC,T,1359634,22845,822992,32304,0.0326829645144123,830,0.0187453709783322,0.188281462026702
MMAT,S,1359594,627,1315616,31259,0.00449257689847015,2450,0.00370777988614801,0.0413851992409867
ASTR,B,1345834,34759,1055896,67748,0.536217879150516,1081,0.049622866894198,0.411742574853161
RNAZ,B,1326391,9721,924779,76328,0.165389655876965,500,0.00547991253308501,0.0836715545834301
BILI,S,1321068,1110,1059503,260455,0.0181815788658813,34438,0.0326962524654832,0.242820512820513
DBGI,T,1317395,4668,938016,27342,0.0264942591218376,1284,0.0151394483362522,0.116810420315236
ASLN,B,1298714,8755,1035269,154137,0.0761016097935706,2300,0.00332582322357019,0.0570028885037551
AAL,B,1293043,1493,1050183,27025,0.00822164522874595,1500,0.02,0.0981988916256158
UONE,B,1291379,5406,1059721,28703,0.0262324756859724,2297,0.0156532227666792,0.10146437994723
GOED,B,1282139,3541,994792,101976,0.0505694046027742,1983,0.016890350877193,0.047719298245614
EQT,S,1280175,140,1234864,44671,0.00262596866176955,24481,0.002,0.02
IMTE,B,1265855,4044,1075668,39950,0.0907725638623565,1767,0.0149219710916996,0.147396784049512
VOO,B,1258691,39888,900464,310402,0.964523179229411,26,0.0092104819599765,0.12080053793662
MSFT,B,1254527,3149,791179,103568,0.0208668678355496,675,0.0114853106130292,0.161268211697172
OCGN,T,1251607,1679,1057251,12400,0.0172833956848617,2035,0.0211525423728814,0.143671497584541
CLF,T,1250025,280,1052770,20020,0.00113776479768952,1400,0.00707692307692308,0.04
SH,B,1248211,10300,1219804,0,0.0781055589033553,1300,0.003,0.03
RIG,S,1238370,1828,1169775,61567,0.00438418124276037,4777,0.007,0.03
SQBG,T,1226717,22837,611065,30960,0.135441099872174,955,0.0874236979351047,0.660987187672379
C,T,1226201,460,740050,27237,0.00204087376215877,1195,0.006,0.02
IGC,B,1224967,1238,1145182,38547,0.00534902611430843,4462,0.001,0.01
WEI,B,1223301,3230,1016821,93428,0.0471219573481844,5000,0.005,0.085
ATHE,E,1219601,1458,1076243,44834,0.0356776186933501,2700,0.005,0.0787456242707118
ORPH,S,1212819,300,1102668,7900,0.0188052403936564,1540,0.004,0.0566666666666667
MMAT,T,1209805,1300,1134799,4500,0.0264867955751685,2124,0.00488571428571429,0.112285714285714
TATT,B,1206431,19833,940989,29557,0.198226676186316,5900,0.0202781862745098,0.156398924171438
GSAT,B,1203753,0,1153653,0,0.0,2253,0.0,0.0
ATHE,S,1199109,27954,797575,373577,0.0286153013608111,22544,0.003,0.03
BYFC,B,1188535,7369,967523,145849,0.0917546568383305,2100,0.00114045325010178,0.0261935133668069
FSR,T,1179599,940,969256,36262,0.0236618514061607,1498,0.0215,0.105833333333333
SRGA,B,1176916,300,950407,11309,0.00096685617047608,20765,0.001,0.01
BRQS,T,1172208,2648,985864,93715,0.00736649131458409,5800,0.003,0.03
ORPH,B,1171766,613,1083915,1900,0.0496565581501727,2243,0.019,0.207948717948718
BLRX,T,1159393,2101,965003,72297,0.0469327925467689,6200,0.003,0.0411491160645657
WKHS,T,1153189,1210,1035213,18009,0.0235526053779987,1450,0.0118181818181818,0.0886363636363636
CCL,B,1149377,2618,987954,34898,0.0147113720337642,864,0.007,0.0991152263374485
ASLN,T,1149356,7787,881208,161392,0.0639542046173178,2700,0.001,0.0236329780403236
BBD,T,1146780,0,1132380,0,0.0,9100,0.0,0.0
SQBG,B,1146343,22035,742084,24263,0.208360059695268,1237,0.106820274493408,1.12317558515012
LI,B,1144162,11553,904124,122526,0.146191560718588,1075,0.00781818181818182,0.20845286803626
TATT,T,1141409,10346,844985,22413,0.132668448629049,859,0.014457052726363,0.1209408381389
PBTS,E,1133836,6896,934013,111518,0.0351908552765871,2400,0.001,0.029927494199536
IGC,T,1128314,700,1023200,53239,0.00302448972537633,7300,0.001,0.0142857142857143
OSG,B,1123269,1800,974049,88649,0.00638553746714109,4900,0.001,0.0155555555555556
PIXY,B,1113732,1067,979542,45284,0.0620894193814468,2078,0.002,0.0414853358561968
AGRI,B,1112655,12916,806397,92890,0.136536443991095,851,0.0412115324594257,0.371388888888889
SPXU,B,1112280,25920,1069208,7250,0.355861063298358,1200,0.007,0.0711111111111111
GE,T,1105515,1506,1011133,13000,0.00138946272423903,2100,0.009,0.05
RNAZ,E,1101965,6600,768615,63160,0.125108996474201,300,0.00318181818181818,0.0556060606060606
MDIA,T,1098231,5769,826540,10834,0.0135522745692237,5700,0.030015600624025,0.138595943837754
TNA,B,1091632,81402,822457,93863,0.870499845595129,750,0.00741743706370608,0.231138766877379
SPRT,B,1081264,2700,884671,63178,0.0954220586289175,2350,0.0136470588235294,0.130560224089636
TPR,S,1078907,4236,916165,76848,0.0520326141039767,1067,0.00323646873357856,0.0854873883342091
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
WKHS,E,1069467,1790,770912,166536,0.017802689017199,1200,0.0320227272727273,0.146765550239234
MU,B,1055406,6043,892292,48797,0.0484590770197095,823,0.01197377593361,0.164494057030345
ITRM,S,1050779,5535,952643,92591,0.0139280950724833,23000,0.005,0.05
SRNE,B,1047020,2300,768115,33117,0.0267955368728829,1613,0.005,0.05
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
SOS,T,1035152,935,814076,8800,0.0135036947996454,2550,0.003,0.03
ISEE,B,1035152,10143,862610,72815,0.0665961945031713,1700,0.0013416149068323,0.0359400571822932
GSAT,T,1028970,735,614415,50820,0.00640255056708305,4013,0.001,0.01
DKNG,T,1026897,4150,236838,15733,0.070188107202283,2668,0.00779411764705882,0.19092122543022
INUV,B,1023909,300,1005790,0,0.0139359873647048,6994,0.0008,0.0118
XPEV,B,1013707,28375,887142,38292,0.194405721829492,1120,0.0135422103687967,0.231184587579115
UONE,E,1012864,5290,803854,45286,0.0229199793763513,1100,0.00269905482041588,0.037124763705104
MU,T,1007087,1500,855371,24535,0.00739341702645328,1053,0.007,0.0842424242424242
SLV,B,990791,10710,903948,29300,0.018340549772461,3382,0.003,0.03
TQQQ,S,985685,58408,679864,239800,0.169692714485927,700,0.00871121873972485,0.086803866170427
ALEC,T,982155,25962,702941,29054,0.659935223815134,1830,0.0393871225326897,0.622551559579818
KTRA,T,978461,5500,744302,64546,0.0422459482295107,4350,0.001,0.0150909090909091
CEI,B,970277,6128,874048,9450,0.0413696295532416,5900,0.004425,0.0231
AEI,B,966417,200,869727,500,0.00947238798901203,2000,0.01,0.03
STAF,E,958509,2527,780503,60400,0.0479161136182639,2900,0.001,0.0318717847249703
SOXS,B,951991,3835,901718,18738,0.0522151910573193,1700,0.004,0.04
CIDM,B,946052,0,935052,0,0.0,29910,0.0,0.0
ITUB,T,935650,0,932450,0,0.0,4200,0.0,0.0
OXY,T,935348,4912,797559,50853,0.0286597525150251,1900,0.0128095238095238,0.108012259335525
AGRI,T,933217,11670,617811,101208,0.121640483781656,800,0.0547584337349398,0.251740963855422
AEI,T,919443,0,836853,0,0.0,2381,0.0,0.0
VRPX,T,918110,6000,713387,27532,0.0260803845948177,2400,0.0244067796610169,0.181016949152542
BRQS,S,917528,5092,711143,201293,0.0100869400293339,16766,0.003,0.03
ASTS,B,910556,17018,704696,25013,0.472470457803814,1347,0.0264531002558168,0.214541357047143
SPCE,S,908783,5814,764012,66799,0.0112043740238332,1514,0.0270693683843045,0.184054903690947
ACST,B,906770,200,831051,1100,0.00117239479222233,12851,0.0015,0.0086
MRO,B,904383,289,847810,3814,0.00081589102864508,3000,0.003,0.03
CCIV,T,899819,1356,619858,2475,0.0373027490499584,1336,0.0353157894736842,0.171770209838321
LMFA,B,896462,4000,741290,23958,0.0496292491905456,4700,0.0245,0.216875
WKHS,B,891490,635,709315,17320,0.00788096672222558,808,0.005,0.101806722689076
AAPL,S,890146,5602,645019,215251,0.00840233935216888,637,0.00909541227285108,0.0839730477246946
SH,T,888910,0,882110,0,0.0,2400,0.0,0.0
BLRX,B,886146,2704,694105,120785,0.0590712089637022,8681,0.003,0.0554870892018779
TPST,B,883831,14645,504485,11823,0.260631040652445,1072,0.110176548293671,1.38784381625321
WPG,B,879668,0,494968,0,0.0,3484,0.0,0.0
X,T,876907,190,717146,7610,0.000727830813974399,1800,0.003,0.03
IBIO,T,871801,200,723601,1400,0.00535518247784293,32400,0.001,0.015
SLB,B,868204,1400,645809,187714,0.00937343042942186,1080,0.005,0.05875
IPW,B,862251,3502,691837,6699,0.107858861623064,3000,0.0383761429003936,0.356239453196271
SNAP,B,861544,6100,690451,14857,0.0499080083967391,1289,0.00433333333333333,0.0761278911564626
X,B,861475,1420,729011,30749,0.00547625399561632,1400,0.004,0.0325
OPTT,T,856397,1700,769492,42347,0.00694858861902932,2420,0.00147058823529412,0.0123529411764706
CLOV,S,855964,1810,724221,127734,0.00821115884400624,3110,0.007,0.071
SHIP,S,851694,300,844622,6003,0.0038832438029901,45210,0.001,0.01
CLSD,B,850282,4058,721877,29760,0.165921342531886,2616,0.007330204778157,0.0975476924252458
DVN,B,848984,1785,816677,16014,0.012604886131016,1199,0.01,0.0868433179723502
PLUG,B,842722,540,781847,1560,0.00446477537997023,861,0.028,0.1
NAKD,B,839609,500,806799,10900,0.00372239841574723,3742,0.0003,0.0047
IVR,T,839574,513,797159,3300,0.00498917949458303,5875,0.002,0.05
MTSL,S,836669,12751,692240,74982,0.0291089147942943,8300,0.0136435805135589,0.0941275097992161
ALF,T,835646,1671,643374,950,0.0359338616502846,1250,0.0464873949579832,0.247892623716153
IMTE,T,835336,2528,665317,21771,0.0837904209097266,2300,0.0236283045977012,0.142760057471264
HIMX,T,833190,0,758224,0,0.0,1970,0.0,0.0
SPRT,T,832517,2106,665160,27929,0.0653873010164139,1900,0.00421115537848606,0.0795683930942895
DNUT,T,829168,3292,624941,16069,0.0169416128373157,1261,0.0197114364523658,0.204890727774241
TLRY,T,825902,3321,696852,3580,0.0248924043727639,1102,0.00930175438596491,0.106666666666667
VIAC,B,817104,6103,613769,117082,0.0611542093428738,893,0.007,0.115473613870815
GOED,E,816200,200,782285,2500,0.00282119280031597,1465,0.001,0.055
CCIV,B,809435,2926,681632,4959,0.0914495625320477,862,0.0656484043933235,0.330568542049999
SPXL,B,808839,27474,734173,30932,0.875237286582297,700,0.007,0.108533431147365
EXPR,B,808079,0,697119,0,0.0,1460,0.0,0.0
ENG,B,806072,0,643457,0,0.0,2903,0.0,0.0
SPXU,T,803478,36357,651420,106200,0.218142017857377,1700,0.006,0.06
CETX,S,796550,21963,489714,278973,0.0170015039927582,2475,0.002,0.03
SONM,B,796028,200,795487,141,0.011224035713291,3599,0.002,0.0133
VXRT,B,791021,903,697104,4616,0.00800148864905099,1532,0.001,0.0166445182724252
COP,B,790870,910,587678,192092,0.00584114802115112,1130,0.007,0.123809523809524
IBIO,B,787865,500,586265,30200,0.0128514633391566,13565,0.002,0.03
BNGO,T,787274,2804,650410,27307,0.0317345964059089,1404,0.015,0.125
UBER,T,786654,680,575471,17730,0.00308985676069751,1034,0.0173076923076923,0.158626373626374
WORX,S,786536,4600,671219,87047,0.00844149766849505,300,0.00139130434782609,0.033695652173913
UPRO,B,781158,41040,672940,53458,0.687783270263047,602,0.0095732558497244,0.113778684374166
AUY,B,776036,266,767377,0,0.00185066651824228,7000,0.001,0.01
CHEK,B,765870,0,571870,0,0.0,6768,0.0,0.0
NEWA,B,763832,3020,585377,41943,0.0482659421447978,4284,0.00225496688741722,0.0352980132450331
ATOS,T,761948,200,692628,0,0.00143353761244311,2000,0.001,0.03
PBR,B,761605,240,751475,2690,0.000254634074919711,5100,0.001,0.01
BLIN,E,758416,403,601524,6585,0.0119808759202486,800,0.0222666666666667,0.25210355987055
ARPO,E,756795,653,664553,19337,0.0031730539315403,600,0.002,0.0305263157894737
APRE,B,756777,2100,541440,104089,0.135207320719716,2800,0.011,0.047
VEA,B,755536,43615,693793,17628,0.164356427836184,482,0.007,0.07
CTXR,S,753514,800,740771,10143,0.00294533273828112,6150,0.002,0.02
FUV,B,751547,335,592175,9400,0.0279176968369685,8665,0.0335925925925926,0.162222222222222
CBLI,B,749919,4095,343932,6225,0.320332766276661,1940,0.0821939569864098,0.478468927299116
NVFY,B,749327,3156,534145,30837,0.23303417874084,1600,0.0415431358293954,0.504981508407717
DARE,S,748661,2375,706854,39432,0.00349369372681882,12095,0.003,0.03
