symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAL,B,2755019,300,2532762,54900,0.000317565164371729,200,0.005,0.01
USO,B,1833705,252497,1374741,65167,0.0102659606583385,100,0.00105272933935849,0.01
JNUG,B,1568233,16633,1515672,23176,0.0251128591487627,25,0.001,0.010612036313353
NUGT,B,1542914,36220,1359536,120921,0.0984554830081385,200,0.001,0.0110767531750414
OIL,B,1509069,114281,1311068,9727,0.0986491537464856,100,0.00100357889762953,0.0100885536528382
JNUG,S,1481308,13334,1359860,87417,0.0201319583893225,87,0.00121988900554972,0.01
SNAP,B,1249158,800,1204442,1600,0.000318316994387276,300,0.005,0.01
USO,S,1201763,146422,1043140,12201,0.00595318950924263,300,0.001,0.01
DAL,B,717038,60977,360869,239276,0.0793296845260475,80,0.00100196795513062,0.010534463814225
AAL,B,698769,126598,343178,189193,0.158824230486956,100,0.001,0.0100868892083603
SQQQ,B,673176,54495,500830,101151,0.0357755270317112,200,0.00106209744013212,0.01
SAEX,B,633712,0,498234,0,0.0,200,0.0,0.0
SPXU,B,600093,55450,514618,25725,0.0599143370848677,200,0.001,0.0106131650135257
SPXS,B,575702,31373,500549,14839,0.0315744449588374,200,0.001,0.01
SDS,B,476535,36517,422495,10623,0.0956994601394203,300,0.001,0.01
SH,B,451640,86704,349619,8685,0.10574612830914,200,0.00202375899612475,0.01
COCP,B,444032,0,269262,0,0.0,600,0.0,0.0
TZA,B,437039,4085,418654,700,0.03728584598253,150,0.0018812729498164,0.0202692778457772
INO,B,402645,100,341468,0,0.000320064525008242,200,0.02,0.08
GE,B,398164,2452,233638,55074,0.0019388227107936,100,0.001,0.01
SPY,B,385794,24705,222744,54801,0.0110591887063323,100,0.00110928961748634,0.0170475612224246
SOXS,B,384260,6548,361862,6350,0.0355386702849389,100,0.001,0.01
NUGT,S,362614,6665,314961,13270,0.0181172223702165,300,0.001,0.0115003750937734
TRMD,B,344487,200,333087,400,0.0152881822351322,1400,0.03,0.12
DFS,B,327883,100,231018,65,0.00250037505625844,150,0.001,0.0165
TQQQ,B,309072,22485,264276,8980,0.0538851982860265,199,0.00153813653546809,0.0123575717144763
DUST,B,295748,5200,288148,0,0.0167183757454949,200,0.001,0.01
AMD,B,267216,1220,239024,4491,0.00348358432272839,200,0.00119672131147541,0.01
SDOW,B,255776,16236,223143,8697,0.0866955723103868,100,0.0012950234047795,0.0113272973638827
SPY,S,251349,5937,194319,7410,0.0026576969580852,100,0.001,0.0332272191342429
UCO,B,248038,8181,205847,489,0.0170485804311222,115,0.0123491015768243,0.0449663855274416
GDX,B,243617,17855,110670,110192,0.0113201637762367,100,0.001,0.01
TZA,S,229179,16551,197564,13464,0.151069286868263,200,0.00106041931001148,0.0262056673312791
MSFT,B,228473,27164,112669,80930,0.0718630042037371,100,0.00100110440288617,0.0148689441908408
JDST,S,227799,0,227799,0,0.0,9500,0.0,0.0
PECK,B,217493,1100,150036,150,0.0115616657207122,178,0.0163636363636364,0.129545454545455
AIG,B,214423,300,163723,7800,0.00227267562100861,1200,0.00133333333333333,0.0233333333333333
NVDA,B,210638,950,124252,14909,0.00893310514734922,100,0.00442105263157895,0.106421052631579
QQQ,B,206660,19696,143983,36033,0.0144176853817437,100,0.00186982128350934,0.0155224411047929
WFC,B,205882,3787,95238,104119,0.00863025717573865,138,0.001,0.01
JDST,B,203130,2204,197826,0,0.00257967255481219,2200,0.00499274047186933,0.01
CPF,B,200000,480,166700,20220,0.085515766969535,3500,0.01,0.0520833333333333
SOXS,S,192822,30,192792,0,0.000162822252374491,300,0.001,0.03
FCX,B,184700,0,117700,0,0.0,1000,0.0,0.0
TWTR,B,184471,13004,58620,109222,0.0408086412391969,100,0.00100492156259612,0.01
USB,B,184220,0,182320,0,0.0,300,0.0,0.0
LB,B,174688,200,164808,2400,0.000210319317303496,200,0.0045,0.04
VBIV,B,170940,0,157440,0,0.0,500,0.0,0.0
NFLX,B,162292,1082,61868,3128,0.007427849630667,100,0.00231792975970425,0.305554528650647
SDC,B,162282,0,110182,0,0.0,300,0.0,0.0
GUSH,B,159251,4340,144317,5504,0.0998297833187652,7,0.001,0.0372258064516129
CCL,B,156477,0,133450,0,0.0,200,0.0,0.0
SGOL,B,155089,0,155089,0,0.0,200,0.0,0.0
GNPX,B,154000,0,112750,0,0.0,500,0.0,0.0
BAC,S,153960,14970,5215,133775,0.0174937743431655,601,0.00102672010688043,0.01
SCO,B,151933,7408,61460,31202,0.0368790230643242,100,0.013138903887689,0.203127699784017
VXRT,B,143733,0,76833,0,0.0,700,0.0,0.0
C,B,143497,0,108397,0,0.0,200,0.0,0.0
AR,B,142830,0,105980,0,0.0,500,0.0,0.0
DUST,S,142128,200,141928,0,0.000643014451749803,250,0.001,0.01
SPXL,B,138124,13474,88070,27380,0.0954431796448329,200,0.001,0.0103710850526941
DBO,B,136618,0,122143,0,0.0,500,0.0,0.0
SONM,B,135055,1616,105663,300,0.0225308125592549,300,0.0162871287128713,0.0425742574257426
GPOR,B,130950,0,110150,0,0.0,300,0.0,0.0
FB,B,126134,3494,67779,7945,0.0141558357372055,100,0.00160331997710361,0.0291929021179164
TNA,B,124089,18614,97931,2144,0.155275824386663,200,0.001,0.0139840979907596
OIL,S,122793,2500,109293,0,0.00215803925732374,1000,0.001,0.01
XOM,B,122505,100,100700,201,0.000198216055500496,117,0.001,0.01
LUV,B,121425,8349,76548,22607,0.0262703304794359,100,0.00102802730865972,0.0132423044676009
GDXJ,B,119154,10353,51438,54063,0.0343015608485768,100,0.001,0.010521587945523
APA,B,117498,300,74495,3103,0.00133387281078125,200,0.005,0.01
MAC,B,116881,600,90913,300,0.00483173483439229,300,0.005,0.01
FB,S,116274,25390,0,68345,0.102866820082326,52,0.00105860575029539,0.0236325324931075
ENLC,B,116100,3500,89500,2100,0.0320278184480234,2500,0.001,0.0191428571428571
SPXL,S,115871,9194,91214,15463,0.065125767675122,150,0.001,0.0104220143571895
F,B,115224,1100,107424,1000,0.000526964535765802,300,0.001,0.01
WATT,B,114158,0,83418,0,0.0,300,0.0,0.0
GLDM,B,112764,0,112764,0,0.0,27,0.0,0.0
ET,B,110567,100,96067,8900,0.000122019967347457,300,0.005,0.01
WLL,B,106801,0,102438,0,0.0,800,0.0,0.0
CLDX,B,106700,0,58600,0,0.0,300,0.0,0.0
AUY,B,100598,200,93798,0,0.000398532602955916,600,0.001,0.01
QID,B,100232,25,98807,0,8.61837161039445e-05,236,0.001,0.01
TECS,B,99280,0,78380,0,0.0,300,0.0,0.0
HBAN,B,99159,0,56559,0,0.0,400,0.0,0.0
JBLU,B,96797,6846,59537,26614,0.0358925425719319,25,0.001,0.01
AMLP,B,96400,0,88100,0,0.0,1400,0.0,0.0
COOP,B,95800,0,42300,0,0.0,200,0.0,0.0
XLE,B,95698,60,94301,0,7.64302001197406e-05,100,0.001,0.02
GOLD,B,95472,5784,53145,27743,0.0126391143879185,90,0.001,0.0102593360995851
AYTU,B,95200,0,87200,0,0.0,1300,0.0,0.0
BA,B,94445,4373,33058,13303,0.0294833503010363,100,0.00147267322204436,0.0612439972558884
T,B,94212,6630,65736,9739,0.0101430894657208,100,0.001,0.01
NOK,B,93518,0,76300,0,0.0,300,0.0,0.0
BAC,B,92840,1310,79640,0,0.00153085132862704,200,0.001,0.01
NRZ,B,92334,0,75357,0,0.0,300,0.0,0.0
UPRO,B,91380,1950,87130,0,0.0192042544809927,250,0.001,0.0128205128205128
XOP,B,91297,312,75201,9100,0.00174884951486242,50,0.00132051282051282,0.02
IVR,B,90814,2606,80308,0,0.0163948865066183,200,0.001,0.01
SH,S,90360,13262,73048,0,0.0161746303934745,400,0.001,0.01
INPX,B,89765,0,68003,0,0.0,700,0.0,0.0
MRO,B,89168,0,85468,0,0.0,600,0.0,0.0
SRTY,S,87539,4675,29091,53773,0.230182176267848,1000,0.001,0.0101497326203209
HAL,B,87331,0,70478,0,0.0,300,0.0,0.0
GREK,B,86200,0,45200,0,0.0,22600,0.0,0.0
DB,B,85700,0,76700,0,0.0,1500,0.0,0.0
AAPL,B,85344,4122,54945,9679,0.0238578944626765,100,0.001,0.0233745754488113
KGC,B,83666,666,78750,450,0.000804335197635786,300,0.001,0.01
PINS,B,83411,0,69120,0,0.0,200,0.0,0.0
RIG,B,83222,6012,74510,0,0.00618330220426701,600,0.001,0.01
JD,B,82783,4497,2025,75541,0.0352678221315975,100,0.001,0.0105603735823883
LEO,B,79800,0,27600,0,0.0,26100,0.0,0.0
TNA,S,79156,12760,55196,11200,0.106442436831085,313,0.001,0.0102452978056426
DXD,B,78355,8934,69321,0,0.328154269972452,200,0.001,0.0111193194537721
FRO,B,78286,11281,38110,19595,0.107476991673177,200,0.001,0.0104520875808882
TRIL,B,78099,1280,26721,38498,0.0542143159678102,300,0.001,0.029375
INTC,B,78039,2064,32057,13038,0.00899981686419172,100,0.001,0.0100484496124031
UDOW,B,75983,8164,53532,13527,0.077111255938719,200,0.00114759921607055,0.0221190592846644
PSQ,B,75971,130,75841,0,0.00200144720028328,200,0.001,0.01
AEO,B,75885,0,64985,0,0.0,300,0.0,0.0
UPRO,S,75114,14671,45184,15159,0.144484932046484,300,0.001,0.0117040419875946
FNGD,B,74137,821,73316,0,0.0862304379792039,200,0.001,0.01
BILI,B,73833,0,48033,0,0.0,133,0.0,0.0
CPLG,B,73504,0,49004,0,0.0,1100,0.0,0.0
IPOC=,B,73146,0,73146,0,0.0,200,0.0,0.0
AMC,B,70569,0,53869,0,0.0,200,0.0,0.0
KIM,B,70274,0,43774,0,0.0,1300,0.0,0.0
GDXJ,S,68155,640,62215,4400,0.00212044807718431,200,0.001,0.01
SIG,B,68154,0,56717,0,0.0,1500,0.0,0.0
APA,S,68056,1331,5000,59225,0.00591794903716614,100,0.001,0.01
TSLA,B,68015,770,27929,723,0.00725757804252752,110,0.0159090909090909,0.514285714285714
CDE,B,67350,1100,41650,400,0.0103077326736384,700,0.001,0.02
BHR,B,67110,0,34100,0,0.0,300,0.0,0.0
SNAP,S,66860,16725,800,49331,0.00665481466390898,300,0.00102391629297459,0.01
WMB,B,66800,0,63600,0,0.0,1100,0.0,0.0
SHOP,B,66244,740,27444,150,0.0217219009598732,108,0.0408108108108108,1.61621621621622
M,B,66227,0,55827,0,0.0,300,0.0,0.0
ANH,B,66100,0,52600,0,0.0,600,0.0,0.0
OXY,B,65813,0,53195,0,0.0,200,0.0,0.0
ERX,B,65384,1950,62934,500,0.0128630513796447,100,0.001,0.0417948717948718
SRTY,B,65275,205,63870,0,0.0100935499753816,100,0.0011219512195122,0.0314634146341463
GUSH,S,65002,1657,60768,2102,0.0381147352440539,35,0.001,0.0276825588412794
SPLG,B,63937,23,63914,0,0.00029526548218137,104,0.001,0.01
SBOW,B,63266,601,36744,1200,0.00986005610880514,200,0.0126622296173045,0.0900332778702163
TVIX,B,63180,2867,30792,15867,0.134474671669794,50,0.00106975933031043,0.513634461109173
CEQP,B,62619,200,28200,5300,0.0055659143405783,700,0.01,0.02
GGN,B,62000,0,33400,0,0.0,1100,0.0,0.0
SAVE,B,61617,3980,39476,6002,0.0826034618737288,100,0.0010248743718593,0.0203241206030151
SCO,S,61578,3614,19102,29553,0.0179914672454735,100,0.00687354731599336,0.229781405644715
ONDK,B,61500,0,38200,0,0.0,1600,0.0,0.0
MU,B,61231,3834,39562,17035,0.0163895182319497,100,0.001,0.01
RWM,B,61226,9523,48603,3100,0.577046597588317,100,0.001,0.0178158143442193
TWM,B,61197,2100,58897,0,0.156845171409366,119,0.001,0.01
TK,B,60535,7680,33776,5729,0.169858893263149,300,0.001,0.01
IWM,B,60031,2255,40057,4400,0.0101485605245748,150,0.00133791574279379,0.0136629711751663
WFC,S,59893,3612,320,55961,0.00823144677020544,367,0.001,0.0111074197120709
TER,B,59818,800,31898,1912,0.00464171743545112,200,0.008125,0.0875
UCO,S,59237,50,48440,9747,0.000104196188920194,150,0.01,0.03
FAS,B,59200,0,21100,0,0.0,400,0.0,0.0
MRVL,B,59031,0,57126,0,0.0,200,0.0,0.0
KYN,B,58500,0,28800,0,0.0,1000,0.0,0.0
SPXS,S,57260,500,56760,0,0.000503210482880779,600,0.001,0.01
WTI,B,57249,0,50349,0,0.0,400,0.0,0.0
MSFT,S,57052,3519,14877,36924,0.0093095976952198,100,0.00121881216254618,0.0200255754475703
ERX,S,56281,1500,47506,1875,0.00989465490741901,169,0.001,0.01
SWN,B,56175,400,22250,7825,0.000520829942513395,500,0.001,0.01
MAR,B,56168,0,36219,0,0.0,200,0.0,0.0
DRIP,S,55737,1009,43900,10820,0.0825425392670157,200,0.001,0.0980178394449951
CSCO,B,55507,2000,17617,27090,0.00680438746904004,112,0.001,0.01
ATIF,B,54617,0,38101,0,0.0,175,0.0,0.0
FLIR,B,54339,9308,11463,29192,0.183774605619065,100,0.001,0.0312215298667813
GHL,B,53289,500,50315,2100,0.0928332714444857,300,0.02,0.2
UBER,B,52882,150,39949,1350,0.000555121738197187,200,0.00466666666666667,0.1
STX,B,52770,0,46648,0,0.0,200,0.0,0.0
SVM,B,52718,1400,15400,33418,0.0422615992996649,300,0.00507142857142857,0.0228571428571429
BOSC,B,52613,0,32280,0,0.0,200,0.0,0.0
WTI,S,52500,0,28500,0,0.0,7000,0.0,0.0
DVAX,B,52395,0,36850,0,0.0,600,0.0,0.0
WORK,B,51981,0,33734,0,0.0,150,0.0,0.0
ENDP,B,51900,0,33000,0,0.0,900,0.0,0.0
MGM,B,51751,0,32397,0,0.0,300,0.0,0.0
UGAZ,S,51297,2148,48012,0,0.029801875797769,99,0.0105437616387337,0.0551536312849162
INWK,B,51219,0,35819,0,0.0,1300,0.0,0.0
LABD,B,50847,2729,47116,1002,0.0743556209470874,300,0.001,0.01
IVV,B,50442,917,42099,533,0.00992950807246267,30,0.001,0.0412758996728462
KSS,B,50020,0,43320,0,0.0,191,0.0,0.0
SDOW,S,49304,4331,41976,2997,0.0231262948802836,133,0.00280489494343108,0.0173401062110367
BUD,B,49247,0,43147,0,0.0,100,0.0,0.0
NKE,B,49224,1592,34625,5206,0.0223909985935302,100,0.001,0.0152826633165829
SQ,B,48636,450,33112,51,0.00680560176643175,100,0.001,0.0466666666666667
IWM,S,48161,9149,5058,33854,0.0411748027668891,51,0.0021203410208766,0.0113269209749699
VSTM,B,48130,0,27430,0,0.0,300,0.0,0.0
UVXY,B,48001,3611,32884,5191,0.0185447673045122,100,0.00105538631957906,0.0218831348656882
SPCE,B,47979,100,35561,500,0.00193427339020097,172,0.01,0.02
EPD,B,47084,0,32800,0,0.0,200,0.0,0.0
OSTK,B,46924,0,32185,0,0.0,200,0.0,0.0
CODX,B,46471,0,34952,0,0.0,200,0.0,0.0
SLV,B,45931,0,40257,0,0.0,1500,0.0,0.0
AIM,B,45753,0,25053,0,0.0,300,0.0,0.0
NLY,B,45676,10674,20822,12580,0.0325479421979771,150,0.001,0.01
PFGC,B,45400,200,45200,0,0.00466320035440323,1800,0.001,0.03
LABU,B,45229,8938,23024,10982,0.250392200806813,100,0.001,0.0524255985679123
CLVS,B,44829,0,39448,0,0.0,300,0.0,0.0
TLRY,B,44679,0,34390,0,0.0,300,0.0,0.0
TEN,B,43000,0,36900,0,0.0,1000,0.0,0.0
PTON,B,42808,1319,24304,1300,0.0217115767641685,200,0.00106216830932525,0.0485670962850644
NAT,B,42800,0,35000,0,0.0,300,0.0,0.0
VOO,B,42312,7085,23617,11094,0.122507910708419,7,0.00398165137614679,0.024317572335921
AKTS,B,42022,100,35685,0,0.00992457324335054,154,0.01,0.03
SBUX,B,41881,4713,16796,13298,0.0272058186856005,49,0.001,0.0121493740717165
PPT,B,41800,0,31900,0,0.0,1700,0.0,0.0
AM,B,41600,0,35800,0,0.0,600,0.0,0.0
BE,B,41088,0,22488,0,0.0,500,0.0,0.0
DCP,B,41086,300,27952,200,0.01041305102395,300,0.01,0.05
OPK,B,41000,0,40700,0,0.0,700,0.0,0.0
FCEL,B,40700,0,36000,0,0.0,1900,0.0,0.0
CLR,B,40668,1819,28674,3400,0.0180815109343936,400,0.001,0.0167344694887301
BBBY,B,39319,0,31119,0,0.0,1300,0.0,0.0
NBL,B,39069,2686,1000,35383,0.0150443320507004,100,0.001,0.01
DXD,S,38600,0,38600,0,0.0,18200,0.0,0.0
FGEN,B,38200,0,0,0,0.0,19400,0.0,0.0
MFGP,B,38200,0,24000,0,0.0,7500,0.0,0.0
MFA,B,38200,0,38000,0,0.0,300,0.0,0.0
IVV,S,37952,3533,32716,809,0.03825621812433,50,0.001,0.031429380130201
AMZN,B,37793,848,6159,0,0.019777041839638,135,0.146759433962264,1.95422169811321
DOG,S,37716,326,37390,0,0.0263604754588825,100,0.001,0.0106134969325153
PAVM,B,37600,0,21200,0,0.0,2500,0.0,0.0
BILI,S,37354,2141,0,35213,0.0367446410489643,100,0.001,0.019528257823447
IP,S,37343,1300,0,36043,0.0449546994951241,491,0.00246153846153846,0.0192307692307692
SVXY,S,37280,1800,22093,13387,0.0424078218871481,1187,0.001,0.0133333333333333
QLD,S,37161,4692,17369,15100,0.0550555601187473,250,0.00142625745950554,0.0325788576300085
DEACW,B,37090,0,32490,0,0.0,2300,0.0,0.0
WES,B,37000,0,27800,0,0.0,300,0.0,0.0
XOM,S,36586,6048,100,30338,0.01198810703667,200,0.001,0.0108349867724868
WTER,B,36125,0,29425,0,0.0,300,0.0,0.0
INSG,B,36110,0,35010,0,0.0,119,0.0,0.0
NET,B,35885,1318,23551,4900,0.0292674261097417,100,0.001,0.025690440060698
PHYS,B,35841,0,33141,0,0.0,300,0.0,0.0
JNJ,B,35771,2485,26253,3200,0.0278166452118431,100,0.00128611670020121,0.0216539235412475
X,B,35759,0,30805,0,0.0,300,0.0,0.0
PLUG,B,35321,0,34600,0,0.0,300,0.0,0.0
BNTX,B,34871,640,19574,665,0.00402979529899192,100,0.054640625,0.29890625
VWO,B,34709,4240,8452,22017,0.0045780278417514,1400,0.001,0.01
SVC,B,34700,0,27000,0,0.0,1300,0.0,0.0
UUUU,B,34580,0,30480,0,0.0,700,0.0,0.0
IAU,B,34551,0,34551,0,0.0,300,0.0,0.0
BTG,B,34340,285,32455,0,0.000656160425468234,200,0.001,0.01
HLX,B,34300,0,12200,0,0.0,600,0.0,0.0
UGAZ,B,34214,5297,23030,4200,0.0734918696931017,100,0.00560638097036058,0.0967340003775722
HL,B,34113,0,25213,0,0.0,300,0.0,0.0
SLB,S,34112,7914,0,26198,0.0169621213582557,175,0.001,0.01
ITUB,B,33700,0,33700,0,0.0,1300,0.0,0.0
HTZ,B,33661,8126,18931,1894,0.0361673150019138,200,0.001,0.01
SPDN,B,33575,4664,3311,25500,0.180852301368801,116,0.001,0.0301715265866209
BZQ,B,33566,0,33566,0,0.0,450,0.0,0.0
RWT,B,33556,0,25252,0,0.0,500,0.0,0.0
NMFC,B,33500,0,31500,0,0.0,100,0.0,0.0
NEM,B,33338,1380,18987,10754,0.00908839451535148,100,0.001,0.0154855072463768
MITT,B,33040,0,19940,0,0.0,100,0.0,0.0
CVX,B,32956,544,17776,2565,0.00544468242688712,100,0.001,0.0188970588235294
YINN,S,32832,0,32832,0,0.0,150,0.0,0.0
RWLK,B,32403,0,25050,0,0.0,300,0.0,0.0
LVS,S,32076,1860,100,30114,0.00413343437284022,110,0.001,0.0170967741935484
NLS,B,31899,100,20000,3200,0.0120336943441637,400,0.01,0.05
SPCB,B,31856,0,26300,0,0.0,400,0.0,0.0
NVAX,B,31686,0,19662,0,0.0,120,0.0,0.0
WTRH,B,31500,0,28200,0,0.0,2900,0.0,0.0
MPC,S,31443,6200,0,25243,0.0551135606026934,600,0.001,0.018708064516129
MBRX,B,31400,0,29900,0,0.0,1000,0.0,0.0
KMI,B,31339,600,13400,15863,0.00259839246119734,100,0.001,0.01
CNDT,B,31279,0,19779,0,0.0,11500,0.0,0.0
BXRX,B,30676,0,21776,0,0.0,700,0.0,0.0
AA,B,30650,5651,18760,2839,0.0280521827189421,250,0.001,0.01
BSMX,B,30400,0,25700,0,0.0,2700,0.0,0.0
VIXY,B,30400,0,30400,0,0.0,300,0.0,0.0
PFE,B,30251,3054,17497,8900,0.0108518758039414,40,0.001,0.01
THC,B,30096,200,13396,100,0.00858037667853619,400,0.01,0.04
LLNW,B,29900,0,17400,0,0.0,400,0.0,0.0
EPZM,B,29800,0,15700,0,0.0,7800,0.0,0.0
PBR,S,29800,200,0,29600,0.000223436225715275,100,0.001,0.01
ACOR,B,29700,0,13900,0,0.0,400,0.0,0.0
SAND,B,29415,905,22310,5000,0.0152251812721859,200,0.001,0.01
EURN,B,29131,0,25031,0,0.0,200,0.0,0.0
IMV,B,28800,700,7600,19500,0.139748452784987,500,0.00357142857142857,0.03
VLRS,B,28800,0,28800,0,0.0,3400,0.0,0.0
UVXY,S,28619,2251,10528,14031,0.011560307727072,40,0.001,0.0228609506885829
USAC,B,28598,0,26798,0,0.0,300,0.0,0.0
NBY,B,28320,0,28100,0,0.0,700,0.0,0.0
RCL,B,28158,431,20609,220,0.00729050373828614,100,0.00464733178654292,0.0223897911832947
LVS,B,27531,0,18763,0,0.0,400,0.0,0.0
VXX,B,27424,1428,22596,2300,0.00331713481319049,100,0.001,0.0165826330532213
CEF,B,27423,0,24023,0,0.0,700,0.0,0.0
KOS,B,27000,0,19300,0,0.0,3200,0.0,0.0
GPS,B,26991,0,24691,0,0.0,300,0.0,0.0
I,B,26945,0,25245,0,0.0,1200,0.0,0.0
SU,B,26916,200,15716,0,0.00112789799290552,200,0.001,0.01
MUX,B,26800,0,19800,0,0.0,300,0.0,0.0
RC,B,26375,100,15651,24,0.0375234521575985,4600,0.001,0.0224
ATVI,B,26344,5503,1560,4696,0.0674941434756479,50,0.001,0.0118244593857896
XNET,B,26250,0,25650,0,0.0,300,0.0,0.0
DEAC,B,26200,0,14700,0,0.0,1600,0.0,0.0
BTU,B,26100,0,10900,0,0.0,6200,0.0,0.0
BYND,B,25942,100,13564,4,0.00186866988077886,150,0.01,0.13
RMTI,B,25800,0,17400,0,0.0,9300,0.0,0.0
CGC,S,25749,300,0,24399,0.0139004726160689,4699,0.001,0.02
SOXL,B,25649,170,23467,0,0.00980392156862745,100,0.0121764705882353,0.118235294117647
AMX,B,25330,200,2730,20100,0.00159959050483076,2300,0.001,0.01
SKT,B,25300,0,16300,0,0.0,100,0.0,0.0
DOG,B,25112,4049,21063,0,0.327403574027654,30,0.00113781180538405,0.01
KMF,B,25101,0,21001,0,0.0,2900,0.0,0.0
PAA,B,25100,0,16800,0,0.0,400,0.0,0.0
XLNX,B,25082,915,12834,8650,0.0192041304621584,100,0.00213114754098361,0.0244918032786885
CHK,B,25046,0,16766,0,0.0,200,0.0,0.0
ENPH,B,24899,0,21300,0,0.0,200,0.0,0.0
CIT,B,24898,4887,4672,11139,0.0972595378828587,100,0.00108184980560671,0.0159238796807858
NTGN,B,24640,100,17140,1100,0.00529913624079275,300,0.004,0.04
EROS,B,24618,0,23618,0,0.0,400,0.0,0.0
ROKU,B,24567,880,13898,2872,0.0137261936329179,142,0.001,0.105681818181818
EEM,B,24561,64,24497,0,1.57490506890579e-05,100,0.001,0.01
IQ,B,24300,0,15600,0,0.0,1800,0.0,0.0
OVV,B,24120,100,16400,2100,0.000450478859027146,200,0.001,0.01
MRNA,B,23982,2197,8327,1660,0.0262981494338177,100,0.00224123805188894,0.0404824761037779
VEU,B,23800,0,23800,0,0.0,2500,0.0,0.0
GLD,S,23735,5988,0,17647,0.0459227105749542,20,0.001,0.0119672678690715
TRST,B,23700,0,23700,0,0.0,2900,0.0,0.0
GTN,B,23587,100,19300,3600,0.00449781855799937,300,0.01,0.03
IONS,B,23400,600,0,22700,0.0392618767177071,3900,0.001,0.045
WPM,B,23393,0,22093,0,0.0,200,0.0,0.0
IHF,B,23300,0,23300,0,0.0,1400,0.0,0.0
OGI,B,23255,503,17752,4900,0.0224804469273743,200,0.001,0.01
VGSH,B,23241,0,23241,0,0.0,100,0.0,0.0
AGNC,B,23212,0,20812,0,0.0,300,0.0,0.0
MNLO,B,23100,0,10900,0,0.0,1900,0.0,0.0
GLD,B,22495,0,21933,0,0.0,100,0.0,0.0
JPM,B,22451,5,14637,0,4.34638988855856e-05,100,0.003,0.07
MRK,B,22321,266,21889,66,0.00278548615110739,100,0.001,0.01
SBSW,B,22158,3223,15000,5,0.0542017725308175,300,0.001,0.0100062053986969
XLF,B,22140,0,17740,0,0.0,200,0.0,0.0
TNP,B,21919,0,17219,0,0.0,600,0.0,0.0
CAR,B,21884,0,15342,0,0.0,200,0.0,0.0
UBER,S,21824,3100,0,17224,0.0114725159227419,300,0.001,0.0100032258064516
XAN,B,21806,0,12706,0,0.0,500,0.0,0.0
FLR,B,21788,1200,13914,200,0.0224719101123595,200,0.001,0.01
ZTR,B,21700,0,13900,0,0.0,800,0.0,0.0
ZNGA,B,21580,8579,10809,2192,0.0260149436580425,30,0.001,0.01
POLA,B,21300,0,15900,0,0.0,300,0.0,0.0
IMUX,B,21143,47,15353,53,0.00175727211545652,200,0.02,0.16
SMPL,B,21098,0,16199,0,0.0,1300,0.0,0.0
CCJ,B,21033,0,20933,0,0.0,800,0.0,0.0
HYT,B,20900,0,16000,0,0.0,2300,0.0,0.0
V,B,20754,529,8112,1604,0.00698598840510809,100,0.00111909262759924,0.0311909262759924
BDSI,B,20700,0,12000,0,0.0,8700,0.0,0.0
INO,S,20601,1800,0,16100,0.00576116145014835,1000,0.001,0.0138888888888889
GILD,B,20535,5,16517,0,4.44073396450965e-05,100,0.01,0.05
GLPI,B,20502,50,200,19850,0.00124328625422717,100,0.001,0.02
BCRX,B,20477,0,15840,0,0.0,600,0.0,0.0
ZM,B,20397,100,13478,0,0.00202412760100397,100,0.01,0.12
DDD,B,20305,2123,15582,0,0.0862307067424858,200,0.001,0.01
TEVA,B,20000,0,16000,0,0.0,200,0.0,0.0
VVR,B,20000,0,13200,0,0.0,100,0.0,0.0
CEM,B,19800,0,14300,0,0.0,2400,0.0,0.0
TSN,B,19650,100,15750,3600,0.0010680337498665,100,0.01,0.05
SHAK,B,19617,1419,3298,12600,0.04707716807113,149,0.00176814658210007,0.0604087385482734
CAPR,B,19600,0,13200,0,0.0,600,0.0,0.0
OR,B,19421,821,8000,10500,0.022334666340216,200,0.001,0.01
AMT,B,19405,400,9360,4470,0.0116863386700947,100,0.00575,0.198125
OCSL,B,19400,0,14100,0,0.0,2100,0.0,0.0
CGC,B,19297,1165,11263,1600,0.0539801686590677,100,0.001,0.0187896995708155
GOVT,B,19272,0,19272,0,0.0,100,0.0,0.0
USL,B,19205,100,18334,400,0.00182066454255803,135,0.005,0.01
COP,B,19162,0,18365,0,0.0,180,0.0,0.0
CUE,B,19123,100,13823,0,0.0136948781155848,130,0.01,0.07
VIAC,B,19096,911,15475,2310,0.00794578376303946,200,0.0031953896816685,0.01
SFM,B,19022,0,15892,0,0.0,100,0.0,0.0
QUMU,B,18900,0,17500,0,0.0,1300,0.0,0.0
GNE,B,18900,0,6200,0,0.0,7200,0.0,0.0
SSL,B,18895,0,17095,0,0.0,500,0.0,0.0
ALLY,B,18809,0,18209,0,0.0,200,0.0,0.0
KO,B,18776,104,14944,28,0.000302077947728897,100,0.001,0.01
CAKE,B,18713,0,10879,0,0.0,200,0.0,0.0
RDS.B,B,18526,0,17346,0,0.0,150,0.0,0.0
TOL,B,18493,200,12193,0,0.00922168941350055,200,0.01,0.04
GPM,B,18490,0,9790,0,0.0,2100,0.0,0.0
PFN,B,18400,0,7400,0,0.0,2400,0.0,0.0
KL,B,18341,1085,13141,2449,0.0294660800608332,100,0.001,0.025852534562212
EXK,B,18190,490,14100,0,0.00928505106778087,490,0.001,0.01
