symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVGR,B,1677623,194818,757554,457867,0.123792530687925,166,0.000889342873861758,0.0139451693375355
NVCN,B,1317183,10699,1077692,8830,0.0093422771440347,1150,0.0,0.000174773343303112
SQQQ,B,1216161,31178,997226,143554,0.0248973855269672,266,0.00105580858297517,0.01
MU,B,1016868,173599,307266,393946,0.153634367568802,100,0.000984516039838939,0.0112171153059637
HMNY,B,888447,31125,545272,9984,0.0754454005575082,116,7.73429718875502e-05,0.000878493172690763
GE,S,692682,26716,69,665691,0.00302637497800962,100,0.000981284623446624,0.01
BAC,B,667934,36975,133100,409257,0.00778678426343023,100,0.000847789046653144,0.00994590939824205
CHK,B,526338,16010,363739,21649,0.00382514065933383,375,0.000685696439725172,0.01
SNES,B,417500,31470,190162,133014,0.100252941963518,277,0.000975786463298379,0.0134022878932316
HPE,B,391422,13982,255939,41603,0.00649874900708392,100,0.000765198111858103,0.0105006436847375
TVIX,B,390634,9656,288831,32261,0.0031907729297151,200,0.00152775476387738,0.0101553438276719
UVXY,S,376417,7201,338824,26933,0.00289423560388079,500,0.001,0.01
WMLP,B,357739,16362,149291,40405,0.0697951192045353,100,0.00605133846718005,0.0552340789634519
SDRL,B,354254,30594,153874,77037,0.0885540285512498,333,0.00068614761064261,0.00283518990651762
TGT,B,334532,48443,51873,187614,0.107208222033865,100,0.00101306690337097,0.0203858142559296
GE,B,317707,16655,184171,23478,0.00188666998273507,100,0.00103884719303512,0.010702491744221
IAU,B,282473,0,239817,0,0.0,3472,0.0,0.0
JNUG,B,274277,5373,208723,3214,0.0175915921815146,117,0.000441652707984366,0.0257826167876419
HTBX,B,261473,25044,158832,15181,0.153765863781766,200,0.000898378853218336,0.0140297077144226
LOW,S,249885,53239,19089,154694,0.0900471047891278,100,0.00099898570596743,0.0234547981742707
UVXY,B,243213,11600,188691,5018,0.00466228759964133,260,0.00126724137931034,0.01
LIQT,B,223448,8400,105023,78417,0.48,745,0.000904761904761905,0.00938928571428571
CARA,B,207133,4697,100010,31397,0.0279989985455066,100,0.00186374281456249,0.0434724292101341
MU,S,200419,42655,18717,137563,0.0377494913487246,100,0.0010093775641777,0.0132882428789122
IQ,B,186592,5877,116655,977,0.0386940033183219,100,0.000635868640462821,0.0207537859452101
T,B,171807,19078,51370,56603,0.0107284166391118,100,0.00121039941293637,0.01
AMD,B,168533,17428,25873,110620,0.00442948745482637,70,0.00120082625659858,0.01
DRIP,S,165848,5947,130995,28906,0.015777674603701,200,0.001,0.01
NFLX,B,158390,12615,53711,14866,0.0850623385905882,100,0.00808735632183908,0.123427665477606
GERN,B,153592,4692,75704,36923,0.0153874912682874,117,0.000769181585677749,0.01
CWH,B,150960,1039,113813,338,0.00602566853603512,100,0.00303176130895091,0.0211645813282002
JPM,B,148005,8299,30586,94330,0.0716846187732679,53,0.001,0.0119677069526449
SPY,B,135777,9341,81258,27084,0.00760187373451304,100,0.000775719944331442,0.0127191949470078
XGTI,B,132628,5225,10032,60600,0.168211963170433,100,0.000923444976076555,0.0154531100478469
FB,B,129403,15521,27758,43696,0.0718192418745836,35,0.00110804716190967,0.0190670704207203
TRXC,B,125066,21223,41313,47850,0.231621338455494,100,0.001,0.0119356358667483
KOOL,B,121385,1550,76753,4600,0.0785327050716928,435,0.000651612903225806,0.00235483870967742
I,B,117906,18961,38680,38233,0.212514850597386,106,0.00102030483624281,0.0197927324508201
PBR,S,110735,3200,0,107535,0.0027765293036638,100,0.001,0.01
TWTR,B,106366,9167,28880,55953,0.0382679045535759,100,0.000975128177157194,0.01
MRO,S,105837,9941,0,95896,0.0117748366020814,100,0.001,0.0116094960265567
JCP,B,105499,3867,70188,0,0.00314567219931864,416,0.000658132919575899,0.01
TIF,B,103193,5367,35801,14405,0.0263190156972553,100,0.00472759455934414,0.0446674119619899
NVDA,B,102967,4081,41091,1127,0.0295322314528034,100,0.0105317324185249,0.0745430041656457
NOK,B,102109,15,78801,0,1.9509834907777e-05,572,0.0,0.01
FTR,B,101576,2449,75175,8261,0.0139328220649478,138,0.000531645569620253,0.01
ACHV,B,100840,800,49616,49584,0.25,145,0.000625,0.0225
HES,B,100207,200,1043,98200,0.0013131027962524,100,0.001,0.06
GDX,B,99622,1052,69634,21145,0.000368215317757219,285,0.001,0.01
OGEN,B,97950,5642,48510,31103,0.193391375882635,163,0.00078730946472882,0.0173130095710741
JD,B,97912,16147,20274,48164,0.050401570698605,100,0.000979934353130612,0.0100148634421255
ALT,B,96939,1966,63332,0,0.0354547257939442,233,0.000584944048830112,0.0142727365208545
PRPO,B,95434,1600,54668,22068,0.10259698621353,334,0.000625,0.00325
IBIO,B,94972,2100,58243,10250,0.132693036774927,724,0.000714285714285714,0.00245714285714286
OPK,B,93384,6375,6517,74798,0.0254739147113356,100,0.000952941176470588,0.01
RRGB,B,93180,4706,58587,4193,0.0243556567643101,100,0.00200233744156396,0.127666808329792
INTC,B,91580,14101,17893,48040,0.0254490720771287,70,0.000965747110134033,0.0107233529536912
SESN,B,90590,9035,14653,62750,0.212548226216242,249,0.00104648588821251,0.0119147758716104
DNR,B,90589,2000,56743,3666,0.00248701776725493,421,0.00105,0.01
SPXU,B,87916,0,77117,0,0.0,768,0.0,0.0
AAPL,B,87714,6956,41418,8173,0.0326142506833708,49,0.000949396204715354,0.0138786658999425
ANY,B,86993,2616,13140,62400,0.101825542018606,274,0.001,0.00802660550458716
TZA,B,85906,2700,64202,4800,0.0041347436382375,368,0.000518518518518519,0.01
C,B,85646,5564,20978,45657,0.0182859696920898,100,0.000937095614665708,0.01
VALE,S,85541,5655,0,79886,0.0042666912130305,100,0.001,0.01
VXX,B,83908,6280,30909,37625,0.00509525200402428,100,0.000945222929936306,0.01
QID,B,83217,0,72179,0,0.0,768,0.0,0.0
ECR,B,82960,1900,53908,16481,0.0221682923414384,187,0.00136842105263158,0.01
CDTI,B,81692,1400,20967,44400,0.108780108780109,347,0.001,0.00901428571428571
DB,B,80346,2233,43202,22900,0.00719246031746032,274,0.00320868786386028,0.01
DWT,B,79214,400,63116,0,0.00135581730361834,625,0.005,0.01
ESV,B,78509,8530,43475,5698,0.00560194656150156,564,0.000929660023446659,0.01
APRN,B,77839,21407,26527,19951,0.175645738291378,145,0.000987854440136404,0.01
DRIP,B,75828,5011,52003,4744,0.0132944219672349,233,0.001,0.01
UPL,B,75092,2962,56239,10,0.0161785429479687,325,0.00110128291694801,0.01
PLG,B,74647,0,53041,0,0.0,100,0.0,0.0
GST,B,73952,2760,46645,4308,0.139541938419536,364,0.000792753623188406,0.00657463768115942
BZUN,B,73643,5812,22698,21084,0.117611348321428,100,0.00248830006882312,0.040216792842395
NOG,B,73456,4330,39373,19010,0.045262585716675,100,0.000860046189376443,0.01
XLF,B,72679,3690,39295,7000,0.000625413552593043,100,0.0016189701897019,0.01
TIF,S,72583,8057,16842,12771,0.0395103986347654,100,0.0032241529105126,0.0532592776467668
VVUS,B,70126,2400,38019,8700,0.0530938212065571,126,0.000983333333333333,0.00796666666666667
SN,B,69589,11034,33792,11961,0.0453089583128018,355,0.000980786659416349,0.01
SPXL,S,69384,18060,12801,35760,0.19749360278197,200,0.001,0.0269601328903654
WRN,B,68015,0,55557,0,0.0,2772,0.0,0.0
NE,S,67991,1239,52671,118,0.00277173767147191,583,0.0013680387409201,0.01
HEAR,B,67939,2976,41104,1772,0.0569427702198496,100,0.00204771505376344,0.0675537634408602
FCX,B,67286,11666,6413,41326,0.0104815718943649,100,0.000938882221841248,0.0100085719183953
VSTM,B,66492,28162,19101,10768,0.307090048633677,260,0.00106391591506285,0.01
EGY,B,65185,7547,20837,28914,0.187647629229966,100,0.001,0.0100132502981317
CTL,B,64700,7241,2701,50229,0.0135291677721435,100,0.00097237950559315,0.01
CHKE,B,64047,5057,26105,17983,0.163816002591513,102,0.000901127150484477,0.024063674115088
EVOP,B,63787,4898,34374,403,0.0253163248428713,100,0.00318497345855451,0.0327725602286648
TSLA,B,63650,4851,15051,6985,0.0711958436069038,60,0.00842321170892599,0.134912389198103
TNDM,B,63098,10547,14912,29321,0.193349098975233,100,0.00114127239973452,0.0155352232862425
CRIS,B,62425,1718,44044,0,0.0199607291824002,166,0.000471478463329453,0.00335605355064028
SWN,B,61678,2823,19629,26308,0.00197711505086711,221,0.00177364505844846,0.01
BRK.B,B,61608,10498,11169,19526,0.191663775948004,35,0.00149866641265003,0.0337330920175271
WFC,B,60639,14575,5701,35266,0.0153604731552678,100,0.000986277873070326,0.01
SMRT,B,60284,4364,20363,26011,0.256088257731354,114,0.00095096241979835,0.0151558203483043
BAC,S,59923,2598,12,57313,0.000547128208692136,100,0.001,0.01
XOP,B,59523,1384,56113,0,0.000949093218235208,100,0.000927745664739884,0.01
TQQQ,B,58670,7903,26787,4105,0.0792121880324747,100,0.000987346577249146,0.0495217006200177
DGAZ,B,58593,1568,36579,300,0.0196437072486282,100,0.00176530612244898,0.0104017857142857
DUST,S,58446,9400,11406,36740,0.0647556850669257,200,0.001,0.0282978723404255
ABEV,S,58346,0,40713,0,0.0,933,0.0,0.0
DCAR,B,57780,1666,39175,900,0.0966974287538453,101,0.000879951980792317,0.0250060024009604
BAC+B,B,57756,1000,42300,0,0.0563602547483515,560,0.0,0.02
BP,B,57230,300,38243,0,0.000687920347995973,136,0.0,0.0166666666666667
RL,S,56969,1553,21544,435,0.0204170172486327,100,0.0116226658081133,0.144687701223439
MDXG,B,56547,1617,36206,3535,0.00925088961863679,100,0.000876314162028448,0.0250092764378479
MDR,B,56448,8387,319,45320,0.0267003272676336,200,0.001,0.01
LOW,B,56396,6392,28721,6827,0.0108112679391443,100,0.0026720901126408,0.0286733416770964
DUST,B,56189,5981,25367,18180,0.0412025268494981,200,0.000983280387895001,0.03050158836315
SBGL,B,56185,266,43983,0,0.00173731304291033,420,0.0,0.01
NOK,S,55700,750,0,54950,0.000975491745388851,100,0.001,0.01
PEP,B,55673,19024,15847,12318,0.108500250946754,44,0.000994743481917578,0.0116915475189235
AMD,S,55155,17855,0,37300,0.00453801345569915,500,0.001,0.01
NUGT,B,55079,2802,27993,19600,0.0364350358889004,100,0.001,0.0339186295503212
USLV,B,54843,130,34897,0,0.00121291285687628,100,0.000230769230769231,0.01
JONE,B,54560,1609,33770,4505,0.0500093242991235,462,0.000621504039776259,0.00930279676817899
TSRO,B,54020,4065,19182,16016,0.0989749458255217,100,0.0121431734317343,0.12050430504305
XOM,B,53441,5440,9408,30151,0.0177929541209986,77,0.000981617647058824,0.01
UWT,B,53229,725,46559,0,0.0631093314763231,100,0.000932413793103448,0.0117241379310345
CMCSA,B,52690,5047,21068,17381,0.00234103613229475,100,0.000798097879928671,0.01
TECS,B,52566,1000,17366,34000,0.263157894736842,166,0.001,0.1
BABA,B,52566,4797,20854,4233,0.0132426747055803,100,0.0046729205753596,0.055984990619137
PBI,B,52182,700,37499,2508,0.00836860100901418,100,0.0,0.01
VYM,B,52066,700,43289,1935,0.0433920158690801,59,0.0,0.02
URBN,S,51895,2685,30224,3256,0.0121920209239599,100,0.00159590316573557,0.0385102420856611
SQ,B,51661,5710,21388,7770,0.0243376410815972,100,0.0016199649737303,0.026492119089317
RL,B,51385,3924,12667,15814,0.0515881363062684,100,0.00478771661569827,0.0934327217125382
ENSV,B,51314,200,950,49800,0.0840336134453782,264,0.001,0.02
QCOM,B,50639,772,32931,203,0.00372114545726226,100,0.0,0.0113212435233161
EFA,B,50283,1038,44772,2770,0.000692983112041616,100,0.001,0.01
BLIN,B,49902,100,32597,1566,0.0133761369716426,166,0.001,0.04
EGO,B,49152,10249,26423,5000,0.0141737553882812,725,0.000152600253683286,0.01
S,S,49001,1,49000,0,1.86060011796205e-06,49000,0.001,0.01
QQQ,B,48708,5967,30049,4288,0.00782999964570137,100,0.000865929277693984,0.0110055304172951
EPD,S,48102,1760,0,46342,0.0184144721010285,5386,0.001,0.01
SLV,B,48095,4004,27660,6200,0.0040603001214845,316,0.0027982017982018,0.01
PFIE,B,47897,1970,32080,2750,0.114103677961193,112,0.000949238578680203,0.0209644670050761
ONVO,B,47575,428,33216,0,0.0102172356170924,200,0.000766355140186916,0.01
HUYA,B,47468,900,31100,0,0.0166725329282525,100,0.0,0.04
PERI,B,47081,700,28880,8971,0.260707635009311,1000,0.000857142857142857,0.01
ROKU,B,46539,847,32773,888,0.0466024759284732,100,0.00244391971664699,0.0252066115702479
AMDA,B,46316,5193,11056,21670,0.221006937055794,274,0.00115405353360293,0.0171500096283459
TXMD,B,46118,5079,25412,892,0.0283785822442491,100,0.000844654459539279,0.01
ENPH,B,45609,3196,27121,6917,0.0386681508009486,100,0.000970588235294118,0.0131289111389237
HPE,S,45090,1000,13600,30490,0.000464793949870113,100,0.001,0.01
AKER,B,44820,3500,27440,2136,0.0708487682435578,264,0.000885714285714286,0.00647714285714286
ADXS,B,44503,1000,0,43503,0.0607754953202869,44503,0.001,0.01
IDRA,B,44381,2682,9166,30445,0.066721397119188,1000,0.000925428784489187,0.01
NIHD,B,44195,1400,29131,7231,0.0502638853983413,333,0.000285714285714286,0.0107142857142857
RIGL,B,43708,708,0,42900,0.0130810730914197,508,0.001,0.01
KMI,B,43227,4875,1015,35734,0.00418693213390968,100,0.001,0.01
ESPR,B,42248,4985,7554,20092,0.0761824711545809,100,0.00317011033099298,0.115943831494483
ARDX,B,41862,3095,26357,3422,0.00220554700416168,274,0.00225363489499192,0.05
PTN,B,41567,3727,35851,1989,0.0736328433696855,215,0.001,0.01
X,B,41251,2250,26582,1900,0.0225801595664609,100,0.001,0.0177777777777778
MARK,B,41043,1400,17032,17349,0.076157319262362,600,0.00214285714285714,0.0257142857142857
AGG,S,41014,840,0,40174,0.00448456828022145,19667,0.001,0.01
ERX,B,40622,1499,33471,633,0.0249247601469879,100,0.00146697798532355,0.0310073382254837
USO,B,40529,110,25720,3066,4.29847349483089e-05,527,0.001,0.01
ABEV,B,40476,1000,26604,719,0.000614074463897641,788,0.0006,0.01
URBN,B,40175,3789,12251,14659,0.0172050529910183,100,0.0012375296912114,0.0282977038796516
NSPR,B,40024,300,30845,2100,0.0792811839323467,842,0.001,0.02
CBL,S,39948,13900,12972,4899,0.0456996317727512,1491,0.001,0.01
SPXS,S,39590,7374,29866,1600,0.0517775265593293,250,0.001,0.01
LGCY,B,39495,3700,2049,33013,0.0660207340791892,108,0.00124324324324324,0.0348648648648649
BKT,B,39077,600,26918,2733,0.617283950617284,825,0.001,0.01
TCS,B,38696,3607,226,34168,0.0868403312788906,100,0.001,0.0161103410036041
ABIO,B,38341,1693,18101,12000,0.123648846041484,397,0.0006497341996456,0.00659509746012995
RHE,B,37621,4380,12959,4635,0.166888931224995,150,0.000995844748858448,0.00495155251141553
SPXL,B,37255,3733,22968,3058,0.0408219058242023,100,0.0009732118939191,0.0175863916421109
NAVB,B,36895,0,33148,0,0.0,884,0.0,0.0
ARQL,B,36392,700,24370,170,0.0344810600463031,100,0.000857142857142857,0.0185714285714286
NE,B,35939,1100,24067,891,0.00246078405054003,300,0.000909090909090909,0.01
RIG,B,35666,1324,22881,0,0.0014492975723171,133,0.00134441087613293,0.01
ANGI,B,35527,0,29069,0,0.0,110,0.0,0.0
CVS,B,35374,5486,16970,3438,0.0310592764536036,86,0.000750455705432009,0.0113452424352898
SNAP,B,35055,3851,22627,249,0.0093219046604682,100,0.000295507660347962,0.01
MSFT,B,35028,4644,12877,8174,0.0222073450650344,50,0.000997846683893195,0.0102777777777778
AXL,B,34660,900,0,33760,0.0099289528264419,34660,0.001,0.01
ADNT,B,34599,408,23982,2213,0.0227462786419134,482,0.00735294117647059,0.0865686274509804
AAPL,S,34518,10265,0,18425,0.0481289941438759,20,0.001,0.0148212372138334
YINN,B,34246,300,22622,9800,0.0103892505887242,100,0.001,0.0466666666666667
WLL,B,34095,3211,14111,4321,0.0262707912327064,100,0.00111990034257241,0.0318249766427904
NTAP,B,33992,2999,17060,5113,0.0171961995194927,100,0.001,0.0217639213071024
AETI,B,33955,0,24465,0,0.0,200,0.0,0.0
QD,B,33391,1150,22024,50,0.0176936687437495,100,0.00173913043478261,0.01
LULU,B,33221,1434,7033,3614,0.0200755984880302,100,0.001,0.0428940027894003
SPXS,B,33186,3100,16318,6700,0.0217670643251859,135,0.001,0.02
AMR,B,33174,1300,23618,271,0.0506565873046799,900,0.000692307692307692,0.0269230769230769
TOL,B,33007,2707,939,26861,0.0201556159487733,100,0.001,0.0110676025120059
ARLZ,B,32455,1000,9966,21289,0.0294646277144288,3100,0.001,0.0032
SGLB,B,32427,350,20530,1088,0.035140562248996,128,0.000428571428571429,0.0314285714285714
GSAT,B,32177,34,24629,13,0.000264241859019196,100,0.0,0.000132352941176471
GPRO,B,32164,1002,20237,7000,0.0105309622903266,3325,0.001,0.01
BIOC,B,32150,1500,10990,13050,0.46875,461,0.000933333333333333,0.00293333333333333
ACET,B,31933,1200,433,29900,0.0744601638123604,200,0.001,0.01
CLF,B,31917,625,1888,29000,0.00139253733671107,100,0.001,0.01
TOO,B,31771,603,26218,79,0.0343354970960027,294,0.00033167495854063,0.01
SSO,B,31755,3800,12635,6066,0.0889804711281787,100,0.001,0.0328947368421053
AGN,B,31750,200,25029,0,0.00308180655500254,238,0.035,0.23
SPWR,B,31695,2136,10420,14533,0.0215982284599128,100,0.000765917602996255,0.01
RRC,B,31414,1745,18698,8,0.00247470693513573,100,0.00171404011461318,0.01
CARA,S,31355,12420,7587,9237,0.0740361000500727,200,0.001,0.026463768115942
EDIT,B,31300,301,5160,0,0.0115184448186132,133,0.00664451827242525,0.046578073089701
NGL,S,30821,2900,0,0,0.0209134112658383,5141,0.005,0.05
ERX,S,30733,400,21433,8900,0.00665103673035034,200,0.0045,0.03
NVAX,B,30688,6182,18866,0,0.103657002967857,400,0.000126819799417664,0.01
TKC,B,30489,650,23095,0,0.0189245057792529,190,0.001,0.02
KRE,S,30077,600,0,29477,0.00152483576248142,9100,0.001,0.01
AKS,B,30058,3000,6332,17707,0.00368887533568766,612,0.0009,0.01
BILI,B,30050,1102,18506,2400,0.00747346648129938,155,0.001,0.0308892921960073
OAS,B,29994,5210,6538,15390,0.00449537088966928,325,0.000980806142034549,0.01
CII,B,29936,300,17640,4886,0.0970559689420899,133,0.0,0.0266666666666667
DRYS,B,29761,1510,14009,8300,0.0362475394882135,233,0.001,0.01
D,B,29727,3584,749,23691,0.0298527353901513,100,0.00110184151785714,0.0105719866071429
AUY,B,29702,10,22396,0,2.26128210172604e-05,366,0.001,0.01
BIDU,B,29453,4084,7335,2529,0.045096675169223,100,0.00448310479921645,0.0954505386875612
EGAN,B,29427,2153,20673,1589,0.0596514559609897,100,0.00342080817464004,0.0706920575940548
F,B,29394,903,19406,1901,0.000581620783249321,100,0.00055703211517165,0.01
AMAT,B,28725,7766,3567,14267,0.0307927772182616,50,0.001,0.010077259850631
F,S,28653,425,0,28228,0.00027374178613617,3,0.001,0.01
INTX,B,28649,0,23675,0,0.0,2164,0.0,0.0
EXEL,B,28631,729,18858,35,0.00320960150750008,100,3.42935528120713e-05,0.01
PH,B,28619,708,23789,1586,0.0199802455199661,164,0.0101129943502825,0.154971751412429
SPLK,B,28257,2955,1180,20667,0.0947814093722937,85,0.00191404399323181,0.0855736040609137
ACRX,B,28224,2620,7146,14793,0.0270058547043787,435,0.00239503816793893,0.05
TGB,B,28200,0,28100,0,0.0,400,0.0,0.0
C,S,28163,2993,0,23070,0.00983643193537467,100,0.001,0.01
GPOR,B,28038,2201,17141,6487,0.00582824035334866,100,0.000727396637891867,0.01
VALE,B,27949,561,20751,0,0.000423273876305943,521,0.00224777183600713,0.01
SVXY,B,27925,580,18978,0,0.000774844797251171,264,0.001,0.01
ARQL,S,27899,290,20392,16,0.0142850105906113,258,0.0,0.013448275862069
AMZA,B,27891,1350,20701,0,0.018586592871009,100,0.00337037037037037,0.01
IJR,B,27795,1659,14747,837,0.0195632178486356,54,0.00119349005424955,0.0110910186859554
MOS,S,27600,100,0,27500,0.000590315287394998,27600,0.001,0.01
BA,B,27591,3399,4049,5659,0.0818267170610751,50,0.00289614592527214,0.100806119446896
IWM,B,27358,4504,8798,6041,0.0129967940856507,62,0.000977797513321492,0.0133836589698046
VZ,B,27229,9099,1333,13222,0.0127098046665475,100,0.000978019562589296,0.01
TZA,S,27206,7400,18406,1400,0.0113322603418361,1000,0.001,0.01
EXTR,B,27138,1234,18387,30,0.00918291412412561,100,0.000162074554294976,0.01
CMCM,B,26815,383,20796,0,0.0314063140631406,136,0.001,0.0294778067885117
REI,B,26502,100,21000,172,0.00530982849253969,480,0.0,0.02
KSS,B,26479,3386,6421,6254,0.0168429220927803,100,0.000724158298877732,0.023171884229179
MGM,S,26441,9400,2091,14950,0.0192430914231085,200,0.001,0.01
TRXC,S,26400,1000,0,25400,0.0109136945038634,26400,0.001,0.02
CPG,B,26255,500,0,25455,0.00719538344198362,100,0.001,0.01
SFNC,S,26236,200,0,26036,0.00261917234154007,13048,0.005,0.05
SE,B,26057,4207,6949,10302,0.038523524348479,133,0.001,0.015153315902068
HD,B,25982,1978,8917,1066,0.0139875964387495,50,0.00490647118301314,0.0382760364004045
OPK,S,25941,941,25000,0,0.00376014960680263,636,0.001,0.01
LB,B,25923,2784,3357,16487,0.0250978129563853,100,0.001,0.012514367816092
EQNR,B,25815,1214,0,24401,0.0550941683685046,100,0.001,0.01
KHC,B,25715,9546,4732,6280,0.10630289532294,84,0.00098407710035617,0.0157762413576367
FORD,B,25573,1549,8608,13006,0.605788032850997,296,0.000710135571336346,0.0128986442866365
ARCC,B,25519,2102,15862,159,0.0218004563368596,100,0.0,0.00314938154138915
VKI,B,25140,0,23084,0,0.0,1225,0.0,0.0
CVRS,B,24863,300,15700,3450,0.0339827820570911,516,0.0,0.0001
EARS,B,24814,400,13101,4433,0.114285714285714,333,0.001,0.01
WTI,B,24774,1205,14736,3566,0.00702714050782025,113,0.001,0.0249377593360996
IVZ,S,24669,2546,0,22123,0.0106810086966736,100,0.001,0.01
NOAH,B,24634,300,11530,0,0.00656656306089393,422,0.02,0.105266666666667
UAVS,B,24633,200,16045,1850,0.106723585912487,300,0.025,0.05
GDX,S,24482,902,20225,3355,0.00031571313366636,100,0.001,0.01
CPRX,S,24481,300,0,24181,0.0157596133641521,300,0.001,0.0133333333333333
ONTX,B,24456,2300,14917,0,0.71875,400,0.000866086956521739,0.00682608695652174
CDMO,B,24200,1000,0,23200,0.181093806591815,24200,0.001,0.01
NTNX,B,23816,3348,4455,13343,0.0424162570313688,100,0.00188859020310633,0.0347610513739546
MRO,B,23727,2101,16475,0,0.00248857576712332,180,0.000952403617325083,0.01
TGA,B,23717,1310,13802,3574,0.0716160069975946,368,0.000847328244274809,0.0115267175572519
TNA,B,23618,4390,6437,8100,0.0902567898188696,100,0.001,0.0479271070615034
CODI,B,23592,4822,0,0,0.112774217690257,213,0.00141020323517213,0.053141849854832
EOS,B,23494,1600,11997,2372,0.37131585054537,526,0.0011875,0.03
ADOM,B,23469,5444,10377,5600,0.140530215028782,114,0.001,0.0194011756061719
GM,B,23367,3469,7343,6781,0.00926836306120486,70,0.000660132603055636,0.01
AMZN,B,23248,2460,2272,943,0.0557002151024567,45,0.050809756097561,0.531349593495935
HCLP,B,23238,1500,1867,18767,0.0106375434366357,166,0.005,0.1
GDXJ,S,23039,0,23039,0,0.0,1684,0.0,0.0
EYPT,B,22937,1050,5833,14000,0.163985631735124,1000,0.001,0.01
WSM,B,22928,1294,10910,4211,0.0117681296495025,100,0.00245749613601236,0.024435857805255
PES,B,22905,1886,821,19400,0.0296228815555939,200,0.001,0.05
RFP,S,22800,360,0,22440,0.00703221143515715,11310,0.005,0.1
CLR,B,22789,561,9403,6883,0.0104944160727314,100,0.00249554367201426,0.029126559714795
LLEX,B,22766,0,19293,0,0.0,285,0.0,0.0
NTAP,S,22686,2365,6386,8766,0.0135608575737246,100,0.00130021141649049,0.0191374207188161
CARG,S,22500,800,0,21700,0.0754574608564422,2500,0.001,0.05
RF,B,22462,631,13237,1401,0.000607078087944545,100,0.000475435816164818,0.01
SDS,B,22455,0,20536,0,0.0,120,0.0,0.0
SHLD,B,22455,467,16474,0,0.00712150786873246,100,0.001,0.0102141327623126
TOPS,B,22367,2301,0,20066,0.489366227137388,1000,0.001,0.01
HTZ,S,22363,200,0,22163,0.00265058644225035,86,0.001,0.01
SDR,B,22350,2000,3659,14000,0.271517784414879,200,0.001,0.015
DPW,B,22348,1130,13717,1297,0.115838031778575,250,0.001,0.00371150442477876
EPE,B,22262,600,16783,1276,0.0126568927328341,285,0.00116666666666667,0.0166666666666667
CADE,S,22195,5000,8175,6131,0.0146795886192085,145,0.001,0.0104
FCX,S,22124,14597,0,7527,0.0131149927089014,1800,0.001,0.01
XOP,S,22057,0,17929,0,0.0,100,0.0,0.0
FLRN,B,21824,540,9614,7097,0.260240963855422,100,0.001,0.01
VRAY,B,21820,200,0,18948,0.008859357696567,5882,0.0005,0.02
USAT,B,21762,5335,1165,466,0.00604555869574579,100,0.00278912839737582,0.05
GNW,B,21726,6442,9649,468,0.0352395435598394,470,0.000829245575908103,0.01
TEVA,B,21515,1997,7250,8773,0.00509774290221625,139,0.00070956434651978,0.01
BBY,B,21321,5302,3185,9183,0.0339697590978985,50,0.000998679743493021,0.0142568841946435
AMLP,B,20994,0,13378,0,0.0,633,0.0,0.0
REGI,S,20989,480,0,0,0.00304039930577549,760,0.005,0.05
CRK,B,20949,4199,0,16550,0.116967046435834,799,0.001,0.0259514170040486
IMNP,B,20946,2200,3566,12807,0.215686274509804,555,0.000909090909090909,0.00883636363636364
DAL,B,20922,1926,12279,4679,0.0197769699956873,60,0.000948078920041537,0.0103686396677051
PCN,B,20876,550,12109,922,0.247971145175834,104,0.00454545454545455,0.0395636363636364
GSS,B,20804,2900,10468,5165,0.18155637638515,600,0.000896551724137931,0.00649655172413793
NEAR,B,20718,396,4580,10324,0.0674157303370786,100,0.000873737373737374,0.01
AMMA,S,20648,1600,14548,4500,0.143176733780761,3600,0.001,0.0156
BBRG,B,20433,4293,11293,0,0.566882345173643,1361,0.0,0.05
BLNK,B,20424,4947,7676,1650,0.225488855462874,100,0.00118192844147968,0.0424236911259349
PCQ,B,20411,1936,11972,4423,0.794745484400657,266,0.00242768595041322,0.175061983471074
BST,B,20384,400,9404,1472,0.11145165784341,205,0.00625,0.06625
HAL,B,20337,1560,1910,14334,0.0112279489560167,100,0.001,0.0101282051282051
GUSH,S,20336,422,8805,550,0.012339542091874,100,0.001,0.079739336492891
FEM,B,20312,2305,5092,5653,0.653715258082813,107,0.00683297180043384,0.0402386117136659
X,S,20223,6187,0,10636,0.0620904209945306,100,0.001,0.0191433651204138
MBOT,B,20218,582,11013,1165,0.161174189975076,175,0.0,0.00235154639175258
VWO,B,20009,0,13584,0,0.0,100,0.0,0.0
XOG,B,20000,900,0,19100,0.0123915737298637,20000,0.001,0.02
AMAT,S,19987,10846,40,9101,0.0430052101093568,42,0.001,0.01
NYCB,B,19974,452,13748,66,0.0014485229552432,100,0.000280973451327434,0.01
JNJ,S,19955,1256,0,18694,0.00981879016244782,30,0.001,0.0123566878980892
PFF,B,19940,2300,8334,6216,0.0221723077516316,300,0.000847826086956522,0.01
GDXJ,B,19937,700,1654,15300,0.00158004270629715,100,0.00385714285714286,0.01
OAKS,B,19694,0,16328,0,0.0,402,0.0,0.0
INPX,B,19612,8400,433,10031,0.201801801801802,170,0.000957142857142857,0.00520552380952381
HMY,B,19600,900,13307,0,0.0121786197564276,383,0.00222222222222222,0.01
WTI,S,19500,200,0,19300,0.00116633037474195,19500,0.001,0.01
SOXS,B,19385,1100,18067,0,0.0199427100329961,400,0.001,0.01
