symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,43969933,12100,252333,400,0.022360223307114,112828,0.003,0.02
UVXY,S,18589235,86470,1147583,231143,0.0458385863412914,1850,0.00440188228921577,0.0469071388908741
LCID,S,9687684,5800,741668,18404,0.0375921264322066,1491,0.00207407407407407,0.0425925925925926
PSQ,B,7904213,1200,7797613,0,0.00205714357233559,5409,0.002,0.02
KAVL,S,7009170,1400,472250,25800,0.00530882171865866,2300,0.002,0.03
SOXS,B,6978943,13200,6741127,134400,0.00730494703655045,2000,0.002,0.0208108108108108
MVST,T,6904914,500,86814,6100,0.0741070105231955,15884,0.001,0.02
BBIG,B,6832364,200,1307632,8000,0.000613890336263576,5600,0.002,0.03
AAPL,B,6139585,13459,1074173,71334,0.0382714391295855,600,0.00684055000687278,0.0993632769389952
AMD,B,6128097,57356,4588379,342142,0.0856955912631644,641,0.0165729142342234,0.152571915870895
TQQQ,B,6121234,43943,5342466,146721,0.040084559013393,425,0.00402965306349191,0.110103155350366
SNAP,B,6104340,60210,4953057,494988,0.0309203943026188,780,0.0132329719070251,0.0740959209061554
SOFI,B,5173806,4354,4437985,82855,0.00799950993410159,820,0.00760876166584084,0.0478207659288675
F,B,5120867,12205,4618419,99189,0.00665258871655583,700,0.0121612921576103,0.0703801885707715
SH,B,4666256,591,4495245,22420,0.00149435391753917,1992,0.003,0.03
SQQQ,B,4619885,259837,3854684,301842,0.356136076264576,596,0.00491960181958106,0.0434838982822024
SOFI,S,4606447,3150,2057246,48696,0.00667209201072534,1900,0.00523076923076923,0.0744358974358974
QQQ,B,4568058,79946,2873180,146189,0.0691366390480899,400,0.0115431891045912,0.0852239920240798
ANY,B,4462250,2500,3776216,72706,0.00915994681828104,2800,0.00238095238095238,0.03
NIO,B,4418888,3402,3633643,142914,0.010224255613295,752,0.00752027695351138,0.0591869337798989
UVXY,B,4286173,173176,2715489,808190,0.109675303141123,800,0.00496429200475768,0.043149582402932
HOOD,B,3959856,300,652245,600,0.00149521781177902,1258,0.0065,0.16
PSQ,S,3941579,73,3918245,0,0.000202800874544045,9800,0.001,0.01
DARE,B,3762060,0,110260,0,0.0,13300,0.0,0.0
TQQQ,S,3734833,108853,3098780,146528,0.109665082158895,615,0.012076384113134,0.0564044672559794
SPY,B,3674229,85164,3024162,268974,0.0218130326107498,300,0.00958628189832193,0.0649883190923039
WKHS,B,3523595,510,105216,58769,0.00337673924681736,9800,0.003,0.03
SH,T,3485528,13,3401815,0,3.5304309569912e-05,13099,0.001,0.01
PSQ,T,3463092,0,3404272,0,0.0,8800,0.0,0.0
DKNG,S,3425252,1180,271963,1714,0.00635235090817085,872,0.00130508474576271,0.0177966101694915
ARVL,B,3405681,825,1949797,13275,0.00495080107393908,2411,0.00231034482758621,0.0275862068965517
AAPL,T,3257202,3954,675823,22623,0.0109288648911742,632,0.0065384126984127,0.102275899133995
QCOM,B,3102757,9682,268536,12812,0.0518786110948501,704,0.0691106016179413,0.460485735041147
SQQQ,S,2943065,200647,2319888,141337,0.270134509226611,660,0.00561964505347599,0.0470087109332502
GPRO,B,2930420,0,38620,0,0.0,1688,0.0,0.0
OLB,T,2888485,41228,1570007,967536,0.0281369091167189,1100,0.00100970214417386,0.0102333365673814
CTXR,B,2865200,0,1533300,0,0.0,26600,0.0,0.0
ADGI,B,2827510,5400,63321,340,0.262965542867859,14139,0.011,0.0592452830188679
DISCA,T,2805325,100,2606003,5002,0.000422945647254871,12200,0.01,0.05
HOOD,S,2619810,200,1120593,400,0.0011658761678519,1500,0.002,0.04
AMC,B,2527491,5869,2112580,78492,0.0083475059177262,415,0.00556936800151831,0.0746308597456823
BON,B,2478920,5006,177136,25545,0.12647465634979,1310,0.011272397094431,0.0545520581113801
FB,B,2386374,65566,1307146,168361,0.0795721912594662,700,0.0484449375369998,0.366552562148944
SOXS,T,2382809,1600,2342808,0,0.000981974877176925,3500,0.002,0.0257142857142857
AMD,S,2370371,47099,1305582,326562,0.0758429835100797,712,0.0108453886527897,0.134788534210716
UVXY,T,2353981,86115,1654535,557106,0.0446904466935966,600,0.00205602223204699,0.0215439272405735
SOXS,S,2237516,18938,1598252,28564,0.00940179396163569,1600,0.004,0.0710726051407686
OLB,B,2205665,13768,1774985,205193,0.00939625896766726,1493,0.001,0.0105810575246949
ITUB,S,2159507,7000,2091245,19962,0.0045679204085548,7400,0.001,0.01
SPY,T,2104795,52080,1682788,213472,0.0131186678585674,400,0.0143897953213424,0.0662738416628342
AMD,T,2100744,11204,1656843,25799,0.0204783027539425,799,0.012039157767711,0.121061861819293
WISH,B,2041654,102,651152,400,0.000215522250559407,1500,0.001,0.01
IQ,B,1991542,100,107242,1000,0.000625128932842399,8896,0.001,0.01
F,S,1965949,3320,1655405,64801,0.00257719782650985,1412,0.00571428571428571,0.0614330893647782
KOLD,B,1935143,203974,772091,793158,1.56598015472498,2200,0.00433098779834229,0.178934456817121
ITUB,B,1862376,100,1853476,0,7.35585106461232e-05,4600,0.001,0.01
SPY,S,1852638,37731,1507530,137166,0.00966472245484999,400,0.0089774285012236,0.110809550295667
BBIG,S,1843593,600,1593290,19500,0.00208234190804169,3880,0.00833333333333333,0.0533333333333333
CREX,B,1814285,8411,1657270,85091,0.0172068131697278,3900,0.001,0.0105944596361907
CREX,T,1767326,8700,1605146,71315,0.0177980352605673,4800,0.001,0.0101149425287356
NIO,S,1743203,940,1489014,40544,0.0029580363694734,900,0.006,0.105147265077139
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
BBD,B,1615435,0,1578335,0,0.0,4700,0.0,0.0
YINN,S,1613508,3611,302227,28570,0.0262838870265034,6288,0.003,0.032523286237572
QQQ,T,1595266,40604,1372568,69085,0.0321219702091501,400,0.0132047577668764,0.0758371546789455
BFRI,B,1552808,14697,1220571,196374,0.095313337537319,1100,0.00687770161572358,0.0709012380219626
PALI,B,1529403,5000,1336034,137339,0.0263859204728357,500,0.001,0.0166
TZA,B,1524076,54375,1279031,141816,0.241061172639075,800,0.00559856396437559,0.0583947293887161
SOXL,S,1431527,6595,338570,106358,0.0212481189492881,776,0.00911333677872248,0.115722233579357
FNGU,B,1422034,7724,1149060,136962,0.401871410252429,693,0.00458943051375815,0.0980508516696814
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
T,B,1338748,4200,1150371,57731,0.00266097826020074,700,0.002,0.0261764705882353
PLTR,B,1328900,2418,1118644,11300,0.00339002065161249,500,0.00693333333333333,0.0559920948616601
DRIP,B,1327612,3000,1153252,15608,0.010990460371277,2104,0.004,0.045
SNAP,S,1327504,5200,1088586,75381,0.00581085385629469,980,0.0183448680351906,0.0896856304985337
NVDA,B,1311404,15420,675303,48324,0.0490552689627238,645,0.0575677660102948,0.402319285565456
CFVI,S,1309120,100,129654,300,0.00231224565297817,1300,0.01,0.04
MTTR,S,1299967,3500,306025,3840,0.0200605718162321,2800,0.003,0.04896
TSLA,B,1289611,11914,308917,25140,0.0636896614438279,605,0.187604558619275,2.15375052895772
PHUN,B,1246005,600,992058,8247,0.00593389086454457,2716,0.007,0.03
BBI,B,1209908,1000,1193308,12600,0.0241627603537428,3876,0.0004,0.006
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
SH,S,1205563,8610,1178375,0,0.0202252388689566,3035,0.002,0.02
TSLA,T,1201870,2556,200476,24450,0.0142902131848963,727,0.154469386640295,1.92341785793645
PYPL,B,1195041,12486,912772,34283,0.0257637496753078,350,0.0888580642322045,0.442208410512138
UPRO,B,1178725,51416,984999,93370,0.436804465114984,630,0.00424581031760372,0.076364513118282
MDJH,B,1178019,11852,929537,117073,0.47371241298879,1550,0.002,0.0564294446384911
BCDA,B,1158368,16774,973527,112516,0.0178818141502354,650,0.001,0.01
NIO,T,1147401,760,917219,23713,0.00221822488978338,750,0.003,0.05
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
C,B,1107981,434,805465,112404,0.00208141435998505,719,0.052,0.2
SLV,B,1105507,2000,1054439,440,0.00319829083337864,2500,0.001,0.01
SPXS,B,1099846,44667,1024230,27700,0.154598282187401,575,0.004,0.0444318644583749
UVXY,E,1091138,37262,650253,233022,0.0255265075288089,662,0.00375395433876933,0.0312696702789607
LYFT,T,1089750,1255,1026392,8940,0.0395426235703432,5295,0.013,0.0742857142857143
SPXL,B,1086359,47953,881034,110047,0.380682015084193,500,0.00527448419258217,0.136872410592261
SENS,B,1079788,700,858573,56643,0.00276690808230302,3800,0.002,0.0233333333333333
SOXS,E,1039511,0,1035178,0,0.0,600,0.0,0.0
ITUB,T,1000933,0,993633,0,0.0,3700,0.0,0.0
DWAC,B,999063,8052,484929,21307,0.12994132854057,784,0.0907152573220975,1.13892826537103
ZEV,B,992228,6071,792583,84488,0.0762008734959229,1261,0.00210048568079049,0.0386601909227935
IWM,S,964590,5140,929848,2100,0.00810436728799622,4548,0.0101589599235274,0.0687508528264074
LABU,S,962291,6749,463085,135267,0.0433538219572387,979,0.00415984052192823,0.105916826810373
TZA,S,959281,19771,873785,51245,0.0998766196005044,800,0.011087840448136,0.0757738309266603
HLBZ,B,943714,10672,687046,155804,0.0981149942923299,1470,0.00902750996272014,0.067447936752796
ANY,E,919684,1314,767198,74389,0.00324222418624073,800,0.002,0.03
ANY,S,912324,1000,698230,45710,0.00138205730285989,5300,0.001,0.015
NLY,B,899028,1400,811752,5900,0.00199308637491854,3300,0.002,0.02
SPXU,B,898195,31500,785445,53700,0.052336809943693,681,0.00302127659574468,0.0310062893081761
VXX,B,872276,30359,574142,248624,0.017303134791931,659,0.004,0.04
VXX,T,871246,36543,557498,152145,0.0203656446943084,900,0.0041546159779151,0.0509554575374688
FRBK,B,868174,960,825419,36424,0.0487730528882792,1160,0.001,0.0279166666666667
AFRM,B,864214,14710,155448,18657,0.187739435639605,800,0.0204574016521678,0.296672977532894
F,T,849092,400,627436,6300,0.000432243720824458,1069,0.003,0.055
NVDA,T,848745,7606,360297,39059,0.0241946121642,495,0.0315809720058671,0.331808054355478
ARKK,S,828063,3333,664869,94689,0.00661504210042589,500,0.0197125243667026,0.1323954644323
RBLX,B,825491,12411,597030,18397,0.148760431496238,763,0.0313533429069596,0.23415759239742
KAVL,B,824758,400,717555,23717,0.00215959977820011,1900,0.002,0.035
CLOV,B,820335,800,707385,4700,0.00207748499666304,1700,0.001,0.0125
SOFI,T,820175,1560,584793,11440,0.00285517920737486,2100,0.00575471698113208,0.0484433962264151
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
SOXL,B,816003,4235,486296,208992,0.0145071605313523,400,0.00788516746411483,0.125600590641915
LABU,B,814030,7848,561071,100242,0.052668442092073,900,0.00414186633039092,0.0779928441996614
TZA,T,813114,12800,770992,25766,0.0621183833369917,1256,0.00461364756457538,0.0582817004862593
AMC,T,805759,2240,694728,32652,0.00323102428628473,896,0.022,0.133092783505155
GLDM,B,805564,2310,744923,14880,0.122113460128676,7550,0.003,0.03
RDBX,B,803543,5554,545512,180144,0.401596359696675,900,0.0268600095556617,0.167169326447267
PALI,T,801296,6000,680127,59969,0.0316631045674028,600,0.001,0.0151666666666667
BFRI,T,797896,9516,591969,130197,0.0518568976322171,686,0.001,0.0254035308953342
ATNF,B,794734,700,431916,65364,0.0715234494737918,2300,0.00228571428571429,0.0271428571428571
SDS,B,786741,24786,716167,20232,0.194150482210168,630,0.004,0.0544891509502977
OXY,B,773546,1240,618491,10860,0.00414878056196799,1070,0.006,0.025
MTTR,B,769889,4565,717985,1852,0.042711852900344,355,0.015158177791838,0.0303163555836761
PDD,S,765753,900,43526,11291,0.0456233540108303,1600,0.002,0.218666666666667
TELL,T,758000,100,485700,272200,0.000377960374634323,800,0.001,0.01
SPXU,S,752160,37800,507173,201293,0.0745640844387848,900,0.003,0.0300923076923077
SPWR,S,750731,0,16425,0,0.0,1509,0.0,0.0
LABD,B,743948,8482,472379,71069,0.158993681065122,845,0.0049065671641791,0.224052638724464
BITF,B,738973,0,309876,0,0.0,2700,0.0,0.0
MSFT,B,732288,1525,253444,8483,0.00806543467316141,683,0.0366610675536162,0.206115621584553
SLV,T,729959,0,705759,0,0.0,8700,0.0,0.0
UPRO,T,729050,54799,578035,57454,0.474668289247111,820,0.00443363519557748,0.0712783690326946
WDC,S,727444,1900,23144,800,0.0806169760861372,2100,0.004,0.0776785714285714
PIXY,S,705215,100,155488,7227,0.00103078968797996,4799,0.001,0.01
XOM,B,702317,1755,619407,12941,0.00580677932370956,400,0.00536363636363636,0.110443222258169
TELL,S,702223,300,531868,164600,0.00113388112390297,4525,0.001,0.0166666666666667
IAU,T,700622,1,679021,0,3.52676461667595e-06,5617,0.001,0.01
QID,B,698071,15644,528949,0,0.0294876884950661,805,0.0108457972805933,0.0697218788627936
BTG,B,697476,0,673380,0,0.0,4628,0.0,0.0
HUT,B,694144,6310,558846,21990,0.0716213112533657,900,0.00319047619047619,0.0325740025740026
AMC,S,692440,1506,618986,6370,0.00227028416887934,993,0.00732258064516129,0.0375806451612903
XLF,B,684696,12579,155588,3924,0.00440889489074252,647,0.00424621445278838,0.04
T,S,682199,4350,533668,19290,0.00434578516299776,894,0.00375757575757576,0.0383333333333333
DKNG,B,681941,310,617715,640,0.00194485314854503,770,0.0157019230769231,0.05875
INDO,B,669805,4679,527394,26463,0.120169717265093,1200,0.0351089772219741,0.239539973202322
RIG,B,667764,100,625074,9300,0.000153528703726449,3100,0.001,0.01
DIDI,S,667074,200,347481,5200,0.000322221524075587,12900,0.001,0.015
TNA,T,652142,15130,78496,21560,0.104268048761138,800,0.00587096774193548,0.144379947380462
TSP,B,651340,100,18607,75,0.00610463341676332,5110,0.01,0.05
ALJJ,B,646791,5145,552217,32029,0.0165258197866579,2300,0.00111661807580175,0.0144703595724004
BOIL,B,646774,79227,232086,254585,0.692857668049637,1679,0.00683555655084139,0.344097911262881
LCID,B,642282,4805,401268,12181,0.0477981903782172,700,0.017976950976951,0.0937451228755577
EBON,B,642127,1100,555957,770,0.00738602027798294,2100,0.001,0.01
IAU,B,635968,0,625768,0,0.0,509,0.0,0.0
UPRO,S,630204,17034,581255,27923,0.155500440496328,800,0.00626712514005332,0.0773690903939523
ZEV,T,625568,3500,497206,38888,0.0451094495556513,800,0.0131176470588235,0.065
FB,E,624200,7952,376571,49103,0.00611904335560934,390,0.00329540763673891,0.0654295665634675
ERX,T,619403,20,608630,2053,9.52716671589036e-05,9100,0.001,0.01
ELMS,B,618921,2556,512051,32929,0.0219608329019574,1000,0.00869887525562372,0.0243711656441718
GM,B,618334,524,449250,12080,0.00255205884513785,600,0.0132321428571429,0.0839880952380952
BCDA,S,616275,4988,576024,30303,0.00531742512110255,540,0.001,0.01
QQQ,S,616046,26078,519707,26434,0.0193281058740535,400,0.0137753830018403,0.0745357948395265
UAL,B,612235,500,146414,2680,0.0028224987016506,2800,0.001,0.016
TECL,B,611284,120,32082,480,0.00702614578095934,2370,0.011,0.1
MSFT,T,610482,2282,242969,6496,0.0140992735591878,1614,0.01035376914281,0.110456069924684
BKKT,B,604090,25,484300,275,0.00124501992031873,1900,0.01,0.03
HLBZ,T,597830,9967,423062,133444,0.0781161828327795,745,0.00128092705929568,0.0280144476773352
BCDA,E,597580,3148,519323,22052,0.00335590502831412,300,0.00112706480304956,0.01
TKLF,S,594492,500,576548,1700,0.235294117647059,1324,0.001,0.06
UUP,B,585272,95954,325294,157324,0.613229333860027,415,0.004,0.04
PLTR,S,580405,1210,439320,6709,0.00172317929596759,1000,0.002,0.0209803921568627
AUY,B,580302,0,551914,0,0.0,4100,0.0,0.0
SWN,B,569462,400,551762,100,0.00078488111270577,2500,0.002,0.02
ALJJ,S,565930,4800,473667,59978,0.0154176744365322,300,0.001,0.0104166666666667
PINS,B,562766,7021,471096,27014,0.0456531885791535,916,0.025989297873291,0.0926550462836667
RBLX,S,560900,13580,343158,21727,0.137552011017823,800,0.0160463849932741,0.183381954275844
FNGU,S,559709,1515,527227,20894,0.0775094648521437,768,0.001,0.0301980198019802
BBBY,T,558926,0,554526,0,0.0,14344,0.0,0.0
CLF,B,557728,5800,443856,12870,0.0292659481550032,1000,0.004,0.0765972222222222
SPXL,S,554035,43569,287236,134654,0.396678626688256,645,0.00401286357464447,0.146617836142309
SRNE,B,553901,800,91431,10950,0.00425845012216986,3900,0.002,0.02
DIA,S,552775,15474,406627,58572,0.25940083950263,500,0.0105346890285791,0.0880973356302264
SPPI,B,545393,0,536993,0,0.0,6200,0.0,0.0
BNGO,S,542312,400,171317,2680,0.00165290622236547,10400,0.001,0.01
SLI,E,539830,8288,376710,133781,0.0534384121172254,700,0.00339331794105663,0.0392068450359908
PUBM,B,539582,950,66512,3295,0.0705412666114237,2700,0.0314117647058824,0.328647058823529
BBD,T,538646,0,533746,0,0.0,6871,0.0,0.0
VALE,B,536034,100,486234,100,9.80009760897218e-05,2400,0.001,0.01
AAL,B,532534,1455,460972,27055,0.00504145045521953,1500,0.01,0.0627272727272727
GUSH,T,531706,0,52952,0,0.0,8112,0.0,0.0
VTRS,T,531294,0,10694,0,0.0,2500,0.0,0.0
NOK,B,531177,0,530171,0,0.0,6988,0.0,0.0
PETZ,B,527591,0,525591,0,0.0,15106,0.0,0.0
BBD,S,524040,0,517940,0,0.0,2500,0.0,0.0
SSO,S,523916,22814,496467,2735,0.427488241465007,829,0.00400790513833992,0.0480349475575076
PTON,S,517072,0,394158,0,0.0,1100,0.0,0.0
SARK,B,515860,20912,354776,46759,0.912005784419965,518,0.00581812316045222,0.170418409538171
VEA,B,503909,25404,473072,5413,0.0514492384503453,367,0.004,0.04
FCEL,B,500419,100,463809,1800,0.000150004425130541,1025,0.001,0.03
X,B,495106,20,376388,4736,0.000133501545280387,1100,0.001,0.01
CLSK,S,490050,0,7650,0,0.0,2100,0.0,0.0
TLRY,S,480260,440,290768,5534,0.00154108627403459,2200,0.003,0.03
RIVN,B,479695,6426,251723,6819,0.0835612050117212,653,0.0407434175256,0.429227903374552
OLB,S,479143,6167,406013,54163,0.00420879786850697,600,0.001,0.01
RJA,T,476226,628,328523,49090,0.291280312002224,50998,0.03,0.09
SBUX,S,469912,3140,81520,11153,0.0669554901862666,1484,0.00234090909090909,0.0398825757575758
GGB,B,469275,0,410031,0,0.0,9500,0.0,0.0
ARKG,B,462070,10,428490,0,0.000616294835449279,3926,0.01,0.04
CRDF,T,461182,0,258582,0,0.0,15900,0.0,0.0
MARA,B,460577,185,359347,440,0.00268049956885376,594,0.02,0.0970588235294118
BOIL,S,460140,46399,110578,163466,0.358086553392707,2200,0.0137407687234328,0.326184675469779
TLMD,B,458846,2570,323195,96244,0.00944137917354782,2949,0.00620304568527919,0.02
GLDM,T,458253,0,444653,0,0.0,11700,0.0,0.0
KOLD,S,454685,47378,220768,149815,0.475831452768549,1700,0.00354054054054054,0.119641012223376
SQQQ,T,452775,16780,428295,400,0.0223740474427929,575,0.00612982456140351,0.0336842105263158
EDU,T,450100,1421,24600,232779,0.00456960100071655,2800,0.002,0.02
AAL,T,442617,500,309028,6500,0.00159399552319207,1600,0.0075,0.055
CCL,B,442255,602,379273,4700,0.00212958278947846,870,0.006,0.14
IMMX,S,440574,2674,299267,38641,0.15727516838696,1500,0.0111258741258741,0.0790520590520591
CFVIW,B,440447,0,116122,0,0.0,24600,0.0,0.0
KOS,B,439150,1000,436064,1086,0.00441073953004566,3700,0.00422222222222222,0.02
IEFA,B,438900,38560,340234,59920,0.123696621569548,268,0.004,0.04
MTCR,B,437580,0,427911,0,0.0,6761,0.0,0.0
APPS,B,430672,630,66604,632,0.052011803636309,2500,0.0500381679389313,0.335343511450382
FB,S,429312,10334,253979,99225,0.0102032907982997,283,0.0268031755913948,0.198254424790932
ET,B,426503,630,394513,20370,0.00111523768724487,1600,0.001,0.01
SYRS,B,425653,300,50053,5600,0.0177472787505916,4333,0.001,0.0133333333333333
IMMX,B,425625,1792,350766,18125,0.346778682254998,1593,0.0218888888888889,0.168483483483483
DIDI,B,424436,100,394930,1200,0.000276634355773912,2000,0.001,0.01
SWN,T,423778,0,348220,0,0.0,2200,0.0,0.0
FB,T,423670,1500,119573,5129,0.00408925789526298,753,0.0576003138260255,0.404155874292786
FAZ,S,422079,1210,386765,15210,0.0432111432230439,2279,0.002,0.02
SEAC,B,419558,500,383438,7020,0.0302645118334241,14345,0.001,0.01
DRIP,T,419279,1000,396879,1100,0.00457968550879197,1700,0.002,0.02
ALJJ,T,419135,647,390321,16017,0.00207817403342423,900,0.001,0.01
EXPR,B,415781,800,230181,64700,0.0111555784864669,1200,0.001,0.03
GGPI,S,415022,380,82725,3087,0.0449008826918683,1900,0.002,0.02
TNA,S,409623,24379,280716,76909,0.201344757871016,849,0.00609331719662805,0.135667954426037
TLRY,B,404932,550,228465,1400,0.00175833701625265,849,0.002,0.02
AAPL,S,404301,7744,333559,49974,0.0222929388499453,324,0.00423168173080146,0.0793890755675083
AUY,T,402554,0,395054,0,0.0,3337,0.0,0.0
BBIG,T,399998,100,308072,400,0.000475603898049548,1300,0.001,0.03
RDW,B,398605,3834,320654,19017,0.143704961255108,2301,0.0124193893947509,0.0885698982324585
SILJ,S,398042,400,369839,23103,0.0208088898585969,6676,0.002,0.03
SHIP,B,396202,0,328452,0,0.0,3000,0.0,0.0
RIG,S,395872,0,383672,0,0.0,6051,0.0,0.0
PHUN,S,395150,1100,350018,3032,0.00761789390235716,2827,0.00866666666666667,0.03
MTEK,S,390788,800,343885,2550,0.0160892128046795,865,0.0216666666666667,0.145
KGC,B,390604,0,364510,0,0.0,7300,0.0,0.0
DKNG,T,389891,0,342796,0,0.0,900,0.0,0.0
TNA,B,383978,22262,277929,57225,0.168596211809946,800,0.0105065765766082,0.153258177255826
BTBT,B,380934,0,349691,0,0.0,1300,0.0,0.0
BTG,T,379025,1100,371925,6000,0.0026142983104503,4099,0.001,0.01
NCLH,B,377533,100,341665,1100,0.000491477775374998,1200,0.004,0.06
PBR.A,B,376734,0,327460,0,0.0,2400,0.0,0.0
PBR,B,367691,200,336891,1000,0.000211037970998841,2000,0.002,0.04
ERY,B,366502,300,321041,4600,0.00867904877625412,840,0.001,0.01
RIOT,B,365647,7398,249848,5146,0.159891071775919,800,0.001,0.0172965666396323
BFRI,S,364511,4541,290694,38185,0.0247459197297076,1400,0.00119819423034574,0.0251222197753799
TQQQ,T,364060,11523,295888,6388,0.0111895151055646,425,0.0104921545968119,0.0304116073266104
LYG,B,363280,0,363280,0,0.0,6000,0.0,0.0
PTON,B,363189,11047,274915,14239,0.15232635393274,800,0.00988792184724689,0.0519491459602615
LABD,S,361862,3770,140116,71861,0.079638824705094,1297,0.004,0.422735106781566
SPXU,T,358522,253,336269,0,0.000565618446762561,753,0.001,0.01
DWAC,T,357524,370,201257,16730,0.0107418467165328,572,0.0677777777777778,1.17666666666667
UBER,B,357188,595,322456,7671,0.00288684277053104,581,0.0095,0.0574603174603175
MRO,B,355979,1000,320672,14200,0.0089419844051792,1200,0.001,0.017
MTEK,B,355683,1157,305564,100,0.0211827169534969,600,0.01,0.0403197925669836
TNXP,B,351558,0,258858,0,0.0,2300,0.0,0.0
HOOD,T,348918,300,292264,2100,0.00138245662542338,1000,0.00233333333333333,0.0533333333333333
IMMX,T,348287,1200,287366,27521,0.0687560877786054,800,0.001,0.0308333333333333
ASTR,B,341842,1330,260761,9500,0.0125586563348764,802,0.011,0.0415384615384615
SLV,S,341214,806,339708,0,0.00128891120585159,910,0.001,0.01
SQQQ,E,340810,28879,253176,38355,0.0414390524936756,387,0.001,0.0101419716749195
KSCP,E,340413,100,260762,0,0.00144200265328488,700,0.01,0.08
PROG,B,339351,0,333251,0,0.0,2300,0.0,0.0
SARK,S,339089,8454,254525,40521,0.450763120857545,796,0.0051897866257214,0.175471908245591
BATL,B,334559,300,5664,0,0.254885301614274,2650,0.0633333333333333,0.53
KAVL,E,333737,0,327937,0,0.0,1500,0.0,0.0
PHUN,T,333170,200,320120,1100,0.0023476933912431,2021,0.001,0.01
KOLD,E,328243,34666,179693,84180,0.262966802489714,700,0.00306664691943128,0.11033856494557
GTE,B,327937,500,306672,4965,0.00298227929642067,2800,0.001,0.01
VXUS,B,326698,23476,261234,37788,0.199298892120007,185,0.004,0.04
FNGU,E,326320,1390,247755,32010,0.0909724621000034,400,0.002,0.0302307692307692
RIVN,T,325634,3820,218271,8754,0.0363217053237639,1000,0.0137831001982189,0.245790792408764
SKLZ,B,325532,500,249946,35332,0.00110529551981157,900,0.002,0.0433333333333333
SLI,S,324177,2003,295191,9295,0.0103617271668313,1000,0.002,0.0314042510325375
KSCP,B,324110,1440,239822,3890,0.0265288637285708,784,0.0363300927971719,0.28385550154662
XCUR,B,322857,1000,312694,2963,0.00661642593903625,1000,0.0003,0.0077
FUBO,B,322819,0,271722,0,0.0,900,0.0,0.0
EXEL,T,321603,1280,164563,101546,0.0400914649272156,11861,0.002,0.0485483870967742
WTI,B,320190,0,174990,0,0.0,2545,0.0,0.0
SQ,B,319543,6088,236530,7422,0.0460856293979233,400,0.0451965040559624,0.365859207503627
RDBX,E,318545,1505,188364,102724,0.0252679092384605,1900,0.003,0.0713513513513514
MARA,S,314386,50,268495,0,0.000732847699591071,851,0.01,0.05
RDBX,S,313779,2500,251998,17359,0.0402778051926371,1000,0.00364285714285714,0.0701428571428571
IINN,B,313665,100,264737,200,0.00639181847235539,1500,0.01,0.04
IAG,B,313230,0,300530,0,0.0,9400,0.0,0.0
BITF,T,312685,0,167285,0,0.0,1700,0.0,0.0
VIXY,B,311928,9871,196541,48316,0.0838931694678457,450,0.004,0.0404415011037528
PYPL,S,311243,6385,214872,6111,0.0207970449794481,486,0.0196558914922808,0.198456969579775
DIA,B,310929,6695,263211,13339,0.125153227563828,389,0.00820070011668611,0.144019485074899
OCGN,B,310473,0,201128,0,0.0,900,0.0,0.0
SJNK,B,310105,0,286405,0,0.0,13200,0.0,0.0
MMAT,B,308961,0,259061,0,0.0,1900,0.0,0.0
SNDL,B,308914,0,299114,0,0.0,8500,0.0,0.0
VOO,B,308605,9519,289046,1584,0.193702618175748,22,0.00703490268155323,0.132950513840536
MQ,S,308440,0,36540,0,0.0,2050,0.0,0.0
HIVE,B,307361,700,289074,3000,0.00566641032905654,2200,0.001,0.01
RMED,E,306775,0,306775,0,0.0,8925,0.0,0.0
SLI,B,305230,4594,255611,31430,0.030818771421637,775,0.00200400534045394,0.0717022696929239
SCO,B,302659,8700,221547,58412,0.141114260285108,1600,0.003,0.0348387096774194
BTBT,T,302337,0,82600,0,0.0,3200,0.0,0.0
VXX,S,300536,4873,240323,51380,0.00269192321663175,1447,0.00240824192113845,0.0433333333333333
EPZM,B,300340,600,253140,100,0.00616319156877794,3000,0.002,0.02
SOXL,T,300025,240,253671,12560,0.00075261061808147,450,0.001,0.03
NNDM,S,299200,0,237125,0,0.0,9425,0.0,0.0
SCHD,B,299172,74335,110414,113907,1.75534198747433,305,0.00403165973093148,0.0400007868439688
INTC,B,297525,310,202611,50307,0.000983503077701673,445,0.003875,0.05125
INDO,S,296620,1925,235137,7700,0.185686198963253,1100,0.0154081632653061,0.138163265306122
XPEV,B,295997,1419,231039,7129,0.04279324673927,888,0.016631067961165,0.0871788473025097
XLE,B,295248,1300,250016,35282,0.00190194064185495,400,0.011,0.06
UNG,B,292293,1529,276188,1635,0.00479570425340388,400,0.001,0.01
COP,B,291942,554,230626,210,0.00629264690329852,1900,0.0410787401574803,0.196062992125984
RIG,T,291750,0,256350,0,0.0,2900,0.0,0.0
SSO,B,287303,14141,254155,15682,0.280283410663197,625,0.004,0.0432951541089608
