symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRPO,B,10523273,160576,7292097,1436573,0.031837519522231,300,0.0010056048226385,0.0121792173176564
PRPO,T,7869387,132963,6171980,1147101,0.0263626700642338,300,0.00101898272451735,0.0129081774629032
AHT,B,4123073,1900,3935948,56893,0.00232226428100864,209,0.001,0.0115789473684211
OCGN,T,3724338,17634,2417793,527496,0.00898444306541005,200,0.00100499035953272,0.0143971872518997
OCGN,B,3468172,26497,2770201,460698,0.0135001013895979,200,0.00124493338868551,0.0122583688719478
AHT,T,2742306,2661,2678110,22335,0.00325239223777053,400,0.001,0.0103757985719654
VXRT,B,2372035,9049,1981611,174138,0.00892444156902117,200,0.00152514089954691,0.0217040556967621
M,S,2336013,520,908749,898769,0.00131545994297987,310,0.001,0.01
VXRT,E,1762861,6456,1456353,111931,0.00636713391199035,300,0.00169702602230483,0.0223915737298637
IAU,B,1461275,0,1437375,0,0.0,3300,0.0,0.0
DNN,S,1452130,3329,104587,227924,0.00454488983181587,600,0.00136046860919195,0.01
PRPO,S,1384577,33903,709932,573468,0.00672197230197662,300,0.00104506975783854,0.0104129428074212
SSY,B,1361671,6395,1142445,117356,0.0435986064808187,300,0.001,0.0333150899139953
RHE,B,1290060,16387,953196,22315,0.0250365150857723,200,0.0201074022090682,0.10967413193385
IAU,S,1165468,1185,1164283,0,0.00332887610400701,9800,0.001,0.01
RHE,T,1097964,8195,715302,50089,0.012520549284671,200,0.0168111043319097,0.122964002440513
DGLY,B,1049370,300,966984,518,0.00162816066689461,500,0.001,0.01
TQQQ,B,1009006,49269,797820,154958,0.064573754764164,100,0.00292116746838783,0.0105538979885932
CIDM,B,990973,0,987273,0,0.0,800,0.0,0.0
AHT,S,989378,821,970444,5612,0.00100346261826742,400,0.001,0.01
UVXY,B,982808,126519,714320,141969,0.0302027457692666,227,0.001,0.01
SDS,B,967575,1220,914075,44380,0.00302952044181334,1200,0.001,0.01
ISNS,B,957214,8953,685247,47914,0.0248492889101062,200,0.00838132469563275,0.0547939238244164
MNMD,E,927397,1100,766554,64443,0.00371959652522056,491,0.001,0.0136363636363636
SSY,T,897991,5810,720033,102508,0.0396103054970377,300,0.00115490533562823,0.0289672977624785
SQQQ,B,809005,27368,734390,37247,0.012580738433448,300,0.001,0.01
TWTR,B,808040,4250,715328,58278,0.00573656866807674,100,0.00213129411764706,0.02636
AMS,B,777870,3760,651981,46879,0.0345293085873288,300,0.00174468085106383,0.0460026595744681
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
AMD,B,731438,4499,630403,74409,0.00946990426956075,100,0.001,0.0127383863080685
NIO,B,721644,1531,597676,10694,0.0018651329775246,120,0.00217570215545395,0.0159046374918354
FNGU,S,713572,276,639594,455,0.0103525881470368,105,0.001,0.0250724637681159
CIDM,T,704707,2065,683019,8823,0.00218625633511445,500,0.001,0.01
ISNS,E,692656,3587,549291,29225,0.00995581361784331,200,0.00407638695288542,0.0526763311959855
GPS,B,687464,660,554987,47198,0.00328793328484462,400,0.001,0.0157575757575758
OCGN,S,682772,8537,511308,140360,0.00434956280193975,100,0.00100316270352583,0.0117617430010542
SHIP,B,667320,1409,628388,14823,0.00347052883075938,1000,0.001,0.01
SONN,B,609646,3064,516528,27680,0.0443165217894387,300,0.001,0.0126272845953003
SYN,S,598967,0,598967,0,0.0,279907,0.0,0.0
TLRY,S,595629,1668,117621,426503,0.00572477819916599,100,0.001,0.0168824940047962
TOPS,B,590708,350,487388,55363,0.00196160851898557,500,0.001,0.0171428571428571
SDS,S,532997,1990,514547,16460,0.0049415948190234,2200,0.001,0.01
MRNA,B,532471,1580,316655,4299,0.0126180949871024,100,0.0175316455696203,0.171221518987342
IAU,T,527607,100,512907,0,0.000280917814684136,3300,0.001,0.01
AMS,T,515355,2700,388879,46706,0.0247949822302627,400,0.001,0.0411111111111111
UXIN,B,513020,1992,453887,43236,0.00220097121169432,500,0.00120080321285141,0.01
NIO,T,498535,780,454266,1750,0.000950231040149698,100,0.00192307692307692,0.0146153846153846
PBF,S,477203,200,444760,32243,0.00458915582478603,12576,0.001,0.0275
MRO,S,468532,2570,241131,224831,0.00355833946004622,400,0.001,0.01
VINO,B,467767,765,353946,2700,0.102588172187207,188,0.0156614379084967,0.108980392156863
VIAC,T,462120,1367,349867,12227,0.00593326273025573,600,0.001,0.013979517190929
TOPS,T,458693,200,445833,430,0.00112091915370604,500,0.001,0.02
ADTX,B,449670,300,381919,5751,0.0120627261761158,1000,0.001,0.03
MNMD,B,426674,600,339532,36316,0.00202887083193848,200,0.001,0.0183333333333333
CTXR,B,426268,550,388068,850,0.00217752791194869,400,0.00245454545454545,0.01
SONN,T,425265,1800,359203,17809,0.026034510189618,300,0.001,0.0155555555555556
TQQQ,T,411049,23190,315471,63088,0.0303936628099,100,0.00258990944372574,0.0100823630875377
MRIN,B,392053,500,317653,18200,0.0226090888537192,1100,0.001,0.012
SDS,T,385250,100,381050,3100,0.000248321347689618,2000,0.005,0.01
DPW,B,383101,0,355896,0,0.0,500,0.0,0.0
AAPL,T,381275,2693,361256,4168,0.00504599103226399,100,0.00104010397326402,0.0100445599702934
AMD,T,376165,1270,344777,7155,0.00267321147418141,150,0.00194488188976378,0.0107874015748031
EDR,B,374128,1029,305509,4385,0.00818355336408462,50,0.0143537414965986,0.154139941690962
SQQQ,S,352239,5407,322191,24641,0.00248553247258306,400,0.001,0.01
DNN,B,348687,1600,319687,24700,0.0021843868221404,600,0.001,0.01
PXS,B,346395,400,318056,12800,0.00708415981864551,700,0.00135,0.019475
ALKS,T,339965,0,242665,0,0.0,18700,0.0,0.0
UXIN,S,330579,2170,279575,45989,0.00239764434205656,750,0.001,0.01
BTX,B,329277,2614,198200,1091,0.0101633760760193,153,0.12036610558531,0.576285386381025
HOTH,B,329005,550,297287,26168,0.00741020182695158,500,0.001,0.01
SQQQ,T,327432,3437,316525,870,0.00157994731057296,630,0.001,0.01
GLBS,B,320027,1748,228047,38898,0.0405192396847473,300,0.001,0.0288558352402746
CIDM,E,313144,0,313144,0,0.0,600,0.0,0.0
SPY,B,309638,10630,259086,35590,0.00448281853314418,20,0.00112483537158984,0.0101947318908749
CTRM,B,306300,100,248200,49900,0.000273873558055717,10900,0.0001,0.0018
NOVN,B,301769,0,301769,0,0.0,356,0.0,0.0
IVV,B,299701,8460,243214,42456,0.199255735079373,11,0.001,0.0197990543735225
AAPL,S,298665,6672,224764,37458,0.0125016161037005,64,0.001,0.0107748800959233
SONN,E,298373,975,201894,49950,0.0141020263527098,600,0.001,0.01
HYT,T,296225,0,180125,0,0.0,58200,0.0,0.0
DGLY,T,296047,400,256780,8917,0.00217088088919281,700,0.002,0.01
AAPL,B,292699,2847,256160,19580,0.00533454751907002,100,0.001,0.0124587284861257
BTX,E,288659,2130,157778,4454,0.00828155739935769,167,0.106671361502347,0.58012676056338
ITUB,B,284604,0,284604,0,0.0,1400,0.0,0.0
SSY,S,281522,1365,235643,32654,0.00930603562882212,500,0.00231868131868132,0.04
PLTR,B,280073,468,259068,3637,0.000912597353467675,100,0.00185470085470085,0.01
SDOW,T,278039,4110,261329,0,0.0528481419570528,900,0.001,0.01
F,T,277032,1500,264932,100,0.0012459020206039,300,0.001,0.01
FUBO,B,276115,100,245229,300,0.0012254151093683,400,0.01,0.04
TSLA,B,274765,4478,87810,17639,0.0277970899339524,100,0.00882380527020992,0.250261277355962
CEI,B,271743,100,199243,72400,0.0053370336766825,400,0.0005,0.0084
PAVM,B,270269,500,217629,24463,0.0130412102243088,400,0.001,0.01
SDOW,B,268251,600,267051,0,0.00771505722000772,800,0.001,0.01
MVIS,E,264549,100,228074,1100,0.000434943348628841,200,0.01,0.09
PSQ,T,262500,0,262500,0,0.0,6500,0.0,0.0
LKCO,B,254068,100,240568,600,0.000272078489202565,700,0.005,0.01
DISCA,S,251400,130,232656,8970,0.00105864916366716,194,0.001,0.0515384615384615
KTOS,S,250422,0,249971,0,0.0,3200,0.0,0.0
MSFT,T,247706,1032,167246,23023,0.00570929087509267,124,0.00157558139534884,0.0201453488372093
UVXY,T,245536,500,195436,0,0.000119360514109606,1700,0.001,0.01
GE,T,240547,200,223947,0,0.000161936108108546,300,0.001,0.01
CLOV,B,240210,90,215426,910,0.00064989926561383,175,0.001,0.0155555555555556
BBD,B,238032,0,237032,0,0.0,1200,0.0,0.0
NBRV,B,236435,0,206311,0,0.0,7478,0.0,0.0
MRIN,T,231312,400,195269,24200,0.0180872710829754,600,0.001,0.01
TLRY,B,226611,1871,191974,11133,0.00642149880733787,100,0.00148102618920363,0.0195670764297167
CCIV,T,225295,400,184723,200,0.0046601579793555,152,0.01,0.02
GE,B,224751,0,219152,0,0.0,300,0.0,0.0
TQQQ,S,223727,12345,135824,34515,0.0161798088567579,100,0.00314823815309842,0.0130498177399757
PLUG,T,221917,270,193080,9030,0.000828915011650861,200,0.001,0.01
PSQ,B,221720,0,221720,0,0.0,6500,0.0,0.0
TZA,B,221233,28555,173445,11483,0.408939235539261,200,0.001035895639993,0.0154018560672387
FNF,T,218985,460,142276,73424,0.0296468161897396,2758,0.001,0.018695652173913
VXRT,T,215912,200,162046,300,0.00019724702329586,200,0.01,0.055
MRO,T,215348,1800,184102,8546,0.00249222218991564,400,0.001,0.01
SHIP,T,212641,3700,198141,0,0.00911352496366906,918,0.001,0.01
VOO,B,210616,1989,158979,38418,0.0625727498662975,5,0.001,0.0178179989944696
YGMZ,B,208546,100,194445,300,0.00516582291559045,400,0.01,0.04
HOTH,T,208463,100,191263,0,0.00134730942308211,500,0.001,0.02
ABEV,T,203052,0,203052,0,0.0,300,0.0,0.0
FNGU,T,202630,500,191745,1231,0.018754688672168,126,0.001,0.032
PIXY,E,199737,0,185152,0,0.0,303,0.0,0.0
RGLS,S,196999,0,196999,0,0.0,6900,0.0,0.0
UXIN,T,196486,1120,129586,56380,0.00123749385396468,300,0.001,0.0117857142857143
COTY,B,196471,0,70071,0,0.0,200,0.0,0.0
SNOA,B,195124,0,9524,0,0.0,600,0.0,0.0
VXRT,S,182890,600,159476,6900,0.000591741069887579,375,0.001,0.0116666666666667
NVAX,B,180726,574,120238,8419,0.00699215514301028,131,0.0280487804878049,0.382003484320557
RWX,B,180493,0,180493,0,0.0,181,0.0,0.0
AMPH,T,179249,100,141228,0,0.018677624206201,2600,0.01,0.08
FUBO,T,179249,0,158169,0,0.0,600,0.0,0.0
AAL,T,178042,140,168242,260,0.00045888549823493,200,0.001,0.01
TSLA,T,176691,1282,48736,5066,0.00795798778368178,120,0.0317004680187207,0.149157566302652
SB,B,173611,0,169133,0,0.0,200,0.0,0.0
SEAC,B,172368,0,150826,0,0.0,600,0.0,0.0
NOVN,T,170667,0,170667,0,0.0,1000,0.0,0.0
PLTR,T,169870,260,110213,740,0.000506998529704264,200,0.00792307692307692,0.0176923076923077
BNGO,T,164187,100,116888,400,0.000540745146812307,149,0.001,0.01
CPHI,S,160839,1299,112400,6340,0.0488180690743733,12600,0.000907929176289453,0.0382078521939954
X,B,158810,50,148149,50,0.000355902283469051,200,0.001,0.01
AGEN,B,158100,0,84300,0,0.0,16600,0.0,0.0
ISCG,S,157424,320,111604,45500,0.21094264996704,13600,0.03875,0.105
CAN,T,157303,0,90003,0,0.0,300,0.0,0.0
NIO,S,156717,1142,110366,29779,0.00139123570237302,282,0.00103152364273205,0.0153239929947461
VIAC,B,155754,30,144576,848,0.000130210593933922,100,0.001,0.01
USWS,B,154911,200,151311,3300,0.0304692260816575,648,0.0006,0.0149
CLF,B,154079,320,126768,5555,0.00185906001278104,184,0.001,0.01
SKLZ,B,152986,200,130905,500,0.000907255778085237,177,0.003,0.03
BBD,S,150739,0,150739,0,0.0,1700,0.0,0.0
BSM,T,150500,0,100800,0,0.0,25100,0.0,0.0
AMS,S,147729,200,144579,400,0.00183666535038983,300,0.0055,0.06
MARA,B,146382,731,118215,516,0.00415074412451097,200,0.01,0.0352120383036936
AMC,B,146215,876,123576,21563,0.00116671195000719,10,0.001,0.0111415525114155
ALNA,B,146100,0,146100,0,0.0,900,0.0,0.0
CPHI,E,146000,0,146000,0,0.0,50000,0.0,0.0
LKCO,T,145481,0,142781,0,0.0,600,0.0,0.0
TCS,S,144738,200,127110,296,0.012758356723654,750,0.01,0.12
ROOT,T,144374,0,137974,0,0.0,1900,0.0,0.0
GOVX,B,144305,600,115861,0,0.0605021679943531,300,0.0101666666666667,0.085
NCR,B,143775,0,143775,0,0.0,8442,0.0,0.0
QQQ,B,141603,12802,90664,33734,0.0252190563242664,100,0.00421559131385721,0.0188119043899391
AMD,S,140586,2502,64808,72378,0.00526643709322983,100,0.001,0.0117665867306155
SPXU,B,139745,1600,138145,0,0.0190746414563489,150,0.001,0.02
MOTS,E,139704,103,118299,20902,0.000204213944838443,500,0.001,0.01
TECL,S,139304,30,137487,1687,0.00161943319838057,108,0.001,0.02
ABEO,B,139233,100,127733,1600,0.00165875991109047,471,0.001,0.01
NVAX,S,138053,3167,60882,9852,0.0385786678360863,300,0.00128007578149668,0.436656141458794
BTU,S,137390,0,95490,0,0.0,600,0.0,0.0
URG,B,136241,0,128541,0,0.0,1200,0.0,0.0
AAL,B,135195,540,97678,5571,0.0017699869217633,200,0.001,0.0155555555555556
AMC,T,134393,570,98870,5830,0.000759161885278652,166,0.001,0.0187719298245614
C,T,134042,100,67542,600,0.000379548413297858,200,0.001,0.01
NOK,T,133450,0,133450,0,0.0,200,0.0,0.0
ANY,E,132928,0,98228,0,0.0,200,0.0,0.0
JDST,B,132668,2100,105667,21601,0.0177046360854207,250,0.001,0.01
SNAP,T,131901,100,120502,100,0.000600467163453167,200,0.001,0.03
F,S,131725,2515,110753,18457,0.0020889623878792,13,0.001,0.01
GBR,B,131191,0,117011,0,0.0,300,0.0,0.0
DISCA,T,130459,0,113252,0,0.0,300,0.0,0.0
MVIS,B,129889,600,106235,5947,0.00260966009177305,200,0.0015,0.06
SPY,T,128831,1901,113446,7270,0.000801678083867083,100,0.001,0.0105260389268806
EEIQ,B,128376,300,117085,1658,0.049842166472836,795,0.007,0.193333333333333
CCL,T,128033,100,108733,3000,0.000497584228570291,200,0.001,0.04
EDSA,B,127814,443,123614,400,0.0776511831726556,400,0.00977426636568849,0.180948081264108
CRIS,T,127745,100,125646,0,0.00759070897221801,1800,0.01,0.05
ES,T,127660,0,127660,0,0.0,8478,0.0,0.0
NOK,B,126359,0,125559,0,0.0,1500,0.0,0.0
FB,B,126353,473,74689,3651,0.00401565511210724,150,0.0140591966173362,0.0778858350951374
SNAP,B,124929,0,105024,0,0.0,100,0.0,0.0
RAIL,S,124545,0,110612,0,0.0,300,0.0,0.0
GGB,B,124082,0,124082,0,0.0,1600,0.0,0.0
TYHT,T,123276,0,120976,0,0.0,2600,0.0,0.0
GE,S,122290,2245,82200,37845,0.00181773281351843,20,0.001,0.01
XOM,T,121995,180,100261,16354,0.000661288189392937,182,0.001,0.01
TKAT,E,121676,478,93958,400,0.0300062774639046,250,0.012092050209205,0.23928870292887
MLND,B,120798,0,117798,0,0.0,500,0.0,0.0
PAVM,T,120600,200,97000,2300,0.00521648408972353,400,0.001,0.01
XSPA,B,119906,0,119906,0,0.0,210,0.0,0.0
IDEX,S,118662,1372,113913,3377,0.00729892058965915,37,0.001,0.01
M,T,118558,0,110058,0,0.0,200,0.0,0.0
GLBS,T,118149,700,99882,3566,0.0162262401483542,300,0.001,0.03
FCX,T,117831,167,84124,14540,0.000778819831457792,200,0.001,0.01
RGLS,B,116457,500,113563,1594,0.00190238482962241,800,0.0042,0.01
ATOS,B,114970,0,102570,0,0.0,200,0.0,0.0
SID,S,114942,630,3844,110468,0.00543112812289867,400,0.001,0.01
SOS,T,114643,200,83843,18200,0.00122355589815121,300,0.001,0.015
ITUB,T,114461,0,114461,0,0.0,1000,0.0,0.0
IRBT,T,113700,0,6700,0,0.0,1000,0.0,0.0
C,B,112151,50,69151,50,0.000189774206648929,100,0.001,0.01
MUX,B,111362,0,111362,0,0.0,300,0.0,0.0
AIH,T,111351,1129,73742,8100,0.0134901004887025,200,0.00805137289636847,0.0658724534986714
FRD,B,111296,200,93441,8200,0.0846381718154888,500,0.0475,0.63
DKNG,B,110390,235,89083,1623,0.00467224685368909,150,0.001,0.0338297872340426
CCIV,B,109577,100,91368,0,0.00116503949483888,100,0.001,0.04
EDR,T,109570,661,78224,283,0.00525687927469381,187,0.0178971255673222,0.0906656580937973
ITUB,S,109500,4800,103700,0,0.00282568191651876,1000,0.001,0.01
TLRY,T,108333,240,98148,3960,0.000823709093405179,200,0.001,0.01
TCS,T,108191,0,104991,0,0.0,200,0.0,0.0
ICLN,S,106842,1870,9858,95097,0.0126194460940452,56,0.00108021390374332,0.01
F,B,106821,375,98946,0,0.000311475505150974,300,0.001,0.01
TNA,B,106718,6026,81884,6621,0.121759511830434,100,0.00117175572519084,0.042135745104547
SEEL,S,106342,0,99332,0,0.0,11641,0.0,0.0
SLV,B,105995,110,105885,0,7.4406926067249e-05,100,0.001,0.01
ARKX,S,105483,982,101737,0,0.168294772922022,20,0.00226883910386965,0.0214969450101833
X,T,105056,0,94360,0,0.0,200,0.0,0.0
GNUS,B,104790,0,87490,0,0.0,500,0.0,0.0
GSAT,T,104782,0,103682,0,0.0,700,0.0,0.0
BTU,B,104457,0,74757,0,0.0,500,0.0,0.0
QD,S,103566,500,54766,48300,0.0181126607498642,9534,0.001,0.01
FL,B,102525,0,79997,0,0.0,400,0.0,0.0
MRKR,S,102110,0,102110,0,0.0,1500,0.0,0.0
SHIP,S,101732,4000,93532,4200,0.00985245942018276,2500,0.001,0.01
ITRM,S,101689,121,101351,217,0.00269559793263233,317,0.001,0.01
PALI,E,101630,500,70021,10859,0.0312129346401149,200,0.001,0.07
JOB,B,101522,200,88322,12800,0.00269385665988713,400,0.0005,0.00295
DRIP,B,101328,0,100828,0,0.0,141,0.0,0.0
MARA,T,101256,700,85786,5000,0.0039747207758655,135,0.01,0.0457142857142857
BGI,B,99919,0,60816,0,0.0,700,0.0,0.0
SOXS,B,99675,720,97075,80,0.00540005400054001,300,0.001,0.01
PLUG,B,99093,62,82659,555,0.000190343447119827,150,0.001,0.0225806451612903
T,B,98889,4026,77539,16770,0.00673370263326911,144,0.001,0.01
BBD,T,98541,0,98341,0,0.0,1000,0.0,0.0
SOXL,B,98164,1876,46189,49899,0.0200792036819009,100,0.001,0.0110660980810235
VIXY,B,97094,17900,45894,33300,0.0923222924811487,600,0.001,0.01
NCLH,B,95939,200,48293,39846,0.00140049157254196,200,0.001,0.015
PINS,T,95807,100,73668,0,0.00133704139480158,135,0.001,0.04
MOTS,B,95626,1047,80834,6456,0.00207584466258107,500,0.001,0.01
BRN,T,95454,1527,71411,3073,0.0202934375249183,200,0.01,0.0881597904387688
SONN,S,94854,200,91754,700,0.002892723354402,400,0.001,0.02
SPCB,E,94618,200,83118,11000,0.011719207781554,400,0.001,0.015
VEA,B,94285,4679,89606,0,0.0127006617698952,76,0.001,0.01
PINS,S,93978,15,79922,0,0.000200556209220237,199,0.02,0.04
CLOV,T,93484,0,85768,0,0.0,200,0.0,0.0
IGC,B,93200,0,75200,0,0.0,8700,0.0,0.0
SPXL,T,92996,5925,78693,2804,0.154337066944517,100,0.001,0.0171983122362869
PFE,B,92488,1382,73187,9766,0.00207296786899803,100,0.00186830680173661,0.0136179450072359
GBR,S,92266,0,65856,0,0.0,446,0.0,0.0
SAIL,B,91398,650,60780,6300,0.035548263604047,1300,0.00738461538461538,0.0807692307692308
NAKD,T,91325,0,91325,0,0.0,1009,0.0,0.0
JAGX,T,91096,0,90996,0,0.0,300,0.0,0.0
KOMP,T,90221,9440,50000,30720,0.724370779619398,40160,0.01,0.02
CCIV+,T,90177,0,43177,0,0.0,500,0.0,0.0
AESE,T,89754,0,73439,0,0.0,141,0.0,0.0
CLEU,B,89440,0,83113,0,0.0,349,0.0,0.0
MOTS,T,89350,0,85550,0,0.0,400,0.0,0.0
GSAT,B,89205,0,86205,0,0.0,3000,0.0,0.0
AVRO,E,88645,500,74176,3400,0.0587682181476258,600,0.001,0.03
IBM,B,88553,0,63338,0,0.0,190,0.0,0.0
QLD,B,87791,1934,83907,1050,0.128984927304255,100,0.001,0.020134436401241
ABBV,T,87486,20,73627,339,0.000318775900541919,200,0.001,0.02
SSO,B,87423,341,86982,0,0.0086259233026409,88,0.001,0.01
RIOT,B,87124,200,75331,400,0.00226744515617028,150,0.01,0.08
QQQ,T,86725,12271,50587,23767,0.0241730229772749,53,0.00256637600847527,0.0135620568820797
PSLV,B,86514,6918,42621,36975,0.037919315939487,200,0.001,0.01
PLX,T,86456,200,74156,3100,0.0124641655241182,800,0.001,0.025
FCEL,B,86382,0,67853,0,0.0,200,0.0,0.0
AUPH,B,86362,278,82510,500,0.0074685006581952,300,0.00356115107913669,0.01
CCL,B,86217,1411,78979,2640,0.00702091346512681,100,0.00426009922041106,0.0107087172218285
SB,T,86081,0,66381,0,0.0,9800,0.0,0.0
IVZ,B,85625,60,60125,8140,0.00204276181397249,191,0.001,0.01
PROG,B,85486,0,83976,0,0.0,700,0.0,0.0
MAACW,T,85450,0,80150,0,0.0,800,0.0,0.0
IVZ,T,84862,180,2420,82262,0.00612828544191747,173,0.001,0.01
SPCB,B,84302,300,66287,15060,0.017578811672331,1100,0.001,0.01
SPXL,B,83398,830,78990,1870,0.021620213597291,100,0.001,0.0136144578313253
AMWL,B,83163,0,76163,0,0.0,700,0.0,0.0
SLV,S,83119,2080,66940,14099,0.00140696732927162,55,0.001,0.01
FSR,T,83035,1000,49755,28455,0.00453243409840821,200,0.001,0.014
GGB,S,82624,0,82624,0,0.0,1600,0.0,0.0
DUST,B,82152,1615,70647,8790,0.0436333180233972,200,0.001,0.0137151702786378
PAVM,S,82109,100,65409,100,0.00260824204486176,600,0.001,0.01
ARKF,S,81945,3543,56328,1254,0.402385008517888,30,0.00784419983065199,0.0470618120237087
CNQ,B,81876,90,975,80811,0.00184437567883272,100,0.001,0.01
DNN,T,81634,0,71734,0,0.0,600,0.0,0.0
SEAH+,B,81464,0,42964,0,0.0,300,0.0,0.0
JMIA,B,80589,404,62290,495,0.0067801161346625,200,0.0124257425742574,0.0867326732673267
CHPT,T,80128,0,60044,0,0.0,125,0.0,0.0
BNGO,S,79709,500,35373,43836,0.00270372573406154,121,0.001,0.01
BNGO,B,79346,0,75620,0,0.0,100,0.0,0.0
EDR,S,79234,200,48193,1000,0.00159058374423413,488,0.01,0.28
BIMI,B,79219,400,72469,450,0.0947418285172904,1000,0.001,0.03
HST,B,78800,0,41800,0,0.0,41800,0.0,0.0
TSN,T,78216,50,30084,2622,0.00313008639038437,100,0.001,0.0276
SKLZ,T,77767,34,61455,0,0.00015423348227449,193,0.005,0.01
SPXU,T,77621,1000,76421,0,0.011921650910218,200,0.001,0.01
CSCW,T,77526,701,53535,12390,0.0225997807724547,800,0.001,0.01
GGB,T,77170,0,77170,0,0.0,1500,0.0,0.0
SYN,B,76615,0,76615,0,0.0,500,0.0,0.0
PXS,T,76559,100,56699,15000,0.00177103995466138,200,0.001,0.02
MRO,B,76153,400,67598,6255,0.000553827153314586,700,0.001,0.01
VXUS,B,76149,13598,57055,5496,0.200442216981132,10,0.001,0.01
ZOM,T,76115,0,76115,0,0.0,1000,0.0,0.0
CCJ,B,75788,860,66326,6398,0.00764988436221313,200,0.001,0.01
MNMD,S,74830,25,66095,0,8.45362846641035e-05,70,0.001,0.01
GOVX,T,74697,100,46497,2800,0.0100836946657255,500,0.01,0.05
NGD,S,74402,0,74402,0,0.0,20000,0.0,0.0
CO,B,74320,0,73920,0,0.0,800,0.0,0.0
KALA,T,74241,0,71441,0,0.0,1000,0.0,0.0
SWN,B,73640,210,68750,4480,0.00081620913610093,400,0.001,0.01
ASRT,B,73275,0,71275,0,0.0,14499,0.0,0.0
KSS,B,72299,0,59282,0,0.0,200,0.0,0.0
QD,T,71800,0,71500,0,0.0,6600,0.0,0.0
NNDM,B,71570,200,64270,1200,0.00148136077801068,200,0.001,0.01
ADTX,T,71218,0,59318,0,0.0,600,0.0,0.0
CLSK,T,71133,100,55201,828,0.0167954316425932,500,0.01,0.05
SLCA,S,70890,0,58941,0,0.0,3886,0.0,0.0
DNMR,B,70794,0,56204,0,0.0,500,0.0,0.0
COCP,B,70708,0,67808,0,0.0,400,0.0,0.0
NNDM,T,70654,600,59454,4100,0.00444408233403204,300,0.001,0.01
BRN,B,70199,1625,53072,6775,0.0215958323366026,200,0.0138461538461538,0.0893846153846154
SOXL,S,70137,1740,40083,28289,0.0186235684469656,100,0.001,0.0109195402298851
KXIN,T,70030,0,69925,0,0.0,300,0.0,0.0
SEAH+,T,69800,0,52500,0,0.0,300,0.0,0.0
AOSL,B,69800,0,22800,0,0.0,11300,0.0,0.0
AIH,B,69743,900,50140,6450,0.0107538444994085,160,0.00555555555555556,0.0566666666666667
RGLS,E,69242,0,66042,0,0.0,700,0.0,0.0
METX,B,68775,0,64575,0,0.0,300,0.0,0.0
CTXR,T,68325,0,68025,0,0.0,500,0.0,0.0
COCP,S,67941,0,61396,0,0.0,17249,0.0,0.0
GSAT,S,67800,0,67800,0,0.0,31775,0.0,0.0
Z,S,66654,129,19618,684,0.00328394684588361,700,0.01,0.181395348837209
ITRM,B,66256,100,63256,2900,0.002227766886473,100,0.001,0.01
BXMX,B,66119,0,49934,0,0.0,400,0.0,0.0
EEIQ,T,66100,0,57795,0,0.0,200,0.0,0.0
GHACU,B,66000,0,33100,0,0.0,16500,0.0,0.0
EA,S,65742,200,36406,3466,0.00728836412667177,3100,0.015,0.09
FNGD,B,65639,3000,59874,2765,0.047781352530819,1070,0.001,0.01
FSR,B,64611,400,52708,5060,0.00181297363936328,100,0.001,0.015
SDOW,S,64569,0,64569,0,0.0,2000,0.0,0.0
SRTY,B,64429,0,64429,0,0.0,100,0.0,0.0
UUUU,B,64374,0,47721,0,0.0,200,0.0,0.0
NVOS,B,64062,400,54995,2600,0.0578536303153023,200,0.00325,0.0425
ISNS,S,63641,3845,50525,3600,0.0106718994593274,190,0.010553966189857,0.0661872561768531
SOXL,T,63589,280,48390,5520,0.00299689607192551,150,0.001,0.0557142857142857
TIP,B,63517,360,42991,20166,0.00103311417920513,100,0.001,0.01
FDX,B,63429,40,31042,2133,0.00163947864579064,200,0.01,0.09
UAL,B,63248,60,50300,3290,0.00075430899010598,100,0.001,0.02
DHY,B,63200,0,63200,0,0.0,300,0.0,0.0
COF,T,63200,0,50300,0,0.0,2100,0.0,0.0
SH,B,63178,19221,42967,990,0.279147786685256,300,0.001,0.01
TRCH,E,63163,0,62663,0,0.0,700,0.0,0.0
ENTX,B,63156,0,61748,0,0.0,500,0.0,0.0
SESN,T,62614,0,61814,0,0.0,600,0.0,0.0
GLD,B,62599,2068,53837,4658,0.0119865296446353,40,0.001,0.01
PBR,B,62500,0,62400,0,0.0,1200,0.0,0.0
YGMZ,T,62459,0,51669,0,0.0,300,0.0,0.0
BGI,T,62228,0,40928,0,0.0,2700,0.0,0.0
BAC,B,62174,200,57869,3952,0.000209864029095549,100,0.001,0.01
WKHS,B,62041,0,49841,0,0.0,100,0.0,0.0
EVFM,B,61938,0,41538,0,0.0,1600,0.0,0.0
TDOC,T,61914,296,23998,3382,0.00746456851767791,200,0.0277702702702703,0.137533783783784
TNXP,B,61624,0,61624,0,0.0,260,0.0,0.0
GDX,B,61493,2016,27672,28205,0.0010066334950305,100,0.001,0.01
VIAC,S,61489,3280,32602,20757,0.0142363582701089,184,0.00154878048780488,0.0140792682926829
ASXC,T,61331,0,44859,0,0.0,1000,0.0,0.0
