symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,4862976,17903,4327295,206950,0.00648010224394392,500,0.00410437280928575,0.033454576797104
ADT,B,3318454,28172,2833644,143726,0.0199336216725215,380,0.00846020946138501,0.0510084781989171
ATHE,B,3182373,24273,2785444,130179,0.0249193327330984,200,0.0019403452395666,0.0250500556173526
GNUS,B,3068538,10664,2460151,196250,0.0232453933851285,109,0.00298571428571429,0.0220176906156086
SRNE,B,2916930,14945,2553219,140648,0.0232588061095905,400,0.00282729769249973,0.0563306109347694
DTSS,T,2877409,53609,1860981,614922,0.120811464345192,500,0.00180085433416031,0.0408912682571956
SQQQ,B,2788485,123883,2550259,111243,0.0716857209702338,720,0.002,0.02
ATHE,T,2626784,23292,2227971,122330,0.0239122110171519,700,0.00211454576678688,0.0255272196462305
PLNT,S,2423423,0,2233334,0,0.0,187434,0.0,0.0
MARA,S,2273298,6600,2132976,67900,0.00210381967587789,1200,0.00136363636363636,0.0121212121212121
DTSS,B,2268791,54889,1468972,507574,0.12369602989131,500,0.00249243017726685,0.0410774472116453
WIMI,T,2194650,3924,2011187,17890,0.0411299341626397,286,0.0150222280334728,0.100094142259414
COCP,B,2194098,9894,1687685,261814,0.0333575060381542,700,0.00361005985425932,0.0265812075374952
TRVN,B,2021872,11630,1839063,124569,0.0415355276080462,150,0.00200425273390036,0.0285442242426782
ADT,T,1989291,12601,1556141,81400,0.0102264545624569,400,0.00590611241660589,0.0905431758636523
WIMI,B,1925298,5618,1812267,16335,0.0408267081377266,249,0.00783463866144535,0.0383428266286935
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
JMIA,B,1847057,2514,1646012,2509,0.00632579324079961,300,0.0318638205380477,0.147041742375697
JMIA,S,1799890,1503,1648379,3850,0.00426526065685004,500,0.0234585546680934,0.112637100164329
COCP,T,1747181,7600,1386805,68900,0.027567204654161,600,0.0023921568627451,0.0294745098039216
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
SQQQ,T,1698727,165856,1387311,135960,0.0920704899066445,725,0.002,0.02
COCP,S,1673562,700,1200255,454571,0.000895810804758035,1827,0.001,0.0114285714285714
RIOT,B,1630778,1900,1438493,38250,0.00666292510133988,1100,0.00270588235294118,0.0223529411764706
SINT,B,1580172,6701,1390289,101003,0.0276501790002829,500,0.00315952658776463,0.0218336389398233
TQQQ,B,1570186,91767,1301835,96987,0.284871767913665,200,0.00511633763611586,0.0340109370145646
SH,B,1386034,7152,1369982,400,0.052347786594728,3800,0.002,0.02
SRNE,T,1384168,7030,1049909,178290,0.0206892893176196,600,0.002,0.0618361135787846
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
NIO,B,1331733,4731,1144317,51963,0.00288353446728463,400,0.00235471548159506,0.026242572605708
HMHC,B,1309835,1469,1263051,9710,0.0139625458747708,109,0.002,0.0425768321513002
ADT,S,1255705,5431,1108918,97240,0.00374423129159778,700,0.00133143067575032,0.0214693426624931
AMD,T,1208425,10222,880115,144294,0.0196663968566407,341,0.00394398875087884,0.0369066180219185
SINT,T,1206045,3761,989428,73631,0.0156828596499972,700,0.00235703659625112,0.0220827134781315
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
TQQQ,S,1185765,49745,997491,107689,0.154382945919547,200,0.00321519510120615,0.0292999539437372
PAGP,T,1168500,0,807000,0,0.0,139600,0.0,0.0
MARA,T,1129215,6600,843428,40100,0.00272248527015523,427,0.00259677419354839,0.0394354838709677
CBAY,B,1125263,3700,978434,71751,0.00648275499566356,600,0.00124324324324324,0.0383783783783784
KODK,E,1109335,1100,944397,11900,0.00320324834435806,400,0.002,0.0960714285714286
SPXS,T,1074010,31566,963244,11800,0.142246069881577,1395,0.002,0.02
NEA,T,1069400,0,656500,0,0.0,105600,0.0,0.0
TZA,B,1058637,172240,845436,38261,0.487990358039588,400,0.00243488004667209,0.02
AMD,B,1039727,9017,801279,157809,0.0152080747714973,200,0.00285313833028641,0.0384378878072063
IAU,B,1038021,12009,1004905,107,0.0155186644760377,2000,0.002,0.02
SH,S,1016321,3650,1012671,0,0.0318130002666745,11800,0.002,0.02
TRVN,T,1013404,3688,866481,89581,0.013931279935601,400,0.00230698388334612,0.0290348188585927
RIOT,S,1006763,2450,904568,59231,0.010845739286726,1600,0.002,0.02
SRNE,S,997494,6499,916607,65753,0.00553167584498711,450,0.00144622249576858,0.0183843668256655
SPXS,B,947492,7262,939630,600,0.0306501719163918,700,0.002,0.02
AMC,B,934632,199,835380,22075,0.00639275273860387,230,0.001,0.01
IAU,T,891295,28995,823589,17211,0.0368884440224561,4600,0.002,0.02
PRPO,B,882276,4099,785957,7855,0.0245381511679418,450,0.0105130519638936,0.0410758721639424
PINS,T,871212,1010,791114,56750,0.00249262271133237,400,0.00411764705882353,0.0338529411764706
MVIS,B,859363,2657,691765,107215,0.0202877567431166,123,0.002,0.0268816291896479
CBAY,T,837669,2800,732810,70849,0.00490586864536702,800,0.001,0.0132142857142857
IDEX,T,808202,3573,745089,17040,0.0167553579951476,190,0.00223168259484506,0.0202896032435563
AAPL,T,802996,2388,527128,3053,0.0153183421316527,399,0.0141377711746661,0.14504835403684
DPHC,B,801044,15392,669163,28792,0.043274417838777,300,0.0178426768417963,0.167029702333387
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
ICON,T,785350,1401,744382,11277,0.404463937259566,4700,0.00349875104079933,0.0533388842631141
NOK,B,750477,27517,649481,73079,0.0214982406095386,130,0.0037151073971262,0.02
TQQQ,T,748188,35713,605940,58509,0.111257223990059,200,0.0054096678750913,0.0354193119329006
NKLA,B,736309,2200,599821,1500,0.0119339005345019,286,0.04045,0.146
LPCN,B,718158,3711,627380,63564,0.0526752292084291,170,0.002,0.0244403236682401
SPXU,T,710589,9002,634014,62773,0.0490095507064292,1000,0.002,0.02
MVIS,T,705245,1873,614021,35687,0.0163425468519118,231,0.002,0.0400339054884509
KODK,B,704238,1060,533367,2235,0.00229450083226172,400,0.0165116279069767,0.0737209302325581
ANET,T,693330,406,97163,1700,0.0345714932822635,900,0.0203986928104575,0.563660130718954
NKLA,T,682117,1900,309529,5500,0.00856994655059651,377,0.0222631578947368,0.0994736842105263
WKHS,B,661523,900,587404,2080,0.00317889019588839,200,0.014125,0.1
PHUN,T,655013,2085,571884,61710,0.0678250477879028,340,0.002,0.0223569023569024
HTBX,B,652344,3200,576443,36921,0.0153405125238129,200,0.002,0.0214545454545455
CAN,B,650986,1681,631186,14419,0.00960895387587815,400,0.001,0.0111897679952409
VAR,T,645040,550,543140,17050,0.00330304540786605,1600,0.0156363636363636,0.102727272727273
PRPO,T,638422,1571,579321,2050,0.00940459514145804,300,0.00484404837683004,0.0317250159134309
IZEA,T,621534,600,518742,12212,0.00505362606936218,358,0.002,0.032
GNUS,T,612872,6042,549776,1369,0.0368464062252253,1092,0.001,0.01
FCEL,B,612172,3202,323854,279129,0.0184446776930502,700,0.002,0.02
IZEA,B,606728,1138,538289,18034,0.0159010341090453,301,0.002,0.02
UAL,T,598059,750,477780,6950,0.00251561658240456,500,0.00466666666666667,0.02
GCI,B,596421,100,560971,26200,0.00166514028806927,600,0.001,0.01
PHUN,B,584658,1244,475217,54354,0.0395100804043149,346,0.002,0.0222522522522523
IBIO,B,580316,325,534004,20800,0.00528861394063443,80,0.0065,0.1
AAPL,B,571734,3891,412252,3091,0.0193769487816617,200,0.0237261761426859,0.186233271611038
NIO,T,565702,1890,464105,27365,0.00114819034343587,400,0.00503884892086331,0.0268776978417266
WKHS,T,554857,500,469453,900,0.00176713379445545,340,0.005,0.1075
MSFT,B,553038,4438,409828,57498,0.00757651760799365,200,0.00557643754865977,0.0704158523602968
TNA,B,552204,34750,480697,34450,0.206110041816426,700,0.00200368990074167,0.0340813443128969
IDEX,B,551035,2350,488831,47554,0.0107350376033123,161,0.003,0.02125
SPY,B,550299,35956,453485,32266,0.0230781461315021,150,0.00784964907159932,0.0314814301680826
VERB,S,546843,200,463243,83400,0.0329380764163373,13676,0.001,0.02
ZCMD,T,533244,9369,386532,59193,0.0673495794694846,200,0.00493008859003095,0.0550517664638702
OGEN,T,528630,50,522480,0,0.00328320966576926,300,0.001,0.01
UVXY,B,528357,59113,357816,93104,0.175143609874964,442,0.0021996699669967,0.0235354241492464
TNXP,T,526056,795,488533,10141,0.00819729165268472,550,0.002,0.0353535353535354
OCX,B,523148,200,495224,4200,0.00341261986827287,800,0.0025,0.04
SPXU,B,519778,4848,510030,0,0.021911476203639,600,0.002,0.02
ALNA,B,496126,0,481088,0,0.0,7980,0.0,0.0
BA,B,483730,1350,361548,1240,0.00765694441439775,330,0.02,0.208571428571429
SSNT,T,481795,4784,353266,5969,0.0106721395587481,176,0.0154180602006689,0.112015050167224
UVXY,T,480524,59312,239162,173169,0.173436708215083,600,0.00224987280481428,0.02
ANH,T,479357,0,479157,0,0.0,47300,0.0,0.0
LPCN,T,475480,1271,422405,28714,0.0173172518148548,1300,0.002,0.028734827264239
AGE,B,461079,510,420953,16490,0.0170437456137419,1000,0.00117647058823529,0.0552941176470588
TZA,T,455204,40953,339535,65875,0.122416411467607,915,0.002,0.0295121951219512
BORR,T,454727,0,415227,0,0.0,1000,0.0,0.0
HTBX,E,452348,600,383461,36656,0.00255072759504649,340,0.00166666666666667,0.01
QEP,S,451596,1700,355514,64307,0.00586490029669496,7350,0.001,0.01
ZVO,B,444605,525,410932,5650,0.0362071873960514,200,0.002,0.0631746031746032
ZCMD,B,442433,8403,331619,44559,0.0604054345481993,200,0.00362406283470189,0.0398405331429251
RIGL,B,439138,400,213338,3200,0.00364614192607447,276,0.001,0.025
DPHC,T,437918,1206,322545,5368,0.00385390306480198,600,0.00862748643761302,0.160849909584087
GPOR,B,436614,200,422114,0,0.0032961961895972,1300,0.001,0.02
HIHO,T,436461,5626,298106,48842,0.0766620791148296,390,0.00160433700675435,0.0483540703874867
QFIN,S,433135,200,400303,6882,0.00490905966962028,30507,0.01,0.065
PBI,B,427561,400,392611,7150,0.000913639429942786,1100,0.002,0.03
RIOT,T,423873,1500,352960,9066,0.00513497776578012,1000,0.002,0.0235714285714286
BHTG,B,417783,202,377157,275,0.00600582743652257,350,0.001,0.024950495049505
BCRX,B,417052,2629,314730,47012,0.0179843129744073,200,0.002,0.021124227093873
OGEN,B,412979,200,368879,37200,0.0165504448906439,500,0.002,0.02
F,T,404911,21759,291896,73978,0.016171485596655,330,0.002,0.0201302761855133
SLV,T,399527,7691,349186,750,0.00422785912340225,1600,0.001,0.01
PEIX,B,393531,100,383465,0,0.00105594390825959,600,0.001,0.02
LI,T,393293,0,382414,0,0.0,95,0.0,0.0
NUGT,B,392477,8324,328255,47077,0.431652953675344,150,0.00219425857975394,0.133446493629419
PRTS,B,391835,100,172874,0,0.00404563476009386,700,0.01,0.07
SPCE,B,390747,3000,351035,2350,0.0384860026258811,201,0.0268421052631579,0.102105263157895
GGAL,B,387155,0,315404,0,0.0,800,0.0,0.0
CAN,T,386938,2160,311307,28300,0.0150896406452438,350,0.00245454545454545,0.0375568181818182
GNUS,S,385983,6033,359823,17386,0.0124342199999148,200,0.00225353898161842,0.020211282484682
HIHO,B,385651,7599,261600,69288,0.103546949732241,160,0.0016175812606922,0.0396223187261482
ONTX,T,385122,917,361540,13470,0.049781876748889,288,0.002,0.02
YRCW,T,378525,1300,268054,12300,0.0723749512622225,700,0.002,0.0888888888888889
AR,S,377633,1765,288668,77390,0.00568246055523209,481,0.002,0.02
ARLO,B,376125,0,343045,0,0.0,400,0.0,0.0
RUTH,S,372825,300,329467,6200,0.00333103861784104,300,0.001,0.0133333333333333
SSNT,B,372447,3035,240522,2845,0.00677047315234122,149,0.0221416803953872,0.180527182866557
HMHC,T,370678,662,338375,9201,0.0057316513562888,150,0.001,0.0142749244712991
PINS,B,370413,1748,322100,1814,0.00417917840027678,215,0.0113965690065011,0.0817693387175301
AMRH,T,369234,700,341313,100,0.120735861912332,355,0.0185,0.0883333333333333
WKHS,S,368629,0,363206,0,0.0,400,0.0,0.0
WLL,B,366136,0,347236,0,0.0,700,0.0,0.0
SAVE,T,364545,730,284278,50795,0.00430745697513468,400,0.00466666666666667,0.02
CEMI,B,359322,0,333011,0,0.0,200,0.0,0.0
VISL,E,356967,0,215305,0,0.0,600,0.0,0.0
NVAX,T,352140,200,164114,0,0.00269952893220133,300,0.175,1.125
YRCW,B,346244,2200,252835,44623,0.0857898723280767,500,0.002,0.0601666666666667
BXRX,B,343030,100,281613,300,0.0306842589751458,800,0.01,0.04
UAL,B,342283,703,267539,44534,0.00226189053047471,395,0.002,0.0248173490784682
TYME,T,341746,1200,317907,15131,0.0699755030733171,1100,0.002,0.0318181818181818
SLV,B,341498,18390,294208,0,0.00952791950478147,304,0.002,0.02
NVIV,T,339910,0,235373,0,0.0,11460,0.0,0.0
HTZ,B,339146,4715,212095,115936,0.0201159528568636,1700,0.002,0.02
CLSN,B,336739,200,290834,15300,0.00736431254142426,2000,0.001,0.01
CPE,T,333896,300,246755,0,0.00154154462771697,2886,0.001,0.01
XAN,B,333155,300,226436,90919,0.0418351694324362,2609,0.001,0.0133333333333333
NCLH,B,332877,920,193404,125685,0.00188131012760142,475,0.002,0.02
VSTM,T,332548,400,245883,10600,0.0033425532092689,2450,0.001,0.0275
MOXC,B,327722,2400,269324,41732,0.0655970699975401,900,0.001,0.04
DUST,B,326648,21740,281419,21689,0.190022089719963,312,0.002,0.0223709955153691
CPB,T,326324,890,260365,7870,0.0202604285895745,800,0.00422222222222222,0.0358730158730159
SDS,B,326164,33510,283454,7000,0.230868040589927,450,0.002,0.02
ATHE,S,324467,1300,174822,134845,0.00133461593346632,341,0.00515384615384615,0.0430769230769231
CTXR,B,323341,625,264043,7673,0.0567639023400977,700,0.00466666666666667,0.03
AMRH,B,319048,300,291757,1784,0.0317965023847377,224,0.001,0.0266666666666667
ADMA,B,318825,5918,291520,9387,0.138351584782554,199,0.002,0.02
SH,T,311310,7700,299210,0,0.0563532838595413,5400,0.001,0.01
IGR,T,307100,0,181500,0,0.0,1300,0.0,0.0
AVCO,T,306572,0,246872,0,0.0,6533,0.0,0.0
TZA,S,306511,28106,252495,25610,0.0792711103766754,750,0.002,0.02
SPY,S,306387,14071,240278,46928,0.00982952928183301,87,0.00342220889344501,0.0308302993257535
EOLS,T,304393,0,299593,0,0.0,3700,0.0,0.0
GLD,B,303381,1978,292637,3207,0.00497233894958745,130,0.002,0.0384111278461124
HTZ,S,297578,1825,221103,74650,0.0143768865498118,925,0.002,0.02
BA,T,294571,550,202494,350,0.00335632731435447,203,0.0187142857142857,0.116428571428571
AMD,S,292614,860,209529,69159,0.00215395625215059,450,0.00557142857142857,0.0290714285714286
ONTX,B,291916,1228,256876,18392,0.0337115582634521,200,0.002,0.02
AAOI,B,287687,0,186032,0,0.0,1200,0.0,0.0
BLNK,S,287657,758,220724,6210,0.0310553916748607,290,0.0113192612137203,0.0662401055408971
MNK,E,286025,400,242325,30500,0.00129675196052687,500,0.001,0.01
QQQ,B,285379,36950,191951,42777,0.0593135774193088,200,0.00407510379197564,0.0325194986390603
CNDT,B,284372,0,283372,0,0.0,5000,0.0,0.0
SDS,T,283448,3260,257053,22935,0.0221583081140157,700,0.002,0.02
ADMP,B,282413,200,266238,4775,0.00509366007099775,3900,0.002,0.02
AAL,T,277002,250,248210,2050,0.000397842097436521,500,0.006,0.0266666666666667
LI,S,276523,0,273483,0,0.0,112,0.0,0.0
GRBK,B,276124,100,261152,14772,0.0341997264021888,14872,0.01,0.08
FUV,B,276063,1850,226151,13247,0.0623903952515851,450,0.0127027027027027,0.0596216216216216
SUPV,B,273370,600,229637,29900,0.0173611111111111,1700,0.001,0.0266666666666667
SLGG,B,273254,505,252609,950,0.0405008900920738,400,0.002,0.054
ADMP,T,272649,300,193174,50775,0.00437783647321494,700,0.001,0.0133333333333333
MPC,S,272373,290,25549,223716,0.00131275179937531,337,0.001,0.0172413793103448
AGQ,S,272171,1000,217271,0,0.0678195998643608,24750,0.004,0.033
CRM,T,272004,200,186247,5000,0.00421159029649596,523,0.01,0.08
TIGR,B,271647,0,244178,0,0.0,3900,0.0,0.0
FINV,T,270775,0,243675,0,0.0,29000,0.0,0.0
ZSAN,B,266243,0,193051,0,0.0,900,0.0,0.0
MNK,T,265415,700,130681,36600,0.00226931593092202,1500,0.001,0.0471428571428571
VERB,B,265172,1200,195051,43061,0.303253192269211,300,0.002,0.0314285714285714
HTBX,S,264504,1815,144665,115524,0.0103469484806166,530,0.002,0.02
TNA,S,263948,16691,241917,5240,0.120529916964467,700,0.002,0.02
KDMN,S,263150,150,185300,0,0.00290686407503585,25400,0.001,0.01
ZVO,T,261852,720,224120,2700,0.0466641994663367,400,0.00425,0.07125
HTZ,T,258620,3380,204140,30300,0.0156744952603076,905,0.002,0.02
AMBO,B,257861,2284,151210,14001,0.0266953411720704,3500,0.00566549912434326,0.0730647985989492
TNA,T,257644,2600,238944,6700,0.0159711309618452,475,0.002,0.0388888888888889
KMI,S,256827,1577,31644,223606,0.00507537620989315,504,0.002,0.02
EVFM,B,256490,1650,209177,34822,0.0356186517809309,150,0.002,0.0248009304338418
ARPO,B,255509,1900,186760,15200,0.0478179896310465,800,0.00442105263157895,0.0326315789473684
SAN,B,254575,9600,244875,100,0.0270341813430356,5300,0.0015,0.01
CLSN,T,253838,200,205825,13600,0.00736431254142426,1300,0.001,0.01
BHTG,T,253471,100,233502,900,0.0029731818992686,500,0.001,0.01
VBIV,T,251806,100,242713,0,0.000804660594161383,3100,0.001,0.03
SDOW,B,251516,9440,231976,9700,0.165964306414552,400,0.00257692307692308,0.02
AMRN,S,250280,100,235531,11649,0.000654921736852446,400,0.001,0.01
POAI,T,249446,0,236146,0,0.0,1500,0.0,0.0
PRTY,E,245499,0,231699,0,0.0,200,0.0,0.0
VSTM,B,245492,100,171804,300,0.000835638302317225,1300,0.001,0.01
SNAP,B,245284,100,220696,200,9.55708638841528e-05,400,0.005,0.01
VERB,T,244811,100,203484,21427,0.0164690382081686,1500,0.001,0.01
GE,B,244110,54320,72632,117158,0.0342838163987236,13,0.002,0.02
DRIP,B,243740,0,243740,0,0.0,5681,0.0,0.0
RNET,T,242495,0,223695,0,0.0,800,0.0,0.0
MPC,B,241796,3472,186905,42357,0.00947512954868045,300,0.00239310553371636,0.0375373450257031
HHT,E,241691,0,231971,0,0.0,300,0.0,0.0
OSS,B,240898,500,208215,1400,0.0252614560703279,444,0.001,0.032
NVAX,B,240633,365,132874,10314,0.00497235318732137,300,0.263756218905473,1.14134571047203
DRRX,B,239870,1200,203190,18200,0.0272487529096944,900,0.002,0.049
JMIA,E,236861,200,203723,5200,0.000457079127253114,200,0.02,0.05
UCO,S,236694,16128,209742,10505,0.112803847341599,67,0.00206702681072429,0.0264634004545214
BA,S,235764,552,191123,1225,0.00316133876249246,300,0.011,0.0790789473684211
PTI,B,234653,100,229753,2700,0.00375502234238294,900,0.001,0.01
QEP,T,234649,200,36449,122900,0.000689988270199407,500,0.001,0.01
NCLH,S,234566,1315,64591,168660,0.00396158948612855,450,0.00255944055944056,0.02
AMC,T,234538,220,180374,9344,0.0070673648366475,573,0.001,0.01
SINT,S,234326,400,212774,3075,0.0087071889764628,1100,0.002,0.02
AIM,T,233621,100,185813,200,0.00563412023212575,547,0.001,0.04
PWFL,B,228741,1903,212884,10100,0.266225381792109,300,0.002,0.0616573092118944
IBIO,T,226923,200,154098,1700,0.00358828067531442,612,0.001,0.02
CNET,B,226828,0,209158,0,0.0,900,0.0,0.0
TCON,B,226410,780,207846,903,0.021952043228639,200,0.00157692307692308,0.0742307692307692
NUGT,S,225431,13835,190383,15116,0.683642009989772,200,0.00382946249967527,0.125706039296014
MU,B,224900,420,135192,8022,0.00292786641667421,399,0.002,0.0248108108108108
BYFC,T,223303,1000,180909,8200,0.0392927308447937,300,0.001,0.02
DIS,T,222888,2627,168694,3170,0.0132066116103106,200,0.0315481064483112,0.157014353914172
NTNX,T,222467,0,110555,0,0.0,3300,0.0,0.0
PEIX,E,222236,0,206995,0,0.0,560,0.0,0.0
ASM,B,221305,702,137372,1800,0.0192239231043076,1210,0.001,0.0128774928774929
BLNK,B,221300,926,141114,8000,0.0209443399434058,265,0.00874491232561116,0.134473313707923
MOSY,T,221042,200,215370,2500,0.134000936565686,1545,0.011,0.07
AMBO,T,219662,2320,158763,9123,0.0271161083709297,457,0.00836206896551724,0.0714655172413793
CPE,B,219544,7720,180574,7208,0.060310735618233,202,0.002,0.02
VGZ,B,218145,0,218145,0,0.0,1600,0.0,0.0
GAU,B,217025,700,207575,8650,0.00628230901780586,350,0.001,0.01
CEMI,S,216791,317,215674,600,0.00317711674150096,365,0.005,0.01
AMTX,B,215794,1000,154569,22625,0.0712352186921214,400,0.001,0.026
NNDM,B,215517,150,185060,10805,0.00337078651685393,1300,0.001,0.01
CHGG,B,215412,1377,167477,350,0.0283370789728447,200,0.0653992395437262,0.208560251535537
PLUG,B,215009,3071,179828,16647,0.00916330069174568,160,0.002,0.03
SONN,E,212359,1200,157483,18600,0.0511160333958085,400,0.001,0.055
AR,B,210286,500,184586,4200,0.00158021909500185,2200,0.00333333333333333,0.06
GDXJ,B,209765,3948,184933,15975,0.0198953931434935,150,0.002,0.035461081366417
JMIA,T,208786,428,134067,2200,0.00132360720010228,500,0.0184210526315789,0.167543859649123
NBY,B,208155,402,169793,3860,0.042062987602859,300,0.002,0.02
EVFM,T,206728,900,156545,6523,0.0205033922807936,300,0.002,0.0242857142857143
CLSK,E,206014,0,148702,0,0.0,400,0.0,0.0
ARPO,T,205250,1100,147467,2500,0.0276840992600795,560,0.00345454545454545,0.0309090909090909
SPXL,B,204933,14296,171070,8957,0.276649555516602,200,0.00201646632636259,0.02
PRTY,T,203900,100,154600,47000,0.00181910790948119,3500,0.001,0.01
BYFC,B,203507,2100,162703,8900,0.0825147347740668,430,0.001,0.0238095238095238
OCX,T,202614,100,180772,1400,0.00170630993413644,600,0.001,0.03
XSPA,B,201967,8332,129650,53664,0.0768243361359913,640,0.002,0.03839258698941
HHT,B,201233,0,196133,0,0.0,550,0.0,0.0
AMRN,T,201132,100,145822,200,0.000654921736852446,500,0.001,0.01
MARA,E,199782,0,184865,0,0.0,300,0.0,0.0
QID,B,199645,34750,152309,12586,0.157566978746766,875,0.00257803468208092,0.02
PSTH=,T,196812,0,167900,0,0.0,8200,0.0,0.0
BP,T,196424,200,177229,500,0.000305169262131241,350,0.003,0.015
GDX,B,195694,8554,140926,34114,0.00652713115873306,250,0.00227861620617599,0.0482552389922298
SPCE,T,195536,300,151328,400,0.00400208108216272,500,0.0136666666666667,0.0766666666666667
NCLH,T,194349,700,153934,5700,0.00246287473537921,400,0.0063,0.058
APHA,B,193973,80,188512,220,0.000644142773689548,141,0.002,0.02
QCOM,B,193300,488,114364,50873,0.00274541086094452,300,0.00691803278688525,0.0808743169398907
FRSX,T,193291,400,170191,17500,0.0434102405995247,145,0.002,0.0266666666666667
AGE,T,193034,0,169237,0,0.0,500,0.0,0.0
FTI,T,191536,0,125956,0,0.0,5431,0.0,0.0
VERU,S,191412,0,191412,0,0.0,14522,0.0,0.0
AMPE,B,191192,200,170097,17603,0.0127477766156364,1100,0.002,0.02
SOXS,B,190891,4832,177559,0,0.0314147698829098,560,0.001,0.01
FRSX,B,190664,600,154692,2072,0.053898670499461,1643,0.001,0.01
PPSI,B,190410,556,165624,2400,0.0374915711395819,100,0.00171942446043165,0.0298920863309353
JDST,B,190363,10693,111598,66250,0.13185851465226,300,0.002,0.02
AU,S,190033,0,169447,0,0.0,1800,0.0,0.0
EBAY,B,188035,75,185424,1738,0.000599532011400948,269,0.002,0.0236
GNCA,B,187285,0,172885,0,0.0,600,0.0,0.0
NAK,S,186227,0,182248,0,0.0,188,0.0,0.0
SCO,B,186219,9474,176345,0,0.0955454855572457,393,0.002,0.0200124843945069
MSFT,T,186069,814,139172,2133,0.00148131931562779,200,0.0131491835000607,0.128992495483724
ROKU,T,185765,455,107214,300,0.00881765177569154,330,0.0478732394366197,0.256478873239437
AIM,B,183266,18,174316,0,0.00101414164178264,310,0.001,0.02
SUPV,S,182934,0,149498,0,0.0,10285,0.0,0.0
PBI,T,182633,400,151302,4500,0.000913639429942786,489,0.002,0.02
BLNK,T,182432,400,128685,2600,0.00507755972479626,300,0.00325,0.07
KNDI,B,182344,0,138670,0,0.0,500,0.0,0.0
CEMI,T,182259,100,148562,100,0.00184236707321567,500,0.001,0.02
AAL,B,182125,1024,104903,30506,0.00180101268251029,500,0.002,0.0321645021645022
MSFT,S,182120,5031,8920,165525,0.00839675763160258,165,0.00201131790744467,0.0547725285361458
SLGG,T,181533,300,164676,1500,0.0286432204350012,600,0.002,0.06
LI,B,180646,414,174805,0,0.0024963368969447,100,0.0178260869565217,0.0361111111111111
SXC,S,179706,200,117706,61800,0.00608272506082725,900,0.001,0.03
EROS,B,179260,650,130165,39600,0.00690490354380896,400,0.001,0.01
CHFS,S,178830,300,163842,14688,0.000838254781123146,2400,0.002,0.03
BGFV,B,178515,0,120537,0,0.0,300,0.0,0.0
ADIL,B,178264,0,129103,0,0.0,425,0.0,0.0
DBVT,B,176338,1100,166913,525,0.0203413650905191,500,0.00427272727272727,0.0109090909090909
F,B,175488,27986,90931,47371,0.020208213097354,85,0.002,0.0200463671349747
BOXL,T,175245,0,154192,0,0.0,1300,0.0,0.0
BORR,B,174428,0,173528,0,0.0,2700,0.0,0.0
IHRT,B,173784,222,100602,41433,0.0225312087689029,31527,0.005,0.02
MOXC,T,172851,1600,145633,10673,0.0437313799983601,600,0.001,0.045625
USO,T,172036,2479,169357,0,0.00774123736035835,72,0.002,0.02
GME,B,171525,0,169591,0,0.0,600,0.0,0.0
BHAT,B,171146,100,168446,0,0.00934142923867352,650,0.001,0.02
CTXR,T,171095,100,156595,8200,0.00643873543236108,2900,0.001,0.03
HUSA,B,170919,800,110419,9200,0.0643707547371042,700,0.011,0.13
GPOR,T,170911,100,154211,11200,0.00177613583886896,1200,0.001,0.01
PTON,B,170580,200,143920,380,0.0103252452245741,200,0.01,0.045
VXRT,B,170387,2104,127545,19420,0.0140510259431513,327,0.00388217429816157,0.0314532619895515
XNET,B,170041,200,163241,3600,0.0017904141227866,600,0.001,0.02
AIKI,T,169660,0,139660,0,0.0,2200,0.0,0.0
PRTY,B,169237,0,166325,0,0.0,700,0.0,0.0
DUST,T,168238,4951,148277,7610,0.0362023577560899,400,0.002,0.02
MRO,T,167733,0,88933,0,0.0,600,0.0,0.0
HLIT,B,167715,1700,131695,18000,0.0185881735479356,2100,0.00241176470588235,0.0141176470588235
JNUG,B,167656,723,144816,1247,0.0589327989599593,130,0.0231970260223048,0.258513011152416
MITT,B,167384,1021,129791,29972,0.0355649375360781,50,0.002,0.0262180267965895
FSLY,B,166770,1101,117555,600,0.0188750069864681,200,0.0283333333333333,0.2362375249501
EMAN,T,165336,0,162836,0,0.0,1050,0.0,0.0
NAK,T,164929,0,143329,0,0.0,760,0.0,0.0
SAVE,B,163724,300,146738,1640,0.00178454641925366,560,0.006,0.02
KOS,E,163646,0,159846,0,0.0,400,0.0,0.0
EXK,B,162892,100,151692,0,0.00106463392562467,400,0.001,0.01
OXY,T,160588,300,118467,9800,0.000842777119163066,500,0.001,0.02
CLIR,B,160361,0,90508,0,0.0,9222,0.0,0.0
ABEV,B,159905,0,158305,0,0.0,1000,0.0,0.0
FORD,T,159582,700,121206,9700,0.438281539489544,600,0.002,0.0616666666666667
FORD,B,159197,293,122946,200,0.00970391468503676,500,0.001,0.0334129692832765
