symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10476480,303202,9862744,254134,0.159052817368367,2420,0.00618005203503813,0.06
AMD,B,9865604,23241,8748034,342421,0.0461609672859725,675,0.00699810678150812,0.1213412661142
ABUS,B,9615041,400,8855265,140935,0.00241892079848576,1840,0.00775,0.045
MARA,B,7969927,22723,6593769,244750,0.0198161853888673,1400,0.00868455298946593,0.108319441661969
SQQQ,T,7555881,311136,6902703,268066,0.153778348251915,3175,0.006,0.06
OPGN,B,6200541,26027,5273221,496116,0.0105741316116948,2900,0.00212684821817894,0.0533789194117414
RKT,T,6082585,97198,3600562,699059,0.0451423455401214,425,0.0201056424621278,0.180634344803484
SRNE,B,6002421,30452,5160990,267836,0.0502378234661196,1200,0.0084449466505012,0.168416882811754
RKT,B,5740646,103566,4385035,361891,0.0724919447053558,153,0.024569248731593,0.166036856723855
TRVN,B,5633011,26180,4956583,374119,0.0925137292860918,705,0.00821373135170581,0.0873638893220984
SRNE,T,5535895,21468,3319742,387065,0.0483712264835021,1700,0.00893331716518219,0.185745508938914
TQQQ,B,5438491,277342,4648685,207618,0.770883670606192,600,0.0124244020554498,0.105764899793809
QCOM,T,4934084,1480,3731386,67956,0.0137253914069552,3345,0.0193928571428571,0.233362179487179
AMD,T,4403206,20219,3680808,253585,0.0422981547948015,926,0.011911012564216,0.11095306714646
SH,B,4392885,10059,4345026,3800,0.0779704004526904,15100,0.004,0.04
WCLD,S,4316039,200,3974438,341001,0.0112454315434355,325091,0.01,0.08
GNUS,B,4137451,22160,3252255,303038,0.211531213219427,232,0.00698571428571429,0.0622010422841088
BIOC,B,4086708,7900,3292902,161183,0.0213101982053485,2391,0.003,0.0394155844155844
IDEX,T,3848087,29369,1280805,33714,0.371749636318474,3245,0.00523168259484506,0.0601506325261181
DE,T,3803008,500,1838290,52500,0.0224852551103077,28049,0.025,0.225
IZEA,B,3731295,29485,2380203,134487,0.249410832477085,1041,0.006,0.0614218974498132
TRVN,E,3710474,9097,2958302,171880,0.0205889847621869,1654,0.0148010012515645,0.0981473590171305
CNDT,B,3707392,12628,3209564,238980,0.0465899275665757,5700,0.00410924369747899,0.0615605948261658
IAU,B,3613059,59119,3385148,65721,0.0859869800257401,6400,0.006,0.06
ADT,B,3422611,28172,2920225,143726,0.0199336216725215,1180,0.00846020946138501,0.0510084781989171
IAU,T,3419875,68676,3190501,82698,0.0944317879493829,11200,0.006,0.06
ATHE,B,3292210,24373,2887047,130479,0.0309066396424505,2517,0.0029403452395666,0.0450500556173526
IBIO,B,3273923,6481,2987096,98618,0.0117058580474171,257,0.0137353142076503,0.151338797814208
MVIS,B,3199637,6676,2738575,173997,0.0444058748467337,806,0.00645274476513865,0.0793048574082642
VOO,B,3123796,31677,1316115,1668327,1.16220607457524,29,0.00819548691689847,0.144945540960812
OPGN,T,3097981,14201,2568349,224242,0.00558114586892789,2600,0.00274632273023694,0.0319199695674226
JMIA,B,3040608,5009,2722466,10006,0.0318347611749826,990,0.0776725098407129,0.416082268115018
TQQQ,T,2997644,136061,2483444,217070,0.385510997033831,600,0.0130530386636515,0.115096608053823
NIO,B,2965355,10851,2403724,352892,0.010037001989192,1200,0.00760053145088178,0.0718446438379056
DTSS,T,2878289,53609,1861681,614922,0.120811464345192,680,0.00180085433416031,0.0408912682571956
RIOT,B,2842111,2400,2519015,42550,0.00982519964863557,2775,0.00570588235294118,0.102352941176471
TNA,B,2783583,112034,2245991,240071,0.780649934727279,1650,0.00667660896250389,0.0774992026252987
TZA,B,2710114,294424,2278507,124833,0.903197811758805,1335,0.00658639427270003,0.06
AVCT,T,2694748,21927,2142177,94390,0.0813231000823373,661,0.0134835295734641,0.110975855591698
ATHE,T,2627994,23292,2228881,122330,0.0239122110171519,1035,0.00211454576678688,0.0255272196462305
JMIA,S,2609327,3052,2387627,20262,0.0263751198136042,1170,0.0661491376277347,0.327578082587915
WIMI,T,2593220,4224,2323637,18090,0.0569380275936486,731,0.0270222280334728,0.370094142259414
COCP,B,2534241,11294,1945946,267796,0.0721175717610017,3900,0.00561005985425932,0.0556721166284043
AAL,T,2523265,3101,1999988,52806,0.00275788687198741,1600,0.01,0.0985363963830296
TQQQ,S,2500275,118492,2065550,214874,0.404244859765526,650,0.0123080339369454,0.0932889615404162
WIMI,B,2497004,6921,2324076,21445,0.100803522389581,824,0.0316917815185882,0.261140327338719
SH,T,2432657,17379,2397178,0,0.199513387547292,15400,0.00357261784227697,0.03
PLNT,S,2423723,0,2233634,0,0.0,187734,0.0,0.0
SPXS,B,2408302,54652,2343150,7800,0.143299092057531,2300,0.006,0.06
MARA,S,2386539,6600,2240167,67900,0.00210381967587789,6000,0.00136363636363636,0.0121212121212121
JD,T,2367669,100,2090354,5800,0.000809048397275125,17212,0.01,0.02
AAL,B,2363429,5143,1903000,139327,0.00577318016416848,1600,0.00673081607795372,0.080993516184679
IZEA,E,2337093,11563,2084469,56440,0.139959131045985,817,0.004,0.0429504721673784
UVXY,B,2335223,198668,1559144,487361,0.547361926518826,1357,0.00630484816244596,0.0665489387080496
SH,S,2328044,22703,2302303,3038,0.134993293956701,23610,0.004,0.04
XTNT,T,2324038,10740,1996338,78600,0.0152311907557734,1200,0.0020391061452514,0.0195344506517691
SPXS,T,2317534,80184,2145850,15900,0.27272028477067,3095,0.006,0.06
DTSS,B,2278268,55290,1474849,507873,0.280957128149123,1000,0.0224924301772668,0.204300038573772
AVCT,B,2267792,22689,1788666,80077,0.79686631356706,800,0.0424273580688422,0.232165847116674
XTNT,B,2261149,11856,2000439,86309,0.0168138731471554,4700,0.00115182186234818,0.0198684210526316
ADT,T,2182581,12601,1696635,81400,0.0102264545624569,1600,0.00590611241660589,0.0905431758636523
TNA,S,2169923,82570,1685323,382947,0.653320978684604,2000,0.00626236633921586,0.066559690275823
SPY,B,2155493,124070,1833028,125722,0.0830913637941965,439,0.0193934460560202,0.0832015736620486
SINT,B,2149112,17975,1909246,112305,0.0927616704715972,3300,0.00628754024255447,0.0518336389398233
TRVN,S,2137186,10749,1496831,299212,0.0482909670186126,1091,0.006,0.078
ARPO,B,2125472,5644,1821345,198250,0.0615641885538023,2247,0.00792105263157895,0.076766438998259
KODK,B,2083303,4063,1693013,6239,0.0145934988120988,1106,0.033725357655438,0.286781349671344
RAMP,B,2075978,100,1326193,42228,0.00415489446568057,44020,0.01,0.11
SPXU,B,2072277,66608,1783578,23091,0.205129367088345,2600,0.0063996003996004,0.07
HMHC,B,2063570,2948,1946908,35191,0.0293862463754876,504,0.00602451481103167,0.0975768321513002
BIOC,T,2048741,7400,1684941,47200,0.00184380996206245,800,0.00210958904109589,0.03
HTZ,B,2028674,10724,1537698,353752,0.0656022245580196,3900,0.005,0.05
AAPL,T,2011723,5235,1338868,15361,0.0348516860573941,997,0.0460067261839285,0.552873767668457
UVXY,T,1941195,159343,1095672,437518,0.43363008094122,1812,0.00697408020776255,0.0612023927206548
MVIS,T,1907838,4170,1580400,57668,0.0278452059395254,931,0.00422259321090707,0.0759815960838878
UAL,T,1886156,2680,1483317,50510,0.0110114541769905,1400,0.00866666666666667,0.105036887994634
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
COCP,T,1849532,8002,1458315,68900,0.0356555730974519,2200,0.0033921568627451,0.0494247585601405
AAPL,B,1846316,10250,1267549,13036,0.0520178934445231,600,0.0651954160063864,0.558902257077148
WLL,B,1825767,1035,1629832,97900,0.00429357753900149,1400,0.002,0.0353475935828877
SCHO,S,1810299,0,1810299,0,0.0,173000,0.0,0.0
AMC,B,1791659,4479,1543579,153284,0.053174970628778,761,0.004,0.0465171503957784
UAL,B,1791119,4500,1372514,315343,0.0190363289715058,1295,0.00685162351006987,0.0954057264103071
SPXU,T,1784821,77920,1560834,112667,0.277705719729238,2800,0.00600030937403321,0.0600006874978516
GNUS,T,1769279,36069,1487881,34744,0.476903762014929,1355,0.005,0.05
NKLA,B,1755719,12316,1067053,35404,0.0408818623126571,862,0.0555798865069357,0.315679487179487
ZSAN,B,1746323,2000,1441388,121867,0.0128025712313493,3350,0.004,0.0660606060606061
MVIS,E,1740710,601,1633679,32430,0.00405138104999401,266,0.005,0.03
TZA,T,1740632,87744,1405880,148307,0.296637569787177,2315,0.006,0.0725028496494755
MARA,E,1734687,3800,1466335,38374,0.00637476619985586,1200,0.00690625,0.0916666666666667
ZSL,S,1734453,69515,718788,945250,0.427441940195552,2900,0.002,0.0374093637109426
COCP,S,1716288,1596,1231985,463471,0.0216303090203452,2558,0.004,0.0439285714285714
MARA,T,1713113,8100,1279885,50600,0.00688035385235648,1227,0.0100967741935484,0.120268817204301
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
SAVE,T,1682448,3072,1010436,569575,0.0313284599431949,1200,0.00866666666666667,0.0660313744565713
ALRN,B,1662923,3282,1507211,70641,0.0358712214240441,2246,0.0039705248023005,0.075620656601965
KODK,E,1613248,1850,1353061,17877,0.00588874811688834,900,0.0106,0.250071428571429
SINT,T,1602121,7561,1267900,140535,0.121667085922845,2400,0.00535703659625112,0.0620827134781315
GRPN,B,1600411,6563,1381127,63160,0.0463288645875805,750,0.0120354324617051,0.0690205786786322
GRPN,S,1572401,3876,1463562,12960,0.0214841584816974,556,0.00193111455108359,0.038062435500516
CBAY,T,1547535,3000,841027,78149,0.00719391019620158,1864,0.011,0.0932142857142857
TRVN,T,1528581,4498,1307711,111993,0.0181800590672765,2200,0.00330698388334612,0.0415039546610619
RIOT,S,1515174,2550,1408729,59231,0.0122216336180414,3900,0.003,0.03
LPCN,B,1503873,5819,1362130,92621,0.129906299748111,1365,0.005,0.0602971199777923
MYOS,B,1480058,18650,1162816,159666,0.0145989172534936,900,0.00104289544235925,0.0175067024128686
CBAY,B,1447232,3700,1264369,71751,0.00648275499566356,1700,0.00124324324324324,0.0383783783783784
SLV,B,1443338,49221,1253176,22532,0.0187104626691106,950,0.006,0.06
TTOO,B,1399045,19979,1139796,113609,0.0878847694678806,5700,0.00309619431251127,0.0320441291408645
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
MYOS,T,1390188,20900,1059139,153802,0.0163601807291161,16700,0.00103827751196172,0.0157894736842105
AGE,B,1381502,710,1188255,19036,0.0354582562481218,2650,0.00217647058823529,0.0752941176470588
DUST,B,1369525,72371,1206704,87250,0.533722226525767,1312,0.006,0.0656731459916682
GDXJ,B,1360963,12237,1124774,151792,0.0573526626310963,400,0.00652325581395349,0.115511116574076
HTBX,B,1356793,4549,1146152,80069,0.0273512039270778,2050,0.006,0.0632760390793178
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
ADMP,B,1337202,1700,527467,31035,0.0718152479206972,6200,0.005,0.0633333333333333
IPDN,B,1328090,6062,1079522,82214,0.0135636453135838,2420,0.001,0.0277977565160013
NIO,T,1325002,3600,1100739,65655,0.00295875282518693,1400,0.00903884892086331,0.0866108218605649
EMAN,B,1321414,3891,1123422,37803,0.0668925391461151,4200,0.00966666666666667,0.0366566566566567
SDOW,B,1316174,79922,871984,361868,0.991219549118561,1150,0.00756380917320846,0.06
BA,T,1311354,2108,861092,1650,0.0132698346331293,669,0.0695720945720946,0.317925074925075
NCLH,B,1297651,1761,1005802,152931,0.00457019915536755,1617,0.0131666666666667,0.0883222591362126
IDEX,B,1282976,20481,1097697,87364,0.177575562758937,561,0.007,0.0618140157924422
ADT,S,1282854,5431,1135558,97240,0.00374423129159778,713,0.00133143067575032,0.0214693426624931
PLUG,B,1281549,6948,1048239,78492,0.0186670360500026,760,0.00809140409533414,0.113551271372474
SPY,S,1277076,52018,1059723,143025,0.0374075580915457,280,0.00978432555160229,0.0868475361160573
ONTX,T,1275982,2017,1056134,111537,0.0995013342942224,2015,0.004,0.04
WKHS,T,1274641,800,988568,3800,0.00362750203445275,1238,0.007,0.1825
CLSK,B,1263154,2462,1071866,5079,0.0572070692508453,675,0.0291072173550271,0.113828813795022
FB,B,1256786,3960,938286,3570,0.012328189132198,711,0.0550805742748315,0.2573740111339
SQQQ,S,1255462,3392,1181388,32737,0.00163717833817104,4807,0.00513696612665685,0.05
GME,B,1255371,700,861891,108900,0.00785489331292697,3650,0.003,0.03
ADMA,B,1250169,21144,1050244,121442,0.299625421902547,764,0.00606658897952389,0.0606226650062267
ZSAN,T,1244846,1000,912639,151848,0.0106528777716352,14243,0.003,0.0445
BLNK,B,1240419,1126,1056059,11795,0.0286030670629585,959,0.0187449123256112,0.194473313707923
ARPO,T,1237207,3100,1078267,40800,0.0324018370104735,2360,0.00445454545454545,0.0449090909090909
CNDT,T,1226943,5300,930229,131955,0.0341783758175068,6399,0.00312121212121212,0.067097288676236
SRNE,S,1220448,8614,1100539,98626,0.00813683137533672,3050,0.00444622249576858,0.0899163193389264
CCL,B,1209713,6098,537545,615023,0.0104579851397899,1300,0.006,0.0614598540145985
VXRT,B,1208945,8799,932290,125329,0.0816765732984822,927,0.0126382129702899,0.170990159695095
ICON,B,1205689,1900,1099329,7400,0.00706201564793994,300,0.00310526315789474,0.0184210526315789
BCRX,B,1195224,3255,1007550,88738,0.0247227244669943,950,0.005,0.061124227093873
MOXC,B,1190158,11500,943818,168152,0.104972088927838,2400,0.0020989010989011,0.0630769230769231
ONTX,B,1183509,5523,1050875,80891,0.193303891198447,654,0.006,0.0601424501424501
RIG,B,1178475,2112,926963,69400,0.00454833104172522,7000,0.004,0.0437313432835821
PAGP,T,1175518,0,813318,0,0.0,140623,0.0,0.0
CTXR,B,1167377,1502,962963,86389,0.0804565689894518,7877,0.00866666666666667,0.06
MCRB,B,1163424,8062,865503,13453,0.00669269473525171,3720,0.00817774745720665,0.0633825353510295
AIM,B,1154430,818,1005850,53530,0.0328148767278839,1029,0.004,0.05
ZSL,B,1133410,61211,1042273,18400,0.854858664143066,1457,0.005,0.0776024387796533
ADTX,B,1115518,7679,825745,16608,0.0946836871516058,2700,0.0275456733984218,0.256133475993045
TEN,S,1098052,400,1054152,25400,0.00933122803755253,9600,0.011,0.09
WKHS,B,1096079,1100,887826,2180,0.0041452200763964,721,0.019125,0.19
HTBX,T,1094415,2335,627341,107726,0.0195998855862105,2600,0.004,0.0422222222222222
BA,B,1081545,1952,789601,1638,0.0101381810698387,966,0.038207171314741,0.306499715424018
NKLA,T,1074275,3900,548595,10500,0.014405063929917,931,0.0359904306220096,0.250180754917597
ALRN,T,1072754,1509,1037041,16440,0.0161993489915365,2700,0.002,0.0457416607523066
NEA,T,1070700,0,657800,0,0.0,106900,0.0,0.0
PINS,T,1070415,2029,944069,86398,0.00841394851068365,1150,0.0111945701357466,0.08782682355184
EMAN,T,1065401,1726,914842,60628,0.0203311854419725,2750,0.002,0.0276636034530771
JOB,B,1059400,1450,940602,34620,0.0785141670380411,1913,0.003,0.0710526315789474
EXPD,T,1055002,100,925038,0,0.00465852976800522,1169,0.01,0.05
MGM,T,1043699,20263,861458,119986,0.0327311293371021,1286,0.00421902926230944,0.0422227089539162
SLV,T,1042099,19076,908852,2850,0.00792900288244573,2400,0.011219084353745,0.05
PRPO,B,1039407,4099,932338,7855,0.0245381511679418,1350,0.0105130519638936,0.0410758721639424
NOK,B,1037761,33536,911422,87279,0.0279475168441591,651,0.0077151073971262,0.06
ADMA,T,1036452,1763,419593,5500,0.0293224918341317,1629,0.005,0.0717488076311606
TNXP,T,1021559,1795,890712,21741,0.0172500763587578,5850,0.006,0.0886868686868687
CEMI,B,1010453,100,945828,2100,0.00249345468146116,1817,0.001,0.03
VBIV,B,1005495,4595,838087,66858,0.0452312216104494,3700,0.00462222222222222,0.0856266666666667
UPRO,B,998195,58602,857015,28960,0.847020251156587,865,0.00704088693316636,0.0719930884164393
LPCN,T,996610,1671,842635,71414,0.0217017744499529,4700,0.003,0.046234827264239
JOB,E,982539,500,941739,9400,0.0148720999405116,700,0.0046,0.018
FCEL,B,956719,4502,653284,279129,0.0258557832278908,2315,0.008,0.04
RKT,S,955236,12865,716858,184925,0.00845504963523011,461,0.0419813600099713,0.261926356510165
OGEN,T,940868,1650,861217,53501,0.0673064300962383,780,0.003,0.035
ZNGA,B,936687,7302,528180,37713,0.0103786614879792,652,0.0106404230317274,0.0955522914218566
MOXC,T,910687,8400,730344,113986,0.0731544710671539,1100,0.00266176470588235,0.0663602941176471
MOS,B,908471,1047,663108,50220,0.00535382428312474,1350,0.0138181818181818,0.0436065573770492
NUGT,B,904207,33343,733825,100447,1.69487794304391,450,0.00743233232987139,0.435021408247178
DPHC,B,890313,15672,734571,28792,0.0641935022439902,777,0.0318426768417963,0.327029702333387
ENLC,T,886620,1974,745716,77930,0.0333403418312933,5100,0.004,0.046
PHUN,B,884133,2044,723144,99786,0.106979240707754,4546,0.005,0.0522522522522523
SPXL,B,875114,46305,781047,28665,0.788935685858109,770,0.00656766358411297,0.0746162034507778
ADTX,T,862659,4300,654160,7819,0.0050794220798934,819,0.00497674418604651,0.0511627906976744
RKT,E,854380,140,748101,0,0.000631338753827491,35,0.00357142857142857,0.0370714285714286
MGM,B,849636,19719,666196,74831,0.0353726028493982,1550,0.0052787868851627,0.0505785816962147
IMV,T,842994,5290,672465,112574,0.180047672504895,799,0.0123725680933852,0.108807378999524
BAC,B,841143,66272,658698,88539,0.0682950966098266,680,0.00632924587645999,0.06
CLSK,T,837957,260,736128,900,0.00308382061652691,1040,0.01,0.0710769230769231
SDS,T,835327,11961,791751,27315,0.0981858591336685,2050,0.006,0.06
PHUN,T,831513,2543,731234,63202,0.106523495300484,881,0.004,0.0423569023569024
ICON,T,830990,1401,774922,11277,0.404463937259566,10600,0.00349875104079933,0.0533388842631141
ENLC,S,830203,2700,634701,153685,0.0384667015139172,36817,0.003,0.04
AIM,T,823719,1289,699832,32080,0.0549773998772578,1447,0.004,0.076774057162185
BIOC,S,822028,1000,814158,6870,0.00369611093776049,1900,0.003,0.04
BIOC,E,821031,4317,760782,43232,0.0238090125163018,1100,0.002,0.02
YRCW,T,814681,1300,477413,12300,0.0723749512622225,8900,0.002,0.0888888888888889
QQQ,B,814102,88566,544790,120102,0.145105573374108,600,0.0115209099585163,0.100165249272278
MUFG,S,811464,0,811464,0,0.0,77246,0.0,0.0
UBER,T,811443,3843,711181,16979,0.00874647640010228,903,0.00570921985815603,0.077331225010448
GE,B,809987,68992,453937,165458,0.042090432051851,302,0.006,0.06
RNWK,B,809899,0,137671,0,0.0,2200,0.0,0.0
MARK,B,802073,560,735813,11300,0.00671751751963428,1318,0.003,0.0325
F,T,801957,32006,607375,116794,0.025325750073606,860,0.005,0.0501302761855133
CHFS,B,794222,1428,645769,46025,0.0031535076297272,600,0.002,0.0293847006651885
AMTX,B,792795,2100,563598,107412,0.108032585329744,1900,0.003,0.074
MSFT,B,792222,9510,574127,86473,0.0268450452097926,600,0.0113963001330202,0.20604148117553
ET,B,789662,300,701105,10000,0.000283160846127053,2500,0.006,0.03
NCLH,T,786932,1150,640657,6650,0.00361658944513829,1500,0.0093,0.143
HTZ,T,786680,3380,610798,30300,0.0156744952603076,2405,0.002,0.02
QEP,S,784214,4100,566972,183067,0.0342028055122027,65793,0.003,0.03
VSTM,T,783207,1027,612830,22475,0.0147222964837303,4050,0.004,0.0741666666666667
GPOR,B,775867,400,669357,91810,0.00537295312596537,2100,0.002,0.03
IZEA,T,773802,1400,601210,22412,0.00753475399011496,3058,0.0035,0.04575
TZA,S,773379,66372,614390,91317,0.264783052516815,3750,0.006,0.06
NCLH,S,771435,2099,569818,199418,0.0064110367978456,2850,0.00906668693625215,0.05
AMC,T,770883,1260,574987,51850,0.0350756304138212,1112,0.004,0.0416666666666667
CAN,B,764153,2573,729761,24019,0.0360788273705471,914,0.0054390243902439,0.0311897679952409
VSLR,S,757769,597,689107,2119,0.0164586897246073,22155,0.003,0.0690925860064852
NVDA,B,756243,4117,475505,2820,0.0753930558345654,637,0.0782807720295673,0.910734669655661
ADMP,T,755775,552,601623,53500,0.0145943288108457,2800,0.002,0.0253968253968254
AIKI,B,754822,100,709154,200,0.00851426138782461,21650,0.001,0.01
HMHC,T,746737,1722,658778,21401,0.0166491054347548,670,0.007375,0.0608374244712991
NVDA,T,731107,957,312331,602,0.0156843992725208,812,0.0805825242718446,0.713858168003377
EXK,T,723471,700,667538,45933,0.00364141115034971,1690,0.002,0.02
RIGL,B,718382,810,452772,23300,0.00623201897512067,574,0.003,0.0483333333333333
INO,B,717749,2494,491455,122066,0.0150953078326391,823,0.0050374087760673,0.191908646078996
ASM,B,716674,1470,591572,2501,0.0309170616105051,3010,0.004,0.0485754985754986
SPCE,B,714369,5071,606521,29309,0.0473900050924543,601,0.0320566801619433,0.167791259541055
PRPO,E,714253,0,649312,0,0.0,1300,0.0,0.0
HBP,E,713520,1706,392772,27472,0.090604917945722,1700,0.00205509964830012,0.027620164126612
NAK,B,709971,1373,611471,1656,0.0123321119488693,440,0.004,0.0473260073260073
BORR,T,705798,0,653498,0,0.0,3000,0.0,0.0
ANET,T,698790,456,100124,1700,0.0375781078342779,1400,0.0603986928104575,0.753660130718954
PEIX,B,696054,200,609597,0,0.00362195453154357,2100,0.002,0.06
GCI,B,692351,350,651451,26600,0.00553566962819466,2032,0.007,0.05
ARLO,B,690018,0,564854,0,0.0,1721,0.0,0.0
SQ,T,684311,2403,482006,3738,0.0231883801014709,789,0.0620400104340149,0.43845587339364
GNUS,S,683814,12039,643999,25035,0.104322891281035,2800,0.00625353898161842,0.060211282484682
IBIO,T,683577,500,512495,5800,0.00485676248592347,1284,0.004,0.11
VBIV,T,675855,1040,542301,22338,0.0102905811540497,5200,0.003,0.0771428571428571
TTOO,T,675831,1400,530916,8800,0.017433322366769,29500,0.003,0.0318181818181818
HOTH,T,673217,4650,570143,54568,0.0363795679828507,1590,0.00134408602150538,0.0201075268817204
OGEN,B,671226,300,614526,37600,0.0268799563047541,4600,0.003,0.03
MRNA,B,667391,3101,434986,47699,0.0773026526360708,763,0.0233997585273811,0.231766228802201
SDS,B,665413,48090,606776,7000,0.323507138995823,1350,0.006,0.06
SSNT,T,664560,4884,424731,7769,0.0193293986705133,1676,0.0194180602006689,0.192015050167224
ALNA,B,664446,100,643008,0,0.0058411214953271,9880,0.001,0.01
PINS,B,660390,2832,566957,29330,0.00995072128656857,665,0.0244386607085692,0.181678562445994
FB,S,659917,1462,525991,3927,0.00690536979637927,668,0.0190506029623013,0.159648481833291
CPE,E,657118,1395,652023,3700,0.00229440052094001,300,0.002,0.02
MNK,E,655937,5300,588724,34213,0.128814578432187,2400,0.002,0.02
OPGN,S,652812,2171,566986,77455,0.000537640266903351,2500,0.001,0.01
IPDN,T,652389,4900,525274,39000,0.0109636855883472,1800,0.001,0.0279591836734694
FSLY,B,651513,6342,457646,6410,0.0673170967802277,600,0.078373393827909,0.635567599930757
TNA,T,648855,21910,572106,37490,0.193804279999488,1465,0.00617647058823529,0.0874812855404478
VAR,T,647740,550,545240,17050,0.00330304540786605,2300,0.0156363636363636,0.102727272727273
DUST,S,644657,57870,512296,74491,0.362796859825251,2449,0.005,0.0505262525531659
FSLY,E,643559,900,498014,3400,0.00777632722217919,474,0.019,0.347
PRPO,T,643140,1671,582639,2050,0.0161290924852816,600,0.00584404837683004,0.0617250159134309
GRPN,T,636840,3385,540684,4900,0.0346842393452726,1141,0.031,0.172790697674419
QQQ,T,636480,28279,508249,72229,0.0390780538229274,610,0.00696143617274554,0.101102112873489
AR,S,635306,1766,546340,77390,0.0056873405321986,674,0.003,0.03
VERB,S,632872,500,531142,101230,0.0792772793820463,17176,0.002,0.03
NVAX,T,632017,2650,266047,14500,0.0197197137887042,883,0.395928571428571,2.51114285714286
UDOW,B,626579,48153,487946,71060,1.7546099549713,900,0.00974146668535102,0.15460872502183
SLGG,B,624514,505,567583,950,0.0405008900920738,1035,0.002,0.054
GDXJ,S,624502,9247,571237,37631,0.0504148576247401,650,0.006,0.109553758131103
INO,T,618049,1949,428791,43290,0.0134051329965605,1085,0.00992801358234295,0.226465478211658
ONTX,S,615231,1800,560817,52614,0.0573921874454823,967,0.005,0.05
DPHC,T,615030,1506,441061,9568,0.0156012174301556,1162,0.019627486437613,0.290849909584087
PBI,B,614125,400,565236,7150,0.000913639429942786,2196,0.002,0.03
MCRB,T,613503,7581,417797,9669,0.00629339106771808,2400,0.0167685001978631,0.076528162511542
JOB,T,612315,1581,538588,14900,0.146571912980036,1410,0.003,0.0726556939501779
FCEL,S,608282,5487,573165,29630,0.0328727936600692,2441,0.004,0.04
GLD,B,606621,6436,552333,15224,0.0154427067670835,530,0.0074701219155249,0.110004196082554
HOTH,B,601220,4862,482188,64189,0.0380381633403485,2000,0.00108227067050596,0.0224681201151789
BIGC,B,600736,2946,256488,4868,0.0944030241796021,247,0.150928805243567,2.86032362939348
ANH,T,600599,0,549607,0,0.0,78100,0.0,0.0
BIGC,T,599864,958,213624,2773,0.0096874449149491,290,0.41858615819209,2.12391242937853
RIOT,T,599365,1700,466527,14366,0.00623896813898406,3600,0.003,0.0485714285714286
CCL,T,598101,1008,529868,4600,0.00112782771501676,1400,0.003,0.03
VXRT,T,597988,2836,479453,8550,0.0313851845890095,844,0.00493555093555094,0.139818682865558
VSTM,B,596231,600,393535,35000,0.00323973873601694,14300,0.002,0.022
FB,T,596048,1434,431664,4100,0.00619442953171525,940,0.0393041474654378,0.32392089093702
JD,B,593501,551,487137,38682,0.0028903747878509,2500,0.002,0.0223333333333333
PRTY,B,593264,330,532953,14100,0.00350571729177519,16100,0.002,0.0266666666666667
C,B,590812,10226,316715,141527,0.0446683971292362,1322,0.006,0.0655042104090968
WLL,T,590363,900,502717,28600,0.00342619821241349,8500,0.002,0.04
BCRX,S,589947,1465,552423,28540,0.0148154555048322,3850,0.004,0.045
ADMP,S,585086,2331,553266,29489,0.0839448123252179,1040,0.006,0.0749732139471646
SAVE,B,581877,1545,458221,32085,0.0190783793314276,1560,0.0109638554216867,0.0603614457831325
HTBX,S,580621,4650,441929,124037,0.0355946022747044,1030,0.006,0.0624345847554039
LPCN,S,579626,1900,475606,101916,0.0394297648982814,1077,0.004,0.082
MARK,T,578632,933,478947,12152,0.0195257548109327,653,0.003,0.0658333333333333
SPXL,S,577929,40222,482675,50260,0.546846946681643,1000,0.005,0.0515424164524422
OCX,B,577565,200,542941,4200,0.00341261986827287,4450,0.0025,0.04
HL,B,573953,2537,422778,110275,0.00711285713880747,2000,0.005,0.08
DAL,B,570025,2607,407156,110096,0.0100287854380952,650,0.00636363636363636,0.0627272727272727
BBD,B,568203,100,560103,0,8.00718725127675e-05,2600,0.001,0.01
CNDT,S,566932,720,495406,48127,0.000784992340111876,5314,0.002,0.02
UCO,S,562326,31003,480681,46770,0.211226957402917,277,0.00665834643627676,0.0854218453725229
CAN,T,561575,2460,461044,40400,0.0263754731634892,550,0.00345454545454545,0.0475568181818182
RIG,T,560360,3100,485028,1300,0.00732614583284098,3550,0.001,0.01
ZVO,B,560179,525,499400,5650,0.0362071873960514,1077,0.002,0.0631746031746032
GE,T,555863,300,512321,3500,0.000183761022091103,2800,0.003,0.05
ADIL,B,554280,1660,415026,37644,0.0129193938780752,2794,0.00124096385542169,0.0185542168674699
BHAT,B,553137,400,496637,20300,0.0239426924221133,10065,0.003,0.055
GDX,B,550547,26947,405173,93794,0.0217347709855937,710,0.00648726841041229,0.0995062435462078
DENN,B,550085,0,441067,0,0.0,3288,0.0,0.0
IZEA,S,549110,3846,450068,79503,0.027008191509471,1608,0.00618140589569161,0.06
XNET,B,546088,2510,501373,27740,0.0215905272662903,2400,0.00236363636363636,0.0369264069264069
ATHE,E,545964,0,452969,0,0.0,462,0.0,0.0
