symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBFM,B,18796934,356017,11146150,3387875,0.450564827149587,1600,0.00956873732304593,0.115724504133753
SH,B,17242938,1574,16960550,12246,0.00566958113291996,15068,0.004,0.04
TWTR,B,11681850,119871,9271850,1332314,0.15360500591516,1047,0.00783890640438106,0.0985539947581408
SBFM,T,11479456,235990,7140740,3035975,0.263102587661904,3000,0.00777728162952761,0.144296398723362
SQQQ,B,10343269,137512,9579650,389580,0.219913024793159,1020,0.00963489924630834,0.0657042665108124
SH,S,10320763,1410,10305363,390,0.00712088844446465,44120,0.001,0.01
MDVL,B,10058554,75688,4470382,778907,0.373384533160552,1600,0.00301511944360448,0.0445286337951785
MULN,B,9913363,62097,7416284,891616,0.0286734115562294,1756,0.00643796846086819,0.0604344022484782
TQQQ,B,8719023,154237,7542688,514073,0.209932648350521,600,0.00604794595868353,0.0631891952311345
ATER,B,8348750,45214,6986127,537843,0.0602064967466912,1236,0.00535341717817203,0.0636424856246077
SLV,B,7484207,54080,7327189,68141,0.0896669566853162,8430,0.005,0.05
TWTR,T,7231473,53749,5502680,1075695,0.0577076653994371,1100,0.00630887965557549,0.0937493973237023
QQQ,B,6210828,269765,5038014,551347,0.241234890963634,556,0.00794322415720175,0.105524295366721
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
SH,T,6126630,18060,5887930,5640,0.0907057780974407,14000,0.002,0.02
PSQ,B,5884825,10257,5825419,4849,0.0181450391562833,4095,0.005,0.05
PHIO,B,5513053,17224,4134845,571500,0.00944190574759019,10106,0.0010684509986066,0.0201550162563864
ATER,T,5457227,25132,3127751,366611,0.0288664339416368,3500,0.00327586206896552,0.0312400831671935
UVXY,B,5354243,263005,3312944,1231545,0.17889759691305,1000,0.00642924717630687,0.0609789003277924
SQQQ,S,5242786,82339,4871148,200336,0.119940909373848,985,0.0113307740836309,0.06
TQQQ,S,5157953,189797,4202194,641384,0.275910399955353,1030,0.0103552020187739,0.062751914377219
BBD,B,4909095,3100,4890914,312,0.00215794977011028,7900,0.002,0.02
PLX,B,4817443,64149,3974277,557603,0.0289122586970147,29000,0.00305181900827764,0.0300601285506946
ITUB,B,4808521,35865,4622688,102450,0.0161220788853709,7300,0.00406896551724138,0.04
PHIO,T,4798385,19308,3853403,537359,0.010584319332006,500,0.001,0.0200517920033147
NIO,B,4754387,29759,3952602,307450,0.063074999816137,1016,0.006,0.0909013079291559
MULN,E,4696727,17422,3667382,747216,0.00828311432624687,3200,0.004,0.04
GOVT,B,4438144,0,4397744,0,0.0,19500,0.0,0.0
MOBQ,B,4436701,78981,2972947,1118936,0.0557528158415618,933,0.00105469669920614,0.0112605563363341
QQQ,T,4422176,223770,3560113,502162,0.201944264355615,600,0.00891656566402717,0.0999406931653648
AMD,B,4315829,48764,3440976,372853,0.152178475777935,760,0.00841336520535951,0.129655183255232
TLRY,B,4248745,11094,3385476,226677,0.016188302207239,1400,0.00837173042227674,0.0618181818181818
PLX,T,4176705,66510,3083505,768098,0.037985611455348,3344,0.003,0.0301389961389961
DIDI,B,4168790,7012,3380038,482817,0.00387716501763894,5100,0.005,0.05
ADN,B,4120833,10809,3521581,131579,0.00682737699431491,2000,0.00247318314638514,0.038016306909228
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
MDVL,T,4019878,63162,3157201,537730,0.0193497943650167,2751,0.002,0.0213500245459008
NVDA,T,3978066,12848,1925466,83486,0.061518265497719,1110,0.0805915055799644,0.56780597988818
SLV,S,3924125,8111,3915833,181,0.0119631980815066,12425,0.004,0.04
MNTS,B,3891126,35094,3269685,270998,0.0191247245809651,1350,0.00209237767539511,0.0266088091211291
HYMC,B,3753993,108276,2849604,599671,0.322478919223983,1750,0.006,0.06
SPXU,B,3748155,7705,3729278,2300,0.0392088092414928,2700,0.006,0.06
TKAT,B,3702943,21599,2588943,242439,0.172558973806559,1900,0.019588440331103,0.145965791107401
ADN,E,3630083,15807,3179936,320738,0.008497642410907,1594,0.001,0.0122142088947934
MULN,S,3598031,23349,3052474,414196,0.0144174980544726,3363,0.006,0.06
PSQ,T,3544940,38059,3482931,11450,0.0740376513639478,4100,0.00633258106663499,0.06
CLVS,B,3320349,7353,2951152,131124,0.0158792346105362,3081,0.00654124748490946,0.0505633802816901
AMD,T,3160993,6757,2522460,121671,0.0200937064599882,1200,0.0208186375694934,0.158698665577797
SOXL,B,3150798,87811,2594176,331391,0.181278595692903,450,0.0091152017787311,0.0647797284843593
OXY,B,3149628,13379,2527719,325825,0.109732022852116,1245,0.01225,0.0870352168659692
BBD,T,2903416,4400,2885917,2099,0.00161052452967335,7000,0.002,0.02
TLRY,T,2876641,10663,1711920,194173,0.0110910824231728,2300,0.00666798275799616,0.0607894736842105
AEHL,B,2839496,613,1953161,26801,0.0600177625605973,6400,0.00237380191693291,0.0637486687965921
MNTS,T,2784891,27042,2258361,264435,0.0124471160115096,1310,0.00213002004305545,0.0336812411847673
TELL,B,2770342,1400,2411980,212594,0.00497000692907862,2300,0.00533333333333333,0.12125
TSLA,B,2735890,22692,589437,46130,0.123649813455355,855,0.402186426540172,3.22254963180537
MULN,T,2689167,8008,2076131,354975,0.00617205756124549,4900,0.003,0.0309537434430138
CLVR,B,2677452,4808,2352426,190237,0.00866417133501259,4600,0.00738297872340426,0.0346808510638298
CLVR,E,2651530,6994,2114187,362218,0.0130098054271424,4050,0.00308345599057992,0.0545687371209891
ERY,B,2623225,0,2359796,0,0.0,7235,0.0,0.0
AMC,B,2602079,14577,2290836,63643,0.0558760504201659,668,0.00789284742440579,0.100178265607281
UVXY,T,2539769,152611,1767107,518389,0.0764164094159091,1545,0.006,0.060930815710294
F,B,2522664,12677,2201456,125970,0.00731081716974749,1050,0.00507411524921253,0.0507587253414264
SOFI,B,2458215,6997,1977862,162548,0.00529600196814736,1103,0.00693352966813149,0.05
OXY,S,2344103,19629,970370,707718,0.156808516493562,2000,0.006,0.0969384026392961
TSLA,T,2341194,8251,482292,42280,0.0430014893059602,1225,0.5903581544233,3.76476281035999
ITUB,T,2289198,4297,2267301,1600,0.00254433490244841,6046,0.001,0.01
UVXY,S,2280439,142161,1305063,789917,0.0695334500063036,1080,0.00605643113470568,0.06
GOVT,T,2261791,6,2256485,0,4.09998496672179e-05,22900,0.001,0.01
TWTR,S,2259068,9053,1360772,765514,0.01016717375684,1604,0.005732815583647,0.0820958652844195
IMPP,T,2182325,9647,1711556,345122,0.0288111532250615,4200,0.005,0.05
DDL,B,2166225,12486,1846170,92700,0.0668543296311596,2044,0.0149153396811889,0.138888892442267
SST,B,2129965,23170,1398313,67138,0.391628280511175,1300,0.111048601325898,0.89290120208721
NIO,T,2120737,5527,1614200,50963,0.00971229134422696,1300,0.00674074074074074,0.103322590815549
AAPL,B,2093549,33997,1579419,208954,0.0802809804927101,600,0.00887616876517895,0.0925083546431759
BFRI,B,2093242,15467,1676762,227107,0.211075653151993,3100,0.00330873675979242,0.182393545176655
HPQ,B,2066786,9879,1779575,127278,0.0207076812050709,1074,0.00762122998409225,0.0562362095491473
ANY,T,2027443,6000,1459576,212856,0.0428810842325323,1992,0.0025,0.0355
HYMC,S,2024384,69187,1528459,388122,0.0869193227429032,2193,0.006,0.06
SBFM,E,1959887,35998,1278101,460710,0.0571568295885591,300,0.00155633646313684,0.0359872770709484
SLV,T,1932022,0,1894944,0,0.0,7100,0.0,0.0
YINN,B,1907242,55856,1671232,115845,0.190293414970324,2125,0.00613793103448276,0.0604939344114246
GFAI,B,1877500,2587,1329160,65822,0.0129171636084339,6500,0.00419950124688279,0.0614962593516209
DIDI,S,1875231,3490,1384556,487105,0.00438448316437068,12681,0.00733333333333333,0.06
SPXU,T,1857961,4100,1843461,6500,0.0181405472367689,2300,0.004,0.04
NVDA,B,1827257,40591,957847,93288,0.192915815575947,643,0.0480942584207781,0.438840154723892
LGVN,B,1821488,12340,1470697,23066,0.105168699859728,1403,0.0552548340658799,0.289628309787519
OXY,T,1794326,6006,1531057,116464,0.0467853993659721,3200,0.0117573149741824,0.137972251341052
SPXS,B,1762387,52262,1672734,35843,0.294749039816112,967,0.005,0.05
F,T,1724027,6540,1391412,82860,0.00411698238608742,2000,0.00926901408450704,0.0549084507042253
CWEB,B,1719881,18073,1374434,97496,0.0836790260039798,2021,0.00623762376237624,0.0600990099009901
SQQQ,T,1719786,47389,1521113,62614,0.0684487663419363,1091,0.00962637158206402,0.065415022276192
AUY,B,1718976,19700,1598133,39975,0.0252101856810637,5300,0.004,0.04
LABU,B,1707342,11462,1062002,222636,0.0932013780018512,1078,0.00614372978799856,0.0655388428434899
NIO,S,1700756,10713,1301727,294687,0.0187903488027797,1648,0.006,0.0670171715625565
CCL,B,1678515,31742,1342138,205555,0.0753545234886293,1390,0.00608614655682981,0.0791133564085143
ATER,S,1658055,16606,1469295,160253,0.0211217138627398,3053,0.004,0.0422529067131015
BBIG,T,1645519,702,1280864,79800,0.0040175882437398,3082,0.006,0.0748039215686274
SPXU,S,1560911,22100,1515280,22831,0.0858428632119167,4900,0.003,0.03
BULZ,B,1548022,6960,1396983,30150,0.358900569131521,1353,0.021,0.08
TQQQ,T,1542333,92240,1195178,130179,0.144985772758179,1069,0.0083779978288715,0.0721325122056678
BBIG,B,1483686,21651,1287791,19006,0.130365880968335,4000,0.003,0.0366666666666667
ACER,T,1478282,47638,930705,367987,0.147188501265244,3550,0.00147231201981611,0.0210833788152315
TKAT,E,1473505,13200,1187477,133798,0.118546018318077,1000,0.00382364066193853,0.0842458628841607
VXX,T,1469666,3870,1275306,11397,0.0586939862505087,1100,0.00605239933811362,0.122031533669407
AGNC,T,1455283,1893,608863,81064,0.00721109235485496,16000,0.004,0.04
CLVS,T,1448025,5472,1128486,188913,0.00951917370516925,2700,0.005,0.0515797788309637
SPXL,B,1445128,89740,1058407,238747,0.964306134765716,673,0.00666393120386598,0.190877744777291
FNGU,T,1443545,5445,1146553,127395,0.354924249653233,1113,0.004,0.0606049886118976
LGVN,E,1420324,2178,1201918,4950,0.0361102519923641,900,0.0322881616516583,0.182963979793543
LYG,B,1419303,18450,631965,307336,0.0131071331763834,10930,0.003,0.0328571428571429
AAPL,T,1419283,11545,1109580,44081,0.0292528960727223,652,0.00680436628513161,0.118043129433487
GFAI,T,1379413,2467,970315,311931,0.0186377165214482,5100,0.003,0.05
AMC,T,1373738,1818,1121039,53716,0.00706783511645234,1101,0.00833673785205818,0.11596527810564
SBFM,S,1369507,26827,1128361,156715,0.0381864904896081,1940,0.0171167907252938,0.134241490668992
FB,T,1362769,9487,784911,53671,0.104094738574769,1233,0.070657104795768,0.674690794606581
SPY,B,1360398,69400,928861,288159,0.0216996889683894,550,0.0113714610545877,0.103206128929833
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
AMD,S,1331003,14326,781348,198574,0.0444005911380706,948,0.00662773648361271,0.141478709215884
TZA,B,1328952,66644,1112219,129052,0.873250390499259,1200,0.0069814185219803,0.0613152278623851
HUSN,B,1323398,9511,1149523,77590,0.0189074586157061,1400,0.001,0.010946272736831
TLRY,S,1303494,7052,1108056,170260,0.00916982987753475,4820,0.00593319194061506,0.0503323363243603
IMPP,B,1273855,9186,648352,114570,0.0349174434231559,4300,0.003,0.0303723008190618
VXX,B,1268997,5072,1009920,65917,0.127882535720377,835,0.00676142131979695,0.121408066825957
FNGU,B,1268928,10262,962590,85298,0.402452747136126,750,0.006,0.0984238627096082
AAL,T,1260207,500,1071458,3600,0.00180972318942773,2200,0.004,0.09
URA,T,1234452,400,1103252,64300,0.0147401404326306,43800,0.0233333333333333,0.0466666666666667
TRVI,B,1230799,8477,938076,181386,0.0959837360712074,2000,0.0032043204320432,0.0804178989327504
ALLY,T,1212792,1367,964369,13621,0.0553695949475457,17597,0.003,0.0732336297493937
ACER,B,1212551,39869,838764,256056,0.133403957546522,4774,0.0111986471875079,0.0597070582614599
ENSC,B,1209123,3244,911688,86119,0.0819465987625728,4100,0.00366872427983539,0.0571810699588477
TELL,S,1199650,300,1113572,8600,0.000573259726784414,5229,0.001,0.01
SGBX,T,1192197,8265,947271,153123,0.0366951703561629,2000,0.00110889292196007,0.0178221415607985
ANY,B,1170708,1465,1029297,52034,0.00765068751159688,1700,0.0177111111111111,0.07
ABEV,B,1152875,4500,1144392,3683,0.00227742705401146,9100,0.001,0.01
HYMC,T,1151577,6088,624878,176361,0.0134335840378168,9000,0.003,0.03
RBLX,B,1141637,35594,789626,87294,0.492079437094206,1097,0.0215221259942723,0.151238626769684
SOFI,S,1141330,1130,936023,195899,0.0016744254621784,5576,0.004,0.04
HYMC,E,1129205,36582,753721,146659,0.0413844524341434,3300,0.002,0.0200274861195096
NOK,B,1128337,3600,1085694,2700,0.00392653025609703,8200,0.001,0.01
IVDA,B,1125755,3049,966561,27370,0.109932213878691,2868,0.0339260450160772,0.177497320471597
AAL,B,1111883,11060,890274,64326,0.029503814427899,1757,0.005,0.05
RCAT,T,1111465,12354,940719,103816,0.0379541502559156,3502,0.001,0.0104047272138579
SNAP,B,1109040,7800,715049,197451,0.0523490143929974,1714,0.0190851063829787,0.132866211365029
CS,B,1103349,29801,977178,55675,0.127913435804841,4200,0.006,0.06
KOLD,B,1099140,52017,808011,199241,0.608587126386037,1700,0.00616981132075472,0.0970339083732922
KOS,B,1085653,64579,881983,111191,0.174746600712725,2800,0.004,0.04
BFRI,T,1080143,18623,738518,203175,0.123551227020321,2295,0.0010762497986361,0.0306706760457499
SOFI,T,1069407,900,851740,6300,0.00248847511993213,2562,0.005,0.07
AUY,T,1066739,300,1018739,6100,0.000440645751660867,5900,0.001,0.01
HIVE,B,1063331,0,1045019,0,0.0,6009,0.0,0.0
KGC,B,1058898,1600,1005026,40960,0.00264302753574822,5600,0.002,0.02
SDS,B,1055990,106596,783128,139193,0.918973983756042,1194,0.006,0.06
YINN,S,1049393,61687,890247,97077,0.177224382150071,7031,0.00603587443946188,0.06
F,S,1047365,10329,857700,178336,0.00533644089914523,2989,0.009,0.05
MF,B,1042541,1300,937632,24694,0.00627402538146542,10300,0.00514285714285714,0.04
SGBX,B,1032512,9307,853797,138236,0.0413214701155243,2800,0.00109670140754271,0.0179510046201784
RCAT,B,1031428,8037,822038,145127,0.0246913959532777,1830,0.001,0.0108709717556302
T$,B,1029618,300,932573,600,0.253968253968254,23904,0.02,0.2
DKNG,B,1027950,17757,856551,40764,0.201359610291851,875,0.00820290921301038,0.0641469013006886
DUG,T,1017385,0,882385,0,0.0,65685,0.0,0.0
GGB,B,1017220,5045,905450,18121,0.0145568007810255,9297,0.003,0.03
SWN,B,1012205,8075,930144,37086,0.0114945991813866,3400,0.00810526315789474,0.04
GREE,B,1010829,4743,784136,22209,0.0777046908239428,1900,0.0401214181641574,0.43208951320656
GOVT,S,1006884,0,1006884,0,0.0,15135,0.0,0.0
NEGG,E,1002678,1874,814619,12317,0.0386466199176609,917,0.0196294498381877,0.194762675296656
ERY,S,984947,0,970902,0,0.0,7625,0.0,0.0
SARK,B,977899,20536,804895,114831,0.538382647780288,793,0.0146709014418768,0.20051915717056
HUSN,E,975514,4914,813360,63786,0.0124002401692136,1100,0.011,0.0312463647694225
MU,B,974136,21508,786461,76607,0.162381399480927,789,0.00635714285714286,0.1021711365825
QQQ,S,948935,35722,757352,49159,0.0344602607742806,729,0.00697651996879563,0.12466781415069
RCON,B,943162,1500,754265,43927,0.0124250087047859,10000,0.002,0.03
CCL,T,932470,1100,665416,81800,0.00257007530945889,1700,0.005,0.0983333333333333
TRVI,T,924717,7604,691548,136482,0.0447099791598165,6100,0.0112398720682303,0.0593949893390192
RIO,T,921857,500,400747,39860,0.00522166008393177,16849,0.011,0.06
ATER,E,911343,1368,789627,37357,0.00659787031064649,843,0.002,0.026
NEGG,B,909090,1128,748242,2681,0.022614727640891,1400,0.010177304964539,0.085886524822695
GBS,B,896889,6720,732210,118576,0.122930011622666,3900,0.0028,0.0578851063829787
NAT,T,894659,17953,473406,77000,0.222043487327497,6700,0.004,0.05
SNDL,T,880467,0,559646,0,0.0,14807,0.0,0.0
SWN,T,876356,5688,629068,600,0.00437876011180707,44100,0.002,0.02
WEI,B,871806,6300,671536,113219,0.0359060287932155,1500,0.001,0.0301587301587302
ACB,B,871191,1328,756712,94900,0.00556428972964987,1907,0.004,0.04
TNA,B,861792,67328,645825,137563,0.966235349205456,1013,0.0107212331926733,0.134093103891476
BLBX,B,848660,11409,662242,114098,0.18113807975339,2700,0.0395115008147066,0.251130497007111
SOXS,T,848241,12170,694132,74575,0.159811638456302,1536,0.005,0.133719864938565
TMC,B,839386,500,433286,3900,0.00505188234642084,2580,0.002,0.035
PAA,T,839217,390,603517,29310,0.00490079449673982,3600,0.002,0.02
TZA,T,835993,48498,672394,95831,0.476263033125447,1700,0.005,0.0542886756988281
OGI,B,835569,400,832769,1800,0.00102736383576562,2700,0.002,0.01
FUBO,B,833957,2546,670594,17928,0.00781158913372974,717,0.00374312647289866,0.01
PLTR,B,824146,62888,570114,65277,0.125393822194676,850,0.006,0.07
AAPL,S,821231,24415,657688,118252,0.0618386198591796,596,0.00793788600263155,0.0846832201273813
BRCC,B,816714,22778,498835,115038,0.303911965992732,1551,0.0484268134414302,0.43001891031821
VHC,B,811594,1400,686494,68400,0.187181256313674,51238,0.003,0.04
TELL,T,811570,600,646382,3500,0.00168759205645683,3700,0.003,0.0566666666666667
DDL,T,810140,6175,711491,66323,0.0399642730672544,1000,0.00560467980295567,0.0961555829228243
DWAC,B,810089,2670,482325,97825,0.121012272320245,656,0.0903245188632323,1.1186108129478
PSQ,S,800975,0,793652,0,0.0,5684,0.0,0.0
SEAC,T,795104,300,666674,31800,0.00933423287768659,9700,0.002,0.02
IMAC,B,787457,2200,725765,16100,0.00465239228125826,500,0.001,0.0104545454545455
SARK,S,786897,10594,659581,93856,0.283367429771574,1163,0.0195236009215735,0.192367184474828
HTGM,B,783759,3394,506828,63455,0.178464673998707,12801,0.002,0.0303986684631846
SST,T,782474,11589,513349,29182,0.0740640246501042,1200,0.0716176993332005,1.09613245119988
TANH,B,781148,200,762787,600,0.000245311785146126,2100,0.0018,0.0037
BNGO,B,772655,1220,660308,28927,0.0143504174130809,3924,0.003,0.06
UEC,B,772150,400,722040,7600,0.00130850584383028,2900,0.004,0.06
ZIM,B,767774,2585,479063,48194,0.151098141536343,1145,0.0454716312056738,0.27919462629569
SEAC,B,767648,200,738588,2300,0.0166680556713059,4500,0.003,0.015
SPY,S,766666,71829,420628,224780,0.0240419658667984,580,0.0131270459282871,0.0920373462716464
TKAT,T,764847,8010,551984,96896,0.0535892354380495,2600,0.0120700389105058,0.10754215304799
BABA,T,754964,2114,541545,7262,0.014429689176952,996,0.0703685073279607,0.27985716503157
DATS,B,748635,0,709995,0,0.0,3400,0.0,0.0
OGI,T,745643,1500,638443,104800,0.00244569736614698,3100,0.001,0.01
PLX,S,744656,29347,292051,414256,0.112428322451189,3144,0.004,0.0602296105804555
LGVN,T,741610,4350,569249,20860,0.118162983490882,700,0.0248247078464107,0.207489024918073
SID,B,741422,500,668760,700,0.00353072507495349,9422,0.002,0.02
CS,T,740875,840,679975,1060,0.0037590194203866,4200,0.002,0.02
AEI,B,737494,930,722409,2700,0.00544507227843903,900,0.0007,0.00504883720930233
HOOD,B,732992,20404,594934,42410,0.168259273855118,656,0.006,0.061922641509434
VALE,B,730273,4881,661041,24472,0.00497366667200335,2900,0.01,0.06
ERY,T,725092,0,667692,0,0.0,3800,0.0,0.0
IMAC,T,723231,3800,583628,75235,0.00803595030399154,18800,0.001,0.0152631578947368
BBAI,B,723179,11132,495091,17918,0.271454814480193,803,0.0589983974460949,0.414122862020166
VEA,B,720627,17553,671642,31091,0.0375789073409441,542,0.006,0.11
SPY,T,717538,44236,513369,123117,0.0139645243739298,550,0.0214185967239895,0.0934647781650032
BLBX,T,715795,8706,445448,203930,0.0489464096970787,1500,0.001,0.0208844475074661
JBLU,B,709600,17083,580616,43650,0.0891223600183809,1266,0.0105902181068533,0.05
AEI,T,708864,0,668719,0,0.0,4700,0.0,0.0
LCID,B,704071,4496,630582,2187,0.043475993827756,550,0.0134212814704887,0.0804709712537093
BTG,B,702134,0,677862,0,0.0,7000,0.0,0.0
SPXL,S,694062,49603,357166,238833,0.532294152059653,1180,0.006,0.188797342832754
HPQ,T,692988,13630,539216,75807,0.0234870741662392,1347,0.00325987525987526,0.0477844930212827
SOXL,S,685800,11580,408389,245678,0.0338654639998273,800,0.00746000769457001,0.0627701958760026
TZA,S,684204,12749,642764,23166,0.124065036971949,1606,0.005,0.0553614662292115
KGC,T,680702,3900,642878,1700,0.00672242191492512,4200,0.003,0.03
EWA,T,674955,10000,584647,200,0.0608154130582855,23000,0.001,0.01
TKAT,S,670208,5116,591345,53861,0.0480749788096761,1854,0.0169467758468061,0.169007607407062
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
JD,T,666731,3676,499178,6684,0.0468359201112011,3150,0.0133085501858736,0.178705362171905
SID,T,657147,3520,554983,14193,0.0262241472145871,13950,0.004,0.04
SWN,S,646172,4883,444415,92398,0.00499592187378026,5700,0.002,0.02
MDVL,S,645558,12026,469947,163585,0.00381333429287446,794,0.002,0.02
NCLH,B,644443,1197,558786,29017,0.00712275415395865,1900,0.0125294117647059,0.05
ISPO,T,643409,367,499189,1533,0.0122968671469258,1900,0.01,0.0763487738419619
ABEV,T,642544,6500,635844,200,0.0051293457748124,4200,0.002,0.02
DIDI,T,640341,2081,381441,72719,0.00135360731349134,12900,0.003,0.03
RBLX,T,637424,5074,458455,10926,0.0895739572194459,1400,0.0569200946013393,0.280639141082946
VLD,E,635287,600,515017,24200,0.0217596286356713,6580,0.0085,0.055
WEI,E,635001,4300,504835,60252,0.024507289493782,1100,0.001,0.0290697674418605
CLF,T,632889,3120,528857,33741,0.0240480415699918,1200,0.00524691358024691,0.0594444444444445
MF,T,627920,1900,522245,45820,0.0121050335326698,4800,0.005,0.0578571428571429
NOK,T,626555,7800,552630,43625,0.00618658932558628,7800,0.004,0.04
MSFT,T,625669,2054,386230,5352,0.0130404755383194,1338,0.018755832534356,0.220861494933544
GGB,T,624136,1900,557119,4318,0.00529699582502451,8800,0.003,0.03
DIDI,E,620804,710,540529,6890,0.00119569079772785,1500,0.001,0.01
BULZ,T,618926,0,582526,0,0.0,2275,0.0,0.0
KOLD,S,617507,29573,474545,100875,0.559434000792264,2100,0.005,0.0968468354091923
IDEX,B,611727,0,568375,0,0.0,12275,0.0,0.0
ACB,T,609272,510,551751,44871,0.00245305339566321,2684,0.004,0.04
TGT,B,607950,772,216494,13370,0.0205720625157407,666,0.0411032531824611,0.276822858926819
CGC,B,605972,18036,252147,326186,0.18986581702114,1195,0.00731798275941548,0.0403226847370119
CPG,B,605744,1110,551720,4068,0.00717283381852108,3600,0.003,0.03
LABU,S,604201,7198,401617,192978,0.0592622965123553,1820,0.005,0.0534135001058679
BAC,B,603647,3487,409868,135345,0.00560748475720889,625,0.005,0.0932175032175032
BBIG,S,602317,100,591257,4100,0.000614144987348613,7488,0.001,0.01
SOXS,B,602064,2423,501100,3611,0.032953218629675,772,0.0112147505422994,0.145685330426633
DATS,T,598469,0,571669,0,0.0,1457,0.0,0.0
DNN,B,597364,0,422589,0,0.0,3100,0.0,0.0
SAVE,B,590998,6425,503624,23898,0.0297659950735573,1545,0.00409855769230769,0.0429230769230769
AEI,E,589628,500,526920,4024,0.00221006197013764,3920,0.0008,0.0181
CEI,B,585429,0,579916,0,0.0,9900,0.0,0.0
ARVL,B,579256,300,496879,538,0.00162001911622557,8448,0.005,0.01
IAU,B,579116,2587,576429,0,0.0207516357247365,749,0.004,0.04
USX,B,577941,5230,463621,86787,0.0738079063091509,1508,0.0113508771929825,0.0788849902534113
C,B,576774,10872,490833,29524,0.0213200799459296,600,0.0100992993261034,0.0506380263717567
CLF,B,574075,12022,389990,98536,0.0837654971725091,1490,0.0069241415952713,0.0600419635655452
ET,B,573120,190,542605,13894,0.000434555194459387,3100,0.002,0.02
UPRO,B,568842,15268,489121,54004,0.30366436081905,600,0.00611178388448999,0.0775129198020116
IAG,B,566632,6700,531232,9300,0.0426037096042001,9900,0.002,0.02
TNA,T,566190,36279,393852,84403,0.492503315351717,1400,0.005,0.11017474448155
AMC,S,564462,1086,537683,5836,0.0041112440614748,1176,0.0139973224531429,0.0644063354442036
LLAP,E,564093,700,399773,89920,0.0348785258477889,2313,0.02,0.235
RCON,T,563576,500,475081,6300,0.00200454290996484,6400,0.002,0.05
RIVN,T,561419,9801,328255,34201,0.101392990184048,1600,0.0275516651273195,0.368947320181548
VTNR,T,556908,500,337160,46514,0.00398527044045209,2963,0.001,0.052
CIG,B,552710,0,546110,0,0.0,5800,0.0,0.0
GREE,T,551214,2499,418840,14240,0.0257366193266666,1600,0.0100960384153661,0.10171268507403
VRM,B,550175,76862,387495,43557,0.41603114445964,3785,0.00512577144073207,0.05
HTGM,T,547934,2999,346790,45013,0.0731908499014208,14800,0.002,0.0425
ANY,S,546301,400,447507,94194,0.000477132813497133,5800,0.001,0.01
DUST,B,545937,7370,309896,202737,0.117562345457459,1500,0.005,0.0509569377990431
XOM,B,545921,3354,412394,27116,0.0166707574113257,670,0.00732450331125828,0.0907284768211921
IQ,B,544499,690,474143,28565,0.00207148844504317,1950,0.004,0.0561111111111111
CPG,T,544311,12510,412397,59536,0.0819342518202044,4200,0.003,0.03
MRO,B,542389,375,507065,7491,0.0020206540396196,1568,0.003,0.03
RMO,B,541262,400,401460,89802,0.00272006850061425,6300,0.002,0.02
GLD,B,541244,15320,471590,36573,0.122258085308787,369,0.005,0.0531950074904581
USX,T,538177,5863,426395,73166,0.0666977611940299,4200,0.00146051509466144,0.0237523452157598
SPI,B,537722,4177,404863,31376,0.0953136557097146,1582,0.007,0.0508861000915471
CLVS,S,536107,100,495705,0,0.00018921153660581,5103,0.001,0.02
ARDX,T,533301,0,265601,0,0.0,16457,0.0,0.0
BTU,T,531932,2465,432401,13281,0.0711164097522185,1501,0.00528638497652582,0.204616588419405
QYLD,B,531250,7088,382682,19880,0.111407547181988,179,0.006,0.06
NLY,B,528571,703,522568,5300,0.000965559866771967,4600,0.001,0.01
SPXS,S,527096,27872,334077,141080,0.144389037564617,1255,0.004,0.04
SDOW,B,525209,59400,422581,12620,1.49977035361274,1653,0.0121453783847811,0.0625468164794007
JPST,S,524980,5241,6886,512853,0.119715579115105,2473,0.002,0.02
T,B,524281,1424,458421,5236,0.00220614344890159,1300,0.0121325966850829,0.04
SCO,T,523831,3090,434753,68050,0.0262883407611424,2055,0.003,0.03
IVDA,E,521074,2500,379818,60464,0.141134228793493,2300,0.00445454545454545,0.112597402597403
ISPO,B,520460,2789,425903,3829,0.110944122865306,1649,0.0490911197919959,0.308747255618344
SOFI,E,520406,820,421510,45276,0.000678533593153251,600,0.002,0.02
GBS,T,519751,2600,392397,113054,0.0100222983366007,900,0.002,0.038
SVIX,B,516057,5196,409147,75564,0.626269280490282,5164,0.005,0.101984070034279
BEKE,B,514559,940,400688,34590,0.00413765263720818,1140,0.008,0.0882352941176471
BBAI,T,513844,1403,328296,4000,0.0453512531794925,1088,0.031025641025641,0.373686236244376
SCO,B,511210,458,494152,4600,0.00409041172918812,1177,0.002,0.02
BTG,T,511179,1900,482479,7700,0.00841448886408829,9607,0.00310526315789474,0.01
URA,B,508092,4753,442909,24538,0.132054541079859,705,0.0310244070239221,0.173084022576955
DWAC,E,506805,370,288085,10313,0.0199959050106352,731,0.0376576576576577,0.432651222651223
RIG,B,504874,200,502674,200,0.000529405847816995,4400,0.001,0.01
