symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,3551693,21041,2724300,345499,0.0881113902847571,656,0.000686032032698066,0.00307416472601112
LTBR,B,1335272,159874,627253,329107,0.0861744813058824,158,0.000855861490924103,0.018920024519309
TOPS,B,1146640,14213,798886,31716,0.0658353675765563,588,0.000675930486174629,0.00193978751846901
SQ,B,947069,42921,656519,94882,0.0943001584082715,100,0.000859672421425409,0.0284604272966613
UVXY,S,694024,14275,641119,38380,0.008296211057934,1000,0.001,0.01
UVXY,B,566451,9418,511888,21898,0.00547346520095428,650,0.000861966447228711,0.0110617965597791
PAA,S,503152,4422,0,498730,0.0328555825513229,100,0.001,0.0215332428765265
KODK,B,454081,163287,1929,6755,0.0685105140333962,250,0.00431839031888638,0.0708975607366171
NFLX,B,405013,13085,213416,13894,0.0468868695265806,100,0.00585212074894918,0.063098968284295
QQQ,B,404127,11746,161498,213662,0.0166329410398633,100,0.00083611442193087,0.0100425676826154
GE,B,403186,25101,170686,149826,0.00422734460917146,500,0.00104848412413848,0.01
NE,B,362387,9759,87008,245897,0.0143383552103811,944,0.000880315606107183,0.01
MU,B,351318,15296,116182,186758,0.020191299894133,100,0.000851660564853556,0.0099359309623431
HTGM,B,346060,17477,207493,70074,0.223103043300654,300,0.00161354923613893,0.0273954339989701
XXII,B,327587,13542,167694,128183,0.0926195703469643,100,0.00104076207354896,0.01
RAD,S,318647,4600,0,314047,0.00665682614106683,156572,0.001,0.01
BAC,S,295700,15702,34991,245007,0.00440498850500548,100,0.001,0.01
OHRP,B,291642,7682,153196,60339,0.0666019316467549,416,0.000637854725331945,0.00410361884925801
OSTK,B,273891,30228,121860,65221,0.0743047754362591,100,0.00166878390895858,0.164584160381104
MYSZ,B,258640,17715,154398,34852,0.160103753377859,211,0.00105114309906859,0.017046006209427
MS,S,258007,14330,70382,162124,0.0237140937509309,100,0.000634193998604327,0.0102519190509421
SQ,S,253853,66341,10866,163298,0.145755383354608,300,0.001,0.0273257864668908
IAU,B,241837,2616,211218,115,0.00751944535467292,403,0.001,0.01
LABD,B,237993,32797,144057,36600,0.0165269057945709,500,0.00206921364758972,0.01
HAL,B,223325,25555,35386,149856,0.0574667410252489,100,0.001086088828018,0.015718646057523
GE,S,204911,71594,1200,132107,0.012057388548226,200,0.001,0.01
MU,S,199515,12581,883,184427,0.0166073969644408,100,0.001,0.0110189969000874
NVCN,B,197684,10598,105278,46474,0.151177553029114,315,0.000736006793734667,0.00646812606152104
NVDA,B,195808,19860,59211,51632,0.181856474401824,75,0.0023944612286002,0.0644239677744209
IDRA,B,193713,1172,150753,2762,0.00296030613404731,500,0.0,0.01
DWT,B,185526,300,153268,0,0.0105630083447766,1125,0.00333333333333333,0.01
BLOK,B,185472,1138,117494,200,0.0262902555098646,100,0.0041634446397188,0.0235149384885764
AKS,B,183198,18147,115596,16380,0.00688645489309431,341,0.00214448669201521,0.01
LTBR,S,179297,29785,83441,48823,0.0160545612525846,325,0.000829947960382743,0.0174534161490683
VRX,B,174436,3600,108047,30614,0.0137103684661525,100,0.000527777777777778,0.0141666666666667
BPMX,B,169501,5100,132310,12015,0.0478715914957526,900,0.0002,0.00105294117647059
BOTZ,B,167314,3474,141209,399,0.0506023043421263,100,0.000202072538860104,0.01
JAGX,B,166763,4121,101324,39873,0.0583636646886374,387,0.001,0.00251545741324921
F,B,166178,19736,85854,38083,0.00649771167688436,250,0.000880978921767329,0.01
AAPL,B,163532,12363,106217,18669,0.0276165095930681,50,0.00184121976866456,0.0141527137426191
RKDA,B,161574,2900,86257,23897,0.254207573632539,924,0.00096551724137931,0.00643793103448276
INPX,B,160771,13000,67524,56340,0.228736319808565,500,0.000713323076923077,0.00392343076923077
JD,B,158555,16257,32889,92581,0.0282174918247902,75,0.000989112382358369,0.0139453773758996
BAC,B,156748,17112,48109,79339,0.00480054536349852,116,0.000880317905563347,0.01
GNC,B,156242,20092,19059,106333,0.0788088457947958,100,0.000651602627911607,0.00995022894684451
NVAX,B,152476,12553,45820,81482,0.0168392218516839,274,0.000992033776786426,0.01
CEI,B,150685,1000,122822,0,0.0149463426299584,347,0.0,0.0002
VXX,B,149694,7135,93166,27442,0.00415014026717946,541,0.000747722494744219,0.01
MS,B,149369,2958,44166,93471,0.00489506554886626,100,0.000966193373901285,0.0120283975659229
AMD,B,148306,8701,77588,36033,0.00637552198166552,300,0.000745086771635444,0.01
SPXL,B,146600,42155,57257,40779,0.436138844343283,100,0.001,0.011096667062033
NFLX,S,146190,14752,250,42085,0.052860152789921,100,0.00120566702819957,0.0560012201735358
AAL,B,137694,1636,102871,20301,0.0157797775784407,425,0.000794621026894865,0.0120537897310513
IMNP,B,134509,7003,61546,42187,0.304160875608061,160,0.000882907325431958,0.0126568899043267
ARRY,B,133674,7228,59699,49988,0.0125571351386097,100,0.000820143884892086,0.0151687880464859
ZIOP,B,132709,18092,50640,46276,0.0893427686776855,140,0.000940692018571744,0.01
NOK,B,129157,30045,51131,39106,0.0186322923766049,792,0.000130470960226327,0.01
NBEV,B,128783,11661,48319,48366,0.338147020443671,100,0.000944172883972215,0.0361761426978818
FCAU,B,128615,9097,29003,89651,0.0206325625701682,100,0.001,0.01
SPY,B,125353,15562,62231,26975,0.00751844826803205,70,0.000962022876236988,0.0110326436190721
ORC,B,124718,3700,97447,5198,0.0578558919189392,145,0.000351351351351351,0.01
CNIT,B,123193,14000,54132,33377,0.236035944902467,400,0.001,0.02475
SQQQ,B,122547,14067,78691,26588,0.0451677535568763,600,0.001,0.01
KMI,B,122271,10934,6067,102134,0.00897974670445596,100,0.000981708432412658,0.01
UEPS,B,121525,3460,75613,20561,0.0940575218833252,108,0.00168439306358382,0.042878612716763
ADT,B,121030,10437,45133,51110,0.0144523358170617,100,0.000613203027689949,0.0124815560026828
PETS,B,120701,11914,41628,12924,0.115996494985883,100,0.0080287057243579,0.161099546751721
JNUG,B,118791,6475,77393,8700,0.0389522887101529,150,0.00103088803088803,0.016430888030888
SRNE,B,118201,20826,353,6520,0.0235144280764033,135,0.00167675021607606,0.0583117257274561
AKER,B,118168,4140,70447,18275,0.0395004245818584,484,0.001,0.002256038647343
HCLP,B,117054,15685,65214,20426,0.0293523214252297,150,0.00450398469875677,0.05
VTGN,B,116397,3700,58321,39904,0.218546958062611,325,0.000810810810810811,0.01
ESV,B,115922,5483,86670,1594,0.00517958019233313,300,4.19478387743936e-05,0.01
TWTR,S,114410,8612,31236,74362,0.00890762630170085,100,0.001,0.0223118903855086
TVIX,B,114066,2600,94018,3260,0.00310172217158727,725,0.000346153846153846,0.01
T,B,112427,6296,5586,94545,0.00395930518470259,100,0.00129066073697586,0.00998411689961881
QQQ,S,111701,3849,49800,47152,0.0054503822631052,101,0.001,0.01
SAN,B,111414,2401,91311,255,0.0111502756221817,612,0.0,0.01
IBIO,B,109814,700,72181,19300,0.291666666666667,700,0.001,0.0028
CVS,B,108438,13141,55483,24873,0.0496775364236408,90,0.000965451639905639,0.0113088806026939
APRN,B,105251,2994,37305,59130,0.0676594879211769,180,0.000933199732798931,0.01
VNRX,B,103527,200,82386,0,0.0625,323,0.005,0.06
ZSAN,B,103454,2400,60635,20462,0.0882677454946672,335,0.0009375,0.00634583333333333
MNGA,B,101312,2623,58638,14583,0.0671101445567353,100,0.00329775066717499,0.042752573389249
DNR,B,100078,790,70954,5477,0.00336841028089983,230,0.000810126582278481,0.00810126582278481
UAMY,B,99900,1200,0,49400,1.0,400,0.001,0.0023
BB,S,99677,12279,0,87398,0.0336190822995354,100,0.00126060754133073,0.01
PZZA,B,99322,2718,70973,13545,0.0426741191986435,100,0.00221412803532009,0.0785540838852097
UPS,S,98835,651,16446,81138,0.00695015320230177,100,0.00376497695852535,0.0441013824884793
RIG,B,98454,5165,13481,62889,0.00602203844543963,100,0.000919651500484027,0.01
CHK,B,98402,9428,66322,4150,0.00525806221333857,272,0.000648069579974544,0.01
SOGO,B,97778,2637,62789,21605,0.0296738910269394,100,0.000379218809252939,0.0138263177853622
SPXS,B,97771,3674,49637,23700,0.0461894345125845,100,0.001,0.01
SWN,B,96161,8285,23656,53358,0.00433963667524642,480,0.000552926976463488,0.01
DPW,B,95399,7137,74510,5905,0.132186249814787,358,0.000659100462379151,0.0128163093736864
QID,B,94547,2444,87415,0,0.0192574382249118,100,0.001,0.01
WYNN,B,94199,5188,38643,12917,0.0436553349040727,100,0.00599325366229761,0.108166923670008
TQQQ,B,93921,24566,35301,20204,0.141059872640724,100,0.00106106000162827,0.0425539363347716
X,B,92581,8094,14037,66440,0.0319153969906312,100,0.00101235483073882,0.0106177415369409
OPTT,B,92393,1350,66019,13700,0.0603028543351052,416,0.001,0.01
TAL,S,91658,2390,0,89168,0.00950487174388546,100,0.001,0.0193598326359833
FORD,B,90969,9364,40816,24624,0.139260272750257,274,0.00104709525843657,0.0256546347714652
SGYP,B,90376,9237,38326,21283,0.0205339676329362,145,0.000890224098733355,0.01
FB,S,89719,19471,0,66756,0.0531220926901534,46,0.0010161779056032,0.0168260489959427
CHCI,B,89618,2735,33593,1210,0.0749684776053944,116,0.00141316270566728,0.061473491773309
ANF,B,88639,1440,39825,34545,0.00621775081500032,153,0.000444444444444444,0.0134722222222222
SRNE,S,88633,22136,0,0,0.0249935359598225,300,0.00403053848933863,0.0728790205999277
TWTR,B,87817,5675,39396,28418,0.00586980716002698,111,0.00066079295154185,0.010352422907489
MGM,B,87154,13876,7175,58837,0.0458768374208992,100,0.00094955318535601,0.0103062842317671
INTC,B,86433,23532,5933,53731,0.0130181508383906,100,0.000991500934897161,0.01
INO,B,85750,2188,15684,58223,0.0256714106369748,100,0.00182815356489945,0.0127422303473492
CLF,B,84859,7614,1891,71932,0.0120484596833917,200,0.000973732597846073,0.01
BG,B,84031,640,55364,6764,0.00335640864275226,111,0.0209375,0.24625
SLB,B,82298,7616,2196,70146,0.0422592261723107,73,0.001,0.0112001050420168
MYO,B,81144,3650,60197,4200,0.401187074082216,111,0.000835616438356164,0.0272602739726027
GSS,B,81141,0,66814,0,0.0,377,0.0,0.0
BP,S,80451,9062,0,71389,0.0279072918655572,100,0.001,0.01
VICL,B,79934,3555,53181,2174,0.125021979954282,400,0.00116652601969058,0.019592123769339
EFA,B,79183,1512,55468,18503,0.00132699325445096,100,0.000933862433862434,0.01
XIV,B,78994,5009,49092,1425,0.0464243345443761,100,0.00109902176083051,0.079770413256139
BLCM,B,78487,4300,7309,61938,0.0972718635479347,138,0.00102325581395349,0.0369767441860465
SANM,B,77571,6991,40569,13671,0.0214794422903212,153,0.00655342583321413,0.0521456157917322
TZA,B,76782,7600,38682,30300,0.0178903930943083,1200,0.001,0.01
SIRI,B,76478,4318,0,72160,0.00181297321308985,100,0.001,0.01
ANTH,B,75110,0,62272,0,0.0,416,0.0,0.0
XNET,B,74323,5692,44334,14529,0.0659972636412123,289,0.0010073787772312,0.0501827125790583
FB,B,72673,6958,20486,35089,0.018983283906224,62,0.00116527737855706,0.019767174475424
GDX,B,71499,8023,45409,7550,0.00439909791899585,148,0.00101246416552412,0.01
DCIX,B,70415,1158,50837,700,0.0518097624267371,134,0.00931865284974093,0.0642227979274611
BKD,B,70411,2000,500,67711,0.0112607540200892,1000,0.001,0.01
IBB,B,70129,3576,48675,3508,0.026256470501854,100,0.00523238255033557,0.0241974272930649
EBIO,B,69954,3400,35842,14475,0.375317363947456,382,0.000941176470588235,0.00731470588235294
MRK,B,69684,1696,34332,31688,0.00451622352110988,67,0.001,0.01
TNA,B,69284,16472,27831,20213,0.120060059184536,100,0.000993929091792132,0.0243322000971345
RIOT,B,68920,11380,20681,18673,0.250401566660066,100,0.00121089630931459,0.0755527240773286
S,S,68725,9571,0,59154,0.00587868930595719,264,0.001,0.01
SSO,B,68680,2329,63400,1583,0.0631696004773658,100,0.001,0.018978102189781
PYPL,B,67873,9155,9560,30788,0.0557168331172823,50,0.000950846531949754,0.0164937192790825
MBVX,B,67336,4100,28979,19435,0.107872026941696,176,0.000765853658536585,0.0170292682926829
OKTA,B,66980,3930,33891,1568,0.0441498623827445,100,0.00218956743002545,0.0294936386768448
DGAZ,B,66708,11463,4443,48715,0.0821543754031391,100,0.000986042048329408,0.0137669022071011
BX,B,66072,3020,6797,54148,0.0219765825686404,100,0.000966887417218543,0.0106622516556291
NEPT,B,65644,5250,31808,22584,0.123279951157657,350,0.000657142857142857,0.0182857142857143
CHK,S,63542,12552,0,50990,0.00700033908589581,100,0.001,0.01
NUGT,S,63413,2245,57168,3000,0.0251481444141995,400,0.001,0.0253674832962138
PIR,B,62934,4348,13597,40343,0.0447334307290273,100,0.00083900643974241,0.01
JCP,B,62652,4400,49150,588,0.00893304882926304,500,0.000840909090909091,0.01
HEB,B,62554,1000,10016,49000,0.222222222222222,1000,0.001,0.0059
ATOS,B,62270,3003,32656,600,0.227155824508321,400,0.000966699966699967,0.00337385947385947
NUGT,B,62182,1400,47815,3219,0.0156825844899239,100,0.0026,0.0272571428571429
APTO,B,62149,4128,36737,12986,0.167240610946806,158,0.000303536821705426,0.023968023255814
RVP,B,61269,3110,14686,40300,0.128501776712668,325,0.001,0.0077427652733119
ENDP,B,61222,5853,14442,35476,0.0182081761025855,400,0.00071245515120451,0.01
AMZN,B,61187,3709,9043,6018,0.0519627896550758,23,0.0246751145861418,0.401588029118361
SN,B,61023,1524,24962,27564,0.00984057493752785,189,6.56167979002625e-05,0.01
OPK,B,60857,6089,8221,38054,0.0208783371393695,113,0.000321399244539333,0.01
GERN,B,60511,1907,10493,45104,0.0504217233811903,96,0.001,0.01
CELG,B,59772,2258,34715,5591,0.00746586960187539,100,0.00170903454384411,0.0316253321523472
ABEV,B,59747,0,47909,0,0.0,768,0.0,0.0
MRNS,B,59713,4300,10182,39091,0.0979275791391483,150,0.000965116279069767,0.0324418604651163
DUST,B,59530,2906,44266,732,0.0214216737801956,226,0.00130970406056435,0.0210323468685478
AXON,S,59352,2300,0,57052,0.0199722125738103,100,0.001,0.01
TEVA,B,59259,1762,45512,1700,0.00278716763974988,316,0.000943246311010216,0.0199318955732123
NAK,B,58715,20,54804,0,0.000188449905303923,3804,0.001,0.01
LFIN,B,58656,675,35440,1161,0.0658793675580714,100,0.137037037037037,1.09740740740741
CHFS,B,57437,7636,23955,6882,0.50828729281768,108,0.00161746987951807,0.0469905709795705
JPM,B,56872,4070,4504,46071,0.0109979490311266,72,0.000971498771498772,0.0124570024570025
DAL,B,56848,9033,11649,27834,0.0485639939355491,100,0.00101107051920735,0.0103431860954279
AGN,B,56838,6881,5217,35700,0.0705316782664849,50,0.00127728527830257,0.0779843046068885
JPM,S,56799,10450,96,45245,0.0282379772420819,21,0.001,0.01
PES,B,56471,537,48606,0,0.00224347324752153,300,0.0186219739292365,0.05
MRO,S,55704,2062,29652,14834,0.00324306641208648,176,0.000757516973811833,0.01
TSLA,B,55592,3696,10677,16175,0.0436946575714944,100,0.00613636363636364,0.124366883116883
S,B,55419,13915,27411,2327,0.00854685630471155,300,0.000195472511678045,0.01
VZ,B,55374,9891,8546,31002,0.0102033342651918,92,0.000964614295824487,0.0101243554746739
CVM,B,55231,1000,32998,16780,0.203873598369011,1000,0.001,0.02
NVAX,S,54840,9380,20700,24760,0.0125828010012583,800,0.001,0.01
RVP,S,54753,100,26525,457,0.00413188992645236,789,0.0,0.002
ROKU,B,54590,10424,17687,16197,0.180333540931423,100,0.00167219877206447,0.067533576362241
VEON,B,54399,2000,0,52399,0.011189750188827,10499,0.001,0.01
NYMX,B,54330,7664,26049,6984,0.129665347003688,100,0.00103914405010438,0.0377687891440501
VKI,B,54019,400,48697,1866,0.091324200913242,865,0.0,0.0175
TEUM,B,53291,2491,35355,9250,0.11743352819159,725,0.001,0.0140144520272983
V,B,53283,3068,23718,20420,0.0252784918594687,72,0.00132170795306389,0.0247033898305085
DKS,B,53215,2119,37829,11462,0.0107082396341309,100,0.000858423784804153,0.0163850873053327
FCX,B,53059,2131,38932,4475,0.00164211837122818,137,0.000601126231816049,0.01
NVDA,S,53045,7074,320,36453,0.0647760674682026,100,0.00198953915747809,0.0760163980774668
KGC,B,52936,0,39064,0,0.0,788,0.0,0.0
LVS,B,52782,6960,8709,33137,0.0331147884174366,100,0.00099367816091954,0.0208175287356322
BIOA,B,52222,0,36303,0,0.0,379,0.0,0.0
UAA,B,51782,407,7968,41215,0.00159138540461072,218,0.000508599508599509,0.01
SDS,B,51776,2113,44696,3300,0.0107706658646862,310,0.001,0.01
CELG,S,51769,10336,1527,35627,0.0341750346346254,100,0.000990325077399381,0.0309587848297214
PAYC,B,51375,2260,19985,270,0.0687933763545598,60,0.0137743362831858,0.102849557522124
BLUE,B,51245,2264,20311,795,0.0393924103492075,100,0.0463780918727915,0.414134275618375
ITUS,B,51241,2960,31922,4143,0.262109271229965,200,0.00121621621621622,0.0437162162162162
ERY,B,51040,0,47506,0,0.0,500,0.0,0.0
VUZI,B,50689,4918,22305,13370,0.0387857948406533,100,0.00271858479056527,0.0535583570557137
CVX,S,50412,7611,0,40809,0.0691607298633324,40,0.001,0.0140783077125214
T,S,50306,3516,336,46454,0.00221107322576466,100,0.001,0.01
JAGX,S,49188,0,37909,0,0.0,182,0.0,0.0
SPWR,B,48878,1403,7106,37900,0.019906073977384,129,0.001,0.01
SN,S,48807,1000,33473,5000,0.00645707016898153,420,0.0001,0.01
PAGP,B,48656,2100,400,45684,0.0244798041615667,400,0.001,0.07
NGD,B,48433,9039,34869,0,0.0337127682587517,300,0.00011063170704724,0.01
IPI,B,48401,1406,28725,13598,0.049482649398184,792,0.000142247510668563,0.01
ONVO,B,48354,500,0,45688,0.00801038145436486,188,0.0008,0.01
ICON,B,47940,2900,8275,34100,0.0228722858877996,200,0.000689655172413793,0.01
IGC,B,47624,2975,6680,36800,0.263251039730997,500,0.000957983193277311,0.0104201680672269
CVM+,B,47584,0,40105,0,0.0,3033,0.0,0.0
SDRL,B,47513,1000,34939,4000,0.214132762312634,400,0.001,0.0027
USLV,B,47454,0,43049,0,0.0,4166,0.0,0.0
PXS,B,47365,4078,29910,1449,0.187029902770134,111,0.00134330554193232,0.0233251593918588
BTI,B,47170,3522,51,42383,0.0999290679529011,45,0.000943214082907439,0.0147103918228279
ALN,B,46991,2300,21637,16920,0.46,762,0.000660869565217391,0.0047
EEP,B,46677,1473,35593,3089,0.0140775075261624,100,0.000239646978954515,0.01
PHM,B,46652,2810,17401,24409,0.0125083463164923,100,0.000786476868327402,0.01
GOV,B,46328,1182,34654,2910,0.0280813456238715,100,0.000423011844331641,0.01
BLCN,B,46160,280,29737,50,0.0982456140350877,100,0.001,0.0315357142857143
SAVE,B,45965,5743,3259,28698,0.0904822674922405,100,0.0011393000174125,0.0249886818735852
ALN,S,45853,100,35683,0,0.02,782,0.0,0.0103
IBM,B,45280,13341,6743,13400,0.0568633719071671,100,0.00131856682407616,0.0232741173825051
F,S,44889,4803,0,40086,0.00158129860073346,100,0.001,0.01
AKG,B,44870,2400,32973,0,0.133764351800245,216,0.00025,0.00465
ONCS,B,44762,2400,14183,25589,0.23807161987898,400,0.000916666666666667,0.0141666666666667
XON,B,44546,1666,30922,686,0.0149414360280533,100,0.00240096038415366,0.0226050420168067
HAL,S,44481,10096,0,32745,0.0227033542316929,160,0.001,0.0202852614896989
UWT,B,44158,7600,22432,1600,0.28142936493242,274,0.001,0.0113157894736842
EVT,B,44089,0,30255,0,0.0,566,0.0,0.0
XLF,B,43862,3886,26515,1500,0.000747876222058807,100,0.001,0.01
ENSV,S,43807,100,31495,0,0.2,474,0.0,0.0458
ARDM,B,43794,3765,24849,7175,0.309469012000658,400,0.000840637450199203,0.0181062416998672
IWM,B,43780,4702,19061,16374,0.0110261442966319,100,0.000959591663122076,0.0102445767758401
MLCO,B,43722,5703,692,36072,0.0451923229313596,100,0.00098246536910398,0.0164772926529897
AG,B,43577,1301,23746,11102,0.0055994800790211,450,0.000769408147578786,0.01
INSY,B,43488,3502,17267,13017,0.1460931959451,100,0.000942889777270131,0.0357595659623073
SPY,S,43484,9202,2903,30600,0.0044457499654563,82,0.000992936318191697,0.0102977613562269
HMNY,B,43418,3009,19721,14133,0.077041247407635,109,0.00141076769690927,0.0206347623795281
VRX,S,43402,9900,0,33502,0.0377035132819195,1000,0.001,0.0131313131313131
CTRL,B,43146,1400,25290,6203,0.0457755689249281,100,0.00335714285714286,0.0728571428571429
SBUX,S,42742,3487,96,39011,0.0100752101289523,48,0.001,0.0101003728133066
ARWR,B,42733,3815,19247,15500,0.0345445819788658,100,0.001,0.0126212319790301
AXP,S,42368,7836,0,33540,0.0546546420874223,100,0.001,0.012760336906585
NLST,B,42357,1100,27024,1650,0.132530120481928,408,0.000909090909090909,0.00432727272727273
NUAN,B,42294,2200,13247,24209,0.00615665324329694,257,0.000727272727272727,0.0213636363636364
IMMU,B,42293,1336,22817,11751,0.0184698758536788,156,0.00291916167664671,0.0438023952095808
CRNT,B,42182,1600,28380,5520,0.133411156507963,200,0.0025,0.01
DIS,S,42113,7977,3173,30963,0.0340192336396784,35,0.001,0.012029585057039
CEN,B,41917,1000,29127,2674,0.0640122903597491,200,0.0,0.03
AMAT,B,41896,4210,14919,18407,0.012302603125621,75,0.001,0.0109619952494062
INFI,B,41747,2708,7857,26302,0.145810898126212,214,0.000865952732644018,0.01
SPAB,B,41475,2739,0,38736,0.345527942475085,31,0.001,0.01
VEA,B,41364,1426,23493,2495,0.00296785311416453,100,0.000875175315568022,0.01
FOSL,B,41277,3393,4338,30308,0.029617150538573,100,0.000941055113468907,0.0102947244326555
MSFT,B,40607,9144,19695,7211,0.0125882963536067,45,0.000955599300087489,0.009915791776028
CHEK,B,40601,4143,17417,9283,0.21100076394194,141,0.000748250060342747,0.0108110065170167
TXN,B,40412,6294,2137,30279,0.0457259927640469,34,0.000984111852557992,0.0204210359072132
GSV,B,40249,4773,28227,1780,0.100094369298522,270,0.000727634611355542,0.01
FIT,B,40216,2195,3145,31840,0.00604365196274137,100,0.000787243735763098,0.01
TSM,B,39865,7059,11058,18300,0.0173718521362284,95,0.000915285451197053,0.01
TNA,S,39573,11495,10730,17348,0.0837840201752212,300,0.001,0.0261244019138756
PACB,B,39428,1000,34967,785,0.0336791054829584,100,0.0003,0.01
SIFY,B,39216,1100,3700,28600,0.150974471589349,500,0.00181818181818182,0.0336363636363636
GEB,B,39143,700,14802,18700,0.296610169491525,250,0.001,0.07
ONB,B,39104,0,0,0,0.0,9801,0.0,0.0
OHI,B,38783,2128,8559,23393,0.044798113763631,100,0.00136748120300752,0.0128195488721805
EUFN,B,38548,565,17252,11874,0.00554693789393077,100,0.001,0.01
OCLR,B,38539,739,31793,395,0.00293250477176859,251,0.00013531799729364,0.01
MNKD,B,38325,2400,31125,500,0.0332285710329932,1500,0.000291666666666667,0.01
MARA,B,38254,2650,21785,6411,0.120728929384966,100,0.000962264150943396,0.02
GLYC,B,38192,1291,5250,27300,0.0431138124499065,200,0.00169713400464756,0.0773973663826491
SPXL,S,38175,3250,19925,14800,0.0336247478143914,200,0.001,0.0155384615384615
CUI,B,38127,900,15885,15800,0.629370629370629,315,0.000888888888888889,0.0322222222222222
ROKU,S,38001,9338,675,25508,0.161545913777593,300,0.00114457057185693,0.0765185264510602
BABA,B,37989,4472,11367,11269,0.0165984344321012,96,0.00197048300536673,0.0321131484794275
LYV,S,37613,1567,0,36046,0.0461955720645028,4913,0.001,0.0197894065092534
CLNS,B,37594,3417,850,31532,0.012408849249005,122,0.000961954931226222,0.01
SNY,B,37591,6578,8104,18234,0.0284572189968592,100,0.000819854058984494,0.01
P,B,37458,6311,21884,2285,0.00489434997665664,760,0.000719378862303914,0.01
BLCM,S,37440,100,30902,0,0.00226213636157988,350,0.0,0.02
DRIP,B,36983,1538,24556,6600,0.0435225536249929,250,0.001,0.0165019505851756
RRC,B,36940,3447,13224,15355,0.00554027751213091,229,0.000592109080359733,0.01
VALE,B,36861,2247,4854,28400,0.00229223262641709,1000,0.001,0.01
CXRX,B,36728,938,27096,330,0.214792763911152,241,0.000244136460554371,0.0124051172707889
WFC,B,36672,2888,1362,31322,0.00560875805239372,91,0.00155401662049862,0.01
CS,B,36640,3344,1955,29027,0.021004761246718,100,0.00135227272727273,0.01
PBR,B,36485,0,30803,0,0.0,725,0.0,0.0
RCS,B,36412,264,24801,5880,0.0668354430379747,784,0.0,0.02
XBI,B,36396,2691,23746,2923,0.00945129125500925,100,0.00267224080267559,0.0376328502415459
XOM,B,36106,2902,0,32864,0.0113991224796823,67,0.001,0.01
SITO,B,36100,700,0,35400,0.191623323295921,200,0.001,0.0514285714285714
CLNE,B,36089,7060,8681,15247,0.0934851694915254,310,0.00028328611898017,0.01
SCYX,B,36080,1200,13200,19600,0.186104218362283,2080,0.001,0.02
CAT,B,36078,7383,3156,20552,0.124069437209068,33,0.00100121901665989,0.0276825138832453
XLK,B,36030,1438,15144,15361,0.00152364564537201,100,0.001,0.01
LPCN,B,35910,700,21794,6237,0.0269635222063865,274,0.000428571428571429,0.0171428571428571
IEMG,B,35706,3337,19649,5203,0.00769205945268127,80,0.000549595445010488,0.01
C,S,35655,4483,99,30848,0.0198637056467335,100,0.001,0.01
MRO,B,35462,5620,2779,22398,0.00883900738890689,1000,0.001,0.01
PULM,B,35421,4884,21950,2000,0.201818181818182,100,0.0011023751023751,0.0327129402129402
SYF,B,35280,3899,1494,27603,0.0148134358128773,91,0.001,0.0100615542446781
EEM,B,35228,585,28994,0,0.000122998333530271,100,0.001,0.01
OZM,B,35134,0,32650,0,0.0,14850,0.0,0.0
IMUC,S,34872,181,29511,0,0.00750072520823837,526,0.0,0.0048
TQQQ,S,34802,6495,15498,12400,0.0372947925100343,300,0.001,0.0497305619707467
NVFY,B,34772,1500,10585,17606,0.195439739413681,875,0.001,0.0313333333333333
SYN,B,34748,1000,25967,1400,0.119047619047619,488,0.001,0.0114
URG,B,34519,100,31359,0,0.0434782608695652,526,0.0,0.001
BCRX,B,34488,3400,7135,20695,0.0116385743431052,200,0.000441176470588235,0.01
EIM,B,34358,300,31572,93,0.0904431715405487,415,0.000666666666666667,0.02
LODE,S,34228,2,28496,8,0.000525900604785696,324,0.0,0.0128
KR,S,34221,436,400,33385,0.000904988646128683,400,0.001,0.01
NRZ,S,34206,3436,4434,26336,0.00898450982648077,300,0.001,0.01
OEC,B,34183,2816,0,0,0.0164405315149109,100,0.00251065340909091,0.0535511363636364
AYTU,B,34119,100,23042,0,0.0909090909090909,2523,0.01,0.13
GROW,B,34096,2492,19026,11300,0.228728774667279,100,0.001,0.0205417335473515
QURE,B,33928,500,22877,874,0.0263880092885793,268,0.0046,0.1
VNOM,B,33719,917,21392,5177,0.0508202172467302,100,0.00857360959651036,0.060196292257361
ENRJ,B,33694,5691,22348,2559,0.412690355329949,74,0.000912141978562643,0.00320750307503075
GAB,B,33515,3800,11068,14142,0.0676493626717938,500,0.000789473684210526,0.01
GSUM,B,33501,3950,18551,1660,0.130195457991364,150,0.000822784810126582,0.0421518987341772
GSAT,B,33414,3201,23845,454,0.0328304325083845,627,0.000378944079975008,0.01
PYPL,S,33302,850,0,31011,0.00517305386670562,100,0.001,0.0152941176470588
VWO,B,33270,2124,8262,58,0.0021513980542205,100,0.00325988700564972,0.01
QLD,B,33231,9677,18408,2200,0.148874632697959,100,0.001,0.019638317660432
UA,B,33217,5776,292,22763,0.0299237400530504,100,0.001,0.01
STM,B,33168,1820,24557,993,0.0147096857623173,100,0.0,0.01
OTIV,B,33128,0,30063,0,0.0,3500,0.0,0.0
RIGL,B,33013,945,8156,20567,0.00462668298653611,154,0.000952380952380952,0.01
ATNM,B,32960,100,26154,0,0.0212765957446809,323,0.0,0.0097
