symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2771630,109944,2171952,150942,0.0291842536054939,2012,0.0,0.000204580513716074
SDRL,B,923246,78674,375634,335456,0.0770871607950342,266,0.000762184457381092,0.00293512850496988
HMNY,B,886762,22018,531860,56872,0.0430894961280512,164,0.000343223726042329,0.00305757561994732
BLNK,B,696007,69854,336483,117954,0.0929815897676858,100,0.00131691814355656,0.0341041314742177
MU,B,651662,26772,421048,19112,0.0359746838844919,100,0.000974376213954878,0.0115448976542657
SPXL,B,645642,20570,487322,117419,0.152024655043715,200,0.0011507049100632,0.0129766650461838
AMD,B,501831,45072,47545,387588,0.012581541210884,100,0.00122781327653532,0.0103328008519702
TVIX,B,441959,14236,330018,14269,0.00634783326013141,264,0.000927788704692329,0.01
M,B,425917,40333,232141,55994,0.0476354136402182,100,0.00073515483599038,0.0186782535392854
GE,B,381128,36323,89626,199356,0.00934977336651817,100,0.000928943093907442,0.01
TEVA,B,347428,32640,131985,111015,0.0482211792028436,100,0.00109920343137255,0.00993872549019608
LIQT,B,306820,7800,205955,33304,0.220663120968655,1250,0.000102564102564103,0.00924102564102564
EBIO,B,275436,28989,135019,54185,0.0668872476067199,151,0.000756838800924489,0.012775190589534
PERI,B,235456,3100,54657,160413,0.134071447106652,420,0.000967741935483871,0.00793225806451613
SQQQ,B,232869,15701,179056,2001,0.0340819303470492,264,0.00111133048850392,0.01
JCP,B,226447,9283,126879,47025,0.00304685220420047,466,0.00168813961003986,0.01
SPY,B,220604,8782,113540,73877,0.0102918565187227,100,0.000897517649738101,0.0118287406057846
IAU,B,219918,5901,178123,0,0.00792665726375176,5000,1.71157430943908e-05,0.01
JNUG,B,218046,3041,197663,4108,0.0144534907485302,100,0.00105754685958566,0.0200230187438343
SAN,B,199911,2449,146101,0,0.00700510866642639,788,0.0,0.01
VVUS,B,197880,8326,82948,76775,0.107151590028699,200,0.000601008887821283,0.00476918087917367
BAC,S,197553,17535,0,180018,0.00441483707526548,100,0.001,0.01
IHT,B,191568,2001,138740,422,0.0717255717255717,100,0.00877061469265367,0.0699950024987506
UVXY,S,191135,7595,163250,19360,0.00446368225869963,500,0.001,0.01
CSCO,B,179018,20420,45930,85208,0.0113667801674735,100,0.00222051909892263,0.012411361410382
CHK,B,177611,9871,78484,55659,0.00329864481872826,333,0.000625164623645021,0.01
UVXY,B,174679,1401,136533,1121,0.000823386286298641,100,0.000999286224125625,0.00999286224125625
M,S,173832,4696,123626,1553,0.00554622523626967,100,0.000574957410562181,0.014045996592845
KOOL,B,157953,1100,109407,13800,0.0220440881763527,207,0.000727272727272727,0.0238
DPW,B,154278,14995,100498,1748,0.149867572834941,111,0.000140180060020007,0.00189577192397466
HTBX,B,153352,11213,40275,89284,0.0785059161240636,166,0.000857308481227147,0.0104468028181575
SYMC,B,151875,15844,3637,127910,0.0389544932645901,85,0.001,0.0101262307498107
HEAR,B,139445,13221,57605,15286,0.125568672890805,100,0.00182815218213448,0.0729422887829967
WMT,B,135894,39531,13403,59666,0.124945872908008,60,0.00100533758316258,0.0121992866358048
NVDA,B,135540,9751,53205,6383,0.0524822924067257,100,0.00769797969439032,0.0677438211465491
DRIP,B,135245,11699,90602,24900,0.104055856977675,315,0.000794854261047953,0.0129968373365245
SPY,S,132037,10146,34530,70310,0.011890363953423,100,0.000950719495367633,0.0102493593534398
SMRT,B,129746,7558,31243,77978,0.226328082889142,157,0.00137046837787775,0.0261180206403811
TRXC,B,126332,7423,84564,3926,0.0571263660150839,200,0.000772733396200997,0.0142880237100903
TZA,B,125712,600,97833,0,0.000864390151138618,166,0.00166666666666667,0.01
ESV,B,125703,20401,67130,10243,0.0109123625123092,416,0.0010673006225185,0.01
SWN,B,123620,2867,91624,0,0.00223504887171739,666,0.00163934426229508,0.01
SNAP,S,119043,11835,0,107208,0.0215628364922995,100,0.001,0.01
GDX,S,117712,8225,84135,25352,0.00392419551606391,600,0.001,0.01
F,B,116240,6266,5203,98728,0.00333585323523462,100,0.001,0.01
EVLV,B,115057,2300,32921,72025,0.206444663854232,4923,0.001,0.01
TNK,B,114878,3369,73496,22833,0.0407346504485769,500,0.000296823983377857,0.01
INPX,B,113904,9082,67025,19920,0.201464063886424,264,0.000922924465976657,0.00538190927108566
AAL,B,112436,6854,6521,93721,0.0433046489000088,100,0.000985409979573971,0.0114590020426029
AMDA,B,110290,4081,77562,14457,0.180519308178883,686,0.000975496201911296,0.0138765008576329
EGLT,B,108391,6550,16729,77594,0.411044869783495,200,0.000969465648854962,0.00550763358778626
ODP,B,107614,4150,778,96376,0.00661633996827345,100,0.000879518072289157,0.01
ABEV,B,106249,600,77513,0,0.000327211746901714,788,0.0,0.01
TSLA,B,104588,6815,20726,30832,0.078602569721575,75,0.00454908290535583,0.139910491562729
X,S,102264,6418,0,95766,0.014090939030013,100,0.001,0.0115861639139919
VRX,B,99574,1683,68147,414,0.00489692596418232,100,0.014367201426025,0.0825074272133096
IQ,B,98946,4001,57324,1849,0.019660064174066,100,0.00214971257185704,0.0367483129217696
LKM,B,98747,8059,49580,4926,0.0492829842531723,155,0.000386400297803698,0.0108948628862142
ENPH,B,96074,5015,61270,783,0.0295626031596322,100,0.000917846460618146,0.0163030907278165
SQ,B,95643,2663,63106,4048,0.0133927448840519,100,0.000573037927149831,0.0249755914382276
SVXY,B,95399,1800,77439,9778,0.00243975499438179,264,0.001,0.01
FSI,B,93827,500,72413,6065,0.833333333333333,2511,0.0006,0.032
BAC,B,93259,4258,31197,37250,0.00107204883184947,101,0.000882339126350399,0.01
GDX,B,92926,4870,82131,1800,0.00232350543018009,500,0.001,0.01
T,B,89761,24125,19055,31300,0.0203506984190987,100,0.000896538860103627,0.01
EGO,B,88922,7801,50080,18330,0.0473502437011004,1000,0.0,0.00495519805153186
UA,B,88775,4232,51969,17043,0.0182903374982172,100,0.000881852551984877,0.0104725897920605
SPXU,B,87889,1200,64402,0,0.00257535046227541,400,0.002,0.01
PBR,S,87689,3940,0,83749,0.00268114758560618,100,0.001,0.01
BZUN,B,87449,14446,30192,20913,0.213272311212815,100,0.00216426692510037,0.0371417693479164
GPOR,B,87205,17829,16166,41631,0.0505493259239308,264,0.000966290874418083,0.01
MSFT,B,86684,30698,15101,30006,0.131342951515463,50,0.000986969835168415,0.0102280278845527
VALE,B,86109,1900,9002,72828,0.00100143046435804,264,0.000947368421052632,0.01
WDC,B,85086,11108,9483,54393,0.050416887932717,100,0.00128357940223263,0.0174945984875765
VSTM,B,83981,4141,48510,3510,0.0188219572835657,100,0.0024643805843999,0.0102414875633905
HUYA,B,83832,6403,22478,31985,0.108383973458368,100,0.00194752459784476,0.104165235046072
DB,B,82106,5969,58540,0,0.0123206548998805,166,0.0,0.0125129837493718
JNUG,S,82074,4800,59582,11192,0.0228137966435202,400,0.001,0.0104166666666667
AAPL,B,81322,7343,26178,28129,0.0255641663011161,72,0.000994144082799945,0.0126651232466294
ALT,B,81168,11748,31585,8149,0.142031578692845,252,0.00104467143343548,0.0107605209397344
CZR,B,79690,14281,46266,11082,0.00599670875966261,120,0.00316119319375394,0.05
NVAX,B,78560,3198,17907,52131,0.0152558139534884,948,0.000968730456535335,0.01
BX,B,77912,3133,16683,50409,0.0629078569564082,100,0.0009361634216406,0.01
VXX,B,76398,4178,55889,1611,0.00400504608966395,100,0.00106175203446625,0.01
NOG,B,74250,4400,18586,45775,0.0510322430990489,672,0.00120454545454545,0.01
MTG,B,73849,2000,798,70693,0.00946266269865677,600,0.001,0.01
QID,B,73438,6600,55534,200,0.0199238666791442,836,0.001,0.01
BILI,B,72674,4989,14784,47465,0.0379874060594062,166,0.000906394066947284,0.0458588895570255
MDCA,B,72418,0,0,0,0.0,20151,0.0,0.0
CHEK,B,71948,3943,34275,6400,0.191556548775748,100,0.000898554400202891,0.0263403499873193
ONVO,B,71280,4356,34860,15451,0.0722843583020809,566,0.000931129476584022,0.01
VEA,B,71025,3240,2587,56945,0.00473887206069267,100,0.0018962962962963,0.01
CMCM,B,70620,0,66199,0,0.0,312,0.0,0.0
AMD,S,70406,25095,10150,35161,0.00700509799181608,300,0.000968121139669257,0.01
OR,B,69900,1000,20700,48100,0.0218316777644362,1000,0.001,0.01
BABA,B,67938,4558,33189,5254,0.0177269934116878,100,0.00524330846862659,0.0418736287845546
DIS,B,67201,10781,14413,31290,0.0556372662858087,50,0.000968555792598089,0.0142083294685094
AYTU,B,66994,700,47662,350,0.0355582647566799,624,0.0,0.0027
NVTA,B,66854,1554,27483,24655,0.0435428283224523,100,0.00519047619047619,0.0579150579150579
FENG,B,66764,100,47340,0,0.00615536131970947,222,0.01,0.05
ABR,B,66434,19241,26157,2463,0.0675279187460956,150,0.00093519047866535,0.00976144691024375
FB,B,66373,1990,40036,2314,0.00675285893650955,100,0.00221658291457286,0.0251608040201005
AA,B,65435,3018,2299,58711,0.0213262104638345,100,0.001,0.0211066931742876
NUGT,B,65154,1625,43491,13200,0.0246033187984496,100,0.000938461538461539,0.018
SBGL,B,64881,4844,45788,4014,0.0368045952558239,554,0.00214698596201486,0.01
NML,B,64599,2600,33672,21223,0.418275418275418,596,0.0025,0.0134615384615385
FCX,S,64049,10213,0,53836,0.00752080131549588,100,0.001,0.01
GME,B,63107,1700,2016,57079,0.00404153749595846,100,0.000938235294117647,0.01
CLF,B,62712,2747,41895,528,0.0047312798396153,100,0.000509646887513651,0.01
AMAT,S,62627,14703,1,47623,0.0661882875136739,100,0.001,0.0111283411548664
BOOT,B,62301,2622,31260,2673,0.0237207787508142,100,0.00622044241037376,0.055373760488177
ETSY,B,62022,385,45949,1396,0.00576951895699086,142,0.0,0.0465974025974026
ASNA,B,61970,1900,18850,32615,0.00734021510693534,264,0.000789473684210526,0.0178947368421053
QCOM,B,61093,785,35361,3496,0.0034719150818222,100,0.000745222929936306,0.0112738853503185
PBR,B,60653,5200,633,52260,0.00353857041755131,100,0.000884615384615385,0.00884615384615385
DRYS,B,60648,17920,25312,10380,0.478274794491299,316,0.000983258928571429,0.0100078125
CLF,S,60218,5938,14100,40180,0.0102272805561105,100,0.001,0.01
PLUG,B,59509,1481,41188,0,0.00771844609595681,220,0.00432478055367995,0.01
PIRS,B,59463,1164,41185,4976,0.0822672980422645,397,0.0,0.0167611683848797
GDXJ,B,59404,1000,38254,19800,0.00241825687208147,333,0.001,0.01
SYMC,S,58746,5160,0,53586,0.0126865176246709,100,0.001,0.01
DB,S,58672,3200,0,55472,0.00660514251627032,100,0.001,0.01
VIPS,B,58296,1300,37560,2593,0.000934625800992285,140,0.000384615384615385,0.01
HMY,B,57745,1857,44139,0,0.01101639110858,264,0.0,0.01
CVX,B,56615,3910,27043,18491,0.0354735400052621,100,0.00126854219948849,0.019920716112532
LGCY,B,56527,1620,29279,9520,0.057209450153618,107,0.000814814814814815,0.0318518518518519
DVN,B,55318,5953,2157,43527,0.0236247971077184,100,0.00096640349403662,0.0121837728876197
ZG,B,55287,2119,20983,805,0.124172282449458,75,0.00858895705521472,0.0478857951864087
C,B,55259,1215,5798,44754,0.0054546189174265,100,0.000917695473251029,0.01
TTD,S,54818,2248,28261,699,0.0607781112282694,100,0.00448398576512456,0.0590480427046263
UPRO,B,53654,4762,12799,21958,0.184295057858276,100,0.001,0.0392398152036959
SN,B,53520,593,39623,0,0.00540190934266142,470,0.00331365935919056,0.01
TZA,S,53081,5000,42281,5800,0.00720325125948848,1400,0.001,0.01
NKE,B,52999,8059,7702,30156,0.0428661092317185,100,0.001,0.0101240848740539
ABEV,S,52851,200,38867,0,0.000109070582300571,788,0.0,0.01
JONE,B,52487,100,48937,223,0.0116211504938989,716,0.0,0.0218
ULTA,B,52476,1075,34126,6346,0.0617142201044836,230,0.0205432558139535,0.277981395348837
EOLS,B,52394,4040,30499,330,0.140156114483955,100,0.005,0.0128465346534653
DNR,B,52181,2642,36029,458,0.00410723585514298,200,0.000755866767600303,0.01
RKDA,B,52162,2995,23607,8834,0.224411808781657,100,0.00126711185308848,0.10669449081803
ONCS,B,52008,0,36528,0,0.0,160,0.0,0.0
TOPS,B,51761,4415,41749,2285,0.58756986957679,300,0.00065436013590034,0.0132298980747452
TTM,S,51653,1000,0,50653,0.0126742712294043,100,0.001,0.01
WFC,B,51083,3305,39404,4852,0.0052776557946425,100,0.000909228441754917,0.0121180030257186
ALL-G,B,51058,0,44304,0,0.0,806,0.0,0.0
SDS,B,50495,0,40450,0,0.0,166,0.0,0.0
BOOT,S,50164,3881,15483,15899,0.0351107331548093,100,0.00301339860860603,0.050113372842051
S,B,49828,1100,46432,800,0.00167506483262295,333,0.000909090909090909,0.01
ATHX,S,49768,2400,15366,28446,0.0525359542937198,500,0.000833333333333333,0.01
EPE,B,49562,2000,23580,20002,0.128741551335694,500,0.001,0.01
AUY,B,48807,1300,36027,150,0.00214653928332007,200,0.000769230769230769,0.01
CEI,B,48683,3049,28768,5869,0.213455614673761,181,0.000868153492948508,0.00810118071498852
OPK,B,48634,3983,29027,0,0.00916198752791956,100,0.00270273663068039,0.01
MARA,S,48294,1100,13690,33504,0.0776287932251235,13690,0.001,0.01
XRX,B,48056,1276,40280,3966,0.0215325942050996,100,0.000595611285266458,0.0107836990595611
GEMP,B,47954,2181,23254,7980,0.0788674332827077,100,0.00261348005502063,0.0713571756075195
QQQ,B,47639,7309,19234,13524,0.0139439494820383,100,0.000986318237789027,0.0101368176221097
NLY,S,47400,200,0,47200,0.000221387591004137,23300,0.001,0.01
AKS,B,47264,1700,20459,16800,0.00192087573854847,667,0.000882352941176471,0.01
TWTR,B,47154,4085,25844,4393,0.0173315004794271,100,0.000908200734394125,0.01
BCLI,S,46821,798,46023,0,0.181116659101226,798,0.001,0.02
ENPH,S,46762,3601,31720,1333,0.0212273048809243,100,0.000277700638711469,0.0124993057484032
NM,B,46693,100,37524,0,0.0033682508673246,2920,0.001,0.0053
VZ,B,45748,2628,22124,10488,0.00611983987816209,100,0.00100456621004566,0.01
AKER,B,45672,3323,23104,5400,0.0314925557019248,252,0.001,0.00310159494432741
ABBV,B,45661,3071,25488,4162,0.00933570855322357,50,0.000869749267339629,0.0162227287528492
KHC,B,45184,14880,7216,14681,0.128947277201983,50,0.001,0.0137211021505376
TQQQ,B,45002,6762,21412,7224,0.0816656803661791,100,0.000970422951789411,0.0474312333629104
BLRX,B,44515,1500,21411,1866,0.224248766631784,250,0.000133333333333333,0.0182533333333333
NFEC,B,44100,2000,20420,9400,0.284050560999858,181,0.001,0.022
CBAY,B,43926,1089,22285,129,0.0251751161661696,100,0.0013801652892562,0.0271441689623508
TEUM,B,43743,2000,26676,6167,0.143307537976498,100,0.001,0.01
SOXS,B,43662,1100,36741,1180,0.0147401709859834,316,0.001,0.0190909090909091
RAD,B,43637,703,35975,0,0.00067469389243671,788,0.0,0.01
BLPH,B,43456,2309,28019,2025,0.255703211517165,138,0.000888263317453443,0.0160632308358597
C,S,43391,5636,0,37755,0.0253022487396014,100,0.001,0.01
ESNC,B,42919,1100,12441,24000,0.439297124600639,400,0.001,0.00408181818181818
CRMD,B,42751,100,35409,323,0.0147058823529412,1124,0.0,0.0024
BIOC,B,42663,2123,21318,12700,0.146514837819186,312,0.001,0.00389495996231748
ISR,B,42376,2000,11100,25100,0.14760147601476,100,0.001,0.00555
SNAP,B,42368,5826,24848,298,0.0106147093708607,100,0.000304840370751802,0.01
BSQR,B,42304,1100,14714,24024,0.229549248747913,432,0.00472727272727273,0.122727272727273
IGC,B,42262,0,18152,0,0.0,1827,0.0,0.0
BLNK,S,41757,3130,23569,2557,0.00416629507219138,100,0.00533546325878594,0.0510159744408946
VOD,B,41521,14604,4544,18527,0.0354510763494422,100,0.00112250068474391,0.0102738975623117
SBOT,B,41488,7600,20271,364,0.259297168201979,100,0.00415789473684211,0.0225
ECR,B,41405,1200,19523,7550,0.0243047819658518,368,0.000583333333333333,0.01
UPL,B,41099,4898,25187,200,0.0229524175484306,166,0.000225398121682319,0.010204164965292
EBIO,S,40369,8763,0,31606,0.0202191503942077,500,0.001,0.0153212370192856
AMAT,B,40233,2855,28180,1478,0.0128523131912901,100,0.000912434325744308,0.0163047285464098
ATNM,B,40184,2132,20937,9122,0.39047619047619,260,0.000641979362101313,0.0044890243902439
X,B,40174,10898,9123,15696,0.0239269326190528,130,0.000828592402275647,0.0150743255643237
IJR,B,39981,460,20801,0,0.00215883385426933,65,0.00445652173913043,0.01
HD,S,39653,5627,4,33678,0.061160384331116,23,0.00102079260707304,0.0230442509330016
MU,S,39202,9562,744,28496,0.0128488692403822,100,0.00119870320016733,0.0156473541100188
S,S,38536,1500,1,37035,0.00228417931721312,38535,0.001,0.01
OPK,S,38106,1526,22000,14580,0.00351021666271786,100,0.001,0.01
WRN,B,37900,700,400,36800,1.0,400,0.001,0.0098
NBRV,B,37897,812,27591,3094,0.202392821535394,264,0.000935960591133005,0.0239901477832512
ZSAN,B,37418,800,23852,300,0.0820428673982156,100,0.00075,0.0225
MNK,B,37407,900,23127,10800,0.0133404482390608,100,0.001,0.04
RIG,B,37151,2741,14627,12104,0.00261015302867264,145,0.00197190806275082,0.01
CYTX,B,37118,0,27676,0,0.0,2584,0.0,0.0
CASI,B,36126,1034,25220,0,0.0278984431913229,270,0.000903288201160542,0.0209671179883946
TSRO,B,36121,1099,17362,7385,0.0330904492352162,100,0.00515013648771611,0.0868971792538672
TYME,B,35844,2600,6593,25000,0.281995661605206,800,0.000923076923076923,0.0446153846153846
LEN,B,35834,2324,18515,11739,0.0175307580317877,100,0.000927280550774527,0.015671256454389
SQQQ,S,35639,2170,29269,4200,0.00471038716343524,400,0.001,0.01
INTC,B,35529,12362,1258,18763,0.0234227713598736,90,0.000975732082187348,0.0100121339589063
ARCC,B,35488,100,31291,0,0.00059890998382943,100,0.0,0.01
RSYS,B,34939,100,21198,572,0.0203956761166633,1048,0.0,0.0048
AST,B,34565,3450,4138,24989,0.0792247456770845,600,0.00130434782608696,0.0536521739130435
NBEV,B,34456,1070,10450,20212,0.175208776813493,358,0.000747663551401869,0.0162616822429907
FSIC,B,33860,13695,0,0,0.0740558487627617,400,0.00485031033223804,0.05
WDC,S,33815,6675,60,26276,0.0302964284255389,75,0.001,0.0205078651685393
JBLU,S,33792,4281,0,29511,0.011244572740382,50,0.001,0.01
DWT,B,33741,4791,18839,900,0.00922573886787802,400,0.000208724692131079,0.01
ROKU,B,33708,1866,18836,1426,0.0514460588348819,100,0.00239335476956056,0.0172079314040729
ABAX,S,33670,6230,533,24835,0.0550470064324592,200,0.000991974317817015,0.0316918138041734
FORD,B,33619,1700,14723,10900,0.122030005024765,142,0.000882352941176471,0.0111764705882353
PSTG,B,33533,6676,15041,303,0.0856809168730829,100,0.000933642899940084,0.0105377471539844
NUGT,S,33369,900,26464,6005,0.0136264534883721,396,0.001,0.02
GAIN,B,33240,1111,13280,8624,0.161037831569793,100,0.00090999099909991,0.0461656165616562
PTN,B,33203,3960,13109,12310,0.14966552023886,190,0.001,0.01
AFMD,B,32850,4700,12739,9432,0.0534163749602218,220,0.00414893617021277,0.05
TMV,B,32831,0,31843,0,0.0,100,0.0,0.0
CASM,B,32340,1000,15632,10229,0.254452926208651,122,0.0007,0.025
KKR,B,32319,4944,18231,0,0.0487060005713892,100,0.000905137540453074,0.010746359223301
SIRI,B,32152,710,4688,26231,0.000388722024332904,10,0.001,0.01
APRI,B,32136,102,18529,2400,0.0443092962641182,395,0.0,0.00723725490196078
FSLR,B,32030,2390,604,27398,0.05902108954413,100,0.00171924686192469,0.0284937238493724
CMG,B,32006,3144,3335,2293,0.0848468492781001,100,0.0176564885496183,0.498638676844784
NIHD,B,31965,400,12075,18714,0.00958290409908723,416,0.00025,0.01
ZUO,B,31888,0,19544,0,0.0,3272,0.0,0.0
SRRA,B,31816,1000,10209,19000,0.0963948332369385,108,0.001,0.02
MDXG,B,31646,1054,23074,691,0.0124206035894837,100,0.00370018975332068,0.01
WTI,B,31634,1718,15926,7202,0.00889068289552671,100,0.000767753201396973,0.01
VXX,S,31475,1100,28018,0,0.00105446402552186,400,0.001,0.01
TTD,B,31416,936,15797,73,0.0253061886608809,100,0.00878205128205128,0.0791666666666667
NLST,B,31408,800,17865,0,0.069072699015714,2142,0.001,0.0049
UWT,B,31276,1110,25877,0,0.0412210338680927,100,0.00081981981981982,0.0118918918918919
BPT,S,30800,2000,0,28800,0.152380952380952,14400,0.001,0.1
GGB,B,30757,0,20325,0,0.0,1048,0.0,0.0
NFLX,B,30739,3418,9044,4184,0.0421636957996669,100,0.00751375073142188,0.120040959625512
HSBC,B,30383,374,18,29498,0.0070157009135418,10,0.001,0.01
BCE,B,30177,100,179,29600,0.0016295934164426,100,0.001,0.01
LAC,B,29977,537,24248,471,0.160394265232975,100,0.0,0.0318621973929236
SNES,S,29869,1300,5052,23517,0.236363636363636,5052,0.000769230769230769,0.00432307692307692
DUST,B,29851,273,22022,950,0.00426083156448995,105,0.000267399267399267,0.02
MRO,B,29535,5532,1475,20204,0.00777059059016877,100,0.001,0.01
BIOC,S,29500,3000,0,26500,0.20703933747412,1000,0.001,0.00806666666666667
NXE,B,29488,2300,23300,0,0.0468431771894094,760,0.0,0.01
DISH,B,29364,2959,1222,23869,0.0304784467219447,100,0.001,0.0101216627238932
AMZN,B,29336,2079,4509,761,0.0455561398895609,20,0.0597537277537278,0.578985088985089
SPXS,B,29127,1250,24996,400,0.0152931388861701,100,0.001,0.0104
CPG,B,29125,500,23917,0,0.00690407478493807,100,0.005,0.01
EXEL,B,29084,5969,4961,14550,0.0563527879005306,100,0.000966493550008377,0.0139286312615178
MAT,B,28965,19452,2880,3346,0.0399048945654917,100,0.000962471725272466,0.01
USO,B,28923,100,16306,7420,5.07414338311406e-05,700,0.001,0.01
SPOT,S,28880,200,1300,0,0.00337575532525403,399,0.02,0.28
USLV,B,28643,2300,19252,578,0.0138666152195145,145,0.00108695652173913,0.01
PRPO,B,28616,0,18269,0,0.0,335,0.0,0.0
PENN,B,28510,7454,6015,9310,0.100909730871284,100,0.00105339415079152,0.0132438958948216
MGM,B,28380,7883,2473,14938,0.0156353510069856,100,0.001,0.01
SRI,B,28171,300,605,248,0.0165672630881378,102,0.001,0.0233333333333333
RRC,B,27969,800,19380,0,0.000901499870409394,132,0.000625,0.01
NS,S,27951,100,0,27851,0.00842743974380583,27951,0.001,0.02
IPI,B,27714,1080,17882,6008,0.0105238540692236,100,0.000277777777777778,0.01
BOX,B,27616,5078,4671,13460,0.0716149322351813,100,0.000923001181567546,0.0150768018905081
SPSB,B,27542,360,3535,18273,0.102243680772508,200,0.001,0.01
YINN,B,27187,146,23659,0,0.0151389464952302,145,0.001,0.0299315068493151
CVRS,B,27111,700,20453,821,0.0394188534744904,151,0.0,0.00145714285714286
ICON,B,26877,0,16707,0,0.0,266,0.0,0.0
DARE,B,26852,1400,16798,231,0.195722074653991,263,0.0005,0.01
TBT,B,26753,660,4847,16689,0.00343832376506871,220,0.000696969696969697,0.01
MCEP,B,26621,1100,10307,3943,0.192274077958399,300,0.000909090909090909,0.0318181818181818
GIS,B,26567,7104,5346,9235,0.0687738999951595,100,0.000967201576576577,0.01
GSAT,B,26443,3400,14468,93,0.0279955207166853,127,0.000176470588235294,0.000664705882352941
DGAZ,B,25991,2100,10106,6500,0.128267774248717,150,0.001,0.0147619047619048
IONS,B,25884,1100,15884,1714,0.030886729937665,100,0.00272727272727273,0.0545454545454545
OAS,B,25856,890,17965,123,0.000824239685196007,214,0.000550561797752809,0.01
CWH,B,25776,698,14566,525,0.00834269595773672,100,0.000143266475644699,0.014297994269341
HMNY,S,25465,6465,4000,15000,0.0126520843159166,3000,0.00113921113689095,0.0040492652745553
RHE,B,25412,700,14991,0,0.155555555555556,425,0.001,0.0169
PVTL,B,25384,0,24866,0,0.0,100,0.0,0.0
CEF,B,25311,212,19866,145,0.0149696370569129,100,0.0,0.01
MZOR,B,25211,0,16539,0,0.0,100,0.0,0.0
ECA,B,25180,1610,4848,13975,0.00162739851755114,100,0.00143167701863354,0.01
ITUS,B,25062,800,300,10162,0.50093926111459,10962,0.001,0.03
CRON,B,24980,297,17186,0,0.0173684210526316,100,0.0,0.01
XSPA,B,24915,600,1226,21000,0.040048057669203,844,0.001,0.01
RHT,S,24872,3815,76,17037,0.0801655844838093,39,0.00330668414154653,0.0590091743119266
TRVG,B,24795,0,16490,0,0.0,2186,0.0,0.0
HD,B,24771,1373,7930,1391,0.0149232642059041,54,0.00297378004369993,0.0480553532410779
AMID,B,24697,1288,7932,14877,0.0768909318846636,153,0.005,0.0701863354037267
GAIN,S,24678,500,13759,3157,0.0724742716335701,171,0.0112,0.096
QLD,B,24656,8656,6501,8000,0.318282100308869,100,0.001,0.0225415896487985
VIPS,S,24608,13891,0,7917,0.00998683615506449,370,0.001,0.01
OMER,B,24581,1560,12180,1493,0.034386227874887,100,0.00673076923076923,0.0426923076923077
HK,B,24415,1000,15625,364,0.0040271267256238,284,0.0015,0.01
BOXL,B,24335,194,10865,0,0.0121897580898523,100,0.0251546391752577,0.12
IPCI,B,24182,0,13726,0,0.0,264,0.0,0.0
TNDM,B,24015,4206,6255,9633,0.106462145948819,100,0.00097622444127437,0.0108083689966714
GOGO,B,23938,1821,10320,8700,0.0289286395119781,100,0.000933552992861065,0.038006589785832
LUV,S,23560,5100,700,17760,0.0330919567079343,400,0.001,0.0117647058823529
IDRA,B,23367,886,450,21300,0.00655407854537923,186,0.001,0.01
LB,B,23311,4104,9514,3529,0.0393190070609425,100,0.000878167641325536,0.0129239766081871
EGI,B,23279,0,19594,0,0.0,833,0.0,0.0
EYEG,B,23198,5,15698,0,0.000463864922534558,133,0.001,0.004
P,B,23191,1200,15362,36,0.00212729748127978,100,0.0,0.01
AXON,B,23183,210,21683,0,0.0176337223948274,197,0.001,0.01
QCOM,S,23137,8622,0,12314,0.0381335692171605,100,0.001,0.0120064950127581
NE,B,23082,1100,9312,8413,0.00285294125275244,281,0.001,0.01
SND,B,23066,5523,10386,4233,0.116195405200707,179,0.000945681694731124,0.0107242440702517
MARA,B,23052,2300,4142,13894,0.162314749470713,568,0.001,0.01
XRAY,B,22699,873,0,21611,0.011537394108396,66,0.001,0.0125200458190149
SVXY,S,22666,1000,21380,286,0.00135541944132321,227,0.001,0.01
ASYS,B,22483,100,14240,900,0.0235571260306243,100,0.001,0.03
RIOT,B,22176,300,14397,905,0.023801967629324,100,0.00333333333333333,0.03
RUN,B,22077,3340,5766,9499,0.0410450512448694,100,0.001,0.010002994011976
BIDU,B,22074,2847,6031,5904,0.0397536863270778,100,0.00391534949069196,0.113621355813137
ZNGA,B,22058,850,5000,14400,0.00126000406166015,100,0.001,0.01
GSS,B,21999,0,18363,0,0.0,1296,0.0,0.0
ASNA,S,21944,3223,3807,7785,0.0124513227840277,100,0.000856655290102389,0.01
IEFA,B,21941,200,14404,127,0.000696584992076346,100,0.0,0.01
ADT,B,21912,1200,12695,1535,0.0111047361699765,100,0.00125,0.01
NUAN,B,21897,2500,133,18800,0.011168292770094,100,0.001,0.01
KEM,B,21862,1134,13830,514,0.0242333582647719,100,0.000476190476190476,0.0143562610229277
XLF,B,21832,416,15633,0,0.000116274487169418,100,0.001,0.01
DBC,B,21744,1100,13828,1123,0.00210411545855371,548,0.000545454545454545,0.01
TCS,B,21719,100,15655,698,0.00999000999000999,357,0.001,0.02
IMNP,B,21614,2653,7511,2416,0.0962452385271177,275,0.0,0.000524161326799849
SMSI,B,21505,900,11421,2433,0.0530378926277329,572,0.001,0.02
DDD,B,21494,3750,10709,2200,0.0408474483960569,100,0.001,0.01
FEYE,B,21461,300,15400,0,0.00192707931858475,100,0.0,0.01
