symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,161869860,553747,159149008,1612445,0.145353982148684,26600,0.017612664386701,0.17
SQQQ,S,71006332,258817,69369129,419912,0.0707441130852088,62700,0.0182993395820471,0.18
SQQQ,T,68064164,269968,66054777,398941,0.0676482149117526,25500,0.0154341534008683,0.15
AVCT,B,37534583,73563,19263981,1549284,0.112220084077394,9562,0.0154101942654816,0.171447673004369
SDS,B,36322988,360,36084766,340,0.000743720212456074,19400,0.001,0.01
CFVI,T,31265985,39371,29717605,204038,0.100204193041129,5545,0.0843312200888929,0.506211322088352
SDS,T,26917091,27549,26664002,5460,0.0653792344068332,30200,0.002,0.02
LCID,B,25105346,144314,20152199,586666,0.294238387075989,3512,0.0821851919314636,0.593740237872514
SEAC,B,22035472,52461,17533304,1900366,0.0723358133292817,24999,0.0125826088168294,0.11915022390773
TQQQ,B,21389376,369876,16397221,1441115,0.67560157326677,1900,0.022771168475643,0.362330974345774
UVXY,B,19622240,696375,15203844,2601659,0.512624333153176,3751,0.0225730297526274,0.200101952016359
CNTX,B,19338843,51462,4577530,428656,0.284251814890713,7251,0.036101663793517,0.307573337086177
ARDX,B,19128326,15348,12611072,468773,0.0102520370168268,19250,0.0135691599676269,0.102222222222222
BFRI,B,19084276,140876,15154929,1360745,0.560267967347324,5838,0.121011589248251,1.01356420313124
AAPL,B,18297930,188987,14528646,1450373,0.311117735958949,2200,0.03038196194165,0.369745001827952
GRTX,B,17715749,103801,11575597,1066334,0.0700898992752077,13802,0.00788581087752937,0.12703560907064
F,B,17014704,22140,15359792,418287,0.0196863651882868,3521,0.0206821454912119,0.223642402141767
IAU,B,16946515,56000,16442848,53750,0.291672009215217,56316,0.003,0.03
VIXY,T,16854124,33980,16524305,154779,0.33769595655072,80049,0.0153910355486862,0.140952380952381
LCID,T,16292438,31114,8460514,391951,0.119800610995721,4237,0.0592086123645865,0.5549422457372
PTPI,B,16015338,77094,12601951,1689985,0.313730333796143,8220,0.058680731924736,0.494039416161836
AAPL,T,15986968,138568,11398881,1195685,0.226785592322365,2447,0.0229243192385629,0.356742408806065
QQQ,B,15641800,1059547,11593139,1920011,1.42090560004234,1553,0.0307781695035597,0.368984954427679
SEAC,E,15546872,23933,11167488,640882,0.0258196947560269,55774,0.00812804256764406,0.0678720466785284
ENSC,B,14537681,120458,9579054,2268714,0.275492767616102,5691,0.0287325082578594,0.308790246722937
QQQ,T,14157863,785086,8930360,1453644,1.17678068599268,2206,0.0262833627532695,0.375407791224128
SPRB,B,14004429,52695,6152045,792738,0.228061526218316,34100,0.0488570322666185,0.356001371949656
AMC,B,13339609,73337,11154139,502864,0.142316015636205,3185,0.0679284582971221,0.407985344975991
SOXS,B,12924079,39765,12653380,45900,0.0359392296410888,11723,0.009,0.120689655172414
AMD,B,12852975,59381,9816446,163792,0.238848466361508,3800,0.135014190016988,0.874289801012288
BITF,T,12774019,2300,12655796,11851,0.0350019380676489,41600,0.00636363636363636,0.065
AVCT,E,12714617,25210,10612694,1084096,0.0433579151078345,7897,0.012,0.15928246525116
GRTX,T,12654678,143492,10447264,1158263,0.0726547471285791,20154,0.00601198218958446,0.122457486715129
SDS,S,12340246,0,12281038,0,0.0,44734,0.0,0.0
BVXV,T,11466385,98960,4321432,875422,0.0609348032330855,7635,0.0020081004455245,0.0360446537059538
PTPI,T,11015891,59805,7695420,1682939,0.204692166331077,4191,0.0134153167438681,0.266471475178085
BFRI,E,10527747,94143,8032526,1283786,0.394762226742858,2545,0.126486941940626,0.677366533005319
DKNG,T,10489828,1520,1653490,13860,0.0219363602405139,6100,0.0562632575757576,0.46674494949495
IAU,S,10191291,4279,10175748,1264,0.0190139489898672,5962,0.005,0.05
TQQQ,S,9900678,284385,8653749,744810,0.662562708358437,2043,0.045866590762641,0.326156437746333
AVCT,T,9865519,15024,5687598,830464,0.0151073154604428,9400,0.006,0.0620426900733859
SH,B,9763113,2407,9638266,0,0.0105025697764129,15264,0.003,0.03
AMD,T,9447087,21109,5821063,41205,0.0875967426498332,4218,0.16236257608224,0.964078308564317
BBD,B,9218969,100,9200169,200,4.34479228851506e-05,11400,0.001,0.01
NVDA,B,9153557,152676,4750374,548137,0.60657245505737,3019,0.227804070647289,2.23900728923313
IAU,T,9036337,50000,8559175,46000,0.287634932629804,76200,0.002,0.02
UVXY,T,9014264,309941,5660175,1602310,0.21387939102349,10100,0.0155335981131973,0.138585202963882
SPY,B,8463599,203304,6154126,1548091,0.0675489111344808,1789,0.0302198502436987,0.320400649880229
ABUS,T,8321159,18730,5005979,334957,0.00902509289328479,13131,0.00249079754601227,0.0274230340211935
ABUS,B,8239619,29037,7234641,309412,0.0215487330919618,8174,0.0153687472332891,0.140285893463184
TZA,B,8135453,229405,7010547,838930,1.29653100467026,3769,0.0202656235035789,0.200452298186145
CFVI,B,8067159,60094,6604199,186785,0.128815945196709,4622,0.118855669276925,0.555660491396809
ARDX,T,8018273,17308,6864678,481314,0.00739584010329455,38157,0.0056394326919825,0.0513054830287206
AAPL,S,7970175,29410,6360988,1319394,0.0564695317889406,1899,0.0210891117747376,0.321457755163824
CANF,B,7885083,60078,6154461,1383579,0.0896056283132863,18167,0.00400694420332627,0.0656505244150019
SH,T,7850198,200,7773598,0,0.00156137775973519,18500,0.001,0.01
NIO,S,7764525,10492,7140519,525457,0.0288589377913353,4792,0.0201136091720797,0.195231220515856
BFRI,T,7701403,37758,5894494,375231,0.233061344509149,3544,0.0450197784694469,0.52696626327328
AAL,B,7633855,6628,5567725,371132,0.0204032298902605,7568,0.0344122144022019,0.317046241924413
ENSC,T,7618979,64955,5360050,1298511,0.131767124412106,8581,0.0104956581061114,0.123101698136225
APDN,B,7584473,2700,236045,6000,1.01302899134722,5177,0.0127272727272727,0.112215909090909
BVXV,B,7583821,110096,6070273,972764,0.0964824587408281,6200,0.00300932659025845,0.0317253665081047
EFOI,B,7550499,126343,6022012,875191,0.210155473931487,6777,0.0373064683279614,0.364154382779944
PHUN,B,7228287,8286,6038423,307541,0.021730577326321,7675,0.00771827461929043,0.0956056879090177
NVDA,T,7208660,61772,3233622,203523,0.21798025285778,3893,0.301126575134594,2.2403164319218
NIO,B,6981239,16517,5760360,585546,0.04749697662933,2953,0.0353955375765721,0.380933797200918
SOPA,B,6918102,120277,5415795,228894,0.931873980166973,5987,0.141752920299371,1.16563988835752
F,T,6784025,8814,5855198,103887,0.0091139427005397,6100,0.013,0.217630451965424
PROG,B,6723445,1700,4529098,37298,0.00680366025963085,14722,0.00966666666666667,0.0975
PSQ,B,6522731,500,6479236,0,0.00265205560830199,11178,0.001,0.01
EFOI,T,6388016,110796,5182931,773062,0.0803057279350377,6851,0.00921870968836988,0.118588041147508
EDU,S,6346136,1600,5946555,397981,0.000725103360573044,130982,0.003,0.03
SOFI,B,6314371,43315,4699641,316221,0.114934764935416,2565,0.0422113274587955,0.308293131446484
TZA,S,6293426,211390,5224852,814167,1.22523753900063,7669,0.0190290044231745,0.209322430288827
ITUB,B,6286919,0,6253321,0,0.0,10500,0.0,0.0
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
CCL,B,6190867,12647,5102056,547234,0.0259744680290824,4300,0.0175,0.296204505956648
TNA,B,6120327,292993,3837691,1578089,2.12377895677623,2537,0.0480950414729692,0.512843195236977
SPRB,T,6115197,42303,4769240,699809,0.155605870004912,15005,0.00512403515305357,0.118267908822452
AMD,S,5862894,32471,4662988,127493,0.144123919256505,3800,0.127088880443532,0.837511675406423
UAVS,T,5840413,100,5733888,0,0.00568666477111174,52636,0.005,0.01
IINN,B,5838053,93056,4456921,862032,0.101023455964559,7727,0.03628586542389,0.422937497934944
NXTD,B,5777090,14108,2983382,179126,0.0782953498193863,13637,0.0172874009631816,0.177508710801394
AAL,T,5739050,4898,4625780,112382,0.0144346578688224,10800,0.0205584415584416,0.254031746031746
KTTA,B,5695145,26426,3274773,307190,0.0505700801776229,11459,0.00609268212057353,0.143885118383538
TQQQ,T,5662824,143332,4767559,308150,0.240597371940847,2244,0.0384634681436908,0.34944236302045
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
CTXR,T,5471188,100,3574958,100,0.00413701803739864,300599,0.001,0.01
TLRY,B,5459776,10046,1198125,139259,0.0401954926352763,17766,0.01275,0.1204
TSLA,T,5432841,23420,891834,120957,0.13642502462925,4921,1.44244133407752,12.770448735478
SPXL,B,5423070,206137,3284430,1150566,2.50705180219161,2000,0.0222320564880281,0.403739526538969
ACST,B,5417430,10996,1749237,169503,0.0783265008238969,13151,0.003,0.060102082482646
ISIG,B,5307390,114442,3512551,231028,0.650811024348228,4436,0.207675851924728,2.73220164244757
ENSC,E,5298820,41809,3937370,896496,0.145207830469225,3167,0.0231595747432681,0.204068104022591
CCL,T,5177764,6883,3608908,156465,0.0137028316792297,4306,0.0161915843369784,0.272159709618875
CANF,T,5155928,43962,3874442,927442,0.0175927442357607,8399,0.002,0.0200916128441207
CPOP,B,5147806,28743,4326598,481369,0.581531250146501,4178,0.00603197953309882,0.0763582418363359
DBGI,B,5147443,632,226965,9400,0.251412490332639,6500,0.0223636363636364,0.0918181818181818
SYTA,E,5137654,37075,4290271,466641,0.040299449292821,4600,0.00377662591124203,0.049504106452409
AMC,T,5036607,14083,3853692,340356,0.0317692811146526,14174,0.0479701045318692,0.307842107200176
IINN,T,5028819,87880,3562811,953770,0.0634634543858902,5452,0.00234393004115226,0.0731536351165981
SYTA,B,4919490,37542,3959699,542908,0.0747629690182458,15356,0.0316598801027865,0.221282399570961
GMDA,B,4911738,2200,3974188,723337,0.0537660687228115,54976,0.00118181818181818,0.02
DRIP,B,4863195,7520,4355805,201293,0.0560226822926333,14072,0.009,0.11125
VXX,B,4843842,143576,2841880,706563,0.0931784347381889,6525,0.0221274426277664,0.218774929260694
DARE,B,4810809,7100,4257910,149740,0.0306255463042463,12400,0.004,0.0533333333333333
CPOP,T,4806995,28289,3944772,426731,0.315871845622136,6282,0.0110638546950938,0.10952889424953
SOFI,T,4765769,7160,2705386,143242,0.0284776612646922,6800,0.0209902597402598,0.319300229182582
ALLK,B,4765144,49827,3587993,256746,0.08140483751132,921,0.0171010590651528,0.124457603086739
WTRH,B,4751285,200,1291385,3700,0.00302787155768852,49280,0.001,0.015
SOPA,T,4724063,32555,3976139,87151,0.034851613280082,3489,0.0403558806267225,0.194818891199687
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
SOPA,E,4641761,18321,3104176,107757,0.103140631955836,5993,0.0843684826733865,0.685964852264748
PROG,E,4601157,2020,3026567,170824,0.0105418050889303,10311,0.00766666666666667,0.0825
SPY,T,4572089,128671,3578338,671391,0.0452641669248875,2047,0.0355249696972501,0.338497345484605
RELI,B,4545362,72826,3329867,491542,0.399253819687258,11200,0.0715673616246527,0.570281292435382
SPXS,B,4519053,76309,4253693,90267,0.442705191577892,3056,0.01772,0.1763
ADGI,B,4505942,54856,3610376,189765,0.135404198469157,3530,0.109927759111204,0.768749583837997
NCLH,B,4448929,3833,3471767,661947,0.0210172470613216,6611,0.0267183263207106,0.161915225183107
BJDX,B,4411598,7947,2555752,92709,0.390286059593023,7063,0.0150981595092025,0.246391605618976
NES,B,4406254,57726,3270466,588058,0.132520060459149,13401,0.00316955699531723,0.0399590528692409
KOLD,B,4404664,155767,3611476,431355,3.96517802997454,8730,0.0193313609467456,0.28549238280908
NIO,T,4382053,4375,3564168,80785,0.02046683478185,3457,0.0433585946726626,0.330640751812948
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
TOMZ,B,4316369,21241,3336704,335398,0.113369284494087,15941,0.00503061432750527,0.0836819925849382
EDU,B,4294668,500,4006592,258093,0.000136962548686762,17500,0.001,0.01
BKKT,B,4260266,30768,3591347,118365,0.324022143663298,5010,0.0915240828148186,0.647049050732012
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
MBOT,B,4217890,110517,2778197,851916,0.732850523215427,2600,0.0368627880047777,0.336382429445424
MTCR,B,4148054,1804,3163197,245969,0.006490431665104,31711,0.003,0.03
F,S,4125008,8230,3843413,237703,0.0081184296156236,7524,0.0151538461538462,0.153974358974359
STRN,B,4095210,21898,3175976,210714,0.52234417710123,5416,0.0658864093201571,0.45096850371967
CEI,B,4093604,10539,3796872,117588,0.0112212382866987,10798,0.005,0.05
KXIN,B,4089444,28962,3410063,488968,0.0248757267263691,20900,0.002,0.0247249104351968
MARK,T,4068480,900,2507460,345640,0.0160958779111535,27050,0.006,0.11
XXII,B,4035254,4500,3328522,286381,0.0243948314385421,12642,0.0146363636363636,0.0436363636363636
RBLX,B,3973453,89634,2350184,184420,0.895690870150602,3731,0.15223945215796,1.87232136802385
SDOW,T,3964621,79331,3276215,573939,1.6577535430385,5713,0.018463694521444,0.151815252416756
AEI,B,3945535,110,3821781,1300,0.00281891005893952,55877,0.0024,0.0139
MBOT,T,3932741,97222,2454505,821943,0.848225904660145,2445,0.0305020150456744,0.204604327698095
PFE,B,3864908,20795,3287341,96393,0.0932854277723424,2222,0.0451288457952809,0.386296455977001
ALZN,B,3854435,12510,3354191,214477,0.0546580059778581,13925,0.00306067143049751,0.0387397218364327
BBIG,T,3847151,1300,1641817,60853,0.0128354368624106,20795,0.013,0.17
PPSI,B,3829088,10872,2973823,75141,0.494465463432164,6592,0.122612385328305,1.02156770583958
AUY,B,3806222,0,3754107,0,0.0,18000,0.0,0.0
QLGN,B,3796406,8926,3368169,226964,0.0523371546804046,20436,0.005,0.0750189605175106
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
SOXL,T,3775666,17768,2665488,710739,0.125241757043591,4704,0.0308471854764049,0.860618839024381
SOXS,S,3759134,8328,3676120,24241,0.0109582113423173,16753,0.004,0.04
VEA,B,3702864,266772,3186597,245809,0.491449578372108,1712,0.0192090661968307,0.19
DARE,T,3641071,4400,3125137,74658,0.0270701919365576,12418,0.005,0.0851724137931034
BBD,T,3620418,0,3601718,0,0.0,10721,0.0,0.0
PHUN,T,3567137,3176,2346623,87768,0.0102433496592277,8000,0.00560975609756098,0.134633104023348
CNTX,T,3565492,28549,2807870,302924,0.152225770216414,4385,0.0248768073800638,0.16983138590597
TCOM,T,3549246,82,56594,4423,0.00186360944143756,29449,0.004,0.09
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
TOMZ,T,3500455,8838,3051339,251826,0.032845561614569,13300,0.002,0.0257183173345914
RCAT,B,3487530,10100,2899027,160535,0.266747253844967,9068,0.008,0.0607831325301205
GMTX,B,3479985,20132,3096794,184868,0.0391789606160571,10261,0.002,0.0224291134185303
AHI,B,3468204,13349,2156188,192399,0.456973753386623,5750,0.0900328292074507,0.739952297009052
YINN,B,3388448,41856,1389299,281828,0.304854622128462,4152,0.0140438500328875,0.142860870861915
VYNE,B,3361820,1617,3108517,138330,0.0182921847910721,19304,0.004,0.05
FNGU,B,3297869,4289,3026573,40430,0.341267326179065,2145,0.0464405286343612,0.290223652998983
ALZN,T,3287031,7478,2582934,339632,0.0285817665335545,9692,0.002,0.0231627928463178
SGMA,B,3237968,18681,2236463,31766,1.10258747316036,9997,0.136734190367515,1.48595189865056
T,T,3201861,12342,2741716,45089,0.0149959455994853,4707,0.012,0.13367816091954
CLOV,T,3149286,870,1331350,26430,0.00648139112581048,10200,0.015,0.14
NES,T,3136425,49750,2388527,448467,0.115729939098673,4318,0.00231201876874496,0.0390605925495229
ITUB,T,3135026,0,3121126,0,0.0,12700,0.0,0.0
SPXU,B,3096864,69580,2938784,26547,0.307028130305278,4072,0.008,0.0809803921568627
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
M,B,3051803,2214,2240924,407129,0.0197713318939106,5132,0.0194518272425249,0.259511621411847
HOOD,T,3050552,1350,1084345,14000,0.0123723493176974,4867,0.0720833333333333,0.384166666666667
PFE,T,3046218,5858,2400277,176687,0.0185942643177049,3048,0.0388995829666756,0.285664680135375
SARK,S,3037916,2561,772058,242,1.20495151913726,6608,0.14931067961165,1.11285248776444
ADGI,E,3033124,16687,2225674,189376,0.0464279136376627,2775,0.116190946090571,1.2553011164266
WISH,B,2998234,1540,2104573,36971,0.00369482829970609,18438,0.008,0.095
TNA,S,2994293,88707,1647025,1049975,0.608650165677343,3507,0.0406118641267034,0.527570384874391
CEI,T,2980734,6395,2591470,93629,0.0106283901436057,11034,0.00803921568627451,0.06
LCID,S,2951126,27982,2535697,297064,0.0730224068468481,3869,0.0755996769564733,0.601305238580494
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SNDL,T,2923405,2200,2526205,1000,0.00493167248209823,27744,0.002,0.0083
AERC,B,2902875,21042,2091044,55473,0.462619803964391,4934,0.141956145990341,1.98419039405503
KTTA,T,2849467,33915,2194881,404890,0.0268792277423113,4987,0.00137741412354415,0.0104915229249595
UVXY,S,2843215,174767,2015281,607124,0.100909483394186,6531,0.0295940557746434,0.180219045656825
RCRT,B,2835144,4720,950585,173183,0.417032647881161,8385,0.0578878455284553,0.451979674796748
GMTX,T,2825962,18782,2360022,292468,0.0391906407344369,4236,0.011,0.0422064363362394
VIXY,B,2825805,49892,2330823,320087,0.440058150569173,4415,0.0192857142857143,0.338318717417465
SEAC,T,2818025,6056,2307697,117825,0.00937439576394363,23970,0.0032093023255814,0.0437457991665546
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
BBIG,B,2805035,400,2413918,312,0.00421337127737464,6679,0.004,0.11
SNDL,B,2796933,200,2732318,0,0.000921349039263289,14500,0.0001,0.0017
SOXL,B,2770513,25822,2082386,407134,0.168838945395308,1960,0.0238861824487043,0.62205626001452
QLGN,E,2706852,4880,2485272,98334,0.0207152806570794,7486,0.00538050043140639,0.040287604256543
CLF,B,2702217,5360,2090951,260553,0.0373306794087386,5295,0.007,0.0808730158730159
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
X,B,2682069,420,2100602,32380,0.00373702589753563,5850,0.008,0.04
RELI,E,2675989,43984,2015078,277329,0.091343483202724,2620,0.0336932693648314,0.23707204678948
FCX,T,2624813,680,1804909,69120,0.00631956688971365,7059,0.009,0.13
NKLA,B,2623472,4529,2277696,57606,0.0207532318716633,5325,0.00801800431089134,0.102137060986433
GLDM,B,2584018,0,2504571,0,0.0,56608,0.0,0.0
UAL,B,2579270,4672,2145543,55403,0.060776145883265,4600,0.0185214953271028,0.320130719210964
PETV,B,2574360,4401,1292045,159319,0.568493543830607,9263,0.0672785714285714,0.427268479033404
ABEV,B,2551437,0,2485385,0,0.0,15900,0.0,0.0
TNXP,B,2543094,0,2460793,0,0.0,39713,0.0,0.0
PLTR,T,2533045,2268,2152785,19250,0.00881338624190179,3589,0.0165294117647059,0.193611111111111
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
KXIN,T,2515140,19773,2257525,129148,0.0162915470929242,10991,0.00210431335732541,0.0200521566786627
ARKK,B,2485375,11844,2038857,127419,0.0527447225501244,4840,0.124680221487743,0.653338316902662
BFRI,S,2484123,24802,2099171,228469,0.106465355565043,7427,0.0970700594264919,0.714382222875593
TLRY,T,2483586,8528,1755775,148010,0.0364917409226256,5773,0.016,0.210740740740741
JAGX,B,2468734,6600,2206845,132289,0.00338523340671425,13149,0.001,0.01
OCGN,B,2468549,1348,1783383,40998,0.0117641637225105,5978,0.004,0.0763368983957219
MESA,T,2451606,0,151723,0,0.0,12929,0.0,0.0
SARK,B,2450540,3021,499309,1072,1.16275707308201,3832,0.135182724252492,1.30886524864077
SDOW,B,2448970,34664,2235320,155152,0.522154147547833,2910,0.00902637594513803,0.100182348523454
GEVO,T,2439587,1510,1370425,211376,0.0156391700316388,14000,0.011,0.152777777777778
TSLA,B,2422148,37434,708513,59526,0.206898494143319,1973,1.20170818995327,12.4585239381229
DOYU,S,2392747,1000,1637540,752307,0.0047777852098881,20295,0.001,0.01
MTTR,B,2391546,15994,1950150,43829,0.586200867911069,3555,0.189436459125997,1.16885794045756
PTPI,E,2390826,9865,2097122,4700,0.097979005983535,3538,0.0095507614213198,0.12971940214326
BRTX,B,2387616,6473,507351,79857,0.831684222295391,6800,0.0771836464288955,0.759632150527876
AUY,T,2376402,0,2337702,0,0.0,10900,0.0,0.0
CNTX,E,2374645,4150,1774311,107785,0.0709488988448804,5995,0.0155058823529412,0.190039215686275
PSQ,T,2365828,0,2365828,0,0.0,10500,0.0,0.0
NAKD,B,2344266,1217,2226598,6250,0.0460552872565257,14175,0.002,0.0686037364798427
UAL,T,2331364,1918,1936429,31468,0.017327158176525,4150,0.0265093109869646,0.228374567704177
T,B,2294018,8912,1979829,127511,0.0105451883049424,4446,0.0106813757300454,0.08
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
MARA,B,2285880,5884,1336774,33963,0.0935214402309225,3539,0.204912675516093,1.33233781761905
PSQ,S,2283151,900,2273010,0,0.00508273564127181,20158,0.001,0.01
NXTD,E,2266904,16871,1956544,190404,0.0655624944137226,2621,0.00105334597830597,0.0208890996384328
SLV,T,2260049,0,517943,0,0.0,15044,0.0,0.0
LGVN,B,2259355,26204,1516649,41385,0.742825026137361,4469,0.25593533631236,2.97513050008541
BABA,T,2242385,23125,1346488,118203,0.149451203815398,3820,0.102920208883092,0.856701210048687
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
PYR,B,2229410,25383,1651573,391625,0.0882187343602291,1690,0.0022685655753851,0.0284012922034432
AAL,S,2217518,6226,1580821,619171,0.0187829910323478,7665,0.016,0.16
VOO,B,2216123,102176,1851487,199977,2.30992091513979,151,0.0318787287965305,0.43634818924658
CFVIW,B,2213550,10029,1411063,13786,0.563575483613948,3775,0.0807301653179464,0.756559777717946
SKLZ,B,2193050,1790,1494702,3000,0.0130180811887212,7300,0.0136666666666667,0.0333333333333333
CIG,B,2170000,200,2150465,700,0.000553952171769489,10600,0.005,0.01
PTON,B,2138070,63279,1318844,243126,0.521036837548718,4355,0.0642801038128835,0.533210521756904
PTPI,S,2135266,15790,1844461,220138,0.0764143777242685,11923,0.0208707188591023,0.234727832476265
DKNG,B,2128893,20293,1421268,223899,0.265669153156451,3813,0.0257142602045419,0.461459938817857
VXX,T,2114540,74355,1432200,327813,0.0437863408233372,4627,0.0175217236720472,0.196233863006029
VRPX,B,2109317,18800,1699486,230583,0.172252661670118,14343,0.00186170212765957,0.0273239361702128
ESGC,B,2109225,0,2067366,0,0.0,27463,0.0,0.0
SLV,S,2093753,54176,2007263,32047,0.0812768295702688,3144,0.016,0.16
FCEL,T,2086878,4150,1781100,17506,0.0110237231523716,7600,0.01,0.203164352396888
LGVN,E,2085505,9186,1206152,56047,0.360001985033039,4546,0.160947746239901,2.08438186981396
VYNE,T,2084481,2558,1922760,77367,0.011980737348076,39637,0.003,0.0333333333333333
WISH,T,2071603,920,1665497,63424,0.00258118248358358,8430,0.007,0.0833333333333333
PYR,T,2053827,19150,1572331,300434,0.252092660150174,6500,0.0036551724137931,0.0687002652519894
PIXY,B,2051705,6198,1597045,233324,0.0206393606393606,13149,0.00158083252662149,0.0235495321071313
ET,B,2043447,2299,1483462,67937,0.00549388208529388,9150,0.006,0.078
FNGU,T,2029334,8150,1719681,121641,0.539778353364321,3493,0.032,0.385564102564103
BLPH,B,2022403,24470,1471992,390946,0.285499059691788,1945,0.0279657012825817,0.132950765411667
MARK,B,2022160,1430,1739838,63145,0.0183918165473155,19522,0.004,0.0482920110192838
CLM,T,2011414,100,1665430,0,0.00526426616129712,22700,0.01,0.05
KWEB,B,2001751,3016,1318369,330196,0.00743715347734767,4232,0.012092807424594,0.128787299771167
PROG,T,1997493,2291,1641156,28071,0.00971897625720147,29494,0.007,0.091247947454844
PLUG,T,1982268,3584,1442409,55972,0.0586853195593308,3992,0.0390716910576985,0.336006391204152
GM,B,1982204,2766,1524770,121094,0.0247984533834124,2441,0.018963768115942,0.283974522108962
BKKT,T,1981240,9893,1550900,45698,0.166212402444873,4761,0.0471485810071777,0.247641861246752
BJDX,T,1978961,6490,1582137,152088,0.204568334615627,3706,0.0055,0.0872905968616399
SOPA,S,1978088,59515,1634878,102686,0.776555925590773,10874,0.147646238926452,1.28506091135893
RIVN,T,1975156,7903,763925,46584,0.13991814508221,3465,0.270628631571022,3.26539384104875
CLF,T,1963245,3010,1549325,91203,0.0213574060524936,6250,0.0183076923076923,0.143076923076923
GRTX,S,1956661,28977,1609169,277868,0.0169940467260756,8830,0.014,0.113039513677812
M,T,1953162,8448,1652476,123570,0.0486128481643719,7000,0.0208972431077694,0.292473009446694
RBLX,T,1953160,10689,1103282,33780,0.121207214018629,5220,0.261479771920091,1.6796584599474
HUT,E,1952690,4162,470488,15900,0.0566443273478346,2322,0.00668105726872247,0.11
BLU,B,1943920,23012,1539599,243547,0.220331745456719,8820,0.00498738196989916,0.0771123047846414
GOTU,B,1931345,0,1315025,0,0.0,29120,0.0,0.0
PTN,B,1928439,2200,1782288,10500,0.0501268094211194,22763,0.00261428571428571,0.0176380952380952
SNAX,B,1925327,23891,1496411,293000,0.12213820273159,9260,0.012165747509726,0.227359668248472
RIVN,B,1923382,24212,1258953,46767,0.337079239146895,2310,0.343747034513667,2.98332319561826
ABUS,S,1913486,3421,1783212,90133,0.00416986713319767,13650,0.00713693940431359,0.035
IWM,B,1908599,99779,1596867,126275,0.171543051561271,1400,0.0345625970665015,0.278505500984746
DIDI,T,1900896,1847,1524008,61442,0.0114106110740429,5900,0.019,0.152380952380952
NU,B,1897645,2621,1698255,2283,0.00784448466969237,4280,0.0630844263774255,0.275263232877753
C,B,1873701,1690,1192466,79723,0.00916910461431208,2100,0.013,0.150216025804261
NNDM,S,1867827,2030,788930,1062357,0.0420929095105869,18758,0.005,0.05
QID,B,1867426,58699,1615673,35216,0.115200303227589,5274,0.004,0.04
BBD,S,1864159,50,1861109,0,2.21220437759851e-05,23749,0.001,0.01
NCLH,S,1853826,3087,1291883,523836,0.0188018072680496,8386,0.0260600158424296,0.220570954796642
AERC,T,1853220,5524,1349989,10849,0.219475534820969,2700,0.0878280436730037,1.22446623834258
SPXU,T,1847627,35712,1725612,3400,0.255646451598101,5300,0.01,0.11
NCLH,T,1844513,1140,1501176,19721,0.00730960038371085,6300,0.0187222222222222,0.241666666666667
BHG,S,1843674,2800,1217981,357200,0.112633489222509,11550,0.003,0.0587179487179487
SOFI,S,1837690,7605,1395817,383034,0.0365575529218962,6851,0.022,0.215562275985663
OCGN,T,1833188,2000,1104915,74602,0.0252715123920783,8010,0.01,0.215
NLY,B,1828757,1400,1782755,26400,0.00142858165756341,11159,0.002,0.02
CCL,S,1817046,4045,1515412,283053,0.00891862539303074,8265,0.013,0.14
CFVIW,E,1812104,816,1005416,550,0.103700590067547,3900,0.04,0.35
VXUS,B,1808124,97935,1647029,52472,0.687580083574441,550,0.017,0.170538011695906
SLDP,B,1806758,1264,1562679,6244,0.0660996855604136,7136,0.0311120331950207,0.56045643153527
RBLX,S,1805005,20457,1028014,89965,0.24282938739582,3580,0.229616761246606,1.93663953154749
GRAB,B,1804903,10392,1471701,134786,0.0285316683694216,5045,0.028892676409078,0.275101771702974
VLTA,B,1796160,1026,1386079,1812,0.355641798427691,47257,0.002,0.0357142857142857
