symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,71334694,427739,69904019,540113,0.335206688942522,10627,0.0140897656311429,0.14628558229726
BBIG,B,55212846,39811,17557645,687383,0.0242906693339028,6060,0.0134591709235853,0.11103538538215
SOFI,B,33431136,61249,14580532,1133231,0.111844298937538,2790,0.0234332490375729,0.221681915710451
SQQQ,S,29973455,373101,28764523,387225,0.216713615314913,17826,0.017116462736081,0.139257724403871
PSQ,B,29354959,1200,29068952,0,0.00245298446443173,13522,0.001,0.01
SOFI,S,28145722,18611,5507219,336997,0.0335583724827877,7594,0.0162247422680412,0.221844687279005
PSQ,T,23780186,1200,23604847,5100,0.0010727417222332,56635,0.001,0.01
SQQQ,T,23715785,255884,23062650,215994,0.133952176327081,11078,0.0142606321113263,0.151507814097397
F,B,20896469,19616,18165116,920018,0.0165548971466279,2915,0.0193105260930064,0.193020934813785
SOXS,B,19707401,44415,19290939,97910,0.0425850343279948,10400,0.0102277551020408,0.101224489795918
SARK,B,18694265,7064,1229292,107977,1.29743389960746,11175,0.187901160698425,1.1683228155952
TQQQ,B,16812156,282923,14918592,823216,0.333237101475917,1500,0.0191045950757156,0.260724863965185
UVXY,B,16418834,323615,12521496,2421946,0.13907513522673,3702,0.0179731687916947,0.159758646800162
SDS,B,14945833,77133,14692756,91546,0.239523401663466,13027,0.00715340061430452,0.0737229901853025
QQQ,B,14458899,277241,12805012,691627,0.357680229737892,904,0.028616102654737,0.32384180439487
SDS,T,14391601,21141,14224534,52200,0.0911105910017462,28475,0.006,0.06
AMD,B,14146616,63317,11245741,221777,0.185220364517204,2518,0.0545197677918525,0.468388659421945
SH,B,13353693,20000,13037522,30504,0.0420751462111331,10670,0.001,0.01
F,T,13166282,10820,11305727,222321,0.00946619566631814,4100,0.0204277180639698,0.226375968992248
TQQQ,S,12820582,333154,10037625,854671,0.504500779014562,1816,0.0300026485055274,0.218446251530687
VIXY,B,12531710,93179,7662263,3103592,0.426615072850452,6225,0.0131866445458316,0.220934278990562
SPY,B,12178110,355170,9738439,862343,0.0767687874883903,545,0.0204205556257756,0.247207273540327
IMMX,B,12176699,271974,8681961,2063789,0.274581412291847,5650,0.0363550535107956,0.307918332720848
BBIG,S,12052700,7782,8179152,202698,0.00839618303426464,15301,0.012,0.112294779675625
SH,T,11844933,32000,11633120,15200,0.0310657343319936,17302,0.003,0.03
AAPL,T,11759630,50859,6037258,304706,0.094408499130604,2490,0.0368962056822675,0.406184396383426
LCID,S,11401263,13403,1706497,107522,0.0551597424994509,3863,0.072829254278644,0.529109674145281
QQQ,T,11164326,355798,9572699,731213,0.454898644094848,1456,0.0353796620803178,0.262469210782951
F,S,10979195,9520,10199705,491896,0.00881664288618564,4093,0.0157735281478298,0.151428777245112
SOXL,B,10599655,22972,9401178,601441,0.0758906388897446,1722,0.0220096906488252,0.454652860161305
BBD,B,10283801,200,10238701,800,7.84342330916383e-05,10100,0.001,0.01
GNPX,B,9793094,24549,6173461,419494,0.0521493384148175,14728,0.00419653041423127,0.0468988968158449
IAU,B,9456267,5177,9170003,0,0.0543761409699757,23249,0.002,0.02
SOXS,S,9377785,55100,8713672,319801,0.0296527428464494,13659,0.005,0.109444444444444
BTBD,E,9271117,5317,6631330,51664,0.154995965776832,5300,0.0126394479585969,0.217603986965689
IMMX,T,9110276,227722,6203230,1740739,0.153272647232732,6744,0.00382136503069465,0.0752970859913862
PROG,S,9057983,1200,8571730,8000,0.00732608503831811,33132,0.003,0.03
DATS,B,9009263,278625,6612700,1742134,0.215562077442631,6300,0.00401012527444143,0.0592718861275622
SBEV,B,9006373,108193,6890649,1284024,0.173950197785793,3100,0.0639906787757356,0.302911037360045
FXI,B,8817404,522,8625535,51197,0.000431606845486184,52011,0.003,0.03
WTRH,B,8534151,1000,7791733,73200,0.0116445614075946,66272,0.0009,0.0199
ITUB,B,8162061,3345,8105832,3400,0.00134644786738542,11550,0.003,0.03
AAPL,B,8088166,107265,6089480,786630,0.224092759502446,1500,0.0187732579628941,0.276923505660455
PIXY,B,7975880,17114,4189558,714154,0.128665699843032,18000,0.0201526668061075,0.134592119330425
DATS,E,7638920,127774,4358106,1233754,0.0862831296863994,3600,0.0020267140185741,0.0305140877162657
AMD,T,7487891,10216,4420638,25580,0.0366802996681125,3007,0.102949822290778,0.615799914195732
UVXY,T,7394310,317612,5345153,1439081,0.154599103515105,4710,0.014670938859122,0.145715253953846
PSQ,S,7127172,400,6989182,0,0.000541149843061315,16614,0.003,0.02
RELI,B,7091519,20781,5703928,88809,0.24973593223709,5071,0.0743156521217275,0.761884459683806
TZA,B,7013141,124904,6218370,547665,0.692536133869167,2838,0.0170813442490857,0.179910187868901
HOTH,B,7008511,77079,5671037,998099,0.0481032872923251,6876,0.0015,0.0295044672821531
UVXY,S,6591090,213146,4613248,1396597,0.0729954951880037,3805,0.0173324557361951,0.164418556190898
MSFT,B,6585938,22528,1495812,58494,0.114707070186166,2012,0.1286255154522,0.979805406784911
SOFI,T,6504895,17781,4610637,252289,0.0203127075483386,3395,0.0135921962569363,0.228223196751579
BTCS,B,6391352,64610,4060546,667425,0.56207775132729,3949,0.0598734946200278,0.500711173397245
LCID,B,6353540,49895,5473636,140994,0.249321644257816,2491,0.0650335972181506,0.531557827049059
DKNG,T,6224118,6294,1972190,95395,0.0701925267224051,9624,0.017117199017199,0.150293202293202
AAL,S,6118531,3543,2959755,100281,0.00857065601675942,13196,0.00946242774566474,0.148118022328549
BBIG,T,6106198,10153,5072709,507664,0.00810267297898939,7515,0.00954815354342659,0.103482659883844
PHUN,B,6087562,3700,5535174,49204,0.0139785593420305,6751,0.00817777777777778,0.06
LCID,T,5898294,16097,3321274,90468,0.0676987496039894,3594,0.0587549528535586,0.454776153470571
APM,B,5890782,40649,4604924,406951,0.0943366922105479,8150,0.003,0.0422918294875596
AMD,S,5826695,35315,3938938,126984,0.0972024042741743,2813,0.0802636396463916,0.578545084724705
SENS,B,5584841,1604,2046604,36909,0.0113526247513534,11726,0.00803960396039604,0.0849504950495049
KOLD,B,5554990,150618,4745112,503954,3.16699370077126,8070,0.0231056254833653,0.643787829769349
NKLA,B,5532489,11121,4567397,116149,0.0440018470709896,3386,0.0213333333333333,0.141682495231138
AACG,B,5422904,14566,1207457,131763,0.236864669863402,6300,0.0174406137641161,0.134688914771864
GFAI,B,5408050,48583,4389871,737626,0.0642287787116115,18800,0.003,0.0447621338616103
NIO,B,5387479,8600,4473704,21699,0.022311567823394,1980,0.0123072196620584,0.169722760227669
DATS,S,5289226,18513,1303018,61089,0.0343871184140888,6543,0.0110529415657468,0.0811463358603262
VXX,B,5169168,136226,3967053,885108,0.0682926741902226,5265,0.0170300819851088,0.166759452317452
GNPX,T,5168194,15729,4322651,263160,0.0236574917427284,8400,0.00305590496156534,0.0383700209643606
SPY,S,5116257,145861,3735388,361927,0.035821518494931,1285,0.0247544673820565,0.255055013612838
AAPL,S,5115634,111285,3199583,717303,0.22406384651444,1497,0.0177846087143626,0.270575180065239
VXX,T,5088331,82449,4135060,700000,0.0308937440297761,10023,0.0157422672833313,0.134054137300474
AMC,B,4970513,45270,4290623,128530,0.157113602933757,1550,0.0288714989397879,0.234157877239888
NVDA,B,4869460,84379,2501487,314006,0.284330390506195,1700,0.181154907390912,1.391182381653
AAL,B,4776807,4578,3956468,80016,0.00978206016135551,4127,0.0139668874172185,0.144289494537839
LABU,B,4749774,50705,3492665,936282,0.435214298857252,2077,0.0285614596857708,0.32586952858523
DRIP,B,4710933,800,3327121,14200,0.00243011169278886,14076,0.003,0.0383333333333333
IAU,S,4707147,0,4680811,0,0.0,7889,0.0,0.0
TZA,S,4688367,76809,4204335,330214,0.402116912372794,3902,0.0195815970978168,0.176809164530033
NLSP,B,4633956,55110,3608946,762382,0.0296602690066767,26872,0.0110072583425575,0.0403917690395398
CLOV,B,4586560,4084,1695641,254375,0.0272360335218303,15195,0.0146666666666667,0.08
HOTH,T,4546194,42780,3843102,515783,0.0108897494245135,91762,0.002,0.0200939408172851
MVIS,E,4512737,0,134529,0,0.0,1800,0.0,0.0
CLF,B,4496399,11915,4128528,41758,0.0691461803376665,2544,0.018171173641669,0.17352324830191
SLV,B,4453862,15914,4326278,1084,0.0171595118777502,5047,0.007,0.0774779061862678
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
NVDA,T,4388805,24107,1646984,87779,0.0853169648241211,2563,0.242537057916776,1.54136752481209
PTON,B,4306254,45894,3267575,311894,0.158925942163183,3200,0.0693177048553953,0.414486954756056
PIXY,S,4264856,3309,722172,75814,0.122705253245419,30054,0.008,0.135267226890756
AVCT,S,4208425,5705,1126273,4427,0.103954590088894,19989,0.005,0.085
SPXS,B,4178752,74604,4012222,36348,0.264622021271518,2612,0.0130051813471503,0.132548708654282
SARK,S,4165588,5166,937836,65108,0.471837162331055,5439,0.168658659606976,1.26900469416439
BSFC,T,4137742,17602,1516269,186499,0.0755145992603842,4600,0.00410345415293717,0.0509822747415066
BNGO,B,3999970,661,1086942,15173,0.00531156231108395,6821,0.004,0.04
ASTR,B,3956298,0,540947,0,0.0,3710,0.0,0.0
BTCS,T,3921264,59560,2833071,575546,0.263997982712475,2000,0.0233632936449032,0.261508984141501
GMVD,B,3914481,46324,3028000,414403,0.528211735731692,4231,0.0613497049584203,0.422255238128971
PSTV,T,3903218,43943,3210101,389509,0.0222609703470713,8500,0.00202737038979997,0.0200456173163333
TQQQ,T,3900988,99895,2337584,150882,0.146416569636635,2025,0.0301947863135987,0.233107270206022
VIXY,T,3889842,27326,3454717,326695,0.142520206529921,17531,0.014,0.155671918443003
AIG,S,3860280,2352,2918300,938828,0.0424250193268789,50854,0.0173339500462535,0.23852334677528
SPY,T,3817859,164043,3034753,261022,0.035183863321434,1348,0.0275686442194099,0.262201323845564
BITF,T,3797587,700,325208,7200,0.00895023260902466,9200,0.002,0.02
SBEV,T,3727712,39388,2637680,494593,0.0577133351905589,8300,0.024,0.22546530875514
VXX,S,3714156,38674,3241083,367771,0.0138117074987295,3700,0.0158912468948982,0.172932260779041
PLTR,B,3696183,6618,3125606,123196,0.0110215367751045,1735,0.024504105090312,0.163746008042098
UPRO,B,3687844,219280,2862005,471264,2.23163413017145,1506,0.0185117671621708,0.308081322016626
IAU,T,3678806,0,3490206,0,0.0,73400,0.0,0.0
SPXL,B,3613130,259483,2441796,651333,2.00975053895231,1725,0.0208989191810933,0.42695104370502
NLSP,T,3585394,43647,2843210,514047,0.0247841873877338,11136,0.002,0.0205052012767814
DKNG,B,3500852,26446,2077173,83066,0.244968230091055,2588,0.023091253835648,0.245191333612794
QNRX,B,3487437,30206,2837012,407101,0.151442555507158,25717,0.00462494476734305,0.0410727031712042
DIDI,B,3402393,1200,2634569,171644,0.0036916209269091,10850,0.007,0.09
AUY,B,3389084,0,3303734,0,0.0,16073,0.0,0.0
SDS,S,3387710,6285,3286682,1555,0.0368914414377185,15340,0.007,0.07
AMC,S,3385625,28608,2929361,84051,0.0779175078783713,2710,0.0233202380198027,0.194466874904958
DWAC,B,3358594,44309,1920328,148083,0.578876926751554,2102,0.286156368481336,2.76461703210701
AVCT,B,3357757,2361,2881483,55067,0.0214997391139837,12104,0.00933333333333333,0.0442987641053197
FNGU,B,3347906,9537,2969623,89594,0.661372492075923,1743,0.0200903225806452,0.383566374805729
ITUB,T,3322254,0,3299518,0,0.0,14888,0.0,0.0
RETO,S,3299348,200,220341,10309,0.00284480733064536,23071,0.002,0.07
ME,T,3284019,0,364917,0,0.0,15112,0.0,0.0
ONCT,B,3264345,1600,299684,19300,0.0935074584484494,17459,0.002,0.035
XLE,B,3263890,6614,1223224,71740,0.00879969949991632,4500,0.0169940842886867,0.177567095479595
NVDA,S,3245910,52636,1302915,130115,0.142276377399181,1450,0.185492917095262,1.69179070106525
PSTV,B,3224993,25406,2701970,226469,0.0125386682143823,12364,0.001,0.0100787215618358
PSTH+,T,3199104,0,3071604,0,0.0,79511,0.0,0.0
BBD,T,3197518,0,3196618,0,0.0,26661,0.0,0.0
APM,T,3196369,46172,2369497,644389,0.0227111077444622,4324,0.001,0.0101516070345664
CELZ,B,3164211,32017,2601341,228420,0.51336984251902,7723,0.00905986997905725,0.207620806765216
NURO,B,3127654,59358,2011716,861591,0.532589072448311,6081,0.0320268210911308,0.17139896373057
SOXS,T,3116279,1700,3018179,3800,0.00130251889766363,11900,0.003,0.05
NIO,S,3055215,10393,2532717,200048,0.0440995832094856,2814,0.0167476927284558,0.239845345692361
VVOS,B,3008341,12745,2713644,138440,0.0444931889457813,13004,0.0154811664641555,0.0737383556095585
BBIG,E,2993604,2805,2493931,105785,0.00279588040797923,2457,0.00555555555555556,0.0544444444444444
SDC,B,2976661,5645,2340247,108786,0.0188563094231924,7700,0.00716859852476291,0.0957692307692308
HOOD,T,2969182,13950,1083726,29755,0.137214985341965,9572,0.0182857142857143,0.16031746031746
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
UDOW,B,2905009,146381,2396427,252874,2.28365196262932,2025,0.0255509101090338,0.235500494779059
PTPI,S,2900669,6250,275246,59398,0.241398022093016,14500,0.014,0.0992584434654919
JBLU,S,2834482,0,2764076,0,0.0,21718,0.0,0.0
PHUN,S,2817443,1800,1690087,39487,0.00992302786257677,10894,0.009,0.1
PIXY,E,2800937,2889,2494223,95955,0.0116646767323592,6815,0.004,0.0438305288734473
LABU,S,2795110,37681,1663171,829180,0.289079349353157,3400,0.024816659212327,0.339002059988586
SBEV,E,2794465,34565,2134064,412203,0.0512597765136289,1500,0.0110486088620639,0.0486096962559498
PIK,B,2788744,25928,1785313,152653,1.27914422900955,4100,0.10103823710091,0.877439955106442
TSLA,B,2778331,49204,724164,56054,0.231248803663682,1908,1.12938475256696,10.9330028163535
BXRX,B,2773703,51100,2547053,60500,0.34869792563232,13300,0.00185592885375494,0.00549624505928854
VIXY,S,2727512,36443,1423055,1263939,0.117193919022924,5130,0.00704557192769254,0.0740037108569693
SPXU,B,2698932,63718,2583924,8740,0.112317783064694,3188,0.004,0.0438736842105263
GLDM,B,2689189,10734,2640899,0,0.275284027626735,30981,0.005,0.05
TLRY,B,2650932,8094,2364790,56927,0.0133315404597366,2942,0.013765625,0.154208333333333
T,B,2647048,10190,2432009,45064,0.00885290669355082,2726,0.006,0.06
QNRX,E,2645181,14810,2182704,237259,0.101288057326831,3419,0.00301466958177587,0.0507052683546089
BBD,S,2639644,0,2609344,0,0.0,9500,0.0,0.0
RIG,S,2638061,3800,1648567,964089,0.0121594705381376,84810,0.00605263157894737,0.05
MRIN,B,2632022,33415,2141708,291942,0.071419373952393,4800,0.0130242681632034,0.0942069872086557
PIXY,T,2630189,4599,2108543,255192,0.0272714838635461,14428,0.006,0.100568181818182
PLTR,S,2625462,4496,2191338,151360,0.00642662973396547,3995,0.0125811312819794,0.128636363636364
CCL,B,2625200,5240,2140740,131427,0.0165339080780058,3475,0.015,0.245448717948718
NLY,B,2572957,2100,2539686,23571,0.0026494187653584,9304,0.002,0.02
HOOD,B,2568844,51053,2051151,58252,0.298214741907452,2575,0.0432065246338216,0.196128330878419
GFAI,T,2564703,17165,1930088,472596,0.0115651529443471,6639,0.00109321293329449,0.0102388581415671
SWN,B,2531597,8025,2413302,24972,0.0217460756159459,9500,0.006,0.06
TNA,B,2528797,158467,1564257,570166,1.06501538387273,1774,0.0451714172448467,0.321918676959401
QLD,B,2514714,141242,1686815,282650,1.4112241900957,1755,0.0259250047803805,0.297660159063718
IMMX,S,2482838,33379,2039377,295043,0.297099770638241,4213,0.02604474359118,0.320797686107773
LIXT,T,2472233,44152,1975096,262687,0.0280926257493679,11262,0.00102038412755934,0.0113747961587244
NURO,T,2464151,33701,1658866,534576,0.0819152530425631,7793,0.0017248152873802,0.0309907717871873
XERS,B,2458514,300,2303942,25300,0.00245477084714142,21075,0.001,0.0233333333333333
VVOS,E,2449759,7750,2165479,93981,0.00862645661894103,2100,0.00110967741935484,0.011741935483871
GMVD,T,2434515,27715,1889048,299530,0.24518345911237,4360,0.0239565499620777,0.244788090708405
CLRO,B,2421936,1100,1701341,694465,0.0547018747824357,11103,0.00613636363636364,0.0507727272727273
SPXL,S,2420045,117988,1355703,596993,0.871544251787648,3650,0.0157583577369493,0.459813416235945
SH,S,2411115,1806,2286139,1320,0.0026118503083254,22476,0.003,0.03
MU,B,2367620,19101,1863792,92030,0.126934898527585,1840,0.0184473022178087,0.275229407035287
RELI,E,2352382,8494,1825770,76332,0.279130472604449,3900,0.05978472348366,0.630342308348608
ABEV,B,2349772,0,2333928,0,0.0,11100,0.0,0.0
RELI,S,2311722,16116,1865278,58217,0.288927329730211,4615,0.0762512297485136,0.737317407998468
GGB,B,2306087,2790,2161465,3000,0.00439273421017774,29188,0.003,0.03
AMC,T,2289731,9528,1955525,103692,0.0212520013288782,3908,0.019831050812748,0.127583292060612
XLF,B,2279707,10484,1789503,34699,0.00401494765375979,2988,0.009,0.09
HGSH,T,2273552,8600,499487,63200,0.0575224037626547,11570,0.00302352941176471,0.0658823529411765
RIG,B,2272262,1220,1623900,553773,0.00317382156260269,11240,0.003,0.03
HOUR,B,2259257,6644,1625860,20004,0.131220410154988,4600,0.0947714300274271,0.504787556835029
CLF,S,2236964,10080,1916707,144772,0.0352768690887813,5301,0.0108,0.14849965969859
PTON,S,2235282,64752,1369665,224368,0.628065098115846,4446,0.0278519366620608,0.35508932431392
BSFC,B,2207335,20710,1506293,241008,0.156066310045366,1604,0.0224278297616904,0.174980328711207
LEAP,T,2200300,0,1386800,0,0.0,251300,0.0,0.0
ITUB,S,2198791,200,2185791,1300,4.55422349578552e-05,9800,0.001,0.02
TSLA,T,2151706,13265,452527,22125,0.0580201053607549,2695,1.28164886038486,9.81038621270923
LAZR,S,2130019,10165,440489,11765,0.262657423964912,4101,0.022728125,0.208323728354978
SLV,T,2116609,9009,2094119,281,0.00882869665567795,4430,0.005,0.05
RKDA,B,2116152,3700,1719283,136506,0.2087030606719,21400,0.005,0.0795
KGC,B,2112191,460,2008550,33140,0.000923954865693208,18200,0.002,0.02
TZA,T,2110469,52210,1795971,248366,0.330242910523459,9510,0.008,0.0848379456461688
TSLA,S,2109268,41677,433217,77488,0.179150422763307,1923,1.11044046892025,9.28639233692952
RBLX,B,2069792,68203,1397103,146809,0.553146913169996,2539,0.122830844374838,1.07095698048013
DTST,B,2065701,12635,1778624,104083,0.275385583625754,8701,0.0282934750034055,0.119850429096853
BLCT,B,2054314,8034,1923157,54242,0.0270881731161514,27123,0.001,0.0104904157331342
MTTR,B,2033266,32598,1803633,43975,0.854757016266294,1557,0.0712831159302362,0.359724178266812
BBI,B,2019586,0,1778586,0,0.0,7085,0.0,0.0
SDOW,T,2013989,141557,1694838,162043,1.63549501292424,2576,0.0184880671464763,0.15
PETZ,B,1982488,6135,1864777,44483,0.0214085491012473,6100,0.00347928748964374,0.0570737365368683
OXY,B,1974872,4922,1614495,135761,0.0228736318500613,4227,0.011,0.139134979958834
VEA,B,1972907,108874,1781995,78475,0.185753776943347,1086,0.015,0.150096349874928
CAN,B,1969789,700,1294553,196400,0.0131765796808073,13800,0.002,0.03
NCLH,S,1957473,720,1459379,122618,0.00452182984211627,5206,0.009,0.118
GFAI,S,1935880,20491,1614170,197909,0.0328237963294919,4900,0.003,0.0402080191377607
BAC,S,1932909,8348,1524586,83326,0.00799069066011558,3042,0.0135625,0.212004113018598
MRIN,T,1922602,36380,1525225,199016,0.055203813420303,26000,0.00202480705622933,0.0413842337375965
NCLH,B,1907674,3995,1512448,155757,0.0204944793771738,5150,0.009,0.10711030187611
NIO,T,1894492,5300,1487074,34830,0.0269983072344404,2622,0.01975,0.156428571428571
MSFT,T,1888457,3762,853630,22775,0.0199680680519558,2409,0.273151889666686,2.05469663021435
RIOT,B,1869961,2165,1174838,4850,0.0511131188480754,4500,0.0716612723214286,0.368306610096329
NRGD,T,1854924,6702,1690519,58546,0.240987183463865,30825,0.008,0.06
EDU,B,1849222,1638,1252522,148662,0.00202833514049722,13300,0.003,0.03
C,B,1847447,4776,1278898,186264,0.0186831831962261,1644,0.0151673888343251,0.125039263700076
VINE,B,1839192,10092,1460646,20736,0.369723009501126,3000,0.0847492519028076,0.784190379023644
ROKU,T,1836995,5589,426966,114441,0.104442503325112,6930,0.334651320015895,3.00594787886679
SNDL,B,1834495,100,1705672,0,0.000988220412680844,64350,0.0005,0.0011
AMC,E,1819872,7155,1645225,40606,0.0169734585626499,1554,0.014529481285643,0.061804434171116
SCO,B,1809665,11826,907344,861486,0.188695332350601,3870,0.007,0.0764204545454545
SOXL,T,1797544,4960,1547970,96608,0.0167989936336558,2122,0.026725,0.33906884057971
QID,B,1794976,5033,1708088,0,0.00294866724288704,6309,0.003,0.03
SPXU,S,1791682,33568,1714978,12400,0.0745665274223203,3831,0.009,0.09
VALE,B,1788591,500,1669442,20156,0.000551359552983406,8100,0.013,0.05
DTST,T,1787422,10100,1393996,129851,0.286698015138765,8100,0.00204040404040404,0.106666666666667
WISH,B,1784598,340,1563248,5200,0.000649971178276393,6292,0.003,0.03
QYLD,B,1782460,2327,1378148,87192,0.0130392161873411,1131,0.015,0.08
PSTI,B,1779148,18518,1436560,236160,0.0446203837364354,5900,0.002,0.0201814113805406
PROG,B,1774086,1000,1525442,59200,0.00675627268014276,12119,0.005,0.0525
MARA,B,1762772,2798,1435394,6783,0.0514534618798126,2629,0.0962976768265062,0.632334093703488
XELA,B,1757344,400,1683289,2300,0.00299341964999359,62521,0.0012,0.0051
X,B,1752407,1288,1475620,3156,0.00855005162471207,3623,0.014,0.06
TLRY,S,1737503,11489,1091064,328719,0.0233977360161109,7400,0.0134739363455154,0.128272445933293
EDU,S,1735073,4140,1135804,595129,0.00440556706030254,226964,0.004,0.04
DKNG,S,1731478,10614,617339,143343,0.153684775794242,4863,0.0169749961532543,0.183236363421412
ABSI,B,1716229,16402,1340654,103894,0.537472237225524,10547,0.025382024252992,0.263794479858996
EXTN,T,1709618,14114,1451085,160240,0.0154025966372707,11863,0.001,0.0125662462802891
BHC,B,1708864,8886,1384529,22455,0.128577482084518,2320,0.008,0.103749611918793
TXMD,B,1697828,200,1254296,409373,0.00401347181192634,477407,0.0018,0.0101
MRO,B,1689759,2035,1503084,133972,0.0115349370816198,4890,0.005,0.052135231316726
CCL,T,1689685,1000,1392326,1000,0.00303736743979007,3258,0.005,0.14
HIVE,B,1684004,800,1637852,5800,0.00363411039188965,10750,0.009,0.04
BBLG,B,1680570,5578,1413802,7199,0.126541371243674,2900,0.0296880661677826,0.20702113693055
BTG,B,1679833,4000,1592145,500,0.0160330858422851,22612,0.00480142857142857,0.02
PL,E,1672543,1200,1572443,50200,0.016673939882862,50529,0.011,0.04
TELL,S,1666023,200,1596354,5100,0.000536551224523383,17535,0.002,0.03
QQQ,S,1657578,47362,1346323,32990,0.0531548369889692,1161,0.0564162882947,0.322039782385604
ALZN,T,1657489,1000,693323,27132,0.00722924664020762,11487,0.0014,0.01
HOUR,T,1650780,4841,1306556,10065,0.0154302689539546,3400,0.0179673621152654,0.081664945259244
OCGN,B,1646360,1900,934076,29200,0.00933441266350168,5822,0.005,0.0707142857142857
AAL,T,1633820,600,1240519,3360,0.00208401456707253,40449,0.005,0.06
HGSH,B,1633299,8150,660904,48724,1.04900498572463,5602,0.0113913043478261,0.0695652173913043
CIG,B,1631876,0,1611776,0,0.0,9600,0.0,0.0
GRAB,B,1629904,0,1062067,0,0.0,6500,0.0,0.0
NTRB,B,1628814,4374,991553,215991,0.137901100322239,6704,0.0552445412056808,0.638816765472467
PL,B,1628004,26385,1227097,30158,0.609556924510365,4242,0.040515562248996,0.246693654462812
BAC,B,1618932,919,1493639,12790,0.00120425607389309,1951,0.0158264840182648,0.07
GGB,T,1617471,600,1517532,600,0.00121711295724181,36575,0.006,0.02
NTRB,E,1598105,3694,1339987,30485,0.218947871229189,11495,0.0414761904761905,0.556859625366734
X,S,1594742,970,1457762,14730,0.00694577173762205,5764,0.007,0.058
FNGU,E,1594318,8618,1284778,59436,0.222325418806611,1600,0.0047271747912739,0.110927851449618
UPRO,S,1593721,94665,1276377,192219,0.772338609064947,2578,0.023448323955938,0.320233290254317
ET,B,1586268,1605,1350814,11449,0.00377314282273064,6894,0.007,0.07
SNAP,B,1583983,51307,1291879,145203,0.330832043531385,3784,0.0296810234913396,0.222287274809868
TTD,T,1582132,2589,50584,7835,0.0751611830258375,3000,0.0642997628903267,0.717651542552479
CELZ,T,1580711,21301,1292121,134685,0.331143301976481,6371,0.00305796821409594,0.121642432732718
PHUN,T,1578554,600,1297477,18734,0.00206300755735037,7757,0.003,0.0333333333333333
UBER,B,1574993,10983,1331889,91598,0.0493803228311769,1719,0.0304117647058824,0.136103384175081
ISIG,B,1551311,9523,807751,21155,0.529415450266167,4293,0.211518638068774,2.30084859705235
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
IMRN,T,1534254,25944,1100289,186115,0.0889620177666591,2829,0.026032605151614,0.277435259963382
GM,B,1533053,11910,1102698,160114,0.0710780500479668,1692,0.011,0.134724385700334
SYTA,B,1511349,17338,1209319,149923,0.0983945435898899,11201,0.0118571428571429,0.0742857142857143
ADGI,B,1509796,7928,789807,105556,0.0442141552438466,4588,0.0110546213174864,0.0536136047540776
JNUG,S,1504097,3400,1222587,95373,0.474006538345076,7963,0.0145,0.514837104072398
FNGU,S,1502572,3385,1462678,16756,0.113327367194702,3622,0.024,0.304281045751634
PTON,T,1501510,40978,495522,269469,0.404748489473836,3718,0.0260409440367465,0.341405197957116
IMMX,E,1494015,13043,1177067,168654,0.0565387420532801,3251,0.0112080764488286,0.0561767879161529
DIA,B,1493814,42665,1077436,122244,0.639845495619514,1771,0.0211051151299683,0.333761021309295
IMRN,B,1487521,32434,1138613,140274,0.0923987669071326,3200,0.0124433889723111,0.0846485023902273
AUVI,B,1483084,9107,1222500,117662,0.099106167456584,19052,0.0127319751128462,0.124510999959335
CKPT,B,1481014,8637,1255613,118697,0.0356535451273076,13400,0.00113893713094825,0.0105789047122844
SLV,S,1480753,0,1462953,0,0.0,12999,0.0,0.0
YINN,B,1479435,25291,1309286,103616,0.119904813851184,3722,0.0131656314699793,0.139735817805383
BOIL,B,1455967,191001,550981,419311,3.73297825339592,6027,0.0233522639824279,0.865890988917959
ARKK,B,1455943,18163,1175237,134058,0.0488064234982858,1182,0.0716734334658381,0.490625722340854
TME,T,1455040,0,942340,0,0.0,22450,0.0,0.0
AUY,T,1452101,0,1414301,0,0.0,10300,0.0,0.0
CLOV,T,1451715,600,618342,17700,0.00275262335585094,7000,0.004,0.0733333333333333
VXUS,B,1448490,75576,1297021,31735,0.277139816556802,330,0.0218043672399389,0.15
EVFM,T,1437724,0,1357832,0,0.0,23275,0.0,0.0
BRQS,B,1435325,1600,1312539,44700,0.0499794468685285,53464,0.0028,0.0364
DIDI,S,1434292,573,1370189,40726,0.00363522647447619,16580,0.002,0.02
SPXL,T,1427240,75701,887980,345647,0.626487220768603,2559,0.01573,0.388177913818078
SPCE,B,1421212,2190,1232587,13125,0.00340233316627751,2338,0.00886363636363637,0.0651704545454545
INDI,T,1414518,200,1181522,0,0.024160433770991,18882,0.03,0.23
GLDM,T,1413840,0,1393540,0,0.0,67099,0.0,0.0
AVRO,B,1404703,2096,1286327,27538,0.0405776900143261,9467,0.00121469465648855,0.0240553435114504
QID,T,1398426,2030,1339747,0,0.00141418891451539,9665,0.002,0.02
