symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,37862842,1469050,28467622,1066935,0.305760914130251,20850,-0.000211931623532462,0.00338090013187851
CGIX,B,7821468,230768,5532130,189148,0.796930288724971,8939,0.000549322142372173,0.0275242967572959
TVIX,B,7311473,493294,5043756,795055,0.249946880630732,1443,0.0113177328706013,0.142899396415815
ADXS,B,6535520,246221,4412227,140973,0.86770218912827,4908,0.00104326532059877,0.0301081435280216
MTW,B,6499173,957,5627270,669539,0.0933168285016015,52298,0.0147058823529412,0.107237070471753
ROKU,B,5027904,74956,3213075,106893,0.630853486829722,1400,0.1183268331806,1.13926362891516
SPY,B,4583114,270058,2364265,1443251,0.122854491014875,1199,0.0118653377728997,0.181236458594384
DUST,B,4514729,158915,3746464,316820,0.185521073848791,4137,0.0134447519156313,0.14068081325129
SNNA,B,4116408,178189,2798735,177476,0.693653231787549,8191,0.000828000674960307,0.0378852786343736
TQQQ,B,4066804,476888,2712752,389431,0.587268575484991,1400,0.0123758864400978,0.162946860901124
FCEL,B,4028372,170105,2925315,98729,1.15257059034571,4377,0.00206914905222385,0.0147636694514042
SQQQ,B,4022837,335241,3039586,262499,0.574490281221548,1522,0.0152190157293002,0.156971204954414
CEI,B,3996809,115531,2948629,262078,0.386730874789127,2503,0.000591048776594278,0.0079229623786332
IAU,B,3977236,5114,3614048,14739,0.0114905542486175,8448,0.012,0.09
INPX,B,3683737,99825,2549810,381809,0.448295442640177,5452,0.00130799469932737,0.014061384158961
USO,B,3650778,32180,3410923,17116,0.0202825839577533,11343,0.00597172619047619,0.11
SLS,B,3572634,91038,2519556,122813,0.361582037035251,6451,0.000365107131927177,0.00729830664038844
TTNP,B,3381560,89235,2273832,89402,0.307573450820769,3704,0.00105044912816285,0.0596287415971807
SLV,B,3252165,41827,3016013,10623,0.0353268930671638,6280,0.00570689370330895,0.11
BNGO,B,3201759,91453,1639952,45329,0.140227553041058,2149,0.00550933254979081,0.0663606214281879
AMD,B,3165713,90004,2060107,493824,0.0923157128832384,1550,0.0112330724951655,0.145337501032938
NUGT,B,3061622,101708,2493673,226841,0.512570156175454,1517,0.014313454995924,0.248194407467124
SNAP,B,2994609,57716,2337562,123502,0.0625783486614091,2342,0.00941739650179183,0.139350625973978
JCP,B,2331443,29344,1709545,87180,0.194704167224058,8354,5.19867904066422e-05,0.0263267793725558
GHSI,B,2272627,48578,1705563,10374,0.248663184022678,3165,0.000524290891466464,0.051180019917642
AAPL,B,2214929,35419,1437864,143735,0.122977618788745,1400,0.0395898797210909,0.417371659927375
UGAZ,B,2198259,23625,1543933,140413,0.104077257791833,1400,0.0200321663979302,0.159151030732313
VBIV,B,2137732,67863,1476783,45778,0.469019500628404,7425,0.00120456259595388,0.0255609783168756
NUGT,S,2095847,75408,1708124,228321,0.391438622573019,3522,0.0151130071804355,0.246807387606191
CHK,B,2079431,37721,1927210,5043,0.0242455614869277,11418,0.00383310216750424,0.07
IAU,S,2066532,268,2004769,52125,0.00022321153059474,77314,0.003,0.03
NOK,B,2065393,44403,1789136,52416,0.0499038663536171,5080,0.00834539350305207,0.12
DUST,S,2055867,19611,1692788,292315,0.021540270084319,108452,0.00736121144762434,0.07
SCON,B,1917799,82943,1096935,41896,0.344726729475325,7178,0.00138059395607932,0.0199243107879109
DWT,B,1800981,41032,1519550,31872,0.108046738604727,2063,0.00887608660097326,0.11
JDST,B,1786655,32394,1510017,75936,0.195257962064637,1819,0.0105088160399975,0.20026801181126
PLX,B,1785153,89898,1318297,30503,0.0887080008467204,9128,0.000584600102680863,0.0229754179780799
SPXS,B,1765165,62243,1565098,12638,0.294088466115983,2025,0.0112383612556605,0.125241920577506
X,B,1698118,67116,1208012,99505,0.0631233394923109,2307,0.0100589344259958,0.140183664353187
USO,S,1612169,16752,1491543,33935,0.0085686544606546,28200,0.013,0.09
SH,B,1610348,22810,1480924,0,0.090541732087811,4561,0.0101148100725566,0.13
NIO,B,1588914,69710,1281173,23875,0.0332506543450364,3997,0.0164150389922138,0.106778518258701
SPXU,B,1565150,135067,1233485,75805,0.704280626828086,1789,0.015537840363657,0.185537801881213
UVXY,B,1434742,92254,972012,116453,0.0738729059421476,1400,0.00788413971838502,0.147694165073982
NVDA,B,1433828,28784,702612,64284,0.400836285249545,1400,0.0756031570639147,0.891336690655352
PCG,B,1425987,37042,1069909,24741,0.0771060703859199,1430,0.0128931997424905,0.145029131458359
UWT,B,1397108,27215,1007419,69770,0.143253155115141,1455,0.0186432410368091,0.12030734206033
WORK,B,1362017,36890,980723,58658,0.20242142570523,1471,0.0102251046366284,0.338495246063574
BBBY,B,1334689,38523,863378,215052,0.0884737865698447,1459,0.00508110555568766,0.144721063982375
SQQQ,S,1328347,222483,1005048,99401,0.396822775033117,2720,0.0163003947117039,0.144587142274579
AMLP,B,1311789,12674,1127584,9393,0.0174348746288853,7397,0.0161250709697923,0.09
GE,B,1301903,34849,981031,90151,0.014799696627776,4780,0.00947822173574636,0.13
NFLX,B,1285754,54678,497369,44870,0.340411091101483,1371,0.156309610460629,1.38800027893235
SPY,S,1279507,88039,538872,449356,0.0455077201050161,1310,0.0108049626401678,0.199568737718207
RTTR,B,1240025,109411,684688,25473,0.176775494325311,2908,0.000903278098696919,0.0595354187888852
JNUG,B,1211321,34511,860917,106237,1.03862974336612,1407,0.0400587723095883,1.20415596894303
MDR,B,1196128,22497,976107,12056,0.0389900879180484,3730,0.0112927856987722,0.136598465704789
MU,B,1184914,63902,649732,283591,0.101586901080077,1421,0.042485474444959,0.198920640336816
GDX,B,1183660,20776,704866,60871,0.00595587747115884,3510,0.0188319916425348,0.13
VXX,B,1160127,54156,625105,264025,0.018163865319441,1442,0.0117137109058785,0.144170218488575
CPST,B,1122398,1633,733651,57523,0.132743935284971,4543,0.00132716049382716,0.0158185185185185
BAS,B,1112961,4789,811802,97637,0.593264032726745,3709,0.00524530922283317,0.0753114074736288
SDS,B,1106489,45947,922227,35469,0.143026779431941,2277,0.00931466787122825,0.131694180422235
ASNA,B,1088939,28133,787108,42034,0.307998776697722,3959,0.000934963668896586,0.0164911890968196
NGD,B,1040051,13282,892834,10884,0.160193654337365,8643,0.00532442114713591,0.0361770084210023
ACB,B,1038707,33399,603776,216227,0.0421144394713598,1543,0.0168836486112842,0.129846332844595
JDST,S,1021783,11388,923893,63619,0.0570223833152977,6310,0.0098,0.108513862723729
SPXU,S,1021354,147702,815120,48197,0.679338753611852,3685,0.0140976767135504,0.14
MTFB,B,1020125,24880,509236,91475,0.640688594168544,8491,0.0,0.0440133336285718
XLF,B,1019228,24993,655915,212345,0.00435640300279569,4430,0.00964234713550887,0.14
GUSH,B,1018779,4453,903129,4903,0.0116557919811785,3564,0.00220045623039635,0.06
TRXC,B,997727,5678,795638,8941,0.111346768881435,6694,0.0,0.00849565189649817
HEPA,B,976540,27565,683410,12907,0.321155010850654,1071,0.00628511052100086,0.158114971761978
SES,B,969722,28019,591901,6415,0.295169429303793,1317,0.0556090764056515,0.785886914917987
CRON,B,969292,36051,619969,126194,0.171314953442006,1489,0.0123801508491989,0.15064442774583
F,B,937464,31949,562923,208726,0.0148622804828721,1593,0.00860572979645708,0.14
QQQ,B,936474,48532,614366,110417,0.0487118179255782,1354,0.0117492066656684,0.174038861093822
SPXL,B,936093,147861,588690,56664,0.944312587539168,1450,0.0153105893598457,0.173087899033268
UPRO,B,933071,115350,707372,24254,1.08519103714441,1556,0.0141056534771386,0.244826275018848
ENDP,B,918047,12560,736689,2610,0.0523220499220634,2411,0.00906769566856958,0.143313925278991
BAC,B,877071,32903,557542,113719,0.00504287170687561,1555,0.0129459943994268,0.140228571428571
SDC,B,849373,40093,605721,24854,0.20859454617838,1632,0.0233468529661268,0.240270039515296
FSK,B,845161,3281,192067,640852,0.0475523424326417,90687,0.00722459893048128,0.06
JNUG,S,838632,19408,687256,96692,0.666282231832913,1551,0.0220927808075758,1.11750735648888
TEVA,B,812683,20977,570287,68014,0.0257736347400018,3437,0.00651259078010424,0.0891724845995893
OCGN,B,811767,24757,607570,19556,0.345989988154065,1985,0.00856669322020587,0.239822929970105
T,B,797538,40080,476401,96742,0.0367307908862303,1292,0.00922531253885873,0.137233508805446
NAT,B,749305,9573,605401,5611,0.0453697956979799,2243,0.00484575626856947,0.108695652173913
LABU,B,746207,21641,573945,42898,0.586411811624748,1504,0.0282788205591783,0.402415633459691
AMD,S,744399,65270,32735,646176,0.0651991334511255,2794,0.0141897083234527,0.14
MSFT,B,742397,52071,386225,129850,0.132667931602308,914,0.0118962391783332,0.186509028469256
RIG,B,729180,10358,599019,10331,0.00808024251607489,5585,0.0121938143183363,0.13
M,B,692004,20547,475445,44672,0.023587997960382,1792,0.00354208726232884,0.14
DAL,B,687080,40295,354522,182267,0.213758320967897,1184,0.0130731653324588,0.194754774707151
FB,B,686659,22235,374309,67589,0.21146787864875,1359,0.0388121197048159,0.433246518357398
OSTK,B,681915,12039,495475,5599,0.498108755047143,1449,0.0542660664321636,0.58819891132019
SPXS,S,679047,36115,604535,30178,0.10159223464592,3883,0.009,0.09
BIOC,B,666400,15279,519528,17377,0.978351487441299,1356,0.00182068877224427,0.0965633549722002
LABU,S,661166,18926,485391,152723,0.484668261663065,4219,0.01139966323892,0.271361085808444
ENPH,B,655204,8782,510572,17881,0.264856983359121,2079,0.0855862543994226,0.52518385041651
HD,B,639671,9096,467480,31752,0.308247680142599,1300,0.0897224287239355,0.947669672072856
ETSY,B,639203,3032,465109,119276,0.0683401126055847,2568,0.00659762949956102,0.385942985249184
TSLA,B,620521,18540,259292,11751,0.203723834037307,1341,0.202111108679111,1.50796679806104
FXI,B,609094,4623,558693,14929,0.00250976580449244,4729,0.00648227826770769,0.1
TZA,B,608755,37223,423075,16696,0.264623973382721,1400,0.0138611491052582,0.194773764135077
GPRO,B,607173,14425,484663,2482,0.0434543186969396,3611,0.00900105065575069,0.100049757934373
CLSD,B,607160,5905,472035,31103,0.250159256823365,3768,7.5e-05,0.0720094444444444
MO,B,606381,44698,316421,146116,0.192121418560725,1292,0.0164798074115906,0.151284472093182
MYT,B,600131,5041,362522,14866,0.291413328994328,5496,0.0,0.0257467582242095
LODE,B,596112,1714,504114,591,0.0716946711259809,6094,0.0,0.00418361581920904
VIVE,B,595926,11600,366717,5349,0.817890082347711,1219,0.0199643927507159,0.532565653538213
ERX,B,593936,2995,540950,11130,0.0344970818215422,3072,0.00388888888888889,0.04
AMTD,B,593271,18389,404361,36466,0.048537222357926,1921,0.00603904240376101,0.145028049898836
WLL,B,584305,9248,440727,22352,0.0307598592338168,2382,0.00820404518088488,0.12
AMRH,B,567440,26597,389298,6374,0.315152871742778,5335,0.000214705882352941,0.010171244247026
GSV,B,563587,13292,438387,9203,0.155262046994986,3300,0.000157454175152749,0.0364912500802284
MNK,B,561079,16167,444570,7464,0.0950376721178287,2750,0.0160242986196146,0.128289389067524
DEST,B,556131,37837,343831,13598,0.585290511855777,7346,0.000304734430954199,0.0382944295526157
UBER,B,553180,12617,364890,11796,0.0736952270505983,1400,0.00925687338494009,0.195165541836649
BABA,B,552687,22042,284229,73107,0.169210517895015,1425,0.0247532333135495,0.489093472679018
QQQ,S,550107,45669,359848,55415,0.0381751133294043,1490,0.011484364256014,0.204753998135104
BIMI,B,548783,14318,283687,5434,0.185119586064644,770,0.0425380215327117,0.428989110159787
PINS,B,547357,20034,394996,7052,0.0936547357926858,1479,0.0161895304034892,0.253680873568798
TNK,B,546101,19946,435617,5542,0.116505538746264,3676,0.0077393908872875,0.11
QID,B,543437,77536,395507,18700,0.65943986481464,2411,0.0121458960864394,0.127763983550463
ATIS,B,533750,7097,387443,5776,0.168689794018177,634,0.000164663263625885,0.0736498963136012
SH,S,526042,38599,477524,9819,0.213844911910195,6968,0.01,0.1
CGC,B,525569,13826,333430,17171,0.222319705829124,1400,0.00673904102633762,0.338249977371671
GSY,B,521020,3182,508494,140,0.299726414444095,1582,0.003,0.03
AMRN,B,514520,18817,390515,12829,0.122047934804548,1433,0.00763630452454011,0.160902728081212
NTEC,B,513583,13004,239281,31429,0.350336368304021,3978,0.000569945029605701,0.067514628981434
WWR,B,508531,14470,304272,4249,0.176422791575922,1357,0.0278692253020611,0.283737029140014
CLF,B,508015,16002,345716,46457,0.0294108169785219,2177,0.0060110030928924,0.112727272727273
SWN,B,506899,7606,385797,48602,0.00708980975450193,6948,0.00894332139221933,0.11
MFGP,B,502773,100,432050,389,0.00755344059218974,60906,0.0,0.01
AVEO,B,501347,1780,348895,29082,0.0831240425944675,4724,0.000666666666666667,0.0173044420753376
UPRO,S,497829,106961,352458,24969,1.04631762506634,3600,0.0145445386348715,0.235127788596623
CTST,B,484489,19670,342573,8633,0.405894803280344,3363,0.0012919219169015,0.0604682926829268
DIS,B,482666,16056,300868,23701,0.191744649258946,817,0.0251164336744941,0.344611281407891
SPWR,B,482449,17594,271573,120006,0.150546368111358,1497,0.00692133718530747,0.149738489264982
MLSS,B,477413,3509,384283,7552,0.459132869760989,5052,0.0105263157894737,0.0869387676508344
SCOR,B,474578,1500,404173,24591,0.140642221750636,5425,0.0118367346938776,0.0757142857142857
IBM,B,472545,9511,283757,5417,0.106943867735171,1081,0.0199040752430974,0.328189489746143
WTRH,B,469484,7546,341923,7109,0.326619857255613,6378,0.0,0.0138164604789018
BDJ,B,469288,5470,392382,14650,0.471233527947969,3371,0.0163681318681319,0.142857142857143
EROS,B,453951,13123,356954,8551,0.112445214923879,4511,0.0101244266446863,0.121512096774194
GDXJ,B,450767,13023,267609,132708,0.0209194640418477,1543,0.0177944225339743,0.15916168653037
NTRP,B,445921,32376,259301,2166,0.149694610073441,3900,0.000944029092422885,0.019736269158645
AXAS,B,445229,3722,318937,13816,0.0653701341370299,5136,2.68597761685319e-05,0.0343656036259369
ABBV,B,445222,32733,223974,57259,0.296469578434997,988,0.0102672236706214,0.206154016097412
SFIX,B,445116,13092,300754,13449,0.143468603779927,1308,0.0323108046567274,0.322549072714954
DWT,S,442928,13925,369490,59413,0.0543267842534993,59830,0.004,0.04
ALRN,B,441682,12860,249160,35720,0.644955208043544,3812,0.00116329227573457,0.0296410747085678
SQBG,B,440734,29989,253885,27571,0.850220813761459,3863,0.00505469139930691,0.0458564078124658
TWTR,B,439532,4946,291629,63319,0.0254093764401515,1452,0.00921545288992202,0.140861129269578
XOP,B,436814,28378,268698,90258,0.0165571227058095,2890,0.0150125533517449,0.08
LYFT,B,436257,7952,292426,25909,0.152425197078014,1454,0.027288237418525,0.368256858568103
OGI,B,435321,18549,242050,104688,0.36278526780606,1575,0.0104011183381022,0.215149787450081
TNA,B,432702,93693,200271,45715,1.13476934711931,1452,0.018237967773904,0.294395598811861
TRQ,B,428470,5100,315491,29823,0.0440696938439229,4598,0.00176666666666667,0.0126589743589744
RBS,B,416697,4929,239227,167123,0.0497602901828607,2274,0.0108426966292135,0.06
ADMP,B,416575,12842,276515,18223,0.177157436789252,2409,0.000592509134138331,0.0368912997160704
GLD,B,409295,25780,216897,74213,0.107380502392355,748,0.0121981835440864,0.157559535930764
C,B,405984,13148,157770,171436,0.0395042323558834,1372,0.00852901146250988,0.134329585049505
BX,B,405591,10727,295738,15420,0.0590768274655599,1400,0.00872220133799649,0.242587199977382
AREX,B,405170,1197,270914,2718,0.0688809090767576,5923,0.000164850615114236,0.0146278265963679
SLB,B,401275,20093,245479,68598,0.0342054794753314,1400,0.00994709237368098,0.132614529351725
GMO,B,397552,4275,319387,3269,0.0618216088556385,3610,0.0,0.0184589923664122
AVYA,B,396081,9719,285830,2562,0.0319834142635911,1690,0.011919115642833,0.0797196332322908
USMV,B,394121,5415,236731,4579,0.0519264628346776,1050,0.013552721481048,0.1
BPMX,B,391331,10718,284705,13230,0.851790741047782,5205,8.33333333333333e-05,0.0372675283884996
NBEV,B,390053,5033,314611,3175,0.0881055300765047,2618,0.00660203957010259,0.0595114802149487
RRC,B,389273,3643,319674,3451,0.00517644444278817,6760,0.0093804537521815,0.11
DTSS,B,389147,10957,171905,7619,0.262212923065024,610,0.0185566615768409,0.303507596997411
LABD,B,388967,3092,313367,8205,0.111190404181902,1899,0.00782310914018231,0.281440940487612
APHA,B,388663,9403,292828,1865,0.0421305838402801,1412,0.0173886005061285,0.12
ATNM,B,387916,2921,303279,33054,0.204411697602811,34742,0.0,0.0137610352259731
ONVO,B,387689,22755,158606,4131,0.446306786317038,2554,0.000161478491028641,0.0285136346567107
NBR,B,386614,13878,277150,44910,0.0193193051786922,14279,0.00492971181845567,0.082
VRML,B,385283,6606,262271,3136,0.262934073146222,5740,0.00130980563824199,0.0272135527928559
FCX,B,381057,12012,287363,7085,0.00631320874774452,3248,0.00876533634993425,0.12
DB,B,375465,5446,308471,162,0.0283336219937088,4536,0.000941598181500262,0.11
CVS,B,373826,31627,165137,79053,0.298631774426782,1209,0.0119340913882261,0.181842942876628
OXY,B,371554,8827,257659,22328,0.0575928957668227,1394,0.00806940054903322,0.173653295831868
IVV,B,369364,23714,225586,18583,0.532967967336986,229,0.0151717069649356,0.374080559529269
TEUM,B,367515,5105,275228,2713,0.0736064985489966,5721,0.0100111111111111,0.0510535801632991
SVXY,B,366923,17922,230640,88427,0.171691838059754,1700,0.00982771791541309,0.133112782440023
PTN,B,362746,7638,272252,2853,0.338511508556714,2032,0.00125640313854347,0.0212030929635732
SCHW,B,360158,16168,237184,53156,0.0242537983018042,1392,0.0133139120315578,0.148014938770738
SENS,B,356171,3915,252669,4895,0.250902698536568,1901,0.00176607772016677,0.0290331774282932
TCON,B,355485,37811,139886,22246,0.649859534224144,3108,0.000811099691675231,0.015934387014646
ET,B,354579,17855,252721,8120,0.0279267714783328,1965,0.00371388666189179,0.14
HEXO,B,348302,11470,265191,220,0.0828052205559621,1239,0.00198645979976499,0.109966777408638
FTNW,B,346329,13124,189906,8,0.589821782778601,1779,6.91113455470713e-05,0.0578451731272014
TWM,B,345811,36580,278686,15900,1.1220763101703,5410,0.00951199338296112,0.09
CDE,B,344696,10746,261687,1026,0.0526896391650608,2426,0.00615631689611,0.12
LB,B,344229,3092,282135,3649,0.0129202272708639,2007,0.005,0.06
GGB,B,343572,5410,291380,8100,0.0197807190813382,6830,0.00830769230769231,0.06
CNAT,B,339217,1639,231258,19066,0.0817419838377011,3689,0.0002,0.0166355353702175
AAL,B,338867,5737,244202,25968,0.0163281210155455,1400,0.00558779060782101,0.120139762403913
GDXJ,S,338186,7278,170864,159069,0.0102837647322609,2350,0.013,0.132475247524752
SRNE,B,337695,12757,244842,19904,0.115947173646423,3783,0.00778358540913972,0.102135262950704
PGX,B,337644,41461,222934,38099,0.567511994822633,3309,0.0163748174020297,0.09
CSCO,B,336992,29485,171702,67758,0.0432038861843702,969,0.0429142634357674,0.194284138376179
WFC,B,335814,25756,174593,65199,0.0195414869824355,1386,0.00972522256388826,0.13823799860042
ECA,B,335369,1296,291221,21,0.00132231351179323,4731,0.00600639658848614,0.07
VXRT,B,334635,2793,253226,6717,0.234971799532561,13301,0.0112040525739321,0.0395282584884995
AIHS,B,332157,1589,227668,13036,0.0089918431781695,5703,2.93674698795181e-06,0.032183734939759
HL,B,329340,1600,243914,46700,0.00677193124666345,5081,0.011,0.05
MU,S,327842,27434,15100,285308,0.045149000874746,2981,0.014,0.141671740873579
BHC,B,327060,7358,224919,31139,0.0487712439641237,1605,0.0142275561848846,0.148921359671469
CRC,B,326198,9970,242708,5950,0.187628787548385,1745,0.0125592615900986,0.210231936978858
ETFC,B,325595,5561,235450,7486,0.0269030138280631,1220,-0.00285219818439324,0.156698425218776
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
VZ,B,318414,10852,172416,67174,0.0302779845344399,1138,0.0107340711356281,0.131118525519775
AUY,B,317379,3016,280986,2716,0.00722884048356226,5927,0.0133377483443709,0.09
AMC,B,316080,8437,208397,35471,0.103080864962825,1557,0.00636615658914729,0.168575345309381
GOLD,B,312447,13489,179950,67088,0.0206018858312227,2004,0.0143615723475459,0.139974779043888
TLT,B,311321,7916,229507,16086,0.0169370010923159,933,0.00897768514263493,0.128442232935268
RAD,B,310852,4129,233114,7697,0.0884572002189613,1884,0.00138888888888889,0.187096729125575
LQD,S,310055,1594,84245,221538,0.014140903738432,774,0.0042939015429831,0.04
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
NE,B,306994,4597,270930,0,0.0210721401931083,10842,0.00231510861606053,0.04
KGC,B,306729,3677,262704,2214,0.00736164981049241,4737,0.00256839636470243,0.08
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
AR,B,304831,16145,219115,20151,0.0220036315087728,5054,0.00579883046611855,0.12
UNH,B,304530,11984,155769,13494,0.144430231179062,1027,0.0742830265478114,1.11036858217363
PFE,B,304075,24878,129744,114288,0.0227249959793925,1046,0.0149173653055193,0.14
AUPH,B,303915,3464,217551,33081,0.0652247667596814,1531,0.00619408603963534,0.159492906930189
DIA,B,299890,20949,187370,59406,0.621358072373905,922,0.0140862000161489,0.336193373502254
EEM,B,298570,12528,215056,29058,0.00198292508057215,2700,0.00794043887147335,0.06
CLVS,B,294915,7385,231086,4352,0.0994005608517087,2231,0.0091457786183007,0.102162162162162
SHIP,B,291564,5975,189336,1276,0.213657975168722,4309,0.00828070202629035,0.043511446176313
TNA,S,291095,70595,124364,76999,0.861027573221104,3285,0.0174885664153996,0.284020569123225
CRWD,B,290621,11982,148755,492,0.410216881956616,1400,0.193305602009645,1.43296540405483
SRRA,B,289862,10047,194686,13731,0.362666798998044,3305,0.000247320692497939,0.0299947967531232
FXI,S,289084,520,275858,7328,0.000327526868684916,24815,0.002,0.03
DNR,B,287998,2317,247313,1640,0.00671984417561029,12860,0.00244495064540623,0.05
SSO,B,286233,21462,198037,20999,0.551757289173456,1591,0.0178864700074583,0.308241704491772
NRZ,B,285985,10362,200089,7934,0.0858681090413338,1444,0.0153201900001278,0.14
XELA,B,284548,3660,227192,212,0.0125153449755677,3204,0.0,0.0132786885245902
XOM,B,284030,9415,178029,11748,0.0420928289618702,1208,0.00989207443049434,0.13624853695687
ABEV,B,282184,803,238930,4631,0.00127457679134021,4889,0.00156146179401993,0.05
TWM,S,281654,17419,189879,71800,0.28997053526403,29646,0.007,0.07
SOXS,B,281486,2285,216070,388,0.0535614192188352,1476,0.0443230769230769,0.192845571095571
NEA,B,276851,6705,221086,31399,1.15030674342923,7181,0.00633155578448856,0.100405284370802
OILU,B,274025,1824,199898,16405,0.0515863023704943,2716,0.004,0.056
GASL,B,273692,1200,240888,0,0.0345593036997825,2374,0.005,0.03
REED,B,273081,3633,203239,7552,1.00453718654601,2050,-0.00450653753026634,0.0600573849878935
NOK,S,272490,4378,254661,13201,0.00481424221972097,3610,0.00601039089559624,0.06
MEET,B,270763,5103,206924,6027,0.0960773990658136,1682,0.00619423164565203,0.068
SQ,B,269098,6970,157429,18932,0.0958355682921789,1400,0.0159188234006109,0.379357432880865
PSV,B,266950,3870,184965,10698,1.59410929158794,2241,0.0479599217986315,0.216885923753666
BB,B,266201,8537,214146,1896,0.0342655055058932,4005,0.00750401573423471,0.13
ICD,B,265895,382,243718,0,0.0908908648807132,3971,0.0,0.0162
OAS,B,265326,5471,207166,9867,0.0100718525604359,7666,0.000769230769230769,0.09
NAK,B,264154,7316,198801,5682,0.215351670263487,3012,0.0,0.0119870552903126
CPE,B,252887,2300,192099,27161,0.00237066751449452,5959,0.011,0.05
JAGX,B,248288,3499,185467,871,1.29581628070867,2558,0.0,0.0701056442896601
FOMX,B,246083,4646,185080,5601,0.155890493271169,3217,0.00701612903225806,0.105446229361892
TGT,B,242774,26045,116826,35325,0.486730685014442,1040,0.0244959321562877,0.330164029865125
JPST,B,242224,7226,202789,24674,0.205578569630903,3306,0.0221397849462366,0.08
AG,B,241127,2809,146371,33909,0.0289992035769834,1763,0.0180210622710623,0.09
SPXL,S,241040,39904,192825,7646,0.324181857239077,3061,0.0134496070272769,0.156998904216212
CPHI,B,240613,0,199002,0,0.0,4702,0.0,0.0
HAIR,B,240477,4855,162975,0,0.0728275613396864,1933,6.961598922075e-05,0.0240232652144622
FIT,B,239230,3633,196488,56,0.0240574710450278,4088,0.010237368468999,0.08
TXMD,B,238645,8590,179448,12878,0.0979129835738559,2032,0.00278305090587032,0.07
GNMX,B,238392,12976,145386,3860,0.549087413681208,2651,0.0,0.00566096693438173
GM,B,237678,17942,107589,70182,0.0315727726419842,896,0.0113560365792212,0.142985074626866
BE,B,236925,4215,188479,795,0.112667228672429,2185,0.00290123456790123,0.104938271604938
FEYE,B,236372,3259,158473,1381,0.0110546188599715,1409,0.000586798408124057,0.0599341292713051
TBLT,B,234264,18602,135052,0,0.514632598095609,6307,0.0,0.00539282205208309
AGRX,B,234214,2369,194276,315,0.231353820326999,4855,0.0,0.0814285714285714
ECOR,B,232961,4762,188620,10614,1.62296288426119,2255,0.0196246297562087,0.247002734107997
COUP,B,231886,8454,105549,5084,0.193318133807355,1335,0.195720955513699,2.35294565698664
ONCS,B,230965,8224,176633,2943,0.0552070837557495,500,6.08865075499269e-05,0.0239016074037993
ERX,S,230475,100,224275,5996,0.001724286576429,17620,0.005,0.01
GORO,B,230375,2072,188443,11919,0.0809654679229512,2698,0.00655555555555556,0.07
VNQ,B,230146,5655,157036,11977,0.0509262757697279,656,0.00712464322485949,0.1
LYG,B,226663,2133,216171,0,0.00488258008078242,17338,0.001,0.03
TLRD,B,225955,3895,175970,5875,0.0509976645097499,3202,0.000987268261830249,0.07
UCO,B,225407,5266,158741,4664,0.0783339831335752,1859,0.00421595304788582,0.0688888888888889
FRO,B,225342,6337,166378,4028,0.0688235041263993,1360,0.00864985159244257,0.116149746345684
DPZ,B,225057,7709,87144,7761,0.285656904225677,1062,0.196644338669078,2.082105484901
EKSO,B,224911,12565,137206,1468,1.13581449855845,2324,1.06553010122536e-05,0.0539907604571343
QUAL,B,224615,3451,159151,7765,0.216846417606421,755,0.0251152263374486,0.202921810699588
MRVL,B,223729,4210,153186,16391,0.0130654879646838,1363,0.00710134258840002,0.12
PEIX,B,222365,8528,145143,22656,0.359233354101309,5154,0.000522222222222222,0.0661460976753534
ARLO,B,222055,205,204079,0,0.0227221460577728,34095,0.006,0.03
XBIO,B,220033,9173,156471,3568,0.25610981988166,4560,0.0100374726161651,0.0465705753487836
VIXY,B,219701,4295,163973,3652,0.0244382601781215,1500,0.00666972717733473,0.156754843517139
IWM,B,219594,15754,87312,86063,0.0540736734449809,946,0.0140204770434608,0.20270462451637
CNSL,B,219089,5760,183040,7479,0.155696116892341,1902,0.00301469315763538,0.06
RTN,B,218072,9422,114116,8300,0.32586914183199,1095,0.0701924412530195,1.42446096986731
USAS,B,216985,14043,95338,86543,1.32098595988542,3394,0.00918859963789728,0.204224027431731
DO,B,216649,3681,170252,6674,0.0178111175512805,2324,0.0084537037037037,0.12
TRVN,B,216450,2379,152657,4072,0.104816255886336,4662,0.0027,0.0396997802197802
TSM,B,216095,12100,129625,19539,0.0131925018204651,1400,0.00760296476205209,0.146018200700351
FGP,B,216066,5949,161886,2017,0.459193098886488,3674,0.0,0.0194016570605187
LLEX,B,215626,1712,171807,3439,0.221878268927869,4243,0.00081981981981982,0.015085964046238
HDSN,B,214904,1300,91745,60963,0.0680051661925299,3989,0.0,0.00114444444444444
GPOR,B,214673,5883,169352,2929,0.0246150716965088,4187,0.00558461538461538,0.09
SPLV,B,213230,5753,96317,50433,0.079239339861628,1307,0.011,0.08
XLE,B,212559,7779,123731,44295,0.00640781731312632,1187,0.0244273165739873,0.13
BMY,B,212521,13492,124293,18477,0.021349234650914,1388,0.00971606695688891,0.130314960629921
