symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GFAI,T,7469598,76910,5802177,1283526,0.0696449835418336,200,0.00127957352749968,0.0194185411519958
GFAI,B,6275970,80622,4774804,1124377,0.073006343298787,200,0.00128778745255637,0.0197890154052244
SQQQ,B,4598656,44718,4439609,111729,0.0275409206050651,1200,0.001,0.01
WIMI,B,3927478,29719,2958331,457021,0.0351245236992143,200,0.001,0.01255728658434
LCID,B,3919886,46732,2868711,466794,0.0347309857291708,143,0.00401868098947188,0.0385179320380039
SQQQ,T,3522021,52599,3224712,244610,0.032394670667423,1400,0.001,0.01
UAVS,B,2479797,3320,2269806,127775,0.00908834583893371,300,0.001,0.0130120481927711
FCEL,T,2471548,500,493253,30900,0.00160963203811609,1700,0.001,0.026
WIMI,T,2378924,20743,1989123,250690,0.024515898754763,200,0.00107245817866268,0.0129904064021598
BEST,B,2202362,600,1700550,103700,0.000654033643490621,500,0.001,0.0116666666666667
BKKT,B,1857501,13272,995664,260714,0.0301952727744296,200,0.0169735533453888,0.165651748040989
MLCO,B,1645359,98,1536621,107640,0.00162847504943585,64483,0.001,0.01
EQOS,B,1500076,8744,501435,126232,0.0687945996553976,300,0.00127687557182068,0.0344613449222324
BBIG,B,1499899,1474,1370306,57286,0.00865627991378956,211,0.001,0.01
LCID,T,1442847,10153,1090285,59376,0.00754565818086689,200,0.00545779572540136,0.0423254210578154
GREE,B,1412215,3209,399123,2913,0.01796229541231,200,0.0132221875973824,0.11643814272359
OCGN,B,1384474,4680,1120321,123637,0.0219768867016356,200,0.001,0.0136324786324786
NXTD,T,1376876,3601,674212,64792,0.0562638667541639,1000,0.001,0.0336101083032491
FSR,S,1332060,320,821904,509836,0.00425979419869278,600,0.001,0.01
PHUN,B,1199490,2700,1026327,63485,0.00881353497830891,200,0.00188888888888889,0.0114814814814815
PROG,E,1122131,500,1062817,3489,0.00195763674092635,500,0.001,0.016
MARK,E,1112565,500,935502,56843,0.000742134854808737,527,0.001,0.012
ATUS,S,1095959,80,731304,364575,0.000699282361476535,29565,0.001,0.01
SQQQ,S,1068846,5030,1033916,29900,0.00309787626109123,2000,0.001,0.01
NAKD,T,1027251,0,1026793,0,0.0,33270,0.0,0.0
XELA,B,1010887,795,926846,3446,0.00121919425828515,300,0.001,0.01
LCID,S,1003107,18820,671040,264300,0.0139869286874732,200,0.00361455897980871,0.0378963868225292
BEST,S,980216,100,977316,2800,0.000109005607248437,1300,0.001,0.01
NXTD,B,962775,1600,825705,32544,0.0249992187744133,500,0.0018125,0.034375
BEST,E,956346,200,786635,2271,0.000218011214496874,600,0.001,0.01
AAPL,B,950734,8330,822039,46348,0.0117697259476537,100,0.00121068427370948,0.020109243697479
PROG,B,945615,795,860736,26697,0.0031126424180729,400,0.001,0.01
F,B,944218,1740,794042,10786,0.000807535887776645,300,0.001,0.01
TQQQ,B,913636,3603,812287,73644,0.0150282170102899,100,0.001,0.0293366638912018
ARAY,B,904474,12410,782391,68207,0.0852042567799519,200,0.00107252215954875,0.0176833199033038
MARK,B,901218,600,855297,3821,0.000890561825770484,500,0.003,0.01
PHUN,E,897811,3205,732938,136735,0.0104619924464741,300,0.00174882995319813,0.0121996879875195
UAVS,T,883567,2200,782213,74723,0.00602239784507655,300,0.001,0.0118181818181818
GMVD,B,840060,7755,619806,128761,0.0758962213370653,300,0.00204448742746615,0.0321727917472598
PENN,T,836222,0,589200,0,0.0,3900,0.0,0.0
OCGN,T,829800,2888,669269,35355,0.0135618052979324,200,0.001,0.0134418282548476
BKKT,E,782700,11138,570088,15301,0.0253401859675706,160,0.0104479260190339,0.112119770156222
HDGE,B,740300,0,724300,0,0.0,16700,0.0,0.0
CPOP,T,710796,1600,591023,85212,0.0481942227175517,700,0.0015625,0.039375
YINN,B,695346,3155,67851,32140,0.0338432163391401,800,0.001,0.01
GMVD,T,692157,7300,492157,151713,0.0714432515487527,300,0.001,0.0264383561643836
AAL,T,687395,200,120095,400,0.00199882069578948,2800,0.001,0.025
F,T,679666,500,427254,6800,0.000232050542464553,300,0.001,0.012
X,T,677585,1647,598694,1356,0.0028456211643722,200,0.00348937462052216,0.0157498482088646
GLG,B,657749,1000,650289,6060,0.00256685370473995,1200,0.00095,0.02245
HEXO,S,564732,0,564732,0,0.0,182556,0.0,0.0
NET,B,537586,790,304020,74640,0.0174716914366596,500,0.0111392405063291,0.152784810126582
MRK,B,531552,70,397799,230,0.000345431666214316,200,0.001,0.0357142857142857
AYRO,B,530532,1800,450840,58775,0.060786167769823,500,0.001,0.0227777777777778
BABA,T,503379,1485,310719,15186,0.0102507817515376,900,0.012020202020202,0.0911111111111111
KOLD,B,478496,25000,404095,38300,0.331925967232269,600,0.001,0.01
ABVC,B,469827,0,365007,0,0.0,3900,0.0,0.0
AAPL,T,454813,2350,382175,10800,0.00332039087358777,112,0.0031063829787234,0.0163829787234043
FTFT,B,454700,0,11400,0,0.0,6400,0.0,0.0
IRNT,E,451916,500,354756,10900,0.0171379605826907,300,0.014,0.09
MMAT,B,446825,900,414048,13799,0.00848928463628132,200,0.001,0.0122222222222222
MRAI,B,444580,1064,329681,4216,0.0298156139662613,300,0.0125375939849624,0.0536278195488722
TQQQ,T,442141,16856,370028,47555,0.070306862593796,100,0.00202325581395349,0.0147710014238253
ABIO,T,438886,5700,269278,88071,0.0651614747070592,300,0.001,0.0145614035087719
LVS,S,437243,1586,233015,202542,0.0188710675360525,600,0.001,0.0139722572509458
ANY,B,423424,700,393487,9400,0.0214763453396331,333,0.00614285714285714,0.0828571428571429
EQOS,T,416081,9261,232540,125560,0.072862166904007,200,0.00129154518950437,0.0377421444768384
ARAY,T,415724,4472,362201,28646,0.0307037418468932,250,0.001,0.018479427549195
WTRH,B,414983,100,357945,39538,0.000767948885322193,1500,0.001,0.01
ITRM,B,409703,0,356718,0,0.0,1142,0.0,0.0
SOFI,B,403750,210,226467,109222,0.00319775852354921,200,0.001,0.01
CSCW,B,401264,0,373185,0,0.0,500,0.0,0.0
QQQ,B,400084,24105,313995,47435,0.0481581817963871,50,0.00211097282721427,0.0164940883634101
HUT,B,396886,12911,237633,112864,0.0701818280651211,241,0.00137177600495701,0.0122453721632716
CEI,S,393235,0,393235,0,0.0,371,0.0,0.0
EDU,S,383137,400,111937,270800,0.00064840435792569,8895,0.001,0.01
SDS,B,381481,0,381481,0,0.0,300,0.0,0.0
QS,B,378478,700,309586,2200,0.00221478336254738,146,0.00742857142857143,0.0357142857142857
MCMJ,B,378323,4735,340715,5170,0.0667597213997688,200,0.0102111932418163,0.0592291446673706
RVI,S,378015,0,377065,0,0.0,200,0.0,0.0
AMD,T,376505,1725,275812,49491,0.0112810719961285,130,0.00246434782608696,0.0314376811594203
ITUB,B,373451,0,373451,0,0.0,500,0.0,0.0
FCEL,B,372155,300,337236,26325,0.000965779222869652,200,0.001,0.01
BBD,B,367015,0,366315,0,0.0,500,0.0,0.0
UVXY,T,364141,13255,244090,89599,0.0194958294662805,200,0.001,0.0146774801961524
ABIO,B,363795,4607,282648,48346,0.0526664761360389,200,0.001,0.0141393531582375
GLG,T,362227,500,336309,0,0.00128342685236998,900,0.001,0.017
NIO,B,360587,228,320210,944,0.00114688705677594,100,0.001,0.0214035087719298
CLF,B,356033,300,252923,10218,0.000966317396612091,260,0.00366666666666667,0.01
SOS,T,352551,1300,85635,222809,0.00478863693291488,1400,0.001,0.01
X,S,351072,1100,295058,49297,0.00190053629678775,300,0.001,0.0136363636363636
STWD,B,349339,155,173974,210,0.0131612464974102,400,0.001,0.01
PLTR,B,347748,0,278222,0,0.0,200,0.0,0.0
GREE,T,342276,1850,227889,2804,0.0103553276761525,200,0.0157567567567568,0.115945945945946
X,B,339692,800,246866,13088,0.00138220821584563,200,0.00775,0.01875
GFAI,S,338002,4762,290510,38890,0.00431217542096232,250,0.001,0.0171230575388492
DWAC,T,337671,1451,178887,5080,0.0113079326979278,116,0.019855272226051,0.358097863542385
TSLA,B,335945,1261,136385,4956,0.00767199630089314,106,0.0481601903251388,0.488715305313243
MVIS,E,334087,1057,252069,57761,0.0103514802518828,300,0.00185146641438032,0.0143235572374645
AIKI,B,332037,0,328190,0,0.0,3000,0.0,0.0
SOS,B,329613,0,312113,0,0.0,1500,0.0,0.0
QQQ,T,323979,1139,15979,4161,0.00227555150657892,1500,0.00394644424934153,0.0135118525021949
TIGR,E,322660,0,308062,0,0.0,600,0.0,0.0
MRAI,T,319653,230,225308,8670,0.00644510452278204,300,0.01,0.06
UVXY,B,319407,5477,276239,31741,0.00805572674363021,300,0.001,0.01
XELA,T,318925,1400,268946,32784,0.00214700875672857,500,0.001,0.01
TNXP,B,311410,0,311210,0,0.0,3700,0.0,0.0
CPOP,B,306830,1919,255879,34419,0.0578029458718636,300,0.00377175612298072,0.0427722772277228
MKD,T,306821,0,306299,0,0.0,200,0.0,0.0
SOXS,B,302026,0,298626,0,0.0,200,0.0,0.0
BGI,B,301446,0,293621,0,0.0,400,0.0,0.0
NXTP,T,295934,800,222107,14393,0.0120796653932686,500,0.001,0.03125
RVI,B,287937,3985,224539,18859,0.0635312873654843,200,0.00212923462986198,0.0289962358845671
BTBT,T,287388,0,172200,0,0.0,300,0.0,0.0
AMC,B,282241,835,228751,19010,0.00330405191516303,100,0.00103473053892216,0.0250059880239521
BBD,T,278988,0,272188,0,0.0,600,0.0,0.0
CLOV,B,276281,71,265280,4630,0.000954994216232212,2200,0.001,0.01
MCMJ,T,274181,200,211518,0,0.00281984039703353,300,0.01,0.06
T,T,270003,844,230985,7352,0.00075230594250386,200,0.001,0.0111848341232227
SNAP,B,269222,2755,225754,15833,0.014147285826525,115,0.00488384754990926,0.0148275862068966
IAG,T,266454,0,217454,0,0.0,2300,0.0,0.0
IRNT,B,263599,950,216372,2088,0.0325621251071123,300,0.0142105263157895,0.0778947368421053
CCNC,B,255594,0,246094,0,0.0,500,0.0,0.0
DWAC,B,254233,2257,148262,9505,0.0175892516190372,113,0.020412051395658,0.210097474523704
FTK,B,251740,500,68440,57700,0.0388953714507974,1400,0.001,0.02
AMD,B,250404,1322,201583,32660,0.00864555198775758,150,0.001,0.0293797276853253
ABEV,B,250315,0,249715,0,0.0,1100,0.0,0.0
ADXS,B,245033,0,244833,0,0.0,500,0.0,0.0
FAMI,B,241249,0,241249,0,0.0,3000,0.0,0.0
SPY,B,240202,13964,190199,30988,0.0068456047481946,50,0.001,0.0139222285877972
TLRY,T,239816,0,112442,0,0.0,400,0.0,0.0
M,B,238139,380,176170,15689,0.00536897579722226,800,0.00810526315789474,0.0342105263157895
SWN,S,234055,400,96095,137560,0.00177341124520071,2800,0.001,0.01
SPXU,T,231813,2500,167513,0,0.0233171978324333,300,0.001,0.0196
PHUN,S,222045,0,220044,0,0.0,400,0.0,0.0
AMD,S,221208,220,211333,8575,0.00143874541399899,280,0.00281818181818182,0.0218181818181818
TSLA,T,219860,1476,75421,4349,0.00898006862816675,163,0.0473577235772358,0.479552845528455
FIACU,B,219800,0,198300,0,0.0,12700,0.0,0.0
WTI,T,218325,0,91525,0,0.0,36400,0.0,0.0
CCL,B,217128,500,191064,6164,0.00192343941742867,300,0.001,0.01
ZKIN,B,217096,100,208596,7400,0.0218962119553317,4900,0.01,0.06
SKLZ,B,212685,0,137351,0,0.0,216,0.0,0.0
AAL,B,212131,40,205891,0,0.000399764139157897,300,0.001,0.01
ITUB,T,211431,0,211431,0,0.0,600,0.0,0.0
QQQ,S,211229,3444,161970,42051,0.00688059647818947,100,0.001,0.0182520325203252
MSFT,B,208628,673,162237,11643,0.00436005079167638,100,0.0013001485884101,0.0293164933135215
UAVS,S,203719,300,199074,3218,0.000821236069783166,650,0.001,0.01
SKLZ,S,203336,0,201587,0,0.0,600,0.0,0.0
IONQ,B,201657,122,181117,1800,0.00146221609636244,200,0.01,0.0927868852459016
SPXS,B,200163,250,199013,0,0.00304588318428812,100,0.001,0.01
NXTP,B,199919,1754,191465,900,0.0264846663747414,300,0.00972291904218928,0.033945267958951
LKCO,B,198169,0,144569,0,0.0,3595,0.0,0.0
TZA,B,197977,6400,162634,28143,0.132642487046632,200,0.001,0.01
MTTR,B,197514,1895,173218,2492,0.0369994337817522,172,0.0106068601583113,0.0606596306068602
IAU,B,197288,0,174488,0,0.0,3100,0.0,0.0
OXY,B,196390,160,46483,132881,0.00157546993314099,200,0.001,0.01
SH,B,195681,0,195681,0,0.0,200,0.0,0.0
EMXC,B,194806,300,100104,0,0.0590318772136954,300,0.01,0.05
ANY,T,190221,200,121985,4600,0.00613609866846659,500,0.001,0.03
DIA,B,186063,4938,154035,17430,0.126566705113418,55,0.001,0.0191899554475496
CEI,B,186009,0,169809,0,0.0,100,0.0,0.0
PLUG,B,183275,320,150669,20478,0.0019674751759968,107,0.001,0.019375
SBUX,B,181930,1417,152931,825,0.00664145071406141,100,0.00795342272406493,0.0632251235003529
EDR,T,181816,198,168003,0,0.00606338998621957,987,0.02,0.03
SDS,T,180732,0,179432,0,0.0,300,0.0,0.0
ARAY,S,180047,2303,150649,19095,0.0158118777892207,300,0.00134737299174989,0.0130395136778116
GREE,S,179036,565,125762,19944,0.00316257304704117,300,0.0132743362831858,0.131150442477876
AAL,S,178163,200,151722,26241,0.00199882069578948,400,0.001,0.01
SOXS,T,176237,2000,130237,20700,0.0067485262905713,200,0.001,0.011
SPXU,B,174777,1300,173477,0,0.0121249428728653,100,0.001,0.01
WYNN,S,173602,600,153070,1920,0.0377145012257213,500,0.01,0.0816666666666667
MMAT,T,171239,0,162739,0,0.0,700,0.0,0.0
NET,T,170146,190,136700,400,0.00420205237084218,2800,0.00526315789473684,0.0757894736842105
ET,B,169505,1800,122809,24133,0.00341395968113617,326,0.001,0.01
WE,B,169489,1082,114209,12698,0.0211973983230154,600,0.0109242144177449,0.0583179297597042
GRIL,B,169395,600,117231,3600,0.231035810550635,500,0.001,0.0166666666666667
KAVL,E,169279,300,158249,6600,0.00801346261719689,300,0.001,0.0233333333333333
MVIS,B,169198,1099,145110,14308,0.0107627973479841,132,0.001,0.0145495905368517
SPXL,B,168945,7988,138697,17521,0.134002113703847,100,0.001,0.0218027040560841
AAPL,S,167191,1641,155405,8506,0.00231862188236491,100,0.001,0.0106093845216332
FB,B,165932,412,107334,1857,0.00319021255178288,107,0.00422330097087379,0.0635922330097087
BKKT+,B,163457,0,110777,0,0.0,300,0.0,0.0
GNUS,B,163174,0,163174,0,0.0,150,0.0,0.0
GLD,B,161970,0,9746,0,0.0,1000,0.0,0.0
TXMD,B,160693,0,160693,0,0.0,2844,0.0,0.0
BBIG,S,157699,100,153008,900,0.000587264580311368,800,0.001,0.01
RIOT,B,157149,275,130483,200,0.0047998045170524,200,0.01,0.0554545454545455
FB,T,156467,1011,91796,2194,0.00782840992682643,119,0.0119297725024728,0.0821266073194857
NVDA,B,155380,463,113388,423,0.00320954962324185,100,0.0221814254859611,0.133088552915767
SOXL,B,155239,947,102579,43379,0.0121755229560678,200,0.001,0.0100211193241816
PBR,B,154544,612,145254,8678,0.000306991736805751,600,0.00230718954248366,0.01
BITO,B,154326,3559,93990,48491,0.00833942563641135,100,0.001,0.0272267490868221
VUZI,B,154299,100,138499,0,0.00273800071188018,200,0.01,0.03
WISH,B,154081,200,140743,3638,0.000463378072486232,250,0.001,0.01
BBIG,T,154059,200,132369,1700,0.00117452916062274,300,0.003,0.01
TTOO,B,152891,0,151691,0,0.0,1000,0.0,0.0
AYRO,T,149700,543,125054,13700,0.0183371606105633,500,0.001,0.0247329650092081
F,S,147380,2113,121481,23486,0.000980645592455201,300,0.001,0.01
PSFE,B,146947,320,78623,40640,0.0028100000878125,200,0.001,0.01
MCMJ,S,146455,600,141801,994,0.00845952119110058,500,0.01,0.035
WIMI,S,144481,1634,122404,20143,0.00193120467460265,200,0.001,0.01
CLF,S,141420,120,134329,5770,0.000386526958644836,700,0.001,0.015
KOPN,B,141407,150,131873,400,0.00720599538816295,200,0.004,0.0166666666666667
BTBT,B,140372,100,129567,500,0.0038127192313558,300,0.01,0.04
FSR,B,139816,100,115147,200,0.00133118568709149,200,0.01,0.04
TELL,B,138933,600,132465,5668,0.00134280758686287,464,0.001,0.01
QS,T,138481,400,112207,600,0.00126559049288422,121,0.001,0.0175
HIVE,B,138210,900,112650,20860,0.00236193195536473,200,0.00411111111111111,0.01
GEVO,T,136785,0,104457,0,0.0,300,0.0,0.0
SDS,S,136629,3500,129029,4100,0.0145030228443328,1500,0.001,0.01
IDEX,T,136329,0,123229,0,0.0,1300,0.0,0.0
SH,T,135800,0,135500,0,0.0,2300,0.0,0.0
IAG,B,135797,200,132197,900,0.000383144698426808,1700,0.001,0.01
BOIL,S,134627,2340,21239,34900,0.132570392612317,400,0.00153846153846154,0.170726495726496
FNGU,S,134353,1550,71433,61350,0.110912343470483,200,0.001,0.0187096774193548
CYRN,T,133467,0,133467,0,0.0,600,0.0,0.0
NKLA,B,133408,240,62408,61960,0.00183597126704967,300,0.001,0.0225
AUY,B,133305,0,133305,0,0.0,300,0.0,0.0
GNUS,T,133158,1000,91758,21800,0.00285158633747954,500,0.001,0.01
VEA,B,132687,7008,113122,12557,0.0181579806501428,86,0.001,0.01
RKT,B,132167,108,115852,8535,0.000444801383826527,200,0.001,0.0325925925925926
KOLD,T,130012,0,122912,0,0.0,400,0.0,0.0
AMC,T,129834,430,94706,7195,0.00170148781259892,165,0.001,0.0225581395348837
NLY,B,128593,1098,116001,11194,0.0020963480014052,111,0.001,0.01
ITUB,S,128500,0,128500,0,0.0,500,0.0,0.0
PAVM,S,127843,0,127344,0,0.0,700,0.0,0.0
CLSK,B,127190,400,92162,0,0.0230162840209448,300,0.00875,0.05
RIG,B,127010,0,126810,0,0.0,800,0.0,0.0
BENEW,E,125733,0,96433,0,0.0,500,0.0,0.0
CRTX,T,121777,60,61445,140,0.00296574563788246,400,0.01,0.0633333333333333
ASTLW,B,121764,0,121464,0,0.0,11200,0.0,0.0
APPH,B,121466,0,119005,0,0.0,500,0.0,0.0
HEXO,B,121306,0,91053,0,0.0,300,0.0,0.0
RVI,T,121238,1236,87241,2921,0.0197050617776006,225,0.001,0.0245631067961165
SPY,S,120591,4050,83100,32491,0.00198544107921714,100,0.00125654320987654,0.0110123456790123
HUDI,B,120158,1016,91665,1887,0.00442504856229475,170,0.0201968503937008,0.24007874015748
CEI,T,120144,600,113144,5800,0.0017593605310923,300,0.001,0.01
MBRX,B,119560,0,84560,0,0.0,400,0.0,0.0
WDC,B,119514,2422,86202,18278,0.0153071220461742,150,0.00148307184145334,0.0236416184971098
CETX,E,119450,500,60850,43200,0.00742401520438314,800,0.001,0.01
TAL,B,118867,0,118867,0,0.0,331,0.0,0.0
ALF,B,118746,200,107676,2043,0.0378787878787879,300,0.001,0.035
GEVO,S,117201,260,67731,49210,0.00332302344009611,900,0.001,0.01
BE,B,117197,0,91781,0,0.0,200,0.0,0.0
ANY,S,117053,0,116553,0,0.0,300,0.0,0.0
SDOW,S,116848,6900,50987,58561,0.243412001269976,200,0.001,0.01
APPH,T,115722,0,107322,0,0.0,1600,0.0,0.0
CETX,B,115656,0,115456,0,0.0,1400,0.0,0.0
GRNQ,B,114986,100,83386,16300,0.0013933398355859,500,0.001,0.01
DRIP,B,114558,800,108558,1100,0.00534227273637887,400,0.001,0.02
WTRH,T,114284,0,111684,0,0.0,1600,0.0,0.0
DBVT,E,113215,490,68701,10689,0.0945945945945946,299,0.00120408163265306,0.0318367346938776
DATS,T,111701,0,93504,0,0.0,175,0.0,0.0
SNMP,B,110736,0,110736,0,0.0,1900,0.0,0.0
CYN,S,110494,0,99473,0,0.0,200,0.0,0.0
IFRX,E,110178,0,93008,0,0.0,600,0.0,0.0
NVDA,T,109292,426,63787,1875,0.00295306293628732,120,0.00424882629107981,0.0523004694835681
CRON,B,108264,720,24910,62434,0.0193590019359002,360,0.001,0.01
SNAP,T,106661,100,94882,300,0.000513513097151543,200,0.001,0.01
CLF,T,106553,30,92953,170,9.66317396612091e-05,300,0.001,0.03
FTI,T,106425,70,37225,24230,0.000801447184630533,3600,0.001,0.01
NUGT,S,105348,200,49748,55400,0.0137108384177692,200,0.001,0.02
BGI,T,104298,100,55945,121,0.019952114924182,1100,0.05,0.12
QID,B,104265,240,91315,110,0.00135614673507674,500,0.001,0.01
SESN,B,103532,0,103392,0,0.0,1000,0.0,0.0
PSQ,B,102495,0,102495,0,0.0,400,0.0,0.0
LVO,B,100653,400,76726,16862,0.0193087468623286,300,0.001,0.02
SH,S,100280,0,100280,0,0.0,676,0.0,0.0
IAU,T,99792,0,96392,0,0.0,3400,0.0,0.0
GOLD,B,98803,0,94903,0,0.0,500,0.0,0.0
SWN,B,98555,0,98555,0,0.0,300,0.0,0.0
CTRA,B,97718,120,24049,73549,0.00134616679006529,100,0.001,0.01
BENE,B,96989,0,51077,0,0.0,400,0.0,0.0
IINN,B,96496,710,79937,5349,0.0175694736581624,300,0.0122535211267606,0.0728169014084507
ADXS,T,94971,0,94971,0,0.0,3000,0.0,0.0
OCGN,S,94028,580,86948,3600,0.00272363125789501,300,0.001,0.0117241379310345
PROG,S,93699,0,93699,0,0.0,975,0.0,0.0
UDOW,B,93625,2962,78368,1585,0.110514140735766,140,0.00160769750168805,0.0154523970290344
VTNR,S,93550,0,86250,0,0.0,500,0.0,0.0
KOS,T,93432,0,46432,0,0.0,3500,0.0,0.0
MRO,B,93290,80,85612,2498,0.000734551464511982,500,0.001,0.01
HUT,T,93250,100,41750,200,0.000543581659554807,300,0.001,0.01
DBGI,E,93012,0,83012,0,0.0,300,0.0,0.0
DPW,T,92750,0,73550,0,0.0,2400,0.0,0.0
BTBT,S,92324,214,91724,386,0.00815921915510142,200,0.01,0.03
ATEN,B,91702,550,66387,850,0.012929919834497,190,0.01,0.0572727272727273
CIG,T,91469,0,90669,0,0.0,300,0.0,0.0
IDEX,B,91141,0,91041,0,0.0,700,0.0,0.0
SPXL,S,90472,6939,39294,42470,0.116404690409488,100,0.001,0.017489551808618
CCL,T,89930,100,70630,0,0.000384687883485734,200,0.001,0.01
BXRX,T,89864,0,89864,0,0.0,22712,0.0,0.0
XOM,B,89477,0,83077,0,0.0,150,0.0,0.0
XLF,B,89049,8545,80504,0,0.00481298091085593,100,0.001,0.01
SKLZ,T,88961,0,65667,0,0.0,300,0.0,0.0
DIDI,B,88646,200,78537,9909,0.00154047600708619,166,0.001,0.01
WDC,T,88602,0,3900,0,0.0,300,0.0,0.0
MRO,T,88421,140,75731,5650,0.00128546506289597,500,0.001,0.01
OPGN,T,88400,0,58700,0,0.0,1100,0.0,0.0
PALT,S,87305,0,83875,0,0.0,500,0.0,0.0
VUZI,T,86961,0,77361,0,0.0,300,0.0,0.0
DXD,T,86961,25,86936,0,0.0024662128834961,1000,0.001,0.01
RFL,E,86770,0,58294,0,0.0,300,0.0,0.0
UPRO,B,86741,5908,68127,11814,0.103115455100794,100,0.00230501015572106,0.0217010832769127
GOLD,T,86470,0,80934,0,0.0,500,0.0,0.0
FWBI,B,85900,0,85900,0,0.0,3200,0.0,0.0
VRAR,B,85804,799,70901,600,0.0516350006462453,200,0.01,0.155106382978723
EDU,T,85800,480,83100,20,0.000778085229510828,300,0.001,0.01
SYN,S,85766,0,85766,0,0.0,5474,0.0,0.0
TZA,S,85627,2900,72727,10000,0.0601036269430052,350,0.001,0.01
GM,T,85372,20,64185,480,0.000239466468707719,200,0.001,0.01
ZEN,B,85356,3565,54691,7447,0.0116339783963711,200,0.00350911640953717,0.059382889200561
DBGI,S,85220,206,64364,13528,0.00474730947387828,400,0.01,0.0748543689320388
IFRX,B,85109,200,67842,1700,0.00431667098333765,300,0.001,0.035
PHUNW,T,85100,0,13100,0,0.0,3800,0.0,0.0
MSOS,S,85027,500,84216,0,0.0258960016573441,100,0.01,0.03
CHPT,B,84676,0,57030,0,0.0,115,0.0,0.0
TMC,T,84243,0,74167,0,0.0,300,0.0,0.0
LC,B,84070,400,56285,1550,0.00727352074771793,200,0.014375,0.100625
GRNQ,T,83809,0,60109,0,0.0,1000,0.0,0.0
GRIL,T,83600,300,61600,10900,0.115517905275318,500,0.001,0.0333333333333333
NCLH,B,83217,30,52817,270,0.000271191343572313,200,0.001,0.01
GEVO,B,83171,700,64964,15769,0.00894660156948953,300,0.001,0.01
IONQ,T,83106,1907,48943,7807,0.0228561155390424,600,0.00110382800209754,0.0455899318300996
FNGU,B,83017,1665,57988,22074,0.119141323792487,111,0.00351351351351351,0.0396696696696697
TRIT,E,82667,0,79250,0,0.0,300,0.0,0.0
PHUN,T,82365,100,68058,1000,0.000326427221418849,200,0.001,0.02
YTRA,B,82349,0,80449,0,0.0,900,0.0,0.0
UPST,T,82000,100,34100,10700,0.00439386616283668,200,0.01,0.49
MNTV,E,81540,0,32697,0,0.0,400,0.0,0.0
BBI,B,81423,0,81323,0,0.0,300,0.0,0.0
MGI,E,81368,100,67031,4237,0.00111138278245793,2000,0.001,0.02
LX,T,81300,0,48400,0,0.0,8300,0.0,0.0
ADMA,B,81046,0,81046,0,0.0,600,0.0,0.0
WDC,E,80797,4200,66231,3638,0.0265441422766026,300,0.006,0.0135714285714286
BLNK,B,80706,200,64998,274,0.0138917830103494,200,0.01,0.075
SAVE,B,80559,0,59759,0,0.0,200,0.0,0.0
AUPH,B,80172,247,67106,200,0.00460691970530635,300,0.0110931174089069,0.0419028340080972
TWNT,B,79874,0,79874,0,0.0,100,0.0,0.0
NIO,T,79575,0,54830,0,0.0,300,0.0,0.0
LMFA,B,79402,0,78201,0,0.0,1000,0.0,0.0
AUPH,T,79379,200,53579,200,0.00373029935652336,1100,0.01,0.045
GGB,T,79301,300,69310,9691,0.00104008487092547,1200,0.001,0.01
MDT,T,78704,0,62237,0,0.0,300,0.0,0.0
RKT,T,78511,0,75411,0,0.0,300,0.0,0.0
HCTI,B,78472,0,69472,0,0.0,400,0.0,0.0
DNN,S,77979,0,77979,0,0.0,3000,0.0,0.0
RDS.B,T,76641,30,15500,45741,0.000280248112996039,850,0.001,0.01
SWBK+,B,76353,0,41590,0,0.0,300,0.0,0.0
SRAX,B,76234,200,63801,2275,0.0275785990071704,400,0.001,0.025
ATEN,T,75393,263,58943,50,0.00618285257540494,200,0.01,0.0913307984790875
PSQ,S,75103,0,75103,0,0.0,1355,0.0,0.0
DCRC,B,74537,1,59419,899,1.69284940411701e-05,200,0.01,0.04
CIG,B,74530,0,74530,0,0.0,300,0.0,0.0
VOO,B,74076,1260,70104,1915,0.0581449007844947,3,0.0010015873015873,0.0221825396825397
GTE,B,73646,0,73646,0,0.0,6895,0.0,0.0
PRIM,B,73637,0,66643,0,0.0,1824,0.0,0.0
GWH,T,72815,600,47054,9700,0.0387321670647473,900,0.0166666666666667,0.371666666666667
YTEN,B,72700,0,36500,0,0.0,36200,0.0,0.0
CLSK,T,72522,100,54562,39,0.0057540710052362,1100,0.01,0.03
VISL,B,72111,0,66111,0,0.0,400,0.0,0.0
DM,B,72090,0,69365,0,0.0,300,0.0,0.0
DH,T,71931,0,19871,0,0.0,3991,0.0,0.0
GM,B,71713,20,70513,180,0.000239466468707719,100,0.001,0.01
MARA,T,71696,100,42100,0,0.00197083169097359,200,0.035,0.125
TIGR,B,71457,100,64457,600,0.000261434491052405,300,0.001,0.03
WTI,B,71397,0,70007,0,0.0,1200,0.0,0.0
FLR,B,71210,0,37125,0,0.0,300,0.0,0.0
ME,B,71074,650,62684,490,0.0246688678887244,300,0.00169230769230769,0.0183076923076923
HL,T,70872,0,42972,0,0.0,500,0.0,0.0
ITRM,S,70479,0,70479,0,0.0,200,0.0,0.0
MITQ,T,70237,0,66464,0,0.0,1100,0.0,0.0
