symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,S,17297293,59077,478303,151264,0.0294408740616117,600,0.00140188228921577,0.0130130169101342
KAVL,S,6802258,1000,301638,23400,0.00164937027043075,1700,0.001,0.02
BBIG,B,5534684,0,157084,0,0.0,3300,0.0,0.0
AAPL,B,5033386,3941,236411,25659,0.0127244373125317,300,0.00132732808931743,0.0231032732808932
WKHS,B,3399432,0,44732,0,0.0,8900,0.0,0.0
HOOD,B,3377154,0,106938,0,0.0,700,0.0,0.0
GPRO,B,2924303,0,32503,0,0.0,1300,0.0,0.0
QCOM,B,2669678,6097,86745,2758,0.0249741942883358,200,0.0182565195998032,0.122953911759882
SOXS,B,2170261,9500,2095861,30100,0.00423538580129264,500,0.001,0.01
UVXY,T,2103754,63332,1538593,450304,0.0315613425879783,300,0.00105602223204699,0.0115439272405735
SH,B,2089920,0,2060620,0,0.0,500,0.0,0.0
QQQ,B,2013902,27664,591084,54934,0.0204663068688341,100,0.00357464574898785,0.0217452284557548
ARVL,B,1954239,100,535145,9900,0.000890495738977889,1711,0.001,0.01
IQ,B,1929477,100,46077,1000,0.000625128932842399,5650,0.001,0.01
AMD,B,1758280,10128,1320624,21690,0.0273232741526898,200,0.00209478672985782,0.0298360979462875
SH,T,1596684,0,1556784,0,0.0,1500,0.0,0.0
TQQQ,B,1479398,14546,1395749,17300,0.0135167784237054,100,0.00102749896878867,0.0259837756084147
WISH,B,1390565,102,33863,400,0.000215522250559407,500,0.001,0.01
UVXY,B,1358879,12129,1024558,278506,0.00604445658197417,200,0.00114840465001237,0.0104946821667079
PSQ,B,1335876,0,1321976,0,0.0,509,0.0,0.0
SNAP,B,1330149,5099,1063146,15973,0.00408100543680524,180,0.00240341243381055,0.0166875858011375
PSQ,T,1263288,0,1256768,0,0.0,800,0.0,0.0
FB,B,1173674,48963,593887,135775,0.0361657495291207,100,0.00577648428405122,0.0478030349447542
BCDA,B,1141880,16774,961531,112516,0.0178818141502354,300,0.001,0.01
SOXS,S,1104520,10800,524766,18464,0.00481496491094321,400,0.001,0.0134259259259259
ZEV,B,949192,5971,754447,84088,0.062150009367779,297,0.00110048568079049,0.0186601909227935
SOFI,S,943442,500,760394,600,0.000538717056105227,500,0.001,0.024
NIO,B,920884,270,679291,52740,0.000688385659142016,200,0.00133333333333333,0.0118518518518519
F,B,901861,1000,770552,9300,0.00124427168423371,200,0.0033,0.032
IWM,S,869036,206,853130,0,0.000363271489007511,4200,0.00104368932038835,0.01
SQQQ,S,851447,57742,601617,9869,0.0734645063200952,190,0.0012495583803817,0.0124843268331544
SQQQ,B,841996,62135,731406,28324,0.079053671507726,100,0.00104425846946166,0.0111071054960972
SNAP,E,800866,1500,652746,17101,0.00120053111496526,200,0.00253333333333333,0.0353333333333333
BBD,B,786405,0,779905,0,0.0,1000,0.0,0.0
TELL,T,755900,100,483600,272200,0.000377960374634323,200,0.001,0.01
TQQQ,S,652944,11215,580456,7220,0.0104214677589616,200,0.005636825679893,0.0175372269282211
KAVL,B,649683,200,584040,22740,0.00032987405408615,1100,0.001,0.02
TSP,B,639256,0,8546,0,0.0,4810,0.0,0.0
AFRM,B,636822,1249,20693,1285,0.0172542410344256,200,0.00927942353883107,0.0787750200160128
F,S,622299,1100,501199,20700,0.00136869885265708,500,0.001,0.02
BCDA,S,614191,4988,573940,30303,0.00531742512110255,300,0.001,0.01
ERX,T,612000,0,605100,0,0.0,8100,0.0,0.0
ITUB,B,611001,0,607601,0,0.0,1000,0.0,0.0
SOFI,B,598509,660,512657,3040,0.000711106514058899,200,0.00342424242424242,0.0115151515151515
BCDA,E,597580,3148,519323,22052,0.00335590502831412,300,0.00112706480304956,0.01
ZEV,T,590017,3400,468155,38888,0.0353893873472532,300,0.00311764705882353,0.015
TECL,B,581070,0,12970,0,0.0,2000,0.0,0.0
FB,E,576716,7752,355971,48129,0.00572589282416811,190,0.00229540763673891,0.0354295665634675
XLF,B,555454,8123,31529,3802,0.00321720043756778,247,0.00124621445278838,0.01
SPXU,S,555432,16250,337895,201093,0.034423517299671,200,0.001,0.0100923076923077
PHUN,B,551687,100,335387,1200,0.000663900414937759,800,0.001,0.01
BBBY,T,528987,0,528987,0,0.0,13394,0.0,0.0
SENS,B,486125,400,322382,54143,0.00152544829111655,300,0.001,0.01
UAL,B,455659,0,20618,0,0.0,2100,0.0,0.0
F,T,452926,100,310926,2100,0.000124427168423371,300,0.001,0.03
SOXS,T,447494,900,446594,0,0.000401247075911934,900,0.001,0.01
MSFT,B,445087,433,48465,982,0.00179424598159344,400,0.00377136258660508,0.0453810623556582
KOLD,B,430851,49101,150760,185973,0.371215156761497,800,0.0010183295655893,0.0423726604346144
TLMD,B,429488,1970,302486,94544,0.00425645003424606,400,0.00120304568527919,0.01
CFVIW,B,428200,0,108800,0,0.0,23600,0.0,0.0
SNAP,S,406348,775,338199,45449,0.000620274409398718,180,0.0129677419354839,0.0487096774193548
AMD,T,382655,1772,310385,3330,0.00478049385846825,200,0.00576749435665914,0.0288713318284424
BITF,B,381282,0,22482,0,0.0,1200,0.0,0.0
DRIP,B,370660,1000,278615,3900,0.00309355210933851,800,0.001,0.01
RDW,B,366658,3734,295207,18817,0.12385975387269,300,0.00241938939475094,0.0285698982324585
SDS,B,363148,4100,345248,0,0.0162309385441244,100,0.001,0.0197560975609756
BATL,B,333705,300,5010,0,0.254885301614274,2300,0.0633333333333333,0.53
SILJ,S,329355,200,316855,8000,0.00565163332203007,4700,0.001,0.02
APPS,B,327419,0,7067,0,0.0,1900,0.0,0.0
NIO,S,323682,230,255343,2270,0.000586402598528384,200,0.001,0.018695652173913
QQQ,T,317324,11196,260104,19222,0.00828299492855214,100,0.00281931046802429,0.0137602715255448
BBD,T,301542,0,296642,0,0.0,1400,0.0,0.0
VXX,T,300457,10552,157816,24389,0.00579651231456736,200,0.00108529188779378,0.020235026535254
GLDM,B,298480,1010,297470,0,0.0142824820408394,2100,0.001,0.01
SPY,B,296097,6893,246480,9282,0.0017851288125954,100,0.0039910053677644,0.0161569708399826
UUP,B,295542,40341,159364,89137,0.163566919268711,100,0.001,0.01
SLV,B,295435,0,277035,0,0.0,400,0.0,0.0
LABU,B,293079,1996,145412,32715,0.0121782317158738,400,0.001,0.0180160320641283
ITUB,T,292788,0,292288,0,0.0,800,0.0,0.0
PYPL,E,290289,895,186089,2152,0.00342379287392026,200,0.0167039106145251,0.072391061452514
VXX,B,286013,6619,172829,98502,0.00363600407601605,200,0.001,0.01
RBLX,B,279798,3135,183548,8369,0.0236512738493108,200,0.00824561403508772,0.0487878787878788
TZA,T,278223,4000,254517,17200,0.016027182100843,300,0.001,0.01
SPXS,B,275136,26,274961,0,7.10648521441086e-05,150,0.001,0.01
FNGU,B,275074,336,189331,3367,0.00978593272171254,200,0.00126785714285714,0.0253571428571429
TZA,B,274993,8856,257032,7266,0.0354841811712665,200,0.001,0.012710027100271
AMC,B,273952,100,250021,0,0.000301412721425321,100,0.001,0.02
KAVL,E,270819,0,270819,0,0.0,500,0.0,0.0
TLMD,E,270272,1000,233772,15300,0.00216063453515028,900,0.001,0.01
LABD,S,266445,1700,68775,55052,0.0465409149396337,600,0.001,0.112352941176471
MTEK,S,265107,600,228480,2550,0.0109849871841816,200,0.0106666666666667,0.055
GTE,B,262365,0,246565,0,0.0,1600,0.0,0.0
SLI,S,256306,1103,246216,1999,0.00426722170209144,200,0.001,0.0136264732547597
AMD,S,253427,9073,185896,26877,0.0244770997617846,200,0.00188934200374738,0.0318251956354017
TSLA,B,252045,3767,48313,5135,0.0212824858757062,100,0.0438784178391293,0.469262012211309
FAZ,S,247230,1000,241730,4500,0.0265590141293955,600,0.001,0.01
SSO,S,238476,948,235828,0,0.0192616372391653,200,0.001,0.0127215189873418
SPY,T,237472,6931,193429,3044,0.00179496994053369,100,0.00387967104313952,0.0127110085124802
BON,T,235381,3510,159286,22055,0.0497851155269989,200,0.00128205128205128,0.0266096866096866
TSLA,T,234253,591,24887,1592,0.00333898305084746,300,0.0406937394247039,0.428358714043993
SMH,B,228254,0,217754,0,0.0,1500,0.0,0.0
BON,B,221969,4956,150382,25495,0.0702948810688907,200,0.00127239709443099,0.0245520581113801
TLRY,B,221640,0,67840,0,0.0,200,0.0,0.0
NLY,B,217470,700,170270,2000,0.000981869085992095,1000,0.001,0.01
TLRY,S,217205,200,133949,2000,0.000745084306289257,400,0.001,0.01
SLV,T,216281,0,205381,0,0.0,1700,0.0,0.0
DIA,S,212423,6020,142460,30956,0.0798842872118791,100,0.00119933554817276,0.0244916943521595
RYAM,T,211974,0,182902,0,0.0,3357,0.0,0.0
BTG,T,210228,1100,203128,6000,0.0026142983104503,600,0.001,0.01
BIGC,B,204700,0,1200,0,0.0,1100,0.0,0.0
EFG,S,202143,1050,172967,28026,0.0236481160334227,900,0.001,0.0311047619047619
ANY,B,201827,400,152286,12000,0.00625762648227527,400,0.001,0.02
SLI,E,199861,925,143808,50005,0.0035785857429144,500,0.00210810810810811,0.0213513513513514
RIVN,B,199800,1800,60788,1400,0.022390844632417,133,0.0085,0.065
PLTR,B,199147,1518,174668,3900,0.00215266935254002,100,0.001,0.0106587615283267
FEMY,B,199000,0,100500,0,0.0,98400,0.0,0.0
KOLD,S,197844,12387,132111,40401,0.093648645583688,300,0.001,0.0288843142003714
SEAC,B,194158,0,173558,0,0.0,8945,0.0,0.0
PSQ,S,193286,0,188491,0,0.0,700,0.0,0.0
CLOV,B,192374,0,189574,0,0.0,500,0.0,0.0
TELL,S,191859,300,22959,164600,0.00113388112390297,1000,0.001,0.0166666666666667
NYCB,B,191509,0,118209,0,0.0,600,0.0,0.0
KOS,B,186832,100,186732,0,0.000331770693367572,1000,0.001,0.01
IAU,B,186044,0,180344,0,0.0,125,0.0,0.0
GRWG,T,185432,0,173632,0,0.0,1000,0.0,0.0
SOXL,B,181767,1100,141689,5110,0.00400879018356615,100,0.00172727272727273,0.0163636363636364
PLTR,S,180823,190,118663,3410,0.000269438193005668,300,0.001,0.01
LCID,B,177754,1150,44494,4700,0.00914207580768252,400,0.001,0.0278260869565217
FB,S,177380,8758,69217,81207,0.00646895889500314,100,0.00191459237268783,0.0372379538707467
KTTA,E,176509,0,129109,0,0.0,1500,0.0,0.0
AVCT,B,176000,0,89900,0,0.0,29900,0.0,0.0
SPXU,B,175032,1500,155232,0,0.00317755544304656,153,0.001,0.01
XOM,B,173043,46,143516,6508,0.000186219739292365,100,0.001,0.01
CLF,B,171935,1600,110765,8970,0.00916574531830915,200,0.001,0.019375
TLMD,S,169173,500,152302,15977,0.00108031726757514,200,0.001,0.01
SPXL,B,166662,8877,142769,13449,0.0565640989696502,100,0.00136724118508505,0.0323341218880252
RIVN,T,164746,553,118722,6400,0.00687896504540366,300,0.0112332730560579,0.118372513562387
BOIL,B,159517,25497,29396,92657,0.171178247734139,400,0.00213738871239754,0.0907930344746441
SPY,S,159498,6818,126929,931,0.00176570553376983,100,0.00215107069521854,0.0569272513933705
UPRO,T,155920,5365,118483,16048,0.0335379575915183,160,0.001,0.0216775396085741
TXMD,B,152208,0,152208,0,0.0,1800,0.0,0.0
ANY,E,151545,100,105762,400,0.00156440662056882,400,0.001,0.02
VIXY,T,150709,7300,90509,12400,0.0372190724803198,600,0.001,0.0312328767123288
FNDF,B,150653,19027,35698,95928,0.166279232355717,134,0.001,0.01
AGMH,B,147000,0,142900,0,0.0,1900,0.0,0.0
GLDM,T,146879,0,146879,0,0.0,3300,0.0,0.0
ABEV,B,145989,0,145989,0,0.0,1100,0.0,0.0
DKNG,B,145651,100,137508,100,0.000538334822726343,200,0.005,0.01
PHUN,S,145605,600,125610,2895,0.00398340248962656,900,0.00366666666666667,0.01
BTG,B,145478,0,139678,0,0.0,600,0.0,0.0
SLDP,B,144497,0,98997,0,0.0,1200,0.0,0.0
AAL,B,144300,945,108500,21855,0.00348888724802481,300,0.005,0.01
HTGC,B,144123,400,24307,119016,0.0269287733943719,300,0.001,0.01
VEA,B,143840,12599,125828,5413,0.0244192694957796,100,0.001,0.01
BBD,S,143785,0,143785,0,0.0,600,0.0,0.0
AR,B,143073,0,106752,0,0.0,300,0.0,0.0
NVDA,T,142359,1240,67008,7196,0.00467673925670018,150,0.0089758064516129,0.0931935483870968
NCLH,B,140026,0,136309,0,0.0,300,0.0,0.0
ERJ,T,138000,0,138000,0,0.0,68300,0.0,0.0
SPXL,S,137853,5018,36028,14300,0.0319746140170897,150,0.001,0.0364129135113591
DRV,B,137663,100,110563,27000,0.124843945068664,27100,0.001,0.08
NRGD,B,137084,17500,67384,3000,0.221861609067167,700,0.00202857142857143,0.01
XPEV,B,136879,412,115030,3250,0.0145372428636957,300,0.00563106796116505,0.0409223300970874
FTK,B,135321,0,110321,0,0.0,2722,0.0,0.0
T,S,134891,1650,108537,13940,0.00195276671538721,200,0.00175757575757576,0.0133333333333333
SOFI,E,134600,0,81400,0,0.0,700,0.0,0.0
PUBM,B,130400,0,2600,0,0.0,600,0.0,0.0
AKTS,T,130110,300,122510,2000,0.0226517668378134,500,0.01,0.103333333333333
RIG,B,129639,0,125839,0,0.0,700,0.0,0.0
RBLX,S,127913,4990,66196,5845,0.0376458872434007,200,0.00181663326653307,0.0309318637274549
BBIG,S,127276,0,96973,0,0.0,750,0.0,0.0
EPZM,B,127200,500,89000,0,0.00565380614229499,1100,0.001,0.01
TZA,S,126596,3100,120443,1000,0.0124210661281533,200,0.00745161290322581,0.0245161290322581
SFIX,S,126427,0,118015,0,0.0,8412,0.0,0.0
KGC,B,124440,0,114340,0,0.0,1900,0.0,0.0
ELMS,B,123968,600,122968,0,0.00863222409253744,300,0.005,0.01
MTTR,B,122875,3161,109656,1158,0.0338672523704934,100,0.00515817779183803,0.0103163555836761
DKNG,T,120690,0,116390,0,0.0,200,0.0,0.0
SKLZ,B,120525,300,71741,34832,0.000788075886454026,300,0.001,0.0133333333333333
SLV,S,119824,0,119824,0,0.0,400,0.0,0.0
IEFA,B,119619,12441,64578,42600,0.050702606654386,100,0.001,0.01
FNGU,E,118957,90,90626,7510,0.00262123197903014,200,0.001,0.01
RDW,T,118792,1800,87177,16750,0.0597074335754801,200,0.001,0.025
IUSB,B,118457,0,118457,0,0.0,191,0.0,0.0
MTEK,B,118445,1157,99396,100,0.0211827169534969,200,0.01,0.0403197925669836
SWN,T,116172,0,106472,0,0.0,600,0.0,0.0
MOAT,B,116158,0,116158,0,0.0,165,0.0,0.0
RIOT,B,115452,0,37052,0,0.0,200,0.0,0.0
QID,B,115071,1500,113571,0,0.00247665750303391,265,0.001,0.04
AAPL,T,115024,625,86550,901,0.00201795821373568,100,0.00184,0.024
BBBY,B,115023,0,113723,0,0.0,500,0.0,0.0
SQ,S,111994,385,82650,271,0.00214213779788234,300,0.0176623376623377,0.132597402597403
SH,S,111553,0,111066,0,0.0,500,0.0,0.0
PDBC,B,111370,35,104535,0,0.000130579961572183,2000,0.001,0.01
PYPL,B,111247,1182,92042,905,0.00452170187371369,50,0.00769458544839256,0.0437732656514382
ZEV,S,110464,1100,95222,11942,0.0114495076711701,200,0.001,0.0190909090909091
RDBX,B,110222,400,97065,0,0.00815378029638991,200,0.005,0.01
ABEV,T,109915,0,109915,0,0.0,600,0.0,0.0
SOXL,S,109791,1869,60335,37143,0.00681129895735012,151,0.001,0.0358266452648475
PINS,E,109747,0,99047,0,0.0,200,0.0,0.0
NVDA,B,109594,3480,56060,5278,0.0131250424300941,100,0.0113505747126437,0.108304597701149
OXY,B,109372,40,96892,10060,0.000179450254146422,300,0.001,0.015
ARVL,E,106497,0,106497,0,0.0,3148,0.0,0.0
PINS,S,106402,10,95847,145,2.00842332743526e-05,200,0.01,0.39
EGY,B,105930,100,64645,0,0.0180538003249684,1400,0.01,0.04
AAPL,S,105771,2253,92422,7849,0.00727433576887437,55,0.001,0.0188681757656458
TQQQ,T,105459,2460,88742,18,0.00228593942818062,100,0.00246341463414634,0.01
CCL,B,102647,102,92995,0,0.000492261361826579,200,0.001,0.01
KIND,B,102440,0,55373,0,0.0,362,0.0,0.0
AMC,S,101752,106,88420,200,0.00031949748471084,300,0.005,0.01
GDYN,S,101536,730,77287,12600,0.128115128115128,2900,0.001,0.0535616438356164
ET,T,100320,0,79164,0,0.0,500,0.0,0.0
EMB,T,100286,0,86586,0,0.0,102,0.0,0.0
MRO,B,100266,1000,80966,14200,0.0089419844051792,300,0.001,0.017
KSCP,B,100196,400,67441,2500,0.00962324977144782,200,0.015,0.085
BNGO,S,99729,400,93449,2680,0.00165290622236547,3000,0.001,0.01
BITF,S,98934,0,93009,0,0.0,2000,0.0,0.0
SLQT,S,98644,0,98644,0,0.0,11740,0.0,0.0
PLBY,B,97183,300,13902,300,0.0278422273781903,400,0.001,0.08
LABD,B,96850,1250,85422,4246,0.0342212609850248,200,0.00172,0.0572
DIDI,S,96767,0,65067,0,0.0,1500,0.0,0.0
SWN,B,96459,0,95759,0,0.0,600,0.0,0.0
OP,B,96352,0,96352,0,0.0,800,0.0,0.0
NOK,B,96026,0,95920,0,0.0,800,0.0,0.0
GM,T,95507,20,90867,2280,0.00012484472437406,150,0.001,0.01
BPT,B,95274,0,77877,0,0.0,300,0.0,0.0
FSR,T,95200,0,40400,0,0.0,3800,0.0,0.0
BTG,S,95076,0,95076,0,0.0,3000,0.0,0.0
INDO,B,94700,1,63504,299,8.07558749899055e-05,300,0.01,0.1
JNUG,B,94419,200,91580,2400,0.025879917184265,200,0.001,0.02
JD,B,93369,0,35409,0,0.0,127,0.0,0.0
AUY,B,93038,0,93038,0,0.0,1000,0.0,0.0
GOVT,B,92595,1494,86914,4187,0.0443376068376068,258,0.001,0.01
NUSC,B,91700,100,82200,100,0.125,6800,0.01,0.03
CPG,B,91245,0,51519,0,0.0,600,0.0,0.0
ITRM,B,91209,1000,81209,1700,0.0547315417875322,400,0.001,0.0064
PYPL,S,91195,1191,85555,960,0.0045561310757978,80,0.0111670864819479,0.0382871536523929
NVDA,S,90649,971,52364,1920,0.00366218856310958,100,0.0113491246138002,0.0866632337796086
LCID,S,90496,0,73349,0,0.0,200,0.0,0.0
IAG,B,89675,0,86675,0,0.0,1800,0.0,0.0
PINS,B,89491,710,75473,2500,0.00142598056247904,150,0.001,0.0156338028169014
FB,T,88519,404,32451,0,0.0002984082431584,153,0.0133168316831683,0.0735643564356436
X,B,88339,0,61389,0,0.0,300,0.0,0.0
DNN,S,88042,0,88042,0,0.0,6250,0.0,0.0
DIA,T,86948,420,63896,3332,0.00557332236361948,200,0.001,0.02
UUUU,T,86900,0,20400,0,0.0,20100,0.0,0.0
INTC,B,86892,150,68605,792,0.000499625281039221,100,0.001,0.01
KWEB,T,86200,0,21800,0,0.0,21800,0.0,0.0
T,B,85899,0,56299,0,0.0,200,0.0,0.0
UNG,B,84956,0,76746,0,0.0,100,0.0,0.0
SENS,S,84931,0,84931,0,0.0,2000,0.0,0.0
TWM,B,84822,60,84762,0,0.000935964433351533,200,0.001,0.01
AAL,T,84145,200,52235,0,0.000738388835560806,500,0.0055,0.03
NKLA,B,83183,0,77783,0,0.0,200,0.0,0.0
CTRA,B,83183,0,80700,0,0.0,100,0.0,0.0
EDU,S,82300,0,56900,0,0.0,10000,0.0,0.0
RBLX,T,81609,3244,46891,3766,0.0244735988412007,200,0.00213625154130703,0.0225493218249075
C,B,81561,0,64661,0,0.0,200,0.0,0.0
KTTA,B,81554,200,69135,2500,0.0102432778489117,500,0.001,0.03
DWAC,B,81299,484,43324,1516,0.0131528887439535,200,0.0265289256198347,0.448863636363636
KOS,T,81099,0,81099,0,0.0,800,0.0,0.0
ET,S,80103,0,80103,0,0.0,15900,0.0,0.0
DRIP,T,79622,0,78822,0,0.0,500,0.0,0.0
MTTR,S,79534,900,66515,0,0.00964268495205443,300,0.001,0.01
MSFT,T,79506,200,34439,0,0.000828751030759094,146,0.0055,0.04
UBER,B,79459,200,76953,306,0.000614354390330062,100,0.0075,0.015
PBR,B,78600,0,78200,0,0.0,500,0.0,0.0
SCO,B,77198,1500,69898,200,0.0306328752016664,200,0.001,0.01
TNA,B,77029,3586,52994,3704,0.0306244448999112,200,0.00286837702175125,0.0294032348020078
ITUB,S,76777,0,76777,0,0.0,1400,0.0,0.0
LABU,S,76656,900,59300,11737,0.00549118664543408,200,0.001,0.0144444444444444
SARK,B,75959,1485,57753,7276,0.128995830437804,100,0.00161212121212121,0.0481952861952862
NYMT,B,75935,0,58135,0,0.0,3800,0.0,0.0
FCEL,B,75810,0,65800,0,0.0,300,0.0,0.0
PTN,B,75679,0,75679,0,0.0,2200,0.0,0.0
JHI,T,75400,300,71400,0,0.543478260869565,1000,0.01,0.12
CFVI,B,75261,100,58258,300,0.00231224565297817,300,0.01,0.04
VALE,B,75224,0,55674,0,0.0,600,0.0,0.0
KGC,T,74900,0,74900,0,0.0,2400,0.0,0.0
RDBX,E,74811,100,58611,1500,0.00203844507409748,900,0.001,0.02
OLB,E,74230,0,64540,0,0.0,254,0.0,0.0
NYMT,S,73487,0,73487,0,0.0,23442,0.0,0.0
AUY,T,73156,0,70356,0,0.0,600,0.0,0.0
ZION,B,72906,0,50881,0,0.0,1999,0.0,0.0
SPPI,B,72738,0,72238,0,0.0,2300,0.0,0.0
KSCP,E,72215,0,56615,0,0.0,200,0.0,0.0
SEEL,S,72148,0,41110,0,0.0,3700,0.0,0.0
GNLN,B,72009,0,72009,0,0.0,5000,0.0,0.0
SDOW,B,71941,5104,66637,0,0.11341214114301,100,0.00219514106583072,0.0119592476489028
HOOD,S,71209,100,67552,0,0.000648676699532953,200,0.001,0.03
ELMS,E,70866,71,63695,0,0.00102147985095026,1300,0.001,0.01
RGS,T,70053,100,62553,300,0.00656685053848174,700,0.001,0.01
CPG,S,69378,0,58878,0,0.0,600,0.0,0.0
IXUS,S,69189,100,20912,45147,0.000949243927211976,100,0.001,0.01
TNA,S,69041,3873,48250,11718,0.033075425292068,300,0.00164549444874774,0.0324089852827266
IDEV,B,68944,3308,62829,0,0.164839545545147,163,0.001,0.0287998790810157
XERS,B,68836,0,59736,0,0.0,1200,0.0,0.0
RGS,B,68814,100,52356,600,0.00656685053848174,800,0.001,0.01
TKLF,S,68545,0,64920,0,0.0,300,0.0,0.0
VXUS,B,68515,3285,65230,0,0.02097620780813,57,0.001,0.01
IAU,T,67986,0,67986,0,0.0,200,0.0,0.0
MARA,S,67631,0,59002,0,0.0,200,0.0,0.0
SDS,S,67520,0,67220,0,0.0,150,0.0,0.0
SAVA,B,67478,0,3045,0,0.0,200,0.0,0.0
PINS,T,66900,0,0,0,0.0,700,0.0,0.0
UDOW,S,66100,5688,53069,5561,0.0944913283274636,170,0.00282559774964838,0.0171360759493671
SCHF,B,66073,2629,63444,0,0.0220025777078486,52,0.001,0.01
ERY,B,65679,300,60679,4600,0.00867904877625412,240,0.001,0.01
RES,B,65619,0,55019,0,0.0,200,0.0,0.0
CCL,T,65162,0,60962,0,0.0,300,0.0,0.0
CFVI,S,64959,100,42630,300,0.00231224565297817,300,0.01,0.04
REAL,B,64725,0,35725,0,0.0,400,0.0,0.0
QCLN,T,64365,1000,44565,18800,0.431778929188256,19400,0.001,0.04
PSTI,B,64349,0,47449,0,0.0,7400,0.0,0.0
GOOGL,B,64227,552,1414,176,0.0161497952018724,100,0.781829710144928,4.55768115942029
HIVE,S,64194,0,61200,0,0.0,700,0.0,0.0
SJNK,B,63800,0,63300,0,0.0,3300,0.0,0.0
SPLG,B,63670,24,63646,0,0.00515021459227468,40,0.001,0.01
RIOT,S,63665,0,52265,0,0.0,400,0.0,0.0
XCUR,B,63256,1000,53193,2963,0.00661642593903625,800,0.0003,0.0077
PL,B,62897,0,53797,0,0.0,400,0.0,0.0
BIMI,B,62803,200,53090,2900,0.00585188869707698,1000,0.0055,0.04
SPCE,B,62797,0,52897,0,0.0,150,0.0,0.0
UNM,T,62754,40,10000,52714,0.000910332271279017,8200,0.001,0.01
PBR.A,B,62512,0,52312,0,0.0,600,0.0,0.0
AMZN,B,62398,364,8288,796,0.00556285723018614,30,0.396043956043956,1.775
BULZ,B,62149,309,45691,3283,0.0347972972972973,100,0.01,0.0316828478964401
PLUG,B,62124,0,51193,0,0.0,134,0.0,0.0
SSO,B,61949,3124,55044,3776,0.0634740028851819,300,0.001,0.01
UPRO,B,61936,7482,52353,700,0.0467718543708742,100,0.001,0.0276851109329056
SDC,S,61481,0,59181,0,0.0,500,0.0,0.0
UWMC,B,61295,0,60401,0,0.0,200,0.0,0.0
WISH,E,60800,0,60800,0,0.0,500,0.0,0.0
SKLZ,S,60705,0,46805,0,0.0,600,0.0,0.0
SQ,B,60679,887,42729,178,0.00493526292654971,100,0.0140022547914318,0.0925591882750846
OVV,B,60196,100,55371,1100,0.00699594235343501,200,0.001,0.01
CLVS,B,59900,0,45800,0,0.0,500,0.0,0.0
SPTI,B,59169,0,59169,0,0.0,121,0.0,0.0
SBEA,B,58999,0,40743,0,0.0,199,0.0,0.0
HLBZ,E,58928,0,58735,0,0.0,300,0.0,0.0
INDO,S,58899,0,51369,0,0.0,300,0.0,0.0
PHUN,T,58803,0,54803,0,0.0,400,0.0,0.0
HOOD,T,58765,0,37565,0,0.0,200,0.0,0.0
KSCP,S,58685,100,46738,200,0.00240581244286195,300,0.01,0.09
TWTR,S,58644,0,54924,0,0.0,108,0.0,0.0
UPRO,S,58599,700,38298,17200,0.00437587517503501,100,0.001,0.02
TEVA,B,58555,0,37755,0,0.0,1300,0.0,0.0
SPXS,S,58474,9190,45454,1972,0.0251186919693984,200,0.001,0.0106528835690968
TELL,B,58471,0,58471,0,0.0,7120,0.0,0.0
SLI,B,58449,100,54749,100,0.000386874134369124,175,0.001,0.05
MP,S,58412,14,52034,86,0.000116990339940502,200,0.01,0.06
ZIM,B,58263,410,48951,800,0.0250228867866951,500,0.00365853658536585,0.0512195121951219
AMRN,S,57900,100,48400,0,0.000934990135854067,2000,0.001,0.01
SAVE,B,57690,0,42490,0,0.0,300,0.0,0.0
SNDL,B,57100,0,50300,0,0.0,400,0.0,0.0
UEC,B,56827,0,56416,0,0.0,400,0.0,0.0
KOLD,E,56788,17052,20311,19425,0.128917147371684,200,0.001,0.03009148486981
SCHZ,S,56700,100,54400,0,0.00396102352847976,11200,0.01,0.07
SRNE,B,56120,0,41300,0,0.0,800,0.0,0.0
AMC,T,56098,100,41838,0,0.000301412721425321,200,0.02,0.1
MEIP,T,55955,0,29355,0,0.0,26600,0.0,0.0
WFC,B,55629,0,47507,0,0.0,137,0.0,0.0
DRIP,S,55406,0,55406,0,0.0,500,0.0,0.0
BAC,S,55359,0,36859,0,0.0,328,0.0,0.0
FCX,S,55056,100,54956,0,0.000494900054933906,127,0.001,0.02
SPOT,B,54736,3865,31459,3239,0.0305499786584884,40,0.0297567917205692,0.296323415265201
CLOV,T,54735,0,53835,0,0.0,1500,0.0,0.0
SPDW,B,54670,2648,52022,0,0.0310823659220828,93,0.001,0.01
DIDI,B,54297,100,31891,1200,0.000276634355773912,300,0.001,0.01
WTER,T,54277,0,31077,0,0.0,23200,0.0,0.0
SCHD,B,54221,12709,18454,22983,0.373015174195063,55,0.001,0.0100007868439688
DKNG,S,53528,1180,45432,1714,0.00635235090817085,200,0.00130508474576271,0.0177966101694915
INPX,B,53495,0,53495,0,0.0,2500,0.0,0.0
FCEL,S,53326,0,53326,0,0.0,1827,0.0,0.0
FSR,S,52931,930,46831,270,0.0160502562863504,400,0.00970967741935484,0.01
HLBZ,B,52770,300,36257,7913,0.0168246312601649,270,0.00733333333333333,0.04
TQQQ,E,52681,448,51133,0,0.00041630116415647,100,0.001,0.01
DATS,B,52662,0,37142,0,0.0,300,0.0,0.0
