symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1238971,31502,967146,136176,0.0153570531929674,700,0.00101269760650117,0.0103174401625294
GE,S,786239,51454,22662,712123,0.00740282692629746,100,0.001,0.01
UVXY,S,395266,8592,361576,15316,0.00418855314056174,500,0.001,0.0100349162011173
TGT,B,343236,59014,1906,280821,0.0536676794416975,97,0.00107882875249941,0.0178842308604738
VXX,B,325349,18190,100280,203179,0.00845314430014564,300,0.001,0.01
AAPL,S,278014,36158,1627,230642,0.0536033812321454,20,0.001,0.01740278776481
GE,B,268737,30465,8416,219318,0.00438308240971843,100,0.00102625964221237,0.01
BAC,S,239571,11680,76014,150977,0.00169591810806396,104,0.00107705479452055,0.01
BAC,B,206133,14110,46625,145198,0.00204875038568343,200,0.00103203401842665,0.01
SWN,B,197022,4899,0,192123,0.00205526864488197,100,0.001,0.01
VSI,B,187899,3899,49400,134600,0.0518856625768504,43300,0.001,0.0628238009746089
MOSY,B,163719,22132,9486,128962,0.0790968124685053,1000,0.001,0.0167820350623532
NE,B,147000,3300,0,143700,0.00452480622174567,1200,0.001,0.01
SQQQ,B,142078,17609,100569,23900,0.0494450107122901,100,0.001,0.01
TZA,B,137889,7632,112166,18091,0.00695805021429372,100,0.001,0.01
SQ,B,109366,21610,10500,74514,0.0388985290199947,25,0.001,0.0139310504396113
T,B,108292,9480,12363,86245,0.00427964114215857,100,0.001,0.01
BIOA,B,102400,3000,0,50600,0.176429075511644,1000,0.001,0.00826666666666667
TOPS,B,95024,14774,200,66000,0.0369036319128741,500,0.001,0.00704003655069717
BB,B,93587,4407,0,89180,0.00911292206973133,100,0.001,0.0122691173133651
TEVA,S,87325,10360,3100,73865,0.00686742619339759,1000,0.001,0.01
GSK,S,83279,12814,0,70465,0.0459945871829661,100,0.001,0.01
C,S,78874,13648,0,65226,0.0254020722939106,100,0.00102930832356389,0.01
ENPH,B,75267,3500,25200,46567,0.0827520983567798,1367,0.00125714285714286,0.02
TVIX,S,73057,5736,10395,56726,0.00233773887342668,1000,0.001,0.01
ONCS,B,67423,4100,10961,48931,0.131667683612191,3431,0.001,0.0175609756097561
HCSG,S,65395,2872,0,52419,0.103327936679259,252,0.00671030640668524,0.19016713091922
TGB,S,63700,700,31500,31500,0.0169311145510836,32200,0.001,0.01
M,B,63043,3001,2881,57161,0.00308848123086423,280,0.001,0.01
AVEO,S,60990,100,52890,8000,0.00235266439242442,52890,0.0,0.01
ARGS,B,60221,3421,0,56800,0.0149342995590867,200,0.001,0.0025590470622625
MMP,B,59576,1400,31491,26685,0.0338556780808667,6842,0.00164285714285714,0.174285714285714
AMD,S,58152,15770,0,41682,0.00733874082657397,688,0.001,0.01
WB,B,52504,3502,0,23546,0.0688448533459149,100,0.002021987435751,0.138129640205597
UNG,B,51282,500,0,50782,0.000650474195688657,100,0.001,0.01
ATMP,S,50210,2150,19580,28480,0.104298049869021,600,0.00246511627906977,0.0853488372093023
VZ,S,49690,8325,537,40080,0.0105934494943775,100,0.001,0.0107207207207207
TVIX,B,49333,5359,9600,34374,0.00218409041539289,1000,0.001,0.01
GME,B,48638,1712,510,44525,0.00613220050003224,100,0.001,0.0103621495327103
FCX,S,47665,9196,0,38469,0.00637007533119751,100,0.001,0.0110874293170944
TRIP,S,46596,4084,0,42512,0.0338093464133449,100,0.001,0.0152913809990206
OSTK,B,46449,8554,3812,26521,0.0818595927116827,210,0.00148819265840542,0.112333411269581
NVDA,S,46340,4017,1669,32271,0.0213333191713092,71,0.00190141896938013,0.0553597211849639
T,S,45108,9564,19312,16232,0.00431756201303846,100,0.001,0.01
FL,B,44718,5925,200,36193,0.0174643270854765,100,0.001,0.0200962025316456
NVDA,B,44334,6833,505,26269,0.0362884167033994,15,0.00210932240597102,0.115499780477096
ACHN,B,43603,1000,1003,41600,0.00126466217711594,42600,0.001,0.01
NLST,B,43550,11850,0,31700,0.0250794712358571,100,0.000687763713080169,0.002957805907173
TRXC,S,43550,800,2700,19950,0.0013683915241829,9100,0.0015,0.01
AMAT,S,42925,3362,300,39263,0.00778440756768522,100,0.001,0.0115794170136823
SQQQ,S,42674,1000,36400,5274,0.00280793973038163,4900,0.001,0.01
BKS,S,40859,1452,12017,27390,0.0225665573566666,12017,0.005,0.05
BTZ,S,38879,0,38879,0,0.0,0,0.0,0.0
OAS,B,38832,2121,0,36711,0.00301961253288687,200,0.001,0.01
MRK,S,38094,5501,2955,29638,0.0120057267818716,83,0.001,0.01
OHI,B,37870,6035,0,31335,0.0186612739141056,100,0.001,0.0113222866611433
FB,S,37590,9262,500,24635,0.0342633490925503,43,0.001,0.0195465342258691
MSFT,B,37328,5177,11733,20418,0.00641225723345224,8,0.001,0.01
SVXY,S,35248,4645,1100,22324,0.0120846471647258,200,0.001,0.041745963401507
GBR,B,34934,6600,7500,9314,0.0612506264268612,600,0.001,0.0304545454545455
TQQQ,B,34536,15545,11731,6900,0.117999362370766,100,0.001,0.0455882920553233
MNKD,B,34250,1750,0,32500,0.020947547341457,400,0.001,0.01
BX,B,33383,6186,3500,23697,0.0285012647263445,100,0.001,0.0108082767539606
SRRA,B,33357,4103,6000,19000,0.743027888446215,1000,0.001,0.0215817694369973
GERN,B,33000,1000,0,32000,0.0062136887563302,33000,0.001,0.01
ENRJ,B,32927,6096,30,26801,0.173413364435468,1000,0.000999179790026247,0.00493241469816273
ETM,B,32812,1600,3462,27750,0.00118258175335484,1000,0.005,0.05
MO,B,32696,500,15731,16465,0.00214689022950257,100,0.001,0.01
STM,S,32493,5066,0,27427,0.0354402042743713,100,0.001,0.01
MU,B,32005,7224,4667,19598,0.0081357947941725,100,0.001,0.0113856589147287
MRO,S,31992,2165,0,29827,0.00142409195226891,100,0.001,0.01
ESV,B,31400,1140,0,30260,0.000920464592391633,600,0.001,0.01
VXX,S,31200,0,31200,0,0.0,1800,0.0,0.0
GST,S,31100,2800,0,28300,0.115678578806032,2200,0.001,0.008275
LUNA,B,30800,200,0,30600,0.0374111485222596,30800,0.001,0.04
NFLX,B,30359,5044,0,25156,0.0489485380457461,10,0.00135685963521015,0.0429044409199048
MNGA,B,30333,3830,5595,20050,0.0388808803524658,1000,0.001,0.00505744125326371
BRK.B,S,30240,6470,0,23299,0.0512670163705805,47,0.001,0.0216120556414219
PBR,S,29951,1851,0,28100,0.00185404991210541,100,0.001,0.01
PCI,B,29800,0,29800,0,0.0,0,0.0,0.0
AIG,S,29527,3750,0,25777,0.0183084013592157,52,0.00150666666666667,0.015472
ADHD,B,29464,7100,3350,19014,0.375303943334391,1000,0.001,0.023943661971831
SSKN,B,28800,2100,0,26700,0.257352941176471,3200,0.001,0.0142857142857143
ENB,S,28177,9700,0,18477,0.0393104063156018,100,0.001,0.01
MHLD,B,28000,2000,20200,3100,0.0126265017645536,5100,0.005,0.05
UWT,B,27719,3009,24710,0,0.0423236514522822,391,0.001,0.01
MS,B,27696,4829,0,22867,0.00768151536939356,50,0.001,0.01
STX,S,27076,3513,16236,7327,0.0165973731456109,84,0.001,0.0108625106746371
MARK,B,26800,6600,4600,15600,0.0676084039294824,1000,0.001,0.0337878787878788
BX,S,26758,700,7041,19017,0.00322516736314924,900,0.00357142857142857,0.148571428571429
AAPL,B,25845,3881,1841,17103,0.00575349086127431,50,0.001,0.0146920896676114
ADMP,S,25564,0,0,0,0.0,23408,0.0,0.0
UNIT,S,25256,5420,0,18634,0.0290496685014766,100,0.001,0.01
NSPR,B,25191,4900,0,18376,0.0628446838527639,1562,0.001,0.0101836734693878
UPRO,B,25184,2742,19742,2000,0.0506174890624135,100,0.001,0.0335813274981765
BABA,S,25175,3934,700,20367,0.00967328682746191,39,0.00271326893746823,0.0456710726995425
MAT,B,25000,5036,3861,16103,0.00775591357608296,450,0.001,0.0119857029388404
AVGR,S,24900,2000,0,22900,0.0829153020189876,10700,0.001,0.0037
MU,S,24773,4161,0,20612,0.00468619077222478,90,0.001,0.0116822879115597
AMD,B,23976,9331,25,14020,0.00434228222274963,700,0.001,0.01
VOD,B,23937,1253,0,22684,0.00215239580720855,84,0.001,0.01
CAT,B,23877,5941,50,16185,0.062451382318932,44,0.00107574482410369,0.0241592324524491
AVH,B,23800,900,0,22900,0.239234449760766,23800,0.001,0.04
CAPR,B,23741,6130,4000,11430,0.179307924064703,1000,0.001,0.0202120717781403
TV,S,23548,498,0,23050,0.00402313707748982,74,0.001,0.01
APHB,S,23362,1062,13300,9000,0.223296888141295,10000,0.001,0.00939566854990584
ADMP,B,23157,0,0,0,0.0,184,0.0,0.0
OPK,S,22900,2200,1000,18300,0.00662916168224017,200,0.0005,0.01
TRXC,B,22867,6355,710,15802,0.0108701601702279,400,0.001,0.0100157356412274
TMF,B,22809,501,19435,2873,0.0213491285635147,300,0.001,0.0240119760479042
AMAT,B,22630,2067,10500,10063,0.00478595194598612,100,0.000854862119013062,0.0134204160619255
ABX,B,22513,2044,0,20469,0.00195028863126759,100,0.001,0.01
GLAD,B,22400,100,0,22300,0.0252972426005565,22400,0.001,0.04
GME,S,22200,200,19300,2700,0.000716378563087878,2600,0.001,0.01
BABA,B,21476,5013,250,4748,0.0123264328586849,50,0.00283522840614403,0.0798404149212049
AUY,B,21300,1000,18300,2000,0.000992986536095557,18300,0.001,0.01
ATOS,S,21100,4100,0,15700,0.0713962316720649,1000,0.001,0.00387073170731707
PAA,S,21076,1700,0,19376,0.011002666528594,100,0.001,0.01
NUGT,B,20955,600,7755,2900,0.00543153549508446,200,0.001,0.02
MSFT,S,20877,2718,1018,17131,0.00336652794292509,25,0.001,0.01
AT,B,20748,1000,0,0,0.00437221544528828,249,0.005,0.05
LYG,B,20557,0,20557,0,0.0,8846,0.0,0.0
MPLX,B,20510,200,7300,4100,0.00358159775075661,3900,0.001,0.05
FB,B,20294,4129,3367,12164,0.0152746025051976,22,0.00101404698474207,0.0298353112133689
ACAD,B,20274,1400,0,18874,0.0226163936544861,100,0.001,0.0233928571428571
ANTH,B,20200,1800,2400,12000,0.111042566317088,3800,0.001,0.02
NAK,B,20114,2005,0,18109,0.0251615736964297,1000,0.001,0.01
NOG,S,20000,1000,0,19000,0.078064012490242,20000,0.001,0.01
PBI,B,19922,300,0,19622,0.00128310408540341,19922,0.001,0.01
AAL,B,19713,4052,0,14161,0.025105795027169,100,0.001,0.0110488647581441
PETS,S,19677,602,0,9075,0.0286721280243856,200,0.001,0.0848837209302326
NAT,B,19600,800,0,18800,0.0195536870921223,6000,0.001,0.01
MOSY,S,19166,5100,20,13994,0.0182267189404201,800,0.001,0.0235294117647059
ETP,B,19115,0,15139,0,0.0,11600,0.0,0.0
MIK,B,19100,1200,0,17900,0.0085604223141675,5500,0.001,0.01
MTSI,B,19016,5348,0,8550,0.0291746222246468,200,0.001,0.0465968586387435
AKS,B,19016,4567,0,14449,0.00377426787302196,800,0.001,0.01
TICC,B,18900,300,0,18600,0.0352071353127567,18900,0.001,0.01
NUE,S,18605,2105,0,16500,0.0144785984991781,150,0.001,0.0194061757719715
EOG,S,18549,3183,2365,12804,0.0208490263249252,100,0.00149481621112158,0.0325950361294376
GDXJ,S,18454,96,18358,0,0.000279515855245726,200,0.001,0.01
BDSI,S,18372,1278,0,0,0.0117545344174239,1278,0.005,0.05
ARQL,B,18249,0,18249,0,0.0,9700,0.0,0.0
TLGT,B,18000,2000,0,16000,0.0254475589429084,9000,0.001,0.01
F,B,17730,3227,0,14503,0.00152368055496535,20,0.001,0.01
TMV,S,17580,0,17580,0,0.0,5660,0.0,0.0
APA,S,17344,963,2795,13586,0.00689008771804301,100,0.001,0.0193769470404984
NBR,B,17300,3440,0,13860,0.00288669552243315,500,0.001,0.01
STIP,S,17005,2500,0,14505,0.198459950781932,1000,0.001,0.03
CASI,B,17000,2600,500,13900,0.623501199040767,200,0.00134615384615385,0.0338461538461538
GRPN,S,16750,200,14750,1800,0.000276779066645631,2000,0.0055,0.03
NTP,B,16547,679,0,0,0.00933423147244408,800,0.005,0.0573637702503682
TWTR,B,16510,1610,12600,2300,0.00305583446108177,2000,0.001,0.01
AA,B,16499,575,0,15924,0.00352317637327288,100,0.001,0.0167826086956522
NGL,S,16494,2394,0,0,0.0280150724366326,500,0.005,0.05
FTK,B,16431,200,0,16231,0.00359505320678746,16431,0.001,0.01
VSLR,B,16334,1100,10000,5234,0.0277693628193477,6334,0.005,0.05
OCN,B,16000,400,0,15600,0.00381304633804562,16000,0.001,0.01
TSLA,S,15927,2027,0,7037,0.0238720542685871,100,0.00144400592007893,0.150873211642822
EPD,B,15724,2400,1000,4200,0.0102185492214743,1000,0.001,0.0141666666666667
BBT,B,15669,770,0,14899,0.00269288204826904,100,0.001,0.01
TGT,S,15353,3626,0,11727,0.00329750577245391,100,0.001,0.0102757859900717
TJX,S,15249,967,6529,7753,0.00317818196159889,300,0.001,0.0333919338159255
UGAZ,B,15226,6132,2994,6100,0.0273622960768215,800,0.001,0.01
MTCH,B,15120,559,0,9100,0.00815201539987167,5461,0.001,0.0210554561717352
FEYE,B,14998,830,0,14168,0.0029035090481038,100,0.001,0.01
NKTR,B,14910,2300,0,11010,0.024219449270784,1000,0.001,0.0352173913043478
VALE,S,14895,1495,0,12400,0.00133082894174619,100,0.001,0.01
GLUU,S,14878,4641,0,10237,0.0458406590150333,1739,0.001,0.01
MRDN,B,14800,300,100,14400,0.0235165007446892,300,0.001,0.05
NTAP,B,14700,100,0,14600,0.00052325885615614,14700,0.001,0.03
TNXP,B,14600,100,0,14500,0.00990589400693413,14600,0.001,0.05
NEPT,S,14442,0,14442,0,0.0,11051,0.0,0.0
EXTR,B,14384,1400,992,11992,0.0108295429932857,500,0.001,0.0178571428571429
BBOX,S,14200,0,14200,0,0.0,7100,0.0,0.0
V,B,14189,3451,1,10637,0.0198477058099543,9,0.00123181686467691,0.0231005505650536
SZC,S,14120,100,13010,1010,0.181818181818182,1110,0.001,0.36
SSO,B,13683,623,12960,0,0.0171748359706677,200,0.001,0.016645264847512
VBLT,B,13500,2500,0,11000,0.046192790229301,800,0.001,0.118
GDX,B,13401,200,11976,1225,9.72887569220951e-05,163,0.001,0.01
NOK,B,13300,11900,0,1400,0.012371438403232,900,0.001,0.01
UEPS,B,13104,1200,0,11904,0.0987816924596641,2068,0.00175,0.181666666666667
FNB,B,13055,700,0,12355,0.00455337860692634,1100,0.001,0.01
ARAY,S,13050,1270,0,11780,0.0284746978767292,13050,0.0018503937007874,0.05
NEOS,B,13015,207,0,0,0.00439770554493308,6611,0.005,0.05
GALT,S,13000,1100,0,11900,0.215011727912432,1000,0.001,0.02
TGC,B,12984,500,4000,8484,0.3125,8984,0.001,0.02
EXG,B,12900,1000,0,11900,0.0406570174012034,12900,0.001,0.01
P,B,12717,3107,10,9600,0.00663945636379178,2500,0.001,0.0199774702285163
TZA,S,12660,0,12660,0,0.0,500,0.0,0.0
VIXY,B,12360,811,7949,3300,0.00839779234361571,100,0.001,0.0200616522811344
TSLA,B,12315,1440,600,4526,0.0169589334715172,83,0.00103958333333333,0.132034722222222
LNG,B,12310,610,0,11700,0.0130847937536198,500,0.001,0.0395081967213115
GTN,S,12300,200,0,12100,0.00366434591425431,12300,0.005,0.05
ADMA,S,12300,0,12300,0,0.0,1000,0.0,0.0
MOMO,B,12187,5200,0,6987,0.0233408891981058,300,0.001,0.0348076923076923
BP,S,12091,2109,2140,7842,0.00794886194458788,100,0.001,0.01
BNDX,B,12039,600,0,11439,0.0785957558291852,12039,0.001,0.01
AEM,B,12026,225,0,11801,0.00545573579690114,99,0.001,0.01
SVXY,B,11990,5613,0,6250,0.0146030408042209,100,0.00101068947087119,0.0428166755745591
SRTY,B,11900,3200,0,8700,0.0981504769499739,2000,0.001,0.03
VEON,S,11870,100,0,11770,0.000335774413318156,11870,0.001,0.01
FE,S,11546,646,0,10900,0.00168996693315474,100,0.001,0.01
FMC,B,11531,600,0,6423,0.0135192987990356,2819,0.001,0.02
GUSH,B,11503,1540,9488,475,0.0329792701730341,100,0.001,0.0356168831168831
GLNG,B,11500,900,0,10600,0.0133860844215724,2700,0.001,0.0244444444444444
MIC,S,11350,860,0,10490,0.0188282686750153,125,0.00204651162790698,0.0327906976744186
FDEU,B,11266,100,0,11166,0.0666666666666667,11266,0.001,0.05
ONP,B,11200,1200,0,10000,0.2321083172147,1000,0.001,0.01
ERX,B,11195,200,9695,1300,0.00335418518456404,500,0.001,0.02
BCS,B,11161,2000,0,9161,0.00603010833089616,4950,0.001,0.01
ARRY,B,11127,200,0,10927,0.00155639600940063,5327,0.001,0.01
TTNP,B,11020,1600,0,0,0.0920969320209521,2220,0.005,0.05
AVID,S,10914,2300,1300,7314,0.0516262261228704,1300,0.001,0.0243478260869565
VHI,B,10906,1400,0,7400,0.240013715069433,500,0.001,0.025
NFG,B,10888,400,0,7288,0.0196908535985035,1500,0.001,0.04
NKX,B,10800,700,0,10100,0.241379310344828,10800,0.001,0.02
FTR,B,10648,3781,19,6848,0.026056454502853,1000,0.001,0.0126448029621793
MA,S,10642,4347,1169,5076,0.0504181212957701,33,0.00110351966873706,0.0256682769726248
FCAU,B,10634,900,0,9734,0.00510919484766084,100,0.001,0.01
VTI,B,10394,1138,99,8935,0.0263176152262899,60,0.001,0.01
ADM,S,10364,1008,0,9356,0.00468872102109924,100,0.001,0.01
HD,B,10247,1523,0,8704,0.0111715861745203,25,0.001,0.0239067629678267
ATEN,S,10190,0,10190,0,0.0,8400,0.0,0.0
AMBA,B,10100,200,0,9900,0.0102192018803331,200,0.001,0.075
OPK,B,10100,1300,0,8800,0.00391723190314192,1000,0.000769230769230769,0.01
MRK,B,9984,3195,0,6540,0.00697296801819301,41,0.001,0.01
OMNT,B,9900,100,0,9800,0.0222172850477672,9900,0.001,0.07
TWM,B,9830,0,9430,0,0.0,500,0.0,0.0
TWX,S,9777,900,200,8578,0.00278819910219989,100,0.001,0.0129222222222222
MMP,S,9741,162,8080,0,0.00391758560650029,800,0.001,0.03
NMRX,B,9700,100,0,9600,0.333333333333333,9700,0.001,0.02
MAV,B,9600,600,0,9000,0.0724462690171456,9600,0.001,0.02
FSIC,S,9596,2568,0,0,0.0138453077993077,569,0.005,0.05
AMLP,B,9575,6292,0,3283,0.00352868203838031,354,0.001,0.01
OIA,B,9500,400,0,9100,1.0,9500,0.001,0.01
TTS,B,9500,1790,0,7710,0.0205197574312473,9500,0.005,0.05
SVU,B,9498,2100,6135,1263,0.0553520124410238,1000,0.001,0.0195238095238095
NXTD,B,9400,0,9400,0,0.0,0,0.0,0.0
MFIN,B,9400,800,0,8600,0.615384615384615,9400,0.001,0.02
AFMD,S,9400,1290,0,8110,0.0205600624770891,900,0.0022093023255814,0.05
GLBS,B,9381,1881,0,7500,0.352115312616997,1000,0.001,0.0146836788942052
MDT,S,9338,4509,0,4829,0.0440585884445139,37,0.001,0.0106919494344644
EPD,S,9306,2067,1700,5539,0.00880072551699473,140,0.001,0.0114513788098694
TEVA,B,9300,630,0,8670,0.000417613755003908,9300,0.001,0.01
CAG,B,9283,2356,0,6927,0.0111480715634271,100,0.001,0.01
AES,B,9253,102,0,9151,0.000141772602305612,100,0.001,0.01
ADBE,S,9202,3464,0,5591,0.0376019018051952,46,0.0022338337182448,0.0580369515011547
USAU,B,9200,800,0,8400,0.168031926065953,9200,0.001,0.02
USO,B,9199,1000,200,7999,0.00075834674343158,1000,0.001,0.01
ONP,S,9190,1600,0,7590,0.309477756286267,1273,0.001,0.01
TRN,B,9025,400,0,8625,0.00533981230559746,700,0.001,0.02
GDXJ,B,9021,0,9021,0,0.0,257,0.0,0.0
AMPE,B,9000,2900,0,6100,0.165317523657508,1000,0.001,0.01
BCRX,B,9000,1000,0,8000,0.0202621927745021,9000,0.001,0.01
UNIT,B,8901,701,0,8200,0.00375716192242345,700,0.001,0.01
NRG,S,8900,100,0,8800,0.000317533904682672,8900,0.001,0.01
NVFY,S,8848,3500,0,5348,0.340665758224645,1000,0.001,0.0142857142857143
FITB,B,8781,511,0,8270,0.00124539678439038,100,0.001,0.01
UUU,B,8778,100,0,8678,0.00959600806064677,8778,0.001,0.1
G,B,8630,100,4000,4530,0.000259200987037359,4630,0.001,0.01
LRCX,S,8602,708,0,6183,0.0136132902630365,100,0.0023728813559322,0.0671751412429379
AMRS,S,8600,0,8600,0,0.0,0,0.0,0.0
ABCD,B,8500,500,0,8000,0.149164677804296,4000,0.001,0.01
NLNK,S,8500,300,0,8200,0.0241080038572806,8500,0.001,0.02
BRKS,S,8467,1100,0,7367,0.0286600140694615,817,0.001,0.0336363636363636
NTIP,S,8335,1710,0,0,0.0585255664316517,700,0.005,0.05
OMI,B,8300,700,0,7600,0.0071691929537075,1700,0.001,0.0157142857142857
THC,B,8300,3300,100,4900,0.0302505293842642,200,0.001,0.0166666666666667
BITA,B,8200,300,6400,300,0.00568795859166145,1200,0.001,0.2
AOBC,S,8125,523,0,7602,0.0110367822398548,100,0.001,0.0138049713193117
GM,S,8119,5285,0,2834,0.00709551217246189,81,0.001,0.01
NXR,B,8100,200,0,7900,0.140646976090014,8100,0.001,0.02
HBAN,B,8062,5485,0,2577,0.00481472313366935,100,0.001,0.01
ABEO,S,7987,1400,0,0,0.0110588012259471,600,0.005,0.0642857142857143
SRNE,B,7956,1000,0,0,0.0100704934541793,7956,0.005,0.05
EXXI,B,7913,1200,0,6713,0.0214661371686165,2200,0.001,0.02
EVBG,B,7890,1710,0,6180,0.041580547112462,500,0.001,0.0636842105263158
FIV,S,7884,1000,5184,1700,0.123456790123457,2700,0.001,0.02
LOW,B,7882,5656,55,2125,0.0413281112994681,34,0.001,0.0115293493635078
HAL,S,7872,1836,0,5830,0.00465892885237083,100,0.001,0.01
CALA,S,7855,2400,0,5455,0.0159512953781122,555,0.005,0.05
GT,B,7843,2327,0,5516,0.0104217984432243,100,0.001,0.01
NEE,B,7790,874,0,3312,0.0201489268506351,13,0.00202974828375286,0.0696567505720824
GLYC,S,7765,100,0,7665,0.00635485510930351,7765,0.001,0.02
AA,S,7727,2560,0,5045,0.0156857939401366,150,0.001,0.0361015625
APTO,B,7712,1000,0,6712,0.102291325695581,7712,0.001,0.02
MLNK,S,7591,100,0,4650,0.5,4750,0.001,0.04
ADM,B,7552,350,2701,4501,0.00162802813232613,2701,0.001,0.01
GOOS,B,7506,3700,0,3806,0.142901282249343,500,0.001,0.0292378378378378
AFSI-F,S,7400,300,0,7100,0.0666666666666667,7400,0.01,0.19
PFF,S,7319,1403,94,5822,0.0141884853817137,100,0.001,0.01
MTX,S,7275,200,2600,3000,0.0102464265587376,2600,0.005,0.1
VER,B,7239,1980,0,5259,0.00266974811331058,834,0.001,0.01
VRX,S,7200,2720,0,4480,0.00399102020453979,1000,0.001,0.01
TSEM,B,7194,715,0,6479,0.0286538692742356,94,0.001,0.0156783216783217
EVEP,B,7101,300,0,6801,0.0576036866359447,7101,0.001,0.005
BOTZ,B,7026,4000,0,3026,0.179549331178741,1319,0.001,0.01
AMBA,S,6992,792,0,6200,0.0404680394461193,300,0.001,0.0402020202020202
USB,S,6920,0,6920,0,0.0,0,0.0,0.0
AMZN,B,6838,2083,1955,1349,0.0275328795188685,20,0.0153936629860778,0.350652904464714
NMM,B,6800,1000,0,5800,0.0430385194749301,6800,0.001,0.01
TRCH,B,6800,1000,0,5800,0.285714285714286,6800,0.001,0.02
AUPH,S,6800,1300,0,5500,0.012658104594892,1000,0.001,0.0353846153846154
MTG,S,6700,1100,0,5600,0.00603278544672776,6700,0.001,0.01
AWP,B,6600,1000,0,5600,0.0931705953601044,6600,0.001,0.01
TNA,B,6570,3334,886,2350,0.0259431025896414,100,0.001,0.0218986202759448
AABA,S,6537,741,1100,4190,0.00299007344040029,19,0.001,0.0147908232118758
BSPM,B,6450,500,0,4000,0.0383288616328095,1950,0.001,0.06
GILD,S,6400,758,0,5642,0.00488238476799011,62,0.001,0.0190501319261214
ANTH,S,6382,1850,0,4532,0.114127082048118,150,0.001,0.027027027027027
NLY-D,B,6357,500,0,2357,0.998003992015968,3500,0.001,0.04
ABEO,B,6300,1600,0,0,0.012638629972511,500,0.005,0.1
NVFY,B,6263,1600,0,4663,0.155732918045552,600,0.001,0.02
BUD,S,6152,2212,0,3582,0.0427357032457496,40,0.00228978300180832,0.0308996383363472
TPR,B,6141,1100,69,4972,0.0119357638888889,100,0.001,0.0190909090909091
MDP,B,6100,1000,0,5100,0.0166411502363043,6100,0.001,0.1
FORM,S,6097,747,0,0,0.00775024900398406,460,0.005,0.05
CATS,B,6000,900,0,5100,0.172512938470385,2450,0.001,0.07
VALE,B,6000,3000,0,3000,0.00267055974932346,2000,0.001,0.01
TURN,S,6000,1000,2000,3000,1.0,4000,0.001,0.01
MBVX,S,6000,700,0,5300,0.318181818181818,200,0.001,0.0139
VLO,B,5995,2007,0,3988,0.013464286433071,50,0.001,0.0159940209267564
FPE,B,5978,1700,0,4278,0.0521504386772195,500,0.001,0.01
GPS,B,5962,951,0,5011,0.00216969229610938,100,0.001,0.01
FDC,B,5939,139,0,5800,0.000393854732773814,35,0.001,0.01
MTNB,B,5919,719,0,5200,0.140402265182582,619,0.001,0.0213908205841446
FOSL,B,5900,2100,0,3800,0.0204790138867218,1000,0.001,0.0147619047619048
PED,B,5885,1200,825,2310,0.249895876718034,760,0.001,0.009625
UTX,B,5884,4784,0,1073,0.0483662245228082,15,0.001,0.0193833612040134
GIS,B,5852,1093,0,4759,0.00944725355460478,100,0.001,0.0118298261665142
OHI,S,5802,1600,0,4202,0.00494747941384738,400,0.001,0.01
UWM,B,5800,1000,0,4800,0.156128024980484,5800,0.001,0.05
FND,B,5700,1100,0,4100,0.0303147219313234,400,0.001,0.0363636363636364
TMUS,S,5685,1200,0,4485,0.0109547023059648,1400,0.001,0.01
NOG,B,5626,1900,0,3726,0.14832162373146,2000,0.001,0.01
ARI,S,5600,100,0,5500,0.00202679421958289,5600,0.001,0.01
UNP,S,5564,1664,0,3900,0.016146091074045,18,0.001,0.019609375
VFC,B,5543,395,0,5148,0.00772253611996324,100,0.001,0.0163291139240506
MTW,B,5500,100,0,5400,0.000787761339824487,5500,0.001,0.01
AGN,S,5414,1749,503,3045,0.0275689223057644,35,0.00165294453973699,0.105700400228702
ALK,B,5392,2073,0,2499,0.0270711450062683,50,0.00186830680173661,0.0292860588519055
ATMP,B,5350,800,0,4550,0.0388085766954497,5350,0.001,0.09
TCON,S,5312,0,5312,0,0.0,0,0.0,0.0
HAIN,B,5308,1735,0,3573,0.0222741453018885,200,0.001,0.0393948126801153
UIS,B,5200,800,0,4400,0.00984445757038787,5200,0.001,0.05
TTI,S,5200,200,200,4800,0.00245842193895738,5000,0.001,0.01
NKX,S,5100,0,5100,0,0.0,0,0.0,0.0
TOT,S,5099,2057,0,3042,0.0156047307292575,57,0.001,0.0101166747690812
STLY,S,5000,500,0,4500,1.0,5000,0.001,0.02
FPP,B,5000,500,0,4500,0.0892538379150303,5000,0.001,0.005
AVGO,S,4899,400,0,4449,0.00584641468619369,90,0.006,0.1172
LVS,B,4878,405,0,4473,0.00792765282752951,50,0.001,0.0147901234567901
BA,B,4831,1365,0,2545,0.0274267114066989,60,0.001,0.0590842490842491
WDC,S,4812,1272,0,3540,0.0101257761502945,100,0.001,0.0428066037735849
LPTH,B,4800,100,0,4700,0.0150579731968077,4800,0.001,0.02
BSQR,B,4760,1500,0,3260,0.585023400936037,500,0.001,0.1
ETP,S,4744,3044,0,1700,0.00981441597131766,774,0.001,0.0132851511169514
PEP,B,4715,2994,0,1721,0.0313991169653813,19,0.001,0.013874415497662
VII,B,4659,1660,0,2999,0.206982543640898,800,0.001,0.0189963855421687
WDC,B,4638,1150,0,3488,0.0091545932176405,300,0.001,0.0539130434782609
