symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CADL,B,6959107,132035,4300498,1805546,0.197041578777181,400,0.00857080926101282,0.0797848445942892
SQQQ,B,5474252,416898,4674131,299724,0.175475166135568,1500,0.00663238608229153,0.0511854932272597
CXAI,B,5422871,84795,3474620,974899,0.224975458607743,1000,0.0113144733198448,0.134610624783545
VVPR,B,4654611,75074,3141359,371298,0.504200340346405,800,0.0429115182083121,0.286358340636191
CADL,T,4467704,120904,2171396,1755221,0.165126970909213,4063,0.00289786532412698,0.067297783351904
SOXS,B,3853945,94940,3097049,411488,0.0457458087627407,3000,0.00497949579175536,0.05
VVPR,T,3545714,45049,2632374,280630,0.1478851612436,455,0.0126061242650896,0.152883339639888
CXAI,T,3499831,65121,2089604,943474,0.0764319961631459,800,0.00356053624443345,0.100282027416941
SQQQ,T,3359085,813671,2073205,430709,0.385553888273419,1494,0.0052420885791095,0.05
MDIA,B,3016849,38690,2150471,299430,0.415124637338489,992,0.0109259677539342,0.128447171449865
XTIA,B,2997241,89222,1239008,1324703,0.280679101466176,949,0.0126694885828521,0.107120877025063
BCS,B,2989610,0,2981129,0,0.0,7197,0.0,0.0
SH,T,2912266,0,2846366,0,0.0,5900,0.0,0.0
TSLA,B,2569447,42850,1488970,185174,0.136565045533384,500,0.0285217781762399,0.206727827525174
MDIA,E,2315765,30569,1446863,286553,0.256846334798194,749,0.00400025477914537,0.0980105002958794
XTIA,T,2257006,78189,1167447,824610,0.237831826485499,1435,0.00257954316054154,0.0574250431836909
IBIT,B,2132437,62443,1218672,722153,0.232195632115131,252,0.00661952101654136,0.0515142384172919
XXII,B,2028477,28620,1472182,381385,0.349398403019424,1573,0.00241527325370974,0.07618203914488
ALUR,B,1994824,55673,1132726,606533,0.112609933898072,1100,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
ACB,B,1903600,19336,1323630,337707,0.0545662312401793,1076,0.00346422978966415,0.0749177489670629
TSLA,T,1898272,16140,1300442,51321,0.0525293307909083,511,0.025455808883937,0.176953500183505
TCBP,T,1885513,39151,1016830,735246,0.0702469255419551,1450,0.00099300145590151,0.0155904063753161
TQQQ,B,1778301,326003,731189,591065,0.536881826410131,500,0.00570216700789876,0.0607011169447768
TCBP,B,1770039,46753,953163,609143,0.0896460890571773,925,0.00196318174983352,0.0449399609047752
CGC,B,1764472,8059,1313551,184897,0.0628240422886248,1460,0.0166781566990539,0.157329981323245
AMD,B,1717974,5167,873529,13488,0.0473066941746309,500,0.0567044434749175,0.23737858451729
TLRY,B,1670070,1848,1505327,29780,0.00256663885811314,3100,0.00642857142857143,0.0397470238095238
SH,B,1661058,600,1628578,0,0.00265686578399681,3500,0.001,0.01
ALUR,E,1659377,53771,877860,520435,0.108762753141257,300,0.00149225418906102,0.0276483606404939
AMD,T,1621190,5886,1022291,27359,0.0513893826671448,621,0.0320928387800143,0.188927474650662
PSQ,T,1580800,3200,1577600,0,0.0058699539825375,3900,0.002,0.02
XXII,E,1569217,28272,978853,376705,0.510630224614015,700,0.00226120125037213,0.0750968081486837
SPXU,B,1541538,31205,1498346,5467,0.109069483351887,500,0.004,0.04
F,B,1520161,400,1453736,18900,0.000585645516490072,2400,0.003,0.06
EGOX,E,1517328,25802,0,476770,0.154975789586098,32600,0.0,0.00505599328001481
SOXS,S,1495661,104142,1154696,236823,0.0481839822769118,5834,0.00455900511554066,0.05
ABIO,B,1446749,37894,781203,471830,0.0660477945160514,690,0.00897403784409961,0.0775897377566529
HUBC,B,1428873,25294,1035299,274527,0.0568863193541726,400,0.00198052092110021,0.0315265997081215
QID,B,1358749,300,1347771,0,0.00113985227514514,4200,0.001,0.01
SOXL,B,1343123,90771,607307,500895,0.198985997286963,528,0.00821717874046662,0.0597394811588068
AAL,B,1281371,3600,1133352,58319,0.0100787248610882,3700,0.003,0.03
SOXS,T,1268492,11644,1180341,21007,0.00452525875439813,3500,0.002,0.02
VNDA,B,1263447,11915,997176,142471,0.224896256491499,1290,0.00230223390275953,0.0493517301795883
SH,S,1259165,0,1259165,0,0.0,107466,0.0,0.0
CLSK,B,1254581,355,1156483,613,0.0042285788264307,925,0.031,0.155
SPXS,B,1227715,7499,1208697,2540,0.0302773738678794,600,0.005,0.05
TQQQ,T,1220970,128516,376513,629968,0.193719512679028,500,0.00633248501764317,0.059736814982064
KGC,B,1213933,0,1213933,0,0.0,7200,0.0,0.0
SQQQ,S,1204428,5000,1196327,400,0.00150201408181375,3477,0.002,0.02
DNN,B,1162899,0,1162699,0,0.0,3800,0.0,0.0
TMV,B,1158175,6105,22249,1129661,0.18290412241472,963,0.005,0.0924059156042609
GOLD,B,1156049,400,1107277,11342,0.00106132294776674,2500,0.002,0.06
NVDA,B,1112135,14896,357084,36555,0.102920467826376,417,0.332042825848609,1.81368265555653
HUBC,T,1081869,17411,794750,244936,0.0160741454695855,200,0.001,0.0100574349549136
NKLA,B,1076518,22647,513021,55932,0.022079486451374,1007,0.00110300210147103,0.015348530258647
JZXN,S,1062100,4525,963964,55078,0.0490739413093357,800,0.0177964601769912,0.150869338885997
MARA,B,1047649,1352,914433,66795,0.0140603965531016,949,0.00761852067559697,0.0420617355853232
TSLL,B,1025259,17723,905300,79786,0.0380763101565014,1000,0.005,0.0767587802901031
ITUB,B,1022631,0,1021531,0,0.0,5300,0.0,0.0
UVXY,B,1020577,105010,600303,283866,0.104187931650966,1200,0.00499411903081628,0.0510079076220451
PLTR,B,1015745,1943,916487,22834,0.0133802183876805,500,0.0135806451612903,0.0948721850273889
ERIC,B,1002059,0,999059,0,0.0,9800,0.0,0.0
ACB,E,982621,9300,529051,339598,0.0214179492732135,803,0.00237790697674419,0.0770736434108527
TLRY,T,982583,600,937511,4000,0.000782220544123136,2700,0.002,0.02
PSQ,B,977267,0,930667,0,0.0,4000,0.0,0.0
GEV,T,972492,900,320518,111100,0.00738622607798102,32792,0.0125,0.85875
SOFI,B,967983,845,886830,34773,0.00270797410140133,1164,0.004,0.065
BCS,T,960358,0,955468,0,0.0,6500,0.0,0.0
VVPR,S,928582,24644,454172,55982,0.289296738066102,751,0.0641017315212266,0.348872226761296
CXAI,E,914454,11716,603186,92840,0.104019692964549,900,0.0134703587467272,0.145150864933909
VNDA,T,909090,10222,785051,72266,0.0726928793406297,2000,0.00111856779495206,0.0122500489141068
CADL,S,903368,7818,739536,40287,0.0173052528925687,400,0.0128378575332483,0.10576572012834
TVGN,B,893983,18301,579219,144989,0.144144964102048,793,0.0127197956156255,0.0952683918466018
BBD,T,889653,0,887653,0,0.0,3100,0.0,0.0
RIVN,B,886935,350,764350,43600,0.00190512197986152,500,0.007,0.06
UVXY,S,886772,105469,316214,448561,0.0876924693263953,988,0.00513757781255795,0.0519644048840656
FBTC,B,832871,63113,284738,444323,1.20062276433806,135,0.00620222194738398,0.0665066245408139
BROG,B,826549,7456,633153,5238,0.0841198932597511,883,0.0164951513370555,0.0826433689730781
BBD,B,822359,0,802348,0,0.0,3600,0.0,0.0
BTE,B,803997,0,802197,0,0.0,4900,0.0,0.0
QID,T,775647,7910,767737,0,0.0407658412142139,4700,0.001,0.01
IREN,B,769677,1815,728993,8668,0.0229138603044976,1603,0.003,0.100833333333333
CADL,E,755301,10957,447426,68657,0.0253580415173097,2154,0.00772875288215508,0.116681818381617
FXI,T,751681,7300,674981,0,0.0134490814093163,6300,0.001,0.01
SOUN,B,742273,1600,640623,32960,0.0130603125923135,633,0.005,0.0888415366146459
TVGN,E,736111,17678,459355,116513,0.119464511376768,1900,0.00230784025342233,0.0369215974657767
JDST,B,734739,3700,727680,1649,0.0255811423161381,1435,0.002,0.02
FXI,B,719656,3021,707944,2200,0.00347804085654634,6100,0.001,0.02
GCTS,E,709653,5957,491890,17211,0.0891740864346143,790,0.363454793121062,1.853359441512
SOUN,T,706870,2207,538608,37324,0.0204226406958841,946,0.005,0.0864727153188692
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
LUNR,B,702534,2579,544792,55010,0.122274278663385,865,0.0166187050359712,0.112284172661871
LABD,B,697560,11153,663725,9727,0.0379449008379908,1400,0.003,0.0340759715106835
PLTR,T,694841,1100,541681,20812,0.0068544181889858,1200,0.00369230769230769,0.0758241758241758
BTG,B,691918,0,690318,0,0.0,3500,0.0,0.0
NOK,T,691277,0,630677,0,0.0,6000,0.0,0.0
TPET,E,679392,17966,9032,170783,0.0665095761228529,825,3.08689612594536e-07,0.0125847198139609
PLUG,B,671841,800,586250,56191,0.00294544045579446,1900,0.003,0.03
NIO,B,667851,1994,594891,49550,0.00747914441205653,1223,0.005,0.0622015238361527
CXAI,S,667712,6977,454867,33081,0.0232523801433897,1100,0.0183811039819758,0.162027836482717
QQQ,B,666888,38143,363549,199919,0.1542439492843,191,0.0102495584181881,0.115421497829143
XLO,B,660467,9854,394685,214116,0.0776365569090274,3301,0.002,0.0429319763274607
CGC,E,656566,8849,493074,74735,0.0861759184422683,1100,0.00639216140262104,0.0724740018119911
GCTS,B,651559,9719,416680,25177,0.146070328791359,394,0.257202862116938,1.57614791547197
EGOX,S,650800,14200,0,341800,0.10457881575775,3700,0.0,0.00332773109243697
PARA,B,650778,2015,556468,21039,0.005004689967605,1948,0.00583495145631068,0.052188879082083
AINC,B,647736,2276,523987,1352,0.0331018439298635,863,0.0194364937388193,0.127325581395349
NVDA,T,644263,2012,264831,15718,0.0145854245216477,504,0.228636835038391,1.88113688201268
SNDL,B,635647,1060,533336,29300,0.00435137354514096,2138,0.0066231884057971,0.0365217391304348
IAG,B,633701,0,632201,0,0.0,6000,0.0,0.0
GBTC,T,631561,8859,330372,283636,0.289103192270192,442,0.00515982076176251,0.0612560836263574
SST,T,616780,700,562920,41410,0.0996916112722695,949,0.0155,0.12
LIFW,B,615010,5960,435040,128068,0.227774675901775,2200,0.00391452991452991,0.0757011228760939
TLRY,S,612009,268,565389,10032,0.000322073996644504,4685,0.006,0.02
ESPR,B,609390,300,533590,13000,0.00378720933168379,5400,0.005,0.01
CGC,S,601403,1896,480322,17550,0.0115458765011161,1524,0.0241739130434783,0.168771050214329
BCS,S,593064,0,589064,0,0.0,19811,0.0,0.0
ERIC,T,577755,0,567755,0,0.0,5800,0.0,0.0
TZA,B,577576,37131,513840,13028,0.267231207796232,725,0.005,0.0501526329178326
SLV,B,577520,40169,474104,37849,0.037506283303329,825,0.003,0.03
WBD,B,574293,0,564493,0,0.0,2100,0.0,0.0
HWH,E,573322,13714,324104,122054,0.451618408620472,1241,0.0103690965878633,0.198218709317463
UBER,T,572161,20,457657,5280,0.000516635668526555,8670,0.001,0.02
TSLA,S,571619,22594,101401,114288,0.0768973119706876,500,0.0265425368161046,0.210092245834844
T,B,567620,100,537970,700,0.000350100829038763,703,0.01,0.02
DNN,T,564796,0,564796,0,0.0,2900,0.0,0.0
SOXL,S,562081,64115,178109,251769,0.136923654844819,853,0.00776145820398963,0.0554201097555864
SDOW,B,556504,6295,540075,0,0.100058231948305,550,0.004,0.04
SOUN,S,550912,644,459721,46776,0.00610724192050708,1974,0.002,0.0224812030075188
HWH,B,542711,10766,350393,102227,0.442014606203626,720,0.00496065271746282,0.123853255635025
NVDL,B,535101,16711,334645,126131,0.348596622455659,550,0.0070699227550692,0.141465422303842
MU,B,531117,2627,304906,11192,0.0286144906371554,500,0.0461497700944533,0.211560033565987
ABEV,B,529699,0,529699,0,0.0,2600,0.0,0.0
PLG,T,523100,0,276700,0,0.0,135100,0.0,0.0
NXL,B,512847,5930,397480,26080,0.169780009231917,1050,0.0222562141491396,0.166017208413002
F,T,512708,100,498808,2900,0.000195477816200029,2900,0.001,0.03
HOLO,B,508580,7506,357312,27934,0.229885122463536,450,0.0217281547585296,0.166863669336688
DJT,E,507457,1203,313649,50,0.0302806924093424,600,0.0622558922558923,0.973620109137351
MESO,B,507204,3534,330794,7166,0.0505807088332873,1300,0.00644395941290994,0.112430414092805
LYG,B,506884,0,506884,0,0.0,6900,0.0,0.0
AG,B,503800,539,473283,0,0.0015627129160107,1400,0.001,0.01
IBIT,S,498162,17406,151792,299697,0.0529244263513653,525,0.00524855012427506,0.100738251564112
FSM,B,495560,0,486737,0,0.0,5742,0.0,0.0
BITI,B,483916,12902,429692,29600,0.323895857223704,1150,0.005,0.0595833333333333
VSTE,B,481557,3982,310265,566,0.0829289986558579,600,0.0425450798557445,1.21573930963421
MARA,T,479288,1000,426597,14230,0.00858631534848774,800,0.007,0.0783333333333333
LIFW,T,474906,5258,321338,100357,0.208560996663805,1500,0.003,0.0637148118916075
SPXS,T,474699,66100,379428,7471,0.209355165479629,2400,0.003,0.03
AMC,B,473648,155,445111,0,0.0010259924504738,455,0.002,0.04
PSLV,B,468023,5350,434404,21969,0.153504161812348,3794,0.005,0.05
TECS,B,467582,1880,410782,49720,0.0592932941609247,900,0.002,0.02
DUST,B,467480,13747,394863,40200,0.123970628035235,1220,0.005,0.0695157672679893
CAN,S,459683,200,458383,1100,0.00208962397216621,135471,0.001,0.01
CISS,E,459200,8650,0,57200,0.00946750987157838,1400,1.17647058823529e-05,0.00231627719580983
TPST,B,457314,6065,258263,71159,0.0868730269918964,1100,0.00589416737109045,0.0773941955480417
SPXU,T,446025,1300,425025,0,0.00496468601784445,2200,0.002,0.02
QQQ,T,443415,5881,358108,49954,0.0234473354213641,600,0.00954501232475368,0.0946475773546204
AMZN,B,439580,1232,335907,9690,0.0098326529231509,449,0.0200814711128045,0.0692526822049574
SGRP,B,437734,2300,314271,81650,0.247192739821785,3400,0.002,0.0483035714285714
PBR,B,436341,0,423884,0,0.0,1993,0.0,0.0
SINT,B,435069,32949,0,344270,0.0604961687844433,8200,0.000684545454545454,0.00254271243758873
NOK,B,432714,0,427014,0,0.0,8400,0.0,0.0
QID,S,429747,0,429747,0,0.0,15650,0.0,0.0
BITF,B,429006,1200,379525,5900,0.00419172547184461,1923,0.003,0.03
UVIX,T,428924,21225,191977,163016,0.177657623882918,1900,0.00608,0.0583939899833055
MSOS,B,428758,8042,373332,21381,0.0896820973520323,1600,0.00913643223664353,0.0596589194083912
LYG,T,428712,0,428712,0,0.0,1500,0.0,0.0
SPY,B,425626,41816,239297,101289,0.139049392094305,112,0.00816593078635992,0.0720273559752596
PSQ,S,424538,0,424538,0,0.0,14983,0.0,0.0
ACB,S,421865,1855,336775,26747,0.00490183289175674,1928,0.00153956834532374,0.0468514241724403
SOFI,T,418250,0,402351,0,0.0,2200,0.0,0.0
KTRA,E,416546,29496,0,53928,0.0549492392546621,1800,4.68471148126115e-06,0.00332397251285999
BB,B,416191,100,365669,0,0.000574570652080233,2900,0.0,0.03
INTC,T,416119,110,383045,5000,0.000354652231246151,855,0.00181818181818182,0.0209090909090909
GGB,B,413351,0,412849,0,0.0,5600,0.0,0.0
NVDL,S,406916,26332,61313,253064,0.623545938090476,775,0.00522909054426557,0.170184367251275
CGC,T,405982,10042,191207,185679,0.0726015879320565,900,0.00229154518950437,0.036749298624002
RIOT,B,405092,300,357683,11089,0.00358695083710306,600,0.002,0.105
AINC,T,401297,1098,326594,13288,0.014118191637093,900,0.00564663023679417,0.0439162112932605
VSTE,T,391332,1233,269739,1380,0.0110623637391328,515,0.0185482562854826,0.0953284671532847
RIG,B,390768,0,350149,0,0.0,3789,0.0,0.0
QYLD,B,389885,250,334472,33503,0.0142225401377439,1199,0.002,0.02
BOIL,T,388522,92032,33780,252124,1.26677754751132,970,0.005,0.071136999037589
AMD,S,387604,7260,82901,62470,0.0515815778730467,500,0.0351118274824638,0.179306291010874
FTGC,B,386787,900,418,385469,1.12160796885304,5346,0.003,0.03
LCID,T,385074,400,294574,14600,0.00231770301783262,5700,0.002,0.02
SOXL,T,384471,8268,248395,95019,0.0109710846914656,863,0.00398739442833733,0.0949084249084249
SGOL,B,380685,56000,268085,53900,0.658459440074312,2442,0.001,0.01
ITUB,T,379477,0,378677,0,0.0,2500,0.0,0.0
BITI,T,378767,984,276133,100,0.0368125701459035,1500,0.001,0.01
SBFM,E,377556,15325,0,67731,0.0553281019649609,1000,2.77777777777778e-05,0.00483308084364949
BITX,B,375535,10262,141782,173007,0.513688329061022,600,0.0171883257107174,0.293354611582102
SWN,B,375228,0,373428,0,0.0,4500,0.0,0.0
IBIT,T,375039,1257,217889,115880,0.0045406073469669,1100,0.003,0.03
BOIL,B,374745,80686,75367,196458,1.26905887251033,700,0.005,0.0645518308877119
LEVI,B,373181,850,292387,3098,0.0211898838615426,1300,0.0197619047619048,0.0814285714285714
NYCB,B,372201,100,311961,20700,0.000287140966114495,2475,0.001,0.02
IBIO,E,370368,200,332136,0,0.00300991767875149,1160,0.01,0.09
HBAN,B,369499,0,369299,0,0.0,5000,0.0,0.0
ACB,T,368469,5502,221816,93810,0.0259906530327866,850,0.00594002498958767,0.0372386505622657
MARA,S,363525,315,325161,5919,0.00455141820501214,1550,0.001,0.0633333333333333
SWN,T,360493,0,360493,0,0.0,4900,0.0,0.0
SPY,S,360068,39471,136761,153563,0.120767391183875,277,0.00636207686949292,0.0805869923770481
EGOX,B,358800,24430,0,31600,0.209252127523492,800,5.44513457556936e-05,0.00139491482329011
NVDA,S,357896,7252,12273,31663,0.0533477779909086,189,0.330097634106697,2.02958555410228
DJT,B,356764,7416,109797,30785,0.179013286223344,600,0.0731060068704669,0.744533154889085
F,S,353667,0,353521,0,0.0,2480,0.0,0.0
XLE,B,352429,12391,187754,128518,0.0626186808591023,500,0.00551457975986278,0.0504064711830131
GRTS,B,351224,1975,287086,56852,0.0239220840323151,2299,0.005,0.0758333333333333
BAC,B,348634,0,335109,0,0.0,1700,0.0,0.0
AAPL,T,345544,260,290595,308,0.00230065411761268,505,0.003,0.05
ANGH,E,345486,0,298785,0,0.0,4100,0.0,0.0
SOFI,S,343391,1101,283598,53175,0.0053261854199775,1410,0.003,0.0449937578027466
QQQ,S,340752,35740,68463,196853,0.140120569046683,210,0.0102939624766801,0.115071173504804
GLD,B,339056,41814,141745,145599,0.238230784867255,158,0.00494637111190561,0.0696709050741751
XLO,T,338066,4914,210898,80425,0.0198539839277273,13300,0.00106186406186406,0.0106105006105006
LABD,S,336697,3570,303376,9390,0.0108103852373137,2300,0.001,0.01
TQQQ,S,336549,2779,240447,20916,0.00387677473673188,642,0.005,0.05
ABEV,T,336076,0,336076,0,0.0,5100,0.0,0.0
SMR,B,333508,300,248875,3700,0.00796022828075184,891,0.012,0.08
DKNG,T,331323,3898,244057,66176,0.0619873150545529,2400,0.005,0.0684642032332563
EXK,B,329189,0,306389,0,0.0,2720,0.0,0.0
JZXN,B,325163,11382,158127,17659,0.43264694969788,775,0.0339523347875263,0.262638599670687
TZA,S,324884,33101,192088,64036,0.215804186955486,1764,0.00635857793125098,0.0566666666666667
HOLO,E,323877,2350,216796,32068,0.0485888555773803,800,0.00387234042553191,0.0376595744680851
UVXY,T,322650,35335,243595,34420,0.0296364245697658,1585,0.00924361493123772,0.05
STXS,B,319861,610,290334,20171,0.208816400491511,1100,0.011,0.0826829268292683
PTON,B,319298,0,314582,0,0.0,1400,0.0,0.0
TNA,B,318882,21509,203391,69313,0.235524937236859,682,0.0101973189505374,0.0860789614202429
PGX,B,317991,0,311291,0,0.0,5700,0.0,0.0
LUNR,T,316547,700,262173,11764,0.0620791934361052,900,0.002,0.063
BTE,T,314847,0,314847,0,0.0,2600,0.0,0.0
BAC,T,313557,400,301788,2500,0.00173155107592084,1300,0.003,0.03
DELL,B,309944,2559,156246,100,0.0351746159257219,455,0.0533977624612926,0.307907052242533
NKLA,T,309251,794,292434,0,0.000789109886036234,2500,0.0,0.01
CONL,T,306925,5790,48180,160852,0.571009394371565,2533,0.00330100334448161,0.689347826086957
CAN,B,306509,100,293209,10800,0.0010448119860831,1983,0.001,0.01
EJH,S,305070,1400,234996,27761,0.00814441206071078,1300,0.009,0.0557142857142857
SPXU,S,304496,200,304296,0,0.000701313911613408,12100,0.001,0.01
UBXG,B,303529,100,293659,0,0.0286286859433152,34600,0.01,0.1
GSIT,B,301772,2511,181488,18482,0.204921534980185,1000,0.0194215952655674,0.160180270716244
XLF,B,298833,19216,276650,2960,0.011890990602573,660,0.003,0.03
WBA,B,298031,0,273065,0,0.0,500,0.0,0.0
TPST,T,297716,5899,145465,92072,0.0799799338358913,500,0.00108509916935074,0.029669435497542
KGC,S,297706,0,297706,0,0.0,11998,0.0,0.0
ADTX,B,297327,8279,182593,26502,0.40000162208253,850,0.0141283574699839,0.142974996905558
GDX,B,296591,2568,254735,16458,0.00627885276168457,500,0.00461612284069098,0.0760215053763441
NXL,E,296465,4540,235474,15120,0.168036790885516,980,0.0151458333333333,0.17140625
PFE,B,296296,100,286706,1200,0.000307187574876971,448,0.001,0.02
ADTX,T,294573,4960,219418,16057,0.0416100400999983,800,0.00197741935483871,0.0342399193548387
TWM,B,294238,13140,196438,48360,0.319984476234356,1900,0.002,0.02
BB,T,293553,0,261228,0,0.0,4000,0.0,0.0
EFTR,B,292569,2374,204690,13222,0.121710622600891,600,0.0309816393031708,0.415361887454568
OPEN,B,291278,500,271278,2200,0.0032867422689155,4059,0.002,0.025
AAL,T,290563,0,264063,0,0.0,3300,0.0,0.0
INTC,B,289685,1157,263935,4487,0.00442382010051887,500,0.004,0.117072135785007
KTRA,B,289488,3994,0,14894,0.00598996151790988,1500,1.17647058823529e-05,0.00290217975515079
EFTR,E,288141,893,210678,14400,0.0430611106807355,4000,0.00875277572168764,0.0617912657290896
TSLT,B,287503,20823,124512,54133,0.137597697311153,575,0.0028845372251986,0.0661942846704874
RIVN,T,285902,800,265178,2797,0.00304563437414812,2100,0.003,0.065
BBAI,B,285245,0,236598,0,0.0,4700,0.0,0.0
GCT,B,284480,2161,139234,0,0.116582463583052,500,0.118025767961412,0.625002961834645
NYCB,T,283219,0,280619,0,0.0,4100,0.0,0.0
XTIA,S,282155,4930,185058,11770,0.0433542889432503,975,0.0296553546195678,0.179549222248568
IREN,T,282091,200,224065,43214,0.000866949292135903,6800,0.001,0.01
SDS,B,281812,1340,262353,1560,0.00831203322351924,500,0.002,0.02
LABD,T,281531,9310,166441,53767,0.0308319539788418,1710,0.004,0.05
MDIA,T,278799,3500,165605,68606,0.0848258646179201,600,0.000942857142857143,0.0385714285714286
PGX,T,278325,0,274769,0,0.0,6300,0.0,0.0
CDE,B,277726,0,258093,0,0.0,3300,0.0,0.0
CLSK,S,277192,1099,241621,2185,0.00762176379475578,1600,0.0128,0.110143572621035
GRTS,E,275510,1994,193103,71057,0.0245518731972744,3000,0.00288379204892966,0.048256880733945
CHPT,T,275220,0,177020,0,0.0,7500,0.0,0.0
VBIV,S,274898,3250,0,38548,0.345487402997768,400,6.15384615384615e-05,0.0298276923076923
BITX,T,274846,4500,135563,76857,0.26353987753143,1500,0.0165833333333333,0.31375
HOLO,T,272425,1343,194587,55775,0.0857692482756069,1500,0.0142987012987013,0.161219336219336
GDXD,B,272407,12946,209794,43967,0.235004073467545,2500,0.00398264260366791,0.02
CLSK,T,272353,150,244993,1700,0.00231522397532047,1200,0.011,0.05
CCL,B,272245,552,241172,12582,0.00283293615169821,1147,0.00811363636363636,0.108522727272727
ONMD,T,270520,5295,147873,72759,0.142015784403488,925,0.002,0.0531318575553417
SNDL,E,270288,400,238113,12554,0.0026927546853108,4535,0.002,0.03
AAAU,B,270042,0,267142,0,0.0,1600,0.0,0.0
CASA,B,267330,600,0,200,0.00221306668338761,300,0.0,0.000333333333333333
EJH,T,266275,1500,126920,120664,0.00872615577933297,1700,0.0022,0.0386666666666667
WULF,B,265529,2300,250529,5500,0.012042198330326,2200,0.002,0.0327272727272727
HL,B,265031,100,256327,300,0.00047828811119242,1755,0.001,0.04
META,B,264921,2129,90912,6121,0.0405583181443425,367,0.153864345622523,0.888091011600141
BITO,B,263551,26477,141780,91241,0.256332655001647,550,0.00505102362204724,0.0683019373265004
TWM,T,259800,27900,189820,19480,0.806446069079404,1800,0.002,0.02
EIGR,B,258237,4177,172102,39623,0.237507002248699,1500,0.00327690100490427,0.138481201702377
SGRP,T,257794,1700,164685,71400,0.330927641414269,1800,0.012,0.0815873015873016
ERIC,S,257150,0,257150,0,0.0,9571,0.0,0.0
TMF,B,253939,58478,90221,101731,0.63069934426764,146,0.00497573291759657,0.0527949386230587
EIGR,E,253294,2537,66321,54286,0.148802670490142,1000,0.0215,0.168992974238876
SDOW,T,251328,0,249468,0,0.0,770,0.0,0.0
LMND,E,250100,0,0,0,0.0,6700,0.0,0.0
DKNG,B,248796,0,229075,0,0.0,1100,0.0,0.0
MDIA,S,248762,3486,188446,43597,0.0102868604573608,650,0.00310840108401084,0.081304645369686
LCID,B,248475,2470,151902,67821,0.0174625489494075,737,0.0026551724137931,0.03
AQST,B,247825,0,150400,0,0.0,1606,0.0,0.0
APLD,B,247758,0,239256,0,0.0,545,0.0,0.0
XLO,E,247294,1403,223138,963,0.00995690993896471,1900,0.010231005372218,0.0515349194167306
IMCC,T,246122,2369,143942,66472,0.118737660246274,900,0.002,0.0678289221327196
VALE,B,245856,0,244646,0,0.0,1250,0.0,0.0
AAPL,B,245421,412,210123,5327,0.00225367355374541,255,0.012,0.073771986970684
BCAN,B,244688,2941,131444,77624,0.364234208589465,1808,0.0112794117647059,0.151045673933909
IBIO,B,243069,300,184008,0,0.0397772474144789,2200,0.01,0.0633333333333333
FFIE,E,242262,16762,0,70000,0.10869699108331,5500,0.0,0.00159813212470814
HPE,B,241757,0,241019,0,0.0,3700,0.0,0.0
RIVN,S,241672,700,175858,29601,0.00383735204411353,4325,0.002,0.0666666666666667
IMCC,B,241368,2747,83868,127306,0.139961708511053,600,0.002,0.102757640878701
SIRI,B,240856,0,240356,0,0.0,1980,0.0,0.0
CISS,B,239657,14321,0,20036,0.0193127683950171,1400,0.0,0.0010001677836249
ZPTA,B,237896,2585,135863,10221,0.176857738689969,500,0.110698310149222,0.615413820702211
TMC,B,237557,11,218546,0,7.15000715000715e-05,2000,0.001,0.02
LEVI,T,236595,700,165927,20344,0.00900367864584673,3050,0.001,0.0228571428571429
OUST,T,236307,100,183422,0,0.00539316147125445,1200,0.01,0.03
IWM,T,236040,37006,70652,111375,0.17338638739431,595,0.005,0.0636938597619054
LYG,S,235827,1200,225527,9100,0.0120060030015008,14100,0.001,0.01
UVIX,B,233347,3652,178592,11600,0.03321817892283,1300,0.00223076923076923,0.03
XLO,S,233180,1540,211586,9962,0.0254768876763178,1781,0.002,0.0403786191536748
PLUG,T,233032,1078,198928,31246,0.00435243102068682,2500,0.004,0.0533333333333333
TNA,T,230493,2900,217425,1300,0.0285445933778809,869,0.003,0.0483333333333333
ONMD,B,229654,3515,162889,33570,0.0970774546885496,1899,0.00386649550706033,0.0753508771929825
RDDT,B,229295,915,90330,0,0.0506221811368007,299,0.0978970181864919,0.751917325364694
GOEV,B,227927,924,172742,2700,0.0209803657551377,367,0.0065807486631016,0.114
PLTR,S,227367,1356,150878,11454,0.0133029986851626,983,0.00555336617405583,0.099896004378763
EJH,B,226846,3268,165754,4872,0.0190113847245734,1000,0.0123408812729498,0.0565789473684211
GOLD,T,226427,0,223127,0,0.0,4300,0.0,0.0
SPLG,B,226169,101,224374,0,0.00135100639138127,500,0.002,0.02
RKLB,B,225372,0,221544,0,0.0,500,0.0,0.0
NKTR,B,224456,200,220676,880,0.00354339776411601,3500,0.0005,0.01
AMC,E,223911,3861,206308,12341,0.00521326032911845,784,0.00115976845151954,0.0224717372552095
MU,S,223244,2071,122015,17208,0.0253321574115825,500,0.0223047619047619,0.185269841269841
TCOM,B,221802,200,189451,0,0.00714796283059328,1265,0.01,0.06
