symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,12926142,439014,10352570,956897,0.255132685182144,5139,0.0156397096995273,0.188500613652302
DPW,B,11471008,1113458,5291191,2399360,2.24025043370717,2476,0.0169179280536568,0.355300886374869
TEUM,B,8923138,547240,5005236,2008214,2.40147517049992,5315,0.0132069192575273,0.173668991276946
MU,B,6164104,662606,1191379,3517279,0.466430971014821,1662,0.0170020024355092,0.212754186070407
RIOT,B,5977537,464915,2456794,451881,2.22694833752828,1800,0.126876425331086,2.07287696540842
BAC,B,5840315,468570,1633849,3116328,0.0987072363312791,2182,0.0174650247397537,0.179970199020105
NXTD,B,5598804,429492,2667033,1015128,2.49849651219879,3335,0.0167281806962571,0.301811452777001
TOPS,B,5078660,213620,2433082,771492,1.53108263976438,5996,0.0130261979461514,0.0591879847768687
VRX,B,5054339,272610,2476744,1497237,0.431929052175476,2414,0.0142606578925838,0.213432598507937
GE,S,4819196,656759,119954,4005192,0.186947492839567,2099,0.0183879083627432,0.18
BAC,S,4650709,279777,1168974,3175619,0.0620205690069586,2736,0.0183428475054701,0.18
AMD,B,4182739,592972,529488,2736252,0.302757015492033,1314,0.0161966653777678,0.180046753732506
MU,S,4141847,480816,34197,3588655,0.364760691019366,1736,0.0185105630814763,0.218956892037543
JNUG,B,4132987,66357,3652370,117665,0.27210874091702,2004,0.0152295308948118,0.210162448345512
IMUC,B,4125117,141554,2491882,517001,1.88800913400846,5828,0.00945137974591446,0.0504118936446523
NSPR,B,3978146,96751,2255884,476116,1.02151054493517,11510,0.00757678999740174,0.0297038565291601
OTIV,B,3691085,350843,1791820,952458,1.7765970396844,6192,0.00790652230896328,0.122296998107088
UGAZ,B,3392379,140697,1849723,229563,0.268784089407462,3554,0.0387336992455509,0.460821556419727
XNET,B,3301006,358712,958466,1264807,2.0824615946567,2020,0.0272863717236596,0.745938925558877
MARA,B,3131400,376546,1252789,686767,2.83806202989555,2425,0.0188141820895093,0.520363610920639
NSPR,S,3097142,19706,2247917,20659,0.818935849099338,11616,0.0019422283776159,0.021317684050768
TEVA,B,2952268,165340,1755767,291974,0.131880644255995,2274,0.0139888024150628,0.1903931967568
SQ,B,2853578,278429,1120177,754291,0.937924270401579,1843,0.0177582520615551,0.398197510715035
GE,B,2788959,401651,188153,2076876,0.12791510039349,2194,0.0178955381351254,0.179775126389988
GLBR,B,2638378,452313,473289,1139656,3.52029688794234,2620,0.0188642171699076,0.253805143565267
SPY,B,2620418,348039,663437,1295726,0.154170148555038,1356,0.0165495217474358,0.187477905148889
XLF,B,2412996,162777,1343019,302460,0.0263411481093936,4755,0.0153511439988451,0.18
BPMX,B,2410718,9175,1831234,32509,0.811322030053434,12586,0.0044181914519411,0.0144876325698122
TZA,B,2408359,100650,1942571,211489,0.113785098049887,9308,0.0142598221585212,0.15
VXX,B,2362939,200070,1092479,725561,0.117313045063376,4787,0.0154075798979182,0.184035482397499
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
ROKU,B,2258210,128057,939143,317905,1.17302256057381,1800,0.118663869361504,1.79657589076095
AMD,S,2224414,250186,3208,1970862,0.121414028781297,2476,0.0180316957210777,0.180136784339422
AKER,B,2180358,68043,1232263,344769,2.60316165043646,6361,0.0136455263620976,0.119272677809179
SQQQ,B,2177154,173900,1540975,281069,0.596039861888077,4442,0.0185386634205788,0.181424139690481
NVDA,B,2150849,232846,388523,633427,1.25898513349444,1573,0.0521932595209601,1.23141155773019
FCX,B,2144866,138484,536944,1283778,0.105479577947154,3058,0.0132845857585716,0.18
SSC,B,2049550,177702,964595,363693,3.05183933365261,2736,0.0346141969632599,0.652581954828787
AMPE,B,2002044,120852,891282,774462,2.76302588843625,5293,0.0231739909083169,0.348682228446689
QQQ,B,1987247,131512,903271,745325,0.123987336123492,1758,0.0163735857442337,0.195980736475339
HMNY,B,1978983,139131,1047093,305225,1.7920154966653,2533,0.0206389306268714,0.601690708265227
IAU,B,1956707,13078,1545831,18669,0.0264718396167263,52687,0.0109793584379358,0.12
SQ,S,1956164,287664,40410,1536307,0.973518941147259,3000,0.0170117508813161,0.370660291694354
IGC,B,1929031,101983,1206382,275767,3.79541103140119,54778,0.0116327550218851,0.116775808036847
INPX,B,1844168,157658,723047,584115,3.24989629911046,4485,0.0165436155834326,0.0826182236984261
LABD,B,1842773,44403,1454889,111459,0.0901918489382262,7125,0.0235216148895435,0.174761904761905
CCIH,B,1783495,145872,694942,539660,2.2547544709988,2943,0.00872671708534325,0.168522905960081
CHK,B,1777002,191433,656906,653358,0.147457342027718,4824,0.0148629332002407,0.18
NE,B,1732205,88143,662736,761884,0.162239521644145,13960,0.013408662205618,0.169956866804693
AAPL,B,1724824,208970,354676,863715,0.409196935607887,1034,0.0184592625521061,0.32108268426374
NLST,B,1699353,65204,684998,445787,2.49277490388675,7581,0.0125785911387411,0.060640821818524
VTGN,B,1662148,163529,416960,722461,2.76969350055701,7400,0.0156632166499828,0.242253237545753
OSTK,B,1632379,171847,718447,212357,1.13945501119358,1946,0.145043903293064,3.20048941730637
CUR,B,1629410,163388,436913,584451,1.99352340600103,51151,0.0126460095850761,0.233269981191515
RAD,B,1625811,341337,536532,450930,0.315712438380129,7276,0.0136155304743728,0.18
BMY,S,1600424,57725,1373,1476007,0.370364258478342,1346,0.0169996517620839,0.225352122638624
X,B,1587191,111445,520273,677151,0.370897249768981,1872,0.0132546116733606,0.278661339997733
FB,B,1575070,184746,341944,690874,0.583954546913489,864,0.0208210574285059,0.497118570898874
AMAT,B,1574783,239670,262396,910132,0.457033083939985,1800,0.0169336321707936,0.252718073071752
EGLT,B,1556358,87319,790513,443885,2.00737837912894,10640,0.0186291564866774,0.179367407554626
CEI,B,1530529,43989,1044690,59011,1.52181997145822,8460,0.00687763588917428,0.0316244056274019
CTL,B,1524070,118981,271422,1021289,0.128854440840163,2698,0.0171372646955798,0.179938363422241
IMUC,S,1499186,76016,795156,282240,1.05067062238626,22673,0.00711280787925053,0.0343461748748687
GDX,B,1486194,89634,974367,222459,0.0346481854908368,4577,0.0185058189032909,0.18
TVIX,B,1455788,143271,754641,237450,0.143443516443392,4914,0.0102179197896451,0.183704949421908
RSYS,B,1438689,217342,318011,672505,1.704163327306,3494,0.011424459037544,0.130196964673909
MYO,B,1430908,93029,704915,248992,3.05158630398103,2819,0.0169069504008172,0.475445741080616
SWN,B,1409789,74114,534998,574468,0.0533784761854168,6177,0.0140641537941944,0.179620522520393
WAC,B,1407459,54556,700254,331650,1.65454472675998,9443,0.0175005444686197,0.222499410508774
GROW,B,1399780,174956,475999,416260,4.71536738157667,2257,0.0234684119605935,0.580569444813306
TWTR,B,1371915,93098,675682,295053,0.118116589284522,2103,0.0162846359698721,0.202310284336476
PTI,B,1358961,77407,781150,199001,1.62234127502012,3331,0.0361346998943762,0.58227287705127
FTFT,B,1357064,81509,589536,194920,1.35531287898469,6808,0.0241833078508302,0.487714981031323
QQQ,S,1338317,82964,525032,659753,0.0753606990103638,6930,0.0161828211680713,0.167781914174868
LFIN,B,1326844,32507,410054,7020,0.302246342956739,925,1.40126608433287,6.58563364267438
NETE,B,1323479,117955,333968,205342,2.12938236728971,2743,0.0696121447837342,1.58644315096532
VIPS,S,1298686,35816,740668,513578,0.0362628044884997,7574,0.011994426795965,0.128606280193237
DPW,S,1292400,283016,176618,608462,0.327706648043951,9092,0.0166359311706438,0.295780959702815
MRO,S,1285435,65059,34536,1128193,0.0696802911868626,20816,0.016982470131272,0.17
INTC,B,1277364,150515,199871,809867,0.0889212025459881,1372,0.016159476796394,0.1820123800305
OHGI,B,1274254,93558,443365,484575,3.53860395571317,3515,0.0115618902910509,0.272711605639858
SPXL,B,1258604,248465,530444,426358,4.6154151991243,1364,0.0174551600956144,0.206767765610006
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
GLBS,B,1242312,107488,290012,616851,2.43391348856293,13335,0.0153972395422508,0.206597615849636
MRO,B,1234540,82489,151702,928553,0.091292937490402,6640,0.0148135580290948,0.183333333333333
TROV,B,1230882,32433,706802,81552,1.26155546497535,10170,0.00540485572732964,0.0533718197494782
RLOG,B,1224042,98945,238182,702199,2.02241065810526,8813,0.0166042708948026,0.0785800576906728
T,S,1204140,181423,118101,886509,0.103682363136161,1925,0.0184397887081732,0.18
OHRP,B,1191937,158052,269832,659592,1.74486760662095,12466,0.0137139045561125,0.174481148215974
SGLB,B,1169124,46677,637582,116792,0.905286748819725,1395,0.00748842265958327,0.179164476276559
T,B,1157932,149224,219569,722455,0.113399562205504,1570,0.0162102073249829,0.180779777201717
PXS,B,1152784,86761,172659,165731,2.08652922814692,3657,0.0618733161523239,0.985877405396969
DSS,B,1140703,70005,596982,232668,2.01413325389544,4193,0.0196385784117275,0.296923039688205
VRX,S,1128533,150356,247539,649973,0.252689152284396,8643,0.0163691217760554,0.215471698387507
TNA,B,1108834,225280,485448,307856,1.55658292129599,3229,0.0180882070959068,0.540470918897278
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
FB,S,1067754,158737,5621,809132,0.487655619961659,972,0.0183086995971016,0.397536878142648
UNG,B,1050347,66483,404572,426589,0.0421929412805154,12311,0.0146255791477187,0.17
AMAT,S,1044513,155295,33398,837693,0.281405601874601,2063,0.0176771268419418,0.214067025353533
EBIO,B,1034158,57698,410403,205977,1.27880305562679,8338,0.0110092816995263,0.0945843646957795
MARK,B,1031192,94580,472547,219873,1.96979034167079,3508,0.0298310930138991,0.766159149082643
TWTR,S,982749,100090,313889,449819,0.132001746388551,3551,0.0161543214084569,0.174049535491842
UWT,B,981209,154015,675823,101653,2.89262995463383,4411,0.0176,0.177697897826606
MNKD,B,976695,48226,399033,389395,0.891824975188272,5243,0.0123112010615233,0.181573080588217
ATOS,B,976473,70505,369697,331180,4.1043298841535,8838,0.014359500601066,0.0818398505280837
DUST,B,970322,41257,695699,159074,0.337393719557173,2697,0.0392177523973338,0.477873078696301
SNAP,B,969188,90859,358981,320656,0.147571748922282,3389,0.0142696116825757,0.184306837786043
F,B,957562,71187,133633,673817,0.0410857167843784,775,0.0162627865643795,0.18
LMFA,B,948981,113623,326755,276482,1.53597838629851,5265,0.0248877608043698,0.535789458448466
BABA,B,945259,123507,247962,192192,0.265366847905565,1673,0.0588148107580411,0.976993842371316
XIV,B,939100,96038,382967,52262,0.743529196523061,1951,0.0319862970890749,1.05474603605112
NUGT,B,937067,55339,618125,166649,0.493752921219389,2078,0.0180579080089888,0.360210533069137
NAK,B,926687,61287,589902,192354,0.538765442503772,5347,0.0138869559227815,0.170267504848525
WATT,B,926615,95997,376236,144120,0.28650765411112,13825,0.0415258473062895,0.513413064509657
TRXC,B,916037,72424,470583,272719,0.96947874813216,5202,0.0161584881061752,0.186129610514803
EGO,B,907590,174803,445040,131876,0.245632261023563,13062,0.00729744060539248,0.13
KMI,S,904989,89278,40057,774954,0.0731996021795228,2148,0.017,0.17
NVFY,B,904758,62526,396026,266925,3.51755164341732,13736,0.0240430691803612,0.34091511522409
SDRL,B,895884,33297,380704,163893,0.479527034132168,7698,0.00354808247293207,0.0187922560331617
IBIO,B,886808,19602,527039,135989,2.26189907265851,11048,0.00772645495045842,0.0287033294976886
BBBY,B,877931,90866,143565,517999,0.175394083772322,2261,0.0153237446189342,0.209081485066382
JD,B,877317,94177,122993,581211,0.157285302933496,1624,0.0167654353902083,0.204988583487178
IWM,B,876319,121513,253131,424485,0.179897174669658,1454,0.0173752929234642,0.198848175767336
TVIX,S,873908,93500,57354,719624,0.0812131650372358,61865,0.01708538059178,0.171758228262649
BB,B,872177,46372,321385,373834,0.137236932142687,4556,0.0108058165074086,0.169523183431004
TMV,B,872163,6298,348198,441266,0.14253778676598,6891,0.0103481090373281,0.0758911030030873
QID,B,869297,62553,699354,49950,0.233537623947537,14342,0.0145831817459481,0.15
ORCL,B,867200,133094,72849,592605,0.0784605266119931,1323,0.0172790666442439,0.181308016721598
GLOW,B,855528,33797,465772,154225,3.81306607507147,7208,0.011517891777943,0.0854567334322601
JPM,B,855296,95256,117772,515663,0.221864987939931,1032,0.0177141745611086,0.186440642088112
AKG,B,852423,21152,581128,53008,0.484806561835805,5847,0.00685938482873687,0.0509700654468885
TQQQ,B,849228,195879,329229,195483,1.86627360722966,1800,0.0165929532953758,0.678023158270814
VALE,B,844865,63352,232432,463987,0.0505955108869512,6369,0.0107231946396824,0.17
GNW,B,840977,38208,493139,176455,0.218036574120658,4023,0.00722055511118537,0.13
CVS,B,831951,132910,156882,272014,0.327343812878725,1547,0.0201258028039729,0.325258848871728
C,B,829830,117209,156517,454925,0.286389665753765,1685,0.016989580166314,0.189421116488053
PAA,B,827912,5536,382657,429713,0.0361266232253196,4031,0.00958481607679863,0.15169643749778
DIS,B,827289,205283,102021,387444,0.553683717202429,565,0.0218292068499374,0.306597653601363
MSFT,B,814272,131837,204086,353594,0.141085366580884,733,0.0174530405302282,0.18198670748334
ABT,S,805036,54986,231049,511015,0.189444181996269,9850,0.017246291520916,0.178013136628109
JCP,B,803597,69142,385711,181333,0.0940418163098565,6247,0.0171390048986014,0.18
ESV,B,803070,54478,357774,228873,0.0539632060916136,7703,0.0100960625096815,0.18
NVAX,B,790507,121395,202600,379776,0.314420381160603,13898,0.0232190149846479,0.17
DMPI,B,790492,61369,303392,325125,0.67342612764021,5070,0.00482580053791685,0.108856032870264
OAS,B,787353,78467,280937,293955,0.0522801998174279,6013,0.0122218035161208,0.16
X,S,785625,106748,26395,651535,0.358991646390865,5688,0.0181689331869246,0.232143637232313
NBR,B,768816,72334,336482,204443,0.0753662359453521,8035,0.00986356351105914,0.175739661941915
SRAX,B,767293,69310,350381,107086,4.12355798773896,2676,0.0237651579996482,0.777659869745982
ESNC,B,765685,31663,416323,114509,3.70176855230402,25005,0.00870275759452494,0.0742134935696469
IPWR,B,765544,34506,243878,360919,2.06451645159468,7374,0.00995878438572871,0.160195385361285
MSFT,S,763383,171476,41348,521997,0.180793137700779,527,0.0180849494546855,0.183917215378741
CXRX,B,752460,46004,335260,151246,2.81495245177396,26385,0.00984862877881311,0.122111635587272
FCX,S,741369,73430,1150,666455,0.0619500567655567,11943,0.018,0.180329774293823
NOK,B,736493,53047,325824,187114,0.0618094583580796,5006,0.0131433028153736,0.17
AMLP,B,728163,113466,125700,396934,0.069067852625953,7956,0.0180562482101072,0.178421052631579
FNSR,B,707065,63018,332704,144126,0.240055532936443,2028,0.0140317179057527,0.2614074679358
NVAX,S,704664,58102,88443,557044,0.193017574055972,14423,0.018314465408805,0.18
JAGX,B,703898,35216,250030,108096,1.91935582366843,16807,0.00673409953114699,0.0237624985825374
BB,S,703305,56027,12952,623950,0.172705284169203,13393,0.0135773810186635,0.14
PYPL,S,684481,108158,18496,428491,0.422400652668514,954,0.0188629494830118,0.335980757670644
LTBR,B,673922,86426,209315,302918,1.40967766758365,6415,0.00479155052511415,0.07764206452917
GDXJ,B,672528,7779,505543,101680,0.0132326640070414,5025,0.0163414405270655,0.15064375
RIG,B,668083,45105,193747,331215,0.059162178894754,4968,0.0136121218372518,0.17
PLM,B,665934,11300,255382,279066,1.41589055139881,5016,0.00467504953200793,0.0952679271708683
SPXU,B,663578,64544,305629,86712,0.133218113682327,10924,0.0294221830511394,0.165074953154279
NUGT,S,661644,38811,473820,136724,0.358159851045561,12331,0.0177515954977953,0.351945815484557
GSS,B,659833,7996,457985,42702,0.514875781833411,5052,0.00391060409644802,0.0280171776423818
UVXY,S,659628,30916,497306,125506,0.0120852663751771,34757,0.0112856212343267,0.0809420289855072
SGYP,B,658923,48578,297182,177701,0.214951835963492,5861,0.020539589954338,0.18
YTEN,B,658444,37651,294094,120835,1.78736905912065,15620,0.0254533119482801,0.592684362166405
GPRO,B,656013,30628,286272,247380,0.201592705802287,3687,0.0130705583029238,0.187676456014944
XOM,S,644610,104734,28058,511512,0.275451766186511,1373,0.0170406461698802,0.170102019995919
MNGA,B,641550,19675,270831,157464,1.92202964649855,10923,0.00830684130924132,0.0643811169299208
PBR,B,641364,26468,132595,420525,0.0263455516207197,10222,0.0155258622025202,0.139710857308082
INTC,S,641229,114829,4410,521485,0.0846248258410115,1906,0.0182175095160413,0.18136578763187
AKS,B,639619,75016,220089,201608,0.107249435415386,5825,0.0186065463918913,0.17
IMMU,B,638036,54390,171812,193589,0.349386573014884,3447,0.0145705602283431,0.289562501988779
ROKU,S,637289,98488,43827,338758,0.898649389109842,5455,0.026224831649848,1.62370300515743
XLF,S,633175,67769,59089,461528,0.0134985161040969,20106,0.0157391304347826,0.17
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
QD,B,620528,57938,256566,95277,0.703712678970456,3919,0.0269490781373368,0.423228076370409
CSX,B,620142,62863,218326,216793,0.0808444201263326,1173,0.0238678162211812,0.184220265091624
XXII,B,619660,33816,443052,55430,0.57316741583941,3572,0.0145971536244874,0.17
PLX,B,619036,17425,372612,47233,2.59237185395446,10639,0.00541264655083179,0.0349843711055573
IWM,S,615968,85292,79248,417856,0.130598229255319,1129,0.0179049082842673,0.201391690658391
GALT,B,610591,44862,185223,226552,1.52302420070375,7622,0.0175572203631158,0.32127395729452
PBR,S,608849,40516,12120,556213,0.0450724964805573,11761,0.016,0.16
ATNM,B,606216,16773,287524,157616,3.18359045986357,13689,0.00794729388456971,0.0715259482493105
JUNO,B,604017,109416,108036,246786,1.41317711494299,2007,0.0348120306257488,1.10211233836599
CRMD,B,590173,36468,259723,166268,1.32695237641342,7387,0.00815985437128195,0.0538591798311258
FTR,B,589894,32295,298792,98901,0.25079899452011,2401,0.0297819035344506,0.249549179624182
CVS,S,588573,133927,1365,442896,0.469763806105262,1776,0.0198115930453444,0.310807620897735
CY,B,587451,41751,118581,364752,0.116769771803202,2327,0.0139705658027489,0.170002482621648
UPRO,B,586236,73304,295067,72927,1.73612410858776,1850,0.0177918389633959,0.580538916470991
ALSK,B,578455,28200,50822,403704,3.39602583554529,30028,0.0131493678887484,0.262109209331359
SPXS,B,578092,39488,467692,43552,0.94721485144752,2647,0.0119654073495131,0.123496503496503
ADMP,S,577042,14988,0,0,0.250609616301984,54666,0.0657142857142857,0.65
C,S,576175,71352,578,502329,0.143917761119222,1450,0.0179967001237454,0.191216039175626
MRNS,B,572468,108648,126438,199280,1.28753562294706,3521,0.0149846321465848,0.4874467123947
RAS,B,571858,24983,230805,123182,0.702412306546117,11441,0.00675896005981261,0.0537547839315245
ONCE,B,570725,86420,156325,95372,1.06051306152097,1557,0.119699416790084,2.13846348556802
NOG,B,568613,33009,142935,333273,1.42870285442022,11380,0.014378273860245,0.198253803220995
VSTM,B,566470,32791,318165,99864,0.87466385280705,3427,0.0464987441705311,0.340238112397729
VVUS,B,564177,16705,169540,126629,1.12652467434057,15857,0.00408635962477216,0.0430032535444793
BIOC,B,563388,64222,92488,265799,2.42819854453098,5538,0.011292887401614,0.0941957223025393
EYES,B,562066,45079,195492,223782,1.45650999240583,4512,0.0132146003762187,0.204634471547698
SIRI,B,554808,70574,248616,146682,0.0255894678128301,5227,0.0149884676545161,0.169061473486626
OPK,B,548260,20203,167154,288538,0.104405103923324,13160,0.0166172768418819,0.16
COST,B,545884,29262,41263,346545,0.284432713318527,1326,0.0461877288209191,1.05273012404323
UEC,B,539824,50140,259447,179534,0.718349941120264,8431,0.0150215081097594,0.207272727272727
BAA,B,535805,32135,288611,22242,0.781064266134666,3863,0.00674063370970849,0.0342957169670468
NFLX,B,526335,67161,48177,201961,0.608819694227064,1284,0.054751146656445,1.19416977097711
ARGS,B,523158,16992,302740,26154,0.232065636472142,6825,0.00294166579543474,0.0139778393540004
JPM,S,522552,81427,9891,398984,0.195441556078211,1026,0.0179137716855751,0.194371447658913
TSLA,B,521647,38501,135189,45258,0.42561635161554,1748,0.214809852333591,2.87513646522111
RRC,S,519304,39057,42032,432747,0.0681501502144085,5526,0.0175121951219512,0.202316168400478
WFC,B,512791,55528,78513,322814,0.0543488247946651,1693,0.0195143946913295,0.185901116940407
AGNC,B,512660,42265,88760,329652,0.227153578510402,5041,0.0114309754738524,0.17
INFI,B,511317,33693,186986,226650,1.10274686433204,11279,0.0104690155984275,0.178043699050481
SDS,B,510924,29810,412382,31680,0.171075279016671,6068,0.00972450958639169,0.131291251684288
DRYS,B,508564,36854,254844,126967,0.680036118193697,4082,0.00998015422857271,0.179924852234858
DNN,B,506317,11274,199437,210776,0.594842520740352,5186,0.00450939531672516,0.0297172813225169
CHFS,B,502058,43053,229002,76888,2.0657604787018,5562,0.0401663826760642,0.424365699574344
M,B,500205,39090,161380,197621,0.0893215496688136,3450,0.0112168337605265,0.170047229428204
GERN,S,496160,3596,244660,247904,0.0579047443502169,82836,0.005,0.05
CLF,B,495191,58198,182744,159141,0.0856152412906106,6330,0.0153334159449698,0.185617030028795
VIPS,B,494140,14824,332304,82400,0.0182797131331362,19771,0.00996906516932108,0.131120943777673
PZRX,B,494091,67609,124041,221705,2.80683131194268,4180,0.0115383679691219,0.155052220850842
EFA,B,494006,44089,296230,108462,0.0214301723751985,1653,0.0198669084636615,0.17
PYPL,B,491273,103438,51928,238917,0.426829783758626,1139,0.0186845375954902,0.346303118908051
VEA,B,490310,37519,171674,82430,0.0832877409742117,1670,0.0267890708484993,0.169991685144124
AGRX,B,489708,23863,217729,123110,1.18222785540537,5925,0.014191791879771,0.472594374355823
CSX,S,486097,47918,30110,385022,0.105482015325815,1873,0.0161923900775261,0.188622200947597
JNUG,S,485947,9688,426622,39979,0.0410217815948307,22025,0.0122222222222222,0.143882618510158
DNR,B,483765,52850,184755,133018,0.154596022207535,10311,0.0173443192909275,0.167562625708539
KMI,B,482950,57871,20656,387387,0.0594219481678927,2606,0.0160780271389107,0.178890122086571
MRK,B,481864,109497,19352,324956,0.273019541322123,1425,0.0177692765523775,0.181090273959065
RIG,S,477721,40128,15858,404861,0.0538866442879295,13341,0.018,0.23
SYN,S,474466,16609,309747,72465,0.780123389493886,13550,0.00880335502692998,0.0550700451499642
SPWR,B,471770,40159,151224,167299,0.284907726051457,2861,0.0114889358425815,0.205905917402864
PCG,B,470984,37073,138792,221097,0.115345579733343,1968,0.0210090204668303,0.279886638506684
DCIX,B,467555,16526,272398,10921,0.876713726445402,1891,0.142166014601763,1.02143292178796
CSCO,B,467366,96177,45571,278563,0.0584521969131768,1369,0.0160005473937055,0.179404761904762
GDXJ,S,466961,6167,404929,54055,0.0106600943946098,9599,0.013,0.13
EKSO,B,465635,42146,220279,61395,1.74186666107563,6676,0.0330158974173012,0.346565220199998
BABA,S,465428,84235,12133,233151,0.131549059692629,5421,0.0362458937481856,0.965795566705159
PIR,B,464144,33633,257444,67901,0.15024204301196,6550,0.00975716614062613,0.171851145290449
BDR,B,463899,42207,111859,257195,4.65853327202828,26329,0.0156608965911928,0.17441436757258
GST,B,463847,23947,143438,245945,0.482826019430585,8851,0.00990267555821571,0.11447298913904
ADMP,B,462649,39931,1111,8546,0.531243028601971,4556,0.0328133919510332,0.85
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
SWN,S,456382,27002,88078,322562,0.0208980802365256,79872,0.0106550580037531,0.12
PTN,B,456193,20694,177287,143924,0.515542588731355,13211,0.00365490196078431,0.0429623495242351
JD,S,455336,96016,3958,343729,0.18625921266845,2428,0.0180752445447705,0.205711741622538
CVM+,B,454714,0,221308,0,0.0,27676,0.0,0.0
LTEA,B,451117,37485,137875,170826,0.687839635108578,1299,0.0287279450112917,0.429382957009543
RAD,S,450095,44497,163111,242487,0.0474595905268187,82083,0.0115931048011378,0.12
CZR,S,446951,11114,172952,243735,0.0114135716780769,35440,0.03,0.3
SLV,B,444585,46678,209432,72530,0.0610167553851382,3821,0.0186932031858661,0.17
WMIH,B,443583,5899,267080,52238,0.16416894496366,8230,0.00272737253103695,0.0520644908766069
AEMD,B,441276,34904,172062,181592,4.10347436266065,28835,0.0111779987790106,0.180398120386207
VZ,B,440878,78628,61692,248305,0.113742136139094,1232,0.0162866405186213,0.184340444093623
UA,B,440438,33336,92745,266423,0.201274966576129,2475,0.0204650874081074,0.209314555401043
LC,B,437106,38934,216918,108695,0.0678539355852762,7334,0.0184439135771037,0.18
RGSE,B,435518,34505,127791,222752,3.38443803597553,15186,0.0136513593048769,0.194846409898586
OZM,B,433565,2200,395661,15447,0.0584621345367483,6062,0.00677777777777778,0.0522222222222222
XLE,B,430948,16468,287761,71836,0.0134446386013037,1645,0.0148681550443831,0.161919385796545
CLIR,B,428721,34110,209861,110139,0.540104207516217,15238,0.0396566931602292,0.734573045659616
FSIC,S,428707,91326,0,300,0.355952254481741,10168,0.0680140725466036,0.75
GG,B,428095,33948,117448,219915,0.0487717590879144,30176,0.0113816524760229,0.14967394848386
WFC,S,427525,59626,44002,315346,0.0651317390233442,1791,0.018,0.181943563591891
WPRT,B,427009,13636,246874,97183,0.272024350086943,7052,0.00546313954390876,0.11264089966446
CYCC,B,425243,43259,97467,164261,1.73449722860012,12400,0.0117932535532099,0.177090468696322
DIS,S,423108,101845,76,298494,0.376047987781296,560,0.0183089677068582,0.333905059410108
FOXA,B,420141,21313,196745,73071,0.0163887660465385,1644,0.0159823248540545,0.149051185735427
ENRJ,B,419338,26746,211373,79201,2.88176810074582,6441,0.0129635149766823,0.0447000236045842
NTNX,B,419255,44959,72315,227422,0.442405085922989,2018,0.0274942120886881,0.575003821860582
GSAT,B,417807,47165,166884,133591,0.208080780293203,13875,0.0139648165354289,0.15
EYES,S,417432,18521,186539,135843,1.02797929875743,4955,0.00966080425369194,0.215538275572582
GSK,S,416588,92971,27510,293889,0.410793536751373,3179,0.0170436661632098,0.190502068573615
NIHD,B,414413,22814,92982,201687,0.861910059005334,5153,0.0103189064492701,0.0743006918644652
GM,S,412744,68676,763,341229,0.117744585618614,31836,0.0179693788276466,0.186907708630094
WTI,B,410074,15891,275251,65341,0.155142916556765,8736,0.0137545875511523,0.14
VII,B,409713,29349,168920,113502,2.72263551855687,4115,0.0128513860927068,0.128471893177522
WFT,B,408531,54165,109413,212836,0.0394163170060927,19468,0.0165991756127784,0.17
FIT,B,407802,28397,185326,115730,0.0809124007185444,6546,0.0195726010034571,0.150007680491551
MRK,S,406365,86014,19633,298391,0.216213286750189,1509,0.0170550635525169,0.170154419375798
TGT,B,405486,44238,39940,279255,0.264130942046526,1468,0.0172950829466622,0.352590137658813
APTO,B,402520,37577,176603,113058,1.93784339204108,3218,0.00692497055642833,0.197856013680454
HEB,B,402227,14877,248093,30341,2.71808710793281,6257,0.009675,0.0612809823677582
ERY,B,401682,3784,362184,1440,0.197516677407807,7566,0.0122987012987013,0.119917957557973
MS,S,401267,37306,31734,322889,0.0964868336901612,1579,0.0179537892791128,0.185746779692709
GEN,B,400895,13717,247607,87039,1.38524988016747,3651,0.00490253968253968,0.0482679595959596
GLUU,B,395259,38568,195845,80404,0.224791138670439,2567,0.0148720158783111,0.18
MBOT,B,395205,14430,211383,110158,1.56546506322995,11432,0.010504867195105,0.12
UWT,S,392484,75643,271950,7866,1.2346335928846,6522,0.012,0.133305013668602
JDST,B,391717,28605,151915,62500,0.848510000407185,1825,0.102139995450788,1.90297068161196
CRNT,B,390776,16457,148194,175584,0.57083000782341,48003,0.0113215402590498,0.0990763648528713
ACST,B,390346,32630,176131,106286,2.52956894335203,6854,0.0101081724743043,0.233044907039741
DAL,B,387197,45217,72740,225265,0.186944995855772,1708,0.0182183249299948,0.19537441691607
SIEB,B,387017,36567,152686,45913,1.82107216203817,10848,0.0748544889788599,1.93508123883446
ORCL,S,386886,60996,311,306874,0.0561070919260244,1322,0.0169867479459316,0.172079409720294
