symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGEN,T,3347936,54565,1679236,920656,0.0449471614465136,300,0.000999633464675158,0.0109346650783469
CGEN,B,2904477,51500,1929131,392368,0.0424224102354155,200,0.000985242718446602,0.0114535922330097
PBLA,T,2294696,39773,1394723,673281,0.0475248778809112,300,0.000930354763281623,0.0140794005983959
PBLA,B,2094919,37059,1454912,451527,0.0442819110800967,200,0.000876494238916323,0.0111999784128012
OSA,T,1928160,13452,1639117,233424,0.0143470094932152,400,0.000896223609872138,0.0149827534939043
OSA,B,1459617,14619,1176961,204542,0.0155916541615606,300,0.000917915042068541,0.0157481701894794
SQQQ,B,1024418,66235,847496,104090,0.019577780851816,300,0.001,0.01
TSLA,B,891145,4712,517623,15993,0.0188386560266108,100,0.0101233022071307,0.0445925297113752
NIO,B,846256,600,744162,82100,0.000718457041657337,300,0.00366666666666667,0.01
MARA,B,621021,1409,507418,76046,0.0055043792825946,200,0.00130943931866572,0.01
IFBD,T,602212,13744,323477,188605,0.113669445547175,300,0.00106548311990687,0.0217462165308498
AFRM,B,586416,981,401797,800,0.00270966779638545,200,0.00796126401630989,0.0389806320081549
PSQ,B,492866,0,492866,0,0.0,800,0.0,0.0
SNAP,B,486916,214,482802,0,0.000763135559977463,200,0.0,0.03
AMD,B,460699,8880,259023,59242,0.0567949242734343,125,0.00255619369369369,0.0156047297297297
IFBD,B,448476,15129,207637,159159,0.125124057165542,197,0.000993390177804217,0.0203357789675458
WRAP,T,427922,0,395122,0,0.0,32800,0.0,0.0
NCL,B,424128,392,338559,4675,0.00838323353293413,200,0.0119132653061224,0.145127551020408
TSLA,T,420910,3076,262711,20375,0.0122979002414802,100,0.00677145643693108,0.0393725617685306
RIOT,B,394824,100,354900,2500,0.000585847105622375,200,0.001,0.01
MARA,T,381303,700,336162,6800,0.00273461000554735,200,0.00157142857142857,0.01
UNG,B,371201,11958,342743,16300,0.0384317481335309,600,0.001,0.01
KGC,B,370467,0,369967,0,0.0,1100,0.0,0.0
SQQQ,T,370438,800,338593,2500,0.000236464477714996,600,0.001,0.01
TQQQ,B,364079,20162,234446,100265,0.0454671534657373,100,0.001,0.01
SPXS,T,363733,16200,136033,180000,0.0663040408629348,500,0.001,0.01
AFRM,S,362081,3334,206319,66883,0.0092090034996423,200,0.00137312537492502,0.0314397120575885
TECS,B,350815,1110,51525,294380,0.0133956047934543,100,0.001,0.01
BITF,B,349130,0,314055,0,0.0,200,0.0,0.0
CGEN,S,348231,3466,287319,50546,0.00285506939564952,111,0.001,0.0154991344489325
INBS,E,328269,32993,0,70979,0.0265104734569841,200,3.44072985178674e-05,0.0035501742793926
PSQ,T,302003,0,302003,0,0.0,800,0.0,0.0
SQQQ,S,291222,24171,111996,155055,0.00714447861356147,100,0.001,0.01
BLUE,B,290468,100,246584,7587,0.000137165179796118,500,0.001,0.02
SH,B,287760,0,287760,0,0.0,1000,0.0,0.0
REAL,B,283801,0,149701,0,0.0,393,0.0,0.0
OPI,B,281700,0,255500,0,0.0,1200,0.0,0.0
TQQQ,T,268185,14055,74985,177995,0.0316953100863475,100,0.001,0.01
CHSN,E,264615,0,198115,0,0.0,300,0.0,0.0
CAN,B,263874,400,238222,2200,0.000847567164400484,600,0.003,0.015
MULN,E,259557,12607,0,96650,0.0104970595410669,600,4.75926072816689e-06,0.000241984611723646
SOFI,B,259301,1000,251465,1200,0.00212687670283066,300,0.0042,0.01
TZA,B,257067,20863,157171,65633,0.152693712353531,200,0.00135948808896132,0.0100479317451948
AMD,T,249967,406,198265,2140,0.00259670487106017,100,0.00608374384236453,0.0235221674876847
TNA,B,249527,9320,192457,41110,0.0555320530772027,100,0.00221727467811159,0.0102145922746781
SPXS,B,247015,624,245791,0,0.00255393342583156,100,0.001,0.01
CIFR,B,246125,918,165430,69330,0.0120007843649912,213,0.00151416122004357,0.0187145969498911
QID,B,231586,0,231586,0,0.0,200,0.0,0.0
GOLD,B,222581,0,215677,0,0.0,800,0.0,0.0
BITF,T,211252,3300,167452,36800,0.00762415239063384,500,0.00342424242424242,0.01
SPXU,B,210288,750,209538,0,0.00371588814681226,100,0.001,0.01
MARA,S,206456,200,172657,22340,0.000781317144442101,500,0.001,0.01
NVDA,B,206455,2543,81735,5513,0.0179251134857755,100,0.0274616594573339,0.154813212740857
SOFI,T,203928,100,199508,500,0.000212687670283066,300,0.001,0.02
AUVI,E,203443,2500,115728,37540,0.0774113639882335,300,0.001,0.0312
PLTR,B,202564,300,190303,501,0.00128659836258915,200,0.001,0.02
NCL,E,201375,0,148897,0,0.0,300,0.0,0.0
CVNA,B,196044,1774,112741,0,0.0175530599119379,100,0.0158624577226607,0.112198421645998
HOOD,B,192516,200,187299,3300,0.00207075779381465,250,0.001,0.01
INBS,B,191433,21182,200,49871,0.0170201208973369,200,9.01708998206024e-07,0.00378203191388915
AAL,T,188023,0,188023,0,0.0,700,0.0,0.0
MSS,E,187409,500,137360,500,0.110107905747633,100,0.0046,0.048
ERIC,B,187191,0,187191,0,0.0,1300,0.0,0.0
SH,T,186300,0,186300,0,0.0,1000,0.0,0.0
LGMK,E,185560,1700,93646,66084,0.0181105382025823,200,0.001,0.0176470588235294
PBLA,S,183683,2948,136746,31639,0.0035225741078854,100,0.000966078697421981,0.0127137042062415
BLUE,E,182070,200,177470,0,0.000274330359592235,600,0.0,0.01
F,T,182035,100,168435,0,0.000119315937865032,500,0.0,0.01
PGX,B,181871,0,181671,0,0.0,2700,0.0,0.0
XLF,B,173301,1,173300,0,7.7496371232417e-07,900,0.001,0.05
RIVN,B,173016,1209,138471,116,0.00602151608725969,200,0.0,0.01
WFC,T,166917,0,165717,0,0.0,500,0.0,0.0
QID,T,166575,0,166575,0,0.0,400,0.0,0.0
AAL,B,165983,0,132574,0,0.0,900,0.0,0.0
RUN,B,165042,100,151273,0,0.00069633518790605,200,0.01,0.05
ARKG,B,163956,2117,72791,63047,0.023063514544068,100,0.00152810581010864,0.0103306565895135
SOFI,S,162951,0,162946,0,0.0,331,0.0,0.0
CLSK,B,162311,400,146211,6500,0.00534444978889423,300,0.001,0.01
OPEN,B,161236,800,157035,400,0.00337258175348957,500,0.0035,0.01
FDX,B,159989,1235,84353,8380,0.0355579868708972,100,0.00149797570850202,0.0873279352226721
CCCC,E,159673,1102,153461,500,0.021215154782073,200,0.000998185117967332,0.0208892921960073
HUT,T,158242,3859,94777,30804,0.0601849685740576,335,0.00151826898160145,0.02
CVAC,B,158055,1850,88657,40425,0.010810052764744,200,0.00156756756756757,0.0259459459459459
AUVI,B,155835,1900,94839,30254,0.0588326366310574,200,0.00194736842105263,0.0389473684210526
MCOM,B,154511,3227,0,41400,0.0228192000905131,200,0.000193864270220019,0.0161624109079641
PSQ,S,154202,0,154202,0,0.0,12000,0.0,0.0
PLUG,T,152523,200,136123,100,0.000304670909716869,300,0.001,0.01
SOXL,B,151720,8552,114260,22820,0.0481686126741128,100,0.001,0.01
ALT,B,147398,100,125762,0,0.00422582826233942,300,0.0,0.01
SOXS,B,147385,0,147385,0,0.0,200,0.0,0.0
NVDA,T,146869,664,62711,2919,0.00468040713903065,100,0.0236596385542169,0.12046686746988
UVIX,S,146190,800,435,144827,0.0198752826016745,128,0.0045,0.0125
SPWR,E,143983,50,96283,0,0.000251096034189236,300,0.01,0.05
QQQ,B,143921,5243,62841,67130,0.0178239363600823,20,0.000983597177188632,0.0107324051115773
LGMK,B,141647,2559,117046,12442,0.0272616866237696,100,0.001,0.0141227041813208
INTC,B,141482,0,133682,0,0.0,100,0.0,0.0
CHWY,B,141242,20,112680,3360,0.000356182436644049,150,0.001,0.03
HUT,B,140989,1111,97381,0,0.017327157316864,200,0.00323132313231323,0.0281998199819982
UNG,T,139555,0,139555,0,0.0,500,0.0,0.0
SOXS,S,135770,8900,87287,38983,0.0188367761598375,508,0.001,0.01
CLSK,T,134494,200,114648,3700,0.00267222489444712,300,0.001,0.01
WULF,B,134394,200,114508,10500,0.000642188578676128,300,0.001,0.01
USB,B,134348,0,134148,0,0.0,275,0.0,0.0
BTG,B,133115,0,133115,0,0.0,600,0.0,0.0
CCCC,B,132558,325,117760,1200,0.00625673802556599,250,0.00223076923076923,0.0238461538461538
TLRY,T,132031,0,115231,0,0.0,500,0.0,0.0
BTE,B,129364,0,129324,0,0.0,1000,0.0,0.0
PFE,B,128868,100,126661,0,0.000181507309299345,100,0.001,0.03
SPXU,T,127250,0,127250,0,0.0,300,0.0,0.0
RIVN,T,124924,0,108474,0,0.0,200,0.0,0.0
AAPL,T,122568,120,116439,1880,0.00204925031592609,100,0.0025,0.01
BIRD,T,122500,211,121400,589,0.0520730503455084,1200,0.005,0.01
XLF,T,120945,0,120645,0,0.0,1100,0.0,0.0
HL,B,120811,0,120811,0,0.0,1000,0.0,0.0
SH,S,118627,0,118627,0,0.0,3190,0.0,0.0
PFE,T,118408,0,107474,0,0.0,200,0.0,0.0
RUN,T,117767,0,112415,0,0.0,200,0.0,0.0
ADV,T,117500,0,117500,0,0.0,34800,0.0,0.0
HOOD,T,117325,0,93700,0,0.0,300,0.0,0.0
F,B,117224,0,116724,0,0.0,600,0.0,0.0
QCOM,B,117101,0,108301,0,0.0,3200,0.0,0.0
DNN,T,116916,700,79616,36600,0.00125445106117599,500,0.001,0.01
AI,B,116498,600,74305,150,0.0144498229896684,153,0.01,0.035
IAG,B,115412,0,114712,0,0.0,1000,0.0,0.0
QYLD,B,114790,25,114765,0,0.00268355517389438,100,0.001,0.01
NCL,S,114683,706,99935,0,0.015098374679213,200,0.0248725212464589,0.552832861189802
BITF,S,114257,0,114257,0,0.0,1000,0.0,0.0
TSLA,S,114005,2072,29392,737,0.00828389118996978,100,0.0141312741312741,0.0488610038610039
BCS,B,113523,0,113523,0,0.0,1000,0.0,0.0
EWZ,B,113262,0,107594,0,0.0,500,0.0,0.0
GOLD,T,111337,0,102937,0,0.0,600,0.0,0.0
BABA,B,110359,20,86604,13298,0.000168735077491584,100,0.0055,0.01
NKLA,E,108980,1300,0,1280,0.00270747032716655,100,0.0,0.000184615384615385
CAN,S,108824,0,52103,0,0.0,4421,0.0,0.0
LYFT,B,108070,0,97886,0,0.0,300,0.0,0.0
SPCE,B,106776,500,101776,4500,0.00222578347578348,200,0.001,0.01
TLT,B,105643,14977,88767,0,0.0517008070807702,100,0.001,0.01
AFRM,T,105213,503,76317,252,0.00138936075594483,100,0.00105367793240557,0.0201789264413519
FCEL,B,104594,0,104594,0,0.0,300,0.0,0.0
MAMA,T,104590,200,3940,99500,0.0163305299256961,200,0.001,0.05
CDZI,T,104300,0,87300,0,0.0,6100,0.0,0.0
KGC,T,103100,0,102900,0,0.0,1100,0.0,0.0
BMRA,E,102841,0,89741,0,0.0,200,0.0,0.0
ENVX,T,102045,0,68045,0,0.0,300,0.0,0.0
JBLU,B,100897,700,99997,0,0.00597198286894057,700,0.005,0.01
HIVE,B,100316,100,49016,49800,0.000935033848225306,300,0.001,0.01
SOXL,T,100082,5580,66735,23138,0.0314290059309576,120,0.001,0.01
VFLO,B,99435,0,60900,0,0.0,8200,0.0,0.0
BAC,B,99425,0,79779,0,0.0,200,0.0,0.0
NIO,T,96672,200,91472,4900,0.000239485680552446,300,0.001,0.015
PATH,B,96462,0,85785,0,0.0,100,0.0,0.0
IWM,B,96015,14831,40595,38234,0.0493315903791591,100,0.001,0.0148702043018003
ARKK,B,95447,1446,74007,19457,0.00322412339964414,100,0.00113831258644537,0.01
AG,B,94503,0,85653,0,0.0,500,0.0,0.0
QQQ,T,93700,4464,37322,48230,0.0151756726895684,40,0.00100089605734767,0.0179144265232975
CHPT,T,93153,0,74253,0,0.0,200,0.0,0.0
CLOV,T,93000,0,92000,0,0.0,1000,0.0,0.0
AMD,S,92851,683,52250,3990,0.00436834834220221,200,0.00710102489019034,0.0260175695461201
FSM,B,92740,0,89440,0,0.0,1000,0.0,0.0
HBAN,B,91378,0,87583,0,0.0,1000,0.0,0.0
ASX,B,91042,0,86142,0,0.0,1000,0.0,0.0
KGC,S,90692,0,90692,0,0.0,3300,0.0,0.0
SDOW,B,89303,2397,85406,0,0.111240022275849,200,0.001,0.01
T,B,89279,0,87779,0,0.0,1100,0.0,0.0
AMZN,B,88410,109,75000,82,0.000702143147018468,100,0.0031651376146789,0.0126605504587156
CVAC,E,87197,1300,67900,10497,0.00759625329414446,300,0.001,0.02
PLTR,T,85571,100,67671,600,0.00042886612086305,300,0.001,0.02
BIL,B,85502,0,85502,0,0.0,354,0.0,0.0
ANY,B,85040,0,79140,0,0.0,300,0.0,0.0
SQ,B,84978,100,72103,0,0.00172854871050266,200,0.01,0.05
AGNC,B,84016,0,81916,0,0.0,100,0.0,0.0
LCID,B,83794,0,83685,0,0.0,100,0.0,0.0
CHWY,T,83682,450,62819,0,0.0080141048244911,200,0.002,0.0222222222222222
SFWL,B,83314,802,48046,66,0.0232167670217693,100,0.0232231920199501,0.094501246882793
SFWL,E,83003,268,56103,0,0.00775822139879574,300,0.00380597014925373,0.0526865671641791
TGT,B,82776,105,50750,0,0.0117739403453689,2200,0.01,0.04
PARA,T,82275,0,81375,0,0.0,200,0.0,0.0
UVXY,B,82016,9175,33072,38569,0.0193575610527981,100,0.001,0.01
CIFRW,E,81855,100,69193,0,0.00359802828050228,400,0.0,0.04
FXI,B,79819,0,79819,0,0.0,100,0.0,0.0
FCEL,T,79801,0,65400,0,0.0,500,0.0,0.0
CIFRW,B,79233,0,76133,0,0.0,400,0.0,0.0
VTI,B,78422,3169,56949,15231,0.171454850403073,100,0.001,0.012704323130325
RIOT,T,77388,200,47204,27400,0.00117169421124475,200,0.001,0.01
SOXS,T,77070,0,77070,0,0.0,300,0.0,0.0
TSLL,B,76461,0,74461,0,0.0,100,0.0,0.0
BB,T,76400,100,11400,41100,0.000741471227209028,300,0.001,0.01
CHPT,B,75995,0,75695,0,0.0,300,0.0,0.0
LUMN,B,75300,0,75300,0,0.0,500,0.0,0.0
VNET,B,75133,100,48737,2100,0.00240234468841589,800,0.001,0.01
SNAP,S,75114,400,23894,49800,0.00142642160743451,900,0.001,0.01
GRAB,B,74724,0,74724,0,0.0,1000,0.0,0.0
AMC,B,74246,0,73958,0,0.0,100,0.0,0.0
META,T,73595,266,34007,1696,0.00350766147110795,100,0.0365413533834586,0.208796992481203
SWN,B,73153,0,68653,0,0.0,800,0.0,0.0
CDIO,E,73000,0,60400,0,0.0,1200,0.0,0.0
TNA,T,72629,20266,22770,27992,0.120752423568947,200,0.00119737491364848,0.0131579986183756
NVDA,S,72369,1161,5441,809,0.00818366368737136,50,0.0221705426356589,0.140086132644272
PGX,T,72200,0,72000,0,0.0,2700,0.0,0.0
GPS,T,71721,100,67121,3800,0.00114513432425624,200,0.005,0.01
TOST,B,71696,0,67507,0,0.0,150,0.0,0.0
CVE,B,71424,0,70524,0,0.0,500,0.0,0.0
ALDX,B,71287,1041,60210,1840,0.0199662434308949,200,0.000854947166186359,0.0218828049951969
ESPR,B,71191,0,63891,0,0.0,500,0.0,0.0
ANY,T,71086,0,64337,0,0.0,300,0.0,0.0
PSLV,B,70715,600,20115,41400,0.216998191681736,600,0.001,0.01
QLD,B,70630,1534,66643,0,0.103480841878036,119,0.001,0.01
SPYV,B,70580,70,34489,21,0.00887986807053152,109,0.001,0.01
SPY,B,70262,5360,43461,18573,0.00428845972288229,50,0.00098134328358209,0.01
GLBE,T,70200,0,46400,0,0.0,2000,0.0,0.0
HBAN,S,69886,0,69886,0,0.0,1000,0.0,0.0
SIRI,B,69827,0,69827,0,0.0,1300,0.0,0.0
TELL,E,69700,7600,0,2400,0.0516897797063204,700,0.00216578947368421,0.0045421052631579
IAU,B,69036,1500,64636,0,0.032424019713804,300,0.001,0.01
JNJ,T,68800,0,63800,0,0.0,3100,0.0,0.0
LGMK,S,67816,449,67064,203,0.00478331273703499,103,0.00077728285077951,0.0155456570155902
PLUG,B,67357,900,59825,3800,0.00137101909372591,132,0.00455555555555556,0.01
CCL,B,67296,0,65196,0,0.0,300,0.0,0.0
GOVT,T,66654,0,66454,0,0.0,1700,0.0,0.0
RIOT,S,66327,0,63120,0,0.0,600,0.0,0.0
BLNK,B,66012,0,57737,0,0.0,400,0.0,0.0
NVOS,T,65858,0,39135,0,0.0,600,0.0,0.0
CCCC,S,64959,100,58789,0,0.00192515016171261,400,0.01,0.04
MO,B,64858,100,58480,160,0.001790670606142,100,0.001,0.01
ALT,T,64784,0,62391,0,0.0,200,0.0,0.0
DFAC,B,64513,7843,49870,0,0.698832754165553,1200,0.001,0.01
SDS,B,64206,0,61306,0,0.0,100,0.0,0.0
X,T,64196,100,60396,500,0.00053503689079362,197,0.001,0.01
JDST,B,63724,0,62924,0,0.0,100,0.0,0.0
GME,T,63135,0,55835,0,0.0,300,0.0,0.0
HIVE,T,63118,500,15818,46700,0.00467516924112653,200,0.005,0.01
CLSK,S,62471,0,52351,0,0.0,800,0.0,0.0
DUHP,B,61761,6987,40690,3884,0.474789344930688,700,0.001,0.01
FDX,T,60630,44,24294,131,0.00126684325693885,289,0.203181818181818,0.280909090909091
EXK,S,60430,0,60430,0,0.0,5000,0.0,0.0
BILL,B,60301,0,48588,0,0.0,100,0.0,0.0
FUBO,T,60206,0,59406,0,0.0,300,0.0,0.0
WDC,T,60000,0,59000,0,0.0,4400,0.0,0.0
ITUB,B,59795,0,59795,0,0.0,1752,0.0,0.0
TQQQ,S,59358,75,42990,0,0.00016913185745116,100,0.001,0.01
ROKU,B,59295,1838,17126,970,0.0660130014725425,100,0.00115778019586507,0.0711262241566921
UPST,B,59161,926,27404,0,0.0159311827956989,100,0.018207343412527,0.0582937365010799
SIRI,T,58859,0,34250,0,0.0,1000,0.0,0.0
MULN,B,58301,1,0,0,8.3263738725049e-07,200,0.0,0.0001
NCLH,B,57725,0,53800,0,0.0,400,0.0,0.0
BAC,T,57691,0,57391,0,0.0,200,0.0,0.0
PTEN,T,57600,0,47600,0,0.0,10000,0.0,0.0
MOTS,B,57492,600,22549,21800,0.0492125984251969,100,0.001,0.0316666666666667
PCT,B,57367,0,56167,0,0.0,300,0.0,0.0
MKFG,E,56870,323,0,11347,0.0436781609195402,1100,0.0,0.0034
ZI,B,56464,0,56101,0,0.0,200,0.0,0.0
RIVN,S,56315,0,54585,0,0.0,200,0.0,0.0
LQD,B,55593,30,47316,0,0.000105118942082967,50,0.001,0.01
SHOP,B,55279,0,46432,0,0.0,150,0.0,0.0
EWZ,T,55264,0,54155,0,0.0,500,0.0,0.0
LCID,T,55253,0,47953,0,0.0,199,0.0,0.0
CUEN,E,54960,0,46960,0,0.0,300,0.0,0.0
HBAN,T,54673,0,54173,0,0.0,1300,0.0,0.0
GTE,T,54560,0,29560,0,0.0,2600,0.0,0.0
DFIC,B,54430,6624,35860,0,0.292424509977044,497,0.0011207729468599,0.01
LAZR,B,54374,0,54374,0,0.0,300,0.0,0.0
ENPH,B,54189,943,22919,980,0.0139625099943735,100,0.00697773064687169,0.0956415694591728
DNA,T,53980,0,45780,0,0.0,500,0.0,0.0
MSFT,B,53810,597,14807,4724,0.0106753929510219,29,0.00266331658291457,0.0474204355108878
IREN,B,52990,0,51590,0,0.0,300,0.0,0.0
AG,T,52840,0,45840,0,0.0,400,0.0,0.0
NOK,B,52787,0,52787,0,0.0,1000,0.0,0.0
KMI,T,52634,0,49934,0,0.0,500,0.0,0.0
DNA,B,52585,0,52585,0,0.0,300,0.0,0.0
CVNA,S,52145,600,29310,0,0.00593677336367684,100,0.02,0.106666666666667
SQ,T,52028,20,34178,0,0.000345709742100532,200,0.01,0.03
KMI,B,51859,0,49159,0,0.0,600,0.0,0.0
SDS,T,51775,590,49900,210,0.0112165167962586,100,0.001,0.01
ACWI,B,51284,23515,27769,0,0.376595506157813,500,0.001,0.01
CNQ,B,50976,200,730,49740,0.0200581686891987,106,0.001,0.01
LYG,B,50927,0,50927,0,0.0,700,0.0,0.0
VEA,B,50889,1503,49386,0,0.00829726626330433,100,0.001,0.01
NCLH,T,50851,0,50851,0,0.0,300,0.0,0.0
LABD,B,50681,5717,29160,9004,0.0529278340971161,250,0.001,0.01
WNW,S,50400,1200,0,16100,0.0438132096827193,2200,0.0,0.0006
MPW,B,50359,0,49859,0,0.0,300,0.0,0.0
NOK,T,50019,12900,37119,0,0.0336774173336884,100,0.001,0.01
OPEN,T,49810,100,46410,1300,0.000421572719186196,700,0.001,0.01
HUMA,T,49700,0,49700,0,0.0,5500,0.0,0.0
QQQ,S,49620,2180,14952,31139,0.00741105879553297,20,0.001,0.01
FUBO,B,49594,0,47094,0,0.0,500,0.0,0.0
QID,S,49500,1,49499,0,1.77943225434493e-06,2400,0.001,0.01
CVE,T,49367,0,47167,0,0.0,500,0.0,0.0
PLUG,S,49037,0,49037,0,0.0,150,0.0,0.0
DUST,B,48987,1800,40587,2200,0.0235592843212963,150,0.001,0.01
IAU,T,48759,0,45796,0,0.0,300,0.0,0.0
META,B,48407,517,15677,0,0.00681752248331883,50,0.0201160541586074,0.0782978723404255
OSA,E,48262,4122,0,10340,0.00439625134783179,200,7.76322173702086e-05,0.00696756428918001
BBD,B,47965,0,47965,0,0.0,1000,0.0,0.0
VNET,S,47730,0,47730,0,0.0,2600,0.0,0.0
BITO,B,47663,100,44363,1400,0.00046083798779701,200,0.001,0.01
GCT,B,47523,4154,10336,550,0.181532141764629,123,0.0284472797303804,0.139672604718344
F,S,47459,0,47455,0,0.0,500,0.0,0.0
LYG,T,47280,0,47280,0,0.0,300,0.0,0.0
TWM,B,47098,900,24900,18900,0.0204932030876426,100,0.001,0.01
T,T,46831,0,46831,0,0.0,500,0.0,0.0
AMZN,T,46604,60,40920,40,0.000386500814872551,100,0.001,0.01
INTC,T,46554,0,34029,0,0.0,200,0.0,0.0
AAPL,S,46550,22,44411,0,0.000375695891253117,25,0.001,0.01
MPW,T,45623,0,42623,0,0.0,1200,0.0,0.0
GOVI,B,45400,6200,0,13300,1.0,1200,0.00419354838709677,0.032258064516129
EBIX,E,45366,100,39666,1100,0.00401010546577375,300,0.001,0.03
LAZR,T,45181,0,44581,0,0.0,400,0.0,0.0
IEFA,B,44802,100,44702,0,0.00122458976242959,132,0.001,0.01
ORCL,T,44796,0,30840,0,0.0,166,0.0,0.0
TSLY,B,44754,151,37089,7514,0.0250997340425532,100,0.001,0.01
RUN,S,44710,100,43309,0,0.00069633518790605,500,0.01,0.05
OSA,S,44693,1999,38186,3508,0.00213200059299266,100,0.000937468734367184,0.0214469734867434
NIO,S,44444,100,29043,601,0.000119742840276223,193,0.001,0.01
TSLA,E,44404,401,200,250,0.00160320481041403,100,0.00117206982543641,0.032069825436409
ARQT,B,44370,200,42070,400,0.00245134088346325,600,0.001,0.015
NAC,B,44300,0,44300,0,0.0,1500,0.0,0.0
CCLP,T,44100,100,15500,28000,0.0139586823003908,1300,0.001,0.01
MVST,S,44073,100,0,43973,0.00134838126828742,44073,0.001,0.01
GDHG,B,44004,0,38004,0,0.0,300,0.0,0.0
AAGR,E,44000,250,0,13250,0.00160874125649127,150,0.0,0.00724
BOIL,B,43942,5729,8156,22294,0.150107425457213,100,0.00115709547914121,0.0244632571129342
NKLA,B,43676,543,0,233,0.00113088952896264,100,0.0,0.000296500920810313
WULF,T,43578,100,43478,0,0.000321094289338064,300,0.005,0.01
LYFT,T,43417,0,39517,0,0.0,200,0.0,0.0
PLTR,S,43012,200,39302,1300,0.0008577322417261,301,0.001,0.02
TSLL,T,42943,0,42743,0,0.0,100,0.0,0.0
PCSA,E,42841,100,0,32941,0.0034794711203897,500,0.0,0.0088
QURE,B,42510,1141,17099,16660,0.0690845240978445,100,0.00346450482033304,0.0257756354075372
HMY,B,42441,0,42441,0,0.0,700,0.0,0.0
AMZN,S,42305,130,38377,258,0.000837418432223861,90,0.00176923076923077,0.0192307692307692
GSG,T,42100,0,24800,0,0.0,1000,0.0,0.0
UPST,T,42080,0,28688,0,0.0,200,0.0,0.0
TSLL,S,42025,0,39895,0,0.0,100,0.0,0.0
URTY,B,41845,11307,8724,21000,0.24736922706688,300,0.0024084195631025,0.0251958963473954
NAT,T,41800,0,41700,0,0.0,500,0.0,0.0
HBI,T,41764,0,41664,0,0.0,500,0.0,0.0
ECDA,E,41567,100,35626,600,0.00810701256586948,300,0.001,0.04
CIFR,T,41461,300,35961,1600,0.00392182495587947,300,0.001,0.01
ALDX,T,41245,0,38737,0,0.0,200,0.0,0.0
COIN,B,41021,400,15569,0,0.00576028571017122,100,0.04,0.19
IEF,B,41017,505,40412,0,0.00882327247313707,109,0.001,0.01
GOVT,B,40817,0,40817,0,0.0,1300,0.0,0.0
SEDG,B,40791,440,18099,640,0.0233930565154979,100,0.0272727272727273,0.146818181818182
BOIL,E,40669,0,29275,0,0.0,100,0.0,0.0
SPY,S,40586,5266,7717,27089,0.00421325166057801,75,0.001,0.01
BITX,T,40396,1800,4400,29596,0.131319763624425,200,0.001,0.0666666666666667
IJR,B,39962,4376,14677,20807,0.0908751090252108,64,0.001,0.01
LEO,T,39900,0,21300,0,0.0,11700,0.0,0.0
RDFN,B,39735,100,36735,0,0.00225845792492886,200,0.01,0.05
CUEN,B,39734,578,33952,900,0.029541040580599,200,0.00519031141868512,0.0282698961937716
EWU,T,39696,0,24112,0,0.0,900,0.0,0.0
IBM,B,39661,325,22907,0,0.017929056104154,100,0.0176923076923077,0.0607692307692308
PBR,B,39441,0,35945,0,0.0,500,0.0,0.0
JEPI,B,39256,171,37815,70,0.0178254977587824,40,0.001,0.01
MAXN,B,39152,50,20867,0,0.00119189511323004,200,0.01,0.03
CLM,T,39137,0,25937,0,0.0,700,0.0,0.0
CLPT,T,39100,0,21000,0,0.0,1900,0.0,0.0
BCS,T,38738,0,38738,0,0.0,1300,0.0,0.0
VFS,T,38699,0,32314,0,0.0,300,0.0,0.0
ICCT,E,38637,0,30147,0,0.0,200,0.0,0.0
RJF,B,38576,0,0,0,0.0,9500,0.0,0.0
CKPT,B,38500,0,26000,0,0.0,300,0.0,0.0
U,B,38496,300,26828,8600,0.00574558547515992,200,0.001,0.06
ARQT,E,38146,0,37146,0,0.0,800,0.0,0.0
ICCT,B,37976,0,23085,0,0.0,200,0.0,0.0
BMRA,B,37756,0,34956,0,0.0,1100,0.0,0.0
SE,T,37591,0,30091,0,0.0,200,0.0,0.0
JBLU,T,37500,0,37300,0,0.0,700,0.0,0.0
GOOGL,B,37358,88,29020,0,0.000874681933842239,52,0.0101136363636364,0.0393181818181818
MU,B,37262,0,20349,0,0.0,100,0.0,0.0
BND,B,37101,2096,35005,0,0.0113650535448014,125,0.000570610687022901,0.01
CRSP,B,37069,310,19571,95,0.0362870186117289,100,0.0164516129032258,0.0825806451612903
TZA,S,36918,4500,27965,2553,0.0329349425102281,1000,0.001,0.01
RDFN,T,36663,0,33863,0,0.0,200,0.0,0.0
PM,T,36459,75,29159,0,0.00401843120445778,1300,0.01,0.05
IVVD,B,36311,476,16185,9100,0.0252734416480833,100,0.00336134453781513,0.0452521008403361
UCAR,E,36300,0,0,0,0.0,100,0.0,0.0
UNG,S,36214,0,36214,0,0.0,500,0.0,0.0
JWN,B,36207,200,31139,0,0.00623421963155762,200,0.001,0.01
EXAS,B,36201,1801,9495,0,0.0875504350785086,57,0.0154747362576346,0.117662409772349
GDXD,B,36200,0,36200,0,0.0,500,0.0,0.0
YOSH,B,36174,750,19335,200,0.081151265959749,100,0.01,0.264
TLT,T,35995,6394,14284,5817,0.0220721746995022,100,0.001,0.0142227087894901
MSFT,S,35734,654,3135,14932,0.0116946515744863,30,0.00223088685015291,0.0391743119266055
VFS,B,35633,400,29061,1500,0.0126754761225719,300,0.001,0.01
