symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,64176556,229471,54494784,3216869,0.164648255958932,1523,0.0223015676664305,0.293189800669625
NIO,B,31853872,155159,26125648,3333196,0.106097463267941,1389,0.0185963347625723,0.191981212708397
SQQQ,B,22240588,1525792,19164975,1328325,1.29874679826272,2660,0.0191799113853542,0.150976286250086
IAU,B,22149907,238966,21742234,19407,0.672235559971343,4994,0.015,0.15
TQQQ,B,20980619,698363,16363412,1326485,2.34987166383436,1500,0.0241826952884828,0.381383985150216
AAPL,S,20919453,176900,17855736,1944860,0.13957731445746,1858,0.0195378370391364,0.259295888663341
WWR,B,20324656,200912,16248346,2225240,0.244280660765063,3600,0.0289001222004785,0.511258838746099
SPXS,B,19991101,291943,19122704,500626,0.386479255965455,15774,0.0141602214099282,0.14
OPTT,B,17997875,72733,15019308,1459305,0.246581200179815,20569,0.0104029446000857,0.142684798054674
CEI,B,17423343,10100,11633901,291923,0.0335692860495089,10000,0.00521052631578947,0.0767025341130604
NIO,T,17108518,103118,14303370,1512340,0.0678938695995788,3195,0.0171902224917722,0.198165642789198
WWR,T,16413541,169117,12286191,2855454,0.156208421932157,3990,0.0150618745411983,0.315872019020309
SPXS,T,15612439,209025,15153745,111019,0.273628691003764,24838,0.0152900696582954,0.15
HTZ,B,15432595,87924,13566396,822150,0.0318612623581127,16072,0.00857746889771865,0.0851136812034355
MDRR,B,13297383,194562,9586620,2864230,0.26150802446044,4310,0.00431639245814394,0.192821585147716
AAPL,T,12565171,134839,10209338,923252,0.0984765649901346,1741,0.0166448922468924,0.293924941357148
KXIN,B,12169766,96259,10051712,1132922,0.117500863305403,1800,0.0155994921461561,0.209341690070688
MDRR,T,11955809,172187,8371724,2825786,0.136493665096135,3750,0.00322124855451022,0.0990251442584274
TQQQ,T,11770178,501777,8502384,836921,1.68541233773167,1589,0.0209552257727327,0.367630911875344
SQQQ,T,11610042,726491,10047904,692136,0.735319493165236,3130,0.0160494886496177,0.148724365500345
GE,S,11437059,231697,10448913,747475,0.1313951316077,402,0.0154133116305035,0.15
AREC,T,11143534,38048,9549377,259521,0.184119194263518,13245,0.00750321105910526,0.12214713337169
NIO,S,11136083,15901,9391341,1091736,0.0157519736065028,8980,0.015551724137931,0.17681744279647
IAU,T,10937014,57291,10703526,9097,0.194899772689519,84630,0.009,0.09
IAU,S,10654749,107973,10528912,17864,0.26362065066158,24057,0.009,0.09
SUNW,B,10540707,22167,9727098,231080,0.133503635625377,3508,0.0128291564122208,0.244375625469684
AAL,S,10499939,11621,9233524,391376,0.0225021136579819,6404,0.0167441860465116,0.15
AREC,B,10464782,42481,9487516,312769,0.142958518101239,9800,0.00578587787179673,0.129796593621176
PLTR,B,10319254,72098,8874124,804785,0.0437095106221363,1191,0.0231482025162963,0.142912449054712
NNDM,B,10291458,41502,8971955,891424,0.114039673008227,7620,0.0141872531492953,0.200088790880241
OPTT,T,10143813,43317,7007516,762703,0.043357024019834,10606,0.00909443051876407,0.150414988077876
SQQQ,S,9681700,760410,7844419,967201,0.571063787445087,3244,0.0153118243125116,0.14
HTZ,T,9539988,58914,8020541,639330,0.0369762405316217,6988,0.00523083539077473,0.0583333333333333
AMD,T,9291435,31747,7943204,649870,0.0845563577295502,2287,0.0222151552020884,0.273330940065164
AMD,B,9243405,66041,7800717,771474,0.199149051207031,1596,0.0196767337122421,0.291687217978153
ASTC,B,8836582,12386,8085349,185069,0.109458737004401,2412,0.00656077770805122,0.0683445079323138
NNDM,T,8606842,37508,7334455,957040,0.0987736480208559,6875,0.0114628106935398,0.153025897701517
AGE,B,8539240,22820,7986512,206922,0.196419783603573,5900,0.00272881355932203,0.0454727921498662
C,B,8486009,45245,6939766,739218,0.0716665736343251,4273,0.0168072859086349,0.175573004099168
PPSI,B,8080078,66192,6919060,388928,0.091251691759009,5052,0.0378899211251443,0.226127388149958
GRNQ,B,7935078,177474,6120136,1496231,0.171770070960254,7100,0.00204616930249359,0.0436663393048641
JFU,B,7912048,10820,4041723,493138,0.0584893327618162,21450,0.003,0.0512691729323308
GNUS,T,7845610,13079,6930447,126608,0.0734947153371449,1546,0.00897285364241896,0.0811730205278592
GNUS,B,7702723,39957,6170247,147264,0.171483295206826,5931,0.0122974580854516,0.0800735294117647
SPXU,T,7669493,426055,5404378,1355151,0.55136078988308,8100,0.0160481209517847,0.15
GE,B,7579140,134619,6158322,939987,0.0683393350642429,933,0.0157219099926737,0.150532846453726
MDGS,B,7564230,50542,6363560,716887,0.0767174806268427,9695,0.00305761198329252,0.0588822364007013
LYL,B,7457007,40654,4375609,837569,0.353412606129173,2200,0.00514445850650915,0.103334776070665
SH,T,7414804,45465,7291939,0,0.263379389952036,39700,0.015,0.13
CEI,T,7392234,5200,6602520,226227,0.0186826763840485,15721,0.00417391304347826,0.0548792270531401
SH,B,7311808,54683,7030704,36953,0.219994338391361,39900,0.0110101411547255,0.1
AGE,T,7284338,24610,6484117,273570,0.244486854076558,5100,0.00292077975943592,0.0599593529655745
GME,B,7184098,26862,6442302,332316,0.0491808934312643,3800,0.00969890348244549,0.157723240608479
PLUG,B,7161430,36813,6101773,681093,0.134218192220485,1492,0.0166008715218329,0.224447000576614
QQQ,B,7149450,192946,6453389,234181,0.21293867332923,1069,0.0273164421293549,0.287532907764775
PTON,B,7094802,20471,5510262,107007,0.170765688594802,3367,0.113164558147494,1.19990830361211
ASTC,T,6983510,13212,6467652,110813,0.0496980082590627,8601,0.00543894703457025,0.0698097050428164
FCEL,T,6973175,36587,3256433,255227,0.158132108129829,5636,0.0104455098041097,0.104357812379215
GEVO,B,6872770,8435,4257291,152577,0.0484735313393016,17190,0.008,0.1
RWLK,B,6863994,5000,1377975,86298,0.116249713964092,8168,0.00488,0.0463809523809524
SUNW,T,6811602,13359,6205713,165709,0.0453297191482682,3675,0.00457924428210792,0.0949018064699505
GRNQ,S,6602434,126237,5149217,1273227,0.163086604001297,3180,0.00207282241893676,0.0239205136507084
AYTU,B,6485996,9313,933995,83592,0.277030375736309,60000,0.0129639183172117,0.0780010547466939
AAL,B,6351681,19133,5256648,334727,0.0389448509568576,4550,0.0173798048169934,0.166731142494822
UVXY,S,6268599,441370,3804355,1581118,0.692003103831363,8691,0.0172808127771395,0.150027886471926
SLDB,B,6243686,54516,5415708,414196,0.0686431329655156,11957,0.00407699076110867,0.109783067057594
UVXY,B,6222835,820645,3806290,1408634,1.15829319918786,2806,0.0166859734115538,0.156039836324792
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
PPSI,T,6058292,53963,5056105,344396,0.0741570390408341,10500,0.0170603238529536,0.138734851755106
SLDB,T,6024718,62473,5256932,341732,0.0791822589594416,5302,0.00836511467069904,0.0768708154816677
ACOR,B,5900321,1500,5429230,268655,0.00979304771150096,17479,0.00261538461538462,0.0361538461538462
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
TZA,B,5874408,362234,5146906,303838,1.51577634351995,3430,0.0159658907421492,0.154490109062378
SPY,B,5869956,325203,5018915,320438,0.150828765158599,894,0.0257305100751211,0.243021557889623
BIMI,T,5849275,67771,4443064,1183871,0.0872361842681125,6400,0.0010634489678476,0.0162836611530005
LIZI,B,5659739,39001,4742955,615333,0.103001993422117,3500,0.00202122071646181,0.0395445382350519
ITUB,B,5574676,4486,5431463,3789,0.0086184173883443,33274,0.003,0.03
CBAT,B,5502282,6199,4712663,75282,0.0309328144316982,5000,0.0127386698057681,0.118690079131515
APTX,T,5476312,15483,4131419,50007,0.144615679589335,3800,0.00734591857442429,0.132444506721041
BIMI,B,5458609,66597,4308746,884690,0.511128180925942,5338,0.0111987758846264,0.0566515782666887
KXIN,T,5365193,37040,4298509,337753,0.0318683067225175,4500,0.0075611404007595,0.0940464372114541
GEVO,T,5306203,5200,4863832,90799,0.024157551708333,7450,0.006,0.074
WWR,E,5277195,10354,4761844,116884,0.077280277239869,3640,0.0314571428571429,0.362064405735046
AMC,B,5161741,25408,3985664,793138,0.246671563396628,2141,0.0155826295326836,0.145204840531903
CEI,E,5155543,3100,4786443,230671,0.00651543957735574,6959,0.002,0.0282352941176471
SPXU,B,5027652,366520,4463683,100849,0.468087338448773,5002,0.0151095729313453,0.140001113895851
WEI,E,4950552,44858,3614428,862403,0.0582508796556072,500,0.00527706145877082,0.0778809323813524
TSLA,T,4836932,19543,2056536,42216,0.111179536652451,2145,0.2809122965148,2.14850020086605
MDGS,T,4830457,47175,3766962,642802,0.0633258165546984,5950,0.00253614247821144,0.0280442086648983
DKNG,B,4817440,38459,3876502,205647,0.222409101146411,1702,0.0891143187080748,0.689249164689749
KXIN,S,4788085,74127,3516491,969074,0.100960119514332,2000,0.0189898055031674,0.241849673102534
STAF,B,4773523,11955,4330337,87930,0.0712971872104097,3600,0.00345888724766125,0.0719558606308107
DKNG,T,4749916,20403,1988615,68295,0.0915698199914009,3280,0.0558290832891281,0.604717251879313
PLTR,T,4736709,23430,3811733,398322,0.0190355016407347,5145,0.0161211118351073,0.133741638056182
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
STAF,T,4649505,14305,4031785,214738,0.139560525778865,1870,0.00219149929939281,0.0452850433338523
SGBX,B,4387674,23897,3872875,227464,0.0732391396528223,8716,0.002,0.0443229771062381
NKLA,B,4380131,18459,3565543,85283,0.0870534061494223,3230,0.0488386753850702,0.42288666917969
SGBX,T,4361137,23090,3959231,141914,0.0504662246704475,4732,0.00208960417572858,0.0557416267942584
BAC,B,4275358,31666,3880669,158411,0.0234067552824998,1272,0.0150672240402923,0.151361460742059
LYL,E,4239283,31544,3315123,735591,0.295887158096683,1200,0.0213900117173436,0.189587101795655
TQQQ,S,4199047,209863,3039571,443485,0.668719997156086,2000,0.0168902104016081,0.364128942502789
LIZI,T,4167855,34159,3466805,458665,0.260609071520325,5891,0.010634492961535,0.0902259481753788
AIHS,B,4137886,3900,3687054,124800,0.0222172726576077,3500,0.00525454545454545,0.0489
JFU,T,4086560,13740,3310817,562385,0.151983004796032,59939,0.013316030111301,0.0599222971412737
SPI,T,4078538,11314,2718653,24179,0.0597341745208346,3207,0.0589807597282273,0.368013485690756
IDXG,T,4045418,16309,3658640,152913,0.0694159661944449,2700,0.0121697346549283,0.0777177861232531
IDXG,B,4027943,19377,3753438,93696,0.037663564481142,1500,0.00221793879341487,0.0275873458223667
WEI,B,4025858,43738,3144587,515132,0.0619433036744321,400,0.00972854072011334,0.0830267024001452
PLUG,T,3998142,31207,3373966,323937,0.103737723831818,3075,0.0232180962653551,0.263875531782654
QQQ,S,3966115,206606,3370126,267865,0.211658524293453,1114,0.0230812494604119,0.269108944634865
ITUB,T,3922964,50539,3780810,53615,0.0918533910779076,31199,0.004,0.04
DPW,T,3899776,17447,3113941,484601,0.170477981533776,8439,0.009,0.158702063420956
GEVO,E,3867043,1700,1071800,14943,0.021894415997075,25255,0.003,0.03
APTX,B,3863225,11770,3518882,80111,0.203589274315093,3750,0.0181329773378484,0.127184162542329
OXBR,B,3800493,11905,3495888,112934,0.175338085358723,6500,0.004,0.0891305131686959
JMIA,B,3774557,8208,3441699,45795,0.0386957870699353,4100,0.0541517942951601,0.307930636330187
SNAP,B,3743546,26307,3102253,374294,0.0289951669198271,2224,0.0187066392510911,0.156851905755453
UAL,B,3720631,65308,2816554,517832,0.22746772199928,3221,0.0154418513768661,0.240232611795244
XTNT,T,3696407,99934,2905221,497906,0.111342061408414,2906,0.00202003325520364,0.0210968207223992
MARA,B,3695777,3100,3329896,35979,0.0294983108702878,11800,0.0117777777777778,0.114583333333333
AMD,S,3690475,42982,2846747,618026,0.12839084667941,1711,0.0155805919849818,0.259024117797116
RIOT,B,3642334,3600,3108326,204049,0.0432771038156432,11390,0.0158333333333333,0.115
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
WIMI,B,3634087,13304,3233798,51050,0.0461020894406875,2986,0.0151414269823614,0.172491283038797
EARS,B,3548724,7852,3032700,46217,0.16525640407568,6535,0.0250245564338039,0.195194194895842
TBLT,T,3527298,500,3278478,6980,0.0977135040062537,73191,0.0003,0.0067
SPY,S,3505122,222954,2917645,239259,0.103355522362937,1016,0.0243191318792576,0.216156104679315
WKHS,B,3500702,15894,2803580,50539,0.0995947242451504,2099,0.105603381462041,0.612111338452814
TSLA,B,3487961,31598,1852935,62954,0.178165868518074,1875,0.227207483910854,2.3115264960234
MVIS,B,3432193,6113,3083860,174228,0.0834610974276171,950,0.011,0.11580971659919
OPTT,S,3428967,10486,2962187,395921,0.0340233467105429,24430,0.0164654161781946,0.0988792497069167
MDLY,B,3407661,21500,2869098,229682,0.0844925526632873,3610,0.00254285714285714,0.047747619047619
OXBR,T,3392573,6816,3096338,84040,0.0144017140068079,5400,0.001,0.0193896713615023
ACB,B,3334138,16713,2604092,497917,0.113774661319888,1013,0.0183090281285017,0.14
DPW,B,3330922,14150,2725685,251678,0.138746261714305,7200,0.005,0.104454741311855
JE,B,3325217,10531,2892084,81606,0.144526019946037,4269,0.0188904538341158,0.326647992320269
F,B,3319415,88529,2878830,216881,0.0580272311703392,1097,0.0145298013245033,0.14
F,S,3264495,91464,2789932,380096,0.0691184578310333,3570,0.0142813603672346,0.14
NOK,B,3262201,263447,2532523,433907,0.277242381316446,2184,0.0148435633863489,0.14
FCEL,B,3210872,32483,2405413,316983,0.0446915096775555,12105,0.0145218486799417,0.15437157821444
PTON,S,3184385,10553,2357159,84022,0.0887660106512427,1943,0.106316597312486,1.06423741271324
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
RAVE,T,3136249,9965,2761005,178886,0.0157510684891961,11600,0.00212164216928535,0.0486163203243791
GOGO,T,3128161,0,501143,0,0.0,15000,0.0,0.0
GME,T,3062050,15193,2558545,173661,0.0291686958175946,3165,0.0101134361398144,0.133816903134178
SPXL,B,3055671,102505,2708406,192817,1.54366203518144,1500,0.0161372868202901,0.18095568790785
NCLH,S,3047182,5869,2718660,269465,0.0178099272421323,6057,0.014,0.147136642972625
CCL,B,2988077,44483,2272418,432277,0.0650595514987244,3949,0.0201564856591095,0.160359719363615
JE,T,2986747,20109,2463669,162462,0.534424067719648,6303,0.0172298750363267,0.319895102712926
WKHS,T,2948079,9789,2249453,39497,0.0973954660236712,2368,0.0439628953522482,0.45507224089524
EARS,T,2856021,9902,2550764,74646,1.51946769419186,4612,0.00721218137254902,0.176677279948626
MDLY,T,2837674,19956,2399597,197850,0.0367063907362073,3880,0.00223769831276757,0.0356656257869554
HTZ,S,2833187,12200,2354767,429918,0.0589088372218431,31630,0.0071038961038961,0.075
NKLA,T,2822280,9919,2002261,53324,0.0378910494490736,3981,0.0396175928133195,0.276286990755447
OPK,B,2812778,7185,2352332,258658,0.0324177661577091,1768,0.015,0.16
TGC,T,2809473,16588,2501701,130871,0.0230986244983555,200,0.00502097902097902,0.035079575596817
AAL,T,2776340,8602,2266520,77775,0.0159656087555797,4701,0.016,0.214386724386724
RAVE,B,2775579,12220,2518118,95908,0.470594606263618,5199,0.00388474576271186,0.0827457947269303
XSPA,B,2725747,11688,2448931,112578,0.164262007666765,16400,0.00719286790557509,0.0719286790557509
F,T,2721073,35386,2505690,85982,0.0381980489655869,2725,0.01,0.100666666666667
UXIN,B,2696138,9248,2330560,239307,0.068175715192435,60108,0.0039,0.0638234808821196
CRVS,T,2676908,18570,2412940,101571,0.035608069628445,8425,0.00121809369951535,0.0195110393107162
CTIC,T,2645459,6073,2309912,227113,0.0500180670722718,4685,0.003,0.0577947012188093
MARK,T,2642920,1100,1423701,161436,0.0940339533042455,20993,0.007,0.07
IBIO,T,2632176,4416,1995009,32643,0.096586109408606,4123,0.009,0.140833333333333
SPY,T,2615303,176105,1974316,139360,0.0849662823446075,1934,0.026705900758508,0.289918112787936
SNAP,T,2595381,31715,2070828,251637,0.0568475795786725,2354,0.0240720538720539,0.183602693602694
HTZ,E,2572822,3600,2218031,99478,0.0020873094489338,1400,0.003,0.0393581780538302
WFC,B,2571704,51051,1937440,503350,0.0428947257345651,2960,0.0168736875543922,0.145578236847119
CRVS,B,2554736,20463,2272265,109534,0.210171548895756,3750,0.00322425171936986,0.0300771678551804
TZA,T,2547318,173225,1905595,396567,0.79451410550319,4301,0.015718041932474,0.151431082140874
MTC,T,2546709,1900,1923103,22523,0.0367518367891355,4630,0.00357142857142857,0.0745714285714286
ARTL,B,2533309,3145,2441251,42313,0.141555000686605,8670,0.0053796178343949,0.105858522180189
CTIC,B,2521983,5000,2205182,196330,0.0541939315727425,10500,0.013,0.103020833333333
TLRY,B,2515598,16730,1743304,382596,0.223134074984077,5420,0.014,0.172129968340328
SPI,B,2513251,6725,2134596,19650,0.0339596036479137,6870,0.0539266109130792,0.237418167138896
GE,T,2504475,9716,2160030,38638,0.00493053502505433,6939,0.0100909090909091,0.075
SDS,B,2441912,94278,2286602,37012,0.423002001395554,3650,0.0147339614408821,0.12
SH,S,2417845,112342,2249284,56219,0.539645457851849,34688,0.00735371310330191,0.07
NNDM,S,2411770,2400,2222154,76700,0.0101314136082458,24482,0.0119,0.126
SLV,B,2410479,186105,2107459,101057,0.161955371229016,1689,0.0150639365749177,0.154672897196262
SUNW,E,2387643,4800,2170275,102465,0.0869124150162056,3037,0.006,0.114494047619048
MARA,T,2383383,3100,2119143,23219,0.0331508849350095,12200,0.0148181818181818,0.104772727272727
FSLY,B,2376998,17585,1714154,48107,0.155793089167525,2116,0.242494366068648,1.99648363365874
BAC,S,2376000,96067,1880692,398939,0.0701455160905907,596,0.0161330958465175,0.13
BBBY,B,2370936,60037,1833819,318186,0.252067988388125,2878,0.0317759715867846,0.268050600645091
ABBV,B,2359676,85220,1754965,321677,0.547800277292601,1056,0.0282383680457319,0.336224474860683
DKNG,S,2349413,18645,1908170,114191,0.0959846593302991,1854,0.0521790576040462,0.419100068092227
IDEX,T,2348859,1700,2038025,1200,0.0181897944553227,10243,0.00129411764705882,0.00270588235294118
TNA,S,2348390,138452,1577976,613347,1.44768979611891,4500,0.0255703968080035,0.169053250976967
TNA,B,2321365,80580,1924745,227061,0.914402516396284,3010,0.0247283004893556,0.188927253997586
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
XSPA,T,2302068,40872,1787824,348174,1.17540750646793,5512,0.012,0.122006711391883
QQQ,T,2265848,111875,1870635,171745,0.132554085279733,1900,0.0188729280412372,0.355707751431533
SPCE,T,2264539,11675,1645597,405562,0.0579542353795394,2800,0.0254356855839993,0.395450813819918
WIMI,T,2262281,9237,2096032,25010,0.0220057960413161,2289,0.00538200738502853,0.0537003468725523
ADMP,T,2242703,100,2023140,700,0.00139668705829772,36100,0.001,0.01
DUST,B,2238817,124683,1882140,201991,1.59704512207024,3286,0.015,0.161563367001566
BDR,E,2228724,3504,2044886,61380,0.0189399262726614,3200,0.001,0.0217123287671233
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
CBLI,B,2214583,37528,1725362,190701,0.311688859416956,3000,0.0138065723669106,0.0708650688281741
SLV,S,2210226,140821,1874376,194790,0.125839817975385,2038,0.0166269175108674,0.15
MTC,B,2196041,3100,2034164,28100,0.0178580923940905,3600,0.002,0.046
BDR,B,2191996,2260,2092836,21900,0.0676501657937655,5734,0.002,0.0581462585034014
PED,B,2177592,7151,2035178,46793,0.0180532939498365,3874,0.00111187246538946,0.0203188365263599
PED,T,2177328,6980,2038802,58480,0.0176215902349125,2735,0.00117191977077364,0.0169914040114613
SOLO,B,2174099,1700,1879709,57331,0.0288562568523153,8000,0.0078,0.084
SRNE,T,2173175,8840,1378920,198363,0.0593825634227036,4000,0.0158559322033898,0.235241134751773
SDS,T,2166303,185916,1854429,109058,0.926286000181369,5768,0.0154348412492729,0.15
HBP,T,2162959,37604,1574544,480538,0.100357083762563,5600,0.00102393362408254,0.0212397617274758
ABEV,B,2157115,34136,2007723,87456,0.0343367424804316,28700,0.006,0.06
NNDM,E,2154313,5400,1891949,163623,0.0296446134518367,2601,0.005,0.0764047619047619
TGC,B,2149765,12600,1940910,63150,0.0175453742873932,200,0.00223015873015873,0.0287380952380952
JMIA,S,2145966,3370,2059938,19304,0.0238427450060117,6045,0.0457619047619048,0.231184210526316
HBP,B,2136582,35837,1501068,506206,0.0956413363152585,5060,0.00106138906716522,0.0208901414738957
EV,T,2132018,4155,1817996,22424,0.0167947484934341,7668,0.0047,0.066648177496038
SUNW,S,2110588,2574,2013702,19619,0.00883960917107016,7423,0.0128135410561343,0.146065031017669
LUV,B,2099511,5050,1257750,652972,0.0543152900958794,3333,0.015,0.256535566109034
TBLT,B,2096961,1000,1940310,2100,0.146559105475313,27375,0.0013,0.0214
SRNE,B,2095025,20108,1572684,258534,0.13096356779406,4130,0.0201415966059999,0.236596916698884
UPRO,B,2089413,140626,1720200,184523,1.82050797097,1590,0.0210526357813379,0.250975204490918
AEMD,B,2085266,7491,1071102,191490,0.0639103838376944,8915,0.00112014417300761,0.0226698705112802
BA,B,2080984,11235,1573153,25430,0.146414702336429,1849,0.124900718035222,0.961181949867877
SDOW,B,2075485,144516,1775997,125808,1.41018678820109,3380,0.0168234715907849,0.14
LAC,T,2067319,5033,1690607,84944,0.189213506977332,3034,0.0132017186793306,0.252178652193578
MRIN,T,2057312,9901,1553247,272576,0.00878172521297968,1300,0.00161609938390062,0.0331320068679931
UAL,S,2046699,28824,1607002,362891,0.0937601558482477,3944,0.0155226480836237,0.239840563772176
LYL,T,2036121,17900,1519963,239279,0.15593388740398,1100,0.002,0.0426601307189542
JKS,B,2010779,12196,1518189,35059,0.088187477649956,2741,0.144619388344808,1.24140452395505
AXGT,B,2005440,2660,1784752,55980,0.0297573232523543,7834,0.00955345911949686,0.0879979035639413
JOB,B,2002520,2550,559259,39300,1.47248871116699,10896,0.005,0.113809523809524
TLGT,T,1977321,7463,1578601,108704,0.142634108329078,16223,0.0098194723812471,0.0399600417762649
SNMP,B,1972548,12252,1798973,78248,0.0369259331439211,10500,0.002,0.0402333333333333
JKS,T,1963211,12936,1560516,34703,0.0925105450407462,2926,0.124798904514948,1.14819688708649
NCLH,B,1962865,47030,1348317,425471,0.151124032002667,4337,0.0176764705882353,0.169424742575061
AIHS,T,1951831,1500,1742836,40900,0.00343521717111012,1200,0.00585714285714286,0.08
NAK,T,1940806,900,1713345,22533,0.00795510955620136,2096,0.004,0.0566666666666667
PLIN,B,1933214,5500,1734171,52000,0.00455856512946325,7100,0.001,0.014
SOL,B,1930432,8320,1744288,85055,0.205800942159736,4602,0.00753511705685619,0.15945186706201
PLL,T,1925624,3391,1375769,2283,0.0703180197676619,4095,0.129570884056574,0.708756100172379
TLGT,B,1924918,8304,1510601,110741,0.135596590571965,3597,0.00944136812045691,0.0401019600207684
BOXL,T,1924536,9700,1409655,167681,0.260477954798973,20785,0.01,0.1025
CCL,T,1923440,23991,1215126,403604,0.0468108788252319,5868,0.0171982861823452,0.14190454007955
SPXL,T,1916770,83569,1682047,120308,1.28688348222632,1712,0.0150014094432699,0.182546901629949
TZA,S,1904351,132384,1536016,230356,0.609174302482026,8240,0.0149818926137487,0.14568681885948
SDOW,S,1895297,189132,1444712,250993,1.62320608286949,5280,0.0155612651124897,0.141400019498879
KXIN,E,1890159,6500,1601163,128486,0.0269894082591696,1200,0.0176428571428571,0.233142857142857
MRO,B,1874507,105481,1607290,76026,0.166688326400787,1460,0.014,0.14
ITRM,B,1859170,3600,1724938,53100,0.0518657101286189,11400,0.003,0.0553333333333333
ARTL,T,1850569,2312,1755655,38288,0.0196184916163193,4700,0.00102076124567474,0.0273010380622837
AYTU,T,1841736,2300,1505473,114202,0.0936220314705174,23100,0.011,0.09575
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
UAL,T,1833499,16994,1494060,76313,0.0525548789016192,3500,0.0138229679802956,0.223304455599676
CEI,S,1823534,700,1711810,82475,0.00167765472209616,15278,0.003,0.035
T,B,1814747,67111,1502924,170566,0.100889261281629,1002,0.0151472754050074,0.154093172867669
IBIO,B,1810056,1100,1173395,32000,0.0171441344952447,7619,0.006,0.055
ABEV,T,1789960,3002,1783158,3800,0.00142061528860074,39300,0.002,0.02
AMC,T,1786715,9083,1525433,130605,0.0897794613325146,5514,0.00589385474860335,0.0506024096385542
BOXL,B,1786169,20398,910569,166602,0.331865732644967,15100,0.009,0.0902083333333333
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
SWN,T,1766165,12865,1622485,84015,0.0285465195609542,9650,0.005,0.05
ACOR,T,1755471,2200,1633984,47088,0.00565519163512989,3500,0.00285714285714286,0.0376190476190476
HYLN,B,1752207,11095,1328357,23326,0.259601378240089,1188,0.11816062517649,1.37701396404802
X,B,1749427,44905,1126353,141545,0.184469720715927,6580,0.00918061855670103,0.07
EXPR,T,1734733,1900,1648316,4900,0.129349483757133,31456,0.00142222222222222,0.0102555555555556
PLL,B,1733633,4357,1228108,13210,0.0936011264038033,2069,0.31985850972188,1.13129216916892
SPCE,B,1733482,9005,1428835,138312,0.0411633747599632,2401,0.0307230664106666,0.279782950872279
ENLV,T,1732808,32000,1115557,301665,0.111591691537539,2700,0.0178343949044586,0.3
AIHS,E,1731182,1950,1382649,152283,0.00259720886620512,5200,0.001,0.0105128205128205
PHUN,B,1726747,3000,1368027,37093,0.111670571894161,26948,0.0088,0.0733333333333333
SQ,B,1721623,2664,1191647,41871,0.0488859299207933,2831,0.165989284572453,1.43693776937649
SQ,T,1714833,1750,1119002,22215,0.0273854610477954,2017,0.0850909090909091,1.20718181818182
VXRT,B,1706040,5505,1458525,46640,0.0229060722434807,5182,0.008,0.110496254681648
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
UXIN,T,1678353,4800,1369784,153581,0.0419276433086009,26351,0.004,0.0668181818181818
OXY,B,1673892,54503,1159367,316688,0.115067078830667,4036,0.0163262599469496,0.16096837944664
ADMP,B,1667583,300,1612573,42300,0.00419006117489315,24500,0.001,0.0133333333333333
IDEX,B,1664185,400,1454531,19000,0.0423760887819927,36505,0.000666666666666667,0.0095
JDST,B,1662600,89541,1270064,282208,0.901009005220718,2601,0.0199894666814503,0.174804962087227
RKT,B,1659453,65886,1298477,79286,1.0612852229766,1726,0.0221283216862892,0.231991949827171
WWR,S,1650322,8335,1306567,129171,0.00815490627350541,8022,0.0723750978856695,0.393963670432934
APHA,B,1632172,10102,1224824,325594,0.0507764204427702,1542,0.0122903225806452,0.150551427537149
AMC,E,1616361,12810,1297469,184783,0.0754620577143216,1558,0.00934592674363143,0.0603472222222222
BBD,B,1594168,16740,1547308,16020,0.0293639792840347,22000,0.004,0.04
BBBY,S,1590634,10159,1334969,182853,0.0305812494897607,4267,0.011,0.225641422066208
LAC,B,1590095,3078,1396038,30460,0.0920535057710357,2823,0.0476440934801476,0.301265352795733
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
ZM,T,1570969,3001,678627,5523,0.0508231769763098,1608,0.422467495855524,3.34922665982219
TRVN,T,1567189,11879,1159123,268310,0.240171156957502,3131,0.014,0.143520400648107
ADTX,B,1550214,2909,582223,81122,0.273934659403163,8200,0.0243432343234323,0.0871050181941271
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
BRQS,B,1542646,5250,1389235,60326,0.719853467472832,9350,0.006,0.172524113475177
MVIS,T,1541060,1306,1299359,81438,0.0209272895295237,2275,0.009,0.135
NBY,T,1540259,0,1464681,0,0.0,30400,0.0,0.0
