symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNOX,B,2499206,23335,1995159,137864,0.0256047033212049,200,0.00400878508677952,0.0347683736875937
BNOX,T,2434783,24589,1916470,133692,0.0269806749502938,200,0.00425861157428118,0.0413766318272398
FEMY,B,1804796,21772,1327735,381195,0.0887844941135212,300,0.00101883152673158,0.0132881682895462
TSLA,B,1430906,10260,750313,50191,0.0304299340388174,100,0.0094504873294347,0.0442007797270955
TIO,T,1229800,200,597600,632000,0.00506085680305676,300800,0.001,0.01
FEMY,E,1115056,14115,864422,170984,0.0575598536841977,400,0.00100113354587318,0.0137123627346794
PSQ,B,1025205,0,1022405,0,0.0,800,0.0,0.0
TSLA,T,942902,5968,496316,36068,0.0177003748872965,100,0.00959617962466488,0.041239946380697
TMF,B,784195,60,784135,0,6.66858573745111e-05,107,0.005,0.01
CGC,E,646264,4000,0,107691,0.00213763710938022,500,0.0,0.00396
SQQQ,B,563810,294,547145,5550,0.000163970083825522,200,0.00161224489795918,0.0106802721088435
PTON,B,502273,600,436144,33600,0.00205294546350376,200,0.00166666666666667,0.01
TQQQ,B,481352,2089,427523,28543,0.00149529793578737,100,0.001,0.01
NOK,B,445022,27500,386094,26428,0.0847418455233194,300,0.001,0.01
JBLU,T,442510,400,319810,8000,0.00145663241152779,700,0.003,0.01
CCL,B,434005,100,283693,300,0.000192468329336408,300,0.001,0.01
PLTR,B,429694,940,385184,10660,0.00248835898019637,300,0.001,0.0131914893617021
LABU,B,427401,0,388401,0,0.0,400,0.0,0.0
AMD,B,425398,2792,353454,27163,0.0152578311146086,125,0.00329512893982808,0.0209312320916905
INPX,B,416942,13658,0,182184,0.0115933516058634,600,0.0,0.0010142480597452
PSQ,S,414922,0,414922,0,0.0,2160,0.0,0.0
SQ,B,374410,223,241563,855,0.00279995982120436,100,0.000542600896860987,0.0217040358744395
SABR,T,370100,0,243600,0,0.0,51200,0.0,0.0
NKLA,B,357510,15461,270714,58635,0.0102627655634133,300,0.00203460319513615,0.01
SH,B,356260,0,349660,0,0.0,250,0.0,0.0
AXLA,B,355650,3065,200410,12041,0.0632571770581801,105,0.0273278955954323,0.270202283849918
LIFW,E,341341,1523,0,69600,0.0116826731306189,400,1.89100459619173e-05,0.00398791858174655
F,T,338823,0,304323,0,0.0,700,0.0,0.0
SPXU,B,334273,0,332973,0,0.0,100,0.0,0.0
VGLT,T,332950,0,332950,0,0.0,11200,0.0,0.0
EZGO,B,332600,4300,0,188300,0.0465624966160976,2700,2.32558139534884e-05,0.00160697674418605
SQ,T,326576,60,278526,2640,0.000753352418261263,300,0.001,0.02
NMR,B,317265,22900,247465,46600,0.236868780901549,500,0.001,0.01
VSME,B,315778,2479,221575,2352,0.0486011723881036,100,0.0408390480032271,0.156200080677693
PSQ,T,300173,0,296500,0,0.0,800,0.0,0.0
TQQQ,T,296065,42163,199517,50160,0.0301801086005758,200,0.001,0.01
GRTS,B,295955,1100,234421,14079,0.00598975207871623,100,0.001,0.01
SOXS,B,292553,4340,277101,9512,0.00436032784842938,100,0.0012073732718894,0.0104608294930876
SQQQ,T,290505,3840,276855,0,0.0021416500744558,200,0.001,0.01
NKLA,T,285461,10887,172100,102074,0.00722661721032795,600,0.001,0.01
F,B,283253,100,282753,100,0.000115065529819232,700,0.001,0.03
NIO,B,276129,4061,204377,44691,0.00566438287378511,300,0.001,0.0107387343018961
NVDA,B,275119,4514,101948,4987,0.03390747181263,100,0.0349645547186531,0.18555604785113
UVIX,E,263846,0,259783,0,0.0,100,0.0,0.0
ITUB,B,258512,0,258512,0,0.0,1000,0.0,0.0
JBLU,B,254543,1000,230162,1000,0.00364158102881947,700,0.001,0.01
AMD,T,245740,1400,202456,4028,0.00765077491420202,100,0.00363571428571429,0.0177
TMF,S,244516,0,244516,0,0.0,681,0.0,0.0
UVIX,B,241677,0,230552,0,0.0,100,0.0,0.0
LIFW,B,235560,5100,0,53060,0.0391212297873646,700,0.0,0.0019843137254902
AAL,B,235006,0,224863,0,0.0,700,0.0,0.0
PFF,B,234792,60,133559,2073,0.000821613923617292,1299,0.001,0.01
NEE,T,228776,0,205316,0,0.0,200,0.0,0.0
MU,B,207060,285,152786,4800,0.00169801540725559,150,0.00119298245614035,0.0171929824561404
VSME,T,205734,1343,151246,5301,0.0263297194502715,200,0.0224720774385704,0.203998510796724
GRTS,T,203852,600,180577,1900,0.00326713749748158,400,0.000666666666666667,0.01
RIOT,B,203408,0,188658,0,0.0,400,0.0,0.0
PLTR,T,200012,300,192362,2500,0.000794157121339267,300,0.001,0.01
FEMY,T,199600,100,197700,1800,0.000407792091280182,1900,0.001,0.01
LYG,B,192630,13900,137623,30407,0.0364940506820974,300,0.001,0.01
KGC,B,191980,0,191268,0,0.0,700,0.0,0.0
NVDA,T,191935,1345,92986,1812,0.0101031346007947,100,0.0427881040892193,0.195226765799257
AMZN,B,188434,101,160422,200,0.000758639856384217,100,0.00514851485148515,0.0110891089108911
AAPL,T,187607,550,155548,8504,0.00172293889518893,100,0.001,0.02
QID,B,185791,0,184991,0,0.0,200,0.0,0.0
VCNX,B,185624,1900,138868,30100,0.0515799761103269,200,0.000894736842105263,0.0278947368421053
PTON,T,183868,200,166368,1000,0.000684315154501254,400,0.001,0.01
SJ,B,180826,2585,138518,400,0.0145020224290467,200,0.0173887814313346,0.112533849129594
SOXL,B,177854,7702,157499,7158,0.0066943875617549,200,0.00120773824980525,0.01
TSLA,S,177558,4274,37285,10492,0.01267617330233,100,0.00820800187178287,0.0465114646700983
NIO,T,176630,7100,159801,8129,0.00990325496278608,300,0.001,0.01
AAPL,B,170522,1281,128896,13730,0.00401288131770367,100,0.00233411397345824,0.0183684621389539
BNOX,S,166741,1807,151185,9446,0.00198275975579247,100,0.0112462645268401,0.0536912008854455
SPXU,T,166570,0,166570,0,0.0,300,0.0,0.0
MARA,B,166203,0,153103,0,0.0,200,0.0,0.0
QYLD,T,164648,1900,124349,32700,0.0592250864997974,800,0.00373684210526316,0.01
SQQQ,S,163072,719,141207,1901,0.000401001667586907,243,0.001,0.01
NKE,T,162481,150,127290,96,0.00263675994937421,162,0.0133333333333333,0.0766666666666667
CURV,B,162187,900,86483,36254,0.0364313471502591,400,0.001,0.0333333333333333
SOXS,T,160314,1680,141073,14720,0.00168786884455331,300,0.001,0.01
SJ,S,160146,275,153339,300,0.0015427683435156,200,0.0154545454545455,0.0909090909090909
AXLA,E,157171,1311,100513,1600,0.0270571481642004,200,0.0365827612509535,0.226941266209001
AMZN,T,156937,126,142914,1274,0.000946421999053578,144,0.00285714285714286,0.020952380952381
TQQQ,S,151779,13043,90564,7073,0.00933612780108887,100,0.001,0.01
FFIE,B,151725,400,124098,2088,0.00333041921651888,250,0.001,0.01
QQQ,T,151421,10011,36839,99071,0.0172387666472657,100,0.00102297472779942,0.0162990710218759
AAL,T,150828,0,148128,0,0.0,700,0.0,0.0
NMR,T,147700,8600,136600,2500,0.0889550880241627,300,0.001,0.01
SOUN,B,145995,0,93195,0,0.0,300,0.0,0.0
GOLD,B,140970,0,140770,0,0.0,500,0.0,0.0
BCS,B,139059,6623,126636,5800,0.0593655602663966,500,0.001,0.01
VCNX,E,136537,2300,96421,20000,0.062438918449343,300,0.00160869565217391,0.031304347826087
LYFT,T,134540,0,120348,0,0.0,500,0.0,0.0
TSLL,B,133681,4800,126242,2339,0.0184589116164238,100,0.00375,0.01
BITO,B,131680,0,125380,0,0.0,1200,0.0,0.0
VSTO,T,128097,0,122595,0,0.0,2900,0.0,0.0
SWN,B,126527,0,126527,0,0.0,1000,0.0,0.0
CHSN,B,124305,200,122695,0,1.0,400,0.015,0.23
CLSK,B,123375,0,114075,0,0.0,300,0.0,0.0
AVTX,E,122746,17509,0,7500,0.0229144500152466,400,5.80844137300817e-06,0.00041303329716146
UNG,B,121763,0,121763,0,0.0,800,0.0,0.0
SOFI,B,121689,0,119289,0,0.0,250,0.0,0.0
AMC,T,120554,0,97366,0,0.0,300,0.0,0.0
SH,T,120294,700,119594,0,0.00201126307320998,300,0.001,0.01
C,B,119117,100,95716,23300,0.00114110961498962,700,0.005,0.01
QID,T,117200,0,117000,0,0.0,200,0.0,0.0
T,B,116857,0,115857,0,0.0,200,0.0,0.0
BAC,T,115834,200,111829,3500,0.000391402453701982,300,0.001,0.01
GCT,E,115814,350,80100,3766,0.00696032614099632,500,0.00742857142857143,0.0514285714285714
CGC,B,115232,8935,0,43297,0.00477494689307806,200,0.000152210408505876,0.00126911024062675
SPY,B,111245,9126,47844,48822,0.00576749524115284,50,0.000978084593469209,0.0113751917598071
META,B,110462,1502,32623,14477,0.0171635565814583,100,0.0113648468708389,0.0851797603195739
SAN,T,109600,2000,13600,94000,0.00613715309742117,1600,0.001,0.01
PLUG,B,109286,0,106286,0,0.0,300,0.0,0.0
INPX,E,107850,3150,0,19500,0.00267382175709985,400,1.9047619047619e-05,0.00164761904761905
UVXY,B,106998,5673,75095,18320,0.0121528781948702,100,0.001,0.0105288207297726
QYLD,B,105820,0,94002,0,0.0,301,0.0,0.0
SIRI,B,105289,0,105289,0,0.0,1500,0.0,0.0
LYFT,B,104606,0,101306,0,0.0,900,0.0,0.0
ERIC,B,103269,1400,100369,1500,0.00756515489654651,800,0.001,0.01
GOVT,B,103063,0,102063,0,0.0,3300,0.0,0.0
EOSE,B,103029,0,87759,0,0.0,1000,0.0,0.0
TECS,B,102543,800,33543,25900,0.027531144607337,100,0.001,0.01
KMX,B,102075,1015,63689,90,0.00820699413786133,100,0.017192118226601,0.0748275862068966
SIRI,T,102000,0,101900,0,0.0,800,0.0,0.0
LCID,B,101997,79,101718,0,0.000175052959059766,200,0.0,0.01
HUT,B,101400,0,100100,0,0.0,800,0.0,0.0
CRDF,T,101100,0,101100,0,0.0,700,0.0,0.0
SLNO,B,100044,412,61407,196,0.00881679470992317,100,0.0267961165048544,0.120946601941748
QBTS,T,100000,200,0,99800,0.0102976006590464,50000,0.001,0.02
CHS,T,99793,424,94193,5176,0.000712803908317278,500,0.00194339622641509,0.01
GOOGL,B,99427,241,83628,4900,0.00317493775277642,100,0.00253112033195021,0.0101659751037344
SPDN,B,98600,0,98600,0,0.0,600,0.0,0.0
ET,B,98243,0,98243,0,0.0,350,0.0,0.0
SOXL,T,98104,4500,86204,600,0.00391128850011647,200,0.001,0.01
GNSS,B,97297,800,33327,30970,0.0940955069395436,300,0.001,0.025
AYTU,B,96339,2026,68243,21349,0.0528168096144321,200,0.001,0.0364165844027641
TLT,B,94235,3523,62057,6400,0.00278221561657705,100,0.00374169741697417,0.0132642634118649
TMF,T,93098,0,89300,0,0.0,800,0.0,0.0
ABT,B,92958,0,92958,0,0.0,200,0.0,0.0
SOXS,S,92669,4120,54987,25999,0.00413929740449978,200,0.001,0.0126699029126214
SPXS,T,90195,2620,86645,730,0.0299056033055965,200,0.001,0.01
M,T,89300,0,56500,0,0.0,300,0.0,0.0
SWN,T,88540,0,88540,0,0.0,800,0.0,0.0
SBH,B,88400,0,75100,0,0.0,15400,0.0,0.0
ARR,B,87697,0,87697,0,0.0,300,0.0,0.0
DRH,B,87678,978,80200,1100,0.0434107150783435,1200,0.0,0.01
VFS,B,87523,414,54731,0,0.0131307684988423,100,0.0161594202898551,0.0633816425120773
RIVN,B,87258,100,80431,900,0.000945099188159797,200,0.001,0.02
INTC,B,87253,10,86761,12,3.01464514611985e-05,250,0.01,0.16
COIN,T,86977,115,45777,275,0.00252986338737708,200,0.01,0.091304347826087
TZA,S,86710,16700,16310,50260,0.263677271650746,200,0.00312874251497006,0.01
DENN,T,85900,0,60600,0,0.0,500,0.0,0.0
UNG,T,85550,0,85550,0,0.0,500,0.0,0.0
AMC,B,85481,5,80119,0,0.000132149275821969,100,0.01,0.02
AGNC,B,84415,0,84037,0,0.0,200,0.0,0.0
SHOP,B,83842,100,46439,9500,0.00148878202742336,150,0.001,0.02
IHI,T,83837,200,0,83637,0.0289268151576511,34337,0.001,0.01
BTAI,T,83800,0,83800,0,0.0,16200,0.0,0.0
BBD,T,81654,0,81654,0,0.0,10000,0.0,0.0
BAC,B,81334,0,80516,0,0.0,400,0.0,0.0
LABU,T,81000,1400,75200,4200,0.00325049221739292,300,0.001,0.01
ASX,T,79845,0,78945,0,0.0,700,0.0,0.0
PLTR,S,79367,400,72435,2000,0.00105887616178569,500,0.001,0.0125
COP,B,79297,0,54536,0,0.0,2200,0.0,0.0
TZA,B,79160,5881,16389,56890,0.0928554511723376,100,0.001,0.01
SOFI,T,78549,250,65399,0,0.00095777367424968,300,0.001,0.01
RIVN,T,78235,0,76356,0,0.0,200,0.0,0.0
XLF,B,78102,50,73652,0,2.48088724466708e-05,500,0.001,0.01
NMR,S,77934,1600,71934,4400,0.0165497838184489,1000,0.001,0.01
CHSN,S,77684,0,76884,0,0.0,496,0.0,0.0
GME,B,77511,200,68765,0,0.00499126528574994,33,0.01,0.04
IAG,B,76730,1000,74930,800,0.00879399194470338,1000,0.001,0.01
MFC,B,74668,200,58068,0,0.00451131211512869,500,0.005,0.01
PBR,B,74623,0,74523,0,0.0,700,0.0,0.0
FCEL,B,74600,0,72300,0,0.0,700,0.0,0.0
RF,B,74107,0,70307,0,0.0,400,0.0,0.0
CVE,S,73475,0,71375,0,0.0,500,0.0,0.0
NOK,T,73400,0,73400,0,0.0,300,0.0,0.0
ASX,B,72799,0,71599,0,0.0,700,0.0,0.0
TECS,S,72331,601,16830,54000,0.020682772386262,100,0.001,0.01
SJ,E,71900,550,41995,20500,0.00308553668703121,200,0.00454545454545455,0.12
IONQ,B,71112,250,58809,550,0.00561419267909275,110,0.001,0.028
RIOT,T,71106,0,57558,0,0.0,300,0.0,0.0
DNA,B,70841,0,68241,0,0.0,500,0.0,0.0
BXRX,B,70099,6100,0,18484,0.00342288190945187,200,2.78688524590164e-06,0.00286450819672131
NVDA,S,70085,2007,7299,541,0.0150758298466878,60,0.0368958644743398,0.158958644743398
SCHH,B,69770,0,67270,0,0.0,1300,0.0,0.0
MU,T,69236,462,60176,1500,0.00275257234439327,150,0.021969696969697,0.0884848484848485
AG,B,69018,0,66118,0,0.0,600,0.0,0.0
QQQ,B,68886,4725,44696,11537,0.00813636723687247,82,0.00100634920634921,0.0156042328042328
SNAP,B,68578,0,67578,0,0.0,200,0.0,0.0
UVXY,S,68543,6707,37405,18030,0.0143679453645328,150,0.001,0.01
GOLD,T,68061,10,67761,290,2.98890220610872e-05,500,0.001,0.01
SPY,T,67852,3220,42715,17074,0.00203499174627571,101,0.00103105590062112,0.0127950310559006
UBER,T,67594,0,66394,0,0.0,192,0.0,0.0
UEC,B,67241,0,65841,0,0.0,200,0.0,0.0
COIN,B,67020,705,40724,80,0.0155091625052247,100,0.0164539007092199,0.071063829787234
AGRI,S,66300,5100,0,29700,0.10666332036642,1300,0.0,0.00264509803921569
RF,T,65812,0,65412,0,0.0,500,0.0,0.0
BTE,B,65783,0,65783,0,0.0,500,0.0,0.0
BXRX,E,65710,5833,0,2600,0.00327306068489061,200,0.000514829418823933,0.00515463740785188
BITO,T,65220,0,59920,0,0.0,1200,0.0,0.0
AGG,B,65123,19,64917,0,6.29727096162642e-05,136,0.0,0.01
VRAR,T,64971,0,61771,0,0.0,1500,0.0,0.0
TLRY,B,64262,0,64122,0,0.0,500,0.0,0.0
AYTU,T,63991,2100,34191,14172,0.0547459527099247,125,0.001,0.0371428571428571
GRTS,S,63093,355,57247,1491,0.0019330563526766,200,0.001,0.01
HBAN,B,63037,0,62437,0,0.0,1300,0.0,0.0
MSOS,B,62989,0,59291,0,0.0,300,0.0,0.0
DNN,B,62400,1300,39900,21200,0.00528932613984978,500,0.001,0.01
FNGD,S,61138,1340,18698,500,0.0115120274914089,200,0.001,0.0114925373134328
SPXS,B,60951,5,60714,0,5.7071762033581e-05,500,0.001,0.01
AAPL,S,60735,1565,28912,19027,0.00490254431085577,80,0.00203514376996805,0.0202811501597444
BBD,B,60600,0,60600,0,0.0,300,0.0,0.0
CPRT,B,59650,0,59650,0,0.0,6800,0.0,0.0
DRIP,B,59502,0,38502,0,0.0,100,0.0,0.0
CTSH,B,59468,0,53000,0,0.0,4100,0.0,0.0
CLF,T,59376,0,56376,0,0.0,300,0.0,0.0
NOK,S,58775,0,58775,0,0.0,1000,0.0,0.0
RUN,B,58494,0,55087,0,0.0,200,0.0,0.0
TNA,B,58460,9287,32234,15939,0.162266524557511,100,0.001,0.01
NYCB,T,58300,0,57600,0,0.0,400,0.0,0.0
CLSK,T,57920,0,53120,0,0.0,200,0.0,0.0
HMY,B,57643,0,57543,0,0.0,1500,0.0,0.0
GGB,B,57414,0,57414,0,0.0,1000,0.0,0.0
TNGX,T,57246,0,40946,0,0.0,1400,0.0,0.0
YINN,B,57051,3035,28290,22105,0.137411146828451,150,0.001,0.0132948929159802
NKE,B,56804,169,40550,0,0.00297074954296161,100,0.01,0.03
BRK.B,S,56293,100,500,0,0.0127242651736862,139,0.02,0.16
LXRX,B,56100,0,56100,0,0.0,600,0.0,0.0
OPEN,T,54962,200,45962,1900,0.00109170305676856,800,0.001,0.01
SSO,B,54639,400,38939,4800,0.0191131498470948,200,0.001,0.01
NVOS,E,54600,400,0,100,0.00164412840642854,300,0.0,0.00125
HPE,B,54167,0,54167,0,0.0,1200,0.0,0.0
BA,T,53991,101,44846,137,0.00229890289980425,300,0.01,0.11
FUBO,T,53692,200,50592,1200,0.00176977054924829,500,0.001,0.01
XLF,T,53600,0,53500,0,0.0,500,0.0,0.0
HYLB,B,53200,0,53200,0,0.0,300,0.0,0.0
EWZ,B,52559,0,52559,0,0.0,500,0.0,0.0
MJ,B,52439,0,51739,0,0.0,500,0.0,0.0
JEPI,B,52065,751,49004,2308,0.0401432542227924,92,0.001,0.01
TSLL,T,51750,280,47950,3220,0.00107676984429139,100,0.00242857142857143,0.01
VZ,B,51424,0,51324,0,0.0,100,0.0,0.0
SLV,B,51389,0,50189,0,0.0,250,0.0,0.0
ETON,T,51200,0,51200,0,0.0,25400,0.0,0.0
INTC,T,51003,0,51003,0,0.0,191,0.0,0.0
SUZ,B,50926,0,30726,0,0.0,1100,0.0,0.0
LU,B,50899,0,50599,0,0.0,500,0.0,0.0
PGX,B,50509,0,48709,0,0.0,1200,0.0,0.0
ACB,E,50300,400,0,1800,0.00234948604992658,800,0.0,0.0034
NYCB,B,50061,0,45597,0,0.0,500,0.0,0.0
KRON,T,50000,0,25000,0,0.0,25000,0.0,0.0
PFE,B,49928,0,49728,0,0.0,100,0.0,0.0
TTOO,B,49899,5699,0,4100,0.00742018644862247,500,0.0,0.000718915599227935
TSLQ,B,49407,1100,39006,8000,0.0212564493999884,100,0.001,0.01
GSK,T,49287,1100,0,48187,0.0121740670237726,1600,0.001,0.01
RSPT,B,48875,945,2368,45562,0.474874371859296,277,0.001,0.01
ABEV,B,48823,0,47323,0,0.0,500,0.0,0.0
WULF,B,48634,0,40234,0,0.0,300,0.0,0.0
IHI,S,48521,100,1721,46700,0.0144634075788256,200,0.001,0.01
PCT,B,48478,0,16278,0,0.0,300,0.0,0.0
GOVT,T,48126,0,48126,0,0.0,3300,0.0,0.0
TECS,T,47998,0,5698,0,0.0,100,0.0,0.0
MULN,E,47766,1156,0,12056,0.00550832920367476,200,3.58996539792388e-05,0.000470588235294118
TSLY,B,47671,20,46421,0,0.00191168036704263,100,0.01,0.03
IMGN,B,47560,15,27445,0,0.00129388424048995,2200,0.01,0.01
BTI,T,47545,3100,13875,29170,0.0468724012277545,400,0.001,0.01
SXTC,E,47400,2200,0,45200,0.126859647099527,2100,0.0,0.0025
ORGN,T,47400,0,47400,0,0.0,10400,0.0,0.0
SPXS,S,47352,0,47352,0,0.0,400,0.0,0.0
GME,T,47101,0,39367,0,0.0,200,0.0,0.0
FFIE,E,46949,0,42349,0,0.0,500,0.0,0.0
GPMT,B,46824,0,46824,0,0.0,300,0.0,0.0
META,T,46644,736,18046,4312,0.00841037126761207,100,0.0181929347826087,0.10523097826087
TEVA,B,46293,0,45293,0,0.0,1499,0.0,0.0
QNCX,B,45926,300,37126,400,0.1914486279515,300,0.001,0.0233333333333333
IEFA,B,45854,21923,11931,12000,0.130748540313587,155,0.001,0.01
SPXU,S,45817,0,44317,0,0.0,755,0.0,0.0
ALB,B,45344,10,13400,1690,0.00102385584109757,100,0.01,0.34
ROKU,T,45276,100,26150,0,0.00671817265703729,200,0.01,0.055
AMD,S,44769,1737,14073,17574,0.00949242573283494,100,0.00556706966033391,0.0209844559585492
HUT,T,44500,0,44500,0,0.0,600,0.0,0.0
VSME,S,44468,579,23828,0,0.0113513831434901,100,0.0353022452504318,0.137754749568221
AVTX,B,44250,100,0,18750,0.00013087240856272,1200,0.0,0.0016
DFAC,B,43938,7690,28413,7835,0.654078421365995,353,0.001,0.01
JEPQ,B,43812,118,36075,890,0.00599745870393901,100,0.001,0.0116949152542373
PGX,T,43600,0,33200,0,0.0,2300,0.0,0.0
NCLH,B,43485,0,41635,0,0.0,300,0.0,0.0
SOXL,S,43176,330,39046,0,0.000286827823341874,300,0.001,0.01
MPW,B,43032,0,42032,0,0.0,300,0.0,0.0
GRAB,B,43031,0,42931,0,0.0,1300,0.0,0.0
ACWI,T,43003,42252,751,0,0.773591123805339,5600,0.001,0.01
OXY,T,42994,0,29894,0,0.0,199,0.0,0.0
KMI,T,42946,0,42946,0,0.0,500,0.0,0.0
U,B,42944,0,38873,0,0.0,200,0.0,0.0
LCID,T,42876,0,42876,0,0.0,300,0.0,0.0
DIS,T,42869,0,42469,0,0.0,100,0.0,0.0
QID,S,42472,0,42472,0,0.0,560,0.0,0.0
ORGO,B,42329,300,36468,1500,0.0135244793075467,300,0.001,0.01
TECL,B,42328,531,1833,1945,0.0926539870877683,50,0.001,0.01
GDX,B,42238,2641,30847,750,0.00577597274073296,100,0.001,0.01
CHPT,B,42134,0,37715,0,0.0,147,0.0,0.0
GUT,E,42100,0,35400,0,0.0,1200,0.0,0.0
DNN,S,41950,500,0,41450,0.00203435620763453,400,0.001,0.01
GOOG,T,41610,0,36767,0,0.0,100,0.0,0.0
AA,T,41366,0,37990,0,0.0,200,0.0,0.0
SH,S,41364,0,41364,0,0.0,954,0.0,0.0
UPRO,B,41353,2298,30861,4325,0.0594182288299935,100,0.001,0.01
SIRI,S,41325,0,40369,0,0.0,2400,0.0,0.0
BCS,T,41223,0,40923,0,0.0,500,0.0,0.0
MSFT,B,40801,593,15003,400,0.0053020278244698,28,0.0126138279932546,0.0534907251264755
AG,T,40800,0,37000,0,0.0,500,0.0,0.0
COWZ,B,40567,100,40433,0,0.0113430127041742,107,0.0,0.01
SPH,T,40547,0,40247,0,0.0,700,0.0,0.0
U,T,40267,0,34067,0,0.0,300,0.0,0.0
T,T,40255,0,36555,0,0.0,600,0.0,0.0
HBI,B,40058,0,40058,0,0.0,700,0.0,0.0
SPY,S,39937,4421,15658,12288,0.00279400574853569,50,0.001,0.0102261931689663
VCIT,B,39741,480,5820,32549,0.00343428706346992,100,0.001,0.01
CPG,B,39701,0,35601,0,0.0,700,0.0,0.0
OPEN,B,39542,100,34842,0,0.000545851528384279,500,0.001,0.01
YANG,T,39363,1000,30663,1500,0.0257771820384596,100,0.001,0.03
SPDN,T,39350,0,39350,0,0.0,300,0.0,0.0
LYG,T,39340,0,32840,0,0.0,500,0.0,0.0
SGOV,B,39240,205,39035,0,0.016726501305483,100,0.0,0.01
GUT,S,39098,0,36480,0,0.0,300,0.0,0.0
SPDN,S,38791,0,37791,0,0.0,2000,0.0,0.0
SLNO,E,38755,350,30005,0,0.0074899955060027,189,0.00857142857142857,0.172857142857143
DRIP,S,38275,2900,11119,21256,0.113170731707317,100,0.001,0.01
AMZN,S,38182,311,29664,200,0.00233600985480685,100,0.00134726688102894,0.0171704180064309
CLF,B,37694,0,37131,0,0.0,485,0.0,0.0
LCID,S,37639,0,37639,0,0.0,500,0.0,0.0
UNG,S,37468,0,37468,0,0.0,240,0.0,0.0
GOLD,S,37337,0,35747,0,0.0,1200,0.0,0.0
JETS,B,37319,2407,31713,0,0.0108560836013152,399,0.001,0.01
NIO,S,37146,200,32846,100,0.000278964928529185,150,0.001,0.02
IONQ,T,36785,0,27156,0,0.0,144,0.0,0.0
CVE,B,36336,0,36225,0,0.0,900,0.0,0.0
MU,S,36298,456,21632,6110,0.00271682465160894,100,0.00155701754385965,0.0264912280701754
VXX,B,36169,1940,13559,19770,0.00467124320081289,200,0.001,0.01
MRO,B,36034,0,36034,0,0.0,300,0.0,0.0
BTE,T,35920,0,35920,0,0.0,1100,0.0,0.0
SCHH,S,35899,0,35899,0,0.0,3599,0.0,0.0
IGIB,T,35800,0,35800,0,0.0,8800,0.0,0.0
PDBC,B,35616,0,33816,0,0.0,1500,0.0,0.0
VALE,B,35510,0,33710,0,0.0,700,0.0,0.0
WTI,B,35400,0,33200,0,0.0,500,0.0,0.0
SAN,B,35385,0,35385,0,0.0,3084,0.0,0.0
CCJ,T,35200,0,32500,0,0.0,300,0.0,0.0
ENPH,T,35200,195,12500,4405,0.0148968678380443,300,0.0151282051282051,0.103589743589744
F,S,35175,0,34175,0,0.0,1000,0.0,0.0
NEP,E,35154,0,23957,0,0.0,198,0.0,0.0
SPCE,T,35100,0,33800,0,0.0,500,0.0,0.0
JDST,B,35036,0,30136,0,0.0,100,0.0,0.0
CPG,T,34978,0,31400,0,0.0,700,0.0,0.0
BTG,B,34769,0,34769,0,0.0,500,0.0,0.0
ACIC,B,34673,350,26531,500,0.0133608184455642,145,0.0117142857142857,0.0557142857142857
XPEV,T,34655,10,20755,490,0.000212449543233482,300,0.001,0.01
KWEB,T,34416,10500,21316,2600,0.0479169804088003,700,0.001,0.01
CAT,B,34100,50,5200,0,0.00683994528043776,4500,0.03,0.14
AEG,B,34030,0,34030,0,0.0,1200,0.0,0.0
CCJ,S,33815,310,1200,31890,0.00579417591865725,200,0.001,0.0129032258064516
NEM,B,33508,30,29108,1870,0.000603427468018344,100,0.001,0.01
KGC,T,33223,0,33223,0,0.0,600,0.0,0.0
QS,T,33100,0,22900,0,0.0,300,0.0,0.0
SPXL,B,33037,2906,17081,12324,0.059593142482159,100,0.001,0.0103441156228493
AFRM,B,32994,0,30392,0,0.0,200,0.0,0.0
KERN,E,32964,1664,0,2900,0.00886733633529616,400,0.0,0.0146579326923077
CDE,B,32921,0,32721,0,0.0,200,0.0,0.0
AGM,T,32800,0,9500,0,0.0,4700,0.0,0.0
GLO,B,32700,0,18400,0,0.0,300,0.0,0.0
NU,B,32612,0,32612,0,0.0,700,0.0,0.0
FEMY,S,32577,264,21293,11020,0.00107657112097968,200,0.001,0.0137878787878788
LIQT,T,32500,0,17800,0,0.0,17800,0.0,0.0
SDOW,B,32408,225,30543,0,0.00874873629364647,160,0.001,0.01
LAZR,B,32299,118,28099,3982,0.00427164784245584,500,0.005,0.01
SLV,T,32235,0,31835,0,0.0,400,0.0,0.0
FSR,B,32074,0,30693,0,0.0,400,0.0,0.0
AI,T,31936,0,27844,0,0.0,100,0.0,0.0
CCJ,B,31905,370,8615,20755,0.00691562932226833,100,0.001,0.0227027027027027
NUGT,B,31848,405,21151,200,0.0186121323529412,100,0.001,0.0149382716049383
SXTC,S,31800,0,0,0,0.0,800,0.0,0.0
CART,B,31651,89,22536,0,0.00346357409713574,5,0.0126966292134831,0.0607865168539326
URG,B,31600,400,19900,11300,0.00301868566426178,300,0.004,0.01
GCT,B,31554,375,18075,0,0.00745749229392463,198,0.0106666666666667,0.0606666666666667
HBAN,T,31500,0,31500,0,0.0,700,0.0,0.0
SNDL,T,31400,0,31400,0,0.0,1300,0.0,0.0
VEA,B,31383,1184,30199,0,0.00822165127421707,100,0.001,0.01
